timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-17T11:38:00Z,45.26683333,-66.06116667,212.0,1.9,3.9
2021-12-17T11:39:00Z,45.26683333,-66.06116667,212.6,1.9,3.8
2021-12-17T11:40:00Z,45.26683333,-66.06116667,212.0,1.8,3.7
2021-12-17T11:41:00Z,45.26683333,-66.06116667,211.6,1.8,3.7
2021-12-17T11:42:00Z,45.26683333,-66.06116667,210.5,1.7,2.8
2021-12-17T11:43:00Z,45.26683333,-66.06116667,213.7,1.8,2.8
2021-12-17T11:44:00Z,45.26683333,-66.06116667,216.0,1.8,2.8
2021-12-17T11:45:00Z,45.26683333,-66.06116667,219.6,1.8,2.8
2021-12-17T11:46:00Z,45.26683333,-66.06116667,224.8,1.8,2.8
2021-12-17T11:47:00Z,45.26683333,-66.06116667,231.5,1.8,2.8
2021-12-17T11:48:00Z,45.26683333,-66.06116667,239.6,1.7,2.8
2021-12-17T11:49:00Z,45.26683333,-66.06116667,249.6,1.7,2.8
2021-12-17T11:50:00Z,45.26683333,-66.06116667,259.8,1.8,2.8
2021-12-17T11:51:00Z,45.26683333,-66.06116667,273.5,1.8,2.8
2021-12-17T11:52:00Z,45.26683333,-66.06116667,287.4,1.8,2.8
2021-12-17T11:53:00Z,45.26683333,-66.06116667,299.8,1.9,3.4
2021-12-17T11:54:00Z,45.26683333,-66.06116667,310.6,1.9,3.4
2021-12-17T11:55:00Z,45.26683333,-66.06116667,321.5,1.8,3.4
2021-12-17T11:56:00Z,45.26683333,-66.06116667,329.6,1.8,3.4
2021-12-17T11:57:00Z,45.26683333,-66.06116667,334.6,1.6,3.4
2021-12-17T11:58:00Z,45.26683333,-66.06116667,340.5,1.5,3.4
2021-12-17T11:59:00Z,45.26683333,-66.06116667,343.1,1.4,3.4
2021-12-17T12:00:00Z,45.26683333,-66.06116667,345.4,1.2,3.4
2021-12-17T12:01:00Z,45.26683333,-66.06116667,329.6,1.1,3.4
2021-12-17T12:02:00Z,45.26683333,-66.06116667,315.2,0.9,3.4
2021-12-17T12:03:00Z,45.26683333,-66.06116667,285.9,0.7,2.7
2021-12-17T12:04:00Z,45.26683333,-66.06116667,251.6,0.6,2.0
2021-12-17T12:05:00Z,45.26683333,-66.06116667,236.0,0.6,1.6
2021-12-17T12:06:00Z,45.26683333,-66.06116667,233.1,0.5,1.6
2021-12-17T12:07:00Z,45.26683333,-66.06116667,231.1,0.6,1.8
2021-12-17T12:08:00Z,45.26683333,-66.06116667,239.9,0.6,1.8
2021-12-17T12:09:00Z,45.26683333,-66.06116667,255.5,0.7,1.8
2021-12-17T12:10:00Z,45.26683333,-66.06116667,268.4,0.8,1.9
2021-12-17T12:11:00Z,45.26683333,-66.06116667,277.7,0.9,2.0
2021-12-17T12:12:00Z,45.26683333,-66.06116667,280.8,1.0,2.5
2021-12-17T12:13:00Z,45.26683333,-66.06116667,291.5,1.2,2.7
2021-12-17T12:14:00Z,45.26683333,-66.06116667,301.6,1.3,2.7
2021-12-17T12:15:00Z,45.26683333,-66.06116667,310.9,1.4,2.7
2021-12-17T12:16:00Z,45.26683333,-66.06116667,311.0,1.5,2.7
2021-12-17T12:17:00Z,45.26683333,-66.06116667,316.1,1.5,2.7
2021-12-17T12:18:00Z,45.26683333,-66.06116667,315.8,1.6,3.1
2021-12-17T12:19:00Z,45.26683333,-66.06116667,315.0,1.7,3.1
2021-12-17T12:20:00Z,45.26683333,-66.06116667,313.2,1.7,3.1
2021-12-17T12:21:00Z,45.26683333,-66.06116667,309.1,1.7,3.1
2021-12-17T12:22:00Z,45.26683333,-66.06116667,304.8,1.6,3.1
2021-12-17T12:23:00Z,45.26683333,-66.06116667,299.1,1.5,3.1
2021-12-17T12:24:00Z,45.26683333,-66.06116667,290.0,1.4,3.1
2021-12-17T12:25:00Z,45.26683333,-66.06116667,279.8,1.3,3.1
2021-12-17T12:26:00Z,45.26683333,-66.06116667,268.3,1.3,3.1
2021-12-17T12:27:00Z,45.26683333,-66.06116667,258.2,1.2,3.1
2021-12-17T12:28:00Z,45.26683333,-66.06116667,251.1,1.2,2.5
2021-12-17T12:29:00Z,45.26683333,-66.06116667,243.5,1.0,2.5
2021-12-17T12:30:00Z,45.26683333,-66.06116667,237.7,1.0,2.1
2021-12-17T12:31:00Z,45.26683333,-66.06116667,229.4,0.9,2.1
2021-12-17T12:32:00Z,45.26683333,-66.06116667,221.8,0.9,2.1
2021-12-17T12:33:00Z,45.26683333,-66.06116667,218.3,0.8,2.1
2021-12-17T12:34:00Z,45.26683333,-66.06116667,221.2,0.7,2.1
2021-12-17T12:35:00Z,45.26683333,-66.06116667,226.5,0.8,2.1
2021-12-17T12:36:00Z,45.26683333,-66.06116667,232.5,0.8,2.1
2021-12-17T12:37:00Z,45.26683333,-66.06116667,242.4,0.7,2.1
2021-12-17T12:38:00Z,45.26683333,-66.06116667,252.6,0.7,1.4
2021-12-17T12:39:00Z,45.26683333,-66.06116667,270.1,0.7,1.4
2021-12-17T12:40:00Z,45.26683333,-66.06116667,282.0,0.7,1.4
2021-12-17T12:41:00Z,45.26683333,-66.06116667,288.3,0.6,1.3
2021-12-17T12:42:00Z,45.26683333,-66.06116667,290.1,0.7,1.3
2021-12-17T12:43:00Z,45.26683333,-66.06116667,287.9,0.7,1.3
2021-12-17T12:44:00Z,45.26683333,-66.06116667,287.5,0.7,1.3
2021-12-17T12:45:00Z,45.26683333,-66.06116667,287.2,0.7,1.3
2021-12-17T12:46:00Z,45.26683333,-66.06116667,283.7,0.7,1.1
2021-12-17T12:47:00Z,45.26683333,-66.06116667,283.4,0.6,1.1
2021-12-17T12:48:00Z,45.26683333,-66.06116667,279.6,0.6,1.1
2021-12-17T12:49:00Z,45.26683333,-66.06116667,269.3,0.6,1.0
2021-12-17T12:50:00Z,45.26683333,-66.06116667,255.1,0.6,1.7
2021-12-17T12:51:00Z,45.26683333,-66.06116667,246.2,0.6,1.7
2021-12-17T12:52:00Z,45.26683333,-66.06116667,242.1,0.6,1.7
2021-12-17T12:53:01Z,45.26683333,-66.06116667,226.7,0.7,1.7
2021-12-17T12:54:00Z,45.26683333,-66.06116667,214.1,0.7,1.7
2021-12-17T12:55:00Z,45.26683333,-66.06116667,211.9,0.8,2.6
2021-12-17T12:56:00Z,45.26683333,-66.06116667,213.1,0.9,2.6
2021-12-17T12:57:00Z,45.26683333,-66.06116667,222.2,1.0,2.6
2021-12-17T12:58:00Z,45.26683333,-66.06116667,236.0,1.0,2.6
2021-12-17T12:59:00Z,45.26683333,-66.06116667,245.1,1.1,2.6
2021-12-17T13:00:00Z,45.26683333,-66.06116667,244.6,1.1,2.6
2021-12-17T13:01:00Z,45.26683333,-66.06116667,249.8,1.2,4.2
2021-12-17T13:02:00Z,45.26683333,-66.06116667,252.5,1.3,4.2
2021-12-17T13:03:00Z,45.26683333,-66.06116667,256.9,1.4,4.2
2021-12-17T13:04:00Z,45.26683333,-66.06116667,258.9,1.5,4.2
2021-12-17T13:05:00Z,45.26683333,-66.06116667,254.2,1.5,4.2
2021-12-17T13:06:00Z,45.26683333,-66.06116667,251.0,1.5,4.2
2021-12-17T13:07:00Z,45.26683333,-66.06116667,245.5,1.6,4.2
2021-12-17T13:08:00Z,45.26683333,-66.06116667,245.2,1.7,4.2
2021-12-17T13:09:00Z,45.26683333,-66.06116667,247.4,2.0,5.2
2021-12-17T13:10:00Z,45.26683333,-66.06116667,256.1,2.1,5.2
2021-12-17T13:11:00Z,45.26683333,-66.06116667,257.3,2.3,5.6
2021-12-17T13:12:00Z,45.26683333,-66.06116667,258.7,2.5,5.6
2021-12-17T13:13:00Z,45.26683333,-66.06116667,264.3,2.7,5.6
2021-12-17T13:14:00Z,45.26683333,-66.06116667,268.0,2.9,5.6
2021-12-17T13:15:00Z,45.26683333,-66.06116667,274.3,3.1,5.6
2021-12-17T13:16:00Z,45.26683333,-66.06116667,275.3,3.3,5.6
2021-12-17T13:17:00Z,45.26683333,-66.06116667,277.1,3.5,5.7
2021-12-17T13:18:00Z,45.26683333,-66.06116667,278.0,3.7,5.7
2021-12-17T13:19:00Z,45.26683333,-66.06116667,280.6,3.9,6.6
2021-12-17T13:20:00Z,45.26683333,-66.06116667,280.6,4.1,6.6
2021-12-17T13:21:00Z,45.26683333,-66.06116667,281.1,4.2,6.6
2021-12-17T13:22:00Z,45.26683333,-66.06116667,280.0,4.2,6.6
2021-12-17T13:23:00Z,45.26683333,-66.06116667,278.2,4.3,6.6
2021-12-17T13:24:00Z,45.26683333,-66.06116667,277.8,4.5,6.9
2021-12-17T13:25:00Z,45.26683333,-66.06116667,276.0,4.6,6.9
2021-12-17T13:26:00Z,45.26683333,-66.06116667,276.2,4.8,6.9
2021-12-17T13:27:00Z,45.26683333,-66.06116667,276.2,4.8,6.9
2021-12-17T13:28:00Z,45.26683333,-66.06116667,276.0,4.9,6.9
2021-12-17T13:29:00Z,45.26683333,-66.06116667,275.0,4.9,6.9
2021-12-17T13:30:00Z,45.26683333,-66.06116667,274.6,4.9,6.9
2021-12-17T13:31:00Z,45.26683333,-66.06116667,274.2,5.0,6.9
2021-12-17T13:32:00Z,45.26683333,-66.06116667,275.2,5.0,6.9
2021-12-17T13:33:00Z,45.26683333,-66.06116667,275.8,4.9,6.9
2021-12-17T13:34:00Z,45.26683333,-66.06116667,277.0,4.9,6.5
2021-12-17T13:35:00Z,45.26683333,-66.06116667,277.0,5.0,7.8
2021-12-17T13:36:00Z,45.26683333,-66.06116667,276.6,5.0,7.8
2021-12-17T13:37:00Z,45.26683333,-66.06116667,278.0,5.2,7.8
2021-12-17T13:38:00Z,45.26683333,-66.06116667,278.8,5.2,7.8
2021-12-17T13:39:00Z,45.26683333,-66.06116667,279.2,5.4,8.8
2021-12-17T13:40:00Z,45.26683333,-66.06116667,279.8,5.5,8.8
2021-12-17T13:41:00Z,45.26683333,-66.06116667,280.1,5.6,8.8
2021-12-17T13:42:00Z,45.26683333,-66.06116667,281.1,5.7,8.8
2021-12-17T13:43:00Z,45.26683333,-66.06116667,282.7,5.8,8.8
2021-12-17T13:44:00Z,45.26683333,-66.06116667,282.7,5.8,8.8
2021-12-17T13:45:00Z,45.26683333,-66.06116667,283.6,5.8,8.8
2021-12-17T13:46:00Z,45.26683333,-66.06116667,282.9,6.0,8.8
2021-12-17T13:47:00Z,45.26683333,-66.06116667,281.2,6.1,8.8
2021-12-17T13:48:00Z,45.26683333,-66.06116667,280.3,6.3,8.8
2021-12-17T13:49:00Z,45.26683333,-66.06116667,279.2,6.2,8.8
2021-12-17T13:50:00Z,45.26683333,-66.06116667,278.7,6.4,8.8
2021-12-17T13:51:00Z,45.26683333,-66.06116667,278.7,6.4,8.8
2021-12-17T13:52:00Z,45.26683333,-66.06116667,277.4,6.5,8.8
2021-12-17T13:53:00Z,45.26683333,-66.06116667,276.4,6.7,8.8
2021-12-17T13:54:00Z,45.26683333,-66.06116667,275.4,6.9,8.8
2021-12-17T13:55:00Z,45.26683333,-66.06116667,275.1,7.0,8.8
2021-12-17T13:56:00Z,45.26683333,-66.06116667,276.0,7.1,11.1
2021-12-17T13:57:00Z,45.26683333,-66.06116667,276.3,7.4,11.8
2021-12-17T13:58:00Z,45.26683333,-66.06116667,275.9,7.6,11.8
2021-12-17T13:59:00Z,45.26683333,-66.06116667,277.1,7.7,11.8
2021-12-17T14:00:00Z,45.26683333,-66.06116667,277.2,7.9,11.8
2021-12-17T14:01:00Z,45.26683333,-66.06116667,277.4,8.2,11.8
2021-12-17T14:02:00Z,45.26683333,-66.06116667,278.3,8.4,11.8
2021-12-17T14:03:00Z,45.26683333,-66.06116667,278.8,8.5,11.8
2021-12-17T14:04:00Z,45.26683333,-66.06116667,279.4,8.6,12.4
2021-12-17T14:05:00Z,45.26683333,-66.06116667,279.0,8.9,12.4
2021-12-17T14:06:00Z,45.26683333,-66.06116667,278.8,8.8,12.4
2021-12-17T14:07:00Z,45.26683333,-66.06116667,280.0,8.6,12.4
2021-12-17T14:08:00Z,45.26683333,-66.06116667,281.3,8.5,12.4
2021-12-17T14:09:00Z,45.26683333,-66.06116667,281.1,8.4,12.4
2021-12-17T14:10:00Z,45.26683333,-66.06116667,281.6,8.3,12.4
2021-12-17T14:11:00Z,45.26683333,-66.06116667,281.7,8.0,12.4
2021-12-17T14:12:00Z,45.26683333,-66.06116667,282.0,7.8,12.4
2021-12-17T14:13:00Z,45.26683333,-66.06116667,281.8,7.7,12.4
2021-12-17T14:14:00Z,45.26683333,-66.06116667,282.0,7.6,11.4
2021-12-17T14:15:00Z,45.26683333,-66.06116667,283.5,7.3,11.4
2021-12-17T14:16:00Z,45.26683333,-66.06116667,283.4,7.2,11.1
2021-12-17T14:17:00Z,45.26683333,-66.06116667,282.9,7.2,11.1
2021-12-17T14:18:00Z,45.26683333,-66.06116667,283.6,7.2,11.1
2021-12-17T14:19:00Z,45.26683333,-66.06116667,284.1,7.2,11.1
2021-12-17T14:20:00Z,45.26683333,-66.06116667,284.0,7.3,11.1
2021-12-17T14:21:00Z,45.26683333,-66.06116667,284.1,7.4,11.1
2021-12-17T14:22:00Z,45.26683333,-66.06116667,283.7,7.5,11.1
2021-12-17T14:23:00Z,45.26683333,-66.06116667,283.9,7.5,10.9
2021-12-17T14:24:00Z,45.26683333,-66.06116667,284.7,7.6,10.9
2021-12-17T14:25:00Z,45.26683333,-66.06116667,282.8,7.9,11.0
2021-12-17T14:26:00Z,45.26683333,-66.06116667,282.6,8.0,12.1
2021-12-17T14:27:00Z,45.26683333,-66.06116667,283.3,8.1,12.1
2021-12-17T14:28:00Z,45.26683333,-66.06116667,282.6,8.3,12.1
2021-12-17T14:29:00Z,45.26683333,-66.06116667,281.9,8.6,12.1
2021-12-17T14:30:00Z,45.26683333,-66.06116667,282.2,8.9,14.2
2021-12-17T14:31:00Z,45.26683333,-66.06116667,281.8,9.2,14.2
2021-12-17T14:32:00Z,45.26683333,-66.06116667,281.7,9.9,18.4
2021-12-17T14:33:00Z,45.26683333,-66.06116667,283.2,10.5,18.4
2021-12-17T14:34:00Z,45.26683333,-66.06116667,283.4,10.7,18.4
2021-12-17T14:35:00Z,45.26683333,-66.06116667,284.6,10.9,18.4
2021-12-17T14:36:00Z,45.26683333,-66.06116667,285.6,11.1,18.4
2021-12-17T14:37:00Z,45.26683333,-66.06116667,284.8,11.3,18.4
2021-12-17T14:38:00Z,45.26683333,-66.06116667,284.5,11.4,18.4
2021-12-17T14:39:00Z,45.26683333,-66.06116667,284.3,11.6,18.4
2021-12-17T14:40:00Z,45.26683333,-66.06116667,284.3,11.5,18.4
2021-12-17T14:41:00Z,45.26683333,-66.06116667,285.6,11.3,18.4
2021-12-17T14:42:00Z,45.26683333,-66.06116667,287.3,11.2,16.4
2021-12-17T14:43:00Z,45.26683333,-66.06116667,286.7,10.9,14.9
2021-12-17T14:44:00Z,45.26683333,-66.06116667,286.6,10.8,14.8
2021-12-17T14:45:00Z,45.26683333,-66.06116667,287.6,10.9,15.7
2021-12-17T14:46:00Z,45.26683333,-66.06116667,289.6,11.1,16.2
2021-12-17T14:47:00Z,45.26683333,-66.06116667,290.9,11.1,16.2
2021-12-17T14:48:00Z,45.26683333,-66.06116667,292.3,11.1,16.2
2021-12-17T14:49:00Z,45.26683333,-66.06116667,294.0,11.2,16.2
2021-12-17T14:50:00Z,45.26683333,-66.06116667,295.0,11.5,16.2
2021-12-17T14:51:00Z,45.26683333,-66.06116667,295.3,11.7,16.2
2021-12-17T14:52:00Z,45.26683333,-66.06116667,295.2,11.5,16.2
2021-12-17T14:53:00Z,45.26683333,-66.06116667,294.3,11.8,16.8
2021-12-17T14:54:00Z,45.26683333,-66.06116667,295.3,12.2,18.1
2021-12-17T14:55:00Z,45.26683333,-66.06116667,296.1,12.3,18.1
2021-12-17T14:56:00Z,45.26683333,-66.06116667,294.9,12.2,18.1
2021-12-17T14:57:00Z,45.26683333,-66.06116667,295.2,12.3,18.1
2021-12-17T14:58:00Z,45.26683333,-66.06116667,295.0,12.3,18.1
2021-12-17T14:59:00Z,45.26683333,-66.06116667,294.4,12.3,18.1
2021-12-17T15:00:00Z,45.26683333,-66.06116667,294.9,12.2,18.1
2021-12-17T15:01:00Z,45.26683333,-66.06116667,295.2,12.3,18.1
2021-12-17T15:02:00Z,45.26683333,-66.06116667,295.1,12.4,18.1
2021-12-17T15:03:00Z,45.26683333,-66.06116667,296.5,12.3,18.1
2021-12-17T15:04:00Z,45.26683333,-66.06116667,296.5,11.9,16.1
2021-12-17T15:05:00Z,45.26683333,-66.06116667,295.8,11.9,16.8
2021-12-17T15:06:00Z,45.26683333,-66.06116667,296.0,11.9,16.8
2021-12-17T15:07:00Z,45.26683333,-66.06116667,295.9,11.9,16.8
2021-12-17T15:08:00Z,45.26683333,-66.06116667,295.1,11.9,16.8
2021-12-17T15:09:00Z,45.26683333,-66.06116667,295.7,11.8,16.8
2021-12-17T15:10:00Z,45.26683333,-66.06116667,295.1,11.8,16.8
2021-12-17T15:11:00Z,45.26683333,-66.06116667,294.7,11.8,16.8
2021-12-17T15:12:00Z,45.26683333,-66.06116667,294.9,11.8,16.8
2021-12-17T15:13:00Z,45.26683333,-66.06116667,295.6,11.9,17.0
2021-12-17T15:14:00Z,45.26683333,-66.06116667,296.1,12.2,17.0
2021-12-17T15:15:00Z,45.26683333,-66.06116667,296.5,12.1,17.0
2021-12-17T15:16:00Z,45.26683333,-66.06116667,296.5,12.3,17.0
2021-12-17T15:17:00Z,45.26683333,-66.06116667,296.4,12.5,17.0
2021-12-17T15:18:00Z,45.26683333,-66.06116667,296.8,12.9,18.6
2021-12-17T15:19:00Z,45.26683333,-66.06116667,296.0,13.2,18.6
2021-12-17T15:20:00Z,45.26683333,-66.06116667,295.6,13.3,18.6
2021-12-17T15:21:00Z,45.26683333,-66.06116667,295.8,13.4,18.6
2021-12-17T15:22:00Z,45.26683333,-66.06116667,296.7,13.8,19.4
2021-12-17T15:23:00Z,45.26683333,-66.06116667,295.7,13.8,19.4
2021-12-17T15:24:00Z,45.26683333,-66.06116667,295.1,13.8,19.4
2021-12-17T15:25:00Z,45.26683333,-66.06116667,295.0,13.8,19.4
2021-12-17T15:26:00Z,45.26683333,-66.06116667,294.6,13.8,19.4
2021-12-17T15:27:00Z,45.26683333,-66.06116667,294.2,14.0,19.4
2021-12-17T15:28:00Z,45.26683333,-66.06116667,294.0,13.8,19.4
2021-12-17T15:29:00Z,45.26683333,-66.06116667,294.6,13.4,19.4
2021-12-17T15:30:00Z,45.26683333,-66.06116667,295.3,13.2,19.4
2021-12-17T15:31:00Z,45.26683333,-66.06116667,295.4,13.0,19.4
2021-12-17T15:32:00Z,45.26683333,-66.06116667,294.8,12.6,18.2
2021-12-17T15:33:00Z,45.26683333,-66.06116667,294.8,12.5,18.2
2021-12-17T15:34:00Z,45.26683333,-66.06116667,295.3,12.3,18.2
2021-12-17T15:35:00Z,45.26683333,-66.06116667,295.5,12.1,18.2
2021-12-17T15:36:00Z,45.26683333,-66.06116667,295.8,11.9,18.2
2021-12-17T15:37:00Z,45.26683333,-66.06116667,296.5,11.4,15.9
2021-12-17T15:38:00Z,45.26683333,-66.06116667,297.9,11.2,15.9
2021-12-17T15:39:00Z,45.26683333,-66.06116667,297.8,11.4,17.0
2021-12-17T15:40:00Z,45.26683333,-66.06116667,298.6,11.5,17.0
2021-12-17T15:41:00Z,45.26683333,-66.06116667,298.1,11.5,17.0
2021-12-17T15:42:00Z,45.26683333,-66.06116667,297.3,11.5,17.0
2021-12-17T15:43:00Z,45.26683333,-66.06116667,297.5,11.6,17.0
2021-12-17T15:44:00Z,45.26683333,-66.06116667,296.2,11.7,17.0
2021-12-17T15:45:00Z,45.26683333,-66.06116667,295.8,11.8,17.0
2021-12-17T15:46:00Z,45.26683333,-66.06116667,295.6,11.9,17.0
2021-12-17T15:47:00Z,45.26683333,-66.06116667,295.9,12.3,17.7
2021-12-17T15:48:00Z,45.26683333,-66.06116667,293.6,12.8,21.0
2021-12-17T15:49:00Z,45.26683333,-66.06116667,293.0,12.9,21.0
2021-12-17T15:50:00Z,45.26683333,-66.06116667,292.1,13.0,21.0
2021-12-17T15:51:00Z,45.26683333,-66.06116667,292.3,13.1,21.0
2021-12-17T15:52:00Z,45.26683333,-66.06116667,293.1,13.2,21.0
2021-12-17T15:53:00Z,45.26683333,-66.06116667,293.0,13.2,21.0
2021-12-17T15:54:00Z,45.26683333,-66.06116667,293.5,13.3,21.0
2021-12-17T15:55:00Z,45.26683333,-66.06116667,294.0,13.2,21.0
2021-12-17T15:56:00Z,45.26683333,-66.06116667,293.9,13.3,21.0
2021-12-17T15:57:00Z,45.26683333,-66.06116667,293.2,13.1,21.0
2021-12-17T15:58:00Z,45.26683333,-66.06116667,294.9,13.0,18.7
2021-12-17T15:59:00Z,45.26683333,-66.06116667,295.5,13.3,21.0
2021-12-17T16:00:00Z,45.26683333,-66.06116667,294.7,13.4,21.0
2021-12-17T16:01:00Z,45.26683333,-66.06116667,294.4,13.4,21.0
2021-12-17T16:02:00Z,45.26683333,-66.06116667,294.6,13.7,21.0
2021-12-17T16:03:00Z,45.26683333,-66.06116667,294.7,13.7,21.0
2021-12-17T16:04:00Z,45.26683333,-66.06116667,293.9,13.8,21.0
2021-12-17T16:05:00Z,45.26683333,-66.06116667,293.8,13.9,21.0
2021-12-17T16:06:00Z,45.26683333,-66.06116667,292.7,13.8,21.0
2021-12-17T16:07:00Z,45.26683333,-66.06116667,292.5,13.8,21.0
2021-12-17T16:08:00Z,45.26683333,-66.06116667,292.0,13.6,21.0
2021-12-17T16:09:00Z,45.26683333,-66.06116667,292.1,13.2,19.6
2021-12-17T16:10:00Z,45.26683333,-66.06116667,292.3,12.9,19.6
2021-12-17T16:11:00Z,45.26683333,-66.06116667,291.1,12.7,19.6
2021-12-17T16:12:00Z,45.26683333,-66.06116667,289.7,12.6,19.6
2021-12-17T16:13:00Z,45.26683333,-66.06116667,289.8,12.9,20.1
2021-12-17T16:14:00Z,45.26683333,-66.06116667,289.5,12.8,20.1
2021-12-17T16:15:00Z,45.26683333,-66.06116667,287.5,12.8,20.1
2021-12-17T16:16:00Z,45.26683333,-66.06116667,287.2,12.8,20.1
2021-12-17T16:17:00Z,45.26683333,-66.06116667,287.3,12.8,20.1
2021-12-17T16:18:00Z,45.26683333,-66.06116667,287.0,12.5,20.1
2021-12-17T16:19:00Z,45.26683333,-66.06116667,285.8,12.3,20.1
2021-12-17T16:20:00Z,45.26683333,-66.06116667,285.9,12.4,20.1
2021-12-17T16:21:00Z,45.26683333,-66.06116667,286.4,12.4,20.1
2021-12-17T16:22:00Z,45.26683333,-66.06116667,287.0,12.1,20.1
2021-12-17T16:23:00Z,45.26683333,-66.06116667,286.7,11.8,16.3
2021-12-17T16:24:00Z,45.26683333,-66.06116667,288.1,11.8,17.2
2021-12-17T16:25:00Z,45.26683333,-66.06116667,290.2,12.0,17.3
2021-12-17T16:26:00Z,45.26683333,-66.06116667,291.3,12.0,17.3
2021-12-17T16:27:00Z,45.26683333,-66.06116667,292.1,12.1,18.0
2021-12-17T16:28:00Z,45.26683333,-66.06116667,292.4,12.5,18.0
2021-12-17T16:29:00Z,45.26683333,-66.06116667,292.3,13.1,19.2
2021-12-17T16:30:00Z,45.26683333,-66.06116667,291.8,13.3,19.2
2021-12-17T16:31:00Z,45.26683333,-66.06116667,293.2,13.3,19.2
2021-12-17T16:32:00Z,45.26683333,-66.06116667,294.1,13.5,19.2
2021-12-17T16:33:00Z,45.26683333,-66.06116667,293.6,13.8,21.0
2021-12-17T16:34:00Z,45.26683333,-66.06116667,293.2,14.4,21.1
2021-12-17T16:35:00Z,45.26683333,-66.06116667,292.8,14.6,21.1
2021-12-17T16:36:00Z,45.26683333,-66.06116667,292.7,14.9,21.1
2021-12-17T16:37:00Z,45.26683333,-66.06116667,291.9,14.9,21.1
2021-12-17T16:38:00Z,45.26683333,-66.06116667,292.2,14.6,21.1
2021-12-17T16:39:00Z,45.26683333,-66.06116667,293.1,14.0,21.1
2021-12-17T16:40:00Z,45.26683333,-66.06116667,292.2,13.9,21.1
2021-12-17T16:41:00Z,45.26683333,-66.06116667,290.7,13.8,21.1
2021-12-17T16:42:00Z,45.26683333,-66.06116667,288.7,13.7,21.1
2021-12-17T16:43:00Z,45.26683333,-66.06116667,287.6,13.5,21.1
2021-12-17T16:44:00Z,45.26683333,-66.06116667,286.0,13.1,19.6
2021-12-17T16:45:00Z,45.26683333,-66.06116667,285.2,12.7,19.6
2021-12-17T16:46:00Z,45.26683333,-66.06116667,283.2,12.1,18.3
2021-12-17T16:47:00Z,45.26683333,-66.06116667,280.9,12.2,18.3
2021-12-17T16:48:00Z,45.26683333,-66.06116667,279.6,12.3,18.3
2021-12-17T16:49:00Z,45.26683333,-66.06116667,278.4,12.5,18.5
2021-12-17T16:50:00Z,45.26683333,-66.06116667,279.3,12.9,18.5
2021-12-17T16:51:00Z,45.26683333,-66.06116667,278.8,13.0,18.5
2021-12-17T16:52:00Z,45.26683333,-66.06116667,279.1,12.9,18.5
2021-12-17T16:53:00Z,45.26683333,-66.06116667,279.0,12.6,18.5
2021-12-17T16:54:00Z,45.26683333,-66.06116667,280.0,12.3,18.5
2021-12-17T16:55:00Z,45.26683333,-66.06116667,279.4,11.9,18.5
2021-12-17T16:56:00Z,45.26683333,-66.06116667,280.6,11.9,18.5
2021-12-17T16:57:00Z,45.26683333,-66.06116667,280.4,11.5,18.5
2021-12-17T16:58:00Z,45.26683333,-66.06116667,280.5,11.2,18.5
2021-12-17T16:59:00Z,45.26683333,-66.06116667,281.0,11.1,18.0
2021-12-17T17:00:00Z,45.26683333,-66.06116667,280.8,10.8,17.4
2021-12-17T17:01:00Z,45.26683333,-66.06116667,280.9,10.5,17.4
2021-12-17T17:02:00Z,45.26683333,-66.06116667,280.2,10.5,17.4
2021-12-17T17:03:00Z,45.26683333,-66.06116667,279.8,10.7,17.4
2021-12-17T17:04:00Z,45.26683333,-66.06116667,278.9,10.8,17.4
2021-12-17T17:05:00Z,45.26683333,-66.06116667,278.8,11.0,17.4
2021-12-17T17:06:00Z,45.26683333,-66.06116667,277.6,11.4,17.4
2021-12-17T17:07:00Z,45.26683333,-66.06116667,279.0,11.7,17.4
2021-12-17T17:08:00Z,45.26683333,-66.06116667,279.1,12.4,21.4
2021-12-17T17:09:00Z,45.26683333,-66.06116667,278.0,12.4,21.4
2021-12-17T17:10:00Z,45.26683333,-66.06116667,276.9,12.6,21.4
2021-12-17T17:11:00Z,45.26683333,-66.06116667,276.4,13.0,21.4
2021-12-17T17:12:00Z,45.26683333,-66.06116667,276.9,13.3,21.4
2021-12-17T17:13:00Z,45.26683333,-66.06116667,277.6,13.4,21.4
2021-12-17T17:14:00Z,45.26683333,-66.06116667,278.5,13.7,21.4
2021-12-17T17:15:00Z,45.26683333,-66.06116667,279.0,14.1,21.4
2021-12-17T17:16:00Z,45.26683333,-66.06116667,280.2,14.0,21.4
2021-12-17T17:17:00Z,45.26683333,-66.06116667,280.4,13.9,21.4
2021-12-17T17:18:00Z,45.26683333,-66.06116667,280.2,13.4,20.1
2021-12-17T17:19:00Z,45.26683333,-66.06116667,280.4,13.3,20.1
2021-12-17T17:20:00Z,45.26683333,-66.06116667,280.1,13.1,20.1
2021-12-17T17:21:00Z,45.26683333,-66.06116667,279.4,13.0,20.1
2021-12-17T17:22:00Z,45.26683333,-66.06116667,279.7,13.1,20.1
2021-12-17T17:23:00Z,45.26683333,-66.06116667,280.1,13.2,20.1
2021-12-17T17:24:00Z,45.26683333,-66.06116667,280.2,12.9,18.9
2021-12-17T17:25:00Z,45.26683333,-66.06116667,280.3,12.7,18.6
2021-12-17T17:26:00Z,45.26683333,-66.06116667,279.6,12.7,18.6
