timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-25T11:38:00Z,45.26683333,-66.06116667,302.5,8.4,11.8
2021-12-25T11:39:00Z,45.26683333,-66.06116667,301.6,8.1,11.8
2021-12-25T11:40:00Z,45.26683333,-66.06116667,301.2,7.9,11.8
2021-12-25T11:41:00Z,45.26683333,-66.06116667,301.4,7.6,11.8
2021-12-25T11:42:00Z,45.26683333,-66.06116667,301.9,7.5,11.8
2021-12-25T11:43:00Z,45.26683333,-66.06116667,301.5,7.2,10.7
2021-12-25T11:44:00Z,45.26683333,-66.06116667,302.9,7.1,10.7
2021-12-25T11:45:00Z,45.26683333,-66.06116667,303.2,6.8,10.3
2021-12-25T11:46:00Z,45.26683333,-66.06116667,303.9,6.7,9.9
2021-12-25T11:47:00Z,45.26683333,-66.06116667,304.3,6.6,9.6
2021-12-25T11:48:00Z,45.26683333,-66.06116667,304.9,6.5,9.2
2021-12-25T11:49:00Z,45.26683333,-66.06116667,304.9,6.4,9.2
2021-12-25T11:50:00Z,45.26683333,-66.06116667,305.1,6.5,8.8
2021-12-25T11:51:00Z,45.26683333,-66.06116667,303.8,6.7,11.1
2021-12-25T11:52:00Z,45.26683333,-66.06116667,303.1,6.7,11.1
2021-12-25T11:53:00Z,45.26683333,-66.06116667,303.4,6.7,11.1
2021-12-25T11:54:00Z,45.26683333,-66.06116667,303.0,6.6,11.1
2021-12-25T11:55:00Z,45.26683333,-66.06116667,303.0,6.6,11.1
2021-12-25T11:56:00Z,45.26683333,-66.06116667,301.6,6.6,11.1
2021-12-25T11:57:00Z,45.26683333,-66.06116667,301.8,6.6,11.1
2021-12-25T11:58:00Z,45.26683333,-66.06116667,301.8,6.6,11.1
2021-12-25T11:59:00Z,45.26683333,-66.06116667,302.1,6.7,11.1
2021-12-25T12:00:00Z,45.26683333,-66.06116667,302.5,6.8,11.1
2021-12-25T12:01:00Z,45.26683333,-66.06116667,302.7,6.7,10.7
2021-12-25T12:02:00Z,45.26683333,-66.06116667,301.4,6.7,10.7
2021-12-25T12:03:00Z,45.26683333,-66.06116667,300.8,6.9,11.2
2021-12-25T12:04:00Z,45.26683333,-66.06116667,298.8,7.0,11.2
2021-12-25T12:05:00Z,45.26683333,-66.06116667,298.0,7.2,11.2
2021-12-25T12:06:00Z,45.26683333,-66.06116667,297.8,7.1,11.2
2021-12-25T12:07:00Z,45.26683333,-66.06116667,296.6,7.3,11.2
2021-12-25T12:08:00Z,45.26683333,-66.06116667,295.0,7.5,12.1
2021-12-25T12:09:00Z,45.26683333,-66.06116667,293.4,7.6,12.1
2021-12-25T12:10:00Z,45.26683333,-66.06116667,292.6,7.7,12.1
2021-12-25T12:11:00Z,45.26683333,-66.06116667,292.7,7.8,12.1
2021-12-25T12:12:00Z,45.26683333,-66.06116667,294.0,7.8,12.1
2021-12-25T12:13:00Z,45.26683333,-66.06116667,294.8,7.7,12.1
2021-12-25T12:14:00Z,45.26683333,-66.06116667,296.6,7.8,12.8
2021-12-25T12:15:00Z,45.26683333,-66.06116667,297.0,7.9,12.8
2021-12-25T12:16:00Z,45.26683333,-66.06116667,299.9,8.0,12.8
2021-12-25T12:17:00Z,45.26683333,-66.06116667,302.9,8.0,12.8
2021-12-25T12:18:00Z,45.26683333,-66.06116667,305.5,7.9,12.8
2021-12-25T12:19:00Z,45.26683333,-66.06116667,306.9,7.8,12.8
2021-12-25T12:20:00Z,45.26683333,-66.06116667,306.5,7.6,12.8
2021-12-25T12:21:00Z,45.26683333,-66.06116667,306.9,7.5,12.8
2021-12-25T12:22:00Z,45.26683333,-66.06116667,306.8,7.6,12.8
2021-12-25T12:23:00Z,45.26683333,-66.06116667,307.8,7.7,12.8
2021-12-25T12:24:00Z,45.26683333,-66.06116667,309.4,7.9,12.3
2021-12-25T12:25:00Z,45.26683333,-66.06116667,311.5,8.0,12.3
2021-12-25T12:26:00Z,45.26683333,-66.06116667,310.6,8.0,12.3
2021-12-25T12:27:00Z,45.26683333,-66.06116667,309.3,7.9,12.3
2021-12-25T12:28:00Z,45.26683333,-66.06116667,309.4,7.9,12.3
2021-12-25T12:29:00Z,45.26683333,-66.06116667,309.8,7.8,12.3
2021-12-25T12:30:00Z,45.26683333,-66.06116667,310.1,8.0,13.7
2021-12-25T12:31:00Z,45.26683333,-66.06116667,310.2,7.8,13.7
2021-12-25T12:32:00Z,45.26683333,-66.06116667,310.3,7.7,13.7
2021-12-25T12:33:00Z,45.26683333,-66.06116667,309.1,7.6,13.7
2021-12-25T12:34:00Z,45.26683333,-66.06116667,307.3,7.1,13.7
2021-12-25T12:35:00Z,45.26683333,-66.06116667,307.0,6.9,13.7
2021-12-25T12:36:00Z,45.26683333,-66.06116667,307.4,6.8,13.7
2021-12-25T12:37:00Z,45.26683333,-66.06116667,308.4,6.9,13.7
2021-12-25T12:38:00Z,45.26683333,-66.06116667,307.8,6.9,13.7
2021-12-25T12:39:00Z,45.26683333,-66.06116667,307.4,7.0,13.7
2021-12-25T12:40:00Z,45.26683333,-66.06116667,307.6,7.0,12.1
2021-12-25T12:41:00Z,45.26683333,-66.06116667,308.9,7.2,12.7
2021-12-25T12:42:00Z,45.26683333,-66.06116667,309.7,7.4,12.7
2021-12-25T12:43:00Z,45.26683333,-66.06116667,310.0,7.5,12.7
2021-12-25T12:44:00Z,45.26683333,-66.06116667,309.8,7.7,12.7
2021-12-25T12:45:00Z,45.26683333,-66.06116667,309.1,7.8,12.7
2021-12-25T12:46:00Z,45.26683333,-66.06116667,308.5,8.0,12.7
2021-12-25T12:47:00Z,45.26683333,-66.06116667,308.0,8.1,12.7
2021-12-25T12:48:00Z,45.26683333,-66.06116667,306.8,8.5,13.3
2021-12-25T12:49:00Z,45.26683333,-66.06116667,306.7,8.7,13.3
2021-12-25T12:50:00Z,45.26683333,-66.06116667,306.6,8.6,13.3
2021-12-25T12:51:00Z,45.26683333,-66.06116667,305.6,8.4,13.3
2021-12-25T12:52:00Z,45.26683333,-66.06116667,305.0,8.4,13.3
2021-12-25T12:53:00Z,45.26683333,-66.06116667,304.4,8.5,13.3
2021-12-25T12:54:00Z,45.26683333,-66.06116667,304.7,8.6,13.3
2021-12-25T12:55:00Z,45.26683333,-66.06116667,304.0,8.8,13.3
2021-12-25T12:56:00Z,45.26683333,-66.06116667,303.4,8.9,13.3
2021-12-25T12:57:00Z,45.26683333,-66.06116667,302.9,8.8,13.3
2021-12-25T12:58:00Z,45.26683333,-66.06116667,303.5,8.6,12.2
2021-12-25T12:59:00Z,45.26683333,-66.06116667,303.2,8.6,12.2
2021-12-25T13:00:00Z,45.26683333,-66.06116667,302.7,8.9,12.2
2021-12-25T13:01:00Z,45.26683333,-66.06116667,302.4,9.0,12.2
2021-12-25T13:02:00Z,45.26683333,-66.06116667,302.7,9.2,12.2
2021-12-25T13:03:00Z,45.26683333,-66.06116667,301.9,9.2,12.2
2021-12-25T13:04:00Z,45.26683333,-66.06116667,301.9,9.4,12.9
2021-12-25T13:05:00Z,45.26683333,-66.06116667,301.3,9.5,12.9
2021-12-25T13:06:00Z,45.26683333,-66.06116667,301.4,9.5,12.9
2021-12-25T13:07:00Z,45.26683333,-66.06116667,300.5,9.8,13.8
2021-12-25T13:08:00Z,45.26683333,-66.06116667,300.4,9.8,13.8
2021-12-25T13:09:00Z,45.26683333,-66.06116667,299.8,10.1,14.0
2021-12-25T13:10:00Z,45.26683333,-66.06116667,300.1,10.1,14.0
2021-12-25T13:11:00Z,45.26683333,-66.06116667,299.8,10.1,14.0
2021-12-25T13:12:00Z,45.26683333,-66.06116667,299.4,10.2,14.5
2021-12-25T13:13:00Z,45.26683333,-66.06116667,299.9,10.5,14.5
2021-12-25T13:14:00Z,45.26683333,-66.06116667,299.7,10.3,14.5
2021-12-25T13:15:00Z,45.26683333,-66.06116667,300.6,10.1,14.5
2021-12-25T13:16:00Z,45.26683333,-66.06116667,300.7,10.1,14.5
2021-12-25T13:17:00Z,45.26683333,-66.06116667,301.0,9.9,14.5
2021-12-25T13:18:00Z,45.26683333,-66.06116667,300.4,9.8,14.5
2021-12-25T13:19:00Z,45.26683333,-66.06116667,300.4,9.5,14.5
2021-12-25T13:20:00Z,45.26683333,-66.06116667,299.2,9.4,14.5
2021-12-25T13:21:00Z,45.26683333,-66.06116667,298.7,9.4,14.5
2021-12-25T13:22:00Z,45.26683333,-66.06116667,298.6,9.4,13.9
2021-12-25T13:23:00Z,45.26683333,-66.06116667,298.7,9.2,13.1
2021-12-25T13:24:00Z,45.26683333,-66.06116667,298.5,9.4,13.1
2021-12-25T13:25:00Z,45.26683333,-66.06116667,298.2,9.8,14.9
2021-12-25T13:26:00Z,45.26683333,-66.06116667,298.1,9.9,14.9
2021-12-25T13:27:00Z,45.26683333,-66.06116667,297.7,10.0,14.9
2021-12-25T13:28:00Z,45.26683333,-66.06116667,297.1,10.1,14.9
2021-12-25T13:29:00Z,45.26683333,-66.06116667,296.6,10.3,14.9
2021-12-25T13:30:00Z,45.26683333,-66.06116667,296.0,10.3,14.9
2021-12-25T13:31:00Z,45.26683333,-66.06116667,295.3,10.3,14.9
2021-12-25T13:32:00Z,45.26683333,-66.06116667,294.7,10.3,14.9
2021-12-25T13:33:00Z,45.26683333,-66.06116667,295.1,10.4,14.9
2021-12-25T13:34:00Z,45.26683333,-66.06116667,295.3,10.5,14.9
2021-12-25T13:35:00Z,45.26683333,-66.06116667,295.9,10.5,14.9
2021-12-25T13:36:00Z,45.26683333,-66.06116667,295.6,10.4,14.9
2021-12-25T13:37:00Z,45.26683333,-66.06116667,296.5,10.6,14.9
2021-12-25T13:38:00Z,45.26683333,-66.06116667,297.5,10.6,14.9
2021-12-25T13:39:00Z,45.26683333,-66.06116667,298.7,10.4,14.9
2021-12-25T13:40:00Z,45.26683333,-66.06116667,300.7,10.3,14.9
2021-12-25T13:41:00Z,45.26683333,-66.06116667,301.8,10.3,14.9
2021-12-25T13:42:00Z,45.26683333,-66.06116667,303.6,10.2,14.9
2021-12-25T13:43:00Z,45.26683333,-66.06116667,303.9,10.1,14.9
2021-12-25T13:44:00Z,45.26683333,-66.06116667,303.4,10.0,14.9
2021-12-25T13:45:00Z,45.26683333,-66.06116667,303.4,9.6,13.6
2021-12-25T13:46:00Z,45.26683333,-66.06116667,303.6,9.5,13.6
2021-12-25T13:47:00Z,45.26683333,-66.06116667,303.7,9.2,13.6
2021-12-25T13:48:00Z,45.26683333,-66.06116667,303.9,9.0,12.3
2021-12-25T13:49:00Z,45.26683333,-66.06116667,304.5,8.9,12.3
2021-12-25T13:50:00Z,45.26683333,-66.06116667,304.3,9.0,12.3
2021-12-25T13:51:00Z,45.26683333,-66.06116667,304.8,8.9,12.0
2021-12-25T13:52:00Z,45.26683333,-66.06116667,303.3,8.7,11.4
2021-12-25T13:53:00Z,45.26683333,-66.06116667,302.6,8.6,11.4
2021-12-25T13:54:00Z,45.26683333,-66.06116667,303.8,8.3,11.2
2021-12-25T13:55:00Z,45.26683333,-66.06116667,303.7,8.2,11.2
2021-12-25T13:56:00Z,45.26683333,-66.06116667,304.5,8.2,11.2
2021-12-25T13:57:00Z,45.26683333,-66.06116667,304.4,8.1,11.2
2021-12-25T13:58:00Z,45.26683333,-66.06116667,305.3,8.0,11.2
2021-12-25T13:59:00Z,45.26683333,-66.06116667,304.9,8.0,11.2
2021-12-25T14:00:00Z,45.26683333,-66.06116667,305.0,7.9,11.0
2021-12-25T14:01:00Z,45.26683333,-66.06116667,305.0,8.0,13.4
2021-12-25T14:02:00Z,45.26683333,-66.06116667,306.2,8.1,13.4
2021-12-25T14:03:00Z,45.26683333,-66.06116667,307.8,8.1,13.4
2021-12-25T14:04:00Z,45.26683333,-66.06116667,309.1,8.1,13.4
2021-12-25T14:05:00Z,45.26683333,-66.06116667,311.7,7.9,13.4
2021-12-25T14:06:00Z,45.26683333,-66.06116667,312.2,7.7,13.4
2021-12-25T14:07:00Z,45.26683333,-66.06116667,315.1,7.6,13.4
2021-12-25T14:08:00Z,45.26683333,-66.06116667,317.3,7.5,13.4
2021-12-25T14:09:00Z,45.26683333,-66.06116667,320.0,7.6,13.4
2021-12-25T14:10:00Z,45.26683333,-66.06116667,322.7,7.4,13.4
2021-12-25T14:11:00Z,45.26683333,-66.06116667,325.6,6.9,11.3
2021-12-25T14:12:00Z,45.26683333,-66.06116667,327.4,7.0,12.7
2021-12-25T14:13:00Z,45.26683333,-66.06116667,328.1,7.0,12.9
2021-12-25T14:14:00Z,45.26683333,-66.06116667,328.1,7.5,14.0
2021-12-25T14:15:00Z,45.26683333,-66.06116667,326.7,7.9,14.0
2021-12-25T14:16:00Z,45.26683333,-66.06116667,327.4,7.7,14.0
2021-12-25T14:17:00Z,45.26683333,-66.06116667,325.1,7.9,14.0
2021-12-25T14:18:00Z,45.26683333,-66.06116667,323.7,7.9,14.0
2021-12-25T14:19:00Z,45.26683333,-66.06116667,323.0,7.7,14.0
2021-12-25T14:20:01Z,45.26683333,-66.06116667,322.4,7.8,14.0
2021-12-25T14:21:00Z,45.26683333,-66.06116667,320.7,8.2,14.0
2021-12-25T14:22:00Z,45.26683333,-66.06116667,320.2,8.0,14.0
2021-12-25T14:23:00Z,45.26683333,-66.06116667,319.0,7.8,14.0
2021-12-25T14:24:00Z,45.26683333,-66.06116667,318.1,7.4,13.2
2021-12-25T14:25:00Z,45.26683333,-66.06116667,317.9,7.1,11.3
2021-12-25T14:26:00Z,45.26683333,-66.06116667,317.1,7.3,11.3
2021-12-25T14:27:00Z,45.26683333,-66.06116667,317.4,7.3,11.3
2021-12-25T14:28:00Z,45.26683333,-66.06116667,316.7,7.7,11.9
2021-12-25T14:29:00Z,45.26683333,-66.06116667,315.6,7.9,11.9
2021-12-25T14:30:00Z,45.26683333,-66.06116667,314.6,7.9,11.9
2021-12-25T14:31:00Z,45.26683333,-66.06116667,313.9,7.8,11.9
2021-12-25T14:32:00Z,45.26683333,-66.06116667,313.1,7.9,11.9
2021-12-25T14:33:00Z,45.26683333,-66.06116667,312.8,8.1,11.9
2021-12-25T14:34:00Z,45.26683333,-66.06116667,312.4,8.4,11.9
2021-12-25T14:35:00Z,45.26683333,-66.06116667,311.6,8.4,11.9
2021-12-25T14:36:00Z,45.26683333,-66.06116667,312.1,8.3,11.9
2021-12-25T14:37:00Z,45.26683333,-66.06116667,313.7,8.0,11.9
2021-12-25T14:38:00Z,45.26683333,-66.06116667,316.0,7.5,10.9
2021-12-25T14:39:00Z,45.26683333,-66.06116667,317.6,7.3,10.9
2021-12-25T14:40:00Z,45.26683333,-66.06116667,318.1,7.5,10.9
2021-12-25T14:41:00Z,45.26683333,-66.06116667,318.8,7.5,10.9
2021-12-25T14:42:00Z,45.26683333,-66.06116667,318.0,7.4,10.9
2021-12-25T14:43:00Z,45.26683333,-66.06116667,318.3,7.4,11.1
2021-12-25T14:44:00Z,45.26683333,-66.06116667,319.0,7.2,11.1
2021-12-25T14:45:00Z,45.26683333,-66.06116667,320.2,7.1,11.1
2021-12-25T14:46:00Z,45.26683333,-66.06116667,320.1,7.3,11.1
2021-12-25T14:47:00Z,45.26683333,-66.06116667,318.1,7.6,11.3
2021-12-25T14:48:00Z,45.26683333,-66.06116667,316.7,8.1,11.3
2021-12-25T14:49:00Z,45.26683333,-66.06116667,314.7,8.3,12.1
2021-12-25T14:50:00Z,45.26683333,-66.06116667,313.5,8.4,13.0
2021-12-25T14:51:00Z,45.26683333,-66.06116667,313.2,8.7,13.0
2021-12-25T14:52:00Z,45.26683333,-66.06116667,313.4,8.6,13.0
2021-12-25T14:53:00Z,45.26683333,-66.06116667,312.3,8.6,13.0
2021-12-25T14:54:00Z,45.26683333,-66.06116667,312.1,8.7,13.0
2021-12-25T14:55:00Z,45.26683333,-66.06116667,310.8,8.7,13.0
2021-12-25T14:56:00Z,45.26683333,-66.06116667,309.3,8.8,13.0
2021-12-25T14:57:00Z,45.26683333,-66.06116667,308.5,8.7,13.0
2021-12-25T14:58:00Z,45.26683333,-66.06116667,307.1,8.8,13.0
2021-12-25T14:59:00Z,45.26683333,-66.06116667,306.9,8.8,13.0
2021-12-25T15:00:00Z,45.26683333,-66.06116667,306.6,8.7,13.0
2021-12-25T15:01:00Z,45.26683333,-66.06116667,305.4,8.5,12.5
2021-12-25T15:02:00Z,45.26683333,-66.06116667,305.3,8.4,12.5
2021-12-25T15:03:00Z,45.26683333,-66.06116667,306.5,8.3,12.5
2021-12-25T15:04:00Z,45.26683333,-66.06116667,307.0,8.2,12.5
2021-12-25T15:05:00Z,45.26683333,-66.06116667,308.1,8.3,12.5
2021-12-25T15:06:00Z,45.26683333,-66.06116667,309.3,8.5,12.5
2021-12-25T15:07:00Z,45.26683333,-66.06116667,311.2,8.6,12.5
2021-12-25T15:08:00Z,45.26683333,-66.06116667,312.3,8.4,11.8
2021-12-25T15:09:00Z,45.26683333,-66.06116667,313.6,8.3,11.8
2021-12-25T15:10:00Z,45.26683333,-66.06116667,313.4,8.2,11.8
2021-12-25T15:11:00Z,45.26683333,-66.06116667,314.1,8.1,11.8
2021-12-25T15:12:00Z,45.26683333,-66.06116667,314.1,8.1,11.8
2021-12-25T15:13:00Z,45.26683333,-66.06116667,312.7,8.2,11.8
2021-12-25T15:14:00Z,45.26683333,-66.06116667,310.9,8.4,11.9
2021-12-25T15:15:00Z,45.26683333,-66.06116667,309.7,8.3,11.9
2021-12-25T15:16:00Z,45.26683333,-66.06116667,309.4,7.9,11.9
2021-12-25T15:17:00Z,45.26683333,-66.06116667,307.9,7.7,11.9
2021-12-25T15:18:00Z,45.26683333,-66.06116667,306.5,7.6,11.9
2021-12-25T15:19:00Z,45.26683333,-66.06116667,304.4,7.5,11.9
2021-12-25T15:20:00Z,45.26683333,-66.06116667,304.7,7.4,11.9
2021-12-25T15:21:00Z,45.26683333,-66.06116667,304.6,7.5,11.9
2021-12-25T15:22:00Z,45.26683333,-66.06116667,304.7,7.5,11.9
2021-12-25T15:23:00Z,45.26683333,-66.06116667,305.3,7.5,11.9
2021-12-25T15:24:00Z,45.26683333,-66.06116667,306.7,7.3,11.1
2021-12-25T15:25:00Z,45.26683333,-66.06116667,306.1,7.3,11.1
2021-12-25T15:26:00Z,45.26683333,-66.06116667,306.2,7.2,11.1
2021-12-25T15:27:00Z,45.26683333,-66.06116667,306.6,7.1,11.1
2021-12-25T15:28:00Z,45.26683333,-66.06116667,307.7,7.1,11.1
2021-12-25T15:29:00Z,45.26683333,-66.06116667,309.7,7.1,11.1
2021-12-25T15:30:00Z,45.26683333,-66.06116667,310.1,7.2,11.1
2021-12-25T15:31:00Z,45.26683333,-66.06116667,310.0,7.3,11.3
2021-12-25T15:32:00Z,45.26683333,-66.06116667,309.8,7.3,11.3
2021-12-25T15:33:00Z,45.26683333,-66.06116667,310.4,7.4,11.3
2021-12-25T15:34:00Z,45.26683333,-66.06116667,309.3,7.3,11.3
2021-12-25T15:35:00Z,45.26683333,-66.06116667,310.4,7.4,11.3
2021-12-25T15:36:00Z,45.26683333,-66.06116667,310.0,7.7,11.3
2021-12-25T15:37:00Z,45.26683333,-66.06116667,309.4,7.9,11.3
2021-12-25T15:38:00Z,45.26683333,-66.06116667,308.2,8.0,11.5
2021-12-25T15:39:00Z,45.26683333,-66.06116667,306.3,7.9,11.5
2021-12-25T15:40:00Z,45.26683333,-66.06116667,305.4,8.0,11.5
2021-12-25T15:41:00Z,45.26683333,-66.06116667,304.6,7.8,11.5
2021-12-25T15:42:00Z,45.26683333,-66.06116667,305.3,7.7,11.5
2021-12-25T15:43:00Z,45.26683333,-66.06116667,304.8,7.5,11.5
2021-12-25T15:44:00Z,45.26683333,-66.06116667,305.5,7.5,11.5
2021-12-25T15:45:00Z,45.26683333,-66.06116667,304.3,7.5,11.5
2021-12-25T15:46:00Z,45.26683333,-66.06116667,303.9,7.3,11.5
2021-12-25T15:47:00Z,45.26683333,-66.06116667,304.0,7.1,11.5
2021-12-25T15:48:00Z,45.26683333,-66.06116667,304.2,6.9,10.2
2021-12-25T15:49:00Z,45.26683333,-66.06116667,304.6,6.9,10.2
2021-12-25T15:50:00Z,45.26683333,-66.06116667,305.2,6.7,9.3
2021-12-25T15:51:00Z,45.26683333,-66.06116667,305.7,6.8,9.8
2021-12-25T15:52:00Z,45.26683333,-66.06116667,305.0,6.9,9.8
2021-12-25T15:53:00Z,45.26683333,-66.06116667,304.6,7.0,9.9
2021-12-25T15:54:00Z,45.26683333,-66.06116667,304.4,7.2,11.2
2021-12-25T15:55:00Z,45.26683333,-66.06116667,305.3,7.3,11.2
2021-12-25T15:56:00Z,45.26683333,-66.06116667,305.3,7.4,11.2
2021-12-25T15:57:00Z,45.26683333,-66.06116667,304.9,7.5,11.2
2021-12-25T15:58:00Z,45.26683333,-66.06116667,304.9,7.7,11.2
2021-12-25T15:59:00Z,45.26683333,-66.06116667,305.1,7.7,11.2
2021-12-25T16:00:00Z,45.26683333,-66.06116667,303.7,7.9,11.2
2021-12-25T16:01:00Z,45.26683333,-66.06116667,303.1,7.9,11.2
2021-12-25T16:02:00Z,45.26683333,-66.06116667,302.7,7.9,11.2
2021-12-25T16:03:00Z,45.26683333,-66.06116667,302.1,7.9,11.2
2021-12-25T16:04:00Z,45.26683333,-66.06116667,301.9,7.7,10.7
2021-12-25T16:05:00Z,45.26683333,-66.06116667,301.0,7.6,10.7
2021-12-25T16:06:00Z,45.26683333,-66.06116667,302.0,7.7,10.7
2021-12-25T16:07:00Z,45.26683333,-66.06116667,302.8,7.9,10.8
2021-12-25T16:08:00Z,45.26683333,-66.06116667,303.6,8.0,10.9
2021-12-25T16:09:00Z,45.26683333,-66.06116667,305.2,8.1,10.9
2021-12-25T16:10:00Z,45.26683333,-66.06116667,307.2,8.1,10.9
2021-12-25T16:11:00Z,45.26683333,-66.06116667,307.7,8.2,10.9
2021-12-25T16:12:00Z,45.26683333,-66.06116667,308.8,8.3,10.9
2021-12-25T16:13:00Z,45.26683333,-66.06116667,310.4,8.4,10.9
2021-12-25T16:14:00Z,45.26683333,-66.06116667,310.4,8.4,10.9
2021-12-25T16:15:00Z,45.26683333,-66.06116667,311.6,8.5,10.9
2021-12-25T16:16:00Z,45.26683333,-66.06116667,310.4,8.3,10.9
2021-12-25T16:17:00Z,45.26683333,-66.06116667,310.3,8.0,10.9
2021-12-25T16:18:00Z,45.26683333,-66.06116667,311.2,7.8,10.5
2021-12-25T16:19:00Z,45.26683333,-66.06116667,310.8,7.7,10.5
2021-12-25T16:20:00Z,45.26683333,-66.06116667,311.5,7.5,10.5
2021-12-25T16:21:00Z,45.26683333,-66.06116667,313.5,7.2,10.5
2021-12-25T16:22:00Z,45.26683333,-66.06116667,315.2,6.9,10.5
2021-12-25T16:23:00Z,45.26683333,-66.06116667,315.8,6.5,9.6
2021-12-25T16:24:00Z,45.26683333,-66.06116667,317.9,6.3,9.6
2021-12-25T16:25:00Z,45.26683333,-66.06116667,319.1,6.1,9.5
2021-12-25T16:26:00Z,45.26683333,-66.06116667,319.8,6.1,9.0
2021-12-25T16:27:00Z,45.26683333,-66.06116667,322.2,6.0,9.0
2021-12-25T16:28:00Z,45.26683333,-66.06116667,322.4,6.0,9.0
2021-12-25T16:29:00Z,45.26683333,-66.06116667,324.6,5.9,9.0
2021-12-25T16:30:00Z,45.26683333,-66.06116667,325.6,5.9,9.0
2021-12-25T16:31:00Z,45.26683333,-66.06116667,325.9,6.1,9.0
2021-12-25T16:32:00Z,45.26683333,-66.06116667,325.5,6.3,9.1
2021-12-25T16:33:00Z,45.26683333,-66.06116667,326.0,6.7,10.2
2021-12-25T16:34:00Z,45.26683333,-66.06116667,325.1,7.0,10.2
2021-12-25T16:35:00Z,45.26683333,-66.06116667,324.2,7.0,10.2
2021-12-25T16:36:00Z,45.26683333,-66.06116667,324.7,7.1,10.2
2021-12-25T16:37:00Z,45.26683333,-66.06116667,322.8,7.4,10.2
2021-12-25T16:38:00Z,45.26683333,-66.06116667,321.2,7.4,10.2
2021-12-25T16:39:00Z,45.26683333,-66.06116667,318.0,7.7,10.3
2021-12-25T16:40:00Z,45.26683333,-66.06116667,315.8,7.9,10.3
2021-12-25T16:41:00Z,45.26683333,-66.06116667,313.7,8.2,10.8
2021-12-25T16:42:00Z,45.26683333,-66.06116667,312.7,8.2,10.8
2021-12-25T16:43:00Z,45.26683333,-66.06116667,311.8,8.2,10.8
2021-12-25T16:44:00Z,45.26683333,-66.06116667,310.7,8.1,10.8
2021-12-25T16:45:00Z,45.26683333,-66.06116667,310.9,8.2,11.5
2021-12-25T16:46:00Z,45.26683333,-66.06116667,310.8,8.3,11.5
2021-12-25T16:47:00Z,45.26683333,-66.06116667,310.5,8.3,11.5
2021-12-25T16:48:00Z,45.26683333,-66.06116667,310.6,8.3,11.5
2021-12-25T16:49:00Z,45.26683333,-66.06116667,311.6,8.3,11.5
2021-12-25T16:50:00Z,45.26683333,-66.06116667,313.0,8.1,11.5
2021-12-25T16:51:00Z,45.26683333,-66.06116667,314.3,7.9,11.5
2021-12-25T16:52:00Z,45.26683333,-66.06116667,314.3,7.7,11.5
2021-12-25T16:53:00Z,45.26683333,-66.06116667,313.2,7.5,11.5
2021-12-25T16:54:00Z,45.26683333,-66.06116667,312.1,7.5,11.5
2021-12-25T16:55:00Z,45.26683333,-66.06116667,310.9,7.3,10.3
2021-12-25T16:56:00Z,45.26683333,-66.06116667,310.9,7.1,10.3
2021-12-25T16:57:00Z,45.26683333,-66.06116667,311.7,7.0,10.3
2021-12-25T16:58:00Z,45.26683333,-66.06116667,313.0,6.8,10.3
2021-12-25T16:59:00Z,45.26683333,-66.06116667,313.3,6.5,9.1
2021-12-25T17:00:00Z,45.26683333,-66.06116667,313.0,6.5,9.1
2021-12-25T17:01:00Z,45.26683333,-66.06116667,313.6,6.4,9.1
2021-12-25T17:02:00Z,45.26683333,-66.06116667,314.8,6.3,9.1
2021-12-25T17:03:00Z,45.26683333,-66.06116667,316.5,6.2,9.1
2021-12-25T17:04:00Z,45.26683333,-66.06116667,317.3,6.2,10.2
2021-12-25T17:05:00Z,45.26683333,-66.06116667,317.1,6.4,10.2
2021-12-25T17:06:00Z,45.26683333,-66.06116667,316.2,6.5,10.2
2021-12-25T17:07:00Z,45.26683333,-66.06116667,315.3,6.6,10.4
2021-12-25T17:08:00Z,45.26683333,-66.06116667,313.7,6.9,10.4
2021-12-25T17:09:00Z,45.26683333,-66.06116667,312.4,7.1,10.4
2021-12-25T17:10:00Z,45.26683333,-66.06116667,311.5,7.0,10.4
2021-12-25T17:11:00Z,45.26683333,-66.06116667,310.5,7.3,10.8
2021-12-25T17:12:00Z,45.26683333,-66.06116667,309.0,7.6,10.8
2021-12-25T17:13:00Z,45.26683333,-66.06116667,307.5,7.7,10.8
2021-12-25T17:14:00Z,45.26683333,-66.06116667,307.7,7.5,10.8
2021-12-25T17:15:00Z,45.26683333,-66.06116667,309.0,7.5,10.8
2021-12-25T17:16:00Z,45.26683333,-66.06116667,309.4,7.5,10.8
2021-12-25T17:17:00Z,45.26683333,-66.06116667,308.8,7.4,10.8
2021-12-25T17:18:00Z,45.26683333,-66.06116667,308.7,7.2,10.8
2021-12-25T17:19:00Z,45.26683333,-66.06116667,309.7,7.2,10.8
2021-12-25T17:20:00Z,45.26683333,-66.06116667,310.3,7.2,10.8
2021-12-25T17:21:00Z,45.26683333,-66.06116667,310.8,7.0,9.8
2021-12-25T17:22:00Z,45.26683333,-66.06116667,311.1,7.0,9.8
2021-12-25T17:23:00Z,45.26683333,-66.06116667,311.5,6.9,9.8
2021-12-25T17:24:00Z,45.26683333,-66.06116667,312.5,6.9,9.8
2021-12-25T17:25:00Z,45.26683333,-66.06116667,312.7,6.8,9.3
2021-12-25T17:26:00Z,45.26683333,-66.06116667,313.1,6.7,8.9
