timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-16T11:38:00Z,45.26683333,-66.06116667,149.3,11.2,14.4
2021-12-16T11:39:00Z,45.26683333,-66.06116667,149.5,11.3,14.4
2021-12-16T11:40:00Z,45.26683333,-66.06116667,149.7,11.4,14.4
2021-12-16T11:41:00Z,45.26683333,-66.06116667,149.4,11.4,14.4
2021-12-16T11:42:00Z,45.26683333,-66.06116667,149.5,11.4,14.4
2021-12-16T11:43:00Z,45.26683333,-66.06116667,149.9,11.4,14.4
2021-12-16T11:44:00Z,45.26683333,-66.06116667,150.7,11.4,14.4
2021-12-16T11:45:00Z,45.26683333,-66.06116667,151.0,11.5,14.3
2021-12-16T11:46:00Z,45.26683333,-66.06116667,150.2,11.5,14.3
2021-12-16T11:47:00Z,45.26683333,-66.06116667,150.7,11.6,14.3
2021-12-16T11:48:00Z,45.26683333,-66.06116667,150.8,11.7,14.3
2021-12-16T11:49:00Z,45.26683333,-66.06116667,150.6,11.7,14.3
2021-12-16T11:50:00Z,45.26683333,-66.06116667,150.4,11.7,14.3
2021-12-16T11:51:00Z,45.26683333,-66.06116667,150.6,11.6,14.3
2021-12-16T11:52:00Z,45.26683333,-66.06116667,150.2,11.7,14.3
2021-12-16T11:53:00Z,45.26683333,-66.06116667,149.9,11.7,14.3
2021-12-16T11:54:00Z,45.26683333,-66.06116667,149.6,11.7,13.9
2021-12-16T11:55:00Z,45.26683333,-66.06116667,149.5,11.6,13.9
2021-12-16T11:56:00Z,45.26683333,-66.06116667,150.0,11.5,13.9
2021-12-16T11:57:00Z,45.26683333,-66.06116667,149.9,11.4,13.9
2021-12-16T11:58:00Z,45.26683333,-66.06116667,149.8,11.4,13.9
2021-12-16T11:59:00Z,45.26683333,-66.06116667,149.7,11.3,13.8
2021-12-16T12:00:00Z,45.26683333,-66.06116667,149.5,11.3,13.8
2021-12-16T12:01:00Z,45.26683333,-66.06116667,149.3,11.4,13.8
2021-12-16T12:02:00Z,45.26683333,-66.06116667,149.4,11.3,13.8
2021-12-16T12:03:00Z,45.26683333,-66.06116667,148.9,11.3,13.8
2021-12-16T12:04:00Z,45.26683333,-66.06116667,148.5,11.3,13.7
2021-12-16T12:05:00Z,45.26683333,-66.06116667,147.7,11.4,13.7
2021-12-16T12:06:00Z,45.26683333,-66.06116667,146.3,11.3,13.7
2021-12-16T12:07:00Z,45.26683333,-66.06116667,145.1,11.4,13.7
2021-12-16T12:08:00Z,45.26683333,-66.06116667,144.4,11.2,13.4
2021-12-16T12:09:00Z,45.26683333,-66.06116667,143.8,11.2,13.4
2021-12-16T12:10:00Z,45.26683333,-66.06116667,143.3,11.2,13.4
2021-12-16T12:11:00Z,45.26683333,-66.06116667,142.8,11.1,13.4
2021-12-16T12:12:00Z,45.26683333,-66.06116667,142.2,11.1,13.4
2021-12-16T12:13:00Z,45.26683333,-66.06116667,142.4,11.1,13.4
2021-12-16T12:14:00Z,45.26683333,-66.06116667,142.5,11.1,13.1
2021-12-16T12:15:00Z,45.26683333,-66.06116667,142.4,11.0,13.1
2021-12-16T12:16:00Z,45.26683333,-66.06116667,143.1,10.9,13.1
2021-12-16T12:17:00Z,45.26683333,-66.06116667,143.7,10.9,13.1
2021-12-16T12:18:00Z,45.26683333,-66.06116667,144.0,10.8,13.1
2021-12-16T12:19:00Z,45.26683333,-66.06116667,143.6,10.8,14.2
2021-12-16T12:20:00Z,45.26683333,-66.06116667,143.7,10.9,14.2
2021-12-16T12:21:00Z,45.26683333,-66.06116667,143.6,10.9,14.2
2021-12-16T12:22:00Z,45.26683333,-66.06116667,143.4,11.0,14.2
2021-12-16T12:23:00Z,45.26683333,-66.06116667,142.8,11.0,14.2
2021-12-16T12:24:00Z,45.26683333,-66.06116667,142.7,10.9,14.2
2021-12-16T12:25:00Z,45.26683333,-66.06116667,142.6,10.9,14.2
2021-12-16T12:26:00Z,45.26683333,-66.06116667,142.2,11.1,14.2
2021-12-16T12:27:00Z,45.26683333,-66.06116667,141.9,11.1,14.2
2021-12-16T12:28:00Z,45.26683333,-66.06116667,142.1,11.2,14.2
2021-12-16T12:29:00Z,45.26683333,-66.06116667,142.7,11.2,13.4
2021-12-16T12:30:00Z,45.26683333,-66.06116667,142.5,11.0,13.4
2021-12-16T12:31:00Z,45.26683333,-66.06116667,142.2,10.9,13.4
2021-12-16T12:32:00Z,45.26683333,-66.06116667,142.2,10.8,13.4
2021-12-16T12:33:00Z,45.26683333,-66.06116667,142.2,10.9,13.4
2021-12-16T12:34:00Z,45.26683333,-66.06116667,141.7,10.9,13.4
2021-12-16T12:35:00Z,45.26683333,-66.06116667,141.4,10.8,13.4
2021-12-16T12:36:00Z,45.26683333,-66.06116667,140.9,10.8,13.4
2021-12-16T12:37:00Z,45.26683333,-66.06116667,140.4,10.7,13.2
2021-12-16T12:38:00Z,45.26683333,-66.06116667,139.4,10.5,13.2
2021-12-16T12:39:00Z,45.26683333,-66.06116667,138.9,10.4,13.2
2021-12-16T12:40:00Z,45.26683333,-66.06116667,139.1,10.5,13.2
2021-12-16T12:41:00Z,45.26683333,-66.06116667,139.1,10.6,13.2
2021-12-16T12:42:00Z,45.26683333,-66.06116667,138.6,10.6,13.2
2021-12-16T12:43:00Z,45.26683333,-66.06116667,138.5,10.5,13.1
2021-12-16T12:44:00Z,45.26683333,-66.06116667,138.7,10.5,13.1
2021-12-16T12:45:00Z,45.26683333,-66.06116667,138.9,10.6,13.1
2021-12-16T12:46:00Z,45.26683333,-66.06116667,138.7,10.6,13.1
2021-12-16T12:47:00Z,45.26683333,-66.06116667,138.9,10.7,13.1
2021-12-16T12:48:00Z,45.26683333,-66.06116667,139.6,10.8,13.1
2021-12-16T12:49:00Z,45.26683333,-66.06116667,139.4,10.8,13.1
2021-12-16T12:50:00Z,45.26683333,-66.06116667,138.8,10.8,13.1
2021-12-16T12:51:00Z,45.26683333,-66.06116667,138.6,10.7,12.9
2021-12-16T12:52:00Z,45.26683333,-66.06116667,138.7,10.7,12.9
2021-12-16T12:53:00Z,45.26683333,-66.06116667,138.7,10.6,12.9
2021-12-16T12:54:00Z,45.26683333,-66.06116667,138.4,10.5,12.9
2021-12-16T12:55:00Z,45.26683333,-66.06116667,138.5,10.4,12.9
2021-12-16T12:56:00Z,45.26683333,-66.06116667,139.1,10.5,13.1
2021-12-16T12:57:00Z,45.26683333,-66.06116667,138.5,10.5,13.1
2021-12-16T12:58:00Z,45.26683333,-66.06116667,138.0,10.5,13.1
2021-12-16T12:59:00Z,45.26683333,-66.06116667,137.5,10.5,13.1
2021-12-16T13:00:00Z,45.26683333,-66.06116667,137.6,10.6,13.1
2021-12-16T13:01:00Z,45.26683333,-66.06116667,137.7,10.6,13.1
2021-12-16T13:02:00Z,45.26683333,-66.06116667,137.2,10.6,13.1
2021-12-16T13:03:00Z,45.26683333,-66.06116667,136.7,10.8,13.1
2021-12-16T13:04:00Z,45.26683333,-66.06116667,136.2,10.9,13.1
2021-12-16T13:05:00Z,45.26683333,-66.06116667,135.7,10.9,13.1
2021-12-16T13:06:00Z,45.26683333,-66.06116667,134.8,10.9,13.4
2021-12-16T13:07:00Z,45.26683333,-66.06116667,135.0,11.0,14.4
2021-12-16T13:08:00Z,45.26683333,-66.06116667,134.9,11.0,14.4
2021-12-16T13:09:00Z,45.26683333,-66.06116667,135.3,11.1,14.4
2021-12-16T13:10:00Z,45.26683333,-66.06116667,135.3,11.1,14.4
2021-12-16T13:11:00Z,45.26683333,-66.06116667,135.0,11.1,14.4
2021-12-16T13:12:00Z,45.26683333,-66.06116667,135.1,11.1,14.4
2021-12-16T13:13:00Z,45.26683333,-66.06116667,135.0,11.1,14.4
2021-12-16T13:14:00Z,45.26683333,-66.06116667,135.2,11.1,14.4
2021-12-16T13:15:00Z,45.26683333,-66.06116667,135.3,11.2,14.4
2021-12-16T13:16:00Z,45.26683333,-66.06116667,135.4,11.3,14.4
2021-12-16T13:17:00Z,45.26683333,-66.06116667,135.0,11.2,13.4
2021-12-16T13:18:00Z,45.26683333,-66.06116667,134.9,11.2,13.4
2021-12-16T13:19:00Z,45.26683333,-66.06116667,134.4,11.3,13.4
2021-12-16T13:20:00Z,45.26683333,-66.06116667,133.9,11.4,13.4
2021-12-16T13:21:00Z,45.26683333,-66.06116667,133.8,11.3,13.4
2021-12-16T13:22:00Z,45.26683333,-66.06116667,133.7,11.2,13.4
2021-12-16T13:23:00Z,45.26683333,-66.06116667,133.5,11.2,13.4
2021-12-16T13:24:00Z,45.26683333,-66.06116667,132.9,11.3,13.4
2021-12-16T13:25:00Z,45.26683333,-66.06116667,132.1,11.2,13.4
2021-12-16T13:26:00Z,45.26683333,-66.06116667,131.8,11.1,13.0
2021-12-16T13:27:00Z,45.26683333,-66.06116667,131.9,10.9,13.0
2021-12-16T13:28:00Z,45.26683333,-66.06116667,131.2,10.7,12.8
2021-12-16T13:29:00Z,45.26683333,-66.06116667,131.1,10.5,12.8
2021-12-16T13:30:00Z,45.26683333,-66.06116667,131.0,10.4,12.5
2021-12-16T13:31:00Z,45.26683333,-66.06116667,130.8,10.3,12.5
2021-12-16T13:32:00Z,45.26683333,-66.06116667,130.7,10.3,12.5
2021-12-16T13:33:00Z,45.26683333,-66.06116667,130.8,10.2,12.5
2021-12-16T13:34:00Z,45.26683333,-66.06116667,130.6,10.1,12.1
2021-12-16T13:35:00Z,45.26683333,-66.06116667,130.6,10.0,12.0
2021-12-16T13:36:00Z,45.26683333,-66.06116667,130.6,9.9,12.0
2021-12-16T13:37:00Z,45.26683333,-66.06116667,130.2,9.9,12.0
2021-12-16T13:38:00Z,45.26683333,-66.06116667,130.6,10.0,12.0
2021-12-16T13:39:00Z,45.26683333,-66.06116667,130.1,10.1,12.0
2021-12-16T13:40:00Z,45.26683333,-66.06116667,129.8,10.1,12.6
2021-12-16T13:41:00Z,45.26683333,-66.06116667,129.8,10.2,12.9
2021-12-16T13:42:00Z,45.26683333,-66.06116667,130.1,10.2,12.9
2021-12-16T13:43:00Z,45.26683333,-66.06116667,130.3,10.2,12.9
2021-12-16T13:44:00Z,45.26683333,-66.06116667,130.7,10.3,12.9
2021-12-16T13:45:00Z,45.26683333,-66.06116667,130.8,10.3,12.9
2021-12-16T13:46:00Z,45.26683333,-66.06116667,130.7,10.5,12.9
2021-12-16T13:47:00Z,45.26683333,-66.06116667,130.8,10.6,12.9
2021-12-16T13:48:00Z,45.26683333,-66.06116667,131.0,10.7,12.9
2021-12-16T13:49:00Z,45.26683333,-66.06116667,131.7,10.7,12.9
2021-12-16T13:50:00Z,45.26683333,-66.06116667,132.1,10.8,12.9
2021-12-16T13:51:00Z,45.26683333,-66.06116667,131.9,10.8,12.7
2021-12-16T13:52:00Z,45.26683333,-66.06116667,131.8,10.8,12.7
2021-12-16T13:53:00Z,45.26683333,-66.06116667,131.3,10.8,12.7
2021-12-16T13:54:00Z,45.26683333,-66.06116667,130.9,10.7,12.7
2021-12-16T13:55:00Z,45.26683333,-66.06116667,130.7,10.8,12.7
2021-12-16T13:56:00Z,45.26683333,-66.06116667,130.9,10.8,12.7
2021-12-16T13:57:00Z,45.26683333,-66.06116667,130.9,10.8,12.7
2021-12-16T13:58:00Z,45.26683333,-66.06116667,130.6,10.7,12.6
2021-12-16T13:59:00Z,45.26683333,-66.06116667,130.0,10.6,12.6
2021-12-16T14:00:00Z,45.26683333,-66.06116667,129.9,10.5,12.6
2021-12-16T14:01:00Z,45.26683333,-66.06116667,129.8,10.4,12.6
2021-12-16T14:02:00Z,45.26683333,-66.06116667,130.2,10.4,12.6
2021-12-16T14:03:00Z,45.26683333,-66.06116667,130.7,10.4,12.6
2021-12-16T14:04:00Z,45.26683333,-66.06116667,131.4,10.5,12.6
2021-12-16T14:05:00Z,45.26683333,-66.06116667,131.8,10.4,12.6
2021-12-16T14:06:00Z,45.26683333,-66.06116667,132.1,10.3,12.2
2021-12-16T14:07:00Z,45.26683333,-66.06116667,132.1,10.2,11.8
2021-12-16T14:08:00Z,45.26683333,-66.06116667,131.6,10.1,11.8
2021-12-16T14:09:00Z,45.26683333,-66.06116667,131.4,10.1,11.8
2021-12-16T14:10:00Z,45.26683333,-66.06116667,131.0,10.1,11.8
2021-12-16T14:11:00Z,45.26683333,-66.06116667,130.9,10.1,11.8
2021-12-16T14:12:00Z,45.26683333,-66.06116667,130.2,9.9,11.7
2021-12-16T14:13:00Z,45.26683333,-66.06116667,129.5,9.8,11.5
2021-12-16T14:14:00Z,45.26683333,-66.06116667,128.6,9.7,11.4
2021-12-16T14:15:00Z,45.26683333,-66.06116667,128.1,9.6,11.4
2021-12-16T14:16:00Z,45.26683333,-66.06116667,127.2,9.5,11.4
2021-12-16T14:17:00Z,45.26683333,-66.06116667,126.9,9.5,11.4
2021-12-16T14:18:00Z,45.26683333,-66.06116667,126.7,9.5,11.4
2021-12-16T14:19:00Z,45.26683333,-66.06116667,126.7,9.4,11.4
2021-12-16T14:20:00Z,45.26683333,-66.06116667,126.3,9.1,11.4
2021-12-16T14:21:00Z,45.26683333,-66.06116667,126.0,9.0,11.4
2021-12-16T14:22:00Z,45.26683333,-66.06116667,126.0,9.0,11.4
2021-12-16T14:23:00Z,45.26683333,-66.06116667,126.2,9.1,11.4
2021-12-16T14:24:00Z,45.26683333,-66.06116667,126.2,9.1,11.4
2021-12-16T14:25:00Z,45.26683333,-66.06116667,125.4,8.9,11.4
2021-12-16T14:26:00Z,45.26683333,-66.06116667,125.0,8.6,11.4
2021-12-16T14:27:00Z,45.26683333,-66.06116667,124.4,8.4,11.2
2021-12-16T14:28:00Z,45.26683333,-66.06116667,124.5,8.3,11.2
2021-12-16T14:29:00Z,45.26683333,-66.06116667,124.5,8.2,11.2
2021-12-16T14:30:00Z,45.26683333,-66.06116667,124.7,8.2,11.2
2021-12-16T14:31:00Z,45.26683333,-66.06116667,125.1,8.2,11.2
2021-12-16T14:32:00Z,45.26683333,-66.06116667,125.2,8.3,11.3
2021-12-16T14:33:00Z,45.26683333,-66.06116667,124.8,8.3,11.3
2021-12-16T14:34:00Z,45.26683333,-66.06116667,124.9,8.2,11.3
2021-12-16T14:35:00Z,45.26683333,-66.06116667,125.8,8.4,11.3
2021-12-16T14:36:00Z,45.26683333,-66.06116667,126.6,8.6,11.3
2021-12-16T14:37:00Z,45.26683333,-66.06116667,127.2,8.7,11.3
2021-12-16T14:38:00Z,45.26683333,-66.06116667,127.5,8.7,11.3
2021-12-16T14:39:00Z,45.26683333,-66.06116667,127.6,8.7,11.3
2021-12-16T14:40:00Z,45.26683333,-66.06116667,127.8,8.8,11.3
2021-12-16T14:41:00Z,45.26683333,-66.06116667,126.4,8.5,11.3
2021-12-16T14:42:00Z,45.26683333,-66.06116667,125.5,8.2,10.7
2021-12-16T14:43:00Z,45.26683333,-66.06116667,125.0,7.9,10.2
2021-12-16T14:44:00Z,45.26683333,-66.06116667,124.5,7.7,10.2
2021-12-16T14:45:00Z,45.26683333,-66.06116667,123.8,7.6,10.1
2021-12-16T14:46:00Z,45.26683333,-66.06116667,123.5,7.4,10.1
2021-12-16T14:47:00Z,45.26683333,-66.06116667,122.7,7.2,10.1
2021-12-16T14:48:00Z,45.26683333,-66.06116667,122.1,7.1,9.4
2021-12-16T14:49:00Z,45.26683333,-66.06116667,121.4,6.9,9.4
2021-12-16T14:50:00Z,45.26683333,-66.06116667,121.1,6.8,8.9
2021-12-16T14:51:00Z,45.26683333,-66.06116667,121.5,6.8,8.9
2021-12-16T14:52:00Z,45.26683333,-66.06116667,121.5,6.7,8.9
2021-12-16T14:53:00Z,45.26683333,-66.06116667,121.3,6.7,8.9
2021-12-16T14:54:00Z,45.26683333,-66.06116667,121.2,6.6,8.9
2021-12-16T14:55:00Z,45.26683333,-66.06116667,121.2,6.5,8.6
2021-12-16T14:56:00Z,45.26683333,-66.06116667,121.1,6.5,8.6
2021-12-16T14:57:00Z,45.26683333,-66.06116667,121.5,6.5,8.6
2021-12-16T14:58:00Z,45.26683333,-66.06116667,121.0,6.4,8.4
2021-12-16T14:59:00Z,45.26683333,-66.06116667,120.6,6.3,8.3
2021-12-16T15:00:00Z,45.26683333,-66.06116667,120.0,6.3,8.3
2021-12-16T15:01:00Z,45.26683333,-66.06116667,119.5,6.2,8.2
2021-12-16T15:02:00Z,45.26683333,-66.06116667,119.1,6.3,8.2
2021-12-16T15:03:00Z,45.26683333,-66.06116667,118.6,6.3,8.7
2021-12-16T15:04:00Z,45.26683333,-66.06116667,118.1,6.2,8.7
2021-12-16T15:05:00Z,45.26683333,-66.06116667,116.8,6.2,8.7
2021-12-16T15:06:00Z,45.26683333,-66.06116667,116.2,6.2,9.5
2021-12-16T15:07:00Z,45.26683333,-66.06116667,115.8,6.3,9.5
2021-12-16T15:08:00Z,45.26683333,-66.06116667,115.2,6.4,9.5
2021-12-16T15:09:00Z,45.26683333,-66.06116667,115.0,6.6,9.5
2021-12-16T15:10:00Z,45.26683333,-66.06116667,115.3,6.6,9.5
2021-12-16T15:11:00Z,45.26683333,-66.06116667,116.2,6.7,9.5
2021-12-16T15:12:00Z,45.26683333,-66.06116667,116.8,6.7,9.5
2021-12-16T15:13:00Z,45.26683333,-66.06116667,117.8,6.8,9.5
2021-12-16T15:14:00Z,45.26683333,-66.06116667,118.2,6.8,9.5
2021-12-16T15:15:00Z,45.26683333,-66.06116667,119.1,6.8,9.5
2021-12-16T15:16:00Z,45.26683333,-66.06116667,119.2,6.8,9.1
2021-12-16T15:17:00Z,45.26683333,-66.06116667,119.1,6.7,9.2
2021-12-16T15:18:00Z,45.26683333,-66.06116667,118.7,6.6,9.2
2021-12-16T15:19:00Z,45.26683333,-66.06116667,118.8,6.5,9.2
2021-12-16T15:20:00Z,45.26683333,-66.06116667,117.9,6.4,9.2
2021-12-16T15:21:00Z,45.26683333,-66.06116667,116.9,6.3,9.2
2021-12-16T15:22:00Z,45.26683333,-66.06116667,116.4,6.3,9.2
2021-12-16T15:23:00Z,45.26683333,-66.06116667,115.6,6.1,9.2
2021-12-16T15:24:00Z,45.26683333,-66.06116667,115.0,6.2,9.2
2021-12-16T15:25:00Z,45.26683333,-66.06116667,114.7,6.4,9.2
2021-12-16T15:26:00Z,45.26683333,-66.06116667,114.4,6.3,9.2
2021-12-16T15:27:00Z,45.26683333,-66.06116667,113.9,6.2,9.1
2021-12-16T15:28:00Z,45.26683333,-66.06116667,114.2,6.1,9.1
2021-12-16T15:29:00Z,45.26683333,-66.06116667,114.8,6.2,9.1
2021-12-16T15:30:00Z,45.26683333,-66.06116667,115.8,6.3,9.1
2021-12-16T15:31:00Z,45.26683333,-66.06116667,115.6,6.3,9.1
2021-12-16T15:32:00Z,45.26683333,-66.06116667,115.9,6.2,9.1
2021-12-16T15:33:00Z,45.26683333,-66.06116667,115.8,6.3,9.1
2021-12-16T15:34:00Z,45.26683333,-66.06116667,116.8,6.2,9.0
2021-12-16T15:35:00Z,45.26683333,-66.06116667,117.7,6.2,9.0
2021-12-16T15:36:00Z,45.26683333,-66.06116667,118.5,6.2,9.0
2021-12-16T15:37:00Z,45.26683333,-66.06116667,119.6,6.2,9.0
2021-12-16T15:38:00Z,45.26683333,-66.06116667,120.6,6.2,9.0
2021-12-16T15:39:00Z,45.26683333,-66.06116667,121.8,6.2,9.3
2021-12-16T15:40:00Z,45.26683333,-66.06116667,121.3,6.2,9.3
2021-12-16T15:41:00Z,45.26683333,-66.06116667,122.0,6.1,9.3
2021-12-16T15:42:00Z,45.26683333,-66.06116667,122.4,6.1,9.3
2021-12-16T15:43:00Z,45.26683333,-66.06116667,123.5,6.1,9.3
2021-12-16T15:44:00Z,45.26683333,-66.06116667,123.8,6.2,9.3
2021-12-16T15:45:00Z,45.26683333,-66.06116667,123.9,6.3,9.3
2021-12-16T15:46:00Z,45.26683333,-66.06116667,124.0,6.4,9.3
2021-12-16T15:47:00Z,45.26683333,-66.06116667,123.7,6.5,9.3
2021-12-16T15:48:00Z,45.26683333,-66.06116667,122.9,6.4,9.3
2021-12-16T15:49:00Z,45.26683333,-66.06116667,121.6,6.2,8.9
2021-12-16T15:50:00Z,45.26683333,-66.06116667,121.9,6.2,8.9
2021-12-16T15:51:00Z,45.26683333,-66.06116667,121.6,6.2,8.9
2021-12-16T15:52:00Z,45.26683333,-66.06116667,121.1,6.2,8.9
2021-12-16T15:53:00Z,45.26683333,-66.06116667,119.9,6.2,8.9
2021-12-16T15:54:00Z,45.26683333,-66.06116667,117.6,5.9,8.9
2021-12-16T15:55:00Z,45.26683333,-66.06116667,116.1,5.7,8.9
2021-12-16T15:56:00Z,45.26683333,-66.06116667,115.1,5.4,7.6
2021-12-16T15:57:00Z,45.26683333,-66.06116667,114.3,5.3,7.3
2021-12-16T15:58:00Z,45.26683333,-66.06116667,114.1,5.5,8.6
2021-12-16T15:59:00Z,45.26683333,-66.06116667,113.5,5.5,8.6
2021-12-16T16:00:00Z,45.26683333,-66.06116667,112.3,5.5,8.6
2021-12-16T16:01:00Z,45.26683333,-66.06116667,112.3,5.6,8.6
2021-12-16T16:02:00Z,45.26683333,-66.06116667,111.8,5.6,8.6
2021-12-16T16:03:00Z,45.26683333,-66.06116667,111.0,5.6,8.6
2021-12-16T16:04:00Z,45.26683333,-66.06116667,111.1,5.4,8.6
2021-12-16T16:05:00Z,45.26683333,-66.06116667,111.9,5.4,8.6
2021-12-16T16:06:00Z,45.26683333,-66.06116667,111.3,5.4,8.6
2021-12-16T16:07:00Z,45.26683333,-66.06116667,110.6,5.4,8.6
2021-12-16T16:08:00Z,45.26683333,-66.06116667,110.3,5.4,8.3
2021-12-16T16:09:00Z,45.26683333,-66.06116667,111.5,5.4,8.3
2021-12-16T16:10:00Z,45.26683333,-66.06116667,111.7,5.5,8.3
2021-12-16T16:11:00Z,45.26683333,-66.06116667,111.2,5.3,8.2
2021-12-16T16:12:00Z,45.26683333,-66.06116667,111.7,5.3,8.2
2021-12-16T16:13:00Z,45.26683333,-66.06116667,112.8,5.3,8.2
2021-12-16T16:14:00Z,45.26683333,-66.06116667,113.6,5.6,8.4
2021-12-16T16:15:00Z,45.26683333,-66.06116667,113.1,5.7,8.4
2021-12-16T16:16:00Z,45.26683333,-66.06116667,113.2,5.7,8.4
2021-12-16T16:17:00Z,45.26683333,-66.06116667,113.6,5.5,8.4
2021-12-16T16:18:00Z,45.26683333,-66.06116667,113.3,5.4,8.4
2021-12-16T16:19:00Z,45.26683333,-66.06116667,112.1,5.2,8.4
2021-12-16T16:20:00Z,45.26683333,-66.06116667,111.4,5.2,8.4
2021-12-16T16:21:00Z,45.26683333,-66.06116667,111.3,5.3,8.4
2021-12-16T16:22:00Z,45.26683333,-66.06116667,110.9,5.3,8.4
2021-12-16T16:23:00Z,45.26683333,-66.06116667,110.5,5.2,8.4
2021-12-16T16:24:00Z,45.26683333,-66.06116667,109.2,5.0,7.4
2021-12-16T16:25:00Z,45.26683333,-66.06116667,108.7,5.0,7.4
2021-12-16T16:26:00Z,45.26683333,-66.06116667,109.0,5.2,7.9
2021-12-16T16:27:00Z,45.26683333,-66.06116667,108.0,5.2,8.8
2021-12-16T16:28:00Z,45.26683333,-66.06116667,108.1,5.2,8.8
2021-12-16T16:29:00Z,45.26683333,-66.06116667,107.5,5.3,8.8
2021-12-16T16:30:00Z,45.26683333,-66.06116667,108.2,5.2,8.8
2021-12-16T16:31:00Z,45.26683333,-66.06116667,107.9,5.2,8.8
2021-12-16T16:32:00Z,45.26683333,-66.06116667,106.8,5.3,8.8
2021-12-16T16:33:00Z,45.26683333,-66.06116667,107.0,5.3,8.8
2021-12-16T16:34:00Z,45.26683333,-66.06116667,108.8,5.4,8.8
2021-12-16T16:35:00Z,45.26683333,-66.06116667,109.7,5.6,8.9
2021-12-16T16:36:00Z,45.26683333,-66.06116667,110.2,5.6,8.9
2021-12-16T16:37:00Z,45.26683333,-66.06116667,110.9,5.5,8.9
2021-12-16T16:38:00Z,45.26683333,-66.06116667,111.4,5.5,8.9
2021-12-16T16:39:00Z,45.26683333,-66.06116667,111.4,5.4,8.9
2021-12-16T16:40:00Z,45.26683333,-66.06116667,111.1,5.3,8.9
2021-12-16T16:41:00Z,45.26683333,-66.06116667,111.8,5.2,8.9
2021-12-16T16:42:00Z,45.26683333,-66.06116667,112.7,5.2,8.9
2021-12-16T16:43:00Z,45.26683333,-66.06116667,113.0,5.4,9.4
2021-12-16T16:44:00Z,45.26683333,-66.06116667,112.1,5.3,9.4
2021-12-16T16:45:00Z,45.26683333,-66.06116667,110.8,5.2,9.4
2021-12-16T16:46:00Z,45.26683333,-66.06116667,109.7,5.0,9.4
2021-12-16T16:47:00Z,45.26683333,-66.06116667,109.8,5.1,9.4
2021-12-16T16:48:00Z,45.26683333,-66.06116667,109.0,5.1,9.4
2021-12-16T16:49:00Z,45.26683333,-66.06116667,109.9,5.1,9.4
2021-12-16T16:50:00Z,45.26683333,-66.06116667,108.5,5.3,9.4
2021-12-16T16:51:00Z,45.26683333,-66.06116667,108.2,5.4,9.5
2021-12-16T16:52:00Z,45.26683333,-66.06116667,108.2,5.4,9.5
2021-12-16T16:53:00Z,45.26683333,-66.06116667,106.7,5.3,9.5
2021-12-16T16:54:00Z,45.26683333,-66.06116667,106.2,5.5,9.5
2021-12-16T16:55:00Z,45.26683333,-66.06116667,105.7,5.5,9.5
2021-12-16T16:56:00Z,45.26683333,-66.06116667,105.3,5.5,9.5
2021-12-16T16:57:00Z,45.26683333,-66.06116667,104.7,5.6,9.5
2021-12-16T16:58:00Z,45.26683333,-66.06116667,105.2,5.9,9.5
2021-12-16T16:59:00Z,45.26683333,-66.06116667,104.7,6.1,9.5
2021-12-16T17:00:00Z,45.26683333,-66.06116667,105.9,6.4,10.4
2021-12-16T17:01:00Z,45.26683333,-66.06116667,105.3,6.5,10.4
2021-12-16T17:02:00Z,45.26683333,-66.06116667,105.3,6.4,10.4
2021-12-16T17:03:00Z,45.26683333,-66.06116667,105.3,6.4,10.4
2021-12-16T17:04:00Z,45.26683333,-66.06116667,105.1,6.3,10.4
2021-12-16T17:05:00Z,45.26683333,-66.06116667,106.7,6.3,10.4
2021-12-16T17:06:00Z,45.26683333,-66.06116667,107.5,6.4,10.4
2021-12-16T17:07:00Z,45.26683333,-66.06116667,108.2,6.3,10.4
2021-12-16T17:08:00Z,45.26683333,-66.06116667,107.3,6.2,10.4
2021-12-16T17:09:00Z,45.26683333,-66.06116667,106.6,6.0,10.4
2021-12-16T17:10:00Z,45.26683333,-66.06116667,105.7,5.8,10.1
2021-12-16T17:11:00Z,45.26683333,-66.06116667,105.9,5.7,10.0
2021-12-16T17:12:00Z,45.26683333,-66.06116667,104.5,6.0,10.0
2021-12-16T17:13:00Z,45.26683333,-66.06116667,104.1,6.0,10.0
2021-12-16T17:14:00Z,45.26683333,-66.06116667,103.7,6.2,10.0
2021-12-16T17:15:00Z,45.26683333,-66.06116667,102.5,6.3,10.0
2021-12-16T17:16:00Z,45.26683333,-66.06116667,101.1,6.4,10.0
2021-12-16T17:17:00Z,45.26683333,-66.06116667,100.4,6.6,10.0
2021-12-16T17:18:00Z,45.26683333,-66.06116667,100.0,6.6,10.0
2021-12-16T17:19:00Z,45.26683333,-66.06116667,99.6,6.8,10.0
2021-12-16T17:20:00Z,45.26683333,-66.06116667,99.4,6.7,10.0
2021-12-16T17:21:00Z,45.26683333,-66.06116667,99.4,6.6,9.6
2021-12-16T17:22:00Z,45.26683333,-66.06116667,100.3,6.3,9.6
2021-12-16T17:23:00Z,45.26683333,-66.06116667,99.7,6.2,9.6
2021-12-16T17:24:00Z,45.26683333,-66.06116667,100.5,6.0,9.3
2021-12-16T17:25:00Z,45.26683333,-66.06116667,99.5,5.7,9.3
2021-12-16T17:26:00Z,45.26683333,-66.06116667,99.8,5.3,9.0
