timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-10T11:38:00Z,45.26683333,-66.06116667,202.9,6.0,9.1
2021-09-10T11:39:00Z,45.26683333,-66.06116667,201.5,5.9,8.7
2021-09-10T11:40:00Z,45.26683333,-66.06116667,200.6,6.0,8.8
2021-09-10T11:41:00Z,45.26683333,-66.06116667,199.7,6.0,8.8
2021-09-10T11:42:00Z,45.26683333,-66.06116667,199.6,5.9,8.8
2021-09-10T11:43:00Z,45.26683333,-66.06116667,199.2,5.9,8.8
2021-09-10T11:44:00Z,45.26683333,-66.06116667,199.0,6.0,8.8
2021-09-10T11:45:00Z,45.26683333,-66.06116667,201.3,6.2,10.2
2021-09-10T11:46:00Z,45.26683333,-66.06116667,203.5,6.2,10.2
2021-09-10T11:47:00Z,45.26683333,-66.06116667,206.7,6.2,10.2
2021-09-10T11:48:00Z,45.26683333,-66.06116667,207.6,6.1,10.2
2021-09-10T11:49:00Z,45.26683333,-66.06116667,208.0,6.0,10.2
2021-09-10T11:50:00Z,45.26683333,-66.06116667,209.3,5.8,10.2
2021-09-10T11:51:00Z,45.26683333,-66.06116667,210.2,5.6,10.2
2021-09-10T11:52:00Z,45.26683333,-66.06116667,210.5,5.5,10.2
2021-09-10T11:53:00Z,45.26683333,-66.06116667,211.9,5.5,10.2
2021-09-10T11:54:00Z,45.26683333,-66.06116667,213.6,5.2,10.2
2021-09-10T11:55:00Z,45.26683333,-66.06116667,214.2,4.8,8.8
2021-09-10T11:56:00Z,45.26683333,-66.06116667,216.5,4.5,8.5
2021-09-10T11:57:00Z,45.26683333,-66.06116667,218.1,4.2,8.5
2021-09-10T11:58:00Z,45.26683333,-66.06116667,223.8,3.9,6.4
2021-09-10T11:59:00Z,45.26683333,-66.06116667,229.8,3.9,7.7
2021-09-10T12:00:00Z,45.26683333,-66.06116667,232.8,3.9,7.7
2021-09-10T12:01:00Z,45.26683333,-66.06116667,236.1,4.1,8.3
2021-09-10T12:02:00Z,45.26683333,-66.06116667,240.5,4.3,8.5
2021-09-10T12:03:00Z,45.26683333,-66.06116667,244.8,4.5,8.5
2021-09-10T12:04:00Z,45.26683333,-66.06116667,249.0,4.7,8.5
2021-09-10T12:05:00Z,45.26683333,-66.06116667,252.8,4.9,8.5
2021-09-10T12:06:00Z,45.26683333,-66.06116667,253.9,5.4,8.8
2021-09-10T12:07:00Z,45.26683333,-66.06116667,255.6,5.7,8.8
2021-09-10T12:08:00Z,45.26683333,-66.06116667,253.7,6.0,8.8
2021-09-10T12:09:00Z,45.26683333,-66.06116667,252.2,6.0,8.8
2021-09-10T12:10:00Z,45.26683333,-66.06116667,252.2,6.1,8.8
2021-09-10T12:11:00Z,45.26683333,-66.06116667,252.0,5.9,8.8
2021-09-10T12:12:00Z,45.26683333,-66.06116667,251.8,5.7,8.8
2021-09-10T12:13:00Z,45.26683333,-66.06116667,250.1,5.5,8.8
2021-09-10T12:14:00Z,45.26683333,-66.06116667,249.5,5.4,8.8
2021-09-10T12:15:00Z,45.26683333,-66.06116667,247.4,5.2,8.8
2021-09-10T12:16:00Z,45.26683333,-66.06116667,245.8,4.9,7.8
2021-09-10T12:17:00Z,45.26683333,-66.06116667,244.1,4.7,6.4
2021-09-10T12:18:00Z,45.26683333,-66.06116667,244.1,4.5,6.2
2021-09-10T12:19:00Z,45.26683333,-66.06116667,243.8,4.4,6.2
2021-09-10T12:20:00Z,45.26683333,-66.06116667,242.1,4.2,6.1
2021-09-10T12:21:00Z,45.26683333,-66.06116667,240.2,4.0,6.1
2021-09-10T12:22:00Z,45.26683333,-66.06116667,236.1,3.7,6.0
2021-09-10T12:23:00Z,45.26683333,-66.06116667,233.1,3.5,6.0
2021-09-10T12:24:00Z,45.26683333,-66.06116667,230.6,3.3,6.0
2021-09-10T12:25:00Z,45.26683333,-66.06116667,232.0,3.1,6.0
2021-09-10T12:26:00Z,45.26683333,-66.06116667,228.3,2.8,6.0
2021-09-10T12:27:00Z,45.26683333,-66.06116667,223.4,2.5,5.6
2021-09-10T12:28:00Z,45.26683333,-66.06116667,218.9,2.3,4.6
2021-09-10T12:29:00Z,45.26683333,-66.06116667,214.7,2.0,4.5
2021-09-10T12:30:00Z,45.26683333,-66.06116667,211.7,1.7,4.4
2021-09-10T12:31:00Z,45.26683333,-66.06116667,215.5,1.4,4.4
2021-09-10T12:32:00Z,45.26683333,-66.06116667,224.1,1.4,4.4
2021-09-10T12:33:00Z,45.26683333,-66.06116667,231.7,1.4,4.4
2021-09-10T12:34:00Z,45.26683333,-66.06116667,234.8,1.3,3.3
2021-09-10T12:35:00Z,45.26683333,-66.06116667,231.5,1.3,3.6
2021-09-10T12:36:00Z,45.26683333,-66.06116667,239.0,1.5,3.6
2021-09-10T12:37:00Z,45.26683333,-66.06116667,249.9,1.7,3.9
2021-09-10T12:38:00Z,45.26683333,-66.06116667,257.8,1.8,3.9
2021-09-10T12:39:00Z,45.26683333,-66.06116667,260.8,2.0,4.2
2021-09-10T12:40:00Z,45.26683333,-66.06116667,261.6,2.3,4.7
2021-09-10T12:41:00Z,45.26683333,-66.06116667,265.0,2.6,5.1
2021-09-10T12:42:00Z,45.26683333,-66.06116667,266.9,3.0,7.2
2021-09-10T12:43:00Z,45.26683333,-66.06116667,271.4,3.3,8.2
2021-09-10T12:44:00Z,45.26683333,-66.06116667,277.6,3.8,8.3
2021-09-10T12:45:00Z,45.26683333,-66.06116667,283.0,4.2,8.3
2021-09-10T12:46:00Z,45.26683333,-66.06116667,286.7,4.5,8.3
2021-09-10T12:47:00Z,45.26683333,-66.06116667,287.9,4.8,8.3
2021-09-10T12:48:00Z,45.26683333,-66.06116667,291.9,5.2,8.3
2021-09-10T12:49:00Z,45.26683333,-66.06116667,296.1,5.4,8.3
2021-09-10T12:50:00Z,45.26683333,-66.06116667,299.2,5.8,8.5
2021-09-10T12:51:00Z,45.26683333,-66.06116667,301.1,6.0,8.6
2021-09-10T12:52:00Z,45.26683333,-66.06116667,301.4,6.3,9.8
2021-09-10T12:53:00Z,45.26683333,-66.06116667,301.0,6.5,10.8
2021-09-10T12:54:00Z,45.26683333,-66.06116667,301.1,6.8,11.2
2021-09-10T12:55:00Z,45.26683333,-66.06116667,301.5,7.1,11.2
2021-09-10T12:56:00Z,45.26683333,-66.06116667,302.9,7.5,11.4
2021-09-10T12:57:00Z,45.26683333,-66.06116667,303.4,7.9,11.4
2021-09-10T12:58:00Z,45.26683333,-66.06116667,303.5,8.0,11.4
2021-09-10T12:59:00Z,45.26683333,-66.06116667,304.0,8.2,11.4
2021-09-10T13:00:00Z,45.26683333,-66.06116667,304.7,8.3,11.4
2021-09-10T13:01:00Z,45.26683333,-66.06116667,304.9,8.4,11.4
2021-09-10T13:02:00Z,45.26683333,-66.06116667,305.2,8.6,11.4
2021-09-10T13:03:00Z,45.26683333,-66.06116667,305.4,8.6,11.4
2021-09-10T13:04:00Z,45.26683333,-66.06116667,305.8,8.7,12.5
2021-09-10T13:05:00Z,45.26683333,-66.06116667,306.5,8.6,12.5
2021-09-10T13:06:00Z,45.26683333,-66.06116667,306.9,8.5,12.5
2021-09-10T13:07:00Z,45.26683333,-66.06116667,309.4,8.5,12.5
2021-09-10T13:08:00Z,45.26683333,-66.06116667,310.2,8.3,12.5
2021-09-10T13:09:00Z,45.26683333,-66.06116667,310.2,8.3,12.5
2021-09-10T13:10:00Z,45.26683333,-66.06116667,310.9,8.2,12.5
2021-09-10T13:11:00Z,45.26683333,-66.06116667,312.0,8.0,12.5
2021-09-10T13:12:00Z,45.26683333,-66.06116667,313.7,8.0,12.5
2021-09-10T13:13:00Z,45.26683333,-66.06116667,315.3,7.8,12.5
2021-09-10T13:14:00Z,45.26683333,-66.06116667,315.5,7.6,12.1
2021-09-10T13:15:00Z,45.26683333,-66.06116667,317.2,7.4,12.1
2021-09-10T13:16:00Z,45.26683333,-66.06116667,318.4,7.2,12.1
2021-09-10T13:17:00Z,45.26683333,-66.06116667,317.9,6.9,11.2
2021-09-10T13:18:00Z,45.26683333,-66.06116667,318.5,6.8,11.2
2021-09-10T13:19:00Z,45.26683333,-66.06116667,319.3,6.9,11.2
2021-09-10T13:20:00Z,45.26683333,-66.06116667,320.9,6.9,11.2
2021-09-10T13:21:00Z,45.26683333,-66.06116667,321.8,7.2,11.9
2021-09-10T13:22:00Z,45.26683333,-66.06116667,321.6,7.3,11.9
2021-09-10T13:23:00Z,45.26683333,-66.06116667,321.9,7.4,12.5
2021-09-10T13:24:00Z,45.26683333,-66.06116667,322.8,7.5,12.5
2021-09-10T13:25:00Z,45.26683333,-66.06116667,322.9,7.3,12.5
2021-09-10T13:26:00Z,45.26683333,-66.06116667,323.0,7.1,12.5
2021-09-10T13:27:00Z,45.26683333,-66.06116667,323.5,7.2,12.5
2021-09-10T13:28:00Z,45.26683333,-66.06116667,324.0,7.6,12.5
2021-09-10T13:29:00Z,45.26683333,-66.06116667,325.4,7.6,12.5
2021-09-10T13:30:00Z,45.26683333,-66.06116667,324.9,7.7,12.5
2021-09-10T13:31:00Z,45.26683333,-66.06116667,325.7,7.4,12.5
2021-09-10T13:32:00Z,45.26683333,-66.06116667,327.0,7.1,12.5
2021-09-10T13:33:00Z,45.26683333,-66.06116667,327.2,6.8,11.7
2021-09-10T13:34:00Z,45.26683333,-66.06116667,328.1,6.6,11.7
2021-09-10T13:35:00Z,45.26683333,-66.06116667,327.3,6.8,11.7
2021-09-10T13:36:00Z,45.26683333,-66.06116667,327.6,6.9,11.7
2021-09-10T13:37:00Z,45.26683333,-66.06116667,327.7,6.7,11.7
2021-09-10T13:38:00Z,45.26683333,-66.06116667,327.4,6.5,9.7
2021-09-10T13:39:00Z,45.26683333,-66.06116667,327.1,6.5,9.1
2021-09-10T13:40:00Z,45.26683333,-66.06116667,327.2,6.5,9.5
2021-09-10T13:41:00Z,45.26683333,-66.06116667,327.3,6.3,9.5
2021-09-10T13:42:00Z,45.26683333,-66.06116667,327.0,6.4,9.5
2021-09-10T13:43:00Z,45.26683333,-66.06116667,326.6,6.5,9.7
2021-09-10T13:44:00Z,45.26683333,-66.06116667,325.6,6.8,10.1
2021-09-10T13:45:00Z,45.26683333,-66.06116667,325.8,6.9,10.1
2021-09-10T13:46:00Z,45.26683333,-66.06116667,326.4,6.9,10.1
2021-09-10T13:47:00Z,45.26683333,-66.06116667,328.2,6.8,10.1
2021-09-10T13:48:00Z,45.26683333,-66.06116667,330.7,6.5,10.1
2021-09-10T13:49:00Z,45.26683333,-66.06116667,332.8,6.3,10.1
2021-09-10T13:50:00Z,45.26683333,-66.06116667,334.8,6.2,10.1
2021-09-10T13:51:00Z,45.26683333,-66.06116667,336.2,6.3,10.1
2021-09-10T13:52:00Z,45.26683333,-66.06116667,337.2,6.1,10.1
2021-09-10T13:53:00Z,45.26683333,-66.06116667,339.5,5.9,10.1
2021-09-10T13:54:00Z,45.26683333,-66.06116667,342.4,5.5,10.0
2021-09-10T13:55:00Z,45.26683333,-66.06116667,345.1,5.1,8.7
2021-09-10T13:56:00Z,45.26683333,-66.06116667,346.4,5.0,8.7
2021-09-10T13:57:00Z,45.26683333,-66.06116667,347.6,4.9,8.7
2021-09-10T13:58:00Z,45.26683333,-66.06116667,349.0,4.8,8.7
2021-09-10T13:59:00Z,45.26683333,-66.06116667,350.0,4.6,8.7
2021-09-10T14:00:00Z,45.26683333,-66.06116667,351.6,4.6,8.7
2021-09-10T14:01:00Z,45.26683333,-66.06116667,354.1,4.3,8.4
2021-09-10T14:02:00Z,45.26683333,-66.06116667,357.6,4.1,8.4
2021-09-10T14:03:00Z,45.26683333,-66.06116667,359.4,4.0,8.4
2021-09-10T14:04:00Z,45.26683333,-66.06116667,0.7,3.8,8.4
2021-09-10T14:05:00Z,45.26683333,-66.06116667,0.8,3.8,8.4
2021-09-10T14:06:00Z,45.26683333,-66.06116667,2.8,3.7,8.4
2021-09-10T14:07:00Z,45.26683333,-66.06116667,3.9,3.7,8.4
2021-09-10T14:08:00Z,45.26683333,-66.06116667,3.4,3.6,8.4
2021-09-10T14:09:00Z,45.26683333,-66.06116667,5.5,3.6,8.4
2021-09-10T14:10:00Z,45.26683333,-66.06116667,8.0,3.4,6.8
2021-09-10T14:11:00Z,45.26683333,-66.06116667,8.9,3.3,6.8
2021-09-10T14:12:00Z,45.26683333,-66.06116667,8.5,3.3,6.8
2021-09-10T14:13:00Z,45.26683333,-66.06116667,9.1,3.3,6.8
2021-09-10T14:14:00Z,45.26683333,-66.06116667,9.3,3.3,6.8
2021-09-10T14:15:00Z,45.26683333,-66.06116667,12.0,3.3,6.8
2021-09-10T14:16:00Z,45.26683333,-66.06116667,13.0,3.2,6.8
2021-09-10T14:17:00Z,45.26683333,-66.06116667,12.0,3.0,6.8
2021-09-10T14:18:00Z,45.26683333,-66.06116667,13.3,2.9,6.8
2021-09-10T14:19:00Z,45.26683333,-66.06116667,10.5,3.0,6.9
2021-09-10T14:20:00Z,45.26683333,-66.06116667,7.4,3.1,6.9
2021-09-10T14:21:00Z,45.26683333,-66.06116667,6.2,3.0,6.9
2021-09-10T14:22:00Z,45.26683333,-66.06116667,4.5,2.9,6.9
2021-09-10T14:23:00Z,45.26683333,-66.06116667,2.7,2.9,6.9
2021-09-10T14:24:00Z,45.26683333,-66.06116667,2.6,2.9,6.9
2021-09-10T14:25:00Z,45.26683333,-66.06116667,0.1,2.8,6.9
2021-09-10T14:26:00Z,45.26683333,-66.06116667,357.5,2.7,6.9
2021-09-10T14:27:00Z,45.26683333,-66.06116667,357.4,2.8,6.9
2021-09-10T14:28:00Z,45.26683333,-66.06116667,355.9,2.9,6.9
2021-09-10T14:29:00Z,45.26683333,-66.06116667,354.3,2.8,6.5
2021-09-10T14:30:00Z,45.26683333,-66.06116667,352.7,2.8,6.6
2021-09-10T14:31:00Z,45.26683333,-66.06116667,348.8,3.0,6.6
2021-09-10T14:32:00Z,45.26683333,-66.06116667,346.3,3.2,6.6
2021-09-10T14:33:00Z,45.26683333,-66.06116667,344.0,3.4,6.6
2021-09-10T14:34:00Z,45.26683333,-66.06116667,340.6,3.6,6.6
2021-09-10T14:35:00Z,45.26683333,-66.06116667,337.8,3.8,6.6
2021-09-10T14:36:00Z,45.26683333,-66.06116667,334.7,4.1,7.0
2021-09-10T14:37:00Z,45.26683333,-66.06116667,331.7,4.3,7.0
2021-09-10T14:38:00Z,45.26683333,-66.06116667,329.1,4.5,7.0
2021-09-10T14:39:00Z,45.26683333,-66.06116667,328.2,4.7,7.0
2021-09-10T14:40:00Z,45.26683333,-66.06116667,327.0,4.8,7.0
2021-09-10T14:41:00Z,45.26683333,-66.06116667,325.9,4.9,7.0
2021-09-10T14:42:00Z,45.26683333,-66.06116667,325.4,4.9,7.0
2021-09-10T14:43:00Z,45.26683333,-66.06116667,324.7,5.0,7.0
2021-09-10T14:44:00Z,45.26683333,-66.06116667,323.9,5.1,7.0
2021-09-10T14:45:00Z,45.26683333,-66.06116667,323.5,5.3,7.0
2021-09-10T14:46:00Z,45.26683333,-66.06116667,323.7,5.3,6.9
2021-09-10T14:47:00Z,45.26683333,-66.06116667,323.7,5.4,7.0
2021-09-10T14:48:00Z,45.26683333,-66.06116667,323.7,5.5,7.5
2021-09-10T14:49:00Z,45.26683333,-66.06116667,323.5,5.5,7.5
2021-09-10T14:50:00Z,45.26683333,-66.06116667,325.7,5.4,7.5
2021-09-10T14:51:00Z,45.26683333,-66.06116667,327.7,5.3,7.5
2021-09-10T14:52:00Z,45.26683333,-66.06116667,329.9,5.1,7.5
2021-09-10T14:53:00Z,45.26683333,-66.06116667,330.6,4.9,7.5
2021-09-10T14:54:00Z,45.26683333,-66.06116667,332.2,4.7,7.5
2021-09-10T14:55:00Z,45.26683333,-66.06116667,332.6,4.6,7.5
2021-09-10T14:56:00Z,45.26683333,-66.06116667,333.8,4.3,7.5
2021-09-10T14:57:00Z,45.26683333,-66.06116667,333.8,4.1,7.5
2021-09-10T14:58:00Z,45.26683333,-66.06116667,334.0,4.0,7.1
2021-09-10T14:59:00Z,45.26683333,-66.06116667,334.6,3.8,6.8
2021-09-10T15:00:00Z,45.26683333,-66.06116667,332.2,3.8,5.8
2021-09-10T15:01:00Z,45.26683333,-66.06116667,330.4,3.9,5.8
2021-09-10T15:02:00Z,45.26683333,-66.06116667,328.1,4.0,5.8
2021-09-10T15:03:00Z,45.26683333,-66.06116667,327.5,4.0,5.8
2021-09-10T15:04:00Z,45.26683333,-66.06116667,328.2,4.1,6.1
2021-09-10T15:05:00Z,45.26683333,-66.06116667,328.4,4.1,6.1
2021-09-10T15:06:00Z,45.26683333,-66.06116667,328.0,4.2,6.1
2021-09-10T15:07:00Z,45.26683333,-66.06116667,328.5,4.2,6.5
2021-09-10T15:08:00Z,45.26683333,-66.06116667,328.6,4.3,7.0
2021-09-10T15:09:00Z,45.26683333,-66.06116667,328.4,4.3,7.0
2021-09-10T15:10:00Z,45.26683333,-66.06116667,328.7,4.2,7.0
2021-09-10T15:11:00Z,45.26683333,-66.06116667,329.5,4.1,7.0
2021-09-10T15:12:00Z,45.26683333,-66.06116667,330.6,4.1,7.0
2021-09-10T15:13:00Z,45.26683333,-66.06116667,331.4,4.0,7.0
2021-09-10T15:14:00Z,45.26683333,-66.06116667,329.7,3.9,7.0
2021-09-10T15:15:00Z,45.26683333,-66.06116667,330.2,3.8,7.0
2021-09-10T15:16:00Z,45.26683333,-66.06116667,329.0,3.7,7.0
2021-09-10T15:17:00Z,45.26683333,-66.06116667,329.8,3.7,7.0
2021-09-10T15:18:00Z,45.26683333,-66.06116667,329.4,3.5,5.6
2021-09-10T15:19:00Z,45.26683333,-66.06116667,328.5,3.5,5.5
2021-09-10T15:20:00Z,45.26683333,-66.06116667,328.4,3.4,5.5
2021-09-10T15:21:00Z,45.26683333,-66.06116667,330.3,3.4,5.5
2021-09-10T15:22:00Z,45.26683333,-66.06116667,331.6,3.4,5.5
2021-09-10T15:23:00Z,45.26683333,-66.06116667,334.2,3.4,5.5
2021-09-10T15:24:00Z,45.26683333,-66.06116667,335.9,3.4,5.5
2021-09-10T15:25:00Z,45.26683333,-66.06116667,336.4,3.3,5.5
2021-09-10T15:26:00Z,45.26683333,-66.06116667,339.9,3.2,5.5
2021-09-10T15:27:00Z,45.26683333,-66.06116667,341.1,3.0,5.5
2021-09-10T15:28:00Z,45.26683333,-66.06116667,344.9,2.8,5.5
2021-09-10T15:29:00Z,45.26683333,-66.06116667,349.4,2.6,4.9
2021-09-10T15:30:00Z,45.26683333,-66.06116667,354.1,2.5,4.9
2021-09-10T15:31:00Z,45.26683333,-66.06116667,357.6,2.4,4.9
2021-09-10T15:32:00Z,45.26683333,-66.06116667,1.4,2.3,4.2
2021-09-10T15:33:00Z,45.26683333,-66.06116667,4.7,2.2,4.0
2021-09-10T15:34:00Z,45.26683333,-66.06116667,9.4,2.1,4.0
2021-09-10T15:35:00Z,45.26683333,-66.06116667,15.4,2.0,3.4
2021-09-10T15:36:00Z,45.26683333,-66.06116667,19.5,1.9,3.4
2021-09-10T15:37:00Z,45.26683333,-66.06116667,23.0,1.9,3.4
2021-09-10T15:38:00Z,45.26683333,-66.06116667,27.0,1.9,3.4
2021-09-10T15:39:00Z,45.26683333,-66.06116667,32.6,2.0,3.4
2021-09-10T15:40:00Z,45.26683333,-66.06116667,34.4,2.0,3.6
2021-09-10T15:41:00Z,45.26683333,-66.06116667,33.4,1.9,3.6
2021-09-10T15:42:00Z,45.26683333,-66.06116667,34.2,1.9,3.7
2021-09-10T15:43:00Z,45.26683333,-66.06116667,34.9,2.0,3.7
2021-09-10T15:44:00Z,45.26683333,-66.06116667,35.1,2.0,3.7
2021-09-10T15:45:00Z,45.26683333,-66.06116667,33.1,2.0,3.7
2021-09-10T15:46:00Z,45.26683333,-66.06116667,31.5,1.9,3.7
2021-09-10T15:47:00Z,45.26683333,-66.06116667,26.7,1.9,3.7
2021-09-10T15:48:00Z,45.26683333,-66.06116667,21.5,1.9,3.7
2021-09-10T15:49:00Z,45.26683333,-66.06116667,15.6,1.9,3.7
2021-09-10T15:50:00Z,45.26683333,-66.06116667,11.8,1.8,3.7
2021-09-10T15:51:00Z,45.26683333,-66.06116667,8.0,1.9,3.7
2021-09-10T15:52:00Z,45.26683333,-66.06116667,0.5,1.8,3.5
2021-09-10T15:53:00Z,45.26683333,-66.06116667,357.3,1.8,3.1
2021-09-10T15:54:00Z,45.26683333,-66.06116667,352.6,1.8,3.1
2021-09-10T15:55:00Z,45.26683333,-66.06116667,348.4,1.9,3.8
2021-09-10T15:56:00Z,45.26683333,-66.06116667,342.5,2.1,3.8
2021-09-10T15:57:00Z,45.26683333,-66.06116667,341.3,2.2,4.1
2021-09-10T15:58:00Z,45.26683333,-66.06116667,338.5,2.4,4.1
2021-09-10T15:59:00Z,45.26683333,-66.06116667,334.4,2.6,4.5
2021-09-10T16:00:00Z,45.26683333,-66.06116667,332.5,2.7,4.5
2021-09-10T16:01:00Z,45.26683333,-66.06116667,331.4,2.8,4.5
2021-09-10T16:02:00Z,45.26683333,-66.06116667,331.9,2.9,4.5
2021-09-10T16:03:00Z,45.26683333,-66.06116667,327.9,2.9,4.5
2021-09-10T16:04:00Z,45.26683333,-66.06116667,325.3,3.0,4.5
2021-09-10T16:05:00Z,45.26683333,-66.06116667,324.0,3.1,4.5
2021-09-10T16:06:00Z,45.26683333,-66.06116667,323.7,3.1,4.5
2021-09-10T16:07:00Z,45.26683333,-66.06116667,323.2,3.1,4.5
2021-09-10T16:08:00Z,45.26683333,-66.06116667,323.3,3.2,4.5
2021-09-10T16:09:00Z,45.26683333,-66.06116667,322.6,3.1,4.0
2021-09-10T16:10:00Z,45.26683333,-66.06116667,321.7,3.1,4.0
2021-09-10T16:11:00Z,45.26683333,-66.06116667,322.6,3.1,4.0
2021-09-10T16:12:00Z,45.26683333,-66.06116667,323.8,3.1,4.0
2021-09-10T16:13:00Z,45.26683333,-66.06116667,325.6,3.1,4.0
2021-09-10T16:14:00Z,45.26683333,-66.06116667,327.4,3.0,4.0
2021-09-10T16:15:00Z,45.26683333,-66.06116667,326.9,2.8,4.0
2021-09-10T16:16:00Z,45.26683333,-66.06116667,326.3,2.7,3.8
2021-09-10T16:17:00Z,45.26683333,-66.06116667,327.7,2.5,3.8
2021-09-10T16:18:00Z,45.26683333,-66.06116667,328.7,2.4,3.8
2021-09-10T16:19:00Z,45.26683333,-66.06116667,328.5,2.2,3.7
2021-09-10T16:20:00Z,45.26683333,-66.06116667,329.2,2.1,3.7
2021-09-10T16:21:00Z,45.26683333,-66.06116667,329.6,2.0,3.2
2021-09-10T16:22:00Z,45.26683333,-66.06116667,329.7,1.9,3.1
2021-09-10T16:23:00Z,45.26683333,-66.06116667,330.0,1.8,3.0
2021-09-10T16:24:00Z,45.26683333,-66.06116667,329.0,1.8,3.0
2021-09-10T16:25:00Z,45.26683333,-66.06116667,331.6,1.8,3.0
2021-09-10T16:26:00Z,45.26683333,-66.06116667,337.6,1.7,3.0
2021-09-10T16:27:00Z,45.26683333,-66.06116667,344.8,1.6,3.0
2021-09-10T16:28:00Z,45.26683333,-66.06116667,353.8,1.5,3.0
2021-09-10T16:29:00Z,45.26683333,-66.06116667,0.4,1.4,3.0
2021-09-10T16:30:00Z,45.26683333,-66.06116667,5.9,1.3,2.5
2021-09-10T16:31:00Z,45.26683333,-66.06116667,15.2,1.1,2.4
2021-09-10T16:32:00Z,45.26683333,-66.06116667,20.6,0.9,2.3
2021-09-10T16:33:00Z,45.26683333,-66.06116667,20.3,0.9,2.3
2021-09-10T16:34:00Z,45.26683333,-66.06116667,21.4,0.9,3.0
2021-09-10T16:35:00Z,45.26683333,-66.06116667,19.1,0.9,3.0
2021-09-10T16:36:00Z,45.26683333,-66.06116667,12.2,1.0,3.0
2021-09-10T16:37:00Z,45.26683333,-66.06116667,358.7,1.1,3.0
2021-09-10T16:38:00Z,45.26683333,-66.06116667,344.8,1.3,3.7
2021-09-10T16:39:00Z,45.26683333,-66.06116667,335.9,1.5,3.8
2021-09-10T16:40:00Z,45.26683333,-66.06116667,326.0,1.7,3.8
2021-09-10T16:41:00Z,45.26683333,-66.06116667,317.4,1.8,3.8
2021-09-10T16:42:00Z,45.26683333,-66.06116667,311.7,2.0,3.8
2021-09-10T16:43:00Z,45.26683333,-66.06116667,313.0,2.2,3.8
2021-09-10T16:44:00Z,45.26683333,-66.06116667,314.1,2.2,3.8
2021-09-10T16:45:00Z,45.26683333,-66.06116667,315.5,2.3,3.8
2021-09-10T16:46:00Z,45.26683333,-66.06116667,316.5,2.3,4.2
2021-09-10T16:47:00Z,45.26683333,-66.06116667,320.9,2.4,4.2
2021-09-10T16:48:00Z,45.26683333,-66.06116667,324.6,2.4,4.2
2021-09-10T16:49:00Z,45.26683333,-66.06116667,327.9,2.4,4.2
2021-09-10T16:50:00Z,45.26683333,-66.06116667,332.7,2.5,4.2
2021-09-10T16:51:00Z,45.26683333,-66.06116667,337.1,2.5,4.2
2021-09-10T16:52:00Z,45.26683333,-66.06116667,337.0,2.5,4.2
2021-09-10T16:53:00Z,45.26683333,-66.06116667,331.8,2.5,4.2
2021-09-10T16:54:00Z,45.26683333,-66.06116667,327.4,2.7,4.5
2021-09-10T16:55:00Z,45.26683333,-66.06116667,325.3,2.7,4.5
2021-09-10T16:56:00Z,45.26683333,-66.06116667,323.3,2.8,4.5
2021-09-10T16:57:00Z,45.26683333,-66.06116667,320.9,2.8,4.5
2021-09-10T16:58:00Z,45.26683333,-66.06116667,320.0,2.8,4.5
2021-09-10T16:59:00Z,45.26683333,-66.06116667,317.6,2.9,4.7
2021-09-10T17:00:00Z,45.26683333,-66.06116667,314.4,3.0,4.7
2021-09-10T17:01:00Z,45.26683333,-66.06116667,310.7,3.1,4.7
2021-09-10T17:02:00Z,45.26683333,-66.06116667,310.5,3.2,4.7
2021-09-10T17:03:00Z,45.26683333,-66.06116667,310.2,3.3,4.7
2021-09-10T17:04:00Z,45.26683333,-66.06116667,309.4,3.4,4.7
2021-09-10T17:05:00Z,45.26683333,-66.06116667,308.3,3.5,4.7
2021-09-10T17:06:00Z,45.26683333,-66.06116667,307.5,3.5,4.7
2021-09-10T17:07:00Z,45.26683333,-66.06116667,305.7,3.6,4.8
2021-09-10T17:08:00Z,45.26683333,-66.06116667,304.3,3.7,4.8
2021-09-10T17:09:00Z,45.26683333,-66.06116667,303.0,3.8,4.9
2021-09-10T17:10:00Z,45.26683333,-66.06116667,301.3,3.8,4.9
2021-09-10T17:11:00Z,45.26683333,-66.06116667,299.7,4.0,5.1
2021-09-10T17:12:00Z,45.26683333,-66.06116667,298.7,4.1,5.1
2021-09-10T17:13:00Z,45.26683333,-66.06116667,299.0,4.1,5.1
2021-09-10T17:14:00Z,45.26683333,-66.06116667,299.0,4.1,5.1
2021-09-10T17:15:00Z,45.26683333,-66.06116667,298.8,4.2,5.1
2021-09-10T17:16:00Z,45.26683333,-66.06116667,298.5,4.2,5.1
2021-09-10T17:17:00Z,45.26683333,-66.06116667,298.7,4.3,5.1
2021-09-10T17:18:00Z,45.26683333,-66.06116667,298.6,4.3,5.4
2021-09-10T17:19:00Z,45.26683333,-66.06116667,299.6,4.4,5.4
2021-09-10T17:20:00Z,45.26683333,-66.06116667,301.9,4.4,5.4
2021-09-10T17:21:00Z,45.26683333,-66.06116667,304.3,4.4,5.5
2021-09-10T17:22:00Z,45.26683333,-66.06116667,306.8,4.3,5.5
2021-09-10T17:23:00Z,45.26683333,-66.06116667,309.1,4.3,5.5
2021-09-10T17:24:00Z,45.26683333,-66.06116667,311.2,4.2,5.5
2021-09-10T17:25:00Z,45.26683333,-66.06116667,314.0,4.1,5.5
2021-09-10T17:26:00Z,45.26683333,-66.06116667,316.7,4.0,5.5
