timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-14T11:38:00Z,45.26683333,-66.06116667,314.7,4.0,5.2
2021-05-14T11:39:00Z,45.26683333,-66.06116667,314.6,3.9,5.2
2021-05-14T11:40:00Z,45.26683333,-66.06116667,314.1,3.8,5.2
2021-05-14T11:41:00Z,45.26683333,-66.06116667,312.8,3.8,5.2
2021-05-14T11:42:00Z,45.26683333,-66.06116667,311.9,3.6,5.1
2021-05-14T11:43:00Z,45.26683333,-66.06116667,311.0,3.6,5.1
2021-05-14T11:44:00Z,45.26683333,-66.06116667,311.3,3.6,5.2
2021-05-14T11:45:00Z,45.26683333,-66.06116667,312.6,3.6,5.2
2021-05-14T11:46:00Z,45.26683333,-66.06116667,313.0,3.6,5.2
2021-05-14T11:47:00Z,45.26683333,-66.06116667,313.0,3.6,5.2
2021-05-14T11:48:00Z,45.26683333,-66.06116667,312.8,3.7,5.2
2021-05-14T11:49:00Z,45.26683333,-66.06116667,313.0,3.8,5.2
2021-05-14T11:50:00Z,45.26683333,-66.06116667,313.3,3.9,5.3
2021-05-14T11:51:00Z,45.26683333,-66.06116667,315.3,3.9,5.3
2021-05-14T11:52:00Z,45.26683333,-66.06116667,316.2,4.0,5.3
2021-05-14T11:53:00Z,45.26683333,-66.06116667,315.7,4.0,5.3
2021-05-14T11:54:00Z,45.26683333,-66.06116667,315.3,4.0,5.3
2021-05-14T11:55:00Z,45.26683333,-66.06116667,315.1,4.0,5.8
2021-05-14T11:56:00Z,45.26683333,-66.06116667,315.3,4.2,5.8
2021-05-14T11:57:00Z,45.26683333,-66.06116667,315.9,4.1,5.8
2021-05-14T11:58:00Z,45.26683333,-66.06116667,315.8,4.1,5.8
2021-05-14T11:59:00Z,45.26683333,-66.06116667,315.1,4.1,5.8
2021-05-14T12:00:00Z,45.26683333,-66.06116667,314.1,4.0,5.8
2021-05-14T12:01:00Z,45.26683333,-66.06116667,313.2,4.0,5.8
2021-05-14T12:02:00Z,45.26683333,-66.06116667,313.0,4.0,5.8
2021-05-14T12:03:00Z,45.26683333,-66.06116667,314.3,4.0,5.8
2021-05-14T12:04:00Z,45.26683333,-66.06116667,315.0,4.0,5.8
2021-05-14T12:05:00Z,45.26683333,-66.06116667,314.7,3.9,5.0
2021-05-14T12:06:00Z,45.26683333,-66.06116667,314.9,3.7,4.6
2021-05-14T12:07:00Z,45.26683333,-66.06116667,313.4,3.6,4.6
2021-05-14T12:08:00Z,45.26683333,-66.06116667,312.7,3.5,4.6
2021-05-14T12:09:00Z,45.26683333,-66.06116667,312.1,3.4,4.6
2021-05-14T12:10:00Z,45.26683333,-66.06116667,312.0,3.4,4.6
2021-05-14T12:11:00Z,45.26683333,-66.06116667,311.3,3.3,4.6
2021-05-14T12:12:00Z,45.26683333,-66.06116667,310.5,3.2,4.6
2021-05-14T12:13:00Z,45.26683333,-66.06116667,309.3,3.2,4.4
2021-05-14T12:14:00Z,45.26683333,-66.06116667,308.0,3.1,4.4
2021-05-14T12:15:00Z,45.26683333,-66.06116667,307.6,3.0,4.3
2021-05-14T12:16:00Z,45.26683333,-66.06116667,306.8,3.1,4.3
2021-05-14T12:17:00Z,45.26683333,-66.06116667,306.6,3.2,4.3
2021-05-14T12:18:00Z,45.26683333,-66.06116667,306.1,3.2,4.9
2021-05-14T12:19:00Z,45.26683333,-66.06116667,305.8,3.4,4.9
2021-05-14T12:20:00Z,45.26683333,-66.06116667,304.9,3.5,5.2
2021-05-14T12:21:00Z,45.26683333,-66.06116667,304.1,3.6,5.2
2021-05-14T12:22:00Z,45.26683333,-66.06116667,303.7,3.7,5.8
2021-05-14T12:23:00Z,45.26683333,-66.06116667,303.3,3.8,5.8
2021-05-14T12:24:00Z,45.26683333,-66.06116667,303.4,3.9,5.8
2021-05-14T12:25:00Z,45.26683333,-66.06116667,303.0,4.0,5.8
2021-05-14T12:26:00Z,45.26683333,-66.06116667,303.0,4.0,5.8
2021-05-14T12:27:00Z,45.26683333,-66.06116667,303.1,4.2,5.8
2021-05-14T12:28:00Z,45.26683333,-66.06116667,303.6,4.2,5.8
2021-05-14T12:29:00Z,45.26683333,-66.06116667,304.7,4.3,5.8
2021-05-14T12:30:00Z,45.26683333,-66.06116667,305.2,4.2,5.8
2021-05-14T12:31:00Z,45.26683333,-66.06116667,305.9,4.2,5.8
2021-05-14T12:32:00Z,45.26683333,-66.06116667,306.5,4.2,5.8
2021-05-14T12:33:00Z,45.26683333,-66.06116667,307.2,4.2,5.8
2021-05-14T12:34:00Z,45.26683333,-66.06116667,307.4,4.2,5.8
2021-05-14T12:35:00Z,45.26683333,-66.06116667,306.1,4.1,5.8
2021-05-14T12:36:00Z,45.26683333,-66.06116667,304.8,4.0,5.8
2021-05-14T12:37:00Z,45.26683333,-66.06116667,304.1,3.8,5.8
2021-05-14T12:38:00Z,45.26683333,-66.06116667,303.5,3.7,5.8
2021-05-14T12:39:00Z,45.26683333,-66.06116667,302.4,3.6,5.5
2021-05-14T12:40:00Z,45.26683333,-66.06116667,303.3,3.7,5.6
2021-05-14T12:41:00Z,45.26683333,-66.06116667,303.7,3.7,5.6
2021-05-14T12:42:00Z,45.26683333,-66.06116667,302.6,3.6,5.6
2021-05-14T12:43:00Z,45.26683333,-66.06116667,301.8,3.6,5.6
2021-05-14T12:44:00Z,45.26683333,-66.06116667,302.4,3.5,5.6
2021-05-14T12:45:00Z,45.26683333,-66.06116667,303.0,3.5,5.6
2021-05-14T12:46:00Z,45.26683333,-66.06116667,302.5,3.5,5.6
2021-05-14T12:47:00Z,45.26683333,-66.06116667,302.8,3.5,5.6
2021-05-14T12:48:00Z,45.26683333,-66.06116667,302.3,3.5,5.6
2021-05-14T12:49:00Z,45.26683333,-66.06116667,303.1,3.3,5.6
2021-05-14T12:50:00Z,45.26683333,-66.06116667,302.6,3.2,5.2
2021-05-14T12:51:00Z,45.26683333,-66.06116667,301.7,3.2,5.2
2021-05-14T12:52:00Z,45.26683333,-66.06116667,302.8,3.3,5.2
2021-05-14T12:53:00Z,45.26683333,-66.06116667,303.5,3.3,5.2
2021-05-14T12:54:00Z,45.26683333,-66.06116667,303.7,3.4,5.2
2021-05-14T12:55:00Z,45.26683333,-66.06116667,305.8,3.6,5.2
2021-05-14T12:56:00Z,45.26683333,-66.06116667,308.9,3.6,5.2
2021-05-14T12:57:00Z,45.26683333,-66.06116667,310.5,3.7,5.2
2021-05-14T12:58:00Z,45.26683333,-66.06116667,311.8,3.8,5.2
2021-05-14T12:59:00Z,45.26683333,-66.06116667,311.0,3.9,5.2
2021-05-14T13:00:00Z,45.26683333,-66.06116667,309.5,4.0,5.2
2021-05-14T13:01:00Z,45.26683333,-66.06116667,309.0,4.0,5.1
2021-05-14T13:02:00Z,45.26683333,-66.06116667,308.5,3.8,5.1
2021-05-14T13:03:00Z,45.26683333,-66.06116667,307.9,3.7,5.0
2021-05-14T13:04:00Z,45.26683333,-66.06116667,305.9,3.7,5.0
2021-05-14T13:05:00Z,45.26683333,-66.06116667,303.5,3.6,5.0
2021-05-14T13:06:00Z,45.26683333,-66.06116667,302.4,3.6,5.0
2021-05-14T13:07:00Z,45.26683333,-66.06116667,300.6,3.5,5.0
2021-05-14T13:08:00Z,45.26683333,-66.06116667,299.4,3.4,5.0
2021-05-14T13:09:00Z,45.26683333,-66.06116667,299.4,3.4,5.0
2021-05-14T13:10:00Z,45.26683333,-66.06116667,300.3,3.4,5.0
2021-05-14T13:11:00Z,45.26683333,-66.06116667,299.8,3.3,4.3
2021-05-14T13:12:00Z,45.26683333,-66.06116667,299.8,3.4,5.7
2021-05-14T13:13:00Z,45.26683333,-66.06116667,301.0,3.5,5.7
2021-05-14T13:14:00Z,45.26683333,-66.06116667,302.8,3.6,5.7
2021-05-14T13:15:00Z,45.26683333,-66.06116667,303.5,3.7,5.7
2021-05-14T13:16:00Z,45.26683333,-66.06116667,302.6,3.7,5.7
2021-05-14T13:17:00Z,45.26683333,-66.06116667,303.9,3.8,5.7
2021-05-14T13:18:00Z,45.26683333,-66.06116667,305.9,3.8,5.7
2021-05-14T13:19:00Z,45.26683333,-66.06116667,307.9,3.9,5.7
2021-05-14T13:20:00Z,45.26683333,-66.06116667,309.0,3.9,5.7
2021-05-14T13:21:00Z,45.26683333,-66.06116667,310.2,3.9,5.7
2021-05-14T13:22:00Z,45.26683333,-66.06116667,310.0,3.8,5.2
2021-05-14T13:23:00Z,45.26683333,-66.06116667,309.4,3.7,5.2
2021-05-14T13:24:00Z,45.26683333,-66.06116667,307.3,3.5,5.0
2021-05-14T13:25:00Z,45.26683333,-66.06116667,306.2,3.4,5.0
2021-05-14T13:26:00Z,45.26683333,-66.06116667,303.5,3.3,5.0
2021-05-14T13:27:00Z,45.26683333,-66.06116667,300.9,3.2,5.0
2021-05-14T13:28:00Z,45.26683333,-66.06116667,298.9,3.1,5.0
2021-05-14T13:29:00Z,45.26683333,-66.06116667,297.9,3.1,5.0
2021-05-14T13:30:00Z,45.26683333,-66.06116667,296.6,3.2,5.0
2021-05-14T13:31:00Z,45.26683333,-66.06116667,297.2,3.3,5.3
2021-05-14T13:32:00Z,45.26683333,-66.06116667,296.2,3.3,5.3
2021-05-14T13:33:00Z,45.26683333,-66.06116667,294.0,3.3,5.3
2021-05-14T13:34:00Z,45.26683333,-66.06116667,292.6,3.3,5.3
2021-05-14T13:35:00Z,45.26683333,-66.06116667,291.7,3.4,5.3
2021-05-14T13:36:00Z,45.26683333,-66.06116667,293.1,3.6,5.3
2021-05-14T13:37:00Z,45.26683333,-66.06116667,293.5,3.8,5.4
2021-05-14T13:38:00Z,45.26683333,-66.06116667,292.8,3.9,5.4
2021-05-14T13:39:00Z,45.26683333,-66.06116667,290.6,4.1,6.2
2021-05-14T13:40:00Z,45.26683333,-66.06116667,288.6,4.2,6.2
2021-05-14T13:41:00Z,45.26683333,-66.06116667,285.6,4.3,6.2
2021-05-14T13:42:00Z,45.26683333,-66.06116667,284.5,4.4,6.2
2021-05-14T13:43:00Z,45.26683333,-66.06116667,284.2,4.5,6.2
2021-05-14T13:44:00Z,45.26683333,-66.06116667,285.0,4.6,6.2
2021-05-14T13:45:00Z,45.26683333,-66.06116667,285.5,4.6,6.2
2021-05-14T13:46:00Z,45.26683333,-66.06116667,285.6,4.7,6.2
2021-05-14T13:47:00Z,45.26683333,-66.06116667,285.4,4.7,6.2
2021-05-14T13:48:00Z,45.26683333,-66.06116667,283.9,4.6,6.2
2021-05-14T13:49:00Z,45.26683333,-66.06116667,282.7,4.5,6.1
2021-05-14T13:50:00Z,45.26683333,-66.06116667,283.5,4.4,5.9
2021-05-14T13:51:00Z,45.26683333,-66.06116667,283.4,4.2,5.9
2021-05-14T13:52:00Z,45.26683333,-66.06116667,284.1,4.1,5.9
2021-05-14T13:53:01Z,45.26683333,-66.06116667,284.4,4.0,5.9
2021-05-14T13:54:00Z,45.26683333,-66.06116667,283.2,3.9,5.9
2021-05-14T13:55:00Z,45.26683333,-66.06116667,280.9,3.8,5.9
2021-05-14T13:56:00Z,45.26683333,-66.06116667,277.9,3.7,5.7
2021-05-14T13:57:00Z,45.26683333,-66.06116667,275.2,3.5,4.8
2021-05-14T13:58:00Z,45.26683333,-66.06116667,275.6,3.4,4.5
2021-05-14T13:59:00Z,45.26683333,-66.06116667,275.4,3.4,4.8
2021-05-14T14:00:00Z,45.26683333,-66.06116667,272.8,3.5,4.8
2021-05-14T14:01:00Z,45.26683333,-66.06116667,271.3,3.4,4.8
2021-05-14T14:02:00Z,45.26683333,-66.06116667,268.8,3.4,4.8
2021-05-14T14:03:00Z,45.26683333,-66.06116667,266.9,3.4,4.8
2021-05-14T14:04:00Z,45.26683333,-66.06116667,267.5,3.3,4.8
2021-05-14T14:05:00Z,45.26683333,-66.06116667,269.3,3.1,4.8
2021-05-14T14:06:00Z,45.26683333,-66.06116667,271.8,2.9,4.8
2021-05-14T14:07:00Z,45.26683333,-66.06116667,270.2,2.9,4.8
2021-05-14T14:08:00Z,45.26683333,-66.06116667,267.5,2.8,4.8
2021-05-14T14:09:00Z,45.26683333,-66.06116667,265.0,2.7,4.7
2021-05-14T14:10:00Z,45.26683333,-66.06116667,264.1,2.7,4.6
2021-05-14T14:11:00Z,45.26683333,-66.06116667,264.8,2.7,4.6
2021-05-14T14:12:00Z,45.26683333,-66.06116667,266.0,2.7,4.6
2021-05-14T14:13:00Z,45.26683333,-66.06116667,267.0,2.7,4.6
2021-05-14T14:14:00Z,45.26683333,-66.06116667,265.4,2.8,4.6
2021-05-14T14:15:00Z,45.26683333,-66.06116667,265.1,3.0,4.6
2021-05-14T14:16:00Z,45.26683333,-66.06116667,266.7,3.2,5.6
2021-05-14T14:17:00Z,45.26683333,-66.06116667,272.9,3.5,6.1
2021-05-14T14:18:00Z,45.26683333,-66.06116667,277.5,3.7,6.1
2021-05-14T14:19:00Z,45.26683333,-66.06116667,281.4,3.9,6.1
2021-05-14T14:20:00Z,45.26683333,-66.06116667,286.2,4.0,6.1
2021-05-14T14:21:00Z,45.26683333,-66.06116667,290.8,4.2,6.4
2021-05-14T14:22:00Z,45.26683333,-66.06116667,294.1,4.4,6.4
2021-05-14T14:23:00Z,45.26683333,-66.06116667,296.3,4.6,6.4
2021-05-14T14:24:00Z,45.26683333,-66.06116667,299.0,4.6,6.4
2021-05-14T14:25:00Z,45.26683333,-66.06116667,302.4,4.6,6.4
2021-05-14T14:26:00Z,45.26683333,-66.06116667,303.8,4.5,6.4
2021-05-14T14:27:00Z,45.26683333,-66.06116667,299.6,4.2,6.4
2021-05-14T14:28:00Z,45.26683333,-66.06116667,296.6,4.1,6.4
2021-05-14T14:29:00Z,45.26683333,-66.06116667,295.2,3.8,6.4
2021-05-14T14:30:00Z,45.26683333,-66.06116667,292.0,3.8,6.8
2021-05-14T14:31:00Z,45.26683333,-66.06116667,290.2,3.9,6.8
2021-05-14T14:32:00Z,45.26683333,-66.06116667,290.4,3.9,6.8
2021-05-14T14:33:00Z,45.26683333,-66.06116667,292.2,3.9,6.8
2021-05-14T14:34:00Z,45.26683333,-66.06116667,295.7,4.0,6.8
2021-05-14T14:35:00Z,45.26683333,-66.06116667,297.2,4.0,6.8
2021-05-14T14:36:00Z,45.26683333,-66.06116667,298.3,4.2,6.8
2021-05-14T14:37:00Z,45.26683333,-66.06116667,303.0,4.4,6.8
2021-05-14T14:38:00Z,45.26683333,-66.06116667,307.4,4.6,6.8
2021-05-14T14:39:00Z,45.26683333,-66.06116667,310.7,5.0,7.9
2021-05-14T14:40:00Z,45.26683333,-66.06116667,314.0,5.1,8.8
2021-05-14T14:41:00Z,45.26683333,-66.06116667,314.2,5.1,8.8
2021-05-14T14:42:00Z,45.26683333,-66.06116667,311.7,5.1,8.8
2021-05-14T14:43:00Z,45.26683333,-66.06116667,311.3,5.1,8.8
2021-05-14T14:44:00Z,45.26683333,-66.06116667,308.5,5.0,8.8
2021-05-14T14:45:00Z,45.26683333,-66.06116667,305.1,5.1,8.8
2021-05-14T14:46:00Z,45.26683333,-66.06116667,302.6,5.1,8.8
2021-05-14T14:47:00Z,45.26683333,-66.06116667,303.6,5.4,8.9
2021-05-14T14:48:00Z,45.26683333,-66.06116667,303.8,5.5,8.9
2021-05-14T14:49:00Z,45.26683333,-66.06116667,303.8,5.6,8.9
2021-05-14T14:50:00Z,45.26683333,-66.06116667,304.8,5.4,8.9
2021-05-14T14:51:00Z,45.26683333,-66.06116667,307.0,5.5,8.9
2021-05-14T14:52:00Z,45.26683333,-66.06116667,311.2,5.6,8.9
2021-05-14T14:53:00Z,45.26683333,-66.06116667,311.2,5.7,8.9
2021-05-14T14:54:00Z,45.26683333,-66.06116667,312.0,5.9,8.9
2021-05-14T14:55:00Z,45.26683333,-66.06116667,314.5,6.1,8.9
2021-05-14T14:56:00Z,45.26683333,-66.06116667,317.7,6.1,8.9
2021-05-14T14:57:00Z,45.26683333,-66.06116667,318.3,5.7,8.4
2021-05-14T14:58:00Z,45.26683333,-66.06116667,318.3,5.7,10.5
2021-05-14T14:59:00Z,45.26683333,-66.06116667,319.0,5.9,10.5
2021-05-14T15:00:00Z,45.26683333,-66.06116667,318.2,6.1,10.5
2021-05-14T15:01:00Z,45.26683333,-66.06116667,317.7,6.3,11.1
2021-05-14T15:02:01Z,45.26683333,-66.06116667,317.7,6.3,11.1
2021-05-14T15:03:00Z,45.26683333,-66.06116667,317.4,6.6,11.2
2021-05-14T15:04:00Z,45.26683333,-66.06116667,316.2,7.0,11.8
2021-05-14T15:05:00Z,45.26683333,-66.06116667,314.9,7.2,11.8
2021-05-14T15:06:00Z,45.26683333,-66.06116667,313.1,7.5,11.8
2021-05-14T15:07:00Z,45.26683333,-66.06116667,311.8,7.9,11.8
2021-05-14T15:08:00Z,45.26683333,-66.06116667,312.3,8.0,11.8
2021-05-14T15:09:00Z,45.26683333,-66.06116667,312.2,7.9,11.8
2021-05-14T15:10:00Z,45.26683333,-66.06116667,312.8,7.7,11.8
2021-05-14T15:11:00Z,45.26683333,-66.06116667,314.4,7.4,11.8
2021-05-14T15:12:00Z,45.26683333,-66.06116667,316.4,7.5,11.8
2021-05-14T15:13:00Z,45.26683333,-66.06116667,319.7,7.3,11.8
2021-05-14T15:14:00Z,45.26683333,-66.06116667,322.5,6.8,9.8
2021-05-14T15:15:00Z,45.26683333,-66.06116667,323.7,6.7,10.7
2021-05-14T15:16:00Z,45.26683333,-66.06116667,324.1,6.5,10.7
2021-05-14T15:17:00Z,45.26683333,-66.06116667,324.8,6.3,10.7
2021-05-14T15:18:00Z,45.26683333,-66.06116667,325.9,6.3,10.7
2021-05-14T15:19:00Z,45.26683333,-66.06116667,326.8,6.4,10.7
2021-05-14T15:20:00Z,45.26683333,-66.06116667,327.4,6.5,10.7
2021-05-14T15:21:00Z,45.26683333,-66.06116667,325.2,6.8,10.7
2021-05-14T15:22:00Z,45.26683333,-66.06116667,323.6,6.9,10.7
2021-05-14T15:23:00Z,45.26683333,-66.06116667,323.5,6.8,10.7
2021-05-14T15:24:00Z,45.26683333,-66.06116667,324.3,6.8,10.7
2021-05-14T15:25:00Z,45.26683333,-66.06116667,324.9,6.5,10.4
2021-05-14T15:26:00Z,45.26683333,-66.06116667,326.2,6.4,10.4
2021-05-14T15:27:00Z,45.26683333,-66.06116667,329.0,6.5,10.4
2021-05-14T15:28:00Z,45.26683333,-66.06116667,331.5,6.4,10.2
2021-05-14T15:29:00Z,45.26683333,-66.06116667,333.7,6.1,10.2
2021-05-14T15:30:00Z,45.26683333,-66.06116667,335.2,6.0,10.2
2021-05-14T15:31:00Z,45.26683333,-66.06116667,336.2,5.9,10.6
2021-05-14T15:32:00Z,45.26683333,-66.06116667,335.0,6.0,10.6
2021-05-14T15:33:00Z,45.26683333,-66.06116667,333.3,6.1,10.6
2021-05-14T15:34:00Z,45.26683333,-66.06116667,331.3,6.3,10.6
2021-05-14T15:35:00Z,45.26683333,-66.06116667,331.2,6.4,10.6
2021-05-14T15:36:00Z,45.26683333,-66.06116667,330.1,6.4,10.6
2021-05-14T15:37:00Z,45.26683333,-66.06116667,328.2,6.5,10.6
2021-05-14T15:38:00Z,45.26683333,-66.06116667,324.9,6.5,10.6
2021-05-14T15:39:00Z,45.26683333,-66.06116667,320.8,6.5,10.6
2021-05-14T15:40:00Z,45.26683333,-66.06116667,319.4,6.3,10.6
2021-05-14T15:41:00Z,45.26683333,-66.06116667,320.7,5.9,9.7
2021-05-14T15:42:00Z,45.26683333,-66.06116667,324.2,5.7,9.7
2021-05-14T15:43:00Z,45.26683333,-66.06116667,327.1,5.7,10.2
2021-05-14T15:44:00Z,45.26683333,-66.06116667,329.4,5.8,11.3
2021-05-14T15:45:00Z,45.26683333,-66.06116667,331.7,5.9,11.3
2021-05-14T15:46:00Z,45.26683333,-66.06116667,334.2,5.8,11.3
2021-05-14T15:47:00Z,45.26683333,-66.06116667,336.3,5.7,11.3
2021-05-14T15:48:00Z,45.26683333,-66.06116667,339.8,5.5,11.3
2021-05-14T15:49:00Z,45.26683333,-66.06116667,343.8,5.4,11.3
2021-05-14T15:50:00Z,45.26683333,-66.06116667,345.8,5.4,11.3
2021-05-14T15:51:00Z,45.26683333,-66.06116667,344.5,5.5,11.3
2021-05-14T15:52:00Z,45.26683333,-66.06116667,340.3,5.3,11.3
2021-05-14T15:53:00Z,45.26683333,-66.06116667,336.9,5.0,11.3
2021-05-14T15:54:00Z,45.26683333,-66.06116667,335.8,4.5,9.2
2021-05-14T15:55:00Z,45.26683333,-66.06116667,331.6,4.2,7.8
2021-05-14T15:56:00Z,45.26683333,-66.06116667,327.9,4.0,7.8
2021-05-14T15:57:00Z,45.26683333,-66.06116667,325.1,3.8,7.8
2021-05-14T15:58:00Z,45.26683333,-66.06116667,320.8,3.3,6.5
2021-05-14T15:59:00Z,45.26683333,-66.06116667,316.2,3.1,6.5
2021-05-14T16:00:00Z,45.26683333,-66.06116667,308.4,3.0,5.5
2021-05-14T16:01:00Z,45.26683333,-66.06116667,302.9,2.9,5.5
2021-05-14T16:02:00Z,45.26683333,-66.06116667,299.5,2.9,5.6
2021-05-14T16:03:00Z,45.26683333,-66.06116667,297.1,3.0,10.0
2021-05-14T16:04:00Z,45.26683333,-66.06116667,295.8,3.5,10.0
2021-05-14T16:05:00Z,45.26683333,-66.06116667,296.0,4.0,10.0
2021-05-14T16:06:00Z,45.26683333,-66.06116667,296.2,4.2,10.0
2021-05-14T16:07:00Z,45.26683333,-66.06116667,295.5,4.7,10.0
2021-05-14T16:08:00Z,45.26683333,-66.06116667,297.2,5.2,10.0
2021-05-14T16:09:00Z,45.26683333,-66.06116667,300.7,5.6,10.0
2021-05-14T16:10:00Z,45.26683333,-66.06116667,306.9,6.1,11.3
2021-05-14T16:11:00Z,45.26683333,-66.06116667,310.2,6.5,11.3
2021-05-14T16:12:00Z,45.26683333,-66.06116667,313.3,6.6,11.3
2021-05-14T16:13:00Z,45.26683333,-66.06116667,317.8,6.7,11.3
2021-05-14T16:14:00Z,45.26683333,-66.06116667,320.4,6.4,11.3
2021-05-14T16:15:00Z,45.26683333,-66.06116667,325.4,6.1,11.3
2021-05-14T16:16:00Z,45.26683333,-66.06116667,327.9,6.0,11.3
2021-05-14T16:17:00Z,45.26683333,-66.06116667,329.1,5.7,11.3
2021-05-14T16:18:00Z,45.26683333,-66.06116667,330.1,5.9,11.3
2021-05-14T16:19:00Z,45.26683333,-66.06116667,327.3,6.1,13.1
2021-05-14T16:20:00Z,45.26683333,-66.06116667,326.2,6.1,13.1
2021-05-14T16:21:00Z,45.26683333,-66.06116667,328.5,6.2,13.1
2021-05-14T16:22:00Z,45.26683333,-66.06116667,330.0,6.3,13.1
2021-05-14T16:23:00Z,45.26683333,-66.06116667,328.9,6.4,13.1
2021-05-14T16:24:00Z,45.26683333,-66.06116667,327.5,6.5,13.1
2021-05-14T16:25:00Z,45.26683333,-66.06116667,324.8,6.8,13.1
2021-05-14T16:26:00Z,45.26683333,-66.06116667,324.9,7.1,13.1
2021-05-14T16:27:00Z,45.26683333,-66.06116667,326.7,7.4,13.1
2021-05-14T16:28:00Z,45.26683333,-66.06116667,327.6,7.4,13.1
2021-05-14T16:29:00Z,45.26683333,-66.06116667,330.6,6.8,10.6
2021-05-14T16:30:00Z,45.26683333,-66.06116667,333.6,6.4,10.6
2021-05-14T16:31:00Z,45.26683333,-66.06116667,334.1,6.1,9.3
2021-05-14T16:32:00Z,45.26683333,-66.06116667,332.5,5.9,9.3
2021-05-14T16:33:00Z,45.26683333,-66.06116667,331.2,5.9,9.3
2021-05-14T16:34:00Z,45.26683333,-66.06116667,330.1,5.8,9.3
2021-05-14T16:35:00Z,45.26683333,-66.06116667,328.5,5.7,8.9
2021-05-14T16:36:00Z,45.26683333,-66.06116667,325.8,5.4,8.8
2021-05-14T16:37:00Z,45.26683333,-66.06116667,323.9,5.2,8.5
2021-05-14T16:38:00Z,45.26683333,-66.06116667,322.6,5.2,8.4
2021-05-14T16:39:00Z,45.26683333,-66.06116667,322.1,5.4,8.4
2021-05-14T16:40:00Z,45.26683333,-66.06116667,320.3,5.4,8.4
2021-05-14T16:41:00Z,45.26683333,-66.06116667,317.8,5.7,9.0
2021-05-14T16:42:00Z,45.26683333,-66.06116667,318.8,6.1,10.8
2021-05-14T16:43:00Z,45.26683333,-66.06116667,319.4,6.2,10.8
2021-05-14T16:44:00Z,45.26683333,-66.06116667,320.8,6.1,10.8
2021-05-14T16:45:00Z,45.26683333,-66.06116667,320.8,6.2,10.8
2021-05-14T16:46:00Z,45.26683333,-66.06116667,321.2,6.5,10.8
2021-05-14T16:47:00Z,45.26683333,-66.06116667,320.6,6.8,10.8
2021-05-14T16:48:00Z,45.26683333,-66.06116667,318.1,6.8,10.8
2021-05-14T16:49:00Z,45.26683333,-66.06116667,313.9,6.9,10.8
2021-05-14T16:50:00Z,45.26683333,-66.06116667,311.4,7.2,10.8
2021-05-14T16:51:00Z,45.26683333,-66.06116667,311.2,7.1,10.8
2021-05-14T16:52:00Z,45.26683333,-66.06116667,308.1,6.9,9.5
2021-05-14T16:53:00Z,45.26683333,-66.06116667,305.8,6.8,9.3
2021-05-14T16:54:00Z,45.26683333,-66.06116667,303.9,6.8,9.3
2021-05-14T16:55:00Z,45.26683333,-66.06116667,303.8,6.5,9.3
2021-05-14T16:56:00Z,45.26683333,-66.06116667,303.0,6.1,9.3
2021-05-14T16:57:00Z,45.26683333,-66.06116667,301.2,5.8,8.7
2021-05-14T16:58:00Z,45.26683333,-66.06116667,301.2,5.6,8.7
2021-05-14T16:59:00Z,45.26683333,-66.06116667,301.9,5.5,8.7
2021-05-14T17:00:00Z,45.26683333,-66.06116667,301.6,5.3,8.3
2021-05-14T17:01:00Z,45.26683333,-66.06116667,300.6,5.1,8.3
2021-05-14T17:02:00Z,45.26683333,-66.06116667,302.0,4.9,8.3
2021-05-14T17:03:00Z,45.26683333,-66.06116667,303.5,4.7,7.4
2021-05-14T17:04:00Z,45.26683333,-66.06116667,304.2,4.7,7.4
2021-05-14T17:05:00Z,45.26683333,-66.06116667,304.8,4.9,8.6
2021-05-14T17:06:00Z,45.26683333,-66.06116667,305.9,5.2,9.7
2021-05-14T17:07:00Z,45.26683333,-66.06116667,309.1,5.3,9.7
2021-05-14T17:08:00Z,45.26683333,-66.06116667,312.9,5.4,9.7
2021-05-14T17:09:00Z,45.26683333,-66.06116667,316.8,5.3,9.7
2021-05-14T17:10:00Z,45.26683333,-66.06116667,321.0,5.3,9.7
2021-05-14T17:11:00Z,45.26683333,-66.06116667,323.3,5.5,9.7
2021-05-14T17:12:00Z,45.26683333,-66.06116667,323.0,5.6,9.7
2021-05-14T17:13:00Z,45.26683333,-66.06116667,321.5,6.0,10.1
2021-05-14T17:14:00Z,45.26683333,-66.06116667,319.9,6.3,10.8
2021-05-14T17:15:00Z,45.26683333,-66.06116667,318.0,6.4,10.8
2021-05-14T17:16:00Z,45.26683333,-66.06116667,316.9,6.6,10.8
2021-05-14T17:17:00Z,45.26683333,-66.06116667,313.5,6.7,10.8
2021-05-14T17:18:00Z,45.26683333,-66.06116667,310.1,6.9,10.8
2021-05-14T17:19:00Z,45.26683333,-66.06116667,307.6,7.0,10.8
2021-05-14T17:20:00Z,45.26683333,-66.06116667,305.7,7.2,10.8
2021-05-14T17:21:00Z,45.26683333,-66.06116667,304.9,7.3,10.8
2021-05-14T17:22:00Z,45.26683333,-66.06116667,306.4,7.6,11.3
2021-05-14T17:23:00Z,45.26683333,-66.06116667,307.4,7.5,11.3
2021-05-14T17:24:00Z,45.26683333,-66.06116667,307.8,7.3,11.3
2021-05-14T17:25:00Z,45.26683333,-66.06116667,309.4,7.3,11.3
2021-05-14T17:26:00Z,45.26683333,-66.06116667,310.8,7.2,11.3
