timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-05T11:38:00Z,45.26683333,-66.06116667,352.8,0.8,1.7
2021-09-05T11:39:00Z,45.26683333,-66.06116667,354.3,0.8,1.7
2021-09-05T11:40:00Z,45.26683333,-66.06116667,352.1,0.9,1.7
2021-09-05T11:41:00Z,45.26683333,-66.06116667,350.0,0.9,1.7
2021-09-05T11:42:00Z,45.26683333,-66.06116667,351.9,0.9,1.9
2021-09-05T11:43:00Z,45.26683333,-66.06116667,356.4,1.0,1.9
2021-09-05T11:44:00Z,45.26683333,-66.06116667,359.4,0.9,1.9
2021-09-05T11:45:00Z,45.26683333,-66.06116667,7.4,1.0,2.5
2021-09-05T11:46:00Z,45.26683333,-66.06116667,12.4,1.1,2.5
2021-09-05T11:47:00Z,45.26683333,-66.06116667,9.4,1.1,2.5
2021-09-05T11:48:00Z,45.26683333,-66.06116667,13.9,1.1,2.5
2021-09-05T11:49:00Z,45.26683333,-66.06116667,11.7,1.0,2.5
2021-09-05T11:50:00Z,45.26683333,-66.06116667,15.4,1.0,2.5
2021-09-05T11:51:00Z,45.26683333,-66.06116667,19.1,1.1,2.5
2021-09-05T11:52:00Z,45.26683333,-66.06116667,19.8,1.0,2.5
2021-09-05T11:53:00Z,45.26683333,-66.06116667,21.6,1.0,2.5
2021-09-05T11:54:00Z,45.26683333,-66.06116667,23.8,1.0,2.5
2021-09-05T11:55:00Z,45.26683333,-66.06116667,24.3,0.9,2.4
2021-09-05T11:56:00Z,45.26683333,-66.06116667,24.8,0.9,2.1
2021-09-05T11:57:00Z,45.26683333,-66.06116667,28.4,0.9,2.1
2021-09-05T11:58:00Z,45.26683333,-66.06116667,28.4,0.9,2.1
2021-09-05T11:59:00Z,45.26683333,-66.06116667,35.1,1.0,2.1
2021-09-05T12:00:00Z,45.26683333,-66.06116667,36.1,1.0,2.1
2021-09-05T12:01:00Z,45.26683333,-66.06116667,36.7,1.0,2.5
2021-09-05T12:02:00Z,45.26683333,-66.06116667,39.4,1.1,2.9
2021-09-05T12:03:00Z,45.26683333,-66.06116667,40.3,1.2,2.9
2021-09-05T12:04:00Z,45.26683333,-66.06116667,43.1,1.4,3.4
2021-09-05T12:05:00Z,45.26683333,-66.06116667,44.5,1.5,3.7
2021-09-05T12:06:00Z,45.26683333,-66.06116667,45.8,1.6,3.7
2021-09-05T12:07:00Z,45.26683333,-66.06116667,46.8,1.7,3.7
2021-09-05T12:08:00Z,45.26683333,-66.06116667,47.7,1.7,3.7
2021-09-05T12:09:00Z,45.26683333,-66.06116667,44.5,1.7,3.7
2021-09-05T12:10:00Z,45.26683333,-66.06116667,44.2,1.7,3.7
2021-09-05T12:11:00Z,45.26683333,-66.06116667,43.0,1.8,3.7
2021-09-05T12:12:00Z,45.26683333,-66.06116667,39.2,1.8,3.7
2021-09-05T12:13:00Z,45.26683333,-66.06116667,37.3,1.9,3.7
2021-09-05T12:14:00Z,45.26683333,-66.06116667,35.3,1.9,3.7
2021-09-05T12:15:00Z,45.26683333,-66.06116667,32.9,1.8,3.2
2021-09-05T12:16:00Z,45.26683333,-66.06116667,30.2,1.8,3.2
2021-09-05T12:17:00Z,45.26683333,-66.06116667,27.4,1.8,3.2
2021-09-05T12:18:00Z,45.26683333,-66.06116667,25.5,1.8,3.2
2021-09-05T12:19:00Z,45.26683333,-66.06116667,25.2,1.8,3.2
2021-09-05T12:20:00Z,45.26683333,-66.06116667,27.1,1.8,3.2
2021-09-05T12:21:00Z,45.26683333,-66.06116667,25.9,1.7,3.2
2021-09-05T12:22:00Z,45.26683333,-66.06116667,24.4,1.7,3.2
2021-09-05T12:23:00Z,45.26683333,-66.06116667,23.7,1.6,3.2
2021-09-05T12:24:00Z,45.26683333,-66.06116667,18.3,1.4,3.1
2021-09-05T12:25:00Z,45.26683333,-66.06116667,19.2,1.4,2.8
2021-09-05T12:26:00Z,45.26683333,-66.06116667,20.7,1.3,2.2
2021-09-05T12:27:00Z,45.26683333,-66.06116667,21.8,1.2,2.1
2021-09-05T12:28:00Z,45.26683333,-66.06116667,24.8,1.1,2.1
2021-09-05T12:29:00Z,45.26683333,-66.06116667,22.2,1.0,2.1
2021-09-05T12:30:00Z,45.26683333,-66.06116667,11.5,0.9,2.1
2021-09-05T12:31:00Z,45.26683333,-66.06116667,5.5,0.9,2.1
2021-09-05T12:32:00Z,45.26683333,-66.06116667,356.7,0.9,2.1
2021-09-05T12:33:00Z,45.26683333,-66.06116667,344.2,0.8,1.9
2021-09-05T12:34:00Z,45.26683333,-66.06116667,336.9,0.8,1.9
2021-09-05T12:35:00Z,45.26683333,-66.06116667,326.7,0.7,1.5
2021-09-05T12:36:00Z,45.26683333,-66.06116667,321.9,0.7,1.5
2021-09-05T12:37:00Z,45.26683333,-66.06116667,309.4,0.6,1.5
2021-09-05T12:38:00Z,45.26683333,-66.06116667,302.7,0.7,1.5
2021-09-05T12:39:00Z,45.26683333,-66.06116667,304.1,0.7,1.5
2021-09-05T12:40:00Z,45.26683333,-66.06116667,302.6,0.7,1.5
2021-09-05T12:41:00Z,45.26683333,-66.06116667,300.1,0.7,1.5
2021-09-05T12:42:00Z,45.26683333,-66.06116667,302.9,0.7,1.5
2021-09-05T12:43:00Z,45.26683333,-66.06116667,306.6,0.6,1.4
2021-09-05T12:44:00Z,45.26683333,-66.06116667,311.4,0.6,1.4
2021-09-05T12:45:00Z,45.26683333,-66.06116667,313.1,0.6,1.4
2021-09-05T12:46:00Z,45.26683333,-66.06116667,312.8,0.6,1.4
2021-09-05T12:47:00Z,45.26683333,-66.06116667,317.0,0.6,1.4
2021-09-05T12:48:00Z,45.26683333,-66.06116667,320.5,0.6,1.4
2021-09-05T12:49:00Z,45.26683333,-66.06116667,324.4,0.6,1.4
2021-09-05T12:50:00Z,45.26683333,-66.06116667,325.0,0.6,1.4
2021-09-05T12:51:00Z,45.26683333,-66.06116667,322.7,0.6,1.4
2021-09-05T12:52:00Z,45.26683333,-66.06116667,318.6,0.5,1.3
2021-09-05T12:53:00Z,45.26683333,-66.06116667,312.7,0.5,1.0
2021-09-05T12:54:00Z,45.26683333,-66.06116667,305.0,0.5,1.0
2021-09-05T12:55:00Z,45.26683333,-66.06116667,295.1,0.5,0.9
2021-09-05T12:56:00Z,45.26683333,-66.06116667,282.6,0.5,0.9
2021-09-05T12:57:00Z,45.26683333,-66.06116667,274.9,0.5,0.9
2021-09-05T12:58:00Z,45.26683333,-66.06116667,267.4,0.5,1.1
2021-09-05T12:59:00Z,45.26683333,-66.06116667,260.1,0.5,1.1
2021-09-05T13:00:00Z,45.26683333,-66.06116667,256.8,0.6,1.1
2021-09-05T13:01:00Z,45.26683333,-66.06116667,254.8,0.6,1.1
2021-09-05T13:02:00Z,45.26683333,-66.06116667,252.0,0.6,1.1
2021-09-05T13:03:00Z,45.26683333,-66.06116667,248.9,0.6,1.1
2021-09-05T13:04:00Z,45.26683333,-66.06116667,247.1,0.6,1.1
2021-09-05T13:05:00Z,45.26683333,-66.06116667,247.8,0.6,1.1
2021-09-05T13:06:00Z,45.26683333,-66.06116667,249.4,0.6,1.1
2021-09-05T13:07:00Z,45.26683333,-66.06116667,253.3,0.6,1.1
2021-09-05T13:08:00Z,45.26683333,-66.06116667,256.8,0.6,1.2
2021-09-05T13:09:00Z,45.26683333,-66.06116667,261.0,0.6,1.2
2021-09-05T13:10:00Z,45.26683333,-66.06116667,263.1,0.6,1.2
2021-09-05T13:11:00Z,45.26683333,-66.06116667,265.4,0.6,1.2
2021-09-05T13:12:00Z,45.26683333,-66.06116667,270.7,0.6,1.2
2021-09-05T13:13:00Z,45.26683333,-66.06116667,276.4,0.6,1.2
2021-09-05T13:14:00Z,45.26683333,-66.06116667,282.0,0.6,1.2
2021-09-05T13:15:00Z,45.26683333,-66.06116667,284.9,0.6,1.5
2021-09-05T13:16:00Z,45.26683333,-66.06116667,290.2,0.6,1.5
2021-09-05T13:17:00Z,45.26683333,-66.06116667,287.7,0.7,1.5
2021-09-05T13:18:00Z,45.26683333,-66.06116667,283.6,0.6,1.5
2021-09-05T13:19:00Z,45.26683333,-66.06116667,273.1,0.7,1.6
2021-09-05T13:20:00Z,45.26683333,-66.06116667,260.9,0.7,1.6
2021-09-05T13:21:00Z,45.26683333,-66.06116667,246.7,0.7,1.9
2021-09-05T13:22:00Z,45.26683333,-66.06116667,227.0,0.8,2.1
2021-09-05T13:23:00Z,45.26683333,-66.06116667,205.2,0.9,2.1
2021-09-05T13:24:00Z,45.26683333,-66.06116667,187.7,1.0,2.5
2021-09-05T13:25:00Z,45.26683333,-66.06116667,174.5,1.2,2.8
2021-09-05T13:26:00Z,45.26683333,-66.06116667,168.0,1.3,2.8
2021-09-05T13:27:00Z,45.26683333,-66.06116667,160.1,1.5,3.2
2021-09-05T13:28:00Z,45.26683333,-66.06116667,157.6,1.8,3.3
2021-09-05T13:29:00Z,45.26683333,-66.06116667,154.1,1.9,3.3
2021-09-05T13:30:00Z,45.26683333,-66.06116667,152.1,2.1,3.3
2021-09-05T13:31:00Z,45.26683333,-66.06116667,149.8,2.2,3.8
2021-09-05T13:32:00Z,45.26683333,-66.06116667,148.9,2.4,3.8
2021-09-05T13:33:00Z,45.26683333,-66.06116667,149.6,2.5,3.8
2021-09-05T13:34:00Z,45.26683333,-66.06116667,149.8,2.6,4.2
2021-09-05T13:35:00Z,45.26683333,-66.06116667,150.2,2.7,4.2
2021-09-05T13:36:00Z,45.26683333,-66.06116667,151.5,2.8,4.2
2021-09-05T13:37:00Z,45.26683333,-66.06116667,152.1,2.9,4.2
2021-09-05T13:38:00Z,45.26683333,-66.06116667,153.2,3.0,4.2
2021-09-05T13:39:00Z,45.26683333,-66.06116667,154.1,3.1,4.2
2021-09-05T13:40:00Z,45.26683333,-66.06116667,154.4,3.2,4.2
2021-09-05T13:41:00Z,45.26683333,-66.06116667,155.7,3.2,4.2
2021-09-05T13:42:00Z,45.26683333,-66.06116667,156.9,3.3,4.2
2021-09-05T13:43:00Z,45.26683333,-66.06116667,158.0,3.4,4.3
2021-09-05T13:44:00Z,45.26683333,-66.06116667,158.3,3.4,4.5
2021-09-05T13:45:00Z,45.26683333,-66.06116667,158.2,3.4,4.5
2021-09-05T13:46:00Z,45.26683333,-66.06116667,158.9,3.4,4.5
2021-09-05T13:47:00Z,45.26683333,-66.06116667,160.0,3.4,4.5
2021-09-05T13:48:00Z,45.26683333,-66.06116667,160.5,3.3,4.5
2021-09-05T13:49:00Z,45.26683333,-66.06116667,161.7,3.3,4.5
2021-09-05T13:50:00Z,45.26683333,-66.06116667,162.2,3.3,4.5
2021-09-05T13:51:00Z,45.26683333,-66.06116667,161.6,3.3,4.5
2021-09-05T13:52:00Z,45.26683333,-66.06116667,160.8,3.3,4.6
2021-09-05T13:53:00Z,45.26683333,-66.06116667,159.4,3.3,4.6
2021-09-05T13:54:00Z,45.26683333,-66.06116667,157.9,3.2,4.6
2021-09-05T13:55:00Z,45.26683333,-66.06116667,157.8,3.2,4.6
2021-09-05T13:56:00Z,45.26683333,-66.06116667,157.2,3.3,4.6
2021-09-05T13:57:00Z,45.26683333,-66.06116667,155.7,3.3,4.6
2021-09-05T13:58:00Z,45.26683333,-66.06116667,154.6,3.3,4.6
2021-09-05T13:59:00Z,45.26683333,-66.06116667,153.7,3.4,4.6
2021-09-05T14:00:00Z,45.26683333,-66.06116667,152.8,3.5,4.6
2021-09-05T14:01:00Z,45.26683333,-66.06116667,152.2,3.5,4.6
2021-09-05T14:02:00Z,45.26683333,-66.06116667,153.2,3.5,4.6
2021-09-05T14:03:00Z,45.26683333,-66.06116667,153.4,3.5,4.6
2021-09-05T14:04:00Z,45.26683333,-66.06116667,153.4,3.6,4.6
2021-09-05T14:05:00Z,45.26683333,-66.06116667,152.9,3.6,4.6
2021-09-05T14:06:00Z,45.26683333,-66.06116667,152.1,3.5,4.6
2021-09-05T14:07:00Z,45.26683333,-66.06116667,152.2,3.6,4.6
2021-09-05T14:08:00Z,45.26683333,-66.06116667,153.9,3.6,4.6
2021-09-05T14:09:00Z,45.26683333,-66.06116667,154.9,3.6,4.6
2021-09-05T14:10:00Z,45.26683333,-66.06116667,156.0,3.6,4.6
2021-09-05T14:11:00Z,45.26683333,-66.06116667,157.1,3.6,4.6
2021-09-05T14:12:00Z,45.26683333,-66.06116667,157.4,3.6,4.5
2021-09-05T14:13:00Z,45.26683333,-66.06116667,158.2,3.6,4.4
2021-09-05T14:14:00Z,45.26683333,-66.06116667,158.6,3.6,4.4
2021-09-05T14:15:00Z,45.26683333,-66.06116667,158.3,3.5,4.4
2021-09-05T14:16:00Z,45.26683333,-66.06116667,158.5,3.5,4.6
2021-09-05T14:17:00Z,45.26683333,-66.06116667,158.1,3.5,4.6
2021-09-05T14:18:00Z,45.26683333,-66.06116667,156.3,3.5,4.6
2021-09-05T14:19:00Z,45.26683333,-66.06116667,155.5,3.5,4.6
2021-09-05T14:20:00Z,45.26683333,-66.06116667,155.5,3.5,4.6
2021-09-05T14:21:00Z,45.26683333,-66.06116667,155.2,3.5,4.6
2021-09-05T14:22:00Z,45.26683333,-66.06116667,154.0,3.5,4.6
2021-09-05T14:23:00Z,45.26683333,-66.06116667,153.4,3.5,4.6
2021-09-05T14:24:00Z,45.26683333,-66.06116667,153.3,3.5,4.6
2021-09-05T14:25:00Z,45.26683333,-66.06116667,154.6,3.6,4.6
2021-09-05T14:26:00Z,45.26683333,-66.06116667,156.2,3.5,4.6
2021-09-05T14:27:00Z,45.26683333,-66.06116667,157.9,3.5,4.6
2021-09-05T14:28:00Z,45.26683333,-66.06116667,159.5,3.5,4.6
2021-09-05T14:29:00Z,45.26683333,-66.06116667,159.6,3.5,4.6
2021-09-05T14:30:00Z,45.26683333,-66.06116667,160.2,3.5,4.5
2021-09-05T14:31:00Z,45.26683333,-66.06116667,160.0,3.5,4.5
2021-09-05T14:32:00Z,45.26683333,-66.06116667,160.4,3.5,4.5
2021-09-05T14:33:00Z,45.26683333,-66.06116667,160.5,3.6,4.7
2021-09-05T14:34:00Z,45.26683333,-66.06116667,160.9,3.6,4.7
2021-09-05T14:35:00Z,45.26683333,-66.06116667,161.6,3.7,4.7
2021-09-05T14:36:00Z,45.26683333,-66.06116667,161.4,3.7,4.7
2021-09-05T14:37:00Z,45.26683333,-66.06116667,161.4,3.7,4.7
2021-09-05T14:38:00Z,45.26683333,-66.06116667,162.2,3.7,4.7
2021-09-05T14:39:00Z,45.26683333,-66.06116667,164.1,3.7,4.7
2021-09-05T14:40:00Z,45.26683333,-66.06116667,165.5,3.8,4.7
2021-09-05T14:41:00Z,45.26683333,-66.06116667,168.2,3.9,5.3
2021-09-05T14:42:00Z,45.26683333,-66.06116667,170.5,3.9,5.3
2021-09-05T14:43:00Z,45.26683333,-66.06116667,173.2,3.8,5.3
2021-09-05T14:44:00Z,45.26683333,-66.06116667,175.9,3.9,5.3
2021-09-05T14:45:00Z,45.26683333,-66.06116667,177.7,3.9,5.3
2021-09-05T14:46:00Z,45.26683333,-66.06116667,178.7,3.9,5.3
2021-09-05T14:47:00Z,45.26683333,-66.06116667,179.4,4.0,5.3
2021-09-05T14:48:00Z,45.26683333,-66.06116667,178.4,4.1,5.3
2021-09-05T14:49:00Z,45.26683333,-66.06116667,177.2,4.1,5.3
2021-09-05T14:50:00Z,45.26683333,-66.06116667,174.9,4.1,5.4
2021-09-05T14:51:00Z,45.26683333,-66.06116667,174.3,4.2,5.8
2021-09-05T14:52:00Z,45.26683333,-66.06116667,173.6,4.2,5.8
2021-09-05T14:53:00Z,45.26683333,-66.06116667,172.9,4.3,5.8
2021-09-05T14:54:00Z,45.26683333,-66.06116667,172.0,4.4,5.8
2021-09-05T14:55:00Z,45.26683333,-66.06116667,171.2,4.4,5.8
2021-09-05T14:56:00Z,45.26683333,-66.06116667,171.5,4.4,5.8
2021-09-05T14:57:00Z,45.26683333,-66.06116667,172.1,4.4,5.8
2021-09-05T14:58:00Z,45.26683333,-66.06116667,172.6,4.4,5.8
2021-09-05T14:59:00Z,45.26683333,-66.06116667,172.4,4.4,5.8
2021-09-05T15:00:00Z,45.26683333,-66.06116667,173.8,4.5,5.8
2021-09-05T15:01:00Z,45.26683333,-66.06116667,173.3,4.5,5.9
2021-09-05T15:02:00Z,45.26683333,-66.06116667,172.3,4.5,5.9
2021-09-05T15:03:00Z,45.26683333,-66.06116667,172.3,4.5,5.9
2021-09-05T15:04:00Z,45.26683333,-66.06116667,171.1,4.4,5.9
2021-09-05T15:05:00Z,45.26683333,-66.06116667,170.7,4.4,5.9
2021-09-05T15:06:00Z,45.26683333,-66.06116667,170.5,4.4,5.9
2021-09-05T15:07:00Z,45.26683333,-66.06116667,169.3,4.4,5.9
2021-09-05T15:08:00Z,45.26683333,-66.06116667,170.2,4.4,5.9
2021-09-05T15:09:00Z,45.26683333,-66.06116667,171.2,4.4,5.9
2021-09-05T15:10:00Z,45.26683333,-66.06116667,171.9,4.4,5.9
2021-09-05T15:11:00Z,45.26683333,-66.06116667,172.2,4.4,5.6
2021-09-05T15:12:00Z,45.26683333,-66.06116667,173.8,4.3,5.6
2021-09-05T15:13:00Z,45.26683333,-66.06116667,173.8,4.3,6.2
2021-09-05T15:14:00Z,45.26683333,-66.06116667,175.3,4.4,6.2
2021-09-05T15:15:00Z,45.26683333,-66.06116667,175.4,4.4,6.2
2021-09-05T15:16:00Z,45.26683333,-66.06116667,175.4,4.4,6.2
2021-09-05T15:17:00Z,45.26683333,-66.06116667,175.2,4.3,6.2
2021-09-05T15:18:00Z,45.26683333,-66.06116667,174.2,4.3,6.2
2021-09-05T15:19:00Z,45.26683333,-66.06116667,173.9,4.3,6.2
2021-09-05T15:20:00Z,45.26683333,-66.06116667,173.7,4.4,6.2
2021-09-05T15:21:00Z,45.26683333,-66.06116667,174.3,4.3,6.2
2021-09-05T15:22:00Z,45.26683333,-66.06116667,173.0,4.4,6.2
2021-09-05T15:23:00Z,45.26683333,-66.06116667,172.5,4.3,5.7
2021-09-05T15:24:00Z,45.26683333,-66.06116667,171.0,4.3,5.7
2021-09-05T15:25:00Z,45.26683333,-66.06116667,170.0,4.2,5.7
2021-09-05T15:26:00Z,45.26683333,-66.06116667,168.1,4.1,5.7
2021-09-05T15:27:00Z,45.26683333,-66.06116667,166.4,4.2,5.7
2021-09-05T15:28:00Z,45.26683333,-66.06116667,164.3,4.2,5.7
2021-09-05T15:29:00Z,45.26683333,-66.06116667,160.8,4.1,5.7
2021-09-05T15:30:00Z,45.26683333,-66.06116667,156.1,4.1,5.7
2021-09-05T15:31:00Z,45.26683333,-66.06116667,151.0,4.0,5.7
2021-09-05T15:32:00Z,45.26683333,-66.06116667,146.8,3.9,5.2
2021-09-05T15:33:00Z,45.26683333,-66.06116667,142.4,3.8,5.1
2021-09-05T15:34:00Z,45.26683333,-66.06116667,138.4,3.8,5.1
2021-09-05T15:35:00Z,45.26683333,-66.06116667,134.9,3.7,5.1
2021-09-05T15:36:00Z,45.26683333,-66.06116667,132.5,3.7,5.1
2021-09-05T15:37:00Z,45.26683333,-66.06116667,131.5,3.6,4.7
2021-09-05T15:38:00Z,45.26683333,-66.06116667,130.5,3.6,4.8
2021-09-05T15:39:00Z,45.26683333,-66.06116667,129.5,3.6,4.8
2021-09-05T15:40:00Z,45.26683333,-66.06116667,130.6,3.6,4.8
2021-09-05T15:41:00Z,45.26683333,-66.06116667,131.6,3.6,5.0
2021-09-05T15:42:00Z,45.26683333,-66.06116667,133.7,3.6,5.0
2021-09-05T15:43:00Z,45.26683333,-66.06116667,136.4,3.7,5.0
2021-09-05T15:44:00Z,45.26683333,-66.06116667,139.5,3.8,5.0
2021-09-05T15:45:00Z,45.26683333,-66.06116667,142.7,3.8,5.0
2021-09-05T15:46:00Z,45.26683333,-66.06116667,146.1,3.9,5.1
2021-09-05T15:47:00Z,45.26683333,-66.06116667,148.6,3.9,5.1
2021-09-05T15:48:00Z,45.26683333,-66.06116667,151.7,4.0,5.5
2021-09-05T15:49:00Z,45.26683333,-66.06116667,154.7,4.1,5.5
2021-09-05T15:50:00Z,45.26683333,-66.06116667,156.1,4.2,5.5
2021-09-05T15:51:00Z,45.26683333,-66.06116667,158.9,4.2,5.5
2021-09-05T15:52:00Z,45.26683333,-66.06116667,160.5,4.2,5.5
2021-09-05T15:53:00Z,45.26683333,-66.06116667,161.8,4.3,5.5
2021-09-05T15:54:00Z,45.26683333,-66.06116667,164.5,4.3,5.7
2021-09-05T15:55:00Z,45.26683333,-66.06116667,167.3,4.3,5.7
2021-09-05T15:56:00Z,45.26683333,-66.06116667,168.5,4.4,5.9
2021-09-05T15:57:00Z,45.26683333,-66.06116667,170.5,4.5,5.9
2021-09-05T15:58:00Z,45.26683333,-66.06116667,173.0,4.5,5.9
2021-09-05T15:59:00Z,45.26683333,-66.06116667,176.1,4.6,6.1
2021-09-05T16:00:00Z,45.26683333,-66.06116667,179.1,4.6,6.1
2021-09-05T16:01:00Z,45.26683333,-66.06116667,179.4,4.7,6.1
2021-09-05T16:02:00Z,45.26683333,-66.06116667,181.9,4.8,6.3
2021-09-05T16:03:00Z,45.26683333,-66.06116667,182.8,4.8,6.3
2021-09-05T16:04:00Z,45.26683333,-66.06116667,181.1,4.8,6.3
2021-09-05T16:05:00Z,45.26683333,-66.06116667,178.5,4.7,6.3
2021-09-05T16:06:00Z,45.26683333,-66.06116667,176.6,4.6,6.3
2021-09-05T16:07:00Z,45.26683333,-66.06116667,173.1,4.6,6.3
2021-09-05T16:08:00Z,45.26683333,-66.06116667,168.7,4.5,6.3
2021-09-05T16:09:00Z,45.26683333,-66.06116667,164.1,4.4,6.3
2021-09-05T16:10:00Z,45.26683333,-66.06116667,160.1,4.3,6.3
2021-09-05T16:11:00Z,45.26683333,-66.06116667,157.6,4.2,6.3
2021-09-05T16:12:00Z,45.26683333,-66.06116667,153.7,3.9,5.0
2021-09-05T16:13:00Z,45.26683333,-66.06116667,150.3,3.8,5.0
2021-09-05T16:14:00Z,45.26683333,-66.06116667,147.2,3.7,5.0
2021-09-05T16:15:00Z,45.26683333,-66.06116667,144.4,3.5,5.0
2021-09-05T16:16:00Z,45.26683333,-66.06116667,141.7,3.4,5.0
2021-09-05T16:17:00Z,45.26683333,-66.06116667,140.9,3.3,5.0
2021-09-05T16:18:00Z,45.26683333,-66.06116667,139.0,3.1,4.9
2021-09-05T16:19:00Z,45.26683333,-66.06116667,137.5,3.0,4.5
2021-09-05T16:20:00Z,45.26683333,-66.06116667,136.7,2.9,4.5
2021-09-05T16:21:00Z,45.26683333,-66.06116667,136.9,2.9,4.5
2021-09-05T16:22:00Z,45.26683333,-66.06116667,137.2,2.9,4.5
2021-09-05T16:23:00Z,45.26683333,-66.06116667,138.5,2.9,4.5
2021-09-05T16:24:00Z,45.26683333,-66.06116667,141.1,3.0,4.5
2021-09-05T16:25:00Z,45.26683333,-66.06116667,142.7,3.1,4.9
2021-09-05T16:26:00Z,45.26683333,-66.06116667,144.4,3.1,4.9
2021-09-05T16:27:00Z,45.26683333,-66.06116667,146.1,3.3,4.9
2021-09-05T16:28:00Z,45.26683333,-66.06116667,149.7,3.3,4.9
2021-09-05T16:29:00Z,45.26683333,-66.06116667,152.6,3.3,4.9
2021-09-05T16:30:00Z,45.26683333,-66.06116667,154.6,3.4,4.9
2021-09-05T16:31:00Z,45.26683333,-66.06116667,155.4,3.5,4.9
2021-09-05T16:32:00Z,45.26683333,-66.06116667,155.5,3.6,4.9
2021-09-05T16:33:00Z,45.26683333,-66.06116667,154.9,3.7,5.2
2021-09-05T16:34:00Z,45.26683333,-66.06116667,155.1,3.7,5.2
2021-09-05T16:35:00Z,45.26683333,-66.06116667,155.2,3.7,5.2
2021-09-05T16:36:00Z,45.26683333,-66.06116667,156.4,3.9,5.2
2021-09-05T16:37:00Z,45.26683333,-66.06116667,157.5,3.9,5.2
2021-09-05T16:38:00Z,45.26683333,-66.06116667,157.6,4.0,5.3
2021-09-05T16:39:00Z,45.26683333,-66.06116667,157.8,4.1,5.5
2021-09-05T16:40:00Z,45.26683333,-66.06116667,157.6,4.2,5.5
2021-09-05T16:41:00Z,45.26683333,-66.06116667,158.6,4.3,5.5
2021-09-05T16:42:00Z,45.26683333,-66.06116667,160.0,4.4,5.5
2021-09-05T16:43:00Z,45.26683333,-66.06116667,161.8,4.4,5.7
2021-09-05T16:44:00Z,45.26683333,-66.06116667,162.9,4.5,5.7
2021-09-05T16:45:00Z,45.26683333,-66.06116667,164.6,4.5,5.7
2021-09-05T16:46:00Z,45.26683333,-66.06116667,167.7,4.6,6.4
2021-09-05T16:47:00Z,45.26683333,-66.06116667,169.9,4.6,6.4
2021-09-05T16:48:00Z,45.26683333,-66.06116667,172.9,4.6,6.8
2021-09-05T16:49:00Z,45.26683333,-66.06116667,174.3,4.7,6.8
2021-09-05T16:50:00Z,45.26683333,-66.06116667,174.7,4.7,6.8
2021-09-05T16:51:00Z,45.26683333,-66.06116667,174.1,4.7,6.8
2021-09-05T16:52:00Z,45.26683333,-66.06116667,173.4,4.6,6.8
2021-09-05T16:53:00Z,45.26683333,-66.06116667,173.3,4.7,6.8
2021-09-05T16:54:00Z,45.26683333,-66.06116667,173.8,4.6,6.8
2021-09-05T16:55:00Z,45.26683333,-66.06116667,174.2,4.6,6.8
2021-09-05T16:56:00Z,45.26683333,-66.06116667,172.4,4.5,6.8
2021-09-05T16:57:00Z,45.26683333,-66.06116667,170.6,4.5,6.8
2021-09-05T16:58:00Z,45.26683333,-66.06116667,168.7,4.6,6.5
2021-09-05T16:59:00Z,45.26683333,-66.06116667,168.8,4.5,6.1
2021-09-05T17:00:00Z,45.26683333,-66.06116667,171.0,4.5,6.2
2021-09-05T17:01:00Z,45.26683333,-66.06116667,173.5,4.4,6.2
2021-09-05T17:02:00Z,45.26683333,-66.06116667,176.1,4.4,6.2
2021-09-05T17:03:00Z,45.26683333,-66.06116667,176.3,4.3,6.2
2021-09-05T17:04:00Z,45.26683333,-66.06116667,174.9,4.3,6.2
2021-09-05T17:05:00Z,45.26683333,-66.06116667,173.5,4.2,6.2
2021-09-05T17:06:00Z,45.26683333,-66.06116667,172.4,4.1,6.2
2021-09-05T17:07:00Z,45.26683333,-66.06116667,172.0,4.1,6.2
2021-09-05T17:08:00Z,45.26683333,-66.06116667,171.0,4.0,6.2
2021-09-05T17:09:00Z,45.26683333,-66.06116667,169.6,3.9,6.2
2021-09-05T17:10:00Z,45.26683333,-66.06116667,167.7,3.9,5.1
2021-09-05T17:11:00Z,45.26683333,-66.06116667,165.3,3.9,5.1
2021-09-05T17:12:00Z,45.26683333,-66.06116667,163.7,3.9,5.2
2021-09-05T17:13:00Z,45.26683333,-66.06116667,163.9,4.0,5.2
2021-09-05T17:14:00Z,45.26683333,-66.06116667,164.2,4.0,5.2
2021-09-05T17:15:00Z,45.26683333,-66.06116667,164.6,4.0,5.2
2021-09-05T17:16:00Z,45.26683333,-66.06116667,164.5,4.0,5.2
2021-09-05T17:17:00Z,45.26683333,-66.06116667,163.7,4.1,5.2
2021-09-05T17:18:00Z,45.26683333,-66.06116667,162.9,4.1,5.2
2021-09-05T17:19:00Z,45.26683333,-66.06116667,162.0,4.1,5.2
2021-09-05T17:20:00Z,45.26683333,-66.06116667,160.2,4.2,5.2
2021-09-05T17:21:00Z,45.26683333,-66.06116667,160.3,4.2,5.2
2021-09-05T17:22:00Z,45.26683333,-66.06116667,160.4,4.2,5.2
2021-09-05T17:23:00Z,45.26683333,-66.06116667,159.7,4.2,5.2
2021-09-05T17:24:00Z,45.26683333,-66.06116667,159.0,4.3,5.2
2021-09-05T17:25:00Z,45.26683333,-66.06116667,157.9,4.4,5.6
2021-09-05T17:26:00Z,45.26683333,-66.06116667,157.7,4.4,5.6
