timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-14T11:38:00Z,45.26683333,-66.06116667,90.9,2.4,3.5
2021-01-14T11:39:00Z,45.26683333,-66.06116667,89.8,2.3,3.5
2021-01-14T11:40:00Z,45.26683333,-66.06116667,88.9,2.3,3.5
2021-01-14T11:41:00Z,45.26683333,-66.06116667,87.6,2.1,3.2
2021-01-14T11:42:00Z,45.26683333,-66.06116667,87.6,2.0,3.2
2021-01-14T11:43:00Z,45.26683333,-66.06116667,86.8,2.0,3.2
2021-01-14T11:44:00Z,45.26683333,-66.06116667,85.2,1.8,3.2
2021-01-14T11:45:00Z,45.26683333,-66.06116667,83.4,1.7,3.2
2021-01-14T11:46:00Z,45.26683333,-66.06116667,82.6,1.7,2.8
2021-01-14T11:47:00Z,45.26683333,-66.06116667,81.8,1.6,2.8
2021-01-14T11:48:00Z,45.26683333,-66.06116667,79.1,1.6,2.8
2021-01-14T11:49:00Z,45.26683333,-66.06116667,77.8,1.6,2.8
2021-01-14T11:50:00Z,45.26683333,-66.06116667,76.1,1.5,2.8
2021-01-14T11:51:00Z,45.26683333,-66.06116667,75.4,1.5,2.8
2021-01-14T11:52:00Z,45.26683333,-66.06116667,73.0,1.5,2.3
2021-01-14T11:53:00Z,45.26683333,-66.06116667,73.2,1.5,2.3
2021-01-14T11:54:00Z,45.26683333,-66.06116667,74.2,1.5,2.3
2021-01-14T11:55:00Z,45.26683333,-66.06116667,75.4,1.5,2.3
2021-01-14T11:56:00Z,45.26683333,-66.06116667,75.5,1.5,2.5
2021-01-14T11:57:00Z,45.26683333,-66.06116667,76.1,1.6,2.5
2021-01-14T11:58:00Z,45.26683333,-66.06116667,77.8,1.6,2.5
2021-01-14T11:59:00Z,45.26683333,-66.06116667,80.2,1.6,3.0
2021-01-14T12:00:00Z,45.26683333,-66.06116667,83.0,1.7,3.0
2021-01-14T12:01:00Z,45.26683333,-66.06116667,84.4,1.7,3.3
2021-01-14T12:02:00Z,45.26683333,-66.06116667,86.7,1.8,3.3
2021-01-14T12:03:00Z,45.26683333,-66.06116667,87.0,1.8,3.3
2021-01-14T12:04:00Z,45.26683333,-66.06116667,86.7,1.9,3.3
2021-01-14T12:05:00Z,45.26683333,-66.06116667,85.6,1.9,3.3
2021-01-14T12:06:00Z,45.26683333,-66.06116667,85.9,1.9,3.3
2021-01-14T12:07:00Z,45.26683333,-66.06116667,85.2,1.9,3.3
2021-01-14T12:08:00Z,45.26683333,-66.06116667,84.9,2.0,3.3
2021-01-14T12:09:00Z,45.26683333,-66.06116667,83.1,2.0,3.3
2021-01-14T12:10:00Z,45.26683333,-66.06116667,82.5,2.0,3.3
2021-01-14T12:11:00Z,45.26683333,-66.06116667,81.2,1.9,3.2
2021-01-14T12:12:00Z,45.26683333,-66.06116667,80.9,1.9,2.9
2021-01-14T12:13:00Z,45.26683333,-66.06116667,80.5,2.0,2.9
2021-01-14T12:14:00Z,45.26683333,-66.06116667,80.6,1.9,2.9
2021-01-14T12:15:00Z,45.26683333,-66.06116667,80.6,1.8,2.9
2021-01-14T12:16:00Z,45.26683333,-66.06116667,79.0,1.7,2.9
2021-01-14T12:17:00Z,45.26683333,-66.06116667,75.5,1.6,2.9
2021-01-14T12:18:00Z,45.26683333,-66.06116667,70.2,1.5,2.9
2021-01-14T12:19:00Z,45.26683333,-66.06116667,62.5,1.4,2.9
2021-01-14T12:20:00Z,45.26683333,-66.06116667,51.8,1.3,2.9
2021-01-14T12:21:00Z,45.26683333,-66.06116667,40.5,1.1,2.8
2021-01-14T12:22:00Z,45.26683333,-66.06116667,26.4,1.0,2.8
2021-01-14T12:23:00Z,45.26683333,-66.06116667,14.7,0.9,1.9
2021-01-14T12:24:00Z,45.26683333,-66.06116667,0.7,0.8,1.5
2021-01-14T12:25:00Z,45.26683333,-66.06116667,349.5,0.8,1.5
2021-01-14T12:26:00Z,45.26683333,-66.06116667,339.6,0.8,1.5
2021-01-14T12:27:00Z,45.26683333,-66.06116667,332.5,0.8,1.5
2021-01-14T12:28:00Z,45.26683333,-66.06116667,326.5,0.9,1.5
2021-01-14T12:29:00Z,45.26683333,-66.06116667,323.3,0.8,1.5
2021-01-14T12:30:00Z,45.26683333,-66.06116667,323.2,0.8,1.4
2021-01-14T12:31:00Z,45.26683333,-66.06116667,328.3,0.8,1.4
2021-01-14T12:32:00Z,45.26683333,-66.06116667,333.7,0.8,1.4
2021-01-14T12:33:00Z,45.26683333,-66.06116667,337.5,0.8,1.5
2021-01-14T12:34:00Z,45.26683333,-66.06116667,348.5,0.7,1.5
2021-01-14T12:35:00Z,45.26683333,-66.06116667,1.5,0.7,1.5
2021-01-14T12:36:00Z,45.26683333,-66.06116667,19.1,0.7,1.5
2021-01-14T12:37:00Z,45.26683333,-66.06116667,38.3,0.8,1.5
2021-01-14T12:38:00Z,45.26683333,-66.06116667,55.2,0.8,1.8
2021-01-14T12:39:00Z,45.26683333,-66.06116667,67.5,0.9,1.9
2021-01-14T12:40:00Z,45.26683333,-66.06116667,75.8,1.0,2.2
2021-01-14T12:41:00Z,45.26683333,-66.06116667,81.9,1.2,2.3
2021-01-14T12:42:00Z,45.26683333,-66.06116667,87.2,1.4,3.5
2021-01-14T12:43:00Z,45.26683333,-66.06116667,91.3,1.6,4.2
2021-01-14T12:44:00Z,45.26683333,-66.06116667,95.3,1.9,4.2
2021-01-14T12:45:00Z,45.26683333,-66.06116667,97.8,2.1,4.2
2021-01-14T12:46:00Z,45.26683333,-66.06116667,97.8,2.3,4.2
2021-01-14T12:47:00Z,45.26683333,-66.06116667,95.5,2.5,4.3
2021-01-14T12:48:00Z,45.26683333,-66.06116667,95.1,2.7,4.4
2021-01-14T12:49:00Z,45.26683333,-66.06116667,93.5,2.8,4.4
2021-01-14T12:50:00Z,45.26683333,-66.06116667,92.8,3.1,4.9
2021-01-14T12:51:00Z,45.26683333,-66.06116667,91.3,3.3,4.9
2021-01-14T12:52:00Z,45.26683333,-66.06116667,90.1,3.3,4.9
2021-01-14T12:53:00Z,45.26683333,-66.06116667,88.3,3.3,4.9
2021-01-14T12:54:00Z,45.26683333,-66.06116667,86.3,3.3,4.9
2021-01-14T12:55:00Z,45.26683333,-66.06116667,85.9,3.3,4.9
2021-01-14T12:56:00Z,45.26683333,-66.06116667,85.9,3.4,4.9
2021-01-14T12:57:00Z,45.26683333,-66.06116667,86.8,3.4,5.0
2021-01-14T12:58:00Z,45.26683333,-66.06116667,87.1,3.6,5.4
2021-01-14T12:59:00Z,45.26683333,-66.06116667,89.4,3.7,5.4
2021-01-14T13:00:00Z,45.26683333,-66.06116667,90.8,3.8,6.1
2021-01-14T13:01:00Z,45.26683333,-66.06116667,92.2,3.8,6.1
2021-01-14T13:02:00Z,45.26683333,-66.06116667,92.9,3.9,6.1
2021-01-14T13:03:00Z,45.26683333,-66.06116667,93.3,4.0,6.1
2021-01-14T13:04:00Z,45.26683333,-66.06116667,93.6,4.1,6.1
2021-01-14T13:05:00Z,45.26683333,-66.06116667,93.3,4.1,6.1
2021-01-14T13:06:00Z,45.26683333,-66.06116667,93.1,4.2,6.1
2021-01-14T13:07:00Z,45.26683333,-66.06116667,92.4,4.0,6.1
2021-01-14T13:08:00Z,45.26683333,-66.06116667,91.9,3.9,6.1
2021-01-14T13:09:00Z,45.26683333,-66.06116667,91.0,3.8,6.1
2021-01-14T13:10:00Z,45.26683333,-66.06116667,91.3,3.7,5.9
2021-01-14T13:11:00Z,45.26683333,-66.06116667,91.0,3.6,5.4
2021-01-14T13:12:00Z,45.26683333,-66.06116667,92.3,3.6,6.1
2021-01-14T13:13:00Z,45.26683333,-66.06116667,92.7,3.7,6.2
2021-01-14T13:14:00Z,45.26683333,-66.06116667,92.7,3.7,6.2
2021-01-14T13:15:00Z,45.26683333,-66.06116667,93.7,3.7,6.2
2021-01-14T13:16:00Z,45.26683333,-66.06116667,94.4,3.6,6.2
2021-01-14T13:17:00Z,45.26683333,-66.06116667,95.5,3.7,6.2
2021-01-14T13:18:00Z,45.26683333,-66.06116667,95.9,3.8,6.2
2021-01-14T13:19:00Z,45.26683333,-66.06116667,96.3,3.9,6.2
2021-01-14T13:20:00Z,45.26683333,-66.06116667,95.8,4.0,6.2
2021-01-14T13:21:00Z,45.26683333,-66.06116667,95.7,4.0,6.2
2021-01-14T13:22:00Z,45.26683333,-66.06116667,95.2,4.0,6.2
2021-01-14T13:23:00Z,45.26683333,-66.06116667,95.0,3.9,5.5
2021-01-14T13:24:00Z,45.26683333,-66.06116667,95.6,3.9,5.4
2021-01-14T13:25:00Z,45.26683333,-66.06116667,94.7,3.9,5.4
2021-01-14T13:26:00Z,45.26683333,-66.06116667,94.6,4.0,5.4
2021-01-14T13:27:00Z,45.26683333,-66.06116667,95.0,3.9,5.4
2021-01-14T13:28:00Z,45.26683333,-66.06116667,95.5,3.9,5.4
2021-01-14T13:29:00Z,45.26683333,-66.06116667,95.3,3.9,5.4
2021-01-14T13:30:00Z,45.26683333,-66.06116667,95.9,3.9,5.4
2021-01-14T13:31:00Z,45.26683333,-66.06116667,96.7,3.9,5.4
2021-01-14T13:32:00Z,45.26683333,-66.06116667,96.1,3.8,5.3
2021-01-14T13:33:00Z,45.26683333,-66.06116667,96.7,3.8,5.3
2021-01-14T13:34:00Z,45.26683333,-66.06116667,96.9,3.8,5.3
2021-01-14T13:35:00Z,45.26683333,-66.06116667,97.0,3.8,5.3
2021-01-14T13:36:00Z,45.26683333,-66.06116667,97.4,3.8,5.3
2021-01-14T13:37:00Z,45.26683333,-66.06116667,96.4,3.9,5.3
2021-01-14T13:38:00Z,45.26683333,-66.06116667,96.2,3.8,5.3
2021-01-14T13:39:00Z,45.26683333,-66.06116667,96.2,3.7,5.3
2021-01-14T13:40:00Z,45.26683333,-66.06116667,96.2,3.6,5.3
2021-01-14T13:41:00Z,45.26683333,-66.06116667,96.7,3.6,5.3
2021-01-14T13:42:00Z,45.26683333,-66.06116667,97.8,3.6,5.3
2021-01-14T13:43:00Z,45.26683333,-66.06116667,97.9,3.6,5.3
2021-01-14T13:44:00Z,45.26683333,-66.06116667,98.7,3.7,5.3
2021-01-14T13:45:00Z,45.26683333,-66.06116667,99.4,3.6,5.3
2021-01-14T13:46:00Z,45.26683333,-66.06116667,99.7,3.6,5.1
2021-01-14T13:47:00Z,45.26683333,-66.06116667,102.1,3.6,5.1
2021-01-14T13:48:00Z,45.26683333,-66.06116667,103.8,3.6,5.1
2021-01-14T13:49:00Z,45.26683333,-66.06116667,105.3,3.5,5.1
2021-01-14T13:50:00Z,45.26683333,-66.06116667,107.5,3.4,5.1
2021-01-14T13:51:00Z,45.26683333,-66.06116667,107.6,3.3,5.1
2021-01-14T13:52:00Z,45.26683333,-66.06116667,108.4,3.3,5.1
2021-01-14T13:53:00Z,45.26683333,-66.06116667,109.3,3.1,5.1
2021-01-14T13:54:00Z,45.26683333,-66.06116667,110.3,3.1,4.6
2021-01-14T13:55:00Z,45.26683333,-66.06116667,110.4,3.0,4.6
2021-01-14T13:56:00Z,45.26683333,-66.06116667,110.7,3.0,4.6
2021-01-14T13:57:00Z,45.26683333,-66.06116667,110.9,3.0,4.6
2021-01-14T13:58:00Z,45.26683333,-66.06116667,110.2,3.1,4.6
2021-01-14T13:59:00Z,45.26683333,-66.06116667,110.1,3.2,4.6
2021-01-14T14:00:00Z,45.26683333,-66.06116667,109.7,3.2,4.6
2021-01-14T14:01:00Z,45.26683333,-66.06116667,109.0,3.2,4.6
2021-01-14T14:02:00Z,45.26683333,-66.06116667,107.6,3.2,4.6
2021-01-14T14:03:00Z,45.26683333,-66.06116667,107.4,3.3,4.6
2021-01-14T14:04:00Z,45.26683333,-66.06116667,106.6,3.3,4.6
2021-01-14T14:05:00Z,45.26683333,-66.06116667,107.1,3.2,4.6
2021-01-14T14:06:00Z,45.26683333,-66.06116667,106.6,3.1,4.6
2021-01-14T14:07:00Z,45.26683333,-66.06116667,104.1,3.0,4.6
2021-01-14T14:08:00Z,45.26683333,-66.06116667,104.6,2.9,4.6
2021-01-14T14:09:00Z,45.26683333,-66.06116667,104.6,2.9,4.6
2021-01-14T14:10:00Z,45.26683333,-66.06116667,103.9,2.9,4.6
2021-01-14T14:11:00Z,45.26683333,-66.06116667,104.8,2.9,4.6
2021-01-14T14:12:00Z,45.26683333,-66.06116667,104.6,2.8,4.3
2021-01-14T14:13:00Z,45.26683333,-66.06116667,104.2,2.7,4.3
2021-01-14T14:14:00Z,45.26683333,-66.06116667,104.4,2.7,4.3
2021-01-14T14:15:00Z,45.26683333,-66.06116667,104.4,2.8,4.3
2021-01-14T14:16:00Z,45.26683333,-66.06116667,105.8,2.8,4.3
2021-01-14T14:17:00Z,45.26683333,-66.06116667,107.4,2.8,4.3
2021-01-14T14:18:00Z,45.26683333,-66.06116667,106.9,2.8,4.3
2021-01-14T14:19:00Z,45.26683333,-66.06116667,105.8,2.8,4.3
2021-01-14T14:20:00Z,45.26683333,-66.06116667,104.8,2.7,4.3
2021-01-14T14:21:00Z,45.26683333,-66.06116667,103.2,2.7,4.3
2021-01-14T14:22:00Z,45.26683333,-66.06116667,102.7,2.8,4.3
2021-01-14T14:23:00Z,45.26683333,-66.06116667,103.2,2.8,4.3
2021-01-14T14:24:00Z,45.26683333,-66.06116667,101.6,2.8,4.3
2021-01-14T14:25:00Z,45.26683333,-66.06116667,100.5,2.7,4.0
2021-01-14T14:26:00Z,45.26683333,-66.06116667,99.6,2.6,4.0
2021-01-14T14:27:00Z,45.26683333,-66.06116667,99.6,2.7,4.0
2021-01-14T14:28:00Z,45.26683333,-66.06116667,99.6,2.7,4.0
2021-01-14T14:29:00Z,45.26683333,-66.06116667,100.0,2.8,4.0
2021-01-14T14:30:00Z,45.26683333,-66.06116667,100.8,2.8,4.0
2021-01-14T14:31:00Z,45.26683333,-66.06116667,103.6,2.8,4.0
2021-01-14T14:32:00Z,45.26683333,-66.06116667,103.7,2.8,4.0
2021-01-14T14:33:00Z,45.26683333,-66.06116667,103.8,2.9,4.0
2021-01-14T14:34:00Z,45.26683333,-66.06116667,105.6,2.9,4.0
2021-01-14T14:35:00Z,45.26683333,-66.06116667,106.1,2.9,4.0
2021-01-14T14:36:00Z,45.26683333,-66.06116667,105.5,3.0,4.5
2021-01-14T14:37:00Z,45.26683333,-66.06116667,104.9,3.0,4.6
2021-01-14T14:38:00Z,45.26683333,-66.06116667,105.7,3.0,4.6
2021-01-14T14:39:00Z,45.26683333,-66.06116667,106.2,3.0,4.6
2021-01-14T14:40:00Z,45.26683333,-66.06116667,105.7,3.0,4.6
2021-01-14T14:41:00Z,45.26683333,-66.06116667,104.6,3.1,4.9
2021-01-14T14:42:00Z,45.26683333,-66.06116667,105.6,3.2,4.9
2021-01-14T14:43:00Z,45.26683333,-66.06116667,105.8,3.2,4.9
2021-01-14T14:44:00Z,45.26683333,-66.06116667,104.3,3.2,4.9
2021-01-14T14:45:00Z,45.26683333,-66.06116667,103.9,3.3,4.9
2021-01-14T14:46:00Z,45.26683333,-66.06116667,103.4,3.3,4.9
2021-01-14T14:47:00Z,45.26683333,-66.06116667,103.0,3.3,4.9
2021-01-14T14:48:00Z,45.26683333,-66.06116667,102.2,3.4,4.9
2021-01-14T14:49:00Z,45.26683333,-66.06116667,102.6,3.4,4.9
2021-01-14T14:50:00Z,45.26683333,-66.06116667,102.2,3.4,4.9
2021-01-14T14:51:00Z,45.26683333,-66.06116667,101.2,3.2,4.9
2021-01-14T14:52:00Z,45.26683333,-66.06116667,100.5,3.1,4.9
2021-01-14T14:53:00Z,45.26683333,-66.06116667,100.1,3.0,4.9
2021-01-14T14:54:00Z,45.26683333,-66.06116667,100.4,3.0,4.9
2021-01-14T14:55:00Z,45.26683333,-66.06116667,99.7,2.9,4.4
2021-01-14T14:56:00Z,45.26683333,-66.06116667,99.9,2.8,4.4
2021-01-14T14:57:00Z,45.26683333,-66.06116667,100.6,2.8,4.4
2021-01-14T14:58:00Z,45.26683333,-66.06116667,100.6,2.7,4.4
2021-01-14T14:59:00Z,45.26683333,-66.06116667,99.8,2.7,5.4
2021-01-14T15:00:00Z,45.26683333,-66.06116667,101.9,2.8,5.4
2021-01-14T15:01:00Z,45.26683333,-66.06116667,102.1,2.9,5.4
2021-01-14T15:02:00Z,45.26683333,-66.06116667,103.4,2.9,5.4
2021-01-14T15:03:00Z,45.26683333,-66.06116667,102.8,2.9,5.4
2021-01-14T15:04:00Z,45.26683333,-66.06116667,103.3,3.0,5.4
2021-01-14T15:05:00Z,45.26683333,-66.06116667,105.2,3.1,5.4
2021-01-14T15:06:00Z,45.26683333,-66.06116667,106.7,3.2,5.4
2021-01-14T15:07:00Z,45.26683333,-66.06116667,106.9,3.2,5.4
2021-01-14T15:08:00Z,45.26683333,-66.06116667,107.7,3.3,5.4
2021-01-14T15:09:00Z,45.26683333,-66.06116667,106.7,3.2,5.2
2021-01-14T15:10:00Z,45.26683333,-66.06116667,105.2,3.2,5.2
2021-01-14T15:11:00Z,45.26683333,-66.06116667,104.4,3.2,5.2
2021-01-14T15:12:00Z,45.26683333,-66.06116667,103.1,3.3,5.2
2021-01-14T15:13:00Z,45.26683333,-66.06116667,102.9,3.2,5.2
2021-01-14T15:14:00Z,45.26683333,-66.06116667,102.0,3.2,5.2
2021-01-14T15:15:00Z,45.26683333,-66.06116667,101.9,3.1,5.2
2021-01-14T15:16:00Z,45.26683333,-66.06116667,100.9,3.1,5.2
2021-01-14T15:17:00Z,45.26683333,-66.06116667,99.2,3.1,5.2
2021-01-14T15:18:00Z,45.26683333,-66.06116667,97.8,3.0,5.4
2021-01-14T15:19:00Z,45.26683333,-66.06116667,98.1,3.2,5.4
2021-01-14T15:20:00Z,45.26683333,-66.06116667,98.1,3.2,5.4
2021-01-14T15:21:00Z,45.26683333,-66.06116667,99.7,3.2,5.4
2021-01-14T15:22:00Z,45.26683333,-66.06116667,99.6,3.2,5.4
2021-01-14T15:23:00Z,45.26683333,-66.06116667,98.9,3.3,5.4
2021-01-14T15:24:00Z,45.26683333,-66.06116667,98.4,3.3,5.4
2021-01-14T15:25:00Z,45.26683333,-66.06116667,97.2,3.3,5.4
2021-01-14T15:26:00Z,45.26683333,-66.06116667,97.4,3.4,5.4
2021-01-14T15:27:00Z,45.26683333,-66.06116667,97.8,3.4,5.4
2021-01-14T15:28:00Z,45.26683333,-66.06116667,97.6,3.4,5.4
2021-01-14T15:29:00Z,45.26683333,-66.06116667,97.7,3.3,5.3
2021-01-14T15:30:00Z,45.26683333,-66.06116667,96.4,3.3,4.8
2021-01-14T15:31:00Z,45.26683333,-66.06116667,94.7,3.4,5.0
2021-01-14T15:32:00Z,45.26683333,-66.06116667,94.5,3.5,5.0
2021-01-14T15:33:00Z,45.26683333,-66.06116667,95.1,3.5,5.0
2021-01-14T15:34:00Z,45.26683333,-66.06116667,95.5,3.5,5.0
2021-01-14T15:35:00Z,45.26683333,-66.06116667,95.7,3.5,5.0
2021-01-14T15:36:00Z,45.26683333,-66.06116667,95.3,3.4,5.0
2021-01-14T15:37:00Z,45.26683333,-66.06116667,95.3,3.3,5.0
2021-01-14T15:38:00Z,45.26683333,-66.06116667,95.7,3.3,5.0
2021-01-14T15:39:00Z,45.26683333,-66.06116667,96.4,3.3,5.0
2021-01-14T15:40:00Z,45.26683333,-66.06116667,98.0,3.3,5.0
2021-01-14T15:41:00Z,45.26683333,-66.06116667,97.9,3.1,4.6
2021-01-14T15:42:00Z,45.26683333,-66.06116667,97.7,3.1,4.6
2021-01-14T15:43:00Z,45.26683333,-66.06116667,97.8,3.1,4.6
2021-01-14T15:44:00Z,45.26683333,-66.06116667,97.8,3.1,4.6
2021-01-14T15:45:00Z,45.26683333,-66.06116667,98.3,3.1,4.6
2021-01-14T15:46:00Z,45.26683333,-66.06116667,97.8,3.1,4.6
2021-01-14T15:47:00Z,45.26683333,-66.06116667,97.5,3.3,4.7
2021-01-14T15:48:00Z,45.26683333,-66.06116667,96.8,3.3,4.7
2021-01-14T15:49:00Z,45.26683333,-66.06116667,95.5,3.2,4.7
2021-01-14T15:50:00Z,45.26683333,-66.06116667,94.5,3.2,4.7
2021-01-14T15:51:00Z,45.26683333,-66.06116667,95.4,3.3,4.7
2021-01-14T15:52:00Z,45.26683333,-66.06116667,97.1,3.2,4.7
2021-01-14T15:53:00Z,45.26683333,-66.06116667,97.8,3.1,4.7
2021-01-14T15:54:00Z,45.26683333,-66.06116667,98.5,3.2,4.7
2021-01-14T15:55:00Z,45.26683333,-66.06116667,99.3,3.1,4.7
2021-01-14T15:56:00Z,45.26683333,-66.06116667,100.9,3.1,4.7
2021-01-14T15:57:00Z,45.26683333,-66.06116667,102.3,3.1,4.4
2021-01-14T15:58:00Z,45.26683333,-66.06116667,104.3,3.1,4.4
2021-01-14T15:59:00Z,45.26683333,-66.06116667,107.6,3.1,4.9
2021-01-14T16:00:00Z,45.26683333,-66.06116667,109.5,3.1,4.9
2021-01-14T16:01:00Z,45.26683333,-66.06116667,110.5,3.1,4.9
2021-01-14T16:02:00Z,45.26683333,-66.06116667,109.7,3.2,4.9
2021-01-14T16:03:00Z,45.26683333,-66.06116667,111.1,3.2,4.9
2021-01-14T16:04:00Z,45.26683333,-66.06116667,112.5,3.3,4.9
2021-01-14T16:05:00Z,45.26683333,-66.06116667,113.8,3.3,4.9
2021-01-14T16:06:00Z,45.26683333,-66.06116667,113.4,3.2,4.9
2021-01-14T16:07:00Z,45.26683333,-66.06116667,113.1,3.1,4.9
2021-01-14T16:08:00Z,45.26683333,-66.06116667,111.4,3.0,4.9
2021-01-14T16:09:00Z,45.26683333,-66.06116667,109.2,2.9,4.5
2021-01-14T16:10:00Z,45.26683333,-66.06116667,109.9,2.8,4.5
2021-01-14T16:11:00Z,45.26683333,-66.06116667,111.0,2.9,4.5
2021-01-14T16:12:00Z,45.26683333,-66.06116667,111.5,2.8,4.5
2021-01-14T16:13:00Z,45.26683333,-66.06116667,110.7,2.8,4.1
2021-01-14T16:14:00Z,45.26683333,-66.06116667,110.7,2.8,4.1
2021-01-14T16:15:00Z,45.26683333,-66.06116667,110.4,2.8,4.1
2021-01-14T16:16:00Z,45.26683333,-66.06116667,110.0,2.9,4.1
2021-01-14T16:17:00Z,45.26683333,-66.06116667,111.0,3.0,4.1
2021-01-14T16:18:00Z,45.26683333,-66.06116667,111.6,3.0,4.1
2021-01-14T16:19:00Z,45.26683333,-66.06116667,111.6,3.0,4.1
2021-01-14T16:20:00Z,45.26683333,-66.06116667,109.9,3.1,4.3
2021-01-14T16:21:00Z,45.26683333,-66.06116667,108.7,3.0,4.3
2021-01-14T16:22:00Z,45.26683333,-66.06116667,108.6,3.0,4.3
2021-01-14T16:23:00Z,45.26683333,-66.06116667,108.0,3.1,4.3
2021-01-14T16:24:00Z,45.26683333,-66.06116667,106.7,3.0,4.3
2021-01-14T16:25:00Z,45.26683333,-66.06116667,106.0,2.9,4.3
2021-01-14T16:26:00Z,45.26683333,-66.06116667,106.2,2.9,4.3
2021-01-14T16:27:00Z,45.26683333,-66.06116667,104.6,3.0,4.3
2021-01-14T16:28:00Z,45.26683333,-66.06116667,104.6,3.0,4.3
2021-01-14T16:29:00Z,45.26683333,-66.06116667,104.1,3.0,4.3
2021-01-14T16:30:00Z,45.26683333,-66.06116667,104.3,3.0,4.3
2021-01-14T16:31:00Z,45.26683333,-66.06116667,103.8,3.1,4.9
2021-01-14T16:32:00Z,45.26683333,-66.06116667,103.8,3.2,5.2
2021-01-14T16:33:00Z,45.26683333,-66.06116667,103.4,3.3,5.2
2021-01-14T16:34:00Z,45.26683333,-66.06116667,103.4,3.3,5.2
2021-01-14T16:35:00Z,45.26683333,-66.06116667,101.5,3.4,5.2
2021-01-14T16:36:00Z,45.26683333,-66.06116667,102.3,3.4,5.2
2021-01-14T16:37:00Z,45.26683333,-66.06116667,103.3,3.4,5.2
2021-01-14T16:38:00Z,45.26683333,-66.06116667,104.2,3.3,5.2
2021-01-14T16:39:00Z,45.26683333,-66.06116667,104.8,3.4,5.2
2021-01-14T16:40:00Z,45.26683333,-66.06116667,104.2,3.4,5.2
2021-01-14T16:41:00Z,45.26683333,-66.06116667,104.6,3.4,5.2
2021-01-14T16:42:00Z,45.26683333,-66.06116667,104.8,3.4,4.6
2021-01-14T16:43:00Z,45.26683333,-66.06116667,105.0,3.3,4.6
2021-01-14T16:44:00Z,45.26683333,-66.06116667,104.4,3.3,4.6
2021-01-14T16:45:00Z,45.26683333,-66.06116667,105.2,3.3,4.6
2021-01-14T16:46:00Z,45.26683333,-66.06116667,104.4,3.4,4.6
2021-01-14T16:47:00Z,45.26683333,-66.06116667,103.5,3.4,5.1
2021-01-14T16:48:01Z,45.26683333,-66.06116667,102.5,3.5,5.1
2021-01-14T16:49:00Z,45.26683333,-66.06116667,101.8,3.6,5.1
2021-01-14T16:50:00Z,45.26683333,-66.06116667,101.2,3.5,5.1
2021-01-14T16:51:00Z,45.26683333,-66.06116667,100.9,3.6,5.9
2021-01-14T16:52:00Z,45.26683333,-66.06116667,100.5,3.6,5.9
2021-01-14T16:53:00Z,45.26683333,-66.06116667,100.5,3.7,5.9
2021-01-14T16:54:00Z,45.26683333,-66.06116667,101.1,3.7,5.9
2021-01-14T16:55:00Z,45.26683333,-66.06116667,101.0,3.6,5.9
2021-01-14T16:56:00Z,45.26683333,-66.06116667,100.4,3.5,5.9
2021-01-14T16:57:00Z,45.26683333,-66.06116667,99.9,3.4,5.9
2021-01-14T16:58:00Z,45.26683333,-66.06116667,99.6,3.3,5.9
2021-01-14T16:59:00Z,45.26683333,-66.06116667,99.5,3.3,5.9
2021-01-14T17:00:00Z,45.26683333,-66.06116667,99.4,3.3,5.9
2021-01-14T17:01:00Z,45.26683333,-66.06116667,98.8,3.2,4.8
2021-01-14T17:02:00Z,45.26683333,-66.06116667,99.4,3.1,4.8
2021-01-14T17:03:00Z,45.26683333,-66.06116667,99.4,3.1,4.8
2021-01-14T17:04:00Z,45.26683333,-66.06116667,99.9,3.1,6.1
2021-01-14T17:05:00Z,45.26683333,-66.06116667,100.9,3.3,6.1
2021-01-14T17:06:00Z,45.26683333,-66.06116667,102.5,3.6,6.1
2021-01-14T17:07:00Z,45.26683333,-66.06116667,103.8,3.7,6.1
2021-01-14T17:08:00Z,45.26683333,-66.06116667,103.5,3.8,6.1
2021-01-14T17:09:00Z,45.26683333,-66.06116667,103.8,3.8,6.1
2021-01-14T17:10:00Z,45.26683333,-66.06116667,103.8,3.7,6.1
2021-01-14T17:11:00Z,45.26683333,-66.06116667,103.8,3.6,6.1
2021-01-14T17:12:00Z,45.26683333,-66.06116667,102.6,3.7,6.1
2021-01-14T17:13:00Z,45.26683333,-66.06116667,101.9,3.8,6.1
2021-01-14T17:14:00Z,45.26683333,-66.06116667,100.4,3.8,5.9
2021-01-14T17:15:00Z,45.26683333,-66.06116667,99.3,3.8,5.9
2021-01-14T17:16:00Z,45.26683333,-66.06116667,97.6,3.6,5.8
2021-01-14T17:17:00Z,45.26683333,-66.06116667,95.7,3.6,5.8
2021-01-14T17:18:00Z,45.26683333,-66.06116667,95.9,3.7,5.8
2021-01-14T17:19:00Z,45.26683333,-66.06116667,96.8,3.7,5.8
2021-01-14T17:20:00Z,45.26683333,-66.06116667,97.4,3.8,5.8
2021-01-14T17:21:00Z,45.26683333,-66.06116667,97.7,3.9,5.8
2021-01-14T17:22:00Z,45.26683333,-66.06116667,98.2,3.9,5.8
2021-01-14T17:23:00Z,45.26683333,-66.06116667,98.7,3.9,5.8
2021-01-14T17:24:00Z,45.26683333,-66.06116667,98.9,4.0,5.8
2021-01-14T17:25:00Z,45.26683333,-66.06116667,98.3,3.9,5.3
2021-01-14T17:26:00Z,45.26683333,-66.06116667,99.0,3.9,5.3
