timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-22T11:38:00Z,45.26683333,-66.06116667,107.9,1.5,2.6
2021-08-22T11:39:00Z,45.26683333,-66.06116667,106.6,1.4,2.5
2021-08-22T11:40:00Z,45.26683333,-66.06116667,104.0,1.5,3.3
2021-08-22T11:41:00Z,45.26683333,-66.06116667,103.4,1.5,3.3
2021-08-22T11:42:00Z,45.26683333,-66.06116667,104.4,1.5,3.3
2021-08-22T11:43:00Z,45.26683333,-66.06116667,106.4,1.6,3.3
2021-08-22T11:44:00Z,45.26683333,-66.06116667,108.5,1.6,3.3
2021-08-22T11:45:00Z,45.26683333,-66.06116667,110.7,1.6,3.3
2021-08-22T11:46:00Z,45.26683333,-66.06116667,112.1,1.7,3.3
2021-08-22T11:47:00Z,45.26683333,-66.06116667,116.0,1.8,3.3
2021-08-22T11:48:00Z,45.26683333,-66.06116667,119.0,1.9,3.3
2021-08-22T11:49:00Z,45.26683333,-66.06116667,120.7,1.9,3.3
2021-08-22T11:50:00Z,45.26683333,-66.06116667,122.2,1.8,3.3
2021-08-22T11:51:00Z,45.26683333,-66.06116667,120.8,1.7,3.3
2021-08-22T11:52:00Z,45.26683333,-66.06116667,118.2,1.6,3.3
2021-08-22T11:53:00Z,45.26683333,-66.06116667,115.3,1.6,3.3
2021-08-22T11:54:00Z,45.26683333,-66.06116667,113.6,1.5,3.3
2021-08-22T11:55:00Z,45.26683333,-66.06116667,112.7,1.4,3.3
2021-08-22T11:56:00Z,45.26683333,-66.06116667,109.8,1.4,3.3
2021-08-22T11:57:00Z,45.26683333,-66.06116667,108.6,1.4,2.6
2021-08-22T11:58:00Z,45.26683333,-66.06116667,105.6,1.4,2.6
2021-08-22T11:59:00Z,45.26683333,-66.06116667,102.2,1.3,2.6
2021-08-22T12:00:00Z,45.26683333,-66.06116667,99.8,1.3,2.6
2021-08-22T12:01:00Z,45.26683333,-66.06116667,99.4,1.4,2.6
2021-08-22T12:02:00Z,45.26683333,-66.06116667,97.1,1.5,2.6
2021-08-22T12:03:00Z,45.26683333,-66.06116667,96.0,1.6,2.8
2021-08-22T12:04:00Z,45.26683333,-66.06116667,96.3,1.8,3.1
2021-08-22T12:05:00Z,45.26683333,-66.06116667,97.4,1.9,3.1
2021-08-22T12:06:00Z,45.26683333,-66.06116667,98.9,1.9,3.1
2021-08-22T12:07:00Z,45.26683333,-66.06116667,101.4,1.9,3.1
2021-08-22T12:08:00Z,45.26683333,-66.06116667,105.9,1.9,3.1
2021-08-22T12:09:00Z,45.26683333,-66.06116667,109.1,1.9,3.1
2021-08-22T12:10:00Z,45.26683333,-66.06116667,112.5,2.0,3.1
2021-08-22T12:11:00Z,45.26683333,-66.06116667,113.1,1.9,3.1
2021-08-22T12:12:00Z,45.26683333,-66.06116667,117.6,2.0,3.1
2021-08-22T12:13:00Z,45.26683333,-66.06116667,123.1,1.9,3.1
2021-08-22T12:14:00Z,45.26683333,-66.06116667,126.6,1.8,2.9
2021-08-22T12:15:00Z,45.26683333,-66.06116667,133.7,1.7,2.9
2021-08-22T12:16:00Z,45.26683333,-66.06116667,140.3,1.6,2.9
2021-08-22T12:17:00Z,45.26683333,-66.06116667,138.4,1.6,2.9
2021-08-22T12:18:00Z,45.26683333,-66.06116667,136.5,1.6,3.0
2021-08-22T12:19:00Z,45.26683333,-66.06116667,135.8,1.7,3.0
2021-08-22T12:20:00Z,45.26683333,-66.06116667,134.2,1.6,3.0
2021-08-22T12:21:00Z,45.26683333,-66.06116667,134.1,1.7,3.1
2021-08-22T12:22:00Z,45.26683333,-66.06116667,132.4,1.7,3.1
2021-08-22T12:23:00Z,45.26683333,-66.06116667,128.4,1.7,3.1
2021-08-22T12:24:00Z,45.26683333,-66.06116667,124.5,1.8,3.1
2021-08-22T12:25:00Z,45.26683333,-66.06116667,119.0,1.9,3.3
2021-08-22T12:26:00Z,45.26683333,-66.06116667,114.7,2.0,3.3
2021-08-22T12:27:00Z,45.26683333,-66.06116667,116.6,1.9,3.3
2021-08-22T12:28:00Z,45.26683333,-66.06116667,120.6,2.0,3.3
2021-08-22T12:29:00Z,45.26683333,-66.06116667,124.1,1.9,3.3
2021-08-22T12:30:00Z,45.26683333,-66.06116667,127.6,1.9,3.3
2021-08-22T12:31:00Z,45.26683333,-66.06116667,131.5,1.9,3.3
2021-08-22T12:32:00Z,45.26683333,-66.06116667,134.7,1.9,3.3
2021-08-22T12:33:00Z,45.26683333,-66.06116667,137.6,1.9,3.3
2021-08-22T12:34:00Z,45.26683333,-66.06116667,141.8,1.9,3.3
2021-08-22T12:35:00Z,45.26683333,-66.06116667,144.4,1.8,2.6
2021-08-22T12:36:00Z,45.26683333,-66.06116667,147.5,1.8,2.6
2021-08-22T12:37:00Z,45.26683333,-66.06116667,150.2,1.8,2.6
2021-08-22T12:38:00Z,45.26683333,-66.06116667,151.2,1.8,2.6
2021-08-22T12:39:00Z,45.26683333,-66.06116667,152.4,1.7,2.6
2021-08-22T12:40:00Z,45.26683333,-66.06116667,154.4,1.7,2.6
2021-08-22T12:41:00Z,45.26683333,-66.06116667,152.4,1.6,2.6
2021-08-22T12:42:00Z,45.26683333,-66.06116667,154.3,1.5,2.6
2021-08-22T12:43:00Z,45.26683333,-66.06116667,156.4,1.5,2.3
2021-08-22T12:44:00Z,45.26683333,-66.06116667,157.6,1.4,2.3
2021-08-22T12:45:00Z,45.26683333,-66.06116667,159.3,1.4,2.0
2021-08-22T12:46:00Z,45.26683333,-66.06116667,160.4,1.4,2.1
2021-08-22T12:47:00Z,45.26683333,-66.06116667,160.3,1.4,2.1
2021-08-22T12:48:00Z,45.26683333,-66.06116667,159.6,1.4,2.1
2021-08-22T12:49:00Z,45.26683333,-66.06116667,158.3,1.4,2.1
2021-08-22T12:50:00Z,45.26683333,-66.06116667,158.5,1.4,2.1
2021-08-22T12:51:00Z,45.26683333,-66.06116667,162.6,1.4,2.3
2021-08-22T12:52:00Z,45.26683333,-66.06116667,163.4,1.5,2.3
2021-08-22T12:53:00Z,45.26683333,-66.06116667,164.4,1.5,2.3
2021-08-22T12:54:00Z,45.26683333,-66.06116667,164.2,1.5,2.3
2021-08-22T12:55:00Z,45.26683333,-66.06116667,164.4,1.5,2.3
2021-08-22T12:56:00Z,45.26683333,-66.06116667,163.8,1.5,2.3
2021-08-22T12:57:00Z,45.26683333,-66.06116667,163.8,1.6,2.3
2021-08-22T12:58:00Z,45.26683333,-66.06116667,164.3,1.6,2.5
2021-08-22T12:59:00Z,45.26683333,-66.06116667,165.2,1.7,2.5
2021-08-22T13:00:00Z,45.26683333,-66.06116667,165.9,1.7,2.5
2021-08-22T13:01:00Z,45.26683333,-66.06116667,166.1,1.7,2.5
2021-08-22T13:02:00Z,45.26683333,-66.06116667,165.8,1.7,2.5
2021-08-22T13:03:00Z,45.26683333,-66.06116667,165.0,1.8,2.8
2021-08-22T13:04:00Z,45.26683333,-66.06116667,165.9,1.9,2.8
2021-08-22T13:05:00Z,45.26683333,-66.06116667,166.9,2.0,2.8
2021-08-22T13:06:00Z,45.26683333,-66.06116667,168.5,2.0,2.8
2021-08-22T13:07:00Z,45.26683333,-66.06116667,170.2,2.0,2.8
2021-08-22T13:08:00Z,45.26683333,-66.06116667,171.5,2.0,2.8
2021-08-22T13:09:00Z,45.26683333,-66.06116667,172.2,2.0,2.8
2021-08-22T13:10:00Z,45.26683333,-66.06116667,171.8,2.1,2.8
2021-08-22T13:11:00Z,45.26683333,-66.06116667,171.6,2.1,2.8
2021-08-22T13:12:00Z,45.26683333,-66.06116667,172.1,2.1,2.8
2021-08-22T13:13:00Z,45.26683333,-66.06116667,172.3,2.0,2.8
2021-08-22T13:14:00Z,45.26683333,-66.06116667,172.8,2.0,2.8
2021-08-22T13:15:00Z,45.26683333,-66.06116667,172.6,2.0,2.7
2021-08-22T13:16:00Z,45.26683333,-66.06116667,173.0,2.0,2.6
2021-08-22T13:17:00Z,45.26683333,-66.06116667,172.9,1.9,2.5
2021-08-22T13:18:00Z,45.26683333,-66.06116667,172.7,1.9,2.5
2021-08-22T13:19:00Z,45.26683333,-66.06116667,172.2,1.9,2.5
2021-08-22T13:20:00Z,45.26683333,-66.06116667,171.9,1.9,2.5
2021-08-22T13:21:00Z,45.26683333,-66.06116667,171.2,1.9,2.5
2021-08-22T13:22:00Z,45.26683333,-66.06116667,170.4,2.0,3.1
2021-08-22T13:23:00Z,45.26683333,-66.06116667,170.7,2.1,3.1
2021-08-22T13:24:00Z,45.26683333,-66.06116667,170.5,2.1,3.1
2021-08-22T13:25:00Z,45.26683333,-66.06116667,170.3,2.2,3.2
2021-08-22T13:26:00Z,45.26683333,-66.06116667,169.7,2.3,3.2
2021-08-22T13:27:00Z,45.26683333,-66.06116667,169.2,2.4,3.2
2021-08-22T13:28:00Z,45.26683333,-66.06116667,168.8,2.5,3.3
2021-08-22T13:29:00Z,45.26683333,-66.06116667,168.7,2.6,3.4
2021-08-22T13:30:00Z,45.26683333,-66.06116667,168.4,2.6,3.4
2021-08-22T13:31:00Z,45.26683333,-66.06116667,168.7,2.7,3.4
2021-08-22T13:32:00Z,45.26683333,-66.06116667,169.1,2.6,3.4
2021-08-22T13:33:00Z,45.26683333,-66.06116667,168.7,2.6,3.4
2021-08-22T13:34:00Z,45.26683333,-66.06116667,168.3,2.6,3.4
2021-08-22T13:35:00Z,45.26683333,-66.06116667,168.0,2.6,3.5
2021-08-22T13:36:00Z,45.26683333,-66.06116667,167.6,2.6,3.5
2021-08-22T13:37:00Z,45.26683333,-66.06116667,168.2,2.7,3.5
2021-08-22T13:38:00Z,45.26683333,-66.06116667,168.8,2.7,3.5
2021-08-22T13:39:00Z,45.26683333,-66.06116667,169.5,2.7,3.5
2021-08-22T13:40:00Z,45.26683333,-66.06116667,169.7,2.7,3.5
2021-08-22T13:41:00Z,45.26683333,-66.06116667,170.1,2.7,3.5
2021-08-22T13:42:00Z,45.26683333,-66.06116667,170.8,2.8,3.5
2021-08-22T13:43:00Z,45.26683333,-66.06116667,172.0,2.8,3.5
2021-08-22T13:44:00Z,45.26683333,-66.06116667,172.8,2.8,3.5
2021-08-22T13:45:00Z,45.26683333,-66.06116667,173.4,2.8,3.5
2021-08-22T13:46:00Z,45.26683333,-66.06116667,173.8,2.7,3.5
2021-08-22T13:47:00Z,45.26683333,-66.06116667,173.9,2.7,3.4
2021-08-22T13:48:00Z,45.26683333,-66.06116667,174.2,2.6,3.2
2021-08-22T13:49:00Z,45.26683333,-66.06116667,174.5,2.6,3.1
2021-08-22T13:50:00Z,45.26683333,-66.06116667,175.4,2.6,3.1
2021-08-22T13:51:00Z,45.26683333,-66.06116667,175.8,2.6,3.1
2021-08-22T13:52:00Z,45.26683333,-66.06116667,176.0,2.6,3.1
2021-08-22T13:53:00Z,45.26683333,-66.06116667,175.8,2.6,3.1
2021-08-22T13:54:00Z,45.26683333,-66.06116667,175.6,2.5,3.1
2021-08-22T13:55:00Z,45.26683333,-66.06116667,175.2,2.5,3.1
2021-08-22T13:56:00Z,45.26683333,-66.06116667,175.1,2.4,3.1
2021-08-22T13:57:00Z,45.26683333,-66.06116667,174.7,2.3,3.1
2021-08-22T13:58:00Z,45.26683333,-66.06116667,174.3,2.3,3.1
2021-08-22T13:59:00Z,45.26683333,-66.06116667,173.9,2.2,3.1
2021-08-22T14:00:00Z,45.26683333,-66.06116667,173.1,2.0,3.0
2021-08-22T14:01:00Z,45.26683333,-66.06116667,172.9,1.9,3.0
2021-08-22T14:02:00Z,45.26683333,-66.06116667,172.0,1.9,2.7
2021-08-22T14:03:00Z,45.26683333,-66.06116667,172.0,1.8,2.5
2021-08-22T14:04:00Z,45.26683333,-66.06116667,172.0,1.7,2.4
2021-08-22T14:05:00Z,45.26683333,-66.06116667,172.1,1.7,2.4
2021-08-22T14:06:00Z,45.26683333,-66.06116667,172.4,1.7,2.4
2021-08-22T14:07:00Z,45.26683333,-66.06116667,172.2,1.7,2.4
2021-08-22T14:08:00Z,45.26683333,-66.06116667,171.6,1.7,2.4
2021-08-22T14:09:00Z,45.26683333,-66.06116667,171.0,1.7,2.4
2021-08-22T14:10:00Z,45.26683333,-66.06116667,171.0,1.8,2.4
2021-08-22T14:11:00Z,45.26683333,-66.06116667,170.7,1.8,2.4
2021-08-22T14:12:00Z,45.26683333,-66.06116667,171.4,1.8,2.4
2021-08-22T14:13:00Z,45.26683333,-66.06116667,171.3,1.8,2.5
2021-08-22T14:14:00Z,45.26683333,-66.06116667,171.2,1.9,3.1
2021-08-22T14:15:00Z,45.26683333,-66.06116667,171.5,2.0,3.1
2021-08-22T14:16:00Z,45.26683333,-66.06116667,171.8,2.1,3.4
2021-08-22T14:17:00Z,45.26683333,-66.06116667,172.5,2.2,3.5
2021-08-22T14:18:00Z,45.26683333,-66.06116667,173.2,2.3,3.8
2021-08-22T14:19:00Z,45.26683333,-66.06116667,174.0,2.5,3.8
2021-08-22T14:20:00Z,45.26683333,-66.06116667,174.7,2.6,3.8
2021-08-22T14:21:00Z,45.26683333,-66.06116667,175.2,2.8,3.9
2021-08-22T14:22:00Z,45.26683333,-66.06116667,174.9,2.9,3.9
2021-08-22T14:23:00Z,45.26683333,-66.06116667,175.2,3.0,3.9
2021-08-22T14:24:00Z,45.26683333,-66.06116667,175.6,3.1,3.9
2021-08-22T14:25:00Z,45.26683333,-66.06116667,175.3,3.0,3.9
2021-08-22T14:26:00Z,45.26683333,-66.06116667,174.8,3.0,3.9
2021-08-22T14:27:00Z,45.26683333,-66.06116667,175.1,3.0,3.9
2021-08-22T14:28:00Z,45.26683333,-66.06116667,175.1,2.9,3.9
2021-08-22T14:29:00Z,45.26683333,-66.06116667,175.4,2.9,3.9
2021-08-22T14:30:00Z,45.26683333,-66.06116667,175.7,2.8,3.9
2021-08-22T14:31:00Z,45.26683333,-66.06116667,175.4,2.7,3.7
2021-08-22T14:32:00Z,45.26683333,-66.06116667,176.0,2.7,3.7
2021-08-22T14:33:00Z,45.26683333,-66.06116667,176.1,2.8,4.3
2021-08-22T14:34:00Z,45.26683333,-66.06116667,175.6,2.9,4.3
2021-08-22T14:35:00Z,45.26683333,-66.06116667,175.9,3.0,4.3
2021-08-22T14:36:00Z,45.26683333,-66.06116667,176.8,3.1,4.3
2021-08-22T14:37:00Z,45.26683333,-66.06116667,177.1,3.1,4.3
2021-08-22T14:38:00Z,45.26683333,-66.06116667,176.5,3.2,4.5
2021-08-22T14:39:00Z,45.26683333,-66.06116667,175.5,3.3,4.5
2021-08-22T14:40:00Z,45.26683333,-66.06116667,175.2,3.3,4.5
2021-08-22T14:41:00Z,45.26683333,-66.06116667,175.3,3.4,4.5
2021-08-22T14:42:00Z,45.26683333,-66.06116667,175.0,3.4,4.5
2021-08-22T14:43:00Z,45.26683333,-66.06116667,174.8,3.3,4.5
2021-08-22T14:44:00Z,45.26683333,-66.06116667,174.3,3.2,4.5
2021-08-22T14:45:00Z,45.26683333,-66.06116667,173.7,3.1,4.5
2021-08-22T14:46:00Z,45.26683333,-66.06116667,172.7,3.1,4.5
2021-08-22T14:47:00Z,45.26683333,-66.06116667,172.2,3.0,4.5
2021-08-22T14:48:00Z,45.26683333,-66.06116667,173.2,3.0,4.0
2021-08-22T14:49:00Z,45.26683333,-66.06116667,174.5,3.0,4.0
2021-08-22T14:50:00Z,45.26683333,-66.06116667,175.3,3.0,3.9
2021-08-22T14:51:00Z,45.26683333,-66.06116667,175.6,3.0,3.9
2021-08-22T14:52:00Z,45.26683333,-66.06116667,175.8,3.0,4.2
2021-08-22T14:53:00Z,45.26683333,-66.06116667,176.0,3.1,4.3
2021-08-22T14:54:00Z,45.26683333,-66.06116667,176.9,3.2,4.3
2021-08-22T14:55:00Z,45.26683333,-66.06116667,178.0,3.3,4.3
2021-08-22T14:56:00Z,45.26683333,-66.06116667,178.3,3.3,4.3
2021-08-22T14:57:00Z,45.26683333,-66.06116667,178.3,3.3,4.3
2021-08-22T14:58:00Z,45.26683333,-66.06116667,177.9,3.4,4.3
2021-08-22T14:59:00Z,45.26683333,-66.06116667,177.1,3.4,4.3
2021-08-22T15:00:00Z,45.26683333,-66.06116667,176.3,3.4,4.3
2021-08-22T15:01:00Z,45.26683333,-66.06116667,175.8,3.3,4.3
2021-08-22T15:02:00Z,45.26683333,-66.06116667,175.1,3.3,4.3
2021-08-22T15:03:00Z,45.26683333,-66.06116667,174.6,3.2,4.0
2021-08-22T15:04:00Z,45.26683333,-66.06116667,174.3,3.1,3.9
2021-08-22T15:05:00Z,45.26683333,-66.06116667,174.1,3.0,3.9
2021-08-22T15:06:00Z,45.26683333,-66.06116667,174.5,3.0,3.9
2021-08-22T15:07:00Z,45.26683333,-66.06116667,175.1,3.1,4.6
2021-08-22T15:08:00Z,45.26683333,-66.06116667,175.6,3.2,4.8
2021-08-22T15:09:00Z,45.26683333,-66.06116667,176.7,3.3,4.8
2021-08-22T15:10:00Z,45.26683333,-66.06116667,179.3,3.4,6.2
2021-08-22T15:11:00Z,45.26683333,-66.06116667,184.4,3.7,6.7
2021-08-22T15:12:00Z,45.26683333,-66.06116667,189.3,4.0,6.7
2021-08-22T15:13:00Z,45.26683333,-66.06116667,193.6,4.2,6.7
2021-08-22T15:14:00Z,45.26683333,-66.06116667,197.5,4.3,6.7
2021-08-22T15:15:00Z,45.26683333,-66.06116667,199.1,4.4,6.7
2021-08-22T15:16:00Z,45.26683333,-66.06116667,200.0,4.6,6.7
2021-08-22T15:17:01Z,45.26683333,-66.06116667,200.5,4.7,6.7
2021-08-22T15:18:00Z,45.26683333,-66.06116667,201.1,4.7,6.7
2021-08-22T15:19:00Z,45.26683333,-66.06116667,201.2,4.7,6.7
2021-08-22T15:20:00Z,45.26683333,-66.06116667,199.8,4.6,6.7
2021-08-22T15:21:00Z,45.26683333,-66.06116667,195.6,4.5,6.3
2021-08-22T15:22:00Z,45.26683333,-66.06116667,190.6,4.3,5.7
2021-08-22T15:23:00Z,45.26683333,-66.06116667,186.0,4.2,5.5
2021-08-22T15:24:00Z,45.26683333,-66.06116667,181.8,4.3,5.8
2021-08-22T15:25:00Z,45.26683333,-66.06116667,179.7,4.4,5.8
2021-08-22T15:26:00Z,45.26683333,-66.06116667,177.7,4.4,5.8
2021-08-22T15:27:00Z,45.26683333,-66.06116667,176.1,4.4,5.8
2021-08-22T15:28:00Z,45.26683333,-66.06116667,174.2,4.3,5.8
2021-08-22T15:29:00Z,45.26683333,-66.06116667,172.3,4.4,5.8
2021-08-22T15:30:00Z,45.26683333,-66.06116667,170.4,4.4,5.8
2021-08-22T15:31:00Z,45.26683333,-66.06116667,168.8,4.5,5.8
2021-08-22T15:32:00Z,45.26683333,-66.06116667,168.8,4.5,5.8
2021-08-22T15:33:00Z,45.26683333,-66.06116667,169.2,4.6,5.8
2021-08-22T15:34:00Z,45.26683333,-66.06116667,169.4,4.5,5.6
2021-08-22T15:35:00Z,45.26683333,-66.06116667,169.7,4.5,5.5
2021-08-22T15:36:00Z,45.26683333,-66.06116667,170.3,4.5,5.5
2021-08-22T15:37:00Z,45.26683333,-66.06116667,170.6,4.5,5.8
2021-08-22T15:38:00Z,45.26683333,-66.06116667,171.5,4.6,5.8
2021-08-22T15:39:00Z,45.26683333,-66.06116667,172.6,4.6,5.8
2021-08-22T15:40:00Z,45.26683333,-66.06116667,173.5,4.6,5.8
2021-08-22T15:41:00Z,45.26683333,-66.06116667,174.1,4.6,5.8
2021-08-22T15:42:00Z,45.26683333,-66.06116667,174.2,4.5,5.8
2021-08-22T15:43:00Z,45.26683333,-66.06116667,174.0,4.5,5.8
2021-08-22T15:44:00Z,45.26683333,-66.06116667,173.1,4.6,5.8
2021-08-22T15:45:00Z,45.26683333,-66.06116667,172.1,4.6,5.8
2021-08-22T15:46:00Z,45.26683333,-66.06116667,171.0,4.6,5.8
2021-08-22T15:47:00Z,45.26683333,-66.06116667,170.0,4.5,5.7
2021-08-22T15:48:00Z,45.26683333,-66.06116667,169.0,4.5,5.5
2021-08-22T15:49:00Z,45.26683333,-66.06116667,168.6,4.3,5.5
2021-08-22T15:50:00Z,45.26683333,-66.06116667,168.5,4.2,5.4
2021-08-22T15:51:00Z,45.26683333,-66.06116667,168.3,4.1,5.4
2021-08-22T15:52:00Z,45.26683333,-66.06116667,168.3,4.0,5.4
2021-08-22T15:53:00Z,45.26683333,-66.06116667,168.2,4.0,5.4
2021-08-22T15:54:00Z,45.26683333,-66.06116667,169.1,3.9,5.4
2021-08-22T15:55:00Z,45.26683333,-66.06116667,169.9,3.8,5.4
2021-08-22T15:56:00Z,45.26683333,-66.06116667,170.5,3.7,4.9
2021-08-22T15:57:00Z,45.26683333,-66.06116667,170.7,3.6,4.9
2021-08-22T15:58:00Z,45.26683333,-66.06116667,170.1,3.5,4.5
2021-08-22T15:59:00Z,45.26683333,-66.06116667,168.7,3.5,4.5
2021-08-22T16:00:00Z,45.26683333,-66.06116667,167.1,3.5,4.5
2021-08-22T16:01:00Z,45.26683333,-66.06116667,165.4,3.5,4.5
2021-08-22T16:02:00Z,45.26683333,-66.06116667,163.6,3.5,4.5
2021-08-22T16:03:00Z,45.26683333,-66.06116667,160.9,3.5,4.5
2021-08-22T16:04:00Z,45.26683333,-66.06116667,157.9,3.5,4.5
2021-08-22T16:05:00Z,45.26683333,-66.06116667,155.7,3.4,4.5
2021-08-22T16:06:00Z,45.26683333,-66.06116667,153.8,3.3,4.5
2021-08-22T16:07:00Z,45.26683333,-66.06116667,151.8,3.3,4.2
2021-08-22T16:08:00Z,45.26683333,-66.06116667,149.6,3.3,4.2
2021-08-22T16:09:00Z,45.26683333,-66.06116667,146.4,3.3,5.2
2021-08-22T16:10:00Z,45.26683333,-66.06116667,141.7,3.4,5.7
2021-08-22T16:11:00Z,45.26683333,-66.06116667,136.9,3.6,6.1
2021-08-22T16:12:00Z,45.26683333,-66.06116667,132.5,3.7,7.0
2021-08-22T16:13:00Z,45.26683333,-66.06116667,128.8,3.9,7.0
2021-08-22T16:14:00Z,45.26683333,-66.06116667,125.1,4.0,7.0
2021-08-22T16:15:00Z,45.26683333,-66.06116667,121.3,4.2,7.0
2021-08-22T16:16:00Z,45.26683333,-66.06116667,117.9,4.4,7.0
2021-08-22T16:17:00Z,45.26683333,-66.06116667,114.0,4.5,7.0
2021-08-22T16:18:00Z,45.26683333,-66.06116667,110.7,4.7,7.0
2021-08-22T16:19:00Z,45.26683333,-66.06116667,109.0,4.7,7.0
2021-08-22T16:20:00Z,45.26683333,-66.06116667,108.1,4.6,7.0
2021-08-22T16:21:00Z,45.26683333,-66.06116667,107.6,4.6,7.0
2021-08-22T16:22:00Z,45.26683333,-66.06116667,106.7,4.6,6.4
2021-08-22T16:23:00Z,45.26683333,-66.06116667,105.6,4.5,6.3
2021-08-22T16:24:00Z,45.26683333,-66.06116667,105.1,4.4,6.1
2021-08-22T16:25:00Z,45.26683333,-66.06116667,103.4,4.4,6.1
2021-08-22T16:26:00Z,45.26683333,-66.06116667,101.4,4.4,6.1
2021-08-22T16:27:00Z,45.26683333,-66.06116667,101.9,4.5,6.9
2021-08-22T16:28:00Z,45.26683333,-66.06116667,102.0,4.6,6.9
2021-08-22T16:29:00Z,45.26683333,-66.06116667,102.4,4.8,6.9
2021-08-22T16:30:00Z,45.26683333,-66.06116667,103.3,4.8,6.9
2021-08-22T16:31:00Z,45.26683333,-66.06116667,103.9,4.8,6.9
2021-08-22T16:32:00Z,45.26683333,-66.06116667,105.6,4.8,6.9
2021-08-22T16:33:00Z,45.26683333,-66.06116667,107.0,4.8,6.9
2021-08-22T16:34:00Z,45.26683333,-66.06116667,106.5,4.8,6.9
2021-08-22T16:35:00Z,45.26683333,-66.06116667,107.5,4.8,6.9
2021-08-22T16:36:00Z,45.26683333,-66.06116667,108.6,4.8,6.9
2021-08-22T16:37:00Z,45.26683333,-66.06116667,109.4,4.5,6.5
2021-08-22T16:38:00Z,45.26683333,-66.06116667,110.1,4.4,6.5
2021-08-22T16:39:00Z,45.26683333,-66.06116667,110.0,4.3,6.5
2021-08-22T16:40:00Z,45.26683333,-66.06116667,111.0,4.3,6.5
2021-08-22T16:41:00Z,45.26683333,-66.06116667,112.6,4.4,6.4
2021-08-22T16:42:00Z,45.26683333,-66.06116667,111.9,4.4,6.6
2021-08-22T16:43:00Z,45.26683333,-66.06116667,111.6,4.4,6.6
2021-08-22T16:44:00Z,45.26683333,-66.06116667,112.5,4.4,6.6
2021-08-22T16:45:00Z,45.26683333,-66.06116667,112.4,4.4,6.6
2021-08-22T16:46:00Z,45.26683333,-66.06116667,113.1,4.5,7.7
2021-08-22T16:47:00Z,45.26683333,-66.06116667,111.6,4.7,7.7
2021-08-22T16:48:00Z,45.26683333,-66.06116667,111.6,4.7,7.7
2021-08-22T16:49:00Z,45.26683333,-66.06116667,111.0,4.9,7.7
2021-08-22T16:50:00Z,45.26683333,-66.06116667,110.0,5.0,7.7
2021-08-22T16:51:00Z,45.26683333,-66.06116667,108.5,5.0,8.0
2021-08-22T16:52:00Z,45.26683333,-66.06116667,108.2,5.1,8.0
2021-08-22T16:53:00Z,45.26683333,-66.06116667,107.4,5.1,8.0
2021-08-22T16:54:00Z,45.26683333,-66.06116667,107.1,5.0,8.0
2021-08-22T16:55:00Z,45.26683333,-66.06116667,107.6,5.1,8.0
2021-08-22T16:56:00Z,45.26683333,-66.06116667,107.6,5.0,8.0
2021-08-22T16:57:00Z,45.26683333,-66.06116667,106.9,4.9,8.0
2021-08-22T16:58:00Z,45.26683333,-66.06116667,106.5,4.8,8.0
2021-08-22T16:59:00Z,45.26683333,-66.06116667,107.1,4.7,8.0
2021-08-22T17:00:00Z,45.26683333,-66.06116667,106.5,4.5,8.0
2021-08-22T17:01:00Z,45.26683333,-66.06116667,104.0,4.3,7.2
2021-08-22T17:02:00Z,45.26683333,-66.06116667,102.0,4.1,7.2
2021-08-22T17:03:00Z,45.26683333,-66.06116667,101.8,4.1,7.2
2021-08-22T17:04:00Z,45.26683333,-66.06116667,101.5,4.0,7.2
2021-08-22T17:05:00Z,45.26683333,-66.06116667,102.0,3.9,6.0
2021-08-22T17:06:00Z,45.26683333,-66.06116667,102.0,3.9,6.1
2021-08-22T17:07:00Z,45.26683333,-66.06116667,103.4,3.9,6.1
2021-08-22T17:08:00Z,45.26683333,-66.06116667,104.3,4.0,6.1
2021-08-22T17:09:00Z,45.26683333,-66.06116667,103.5,4.1,6.1
2021-08-22T17:10:00Z,45.26683333,-66.06116667,104.1,4.1,6.4
2021-08-22T17:11:00Z,45.26683333,-66.06116667,105.6,4.2,6.4
2021-08-22T17:12:00Z,45.26683333,-66.06116667,107.8,4.4,6.5
2021-08-22T17:13:00Z,45.26683333,-66.06116667,109.7,4.5,6.5
2021-08-22T17:14:00Z,45.26683333,-66.06116667,111.6,4.6,6.5
2021-08-22T17:15:00Z,45.26683333,-66.06116667,111.2,4.7,6.5
2021-08-22T17:16:00Z,45.26683333,-66.06116667,110.3,4.7,6.5
2021-08-22T17:17:00Z,45.26683333,-66.06116667,110.5,4.7,6.5
2021-08-22T17:18:00Z,45.26683333,-66.06116667,109.0,4.8,6.7
2021-08-22T17:19:00Z,45.26683333,-66.06116667,108.9,4.8,6.7
2021-08-22T17:20:00Z,45.26683333,-66.06116667,108.1,4.9,6.7
2021-08-22T17:21:00Z,45.26683333,-66.06116667,109.4,4.9,6.7
2021-08-22T17:22:00Z,45.26683333,-66.06116667,109.8,4.9,6.7
2021-08-22T17:23:00Z,45.26683333,-66.06116667,108.0,4.8,6.7
2021-08-22T17:24:00Z,45.26683333,-66.06116667,105.9,4.8,6.7
2021-08-22T17:25:00Z,45.26683333,-66.06116667,104.7,4.8,6.7
2021-08-22T17:26:00Z,45.26683333,-66.06116667,103.7,4.6,6.7
