timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-01T11:38:00Z,45.26683333,-66.06116667,337.6,5.0,8.7
2021-01-01T11:39:00Z,45.26683333,-66.06116667,339.2,5.0,8.7
2021-01-01T11:40:00Z,45.26683333,-66.06116667,341.7,4.9,8.7
2021-01-01T11:41:00Z,45.26683333,-66.06116667,341.5,4.8,8.7
2021-01-01T11:42:00Z,45.26683333,-66.06116667,343.1,4.8,8.7
2021-01-01T11:43:00Z,45.26683333,-66.06116667,344.4,4.7,8.4
2021-01-01T11:44:00Z,45.26683333,-66.06116667,346.2,4.6,7.6
2021-01-01T11:45:00Z,45.26683333,-66.06116667,347.1,4.5,7.6
2021-01-01T11:46:00Z,45.26683333,-66.06116667,346.1,4.6,7.6
2021-01-01T11:47:00Z,45.26683333,-66.06116667,346.1,4.6,7.6
2021-01-01T11:48:00Z,45.26683333,-66.06116667,346.7,4.7,9.0
2021-01-01T11:49:00Z,45.26683333,-66.06116667,346.6,4.9,9.0
2021-01-01T11:50:00Z,45.26683333,-66.06116667,345.8,4.8,9.0
2021-01-01T11:51:00Z,45.26683333,-66.06116667,346.1,4.7,9.0
2021-01-01T11:52:00Z,45.26683333,-66.06116667,344.8,4.7,9.0
2021-01-01T11:53:00Z,45.26683333,-66.06116667,345.1,4.6,9.0
2021-01-01T11:54:00Z,45.26683333,-66.06116667,344.8,4.5,9.0
2021-01-01T11:55:00Z,45.26683333,-66.06116667,345.2,4.4,9.0
2021-01-01T11:56:00Z,45.26683333,-66.06116667,345.2,4.3,9.0
2021-01-01T11:57:00Z,45.26683333,-66.06116667,345.3,4.3,9.0
2021-01-01T11:58:00Z,45.26683333,-66.06116667,345.9,4.1,8.1
2021-01-01T11:59:00Z,45.26683333,-66.06116667,346.4,3.9,6.1
2021-01-01T12:00:00Z,45.26683333,-66.06116667,345.9,3.8,6.1
2021-01-01T12:01:00Z,45.26683333,-66.06116667,347.0,3.8,6.1
2021-01-01T12:02:00Z,45.26683333,-66.06116667,346.9,3.8,6.1
2021-01-01T12:03:00Z,45.26683333,-66.06116667,346.1,3.7,5.6
2021-01-01T12:04:00Z,45.26683333,-66.06116667,345.5,3.8,8.5
2021-01-01T12:05:00Z,45.26683333,-66.06116667,344.3,4.0,8.5
2021-01-01T12:06:00Z,45.26683333,-66.06116667,344.7,4.1,8.5
2021-01-01T12:07:00Z,45.26683333,-66.06116667,344.1,4.0,8.5
2021-01-01T12:08:00Z,45.26683333,-66.06116667,344.0,4.0,8.5
2021-01-01T12:09:00Z,45.26683333,-66.06116667,343.1,4.0,8.5
2021-01-01T12:10:00Z,45.26683333,-66.06116667,341.3,4.1,8.5
2021-01-01T12:11:00Z,45.26683333,-66.06116667,338.9,4.0,8.5
2021-01-01T12:12:00Z,45.26683333,-66.06116667,339.1,4.2,8.5
2021-01-01T12:13:00Z,45.26683333,-66.06116667,339.4,4.0,8.5
2021-01-01T12:14:00Z,45.26683333,-66.06116667,340.2,3.7,7.2
2021-01-01T12:15:00Z,45.26683333,-66.06116667,339.7,3.5,6.7
2021-01-01T12:16:00Z,45.26683333,-66.06116667,339.9,3.4,6.7
2021-01-01T12:17:00Z,45.26683333,-66.06116667,340.9,3.4,6.7
2021-01-01T12:18:00Z,45.26683333,-66.06116667,341.1,3.4,6.7
2021-01-01T12:19:00Z,45.26683333,-66.06116667,340.3,3.5,6.7
2021-01-01T12:20:00Z,45.26683333,-66.06116667,340.1,3.3,5.5
2021-01-01T12:21:00Z,45.26683333,-66.06116667,340.7,3.4,6.1
2021-01-01T12:22:00Z,45.26683333,-66.06116667,341.2,3.4,6.1
2021-01-01T12:23:00Z,45.26683333,-66.06116667,341.6,3.4,6.1
2021-01-01T12:24:00Z,45.26683333,-66.06116667,342.4,3.3,6.1
2021-01-01T12:25:00Z,45.26683333,-66.06116667,342.7,3.3,6.1
2021-01-01T12:26:00Z,45.26683333,-66.06116667,343.0,3.3,6.1
2021-01-01T12:27:00Z,45.26683333,-66.06116667,343.8,3.3,6.1
2021-01-01T12:28:00Z,45.26683333,-66.06116667,345.6,3.1,6.1
2021-01-01T12:29:00Z,45.26683333,-66.06116667,347.5,2.9,6.1
2021-01-01T12:30:00Z,45.26683333,-66.06116667,351.7,2.8,6.1
2021-01-01T12:31:00Z,45.26683333,-66.06116667,353.6,2.6,5.8
2021-01-01T12:32:00Z,45.26683333,-66.06116667,354.5,2.5,5.8
2021-01-01T12:33:00Z,45.26683333,-66.06116667,354.6,2.3,5.8
2021-01-01T12:34:00Z,45.26683333,-66.06116667,355.0,2.3,5.8
2021-01-01T12:35:00Z,45.26683333,-66.06116667,0.5,2.3,5.8
2021-01-01T12:36:00Z,45.26683333,-66.06116667,6.0,2.1,4.5
2021-01-01T12:37:00Z,45.26683333,-66.06116667,10.1,2.1,4.4
2021-01-01T12:38:00Z,45.26683333,-66.06116667,13.6,2.0,4.4
2021-01-01T12:39:00Z,45.26683333,-66.06116667,14.9,1.8,4.4
2021-01-01T12:40:00Z,45.26683333,-66.06116667,19.2,1.7,4.4
2021-01-01T12:41:00Z,45.26683333,-66.06116667,21.0,1.6,4.0
2021-01-01T12:42:00Z,45.26683333,-66.06116667,23.6,1.6,4.0
2021-01-01T12:43:00Z,45.26683333,-66.06116667,27.1,1.6,4.0
2021-01-01T12:44:00Z,45.26683333,-66.06116667,27.9,1.7,4.3
2021-01-01T12:45:00Z,45.26683333,-66.06116667,25.0,1.6,4.3
2021-01-01T12:46:00Z,45.26683333,-66.06116667,23.5,1.5,4.3
2021-01-01T12:47:00Z,45.26683333,-66.06116667,21.6,1.5,4.3
2021-01-01T12:48:00Z,45.26683333,-66.06116667,20.8,1.5,4.3
2021-01-01T12:49:00Z,45.26683333,-66.06116667,20.5,1.7,4.3
2021-01-01T12:50:00Z,45.26683333,-66.06116667,19.1,1.7,4.3
2021-01-01T12:51:01Z,45.26683333,-66.06116667,18.6,1.9,4.3
2021-01-01T12:52:00Z,45.26683333,-66.06116667,17.9,1.9,4.3
2021-01-01T12:53:00Z,45.26683333,-66.06116667,17.4,2.0,4.3
2021-01-01T12:54:00Z,45.26683333,-66.06116667,18.5,2.1,4.2
2021-01-01T12:55:00Z,45.26683333,-66.06116667,19.1,2.1,4.2
2021-01-01T12:56:00Z,45.26683333,-66.06116667,15.9,2.2,4.2
2021-01-01T12:57:00Z,45.26683333,-66.06116667,12.8,2.2,4.9
2021-01-01T12:58:00Z,45.26683333,-66.06116667,6.5,2.4,5.5
2021-01-01T12:59:00Z,45.26683333,-66.06116667,3.5,2.6,5.5
2021-01-01T13:00:00Z,45.26683333,-66.06116667,357.6,2.8,5.5
2021-01-01T13:01:00Z,45.26683333,-66.06116667,355.3,2.7,5.5
2021-01-01T13:02:00Z,45.26683333,-66.06116667,352.6,2.8,5.5
2021-01-01T13:03:00Z,45.26683333,-66.06116667,350.4,2.8,5.5
2021-01-01T13:04:00Z,45.26683333,-66.06116667,346.9,2.8,5.5
2021-01-01T13:05:00Z,45.26683333,-66.06116667,345.6,3.0,6.1
2021-01-01T13:06:00Z,45.26683333,-66.06116667,346.4,3.2,6.1
2021-01-01T13:07:00Z,45.26683333,-66.06116667,347.7,3.2,6.1
2021-01-01T13:08:00Z,45.26683333,-66.06116667,349.4,3.1,6.1
2021-01-01T13:09:00Z,45.26683333,-66.06116667,352.2,3.2,6.1
2021-01-01T13:10:00Z,45.26683333,-66.06116667,353.9,3.3,6.1
2021-01-01T13:11:00Z,45.26683333,-66.06116667,353.9,3.5,6.8
2021-01-01T13:12:00Z,45.26683333,-66.06116667,353.0,3.8,6.8
2021-01-01T13:13:00Z,45.26683333,-66.06116667,351.8,4.0,6.8
2021-01-01T13:14:00Z,45.26683333,-66.06116667,350.3,4.2,6.8
2021-01-01T13:15:00Z,45.26683333,-66.06116667,349.2,4.3,6.8
2021-01-01T13:16:00Z,45.26683333,-66.06116667,347.7,4.3,6.8
2021-01-01T13:17:00Z,45.26683333,-66.06116667,346.4,4.5,8.2
2021-01-01T13:18:00Z,45.26683333,-66.06116667,345.9,4.8,8.2
2021-01-01T13:19:00Z,45.26683333,-66.06116667,343.8,4.9,8.2
2021-01-01T13:20:00Z,45.26683333,-66.06116667,342.1,5.0,8.2
2021-01-01T13:21:00Z,45.26683333,-66.06116667,341.9,5.0,8.2
2021-01-01T13:22:00Z,45.26683333,-66.06116667,342.0,5.0,8.2
2021-01-01T13:23:00Z,45.26683333,-66.06116667,341.8,5.0,8.2
2021-01-01T13:24:00Z,45.26683333,-66.06116667,343.6,5.0,8.2
2021-01-01T13:25:00Z,45.26683333,-66.06116667,343.6,5.1,8.2
2021-01-01T13:26:00Z,45.26683333,-66.06116667,343.1,5.1,8.2
2021-01-01T13:27:00Z,45.26683333,-66.06116667,342.9,5.0,8.1
2021-01-01T13:28:00Z,45.26683333,-66.06116667,342.7,5.0,8.1
2021-01-01T13:29:00Z,45.26683333,-66.06116667,342.7,4.9,8.1
2021-01-01T13:30:00Z,45.26683333,-66.06116667,343.2,4.9,8.1
2021-01-01T13:31:00Z,45.26683333,-66.06116667,343.2,4.8,8.1
2021-01-01T13:32:00Z,45.26683333,-66.06116667,342.7,4.8,8.1
2021-01-01T13:33:00Z,45.26683333,-66.06116667,341.0,5.0,8.1
2021-01-01T13:34:00Z,45.26683333,-66.06116667,339.9,5.0,8.1
2021-01-01T13:35:00Z,45.26683333,-66.06116667,340.1,4.9,7.8
2021-01-01T13:36:00Z,45.26683333,-66.06116667,339.6,4.8,7.8
2021-01-01T13:37:00Z,45.26683333,-66.06116667,338.4,4.9,7.9
2021-01-01T13:38:00Z,45.26683333,-66.06116667,337.0,5.0,7.9
2021-01-01T13:39:00Z,45.26683333,-66.06116667,335.3,5.0,7.9
2021-01-01T13:40:00Z,45.26683333,-66.06116667,335.0,5.1,7.9
2021-01-01T13:41:00Z,45.26683333,-66.06116667,334.8,5.1,7.9
2021-01-01T13:42:00Z,45.26683333,-66.06116667,333.4,5.3,7.9
2021-01-01T13:43:00Z,45.26683333,-66.06116667,333.8,5.2,7.9
2021-01-01T13:44:00Z,45.26683333,-66.06116667,333.4,5.3,7.9
2021-01-01T13:45:00Z,45.26683333,-66.06116667,332.0,5.4,7.9
2021-01-01T13:46:00Z,45.26683333,-66.06116667,331.7,5.4,7.9
2021-01-01T13:47:00Z,45.26683333,-66.06116667,330.4,5.5,7.9
2021-01-01T13:48:00Z,45.26683333,-66.06116667,329.8,5.6,7.9
2021-01-01T13:49:00Z,45.26683333,-66.06116667,329.9,5.6,7.9
2021-01-01T13:50:00Z,45.26683333,-66.06116667,328.1,5.7,7.9
2021-01-01T13:51:00Z,45.26683333,-66.06116667,327.0,5.7,7.9
2021-01-01T13:52:00Z,45.26683333,-66.06116667,326.9,5.6,7.6
2021-01-01T13:53:00Z,45.26683333,-66.06116667,326.5,5.7,7.6
2021-01-01T13:54:00Z,45.26683333,-66.06116667,326.4,5.6,7.6
2021-01-01T13:55:00Z,45.26683333,-66.06116667,326.7,5.5,7.6
2021-01-01T13:56:00Z,45.26683333,-66.06116667,326.0,5.5,7.6
2021-01-01T13:57:00Z,45.26683333,-66.06116667,326.4,5.4,7.5
2021-01-01T13:58:00Z,45.26683333,-66.06116667,327.5,5.3,7.5
2021-01-01T13:59:00Z,45.26683333,-66.06116667,327.9,5.2,7.5
2021-01-01T14:00:00Z,45.26683333,-66.06116667,328.8,5.0,7.4
2021-01-01T14:01:00Z,45.26683333,-66.06116667,329.2,4.9,7.4
2021-01-01T14:02:00Z,45.26683333,-66.06116667,331.1,4.6,7.3
2021-01-01T14:03:00Z,45.26683333,-66.06116667,333.4,4.4,7.2
2021-01-01T14:04:00Z,45.26683333,-66.06116667,334.9,4.3,7.2
2021-01-01T14:05:00Z,45.26683333,-66.06116667,335.7,4.2,7.2
2021-01-01T14:06:00Z,45.26683333,-66.06116667,337.0,4.2,7.2
2021-01-01T14:07:00Z,45.26683333,-66.06116667,339.5,4.0,6.2
2021-01-01T14:08:00Z,45.26683333,-66.06116667,341.4,3.9,6.2
2021-01-01T14:09:00Z,45.26683333,-66.06116667,342.8,3.9,6.2
2021-01-01T14:10:00Z,45.26683333,-66.06116667,342.5,3.9,6.2
2021-01-01T14:11:00Z,45.26683333,-66.06116667,341.7,4.0,6.7
2021-01-01T14:12:00Z,45.26683333,-66.06116667,340.9,4.2,6.7
2021-01-01T14:13:00Z,45.26683333,-66.06116667,338.3,4.4,7.0
2021-01-01T14:14:00Z,45.26683333,-66.06116667,336.5,4.4,7.0
2021-01-01T14:15:00Z,45.26683333,-66.06116667,336.9,4.3,7.0
2021-01-01T14:16:00Z,45.26683333,-66.06116667,338.0,4.1,7.0
2021-01-01T14:17:00Z,45.26683333,-66.06116667,338.6,3.9,7.0
2021-01-01T14:18:00Z,45.26683333,-66.06116667,338.1,3.8,7.0
2021-01-01T14:19:00Z,45.26683333,-66.06116667,336.9,3.7,7.0
2021-01-01T14:20:00Z,45.26683333,-66.06116667,338.6,3.4,7.0
2021-01-01T14:21:00Z,45.26683333,-66.06116667,341.7,3.1,7.0
2021-01-01T14:22:00Z,45.26683333,-66.06116667,340.9,3.1,7.0
2021-01-01T14:23:00Z,45.26683333,-66.06116667,341.7,2.8,5.9
2021-01-01T14:24:00Z,45.26683333,-66.06116667,343.9,2.7,5.9
2021-01-01T14:25:00Z,45.26683333,-66.06116667,343.2,2.7,5.9
2021-01-01T14:26:00Z,45.26683333,-66.06116667,340.8,2.7,5.9
2021-01-01T14:27:00Z,45.26683333,-66.06116667,340.7,2.7,5.9
2021-01-01T14:28:00Z,45.26683333,-66.06116667,340.6,2.6,5.9
2021-01-01T14:29:00Z,45.26683333,-66.06116667,339.8,2.6,5.9
2021-01-01T14:30:00Z,45.26683333,-66.06116667,337.6,2.6,5.9
2021-01-01T14:31:00Z,45.26683333,-66.06116667,333.6,2.8,5.9
2021-01-01T14:32:00Z,45.26683333,-66.06116667,335.0,2.6,4.8
2021-01-01T14:33:00Z,45.26683333,-66.06116667,336.7,2.5,4.6
2021-01-01T14:34:00Z,45.26683333,-66.06116667,337.6,2.4,4.6
2021-01-01T14:35:00Z,45.26683333,-66.06116667,338.3,2.4,4.6
2021-01-01T14:36:00Z,45.26683333,-66.06116667,341.2,2.3,4.2
2021-01-01T14:37:00Z,45.26683333,-66.06116667,342.5,2.4,4.4
2021-01-01T14:38:00Z,45.26683333,-66.06116667,344.6,2.5,4.4
2021-01-01T14:39:00Z,45.26683333,-66.06116667,347.2,2.4,4.4
2021-01-01T14:40:00Z,45.26683333,-66.06116667,352.3,2.4,4.4
2021-01-01T14:41:00Z,45.26683333,-66.06116667,355.2,2.4,4.4
2021-01-01T14:42:00Z,45.26683333,-66.06116667,352.7,2.6,5.0
2021-01-01T14:43:00Z,45.26683333,-66.06116667,351.0,2.7,5.0
2021-01-01T14:44:00Z,45.26683333,-66.06116667,348.5,2.7,5.0
2021-01-01T14:45:00Z,45.26683333,-66.06116667,347.6,2.7,5.0
2021-01-01T14:46:00Z,45.26683333,-66.06116667,345.9,2.8,5.0
2021-01-01T14:47:00Z,45.26683333,-66.06116667,343.1,2.7,5.0
2021-01-01T14:48:00Z,45.26683333,-66.06116667,343.9,2.6,5.0
2021-01-01T14:49:00Z,45.26683333,-66.06116667,344.4,2.6,5.0
2021-01-01T14:50:00Z,45.26683333,-66.06116667,344.1,2.5,5.0
2021-01-01T14:51:00Z,45.26683333,-66.06116667,343.9,2.5,5.0
2021-01-01T14:52:00Z,45.26683333,-66.06116667,346.5,2.3,4.9
2021-01-01T14:53:00Z,45.26683333,-66.06116667,347.8,2.3,4.0
2021-01-01T14:54:00Z,45.26683333,-66.06116667,347.4,2.4,4.0
2021-01-01T14:55:00Z,45.26683333,-66.06116667,345.3,2.3,4.0
2021-01-01T14:56:00Z,45.26683333,-66.06116667,343.2,2.3,4.0
2021-01-01T14:57:00Z,45.26683333,-66.06116667,342.6,2.3,4.0
2021-01-01T14:58:00Z,45.26683333,-66.06116667,341.9,2.4,4.5
2021-01-01T14:59:00Z,45.26683333,-66.06116667,340.0,2.5,5.3
2021-01-01T15:00:00Z,45.26683333,-66.06116667,337.3,2.5,5.3
2021-01-01T15:01:00Z,45.26683333,-66.06116667,336.5,2.6,5.3
2021-01-01T15:02:00Z,45.26683333,-66.06116667,336.0,2.6,5.3
2021-01-01T15:03:00Z,45.26683333,-66.06116667,333.5,2.6,5.3
2021-01-01T15:04:00Z,45.26683333,-66.06116667,333.1,2.7,5.3
2021-01-01T15:05:00Z,45.26683333,-66.06116667,333.5,2.9,5.4
2021-01-01T15:06:00Z,45.26683333,-66.06116667,335.6,3.1,5.4
2021-01-01T15:07:00Z,45.26683333,-66.06116667,335.7,3.2,5.4
2021-01-01T15:08:00Z,45.26683333,-66.06116667,331.7,3.3,5.4
2021-01-01T15:09:00Z,45.26683333,-66.06116667,328.6,3.4,5.4
2021-01-01T15:10:00Z,45.26683333,-66.06116667,325.1,3.6,6.2
2021-01-01T15:11:00Z,45.26683333,-66.06116667,322.0,3.8,6.6
2021-01-01T15:12:00Z,45.26683333,-66.06116667,317.3,4.0,6.6
2021-01-01T15:13:00Z,45.26683333,-66.06116667,314.9,3.9,6.6
2021-01-01T15:14:00Z,45.26683333,-66.06116667,311.7,3.9,6.6
2021-01-01T15:15:00Z,45.26683333,-66.06116667,308.8,3.8,6.6
2021-01-01T15:16:00Z,45.26683333,-66.06116667,304.6,3.9,6.6
2021-01-01T15:17:00Z,45.26683333,-66.06116667,303.6,4.0,6.6
2021-01-01T15:18:00Z,45.26683333,-66.06116667,302.6,4.0,6.6
2021-01-01T15:19:00Z,45.26683333,-66.06116667,303.4,4.0,6.6
2021-01-01T15:20:00Z,45.26683333,-66.06116667,306.3,3.9,6.6
2021-01-01T15:21:00Z,45.26683333,-66.06116667,308.9,3.8,6.0
2021-01-01T15:22:00Z,45.26683333,-66.06116667,311.8,3.7,6.0
2021-01-01T15:23:00Z,45.26683333,-66.06116667,313.1,3.8,6.0
2021-01-01T15:24:00Z,45.26683333,-66.06116667,313.6,3.8,6.0
2021-01-01T15:25:00Z,45.26683333,-66.06116667,316.1,3.7,6.0
2021-01-01T15:26:00Z,45.26683333,-66.06116667,318.1,3.4,5.6
2021-01-01T15:27:00Z,45.26683333,-66.06116667,314.5,3.4,5.6
2021-01-01T15:28:00Z,45.26683333,-66.06116667,312.6,3.6,7.0
2021-01-01T15:29:00Z,45.26683333,-66.06116667,308.8,3.9,7.6
2021-01-01T15:30:00Z,45.26683333,-66.06116667,305.0,4.2,7.6
2021-01-01T15:31:00Z,45.26683333,-66.06116667,302.9,4.4,7.6
2021-01-01T15:32:00Z,45.26683333,-66.06116667,301.9,4.6,7.6
2021-01-01T15:33:00Z,45.26683333,-66.06116667,301.7,4.8,7.6
2021-01-01T15:34:00Z,45.26683333,-66.06116667,302.7,4.9,7.6
2021-01-01T15:35:00Z,45.26683333,-66.06116667,302.4,5.1,7.6
2021-01-01T15:36:00Z,45.26683333,-66.06116667,302.7,5.5,7.6
2021-01-01T15:37:00Z,45.26683333,-66.06116667,305.1,5.7,7.6
2021-01-01T15:38:00Z,45.26683333,-66.06116667,307.5,5.7,7.6
2021-01-01T15:39:00Z,45.26683333,-66.06116667,311.4,5.6,7.6
2021-01-01T15:40:00Z,45.26683333,-66.06116667,312.9,5.5,7.2
2021-01-01T15:41:00Z,45.26683333,-66.06116667,313.2,5.4,7.2
2021-01-01T15:42:00Z,45.26683333,-66.06116667,312.9,5.4,7.2
2021-01-01T15:43:00Z,45.26683333,-66.06116667,313.9,5.4,7.2
2021-01-01T15:44:00Z,45.26683333,-66.06116667,314.1,5.5,7.2
2021-01-01T15:45:00Z,45.26683333,-66.06116667,313.6,5.7,7.2
2021-01-01T15:46:00Z,45.26683333,-66.06116667,313.4,5.6,7.0
2021-01-01T15:47:00Z,45.26683333,-66.06116667,312.8,5.5,7.0
2021-01-01T15:48:00Z,45.26683333,-66.06116667,310.7,5.3,7.0
2021-01-01T15:49:00Z,45.26683333,-66.06116667,308.6,5.3,7.0
2021-01-01T15:50:00Z,45.26683333,-66.06116667,307.1,5.2,7.1
2021-01-01T15:51:00Z,45.26683333,-66.06116667,305.3,5.0,7.1
2021-01-01T15:52:00Z,45.26683333,-66.06116667,303.3,4.8,7.1
2021-01-01T15:53:00Z,45.26683333,-66.06116667,300.7,4.7,7.1
2021-01-01T15:54:00Z,45.26683333,-66.06116667,300.3,4.6,7.1
2021-01-01T15:55:00Z,45.26683333,-66.06116667,300.9,4.4,7.1
2021-01-01T15:56:00Z,45.26683333,-66.06116667,301.8,4.3,7.1
2021-01-01T15:57:00Z,45.26683333,-66.06116667,303.0,4.3,7.1
2021-01-01T15:58:00Z,45.26683333,-66.06116667,307.1,4.3,7.1
2021-01-01T15:59:00Z,45.26683333,-66.06116667,308.7,4.1,7.1
2021-01-01T16:00:00Z,45.26683333,-66.06116667,310.7,3.9,6.8
2021-01-01T16:01:00Z,45.26683333,-66.06116667,313.7,3.9,6.8
2021-01-01T16:02:00Z,45.26683333,-66.06116667,315.6,4.0,6.8
2021-01-01T16:03:00Z,45.26683333,-66.06116667,317.5,3.9,6.0
2021-01-01T16:04:00Z,45.26683333,-66.06116667,317.3,3.7,6.0
2021-01-01T16:05:00Z,45.26683333,-66.06116667,317.7,3.6,6.0
2021-01-01T16:06:00Z,45.26683333,-66.06116667,315.9,3.5,6.0
2021-01-01T16:07:00Z,45.26683333,-66.06116667,312.9,3.5,6.0
2021-01-01T16:08:00Z,45.26683333,-66.06116667,308.7,3.5,6.0
2021-01-01T16:09:00Z,45.26683333,-66.06116667,308.4,3.5,6.0
2021-01-01T16:10:00Z,45.26683333,-66.06116667,309.6,3.6,6.0
2021-01-01T16:11:00Z,45.26683333,-66.06116667,310.2,3.6,6.0
2021-01-01T16:12:00Z,45.26683333,-66.06116667,311.4,3.6,5.4
2021-01-01T16:13:00Z,45.26683333,-66.06116667,312.1,3.7,5.4
2021-01-01T16:14:00Z,45.26683333,-66.06116667,311.8,3.9,5.4
2021-01-01T16:15:00Z,45.26683333,-66.06116667,310.3,3.9,5.4
2021-01-01T16:16:00Z,45.26683333,-66.06116667,310.1,4.0,5.4
2021-01-01T16:17:00Z,45.26683333,-66.06116667,311.2,4.0,5.4
2021-01-01T16:18:00Z,45.26683333,-66.06116667,312.2,4.1,6.1
2021-01-01T16:19:00Z,45.26683333,-66.06116667,310.9,4.3,6.1
2021-01-01T16:20:00Z,45.26683333,-66.06116667,308.2,4.2,6.1
2021-01-01T16:21:00Z,45.26683333,-66.06116667,306.0,4.3,6.1
2021-01-01T16:22:00Z,45.26683333,-66.06116667,304.6,4.2,6.1
2021-01-01T16:23:00Z,45.26683333,-66.06116667,303.8,4.2,6.1
2021-01-01T16:24:00Z,45.26683333,-66.06116667,303.3,4.1,6.1
2021-01-01T16:25:00Z,45.26683333,-66.06116667,301.8,3.9,6.1
2021-01-01T16:26:00Z,45.26683333,-66.06116667,299.6,3.9,6.2
2021-01-01T16:27:00Z,45.26683333,-66.06116667,297.0,4.0,6.8
2021-01-01T16:28:00Z,45.26683333,-66.06116667,294.6,4.1,7.1
2021-01-01T16:29:00Z,45.26683333,-66.06116667,292.3,4.2,7.1
2021-01-01T16:30:00Z,45.26683333,-66.06116667,289.8,4.3,7.1
2021-01-01T16:31:00Z,45.26683333,-66.06116667,287.2,4.3,7.1
2021-01-01T16:32:00Z,45.26683333,-66.06116667,283.6,4.4,7.1
2021-01-01T16:33:00Z,45.26683333,-66.06116667,279.5,4.5,7.1
2021-01-01T16:34:00Z,45.26683333,-66.06116667,277.1,4.6,7.1
2021-01-01T16:35:00Z,45.26683333,-66.06116667,275.9,4.9,7.1
2021-01-01T16:36:00Z,45.26683333,-66.06116667,275.0,5.0,7.1
2021-01-01T16:37:00Z,45.26683333,-66.06116667,274.1,4.9,7.1
2021-01-01T16:38:00Z,45.26683333,-66.06116667,272.2,4.8,6.6
2021-01-01T16:39:00Z,45.26683333,-66.06116667,270.4,4.7,6.6
2021-01-01T16:40:00Z,45.26683333,-66.06116667,269.2,4.7,6.5
2021-01-01T16:41:00Z,45.26683333,-66.06116667,267.8,4.7,6.5
2021-01-01T16:42:00Z,45.26683333,-66.06116667,267.8,4.8,6.5
2021-01-01T16:43:00Z,45.26683333,-66.06116667,268.2,4.9,6.5
2021-01-01T16:44:00Z,45.26683333,-66.06116667,268.3,4.9,6.5
2021-01-01T16:45:00Z,45.26683333,-66.06116667,268.4,5.0,6.5
2021-01-01T16:46:00Z,45.26683333,-66.06116667,268.4,5.0,6.5
2021-01-01T16:47:00Z,45.26683333,-66.06116667,269.6,5.1,6.5
2021-01-01T16:48:00Z,45.26683333,-66.06116667,271.7,5.1,6.5
2021-01-01T16:49:00Z,45.26683333,-66.06116667,273.8,4.9,6.5
2021-01-01T16:50:00Z,45.26683333,-66.06116667,274.6,4.8,6.5
2021-01-01T16:51:00Z,45.26683333,-66.06116667,276.2,4.6,6.5
2021-01-01T16:52:00Z,45.26683333,-66.06116667,276.4,4.5,6.5
2021-01-01T16:53:00Z,45.26683333,-66.06116667,279.3,4.3,6.5
2021-01-01T16:54:00Z,45.26683333,-66.06116667,282.1,4.2,6.5
2021-01-01T16:55:00Z,45.26683333,-66.06116667,284.1,4.0,6.0
2021-01-01T16:56:00Z,45.26683333,-66.06116667,287.6,3.8,5.6
2021-01-01T16:57:00Z,45.26683333,-66.06116667,289.3,3.7,5.7
2021-01-01T16:58:00Z,45.26683333,-66.06116667,292.3,3.6,5.7
2021-01-01T16:59:00Z,45.26683333,-66.06116667,296.5,3.7,5.7
2021-01-01T17:00:00Z,45.26683333,-66.06116667,300.4,3.7,5.7
2021-01-01T17:01:00Z,45.26683333,-66.06116667,301.3,3.7,5.7
2021-01-01T17:02:00Z,45.26683333,-66.06116667,303.4,3.8,5.7
2021-01-01T17:03:00Z,45.26683333,-66.06116667,301.7,3.7,5.7
2021-01-01T17:04:00Z,45.26683333,-66.06116667,300.6,3.7,5.7
2021-01-01T17:05:00Z,45.26683333,-66.06116667,299.8,3.6,5.7
2021-01-01T17:06:00Z,45.26683333,-66.06116667,298.3,3.8,5.7
2021-01-01T17:07:00Z,45.26683333,-66.06116667,298.4,3.8,5.3
2021-01-01T17:08:00Z,45.26683333,-66.06116667,296.6,3.8,5.3
2021-01-01T17:09:00Z,45.26683333,-66.06116667,294.6,3.8,5.3
2021-01-01T17:10:00Z,45.26683333,-66.06116667,293.1,3.8,5.4
2021-01-01T17:11:00Z,45.26683333,-66.06116667,291.6,3.8,5.4
2021-01-01T17:12:00Z,45.26683333,-66.06116667,289.1,3.8,6.0
2021-01-01T17:13:00Z,45.26683333,-66.06116667,288.7,4.0,6.0
2021-01-01T17:14:00Z,45.26683333,-66.06116667,287.6,4.0,6.0
2021-01-01T17:15:00Z,45.26683333,-66.06116667,285.2,3.9,6.0
2021-01-01T17:16:00Z,45.26683333,-66.06116667,281.4,3.8,6.0
2021-01-01T17:17:00Z,45.26683333,-66.06116667,279.5,3.8,6.2
2021-01-01T17:18:00Z,45.26683333,-66.06116667,277.9,3.9,6.2
2021-01-01T17:19:00Z,45.26683333,-66.06116667,276.2,3.9,6.2
2021-01-01T17:20:00Z,45.26683333,-66.06116667,274.5,3.8,6.2
2021-01-01T17:21:00Z,45.26683333,-66.06116667,274.5,3.8,6.2
2021-01-01T17:22:00Z,45.26683333,-66.06116667,275.6,3.7,6.2
2021-01-01T17:23:00Z,45.26683333,-66.06116667,276.3,3.5,6.2
2021-01-01T17:24:00Z,45.26683333,-66.06116667,276.0,3.6,6.2
2021-01-01T17:25:00Z,45.26683333,-66.06116667,277.6,3.7,6.2
2021-01-01T17:26:00Z,45.26683333,-66.06116667,280.6,3.7,6.2
