timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-01T11:38:00Z,45.26683333,-66.06116667,312.1,7.9,10.7
2021-06-01T11:39:00Z,45.26683333,-66.06116667,312.1,8.0,10.7
2021-06-01T11:40:00Z,45.26683333,-66.06116667,313.0,8.1,10.7
2021-06-01T11:41:00Z,45.26683333,-66.06116667,314.3,8.2,10.7
2021-06-01T11:42:00Z,45.26683333,-66.06116667,315.3,8.1,10.7
2021-06-01T11:43:00Z,45.26683333,-66.06116667,316.5,8.1,10.7
2021-06-01T11:44:00Z,45.26683333,-66.06116667,316.5,8.0,10.7
2021-06-01T11:45:00Z,45.26683333,-66.06116667,316.6,7.7,10.7
2021-06-01T11:46:00Z,45.26683333,-66.06116667,316.7,7.6,10.7
2021-06-01T11:47:00Z,45.26683333,-66.06116667,316.4,7.5,10.7
2021-06-01T11:48:00Z,45.26683333,-66.06116667,315.8,7.2,10.7
2021-06-01T11:49:00Z,45.26683333,-66.06116667,315.6,6.9,10.7
2021-06-01T11:50:00Z,45.26683333,-66.06116667,314.9,6.6,10.7
2021-06-01T11:51:00Z,45.26683333,-66.06116667,314.1,6.3,8.7
2021-06-01T11:52:00Z,45.26683333,-66.06116667,313.4,6.3,8.7
2021-06-01T11:53:00Z,45.26683333,-66.06116667,313.3,6.3,8.7
2021-06-01T11:54:00Z,45.26683333,-66.06116667,313.4,6.3,8.7
2021-06-01T11:55:00Z,45.26683333,-66.06116667,314.4,6.5,9.5
2021-06-01T11:56:00Z,45.26683333,-66.06116667,314.1,6.5,9.5
2021-06-01T11:57:00Z,45.26683333,-66.06116667,313.1,6.4,9.5
2021-06-01T11:58:00Z,45.26683333,-66.06116667,313.3,6.5,9.5
2021-06-01T11:59:00Z,45.26683333,-66.06116667,312.9,6.7,9.5
2021-06-01T12:00:00Z,45.26683333,-66.06116667,313.3,6.9,9.5
2021-06-01T12:01:00Z,45.26683333,-66.06116667,313.9,6.9,9.5
2021-06-01T12:02:00Z,45.26683333,-66.06116667,313.8,6.8,9.5
2021-06-01T12:03:00Z,45.26683333,-66.06116667,312.6,6.7,9.5
2021-06-01T12:04:00Z,45.26683333,-66.06116667,310.8,6.7,9.5
2021-06-01T12:05:00Z,45.26683333,-66.06116667,308.0,6.7,9.7
2021-06-01T12:06:00Z,45.26683333,-66.06116667,307.2,6.8,9.7
2021-06-01T12:07:00Z,45.26683333,-66.06116667,307.8,7.0,9.7
2021-06-01T12:08:00Z,45.26683333,-66.06116667,306.7,7.0,9.7
2021-06-01T12:09:00Z,45.26683333,-66.06116667,305.6,6.9,9.8
2021-06-01T12:10:00Z,45.26683333,-66.06116667,304.9,7.0,10.0
2021-06-01T12:11:00Z,45.26683333,-66.06116667,303.5,7.2,11.3
2021-06-01T12:12:00Z,45.26683333,-66.06116667,302.2,7.3,11.3
2021-06-01T12:13:00Z,45.26683333,-66.06116667,301.6,7.6,11.3
2021-06-01T12:14:00Z,45.26683333,-66.06116667,301.6,7.9,12.1
2021-06-01T12:15:00Z,45.26683333,-66.06116667,301.6,8.1,12.1
2021-06-01T12:16:00Z,45.26683333,-66.06116667,301.8,8.2,12.1
2021-06-01T12:17:00Z,45.26683333,-66.06116667,301.1,8.5,13.3
2021-06-01T12:18:00Z,45.26683333,-66.06116667,301.3,8.9,13.3
2021-06-01T12:19:00Z,45.26683333,-66.06116667,302.0,9.3,13.3
2021-06-01T12:20:00Z,45.26683333,-66.06116667,301.9,9.6,13.3
2021-06-01T12:21:00Z,45.26683333,-66.06116667,301.9,9.8,13.3
2021-06-01T12:22:00Z,45.26683333,-66.06116667,302.0,10.2,13.7
2021-06-01T12:23:00Z,45.26683333,-66.06116667,302.2,10.4,13.7
2021-06-01T12:24:00Z,45.26683333,-66.06116667,302.5,10.4,13.7
2021-06-01T12:25:00Z,45.26683333,-66.06116667,303.9,10.4,13.7
2021-06-01T12:26:00Z,45.26683333,-66.06116667,303.9,10.4,13.7
2021-06-01T12:27:00Z,45.26683333,-66.06116667,304.7,10.1,13.7
2021-06-01T12:28:00Z,45.26683333,-66.06116667,305.0,10.1,13.7
2021-06-01T12:29:00Z,45.26683333,-66.06116667,304.5,9.9,13.7
2021-06-01T12:30:00Z,45.26683333,-66.06116667,304.0,9.6,13.7
2021-06-01T12:31:00Z,45.26683333,-66.06116667,303.8,9.4,13.7
2021-06-01T12:32:00Z,45.26683333,-66.06116667,303.7,9.2,12.8
2021-06-01T12:33:00Z,45.26683333,-66.06116667,303.6,9.0,12.8
2021-06-01T12:34:00Z,45.26683333,-66.06116667,303.2,8.8,12.1
2021-06-01T12:35:00Z,45.26683333,-66.06116667,302.5,8.6,12.1
2021-06-01T12:36:00Z,45.26683333,-66.06116667,302.1,8.5,12.1
2021-06-01T12:37:00Z,45.26683333,-66.06116667,301.3,8.4,12.1
2021-06-01T12:38:01Z,45.26683333,-66.06116667,300.5,8.3,11.2
2021-06-01T12:39:00Z,45.26683333,-66.06116667,301.7,8.3,11.7
2021-06-01T12:40:00Z,45.26683333,-66.06116667,302.6,8.4,11.7
2021-06-01T12:41:00Z,45.26683333,-66.06116667,302.8,8.6,12.0
2021-06-01T12:42:00Z,45.26683333,-66.06116667,302.6,8.5,12.0
2021-06-01T12:43:00Z,45.26683333,-66.06116667,302.5,8.4,12.0
2021-06-01T12:44:00Z,45.26683333,-66.06116667,303.4,8.5,12.6
2021-06-01T12:45:00Z,45.26683333,-66.06116667,303.5,8.6,12.6
2021-06-01T12:46:00Z,45.26683333,-66.06116667,303.7,8.7,12.6
2021-06-01T12:47:00Z,45.26683333,-66.06116667,304.7,8.8,12.6
2021-06-01T12:48:00Z,45.26683333,-66.06116667,305.3,8.8,12.6
2021-06-01T12:49:00Z,45.26683333,-66.06116667,304.6,8.6,12.6
2021-06-01T12:50:00Z,45.26683333,-66.06116667,304.2,8.4,12.6
2021-06-01T12:51:00Z,45.26683333,-66.06116667,304.7,8.1,12.6
2021-06-01T12:52:00Z,45.26683333,-66.06116667,305.7,8.0,12.6
2021-06-01T12:53:00Z,45.26683333,-66.06116667,306.7,8.1,12.6
2021-06-01T12:54:00Z,45.26683333,-66.06116667,307.1,8.2,11.8
2021-06-01T12:55:00Z,45.26683333,-66.06116667,308.2,8.3,11.8
2021-06-01T12:56:00Z,45.26683333,-66.06116667,310.3,8.4,12.4
2021-06-01T12:57:00Z,45.26683333,-66.06116667,311.4,8.5,12.4
2021-06-01T12:58:00Z,45.26683333,-66.06116667,314.1,8.4,12.4
2021-06-01T12:59:00Z,45.26683333,-66.06116667,316.1,8.5,12.4
2021-06-01T13:00:00Z,45.26683333,-66.06116667,318.3,8.7,12.4
2021-06-01T13:01:00Z,45.26683333,-66.06116667,319.7,8.9,12.4
2021-06-01T13:02:00Z,45.26683333,-66.06116667,321.6,8.9,12.4
2021-06-01T13:03:00Z,45.26683333,-66.06116667,323.1,8.7,12.4
2021-06-01T13:04:00Z,45.26683333,-66.06116667,324.1,8.4,12.4
2021-06-01T13:05:00Z,45.26683333,-66.06116667,323.9,8.1,12.4
2021-06-01T13:06:00Z,45.26683333,-66.06116667,322.5,7.9,11.7
2021-06-01T13:07:00Z,45.26683333,-66.06116667,321.5,7.5,11.6
2021-06-01T13:08:00Z,45.26683333,-66.06116667,320.0,7.4,11.4
2021-06-01T13:09:00Z,45.26683333,-66.06116667,319.8,7.2,11.1
2021-06-01T13:10:00Z,45.26683333,-66.06116667,319.2,7.0,10.9
2021-06-01T13:11:00Z,45.26683333,-66.06116667,319.5,7.0,9.8
2021-06-01T13:12:01Z,45.26683333,-66.06116667,319.6,7.1,10.0
2021-06-01T13:13:00Z,45.26683333,-66.06116667,319.5,7.1,10.0
2021-06-01T13:14:00Z,45.26683333,-66.06116667,319.7,7.1,10.0
2021-06-01T13:15:00Z,45.26683333,-66.06116667,319.7,6.9,10.0
2021-06-01T13:16:00Z,45.26683333,-66.06116667,320.4,6.7,10.0
2021-06-01T13:17:00Z,45.26683333,-66.06116667,320.4,6.5,10.0
2021-06-01T13:18:00Z,45.26683333,-66.06116667,318.9,6.6,10.0
2021-06-01T13:19:00Z,45.26683333,-66.06116667,316.7,6.6,10.0
2021-06-01T13:20:00Z,45.26683333,-66.06116667,315.9,6.6,10.0
2021-06-01T13:21:00Z,45.26683333,-66.06116667,314.8,6.4,10.0
2021-06-01T13:22:00Z,45.26683333,-66.06116667,314.0,6.4,10.2
2021-06-01T13:23:00Z,45.26683333,-66.06116667,312.3,6.3,10.2
2021-06-01T13:24:00Z,45.26683333,-66.06116667,311.7,6.2,10.2
2021-06-01T13:25:00Z,45.26683333,-66.06116667,312.1,6.4,10.2
2021-06-01T13:26:00Z,45.26683333,-66.06116667,312.8,6.5,10.2
2021-06-01T13:27:00Z,45.26683333,-66.06116667,313.8,6.7,10.2
2021-06-01T13:28:00Z,45.26683333,-66.06116667,315.9,7.0,10.8
2021-06-01T13:29:00Z,45.26683333,-66.06116667,318.4,6.9,10.8
2021-06-01T13:30:00Z,45.26683333,-66.06116667,318.4,7.0,11.5
2021-06-01T13:31:00Z,45.26683333,-66.06116667,318.3,7.1,11.5
2021-06-01T13:32:00Z,45.26683333,-66.06116667,318.8,7.2,11.5
2021-06-01T13:33:00Z,45.26683333,-66.06116667,319.7,7.5,11.5
2021-06-01T13:34:00Z,45.26683333,-66.06116667,320.2,7.9,11.5
2021-06-01T13:35:00Z,45.26683333,-66.06116667,319.8,8.0,11.5
2021-06-01T13:36:00Z,45.26683333,-66.06116667,318.7,8.1,11.5
2021-06-01T13:37:00Z,45.26683333,-66.06116667,317.6,8.2,11.5
2021-06-01T13:38:00Z,45.26683333,-66.06116667,316.3,8.4,13.7
2021-06-01T13:39:00Z,45.26683333,-66.06116667,313.7,8.8,13.7
2021-06-01T13:40:00Z,45.26683333,-66.06116667,313.7,8.9,13.7
2021-06-01T13:41:00Z,45.26683333,-66.06116667,313.7,9.1,13.7
2021-06-01T13:42:00Z,45.26683333,-66.06116667,312.8,9.2,13.7
2021-06-01T13:43:00Z,45.26683333,-66.06116667,312.1,9.1,13.7
2021-06-01T13:44:00Z,45.26683333,-66.06116667,310.2,9.1,13.7
2021-06-01T13:45:00Z,45.26683333,-66.06116667,308.4,9.3,13.7
2021-06-01T13:46:00Z,45.26683333,-66.06116667,308.2,9.3,13.7
2021-06-01T13:47:00Z,45.26683333,-66.06116667,308.8,9.3,13.7
2021-06-01T13:48:00Z,45.26683333,-66.06116667,310.2,9.4,14.3
2021-06-01T13:49:00Z,45.26683333,-66.06116667,311.8,9.5,14.3
2021-06-01T13:50:00Z,45.26683333,-66.06116667,312.5,9.4,14.3
2021-06-01T13:51:00Z,45.26683333,-66.06116667,313.3,9.5,14.3
2021-06-01T13:52:00Z,45.26683333,-66.06116667,313.6,9.5,14.3
2021-06-01T13:53:00Z,45.26683333,-66.06116667,314.3,9.5,14.3
2021-06-01T13:54:00Z,45.26683333,-66.06116667,315.8,9.7,14.3
2021-06-01T13:55:00Z,45.26683333,-66.06116667,317.4,9.7,14.3
2021-06-01T13:56:00Z,45.26683333,-66.06116667,318.9,9.7,14.3
2021-06-01T13:57:00Z,45.26683333,-66.06116667,319.8,9.8,14.3
2021-06-01T13:58:00Z,45.26683333,-66.06116667,318.9,9.6,13.8
2021-06-01T13:59:00Z,45.26683333,-66.06116667,318.8,9.3,12.8
2021-06-01T14:00:00Z,45.26683333,-66.06116667,319.6,9.2,12.8
2021-06-01T14:01:00Z,45.26683333,-66.06116667,320.0,8.8,12.8
2021-06-01T14:02:00Z,45.26683333,-66.06116667,320.1,8.6,12.8
2021-06-01T14:03:00Z,45.26683333,-66.06116667,320.7,8.4,12.8
2021-06-01T14:04:00Z,45.26683333,-66.06116667,321.6,8.2,11.6
2021-06-01T14:05:00Z,45.26683333,-66.06116667,321.6,8.0,11.2
2021-06-01T14:06:00Z,45.26683333,-66.06116667,321.5,8.1,11.2
2021-06-01T14:07:00Z,45.26683333,-66.06116667,320.9,8.2,11.2
2021-06-01T14:08:00Z,45.26683333,-66.06116667,320.9,8.0,11.1
2021-06-01T14:09:00Z,45.26683333,-66.06116667,320.4,7.8,10.6
2021-06-01T14:10:00Z,45.26683333,-66.06116667,316.9,8.0,11.2
2021-06-01T14:11:00Z,45.26683333,-66.06116667,313.2,8.4,11.4
2021-06-01T14:12:00Z,45.26683333,-66.06116667,311.2,8.5,11.4
2021-06-01T14:13:00Z,45.26683333,-66.06116667,310.6,8.8,11.7
2021-06-01T14:14:00Z,45.26683333,-66.06116667,308.7,8.7,11.7
2021-06-01T14:15:00Z,45.26683333,-66.06116667,307.7,8.7,11.7
2021-06-01T14:16:00Z,45.26683333,-66.06116667,305.1,8.8,11.7
2021-06-01T14:17:00Z,45.26683333,-66.06116667,303.3,8.8,11.7
2021-06-01T14:18:00Z,45.26683333,-66.06116667,302.3,8.9,11.7
2021-06-01T14:19:00Z,45.26683333,-66.06116667,301.6,9.1,11.7
2021-06-01T14:20:00Z,45.26683333,-66.06116667,302.2,9.0,11.7
2021-06-01T14:21:00Z,45.26683333,-66.06116667,303.8,8.8,11.7
2021-06-01T14:22:00Z,45.26683333,-66.06116667,304.7,8.9,12.0
2021-06-01T14:23:00Z,45.26683333,-66.06116667,303.7,8.9,12.0
2021-06-01T14:24:00Z,45.26683333,-66.06116667,304.0,9.0,12.0
2021-06-01T14:25:00Z,45.26683333,-66.06116667,303.8,9.0,12.0
2021-06-01T14:26:00Z,45.26683333,-66.06116667,304.8,8.7,12.0
2021-06-01T14:27:00Z,45.26683333,-66.06116667,305.1,8.4,12.0
2021-06-01T14:28:00Z,45.26683333,-66.06116667,305.3,8.3,12.0
2021-06-01T14:29:00Z,45.26683333,-66.06116667,305.8,8.2,12.0
2021-06-01T14:30:00Z,45.26683333,-66.06116667,306.9,8.1,12.0
2021-06-01T14:31:00Z,45.26683333,-66.06116667,306.7,8.1,12.0
2021-06-01T14:32:00Z,45.26683333,-66.06116667,305.5,7.9,11.7
2021-06-01T14:33:00Z,45.26683333,-66.06116667,304.8,7.7,11.1
2021-06-01T14:34:00Z,45.26683333,-66.06116667,304.0,7.7,11.1
2021-06-01T14:35:00Z,45.26683333,-66.06116667,303.8,7.6,10.7
2021-06-01T14:36:00Z,45.26683333,-66.06116667,303.0,7.8,10.7
2021-06-01T14:37:00Z,45.26683333,-66.06116667,303.6,7.8,10.7
2021-06-01T14:38:00Z,45.26683333,-66.06116667,304.2,7.8,10.7
2021-06-01T14:39:00Z,45.26683333,-66.06116667,305.5,7.8,10.7
2021-06-01T14:40:00Z,45.26683333,-66.06116667,305.6,7.7,10.7
2021-06-01T14:41:00Z,45.26683333,-66.06116667,305.6,7.6,10.7
2021-06-01T14:42:00Z,45.26683333,-66.06116667,306.6,7.6,10.7
2021-06-01T14:43:00Z,45.26683333,-66.06116667,307.3,7.6,10.3
2021-06-01T14:44:00Z,45.26683333,-66.06116667,308.5,7.6,10.6
2021-06-01T14:45:00Z,45.26683333,-66.06116667,309.4,7.6,10.6
2021-06-01T14:46:00Z,45.26683333,-66.06116667,308.5,7.6,10.6
2021-06-01T14:47:00Z,45.26683333,-66.06116667,306.8,7.6,10.6
2021-06-01T14:48:00Z,45.26683333,-66.06116667,305.3,7.6,10.6
2021-06-01T14:49:00Z,45.26683333,-66.06116667,304.0,7.4,10.6
2021-06-01T14:50:00Z,45.26683333,-66.06116667,304.0,7.5,12.1
2021-06-01T14:51:00Z,45.26683333,-66.06116667,304.4,7.8,12.1
2021-06-01T14:52:00Z,45.26683333,-66.06116667,304.0,7.8,12.1
2021-06-01T14:53:00Z,45.26683333,-66.06116667,303.1,7.9,12.1
2021-06-01T14:54:00Z,45.26683333,-66.06116667,301.7,8.2,12.1
2021-06-01T14:55:00Z,45.26683333,-66.06116667,300.9,8.3,12.1
2021-06-01T14:56:00Z,45.26683333,-66.06116667,301.3,8.5,12.1
2021-06-01T14:57:00Z,45.26683333,-66.06116667,302.4,8.7,12.4
2021-06-01T14:58:00Z,45.26683333,-66.06116667,303.7,9.0,12.4
2021-06-01T14:59:00Z,45.26683333,-66.06116667,304.2,9.3,12.4
2021-06-01T15:00:00Z,45.26683333,-66.06116667,304.5,9.3,12.4
2021-06-01T15:01:00Z,45.26683333,-66.06116667,304.1,9.2,12.4
2021-06-01T15:02:00Z,45.26683333,-66.06116667,303.3,9.2,12.4
2021-06-01T15:03:00Z,45.26683333,-66.06116667,302.7,9.3,12.4
2021-06-01T15:04:00Z,45.26683333,-66.06116667,302.0,9.3,12.4
2021-06-01T15:05:00Z,45.26683333,-66.06116667,302.0,9.5,12.4
2021-06-01T15:06:00Z,45.26683333,-66.06116667,302.6,9.4,12.4
2021-06-01T15:07:00Z,45.26683333,-66.06116667,302.5,9.2,12.1
2021-06-01T15:08:00Z,45.26683333,-66.06116667,301.2,9.0,12.1
2021-06-01T15:09:00Z,45.26683333,-66.06116667,300.1,8.7,12.1
2021-06-01T15:10:00Z,45.26683333,-66.06116667,298.6,8.6,12.1
2021-06-01T15:11:00Z,45.26683333,-66.06116667,298.1,8.6,12.1
2021-06-01T15:12:00Z,45.26683333,-66.06116667,298.9,8.8,12.1
2021-06-01T15:13:00Z,45.26683333,-66.06116667,300.0,8.6,12.1
2021-06-01T15:14:00Z,45.26683333,-66.06116667,301.7,8.4,12.1
2021-06-01T15:15:00Z,45.26683333,-66.06116667,302.0,8.2,11.9
2021-06-01T15:16:00Z,45.26683333,-66.06116667,302.5,8.2,11.9
2021-06-01T15:17:00Z,45.26683333,-66.06116667,302.6,8.3,11.9
2021-06-01T15:18:00Z,45.26683333,-66.06116667,304.4,8.3,11.9
2021-06-01T15:19:00Z,45.26683333,-66.06116667,306.8,8.5,11.9
2021-06-01T15:20:00Z,45.26683333,-66.06116667,309.4,8.7,11.9
2021-06-01T15:21:00Z,45.26683333,-66.06116667,311.2,8.7,11.9
2021-06-01T15:22:00Z,45.26683333,-66.06116667,312.9,8.6,11.9
2021-06-01T15:23:00Z,45.26683333,-66.06116667,314.3,8.6,11.9
2021-06-01T15:24:00Z,45.26683333,-66.06116667,314.4,8.5,11.9
2021-06-01T15:25:00Z,45.26683333,-66.06116667,315.5,8.5,11.3
2021-06-01T15:26:00Z,45.26683333,-66.06116667,316.4,8.5,11.1
2021-06-01T15:27:00Z,45.26683333,-66.06116667,316.6,8.5,11.1
2021-06-01T15:28:00Z,45.26683333,-66.06116667,316.0,8.4,10.6
2021-06-01T15:29:00Z,45.26683333,-66.06116667,315.9,8.3,10.6
2021-06-01T15:30:00Z,45.26683333,-66.06116667,316.4,8.1,10.6
2021-06-01T15:31:00Z,45.26683333,-66.06116667,317.2,8.0,10.6
2021-06-01T15:32:00Z,45.26683333,-66.06116667,317.4,7.8,10.6
2021-06-01T15:33:00Z,45.26683333,-66.06116667,317.1,7.8,10.6
2021-06-01T15:34:00Z,45.26683333,-66.06116667,317.7,7.7,10.6
2021-06-01T15:35:00Z,45.26683333,-66.06116667,317.8,7.6,10.6
2021-06-01T15:36:00Z,45.26683333,-66.06116667,316.5,7.3,9.8
2021-06-01T15:37:00Z,45.26683333,-66.06116667,315.5,7.2,10.1
2021-06-01T15:38:00Z,45.26683333,-66.06116667,315.2,7.0,10.1
2021-06-01T15:39:00Z,45.26683333,-66.06116667,313.2,6.9,10.1
2021-06-01T15:40:00Z,45.26683333,-66.06116667,310.7,6.8,10.1
2021-06-01T15:41:00Z,45.26683333,-66.06116667,309.8,6.6,10.1
2021-06-01T15:42:00Z,45.26683333,-66.06116667,308.6,6.4,10.1
2021-06-01T15:43:00Z,45.26683333,-66.06116667,308.9,6.2,10.1
2021-06-01T15:44:00Z,45.26683333,-66.06116667,306.7,6.1,10.1
2021-06-01T15:45:00Z,45.26683333,-66.06116667,304.5,6.1,10.1
2021-06-01T15:46:00Z,45.26683333,-66.06116667,303.0,6.3,10.1
2021-06-01T15:47:00Z,45.26683333,-66.06116667,304.9,6.2,9.1
2021-06-01T15:48:00Z,45.26683333,-66.06116667,306.1,6.4,9.3
2021-06-01T15:49:00Z,45.26683333,-66.06116667,306.6,6.3,9.3
2021-06-01T15:50:00Z,45.26683333,-66.06116667,307.5,6.2,9.3
2021-06-01T15:51:00Z,45.26683333,-66.06116667,306.0,6.2,9.3
2021-06-01T15:52:00Z,45.26683333,-66.06116667,305.2,6.2,9.3
2021-06-01T15:53:00Z,45.26683333,-66.06116667,301.5,6.1,9.3
2021-06-01T15:54:00Z,45.26683333,-66.06116667,299.9,6.1,9.3
2021-06-01T15:55:00Z,45.26683333,-66.06116667,298.3,6.0,9.3
2021-06-01T15:56:00Z,45.26683333,-66.06116667,297.5,5.9,9.3
2021-06-01T15:57:00Z,45.26683333,-66.06116667,293.4,5.5,9.3
2021-06-01T15:58:00Z,45.26683333,-66.06116667,288.8,5.1,8.4
2021-06-01T15:59:00Z,45.26683333,-66.06116667,284.8,4.9,8.4
2021-06-01T16:00:00Z,45.26683333,-66.06116667,280.8,4.8,8.4
2021-06-01T16:01:00Z,45.26683333,-66.06116667,279.1,4.7,8.4
2021-06-01T16:02:00Z,45.26683333,-66.06116667,276.8,4.5,7.6
2021-06-01T16:03:00Z,45.26683333,-66.06116667,276.9,4.3,7.6
2021-06-01T16:04:00Z,45.26683333,-66.06116667,279.6,4.1,7.6
2021-06-01T16:05:00Z,45.26683333,-66.06116667,282.0,3.7,7.6
2021-06-01T16:06:00Z,45.26683333,-66.06116667,285.3,3.5,5.2
2021-06-01T16:07:00Z,45.26683333,-66.06116667,287.3,3.5,5.2
2021-06-01T16:08:00Z,45.26683333,-66.06116667,289.2,3.3,5.2
2021-06-01T16:09:00Z,45.26683333,-66.06116667,291.1,3.1,5.1
2021-06-01T16:10:00Z,45.26683333,-66.06116667,292.7,3.0,5.1
2021-06-01T16:11:00Z,45.26683333,-66.06116667,292.8,3.1,5.7
2021-06-01T16:12:00Z,45.26683333,-66.06116667,293.1,3.2,5.7
2021-06-01T16:13:00Z,45.26683333,-66.06116667,292.3,3.5,7.9
2021-06-01T16:14:00Z,45.26683333,-66.06116667,291.1,3.6,7.9
2021-06-01T16:15:00Z,45.26683333,-66.06116667,289.6,3.6,7.9
2021-06-01T16:16:00Z,45.26683333,-66.06116667,286.3,3.6,7.9
2021-06-01T16:17:00Z,45.26683333,-66.06116667,284.5,3.7,7.9
2021-06-01T16:18:00Z,45.26683333,-66.06116667,282.1,3.9,7.9
2021-06-01T16:19:00Z,45.26683333,-66.06116667,280.5,4.0,7.9
2021-06-01T16:20:00Z,45.26683333,-66.06116667,280.2,4.1,7.9
2021-06-01T16:21:00Z,45.26683333,-66.06116667,278.9,4.0,7.9
2021-06-01T16:22:00Z,45.26683333,-66.06116667,280.7,4.0,7.9
2021-06-01T16:23:00Z,45.26683333,-66.06116667,285.4,3.9,7.3
2021-06-01T16:24:00Z,45.26683333,-66.06116667,287.2,4.0,7.3
2021-06-01T16:25:00Z,45.26683333,-66.06116667,289.8,4.1,7.3
2021-06-01T16:26:00Z,45.26683333,-66.06116667,294.4,4.1,7.3
2021-06-01T16:27:00Z,45.26683333,-66.06116667,299.6,4.2,7.3
2021-06-01T16:28:00Z,45.26683333,-66.06116667,304.1,4.2,7.3
2021-06-01T16:29:00Z,45.26683333,-66.06116667,309.1,4.4,7.3
2021-06-01T16:30:00Z,45.26683333,-66.06116667,314.3,4.5,7.3
2021-06-01T16:31:00Z,45.26683333,-66.06116667,319.6,4.5,7.3
2021-06-01T16:32:00Z,45.26683333,-66.06116667,318.3,4.4,7.3
2021-06-01T16:33:00Z,45.26683333,-66.06116667,317.0,4.3,6.5
2021-06-01T16:34:00Z,45.26683333,-66.06116667,313.0,4.0,6.4
2021-06-01T16:35:00Z,45.26683333,-66.06116667,309.9,3.9,6.4
2021-06-01T16:36:00Z,45.26683333,-66.06116667,305.1,3.7,6.4
2021-06-01T16:37:00Z,45.26683333,-66.06116667,300.2,3.5,6.4
2021-06-01T16:38:00Z,45.26683333,-66.06116667,297.9,3.3,6.4
2021-06-01T16:39:00Z,45.26683333,-66.06116667,296.5,3.1,6.4
2021-06-01T16:40:00Z,45.26683333,-66.06116667,290.7,2.9,5.1
2021-06-01T16:41:00Z,45.26683333,-66.06116667,279.4,2.7,4.7
2021-06-01T16:42:00Z,45.26683333,-66.06116667,269.3,2.7,5.3
2021-06-01T16:43:00Z,45.26683333,-66.06116667,251.9,2.9,6.3
2021-06-01T16:44:00Z,45.26683333,-66.06116667,236.9,3.1,6.3
2021-06-01T16:45:00Z,45.26683333,-66.06116667,218.8,3.3,6.3
2021-06-01T16:46:00Z,45.26683333,-66.06116667,201.1,3.4,6.3
2021-06-01T16:47:00Z,45.26683333,-66.06116667,186.0,3.6,6.3
2021-06-01T16:48:00Z,45.26683333,-66.06116667,174.7,3.7,6.3
2021-06-01T16:49:00Z,45.26683333,-66.06116667,166.8,3.6,6.3
2021-06-01T16:50:00Z,45.26683333,-66.06116667,165.4,3.7,6.3
2021-06-01T16:51:00Z,45.26683333,-66.06116667,164.2,3.8,6.3
2021-06-01T16:52:00Z,45.26683333,-66.06116667,163.4,3.7,6.3
2021-06-01T16:53:00Z,45.26683333,-66.06116667,160.7,3.6,5.3
2021-06-01T16:54:00Z,45.26683333,-66.06116667,158.7,3.5,5.3
2021-06-01T16:55:00Z,45.26683333,-66.06116667,157.9,3.4,5.1
2021-06-01T16:56:00Z,45.26683333,-66.06116667,158.1,3.4,4.9
2021-06-01T16:57:00Z,45.26683333,-66.06116667,158.6,3.4,4.9
2021-06-01T16:58:00Z,45.26683333,-66.06116667,160.2,3.3,4.9
2021-06-01T16:59:00Z,45.26683333,-66.06116667,162.3,3.4,4.9
2021-06-01T17:00:00Z,45.26683333,-66.06116667,163.0,3.5,4.9
2021-06-01T17:01:00Z,45.26683333,-66.06116667,164.0,3.5,4.9
2021-06-01T17:02:00Z,45.26683333,-66.06116667,164.5,3.5,4.9
2021-06-01T17:03:00Z,45.26683333,-66.06116667,165.8,3.5,4.9
2021-06-01T17:04:00Z,45.26683333,-66.06116667,167.4,3.6,5.2
2021-06-01T17:05:00Z,45.26683333,-66.06116667,167.9,3.7,5.2
2021-06-01T17:06:00Z,45.26683333,-66.06116667,167.7,3.6,5.2
2021-06-01T17:07:00Z,45.26683333,-66.06116667,167.5,3.7,5.2
2021-06-01T17:08:00Z,45.26683333,-66.06116667,167.3,3.7,5.2
2021-06-01T17:09:00Z,45.26683333,-66.06116667,167.1,3.7,5.2
2021-06-01T17:10:00Z,45.26683333,-66.06116667,166.7,3.7,5.2
2021-06-01T17:11:00Z,45.26683333,-66.06116667,165.2,3.7,5.2
2021-06-01T17:12:00Z,45.26683333,-66.06116667,163.6,3.7,5.2
2021-06-01T17:13:00Z,45.26683333,-66.06116667,162.8,3.6,5.2
2021-06-01T17:14:00Z,45.26683333,-66.06116667,161.9,3.5,4.8
2021-06-01T17:15:00Z,45.26683333,-66.06116667,160.8,3.4,4.7
2021-06-01T17:16:00Z,45.26683333,-66.06116667,159.9,3.4,4.7
2021-06-01T17:17:00Z,45.26683333,-66.06116667,159.7,3.4,4.7
2021-06-01T17:18:00Z,45.26683333,-66.06116667,160.0,3.4,4.7
2021-06-01T17:19:00Z,45.26683333,-66.06116667,159.9,3.3,4.7
2021-06-01T17:20:00Z,45.26683333,-66.06116667,160.0,3.3,4.7
2021-06-01T17:21:00Z,45.26683333,-66.06116667,160.8,3.3,4.7
2021-06-01T17:22:00Z,45.26683333,-66.06116667,160.9,3.3,4.7
2021-06-01T17:23:00Z,45.26683333,-66.06116667,161.5,3.5,4.8
2021-06-01T17:24:00Z,45.26683333,-66.06116667,161.9,3.5,4.8
2021-06-01T17:25:00Z,45.26683333,-66.06116667,162.0,3.5,4.8
2021-06-01T17:26:00Z,45.26683333,-66.06116667,162.2,3.5,4.8
