timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-02T11:38:00Z,45.26683333,-66.06116667,73.6,2.0,5.4
2021-01-02T11:39:00Z,45.26683333,-66.06116667,74.9,2.0,5.4
2021-01-02T11:40:00Z,45.26683333,-66.06116667,76.9,2.0,5.4
2021-01-02T11:41:00Z,45.26683333,-66.06116667,77.7,2.2,5.8
2021-01-02T11:42:00Z,45.26683333,-66.06116667,79.5,2.4,5.8
2021-01-02T11:43:00Z,45.26683333,-66.06116667,80.9,2.5,5.8
2021-01-02T11:44:00Z,45.26683333,-66.06116667,81.8,2.7,5.8
2021-01-02T11:45:00Z,45.26683333,-66.06116667,83.7,2.8,5.8
2021-01-02T11:46:00Z,45.26683333,-66.06116667,86.7,3.0,5.8
2021-01-02T11:47:00Z,45.26683333,-66.06116667,89.7,3.1,5.8
2021-01-02T11:48:00Z,45.26683333,-66.06116667,89.0,3.2,5.8
2021-01-02T11:49:00Z,45.26683333,-66.06116667,90.4,3.3,5.8
2021-01-02T11:50:00Z,45.26683333,-66.06116667,89.0,3.4,5.8
2021-01-02T11:51:00Z,45.26683333,-66.06116667,88.5,3.3,5.5
2021-01-02T11:52:00Z,45.26683333,-66.06116667,87.6,3.1,5.5
2021-01-02T11:53:00Z,45.26683333,-66.06116667,87.9,3.0,5.5
2021-01-02T11:54:00Z,45.26683333,-66.06116667,87.9,3.0,5.5
2021-01-02T11:55:00Z,45.26683333,-66.06116667,88.1,3.0,5.5
2021-01-02T11:56:00Z,45.26683333,-66.06116667,86.6,2.9,5.5
2021-01-02T11:57:00Z,45.26683333,-66.06116667,86.8,3.0,5.5
2021-01-02T11:58:00Z,45.26683333,-66.06116667,85.8,3.0,5.5
2021-01-02T11:59:00Z,45.26683333,-66.06116667,85.4,2.9,5.0
2021-01-02T12:00:00Z,45.26683333,-66.06116667,84.4,2.8,5.0
2021-01-02T12:01:00Z,45.26683333,-66.06116667,83.5,2.8,5.0
2021-01-02T12:02:00Z,45.26683333,-66.06116667,82.7,2.8,5.0
2021-01-02T12:03:00Z,45.26683333,-66.06116667,82.7,2.7,5.0
2021-01-02T12:04:00Z,45.26683333,-66.06116667,83.3,2.6,5.0
2021-01-02T12:05:00Z,45.26683333,-66.06116667,79.9,2.6,5.9
2021-01-02T12:06:00Z,45.26683333,-66.06116667,80.2,2.7,6.0
2021-01-02T12:07:00Z,45.26683333,-66.06116667,80.9,2.8,6.0
2021-01-02T12:08:00Z,45.26683333,-66.06116667,79.7,2.7,6.0
2021-01-02T12:09:00Z,45.26683333,-66.06116667,79.8,2.9,6.4
2021-01-02T12:10:00Z,45.26683333,-66.06116667,81.8,3.0,6.4
2021-01-02T12:11:00Z,45.26683333,-66.06116667,82.1,2.8,6.4
2021-01-02T12:12:00Z,45.26683333,-66.06116667,84.1,2.8,6.4
2021-01-02T12:13:00Z,45.26683333,-66.06116667,83.3,2.9,6.4
2021-01-02T12:14:00Z,45.26683333,-66.06116667,83.4,3.0,6.4
2021-01-02T12:15:00Z,45.26683333,-66.06116667,84.9,3.0,6.4
2021-01-02T12:16:00Z,45.26683333,-66.06116667,86.4,3.0,6.4
2021-01-02T12:17:00Z,45.26683333,-66.06116667,86.0,3.1,6.4
2021-01-02T12:18:00Z,45.26683333,-66.06116667,88.2,3.3,7.5
2021-01-02T12:19:00Z,45.26683333,-66.06116667,89.0,3.4,7.8
2021-01-02T12:20:00Z,45.26683333,-66.06116667,88.2,3.6,7.8
2021-01-02T12:21:00Z,45.26683333,-66.06116667,89.3,3.9,8.0
2021-01-02T12:22:00Z,45.26683333,-66.06116667,88.9,4.2,8.1
2021-01-02T12:23:00Z,45.26683333,-66.06116667,89.8,4.3,8.1
2021-01-02T12:24:00Z,45.26683333,-66.06116667,88.8,4.5,8.1
2021-01-02T12:25:00Z,45.26683333,-66.06116667,90.7,4.7,8.1
2021-01-02T12:26:00Z,45.26683333,-66.06116667,90.1,4.8,8.1
2021-01-02T12:27:00Z,45.26683333,-66.06116667,90.3,4.8,8.1
2021-01-02T12:28:00Z,45.26683333,-66.06116667,90.1,4.7,8.1
2021-01-02T12:29:00Z,45.26683333,-66.06116667,89.6,4.7,8.1
2021-01-02T12:30:00Z,45.26683333,-66.06116667,89.6,4.7,8.7
2021-01-02T12:31:00Z,45.26683333,-66.06116667,89.6,4.9,8.7
2021-01-02T12:32:00Z,45.26683333,-66.06116667,88.8,5.0,8.7
2021-01-02T12:33:00Z,45.26683333,-66.06116667,88.7,5.2,8.7
2021-01-02T12:34:00Z,45.26683333,-66.06116667,89.4,5.1,8.7
2021-01-02T12:35:00Z,45.26683333,-66.06116667,88.0,5.0,8.7
2021-01-02T12:36:00Z,45.26683333,-66.06116667,87.1,5.2,9.4
2021-01-02T12:37:00Z,45.26683333,-66.06116667,87.3,5.3,9.4
2021-01-02T12:38:00Z,45.26683333,-66.06116667,87.9,5.4,9.4
2021-01-02T12:39:00Z,45.26683333,-66.06116667,88.4,5.4,9.4
2021-01-02T12:40:00Z,45.26683333,-66.06116667,88.6,5.3,9.4
2021-01-02T12:41:00Z,45.26683333,-66.06116667,88.5,5.2,9.4
2021-01-02T12:42:00Z,45.26683333,-66.06116667,89.1,5.2,9.4
2021-01-02T12:43:00Z,45.26683333,-66.06116667,89.1,5.1,9.4
2021-01-02T12:44:00Z,45.26683333,-66.06116667,89.3,5.2,9.4
2021-01-02T12:45:00Z,45.26683333,-66.06116667,89.5,5.2,9.4
2021-01-02T12:46:00Z,45.26683333,-66.06116667,90.0,5.2,9.2
2021-01-02T12:47:00Z,45.26683333,-66.06116667,90.5,5.3,9.2
2021-01-02T12:48:00Z,45.26683333,-66.06116667,90.5,5.3,9.2
2021-01-02T12:49:00Z,45.26683333,-66.06116667,90.5,5.3,9.2
2021-01-02T12:50:00Z,45.26683333,-66.06116667,90.6,5.4,9.2
2021-01-02T12:51:00Z,45.26683333,-66.06116667,91.3,5.5,9.2
2021-01-02T12:52:00Z,45.26683333,-66.06116667,91.7,5.5,9.2
2021-01-02T12:53:00Z,45.26683333,-66.06116667,91.5,5.5,9.2
2021-01-02T12:54:00Z,45.26683333,-66.06116667,91.2,5.4,9.1
2021-01-02T12:55:00Z,45.26683333,-66.06116667,91.5,5.5,9.1
2021-01-02T12:56:00Z,45.26683333,-66.06116667,92.3,5.4,9.1
2021-01-02T12:57:00Z,45.26683333,-66.06116667,91.9,5.3,9.1
2021-01-02T12:58:00Z,45.26683333,-66.06116667,91.2,5.3,9.1
2021-01-02T12:59:00Z,45.26683333,-66.06116667,90.9,5.3,9.1
2021-01-02T13:00:00Z,45.26683333,-66.06116667,90.6,5.1,8.2
2021-01-02T13:01:00Z,45.26683333,-66.06116667,89.5,5.0,8.2
2021-01-02T13:02:00Z,45.26683333,-66.06116667,88.9,5.1,9.0
2021-01-02T13:03:00Z,45.26683333,-66.06116667,89.1,5.3,10.0
2021-01-02T13:04:00Z,45.26683333,-66.06116667,88.9,5.4,10.0
2021-01-02T13:05:00Z,45.26683333,-66.06116667,88.7,5.4,10.0
2021-01-02T13:06:00Z,45.26683333,-66.06116667,88.6,5.5,10.0
2021-01-02T13:07:00Z,45.26683333,-66.06116667,88.6,5.4,10.0
2021-01-02T13:08:00Z,45.26683333,-66.06116667,87.8,5.3,10.0
2021-01-02T13:09:00Z,45.26683333,-66.06116667,88.8,5.6,10.0
2021-01-02T13:10:00Z,45.26683333,-66.06116667,88.6,5.9,10.4
2021-01-02T13:11:00Z,45.26683333,-66.06116667,89.3,5.9,10.4
2021-01-02T13:12:00Z,45.26683333,-66.06116667,89.9,5.8,10.4
2021-01-02T13:13:00Z,45.26683333,-66.06116667,89.7,5.7,10.4
2021-01-02T13:14:00Z,45.26683333,-66.06116667,89.7,5.7,10.4
2021-01-02T13:15:00Z,45.26683333,-66.06116667,90.1,5.6,10.4
2021-01-02T13:16:00Z,45.26683333,-66.06116667,89.6,5.6,10.4
2021-01-02T13:17:00Z,45.26683333,-66.06116667,89.8,5.6,10.4
2021-01-02T13:18:00Z,45.26683333,-66.06116667,90.9,5.6,10.4
2021-01-02T13:19:00Z,45.26683333,-66.06116667,90.1,5.5,10.4
2021-01-02T13:20:00Z,45.26683333,-66.06116667,90.8,5.2,8.6
2021-01-02T13:21:00Z,45.26683333,-66.06116667,90.2,5.1,8.6
2021-01-02T13:22:00Z,45.26683333,-66.06116667,89.2,5.2,8.6
2021-01-02T13:23:00Z,45.26683333,-66.06116667,89.4,5.2,8.5
2021-01-02T13:24:00Z,45.26683333,-66.06116667,89.1,5.1,8.5
2021-01-02T13:25:00Z,45.26683333,-66.06116667,88.4,5.2,9.4
2021-01-02T13:26:00Z,45.26683333,-66.06116667,88.8,5.1,9.4
2021-01-02T13:27:00Z,45.26683333,-66.06116667,87.7,5.0,9.4
2021-01-02T13:28:00Z,45.26683333,-66.06116667,88.0,5.0,9.4
2021-01-02T13:29:00Z,45.26683333,-66.06116667,88.3,5.0,9.4
2021-01-02T13:30:00Z,45.26683333,-66.06116667,88.2,5.0,9.4
2021-01-02T13:31:00Z,45.26683333,-66.06116667,89.0,5.1,9.4
2021-01-02T13:32:00Z,45.26683333,-66.06116667,89.8,5.1,9.4
2021-01-02T13:33:00Z,45.26683333,-66.06116667,89.6,4.9,9.4
2021-01-02T13:34:00Z,45.26683333,-66.06116667,90.4,4.9,9.4
2021-01-02T13:35:00Z,45.26683333,-66.06116667,90.2,4.9,8.4
2021-01-02T13:36:00Z,45.26683333,-66.06116667,90.3,5.2,10.3
2021-01-02T13:37:00Z,45.26683333,-66.06116667,90.9,5.3,10.3
2021-01-02T13:38:00Z,45.26683333,-66.06116667,90.1,5.6,10.3
2021-01-02T13:39:00Z,45.26683333,-66.06116667,90.2,5.7,10.3
2021-01-02T13:40:00Z,45.26683333,-66.06116667,89.5,5.9,10.3
2021-01-02T13:41:00Z,45.26683333,-66.06116667,89.2,6.1,10.3
2021-01-02T13:42:00Z,45.26683333,-66.06116667,88.3,6.2,10.3
2021-01-02T13:43:00Z,45.26683333,-66.06116667,88.9,6.4,10.3
2021-01-02T13:44:00Z,45.26683333,-66.06116667,88.8,6.5,10.3
2021-01-02T13:45:00Z,45.26683333,-66.06116667,89.9,6.6,10.3
2021-01-02T13:46:00Z,45.26683333,-66.06116667,89.8,6.4,10.3
2021-01-02T13:47:00Z,45.26683333,-66.06116667,89.8,6.3,10.3
2021-01-02T13:48:00Z,45.26683333,-66.06116667,89.8,6.2,9.7
2021-01-02T13:49:00Z,45.26683333,-66.06116667,89.2,6.1,9.7
2021-01-02T13:50:00Z,45.26683333,-66.06116667,89.4,5.9,9.7
2021-01-02T13:51:00Z,45.26683333,-66.06116667,89.2,5.8,9.7
2021-01-02T13:52:00Z,45.26683333,-66.06116667,89.7,5.5,8.7
2021-01-02T13:53:00Z,45.26683333,-66.06116667,89.4,5.4,8.5
2021-01-02T13:54:00Z,45.26683333,-66.06116667,88.4,5.3,8.5
2021-01-02T13:55:00Z,45.26683333,-66.06116667,88.4,5.2,8.5
2021-01-02T13:56:00Z,45.26683333,-66.06116667,87.6,5.1,8.5
2021-01-02T13:57:00Z,45.26683333,-66.06116667,87.8,5.1,8.5
2021-01-02T13:58:00Z,45.26683333,-66.06116667,88.6,5.1,8.5
2021-01-02T13:59:00Z,45.26683333,-66.06116667,89.3,4.9,8.5
2021-01-02T14:00:00Z,45.26683333,-66.06116667,89.8,4.9,8.5
2021-01-02T14:01:00Z,45.26683333,-66.06116667,90.7,4.8,8.5
2021-01-02T14:02:00Z,45.26683333,-66.06116667,90.2,4.9,8.7
2021-01-02T14:03:00Z,45.26683333,-66.06116667,90.6,5.0,8.7
2021-01-02T14:04:00Z,45.26683333,-66.06116667,91.2,5.0,8.7
2021-01-02T14:05:00Z,45.26683333,-66.06116667,91.0,5.1,8.7
2021-01-02T14:06:00Z,45.26683333,-66.06116667,90.8,5.2,10.0
2021-01-02T14:07:00Z,45.26683333,-66.06116667,90.4,5.4,10.0
2021-01-02T14:08:00Z,45.26683333,-66.06116667,90.1,5.4,10.0
2021-01-02T14:09:00Z,45.26683333,-66.06116667,90.9,5.4,10.0
2021-01-02T14:10:00Z,45.26683333,-66.06116667,91.0,5.3,10.0
2021-01-02T14:11:00Z,45.26683333,-66.06116667,90.4,5.4,10.0
2021-01-02T14:12:00Z,45.26683333,-66.06116667,91.4,5.3,10.0
2021-01-02T14:13:00Z,45.26683333,-66.06116667,91.2,5.4,10.0
2021-01-02T14:14:00Z,45.26683333,-66.06116667,91.1,5.5,10.0
2021-01-02T14:15:00Z,45.26683333,-66.06116667,91.6,5.4,10.0
2021-01-02T14:16:00Z,45.26683333,-66.06116667,92.7,5.4,8.9
2021-01-02T14:17:00Z,45.26683333,-66.06116667,93.5,5.4,8.9
2021-01-02T14:18:00Z,45.26683333,-66.06116667,94.2,5.5,8.9
2021-01-02T14:19:00Z,45.26683333,-66.06116667,94.1,5.8,10.9
2021-01-02T14:20:00Z,45.26683333,-66.06116667,94.1,5.9,10.9
2021-01-02T14:21:00Z,45.26683333,-66.06116667,93.9,6.0,10.9
2021-01-02T14:22:00Z,45.26683333,-66.06116667,94.2,6.2,10.9
2021-01-02T14:23:00Z,45.26683333,-66.06116667,94.2,6.4,10.9
2021-01-02T14:24:00Z,45.26683333,-66.06116667,94.7,6.6,10.9
2021-01-02T14:25:00Z,45.26683333,-66.06116667,95.5,6.9,10.9
2021-01-02T14:26:00Z,45.26683333,-66.06116667,94.9,6.9,10.9
2021-01-02T14:27:00Z,45.26683333,-66.06116667,94.8,6.9,10.9
2021-01-02T14:28:00Z,45.26683333,-66.06116667,94.4,6.9,10.9
2021-01-02T14:29:00Z,45.26683333,-66.06116667,94.0,6.8,10.1
2021-01-02T14:30:00Z,45.26683333,-66.06116667,93.8,6.8,10.1
2021-01-02T14:31:00Z,45.26683333,-66.06116667,94.0,7.0,11.1
2021-01-02T14:32:00Z,45.26683333,-66.06116667,94.0,7.0,11.1
2021-01-02T14:33:00Z,45.26683333,-66.06116667,94.3,7.0,11.1
2021-01-02T14:34:00Z,45.26683333,-66.06116667,94.2,6.7,11.1
2021-01-02T14:35:00Z,45.26683333,-66.06116667,93.2,6.5,11.1
2021-01-02T14:36:00Z,45.26683333,-66.06116667,93.1,6.5,11.1
2021-01-02T14:37:00Z,45.26683333,-66.06116667,92.7,6.6,11.1
2021-01-02T14:38:00Z,45.26683333,-66.06116667,92.6,6.5,11.1
2021-01-02T14:39:00Z,45.26683333,-66.06116667,92.2,6.4,11.1
2021-01-02T14:40:00Z,45.26683333,-66.06116667,92.3,6.5,11.1
2021-01-02T14:41:00Z,45.26683333,-66.06116667,92.1,6.4,10.0
2021-01-02T14:42:00Z,45.26683333,-66.06116667,91.8,6.3,10.0
2021-01-02T14:43:00Z,45.26683333,-66.06116667,91.5,6.2,10.0
2021-01-02T14:44:00Z,45.26683333,-66.06116667,91.2,6.2,10.0
2021-01-02T14:45:00Z,45.26683333,-66.06116667,91.5,6.3,10.0
2021-01-02T14:46:00Z,45.26683333,-66.06116667,91.5,6.3,10.0
2021-01-02T14:47:00Z,45.26683333,-66.06116667,91.2,6.2,10.0
2021-01-02T14:48:00Z,45.26683333,-66.06116667,90.8,6.2,10.0
2021-01-02T14:49:00Z,45.26683333,-66.06116667,90.6,6.2,10.0
2021-01-02T14:50:00Z,45.26683333,-66.06116667,90.0,6.0,9.7
2021-01-02T14:51:00Z,45.26683333,-66.06116667,90.6,5.9,9.7
2021-01-02T14:52:00Z,45.26683333,-66.06116667,90.1,5.6,9.7
2021-01-02T14:53:00Z,45.26683333,-66.06116667,89.7,5.4,9.7
2021-01-02T14:54:00Z,45.26683333,-66.06116667,89.6,5.4,9.6
2021-01-02T14:55:00Z,45.26683333,-66.06116667,88.5,5.3,8.6
2021-01-02T14:56:00Z,45.26683333,-66.06116667,89.0,5.1,8.6
2021-01-02T14:57:00Z,45.26683333,-66.06116667,88.9,5.1,8.6
2021-01-02T14:58:00Z,45.26683333,-66.06116667,89.3,5.1,8.6
2021-01-02T14:59:00Z,45.26683333,-66.06116667,89.1,5.0,8.6
2021-01-02T15:00:00Z,45.26683333,-66.06116667,89.0,5.1,8.6
2021-01-02T15:01:00Z,45.26683333,-66.06116667,88.5,5.0,8.6
2021-01-02T15:02:00Z,45.26683333,-66.06116667,88.9,5.1,8.6
2021-01-02T15:03:00Z,45.26683333,-66.06116667,89.5,5.2,8.6
2021-01-02T15:04:00Z,45.26683333,-66.06116667,89.6,5.1,8.0
2021-01-02T15:05:00Z,45.26683333,-66.06116667,90.0,5.2,8.5
2021-01-02T15:06:00Z,45.26683333,-66.06116667,89.5,5.4,8.5
2021-01-02T15:07:00Z,45.26683333,-66.06116667,89.9,5.4,8.5
2021-01-02T15:08:00Z,45.26683333,-66.06116667,89.7,5.4,8.5
2021-01-02T15:09:00Z,45.26683333,-66.06116667,90.0,5.5,8.5
2021-01-02T15:10:00Z,45.26683333,-66.06116667,90.3,5.4,8.5
2021-01-02T15:11:00Z,45.26683333,-66.06116667,90.1,5.5,8.5
2021-01-02T15:12:00Z,45.26683333,-66.06116667,89.8,5.5,8.5
2021-01-02T15:13:00Z,45.26683333,-66.06116667,89.1,5.5,8.5
2021-01-02T15:14:00Z,45.26683333,-66.06116667,89.0,5.5,8.5
2021-01-02T15:15:00Z,45.26683333,-66.06116667,89.4,5.2,8.1
2021-01-02T15:16:00Z,45.26683333,-66.06116667,89.3,5.1,8.1
2021-01-02T15:17:00Z,45.26683333,-66.06116667,89.6,5.0,8.0
2021-01-02T15:18:00Z,45.26683333,-66.06116667,89.1,5.0,8.9
2021-01-02T15:19:00Z,45.26683333,-66.06116667,89.4,5.0,8.9
2021-01-02T15:20:00Z,45.26683333,-66.06116667,89.6,5.0,8.9
2021-01-02T15:21:00Z,45.26683333,-66.06116667,90.0,4.8,8.9
2021-01-02T15:22:00Z,45.26683333,-66.06116667,90.4,4.8,8.9
2021-01-02T15:23:00Z,45.26683333,-66.06116667,90.5,4.8,8.9
2021-01-02T15:24:00Z,45.26683333,-66.06116667,91.0,4.8,8.9
2021-01-02T15:25:00Z,45.26683333,-66.06116667,90.8,4.9,8.9
2021-01-02T15:26:00Z,45.26683333,-66.06116667,91.3,5.0,8.9
2021-01-02T15:27:00Z,45.26683333,-66.06116667,91.4,5.1,8.9
2021-01-02T15:28:00Z,45.26683333,-66.06116667,91.8,4.9,8.5
2021-01-02T15:29:00Z,45.26683333,-66.06116667,91.3,4.8,8.5
2021-01-02T15:30:00Z,45.26683333,-66.06116667,91.2,4.6,8.5
2021-01-02T15:31:00Z,45.26683333,-66.06116667,90.6,4.5,8.5
2021-01-02T15:32:00Z,45.26683333,-66.06116667,90.3,4.4,8.5
2021-01-02T15:33:00Z,45.26683333,-66.06116667,90.5,4.2,8.5
2021-01-02T15:34:00Z,45.26683333,-66.06116667,90.2,4.1,8.5
2021-01-02T15:35:00Z,45.26683333,-66.06116667,90.4,4.0,8.5
2021-01-02T15:36:00Z,45.26683333,-66.06116667,90.4,4.0,7.2
2021-01-02T15:37:00Z,45.26683333,-66.06116667,89.9,4.0,6.9
2021-01-02T15:38:00Z,45.26683333,-66.06116667,90.7,4.0,6.9
2021-01-02T15:39:00Z,45.26683333,-66.06116667,91.0,4.1,6.9
2021-01-02T15:40:00Z,45.26683333,-66.06116667,90.2,4.3,7.0
2021-01-02T15:41:00Z,45.26683333,-66.06116667,90.7,4.4,7.0
2021-01-02T15:42:00Z,45.26683333,-66.06116667,90.4,4.7,7.6
2021-01-02T15:43:00Z,45.26683333,-66.06116667,89.5,4.9,9.8
2021-01-02T15:44:00Z,45.26683333,-66.06116667,89.6,5.2,9.8
2021-01-02T15:45:00Z,45.26683333,-66.06116667,89.1,5.4,9.8
2021-01-02T15:46:00Z,45.26683333,-66.06116667,87.9,5.6,11.1
2021-01-02T15:47:00Z,45.26683333,-66.06116667,87.0,5.7,11.2
2021-01-02T15:48:00Z,45.26683333,-66.06116667,86.0,5.7,11.2
2021-01-02T15:49:00Z,45.26683333,-66.06116667,84.6,5.7,11.2
2021-01-02T15:50:00Z,45.26683333,-66.06116667,85.1,5.7,11.2
2021-01-02T15:51:00Z,45.26683333,-66.06116667,84.3,5.8,11.2
2021-01-02T15:52:00Z,45.26683333,-66.06116667,83.5,5.8,11.2
2021-01-02T15:53:00Z,45.26683333,-66.06116667,84.6,5.7,11.2
2021-01-02T15:54:00Z,45.26683333,-66.06116667,83.7,5.4,11.2
2021-01-02T15:55:00Z,45.26683333,-66.06116667,82.7,5.3,11.2
2021-01-02T15:56:00Z,45.26683333,-66.06116667,83.4,5.2,11.2
2021-01-02T15:57:00Z,45.26683333,-66.06116667,83.8,5.1,8.3
2021-01-02T15:58:00Z,45.26683333,-66.06116667,84.5,5.1,8.3
2021-01-02T15:59:00Z,45.26683333,-66.06116667,85.0,5.1,8.3
2021-01-02T16:00:00Z,45.26683333,-66.06116667,84.2,5.0,8.3
2021-01-02T16:01:00Z,45.26683333,-66.06116667,83.6,5.0,8.2
2021-01-02T16:02:00Z,45.26683333,-66.06116667,84.0,4.9,8.2
2021-01-02T16:03:00Z,45.26683333,-66.06116667,83.9,4.8,8.5
2021-01-02T16:04:00Z,45.26683333,-66.06116667,84.3,4.9,8.6
2021-01-02T16:05:00Z,45.26683333,-66.06116667,84.2,4.7,8.6
2021-01-02T16:06:00Z,45.26683333,-66.06116667,84.1,4.7,8.8
2021-01-02T16:07:00Z,45.26683333,-66.06116667,83.6,4.5,8.8
2021-01-02T16:08:00Z,45.26683333,-66.06116667,83.8,4.3,8.8
2021-01-02T16:09:00Z,45.26683333,-66.06116667,84.7,4.2,8.8
2021-01-02T16:10:00Z,45.26683333,-66.06116667,84.2,4.0,8.8
2021-01-02T16:11:00Z,45.26683333,-66.06116667,86.7,3.7,8.8
2021-01-02T16:12:00Z,45.26683333,-66.06116667,86.4,3.6,8.8
2021-01-02T16:13:00Z,45.26683333,-66.06116667,84.8,3.6,8.8
2021-01-02T16:14:00Z,45.26683333,-66.06116667,85.8,3.5,8.8
2021-01-02T16:15:00Z,45.26683333,-66.06116667,85.8,3.4,8.8
2021-01-02T16:16:00Z,45.26683333,-66.06116667,84.7,3.2,6.2
2021-01-02T16:17:00Z,45.26683333,-66.06116667,86.8,3.4,6.2
2021-01-02T16:18:00Z,45.26683333,-66.06116667,86.3,3.5,6.2
2021-01-02T16:19:00Z,45.26683333,-66.06116667,84.6,3.6,6.0
2021-01-02T16:20:00Z,45.26683333,-66.06116667,85.2,3.7,6.0
2021-01-02T16:21:00Z,45.26683333,-66.06116667,82.9,3.9,6.8
2021-01-02T16:22:00Z,45.26683333,-66.06116667,82.4,3.9,6.8
2021-01-02T16:23:00Z,45.26683333,-66.06116667,82.1,3.7,6.8
2021-01-02T16:24:00Z,45.26683333,-66.06116667,79.1,3.7,6.8
2021-01-02T16:25:00Z,45.26683333,-66.06116667,77.4,3.7,6.8
2021-01-02T16:26:00Z,45.26683333,-66.06116667,77.6,3.7,6.8
2021-01-02T16:27:00Z,45.26683333,-66.06116667,74.6,3.4,6.8
2021-01-02T16:28:00Z,45.26683333,-66.06116667,72.3,3.5,6.8
2021-01-02T16:29:00Z,45.26683333,-66.06116667,71.3,3.5,7.7
2021-01-02T16:30:00Z,45.26683333,-66.06116667,68.8,3.3,7.7
2021-01-02T16:31:00Z,45.26683333,-66.06116667,65.4,3.3,7.7
2021-01-02T16:32:00Z,45.26683333,-66.06116667,60.2,3.2,7.7
2021-01-02T16:33:00Z,45.26683333,-66.06116667,55.1,3.3,7.7
2021-01-02T16:34:00Z,45.26683333,-66.06116667,50.3,3.2,7.7
2021-01-02T16:35:00Z,45.26683333,-66.06116667,47.2,3.2,7.7
2021-01-02T16:36:00Z,45.26683333,-66.06116667,42.5,3.2,7.7
2021-01-02T16:37:00Z,45.26683333,-66.06116667,36.8,3.2,7.7
2021-01-02T16:38:00Z,45.26683333,-66.06116667,31.9,3.1,7.7
2021-01-02T16:39:00Z,45.26683333,-66.06116667,31.3,2.9,7.0
2021-01-02T16:40:00Z,45.26683333,-66.06116667,28.5,2.9,7.0
2021-01-02T16:41:00Z,45.26683333,-66.06116667,27.1,2.7,6.7
2021-01-02T16:42:00Z,45.26683333,-66.06116667,26.9,2.8,6.7
2021-01-02T16:43:00Z,45.26683333,-66.06116667,26.6,2.8,6.7
2021-01-02T16:44:00Z,45.26683333,-66.06116667,26.5,3.0,7.5
2021-01-02T16:45:00Z,45.26683333,-66.06116667,26.5,3.1,7.9
2021-01-02T16:46:00Z,45.26683333,-66.06116667,26.7,3.2,7.9
2021-01-02T16:47:00Z,45.26683333,-66.06116667,25.8,3.2,7.9
2021-01-02T16:48:00Z,45.26683333,-66.06116667,25.7,3.4,7.9
2021-01-02T16:49:00Z,45.26683333,-66.06116667,21.1,3.6,7.9
2021-01-02T16:50:00Z,45.26683333,-66.06116667,19.5,3.9,7.9
2021-01-02T16:51:00Z,45.26683333,-66.06116667,18.5,4.1,8.4
2021-01-02T16:52:00Z,45.26683333,-66.06116667,18.1,4.4,8.4
2021-01-02T16:53:00Z,45.26683333,-66.06116667,18.0,4.6,8.4
2021-01-02T16:54:00Z,45.26683333,-66.06116667,17.6,4.6,8.6
2021-01-02T16:55:00Z,45.26683333,-66.06116667,15.8,4.4,8.6
2021-01-02T16:56:00Z,45.26683333,-66.06116667,14.6,4.7,8.6
2021-01-02T16:57:00Z,45.26683333,-66.06116667,15.7,5.0,8.6
2021-01-02T16:58:00Z,45.26683333,-66.06116667,15.3,5.2,8.6
2021-01-02T16:59:00Z,45.26683333,-66.06116667,16.3,5.2,8.6
2021-01-02T17:00:00Z,45.26683333,-66.06116667,17.1,5.2,8.6
2021-01-02T17:01:00Z,45.26683333,-66.06116667,17.8,5.3,8.6
2021-01-02T17:02:00Z,45.26683333,-66.06116667,17.2,5.1,8.6
2021-01-02T17:03:00Z,45.26683333,-66.06116667,17.0,5.0,8.6
2021-01-02T17:04:00Z,45.26683333,-66.06116667,16.4,4.9,8.5
2021-01-02T17:05:00Z,45.26683333,-66.06116667,16.4,4.9,8.5
2021-01-02T17:06:00Z,45.26683333,-66.06116667,16.0,4.8,8.5
2021-01-02T17:07:00Z,45.26683333,-66.06116667,16.3,5.0,10.3
2021-01-02T17:08:00Z,45.26683333,-66.06116667,17.1,5.0,10.9
2021-01-02T17:09:00Z,45.26683333,-66.06116667,16.1,5.0,10.9
2021-01-02T17:10:00Z,45.26683333,-66.06116667,16.5,4.9,10.9
2021-01-02T17:11:00Z,45.26683333,-66.06116667,15.1,4.9,10.9
2021-01-02T17:12:00Z,45.26683333,-66.06116667,14.6,4.9,10.9
2021-01-02T17:13:00Z,45.26683333,-66.06116667,13.9,5.0,10.9
2021-01-02T17:14:00Z,45.26683333,-66.06116667,13.4,5.0,10.9
2021-01-02T17:15:00Z,45.26683333,-66.06116667,11.4,5.0,10.9
2021-01-02T17:16:00Z,45.26683333,-66.06116667,9.8,5.0,10.9
2021-01-02T17:17:00Z,45.26683333,-66.06116667,8.3,4.9,10.9
2021-01-02T17:18:00Z,45.26683333,-66.06116667,7.2,4.7,9.9
2021-01-02T17:19:00Z,45.26683333,-66.06116667,7.7,4.8,9.9
2021-01-02T17:20:00Z,45.26683333,-66.06116667,6.1,4.7,9.9
2021-01-02T17:21:00Z,45.26683333,-66.06116667,5.9,4.5,9.9
2021-01-02T17:22:00Z,45.26683333,-66.06116667,3.9,4.4,9.9
2021-01-02T17:23:00Z,45.26683333,-66.06116667,3.2,4.3,8.7
2021-01-02T17:24:00Z,45.26683333,-66.06116667,3.3,4.3,8.7
2021-01-02T17:25:00Z,45.26683333,-66.06116667,3.7,4.3,8.4
2021-01-02T17:26:00Z,45.26683333,-66.06116667,3.4,4.1,8.4
