timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-16T11:38:00Z,45.26683333,-66.06116667,134.7,4.9,5.9
2021-10-16T11:39:00Z,45.26683333,-66.06116667,134.0,4.9,5.9
2021-10-16T11:40:00Z,45.26683333,-66.06116667,133.7,4.9,5.9
2021-10-16T11:41:00Z,45.26683333,-66.06116667,133.8,4.9,5.9
2021-10-16T11:42:00Z,45.26683333,-66.06116667,133.0,5.0,5.9
2021-10-16T11:43:00Z,45.26683333,-66.06116667,132.5,5.0,6.0
2021-10-16T11:44:00Z,45.26683333,-66.06116667,133.0,5.0,6.0
2021-10-16T11:45:00Z,45.26683333,-66.06116667,132.8,5.0,6.0
2021-10-16T11:46:00Z,45.26683333,-66.06116667,132.3,5.0,6.0
2021-10-16T11:47:00Z,45.26683333,-66.06116667,132.4,4.9,6.0
2021-10-16T11:48:00Z,45.26683333,-66.06116667,131.9,4.8,6.0
2021-10-16T11:49:00Z,45.26683333,-66.06116667,132.3,4.8,6.0
2021-10-16T11:50:00Z,45.26683333,-66.06116667,132.7,4.8,6.0
2021-10-16T11:51:00Z,45.26683333,-66.06116667,132.9,4.7,6.0
2021-10-16T11:52:00Z,45.26683333,-66.06116667,133.5,4.5,6.0
2021-10-16T11:53:00Z,45.26683333,-66.06116667,134.0,4.4,5.6
2021-10-16T11:54:00Z,45.26683333,-66.06116667,133.8,4.4,5.6
2021-10-16T11:55:00Z,45.26683333,-66.06116667,133.2,4.3,5.6
2021-10-16T11:56:00Z,45.26683333,-66.06116667,132.4,4.1,5.2
2021-10-16T11:57:00Z,45.26683333,-66.06116667,131.4,4.1,5.2
2021-10-16T11:58:00Z,45.26683333,-66.06116667,131.5,4.1,5.2
2021-10-16T11:59:00Z,45.26683333,-66.06116667,131.2,4.0,5.2
2021-10-16T12:00:00Z,45.26683333,-66.06116667,130.8,3.9,5.2
2021-10-16T12:01:00Z,45.26683333,-66.06116667,130.1,3.9,5.2
2021-10-16T12:02:00Z,45.26683333,-66.06116667,129.9,3.9,5.2
2021-10-16T12:03:00Z,45.26683333,-66.06116667,129.3,3.9,4.8
2021-10-16T12:04:00Z,45.26683333,-66.06116667,129.5,3.8,4.8
2021-10-16T12:05:00Z,45.26683333,-66.06116667,129.4,3.8,4.8
2021-10-16T12:06:00Z,45.26683333,-66.06116667,129.7,3.8,4.8
2021-10-16T12:07:00Z,45.26683333,-66.06116667,130.1,3.8,4.6
2021-10-16T12:08:00Z,45.26683333,-66.06116667,129.6,3.8,4.8
2021-10-16T12:09:00Z,45.26683333,-66.06116667,129.2,3.8,4.8
2021-10-16T12:10:00Z,45.26683333,-66.06116667,128.7,3.8,4.8
2021-10-16T12:11:00Z,45.26683333,-66.06116667,129.0,3.8,4.8
2021-10-16T12:12:00Z,45.26683333,-66.06116667,128.9,3.8,4.8
2021-10-16T12:13:00Z,45.26683333,-66.06116667,128.8,3.8,4.8
2021-10-16T12:14:00Z,45.26683333,-66.06116667,128.2,3.8,4.8
2021-10-16T12:15:00Z,45.26683333,-66.06116667,128.5,3.8,4.8
2021-10-16T12:16:00Z,45.26683333,-66.06116667,128.5,3.8,4.8
2021-10-16T12:17:00Z,45.26683333,-66.06116667,127.7,3.8,4.8
2021-10-16T12:18:00Z,45.26683333,-66.06116667,127.8,3.8,4.7
2021-10-16T12:19:00Z,45.26683333,-66.06116667,127.3,3.8,4.7
2021-10-16T12:20:00Z,45.26683333,-66.06116667,126.6,3.8,4.7
2021-10-16T12:21:00Z,45.26683333,-66.06116667,126.2,3.7,4.7
2021-10-16T12:22:00Z,45.26683333,-66.06116667,125.3,3.7,4.7
2021-10-16T12:23:00Z,45.26683333,-66.06116667,124.3,3.7,4.7
2021-10-16T12:24:00Z,45.26683333,-66.06116667,123.5,3.6,4.7
2021-10-16T12:25:00Z,45.26683333,-66.06116667,122.8,3.6,4.7
2021-10-16T12:26:00Z,45.26683333,-66.06116667,122.3,3.7,4.7
2021-10-16T12:27:00Z,45.26683333,-66.06116667,122.2,3.7,4.7
2021-10-16T12:28:00Z,45.26683333,-66.06116667,121.9,3.7,4.7
2021-10-16T12:29:00Z,45.26683333,-66.06116667,122.0,3.7,4.7
2021-10-16T12:30:00Z,45.26683333,-66.06116667,123.0,3.7,4.7
2021-10-16T12:31:00Z,45.26683333,-66.06116667,123.3,3.8,4.7
2021-10-16T12:32:00Z,45.26683333,-66.06116667,124.0,3.8,4.7
2021-10-16T12:33:00Z,45.26683333,-66.06116667,125.0,3.9,5.1
2021-10-16T12:34:00Z,45.26683333,-66.06116667,125.5,4.0,5.1
2021-10-16T12:35:00Z,45.26683333,-66.06116667,126.2,4.1,5.1
2021-10-16T12:36:00Z,45.26683333,-66.06116667,126.7,4.2,5.1
2021-10-16T12:37:00Z,45.26683333,-66.06116667,127.3,4.2,5.1
2021-10-16T12:38:00Z,45.26683333,-66.06116667,127.8,4.3,5.1
2021-10-16T12:39:00Z,45.26683333,-66.06116667,127.9,4.3,5.1
2021-10-16T12:40:00Z,45.26683333,-66.06116667,128.0,4.4,5.6
2021-10-16T12:41:00Z,45.26683333,-66.06116667,128.3,4.5,5.7
2021-10-16T12:42:00Z,45.26683333,-66.06116667,128.5,4.6,5.7
2021-10-16T12:43:00Z,45.26683333,-66.06116667,129.2,4.6,5.9
2021-10-16T12:44:00Z,45.26683333,-66.06116667,130.1,4.6,5.9
2021-10-16T12:45:00Z,45.26683333,-66.06116667,131.0,4.6,5.9
2021-10-16T12:46:00Z,45.26683333,-66.06116667,132.7,4.6,5.9
2021-10-16T12:47:00Z,45.26683333,-66.06116667,134.4,4.5,5.9
2021-10-16T12:48:00Z,45.26683333,-66.06116667,136.4,4.4,5.9
2021-10-16T12:49:00Z,45.26683333,-66.06116667,139.8,4.4,5.9
2021-10-16T12:50:00Z,45.26683333,-66.06116667,142.7,4.4,5.9
2021-10-16T12:51:00Z,45.26683333,-66.06116667,145.4,4.4,5.9
2021-10-16T12:52:00Z,45.26683333,-66.06116667,148.2,4.4,5.9
2021-10-16T12:53:00Z,45.26683333,-66.06116667,151.0,4.3,5.9
2021-10-16T12:54:00Z,45.26683333,-66.06116667,152.4,4.3,5.9
2021-10-16T12:55:00Z,45.26683333,-66.06116667,153.6,4.3,5.9
2021-10-16T12:56:00Z,45.26683333,-66.06116667,153.9,4.3,5.9
2021-10-16T12:57:00Z,45.26683333,-66.06116667,153.9,4.4,5.9
2021-10-16T12:58:00Z,45.26683333,-66.06116667,154.1,4.5,5.9
2021-10-16T12:59:00Z,45.26683333,-66.06116667,152.1,4.4,5.6
2021-10-16T13:00:00Z,45.26683333,-66.06116667,150.5,4.4,5.8
2021-10-16T13:01:00Z,45.26683333,-66.06116667,149.7,4.4,5.8
2021-10-16T13:02:00Z,45.26683333,-66.06116667,147.6,4.4,5.8
2021-10-16T13:03:00Z,45.26683333,-66.06116667,146.1,4.4,5.8
2021-10-16T13:04:00Z,45.26683333,-66.06116667,145.0,4.4,5.8
2021-10-16T13:05:00Z,45.26683333,-66.06116667,143.8,4.5,5.8
2021-10-16T13:06:00Z,45.26683333,-66.06116667,143.0,4.5,5.8
2021-10-16T13:07:00Z,45.26683333,-66.06116667,142.1,4.6,5.9
2021-10-16T13:08:00Z,45.26683333,-66.06116667,140.7,4.6,5.9
2021-10-16T13:09:00Z,45.26683333,-66.06116667,140.2,4.6,5.9
2021-10-16T13:10:00Z,45.26683333,-66.06116667,139.6,4.6,5.9
2021-10-16T13:11:00Z,45.26683333,-66.06116667,138.2,4.6,5.9
2021-10-16T13:12:00Z,45.26683333,-66.06116667,138.4,4.6,5.9
2021-10-16T13:13:00Z,45.26683333,-66.06116667,137.2,4.6,5.9
2021-10-16T13:14:00Z,45.26683333,-66.06116667,137.5,4.6,5.9
2021-10-16T13:15:00Z,45.26683333,-66.06116667,138.7,4.6,5.9
2021-10-16T13:16:00Z,45.26683333,-66.06116667,138.8,4.6,5.9
2021-10-16T13:17:00Z,45.26683333,-66.06116667,139.6,4.5,5.6
2021-10-16T13:18:00Z,45.26683333,-66.06116667,140.5,4.6,5.7
2021-10-16T13:19:00Z,45.26683333,-66.06116667,141.4,4.6,5.7
2021-10-16T13:20:00Z,45.26683333,-66.06116667,142.4,4.6,5.7
2021-10-16T13:21:00Z,45.26683333,-66.06116667,143.6,4.6,5.7
2021-10-16T13:22:00Z,45.26683333,-66.06116667,144.6,4.6,5.7
2021-10-16T13:23:00Z,45.26683333,-66.06116667,147.0,4.6,5.7
2021-10-16T13:24:00Z,45.26683333,-66.06116667,147.4,4.5,5.7
2021-10-16T13:25:00Z,45.26683333,-66.06116667,147.7,4.5,6.0
2021-10-16T13:26:00Z,45.26683333,-66.06116667,149.3,4.6,6.1
2021-10-16T13:27:00Z,45.26683333,-66.06116667,151.3,4.7,6.1
2021-10-16T13:28:00Z,45.26683333,-66.06116667,153.7,4.7,6.1
2021-10-16T13:29:00Z,45.26683333,-66.06116667,156.4,4.7,6.1
2021-10-16T13:30:00Z,45.26683333,-66.06116667,157.9,4.7,6.1
2021-10-16T13:31:00Z,45.26683333,-66.06116667,159.4,4.8,6.2
2021-10-16T13:32:00Z,45.26683333,-66.06116667,160.4,4.8,6.2
2021-10-16T13:33:00Z,45.26683333,-66.06116667,160.7,4.9,6.2
2021-10-16T13:34:00Z,45.26683333,-66.06116667,162.4,4.9,6.2
2021-10-16T13:35:00Z,45.26683333,-66.06116667,163.8,4.9,6.2
2021-10-16T13:36:00Z,45.26683333,-66.06116667,164.1,4.8,6.2
2021-10-16T13:37:00Z,45.26683333,-66.06116667,163.2,4.8,6.3
2021-10-16T13:38:00Z,45.26683333,-66.06116667,161.7,4.9,6.3
2021-10-16T13:39:00Z,45.26683333,-66.06116667,160.5,4.9,6.3
2021-10-16T13:40:00Z,45.26683333,-66.06116667,160.4,4.8,6.3
2021-10-16T13:41:00Z,45.26683333,-66.06116667,160.3,4.8,6.3
2021-10-16T13:42:00Z,45.26683333,-66.06116667,160.6,4.8,6.3
2021-10-16T13:43:00Z,45.26683333,-66.06116667,160.4,4.8,6.3
2021-10-16T13:44:00Z,45.26683333,-66.06116667,160.1,4.8,6.3
2021-10-16T13:45:00Z,45.26683333,-66.06116667,158.7,4.9,6.3
2021-10-16T13:46:00Z,45.26683333,-66.06116667,158.0,4.9,6.3
2021-10-16T13:47:00Z,45.26683333,-66.06116667,157.7,4.9,6.1
2021-10-16T13:48:00Z,45.26683333,-66.06116667,156.6,4.8,6.3
2021-10-16T13:49:00Z,45.26683333,-66.06116667,155.3,5.0,6.3
2021-10-16T13:50:00Z,45.26683333,-66.06116667,154.3,5.0,6.3
2021-10-16T13:51:00Z,45.26683333,-66.06116667,152.8,5.1,6.3
2021-10-16T13:52:00Z,45.26683333,-66.06116667,151.3,5.1,6.3
2021-10-16T13:53:00Z,45.26683333,-66.06116667,149.8,5.2,6.3
2021-10-16T13:54:00Z,45.26683333,-66.06116667,148.4,5.3,6.3
2021-10-16T13:55:00Z,45.26683333,-66.06116667,147.3,5.4,6.3
2021-10-16T13:56:00Z,45.26683333,-66.06116667,146.4,5.4,6.3
2021-10-16T13:57:00Z,45.26683333,-66.06116667,145.2,5.4,6.3
2021-10-16T13:58:00Z,45.26683333,-66.06116667,145.2,5.4,6.2
2021-10-16T13:59:00Z,45.26683333,-66.06116667,144.1,5.4,6.2
2021-10-16T14:00:00Z,45.26683333,-66.06116667,143.0,5.3,6.2
2021-10-16T14:01:00Z,45.26683333,-66.06116667,142.6,5.3,6.2
2021-10-16T14:02:00Z,45.26683333,-66.06116667,141.8,5.2,6.2
2021-10-16T14:03:00Z,45.26683333,-66.06116667,141.5,5.2,6.2
2021-10-16T14:04:00Z,45.26683333,-66.06116667,141.1,5.2,6.2
2021-10-16T14:05:00Z,45.26683333,-66.06116667,140.3,5.2,6.2
2021-10-16T14:06:00Z,45.26683333,-66.06116667,139.7,5.2,6.2
2021-10-16T14:07:00Z,45.26683333,-66.06116667,139.4,5.3,6.5
2021-10-16T14:08:00Z,45.26683333,-66.06116667,138.5,5.3,6.5
2021-10-16T14:09:00Z,45.26683333,-66.06116667,138.0,5.4,6.5
2021-10-16T14:10:00Z,45.26683333,-66.06116667,137.6,5.5,6.5
2021-10-16T14:11:00Z,45.26683333,-66.06116667,137.4,5.5,6.5
2021-10-16T14:12:00Z,45.26683333,-66.06116667,136.9,5.5,6.5
2021-10-16T14:13:00Z,45.26683333,-66.06116667,136.3,5.6,6.7
2021-10-16T14:14:00Z,45.26683333,-66.06116667,136.2,5.6,6.7
2021-10-16T14:15:00Z,45.26683333,-66.06116667,136.4,5.7,6.7
2021-10-16T14:16:00Z,45.26683333,-66.06116667,136.3,5.6,6.7
2021-10-16T14:17:00Z,45.26683333,-66.06116667,135.5,5.6,6.7
2021-10-16T14:18:00Z,45.26683333,-66.06116667,135.4,5.6,6.7
2021-10-16T14:19:00Z,45.26683333,-66.06116667,136.2,5.6,6.7
2021-10-16T14:20:00Z,45.26683333,-66.06116667,136.4,5.6,6.9
2021-10-16T14:21:00Z,45.26683333,-66.06116667,136.7,5.5,6.9
2021-10-16T14:22:01Z,45.26683333,-66.06116667,136.8,5.6,6.9
2021-10-16T14:23:00Z,45.26683333,-66.06116667,136.9,5.5,6.9
2021-10-16T14:24:00Z,45.26683333,-66.06116667,137.1,5.5,6.9
2021-10-16T14:25:00Z,45.26683333,-66.06116667,137.3,5.5,6.9
2021-10-16T14:26:00Z,45.26683333,-66.06116667,137.4,5.6,7.2
2021-10-16T14:27:00Z,45.26683333,-66.06116667,137.8,5.7,7.2
2021-10-16T14:28:00Z,45.26683333,-66.06116667,137.9,5.8,7.2
2021-10-16T14:29:00Z,45.26683333,-66.06116667,137.6,5.9,7.3
2021-10-16T14:30:00Z,45.26683333,-66.06116667,137.2,5.9,7.3
2021-10-16T14:31:00Z,45.26683333,-66.06116667,136.4,6.1,7.7
2021-10-16T14:32:00Z,45.26683333,-66.06116667,136.3,6.2,7.7
2021-10-16T14:33:00Z,45.26683333,-66.06116667,135.9,6.3,7.7
2021-10-16T14:34:00Z,45.26683333,-66.06116667,135.6,6.3,7.7
2021-10-16T14:35:00Z,45.26683333,-66.06116667,135.6,6.3,7.7
2021-10-16T14:36:00Z,45.26683333,-66.06116667,135.0,6.2,7.7
2021-10-16T14:37:00Z,45.26683333,-66.06116667,134.7,6.2,7.7
2021-10-16T14:38:00Z,45.26683333,-66.06116667,134.9,6.2,7.7
2021-10-16T14:39:00Z,45.26683333,-66.06116667,135.1,6.1,7.7
2021-10-16T14:40:00Z,45.26683333,-66.06116667,135.6,6.1,7.7
2021-10-16T14:41:00Z,45.26683333,-66.06116667,136.1,6.1,7.4
2021-10-16T14:42:00Z,45.26683333,-66.06116667,136.1,6.1,7.3
2021-10-16T14:43:00Z,45.26683333,-66.06116667,135.9,6.1,7.3
2021-10-16T14:44:00Z,45.26683333,-66.06116667,135.4,6.1,7.3
2021-10-16T14:45:00Z,45.26683333,-66.06116667,135.0,6.2,7.3
2021-10-16T14:46:00Z,45.26683333,-66.06116667,135.4,6.2,7.3
2021-10-16T14:47:00Z,45.26683333,-66.06116667,135.4,6.3,8.1
2021-10-16T14:48:00Z,45.26683333,-66.06116667,135.4,6.4,8.1
2021-10-16T14:49:00Z,45.26683333,-66.06116667,134.2,6.4,8.1
2021-10-16T14:50:00Z,45.26683333,-66.06116667,133.5,6.4,8.1
2021-10-16T14:51:00Z,45.26683333,-66.06116667,133.5,6.5,8.1
2021-10-16T14:52:00Z,45.26683333,-66.06116667,133.6,6.4,8.1
2021-10-16T14:53:00Z,45.26683333,-66.06116667,133.5,6.6,8.1
2021-10-16T14:54:00Z,45.26683333,-66.06116667,133.3,6.6,8.1
2021-10-16T14:55:00Z,45.26683333,-66.06116667,133.0,6.7,8.1
2021-10-16T14:56:00Z,45.26683333,-66.06116667,132.8,6.7,8.1
2021-10-16T14:57:00Z,45.26683333,-66.06116667,132.9,6.7,8.0
2021-10-16T14:58:00Z,45.26683333,-66.06116667,132.7,6.6,8.0
2021-10-16T14:59:00Z,45.26683333,-66.06116667,133.5,6.6,8.0
2021-10-16T15:00:00Z,45.26683333,-66.06116667,133.8,6.6,8.1
2021-10-16T15:01:00Z,45.26683333,-66.06116667,133.5,6.7,8.2
2021-10-16T15:02:00Z,45.26683333,-66.06116667,133.0,6.8,8.2
2021-10-16T15:03:00Z,45.26683333,-66.06116667,133.5,6.8,8.2
2021-10-16T15:04:00Z,45.26683333,-66.06116667,134.2,6.8,8.2
2021-10-16T15:05:00Z,45.26683333,-66.06116667,134.7,6.9,8.2
2021-10-16T15:06:00Z,45.26683333,-66.06116667,135.4,6.9,8.2
2021-10-16T15:07:00Z,45.26683333,-66.06116667,135.4,6.9,8.2
2021-10-16T15:08:00Z,45.26683333,-66.06116667,135.9,7.0,8.2
2021-10-16T15:09:00Z,45.26683333,-66.06116667,135.4,7.1,8.2
2021-10-16T15:10:00Z,45.26683333,-66.06116667,135.4,7.0,8.2
2021-10-16T15:11:00Z,45.26683333,-66.06116667,134.9,7.0,8.3
2021-10-16T15:12:00Z,45.26683333,-66.06116667,134.9,7.0,8.3
2021-10-16T15:13:00Z,45.26683333,-66.06116667,134.9,7.1,8.3
2021-10-16T15:14:00Z,45.26683333,-66.06116667,134.7,7.1,8.4
2021-10-16T15:15:00Z,45.26683333,-66.06116667,134.7,7.1,8.4
2021-10-16T15:16:00Z,45.26683333,-66.06116667,134.6,7.1,8.4
2021-10-16T15:17:00Z,45.26683333,-66.06116667,135.6,7.1,8.4
2021-10-16T15:18:00Z,45.26683333,-66.06116667,135.4,7.0,8.4
2021-10-16T15:19:00Z,45.26683333,-66.06116667,136.3,7.1,8.9
2021-10-16T15:20:00Z,45.26683333,-66.06116667,136.6,7.2,8.9
2021-10-16T15:21:00Z,45.26683333,-66.06116667,137.2,7.2,8.9
2021-10-16T15:22:00Z,45.26683333,-66.06116667,138.2,7.3,8.9
2021-10-16T15:23:00Z,45.26683333,-66.06116667,138.7,7.3,8.9
2021-10-16T15:24:00Z,45.26683333,-66.06116667,139.0,7.2,8.9
2021-10-16T15:25:00Z,45.26683333,-66.06116667,139.3,7.3,9.2
2021-10-16T15:26:00Z,45.26683333,-66.06116667,139.7,7.4,9.2
2021-10-16T15:27:00Z,45.26683333,-66.06116667,139.5,7.5,9.2
2021-10-16T15:28:00Z,45.26683333,-66.06116667,139.3,7.5,9.2
2021-10-16T15:29:00Z,45.26683333,-66.06116667,139.0,7.5,9.2
2021-10-16T15:30:00Z,45.26683333,-66.06116667,138.9,7.4,9.2
2021-10-16T15:31:00Z,45.26683333,-66.06116667,138.9,7.4,9.2
2021-10-16T15:32:00Z,45.26683333,-66.06116667,138.9,7.4,9.2
2021-10-16T15:33:00Z,45.26683333,-66.06116667,138.4,7.3,9.2
2021-10-16T15:34:00Z,45.26683333,-66.06116667,138.3,7.3,9.2
2021-10-16T15:35:00Z,45.26683333,-66.06116667,138.1,7.2,9.0
2021-10-16T15:36:00Z,45.26683333,-66.06116667,137.9,7.1,8.8
2021-10-16T15:37:00Z,45.26683333,-66.06116667,137.2,7.1,9.1
2021-10-16T15:38:00Z,45.26683333,-66.06116667,136.9,7.1,9.1
2021-10-16T15:39:00Z,45.26683333,-66.06116667,136.5,7.1,9.1
2021-10-16T15:40:00Z,45.26683333,-66.06116667,136.4,7.1,9.1
2021-10-16T15:41:00Z,45.26683333,-66.06116667,136.5,7.1,9.1
2021-10-16T15:42:00Z,45.26683333,-66.06116667,136.0,7.1,9.1
2021-10-16T15:43:00Z,45.26683333,-66.06116667,136.1,7.0,9.1
2021-10-16T15:44:00Z,45.26683333,-66.06116667,135.8,7.0,9.1
2021-10-16T15:45:00Z,45.26683333,-66.06116667,135.9,7.1,9.1
2021-10-16T15:46:00Z,45.26683333,-66.06116667,135.8,7.1,9.1
2021-10-16T15:47:00Z,45.26683333,-66.06116667,136.1,7.0,8.7
2021-10-16T15:48:00Z,45.26683333,-66.06116667,136.4,6.9,8.6
2021-10-16T15:49:00Z,45.26683333,-66.06116667,136.6,6.9,8.6
2021-10-16T15:50:00Z,45.26683333,-66.06116667,136.4,6.9,8.6
2021-10-16T15:51:00Z,45.26683333,-66.06116667,135.9,7.0,8.4
2021-10-16T15:52:00Z,45.26683333,-66.06116667,135.3,7.0,8.4
2021-10-16T15:53:00Z,45.26683333,-66.06116667,135.5,7.1,8.7
2021-10-16T15:54:00Z,45.26683333,-66.06116667,135.5,7.1,8.7
2021-10-16T15:55:00Z,45.26683333,-66.06116667,135.1,7.0,8.7
2021-10-16T15:56:00Z,45.26683333,-66.06116667,134.7,7.1,8.7
2021-10-16T15:57:00Z,45.26683333,-66.06116667,134.1,7.1,8.7
2021-10-16T15:58:00Z,45.26683333,-66.06116667,134.1,7.1,8.7
2021-10-16T15:59:00Z,45.26683333,-66.06116667,134.1,7.1,8.7
2021-10-16T16:00:00Z,45.26683333,-66.06116667,134.3,7.1,8.7
2021-10-16T16:01:00Z,45.26683333,-66.06116667,134.8,7.1,8.7
2021-10-16T16:02:01Z,45.26683333,-66.06116667,135.5,7.0,8.7
2021-10-16T16:03:00Z,45.26683333,-66.06116667,135.6,6.9,8.3
2021-10-16T16:04:00Z,45.26683333,-66.06116667,135.8,6.8,8.3
2021-10-16T16:05:00Z,45.26683333,-66.06116667,135.8,6.7,8.3
2021-10-16T16:06:00Z,45.26683333,-66.06116667,136.3,6.6,8.2
2021-10-16T16:07:00Z,45.26683333,-66.06116667,136.2,6.6,8.2
2021-10-16T16:08:00Z,45.26683333,-66.06116667,136.2,6.6,8.2
2021-10-16T16:09:00Z,45.26683333,-66.06116667,136.4,6.4,8.2
2021-10-16T16:10:00Z,45.26683333,-66.06116667,136.4,6.3,7.9
2021-10-16T16:11:00Z,45.26683333,-66.06116667,136.6,6.2,7.5
2021-10-16T16:12:00Z,45.26683333,-66.06116667,136.9,6.2,7.5
2021-10-16T16:13:00Z,45.26683333,-66.06116667,136.6,6.2,7.5
2021-10-16T16:14:00Z,45.26683333,-66.06116667,137.0,6.2,7.5
2021-10-16T16:15:00Z,45.26683333,-66.06116667,137.5,6.3,8.3
2021-10-16T16:16:00Z,45.26683333,-66.06116667,137.6,6.5,8.5
2021-10-16T16:17:00Z,45.26683333,-66.06116667,138.0,6.5,8.5
2021-10-16T16:18:00Z,45.26683333,-66.06116667,137.8,6.6,8.5
2021-10-16T16:19:00Z,45.26683333,-66.06116667,137.2,6.7,8.5
2021-10-16T16:20:00Z,45.26683333,-66.06116667,137.2,6.8,8.5
2021-10-16T16:21:00Z,45.26683333,-66.06116667,136.8,6.8,8.5
2021-10-16T16:22:00Z,45.26683333,-66.06116667,136.2,6.9,8.5
2021-10-16T16:23:00Z,45.26683333,-66.06116667,136.2,7.0,8.5
2021-10-16T16:24:00Z,45.26683333,-66.06116667,135.5,7.1,8.8
2021-10-16T16:25:00Z,45.26683333,-66.06116667,135.0,7.1,8.8
2021-10-16T16:26:00Z,45.26683333,-66.06116667,135.2,7.1,8.8
2021-10-16T16:27:00Z,45.26683333,-66.06116667,135.4,7.1,8.8
2021-10-16T16:28:00Z,45.26683333,-66.06116667,135.9,7.1,8.8
2021-10-16T16:29:00Z,45.26683333,-66.06116667,136.3,7.1,8.8
2021-10-16T16:30:00Z,45.26683333,-66.06116667,136.3,7.1,8.8
2021-10-16T16:31:00Z,45.26683333,-66.06116667,136.8,7.2,8.8
2021-10-16T16:32:00Z,45.26683333,-66.06116667,137.9,7.2,8.8
2021-10-16T16:33:00Z,45.26683333,-66.06116667,138.6,7.2,8.8
2021-10-16T16:34:00Z,45.26683333,-66.06116667,139.9,7.3,9.0
2021-10-16T16:35:00Z,45.26683333,-66.06116667,140.8,7.2,9.0
2021-10-16T16:36:00Z,45.26683333,-66.06116667,141.0,7.2,9.0
2021-10-16T16:37:00Z,45.26683333,-66.06116667,141.5,7.2,9.0
2021-10-16T16:38:00Z,45.26683333,-66.06116667,142.1,7.2,9.0
2021-10-16T16:39:00Z,45.26683333,-66.06116667,142.2,7.1,9.0
2021-10-16T16:40:00Z,45.26683333,-66.06116667,143.3,7.1,9.0
2021-10-16T16:41:00Z,45.26683333,-66.06116667,143.3,7.0,9.0
2021-10-16T16:42:00Z,45.26683333,-66.06116667,143.0,7.0,9.0
2021-10-16T16:43:00Z,45.26683333,-66.06116667,142.6,7.0,9.0
2021-10-16T16:44:00Z,45.26683333,-66.06116667,142.4,6.9,8.4
2021-10-16T16:45:00Z,45.26683333,-66.06116667,141.9,6.9,8.4
2021-10-16T16:46:00Z,45.26683333,-66.06116667,141.0,6.9,8.4
2021-10-16T16:47:00Z,45.26683333,-66.06116667,140.4,6.9,8.9
2021-10-16T16:48:00Z,45.26683333,-66.06116667,139.2,6.9,8.9
2021-10-16T16:49:00Z,45.26683333,-66.06116667,138.8,7.0,8.9
2021-10-16T16:50:00Z,45.26683333,-66.06116667,137.8,7.2,9.2
2021-10-16T16:51:00Z,45.26683333,-66.06116667,137.3,7.3,9.2
2021-10-16T16:52:00Z,45.26683333,-66.06116667,136.1,7.4,9.2
2021-10-16T16:53:00Z,45.26683333,-66.06116667,135.5,7.5,9.2
2021-10-16T16:54:00Z,45.26683333,-66.06116667,134.6,7.6,9.2
2021-10-16T16:55:00Z,45.26683333,-66.06116667,134.3,7.8,9.3
2021-10-16T16:56:00Z,45.26683333,-66.06116667,134.8,7.8,9.3
2021-10-16T16:57:00Z,45.26683333,-66.06116667,134.4,7.8,9.3
2021-10-16T16:58:00Z,45.26683333,-66.06116667,134.7,7.9,9.3
2021-10-16T16:59:00Z,45.26683333,-66.06116667,134.9,7.9,9.3
2021-10-16T17:00:00Z,45.26683333,-66.06116667,135.2,7.8,9.3
2021-10-16T17:01:00Z,45.26683333,-66.06116667,135.3,7.9,9.3
2021-10-16T17:02:00Z,45.26683333,-66.06116667,135.8,7.8,9.3
2021-10-16T17:03:00Z,45.26683333,-66.06116667,136.2,7.7,9.3
2021-10-16T17:04:00Z,45.26683333,-66.06116667,136.3,7.7,9.5
2021-10-16T17:05:00Z,45.26683333,-66.06116667,135.9,7.6,9.5
2021-10-16T17:06:00Z,45.26683333,-66.06116667,135.3,7.6,9.5
2021-10-16T17:07:00Z,45.26683333,-66.06116667,134.9,7.6,9.5
2021-10-16T17:08:00Z,45.26683333,-66.06116667,134.2,7.6,9.5
2021-10-16T17:09:00Z,45.26683333,-66.06116667,133.5,7.5,9.5
2021-10-16T17:10:00Z,45.26683333,-66.06116667,132.8,7.5,9.5
2021-10-16T17:11:00Z,45.26683333,-66.06116667,132.4,7.5,9.5
2021-10-16T17:12:00Z,45.26683333,-66.06116667,131.3,7.5,9.5
2021-10-16T17:13:00Z,45.26683333,-66.06116667,130.7,7.6,9.5
2021-10-16T17:14:00Z,45.26683333,-66.06116667,129.9,7.5,8.9
2021-10-16T17:15:00Z,45.26683333,-66.06116667,129.5,7.5,8.9
2021-10-16T17:16:00Z,45.26683333,-66.06116667,129.1,7.6,9.0
2021-10-16T17:17:00Z,45.26683333,-66.06116667,129.2,7.6,9.0
2021-10-16T17:18:00Z,45.26683333,-66.06116667,129.3,7.6,9.0
2021-10-16T17:19:00Z,45.26683333,-66.06116667,129.5,7.7,9.1
2021-10-16T17:20:00Z,45.26683333,-66.06116667,129.3,7.7,9.1
2021-10-16T17:21:00Z,45.26683333,-66.06116667,128.7,7.7,9.2
2021-10-16T17:22:00Z,45.26683333,-66.06116667,128.5,7.8,9.2
2021-10-16T17:23:00Z,45.26683333,-66.06116667,128.1,7.8,9.2
2021-10-16T17:24:00Z,45.26683333,-66.06116667,128.1,7.9,9.3
2021-10-16T17:25:00Z,45.26683333,-66.06116667,127.7,7.9,9.4
2021-10-16T17:26:00Z,45.26683333,-66.06116667,127.6,7.9,10.2
