timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-13T11:38:00Z,45.26683333,-66.06116667,281.2,0.9,2.0
2021-09-13T11:39:00Z,45.26683333,-66.06116667,282.5,0.8,1.4
2021-09-13T11:40:00Z,45.26683333,-66.06116667,285.0,0.8,1.4
2021-09-13T11:41:00Z,45.26683333,-66.06116667,287.4,0.8,1.6
2021-09-13T11:42:00Z,45.26683333,-66.06116667,290.6,0.9,1.9
2021-09-13T11:43:00Z,45.26683333,-66.06116667,294.0,1.0,2.1
2021-09-13T11:44:00Z,45.26683333,-66.06116667,298.2,1.1,2.1
2021-09-13T11:45:00Z,45.26683333,-66.06116667,301.2,1.2,2.1
2021-09-13T11:46:00Z,45.26683333,-66.06116667,302.8,1.3,2.1
2021-09-13T11:47:00Z,45.26683333,-66.06116667,303.4,1.4,2.1
2021-09-13T11:48:00Z,45.26683333,-66.06116667,305.3,1.5,2.1
2021-09-13T11:49:00Z,45.26683333,-66.06116667,307.4,1.5,2.1
2021-09-13T11:50:00Z,45.26683333,-66.06116667,308.4,1.6,2.1
2021-09-13T11:51:00Z,45.26683333,-66.06116667,308.6,1.5,2.1
2021-09-13T11:52:00Z,45.26683333,-66.06116667,307.9,1.5,2.1
2021-09-13T11:53:00Z,45.26683333,-66.06116667,307.4,1.4,2.1
2021-09-13T11:54:00Z,45.26683333,-66.06116667,305.8,1.3,2.1
2021-09-13T11:55:00Z,45.26683333,-66.06116667,304.7,1.2,2.1
2021-09-13T11:56:00Z,45.26683333,-66.06116667,303.3,1.1,1.9
2021-09-13T11:57:00Z,45.26683333,-66.06116667,301.7,1.1,1.7
2021-09-13T11:58:00Z,45.26683333,-66.06116667,300.1,1.1,2.1
2021-09-13T11:59:00Z,45.26683333,-66.06116667,298.9,1.2,2.4
2021-09-13T12:00:00Z,45.26683333,-66.06116667,297.6,1.3,2.4
2021-09-13T12:01:00Z,45.26683333,-66.06116667,296.4,1.3,2.4
2021-09-13T12:02:00Z,45.26683333,-66.06116667,295.6,1.4,2.4
2021-09-13T12:03:00Z,45.26683333,-66.06116667,294.7,1.5,2.4
2021-09-13T12:04:00Z,45.26683333,-66.06116667,294.9,1.5,2.4
2021-09-13T12:05:00Z,45.26683333,-66.06116667,295.0,1.6,2.4
2021-09-13T12:06:00Z,45.26683333,-66.06116667,295.9,1.6,2.4
2021-09-13T12:07:00Z,45.26683333,-66.06116667,297.2,1.6,2.4
2021-09-13T12:08:00Z,45.26683333,-66.06116667,298.0,1.5,2.4
2021-09-13T12:09:00Z,45.26683333,-66.06116667,298.5,1.4,2.2
2021-09-13T12:10:00Z,45.26683333,-66.06116667,298.8,1.3,2.0
2021-09-13T12:11:00Z,45.26683333,-66.06116667,299.5,1.2,2.0
2021-09-13T12:12:00Z,45.26683333,-66.06116667,300.1,1.2,2.0
2021-09-13T12:13:00Z,45.26683333,-66.06116667,300.7,1.2,1.9
2021-09-13T12:14:00Z,45.26683333,-66.06116667,302.6,1.2,1.9
2021-09-13T12:15:00Z,45.26683333,-66.06116667,305.1,1.2,1.6
2021-09-13T12:16:00Z,45.26683333,-66.06116667,306.9,1.1,1.6
2021-09-13T12:17:00Z,45.26683333,-66.06116667,308.7,1.1,1.6
2021-09-13T12:18:00Z,45.26683333,-66.06116667,311.5,1.1,1.6
2021-09-13T12:19:00Z,45.26683333,-66.06116667,316.3,1.0,1.6
2021-09-13T12:20:00Z,45.26683333,-66.06116667,321.6,1.0,1.6
2021-09-13T12:21:00Z,45.26683333,-66.06116667,324.9,0.9,1.6
2021-09-13T12:22:00Z,45.26683333,-66.06116667,327.0,0.8,1.6
2021-09-13T12:23:00Z,45.26683333,-66.06116667,328.6,0.7,1.5
2021-09-13T12:24:00Z,45.26683333,-66.06116667,328.0,0.6,1.5
2021-09-13T12:25:00Z,45.26683333,-66.06116667,326.0,0.6,1.3
2021-09-13T12:26:00Z,45.26683333,-66.06116667,324.8,0.5,1.0
2021-09-13T12:27:00Z,45.26683333,-66.06116667,322.7,0.5,1.0
2021-09-13T12:28:00Z,45.26683333,-66.06116667,319.9,0.5,1.4
2021-09-13T12:29:00Z,45.26683333,-66.06116667,314.6,0.6,1.4
2021-09-13T12:30:00Z,45.26683333,-66.06116667,308.7,0.6,1.4
2021-09-13T12:31:00Z,45.26683333,-66.06116667,304.4,0.7,1.4
2021-09-13T12:32:00Z,45.26683333,-66.06116667,300.3,0.7,1.4
2021-09-13T12:33:00Z,45.26683333,-66.06116667,295.1,0.8,1.4
2021-09-13T12:34:00Z,45.26683333,-66.06116667,289.6,0.8,1.4
2021-09-13T12:35:00Z,45.26683333,-66.06116667,283.5,0.8,1.4
2021-09-13T12:36:00Z,45.26683333,-66.06116667,275.1,0.8,1.4
2021-09-13T12:37:00Z,45.26683333,-66.06116667,267.0,0.8,1.4
2021-09-13T12:38:00Z,45.26683333,-66.06116667,256.9,0.8,1.4
2021-09-13T12:39:00Z,45.26683333,-66.06116667,246.8,0.7,1.4
2021-09-13T12:40:00Z,45.26683333,-66.06116667,238.4,0.6,1.4
2021-09-13T12:41:00Z,45.26683333,-66.06116667,236.2,0.5,1.2
2021-09-13T12:42:00Z,45.26683333,-66.06116667,231.2,0.5,1.1
2021-09-13T12:43:00Z,45.26683333,-66.06116667,233.7,0.4,0.9
2021-09-13T12:44:00Z,45.26683333,-66.06116667,229.3,0.3,0.8
2021-09-13T12:45:00Z,45.26683333,-66.06116667,225.9,0.3,0.8
2021-09-13T12:46:00Z,45.26683333,-66.06116667,212.1,0.3,0.8
2021-09-13T12:47:00Z,45.26683333,-66.06116667,182.3,0.3,1.3
2021-09-13T12:48:00Z,45.26683333,-66.06116667,151.2,0.4,1.4
2021-09-13T12:49:00Z,45.26683333,-66.06116667,125.1,0.5,1.5
2021-09-13T12:50:00Z,45.26683333,-66.06116667,112.8,0.6,2.4
2021-09-13T12:51:00Z,45.26683333,-66.06116667,120.8,0.8,2.4
2021-09-13T12:52:00Z,45.26683333,-66.06116667,121.1,1.0,2.4
2021-09-13T12:53:00Z,45.26683333,-66.06116667,127.2,1.1,2.4
2021-09-13T12:54:00Z,45.26683333,-66.06116667,132.8,1.2,2.4
2021-09-13T12:55:00Z,45.26683333,-66.06116667,132.3,1.3,2.4
2021-09-13T12:56:00Z,45.26683333,-66.06116667,136.0,1.4,2.4
2021-09-13T12:57:00Z,45.26683333,-66.06116667,135.3,1.4,2.4
2021-09-13T12:58:00Z,45.26683333,-66.06116667,133.9,1.4,2.4
2021-09-13T12:59:00Z,45.26683333,-66.06116667,133.4,1.3,2.4
2021-09-13T13:00:00Z,45.26683333,-66.06116667,132.7,1.2,2.1
2021-09-13T13:01:00Z,45.26683333,-66.06116667,131.8,1.1,2.0
2021-09-13T13:02:00Z,45.26683333,-66.06116667,133.4,1.0,1.9
2021-09-13T13:03:00Z,45.26683333,-66.06116667,134.4,0.9,1.6
2021-09-13T13:04:00Z,45.26683333,-66.06116667,138.9,0.9,1.6
2021-09-13T13:05:00Z,45.26683333,-66.06116667,142.3,0.8,1.6
2021-09-13T13:06:00Z,45.26683333,-66.06116667,145.0,0.8,1.6
2021-09-13T13:07:00Z,45.26683333,-66.06116667,149.1,0.8,1.6
2021-09-13T13:08:00Z,45.26683333,-66.06116667,155.4,0.8,1.6
2021-09-13T13:09:00Z,45.26683333,-66.06116667,162.1,0.8,1.6
2021-09-13T13:10:00Z,45.26683333,-66.06116667,170.0,0.8,1.6
2021-09-13T13:11:00Z,45.26683333,-66.06116667,180.5,0.9,1.6
2021-09-13T13:12:00Z,45.26683333,-66.06116667,189.7,0.8,1.6
2021-09-13T13:13:00Z,45.26683333,-66.06116667,199.3,0.8,1.6
2021-09-13T13:14:00Z,45.26683333,-66.06116667,207.4,0.8,1.6
2021-09-13T13:15:00Z,45.26683333,-66.06116667,217.4,0.8,1.3
2021-09-13T13:16:00Z,45.26683333,-66.06116667,226.1,0.7,1.3
2021-09-13T13:17:00Z,45.26683333,-66.06116667,241.3,0.7,1.3
2021-09-13T13:18:00Z,45.26683333,-66.06116667,252.9,0.7,1.7
2021-09-13T13:19:00Z,45.26683333,-66.06116667,260.9,0.8,2.2
2021-09-13T13:20:00Z,45.26683333,-66.06116667,270.2,0.8,2.2
2021-09-13T13:21:00Z,45.26683333,-66.06116667,271.6,0.8,2.2
2021-09-13T13:22:00Z,45.26683333,-66.06116667,275.4,0.8,2.2
2021-09-13T13:23:00Z,45.26683333,-66.06116667,277.2,0.8,2.2
2021-09-13T13:24:00Z,45.26683333,-66.06116667,272.9,0.9,2.2
2021-09-13T13:25:00Z,45.26683333,-66.06116667,268.9,0.9,2.2
2021-09-13T13:26:00Z,45.26683333,-66.06116667,265.6,1.0,2.2
2021-09-13T13:27:00Z,45.26683333,-66.06116667,257.6,1.0,2.2
2021-09-13T13:28:00Z,45.26683333,-66.06116667,252.4,0.9,2.2
2021-09-13T13:29:00Z,45.26683333,-66.06116667,247.6,0.8,1.9
2021-09-13T13:30:00Z,45.26683333,-66.06116667,242.7,0.7,1.9
2021-09-13T13:31:00Z,45.26683333,-66.06116667,241.6,0.7,1.9
2021-09-13T13:32:00Z,45.26683333,-66.06116667,240.7,0.6,1.9
2021-09-13T13:33:00Z,45.26683333,-66.06116667,232.6,0.6,1.9
2021-09-13T13:34:00Z,45.26683333,-66.06116667,228.7,0.5,1.5
2021-09-13T13:35:00Z,45.26683333,-66.06116667,230.9,0.4,1.5
2021-09-13T13:36:00Z,45.26683333,-66.06116667,237.7,0.4,0.9
2021-09-13T13:37:00Z,45.26683333,-66.06116667,248.1,0.4,0.9
2021-09-13T13:38:00Z,45.26683333,-66.06116667,262.7,0.4,1.1
2021-09-13T13:39:00Z,45.26683333,-66.06116667,277.1,0.4,1.1
2021-09-13T13:40:00Z,45.26683333,-66.06116667,287.1,0.5,1.1
2021-09-13T13:41:00Z,45.26683333,-66.06116667,298.1,0.5,1.1
2021-09-13T13:42:00Z,45.26683333,-66.06116667,296.0,0.5,1.1
2021-09-13T13:43:00Z,45.26683333,-66.06116667,298.0,0.6,1.1
2021-09-13T13:44:00Z,45.26683333,-66.06116667,302.5,0.6,1.6
2021-09-13T13:45:00Z,45.26683333,-66.06116667,303.2,0.7,2.2
2021-09-13T13:46:00Z,45.26683333,-66.06116667,304.6,0.9,2.8
2021-09-13T13:47:00Z,45.26683333,-66.06116667,304.0,1.0,2.8
2021-09-13T13:48:00Z,45.26683333,-66.06116667,301.5,1.1,2.8
2021-09-13T13:49:00Z,45.26683333,-66.06116667,299.7,1.2,2.8
2021-09-13T13:50:00Z,45.26683333,-66.06116667,298.8,1.4,2.8
2021-09-13T13:51:00Z,45.26683333,-66.06116667,296.5,1.5,2.8
2021-09-13T13:52:00Z,45.26683333,-66.06116667,295.7,1.7,3.1
2021-09-13T13:53:00Z,45.26683333,-66.06116667,295.2,2.0,4.0
2021-09-13T13:54:00Z,45.26683333,-66.06116667,293.9,2.2,4.2
2021-09-13T13:55:00Z,45.26683333,-66.06116667,293.0,2.4,5.9
2021-09-13T13:56:00Z,45.26683333,-66.06116667,291.3,2.6,5.9
2021-09-13T13:57:00Z,45.26683333,-66.06116667,292.1,2.9,5.9
2021-09-13T13:58:00Z,45.26683333,-66.06116667,291.4,3.3,6.1
2021-09-13T13:59:00Z,45.26683333,-66.06116667,291.4,3.6,6.1
2021-09-13T14:00:00Z,45.26683333,-66.06116667,290.1,4.0,6.2
2021-09-13T14:01:00Z,45.26683333,-66.06116667,290.5,4.2,6.2
2021-09-13T14:02:00Z,45.26683333,-66.06116667,290.4,4.5,6.2
2021-09-13T14:03:00Z,45.26683333,-66.06116667,290.2,4.7,6.2
2021-09-13T14:04:00Z,45.26683333,-66.06116667,288.3,4.9,6.3
2021-09-13T14:05:00Z,45.26683333,-66.06116667,287.2,5.0,6.3
2021-09-13T14:06:00Z,45.26683333,-66.06116667,287.4,5.2,6.3
2021-09-13T14:07:00Z,45.26683333,-66.06116667,285.3,5.3,8.1
2021-09-13T14:08:00Z,45.26683333,-66.06116667,285.9,5.3,8.1
2021-09-13T14:09:00Z,45.26683333,-66.06116667,286.8,5.2,8.1
2021-09-13T14:10:00Z,45.26683333,-66.06116667,288.1,5.1,8.1
2021-09-13T14:11:00Z,45.26683333,-66.06116667,287.1,5.2,8.1
2021-09-13T14:12:00Z,45.26683333,-66.06116667,287.8,5.2,8.1
2021-09-13T14:13:00Z,45.26683333,-66.06116667,287.1,5.2,8.1
2021-09-13T14:14:00Z,45.26683333,-66.06116667,288.1,5.1,8.1
2021-09-13T14:15:00Z,45.26683333,-66.06116667,288.9,5.1,8.1
2021-09-13T14:16:00Z,45.26683333,-66.06116667,289.7,5.0,8.1
2021-09-13T14:17:00Z,45.26683333,-66.06116667,291.0,5.0,7.7
2021-09-13T14:18:00Z,45.26683333,-66.06116667,291.8,5.1,7.7
2021-09-13T14:19:00Z,45.26683333,-66.06116667,292.1,5.2,7.7
2021-09-13T14:20:00Z,45.26683333,-66.06116667,291.6,5.3,7.7
2021-09-13T14:21:00Z,45.26683333,-66.06116667,293.0,5.3,7.7
2021-09-13T14:22:00Z,45.26683333,-66.06116667,292.0,5.2,7.3
2021-09-13T14:23:00Z,45.26683333,-66.06116667,293.5,5.2,7.3
2021-09-13T14:24:00Z,45.26683333,-66.06116667,293.3,5.2,7.3
2021-09-13T14:25:00Z,45.26683333,-66.06116667,293.4,5.2,7.3
2021-09-13T14:26:00Z,45.26683333,-66.06116667,293.9,5.3,7.3
2021-09-13T14:27:00Z,45.26683333,-66.06116667,294.3,5.2,7.3
2021-09-13T14:28:00Z,45.26683333,-66.06116667,294.3,5.1,7.3
2021-09-13T14:29:00Z,45.26683333,-66.06116667,293.1,5.1,6.9
2021-09-13T14:30:00Z,45.26683333,-66.06116667,293.5,5.0,6.9
2021-09-13T14:31:00Z,45.26683333,-66.06116667,293.6,5.0,6.9
2021-09-13T14:32:00Z,45.26683333,-66.06116667,294.4,5.0,6.9
2021-09-13T14:33:00Z,45.26683333,-66.06116667,293.7,5.1,6.9
2021-09-13T14:34:00Z,45.26683333,-66.06116667,294.1,5.1,6.9
2021-09-13T14:35:00Z,45.26683333,-66.06116667,293.8,5.0,6.9
2021-09-13T14:36:00Z,45.26683333,-66.06116667,291.8,4.9,6.6
2021-09-13T14:37:00Z,45.26683333,-66.06116667,291.8,4.8,6.6
2021-09-13T14:38:00Z,45.26683333,-66.06116667,291.1,4.8,6.6
2021-09-13T14:39:00Z,45.26683333,-66.06116667,292.8,4.8,6.6
2021-09-13T14:40:00Z,45.26683333,-66.06116667,293.1,4.8,7.0
2021-09-13T14:41:00Z,45.26683333,-66.06116667,292.8,4.9,7.1
2021-09-13T14:42:00Z,45.26683333,-66.06116667,293.5,5.0,7.1
2021-09-13T14:43:00Z,45.26683333,-66.06116667,294.3,5.0,7.1
2021-09-13T14:44:00Z,45.26683333,-66.06116667,293.8,4.9,7.1
2021-09-13T14:45:00Z,45.26683333,-66.06116667,294.5,4.9,7.1
2021-09-13T14:46:00Z,45.26683333,-66.06116667,296.2,5.1,7.1
2021-09-13T14:47:00Z,45.26683333,-66.06116667,295.5,5.2,7.5
2021-09-13T14:48:00Z,45.26683333,-66.06116667,295.7,5.4,7.7
2021-09-13T14:49:00Z,45.26683333,-66.06116667,294.6,5.4,7.7
2021-09-13T14:50:00Z,45.26683333,-66.06116667,293.0,5.2,7.7
2021-09-13T14:51:00Z,45.26683333,-66.06116667,293.6,5.1,7.7
2021-09-13T14:52:00Z,45.26683333,-66.06116667,293.7,5.0,7.7
2021-09-13T14:53:00Z,45.26683333,-66.06116667,294.2,4.9,7.7
2021-09-13T14:54:00Z,45.26683333,-66.06116667,295.4,4.8,7.7
2021-09-13T14:55:00Z,45.26683333,-66.06116667,296.8,4.9,7.7
2021-09-13T14:56:00Z,45.26683333,-66.06116667,298.7,4.8,7.7
2021-09-13T14:57:00Z,45.26683333,-66.06116667,300.5,4.6,7.7
2021-09-13T14:58:00Z,45.26683333,-66.06116667,301.4,4.3,5.8
2021-09-13T14:59:00Z,45.26683333,-66.06116667,301.9,4.1,5.8
2021-09-13T15:00:00Z,45.26683333,-66.06116667,303.5,4.1,5.8
2021-09-13T15:01:00Z,45.26683333,-66.06116667,304.6,4.2,5.8
2021-09-13T15:02:00Z,45.26683333,-66.06116667,305.5,4.1,5.8
2021-09-13T15:03:00Z,45.26683333,-66.06116667,305.0,3.9,5.8
2021-09-13T15:04:00Z,45.26683333,-66.06116667,304.3,3.9,5.8
2021-09-13T15:05:00Z,45.26683333,-66.06116667,303.5,3.7,5.8
2021-09-13T15:06:00Z,45.26683333,-66.06116667,300.8,3.5,5.8
2021-09-13T15:07:00Z,45.26683333,-66.06116667,299.8,3.5,5.8
2021-09-13T15:08:00Z,45.26683333,-66.06116667,299.7,3.5,5.8
2021-09-13T15:09:00Z,45.26683333,-66.06116667,299.7,3.6,5.8
2021-09-13T15:10:00Z,45.26683333,-66.06116667,300.1,3.5,5.7
2021-09-13T15:11:00Z,45.26683333,-66.06116667,297.0,3.5,5.6
2021-09-13T15:12:00Z,45.26683333,-66.06116667,294.3,3.6,5.6
2021-09-13T15:13:00Z,45.26683333,-66.06116667,293.4,3.8,5.8
2021-09-13T15:14:00Z,45.26683333,-66.06116667,293.8,3.8,5.8
2021-09-13T15:15:00Z,45.26683333,-66.06116667,292.8,3.8,5.8
2021-09-13T15:16:00Z,45.26683333,-66.06116667,294.0,3.8,5.8
2021-09-13T15:17:00Z,45.26683333,-66.06116667,293.9,3.9,5.8
2021-09-13T15:18:00Z,45.26683333,-66.06116667,294.8,4.1,6.7
2021-09-13T15:19:00Z,45.26683333,-66.06116667,295.7,4.3,7.9
2021-09-13T15:20:00Z,45.26683333,-66.06116667,296.6,4.5,7.9
2021-09-13T15:21:00Z,45.26683333,-66.06116667,297.9,4.7,8.2
2021-09-13T15:22:00Z,45.26683333,-66.06116667,299.8,4.9,8.4
2021-09-13T15:23:00Z,45.26683333,-66.06116667,301.7,5.1,8.4
2021-09-13T15:24:00Z,45.26683333,-66.06116667,301.6,5.3,8.4
2021-09-13T15:25:00Z,45.26683333,-66.06116667,302.2,5.8,8.4
2021-09-13T15:26:00Z,45.26683333,-66.06116667,300.9,6.0,8.4
2021-09-13T15:27:00Z,45.26683333,-66.06116667,301.0,6.1,8.4
2021-09-13T15:28:00Z,45.26683333,-66.06116667,299.7,6.0,8.4
2021-09-13T15:29:00Z,45.26683333,-66.06116667,297.7,6.2,8.6
2021-09-13T15:30:00Z,45.26683333,-66.06116667,294.3,6.4,8.9
2021-09-13T15:31:00Z,45.26683333,-66.06116667,292.8,6.5,9.9
2021-09-13T15:32:00Z,45.26683333,-66.06116667,292.4,6.6,9.9
2021-09-13T15:33:00Z,45.26683333,-66.06116667,290.5,6.7,9.9
2021-09-13T15:34:00Z,45.26683333,-66.06116667,289.9,6.8,9.9
2021-09-13T15:35:00Z,45.26683333,-66.06116667,289.8,6.7,9.9
2021-09-13T15:36:00Z,45.26683333,-66.06116667,291.0,6.8,9.9
2021-09-13T15:37:00Z,45.26683333,-66.06116667,292.4,7.0,9.9
2021-09-13T15:38:00Z,45.26683333,-66.06116667,292.3,7.2,9.9
2021-09-13T15:39:00Z,45.26683333,-66.06116667,293.2,7.2,9.9
2021-09-13T15:40:00Z,45.26683333,-66.06116667,295.1,7.2,9.9
2021-09-13T15:41:00Z,45.26683333,-66.06116667,296.4,7.1,9.3
2021-09-13T15:42:00Z,45.26683333,-66.06116667,296.4,6.9,8.8
2021-09-13T15:43:00Z,45.26683333,-66.06116667,297.6,6.9,8.8
2021-09-13T15:44:00Z,45.26683333,-66.06116667,297.9,6.7,8.8
2021-09-13T15:45:00Z,45.26683333,-66.06116667,297.2,6.7,8.8
2021-09-13T15:46:00Z,45.26683333,-66.06116667,296.3,6.7,8.8
2021-09-13T15:47:00Z,45.26683333,-66.06116667,294.7,6.6,8.8
2021-09-13T15:48:00Z,45.26683333,-66.06116667,294.8,6.6,8.7
2021-09-13T15:49:00Z,45.26683333,-66.06116667,295.0,6.7,9.3
2021-09-13T15:50:00Z,45.26683333,-66.06116667,294.7,6.8,9.3
2021-09-13T15:51:00Z,45.26683333,-66.06116667,295.4,6.8,9.3
2021-09-13T15:52:00Z,45.26683333,-66.06116667,295.6,6.9,9.3
2021-09-13T15:53:00Z,45.26683333,-66.06116667,296.1,7.1,10.8
2021-09-13T15:54:00Z,45.26683333,-66.06116667,296.7,7.3,10.8
2021-09-13T15:55:00Z,45.26683333,-66.06116667,296.8,7.6,10.8
2021-09-13T15:56:00Z,45.26683333,-66.06116667,297.0,7.7,10.8
2021-09-13T15:57:00Z,45.26683333,-66.06116667,296.3,7.8,10.8
2021-09-13T15:58:00Z,45.26683333,-66.06116667,294.9,7.7,10.8
2021-09-13T15:59:00Z,45.26683333,-66.06116667,294.1,7.6,10.8
2021-09-13T16:00:00Z,45.26683333,-66.06116667,294.5,7.7,11.3
2021-09-13T16:01:00Z,45.26683333,-66.06116667,295.0,8.0,11.3
2021-09-13T16:02:00Z,45.26683333,-66.06116667,295.1,8.1,11.3
2021-09-13T16:03:00Z,45.26683333,-66.06116667,294.8,8.0,11.3
2021-09-13T16:04:00Z,45.26683333,-66.06116667,294.8,7.9,11.3
2021-09-13T16:05:00Z,45.26683333,-66.06116667,295.3,7.7,11.3
2021-09-13T16:06:00Z,45.26683333,-66.06116667,294.5,7.8,11.3
2021-09-13T16:07:00Z,45.26683333,-66.06116667,295.2,7.9,11.3
2021-09-13T16:08:00Z,45.26683333,-66.06116667,297.2,8.2,11.3
2021-09-13T16:09:00Z,45.26683333,-66.06116667,298.9,8.3,11.3
2021-09-13T16:10:00Z,45.26683333,-66.06116667,299.0,8.1,11.2
2021-09-13T16:11:00Z,45.26683333,-66.06116667,298.6,7.9,10.5
2021-09-13T16:12:00Z,45.26683333,-66.06116667,297.6,7.9,10.7
2021-09-13T16:13:00Z,45.26683333,-66.06116667,296.7,7.9,10.7
2021-09-13T16:14:00Z,45.26683333,-66.06116667,294.6,8.0,10.7
2021-09-13T16:15:00Z,45.26683333,-66.06116667,292.9,8.1,10.7
2021-09-13T16:16:00Z,45.26683333,-66.06116667,292.3,8.0,10.7
2021-09-13T16:17:00Z,45.26683333,-66.06116667,291.6,7.9,10.7
2021-09-13T16:18:00Z,45.26683333,-66.06116667,290.8,7.8,10.7
2021-09-13T16:19:00Z,45.26683333,-66.06116667,290.4,7.6,10.7
2021-09-13T16:20:00Z,45.26683333,-66.06116667,291.5,7.5,10.7
2021-09-13T16:21:00Z,45.26683333,-66.06116667,292.5,7.6,11.4
2021-09-13T16:22:01Z,45.26683333,-66.06116667,294.4,7.6,11.4
2021-09-13T16:23:00Z,45.26683333,-66.06116667,295.8,7.6,11.4
2021-09-13T16:24:00Z,45.26683333,-66.06116667,298.4,7.6,11.4
2021-09-13T16:25:00Z,45.26683333,-66.06116667,302.0,7.5,11.4
2021-09-13T16:26:00Z,45.26683333,-66.06116667,304.9,7.6,11.4
2021-09-13T16:27:00Z,45.26683333,-66.06116667,307.2,7.7,11.4
2021-09-13T16:28:00Z,45.26683333,-66.06116667,307.9,7.6,11.4
2021-09-13T16:29:00Z,45.26683333,-66.06116667,309.7,7.8,11.4
2021-09-13T16:30:00Z,45.26683333,-66.06116667,309.7,7.9,11.4
2021-09-13T16:31:00Z,45.26683333,-66.06116667,310.5,7.8,10.9
2021-09-13T16:32:00Z,45.26683333,-66.06116667,312.0,7.8,10.9
2021-09-13T16:33:00Z,45.26683333,-66.06116667,313.2,7.9,12.0
2021-09-13T16:34:00Z,45.26683333,-66.06116667,315.1,8.1,12.0
2021-09-13T16:35:00Z,45.26683333,-66.06116667,316.3,8.4,12.0
2021-09-13T16:36:00Z,45.26683333,-66.06116667,318.6,8.3,12.0
2021-09-13T16:37:00Z,45.26683333,-66.06116667,320.7,8.3,12.0
2021-09-13T16:38:00Z,45.26683333,-66.06116667,322.1,8.3,12.0
2021-09-13T16:39:00Z,45.26683333,-66.06116667,321.5,8.3,12.0
2021-09-13T16:40:00Z,45.26683333,-66.06116667,321.0,8.3,12.0
2021-09-13T16:41:00Z,45.26683333,-66.06116667,320.2,8.5,12.0
2021-09-13T16:42:00Z,45.26683333,-66.06116667,319.4,8.6,12.0
2021-09-13T16:43:00Z,45.26683333,-66.06116667,319.0,8.5,11.5
2021-09-13T16:44:00Z,45.26683333,-66.06116667,318.4,8.4,11.3
2021-09-13T16:45:00Z,45.26683333,-66.06116667,317.2,8.3,10.9
2021-09-13T16:46:00Z,45.26683333,-66.06116667,315.3,8.3,10.9
2021-09-13T16:47:00Z,45.26683333,-66.06116667,313.3,8.3,10.9
2021-09-13T16:48:00Z,45.26683333,-66.06116667,312.6,8.4,10.9
2021-09-13T16:49:00Z,45.26683333,-66.06116667,311.1,8.4,10.9
2021-09-13T16:50:00Z,45.26683333,-66.06116667,312.9,8.4,10.9
2021-09-13T16:51:00Z,45.26683333,-66.06116667,313.4,8.4,10.9
2021-09-13T16:52:00Z,45.26683333,-66.06116667,313.0,8.2,10.8
2021-09-13T16:53:00Z,45.26683333,-66.06116667,313.7,8.4,11.1
2021-09-13T16:54:00Z,45.26683333,-66.06116667,312.8,8.3,11.1
2021-09-13T16:55:00Z,45.26683333,-66.06116667,312.3,8.3,11.1
2021-09-13T16:56:00Z,45.26683333,-66.06116667,310.9,8.2,11.1
2021-09-13T16:57:01Z,45.26683333,-66.06116667,309.7,8.2,11.1
2021-09-13T16:58:00Z,45.26683333,-66.06116667,308.5,8.3,11.1
2021-09-13T16:59:00Z,45.26683333,-66.06116667,307.8,8.5,11.1
2021-09-13T17:00:00Z,45.26683333,-66.06116667,304.2,8.6,11.2
2021-09-13T17:01:00Z,45.26683333,-66.06116667,302.1,8.7,11.2
2021-09-13T17:02:00Z,45.26683333,-66.06116667,299.5,8.7,11.2
2021-09-13T17:03:00Z,45.26683333,-66.06116667,296.1,8.5,11.2
2021-09-13T17:04:00Z,45.26683333,-66.06116667,293.7,8.4,11.2
2021-09-13T17:05:00Z,45.26683333,-66.06116667,291.9,8.5,11.2
2021-09-13T17:06:00Z,45.26683333,-66.06116667,292.1,8.6,11.2
2021-09-13T17:07:00Z,45.26683333,-66.06116667,293.3,8.6,11.2
2021-09-13T17:08:00Z,45.26683333,-66.06116667,293.2,8.4,11.2
2021-09-13T17:09:00Z,45.26683333,-66.06116667,293.2,8.2,11.2
2021-09-13T17:10:00Z,45.26683333,-66.06116667,292.6,8.1,10.7
2021-09-13T17:11:00Z,45.26683333,-66.06116667,291.0,8.0,10.1
2021-09-13T17:12:00Z,45.26683333,-66.06116667,290.4,8.0,10.1
2021-09-13T17:13:00Z,45.26683333,-66.06116667,290.9,7.9,10.1
2021-09-13T17:14:00Z,45.26683333,-66.06116667,291.9,7.8,10.1
2021-09-13T17:15:00Z,45.26683333,-66.06116667,292.7,7.8,10.5
2021-09-13T17:16:00Z,45.26683333,-66.06116667,292.4,7.8,10.6
2021-09-13T17:17:00Z,45.26683333,-66.06116667,291.5,7.8,10.6
2021-09-13T17:18:00Z,45.26683333,-66.06116667,291.4,7.7,10.6
2021-09-13T17:19:00Z,45.26683333,-66.06116667,291.4,7.7,10.6
2021-09-13T17:20:00Z,45.26683333,-66.06116667,291.4,7.6,10.6
2021-09-13T17:21:00Z,45.26683333,-66.06116667,293.0,7.4,10.6
2021-09-13T17:22:00Z,45.26683333,-66.06116667,294.3,7.2,10.6
2021-09-13T17:23:00Z,45.26683333,-66.06116667,294.7,7.1,10.6
2021-09-13T17:24:00Z,45.26683333,-66.06116667,296.2,7.1,10.6
2021-09-13T17:25:00Z,45.26683333,-66.06116667,297.4,7.1,10.6
2021-09-13T17:26:00Z,45.26683333,-66.06116667,299.0,7.0,10.7
