timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-05T11:38:00Z,45.26683333,-66.06116667,288.0,4.9,7.0
2021-07-05T11:39:00Z,45.26683333,-66.06116667,287.4,4.8,7.0
2021-07-05T11:40:00Z,45.26683333,-66.06116667,286.7,4.7,7.0
2021-07-05T11:41:00Z,45.26683333,-66.06116667,287.0,4.6,6.9
2021-07-05T11:42:00Z,45.26683333,-66.06116667,287.6,4.5,6.4
2021-07-05T11:43:00Z,45.26683333,-66.06116667,287.6,4.5,6.4
2021-07-05T11:44:00Z,45.26683333,-66.06116667,287.0,4.4,6.4
2021-07-05T11:45:00Z,45.26683333,-66.06116667,287.4,4.5,6.8
2021-07-05T11:46:00Z,45.26683333,-66.06116667,287.9,4.7,6.8
2021-07-05T11:47:00Z,45.26683333,-66.06116667,288.2,4.8,6.8
2021-07-05T11:48:00Z,45.26683333,-66.06116667,289.7,4.7,6.8
2021-07-05T11:49:00Z,45.26683333,-66.06116667,289.8,4.9,6.8
2021-07-05T11:50:00Z,45.26683333,-66.06116667,288.8,5.0,6.8
2021-07-05T11:51:00Z,45.26683333,-66.06116667,288.6,5.0,6.8
2021-07-05T11:52:00Z,45.26683333,-66.06116667,287.3,4.9,6.8
2021-07-05T11:53:00Z,45.26683333,-66.06116667,287.4,5.0,6.8
2021-07-05T11:54:00Z,45.26683333,-66.06116667,287.6,5.0,6.8
2021-07-05T11:55:00Z,45.26683333,-66.06116667,286.3,5.0,6.7
2021-07-05T11:56:00Z,45.26683333,-66.06116667,285.1,4.9,6.7
2021-07-05T11:57:00Z,45.26683333,-66.06116667,283.8,5.0,6.7
2021-07-05T11:58:00Z,45.26683333,-66.06116667,282.4,5.1,6.7
2021-07-05T11:59:00Z,45.26683333,-66.06116667,281.9,5.0,6.7
2021-07-05T12:00:00Z,45.26683333,-66.06116667,282.0,5.0,6.7
2021-07-05T12:01:00Z,45.26683333,-66.06116667,280.6,4.9,6.7
2021-07-05T12:02:00Z,45.26683333,-66.06116667,279.8,4.9,6.7
2021-07-05T12:03:00Z,45.26683333,-66.06116667,278.8,4.9,6.7
2021-07-05T12:04:00Z,45.26683333,-66.06116667,277.7,4.9,6.7
2021-07-05T12:05:00Z,45.26683333,-66.06116667,276.6,4.9,6.7
2021-07-05T12:06:00Z,45.26683333,-66.06116667,275.9,4.9,6.7
2021-07-05T12:07:00Z,45.26683333,-66.06116667,275.4,4.9,6.7
2021-07-05T12:08:00Z,45.26683333,-66.06116667,274.3,4.7,6.1
2021-07-05T12:09:00Z,45.26683333,-66.06116667,273.2,4.5,6.1
2021-07-05T12:10:00Z,45.26683333,-66.06116667,271.7,4.4,6.1
2021-07-05T12:11:00Z,45.26683333,-66.06116667,272.1,4.4,6.1
2021-07-05T12:12:00Z,45.26683333,-66.06116667,271.8,4.3,6.1
2021-07-05T12:13:00Z,45.26683333,-66.06116667,272.4,4.1,6.1
2021-07-05T12:14:00Z,45.26683333,-66.06116667,274.2,4.0,6.1
2021-07-05T12:15:00Z,45.26683333,-66.06116667,275.9,3.8,6.1
2021-07-05T12:16:00Z,45.26683333,-66.06116667,279.6,3.8,6.1
2021-07-05T12:17:00Z,45.26683333,-66.06116667,283.0,3.8,7.4
2021-07-05T12:18:00Z,45.26683333,-66.06116667,284.9,3.9,7.4
2021-07-05T12:19:00Z,45.26683333,-66.06116667,287.9,4.2,8.8
2021-07-05T12:20:00Z,45.26683333,-66.06116667,291.8,4.5,8.8
2021-07-05T12:21:00Z,45.26683333,-66.06116667,294.7,4.8,8.8
2021-07-05T12:22:00Z,45.26683333,-66.06116667,296.8,5.1,8.8
2021-07-05T12:23:00Z,45.26683333,-66.06116667,297.2,5.6,9.4
2021-07-05T12:24:00Z,45.26683333,-66.06116667,296.7,6.1,9.6
2021-07-05T12:25:00Z,45.26683333,-66.06116667,298.3,6.4,9.6
2021-07-05T12:26:00Z,45.26683333,-66.06116667,297.9,6.8,9.6
2021-07-05T12:27:00Z,45.26683333,-66.06116667,297.6,6.9,9.6
2021-07-05T12:28:00Z,45.26683333,-66.06116667,298.4,7.2,9.6
2021-07-05T12:29:00Z,45.26683333,-66.06116667,298.4,7.1,9.6
2021-07-05T12:30:00Z,45.26683333,-66.06116667,298.2,7.0,9.6
2021-07-05T12:31:00Z,45.26683333,-66.06116667,297.7,6.9,9.6
2021-07-05T12:32:00Z,45.26683333,-66.06116667,298.0,7.0,9.6
2021-07-05T12:33:00Z,45.26683333,-66.06116667,299.4,6.6,9.6
2021-07-05T12:34:00Z,45.26683333,-66.06116667,300.9,6.4,8.8
2021-07-05T12:35:00Z,45.26683333,-66.06116667,301.3,6.2,8.7
2021-07-05T12:36:00Z,45.26683333,-66.06116667,301.5,6.0,8.7
2021-07-05T12:37:00Z,45.26683333,-66.06116667,301.6,5.8,8.7
2021-07-05T12:38:00Z,45.26683333,-66.06116667,301.1,5.6,8.6
2021-07-05T12:39:00Z,45.26683333,-66.06116667,301.1,5.5,8.4
2021-07-05T12:40:00Z,45.26683333,-66.06116667,301.5,5.6,8.4
2021-07-05T12:41:00Z,45.26683333,-66.06116667,302.1,5.5,8.4
2021-07-05T12:42:00Z,45.26683333,-66.06116667,302.5,5.3,7.4
2021-07-05T12:43:00Z,45.26683333,-66.06116667,302.7,5.3,7.4
2021-07-05T12:44:00Z,45.26683333,-66.06116667,302.8,5.3,7.4
2021-07-05T12:45:00Z,45.26683333,-66.06116667,302.3,5.4,7.4
2021-07-05T12:46:00Z,45.26683333,-66.06116667,301.3,5.4,7.4
2021-07-05T12:47:00Z,45.26683333,-66.06116667,301.1,5.5,7.5
2021-07-05T12:48:00Z,45.26683333,-66.06116667,301.9,5.6,7.5
2021-07-05T12:49:00Z,45.26683333,-66.06116667,302.8,5.6,7.5
2021-07-05T12:50:00Z,45.26683333,-66.06116667,303.4,5.5,7.5
2021-07-05T12:51:00Z,45.26683333,-66.06116667,303.0,5.3,7.5
2021-07-05T12:52:00Z,45.26683333,-66.06116667,303.8,5.4,7.5
2021-07-05T12:53:00Z,45.26683333,-66.06116667,305.2,5.5,7.5
2021-07-05T12:54:00Z,45.26683333,-66.06116667,305.2,5.5,7.5
2021-07-05T12:55:00Z,45.26683333,-66.06116667,305.1,5.5,7.5
2021-07-05T12:56:00Z,45.26683333,-66.06116667,305.7,5.5,7.5
2021-07-05T12:57:00Z,45.26683333,-66.06116667,305.2,5.4,7.3
2021-07-05T12:58:00Z,45.26683333,-66.06116667,304.9,5.4,8.0
2021-07-05T12:59:00Z,45.26683333,-66.06116667,303.8,5.5,8.0
2021-07-05T13:00:00Z,45.26683333,-66.06116667,303.0,5.7,8.0
2021-07-05T13:01:00Z,45.26683333,-66.06116667,302.9,5.8,8.0
2021-07-05T13:02:00Z,45.26683333,-66.06116667,301.4,5.7,8.0
2021-07-05T13:03:00Z,45.26683333,-66.06116667,298.6,5.6,8.0
2021-07-05T13:04:00Z,45.26683333,-66.06116667,297.3,5.5,8.0
2021-07-05T13:05:00Z,45.26683333,-66.06116667,296.6,5.4,8.0
2021-07-05T13:06:00Z,45.26683333,-66.06116667,296.3,5.4,8.0
2021-07-05T13:07:00Z,45.26683333,-66.06116667,295.1,5.5,8.0
2021-07-05T13:08:00Z,45.26683333,-66.06116667,294.1,5.4,7.6
2021-07-05T13:09:00Z,45.26683333,-66.06116667,293.6,5.4,7.6
2021-07-05T13:10:00Z,45.26683333,-66.06116667,293.1,5.3,6.8
2021-07-05T13:11:00Z,45.26683333,-66.06116667,292.1,5.3,6.8
2021-07-05T13:12:00Z,45.26683333,-66.06116667,291.3,5.4,7.2
2021-07-05T13:13:00Z,45.26683333,-66.06116667,292.3,5.6,7.3
2021-07-05T13:14:00Z,45.26683333,-66.06116667,292.8,5.7,7.5
2021-07-05T13:15:00Z,45.26683333,-66.06116667,292.4,5.9,7.8
2021-07-05T13:16:00Z,45.26683333,-66.06116667,291.6,6.0,7.8
2021-07-05T13:17:00Z,45.26683333,-66.06116667,291.5,6.1,7.8
2021-07-05T13:18:00Z,45.26683333,-66.06116667,291.2,6.2,7.8
2021-07-05T13:19:00Z,45.26683333,-66.06116667,290.6,6.3,7.8
2021-07-05T13:20:00Z,45.26683333,-66.06116667,290.0,6.3,7.8
2021-07-05T13:21:00Z,45.26683333,-66.06116667,289.9,6.4,7.8
2021-07-05T13:22:00Z,45.26683333,-66.06116667,290.3,6.4,7.8
2021-07-05T13:23:00Z,45.26683333,-66.06116667,289.1,6.4,7.8
2021-07-05T13:24:00Z,45.26683333,-66.06116667,288.8,6.4,7.8
2021-07-05T13:25:00Z,45.26683333,-66.06116667,289.1,6.3,7.8
2021-07-05T13:26:00Z,45.26683333,-66.06116667,289.2,6.2,7.8
2021-07-05T13:27:00Z,45.26683333,-66.06116667,289.5,6.3,7.9
2021-07-05T13:28:00Z,45.26683333,-66.06116667,289.8,6.3,7.9
2021-07-05T13:29:00Z,45.26683333,-66.06116667,290.0,6.2,7.9
2021-07-05T13:30:00Z,45.26683333,-66.06116667,289.5,6.2,7.9
2021-07-05T13:31:00Z,45.26683333,-66.06116667,289.8,6.0,7.9
2021-07-05T13:32:00Z,45.26683333,-66.06116667,290.0,6.0,7.9
2021-07-05T13:33:00Z,45.26683333,-66.06116667,290.0,6.0,7.9
2021-07-05T13:34:00Z,45.26683333,-66.06116667,290.6,6.0,7.9
2021-07-05T13:35:00Z,45.26683333,-66.06116667,292.0,6.0,7.9
2021-07-05T13:36:00Z,45.26683333,-66.06116667,292.3,6.1,7.9
2021-07-05T13:37:00Z,45.26683333,-66.06116667,293.0,5.9,7.8
2021-07-05T13:38:00Z,45.26683333,-66.06116667,293.6,5.8,7.8
2021-07-05T13:39:00Z,45.26683333,-66.06116667,294.0,5.8,7.8
2021-07-05T13:40:00Z,45.26683333,-66.06116667,295.1,5.7,7.8
2021-07-05T13:41:00Z,45.26683333,-66.06116667,295.5,5.7,7.8
2021-07-05T13:42:00Z,45.26683333,-66.06116667,296.5,5.6,7.8
2021-07-05T13:43:00Z,45.26683333,-66.06116667,297.4,5.5,7.8
2021-07-05T13:44:00Z,45.26683333,-66.06116667,297.5,5.4,7.8
2021-07-05T13:45:00Z,45.26683333,-66.06116667,297.6,5.4,7.5
2021-07-05T13:46:00Z,45.26683333,-66.06116667,299.1,5.5,7.5
2021-07-05T13:47:00Z,45.26683333,-66.06116667,299.8,5.4,7.3
2021-07-05T13:48:00Z,45.26683333,-66.06116667,302.0,5.5,7.8
2021-07-05T13:49:00Z,45.26683333,-66.06116667,304.4,5.5,7.8
2021-07-05T13:50:00Z,45.26683333,-66.06116667,306.6,5.6,7.8
2021-07-05T13:51:00Z,45.26683333,-66.06116667,308.4,5.6,7.8
2021-07-05T13:52:00Z,45.26683333,-66.06116667,307.7,5.7,7.8
2021-07-05T13:53:00Z,45.26683333,-66.06116667,307.9,5.7,7.8
2021-07-05T13:54:00Z,45.26683333,-66.06116667,307.5,5.8,7.8
2021-07-05T13:55:00Z,45.26683333,-66.06116667,307.0,5.9,7.8
2021-07-05T13:56:00Z,45.26683333,-66.06116667,307.2,5.8,7.8
2021-07-05T13:57:00Z,45.26683333,-66.06116667,307.8,5.8,7.8
2021-07-05T13:58:00Z,45.26683333,-66.06116667,307.7,6.0,9.3
2021-07-05T13:59:00Z,45.26683333,-66.06116667,307.7,6.0,9.3
2021-07-05T14:00:00Z,45.26683333,-66.06116667,305.5,6.2,9.3
2021-07-05T14:01:00Z,45.26683333,-66.06116667,303.9,6.4,9.3
2021-07-05T14:02:00Z,45.26683333,-66.06116667,305.2,6.6,9.3
2021-07-05T14:03:00Z,45.26683333,-66.06116667,307.5,6.8,9.3
2021-07-05T14:04:00Z,45.26683333,-66.06116667,309.2,6.9,9.3
2021-07-05T14:05:00Z,45.26683333,-66.06116667,308.7,7.1,9.3
2021-07-05T14:06:00Z,45.26683333,-66.06116667,307.1,7.3,9.3
2021-07-05T14:07:00Z,45.26683333,-66.06116667,306.4,7.6,9.9
2021-07-05T14:08:00Z,45.26683333,-66.06116667,304.6,7.5,9.9
2021-07-05T14:09:00Z,45.26683333,-66.06116667,302.7,7.5,9.9
2021-07-05T14:10:00Z,45.26683333,-66.06116667,304.1,7.5,9.9
2021-07-05T14:11:00Z,45.26683333,-66.06116667,304.2,7.4,9.9
2021-07-05T14:12:00Z,45.26683333,-66.06116667,303.4,7.1,9.9
2021-07-05T14:13:00Z,45.26683333,-66.06116667,301.2,7.0,9.9
2021-07-05T14:14:00Z,45.26683333,-66.06116667,299.5,6.9,9.9
2021-07-05T14:15:00Z,45.26683333,-66.06116667,300.8,6.8,9.9
2021-07-05T14:16:00Z,45.26683333,-66.06116667,302.5,6.7,9.9
2021-07-05T14:17:00Z,45.26683333,-66.06116667,303.7,6.5,9.6
2021-07-05T14:18:00Z,45.26683333,-66.06116667,304.8,6.5,9.6
2021-07-05T14:19:00Z,45.26683333,-66.06116667,305.1,6.6,9.6
2021-07-05T14:20:00Z,45.26683333,-66.06116667,304.0,6.5,8.7
2021-07-05T14:21:00Z,45.26683333,-66.06116667,303.6,6.6,9.2
2021-07-05T14:22:00Z,45.26683333,-66.06116667,304.2,6.8,9.2
2021-07-05T14:23:00Z,45.26683333,-66.06116667,304.7,6.8,9.2
2021-07-05T14:24:00Z,45.26683333,-66.06116667,305.1,6.9,9.2
2021-07-05T14:25:00Z,45.26683333,-66.06116667,304.1,6.9,9.2
2021-07-05T14:26:00Z,45.26683333,-66.06116667,301.9,6.9,9.2
2021-07-05T14:27:00Z,45.26683333,-66.06116667,300.9,6.7,9.2
2021-07-05T14:28:00Z,45.26683333,-66.06116667,299.5,6.7,9.2
2021-07-05T14:29:00Z,45.26683333,-66.06116667,298.9,6.6,9.2
2021-07-05T14:30:00Z,45.26683333,-66.06116667,299.0,6.6,9.2
2021-07-05T14:31:00Z,45.26683333,-66.06116667,298.9,6.5,9.1
2021-07-05T14:32:00Z,45.26683333,-66.06116667,298.2,6.3,8.4
2021-07-05T14:33:00Z,45.26683333,-66.06116667,296.8,6.2,8.4
2021-07-05T14:34:00Z,45.26683333,-66.06116667,296.1,6.1,8.4
2021-07-05T14:35:00Z,45.26683333,-66.06116667,294.4,6.0,8.2
2021-07-05T14:36:00Z,45.26683333,-66.06116667,293.5,5.9,8.2
2021-07-05T14:37:00Z,45.26683333,-66.06116667,292.8,6.0,8.2
2021-07-05T14:38:00Z,45.26683333,-66.06116667,292.7,6.1,8.7
2021-07-05T14:39:00Z,45.26683333,-66.06116667,292.4,6.1,8.7
2021-07-05T14:40:00Z,45.26683333,-66.06116667,292.0,6.1,8.7
2021-07-05T14:41:00Z,45.26683333,-66.06116667,293.4,6.2,8.7
2021-07-05T14:42:00Z,45.26683333,-66.06116667,294.0,6.2,8.7
2021-07-05T14:43:00Z,45.26683333,-66.06116667,295.7,6.2,8.7
2021-07-05T14:44:00Z,45.26683333,-66.06116667,297.5,6.3,8.7
2021-07-05T14:45:00Z,45.26683333,-66.06116667,300.9,6.4,8.7
2021-07-05T14:46:00Z,45.26683333,-66.06116667,303.2,6.4,8.7
2021-07-05T14:47:00Z,45.26683333,-66.06116667,305.1,6.3,8.7
2021-07-05T14:48:00Z,45.26683333,-66.06116667,307.0,6.2,8.6
2021-07-05T14:49:00Z,45.26683333,-66.06116667,309.1,6.2,8.6
2021-07-05T14:50:00Z,45.26683333,-66.06116667,308.7,6.1,8.6
2021-07-05T14:51:00Z,45.26683333,-66.06116667,307.1,5.9,8.6
2021-07-05T14:52:00Z,45.26683333,-66.06116667,305.5,6.0,8.6
2021-07-05T14:53:00Z,45.26683333,-66.06116667,303.1,6.1,8.6
2021-07-05T14:54:00Z,45.26683333,-66.06116667,300.5,6.2,8.6
2021-07-05T14:55:00Z,45.26683333,-66.06116667,296.9,6.3,9.9
2021-07-05T14:56:00Z,45.26683333,-66.06116667,294.2,6.7,9.9
2021-07-05T14:57:00Z,45.26683333,-66.06116667,290.5,6.9,9.9
2021-07-05T14:58:00Z,45.26683333,-66.06116667,287.5,7.0,9.9
2021-07-05T14:59:00Z,45.26683333,-66.06116667,284.9,7.1,9.9
2021-07-05T15:00:00Z,45.26683333,-66.06116667,284.7,7.3,9.9
2021-07-05T15:01:00Z,45.26683333,-66.06116667,284.9,7.4,9.9
2021-07-05T15:02:00Z,45.26683333,-66.06116667,284.4,7.4,9.9
2021-07-05T15:03:00Z,45.26683333,-66.06116667,283.2,7.2,9.9
2021-07-05T15:04:00Z,45.26683333,-66.06116667,282.7,7.3,9.9
2021-07-05T15:05:00Z,45.26683333,-66.06116667,284.4,7.2,9.4
2021-07-05T15:06:00Z,45.26683333,-66.06116667,288.4,7.0,9.2
2021-07-05T15:07:00Z,45.26683333,-66.06116667,292.6,6.7,9.2
2021-07-05T15:08:00Z,45.26683333,-66.06116667,294.9,6.6,9.2
2021-07-05T15:09:00Z,45.26683333,-66.06116667,297.8,6.6,9.2
2021-07-05T15:10:00Z,45.26683333,-66.06116667,300.8,6.5,9.2
2021-07-05T15:11:00Z,45.26683333,-66.06116667,302.5,6.5,9.2
2021-07-05T15:12:00Z,45.26683333,-66.06116667,305.6,6.4,9.2
2021-07-05T15:13:00Z,45.26683333,-66.06116667,307.8,6.4,9.2
2021-07-05T15:14:00Z,45.26683333,-66.06116667,309.9,6.4,9.2
2021-07-05T15:15:00Z,45.26683333,-66.06116667,311.4,6.1,9.0
2021-07-05T15:16:00Z,45.26683333,-66.06116667,311.2,6.1,9.0
2021-07-05T15:17:00Z,45.26683333,-66.06116667,309.1,6.2,9.0
2021-07-05T15:18:00Z,45.26683333,-66.06116667,309.8,6.1,9.2
2021-07-05T15:19:00Z,45.26683333,-66.06116667,309.5,6.2,9.6
2021-07-05T15:20:00Z,45.26683333,-66.06116667,308.9,6.2,9.6
2021-07-05T15:21:00Z,45.26683333,-66.06116667,308.7,6.3,9.8
2021-07-05T15:22:00Z,45.26683333,-66.06116667,308.1,6.4,10.6
2021-07-05T15:23:00Z,45.26683333,-66.06116667,310.6,6.6,10.6
2021-07-05T15:24:00Z,45.26683333,-66.06116667,312.6,6.8,11.4
2021-07-05T15:25:00Z,45.26683333,-66.06116667,312.5,7.1,11.4
2021-07-05T15:26:00Z,45.26683333,-66.06116667,311.2,7.3,11.4
2021-07-05T15:27:00Z,45.26683333,-66.06116667,311.7,7.6,11.4
2021-07-05T15:28:00Z,45.26683333,-66.06116667,310.6,7.8,11.4
2021-07-05T15:29:00Z,45.26683333,-66.06116667,311.4,7.9,11.4
2021-07-05T15:30:00Z,45.26683333,-66.06116667,311.3,8.2,11.4
2021-07-05T15:31:00Z,45.26683333,-66.06116667,311.5,8.3,11.4
2021-07-05T15:32:00Z,45.26683333,-66.06116667,310.8,8.4,11.4
2021-07-05T15:33:00Z,45.26683333,-66.06116667,308.6,8.3,11.4
2021-07-05T15:34:00Z,45.26683333,-66.06116667,307.6,8.2,11.1
2021-07-05T15:35:00Z,45.26683333,-66.06116667,307.9,8.2,11.1
2021-07-05T15:36:00Z,45.26683333,-66.06116667,307.9,8.0,11.1
2021-07-05T15:37:00Z,45.26683333,-66.06116667,308.6,7.9,10.6
2021-07-05T15:38:00Z,45.26683333,-66.06116667,308.4,7.9,10.6
2021-07-05T15:39:00Z,45.26683333,-66.06116667,308.3,7.9,10.6
2021-07-05T15:40:00Z,45.26683333,-66.06116667,309.3,7.9,10.9
2021-07-05T15:41:00Z,45.26683333,-66.06116667,309.7,7.9,10.9
2021-07-05T15:42:00Z,45.26683333,-66.06116667,311.5,7.9,10.9
2021-07-05T15:43:00Z,45.26683333,-66.06116667,311.5,8.0,10.9
2021-07-05T15:44:00Z,45.26683333,-66.06116667,311.1,7.9,10.9
2021-07-05T15:45:00Z,45.26683333,-66.06116667,310.1,7.8,10.9
2021-07-05T15:46:00Z,45.26683333,-66.06116667,310.7,7.8,10.9
2021-07-05T15:47:00Z,45.26683333,-66.06116667,313.3,7.7,10.9
2021-07-05T15:48:00Z,45.26683333,-66.06116667,313.5,7.7,10.9
2021-07-05T15:49:00Z,45.26683333,-66.06116667,312.6,7.5,10.9
2021-07-05T15:50:00Z,45.26683333,-66.06116667,312.0,7.2,10.2
2021-07-05T15:51:00Z,45.26683333,-66.06116667,309.0,6.9,10.2
2021-07-05T15:52:00Z,45.26683333,-66.06116667,306.2,6.8,10.2
2021-07-05T15:53:00Z,45.26683333,-66.06116667,306.4,6.5,10.2
2021-07-05T15:54:00Z,45.26683333,-66.06116667,304.7,6.3,10.2
2021-07-05T15:55:00Z,45.26683333,-66.06116667,302.9,6.1,10.2
2021-07-05T15:56:00Z,45.26683333,-66.06116667,299.7,6.0,10.2
2021-07-05T15:57:00Z,45.26683333,-66.06116667,295.5,6.1,10.2
2021-07-05T15:58:00Z,45.26683333,-66.06116667,295.1,6.1,9.1
2021-07-05T15:59:00Z,45.26683333,-66.06116667,293.7,6.1,9.1
2021-07-05T16:00:00Z,45.26683333,-66.06116667,291.3,6.1,9.1
2021-07-05T16:01:00Z,45.26683333,-66.06116667,291.5,6.2,9.1
2021-07-05T16:02:00Z,45.26683333,-66.06116667,291.4,6.3,9.1
2021-07-05T16:03:00Z,45.26683333,-66.06116667,291.2,6.3,9.1
2021-07-05T16:04:00Z,45.26683333,-66.06116667,293.4,6.4,9.1
2021-07-05T16:05:00Z,45.26683333,-66.06116667,295.1,6.6,9.3
2021-07-05T16:06:00Z,45.26683333,-66.06116667,296.9,6.6,9.3
2021-07-05T16:07:00Z,45.26683333,-66.06116667,298.6,6.5,9.3
2021-07-05T16:08:00Z,45.26683333,-66.06116667,298.8,6.4,9.3
2021-07-05T16:09:00Z,45.26683333,-66.06116667,299.0,6.3,9.3
2021-07-05T16:10:00Z,45.26683333,-66.06116667,298.9,6.1,9.3
2021-07-05T16:11:00Z,45.26683333,-66.06116667,298.9,5.9,9.3
2021-07-05T16:12:00Z,45.26683333,-66.06116667,300.2,5.8,9.3
2021-07-05T16:13:00Z,45.26683333,-66.06116667,299.5,5.8,9.3
2021-07-05T16:14:00Z,45.26683333,-66.06116667,297.0,5.9,9.3
2021-07-05T16:15:00Z,45.26683333,-66.06116667,296.7,5.9,8.5
2021-07-05T16:16:00Z,45.26683333,-66.06116667,296.4,6.0,8.9
2021-07-05T16:17:00Z,45.26683333,-66.06116667,293.9,5.9,8.9
2021-07-05T16:18:00Z,45.26683333,-66.06116667,292.7,5.9,8.9
2021-07-05T16:19:00Z,45.26683333,-66.06116667,292.0,5.8,8.9
2021-07-05T16:20:00Z,45.26683333,-66.06116667,292.0,5.9,8.9
2021-07-05T16:21:00Z,45.26683333,-66.06116667,291.2,6.1,8.9
2021-07-05T16:22:00Z,45.26683333,-66.06116667,289.7,6.3,8.9
2021-07-05T16:23:00Z,45.26683333,-66.06116667,289.6,6.4,8.9
2021-07-05T16:24:00Z,45.26683333,-66.06116667,291.0,6.5,8.9
2021-07-05T16:25:00Z,45.26683333,-66.06116667,290.2,6.4,8.9
2021-07-05T16:26:00Z,45.26683333,-66.06116667,289.3,6.3,8.5
2021-07-05T16:27:00Z,45.26683333,-66.06116667,289.5,6.5,9.3
2021-07-05T16:28:00Z,45.26683333,-66.06116667,289.5,6.5,9.3
2021-07-05T16:29:00Z,45.26683333,-66.06116667,289.1,6.8,9.3
2021-07-05T16:30:00Z,45.26683333,-66.06116667,288.9,6.9,9.3
2021-07-05T16:31:00Z,45.26683333,-66.06116667,289.5,6.9,9.3
2021-07-05T16:32:00Z,45.26683333,-66.06116667,290.1,6.9,9.3
2021-07-05T16:33:00Z,45.26683333,-66.06116667,290.3,6.9,9.3
2021-07-05T16:34:00Z,45.26683333,-66.06116667,289.3,6.9,9.6
2021-07-05T16:35:00Z,45.26683333,-66.06116667,289.2,7.1,9.6
2021-07-05T16:36:00Z,45.26683333,-66.06116667,289.4,7.3,10.2
2021-07-05T16:37:00Z,45.26683333,-66.06116667,290.0,7.4,10.2
2021-07-05T16:38:00Z,45.26683333,-66.06116667,290.6,7.6,10.2
2021-07-05T16:39:00Z,45.26683333,-66.06116667,291.0,7.8,10.9
2021-07-05T16:40:00Z,45.26683333,-66.06116667,291.6,8.0,10.9
2021-07-05T16:41:00Z,45.26683333,-66.06116667,290.9,8.1,10.9
2021-07-05T16:42:00Z,45.26683333,-66.06116667,289.7,8.2,10.9
2021-07-05T16:43:00Z,45.26683333,-66.06116667,288.4,8.3,10.9
2021-07-05T16:44:00Z,45.26683333,-66.06116667,286.9,8.3,10.9
2021-07-05T16:45:00Z,45.26683333,-66.06116667,286.2,8.1,10.9
2021-07-05T16:46:00Z,45.26683333,-66.06116667,286.2,7.7,10.9
2021-07-05T16:47:00Z,45.26683333,-66.06116667,285.2,7.4,10.9
2021-07-05T16:48:00Z,45.26683333,-66.06116667,285.1,7.0,10.9
2021-07-05T16:49:00Z,45.26683333,-66.06116667,285.1,6.6,10.0
2021-07-05T16:50:00Z,45.26683333,-66.06116667,285.5,6.2,9.5
2021-07-05T16:51:00Z,45.26683333,-66.06116667,287.8,6.1,9.4
2021-07-05T16:52:00Z,45.26683333,-66.06116667,289.9,6.0,9.2
2021-07-05T16:53:00Z,45.26683333,-66.06116667,291.2,6.1,9.8
2021-07-05T16:54:00Z,45.26683333,-66.06116667,293.6,6.2,10.2
2021-07-05T16:55:00Z,45.26683333,-66.06116667,294.4,6.3,10.2
2021-07-05T16:56:00Z,45.26683333,-66.06116667,294.6,6.7,10.2
2021-07-05T16:57:00Z,45.26683333,-66.06116667,295.6,7.0,10.2
2021-07-05T16:58:00Z,45.26683333,-66.06116667,296.0,7.2,10.2
2021-07-05T16:59:00Z,45.26683333,-66.06116667,296.7,7.4,10.2
2021-07-05T17:00:00Z,45.26683333,-66.06116667,296.3,7.7,10.2
2021-07-05T17:01:00Z,45.26683333,-66.06116667,294.9,7.6,10.2
2021-07-05T17:02:00Z,45.26683333,-66.06116667,293.2,7.4,10.2
2021-07-05T17:03:00Z,45.26683333,-66.06116667,292.7,7.2,10.2
2021-07-05T17:04:00Z,45.26683333,-66.06116667,292.7,6.9,10.1
2021-07-05T17:05:00Z,45.26683333,-66.06116667,292.3,6.7,10.1
2021-07-05T17:06:00Z,45.26683333,-66.06116667,293.1,6.4,9.7
2021-07-05T17:07:00Z,45.26683333,-66.06116667,294.2,6.4,9.7
2021-07-05T17:08:00Z,45.26683333,-66.06116667,294.8,6.4,9.6
2021-07-05T17:09:00Z,45.26683333,-66.06116667,295.0,6.4,9.6
2021-07-05T17:10:00Z,45.26683333,-66.06116667,294.3,6.3,9.3
2021-07-05T17:11:00Z,45.26683333,-66.06116667,294.0,6.3,9.3
2021-07-05T17:12:00Z,45.26683333,-66.06116667,294.5,6.4,10.1
2021-07-05T17:13:00Z,45.26683333,-66.06116667,294.5,6.5,10.1
2021-07-05T17:14:00Z,45.26683333,-66.06116667,293.3,6.7,10.1
2021-07-05T17:15:00Z,45.26683333,-66.06116667,292.5,6.8,10.1
2021-07-05T17:16:00Z,45.26683333,-66.06116667,291.6,7.0,10.1
2021-07-05T17:17:00Z,45.26683333,-66.06116667,290.6,6.8,10.1
2021-07-05T17:18:00Z,45.26683333,-66.06116667,290.3,6.8,10.1
2021-07-05T17:19:00Z,45.26683333,-66.06116667,290.1,6.7,10.1
2021-07-05T17:20:00Z,45.26683333,-66.06116667,290.0,6.8,10.1
2021-07-05T17:21:00Z,45.26683333,-66.06116667,287.5,6.9,10.1
2021-07-05T17:22:00Z,45.26683333,-66.06116667,286.2,6.9,9.9
2021-07-05T17:23:00Z,45.26683333,-66.06116667,285.8,6.9,9.9
2021-07-05T17:24:00Z,45.26683333,-66.06116667,285.5,6.9,9.9
2021-07-05T17:25:00Z,45.26683333,-66.06116667,286.9,6.8,9.9
2021-07-05T17:26:00Z,45.26683333,-66.06116667,286.7,6.7,9.9
