timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-15T11:38:00Z,45.26683333,-66.06116667,355.3,1.9,5.6
2021-01-15T11:39:00Z,45.26683333,-66.06116667,353.7,1.9,5.6
2021-01-15T11:40:00Z,45.26683333,-66.06116667,354.6,1.9,5.6
2021-01-15T11:41:00Z,45.26683333,-66.06116667,352.8,1.9,5.6
2021-01-15T11:42:00Z,45.26683333,-66.06116667,354.3,1.9,4.5
2021-01-15T11:43:00Z,45.26683333,-66.06116667,355.9,1.9,4.5
2021-01-15T11:44:00Z,45.26683333,-66.06116667,353.0,1.9,4.5
2021-01-15T11:45:00Z,45.26683333,-66.06116667,353.5,1.9,4.5
2021-01-15T11:46:00Z,45.26683333,-66.06116667,354.2,1.9,4.5
2021-01-15T11:47:00Z,45.26683333,-66.06116667,355.8,1.9,4.5
2021-01-15T11:48:00Z,45.26683333,-66.06116667,354.0,2.1,4.9
2021-01-15T11:49:00Z,45.26683333,-66.06116667,355.8,2.2,4.9
2021-01-15T11:50:00Z,45.26683333,-66.06116667,357.1,2.3,4.9
2021-01-15T11:51:00Z,45.26683333,-66.06116667,1.4,2.2,4.9
2021-01-15T11:52:00Z,45.26683333,-66.06116667,3.7,2.2,4.9
2021-01-15T11:53:00Z,45.26683333,-66.06116667,7.1,2.3,5.8
2021-01-15T11:54:00Z,45.26683333,-66.06116667,11.3,2.5,5.8
2021-01-15T11:55:00Z,45.26683333,-66.06116667,13.0,2.4,5.8
2021-01-15T11:56:00Z,45.26683333,-66.06116667,16.1,2.5,5.8
2021-01-15T11:57:00Z,45.26683333,-66.06116667,20.4,2.6,5.8
2021-01-15T11:58:00Z,45.26683333,-66.06116667,22.4,2.6,5.8
2021-01-15T11:59:00Z,45.26683333,-66.06116667,27.3,2.6,5.8
2021-01-15T12:00:00Z,45.26683333,-66.06116667,27.2,2.6,5.8
2021-01-15T12:01:00Z,45.26683333,-66.06116667,26.3,2.7,5.8
2021-01-15T12:02:00Z,45.26683333,-66.06116667,24.4,2.6,5.8
2021-01-15T12:03:00Z,45.26683333,-66.06116667,22.6,2.6,5.2
2021-01-15T12:04:00Z,45.26683333,-66.06116667,21.5,2.4,5.2
2021-01-15T12:05:00Z,45.26683333,-66.06116667,22.2,2.5,5.2
2021-01-15T12:06:00Z,45.26683333,-66.06116667,23.4,2.5,5.2
2021-01-15T12:07:00Z,45.26683333,-66.06116667,21.4,2.5,5.2
2021-01-15T12:08:00Z,45.26683333,-66.06116667,22.3,2.7,5.8
2021-01-15T12:09:00Z,45.26683333,-66.06116667,20.8,2.7,5.8
2021-01-15T12:10:00Z,45.26683333,-66.06116667,21.7,2.6,5.8
2021-01-15T12:11:00Z,45.26683333,-66.06116667,20.0,2.7,5.8
2021-01-15T12:12:00Z,45.26683333,-66.06116667,20.7,2.8,5.8
2021-01-15T12:13:00Z,45.26683333,-66.06116667,20.0,2.8,5.8
2021-01-15T12:14:00Z,45.26683333,-66.06116667,16.7,2.8,5.8
2021-01-15T12:15:00Z,45.26683333,-66.06116667,15.3,2.8,5.8
2021-01-15T12:16:00Z,45.26683333,-66.06116667,12.0,2.7,5.8
2021-01-15T12:17:00Z,45.26683333,-66.06116667,9.9,2.6,5.8
2021-01-15T12:18:00Z,45.26683333,-66.06116667,4.5,2.5,5.7
2021-01-15T12:19:00Z,45.26683333,-66.06116667,0.7,2.4,5.6
2021-01-15T12:20:00Z,45.26683333,-66.06116667,358.4,2.5,5.6
2021-01-15T12:21:00Z,45.26683333,-66.06116667,356.4,2.3,4.8
2021-01-15T12:22:00Z,45.26683333,-66.06116667,355.8,2.3,5.2
2021-01-15T12:23:00Z,45.26683333,-66.06116667,355.9,2.3,5.2
2021-01-15T12:24:00Z,45.26683333,-66.06116667,357.8,2.4,5.2
2021-01-15T12:25:00Z,45.26683333,-66.06116667,358.3,2.5,5.2
2021-01-15T12:26:00Z,45.26683333,-66.06116667,359.0,2.6,5.2
2021-01-15T12:27:00Z,45.26683333,-66.06116667,0.1,2.6,5.2
2021-01-15T12:28:00Z,45.26683333,-66.06116667,4.5,2.6,5.2
2021-01-15T12:29:00Z,45.26683333,-66.06116667,4.5,2.6,5.3
2021-01-15T12:30:00Z,45.26683333,-66.06116667,6.5,2.6,5.5
2021-01-15T12:31:00Z,45.26683333,-66.06116667,9.4,2.6,5.5
2021-01-15T12:32:00Z,45.26683333,-66.06116667,10.8,2.6,5.5
2021-01-15T12:33:00Z,45.26683333,-66.06116667,13.7,2.7,5.5
2021-01-15T12:34:00Z,45.26683333,-66.06116667,14.6,2.6,5.5
2021-01-15T12:35:00Z,45.26683333,-66.06116667,14.4,2.5,5.5
2021-01-15T12:36:00Z,45.26683333,-66.06116667,14.5,2.3,5.5
2021-01-15T12:37:00Z,45.26683333,-66.06116667,14.9,2.3,5.5
2021-01-15T12:38:00Z,45.26683333,-66.06116667,14.7,2.3,5.5
2021-01-15T12:39:00Z,45.26683333,-66.06116667,14.8,2.4,5.5
2021-01-15T12:40:00Z,45.26683333,-66.06116667,14.8,2.4,4.7
2021-01-15T12:41:00Z,45.26683333,-66.06116667,15.7,2.4,4.7
2021-01-15T12:42:00Z,45.26683333,-66.06116667,12.2,2.4,5.4
2021-01-15T12:43:00Z,45.26683333,-66.06116667,9.3,2.3,5.4
2021-01-15T12:44:00Z,45.26683333,-66.06116667,9.0,2.4,5.4
2021-01-15T12:45:00Z,45.26683333,-66.06116667,8.6,2.5,5.4
2021-01-15T12:46:00Z,45.26683333,-66.06116667,8.3,2.6,5.4
2021-01-15T12:47:00Z,45.26683333,-66.06116667,6.1,2.6,5.4
2021-01-15T12:48:00Z,45.26683333,-66.06116667,5.5,2.7,5.4
2021-01-15T12:49:00Z,45.26683333,-66.06116667,7.3,2.7,5.4
2021-01-15T12:50:00Z,45.26683333,-66.06116667,4.6,2.6,5.4
2021-01-15T12:51:00Z,45.26683333,-66.06116667,3.7,2.6,5.4
2021-01-15T12:52:00Z,45.26683333,-66.06116667,5.9,2.7,4.9
2021-01-15T12:53:00Z,45.26683333,-66.06116667,6.8,2.6,4.9
2021-01-15T12:54:00Z,45.26683333,-66.06116667,8.2,2.6,4.9
2021-01-15T12:55:00Z,45.26683333,-66.06116667,8.9,2.6,5.0
2021-01-15T12:56:00Z,45.26683333,-66.06116667,8.8,2.5,5.1
2021-01-15T12:57:00Z,45.26683333,-66.06116667,12.2,2.6,5.1
2021-01-15T12:58:00Z,45.26683333,-66.06116667,14.1,2.5,5.1
2021-01-15T12:59:00Z,45.26683333,-66.06116667,15.5,2.7,5.1
2021-01-15T13:00:00Z,45.26683333,-66.06116667,17.6,2.8,5.1
2021-01-15T13:01:00Z,45.26683333,-66.06116667,16.2,2.7,5.1
2021-01-15T13:02:00Z,45.26683333,-66.06116667,15.6,2.6,6.4
2021-01-15T13:03:00Z,45.26683333,-66.06116667,15.9,2.8,6.8
2021-01-15T13:04:00Z,45.26683333,-66.06116667,16.0,2.8,6.8
2021-01-15T13:05:00Z,45.26683333,-66.06116667,14.5,2.8,6.8
2021-01-15T13:06:00Z,45.26683333,-66.06116667,14.2,2.7,6.8
2021-01-15T13:07:00Z,45.26683333,-66.06116667,12.3,2.6,6.8
2021-01-15T13:08:00Z,45.26683333,-66.06116667,12.2,2.7,6.8
2021-01-15T13:09:00Z,45.26683333,-66.06116667,9.5,2.5,6.8
2021-01-15T13:10:00Z,45.26683333,-66.06116667,7.4,2.5,6.8
2021-01-15T13:11:00Z,45.26683333,-66.06116667,9.5,2.8,6.8
2021-01-15T13:12:00Z,45.26683333,-66.06116667,11.4,2.8,6.8
2021-01-15T13:13:00Z,45.26683333,-66.06116667,11.6,2.7,6.3
2021-01-15T13:14:00Z,45.26683333,-66.06116667,11.9,2.7,6.3
2021-01-15T13:15:00Z,45.26683333,-66.06116667,13.7,2.8,6.3
2021-01-15T13:16:00Z,45.26683333,-66.06116667,16.5,2.8,6.3
2021-01-15T13:17:00Z,45.26683333,-66.06116667,18.9,2.9,6.3
2021-01-15T13:18:00Z,45.26683333,-66.06116667,16.9,2.8,6.3
2021-01-15T13:19:00Z,45.26683333,-66.06116667,19.2,2.9,6.3
2021-01-15T13:20:00Z,45.26683333,-66.06116667,20.6,2.8,6.0
2021-01-15T13:21:00Z,45.26683333,-66.06116667,20.5,2.8,6.0
2021-01-15T13:22:00Z,45.26683333,-66.06116667,19.6,2.8,6.0
2021-01-15T13:23:00Z,45.26683333,-66.06116667,19.5,2.8,6.0
2021-01-15T13:24:00Z,45.26683333,-66.06116667,18.5,2.7,6.0
2021-01-15T13:25:00Z,45.26683333,-66.06116667,18.0,2.8,6.0
2021-01-15T13:26:00Z,45.26683333,-66.06116667,16.6,2.7,6.0
2021-01-15T13:27:00Z,45.26683333,-66.06116667,13.3,2.7,5.6
2021-01-15T13:28:00Z,45.26683333,-66.06116667,14.6,2.9,6.1
2021-01-15T13:29:00Z,45.26683333,-66.06116667,14.5,2.8,6.1
2021-01-15T13:30:00Z,45.26683333,-66.06116667,13.5,2.8,6.1
2021-01-15T13:31:00Z,45.26683333,-66.06116667,13.5,2.8,6.1
2021-01-15T13:32:00Z,45.26683333,-66.06116667,12.9,2.8,6.1
2021-01-15T13:33:00Z,45.26683333,-66.06116667,11.9,2.9,6.1
2021-01-15T13:34:00Z,45.26683333,-66.06116667,12.6,3.0,6.1
2021-01-15T13:35:00Z,45.26683333,-66.06116667,13.6,3.0,6.1
2021-01-15T13:36:00Z,45.26683333,-66.06116667,12.4,3.0,6.1
2021-01-15T13:37:00Z,45.26683333,-66.06116667,15.0,2.9,6.1
2021-01-15T13:38:00Z,45.26683333,-66.06116667,14.9,2.8,5.7
2021-01-15T13:39:00Z,45.26683333,-66.06116667,11.2,2.7,5.7
2021-01-15T13:40:00Z,45.26683333,-66.06116667,10.9,2.8,5.7
2021-01-15T13:41:00Z,45.26683333,-66.06116667,10.1,2.8,5.7
2021-01-15T13:42:00Z,45.26683333,-66.06116667,9.5,2.8,5.7
2021-01-15T13:43:00Z,45.26683333,-66.06116667,7.9,2.7,5.3
2021-01-15T13:44:00Z,45.26683333,-66.06116667,5.2,2.5,5.3
2021-01-15T13:45:00Z,45.26683333,-66.06116667,4.3,2.5,5.3
2021-01-15T13:46:00Z,45.26683333,-66.06116667,3.1,2.5,5.3
2021-01-15T13:47:00Z,45.26683333,-66.06116667,2.3,2.5,5.3
2021-01-15T13:48:00Z,45.26683333,-66.06116667,1.9,2.6,5.4
2021-01-15T13:49:00Z,45.26683333,-66.06116667,5.9,2.6,5.4
2021-01-15T13:50:00Z,45.26683333,-66.06116667,8.8,2.6,5.4
2021-01-15T13:51:00Z,45.26683333,-66.06116667,10.0,2.6,5.4
2021-01-15T13:52:00Z,45.26683333,-66.06116667,9.8,2.5,5.4
2021-01-15T13:53:00Z,45.26683333,-66.06116667,11.0,2.4,5.4
2021-01-15T13:54:00Z,45.26683333,-66.06116667,14.8,2.5,5.4
2021-01-15T13:55:00Z,45.26683333,-66.06116667,14.4,2.4,5.4
2021-01-15T13:56:00Z,45.26683333,-66.06116667,15.9,2.4,5.4
2021-01-15T13:57:00Z,45.26683333,-66.06116667,17.5,2.5,7.3
2021-01-15T13:58:00Z,45.26683333,-66.06116667,18.0,2.5,7.3
2021-01-15T13:59:00Z,45.26683333,-66.06116667,16.3,2.5,7.3
2021-01-15T14:00:00Z,45.26683333,-66.06116667,13.7,2.4,7.3
2021-01-15T14:01:00Z,45.26683333,-66.06116667,11.8,2.4,7.3
2021-01-15T14:02:00Z,45.26683333,-66.06116667,11.9,2.4,7.3
2021-01-15T14:03:00Z,45.26683333,-66.06116667,12.4,2.4,7.3
2021-01-15T14:04:00Z,45.26683333,-66.06116667,12.8,2.4,7.3
2021-01-15T14:05:00Z,45.26683333,-66.06116667,12.9,2.3,7.3
2021-01-15T14:06:00Z,45.26683333,-66.06116667,13.9,2.4,7.3
2021-01-15T14:07:00Z,45.26683333,-66.06116667,13.0,2.2,4.7
2021-01-15T14:08:00Z,45.26683333,-66.06116667,13.0,2.2,4.7
2021-01-15T14:09:00Z,45.26683333,-66.06116667,14.8,2.2,4.7
2021-01-15T14:10:00Z,45.26683333,-66.06116667,15.8,2.1,4.7
2021-01-15T14:11:00Z,45.26683333,-66.06116667,17.8,2.1,4.7
2021-01-15T14:12:00Z,45.26683333,-66.06116667,20.0,2.1,4.7
2021-01-15T14:13:00Z,45.26683333,-66.06116667,22.5,2.1,4.7
2021-01-15T14:14:00Z,45.26683333,-66.06116667,21.2,2.1,4.7
2021-01-15T14:15:00Z,45.26683333,-66.06116667,22.6,2.2,4.7
2021-01-15T14:16:00Z,45.26683333,-66.06116667,23.1,2.0,4.7
2021-01-15T14:17:00Z,45.26683333,-66.06116667,21.6,1.9,4.0
2021-01-15T14:18:00Z,45.26683333,-66.06116667,23.1,2.0,4.1
2021-01-15T14:19:00Z,45.26683333,-66.06116667,23.1,1.9,4.1
2021-01-15T14:20:00Z,45.26683333,-66.06116667,25.5,2.0,4.1
2021-01-15T14:21:00Z,45.26683333,-66.06116667,26.7,2.0,4.1
2021-01-15T14:22:00Z,45.26683333,-66.06116667,27.1,2.1,4.7
2021-01-15T14:23:00Z,45.26683333,-66.06116667,24.8,2.2,4.9
2021-01-15T14:24:00Z,45.26683333,-66.06116667,26.9,2.4,5.1
2021-01-15T14:25:00Z,45.26683333,-66.06116667,26.0,2.5,5.1
2021-01-15T14:26:00Z,45.26683333,-66.06116667,26.8,2.7,5.1
2021-01-15T14:27:00Z,45.26683333,-66.06116667,28.0,2.8,5.1
2021-01-15T14:28:00Z,45.26683333,-66.06116667,29.4,2.8,5.1
2021-01-15T14:29:00Z,45.26683333,-66.06116667,31.0,2.9,5.1
2021-01-15T14:30:00Z,45.26683333,-66.06116667,30.9,3.0,5.4
2021-01-15T14:31:00Z,45.26683333,-66.06116667,31.0,3.1,5.5
2021-01-15T14:32:00Z,45.26683333,-66.06116667,31.6,3.0,5.5
2021-01-15T14:33:00Z,45.26683333,-66.06116667,32.5,2.9,5.5
2021-01-15T14:34:00Z,45.26683333,-66.06116667,31.0,2.8,5.5
2021-01-15T14:35:00Z,45.26683333,-66.06116667,34.2,2.8,5.5
2021-01-15T14:36:00Z,45.26683333,-66.06116667,33.9,2.5,5.5
2021-01-15T14:37:00Z,45.26683333,-66.06116667,36.2,2.5,5.5
2021-01-15T14:38:00Z,45.26683333,-66.06116667,36.2,2.5,5.5
2021-01-15T14:39:00Z,45.26683333,-66.06116667,36.2,2.4,5.5
2021-01-15T14:40:00Z,45.26683333,-66.06116667,37.4,2.5,5.5
2021-01-15T14:41:00Z,45.26683333,-66.06116667,37.9,2.4,5.4
2021-01-15T14:42:00Z,45.26683333,-66.06116667,37.8,2.3,5.4
2021-01-15T14:43:00Z,45.26683333,-66.06116667,39.0,2.3,5.4
2021-01-15T14:44:00Z,45.26683333,-66.06116667,37.2,2.3,5.4
2021-01-15T14:45:00Z,45.26683333,-66.06116667,31.4,2.2,5.4
2021-01-15T14:46:00Z,45.26683333,-66.06116667,30.0,2.3,5.4
2021-01-15T14:47:00Z,45.26683333,-66.06116667,26.3,2.3,5.4
2021-01-15T14:48:00Z,45.26683333,-66.06116667,22.4,2.3,5.4
2021-01-15T14:49:00Z,45.26683333,-66.06116667,19.7,2.3,5.4
2021-01-15T14:50:00Z,45.26683333,-66.06116667,16.1,2.2,4.7
2021-01-15T14:51:00Z,45.26683333,-66.06116667,15.1,2.2,4.7
2021-01-15T14:52:00Z,45.26683333,-66.06116667,13.4,2.3,4.9
2021-01-15T14:53:00Z,45.26683333,-66.06116667,12.0,2.5,5.0
2021-01-15T14:54:00Z,45.26683333,-66.06116667,13.3,2.6,5.0
2021-01-15T14:55:00Z,45.26683333,-66.06116667,15.8,2.7,5.0
2021-01-15T14:56:00Z,45.26683333,-66.06116667,16.8,2.7,5.0
2021-01-15T14:57:00Z,45.26683333,-66.06116667,16.0,2.7,5.0
2021-01-15T14:58:00Z,45.26683333,-66.06116667,16.7,2.8,5.0
2021-01-15T14:59:00Z,45.26683333,-66.06116667,17.2,3.0,5.2
2021-01-15T15:00:00Z,45.26683333,-66.06116667,19.2,3.1,5.2
2021-01-15T15:01:00Z,45.26683333,-66.06116667,19.8,3.1,5.2
2021-01-15T15:02:00Z,45.26683333,-66.06116667,21.2,3.0,5.2
2021-01-15T15:03:00Z,45.26683333,-66.06116667,21.7,2.9,5.2
2021-01-15T15:04:00Z,45.26683333,-66.06116667,21.9,2.8,5.2
2021-01-15T15:05:00Z,45.26683333,-66.06116667,23.4,2.8,5.2
2021-01-15T15:06:00Z,45.26683333,-66.06116667,24.3,2.9,5.2
2021-01-15T15:07:00Z,45.26683333,-66.06116667,27.1,3.1,5.2
2021-01-15T15:08:00Z,45.26683333,-66.06116667,28.2,3.1,5.2
2021-01-15T15:09:00Z,45.26683333,-66.06116667,28.0,3.1,5.1
2021-01-15T15:10:00Z,45.26683333,-66.06116667,28.2,2.9,4.9
2021-01-15T15:11:00Z,45.26683333,-66.06116667,27.2,2.9,5.8
2021-01-15T15:12:00Z,45.26683333,-66.06116667,26.1,3.0,5.8
2021-01-15T15:13:00Z,45.26683333,-66.06116667,26.5,3.2,6.0
2021-01-15T15:14:00Z,45.26683333,-66.06116667,25.9,3.4,6.0
2021-01-15T15:15:00Z,45.26683333,-66.06116667,25.9,3.4,6.0
2021-01-15T15:16:00Z,45.26683333,-66.06116667,24.3,3.4,6.0
2021-01-15T15:17:00Z,45.26683333,-66.06116667,23.1,3.4,6.0
2021-01-15T15:18:00Z,45.26683333,-66.06116667,22.5,3.3,6.0
2021-01-15T15:19:00Z,45.26683333,-66.06116667,21.1,3.3,6.0
2021-01-15T15:20:00Z,45.26683333,-66.06116667,21.1,3.5,6.0
2021-01-15T15:21:00Z,45.26683333,-66.06116667,19.4,3.4,6.0
2021-01-15T15:22:00Z,45.26683333,-66.06116667,18.7,3.3,6.0
2021-01-15T15:23:00Z,45.26683333,-66.06116667,17.6,3.1,5.2
2021-01-15T15:24:00Z,45.26683333,-66.06116667,18.2,3.1,5.2
2021-01-15T15:25:00Z,45.26683333,-66.06116667,16.8,3.0,5.2
2021-01-15T15:26:00Z,45.26683333,-66.06116667,17.7,2.9,5.2
2021-01-15T15:27:00Z,45.26683333,-66.06116667,18.4,2.8,5.2
2021-01-15T15:28:00Z,45.26683333,-66.06116667,16.9,2.8,5.2
2021-01-15T15:29:00Z,45.26683333,-66.06116667,17.1,2.8,5.2
2021-01-15T15:30:00Z,45.26683333,-66.06116667,14.8,2.7,5.2
2021-01-15T15:31:00Z,45.26683333,-66.06116667,14.7,2.8,5.2
2021-01-15T15:32:00Z,45.26683333,-66.06116667,13.4,2.8,5.5
2021-01-15T15:33:00Z,45.26683333,-66.06116667,12.9,2.9,5.5
2021-01-15T15:34:00Z,45.26683333,-66.06116667,12.0,2.8,5.5
2021-01-15T15:35:00Z,45.26683333,-66.06116667,12.7,2.8,5.5
2021-01-15T15:36:00Z,45.26683333,-66.06116667,9.8,2.7,5.5
2021-01-15T15:37:00Z,45.26683333,-66.06116667,7.6,2.8,5.5
2021-01-15T15:38:00Z,45.26683333,-66.06116667,8.2,2.8,5.5
2021-01-15T15:39:00Z,45.26683333,-66.06116667,9.1,2.8,5.5
2021-01-15T15:40:00Z,45.26683333,-66.06116667,8.6,2.7,5.5
2021-01-15T15:41:00Z,45.26683333,-66.06116667,9.0,2.8,5.5
2021-01-15T15:42:00Z,45.26683333,-66.06116667,11.7,2.7,4.8
2021-01-15T15:43:00Z,45.26683333,-66.06116667,12.4,2.8,5.6
2021-01-15T15:44:00Z,45.26683333,-66.06116667,12.7,2.9,5.6
2021-01-15T15:45:00Z,45.26683333,-66.06116667,12.5,2.9,5.6
2021-01-15T15:46:00Z,45.26683333,-66.06116667,11.4,2.9,5.6
2021-01-15T15:47:00Z,45.26683333,-66.06116667,11.9,2.9,5.6
2021-01-15T15:48:00Z,45.26683333,-66.06116667,9.7,2.9,5.6
2021-01-15T15:49:00Z,45.26683333,-66.06116667,9.4,2.9,5.6
2021-01-15T15:50:00Z,45.26683333,-66.06116667,9.9,3.0,5.6
2021-01-15T15:51:00Z,45.26683333,-66.06116667,9.2,3.1,5.6
2021-01-15T15:52:00Z,45.26683333,-66.06116667,5.8,3.2,5.6
2021-01-15T15:53:00Z,45.26683333,-66.06116667,3.6,3.1,5.4
2021-01-15T15:54:00Z,45.26683333,-66.06116667,1.8,3.0,5.4
2021-01-15T15:55:00Z,45.26683333,-66.06116667,0.6,3.0,5.4
2021-01-15T15:56:00Z,45.26683333,-66.06116667,3.1,3.0,5.4
2021-01-15T15:57:00Z,45.26683333,-66.06116667,3.8,3.1,6.0
2021-01-15T15:58:00Z,45.26683333,-66.06116667,6.7,3.2,6.0
2021-01-15T15:59:00Z,45.26683333,-66.06116667,5.7,3.1,6.0
2021-01-15T16:00:00Z,45.26683333,-66.06116667,7.4,3.2,6.0
2021-01-15T16:01:00Z,45.26683333,-66.06116667,7.9,3.1,6.0
2021-01-15T16:02:00Z,45.26683333,-66.06116667,10.5,3.1,6.0
2021-01-15T16:03:00Z,45.26683333,-66.06116667,12.4,3.1,6.0
2021-01-15T16:04:00Z,45.26683333,-66.06116667,14.6,3.1,6.0
2021-01-15T16:05:00Z,45.26683333,-66.06116667,17.2,3.2,6.0
2021-01-15T16:06:00Z,45.26683333,-66.06116667,19.3,3.3,6.0
2021-01-15T16:07:00Z,45.26683333,-66.06116667,19.0,3.1,5.6
2021-01-15T16:08:00Z,45.26683333,-66.06116667,19.3,3.0,5.6
2021-01-15T16:09:00Z,45.26683333,-66.06116667,22.4,3.1,5.6
2021-01-15T16:10:00Z,45.26683333,-66.06116667,22.0,2.9,5.5
2021-01-15T16:11:00Z,45.26683333,-66.06116667,23.1,3.0,5.5
2021-01-15T16:12:00Z,45.26683333,-66.06116667,22.4,3.0,5.5
2021-01-15T16:13:00Z,45.26683333,-66.06116667,19.8,2.9,5.5
2021-01-15T16:14:00Z,45.26683333,-66.06116667,16.6,3.0,5.5
2021-01-15T16:15:00Z,45.26683333,-66.06116667,11.9,2.7,5.0
2021-01-15T16:16:00Z,45.26683333,-66.06116667,9.0,2.6,5.0
2021-01-15T16:17:00Z,45.26683333,-66.06116667,8.2,2.5,5.0
2021-01-15T16:18:00Z,45.26683333,-66.06116667,6.3,2.5,5.0
2021-01-15T16:19:00Z,45.26683333,-66.06116667,5.0,2.5,5.0
2021-01-15T16:20:00Z,45.26683333,-66.06116667,3.4,2.5,5.0
2021-01-15T16:21:00Z,45.26683333,-66.06116667,2.2,2.4,5.0
2021-01-15T16:22:00Z,45.26683333,-66.06116667,1.3,2.3,4.8
2021-01-15T16:23:00Z,45.26683333,-66.06116667,4.1,2.3,4.8
2021-01-15T16:24:00Z,45.26683333,-66.06116667,7.0,2.2,4.4
2021-01-15T16:25:00Z,45.26683333,-66.06116667,11.0,2.3,4.9
2021-01-15T16:26:00Z,45.26683333,-66.06116667,11.8,2.4,4.9
2021-01-15T16:27:00Z,45.26683333,-66.06116667,9.0,2.5,4.9
2021-01-15T16:28:00Z,45.26683333,-66.06116667,9.8,2.5,4.9
2021-01-15T16:29:00Z,45.26683333,-66.06116667,9.5,2.5,4.9
2021-01-15T16:30:00Z,45.26683333,-66.06116667,9.7,2.5,4.9
2021-01-15T16:31:00Z,45.26683333,-66.06116667,9.6,2.5,4.9
2021-01-15T16:32:00Z,45.26683333,-66.06116667,10.5,2.6,4.9
2021-01-15T16:33:00Z,45.26683333,-66.06116667,10.0,2.6,4.9
2021-01-15T16:34:00Z,45.26683333,-66.06116667,11.8,2.6,4.9
2021-01-15T16:35:00Z,45.26683333,-66.06116667,9.1,2.5,4.4
2021-01-15T16:36:00Z,45.26683333,-66.06116667,9.3,2.5,4.3
2021-01-15T16:37:00Z,45.26683333,-66.06116667,14.2,2.5,4.4
2021-01-15T16:38:00Z,45.26683333,-66.06116667,14.9,2.5,4.4
2021-01-15T16:39:00Z,45.26683333,-66.06116667,13.4,2.5,4.4
2021-01-15T16:40:00Z,45.26683333,-66.06116667,13.9,2.5,4.4
2021-01-15T16:41:00Z,45.26683333,-66.06116667,13.2,2.5,4.4
2021-01-15T16:42:00Z,45.26683333,-66.06116667,11.4,2.4,4.4
2021-01-15T16:43:00Z,45.26683333,-66.06116667,9.1,2.3,4.4
2021-01-15T16:44:00Z,45.26683333,-66.06116667,8.2,2.4,4.4
2021-01-15T16:45:00Z,45.26683333,-66.06116667,10.4,2.5,5.2
2021-01-15T16:46:00Z,45.26683333,-66.06116667,11.9,2.5,5.2
2021-01-15T16:47:00Z,45.26683333,-66.06116667,8.7,2.5,5.2
2021-01-15T16:48:00Z,45.26683333,-66.06116667,5.7,2.6,5.2
2021-01-15T16:49:00Z,45.26683333,-66.06116667,4.4,2.6,5.2
2021-01-15T16:50:00Z,45.26683333,-66.06116667,3.7,2.7,5.2
2021-01-15T16:51:00Z,45.26683333,-66.06116667,2.4,2.6,5.2
2021-01-15T16:52:00Z,45.26683333,-66.06116667,5.3,2.7,5.2
2021-01-15T16:53:00Z,45.26683333,-66.06116667,6.7,2.7,5.2
2021-01-15T16:54:00Z,45.26683333,-66.06116667,4.2,2.6,5.2
2021-01-15T16:55:00Z,45.26683333,-66.06116667,1.3,2.5,5.0
2021-01-15T16:56:00Z,45.26683333,-66.06116667,355.9,2.5,5.0
2021-01-15T16:57:00Z,45.26683333,-66.06116667,358.5,2.5,5.0
2021-01-15T16:58:00Z,45.26683333,-66.06116667,2.0,2.4,4.5
2021-01-15T16:59:00Z,45.26683333,-66.06116667,4.8,2.3,4.5
2021-01-15T17:00:00Z,45.26683333,-66.06116667,5.1,2.2,3.7
2021-01-15T17:01:00Z,45.26683333,-66.06116667,3.7,2.2,4.0
2021-01-15T17:02:00Z,45.26683333,-66.06116667,359.3,2.2,4.2
2021-01-15T17:03:00Z,45.26683333,-66.06116667,355.3,2.3,4.2
2021-01-15T17:04:00Z,45.26683333,-66.06116667,352.1,2.3,4.2
2021-01-15T17:05:00Z,45.26683333,-66.06116667,354.3,2.4,5.1
2021-01-15T17:06:00Z,45.26683333,-66.06116667,359.0,2.5,5.1
2021-01-15T17:07:00Z,45.26683333,-66.06116667,355.7,2.4,5.1
2021-01-15T17:08:00Z,45.26683333,-66.06116667,354.1,2.4,5.1
2021-01-15T17:09:00Z,45.26683333,-66.06116667,351.5,2.3,5.1
2021-01-15T17:10:00Z,45.26683333,-66.06116667,346.9,2.2,5.1
2021-01-15T17:11:00Z,45.26683333,-66.06116667,351.9,2.1,5.1
2021-01-15T17:12:00Z,45.26683333,-66.06116667,1.0,2.0,5.1
2021-01-15T17:13:00Z,45.26683333,-66.06116667,12.1,1.8,5.1
2021-01-15T17:14:00Z,45.26683333,-66.06116667,21.0,1.8,5.1
2021-01-15T17:15:00Z,45.26683333,-66.06116667,20.7,1.7,4.8
2021-01-15T17:16:00Z,45.26683333,-66.06116667,18.2,1.5,3.2
2021-01-15T17:17:00Z,45.26683333,-66.06116667,22.4,1.6,3.2
2021-01-15T17:18:00Z,45.26683333,-66.06116667,18.3,1.7,3.4
2021-01-15T17:19:00Z,45.26683333,-66.06116667,15.6,1.9,4.5
2021-01-15T17:20:00Z,45.26683333,-66.06116667,19.4,2.0,4.5
2021-01-15T17:21:00Z,45.26683333,-66.06116667,11.7,2.1,4.5
2021-01-15T17:22:00Z,45.26683333,-66.06116667,2.0,2.1,4.5
2021-01-15T17:23:00Z,45.26683333,-66.06116667,359.1,2.2,4.5
2021-01-15T17:24:00Z,45.26683333,-66.06116667,357.8,2.2,4.5
2021-01-15T17:25:00Z,45.26683333,-66.06116667,356.1,2.3,4.5
2021-01-15T17:26:00Z,45.26683333,-66.06116667,356.4,2.2,4.5
