timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-20T11:38:00Z,45.26683333,-66.06116667,240.0,1.6,3.6
2021-03-20T11:39:00Z,45.26683333,-66.06116667,236.2,1.6,3.6
2021-03-20T11:40:00Z,45.26683333,-66.06116667,233.8,1.6,3.6
2021-03-20T11:41:00Z,45.26683333,-66.06116667,233.1,1.7,3.6
2021-03-20T11:42:00Z,45.26683333,-66.06116667,229.8,1.7,3.6
2021-03-20T11:43:00Z,45.26683333,-66.06116667,230.9,1.7,3.1
2021-03-20T11:44:00Z,45.26683333,-66.06116667,232.9,1.7,3.1
2021-03-20T11:45:00Z,45.26683333,-66.06116667,232.4,1.7,3.1
2021-03-20T11:46:00Z,45.26683333,-66.06116667,232.5,1.7,3.1
2021-03-20T11:47:00Z,45.26683333,-66.06116667,233.8,1.7,3.1
2021-03-20T11:48:00Z,45.26683333,-66.06116667,236.7,1.7,3.1
2021-03-20T11:49:00Z,45.26683333,-66.06116667,238.3,1.8,3.5
2021-03-20T11:50:00Z,45.26683333,-66.06116667,237.2,2.0,5.2
2021-03-20T11:51:00Z,45.26683333,-66.06116667,238.3,2.2,6.2
2021-03-20T11:52:00Z,45.26683333,-66.06116667,240.8,2.3,6.2
2021-03-20T11:53:00Z,45.26683333,-66.06116667,241.3,2.3,6.2
2021-03-20T11:54:00Z,45.26683333,-66.06116667,241.1,2.6,6.2
2021-03-20T11:55:00Z,45.26683333,-66.06116667,242.1,2.8,6.2
2021-03-20T11:56:00Z,45.26683333,-66.06116667,246.0,3.1,6.2
2021-03-20T11:57:00Z,45.26683333,-66.06116667,246.3,3.3,6.2
2021-03-20T11:58:00Z,45.26683333,-66.06116667,247.0,3.5,6.2
2021-03-20T11:59:00Z,45.26683333,-66.06116667,248.8,3.6,6.2
2021-03-20T12:00:00Z,45.26683333,-66.06116667,250.6,3.6,6.2
2021-03-20T12:01:00Z,45.26683333,-66.06116667,250.5,3.4,5.1
2021-03-20T12:02:00Z,45.26683333,-66.06116667,251.5,3.4,5.1
2021-03-20T12:03:00Z,45.26683333,-66.06116667,254.7,3.6,5.1
2021-03-20T12:04:00Z,45.26683333,-66.06116667,257.6,3.6,5.1
2021-03-20T12:05:00Z,45.26683333,-66.06116667,259.9,3.4,5.0
2021-03-20T12:06:00Z,45.26683333,-66.06116667,257.4,3.2,5.0
2021-03-20T12:07:00Z,45.26683333,-66.06116667,258.6,3.2,5.0
2021-03-20T12:08:00Z,45.26683333,-66.06116667,259.6,3.3,5.5
2021-03-20T12:09:00Z,45.26683333,-66.06116667,260.7,3.5,6.6
2021-03-20T12:10:00Z,45.26683333,-66.06116667,262.7,3.7,6.6
2021-03-20T12:11:00Z,45.26683333,-66.06116667,262.8,3.8,6.6
2021-03-20T12:12:00Z,45.26683333,-66.06116667,261.6,3.8,6.6
2021-03-20T12:13:00Z,45.26683333,-66.06116667,259.5,3.7,6.6
2021-03-20T12:14:00Z,45.26683333,-66.06116667,257.0,3.8,6.6
2021-03-20T12:15:00Z,45.26683333,-66.06116667,254.6,3.8,6.6
2021-03-20T12:16:00Z,45.26683333,-66.06116667,254.8,3.8,6.6
2021-03-20T12:17:00Z,45.26683333,-66.06116667,255.9,3.8,6.6
2021-03-20T12:18:00Z,45.26683333,-66.06116667,254.4,3.6,6.6
2021-03-20T12:19:00Z,45.26683333,-66.06116667,252.3,3.3,5.7
2021-03-20T12:20:00Z,45.26683333,-66.06116667,248.6,3.2,5.0
2021-03-20T12:21:00Z,45.26683333,-66.06116667,245.7,3.0,5.0
2021-03-20T12:22:00Z,45.26683333,-66.06116667,242.9,2.9,4.9
2021-03-20T12:23:00Z,45.26683333,-66.06116667,242.2,2.8,4.9
2021-03-20T12:24:00Z,45.26683333,-66.06116667,241.5,2.8,5.0
2021-03-20T12:25:00Z,45.26683333,-66.06116667,240.7,2.8,5.0
2021-03-20T12:26:00Z,45.26683333,-66.06116667,240.3,2.8,5.0
2021-03-20T12:27:00Z,45.26683333,-66.06116667,240.0,2.8,5.0
2021-03-20T12:28:00Z,45.26683333,-66.06116667,240.7,2.9,5.0
2021-03-20T12:29:00Z,45.26683333,-66.06116667,240.4,2.9,5.0
2021-03-20T12:30:00Z,45.26683333,-66.06116667,241.2,3.0,5.0
2021-03-20T12:31:00Z,45.26683333,-66.06116667,243.7,3.1,5.0
2021-03-20T12:32:00Z,45.26683333,-66.06116667,245.1,3.1,5.0
2021-03-20T12:33:00Z,45.26683333,-66.06116667,243.5,3.1,5.0
2021-03-20T12:34:00Z,45.26683333,-66.06116667,243.6,3.0,4.3
2021-03-20T12:35:00Z,45.26683333,-66.06116667,244.8,3.0,4.3
2021-03-20T12:36:00Z,45.26683333,-66.06116667,245.1,2.9,4.3
2021-03-20T12:37:00Z,45.26683333,-66.06116667,242.2,2.7,4.3
2021-03-20T12:38:00Z,45.26683333,-66.06116667,240.9,2.6,4.3
2021-03-20T12:39:00Z,45.26683333,-66.06116667,240.9,2.5,4.1
2021-03-20T12:40:00Z,45.26683333,-66.06116667,239.2,2.3,4.1
2021-03-20T12:41:00Z,45.26683333,-66.06116667,237.3,2.2,4.1
2021-03-20T12:42:00Z,45.26683333,-66.06116667,238.6,2.1,4.0
2021-03-20T12:43:00Z,45.26683333,-66.06116667,240.0,2.0,4.0
2021-03-20T12:44:00Z,45.26683333,-66.06116667,239.2,2.0,3.7
2021-03-20T12:45:00Z,45.26683333,-66.06116667,237.8,2.0,3.7
2021-03-20T12:46:00Z,45.26683333,-66.06116667,237.2,2.0,3.7
2021-03-20T12:47:00Z,45.26683333,-66.06116667,237.7,2.1,3.7
2021-03-20T12:48:00Z,45.26683333,-66.06116667,236.6,2.0,3.3
2021-03-20T12:49:00Z,45.26683333,-66.06116667,234.9,2.1,3.3
2021-03-20T12:50:00Z,45.26683333,-66.06116667,235.5,2.1,3.3
2021-03-20T12:51:00Z,45.26683333,-66.06116667,237.8,2.1,3.3
2021-03-20T12:52:00Z,45.26683333,-66.06116667,236.3,2.2,3.5
2021-03-20T12:53:00Z,45.26683333,-66.06116667,236.2,2.3,3.9
2021-03-20T12:54:00Z,45.26683333,-66.06116667,239.1,2.2,3.9
2021-03-20T12:55:00Z,45.26683333,-66.06116667,243.6,2.3,3.9
2021-03-20T12:56:00Z,45.26683333,-66.06116667,248.7,2.3,3.9
2021-03-20T12:57:00Z,45.26683333,-66.06116667,254.6,2.3,4.2
2021-03-20T12:58:00Z,45.26683333,-66.06116667,260.4,2.4,4.2
2021-03-20T12:59:00Z,45.26683333,-66.06116667,267.4,2.4,4.5
2021-03-20T13:00:00Z,45.26683333,-66.06116667,273.4,2.4,4.5
2021-03-20T13:01:00Z,45.26683333,-66.06116667,274.7,2.6,6.8
2021-03-20T13:02:00Z,45.26683333,-66.06116667,277.3,2.8,6.8
2021-03-20T13:03:00Z,45.26683333,-66.06116667,279.1,3.0,6.8
2021-03-20T13:04:00Z,45.26683333,-66.06116667,278.7,3.1,6.8
2021-03-20T13:05:00Z,45.26683333,-66.06116667,277.6,3.4,6.8
2021-03-20T13:06:00Z,45.26683333,-66.06116667,273.2,3.6,6.8
2021-03-20T13:07:00Z,45.26683333,-66.06116667,269.4,3.8,6.8
2021-03-20T13:08:00Z,45.26683333,-66.06116667,268.0,3.9,6.8
2021-03-20T13:09:00Z,45.26683333,-66.06116667,264.7,4.0,6.8
2021-03-20T13:10:00Z,45.26683333,-66.06116667,259.3,4.0,6.8
2021-03-20T13:11:00Z,45.26683333,-66.06116667,256.4,4.0,6.3
2021-03-20T13:12:00Z,45.26683333,-66.06116667,255.6,4.0,6.3
2021-03-20T13:13:00Z,45.26683333,-66.06116667,253.6,4.1,7.3
2021-03-20T13:14:00Z,45.26683333,-66.06116667,253.1,4.2,7.3
2021-03-20T13:15:00Z,45.26683333,-66.06116667,252.2,4.1,7.3
2021-03-20T13:16:00Z,45.26683333,-66.06116667,253.2,4.1,7.3
2021-03-20T13:17:00Z,45.26683333,-66.06116667,252.4,4.0,8.2
2021-03-20T13:18:00Z,45.26683333,-66.06116667,252.2,4.3,8.3
2021-03-20T13:19:00Z,45.26683333,-66.06116667,253.3,4.3,8.3
2021-03-20T13:20:00Z,45.26683333,-66.06116667,255.6,4.5,8.3
2021-03-20T13:21:00Z,45.26683333,-66.06116667,258.8,4.6,8.3
2021-03-20T13:22:00Z,45.26683333,-66.06116667,258.8,4.7,8.3
2021-03-20T13:23:00Z,45.26683333,-66.06116667,261.5,4.4,8.3
2021-03-20T13:24:00Z,45.26683333,-66.06116667,262.2,4.2,8.3
2021-03-20T13:25:00Z,45.26683333,-66.06116667,262.2,4.0,8.3
2021-03-20T13:26:00Z,45.26683333,-66.06116667,263.6,4.0,8.3
2021-03-20T13:27:00Z,45.26683333,-66.06116667,264.1,3.9,8.3
2021-03-20T13:28:00Z,45.26683333,-66.06116667,262.8,3.8,6.4
2021-03-20T13:29:00Z,45.26683333,-66.06116667,261.3,3.8,6.4
2021-03-20T13:30:00Z,45.26683333,-66.06116667,262.5,3.8,6.4
2021-03-20T13:31:00Z,45.26683333,-66.06116667,260.6,3.7,5.8
2021-03-20T13:32:00Z,45.26683333,-66.06116667,259.9,3.6,5.8
2021-03-20T13:33:00Z,45.26683333,-66.06116667,258.8,3.7,5.8
2021-03-20T13:34:00Z,45.26683333,-66.06116667,258.5,4.0,7.1
2021-03-20T13:35:00Z,45.26683333,-66.06116667,258.2,4.4,7.2
2021-03-20T13:36:00Z,45.26683333,-66.06116667,256.9,4.5,7.3
2021-03-20T13:37:00Z,45.26683333,-66.06116667,256.0,4.7,7.3
2021-03-20T13:38:00Z,45.26683333,-66.06116667,255.2,4.7,7.3
2021-03-20T13:39:00Z,45.26683333,-66.06116667,254.6,4.7,7.3
2021-03-20T13:40:00Z,45.26683333,-66.06116667,253.9,4.8,7.3
2021-03-20T13:41:00Z,45.26683333,-66.06116667,256.0,4.9,7.3
2021-03-20T13:42:00Z,45.26683333,-66.06116667,257.8,5.1,7.3
2021-03-20T13:43:00Z,45.26683333,-66.06116667,259.6,5.0,7.3
2021-03-20T13:44:00Z,45.26683333,-66.06116667,259.6,4.9,7.3
2021-03-20T13:45:00Z,45.26683333,-66.06116667,259.6,4.7,7.3
2021-03-20T13:46:00Z,45.26683333,-66.06116667,258.0,4.5,6.9
2021-03-20T13:47:00Z,45.26683333,-66.06116667,257.9,4.4,6.3
2021-03-20T13:48:00Z,45.26683333,-66.06116667,258.9,4.4,7.3
2021-03-20T13:49:00Z,45.26683333,-66.06116667,260.2,4.4,7.3
2021-03-20T13:50:00Z,45.26683333,-66.06116667,259.8,4.4,7.3
2021-03-20T13:51:00Z,45.26683333,-66.06116667,258.2,4.2,7.3
2021-03-20T13:52:00Z,45.26683333,-66.06116667,257.9,3.9,7.3
2021-03-20T13:53:00Z,45.26683333,-66.06116667,253.8,3.9,7.3
2021-03-20T13:54:00Z,45.26683333,-66.06116667,251.6,3.8,7.3
2021-03-20T13:55:00Z,45.26683333,-66.06116667,249.1,3.8,7.3
2021-03-20T13:56:00Z,45.26683333,-66.06116667,248.5,3.8,7.3
2021-03-20T13:57:00Z,45.26683333,-66.06116667,247.8,3.8,7.3
2021-03-20T13:58:00Z,45.26683333,-66.06116667,248.3,3.7,6.2
2021-03-20T13:59:00Z,45.26683333,-66.06116667,249.6,3.8,6.4
2021-03-20T14:00:00Z,45.26683333,-66.06116667,251.2,3.8,6.4
2021-03-20T14:01:00Z,45.26683333,-66.06116667,248.7,3.7,6.4
2021-03-20T14:02:00Z,45.26683333,-66.06116667,247.4,3.7,6.4
2021-03-20T14:03:00Z,45.26683333,-66.06116667,249.1,3.9,6.4
2021-03-20T14:04:00Z,45.26683333,-66.06116667,249.5,3.9,6.4
2021-03-20T14:05:00Z,45.26683333,-66.06116667,249.3,4.0,6.4
2021-03-20T14:06:00Z,45.26683333,-66.06116667,249.8,3.9,6.4
2021-03-20T14:07:00Z,45.26683333,-66.06116667,250.7,4.1,7.5
2021-03-20T14:08:00Z,45.26683333,-66.06116667,249.7,4.2,7.5
2021-03-20T14:09:00Z,45.26683333,-66.06116667,248.3,4.2,7.5
2021-03-20T14:10:00Z,45.26683333,-66.06116667,247.0,4.1,7.5
2021-03-20T14:11:00Z,45.26683333,-66.06116667,248.8,4.2,7.5
2021-03-20T14:12:00Z,45.26683333,-66.06116667,250.9,4.3,7.5
2021-03-20T14:13:00Z,45.26683333,-66.06116667,252.9,4.1,7.5
2021-03-20T14:14:00Z,45.26683333,-66.06116667,255.1,4.0,7.5
2021-03-20T14:15:00Z,45.26683333,-66.06116667,259.0,4.0,7.5
2021-03-20T14:16:00Z,45.26683333,-66.06116667,260.4,3.9,7.5
2021-03-20T14:17:00Z,45.26683333,-66.06116667,260.0,3.7,6.6
2021-03-20T14:18:00Z,45.26683333,-66.06116667,258.9,3.5,5.3
2021-03-20T14:19:00Z,45.26683333,-66.06116667,256.8,3.5,5.0
2021-03-20T14:20:00Z,45.26683333,-66.06116667,254.6,3.5,5.0
2021-03-20T14:21:00Z,45.26683333,-66.06116667,253.7,3.5,5.0
2021-03-20T14:22:00Z,45.26683333,-66.06116667,251.5,3.4,5.0
2021-03-20T14:23:00Z,45.26683333,-66.06116667,248.0,3.6,6.2
2021-03-20T14:24:00Z,45.26683333,-66.06116667,245.5,3.8,6.2
2021-03-20T14:25:00Z,45.26683333,-66.06116667,243.8,3.9,6.2
2021-03-20T14:26:00Z,45.26683333,-66.06116667,242.4,4.0,6.2
2021-03-20T14:27:00Z,45.26683333,-66.06116667,242.7,4.2,7.1
2021-03-20T14:28:00Z,45.26683333,-66.06116667,244.5,4.4,7.1
2021-03-20T14:29:00Z,45.26683333,-66.06116667,245.8,4.5,7.1
2021-03-20T14:30:00Z,45.26683333,-66.06116667,247.2,4.5,7.1
2021-03-20T14:31:00Z,45.26683333,-66.06116667,246.9,4.6,7.1
2021-03-20T14:32:00Z,45.26683333,-66.06116667,245.7,4.8,7.1
2021-03-20T14:33:00Z,45.26683333,-66.06116667,246.4,4.9,7.1
2021-03-20T14:34:00Z,45.26683333,-66.06116667,246.3,5.0,7.1
2021-03-20T14:35:00Z,45.26683333,-66.06116667,245.5,5.0,7.1
2021-03-20T14:36:00Z,45.26683333,-66.06116667,246.0,5.0,7.1
2021-03-20T14:37:00Z,45.26683333,-66.06116667,245.9,4.8,6.7
2021-03-20T14:38:00Z,45.26683333,-66.06116667,244.5,4.7,6.7
2021-03-20T14:39:00Z,45.26683333,-66.06116667,244.7,4.7,6.7
2021-03-20T14:40:00Z,45.26683333,-66.06116667,244.5,4.9,7.2
2021-03-20T14:41:00Z,45.26683333,-66.06116667,245.8,4.9,7.2
2021-03-20T14:42:00Z,45.26683333,-66.06116667,248.3,4.8,7.2
2021-03-20T14:43:00Z,45.26683333,-66.06116667,248.9,4.7,7.2
2021-03-20T14:44:00Z,45.26683333,-66.06116667,248.7,4.6,7.2
2021-03-20T14:45:00Z,45.26683333,-66.06116667,247.4,4.5,7.2
2021-03-20T14:46:00Z,45.26683333,-66.06116667,249.5,4.5,7.2
2021-03-20T14:47:00Z,45.26683333,-66.06116667,250.9,4.6,7.2
2021-03-20T14:48:00Z,45.26683333,-66.06116667,251.6,4.8,7.2
2021-03-20T14:49:00Z,45.26683333,-66.06116667,250.0,4.8,7.2
2021-03-20T14:50:00Z,45.26683333,-66.06116667,248.3,4.9,7.2
2021-03-20T14:51:00Z,45.26683333,-66.06116667,247.0,5.1,8.9
2021-03-20T14:52:00Z,45.26683333,-66.06116667,245.2,5.2,8.9
2021-03-20T14:53:00Z,45.26683333,-66.06116667,244.5,5.2,8.9
2021-03-20T14:54:00Z,45.26683333,-66.06116667,246.0,5.4,8.9
2021-03-20T14:55:00Z,45.26683333,-66.06116667,249.2,5.5,8.9
2021-03-20T14:56:00Z,45.26683333,-66.06116667,248.2,5.5,8.9
2021-03-20T14:57:00Z,45.26683333,-66.06116667,248.6,5.5,8.9
2021-03-20T14:58:00Z,45.26683333,-66.06116667,251.1,5.3,8.9
2021-03-20T14:59:00Z,45.26683333,-66.06116667,252.8,5.1,8.9
2021-03-20T15:00:00Z,45.26683333,-66.06116667,254.0,5.0,8.9
2021-03-20T15:01:00Z,45.26683333,-66.06116667,254.2,4.9,7.8
2021-03-20T15:02:00Z,45.26683333,-66.06116667,255.4,4.9,7.8
2021-03-20T15:03:00Z,45.26683333,-66.06116667,256.7,4.8,7.8
2021-03-20T15:04:00Z,45.26683333,-66.06116667,257.7,4.8,7.8
2021-03-20T15:05:00Z,45.26683333,-66.06116667,256.8,4.8,7.8
2021-03-20T15:06:00Z,45.26683333,-66.06116667,255.7,4.6,7.8
2021-03-20T15:07:00Z,45.26683333,-66.06116667,254.9,4.5,7.8
2021-03-20T15:08:00Z,45.26683333,-66.06116667,253.0,4.6,7.8
2021-03-20T15:09:00Z,45.26683333,-66.06116667,252.5,4.6,7.8
2021-03-20T15:10:00Z,45.26683333,-66.06116667,251.9,4.7,7.8
2021-03-20T15:11:00Z,45.26683333,-66.06116667,251.9,4.7,7.9
2021-03-20T15:12:00Z,45.26683333,-66.06116667,252.8,4.6,7.9
2021-03-20T15:13:00Z,45.26683333,-66.06116667,253.4,4.6,7.9
2021-03-20T15:14:00Z,45.26683333,-66.06116667,251.4,4.6,7.9
2021-03-20T15:15:00Z,45.26683333,-66.06116667,249.8,4.7,7.9
2021-03-20T15:16:00Z,45.26683333,-66.06116667,248.4,4.7,7.9
2021-03-20T15:17:00Z,45.26683333,-66.06116667,246.4,4.7,7.9
2021-03-20T15:18:00Z,45.26683333,-66.06116667,243.3,4.7,7.9
2021-03-20T15:19:00Z,45.26683333,-66.06116667,240.3,4.9,7.9
2021-03-20T15:20:00Z,45.26683333,-66.06116667,238.3,4.9,7.9
2021-03-20T15:21:00Z,45.26683333,-66.06116667,236.8,4.8,7.2
2021-03-20T15:22:00Z,45.26683333,-66.06116667,234.2,4.7,7.2
2021-03-20T15:23:00Z,45.26683333,-66.06116667,232.7,4.7,7.2
2021-03-20T15:24:00Z,45.26683333,-66.06116667,229.1,4.5,7.2
2021-03-20T15:25:00Z,45.26683333,-66.06116667,224.2,4.6,8.1
2021-03-20T15:26:00Z,45.26683333,-66.06116667,220.4,4.8,8.1
2021-03-20T15:27:00Z,45.26683333,-66.06116667,215.1,5.0,8.1
2021-03-20T15:28:00Z,45.26683333,-66.06116667,210.7,5.0,8.1
2021-03-20T15:29:00Z,45.26683333,-66.06116667,208.7,4.7,8.1
2021-03-20T15:30:00Z,45.26683333,-66.06116667,209.3,4.4,8.1
2021-03-20T15:31:00Z,45.26683333,-66.06116667,209.5,4.3,8.1
2021-03-20T15:32:00Z,45.26683333,-66.06116667,209.7,4.0,8.1
2021-03-20T15:33:00Z,45.26683333,-66.06116667,208.6,3.9,8.1
2021-03-20T15:34:00Z,45.26683333,-66.06116667,211.0,4.0,8.1
2021-03-20T15:35:00Z,45.26683333,-66.06116667,217.5,3.9,7.5
2021-03-20T15:36:00Z,45.26683333,-66.06116667,222.1,3.7,6.6
2021-03-20T15:37:00Z,45.26683333,-66.06116667,226.9,3.7,6.6
2021-03-20T15:38:00Z,45.26683333,-66.06116667,229.8,3.9,7.8
2021-03-20T15:39:00Z,45.26683333,-66.06116667,230.0,4.2,7.8
2021-03-20T15:40:00Z,45.26683333,-66.06116667,225.6,4.6,8.8
2021-03-20T15:41:00Z,45.26683333,-66.06116667,224.9,5.0,9.4
2021-03-20T15:42:00Z,45.26683333,-66.06116667,222.2,5.4,9.7
2021-03-20T15:43:00Z,45.26683333,-66.06116667,218.7,5.9,9.7
2021-03-20T15:44:00Z,45.26683333,-66.06116667,216.7,6.3,9.7
2021-03-20T15:45:00Z,45.26683333,-66.06116667,213.1,6.5,9.7
2021-03-20T15:46:00Z,45.26683333,-66.06116667,209.9,6.7,9.7
2021-03-20T15:47:00Z,45.26683333,-66.06116667,206.7,7.0,9.7
2021-03-20T15:48:00Z,45.26683333,-66.06116667,205.4,7.0,9.7
2021-03-20T15:49:00Z,45.26683333,-66.06116667,204.7,7.2,9.7
2021-03-20T15:50:00Z,45.26683333,-66.06116667,206.2,7.2,9.7
2021-03-20T15:51:00Z,45.26683333,-66.06116667,204.2,7.3,9.7
2021-03-20T15:52:00Z,45.26683333,-66.06116667,202.5,7.4,9.7
2021-03-20T15:53:00Z,45.26683333,-66.06116667,202.6,7.5,9.7
2021-03-20T15:54:00Z,45.26683333,-66.06116667,202.1,7.4,9.6
2021-03-20T15:55:00Z,45.26683333,-66.06116667,200.7,7.5,10.1
2021-03-20T15:56:00Z,45.26683333,-66.06116667,199.7,7.7,10.3
2021-03-20T15:57:00Z,45.26683333,-66.06116667,199.7,7.8,10.3
2021-03-20T15:58:00Z,45.26683333,-66.06116667,199.7,7.9,10.3
2021-03-20T15:59:00Z,45.26683333,-66.06116667,199.5,7.9,10.3
2021-03-20T16:00:00Z,45.26683333,-66.06116667,198.7,8.0,10.3
2021-03-20T16:01:00Z,45.26683333,-66.06116667,198.4,8.1,10.6
2021-03-20T16:02:00Z,45.26683333,-66.06116667,198.2,8.1,10.6
2021-03-20T16:03:00Z,45.26683333,-66.06116667,197.9,8.2,10.6
2021-03-20T16:04:00Z,45.26683333,-66.06116667,197.6,8.3,10.6
2021-03-20T16:05:00Z,45.26683333,-66.06116667,197.2,8.4,10.7
2021-03-20T16:06:00Z,45.26683333,-66.06116667,197.1,8.4,11.1
2021-03-20T16:07:00Z,45.26683333,-66.06116667,196.7,8.3,11.1
2021-03-20T16:08:00Z,45.26683333,-66.06116667,196.2,8.5,11.1
2021-03-20T16:09:00Z,45.26683333,-66.06116667,196.0,8.5,11.1
2021-03-20T16:10:00Z,45.26683333,-66.06116667,195.5,8.4,11.1
2021-03-20T16:11:00Z,45.26683333,-66.06116667,195.4,8.5,11.1
2021-03-20T16:12:00Z,45.26683333,-66.06116667,195.9,8.5,11.1
2021-03-20T16:13:00Z,45.26683333,-66.06116667,196.1,8.6,11.1
2021-03-20T16:14:00Z,45.26683333,-66.06116667,196.2,8.6,11.1
2021-03-20T16:15:00Z,45.26683333,-66.06116667,196.3,8.5,11.1
2021-03-20T16:16:00Z,45.26683333,-66.06116667,196.4,8.4,10.6
2021-03-20T16:17:00Z,45.26683333,-66.06116667,195.8,8.3,10.6
2021-03-20T16:18:00Z,45.26683333,-66.06116667,195.1,8.3,10.6
2021-03-20T16:19:00Z,45.26683333,-66.06116667,195.1,8.3,10.6
2021-03-20T16:20:00Z,45.26683333,-66.06116667,195.2,8.3,10.6
2021-03-20T16:21:00Z,45.26683333,-66.06116667,194.4,8.2,10.6
2021-03-20T16:22:00Z,45.26683333,-66.06116667,193.2,8.1,10.6
2021-03-20T16:23:00Z,45.26683333,-66.06116667,193.4,8.1,10.6
2021-03-20T16:24:00Z,45.26683333,-66.06116667,193.6,8.2,10.8
2021-03-20T16:25:00Z,45.26683333,-66.06116667,193.8,8.2,10.8
2021-03-20T16:26:00Z,45.26683333,-66.06116667,194.1,8.2,10.8
2021-03-20T16:27:00Z,45.26683333,-66.06116667,195.8,8.1,10.8
2021-03-20T16:28:00Z,45.26683333,-66.06116667,197.2,8.2,10.8
2021-03-20T16:29:00Z,45.26683333,-66.06116667,197.4,8.2,10.8
2021-03-20T16:30:00Z,45.26683333,-66.06116667,198.1,8.2,10.8
2021-03-20T16:31:00Z,45.26683333,-66.06116667,198.8,8.2,10.8
2021-03-20T16:32:00Z,45.26683333,-66.06116667,199.8,8.1,10.8
2021-03-20T16:33:00Z,45.26683333,-66.06116667,199.8,8.1,10.8
2021-03-20T16:34:00Z,45.26683333,-66.06116667,199.4,8.0,10.5
2021-03-20T16:35:00Z,45.26683333,-66.06116667,199.4,8.2,11.4
2021-03-20T16:36:00Z,45.26683333,-66.06116667,199.1,8.4,11.4
2021-03-20T16:37:00Z,45.26683333,-66.06116667,198.2,8.6,11.4
2021-03-20T16:38:00Z,45.26683333,-66.06116667,197.4,8.6,11.4
2021-03-20T16:39:00Z,45.26683333,-66.06116667,197.7,8.6,11.4
2021-03-20T16:40:00Z,45.26683333,-66.06116667,197.4,8.6,11.4
2021-03-20T16:41:00Z,45.26683333,-66.06116667,197.5,8.8,11.7
2021-03-20T16:42:00Z,45.26683333,-66.06116667,197.5,9.0,11.7
2021-03-20T16:43:00Z,45.26683333,-66.06116667,197.4,9.2,11.7
2021-03-20T16:44:00Z,45.26683333,-66.06116667,197.8,9.2,11.7
2021-03-20T16:45:00Z,45.26683333,-66.06116667,198.0,8.9,11.7
2021-03-20T16:46:00Z,45.26683333,-66.06116667,198.1,8.8,11.7
2021-03-20T16:47:00Z,45.26683333,-66.06116667,198.8,8.8,11.7
2021-03-20T16:48:00Z,45.26683333,-66.06116667,199.0,8.8,11.7
2021-03-20T16:49:00Z,45.26683333,-66.06116667,199.1,8.8,11.7
2021-03-20T16:50:00Z,45.26683333,-66.06116667,199.1,8.6,11.7
2021-03-20T16:51:00Z,45.26683333,-66.06116667,200.2,8.5,11.4
2021-03-20T16:52:00Z,45.26683333,-66.06116667,200.8,8.3,10.8
2021-03-20T16:53:00Z,45.26683333,-66.06116667,202.2,8.2,10.6
2021-03-20T16:54:00Z,45.26683333,-66.06116667,203.3,8.1,10.6
2021-03-20T16:55:00Z,45.26683333,-66.06116667,203.2,8.1,10.6
2021-03-20T16:56:00Z,45.26683333,-66.06116667,203.1,8.0,10.6
2021-03-20T16:57:00Z,45.26683333,-66.06116667,202.2,7.9,10.6
2021-03-20T16:58:00Z,45.26683333,-66.06116667,202.0,7.8,10.0
2021-03-20T16:59:00Z,45.26683333,-66.06116667,202.2,7.6,10.0
2021-03-20T17:00:00Z,45.26683333,-66.06116667,202.3,7.6,10.0
2021-03-20T17:01:00Z,45.26683333,-66.06116667,201.2,7.5,10.0
2021-03-20T17:02:00Z,45.26683333,-66.06116667,200.6,7.3,9.9
2021-03-20T17:03:00Z,45.26683333,-66.06116667,199.3,7.1,9.3
2021-03-20T17:04:00Z,45.26683333,-66.06116667,197.8,6.9,9.3
2021-03-20T17:05:00Z,45.26683333,-66.06116667,197.8,6.8,9.0
2021-03-20T17:06:00Z,45.26683333,-66.06116667,199.2,6.8,9.7
2021-03-20T17:07:00Z,45.26683333,-66.06116667,200.9,6.8,9.9
2021-03-20T17:08:00Z,45.26683333,-66.06116667,201.2,6.9,9.9
2021-03-20T17:09:00Z,45.26683333,-66.06116667,200.4,6.9,9.9
2021-03-20T17:10:00Z,45.26683333,-66.06116667,201.3,6.9,9.9
2021-03-20T17:11:00Z,45.26683333,-66.06116667,201.7,6.8,9.9
2021-03-20T17:12:00Z,45.26683333,-66.06116667,201.5,6.9,9.9
2021-03-20T17:13:00Z,45.26683333,-66.06116667,200.6,7.1,9.9
2021-03-20T17:14:00Z,45.26683333,-66.06116667,200.4,7.5,11.0
2021-03-20T17:15:00Z,45.26683333,-66.06116667,200.5,7.7,11.0
2021-03-20T17:16:00Z,45.26683333,-66.06116667,199.1,7.8,11.0
2021-03-20T17:17:00Z,45.26683333,-66.06116667,197.9,7.9,11.0
2021-03-20T17:18:00Z,45.26683333,-66.06116667,197.9,7.9,11.0
2021-03-20T17:19:00Z,45.26683333,-66.06116667,198.5,8.1,11.0
2021-03-20T17:20:00Z,45.26683333,-66.06116667,198.7,8.2,11.0
2021-03-20T17:21:00Z,45.26683333,-66.06116667,198.6,8.5,11.0
2021-03-20T17:22:00Z,45.26683333,-66.06116667,199.2,8.5,11.0
2021-03-20T17:23:00Z,45.26683333,-66.06116667,200.3,8.4,11.0
2021-03-20T17:24:00Z,45.26683333,-66.06116667,201.1,8.2,10.8
2021-03-20T17:25:00Z,45.26683333,-66.06116667,200.9,8.2,10.8
2021-03-20T17:26:00Z,45.26683333,-66.06116667,201.6,8.0,10.8
