timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-07T11:38:00Z,45.26683333,-66.06116667,290.4,1.6,2.1
2021-10-07T11:39:00Z,45.26683333,-66.06116667,292.6,1.6,2.1
2021-10-07T11:40:00Z,45.26683333,-66.06116667,295.8,1.6,2.1
2021-10-07T11:41:00Z,45.26683333,-66.06116667,301.3,1.5,2.1
2021-10-07T11:42:00Z,45.26683333,-66.06116667,305.4,1.5,2.1
2021-10-07T11:43:00Z,45.26683333,-66.06116667,310.3,1.4,2.1
2021-10-07T11:44:00Z,45.26683333,-66.06116667,314.3,1.4,2.1
2021-10-07T11:45:00Z,45.26683333,-66.06116667,316.4,1.4,2.1
2021-10-07T11:46:00Z,45.26683333,-66.06116667,316.8,1.3,2.1
2021-10-07T11:47:00Z,45.26683333,-66.06116667,316.3,1.3,2.1
2021-10-07T11:48:00Z,45.26683333,-66.06116667,315.2,1.4,2.1
2021-10-07T11:49:00Z,45.26683333,-66.06116667,313.2,1.4,2.1
2021-10-07T11:50:00Z,45.26683333,-66.06116667,310.9,1.4,2.3
2021-10-07T11:51:00Z,45.26683333,-66.06116667,307.7,1.5,2.3
2021-10-07T11:52:00Z,45.26683333,-66.06116667,306.0,1.5,2.3
2021-10-07T11:53:00Z,45.26683333,-66.06116667,304.3,1.6,2.3
2021-10-07T11:54:00Z,45.26683333,-66.06116667,304.3,1.6,2.3
2021-10-07T11:55:00Z,45.26683333,-66.06116667,305.4,1.7,2.3
2021-10-07T11:56:00Z,45.26683333,-66.06116667,306.7,1.7,2.4
2021-10-07T11:57:00Z,45.26683333,-66.06116667,308.1,1.7,2.5
2021-10-07T11:58:00Z,45.26683333,-66.06116667,309.6,1.8,2.5
2021-10-07T11:59:00Z,45.26683333,-66.06116667,311.8,1.8,2.5
2021-10-07T12:00:00Z,45.26683333,-66.06116667,314.0,1.8,2.5
2021-10-07T12:01:00Z,45.26683333,-66.06116667,315.8,1.8,2.5
2021-10-07T12:02:00Z,45.26683333,-66.06116667,317.0,1.8,2.5
2021-10-07T12:03:00Z,45.26683333,-66.06116667,318.2,1.8,2.5
2021-10-07T12:04:00Z,45.26683333,-66.06116667,319.4,1.8,2.5
2021-10-07T12:05:00Z,45.26683333,-66.06116667,319.6,1.8,2.5
2021-10-07T12:06:00Z,45.26683333,-66.06116667,319.2,1.8,2.5
2021-10-07T12:07:00Z,45.26683333,-66.06116667,319.3,1.8,2.5
2021-10-07T12:08:00Z,45.26683333,-66.06116667,319.5,1.8,2.5
2021-10-07T12:09:00Z,45.26683333,-66.06116667,319.1,1.8,2.5
2021-10-07T12:10:00Z,45.26683333,-66.06116667,319.0,1.7,2.5
2021-10-07T12:11:00Z,45.26683333,-66.06116667,319.1,1.7,2.3
2021-10-07T12:12:00Z,45.26683333,-66.06116667,319.0,1.7,2.2
2021-10-07T12:13:00Z,45.26683333,-66.06116667,319.2,1.7,2.2
2021-10-07T12:14:00Z,45.26683333,-66.06116667,318.2,1.7,2.2
2021-10-07T12:15:00Z,45.26683333,-66.06116667,318.3,1.7,2.2
2021-10-07T12:16:00Z,45.26683333,-66.06116667,318.3,1.6,2.2
2021-10-07T12:17:00Z,45.26683333,-66.06116667,318.0,1.6,2.2
2021-10-07T12:18:00Z,45.26683333,-66.06116667,316.9,1.5,2.1
2021-10-07T12:19:00Z,45.26683333,-66.06116667,315.5,1.5,2.1
2021-10-07T12:20:00Z,45.26683333,-66.06116667,313.1,1.5,2.2
2021-10-07T12:21:00Z,45.26683333,-66.06116667,311.4,1.6,2.3
2021-10-07T12:22:00Z,45.26683333,-66.06116667,310.4,1.6,2.3
2021-10-07T12:23:00Z,45.26683333,-66.06116667,309.1,1.6,2.3
2021-10-07T12:24:00Z,45.26683333,-66.06116667,309.0,1.6,2.3
2021-10-07T12:25:00Z,45.26683333,-66.06116667,309.3,1.6,2.3
2021-10-07T12:26:00Z,45.26683333,-66.06116667,309.9,1.6,2.3
2021-10-07T12:27:00Z,45.26683333,-66.06116667,310.7,1.7,2.3
2021-10-07T12:28:00Z,45.26683333,-66.06116667,311.6,1.7,2.3
2021-10-07T12:29:00Z,45.26683333,-66.06116667,312.8,1.8,2.4
2021-10-07T12:30:00Z,45.26683333,-66.06116667,314.3,1.8,2.4
2021-10-07T12:31:00Z,45.26683333,-66.06116667,314.5,1.8,2.4
2021-10-07T12:32:00Z,45.26683333,-66.06116667,314.7,1.8,2.4
2021-10-07T12:33:00Z,45.26683333,-66.06116667,315.0,1.8,2.4
2021-10-07T12:34:00Z,45.26683333,-66.06116667,314.0,1.9,2.5
2021-10-07T12:35:00Z,45.26683333,-66.06116667,312.8,2.0,2.8
2021-10-07T12:36:00Z,45.26683333,-66.06116667,312.1,2.0,2.8
2021-10-07T12:37:00Z,45.26683333,-66.06116667,310.7,2.1,2.9
2021-10-07T12:38:00Z,45.26683333,-66.06116667,310.0,2.1,2.9
2021-10-07T12:39:00Z,45.26683333,-66.06116667,309.0,2.1,2.9
2021-10-07T12:40:00Z,45.26683333,-66.06116667,308.5,2.1,2.9
2021-10-07T12:41:00Z,45.26683333,-66.06116667,308.0,2.1,2.9
2021-10-07T12:42:00Z,45.26683333,-66.06116667,307.2,2.1,2.9
2021-10-07T12:43:00Z,45.26683333,-66.06116667,306.4,2.2,2.9
2021-10-07T12:44:00Z,45.26683333,-66.06116667,306.5,2.2,2.9
2021-10-07T12:45:00Z,45.26683333,-66.06116667,307.0,2.1,2.9
2021-10-07T12:46:00Z,45.26683333,-66.06116667,306.5,2.1,2.9
2021-10-07T12:47:00Z,45.26683333,-66.06116667,306.4,2.1,2.9
2021-10-07T12:48:00Z,45.26683333,-66.06116667,305.2,2.0,2.9
2021-10-07T12:49:00Z,45.26683333,-66.06116667,304.4,2.0,2.9
2021-10-07T12:50:00Z,45.26683333,-66.06116667,303.7,2.0,2.9
2021-10-07T12:51:00Z,45.26683333,-66.06116667,303.9,2.0,2.9
2021-10-07T12:52:00Z,45.26683333,-66.06116667,305.1,2.0,2.7
2021-10-07T12:53:00Z,45.26683333,-66.06116667,305.6,2.0,2.6
2021-10-07T12:54:00Z,45.26683333,-66.06116667,305.8,1.9,2.6
2021-10-07T12:55:00Z,45.26683333,-66.06116667,306.3,1.9,2.6
2021-10-07T12:56:00Z,45.26683333,-66.06116667,307.4,1.9,2.6
2021-10-07T12:57:00Z,45.26683333,-66.06116667,308.5,2.0,2.9
2021-10-07T12:58:00Z,45.26683333,-66.06116667,310.2,2.0,2.9
2021-10-07T12:59:00Z,45.26683333,-66.06116667,311.3,2.1,3.0
2021-10-07T13:00:00Z,45.26683333,-66.06116667,311.4,2.1,3.0
2021-10-07T13:01:00Z,45.26683333,-66.06116667,311.0,2.2,3.1
2021-10-07T13:02:00Z,45.26683333,-66.06116667,310.3,2.3,3.3
2021-10-07T13:03:00Z,45.26683333,-66.06116667,310.2,2.4,3.4
2021-10-07T13:04:00Z,45.26683333,-66.06116667,309.4,2.4,3.4
2021-10-07T13:05:00Z,45.26683333,-66.06116667,308.5,2.4,3.4
2021-10-07T13:06:00Z,45.26683333,-66.06116667,307.6,2.4,3.4
2021-10-07T13:07:00Z,45.26683333,-66.06116667,306.7,2.5,3.4
2021-10-07T13:08:00Z,45.26683333,-66.06116667,305.7,2.5,3.4
2021-10-07T13:09:00Z,45.26683333,-66.06116667,305.3,2.6,3.5
2021-10-07T13:10:00Z,45.26683333,-66.06116667,305.3,2.6,4.0
2021-10-07T13:11:00Z,45.26683333,-66.06116667,304.9,2.7,4.0
2021-10-07T13:12:00Z,45.26683333,-66.06116667,305.1,2.7,4.0
2021-10-07T13:13:00Z,45.26683333,-66.06116667,304.8,2.7,4.0
2021-10-07T13:14:00Z,45.26683333,-66.06116667,305.2,2.8,4.0
2021-10-07T13:15:00Z,45.26683333,-66.06116667,305.5,2.9,4.0
2021-10-07T13:16:00Z,45.26683333,-66.06116667,306.2,2.9,4.0
2021-10-07T13:17:00Z,45.26683333,-66.06116667,306.1,3.0,4.0
2021-10-07T13:18:00Z,45.26683333,-66.06116667,305.8,3.1,4.0
2021-10-07T13:19:00Z,45.26683333,-66.06116667,305.0,3.1,4.0
2021-10-07T13:20:00Z,45.26683333,-66.06116667,304.0,3.1,3.8
2021-10-07T13:21:00Z,45.26683333,-66.06116667,304.5,3.1,3.8
2021-10-07T13:22:00Z,45.26683333,-66.06116667,303.2,3.2,3.9
2021-10-07T13:23:00Z,45.26683333,-66.06116667,302.6,3.2,3.9
2021-10-07T13:24:00Z,45.26683333,-66.06116667,301.1,3.2,3.9
2021-10-07T13:25:00Z,45.26683333,-66.06116667,299.9,3.2,3.9
2021-10-07T13:26:00Z,45.26683333,-66.06116667,298.7,3.2,3.9
2021-10-07T13:27:00Z,45.26683333,-66.06116667,298.5,3.1,3.9
2021-10-07T13:28:00Z,45.26683333,-66.06116667,298.7,3.0,3.9
2021-10-07T13:29:00Z,45.26683333,-66.06116667,299.1,2.9,3.9
2021-10-07T13:30:00Z,45.26683333,-66.06116667,299.1,2.7,3.9
2021-10-07T13:31:00Z,45.26683333,-66.06116667,297.7,2.6,3.9
2021-10-07T13:32:00Z,45.26683333,-66.06116667,296.7,2.4,3.8
2021-10-07T13:33:00Z,45.26683333,-66.06116667,296.0,2.3,3.8
2021-10-07T13:34:00Z,45.26683333,-66.06116667,295.2,2.2,3.8
2021-10-07T13:35:00Z,45.26683333,-66.06116667,293.6,2.1,3.3
2021-10-07T13:36:00Z,45.26683333,-66.06116667,291.8,2.0,3.2
2021-10-07T13:37:00Z,45.26683333,-66.06116667,289.4,2.0,2.7
2021-10-07T13:38:00Z,45.26683333,-66.06116667,287.2,2.0,2.6
2021-10-07T13:39:00Z,45.26683333,-66.06116667,285.2,2.0,2.5
2021-10-07T13:40:00Z,45.26683333,-66.06116667,284.4,2.0,2.5
2021-10-07T13:41:00Z,45.26683333,-66.06116667,283.9,2.0,2.5
2021-10-07T13:42:00Z,45.26683333,-66.06116667,283.8,2.0,2.5
2021-10-07T13:43:00Z,45.26683333,-66.06116667,282.5,2.1,2.6
2021-10-07T13:44:00Z,45.26683333,-66.06116667,281.4,2.1,2.6
2021-10-07T13:45:00Z,45.26683333,-66.06116667,280.6,2.1,2.7
2021-10-07T13:46:00Z,45.26683333,-66.06116667,280.4,2.1,2.7
2021-10-07T13:47:00Z,45.26683333,-66.06116667,281.1,2.1,2.7
2021-10-07T13:48:00Z,45.26683333,-66.06116667,283.0,2.1,2.7
2021-10-07T13:49:00Z,45.26683333,-66.06116667,284.3,2.0,2.7
2021-10-07T13:50:00Z,45.26683333,-66.06116667,284.6,2.0,2.7
2021-10-07T13:51:00Z,45.26683333,-66.06116667,284.2,2.0,2.7
2021-10-07T13:52:00Z,45.26683333,-66.06116667,284.0,2.0,2.7
2021-10-07T13:53:00Z,45.26683333,-66.06116667,284.2,1.9,2.7
2021-10-07T13:54:00Z,45.26683333,-66.06116667,284.6,1.8,2.7
2021-10-07T13:55:00Z,45.26683333,-66.06116667,284.6,1.8,2.2
2021-10-07T13:56:00Z,45.26683333,-66.06116667,283.7,1.8,2.2
2021-10-07T13:57:00Z,45.26683333,-66.06116667,281.8,1.7,2.2
2021-10-07T13:58:00Z,45.26683333,-66.06116667,278.7,1.7,2.2
2021-10-07T13:59:00Z,45.26683333,-66.06116667,276.6,1.7,2.2
2021-10-07T14:00:00Z,45.26683333,-66.06116667,274.7,1.7,2.2
2021-10-07T14:01:00Z,45.26683333,-66.06116667,273.7,1.7,2.0
2021-10-07T14:02:00Z,45.26683333,-66.06116667,273.0,1.7,2.0
2021-10-07T14:03:00Z,45.26683333,-66.06116667,273.1,1.6,2.0
2021-10-07T14:04:00Z,45.26683333,-66.06116667,273.1,1.6,2.0
2021-10-07T14:05:00Z,45.26683333,-66.06116667,272.9,1.6,2.0
2021-10-07T14:06:00Z,45.26683333,-66.06116667,274.2,1.5,2.0
2021-10-07T14:07:00Z,45.26683333,-66.06116667,276.2,1.4,2.0
2021-10-07T14:08:00Z,45.26683333,-66.06116667,278.4,1.4,2.0
2021-10-07T14:09:00Z,45.26683333,-66.06116667,279.5,1.4,2.0
2021-10-07T14:10:00Z,45.26683333,-66.06116667,280.0,1.3,2.0
2021-10-07T14:11:00Z,45.26683333,-66.06116667,279.3,1.3,1.8
2021-10-07T14:12:00Z,45.26683333,-66.06116667,277.9,1.2,1.8
2021-10-07T14:13:00Z,45.26683333,-66.06116667,275.8,1.1,1.8
2021-10-07T14:14:00Z,45.26683333,-66.06116667,273.8,1.1,1.8
2021-10-07T14:15:00Z,45.26683333,-66.06116667,272.1,1.1,1.8
2021-10-07T14:16:00Z,45.26683333,-66.06116667,269.2,1.1,1.8
2021-10-07T14:17:00Z,45.26683333,-66.06116667,266.0,1.1,1.8
2021-10-07T14:18:00Z,45.26683333,-66.06116667,261.5,1.1,1.5
2021-10-07T14:19:00Z,45.26683333,-66.06116667,257.1,1.0,1.5
2021-10-07T14:20:00Z,45.26683333,-66.06116667,253.4,1.0,1.5
2021-10-07T14:21:00Z,45.26683333,-66.06116667,252.3,0.9,1.3
2021-10-07T14:22:00Z,45.26683333,-66.06116667,252.2,0.9,1.3
2021-10-07T14:23:00Z,45.26683333,-66.06116667,252.6,0.9,1.3
2021-10-07T14:24:00Z,45.26683333,-66.06116667,254.4,0.8,1.3
2021-10-07T14:25:00Z,45.26683333,-66.06116667,255.4,0.8,1.3
2021-10-07T14:26:00Z,45.26683333,-66.06116667,255.6,0.7,1.3
2021-10-07T14:27:00Z,45.26683333,-66.06116667,255.2,0.7,1.3
2021-10-07T14:28:00Z,45.26683333,-66.06116667,256.1,0.7,1.2
2021-10-07T14:29:00Z,45.26683333,-66.06116667,258.2,0.7,1.2
2021-10-07T14:30:00Z,45.26683333,-66.06116667,260.9,0.7,1.2
2021-10-07T14:31:00Z,45.26683333,-66.06116667,261.0,0.8,1.2
2021-10-07T14:32:00Z,45.26683333,-66.06116667,260.7,0.8,1.2
2021-10-07T14:33:00Z,45.26683333,-66.06116667,261.4,0.8,1.2
2021-10-07T14:34:00Z,45.26683333,-66.06116667,261.1,0.9,1.2
2021-10-07T14:35:00Z,45.26683333,-66.06116667,261.4,0.9,1.2
2021-10-07T14:36:00Z,45.26683333,-66.06116667,261.3,0.9,1.2
2021-10-07T14:37:00Z,45.26683333,-66.06116667,262.1,0.9,1.2
2021-10-07T14:38:00Z,45.26683333,-66.06116667,262.8,0.8,1.1
2021-10-07T14:39:00Z,45.26683333,-66.06116667,264.0,0.8,1.1
2021-10-07T14:40:00Z,45.26683333,-66.06116667,265.8,0.8,1.1
2021-10-07T14:41:00Z,45.26683333,-66.06116667,268.9,0.7,1.1
2021-10-07T14:42:00Z,45.26683333,-66.06116667,271.1,0.7,1.1
2021-10-07T14:43:00Z,45.26683333,-66.06116667,273.5,0.7,1.1
2021-10-07T14:44:00Z,45.26683333,-66.06116667,276.4,0.6,1.1
2021-10-07T14:45:00Z,45.26683333,-66.06116667,279.2,0.6,1.1
2021-10-07T14:46:00Z,45.26683333,-66.06116667,283.1,0.6,1.3
2021-10-07T14:47:00Z,45.26683333,-66.06116667,286.2,0.7,1.5
2021-10-07T14:48:00Z,45.26683333,-66.06116667,289.4,0.7,1.5
2021-10-07T14:49:00Z,45.26683333,-66.06116667,291.7,0.8,1.5
2021-10-07T14:50:00Z,45.26683333,-66.06116667,293.0,0.8,1.5
2021-10-07T14:51:00Z,45.26683333,-66.06116667,293.8,0.8,1.5
2021-10-07T14:52:00Z,45.26683333,-66.06116667,295.8,0.9,1.5
2021-10-07T14:53:00Z,45.26683333,-66.06116667,296.9,0.9,1.5
2021-10-07T14:54:00Z,45.26683333,-66.06116667,298.6,0.9,1.5
2021-10-07T14:55:00Z,45.26683333,-66.06116667,296.4,0.8,1.5
2021-10-07T14:56:00Z,45.26683333,-66.06116667,292.6,0.8,1.5
2021-10-07T14:57:00Z,45.26683333,-66.06116667,286.9,0.8,1.5
2021-10-07T14:58:00Z,45.26683333,-66.06116667,280.2,0.8,1.5
2021-10-07T14:59:00Z,45.26683333,-66.06116667,270.5,0.7,1.4
2021-10-07T15:00:00Z,45.26683333,-66.06116667,257.6,0.7,1.4
2021-10-07T15:01:00Z,45.26683333,-66.06116667,242.1,0.7,1.4
2021-10-07T15:02:00Z,45.26683333,-66.06116667,224.9,0.7,1.6
2021-10-07T15:03:00Z,45.26683333,-66.06116667,206.2,0.7,1.6
2021-10-07T15:04:00Z,45.26683333,-66.06116667,192.2,0.9,2.0
2021-10-07T15:05:00Z,45.26683333,-66.06116667,181.9,1.0,2.8
2021-10-07T15:06:00Z,45.26683333,-66.06116667,174.1,1.2,3.3
2021-10-07T15:07:00Z,45.26683333,-66.06116667,169.3,1.4,3.6
2021-10-07T15:08:00Z,45.26683333,-66.06116667,165.6,1.7,3.8
2021-10-07T15:09:00Z,45.26683333,-66.06116667,164.3,1.9,3.9
2021-10-07T15:10:00Z,45.26683333,-66.06116667,163.1,2.2,3.9
2021-10-07T15:11:00Z,45.26683333,-66.06116667,162.5,2.4,3.9
2021-10-07T15:12:00Z,45.26683333,-66.06116667,163.0,2.6,3.9
2021-10-07T15:13:00Z,45.26683333,-66.06116667,166.2,2.9,3.9
2021-10-07T15:14:00Z,45.26683333,-66.06116667,168.0,3.0,3.9
2021-10-07T15:15:00Z,45.26683333,-66.06116667,169.2,3.2,3.9
2021-10-07T15:16:00Z,45.26683333,-66.06116667,169.9,3.2,3.9
2021-10-07T15:17:00Z,45.26683333,-66.06116667,170.2,3.2,3.9
2021-10-07T15:18:00Z,45.26683333,-66.06116667,170.5,3.1,3.9
2021-10-07T15:19:00Z,45.26683333,-66.06116667,171.0,3.1,3.9
2021-10-07T15:20:00Z,45.26683333,-66.06116667,171.3,3.0,3.9
2021-10-07T15:21:00Z,45.26683333,-66.06116667,171.2,3.1,3.9
2021-10-07T15:22:00Z,45.26683333,-66.06116667,170.8,3.1,4.1
2021-10-07T15:23:00Z,45.26683333,-66.06116667,170.8,3.2,4.2
2021-10-07T15:24:00Z,45.26683333,-66.06116667,170.9,3.2,4.2
2021-10-07T15:25:00Z,45.26683333,-66.06116667,171.3,3.3,4.3
2021-10-07T15:26:00Z,45.26683333,-66.06116667,171.5,3.3,4.3
2021-10-07T15:27:01Z,45.26683333,-66.06116667,171.8,3.4,4.3
2021-10-07T15:28:00Z,45.26683333,-66.06116667,172.2,3.5,4.3
2021-10-07T15:29:00Z,45.26683333,-66.06116667,172.1,3.5,4.3
2021-10-07T15:30:00Z,45.26683333,-66.06116667,172.5,3.6,4.3
2021-10-07T15:31:00Z,45.26683333,-66.06116667,173.1,3.6,4.3
2021-10-07T15:32:00Z,45.26683333,-66.06116667,173.7,3.5,4.3
2021-10-07T15:33:00Z,45.26683333,-66.06116667,173.8,3.5,4.3
2021-10-07T15:34:00Z,45.26683333,-66.06116667,173.1,3.4,4.3
2021-10-07T15:35:00Z,45.26683333,-66.06116667,171.9,3.3,4.3
2021-10-07T15:36:00Z,45.26683333,-66.06116667,170.5,3.3,4.3
2021-10-07T15:37:00Z,45.26683333,-66.06116667,169.1,3.3,4.3
2021-10-07T15:38:00Z,45.26683333,-66.06116667,168.2,3.3,4.3
2021-10-07T15:39:00Z,45.26683333,-66.06116667,167.8,3.3,4.3
2021-10-07T15:40:00Z,45.26683333,-66.06116667,167.3,3.2,4.0
2021-10-07T15:41:00Z,45.26683333,-66.06116667,166.9,3.1,4.0
2021-10-07T15:42:00Z,45.26683333,-66.06116667,166.5,3.0,4.0
2021-10-07T15:43:00Z,45.26683333,-66.06116667,166.4,3.0,4.0
2021-10-07T15:44:00Z,45.26683333,-66.06116667,166.5,3.1,4.0
2021-10-07T15:45:00Z,45.26683333,-66.06116667,167.0,3.1,4.0
2021-10-07T15:46:00Z,45.26683333,-66.06116667,167.7,3.0,4.0
2021-10-07T15:47:00Z,45.26683333,-66.06116667,168.3,3.0,3.6
2021-10-07T15:48:00Z,45.26683333,-66.06116667,168.9,3.0,3.6
2021-10-07T15:49:00Z,45.26683333,-66.06116667,169.3,2.9,3.6
2021-10-07T15:50:00Z,45.26683333,-66.06116667,169.2,2.9,3.6
2021-10-07T15:51:00Z,45.26683333,-66.06116667,168.7,2.9,3.6
2021-10-07T15:52:00Z,45.26683333,-66.06116667,168.4,2.9,3.6
2021-10-07T15:53:00Z,45.26683333,-66.06116667,168.2,2.8,3.6
2021-10-07T15:54:00Z,45.26683333,-66.06116667,168.4,2.8,3.6
2021-10-07T15:55:00Z,45.26683333,-66.06116667,168.5,2.8,3.9
2021-10-07T15:56:00Z,45.26683333,-66.06116667,168.7,2.9,3.9
2021-10-07T15:57:00Z,45.26683333,-66.06116667,168.7,2.9,3.9
2021-10-07T15:58:00Z,45.26683333,-66.06116667,167.8,2.8,3.9
2021-10-07T15:59:00Z,45.26683333,-66.06116667,165.5,2.8,3.9
2021-10-07T16:00:00Z,45.26683333,-66.06116667,163.8,2.8,3.9
2021-10-07T16:01:00Z,45.26683333,-66.06116667,162.3,2.8,3.9
2021-10-07T16:02:00Z,45.26683333,-66.06116667,160.8,2.8,3.9
2021-10-07T16:03:00Z,45.26683333,-66.06116667,159.8,2.8,3.9
2021-10-07T16:04:00Z,45.26683333,-66.06116667,158.6,2.8,3.9
2021-10-07T16:05:00Z,45.26683333,-66.06116667,158.0,2.8,3.7
2021-10-07T16:06:00Z,45.26683333,-66.06116667,157.4,2.7,3.6
2021-10-07T16:07:00Z,45.26683333,-66.06116667,156.8,2.7,3.5
2021-10-07T16:08:00Z,45.26683333,-66.06116667,156.8,2.7,3.5
2021-10-07T16:09:00Z,45.26683333,-66.06116667,158.9,2.7,3.8
2021-10-07T16:10:00Z,45.26683333,-66.06116667,160.8,2.8,3.8
2021-10-07T16:11:00Z,45.26683333,-66.06116667,163.2,2.9,4.3
2021-10-07T16:12:00Z,45.26683333,-66.06116667,165.6,3.0,4.3
2021-10-07T16:13:00Z,45.26683333,-66.06116667,167.5,3.1,4.3
2021-10-07T16:14:00Z,45.26683333,-66.06116667,169.1,3.2,4.3
2021-10-07T16:15:00Z,45.26683333,-66.06116667,170.1,3.3,4.3
2021-10-07T16:16:00Z,45.26683333,-66.06116667,171.2,3.4,4.3
2021-10-07T16:17:00Z,45.26683333,-66.06116667,172.3,3.4,4.3
2021-10-07T16:18:00Z,45.26683333,-66.06116667,173.4,3.5,4.3
2021-10-07T16:19:00Z,45.26683333,-66.06116667,173.8,3.5,4.3
2021-10-07T16:20:00Z,45.26683333,-66.06116667,173.6,3.4,4.3
2021-10-07T16:21:00Z,45.26683333,-66.06116667,172.6,3.4,4.3
2021-10-07T16:22:00Z,45.26683333,-66.06116667,172.2,3.3,4.3
2021-10-07T16:23:00Z,45.26683333,-66.06116667,171.8,3.3,4.3
2021-10-07T16:24:00Z,45.26683333,-66.06116667,171.8,3.3,4.3
2021-10-07T16:25:00Z,45.26683333,-66.06116667,171.8,3.2,4.1
2021-10-07T16:26:00Z,45.26683333,-66.06116667,171.6,3.2,4.0
2021-10-07T16:27:00Z,45.26683333,-66.06116667,171.7,3.1,4.0
2021-10-07T16:28:00Z,45.26683333,-66.06116667,171.7,3.1,4.0
2021-10-07T16:29:00Z,45.26683333,-66.06116667,171.2,3.1,4.0
2021-10-07T16:30:00Z,45.26683333,-66.06116667,171.0,3.0,4.0
2021-10-07T16:31:00Z,45.26683333,-66.06116667,171.3,3.1,4.0
2021-10-07T16:32:00Z,45.26683333,-66.06116667,171.5,3.1,4.0
2021-10-07T16:33:00Z,45.26683333,-66.06116667,171.8,3.1,3.8
2021-10-07T16:34:00Z,45.26683333,-66.06116667,172.0,3.1,4.0
2021-10-07T16:35:00Z,45.26683333,-66.06116667,172.0,3.1,4.5
2021-10-07T16:36:00Z,45.26683333,-66.06116667,171.9,3.2,4.5
2021-10-07T16:37:00Z,45.26683333,-66.06116667,171.4,3.2,4.5
2021-10-07T16:38:00Z,45.26683333,-66.06116667,171.2,3.3,4.5
2021-10-07T16:39:00Z,45.26683333,-66.06116667,171.8,3.3,4.5
2021-10-07T16:40:00Z,45.26683333,-66.06116667,172.5,3.4,4.5
2021-10-07T16:41:00Z,45.26683333,-66.06116667,173.1,3.4,4.5
2021-10-07T16:42:00Z,45.26683333,-66.06116667,173.0,3.4,4.5
2021-10-07T16:43:00Z,45.26683333,-66.06116667,172.6,3.4,4.5
2021-10-07T16:44:00Z,45.26683333,-66.06116667,171.7,3.4,4.5
2021-10-07T16:45:00Z,45.26683333,-66.06116667,170.8,3.4,4.2
2021-10-07T16:46:00Z,45.26683333,-66.06116667,169.8,3.4,4.2
2021-10-07T16:47:00Z,45.26683333,-66.06116667,168.9,3.5,4.2
2021-10-07T16:48:00Z,45.26683333,-66.06116667,168.1,3.5,4.2
2021-10-07T16:49:00Z,45.26683333,-66.06116667,167.3,3.5,4.3
2021-10-07T16:50:00Z,45.26683333,-66.06116667,166.5,3.6,4.4
2021-10-07T16:51:00Z,45.26683333,-66.06116667,165.8,3.6,4.7
2021-10-07T16:52:00Z,45.26683333,-66.06116667,165.8,3.7,4.7
2021-10-07T16:53:00Z,45.26683333,-66.06116667,165.3,3.7,4.7
2021-10-07T16:54:00Z,45.26683333,-66.06116667,165.1,3.7,4.7
2021-10-07T16:55:00Z,45.26683333,-66.06116667,165.1,3.8,4.7
2021-10-07T16:56:00Z,45.26683333,-66.06116667,165.4,3.8,4.7
2021-10-07T16:57:00Z,45.26683333,-66.06116667,166.2,3.8,4.7
2021-10-07T16:58:00Z,45.26683333,-66.06116667,166.4,3.8,4.7
2021-10-07T16:59:00Z,45.26683333,-66.06116667,166.9,3.8,4.7
2021-10-07T17:00:00Z,45.26683333,-66.06116667,167.3,3.7,4.7
2021-10-07T17:01:00Z,45.26683333,-66.06116667,167.5,3.7,4.7
2021-10-07T17:02:00Z,45.26683333,-66.06116667,167.6,3.6,4.7
2021-10-07T17:03:00Z,45.26683333,-66.06116667,167.9,3.6,4.7
2021-10-07T17:04:00Z,45.26683333,-66.06116667,168.5,3.6,4.6
2021-10-07T17:05:00Z,45.26683333,-66.06116667,168.9,3.6,4.4
2021-10-07T17:06:00Z,45.26683333,-66.06116667,168.7,3.5,4.4
2021-10-07T17:07:00Z,45.26683333,-66.06116667,168.2,3.5,4.2
2021-10-07T17:08:00Z,45.26683333,-66.06116667,168.2,3.5,4.2
2021-10-07T17:09:00Z,45.26683333,-66.06116667,168.1,3.5,4.2
2021-10-07T17:10:00Z,45.26683333,-66.06116667,168.1,3.5,4.2
2021-10-07T17:11:00Z,45.26683333,-66.06116667,167.7,3.6,4.6
2021-10-07T17:12:00Z,45.26683333,-66.06116667,167.7,3.6,4.8
2021-10-07T17:13:00Z,45.26683333,-66.06116667,168.4,3.7,4.8
2021-10-07T17:14:00Z,45.26683333,-66.06116667,169.0,3.7,4.8
2021-10-07T17:15:00Z,45.26683333,-66.06116667,169.2,3.6,4.8
2021-10-07T17:16:00Z,45.26683333,-66.06116667,169.9,3.6,4.8
2021-10-07T17:17:00Z,45.26683333,-66.06116667,170.7,3.5,4.8
2021-10-07T17:18:00Z,45.26683333,-66.06116667,171.0,3.5,4.8
2021-10-07T17:19:00Z,45.26683333,-66.06116667,171.1,3.5,4.8
2021-10-07T17:20:00Z,45.26683333,-66.06116667,171.2,3.4,4.8
2021-10-07T17:21:00Z,45.26683333,-66.06116667,170.8,3.3,4.8
2021-10-07T17:22:00Z,45.26683333,-66.06116667,170.4,3.2,4.5
2021-10-07T17:23:00Z,45.26683333,-66.06116667,169.7,3.2,4.5
2021-10-07T17:24:00Z,45.26683333,-66.06116667,168.1,3.2,4.5
2021-10-07T17:25:00Z,45.26683333,-66.06116667,167.0,3.2,4.5
2021-10-07T17:26:00Z,45.26683333,-66.06116667,164.9,3.2,4.5
