timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-08T11:38:00Z,45.26683333,-66.06116667,23.4,3.9,10.0
2021-10-08T11:39:00Z,45.26683333,-66.06116667,23.7,4.0,10.0
2021-10-08T11:40:00Z,45.26683333,-66.06116667,22.9,3.9,10.0
2021-10-08T11:41:00Z,45.26683333,-66.06116667,22.3,4.1,10.0
2021-10-08T11:42:00Z,45.26683333,-66.06116667,22.6,3.9,10.0
2021-10-08T11:43:00Z,45.26683333,-66.06116667,23.3,4.0,10.0
2021-10-08T11:44:00Z,45.26683333,-66.06116667,23.6,3.8,10.0
2021-10-08T11:45:00Z,45.26683333,-66.06116667,24.4,3.8,10.0
2021-10-08T11:46:00Z,45.26683333,-66.06116667,23.1,4.0,10.0
2021-10-08T11:47:00Z,45.26683333,-66.06116667,25.2,3.8,8.7
2021-10-08T11:48:00Z,45.26683333,-66.06116667,26.1,3.8,8.7
2021-10-08T11:49:00Z,45.26683333,-66.06116667,25.9,3.4,8.7
2021-10-08T11:50:00Z,45.26683333,-66.06116667,29.8,3.3,8.7
2021-10-08T11:51:00Z,45.26683333,-66.06116667,30.1,3.2,8.2
2021-10-08T11:52:00Z,45.26683333,-66.06116667,32.9,3.5,9.5
2021-10-08T11:53:00Z,45.26683333,-66.06116667,34.6,3.5,9.5
2021-10-08T11:54:00Z,45.26683333,-66.06116667,34.3,3.4,9.5
2021-10-08T11:55:00Z,45.26683333,-66.06116667,37.8,3.4,9.5
2021-10-08T11:56:00Z,45.26683333,-66.06116667,39.7,3.4,9.5
2021-10-08T11:57:00Z,45.26683333,-66.06116667,38.4,3.5,9.5
2021-10-08T11:58:00Z,45.26683333,-66.06116667,41.8,3.6,9.5
2021-10-08T11:59:00Z,45.26683333,-66.06116667,44.1,3.8,9.5
2021-10-08T12:00:00Z,45.26683333,-66.06116667,42.0,4.0,9.5
2021-10-08T12:01:00Z,45.26683333,-66.06116667,44.8,4.0,9.5
2021-10-08T12:02:00Z,45.26683333,-66.06116667,45.3,3.8,8.2
2021-10-08T12:03:00Z,45.26683333,-66.06116667,46.1,3.6,8.2
2021-10-08T12:04:00Z,45.26683333,-66.06116667,46.1,3.7,8.2
2021-10-08T12:05:00Z,45.26683333,-66.06116667,46.9,3.5,8.1
2021-10-08T12:06:00Z,45.26683333,-66.06116667,49.3,3.2,7.7
2021-10-08T12:07:00Z,45.26683333,-66.06116667,50.4,3.1,7.7
2021-10-08T12:08:00Z,45.26683333,-66.06116667,48.5,3.0,7.7
2021-10-08T12:09:00Z,45.26683333,-66.06116667,47.0,2.8,7.7
2021-10-08T12:10:00Z,45.26683333,-66.06116667,47.5,2.6,6.2
2021-10-08T12:11:00Z,45.26683333,-66.06116667,46.1,2.3,6.2
2021-10-08T12:12:00Z,45.26683333,-66.06116667,43.9,2.4,7.4
2021-10-08T12:13:00Z,45.26683333,-66.06116667,42.2,2.6,7.4
2021-10-08T12:14:00Z,45.26683333,-66.06116667,45.2,2.6,7.4
2021-10-08T12:15:00Z,45.26683333,-66.06116667,42.2,2.8,7.9
2021-10-08T12:16:00Z,45.26683333,-66.06116667,42.6,2.9,7.9
2021-10-08T12:17:00Z,45.26683333,-66.06116667,39.1,2.8,7.9
2021-10-08T12:18:00Z,45.26683333,-66.06116667,37.5,2.7,7.9
2021-10-08T12:19:00Z,45.26683333,-66.06116667,38.6,2.8,7.9
2021-10-08T12:20:00Z,45.26683333,-66.06116667,38.1,3.4,12.2
2021-10-08T12:21:00Z,45.26683333,-66.06116667,38.6,3.8,12.2
2021-10-08T12:22:00Z,45.26683333,-66.06116667,39.5,4.0,12.2
2021-10-08T12:23:00Z,45.26683333,-66.06116667,40.7,4.1,12.2
2021-10-08T12:24:00Z,45.26683333,-66.06116667,39.0,4.1,12.2
2021-10-08T12:25:00Z,45.26683333,-66.06116667,39.4,4.3,12.2
2021-10-08T12:26:00Z,45.26683333,-66.06116667,36.0,4.5,12.2
2021-10-08T12:27:00Z,45.26683333,-66.06116667,38.3,4.8,12.2
2021-10-08T12:28:00Z,45.26683333,-66.06116667,40.0,4.9,12.2
2021-10-08T12:29:00Z,45.26683333,-66.06116667,43.2,5.1,12.2
2021-10-08T12:30:00Z,45.26683333,-66.06116667,44.9,4.9,10.8
2021-10-08T12:31:00Z,45.26683333,-66.06116667,43.6,4.8,10.1
2021-10-08T12:32:00Z,45.26683333,-66.06116667,42.9,4.5,9.6
2021-10-08T12:33:00Z,45.26683333,-66.06116667,43.2,4.4,9.6
2021-10-08T12:34:00Z,45.26683333,-66.06116667,46.7,4.4,9.6
2021-10-08T12:35:00Z,45.26683333,-66.06116667,45.5,4.0,8.0
2021-10-08T12:36:00Z,45.26683333,-66.06116667,46.7,3.7,7.9
2021-10-08T12:37:00Z,45.26683333,-66.06116667,48.9,3.7,9.2
2021-10-08T12:38:00Z,45.26683333,-66.06116667,50.8,3.9,9.5
2021-10-08T12:39:00Z,45.26683333,-66.06116667,49.8,3.8,9.5
2021-10-08T12:40:00Z,45.26683333,-66.06116667,51.4,3.5,9.5
2021-10-08T12:41:00Z,45.26683333,-66.06116667,49.0,3.2,9.5
2021-10-08T12:42:00Z,45.26683333,-66.06116667,48.3,3.2,9.5
2021-10-08T12:43:00Z,45.26683333,-66.06116667,46.0,3.2,9.5
2021-10-08T12:44:00Z,45.26683333,-66.06116667,41.4,3.5,10.2
2021-10-08T12:45:00Z,45.26683333,-66.06116667,42.4,3.6,10.2
2021-10-08T12:46:00Z,45.26683333,-66.06116667,42.4,3.6,10.2
2021-10-08T12:47:00Z,45.26683333,-66.06116667,37.1,3.3,10.2
2021-10-08T12:48:00Z,45.26683333,-66.06116667,38.1,3.1,10.2
2021-10-08T12:49:00Z,45.26683333,-66.06116667,40.1,3.3,10.2
2021-10-08T12:50:00Z,45.26683333,-66.06116667,37.3,3.6,10.2
2021-10-08T12:51:00Z,45.26683333,-66.06116667,43.3,3.9,10.2
2021-10-08T12:52:00Z,45.26683333,-66.06116667,45.7,3.8,10.2
2021-10-08T12:53:00Z,45.26683333,-66.06116667,46.9,3.7,10.2
2021-10-08T12:54:00Z,45.26683333,-66.06116667,48.0,3.6,7.6
2021-10-08T12:55:00Z,45.26683333,-66.06116667,50.0,3.5,7.6
2021-10-08T12:56:00Z,45.26683333,-66.06116667,51.8,3.6,7.6
2021-10-08T12:57:00Z,45.26683333,-66.06116667,51.6,4.0,7.6
2021-10-08T12:58:00Z,45.26683333,-66.06116667,49.1,4.0,8.3
2021-10-08T12:59:00Z,45.26683333,-66.06116667,47.2,3.7,8.3
2021-10-08T13:00:00Z,45.26683333,-66.06116667,48.8,3.8,8.3
2021-10-08T13:01:00Z,45.26683333,-66.06116667,49.8,3.8,8.3
2021-10-08T13:02:00Z,45.26683333,-66.06116667,51.2,3.8,8.3
2021-10-08T13:03:00Z,45.26683333,-66.06116667,54.2,4.0,8.3
2021-10-08T13:04:00Z,45.26683333,-66.06116667,57.6,3.9,8.3
2021-10-08T13:05:00Z,45.26683333,-66.06116667,59.4,4.0,8.3
2021-10-08T13:06:00Z,45.26683333,-66.06116667,59.1,3.9,8.3
2021-10-08T13:07:00Z,45.26683333,-66.06116667,61.2,3.9,9.0
2021-10-08T13:08:00Z,45.26683333,-66.06116667,60.4,3.9,9.0
2021-10-08T13:09:00Z,45.26683333,-66.06116667,60.0,4.0,9.0
2021-10-08T13:10:00Z,45.26683333,-66.06116667,59.5,3.7,9.0
2021-10-08T13:11:00Z,45.26683333,-66.06116667,58.9,3.8,9.1
2021-10-08T13:12:00Z,45.26683333,-66.06116667,60.4,3.9,9.1
2021-10-08T13:13:00Z,45.26683333,-66.06116667,58.7,3.8,9.1
2021-10-08T13:14:00Z,45.26683333,-66.06116667,56.8,3.8,9.1
2021-10-08T13:15:00Z,45.26683333,-66.06116667,56.2,3.9,9.1
2021-10-08T13:16:00Z,45.26683333,-66.06116667,56.2,4.2,9.1
2021-10-08T13:17:00Z,45.26683333,-66.06116667,55.7,4.3,10.8
2021-10-08T13:18:00Z,45.26683333,-66.06116667,58.5,4.5,10.8
2021-10-08T13:19:00Z,45.26683333,-66.06116667,58.5,4.9,10.8
2021-10-08T13:20:00Z,45.26683333,-66.06116667,58.4,5.2,10.8
2021-10-08T13:21:00Z,45.26683333,-66.06116667,57.6,5.3,11.8
2021-10-08T13:22:00Z,45.26683333,-66.06116667,54.8,5.6,11.8
2021-10-08T13:23:00Z,45.26683333,-66.06116667,54.1,5.9,11.8
2021-10-08T13:24:00Z,45.26683333,-66.06116667,54.1,6.0,11.8
2021-10-08T13:25:00Z,45.26683333,-66.06116667,51.2,6.2,11.8
2021-10-08T13:26:00Z,45.26683333,-66.06116667,50.9,6.0,11.8
2021-10-08T13:27:00Z,45.26683333,-66.06116667,51.1,5.9,11.8
2021-10-08T13:28:00Z,45.26683333,-66.06116667,48.8,5.8,11.8
2021-10-08T13:29:00Z,45.26683333,-66.06116667,47.6,5.6,11.8
2021-10-08T13:30:00Z,45.26683333,-66.06116667,44.6,5.6,11.8
2021-10-08T13:31:00Z,45.26683333,-66.06116667,41.6,5.2,11.2
2021-10-08T13:32:00Z,45.26683333,-66.06116667,41.4,5.0,11.2
2021-10-08T13:33:00Z,45.26683333,-66.06116667,37.8,4.7,10.7
2021-10-08T13:34:00Z,45.26683333,-66.06116667,34.4,4.9,11.4
2021-10-08T13:35:00Z,45.26683333,-66.06116667,32.1,4.9,11.4
2021-10-08T13:36:00Z,45.26683333,-66.06116667,30.7,4.9,11.4
2021-10-08T13:37:00Z,45.26683333,-66.06116667,28.3,4.7,11.4
2021-10-08T13:38:00Z,45.26683333,-66.06116667,28.2,4.6,11.4
2021-10-08T13:39:00Z,45.26683333,-66.06116667,28.3,4.5,11.4
2021-10-08T13:40:00Z,45.26683333,-66.06116667,29.6,4.3,11.4
2021-10-08T13:41:00Z,45.26683333,-66.06116667,30.0,4.3,11.4
2021-10-08T13:42:00Z,45.26683333,-66.06116667,29.3,4.5,11.4
2021-10-08T13:43:00Z,45.26683333,-66.06116667,33.8,4.7,11.4
2021-10-08T13:44:00Z,45.26683333,-66.06116667,35.8,4.3,8.8
2021-10-08T13:45:00Z,45.26683333,-66.06116667,40.2,4.4,9.1
2021-10-08T13:46:00Z,45.26683333,-66.06116667,42.5,4.6,9.7
2021-10-08T13:47:00Z,45.26683333,-66.06116667,45.2,4.7,9.7
2021-10-08T13:48:00Z,45.26683333,-66.06116667,45.9,4.8,9.7
2021-10-08T13:49:00Z,45.26683333,-66.06116667,48.3,4.8,9.7
2021-10-08T13:50:00Z,45.26683333,-66.06116667,47.1,4.8,9.7
2021-10-08T13:51:00Z,45.26683333,-66.06116667,47.3,4.9,9.7
2021-10-08T13:52:00Z,45.26683333,-66.06116667,45.8,4.6,9.7
2021-10-08T13:53:00Z,45.26683333,-66.06116667,47.6,4.3,9.7
2021-10-08T13:54:00Z,45.26683333,-66.06116667,48.3,4.3,9.7
2021-10-08T13:55:00Z,45.26683333,-66.06116667,46.9,3.9,9.7
2021-10-08T13:56:00Z,45.26683333,-66.06116667,43.5,3.7,7.5
2021-10-08T13:57:00Z,45.26683333,-66.06116667,42.4,3.7,9.3
2021-10-08T13:58:00Z,45.26683333,-66.06116667,42.3,3.7,9.3
2021-10-08T13:59:00Z,45.26683333,-66.06116667,39.9,3.7,9.3
2021-10-08T14:00:00Z,45.26683333,-66.06116667,42.3,4.0,9.3
2021-10-08T14:01:00Z,45.26683333,-66.06116667,43.2,4.0,9.3
2021-10-08T14:02:00Z,45.26683333,-66.06116667,45.6,4.2,9.3
2021-10-08T14:03:00Z,45.26683333,-66.06116667,43.0,4.3,9.3
2021-10-08T14:04:00Z,45.26683333,-66.06116667,41.8,4.2,9.3
2021-10-08T14:05:00Z,45.26683333,-66.06116667,39.6,4.1,9.3
2021-10-08T14:06:00Z,45.26683333,-66.06116667,41.1,4.3,9.3
2021-10-08T14:07:00Z,45.26683333,-66.06116667,41.1,4.3,8.5
2021-10-08T14:08:00Z,45.26683333,-66.06116667,40.4,4.2,8.5
2021-10-08T14:09:00Z,45.26683333,-66.06116667,42.0,4.1,8.5
2021-10-08T14:10:00Z,45.26683333,-66.06116667,43.4,3.9,8.5
2021-10-08T14:11:00Z,45.26683333,-66.06116667,42.1,3.9,8.5
2021-10-08T14:12:00Z,45.26683333,-66.06116667,40.7,3.7,8.5
2021-10-08T14:13:00Z,45.26683333,-66.06116667,40.0,3.5,8.5
2021-10-08T14:14:00Z,45.26683333,-66.06116667,40.8,3.7,8.5
2021-10-08T14:15:00Z,45.26683333,-66.06116667,44.4,3.9,8.5
2021-10-08T14:16:00Z,45.26683333,-66.06116667,46.6,3.9,8.3
2021-10-08T14:17:00Z,45.26683333,-66.06116667,48.6,3.8,8.1
2021-10-08T14:18:00Z,45.26683333,-66.06116667,51.3,3.9,8.1
2021-10-08T14:19:00Z,45.26683333,-66.06116667,50.6,4.1,8.7
2021-10-08T14:20:00Z,45.26683333,-66.06116667,49.1,4.2,8.7
2021-10-08T14:21:00Z,45.26683333,-66.06116667,52.8,4.0,8.7
2021-10-08T14:22:00Z,45.26683333,-66.06116667,54.2,4.3,8.7
2021-10-08T14:23:00Z,45.26683333,-66.06116667,55.6,4.6,8.7
2021-10-08T14:24:00Z,45.26683333,-66.06116667,55.1,4.6,8.7
2021-10-08T14:25:00Z,45.26683333,-66.06116667,52.8,4.6,8.7
2021-10-08T14:26:00Z,45.26683333,-66.06116667,49.1,4.6,8.7
2021-10-08T14:27:00Z,45.26683333,-66.06116667,46.2,4.6,8.7
2021-10-08T14:28:00Z,45.26683333,-66.06116667,43.7,4.5,8.7
2021-10-08T14:29:00Z,45.26683333,-66.06116667,42.3,4.3,8.2
2021-10-08T14:30:00Z,45.26683333,-66.06116667,41.7,4.5,10.0
2021-10-08T14:31:00Z,45.26683333,-66.06116667,39.4,4.6,10.0
2021-10-08T14:32:00Z,45.26683333,-66.06116667,36.7,4.5,10.0
2021-10-08T14:33:00Z,45.26683333,-66.06116667,33.0,4.6,10.0
2021-10-08T14:34:00Z,45.26683333,-66.06116667,31.0,4.9,10.0
2021-10-08T14:35:00Z,45.26683333,-66.06116667,30.6,4.9,10.0
2021-10-08T14:36:00Z,45.26683333,-66.06116667,31.6,4.9,10.0
2021-10-08T14:37:00Z,45.26683333,-66.06116667,31.3,4.9,10.0
2021-10-08T14:38:00Z,45.26683333,-66.06116667,31.1,5.0,10.0
2021-10-08T14:39:00Z,45.26683333,-66.06116667,30.7,5.2,10.0
2021-10-08T14:40:00Z,45.26683333,-66.06116667,29.9,4.9,9.4
2021-10-08T14:41:00Z,45.26683333,-66.06116667,27.9,5.0,9.4
2021-10-08T14:42:00Z,45.26683333,-66.06116667,28.5,5.0,9.4
2021-10-08T14:43:00Z,45.26683333,-66.06116667,29.1,4.7,9.4
2021-10-08T14:44:00Z,45.26683333,-66.06116667,30.3,4.2,8.4
2021-10-08T14:45:00Z,45.26683333,-66.06116667,32.0,4.0,8.4
2021-10-08T14:46:00Z,45.26683333,-66.06116667,35.0,4.1,8.9
2021-10-08T14:47:00Z,45.26683333,-66.06116667,38.1,4.0,8.9
2021-10-08T14:48:00Z,45.26683333,-66.06116667,39.1,4.0,8.9
2021-10-08T14:49:00Z,45.26683333,-66.06116667,40.0,4.0,8.9
2021-10-08T14:50:00Z,45.26683333,-66.06116667,41.5,4.0,8.9
2021-10-08T14:51:00Z,45.26683333,-66.06116667,44.8,3.8,8.9
2021-10-08T14:52:00Z,45.26683333,-66.06116667,46.6,3.8,9.2
2021-10-08T14:53:00Z,45.26683333,-66.06116667,47.9,4.2,9.5
2021-10-08T14:54:00Z,45.26683333,-66.06116667,49.1,4.4,9.5
2021-10-08T14:55:00Z,45.26683333,-66.06116667,49.9,4.6,9.5
2021-10-08T14:56:00Z,45.26683333,-66.06116667,48.1,4.6,9.5
2021-10-08T14:57:00Z,45.26683333,-66.06116667,46.6,4.8,9.5
2021-10-08T14:58:00Z,45.26683333,-66.06116667,44.5,4.7,9.5
2021-10-08T14:59:00Z,45.26683333,-66.06116667,43.6,4.8,9.6
2021-10-08T15:00:00Z,45.26683333,-66.06116667,41.1,4.8,9.6
2021-10-08T15:01:00Z,45.26683333,-66.06116667,39.9,5.0,9.6
2021-10-08T15:02:00Z,45.26683333,-66.06116667,39.9,5.0,9.6
2021-10-08T15:03:00Z,45.26683333,-66.06116667,40.0,4.8,9.6
2021-10-08T15:04:00Z,45.26683333,-66.06116667,40.9,4.5,9.6
2021-10-08T15:05:00Z,45.26683333,-66.06116667,40.0,4.5,9.6
2021-10-08T15:06:00Z,45.26683333,-66.06116667,39.3,4.7,9.6
2021-10-08T15:07:00Z,45.26683333,-66.06116667,38.7,4.6,9.6
2021-10-08T15:08:00Z,45.26683333,-66.06116667,42.3,4.8,9.6
2021-10-08T15:09:00Z,45.26683333,-66.06116667,43.3,4.8,9.3
2021-10-08T15:10:00Z,45.26683333,-66.06116667,44.2,4.8,9.3
2021-10-08T15:11:00Z,45.26683333,-66.06116667,44.2,4.7,9.3
2021-10-08T15:12:00Z,45.26683333,-66.06116667,42.9,4.7,9.3
2021-10-08T15:13:00Z,45.26683333,-66.06116667,45.6,4.8,9.3
2021-10-08T15:14:00Z,45.26683333,-66.06116667,46.5,5.1,10.1
2021-10-08T15:15:00Z,45.26683333,-66.06116667,47.5,5.0,10.1
2021-10-08T15:16:00Z,45.26683333,-66.06116667,49.0,4.7,10.1
2021-10-08T15:17:00Z,45.26683333,-66.06116667,48.9,4.6,10.1
2021-10-08T15:18:00Z,45.26683333,-66.06116667,45.9,4.5,10.1
2021-10-08T15:19:00Z,45.26683333,-66.06116667,45.6,4.4,10.1
2021-10-08T15:20:00Z,45.26683333,-66.06116667,46.8,4.4,10.1
2021-10-08T15:21:00Z,45.26683333,-66.06116667,48.0,4.4,10.1
2021-10-08T15:22:00Z,45.26683333,-66.06116667,51.0,4.1,10.1
2021-10-08T15:23:00Z,45.26683333,-66.06116667,50.9,4.1,10.1
2021-10-08T15:24:00Z,45.26683333,-66.06116667,49.7,3.9,8.8
2021-10-08T15:25:00Z,45.26683333,-66.06116667,47.9,3.9,8.8
2021-10-08T15:26:00Z,45.26683333,-66.06116667,46.5,3.9,8.8
2021-10-08T15:27:00Z,45.26683333,-66.06116667,46.7,4.1,8.8
2021-10-08T15:28:00Z,45.26683333,-66.06116667,47.5,4.1,8.8
2021-10-08T15:29:00Z,45.26683333,-66.06116667,44.6,4.0,8.8
2021-10-08T15:30:00Z,45.26683333,-66.06116667,41.0,4.0,8.8
2021-10-08T15:31:00Z,45.26683333,-66.06116667,39.9,3.9,8.3
2021-10-08T15:32:00Z,45.26683333,-66.06116667,39.4,4.0,8.3
2021-10-08T15:33:00Z,45.26683333,-66.06116667,34.8,3.8,8.3
2021-10-08T15:34:00Z,45.26683333,-66.06116667,31.5,4.1,11.3
2021-10-08T15:35:00Z,45.26683333,-66.06116667,30.5,4.2,11.3
2021-10-08T15:36:00Z,45.26683333,-66.06116667,27.8,4.1,11.3
2021-10-08T15:37:00Z,45.26683333,-66.06116667,27.0,3.8,11.3
2021-10-08T15:38:00Z,45.26683333,-66.06116667,25.7,3.7,11.3
2021-10-08T15:39:00Z,45.26683333,-66.06116667,30.0,3.5,11.3
2021-10-08T15:40:00Z,45.26683333,-66.06116667,35.0,3.3,11.3
2021-10-08T15:41:00Z,45.26683333,-66.06116667,35.0,3.2,11.3
2021-10-08T15:42:00Z,45.26683333,-66.06116667,32.6,3.2,11.3
2021-10-08T15:43:00Z,45.26683333,-66.06116667,37.4,3.3,11.3
2021-10-08T15:44:00Z,45.26683333,-66.06116667,40.5,3.2,8.1
2021-10-08T15:45:00Z,45.26683333,-66.06116667,43.0,3.1,8.1
2021-10-08T15:46:00Z,45.26683333,-66.06116667,46.8,3.0,8.1
2021-10-08T15:47:00Z,45.26683333,-66.06116667,48.6,2.9,8.1
2021-10-08T15:48:00Z,45.26683333,-66.06116667,47.2,3.0,8.1
2021-10-08T15:49:00Z,45.26683333,-66.06116667,45.6,3.0,8.1
2021-10-08T15:50:00Z,45.26683333,-66.06116667,43.6,3.2,8.1
2021-10-08T15:51:00Z,45.26683333,-66.06116667,44.3,3.1,8.1
2021-10-08T15:52:00Z,45.26683333,-66.06116667,49.4,3.4,8.4
2021-10-08T15:53:00Z,45.26683333,-66.06116667,47.1,3.3,8.4
2021-10-08T15:54:00Z,45.26683333,-66.06116667,48.8,3.1,8.4
2021-10-08T15:55:00Z,45.26683333,-66.06116667,49.3,3.4,8.4
2021-10-08T15:56:00Z,45.26683333,-66.06116667,49.8,3.6,8.4
2021-10-08T15:57:00Z,45.26683333,-66.06116667,50.7,3.7,8.4
2021-10-08T15:58:00Z,45.26683333,-66.06116667,51.0,3.9,8.4
2021-10-08T15:59:00Z,45.26683333,-66.06116667,50.0,4.1,8.4
2021-10-08T16:00:00Z,45.26683333,-66.06116667,50.5,4.3,8.4
2021-10-08T16:01:00Z,45.26683333,-66.06116667,50.6,4.5,8.4
2021-10-08T16:02:00Z,45.26683333,-66.06116667,49.2,4.4,8.0
2021-10-08T16:03:00Z,45.26683333,-66.06116667,46.1,4.8,10.7
2021-10-08T16:04:00Z,45.26683333,-66.06116667,42.3,5.0,10.7
2021-10-08T16:05:00Z,45.26683333,-66.06116667,38.1,5.0,10.7
2021-10-08T16:06:00Z,45.26683333,-66.06116667,35.1,5.0,10.7
2021-10-08T16:07:00Z,45.26683333,-66.06116667,32.7,4.9,10.7
2021-10-08T16:08:00Z,45.26683333,-66.06116667,34.7,4.9,10.7
2021-10-08T16:09:00Z,45.26683333,-66.06116667,39.6,4.8,10.7
2021-10-08T16:10:00Z,45.26683333,-66.06116667,41.8,4.5,10.7
2021-10-08T16:11:00Z,45.26683333,-66.06116667,40.3,4.5,10.7
2021-10-08T16:12:00Z,45.26683333,-66.06116667,38.8,4.6,10.7
2021-10-08T16:13:00Z,45.26683333,-66.06116667,41.1,4.6,10.0
2021-10-08T16:14:00Z,45.26683333,-66.06116667,42.7,4.5,10.0
2021-10-08T16:15:00Z,45.26683333,-66.06116667,45.8,4.3,10.0
2021-10-08T16:16:00Z,45.26683333,-66.06116667,46.2,4.1,10.0
2021-10-08T16:17:00Z,45.26683333,-66.06116667,46.6,4.4,10.0
2021-10-08T16:18:00Z,45.26683333,-66.06116667,47.8,4.3,10.0
2021-10-08T16:19:00Z,45.26683333,-66.06116667,46.7,4.3,10.0
2021-10-08T16:20:00Z,45.26683333,-66.06116667,45.1,4.5,10.0
2021-10-08T16:21:00Z,45.26683333,-66.06116667,46.8,4.4,10.0
2021-10-08T16:22:00Z,45.26683333,-66.06116667,48.0,4.4,10.0
2021-10-08T16:23:00Z,45.26683333,-66.06116667,50.7,4.1,7.9
2021-10-08T16:24:00Z,45.26683333,-66.06116667,54.3,4.0,7.9
2021-10-08T16:25:00Z,45.26683333,-66.06116667,55.3,4.1,7.9
2021-10-08T16:26:00Z,45.26683333,-66.06116667,58.2,4.1,7.9
2021-10-08T16:27:00Z,45.26683333,-66.06116667,61.5,4.1,7.7
2021-10-08T16:28:00Z,45.26683333,-66.06116667,64.3,4.2,7.7
2021-10-08T16:29:00Z,45.26683333,-66.06116667,66.2,4.1,7.7
2021-10-08T16:30:00Z,45.26683333,-66.06116667,63.6,4.0,7.7
2021-10-08T16:31:00Z,45.26683333,-66.06116667,60.9,3.9,6.8
2021-10-08T16:32:00Z,45.26683333,-66.06116667,56.2,3.8,6.8
2021-10-08T16:33:00Z,45.26683333,-66.06116667,52.9,3.6,6.8
2021-10-08T16:34:00Z,45.26683333,-66.06116667,50.2,3.3,6.8
2021-10-08T16:35:00Z,45.26683333,-66.06116667,48.5,3.1,6.8
2021-10-08T16:36:00Z,45.26683333,-66.06116667,50.3,3.0,6.8
2021-10-08T16:37:00Z,45.26683333,-66.06116667,45.2,2.9,6.8
2021-10-08T16:38:00Z,45.26683333,-66.06116667,42.8,2.6,6.3
2021-10-08T16:39:00Z,45.26683333,-66.06116667,41.2,2.7,6.3
2021-10-08T16:40:00Z,45.26683333,-66.06116667,43.7,2.8,6.3
2021-10-08T16:41:00Z,45.26683333,-66.06116667,45.4,2.9,6.5
2021-10-08T16:42:00Z,45.26683333,-66.06116667,47.3,3.1,6.8
2021-10-08T16:43:00Z,45.26683333,-66.06116667,46.6,3.3,6.8
2021-10-08T16:44:00Z,45.26683333,-66.06116667,44.3,3.6,7.2
2021-10-08T16:45:00Z,45.26683333,-66.06116667,42.6,3.9,7.2
2021-10-08T16:46:00Z,45.26683333,-66.06116667,36.6,4.1,7.2
2021-10-08T16:47:00Z,45.26683333,-66.06116667,37.4,4.0,7.2
2021-10-08T16:48:00Z,45.26683333,-66.06116667,39.3,4.1,7.2
2021-10-08T16:49:00Z,45.26683333,-66.06116667,39.8,3.9,7.2
2021-10-08T16:50:00Z,45.26683333,-66.06116667,40.9,3.8,7.2
2021-10-08T16:51:00Z,45.26683333,-66.06116667,38.4,3.7,7.2
2021-10-08T16:52:00Z,45.26683333,-66.06116667,35.4,3.6,8.5
2021-10-08T16:53:00Z,45.26683333,-66.06116667,34.0,3.9,8.8
2021-10-08T16:54:00Z,45.26683333,-66.06116667,34.0,4.0,8.8
2021-10-08T16:55:00Z,45.26683333,-66.06116667,33.0,3.9,8.8
2021-10-08T16:56:00Z,45.26683333,-66.06116667,29.0,3.9,8.8
2021-10-08T16:57:00Z,45.26683333,-66.06116667,27.1,3.9,8.8
2021-10-08T16:58:00Z,45.26683333,-66.06116667,19.3,4.0,8.8
2021-10-08T16:59:00Z,45.26683333,-66.06116667,12.1,4.1,8.8
2021-10-08T17:00:00Z,45.26683333,-66.06116667,10.1,4.2,8.8
2021-10-08T17:01:00Z,45.26683333,-66.06116667,12.1,4.3,8.8
2021-10-08T17:02:00Z,45.26683333,-66.06116667,14.5,4.2,8.8
2021-10-08T17:03:00Z,45.26683333,-66.06116667,15.0,3.9,8.4
2021-10-08T17:04:00Z,45.26683333,-66.06116667,14.0,3.7,6.8
2021-10-08T17:05:00Z,45.26683333,-66.06116667,15.1,3.7,6.8
2021-10-08T17:06:00Z,45.26683333,-66.06116667,22.7,3.7,6.8
2021-10-08T17:07:00Z,45.26683333,-66.06116667,26.0,3.8,6.8
2021-10-08T17:08:00Z,45.26683333,-66.06116667,31.5,3.7,6.8
2021-10-08T17:09:00Z,45.26683333,-66.06116667,37.3,3.7,6.8
2021-10-08T17:10:00Z,45.26683333,-66.06116667,38.7,3.6,6.8
2021-10-08T17:11:00Z,45.26683333,-66.06116667,39.9,3.5,6.5
2021-10-08T17:12:00Z,45.26683333,-66.06116667,40.7,3.6,6.5
2021-10-08T17:13:00Z,45.26683333,-66.06116667,40.7,3.6,6.4
2021-10-08T17:14:00Z,45.26683333,-66.06116667,42.7,3.4,6.4
2021-10-08T17:15:00Z,45.26683333,-66.06116667,43.5,3.2,6.4
2021-10-08T17:16:00Z,45.26683333,-66.06116667,41.3,3.0,6.4
2021-10-08T17:17:00Z,45.26683333,-66.06116667,40.7,2.6,5.5
2021-10-08T17:18:00Z,45.26683333,-66.06116667,43.2,2.4,5.5
2021-10-08T17:19:00Z,45.26683333,-66.06116667,47.8,2.5,6.1
2021-10-08T17:20:00Z,45.26683333,-66.06116667,51.4,2.5,6.1
2021-10-08T17:21:00Z,45.26683333,-66.06116667,52.9,2.3,6.1
2021-10-08T17:22:00Z,45.26683333,-66.06116667,55.7,2.5,6.1
2021-10-08T17:23:00Z,45.26683333,-66.06116667,54.4,2.5,6.1
2021-10-08T17:24:00Z,45.26683333,-66.06116667,54.9,2.6,6.1
2021-10-08T17:25:00Z,45.26683333,-66.06116667,59.0,2.8,7.2
2021-10-08T17:26:00Z,45.26683333,-66.06116667,60.9,3.1,7.8
