timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-20T11:38:00Z,45.26683333,-66.06116667,332.1,4.8,8.2
2021-12-20T11:39:00Z,45.26683333,-66.06116667,331.8,4.9,9.0
2021-12-20T11:40:00Z,45.26683333,-66.06116667,331.1,5.0,9.0
2021-12-20T11:41:00Z,45.26683333,-66.06116667,332.3,5.0,9.0
2021-12-20T11:42:00Z,45.26683333,-66.06116667,332.8,5.2,9.0
2021-12-20T11:43:00Z,45.26683333,-66.06116667,332.4,5.2,9.0
2021-12-20T11:44:00Z,45.26683333,-66.06116667,332.3,5.0,9.0
2021-12-20T11:45:00Z,45.26683333,-66.06116667,331.5,5.0,9.0
2021-12-20T11:46:00Z,45.26683333,-66.06116667,331.9,4.9,9.0
2021-12-20T11:47:00Z,45.26683333,-66.06116667,332.3,4.8,9.0
2021-12-20T11:48:00Z,45.26683333,-66.06116667,332.9,4.6,9.0
2021-12-20T11:49:00Z,45.26683333,-66.06116667,333.1,4.5,8.6
2021-12-20T11:50:00Z,45.26683333,-66.06116667,334.1,4.4,8.6
2021-12-20T11:51:00Z,45.26683333,-66.06116667,333.1,4.3,8.6
2021-12-20T11:52:00Z,45.26683333,-66.06116667,332.9,4.2,7.5
2021-12-20T11:53:00Z,45.26683333,-66.06116667,333.5,4.1,7.5
2021-12-20T11:54:00Z,45.26683333,-66.06116667,332.1,4.2,7.5
2021-12-20T11:55:00Z,45.26683333,-66.06116667,331.4,4.3,7.5
2021-12-20T11:56:00Z,45.26683333,-66.06116667,331.0,4.4,7.5
2021-12-20T11:57:00Z,45.26683333,-66.06116667,330.6,4.5,7.9
2021-12-20T11:58:00Z,45.26683333,-66.06116667,329.8,4.4,7.9
2021-12-20T11:59:00Z,45.26683333,-66.06116667,330.4,4.4,7.9
2021-12-20T12:00:00Z,45.26683333,-66.06116667,330.4,4.3,7.9
2021-12-20T12:01:00Z,45.26683333,-66.06116667,332.2,4.2,7.9
2021-12-20T12:02:00Z,45.26683333,-66.06116667,333.8,4.1,7.9
2021-12-20T12:03:00Z,45.26683333,-66.06116667,334.8,4.1,7.9
2021-12-20T12:04:00Z,45.26683333,-66.06116667,336.2,3.8,7.9
2021-12-20T12:05:00Z,45.26683333,-66.06116667,336.3,3.7,7.9
2021-12-20T12:06:00Z,45.26683333,-66.06116667,338.5,3.6,7.9
2021-12-20T12:07:00Z,45.26683333,-66.06116667,340.7,3.6,7.9
2021-12-20T12:08:00Z,45.26683333,-66.06116667,341.8,3.6,7.9
2021-12-20T12:09:00Z,45.26683333,-66.06116667,342.9,3.7,7.9
2021-12-20T12:10:00Z,45.26683333,-66.06116667,342.5,3.9,8.3
2021-12-20T12:11:00Z,45.26683333,-66.06116667,341.1,4.0,8.3
2021-12-20T12:12:00Z,45.26683333,-66.06116667,339.4,4.3,8.3
2021-12-20T12:13:00Z,45.26683333,-66.06116667,339.1,4.4,8.3
2021-12-20T12:14:00Z,45.26683333,-66.06116667,340.4,4.6,8.3
2021-12-20T12:15:00Z,45.26683333,-66.06116667,341.0,4.6,8.3
2021-12-20T12:16:00Z,45.26683333,-66.06116667,341.4,4.4,8.3
2021-12-20T12:17:00Z,45.26683333,-66.06116667,340.1,4.1,8.3
2021-12-20T12:18:00Z,45.26683333,-66.06116667,343.2,4.1,8.3
2021-12-20T12:19:00Z,45.26683333,-66.06116667,341.1,4.1,8.3
2021-12-20T12:20:00Z,45.26683333,-66.06116667,343.8,3.8,8.3
2021-12-20T12:21:00Z,45.26683333,-66.06116667,343.2,3.7,8.3
2021-12-20T12:22:00Z,45.26683333,-66.06116667,346.7,3.3,7.6
2021-12-20T12:23:00Z,45.26683333,-66.06116667,349.9,3.1,6.2
2021-12-20T12:24:00Z,45.26683333,-66.06116667,349.3,2.9,6.2
2021-12-20T12:25:00Z,45.26683333,-66.06116667,354.1,2.7,6.1
2021-12-20T12:26:00Z,45.26683333,-66.06116667,352.2,2.9,6.8
2021-12-20T12:27:00Z,45.26683333,-66.06116667,353.0,3.1,7.9
2021-12-20T12:28:00Z,45.26683333,-66.06116667,350.0,3.0,7.9
2021-12-20T12:29:00Z,45.26683333,-66.06116667,352.7,3.0,8.6
2021-12-20T12:30:00Z,45.26683333,-66.06116667,351.9,3.3,8.6
2021-12-20T12:31:00Z,45.26683333,-66.06116667,354.1,3.5,8.6
2021-12-20T12:32:00Z,45.26683333,-66.06116667,353.5,3.4,8.6
2021-12-20T12:33:00Z,45.26683333,-66.06116667,353.7,3.3,8.6
2021-12-20T12:34:00Z,45.26683333,-66.06116667,358.1,3.2,8.6
2021-12-20T12:35:00Z,45.26683333,-66.06116667,353.6,3.3,8.6
2021-12-20T12:36:00Z,45.26683333,-66.06116667,351.8,3.1,8.6
2021-12-20T12:37:00Z,45.26683333,-66.06116667,358.9,2.9,8.6
2021-12-20T12:38:00Z,45.26683333,-66.06116667,8.7,2.8,8.6
2021-12-20T12:39:01Z,45.26683333,-66.06116667,18.3,2.5,7.7
2021-12-20T12:40:00Z,45.26683333,-66.06116667,27.4,2.2,7.5
2021-12-20T12:41:00Z,45.26683333,-66.06116667,30.2,2.0,6.4
2021-12-20T12:42:00Z,45.26683333,-66.06116667,24.2,2.0,6.4
2021-12-20T12:43:00Z,45.26683333,-66.06116667,17.3,2.0,6.4
2021-12-20T12:44:00Z,45.26683333,-66.06116667,16.8,2.0,6.4
2021-12-20T12:45:00Z,45.26683333,-66.06116667,26.1,2.0,4.4
2021-12-20T12:46:00Z,45.26683333,-66.06116667,29.5,2.1,4.4
2021-12-20T12:47:00Z,45.26683333,-66.06116667,22.9,2.1,4.4
2021-12-20T12:48:00Z,45.26683333,-66.06116667,19.0,2.1,4.4
2021-12-20T12:49:00Z,45.26683333,-66.06116667,11.9,2.1,4.4
2021-12-20T12:50:00Z,45.26683333,-66.06116667,4.2,2.1,4.4
2021-12-20T12:51:00Z,45.26683333,-66.06116667,9.3,2.0,4.4
2021-12-20T12:52:00Z,45.26683333,-66.06116667,13.8,2.0,4.4
2021-12-20T12:53:00Z,45.26683333,-66.06116667,15.0,2.1,5.2
2021-12-20T12:54:00Z,45.26683333,-66.06116667,12.2,2.1,5.2
2021-12-20T12:55:00Z,45.26683333,-66.06116667,7.7,2.0,5.2
2021-12-20T12:56:00Z,45.26683333,-66.06116667,6.0,2.0,5.2
2021-12-20T12:57:00Z,45.26683333,-66.06116667,6.3,2.0,5.2
2021-12-20T12:58:00Z,45.26683333,-66.06116667,358.7,1.9,5.2
2021-12-20T12:59:00Z,45.26683333,-66.06116667,356.8,2.0,5.2
2021-12-20T13:00:00Z,45.26683333,-66.06116667,358.2,2.2,5.2
2021-12-20T13:01:00Z,45.26683333,-66.06116667,352.7,2.5,5.8
2021-12-20T13:02:00Z,45.26683333,-66.06116667,352.6,2.6,5.8
2021-12-20T13:03:00Z,45.26683333,-66.06116667,353.7,2.6,5.8
2021-12-20T13:04:00Z,45.26683333,-66.06116667,352.8,2.5,5.8
2021-12-20T13:05:00Z,45.26683333,-66.06116667,354.9,2.5,5.8
2021-12-20T13:06:00Z,45.26683333,-66.06116667,355.1,2.6,5.8
2021-12-20T13:07:00Z,45.26683333,-66.06116667,351.1,2.8,5.8
2021-12-20T13:08:00Z,45.26683333,-66.06116667,356.5,2.9,5.8
2021-12-20T13:09:00Z,45.26683333,-66.06116667,353.9,2.9,5.8
2021-12-20T13:10:00Z,45.26683333,-66.06116667,353.0,2.9,5.8
2021-12-20T13:11:00Z,45.26683333,-66.06116667,353.9,2.9,5.8
2021-12-20T13:12:00Z,45.26683333,-66.06116667,354.3,3.0,7.1
2021-12-20T13:13:00Z,45.26683333,-66.06116667,352.4,3.0,7.1
2021-12-20T13:14:00Z,45.26683333,-66.06116667,349.0,3.2,7.1
2021-12-20T13:15:00Z,45.26683333,-66.06116667,346.0,3.3,7.1
2021-12-20T13:16:00Z,45.26683333,-66.06116667,346.7,3.2,7.1
2021-12-20T13:17:00Z,45.26683333,-66.06116667,349.3,3.2,7.1
2021-12-20T13:18:00Z,45.26683333,-66.06116667,347.2,3.3,7.1
2021-12-20T13:19:00Z,45.26683333,-66.06116667,350.6,3.4,7.3
2021-12-20T13:20:00Z,45.26683333,-66.06116667,350.7,3.6,7.3
2021-12-20T13:21:00Z,45.26683333,-66.06116667,349.6,3.5,7.3
2021-12-20T13:22:00Z,45.26683333,-66.06116667,349.2,3.6,7.3
2021-12-20T13:23:00Z,45.26683333,-66.06116667,349.6,3.7,7.3
2021-12-20T13:24:00Z,45.26683333,-66.06116667,351.1,3.6,7.3
2021-12-20T13:25:00Z,45.26683333,-66.06116667,353.7,3.5,7.3
2021-12-20T13:26:00Z,45.26683333,-66.06116667,354.2,3.5,7.3
2021-12-20T13:27:00Z,45.26683333,-66.06116667,353.3,3.3,7.3
2021-12-20T13:28:00Z,45.26683333,-66.06116667,352.7,3.2,7.3
2021-12-20T13:29:00Z,45.26683333,-66.06116667,351.7,2.9,6.8
2021-12-20T13:30:00Z,45.26683333,-66.06116667,350.8,2.7,6.8
2021-12-20T13:31:00Z,45.26683333,-66.06116667,351.0,2.6,6.8
2021-12-20T13:32:00Z,45.26683333,-66.06116667,349.3,2.4,5.4
2021-12-20T13:33:00Z,45.26683333,-66.06116667,348.2,2.3,4.7
2021-12-20T13:34:00Z,45.26683333,-66.06116667,346.7,2.3,4.7
2021-12-20T13:35:00Z,45.26683333,-66.06116667,344.7,2.3,4.7
2021-12-20T13:36:00Z,45.26683333,-66.06116667,343.5,2.2,4.6
2021-12-20T13:37:00Z,45.26683333,-66.06116667,346.1,2.2,4.6
2021-12-20T13:38:00Z,45.26683333,-66.06116667,345.7,2.2,4.7
2021-12-20T13:39:00Z,45.26683333,-66.06116667,348.3,2.3,4.7
2021-12-20T13:40:00Z,45.26683333,-66.06116667,353.9,2.4,6.2
2021-12-20T13:41:00Z,45.26683333,-66.06116667,354.1,2.5,6.2
2021-12-20T13:42:00Z,45.26683333,-66.06116667,354.9,2.4,6.2
2021-12-20T13:43:00Z,45.26683333,-66.06116667,358.8,2.5,6.2
2021-12-20T13:44:00Z,45.26683333,-66.06116667,0.3,2.5,6.2
2021-12-20T13:45:00Z,45.26683333,-66.06116667,1.6,2.5,6.2
2021-12-20T13:46:00Z,45.26683333,-66.06116667,2.2,2.8,6.2
2021-12-20T13:47:00Z,45.26683333,-66.06116667,0.6,3.0,6.2
2021-12-20T13:48:00Z,45.26683333,-66.06116667,0.3,3.1,6.2
2021-12-20T13:49:00Z,45.26683333,-66.06116667,358.6,3.2,6.2
2021-12-20T13:50:00Z,45.26683333,-66.06116667,357.2,3.1,5.7
2021-12-20T13:51:00Z,45.26683333,-66.06116667,359.4,3.0,5.7
2021-12-20T13:52:00Z,45.26683333,-66.06116667,3.3,3.2,6.4
2021-12-20T13:53:00Z,45.26683333,-66.06116667,2.2,3.1,6.4
2021-12-20T13:54:00Z,45.26683333,-66.06116667,4.3,3.1,6.4
2021-12-20T13:55:00Z,45.26683333,-66.06116667,1.6,3.0,6.4
2021-12-20T13:56:00Z,45.26683333,-66.06116667,0.6,2.9,6.4
2021-12-20T13:57:00Z,45.26683333,-66.06116667,359.4,2.8,6.4
2021-12-20T13:58:00Z,45.26683333,-66.06116667,359.3,2.8,6.4
2021-12-20T13:59:00Z,45.26683333,-66.06116667,0.4,2.9,6.4
2021-12-20T14:00:00Z,45.26683333,-66.06116667,358.9,2.9,6.4
2021-12-20T14:01:00Z,45.26683333,-66.06116667,357.8,3.2,6.7
2021-12-20T14:02:00Z,45.26683333,-66.06116667,355.5,3.3,7.1
2021-12-20T14:03:00Z,45.26683333,-66.06116667,354.8,3.5,7.1
2021-12-20T14:04:00Z,45.26683333,-66.06116667,351.8,3.6,7.1
2021-12-20T14:05:00Z,45.26683333,-66.06116667,353.3,3.8,7.1
2021-12-20T14:06:00Z,45.26683333,-66.06116667,353.2,3.9,7.1
2021-12-20T14:07:00Z,45.26683333,-66.06116667,354.8,4.0,7.1
2021-12-20T14:08:00Z,45.26683333,-66.06116667,354.9,4.0,7.1
2021-12-20T14:09:00Z,45.26683333,-66.06116667,352.6,4.0,7.1
2021-12-20T14:10:00Z,45.26683333,-66.06116667,349.7,4.2,7.1
2021-12-20T14:11:00Z,45.26683333,-66.06116667,348.3,4.1,7.1
2021-12-20T14:12:00Z,45.26683333,-66.06116667,348.1,4.0,6.9
2021-12-20T14:13:00Z,45.26683333,-66.06116667,346.6,4.1,7.7
2021-12-20T14:14:00Z,45.26683333,-66.06116667,345.7,4.4,7.9
2021-12-20T14:15:00Z,45.26683333,-66.06116667,343.8,4.6,8.2
2021-12-20T14:16:00Z,45.26683333,-66.06116667,342.0,4.8,8.2
2021-12-20T14:17:00Z,45.26683333,-66.06116667,339.6,4.9,8.2
2021-12-20T14:18:00Z,45.26683333,-66.06116667,339.3,5.2,8.2
2021-12-20T14:19:00Z,45.26683333,-66.06116667,339.9,5.3,8.2
2021-12-20T14:20:00Z,45.26683333,-66.06116667,340.7,5.3,8.2
2021-12-20T14:21:00Z,45.26683333,-66.06116667,340.9,5.3,8.2
2021-12-20T14:22:00Z,45.26683333,-66.06116667,341.1,5.3,8.2
2021-12-20T14:23:00Z,45.26683333,-66.06116667,342.1,5.2,8.2
2021-12-20T14:24:00Z,45.26683333,-66.06116667,343.1,5.1,8.2
2021-12-20T14:25:00Z,45.26683333,-66.06116667,343.6,4.9,7.9
2021-12-20T14:26:00Z,45.26683333,-66.06116667,345.4,4.7,8.6
2021-12-20T14:27:00Z,45.26683333,-66.06116667,345.5,4.9,8.6
2021-12-20T14:28:00Z,45.26683333,-66.06116667,345.6,4.8,8.6
2021-12-20T14:29:00Z,45.26683333,-66.06116667,344.3,4.6,8.6
2021-12-20T14:30:00Z,45.26683333,-66.06116667,343.1,4.6,8.6
2021-12-20T14:31:00Z,45.26683333,-66.06116667,341.4,4.8,8.6
2021-12-20T14:32:00Z,45.26683333,-66.06116667,339.8,4.9,8.6
2021-12-20T14:33:00Z,45.26683333,-66.06116667,338.7,5.1,8.6
2021-12-20T14:34:00Z,45.26683333,-66.06116667,338.4,5.1,8.6
2021-12-20T14:35:00Z,45.26683333,-66.06116667,337.4,5.4,8.6
2021-12-20T14:36:00Z,45.26683333,-66.06116667,336.3,5.3,8.6
2021-12-20T14:37:00Z,45.26683333,-66.06116667,336.8,5.0,8.4
2021-12-20T14:38:00Z,45.26683333,-66.06116667,334.8,4.8,8.4
2021-12-20T14:39:00Z,45.26683333,-66.06116667,333.6,4.9,8.4
2021-12-20T14:40:00Z,45.26683333,-66.06116667,334.0,4.9,8.4
2021-12-20T14:41:00Z,45.26683333,-66.06116667,334.0,4.8,7.7
2021-12-20T14:42:00Z,45.26683333,-66.06116667,334.5,4.5,7.7
2021-12-20T14:43:00Z,45.26683333,-66.06116667,334.5,4.2,7.6
2021-12-20T14:44:00Z,45.26683333,-66.06116667,334.6,4.2,7.6
2021-12-20T14:45:00Z,45.26683333,-66.06116667,335.1,3.9,7.2
2021-12-20T14:46:00Z,45.26683333,-66.06116667,334.5,4.0,7.6
2021-12-20T14:47:00Z,45.26683333,-66.06116667,333.7,4.2,8.0
2021-12-20T14:48:00Z,45.26683333,-66.06116667,334.1,4.5,8.0
2021-12-20T14:49:00Z,45.26683333,-66.06116667,336.1,4.4,8.0
2021-12-20T14:50:00Z,45.26683333,-66.06116667,336.5,4.5,8.0
2021-12-20T14:51:00Z,45.26683333,-66.06116667,337.1,4.4,8.0
2021-12-20T14:52:00Z,45.26683333,-66.06116667,335.8,4.7,8.0
2021-12-20T14:53:01Z,45.26683333,-66.06116667,334.8,4.8,8.0
2021-12-20T14:54:00Z,45.26683333,-66.06116667,334.0,4.9,8.0
2021-12-20T14:55:00Z,45.26683333,-66.06116667,333.8,5.1,8.0
2021-12-20T14:56:00Z,45.26683333,-66.06116667,334.7,5.2,8.0
2021-12-20T14:57:00Z,45.26683333,-66.06116667,334.1,5.1,7.6
2021-12-20T14:58:00Z,45.26683333,-66.06116667,334.7,5.0,7.6
2021-12-20T14:59:00Z,45.26683333,-66.06116667,335.1,4.9,7.6
2021-12-20T15:00:00Z,45.26683333,-66.06116667,333.2,5.0,7.6
2021-12-20T15:01:00Z,45.26683333,-66.06116667,332.5,5.2,7.8
2021-12-20T15:02:00Z,45.26683333,-66.06116667,332.1,5.3,7.8
2021-12-20T15:03:00Z,45.26683333,-66.06116667,332.4,5.3,7.8
2021-12-20T15:04:00Z,45.26683333,-66.06116667,332.8,5.2,7.8
2021-12-20T15:05:00Z,45.26683333,-66.06116667,332.1,5.3,7.8
2021-12-20T15:06:00Z,45.26683333,-66.06116667,330.7,5.4,7.8
2021-12-20T15:07:00Z,45.26683333,-66.06116667,330.3,5.3,7.8
2021-12-20T15:08:00Z,45.26683333,-66.06116667,330.4,5.4,7.8
2021-12-20T15:09:00Z,45.26683333,-66.06116667,328.5,5.7,7.8
2021-12-20T15:10:00Z,45.26683333,-66.06116667,329.3,5.6,7.8
2021-12-20T15:11:00Z,45.26683333,-66.06116667,329.4,5.5,7.8
2021-12-20T15:12:00Z,45.26683333,-66.06116667,329.6,5.4,7.8
2021-12-20T15:13:00Z,45.26683333,-66.06116667,329.8,5.4,7.8
2021-12-20T15:14:00Z,45.26683333,-66.06116667,328.5,5.3,7.8
2021-12-20T15:15:00Z,45.26683333,-66.06116667,328.7,5.3,7.8
2021-12-20T15:16:00Z,45.26683333,-66.06116667,327.4,5.1,7.8
2021-12-20T15:17:00Z,45.26683333,-66.06116667,327.0,5.1,7.8
2021-12-20T15:18:00Z,45.26683333,-66.06116667,327.3,4.8,7.4
2021-12-20T15:19:00Z,45.26683333,-66.06116667,327.5,4.6,7.4
2021-12-20T15:20:00Z,45.26683333,-66.06116667,329.0,4.5,7.4
2021-12-20T15:21:00Z,45.26683333,-66.06116667,329.5,4.4,7.4
2021-12-20T15:22:00Z,45.26683333,-66.06116667,330.7,4.3,6.1
2021-12-20T15:23:00Z,45.26683333,-66.06116667,330.4,4.2,6.1
2021-12-20T15:24:00Z,45.26683333,-66.06116667,332.2,4.1,6.1
2021-12-20T15:25:00Z,45.26683333,-66.06116667,333.3,3.8,5.5
2021-12-20T15:26:00Z,45.26683333,-66.06116667,335.3,3.7,5.5
2021-12-20T15:27:00Z,45.26683333,-66.06116667,336.7,3.6,5.5
2021-12-20T15:28:00Z,45.26683333,-66.06116667,336.5,3.7,5.6
2021-12-20T15:29:00Z,45.26683333,-66.06116667,337.7,3.6,5.6
2021-12-20T15:30:00Z,45.26683333,-66.06116667,337.1,3.6,5.6
2021-12-20T15:31:00Z,45.26683333,-66.06116667,337.9,3.5,5.6
2021-12-20T15:32:00Z,45.26683333,-66.06116667,340.5,3.3,5.6
2021-12-20T15:33:00Z,45.26683333,-66.06116667,345.3,3.1,5.6
2021-12-20T15:34:00Z,45.26683333,-66.06116667,345.5,3.0,5.6
2021-12-20T15:35:00Z,45.26683333,-66.06116667,348.5,2.9,5.6
2021-12-20T15:36:00Z,45.26683333,-66.06116667,349.8,2.8,5.6
2021-12-20T15:37:00Z,45.26683333,-66.06116667,349.7,2.7,5.6
2021-12-20T15:38:00Z,45.26683333,-66.06116667,348.7,2.5,5.2
2021-12-20T15:39:00Z,45.26683333,-66.06116667,347.5,2.5,5.2
2021-12-20T15:40:00Z,45.26683333,-66.06116667,348.3,2.2,3.9
2021-12-20T15:41:00Z,45.26683333,-66.06116667,353.0,2.1,3.8
2021-12-20T15:42:00Z,45.26683333,-66.06116667,348.3,2.1,3.8
2021-12-20T15:43:00Z,45.26683333,-66.06116667,343.8,2.1,4.6
2021-12-20T15:44:00Z,45.26683333,-66.06116667,344.6,2.2,4.6
2021-12-20T15:45:00Z,45.26683333,-66.06116667,342.5,2.3,4.8
2021-12-20T15:46:00Z,45.26683333,-66.06116667,343.1,2.4,4.8
2021-12-20T15:47:00Z,45.26683333,-66.06116667,344.1,2.5,4.8
2021-12-20T15:48:00Z,45.26683333,-66.06116667,344.9,2.6,4.8
2021-12-20T15:49:00Z,45.26683333,-66.06116667,343.8,2.7,4.8
2021-12-20T15:50:00Z,45.26683333,-66.06116667,340.7,2.9,4.9
2021-12-20T15:51:00Z,45.26683333,-66.06116667,336.1,3.0,4.9
2021-12-20T15:52:00Z,45.26683333,-66.06116667,338.8,3.2,5.4
2021-12-20T15:53:00Z,45.26683333,-66.06116667,339.8,3.2,5.4
2021-12-20T15:54:00Z,45.26683333,-66.06116667,339.4,3.3,5.4
2021-12-20T15:55:00Z,45.26683333,-66.06116667,339.1,3.2,5.4
2021-12-20T15:56:00Z,45.26683333,-66.06116667,339.8,3.0,5.4
2021-12-20T15:57:00Z,45.26683333,-66.06116667,338.4,2.9,5.4
2021-12-20T15:58:00Z,45.26683333,-66.06116667,337.0,2.9,5.4
2021-12-20T15:59:00Z,45.26683333,-66.06116667,337.9,2.8,5.4
2021-12-20T16:00:00Z,45.26683333,-66.06116667,337.8,2.6,5.4
2021-12-20T16:01:00Z,45.26683333,-66.06116667,336.1,2.5,5.4
2021-12-20T16:02:00Z,45.26683333,-66.06116667,332.9,2.5,5.2
2021-12-20T16:03:00Z,45.26683333,-66.06116667,329.0,2.5,5.2
2021-12-20T16:04:00Z,45.26683333,-66.06116667,325.0,2.3,4.2
2021-12-20T16:05:00Z,45.26683333,-66.06116667,319.9,2.3,4.2
2021-12-20T16:06:00Z,45.26683333,-66.06116667,315.6,2.4,4.2
2021-12-20T16:07:00Z,45.26683333,-66.06116667,312.5,2.5,4.2
2021-12-20T16:08:00Z,45.26683333,-66.06116667,310.6,2.5,4.9
2021-12-20T16:09:00Z,45.26683333,-66.06116667,307.7,2.7,5.0
2021-12-20T16:10:00Z,45.26683333,-66.06116667,307.7,2.9,5.0
2021-12-20T16:11:00Z,45.26683333,-66.06116667,307.9,2.9,5.0
2021-12-20T16:12:00Z,45.26683333,-66.06116667,308.4,2.9,5.0
2021-12-20T16:13:00Z,45.26683333,-66.06116667,307.6,2.8,5.0
2021-12-20T16:14:00Z,45.26683333,-66.06116667,307.9,2.9,5.0
2021-12-20T16:15:00Z,45.26683333,-66.06116667,312.2,3.0,5.0
2021-12-20T16:16:00Z,45.26683333,-66.06116667,314.1,2.9,5.0
2021-12-20T16:17:00Z,45.26683333,-66.06116667,312.4,2.8,5.0
2021-12-20T16:18:00Z,45.26683333,-66.06116667,314.6,2.7,5.0
2021-12-20T16:19:00Z,45.26683333,-66.06116667,319.7,2.4,4.7
2021-12-20T16:20:00Z,45.26683333,-66.06116667,321.2,2.4,4.7
2021-12-20T16:21:00Z,45.26683333,-66.06116667,320.8,2.4,4.7
2021-12-20T16:22:00Z,45.26683333,-66.06116667,318.6,2.6,4.7
2021-12-20T16:23:00Z,45.26683333,-66.06116667,318.2,2.7,5.2
2021-12-20T16:24:00Z,45.26683333,-66.06116667,317.8,2.9,5.2
2021-12-20T16:25:00Z,45.26683333,-66.06116667,315.2,3.1,6.4
2021-12-20T16:26:00Z,45.26683333,-66.06116667,314.6,3.4,6.4
2021-12-20T16:27:00Z,45.26683333,-66.06116667,319.3,3.6,6.4
2021-12-20T16:28:00Z,45.26683333,-66.06116667,319.5,3.9,6.4
2021-12-20T16:29:00Z,45.26683333,-66.06116667,318.3,4.0,6.4
2021-12-20T16:30:00Z,45.26683333,-66.06116667,317.3,4.0,6.4
2021-12-20T16:31:00Z,45.26683333,-66.06116667,317.5,3.9,6.4
2021-12-20T16:32:01Z,45.26683333,-66.06116667,318.7,3.9,6.4
2021-12-20T16:33:00Z,45.26683333,-66.06116667,317.9,3.8,6.4
2021-12-20T16:34:00Z,45.26683333,-66.06116667,316.8,3.7,6.4
2021-12-20T16:35:00Z,45.26683333,-66.06116667,314.4,3.6,6.3
2021-12-20T16:36:00Z,45.26683333,-66.06116667,310.9,3.5,5.6
2021-12-20T16:37:00Z,45.26683333,-66.06116667,307.7,3.4,5.1
2021-12-20T16:38:00Z,45.26683333,-66.06116667,306.8,3.3,4.7
2021-12-20T16:39:00Z,45.26683333,-66.06116667,305.9,3.4,4.7
2021-12-20T16:40:00Z,45.26683333,-66.06116667,307.7,3.3,4.7
2021-12-20T16:41:00Z,45.26683333,-66.06116667,309.2,3.2,4.7
2021-12-20T16:42:00Z,45.26683333,-66.06116667,310.1,3.1,4.7
2021-12-20T16:43:00Z,45.26683333,-66.06116667,310.6,3.1,5.1
2021-12-20T16:44:00Z,45.26683333,-66.06116667,310.6,3.2,5.1
2021-12-20T16:45:00Z,45.26683333,-66.06116667,310.7,3.2,5.6
2021-12-20T16:46:00Z,45.26683333,-66.06116667,311.7,3.4,5.8
2021-12-20T16:47:00Z,45.26683333,-66.06116667,314.0,3.4,5.8
2021-12-20T16:48:00Z,45.26683333,-66.06116667,313.5,3.3,5.8
2021-12-20T16:49:00Z,45.26683333,-66.06116667,312.2,3.2,5.8
2021-12-20T16:50:00Z,45.26683333,-66.06116667,309.6,3.3,5.8
2021-12-20T16:51:00Z,45.26683333,-66.06116667,307.5,3.4,5.8
2021-12-20T16:52:00Z,45.26683333,-66.06116667,305.6,3.5,5.8
2021-12-20T16:53:00Z,45.26683333,-66.06116667,306.1,3.4,5.8
2021-12-20T16:54:00Z,45.26683333,-66.06116667,307.8,3.3,5.8
2021-12-20T16:55:00Z,45.26683333,-66.06116667,308.7,3.3,5.8
2021-12-20T16:56:00Z,45.26683333,-66.06116667,308.2,3.0,4.7
2021-12-20T16:57:00Z,45.26683333,-66.06116667,304.9,2.9,4.7
2021-12-20T16:58:00Z,45.26683333,-66.06116667,303.2,3.0,4.7
2021-12-20T16:59:00Z,45.26683333,-66.06116667,303.3,3.0,5.0
2021-12-20T17:00:00Z,45.26683333,-66.06116667,303.9,3.0,5.0
2021-12-20T17:01:00Z,45.26683333,-66.06116667,304.4,3.0,5.0
2021-12-20T17:02:00Z,45.26683333,-66.06116667,306.0,3.0,5.0
2021-12-20T17:03:00Z,45.26683333,-66.06116667,307.5,2.9,5.0
2021-12-20T17:04:00Z,45.26683333,-66.06116667,308.7,2.8,5.0
2021-12-20T17:05:00Z,45.26683333,-66.06116667,309.0,2.6,5.0
2021-12-20T17:06:00Z,45.26683333,-66.06116667,312.2,2.7,5.0
2021-12-20T17:07:00Z,45.26683333,-66.06116667,316.6,2.8,5.0
2021-12-20T17:08:00Z,45.26683333,-66.06116667,319.4,2.7,5.0
2021-12-20T17:09:00Z,45.26683333,-66.06116667,318.6,2.5,4.3
2021-12-20T17:10:00Z,45.26683333,-66.06116667,317.4,2.3,3.9
2021-12-20T17:11:00Z,45.26683333,-66.06116667,317.7,2.2,3.9
2021-12-20T17:12:00Z,45.26683333,-66.06116667,317.2,2.2,3.9
2021-12-20T17:13:00Z,45.26683333,-66.06116667,315.9,2.1,3.9
2021-12-20T17:14:00Z,45.26683333,-66.06116667,314.8,2.1,4.5
2021-12-20T17:15:00Z,45.26683333,-66.06116667,315.5,2.3,4.5
2021-12-20T17:16:00Z,45.26683333,-66.06116667,315.6,2.2,4.5
2021-12-20T17:17:00Z,45.26683333,-66.06116667,315.9,2.2,4.5
2021-12-20T17:18:00Z,45.26683333,-66.06116667,317.6,2.1,4.5
2021-12-20T17:19:00Z,45.26683333,-66.06116667,319.1,2.3,4.7
2021-12-20T17:20:00Z,45.26683333,-66.06116667,316.5,2.6,5.4
2021-12-20T17:21:00Z,45.26683333,-66.06116667,313.5,2.7,5.4
2021-12-20T17:22:00Z,45.26683333,-66.06116667,310.5,2.9,5.4
2021-12-20T17:23:00Z,45.26683333,-66.06116667,308.8,3.1,5.4
2021-12-20T17:24:00Z,45.26683333,-66.06116667,304.6,3.1,5.4
2021-12-20T17:25:00Z,45.26683333,-66.06116667,298.9,3.2,5.4
2021-12-20T17:26:00Z,45.26683333,-66.06116667,295.7,3.3,5.4
