timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-19T11:47:00Z,45.26683333,-66.06116667,166.0,5.2,6.6
2021-06-19T11:48:00Z,45.26683333,-66.06116667,165.6,5.1,6.6
2021-06-19T11:49:00Z,45.26683333,-66.06116667,165.6,5.1,6.6
2021-06-19T11:50:00Z,45.26683333,-66.06116667,165.8,5.0,6.6
2021-06-19T11:51:00Z,45.26683333,-66.06116667,166.5,5.0,6.6
2021-06-19T11:52:00Z,45.26683333,-66.06116667,166.4,5.0,6.6
2021-06-19T11:53:00Z,45.26683333,-66.06116667,166.1,5.0,6.6
2021-06-19T11:54:00Z,45.26683333,-66.06116667,166.2,5.0,6.7
2021-06-19T11:55:00Z,45.26683333,-66.06116667,165.8,5.0,6.7
2021-06-19T11:56:00Z,45.26683333,-66.06116667,165.9,5.0,6.7
2021-06-19T11:57:00Z,45.26683333,-66.06116667,164.6,5.0,6.7
2021-06-19T11:58:00Z,45.26683333,-66.06116667,164.3,5.1,6.7
2021-06-19T11:59:00Z,45.26683333,-66.06116667,163.9,5.2,6.7
2021-06-19T12:00:00Z,45.26683333,-66.06116667,162.9,5.2,6.7
2021-06-19T12:01:00Z,45.26683333,-66.06116667,161.1,5.3,6.7
2021-06-19T12:02:00Z,45.26683333,-66.06116667,160.3,5.3,6.7
2021-06-19T12:03:00Z,45.26683333,-66.06116667,159.9,5.3,6.7
2021-06-19T12:04:00Z,45.26683333,-66.06116667,158.5,5.4,6.4
2021-06-19T12:05:00Z,45.26683333,-66.06116667,157.5,5.4,6.4
2021-06-19T12:06:00Z,45.26683333,-66.06116667,156.6,5.4,6.4
2021-06-19T12:07:00Z,45.26683333,-66.06116667,156.5,5.5,7.0
2021-06-19T12:08:00Z,45.26683333,-66.06116667,157.2,5.5,7.0
2021-06-19T12:09:00Z,45.26683333,-66.06116667,157.9,5.5,7.0
2021-06-19T12:10:00Z,45.26683333,-66.06116667,158.7,5.5,7.0
2021-06-19T12:11:00Z,45.26683333,-66.06116667,160.0,5.4,7.0
2021-06-19T12:12:00Z,45.26683333,-66.06116667,161.1,5.5,7.1
2021-06-19T12:13:00Z,45.26683333,-66.06116667,162.3,5.4,7.1
2021-06-19T12:14:00Z,45.26683333,-66.06116667,163.8,5.4,7.2
2021-06-19T12:15:00Z,45.26683333,-66.06116667,165.2,5.4,7.2
2021-06-19T12:16:00Z,45.26683333,-66.06116667,166.1,5.4,7.2
2021-06-19T12:17:00Z,45.26683333,-66.06116667,166.8,5.3,7.2
2021-06-19T12:18:00Z,45.26683333,-66.06116667,166.6,5.3,7.2
2021-06-19T12:19:00Z,45.26683333,-66.06116667,166.5,5.3,7.2
2021-06-19T12:20:00Z,45.26683333,-66.06116667,166.2,5.4,7.2
2021-06-19T12:21:00Z,45.26683333,-66.06116667,166.0,5.5,7.2
2021-06-19T12:22:00Z,45.26683333,-66.06116667,165.8,5.5,7.2
2021-06-19T12:23:00Z,45.26683333,-66.06116667,165.1,5.6,7.2
2021-06-19T12:24:00Z,45.26683333,-66.06116667,164.7,5.5,6.7
2021-06-19T12:25:00Z,45.26683333,-66.06116667,164.5,5.5,6.7
2021-06-19T12:26:00Z,45.26683333,-66.06116667,164.4,5.5,6.7
2021-06-19T12:27:00Z,45.26683333,-66.06116667,164.4,5.6,6.7
2021-06-19T12:28:00Z,45.26683333,-66.06116667,164.6,5.5,6.7
2021-06-19T12:29:00Z,45.26683333,-66.06116667,165.0,5.6,6.7
2021-06-19T12:30:00Z,45.26683333,-66.06116667,165.6,5.5,6.7
2021-06-19T12:31:00Z,45.26683333,-66.06116667,165.9,5.4,6.7
2021-06-19T12:32:00Z,45.26683333,-66.06116667,165.6,5.3,6.7
2021-06-19T12:33:00Z,45.26683333,-66.06116667,165.7,5.2,6.7
2021-06-19T12:34:00Z,45.26683333,-66.06116667,166.0,5.2,6.7
2021-06-19T12:35:00Z,45.26683333,-66.06116667,166.2,5.3,6.7
2021-06-19T12:36:00Z,45.26683333,-66.06116667,166.3,5.3,6.7
2021-06-19T12:37:00Z,45.26683333,-66.06116667,166.8,5.3,6.7
2021-06-19T12:38:00Z,45.26683333,-66.06116667,167.2,5.3,6.7
2021-06-19T12:39:00Z,45.26683333,-66.06116667,167.8,5.3,6.9
2021-06-19T12:40:00Z,45.26683333,-66.06116667,168.0,5.3,6.9
2021-06-19T12:41:00Z,45.26683333,-66.06116667,168.5,5.3,6.9
2021-06-19T12:42:00Z,45.26683333,-66.06116667,169.1,5.3,6.9
2021-06-19T12:43:00Z,45.26683333,-66.06116667,169.2,5.4,6.9
2021-06-19T12:44:00Z,45.26683333,-66.06116667,169.2,5.3,6.9
2021-06-19T12:45:00Z,45.26683333,-66.06116667,169.3,5.3,6.9
2021-06-19T12:46:00Z,45.26683333,-66.06116667,169.9,5.3,6.9
2021-06-19T12:47:00Z,45.26683333,-66.06116667,170.2,5.3,6.9
2021-06-19T12:48:00Z,45.26683333,-66.06116667,170.6,5.3,7.0
2021-06-19T12:49:00Z,45.26683333,-66.06116667,170.4,5.3,7.0
2021-06-19T12:50:00Z,45.26683333,-66.06116667,170.5,5.3,7.0
2021-06-19T12:51:00Z,45.26683333,-66.06116667,170.2,5.3,7.0
2021-06-19T12:52:00Z,45.26683333,-66.06116667,170.0,5.3,7.0
2021-06-19T12:53:00Z,45.26683333,-66.06116667,170.5,5.3,7.0
2021-06-19T12:54:00Z,45.26683333,-66.06116667,170.4,5.3,7.0
2021-06-19T12:55:00Z,45.26683333,-66.06116667,170.2,5.3,7.0
2021-06-19T12:56:00Z,45.26683333,-66.06116667,169.4,5.2,7.0
2021-06-19T12:57:00Z,45.26683333,-66.06116667,168.4,5.2,7.0
2021-06-19T12:58:00Z,45.26683333,-66.06116667,167.0,5.2,6.9
2021-06-19T12:59:00Z,45.26683333,-66.06116667,166.0,5.2,6.9
2021-06-19T13:00:00Z,45.26683333,-66.06116667,164.6,5.3,6.9
2021-06-19T13:01:00Z,45.26683333,-66.06116667,163.6,5.3,6.9
2021-06-19T13:02:00Z,45.26683333,-66.06116667,162.5,5.4,6.9
2021-06-19T13:03:00Z,45.26683333,-66.06116667,160.9,5.4,6.9
2021-06-19T13:04:00Z,45.26683333,-66.06116667,160.1,5.4,6.9
2021-06-19T13:05:00Z,45.26683333,-66.06116667,158.9,5.3,6.8
2021-06-19T13:06:00Z,45.26683333,-66.06116667,158.2,5.4,6.8
2021-06-19T13:07:00Z,45.26683333,-66.06116667,157.8,5.4,6.8
2021-06-19T13:08:00Z,45.26683333,-66.06116667,157.6,5.5,6.8
2021-06-19T13:09:00Z,45.26683333,-66.06116667,157.3,5.4,6.7
2021-06-19T13:10:00Z,45.26683333,-66.06116667,156.9,5.4,6.7
2021-06-19T13:11:00Z,45.26683333,-66.06116667,156.6,5.5,6.7
2021-06-19T13:12:00Z,45.26683333,-66.06116667,156.4,5.5,6.7
2021-06-19T13:13:00Z,45.26683333,-66.06116667,156.1,5.6,6.8
2021-06-19T13:14:00Z,45.26683333,-66.06116667,156.3,5.7,7.2
2021-06-19T13:15:00Z,45.26683333,-66.06116667,156.9,5.7,7.2
2021-06-19T13:16:00Z,45.26683333,-66.06116667,157.3,5.7,7.2
2021-06-19T13:17:00Z,45.26683333,-66.06116667,158.1,5.6,7.2
2021-06-19T13:18:00Z,45.26683333,-66.06116667,159.0,5.6,7.2
2021-06-19T13:19:00Z,45.26683333,-66.06116667,160.3,5.6,7.2
2021-06-19T13:20:00Z,45.26683333,-66.06116667,161.7,5.6,7.2
2021-06-19T13:21:00Z,45.26683333,-66.06116667,162.9,5.5,7.2
2021-06-19T13:22:00Z,45.26683333,-66.06116667,164.1,5.4,7.2
2021-06-19T13:23:00Z,45.26683333,-66.06116667,165.8,5.4,7.2
2021-06-19T13:24:00Z,45.26683333,-66.06116667,166.5,5.3,7.0
2021-06-19T13:25:00Z,45.26683333,-66.06116667,167.5,5.3,7.0
2021-06-19T13:26:00Z,45.26683333,-66.06116667,168.6,5.3,7.4
2021-06-19T13:27:00Z,45.26683333,-66.06116667,169.0,5.3,7.4
2021-06-19T13:28:00Z,45.26683333,-66.06116667,169.0,5.2,7.4
2021-06-19T13:29:00Z,45.26683333,-66.06116667,168.8,5.3,7.4
2021-06-19T13:30:00Z,45.26683333,-66.06116667,168.9,5.4,7.4
2021-06-19T13:31:00Z,45.26683333,-66.06116667,169.2,5.3,7.4
2021-06-19T13:32:00Z,45.26683333,-66.06116667,169.1,5.3,7.5
2021-06-19T13:33:00Z,45.26683333,-66.06116667,168.7,5.3,7.5
2021-06-19T13:34:00Z,45.26683333,-66.06116667,168.6,5.4,7.5
2021-06-19T13:35:00Z,45.26683333,-66.06116667,168.0,5.4,7.5
2021-06-19T13:36:00Z,45.26683333,-66.06116667,167.3,5.3,7.5
2021-06-19T13:37:00Z,45.26683333,-66.06116667,167.1,5.3,7.5
2021-06-19T13:38:00Z,45.26683333,-66.06116667,167.1,5.3,7.5
2021-06-19T13:39:00Z,45.26683333,-66.06116667,167.2,5.2,7.5
2021-06-19T13:40:00Z,45.26683333,-66.06116667,167.2,5.2,7.5
2021-06-19T13:41:00Z,45.26683333,-66.06116667,167.2,5.2,7.5
2021-06-19T13:42:00Z,45.26683333,-66.06116667,167.5,5.2,6.9
2021-06-19T13:43:00Z,45.26683333,-66.06116667,167.8,5.2,6.9
2021-06-19T13:44:00Z,45.26683333,-66.06116667,167.7,5.2,6.9
2021-06-19T13:45:00Z,45.26683333,-66.06116667,168.1,5.1,6.8
2021-06-19T13:46:00Z,45.26683333,-66.06116667,168.2,5.1,6.8
2021-06-19T13:47:00Z,45.26683333,-66.06116667,168.4,5.2,6.8
2021-06-19T13:48:00Z,45.26683333,-66.06116667,168.0,5.2,6.8
2021-06-19T13:49:00Z,45.26683333,-66.06116667,167.4,5.3,6.8
2021-06-19T13:50:00Z,45.26683333,-66.06116667,166.9,5.3,6.8
2021-06-19T13:51:00Z,45.26683333,-66.06116667,166.6,5.3,6.8
2021-06-19T13:52:00Z,45.26683333,-66.06116667,166.0,5.3,6.8
2021-06-19T13:53:00Z,45.26683333,-66.06116667,165.2,5.4,6.7
2021-06-19T13:54:00Z,45.26683333,-66.06116667,164.9,5.5,6.9
2021-06-19T13:55:00Z,45.26683333,-66.06116667,164.3,5.6,7.2
2021-06-19T13:56:00Z,45.26683333,-66.06116667,164.1,5.7,7.2
2021-06-19T13:57:00Z,45.26683333,-66.06116667,163.7,5.8,7.2
2021-06-19T13:58:00Z,45.26683333,-66.06116667,164.1,5.8,7.9
2021-06-19T13:59:00Z,45.26683333,-66.06116667,164.6,6.0,8.0
2021-06-19T14:00:00Z,45.26683333,-66.06116667,164.8,6.2,8.0
2021-06-19T14:01:00Z,45.26683333,-66.06116667,165.0,6.3,8.0
2021-06-19T14:02:00Z,45.26683333,-66.06116667,165.9,6.4,8.3
2021-06-19T14:03:00Z,45.26683333,-66.06116667,167.0,6.4,8.3
2021-06-19T14:04:00Z,45.26683333,-66.06116667,168.0,6.3,8.3
2021-06-19T14:05:00Z,45.26683333,-66.06116667,168.6,6.3,8.3
2021-06-19T14:06:00Z,45.26683333,-66.06116667,169.3,6.3,8.3
2021-06-19T14:07:00Z,45.26683333,-66.06116667,169.5,6.2,8.3
2021-06-19T14:08:00Z,45.26683333,-66.06116667,169.4,6.1,8.3
2021-06-19T14:09:00Z,45.26683333,-66.06116667,169.1,6.0,8.3
2021-06-19T14:10:00Z,45.26683333,-66.06116667,168.9,5.9,8.3
2021-06-19T14:11:00Z,45.26683333,-66.06116667,168.7,5.8,8.3
2021-06-19T14:12:00Z,45.26683333,-66.06116667,168.2,5.7,7.5
2021-06-19T14:13:00Z,45.26683333,-66.06116667,167.6,5.7,7.5
2021-06-19T14:14:00Z,45.26683333,-66.06116667,167.0,5.6,7.5
2021-06-19T14:15:00Z,45.26683333,-66.06116667,166.3,5.6,7.5
2021-06-19T14:16:00Z,45.26683333,-66.06116667,165.4,5.6,7.3
2021-06-19T14:17:00Z,45.26683333,-66.06116667,164.8,5.7,7.3
2021-06-19T14:18:00Z,45.26683333,-66.06116667,164.4,5.7,7.3
2021-06-19T14:19:00Z,45.26683333,-66.06116667,164.6,5.7,7.3
2021-06-19T14:20:00Z,45.26683333,-66.06116667,164.3,5.7,7.3
2021-06-19T14:21:00Z,45.26683333,-66.06116667,164.0,5.7,7.3
2021-06-19T14:22:00Z,45.26683333,-66.06116667,163.6,5.7,7.3
2021-06-19T14:23:00Z,45.26683333,-66.06116667,162.8,5.7,7.3
2021-06-19T14:24:00Z,45.26683333,-66.06116667,162.7,5.7,7.3
2021-06-19T14:25:00Z,45.26683333,-66.06116667,162.6,5.6,7.2
2021-06-19T14:26:00Z,45.26683333,-66.06116667,162.9,5.6,7.2
2021-06-19T14:27:00Z,45.26683333,-66.06116667,163.4,5.5,7.1
2021-06-19T14:28:00Z,45.26683333,-66.06116667,162.9,5.4,7.1
2021-06-19T14:29:00Z,45.26683333,-66.06116667,162.4,5.3,7.1
2021-06-19T14:30:00Z,45.26683333,-66.06116667,162.1,5.3,7.0
2021-06-19T14:31:00Z,45.26683333,-66.06116667,161.9,5.3,7.0
2021-06-19T14:32:00Z,45.26683333,-66.06116667,161.9,5.4,7.3
2021-06-19T14:33:00Z,45.26683333,-66.06116667,162.6,5.4,7.3
2021-06-19T14:34:00Z,45.26683333,-66.06116667,162.8,5.4,7.3
2021-06-19T14:35:00Z,45.26683333,-66.06116667,162.8,5.3,7.3
2021-06-19T14:36:00Z,45.26683333,-66.06116667,162.6,5.3,7.3
2021-06-19T14:37:00Z,45.26683333,-66.06116667,162.2,5.3,7.3
2021-06-19T14:38:00Z,45.26683333,-66.06116667,162.4,5.3,7.3
2021-06-19T14:39:00Z,45.26683333,-66.06116667,162.1,5.3,7.3
2021-06-19T14:40:00Z,45.26683333,-66.06116667,162.4,5.2,7.3
2021-06-19T14:41:00Z,45.26683333,-66.06116667,162.3,5.2,7.3
2021-06-19T14:42:00Z,45.26683333,-66.06116667,162.3,5.2,6.9
2021-06-19T14:43:00Z,45.26683333,-66.06116667,161.7,5.2,6.8
2021-06-19T14:44:00Z,45.26683333,-66.06116667,161.4,5.3,6.8
2021-06-19T14:45:00Z,45.26683333,-66.06116667,161.3,5.3,6.8
2021-06-19T14:46:00Z,45.26683333,-66.06116667,161.0,5.4,7.1
2021-06-19T14:47:00Z,45.26683333,-66.06116667,161.7,5.4,7.3
2021-06-19T14:48:00Z,45.26683333,-66.06116667,162.6,5.5,7.3
2021-06-19T14:49:00Z,45.26683333,-66.06116667,163.5,5.6,7.6
2021-06-19T14:50:00Z,45.26683333,-66.06116667,164.0,5.7,7.6
2021-06-19T14:51:00Z,45.26683333,-66.06116667,165.0,5.7,7.6
2021-06-19T14:52:00Z,45.26683333,-66.06116667,165.9,5.8,7.6
2021-06-19T14:53:00Z,45.26683333,-66.06116667,166.8,5.8,7.6
2021-06-19T14:54:00Z,45.26683333,-66.06116667,167.2,5.7,7.6
2021-06-19T14:55:00Z,45.26683333,-66.06116667,167.6,5.8,7.6
2021-06-19T14:56:00Z,45.26683333,-66.06116667,167.9,5.8,7.6
2021-06-19T14:57:00Z,45.26683333,-66.06116667,167.1,5.8,7.6
2021-06-19T14:58:00Z,45.26683333,-66.06116667,166.4,5.9,7.6
2021-06-19T14:59:00Z,45.26683333,-66.06116667,165.9,5.9,7.6
2021-06-19T15:00:00Z,45.26683333,-66.06116667,165.4,6.0,7.8
2021-06-19T15:01:00Z,45.26683333,-66.06116667,165.0,6.1,7.8
2021-06-19T15:02:00Z,45.26683333,-66.06116667,164.5,6.2,7.8
2021-06-19T15:03:00Z,45.26683333,-66.06116667,164.2,6.2,7.8
2021-06-19T15:04:00Z,45.26683333,-66.06116667,164.2,6.3,7.8
2021-06-19T15:05:00Z,45.26683333,-66.06116667,164.3,6.3,7.8
2021-06-19T15:06:00Z,45.26683333,-66.06116667,164.6,6.3,7.8
2021-06-19T15:07:00Z,45.26683333,-66.06116667,165.3,6.2,7.8
2021-06-19T15:08:00Z,45.26683333,-66.06116667,166.2,6.2,7.8
2021-06-19T15:09:00Z,45.26683333,-66.06116667,167.2,6.1,7.8
2021-06-19T15:10:00Z,45.26683333,-66.06116667,168.3,5.9,7.6
2021-06-19T15:11:00Z,45.26683333,-66.06116667,169.6,5.8,7.6
2021-06-19T15:12:00Z,45.26683333,-66.06116667,171.1,5.6,7.3
2021-06-19T15:13:00Z,45.26683333,-66.06116667,172.1,5.5,7.3
2021-06-19T15:14:00Z,45.26683333,-66.06116667,172.0,5.4,7.3
2021-06-19T15:15:00Z,45.26683333,-66.06116667,171.8,5.3,7.1
2021-06-19T15:16:00Z,45.26683333,-66.06116667,171.7,5.2,7.0
2021-06-19T15:17:00Z,45.26683333,-66.06116667,171.0,5.2,7.0
2021-06-19T15:18:00Z,45.26683333,-66.06116667,170.3,5.1,6.6
2021-06-19T15:19:00Z,45.26683333,-66.06116667,169.6,5.1,6.6
2021-06-19T15:20:00Z,45.26683333,-66.06116667,168.5,5.2,6.6
2021-06-19T15:21:00Z,45.26683333,-66.06116667,167.0,5.2,6.6
2021-06-19T15:22:00Z,45.26683333,-66.06116667,165.4,5.2,6.9
2021-06-19T15:23:00Z,45.26683333,-66.06116667,164.5,5.3,7.1
2021-06-19T15:24:00Z,45.26683333,-66.06116667,164.6,5.4,7.4
2021-06-19T15:25:00Z,45.26683333,-66.06116667,165.0,5.5,7.4
2021-06-19T15:26:00Z,45.26683333,-66.06116667,164.4,5.6,7.4
2021-06-19T15:27:00Z,45.26683333,-66.06116667,164.5,5.6,7.4
2021-06-19T15:28:00Z,45.26683333,-66.06116667,163.9,5.6,7.4
2021-06-19T15:29:00Z,45.26683333,-66.06116667,163.4,5.7,7.7
2021-06-19T15:30:00Z,45.26683333,-66.06116667,163.3,5.8,7.7
2021-06-19T15:31:00Z,45.26683333,-66.06116667,163.3,5.9,7.7
2021-06-19T15:32:00Z,45.26683333,-66.06116667,163.5,6.0,7.7
2021-06-19T15:33:00Z,45.26683333,-66.06116667,163.7,6.0,7.7
2021-06-19T15:34:00Z,45.26683333,-66.06116667,163.8,6.0,7.7
2021-06-19T15:35:00Z,45.26683333,-66.06116667,163.7,6.0,7.7
2021-06-19T15:36:00Z,45.26683333,-66.06116667,164.7,5.9,7.7
2021-06-19T15:37:00Z,45.26683333,-66.06116667,165.5,5.9,7.7
2021-06-19T15:38:00Z,45.26683333,-66.06116667,166.4,5.9,7.7
2021-06-19T15:39:00Z,45.26683333,-66.06116667,167.4,5.8,7.5
2021-06-19T15:40:00Z,45.26683333,-66.06116667,168.1,5.7,7.5
2021-06-19T15:41:00Z,45.26683333,-66.06116667,168.5,5.6,7.5
2021-06-19T15:42:00Z,45.26683333,-66.06116667,168.9,5.5,7.3
2021-06-19T15:43:00Z,45.26683333,-66.06116667,169.1,5.4,7.3
2021-06-19T15:44:00Z,45.26683333,-66.06116667,169.2,5.3,7.2
2021-06-19T15:45:00Z,45.26683333,-66.06116667,169.3,5.2,7.2
2021-06-19T15:46:00Z,45.26683333,-66.06116667,169.2,5.2,7.2
2021-06-19T15:47:00Z,45.26683333,-66.06116667,168.8,5.1,7.2
2021-06-19T15:48:00Z,45.26683333,-66.06116667,168.2,5.0,6.7
2021-06-19T15:49:00Z,45.26683333,-66.06116667,168.1,5.0,6.7
2021-06-19T15:50:00Z,45.26683333,-66.06116667,167.3,5.0,6.7
2021-06-19T15:51:00Z,45.26683333,-66.06116667,166.6,4.9,6.7
2021-06-19T15:52:00Z,45.26683333,-66.06116667,166.0,4.9,6.7
2021-06-19T15:53:00Z,45.26683333,-66.06116667,165.3,4.9,6.5
2021-06-19T15:54:00Z,45.26683333,-66.06116667,164.2,4.8,6.0
2021-06-19T15:55:00Z,45.26683333,-66.06116667,163.6,4.8,6.0
2021-06-19T15:56:00Z,45.26683333,-66.06116667,163.1,4.8,6.0
2021-06-19T15:57:00Z,45.26683333,-66.06116667,163.3,4.8,6.0
2021-06-19T15:58:00Z,45.26683333,-66.06116667,164.4,4.8,6.0
2021-06-19T15:59:00Z,45.26683333,-66.06116667,164.9,4.8,5.8
2021-06-19T16:00:00Z,45.26683333,-66.06116667,166.3,4.7,5.8
2021-06-19T16:01:00Z,45.26683333,-66.06116667,167.5,4.6,5.8
2021-06-19T16:02:00Z,45.26683333,-66.06116667,168.2,4.4,5.8
2021-06-19T16:03:00Z,45.26683333,-66.06116667,169.5,4.4,5.8
2021-06-19T16:04:00Z,45.26683333,-66.06116667,170.6,4.3,5.9
2021-06-19T16:05:00Z,45.26683333,-66.06116667,171.2,4.3,5.9
2021-06-19T16:06:00Z,45.26683333,-66.06116667,171.6,4.2,5.9
2021-06-19T16:07:00Z,45.26683333,-66.06116667,171.6,4.1,5.9
2021-06-19T16:08:00Z,45.26683333,-66.06116667,170.4,4.0,5.9
2021-06-19T16:09:00Z,45.26683333,-66.06116667,169.3,4.0,5.9
2021-06-19T16:10:00Z,45.26683333,-66.06116667,167.1,4.0,5.9
2021-06-19T16:11:00Z,45.26683333,-66.06116667,165.2,4.1,5.9
2021-06-19T16:12:00Z,45.26683333,-66.06116667,163.4,4.2,5.9
2021-06-19T16:13:00Z,45.26683333,-66.06116667,160.9,4.2,5.9
2021-06-19T16:14:00Z,45.26683333,-66.06116667,159.7,4.2,5.5
2021-06-19T16:15:00Z,45.26683333,-66.06116667,158.9,4.2,5.5
2021-06-19T16:16:00Z,45.26683333,-66.06116667,157.3,4.2,5.5
2021-06-19T16:17:00Z,45.26683333,-66.06116667,155.5,4.3,5.5
2021-06-19T16:18:00Z,45.26683333,-66.06116667,153.8,4.3,5.5
2021-06-19T16:19:00Z,45.26683333,-66.06116667,152.1,4.4,5.5
2021-06-19T16:20:00Z,45.26683333,-66.06116667,151.1,4.4,5.6
2021-06-19T16:21:00Z,45.26683333,-66.06116667,150.4,4.5,5.9
2021-06-19T16:22:00Z,45.26683333,-66.06116667,150.0,4.5,5.9
2021-06-19T16:23:00Z,45.26683333,-66.06116667,149.7,4.7,6.3
2021-06-19T16:24:00Z,45.26683333,-66.06116667,149.2,4.8,6.3
2021-06-19T16:25:00Z,45.26683333,-66.06116667,148.2,4.9,6.3
2021-06-19T16:26:00Z,45.26683333,-66.06116667,147.9,5.0,6.3
2021-06-19T16:27:00Z,45.26683333,-66.06116667,148.6,5.1,6.3
2021-06-19T16:28:00Z,45.26683333,-66.06116667,149.5,5.2,6.3
2021-06-19T16:29:00Z,45.26683333,-66.06116667,150.4,5.3,6.5
2021-06-19T16:30:00Z,45.26683333,-66.06116667,150.6,5.4,7.1
2021-06-19T16:31:00Z,45.26683333,-66.06116667,150.4,5.4,7.1
2021-06-19T16:32:00Z,45.26683333,-66.06116667,149.4,5.5,7.1
2021-06-19T16:33:00Z,45.26683333,-66.06116667,147.9,5.5,7.1
2021-06-19T16:34:00Z,45.26683333,-66.06116667,146.8,5.5,7.1
2021-06-19T16:35:00Z,45.26683333,-66.06116667,146.7,5.6,7.1
2021-06-19T16:36:00Z,45.26683333,-66.06116667,146.5,5.8,7.7
2021-06-19T16:37:00Z,45.26683333,-66.06116667,145.0,5.9,7.7
2021-06-19T16:38:00Z,45.26683333,-66.06116667,143.8,6.0,7.7
2021-06-19T16:39:00Z,45.26683333,-66.06116667,142.7,6.1,7.7
2021-06-19T16:40:00Z,45.26683333,-66.06116667,142.3,6.2,7.7
2021-06-19T16:41:00Z,45.26683333,-66.06116667,142.1,6.3,7.7
2021-06-19T16:42:00Z,45.26683333,-66.06116667,142.9,6.3,7.7
2021-06-19T16:43:00Z,45.26683333,-66.06116667,144.7,6.5,7.7
2021-06-19T16:44:00Z,45.26683333,-66.06116667,146.0,6.5,7.7
2021-06-19T16:45:00Z,45.26683333,-66.06116667,146.7,6.5,7.7
2021-06-19T16:46:00Z,45.26683333,-66.06116667,148.0,6.4,7.5
2021-06-19T16:47:00Z,45.26683333,-66.06116667,149.9,6.3,7.5
2021-06-19T16:48:00Z,45.26683333,-66.06116667,152.1,6.2,7.5
2021-06-19T16:49:00Z,45.26683333,-66.06116667,153.9,6.0,7.5
2021-06-19T16:50:00Z,45.26683333,-66.06116667,155.9,5.8,7.5
2021-06-19T16:51:00Z,45.26683333,-66.06116667,158.3,5.6,7.5
2021-06-19T16:52:00Z,45.26683333,-66.06116667,159.4,5.4,7.4
2021-06-19T16:53:00Z,45.26683333,-66.06116667,159.7,5.1,7.4
2021-06-19T16:54:00Z,45.26683333,-66.06116667,159.5,4.9,7.4
2021-06-19T16:55:00Z,45.26683333,-66.06116667,159.0,4.7,7.2
2021-06-19T16:56:00Z,45.26683333,-66.06116667,157.2,4.4,7.2
2021-06-19T16:57:00Z,45.26683333,-66.06116667,156.4,4.3,6.8
2021-06-19T16:58:00Z,45.26683333,-66.06116667,155.4,4.2,6.0
2021-06-19T16:59:00Z,45.26683333,-66.06116667,155.3,4.4,6.3
2021-06-19T17:00:00Z,45.26683333,-66.06116667,155.1,4.5,6.4
2021-06-19T17:01:00Z,45.26683333,-66.06116667,154.9,4.5,6.4
2021-06-19T17:02:00Z,45.26683333,-66.06116667,155.4,4.7,6.5
2021-06-19T17:03:00Z,45.26683333,-66.06116667,156.0,4.9,6.5
2021-06-19T17:04:00Z,45.26683333,-66.06116667,157.2,5.1,7.2
2021-06-19T17:05:00Z,45.26683333,-66.06116667,158.6,5.3,7.2
2021-06-19T17:06:00Z,45.26683333,-66.06116667,160.7,5.5,7.2
2021-06-19T17:07:00Z,45.26683333,-66.06116667,162.3,5.7,7.5
2021-06-19T17:08:00Z,45.26683333,-66.06116667,163.7,5.8,7.5
2021-06-19T17:09:00Z,45.26683333,-66.06116667,164.7,5.9,7.8
2021-06-19T17:10:00Z,45.26683333,-66.06116667,165.6,5.9,7.8
2021-06-19T17:11:00Z,45.26683333,-66.06116667,166.2,6.0,7.8
2021-06-19T17:12:00Z,45.26683333,-66.06116667,167.2,6.1,8.3
2021-06-19T17:13:00Z,45.26683333,-66.06116667,169.2,6.1,8.3
2021-06-19T17:14:00Z,45.26683333,-66.06116667,171.0,6.0,8.3
2021-06-19T17:15:00Z,45.26683333,-66.06116667,172.0,6.0,8.3
2021-06-19T17:16:00Z,45.26683333,-66.06116667,173.0,6.1,8.8
2021-06-19T17:17:00Z,45.26683333,-66.06116667,174.3,6.2,8.8
2021-06-19T17:18:00Z,45.26683333,-66.06116667,175.2,6.4,8.8
2021-06-19T17:19:00Z,45.26683333,-66.06116667,174.7,6.5,8.9
2021-06-19T17:20:00Z,45.26683333,-66.06116667,174.5,6.6,8.9
2021-06-19T17:21:00Z,45.26683333,-66.06116667,174.5,6.7,9.4
2021-06-19T17:22:00Z,45.26683333,-66.06116667,174.4,6.8,9.4
2021-06-19T17:23:00Z,45.26683333,-66.06116667,173.6,7.0,9.4
2021-06-19T17:24:00Z,45.26683333,-66.06116667,173.0,7.2,9.4
2021-06-19T17:25:00Z,45.26683333,-66.06116667,173.6,7.4,9.4
2021-06-19T17:26:00Z,45.26683333,-66.06116667,174.2,7.5,9.4
2021-06-19T17:27:00Z,45.26683333,-66.06116667,174.5,7.4,9.4
2021-06-19T17:28:00Z,45.26683333,-66.06116667,175.2,7.4,9.9
2021-06-19T17:29:00Z,45.26683333,-66.06116667,176.6,7.5,9.9
2021-06-19T17:30:00Z,45.26683333,-66.06116667,178.2,7.5,9.9
2021-06-19T17:31:00Z,45.26683333,-66.06116667,179.3,7.5,9.9
2021-06-19T17:32:00Z,45.26683333,-66.06116667,179.8,7.6,10.6
2021-06-19T17:33:00Z,45.26683333,-66.06116667,180.1,7.6,10.6
2021-06-19T17:34:00Z,45.26683333,-66.06116667,180.2,7.5,10.6
2021-06-19T17:35:00Z,45.26683333,-66.06116667,179.7,7.4,10.6
