timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-02T11:38:00Z,45.26683333,-66.06116667,195.6,1.3,2.7
2021-06-02T11:39:00Z,45.26683333,-66.06116667,193.3,1.3,2.7
2021-06-02T11:40:00Z,45.26683333,-66.06116667,190.3,1.3,2.7
2021-06-02T11:41:00Z,45.26683333,-66.06116667,186.0,1.4,2.7
2021-06-02T11:42:00Z,45.26683333,-66.06116667,183.1,1.3,2.7
2021-06-02T11:43:00Z,45.26683333,-66.06116667,176.5,1.3,2.7
2021-06-02T11:44:00Z,45.26683333,-66.06116667,169.9,1.4,2.7
2021-06-02T11:45:00Z,45.26683333,-66.06116667,166.0,1.4,2.7
2021-06-02T11:46:00Z,45.26683333,-66.06116667,160.8,1.4,2.7
2021-06-02T11:47:00Z,45.26683333,-66.06116667,156.5,1.4,2.7
2021-06-02T11:48:00Z,45.26683333,-66.06116667,153.8,1.4,2.5
2021-06-02T11:49:00Z,45.26683333,-66.06116667,152.1,1.3,2.3
2021-06-02T11:50:00Z,45.26683333,-66.06116667,148.7,1.4,2.3
2021-06-02T11:51:00Z,45.26683333,-66.06116667,146.6,1.4,2.3
2021-06-02T11:52:00Z,45.26683333,-66.06116667,145.7,1.5,2.3
2021-06-02T11:53:00Z,45.26683333,-66.06116667,145.9,1.5,2.3
2021-06-02T11:54:00Z,45.26683333,-66.06116667,144.8,1.5,2.5
2021-06-02T11:55:00Z,45.26683333,-66.06116667,143.4,1.6,2.5
2021-06-02T11:56:00Z,45.26683333,-66.06116667,141.8,1.7,2.6
2021-06-02T11:57:00Z,45.26683333,-66.06116667,139.8,1.7,2.6
2021-06-02T11:58:01Z,45.26683333,-66.06116667,137.5,1.8,2.6
2021-06-02T11:59:00Z,45.26683333,-66.06116667,135.5,1.9,2.8
2021-06-02T12:00:00Z,45.26683333,-66.06116667,135.9,2.0,2.8
2021-06-02T12:01:00Z,45.26683333,-66.06116667,136.1,2.1,3.0
2021-06-02T12:02:00Z,45.26683333,-66.06116667,135.8,2.2,3.0
2021-06-02T12:03:00Z,45.26683333,-66.06116667,136.3,2.3,3.0
2021-06-02T12:04:00Z,45.26683333,-66.06116667,137.7,2.3,3.0
2021-06-02T12:05:00Z,45.26683333,-66.06116667,139.2,2.3,3.0
2021-06-02T12:06:00Z,45.26683333,-66.06116667,141.6,2.3,3.0
2021-06-02T12:07:00Z,45.26683333,-66.06116667,144.5,2.3,3.0
2021-06-02T12:08:00Z,45.26683333,-66.06116667,146.8,2.3,3.0
2021-06-02T12:09:00Z,45.26683333,-66.06116667,149.0,2.3,3.2
2021-06-02T12:10:00Z,45.26683333,-66.06116667,150.5,2.4,3.5
2021-06-02T12:11:00Z,45.26683333,-66.06116667,152.4,2.4,3.5
2021-06-02T12:12:00Z,45.26683333,-66.06116667,153.8,2.4,3.5
2021-06-02T12:13:00Z,45.26683333,-66.06116667,154.0,2.5,3.5
2021-06-02T12:14:00Z,45.26683333,-66.06116667,153.6,2.5,3.5
2021-06-02T12:15:00Z,45.26683333,-66.06116667,153.6,2.5,3.5
2021-06-02T12:16:00Z,45.26683333,-66.06116667,152.9,2.5,3.5
2021-06-02T12:17:00Z,45.26683333,-66.06116667,151.8,2.6,3.5
2021-06-02T12:18:00Z,45.26683333,-66.06116667,151.2,2.6,3.5
2021-06-02T12:19:00Z,45.26683333,-66.06116667,150.3,2.6,3.5
2021-06-02T12:20:00Z,45.26683333,-66.06116667,149.3,2.5,3.5
2021-06-02T12:21:00Z,45.26683333,-66.06116667,147.6,2.5,3.5
2021-06-02T12:22:00Z,45.26683333,-66.06116667,146.2,2.5,3.5
2021-06-02T12:23:00Z,45.26683333,-66.06116667,145.7,2.5,3.5
2021-06-02T12:24:00Z,45.26683333,-66.06116667,145.9,2.6,3.8
2021-06-02T12:25:00Z,45.26683333,-66.06116667,145.8,2.7,3.8
2021-06-02T12:26:00Z,45.26683333,-66.06116667,146.0,2.7,3.8
2021-06-02T12:27:00Z,45.26683333,-66.06116667,146.4,2.7,3.8
2021-06-02T12:28:00Z,45.26683333,-66.06116667,146.1,2.8,3.8
2021-06-02T12:29:00Z,45.26683333,-66.06116667,146.0,2.9,3.8
2021-06-02T12:30:00Z,45.26683333,-66.06116667,145.9,2.9,3.8
2021-06-02T12:31:00Z,45.26683333,-66.06116667,145.5,2.9,3.8
2021-06-02T12:32:00Z,45.26683333,-66.06116667,144.7,2.9,3.8
2021-06-02T12:33:00Z,45.26683333,-66.06116667,143.4,2.9,3.8
2021-06-02T12:34:00Z,45.26683333,-66.06116667,141.6,2.9,3.8
2021-06-02T12:35:00Z,45.26683333,-66.06116667,140.1,2.8,3.5
2021-06-02T12:36:00Z,45.26683333,-66.06116667,138.8,2.9,3.5
2021-06-02T12:37:00Z,45.26683333,-66.06116667,137.5,2.8,3.5
2021-06-02T12:38:00Z,45.26683333,-66.06116667,137.0,2.8,3.5
2021-06-02T12:39:00Z,45.26683333,-66.06116667,136.3,2.8,3.3
2021-06-02T12:40:00Z,45.26683333,-66.06116667,136.0,2.8,3.3
2021-06-02T12:41:00Z,45.26683333,-66.06116667,136.5,2.8,3.3
2021-06-02T12:42:00Z,45.26683333,-66.06116667,137.6,2.8,3.3
2021-06-02T12:43:00Z,45.26683333,-66.06116667,137.9,2.8,3.3
2021-06-02T12:44:00Z,45.26683333,-66.06116667,138.0,2.8,3.3
2021-06-02T12:45:00Z,45.26683333,-66.06116667,138.3,2.7,3.4
2021-06-02T12:46:00Z,45.26683333,-66.06116667,139.5,2.8,3.4
2021-06-02T12:47:00Z,45.26683333,-66.06116667,140.2,2.8,3.4
2021-06-02T12:48:00Z,45.26683333,-66.06116667,140.4,2.8,3.4
2021-06-02T12:49:00Z,45.26683333,-66.06116667,140.6,2.8,3.4
2021-06-02T12:50:00Z,45.26683333,-66.06116667,140.5,2.8,3.4
2021-06-02T12:51:00Z,45.26683333,-66.06116667,139.4,2.8,3.4
2021-06-02T12:52:00Z,45.26683333,-66.06116667,138.4,2.8,3.4
2021-06-02T12:53:00Z,45.26683333,-66.06116667,137.8,2.8,3.4
2021-06-02T12:54:00Z,45.26683333,-66.06116667,137.2,2.8,3.4
2021-06-02T12:55:00Z,45.26683333,-66.06116667,136.1,2.8,3.4
2021-06-02T12:56:00Z,45.26683333,-66.06116667,134.1,2.8,3.5
2021-06-02T12:57:00Z,45.26683333,-66.06116667,133.0,2.8,3.5
2021-06-02T12:58:00Z,45.26683333,-66.06116667,132.0,2.9,3.7
2021-06-02T12:59:00Z,45.26683333,-66.06116667,130.9,2.9,3.7
2021-06-02T13:00:00Z,45.26683333,-66.06116667,130.3,3.0,3.7
2021-06-02T13:01:00Z,45.26683333,-66.06116667,130.0,3.0,3.7
2021-06-02T13:02:00Z,45.26683333,-66.06116667,130.1,3.0,3.7
2021-06-02T13:03:00Z,45.26683333,-66.06116667,130.5,3.1,3.7
2021-06-02T13:04:00Z,45.26683333,-66.06116667,131.1,3.1,3.9
2021-06-02T13:05:00Z,45.26683333,-66.06116667,131.8,3.2,3.9
2021-06-02T13:06:00Z,45.26683333,-66.06116667,132.6,3.2,3.9
2021-06-02T13:07:00Z,45.26683333,-66.06116667,132.9,3.2,3.9
2021-06-02T13:08:00Z,45.26683333,-66.06116667,133.1,3.2,3.9
2021-06-02T13:09:00Z,45.26683333,-66.06116667,133.4,3.2,3.9
2021-06-02T13:10:00Z,45.26683333,-66.06116667,133.5,3.1,3.9
2021-06-02T13:11:00Z,45.26683333,-66.06116667,134.3,3.2,3.9
2021-06-02T13:12:00Z,45.26683333,-66.06116667,134.5,3.2,4.0
2021-06-02T13:13:00Z,45.26683333,-66.06116667,134.4,3.1,4.0
2021-06-02T13:14:00Z,45.26683333,-66.06116667,134.2,3.1,4.0
2021-06-02T13:15:00Z,45.26683333,-66.06116667,133.8,3.1,4.0
2021-06-02T13:16:00Z,45.26683333,-66.06116667,133.5,3.1,4.1
2021-06-02T13:17:00Z,45.26683333,-66.06116667,133.6,3.1,4.1
2021-06-02T13:18:00Z,45.26683333,-66.06116667,134.7,3.1,4.5
2021-06-02T13:19:00Z,45.26683333,-66.06116667,135.1,3.2,4.5
2021-06-02T13:20:00Z,45.26683333,-66.06116667,135.8,3.2,4.5
2021-06-02T13:21:00Z,45.26683333,-66.06116667,136.2,3.2,4.5
2021-06-02T13:22:00Z,45.26683333,-66.06116667,136.6,3.1,4.5
2021-06-02T13:23:00Z,45.26683333,-66.06116667,138.0,3.1,4.5
2021-06-02T13:24:00Z,45.26683333,-66.06116667,139.4,3.1,4.5
2021-06-02T13:25:00Z,45.26683333,-66.06116667,140.3,3.1,4.5
2021-06-02T13:26:00Z,45.26683333,-66.06116667,140.5,3.2,4.5
2021-06-02T13:27:00Z,45.26683333,-66.06116667,141.0,3.2,4.5
2021-06-02T13:28:00Z,45.26683333,-66.06116667,140.5,3.1,3.9
2021-06-02T13:29:00Z,45.26683333,-66.06116667,140.5,3.2,3.9
2021-06-02T13:30:00Z,45.26683333,-66.06116667,140.6,3.2,3.9
2021-06-02T13:31:00Z,45.26683333,-66.06116667,140.1,3.2,3.9
2021-06-02T13:32:00Z,45.26683333,-66.06116667,139.9,3.3,4.0
2021-06-02T13:33:00Z,45.26683333,-66.06116667,139.5,3.3,4.2
2021-06-02T13:34:00Z,45.26683333,-66.06116667,138.8,3.3,4.2
2021-06-02T13:35:00Z,45.26683333,-66.06116667,137.2,3.4,4.2
2021-06-02T13:36:00Z,45.26683333,-66.06116667,136.6,3.4,4.2
2021-06-02T13:37:00Z,45.26683333,-66.06116667,135.5,3.4,4.2
2021-06-02T13:38:00Z,45.26683333,-66.06116667,134.9,3.4,4.5
2021-06-02T13:39:00Z,45.26683333,-66.06116667,135.9,3.5,5.0
2021-06-02T13:40:00Z,45.26683333,-66.06116667,136.2,3.6,5.0
2021-06-02T13:41:00Z,45.26683333,-66.06116667,137.4,3.7,5.0
2021-06-02T13:42:00Z,45.26683333,-66.06116667,138.5,3.8,5.0
2021-06-02T13:43:00Z,45.26683333,-66.06116667,138.9,3.8,5.2
2021-06-02T13:44:00Z,45.26683333,-66.06116667,139.5,3.9,5.2
2021-06-02T13:45:00Z,45.26683333,-66.06116667,141.2,3.9,5.2
2021-06-02T13:46:00Z,45.26683333,-66.06116667,142.3,4.0,5.2
2021-06-02T13:47:00Z,45.26683333,-66.06116667,143.1,4.1,5.6
2021-06-02T13:48:00Z,45.26683333,-66.06116667,144.0,4.3,5.8
2021-06-02T13:49:00Z,45.26683333,-66.06116667,143.4,4.3,6.4
2021-06-02T13:50:00Z,45.26683333,-66.06116667,143.4,4.4,6.4
2021-06-02T13:51:00Z,45.26683333,-66.06116667,142.6,4.4,6.4
2021-06-02T13:52:00Z,45.26683333,-66.06116667,142.0,4.4,6.4
2021-06-02T13:53:00Z,45.26683333,-66.06116667,141.9,4.3,6.4
2021-06-02T13:54:00Z,45.26683333,-66.06116667,141.9,4.3,6.4
2021-06-02T13:55:00Z,45.26683333,-66.06116667,141.8,4.4,6.4
2021-06-02T13:56:00Z,45.26683333,-66.06116667,142.1,4.4,6.4
2021-06-02T13:57:00Z,45.26683333,-66.06116667,142.7,4.4,6.4
2021-06-02T13:58:00Z,45.26683333,-66.06116667,143.2,4.3,6.4
2021-06-02T13:59:00Z,45.26683333,-66.06116667,143.8,4.3,5.5
2021-06-02T14:00:00Z,45.26683333,-66.06116667,144.4,4.3,5.6
2021-06-02T14:01:00Z,45.26683333,-66.06116667,145.3,4.4,5.6
2021-06-02T14:02:00Z,45.26683333,-66.06116667,146.2,4.5,5.6
2021-06-02T14:03:00Z,45.26683333,-66.06116667,146.7,4.5,5.6
2021-06-02T14:04:00Z,45.26683333,-66.06116667,146.9,4.5,5.6
2021-06-02T14:05:00Z,45.26683333,-66.06116667,147.3,4.5,5.6
2021-06-02T14:06:00Z,45.26683333,-66.06116667,147.8,4.5,5.6
2021-06-02T14:07:00Z,45.26683333,-66.06116667,148.1,4.6,5.7
2021-06-02T14:08:00Z,45.26683333,-66.06116667,147.6,4.6,5.7
2021-06-02T14:09:00Z,45.26683333,-66.06116667,147.7,4.6,5.7
2021-06-02T14:10:00Z,45.26683333,-66.06116667,147.4,4.5,5.7
2021-06-02T14:11:00Z,45.26683333,-66.06116667,147.6,4.5,5.7
2021-06-02T14:12:00Z,45.26683333,-66.06116667,147.6,4.4,5.7
2021-06-02T14:13:00Z,45.26683333,-66.06116667,147.7,4.4,5.7
2021-06-02T14:14:00Z,45.26683333,-66.06116667,147.2,4.4,5.7
2021-06-02T14:15:00Z,45.26683333,-66.06116667,147.0,4.4,5.7
2021-06-02T14:16:00Z,45.26683333,-66.06116667,147.2,4.4,6.2
2021-06-02T14:17:00Z,45.26683333,-66.06116667,147.2,4.3,6.2
2021-06-02T14:18:00Z,45.26683333,-66.06116667,147.6,4.3,6.2
2021-06-02T14:19:00Z,45.26683333,-66.06116667,148.2,4.3,6.2
2021-06-02T14:20:00Z,45.26683333,-66.06116667,149.0,4.3,6.2
2021-06-02T14:21:00Z,45.26683333,-66.06116667,149.2,4.4,6.2
2021-06-02T14:22:00Z,45.26683333,-66.06116667,149.3,4.4,6.2
2021-06-02T14:23:00Z,45.26683333,-66.06116667,149.1,4.5,6.2
2021-06-02T14:24:00Z,45.26683333,-66.06116667,150.2,4.5,6.2
2021-06-02T14:25:00Z,45.26683333,-66.06116667,151.1,4.6,6.2
2021-06-02T14:26:00Z,45.26683333,-66.06116667,151.1,4.5,6.0
2021-06-02T14:27:00Z,45.26683333,-66.06116667,151.5,4.6,6.0
2021-06-02T14:28:00Z,45.26683333,-66.06116667,152.2,4.6,6.0
2021-06-02T14:29:00Z,45.26683333,-66.06116667,152.1,4.7,6.0
2021-06-02T14:30:00Z,45.26683333,-66.06116667,151.9,4.6,6.0
2021-06-02T14:31:00Z,45.26683333,-66.06116667,151.9,4.7,6.0
2021-06-02T14:32:00Z,45.26683333,-66.06116667,152.6,4.8,6.5
2021-06-02T14:33:00Z,45.26683333,-66.06116667,153.1,4.9,6.5
2021-06-02T14:34:00Z,45.26683333,-66.06116667,152.8,4.9,6.5
2021-06-02T14:35:00Z,45.26683333,-66.06116667,152.8,4.9,6.5
2021-06-02T14:36:00Z,45.26683333,-66.06116667,153.4,4.9,6.5
2021-06-02T14:37:00Z,45.26683333,-66.06116667,153.9,4.9,6.5
2021-06-02T14:38:00Z,45.26683333,-66.06116667,154.0,4.9,6.5
2021-06-02T14:39:00Z,45.26683333,-66.06116667,154.1,4.8,6.5
2021-06-02T14:40:00Z,45.26683333,-66.06116667,154.3,4.9,6.5
2021-06-02T14:41:00Z,45.26683333,-66.06116667,154.8,4.9,6.7
2021-06-02T14:42:00Z,45.26683333,-66.06116667,154.7,4.9,6.7
2021-06-02T14:43:00Z,45.26683333,-66.06116667,155.0,4.9,6.7
2021-06-02T14:44:00Z,45.26683333,-66.06116667,155.7,4.9,6.7
2021-06-02T14:45:00Z,45.26683333,-66.06116667,155.7,4.9,6.7
2021-06-02T14:46:00Z,45.26683333,-66.06116667,155.3,4.9,6.7
2021-06-02T14:47:00Z,45.26683333,-66.06116667,154.8,4.9,6.7
2021-06-02T14:48:00Z,45.26683333,-66.06116667,155.0,4.9,6.7
2021-06-02T14:49:00Z,45.26683333,-66.06116667,155.3,4.9,6.7
2021-06-02T14:50:00Z,45.26683333,-66.06116667,155.5,4.8,6.7
2021-06-02T14:51:00Z,45.26683333,-66.06116667,155.3,4.8,6.5
2021-06-02T14:52:00Z,45.26683333,-66.06116667,155.5,4.7,6.5
2021-06-02T14:53:00Z,45.26683333,-66.06116667,155.1,4.6,6.3
2021-06-02T14:54:00Z,45.26683333,-66.06116667,155.3,4.6,6.3
2021-06-02T14:55:00Z,45.26683333,-66.06116667,155.8,4.6,6.3
2021-06-02T14:56:00Z,45.26683333,-66.06116667,156.1,4.6,6.4
2021-06-02T14:57:00Z,45.26683333,-66.06116667,156.8,4.7,6.4
2021-06-02T14:58:00Z,45.26683333,-66.06116667,157.7,4.7,6.4
2021-06-02T14:59:00Z,45.26683333,-66.06116667,158.0,4.7,6.4
2021-06-02T15:00:00Z,45.26683333,-66.06116667,158.3,4.7,6.4
2021-06-02T15:01:00Z,45.26683333,-66.06116667,158.7,4.7,6.4
2021-06-02T15:02:00Z,45.26683333,-66.06116667,158.2,4.6,6.4
2021-06-02T15:03:00Z,45.26683333,-66.06116667,158.0,4.6,6.4
2021-06-02T15:04:00Z,45.26683333,-66.06116667,157.2,4.6,6.4
2021-06-02T15:05:00Z,45.26683333,-66.06116667,156.5,4.6,6.4
2021-06-02T15:06:00Z,45.26683333,-66.06116667,156.4,4.5,6.4
2021-06-02T15:07:00Z,45.26683333,-66.06116667,155.1,4.4,6.4
2021-06-02T15:08:00Z,45.26683333,-66.06116667,153.3,4.3,6.1
2021-06-02T15:09:00Z,45.26683333,-66.06116667,151.4,4.3,6.1
2021-06-02T15:10:00Z,45.26683333,-66.06116667,149.0,4.3,6.1
2021-06-02T15:11:00Z,45.26683333,-66.06116667,146.1,4.2,6.1
2021-06-02T15:12:00Z,45.26683333,-66.06116667,143.8,4.1,6.1
2021-06-02T15:13:00Z,45.26683333,-66.06116667,142.6,4.1,5.8
2021-06-02T15:14:00Z,45.26683333,-66.06116667,140.1,4.0,5.4
2021-06-02T15:15:00Z,45.26683333,-66.06116667,137.6,3.9,5.4
2021-06-02T15:16:00Z,45.26683333,-66.06116667,134.9,3.9,5.4
2021-06-02T15:17:00Z,45.26683333,-66.06116667,132.1,3.8,5.4
2021-06-02T15:18:00Z,45.26683333,-66.06116667,130.9,3.8,5.8
2021-06-02T15:19:00Z,45.26683333,-66.06116667,130.4,3.8,5.8
2021-06-02T15:20:00Z,45.26683333,-66.06116667,130.7,3.8,5.8
2021-06-02T15:21:00Z,45.26683333,-66.06116667,131.0,3.9,5.8
2021-06-02T15:22:00Z,45.26683333,-66.06116667,130.8,4.0,5.8
2021-06-02T15:23:00Z,45.26683333,-66.06116667,130.1,4.1,5.8
2021-06-02T15:24:00Z,45.26683333,-66.06116667,130.0,4.1,6.5
2021-06-02T15:25:00Z,45.26683333,-66.06116667,130.9,4.2,6.5
2021-06-02T15:26:00Z,45.26683333,-66.06116667,131.7,4.3,6.5
2021-06-02T15:27:00Z,45.26683333,-66.06116667,133.3,4.4,6.5
2021-06-02T15:28:00Z,45.26683333,-66.06116667,135.5,4.5,6.5
2021-06-02T15:29:00Z,45.26683333,-66.06116667,138.0,4.6,6.5
2021-06-02T15:30:00Z,45.26683333,-66.06116667,138.1,4.5,6.5
2021-06-02T15:31:00Z,45.26683333,-66.06116667,138.0,4.5,6.5
2021-06-02T15:32:00Z,45.26683333,-66.06116667,136.9,4.5,6.5
2021-06-02T15:33:00Z,45.26683333,-66.06116667,136.6,4.4,6.5
2021-06-02T15:34:00Z,45.26683333,-66.06116667,137.7,4.4,6.2
2021-06-02T15:35:00Z,45.26683333,-66.06116667,136.7,4.2,6.2
2021-06-02T15:36:00Z,45.26683333,-66.06116667,137.3,4.1,6.1
2021-06-02T15:37:00Z,45.26683333,-66.06116667,136.0,3.9,6.1
2021-06-02T15:38:00Z,45.26683333,-66.06116667,131.8,3.8,5.7
2021-06-02T15:39:00Z,45.26683333,-66.06116667,127.9,3.7,5.7
2021-06-02T15:40:00Z,45.26683333,-66.06116667,127.1,3.6,5.7
2021-06-02T15:41:00Z,45.26683333,-66.06116667,126.8,3.5,5.7
2021-06-02T15:42:00Z,45.26683333,-66.06116667,128.5,3.5,5.3
2021-06-02T15:43:00Z,45.26683333,-66.06116667,129.1,3.4,5.3
2021-06-02T15:44:00Z,45.26683333,-66.06116667,128.0,3.4,5.3
2021-06-02T15:45:00Z,45.26683333,-66.06116667,128.2,3.5,5.3
2021-06-02T15:46:00Z,45.26683333,-66.06116667,127.2,3.6,6.2
2021-06-02T15:47:00Z,45.26683333,-66.06116667,128.3,3.8,6.6
2021-06-02T15:48:00Z,45.26683333,-66.06116667,130.3,3.9,6.6
2021-06-02T15:49:00Z,45.26683333,-66.06116667,132.1,4.0,6.6
2021-06-02T15:50:00Z,45.26683333,-66.06116667,134.7,4.1,6.6
2021-06-02T15:51:00Z,45.26683333,-66.06116667,138.4,4.3,6.8
2021-06-02T15:52:00Z,45.26683333,-66.06116667,141.2,4.4,6.8
2021-06-02T15:53:00Z,45.26683333,-66.06116667,144.3,4.6,6.8
2021-06-02T15:54:00Z,45.26683333,-66.06116667,148.6,4.7,6.8
2021-06-02T15:55:00Z,45.26683333,-66.06116667,152.6,4.6,6.8
2021-06-02T15:56:00Z,45.26683333,-66.06116667,156.1,4.4,6.8
2021-06-02T15:57:00Z,45.26683333,-66.06116667,158.5,4.3,6.8
2021-06-02T15:58:00Z,45.26683333,-66.06116667,160.0,4.2,6.8
2021-06-02T15:59:00Z,45.26683333,-66.06116667,159.5,4.2,6.8
2021-06-02T16:00:00Z,45.26683333,-66.06116667,156.2,4.2,6.8
2021-06-02T16:01:00Z,45.26683333,-66.06116667,150.7,4.0,6.7
2021-06-02T16:02:00Z,45.26683333,-66.06116667,144.9,3.9,6.7
2021-06-02T16:03:00Z,45.26683333,-66.06116667,138.7,3.8,5.7
2021-06-02T16:04:00Z,45.26683333,-66.06116667,131.9,3.8,5.3
2021-06-02T16:05:00Z,45.26683333,-66.06116667,125.9,3.9,5.3
2021-06-02T16:06:00Z,45.26683333,-66.06116667,120.2,4.1,5.8
2021-06-02T16:07:00Z,45.26683333,-66.06116667,116.0,4.3,6.0
2021-06-02T16:08:00Z,45.26683333,-66.06116667,113.8,4.4,6.5
2021-06-02T16:09:00Z,45.26683333,-66.06116667,113.0,4.6,7.6
2021-06-02T16:10:00Z,45.26683333,-66.06116667,114.6,4.9,7.6
2021-06-02T16:11:00Z,45.26683333,-66.06116667,117.8,5.1,7.6
2021-06-02T16:12:00Z,45.26683333,-66.06116667,122.0,5.3,7.6
2021-06-02T16:13:00Z,45.26683333,-66.06116667,126.1,5.4,7.6
2021-06-02T16:14:00Z,45.26683333,-66.06116667,129.9,5.5,7.6
2021-06-02T16:15:00Z,45.26683333,-66.06116667,132.9,5.5,7.6
2021-06-02T16:16:00Z,45.26683333,-66.06116667,135.3,5.5,7.6
2021-06-02T16:17:00Z,45.26683333,-66.06116667,136.9,5.5,7.6
2021-06-02T16:18:00Z,45.26683333,-66.06116667,137.4,5.4,7.6
2021-06-02T16:19:00Z,45.26683333,-66.06116667,138.0,5.3,7.2
2021-06-02T16:20:00Z,45.26683333,-66.06116667,137.8,5.2,7.2
2021-06-02T16:21:00Z,45.26683333,-66.06116667,138.3,5.1,7.2
2021-06-02T16:22:00Z,45.26683333,-66.06116667,138.0,5.1,6.8
2021-06-02T16:23:00Z,45.26683333,-66.06116667,137.8,5.0,6.2
2021-06-02T16:24:00Z,45.26683333,-66.06116667,137.2,4.9,6.2
2021-06-02T16:25:00Z,45.26683333,-66.06116667,136.8,4.9,6.2
2021-06-02T16:26:00Z,45.26683333,-66.06116667,138.0,4.8,6.2
2021-06-02T16:27:00Z,45.26683333,-66.06116667,140.1,4.8,6.2
2021-06-02T16:28:00Z,45.26683333,-66.06116667,143.4,4.7,6.2
2021-06-02T16:29:00Z,45.26683333,-66.06116667,147.4,4.8,6.5
2021-06-02T16:30:00Z,45.26683333,-66.06116667,150.5,4.8,6.7
2021-06-02T16:31:00Z,45.26683333,-66.06116667,153.1,4.8,7.5
2021-06-02T16:32:00Z,45.26683333,-66.06116667,156.5,4.9,7.5
2021-06-02T16:33:00Z,45.26683333,-66.06116667,158.8,5.0,7.5
2021-06-02T16:34:00Z,45.26683333,-66.06116667,161.8,5.2,7.6
2021-06-02T16:35:00Z,45.26683333,-66.06116667,165.5,5.3,7.6
2021-06-02T16:36:00Z,45.26683333,-66.06116667,168.4,5.6,8.3
2021-06-02T16:37:00Z,45.26683333,-66.06116667,170.6,5.7,8.3
2021-06-02T16:38:00Z,45.26683333,-66.06116667,172.2,5.9,8.4
2021-06-02T16:39:00Z,45.26683333,-66.06116667,172.6,6.0,8.4
2021-06-02T16:40:00Z,45.26683333,-66.06116667,173.4,6.2,8.6
2021-06-02T16:41:00Z,45.26683333,-66.06116667,174.8,6.4,10.4
2021-06-02T16:42:00Z,45.26683333,-66.06116667,175.8,6.5,10.4
2021-06-02T16:43:00Z,45.26683333,-66.06116667,178.4,6.6,10.4
2021-06-02T16:44:00Z,45.26683333,-66.06116667,181.7,6.6,10.4
2021-06-02T16:45:00Z,45.26683333,-66.06116667,185.3,6.5,10.4
2021-06-02T16:46:00Z,45.26683333,-66.06116667,187.9,6.2,10.4
2021-06-02T16:47:00Z,45.26683333,-66.06116667,191.6,6.1,10.4
2021-06-02T16:48:00Z,45.26683333,-66.06116667,194.2,6.0,10.4
2021-06-02T16:49:00Z,45.26683333,-66.06116667,197.1,5.9,10.4
2021-06-02T16:50:00Z,45.26683333,-66.06116667,199.4,5.7,10.4
2021-06-02T16:51:00Z,45.26683333,-66.06116667,200.1,5.6,10.1
2021-06-02T16:52:00Z,45.26683333,-66.06116667,201.5,5.4,8.4
2021-06-02T16:53:00Z,45.26683333,-66.06116667,201.5,5.4,9.0
2021-06-02T16:54:00Z,45.26683333,-66.06116667,201.3,5.6,9.3
2021-06-02T16:55:00Z,45.26683333,-66.06116667,200.4,5.8,9.3
2021-06-02T16:56:00Z,45.26683333,-66.06116667,199.9,6.1,9.7
2021-06-02T16:57:00Z,45.26683333,-66.06116667,198.2,6.3,9.7
2021-06-02T16:58:00Z,45.26683333,-66.06116667,197.8,6.4,9.7
2021-06-02T16:59:00Z,45.26683333,-66.06116667,196.9,6.5,9.7
2021-06-02T17:00:00Z,45.26683333,-66.06116667,195.9,6.6,9.7
2021-06-02T17:01:00Z,45.26683333,-66.06116667,195.1,6.6,9.7
2021-06-02T17:02:00Z,45.26683333,-66.06116667,193.7,6.6,9.7
2021-06-02T17:03:00Z,45.26683333,-66.06116667,192.4,6.6,9.7
2021-06-02T17:04:00Z,45.26683333,-66.06116667,190.4,6.4,9.7
2021-06-02T17:05:00Z,45.26683333,-66.06116667,187.9,6.3,9.7
2021-06-02T17:06:00Z,45.26683333,-66.06116667,185.8,6.2,8.3
2021-06-02T17:07:00Z,45.26683333,-66.06116667,184.0,6.1,8.1
2021-06-02T17:08:00Z,45.26683333,-66.06116667,181.5,6.1,8.1
2021-06-02T17:09:00Z,45.26683333,-66.06116667,179.3,5.9,8.1
2021-06-02T17:10:00Z,45.26683333,-66.06116667,176.9,5.7,7.6
2021-06-02T17:11:00Z,45.26683333,-66.06116667,173.9,5.6,7.6
2021-06-02T17:12:00Z,45.26683333,-66.06116667,170.4,5.5,7.6
2021-06-02T17:13:00Z,45.26683333,-66.06116667,167.3,5.3,7.5
2021-06-02T17:14:00Z,45.26683333,-66.06116667,164.6,5.1,7.3
2021-06-02T17:15:00Z,45.26683333,-66.06116667,161.5,4.9,7.3
2021-06-02T17:16:00Z,45.26683333,-66.06116667,161.2,4.8,7.3
2021-06-02T17:17:00Z,45.26683333,-66.06116667,162.3,4.7,7.3
2021-06-02T17:18:00Z,45.26683333,-66.06116667,163.8,4.6,7.6
2021-06-02T17:19:00Z,45.26683333,-66.06116667,165.4,4.8,8.6
2021-06-02T17:20:00Z,45.26683333,-66.06116667,169.0,4.9,8.6
2021-06-02T17:21:00Z,45.26683333,-66.06116667,173.4,4.9,8.6
2021-06-02T17:22:00Z,45.26683333,-66.06116667,178.4,5.0,8.6
2021-06-02T17:23:00Z,45.26683333,-66.06116667,184.5,5.1,8.6
2021-06-02T17:24:00Z,45.26683333,-66.06116667,190.0,5.2,8.6
2021-06-02T17:25:00Z,45.26683333,-66.06116667,196.5,5.5,8.6
2021-06-02T17:26:00Z,45.26683333,-66.06116667,201.0,5.8,10.0
