timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-17T11:38:00Z,45.26683333,-66.06116667,325.6,1.5,2.4
2021-09-17T11:39:00Z,45.26683333,-66.06116667,325.8,1.5,2.2
2021-09-17T11:40:00Z,45.26683333,-66.06116667,323.8,1.6,2.2
2021-09-17T11:41:00Z,45.26683333,-66.06116667,323.8,1.5,2.2
2021-09-17T11:42:00Z,45.26683333,-66.06116667,323.8,1.5,2.1
2021-09-17T11:43:00Z,45.26683333,-66.06116667,323.4,1.6,2.1
2021-09-17T11:44:00Z,45.26683333,-66.06116667,323.8,1.6,2.3
2021-09-17T11:45:00Z,45.26683333,-66.06116667,324.7,1.7,2.3
2021-09-17T11:46:00Z,45.26683333,-66.06116667,325.5,1.7,2.3
2021-09-17T11:47:00Z,45.26683333,-66.06116667,326.0,1.7,2.3
2021-09-17T11:48:00Z,45.26683333,-66.06116667,325.9,1.7,2.3
2021-09-17T11:49:00Z,45.26683333,-66.06116667,325.1,1.6,2.3
2021-09-17T11:50:00Z,45.26683333,-66.06116667,324.1,1.6,2.3
2021-09-17T11:51:00Z,45.26683333,-66.06116667,322.5,1.6,2.3
2021-09-17T11:52:00Z,45.26683333,-66.06116667,320.4,1.6,2.3
2021-09-17T11:53:00Z,45.26683333,-66.06116667,319.6,1.6,2.3
2021-09-17T11:54:00Z,45.26683333,-66.06116667,318.6,1.6,2.2
2021-09-17T11:55:00Z,45.26683333,-66.06116667,318.1,1.5,2.2
2021-09-17T11:56:00Z,45.26683333,-66.06116667,317.4,1.6,2.3
2021-09-17T11:57:00Z,45.26683333,-66.06116667,317.2,1.6,2.3
2021-09-17T11:58:00Z,45.26683333,-66.06116667,317.1,1.6,2.3
2021-09-17T11:59:00Z,45.26683333,-66.06116667,317.3,1.7,2.3
2021-09-17T12:00:00Z,45.26683333,-66.06116667,317.6,1.7,2.3
2021-09-17T12:01:00Z,45.26683333,-66.06116667,318.3,1.7,2.3
2021-09-17T12:02:00Z,45.26683333,-66.06116667,319.0,1.8,2.6
2021-09-17T12:03:00Z,45.26683333,-66.06116667,318.7,1.8,2.6
2021-09-17T12:04:00Z,45.26683333,-66.06116667,319.0,1.9,3.0
2021-09-17T12:05:00Z,45.26683333,-66.06116667,318.8,2.0,3.0
2021-09-17T12:06:00Z,45.26683333,-66.06116667,318.3,2.0,3.0
2021-09-17T12:07:00Z,45.26683333,-66.06116667,317.7,1.9,3.0
2021-09-17T12:08:00Z,45.26683333,-66.06116667,317.7,1.9,3.0
2021-09-17T12:09:00Z,45.26683333,-66.06116667,317.7,1.9,3.0
2021-09-17T12:10:00Z,45.26683333,-66.06116667,319.1,1.9,3.0
2021-09-17T12:11:00Z,45.26683333,-66.06116667,318.9,1.8,3.0
2021-09-17T12:12:00Z,45.26683333,-66.06116667,318.4,1.7,3.0
2021-09-17T12:13:00Z,45.26683333,-66.06116667,317.9,1.7,3.0
2021-09-17T12:14:00Z,45.26683333,-66.06116667,317.1,1.6,2.6
2021-09-17T12:15:00Z,45.26683333,-66.06116667,316.3,1.5,2.3
2021-09-17T12:16:00Z,45.26683333,-66.06116667,315.3,1.5,2.3
2021-09-17T12:17:00Z,45.26683333,-66.06116667,313.5,1.4,2.3
2021-09-17T12:18:00Z,45.26683333,-66.06116667,310.0,1.4,2.3
2021-09-17T12:19:00Z,45.26683333,-66.06116667,306.5,1.4,2.1
2021-09-17T12:20:00Z,45.26683333,-66.06116667,302.8,1.3,2.1
2021-09-17T12:21:00Z,45.26683333,-66.06116667,302.3,1.3,2.1
2021-09-17T12:22:00Z,45.26683333,-66.06116667,303.9,1.3,2.1
2021-09-17T12:23:00Z,45.26683333,-66.06116667,303.7,1.2,2.1
2021-09-17T12:24:00Z,45.26683333,-66.06116667,302.1,1.2,2.1
2021-09-17T12:25:00Z,45.26683333,-66.06116667,300.9,1.2,1.8
2021-09-17T12:26:00Z,45.26683333,-66.06116667,300.6,1.2,1.7
2021-09-17T12:27:00Z,45.26683333,-66.06116667,300.9,1.2,1.7
2021-09-17T12:28:00Z,45.26683333,-66.06116667,302.4,1.2,1.7
2021-09-17T12:29:00Z,45.26683333,-66.06116667,303.9,1.2,1.7
2021-09-17T12:30:00Z,45.26683333,-66.06116667,304.7,1.2,1.7
2021-09-17T12:31:00Z,45.26683333,-66.06116667,304.1,1.2,1.7
2021-09-17T12:32:00Z,45.26683333,-66.06116667,301.3,1.2,1.6
2021-09-17T12:33:00Z,45.26683333,-66.06116667,300.3,1.2,1.6
2021-09-17T12:34:00Z,45.26683333,-66.06116667,299.5,1.2,1.6
2021-09-17T12:35:00Z,45.26683333,-66.06116667,298.0,1.2,1.6
2021-09-17T12:36:00Z,45.26683333,-66.06116667,295.4,1.2,1.6
2021-09-17T12:37:00Z,45.26683333,-66.06116667,291.7,1.2,1.6
2021-09-17T12:38:00Z,45.26683333,-66.06116667,287.7,1.2,1.6
2021-09-17T12:39:00Z,45.26683333,-66.06116667,282.4,1.1,1.6
2021-09-17T12:40:00Z,45.26683333,-66.06116667,279.4,1.1,1.6
2021-09-17T12:41:00Z,45.26683333,-66.06116667,275.8,1.1,1.5
2021-09-17T12:42:00Z,45.26683333,-66.06116667,270.9,1.1,1.5
2021-09-17T12:43:00Z,45.26683333,-66.06116667,265.8,1.1,1.5
2021-09-17T12:44:00Z,45.26683333,-66.06116667,261.1,1.1,1.5
2021-09-17T12:45:00Z,45.26683333,-66.06116667,258.1,1.1,1.5
2021-09-17T12:46:00Z,45.26683333,-66.06116667,257.0,1.0,1.4
2021-09-17T12:47:00Z,45.26683333,-66.06116667,260.3,0.9,1.4
2021-09-17T12:48:00Z,45.26683333,-66.06116667,263.3,0.9,1.4
2021-09-17T12:49:00Z,45.26683333,-66.06116667,268.3,0.8,1.4
2021-09-17T12:50:00Z,45.26683333,-66.06116667,270.4,0.8,1.4
2021-09-17T12:51:00Z,45.26683333,-66.06116667,272.1,0.7,1.4
2021-09-17T12:52:00Z,45.26683333,-66.06116667,275.7,0.7,1.4
2021-09-17T12:53:00Z,45.26683333,-66.06116667,280.2,0.6,1.2
2021-09-17T12:54:00Z,45.26683333,-66.06116667,284.8,0.7,1.3
2021-09-17T12:55:00Z,45.26683333,-66.06116667,288.1,0.7,1.3
2021-09-17T12:56:00Z,45.26683333,-66.06116667,289.0,0.7,1.3
2021-09-17T12:57:00Z,45.26683333,-66.06116667,285.4,0.7,1.3
2021-09-17T12:58:00Z,45.26683333,-66.06116667,282.4,0.7,1.3
2021-09-17T12:59:00Z,45.26683333,-66.06116667,278.4,0.7,1.3
2021-09-17T13:00:00Z,45.26683333,-66.06116667,274.2,0.7,1.3
2021-09-17T13:01:00Z,45.26683333,-66.06116667,270.7,0.7,1.3
2021-09-17T13:02:00Z,45.26683333,-66.06116667,264.2,0.7,1.3
2021-09-17T13:03:00Z,45.26683333,-66.06116667,254.8,0.7,1.3
2021-09-17T13:04:00Z,45.26683333,-66.06116667,243.5,0.6,1.2
2021-09-17T13:05:00Z,45.26683333,-66.06116667,231.7,0.6,1.9
2021-09-17T13:06:00Z,45.26683333,-66.06116667,220.6,0.6,1.9
2021-09-17T13:07:00Z,45.26683333,-66.06116667,211.7,0.7,1.9
2021-09-17T13:08:00Z,45.26683333,-66.06116667,205.4,0.6,1.9
2021-09-17T13:09:00Z,45.26683333,-66.06116667,200.1,0.7,1.9
2021-09-17T13:10:00Z,45.26683333,-66.06116667,198.3,0.7,1.9
2021-09-17T13:11:00Z,45.26683333,-66.06116667,191.3,0.7,1.9
2021-09-17T13:12:00Z,45.26683333,-66.06116667,188.3,0.8,1.9
2021-09-17T13:13:00Z,45.26683333,-66.06116667,188.3,0.9,1.9
2021-09-17T13:14:00Z,45.26683333,-66.06116667,189.2,1.0,1.9
2021-09-17T13:15:00Z,45.26683333,-66.06116667,192.9,1.0,1.9
2021-09-17T13:16:00Z,45.26683333,-66.06116667,193.8,1.0,1.9
2021-09-17T13:17:00Z,45.26683333,-66.06116667,193.8,1.0,1.9
2021-09-17T13:18:00Z,45.26683333,-66.06116667,191.0,1.0,1.9
2021-09-17T13:19:00Z,45.26683333,-66.06116667,184.6,1.0,1.9
2021-09-17T13:20:00Z,45.26683333,-66.06116667,180.0,1.0,1.9
2021-09-17T13:21:00Z,45.26683333,-66.06116667,181.6,1.0,1.9
2021-09-17T13:22:00Z,45.26683333,-66.06116667,181.4,1.0,1.9
2021-09-17T13:23:00Z,45.26683333,-66.06116667,181.0,1.0,1.9
2021-09-17T13:24:00Z,45.26683333,-66.06116667,180.6,1.0,1.9
2021-09-17T13:25:00Z,45.26683333,-66.06116667,178.2,1.1,2.5
2021-09-17T13:26:00Z,45.26683333,-66.06116667,177.0,1.2,2.5
2021-09-17T13:27:00Z,45.26683333,-66.06116667,175.7,1.3,2.8
2021-09-17T13:28:00Z,45.26683333,-66.06116667,174.8,1.5,2.9
2021-09-17T13:29:00Z,45.26683333,-66.06116667,177.9,1.7,2.9
2021-09-17T13:30:00Z,45.26683333,-66.06116667,176.4,1.8,2.9
2021-09-17T13:31:00Z,45.26683333,-66.06116667,173.8,1.9,2.9
2021-09-17T13:32:00Z,45.26683333,-66.06116667,172.6,1.9,2.9
2021-09-17T13:33:00Z,45.26683333,-66.06116667,171.4,2.0,2.9
2021-09-17T13:34:00Z,45.26683333,-66.06116667,170.5,2.1,2.9
2021-09-17T13:35:00Z,45.26683333,-66.06116667,169.2,2.0,2.9
2021-09-17T13:36:00Z,45.26683333,-66.06116667,167.6,2.0,2.9
2021-09-17T13:37:00Z,45.26683333,-66.06116667,167.8,1.9,2.9
2021-09-17T13:38:00Z,45.26683333,-66.06116667,168.3,1.9,2.8
2021-09-17T13:39:00Z,45.26683333,-66.06116667,169.6,1.8,2.8
2021-09-17T13:40:00Z,45.26683333,-66.06116667,171.4,1.8,2.4
2021-09-17T13:41:00Z,45.26683333,-66.06116667,172.2,1.8,2.4
2021-09-17T13:42:00Z,45.26683333,-66.06116667,173.6,1.9,4.0
2021-09-17T13:43:00Z,45.26683333,-66.06116667,173.0,2.0,4.0
2021-09-17T13:44:00Z,45.26683333,-66.06116667,172.2,2.2,4.0
2021-09-17T13:45:00Z,45.26683333,-66.06116667,172.5,2.5,5.2
2021-09-17T13:46:00Z,45.26683333,-66.06116667,173.0,2.8,5.3
2021-09-17T13:47:00Z,45.26683333,-66.06116667,172.7,3.1,5.8
2021-09-17T13:48:00Z,45.26683333,-66.06116667,172.2,3.4,5.8
2021-09-17T13:49:00Z,45.26683333,-66.06116667,170.8,3.6,5.8
2021-09-17T13:50:00Z,45.26683333,-66.06116667,168.8,3.8,5.8
2021-09-17T13:51:00Z,45.26683333,-66.06116667,167.4,4.0,5.8
2021-09-17T13:52:00Z,45.26683333,-66.06116667,164.8,4.2,5.8
2021-09-17T13:53:00Z,45.26683333,-66.06116667,164.8,4.4,5.8
2021-09-17T13:54:00Z,45.26683333,-66.06116667,165.7,4.5,5.8
2021-09-17T13:55:00Z,45.26683333,-66.06116667,166.3,4.5,5.8
2021-09-17T13:56:00Z,45.26683333,-66.06116667,166.5,4.4,5.8
2021-09-17T13:57:00Z,45.26683333,-66.06116667,166.2,4.2,5.7
2021-09-17T13:58:00Z,45.26683333,-66.06116667,166.0,4.0,5.7
2021-09-17T13:59:00Z,45.26683333,-66.06116667,165.8,3.9,5.7
2021-09-17T14:00:00Z,45.26683333,-66.06116667,165.5,3.8,5.7
2021-09-17T14:01:00Z,45.26683333,-66.06116667,165.3,3.7,5.7
2021-09-17T14:02:00Z,45.26683333,-66.06116667,166.0,3.7,5.7
2021-09-17T14:03:00Z,45.26683333,-66.06116667,165.5,3.7,5.3
2021-09-17T14:04:00Z,45.26683333,-66.06116667,165.0,3.7,5.3
2021-09-17T14:05:00Z,45.26683333,-66.06116667,164.7,3.7,5.3
2021-09-17T14:06:00Z,45.26683333,-66.06116667,163.7,3.7,5.3
2021-09-17T14:07:00Z,45.26683333,-66.06116667,162.2,3.7,5.3
2021-09-17T14:08:00Z,45.26683333,-66.06116667,159.8,3.8,5.3
2021-09-17T14:09:00Z,45.26683333,-66.06116667,158.4,3.8,5.3
2021-09-17T14:10:00Z,45.26683333,-66.06116667,156.9,3.8,5.3
2021-09-17T14:11:00Z,45.26683333,-66.06116667,155.5,3.7,5.3
2021-09-17T14:12:00Z,45.26683333,-66.06116667,154.1,3.6,5.2
2021-09-17T14:13:00Z,45.26683333,-66.06116667,153.3,3.4,5.2
2021-09-17T14:14:00Z,45.26683333,-66.06116667,152.1,3.3,4.7
2021-09-17T14:15:00Z,45.26683333,-66.06116667,150.9,3.3,4.3
2021-09-17T14:16:00Z,45.26683333,-66.06116667,149.6,3.2,4.3
2021-09-17T14:17:00Z,45.26683333,-66.06116667,148.4,3.1,4.2
2021-09-17T14:18:00Z,45.26683333,-66.06116667,147.4,3.1,4.2
2021-09-17T14:19:00Z,45.26683333,-66.06116667,146.7,3.1,4.2
2021-09-17T14:20:00Z,45.26683333,-66.06116667,147.4,3.1,4.2
2021-09-17T14:21:00Z,45.26683333,-66.06116667,148.0,3.1,4.2
2021-09-17T14:22:00Z,45.26683333,-66.06116667,148.7,3.1,4.2
2021-09-17T14:23:00Z,45.26683333,-66.06116667,147.9,3.0,4.2
2021-09-17T14:24:00Z,45.26683333,-66.06116667,146.9,2.9,4.2
2021-09-17T14:25:00Z,45.26683333,-66.06116667,147.4,2.8,4.2
2021-09-17T14:26:00Z,45.26683333,-66.06116667,149.6,2.7,4.2
2021-09-17T14:27:00Z,45.26683333,-66.06116667,151.9,2.6,3.9
2021-09-17T14:28:00Z,45.26683333,-66.06116667,155.6,2.4,3.9
2021-09-17T14:29:00Z,45.26683333,-66.06116667,158.4,2.3,3.9
2021-09-17T14:30:00Z,45.26683333,-66.06116667,159.5,2.2,3.9
2021-09-17T14:31:00Z,45.26683333,-66.06116667,161.0,2.0,3.3
2021-09-17T14:32:00Z,45.26683333,-66.06116667,162.0,1.9,3.1
2021-09-17T14:33:00Z,45.26683333,-66.06116667,164.7,1.9,3.1
2021-09-17T14:34:00Z,45.26683333,-66.06116667,166.9,1.8,3.1
2021-09-17T14:35:00Z,45.26683333,-66.06116667,167.1,1.8,3.0
2021-09-17T14:36:00Z,45.26683333,-66.06116667,166.7,1.9,3.0
2021-09-17T14:37:00Z,45.26683333,-66.06116667,167.0,1.9,3.0
2021-09-17T14:38:00Z,45.26683333,-66.06116667,166.2,2.0,3.0
2021-09-17T14:39:00Z,45.26683333,-66.06116667,166.1,2.1,3.0
2021-09-17T14:40:00Z,45.26683333,-66.06116667,166.7,2.1,3.0
2021-09-17T14:41:00Z,45.26683333,-66.06116667,166.5,2.2,3.0
2021-09-17T14:42:00Z,45.26683333,-66.06116667,166.9,2.2,3.0
2021-09-17T14:43:00Z,45.26683333,-66.06116667,166.6,2.3,3.0
2021-09-17T14:44:00Z,45.26683333,-66.06116667,167.1,2.4,3.0
2021-09-17T14:45:00Z,45.26683333,-66.06116667,167.7,2.4,3.0
2021-09-17T14:46:00Z,45.26683333,-66.06116667,168.2,2.4,3.0
2021-09-17T14:47:00Z,45.26683333,-66.06116667,168.5,2.5,3.0
2021-09-17T14:48:00Z,45.26683333,-66.06116667,169.2,2.5,3.0
2021-09-17T14:49:00Z,45.26683333,-66.06116667,169.0,2.5,3.0
2021-09-17T14:50:00Z,45.26683333,-66.06116667,168.6,2.6,3.0
2021-09-17T14:51:00Z,45.26683333,-66.06116667,169.0,2.6,3.1
2021-09-17T14:52:00Z,45.26683333,-66.06116667,169.3,2.6,3.2
2021-09-17T14:53:00Z,45.26683333,-66.06116667,169.4,2.7,3.3
2021-09-17T14:54:00Z,45.26683333,-66.06116667,168.8,2.7,3.3
2021-09-17T14:55:00Z,45.26683333,-66.06116667,168.3,2.7,3.3
2021-09-17T14:56:00Z,45.26683333,-66.06116667,167.9,2.7,3.3
2021-09-17T14:57:00Z,45.26683333,-66.06116667,167.5,2.7,3.3
2021-09-17T14:58:00Z,45.26683333,-66.06116667,166.3,2.7,3.3
2021-09-17T14:59:00Z,45.26683333,-66.06116667,165.7,2.7,3.3
2021-09-17T15:00:00Z,45.26683333,-66.06116667,165.1,2.7,3.3
2021-09-17T15:01:00Z,45.26683333,-66.06116667,164.3,2.7,3.3
2021-09-17T15:02:00Z,45.26683333,-66.06116667,163.1,2.7,3.3
2021-09-17T15:03:00Z,45.26683333,-66.06116667,162.3,2.6,3.2
2021-09-17T15:04:00Z,45.26683333,-66.06116667,162.3,2.5,3.2
2021-09-17T15:05:00Z,45.26683333,-66.06116667,162.4,2.5,3.2
2021-09-17T15:06:00Z,45.26683333,-66.06116667,161.8,2.5,3.2
2021-09-17T15:07:00Z,45.26683333,-66.06116667,161.1,2.5,3.2
2021-09-17T15:08:00Z,45.26683333,-66.06116667,160.6,2.5,3.1
2021-09-17T15:09:00Z,45.26683333,-66.06116667,159.8,2.4,3.1
2021-09-17T15:10:00Z,45.26683333,-66.06116667,159.0,2.4,3.1
2021-09-17T15:11:00Z,45.26683333,-66.06116667,158.8,2.4,3.1
2021-09-17T15:12:00Z,45.26683333,-66.06116667,158.6,2.4,3.1
2021-09-17T15:13:00Z,45.26683333,-66.06116667,158.2,2.5,3.2
2021-09-17T15:14:00Z,45.26683333,-66.06116667,157.4,2.5,3.2
2021-09-17T15:15:00Z,45.26683333,-66.06116667,156.1,2.4,3.2
2021-09-17T15:16:00Z,45.26683333,-66.06116667,156.4,2.4,3.2
2021-09-17T15:17:00Z,45.26683333,-66.06116667,157.4,2.4,3.2
2021-09-17T15:18:00Z,45.26683333,-66.06116667,158.2,2.3,3.2
2021-09-17T15:19:00Z,45.26683333,-66.06116667,158.4,2.3,3.3
2021-09-17T15:20:00Z,45.26683333,-66.06116667,159.0,2.3,3.3
2021-09-17T15:21:00Z,45.26683333,-66.06116667,159.5,2.3,3.3
2021-09-17T15:22:00Z,45.26683333,-66.06116667,159.7,2.3,3.3
2021-09-17T15:23:00Z,45.26683333,-66.06116667,160.4,2.3,3.3
2021-09-17T15:24:00Z,45.26683333,-66.06116667,160.4,2.3,3.3
2021-09-17T15:25:00Z,45.26683333,-66.06116667,160.4,2.3,3.3
2021-09-17T15:26:00Z,45.26683333,-66.06116667,158.8,2.3,3.3
2021-09-17T15:27:00Z,45.26683333,-66.06116667,156.2,2.2,3.3
2021-09-17T15:28:00Z,45.26683333,-66.06116667,155.8,2.3,3.6
2021-09-17T15:29:00Z,45.26683333,-66.06116667,156.7,2.4,3.8
2021-09-17T15:30:00Z,45.26683333,-66.06116667,157.4,2.4,3.8
2021-09-17T15:31:00Z,45.26683333,-66.06116667,157.0,2.5,4.0
2021-09-17T15:32:00Z,45.26683333,-66.06116667,157.0,2.6,4.0
2021-09-17T15:33:00Z,45.26683333,-66.06116667,157.0,2.7,4.0
2021-09-17T15:34:00Z,45.26683333,-66.06116667,157.7,2.7,4.0
2021-09-17T15:35:00Z,45.26683333,-66.06116667,159.1,2.8,4.0
2021-09-17T15:36:00Z,45.26683333,-66.06116667,161.7,2.9,4.0
2021-09-17T15:37:00Z,45.26683333,-66.06116667,164.2,2.9,4.0
2021-09-17T15:38:00Z,45.26683333,-66.06116667,165.0,2.8,4.0
2021-09-17T15:39:00Z,45.26683333,-66.06116667,165.6,2.7,4.0
2021-09-17T15:40:00Z,45.26683333,-66.06116667,166.9,2.5,4.0
2021-09-17T15:41:00Z,45.26683333,-66.06116667,168.4,2.4,4.0
2021-09-17T15:42:00Z,45.26683333,-66.06116667,170.7,2.2,4.0
2021-09-17T15:43:00Z,45.26683333,-66.06116667,170.7,2.0,3.6
2021-09-17T15:44:00Z,45.26683333,-66.06116667,170.5,1.9,3.5
2021-09-17T15:45:00Z,45.26683333,-66.06116667,172.3,1.8,3.2
2021-09-17T15:46:00Z,45.26683333,-66.06116667,173.2,1.7,2.7
2021-09-17T15:47:00Z,45.26683333,-66.06116667,174.3,1.6,2.7
2021-09-17T15:48:00Z,45.26683333,-66.06116667,175.1,1.5,2.4
2021-09-17T15:49:00Z,45.26683333,-66.06116667,176.4,1.4,2.4
2021-09-17T15:50:00Z,45.26683333,-66.06116667,178.5,1.4,2.4
2021-09-17T15:51:00Z,45.26683333,-66.06116667,180.6,1.4,2.4
2021-09-17T15:52:00Z,45.26683333,-66.06116667,182.0,1.4,2.4
2021-09-17T15:53:00Z,45.26683333,-66.06116667,183.7,1.3,2.4
2021-09-17T15:54:00Z,45.26683333,-66.06116667,185.5,1.3,2.3
2021-09-17T15:55:00Z,45.26683333,-66.06116667,185.3,1.2,2.1
2021-09-17T15:56:00Z,45.26683333,-66.06116667,184.0,1.2,2.1
2021-09-17T15:57:00Z,45.26683333,-66.06116667,181.1,1.2,2.1
2021-09-17T15:58:00Z,45.26683333,-66.06116667,179.3,1.2,2.1
2021-09-17T15:59:00Z,45.26683333,-66.06116667,175.5,1.2,2.1
2021-09-17T16:00:00Z,45.26683333,-66.06116667,169.5,1.2,2.1
2021-09-17T16:01:00Z,45.26683333,-66.06116667,162.8,1.3,2.6
2021-09-17T16:02:00Z,45.26683333,-66.06116667,158.9,1.4,2.7
2021-09-17T16:03:00Z,45.26683333,-66.06116667,156.2,1.5,2.9
2021-09-17T16:04:00Z,45.26683333,-66.06116667,154.0,1.6,2.9
2021-09-17T16:05:00Z,45.26683333,-66.06116667,151.2,1.7,3.1
2021-09-17T16:06:00Z,45.26683333,-66.06116667,150.1,1.8,3.2
2021-09-17T16:07:00Z,45.26683333,-66.06116667,151.4,2.0,3.5
2021-09-17T16:08:00Z,45.26683333,-66.06116667,152.3,2.2,3.5
2021-09-17T16:09:00Z,45.26683333,-66.06116667,154.8,2.4,4.5
2021-09-17T16:10:00Z,45.26683333,-66.06116667,158.6,2.8,5.5
2021-09-17T16:11:00Z,45.26683333,-66.06116667,163.8,3.1,6.0
2021-09-17T16:12:00Z,45.26683333,-66.06116667,166.3,3.4,6.1
2021-09-17T16:13:00Z,45.26683333,-66.06116667,169.1,3.7,6.1
2021-09-17T16:14:00Z,45.26683333,-66.06116667,171.3,4.0,6.1
2021-09-17T16:15:00Z,45.26683333,-66.06116667,175.6,4.2,6.1
2021-09-17T16:16:00Z,45.26683333,-66.06116667,178.5,4.4,6.1
2021-09-17T16:17:00Z,45.26683333,-66.06116667,180.5,4.6,6.1
2021-09-17T16:18:00Z,45.26683333,-66.06116667,181.1,4.7,6.1
2021-09-17T16:19:00Z,45.26683333,-66.06116667,180.6,4.6,6.1
2021-09-17T16:20:00Z,45.26683333,-66.06116667,179.4,4.5,6.1
2021-09-17T16:21:00Z,45.26683333,-66.06116667,178.1,4.4,6.1
2021-09-17T16:22:00Z,45.26683333,-66.06116667,177.5,4.3,5.9
2021-09-17T16:23:00Z,45.26683333,-66.06116667,176.6,4.1,5.9
2021-09-17T16:24:00Z,45.26683333,-66.06116667,175.7,3.9,5.9
2021-09-17T16:25:00Z,45.26683333,-66.06116667,172.9,3.9,5.5
2021-09-17T16:26:00Z,45.26683333,-66.06116667,170.2,3.8,5.5
2021-09-17T16:27:00Z,45.26683333,-66.06116667,167.5,3.8,5.3
2021-09-17T16:28:00Z,45.26683333,-66.06116667,165.3,3.9,5.3
2021-09-17T16:29:00Z,45.26683333,-66.06116667,163.6,3.9,5.3
2021-09-17T16:30:00Z,45.26683333,-66.06116667,162.5,4.0,5.3
2021-09-17T16:31:00Z,45.26683333,-66.06116667,161.7,4.1,6.0
2021-09-17T16:32:00Z,45.26683333,-66.06116667,159.5,4.3,6.4
2021-09-17T16:33:00Z,45.26683333,-66.06116667,157.5,4.5,6.6
2021-09-17T16:34:00Z,45.26683333,-66.06116667,155.5,4.7,6.6
2021-09-17T16:35:00Z,45.26683333,-66.06116667,153.8,4.7,6.6
2021-09-17T16:36:00Z,45.26683333,-66.06116667,153.8,4.8,6.6
2021-09-17T16:37:00Z,45.26683333,-66.06116667,154.6,4.9,6.6
2021-09-17T16:38:00Z,45.26683333,-66.06116667,156.6,4.9,6.6
2021-09-17T16:39:00Z,45.26683333,-66.06116667,158.4,4.9,6.6
2021-09-17T16:40:00Z,45.26683333,-66.06116667,159.1,5.0,6.6
2021-09-17T16:41:00Z,45.26683333,-66.06116667,159.9,5.1,6.6
2021-09-17T16:42:00Z,45.26683333,-66.06116667,161.4,5.0,6.6
2021-09-17T16:43:00Z,45.26683333,-66.06116667,162.7,5.0,6.4
2021-09-17T16:44:00Z,45.26683333,-66.06116667,163.7,5.0,6.5
2021-09-17T16:45:00Z,45.26683333,-66.06116667,164.7,5.1,6.5
2021-09-17T16:46:00Z,45.26683333,-66.06116667,165.2,5.0,6.5
2021-09-17T16:47:00Z,45.26683333,-66.06116667,165.1,5.0,6.5
2021-09-17T16:48:00Z,45.26683333,-66.06116667,164.1,5.2,6.5
2021-09-17T16:49:00Z,45.26683333,-66.06116667,163.6,5.3,6.5
2021-09-17T16:50:00Z,45.26683333,-66.06116667,163.3,5.3,6.5
2021-09-17T16:51:00Z,45.26683333,-66.06116667,163.2,5.3,6.5
2021-09-17T16:52:00Z,45.26683333,-66.06116667,162.9,5.3,6.5
2021-09-17T16:53:00Z,45.26683333,-66.06116667,162.8,5.3,6.5
2021-09-17T16:54:00Z,45.26683333,-66.06116667,162.7,5.2,6.5
2021-09-17T16:55:00Z,45.26683333,-66.06116667,161.7,5.2,6.5
2021-09-17T16:56:00Z,45.26683333,-66.06116667,161.3,5.3,6.6
2021-09-17T16:57:00Z,45.26683333,-66.06116667,161.4,5.3,6.6
2021-09-17T16:58:00Z,45.26683333,-66.06116667,161.5,5.4,6.7
2021-09-17T16:59:00Z,45.26683333,-66.06116667,161.8,5.4,6.8
2021-09-17T17:00:00Z,45.26683333,-66.06116667,161.4,5.4,6.8
2021-09-17T17:01:00Z,45.26683333,-66.06116667,160.5,5.5,6.8
2021-09-17T17:02:00Z,45.26683333,-66.06116667,159.7,5.5,6.8
2021-09-17T17:03:00Z,45.26683333,-66.06116667,158.7,5.6,6.8
2021-09-17T17:04:00Z,45.26683333,-66.06116667,158.9,5.7,6.8
2021-09-17T17:05:00Z,45.26683333,-66.06116667,159.4,5.7,6.8
2021-09-17T17:06:00Z,45.26683333,-66.06116667,159.1,5.8,6.8
2021-09-17T17:07:00Z,45.26683333,-66.06116667,158.4,5.8,6.8
2021-09-17T17:08:00Z,45.26683333,-66.06116667,157.8,5.8,6.8
2021-09-17T17:09:00Z,45.26683333,-66.06116667,156.9,5.8,6.7
2021-09-17T17:10:00Z,45.26683333,-66.06116667,157.2,5.8,6.7
2021-09-17T17:11:00Z,45.26683333,-66.06116667,157.4,5.9,6.9
2021-09-17T17:12:00Z,45.26683333,-66.06116667,157.8,5.9,6.9
2021-09-17T17:13:00Z,45.26683333,-66.06116667,157.6,5.9,6.9
2021-09-17T17:14:00Z,45.26683333,-66.06116667,156.5,6.0,7.4
2021-09-17T17:15:00Z,45.26683333,-66.06116667,156.1,6.0,7.4
2021-09-17T17:16:00Z,45.26683333,-66.06116667,155.7,6.1,7.4
2021-09-17T17:17:00Z,45.26683333,-66.06116667,155.9,6.2,7.4
2021-09-17T17:18:00Z,45.26683333,-66.06116667,155.4,6.2,7.7
2021-09-17T17:19:00Z,45.26683333,-66.06116667,155.0,6.3,7.7
2021-09-17T17:20:00Z,45.26683333,-66.06116667,154.0,6.4,7.7
2021-09-17T17:21:00Z,45.26683333,-66.06116667,153.4,6.4,7.7
2021-09-17T17:22:00Z,45.26683333,-66.06116667,153.0,6.5,7.7
2021-09-17T17:23:00Z,45.26683333,-66.06116667,153.0,6.5,7.7
2021-09-17T17:24:00Z,45.26683333,-66.06116667,153.4,6.5,7.7
2021-09-17T17:25:00Z,45.26683333,-66.06116667,153.2,6.4,7.7
2021-09-17T17:26:00Z,45.26683333,-66.06116667,153.5,6.4,7.7
