timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-09T11:38:00Z,45.26683333,-66.06116667,329.3,1.3,2.2
2021-01-09T11:39:00Z,45.26683333,-66.06116667,328.7,1.3,2.2
2021-01-09T11:40:00Z,45.26683333,-66.06116667,328.3,1.3,2.2
2021-01-09T11:41:00Z,45.26683333,-66.06116667,325.6,1.2,2.2
2021-01-09T11:42:00Z,45.26683333,-66.06116667,323.0,1.2,2.0
2021-01-09T11:43:00Z,45.26683333,-66.06116667,320.4,1.2,2.0
2021-01-09T11:44:00Z,45.26683333,-66.06116667,315.9,1.2,2.0
2021-01-09T11:45:00Z,45.26683333,-66.06116667,308.8,1.2,2.0
2021-01-09T11:46:00Z,45.26683333,-66.06116667,305.0,1.2,2.0
2021-01-09T11:47:00Z,45.26683333,-66.06116667,303.7,1.3,2.0
2021-01-09T11:48:00Z,45.26683333,-66.06116667,302.0,1.4,2.4
2021-01-09T11:49:00Z,45.26683333,-66.06116667,302.5,1.4,2.4
2021-01-09T11:50:00Z,45.26683333,-66.06116667,303.4,1.5,2.4
2021-01-09T11:51:00Z,45.26683333,-66.06116667,306.2,1.5,2.4
2021-01-09T11:52:00Z,45.26683333,-66.06116667,308.7,1.6,2.4
2021-01-09T11:53:00Z,45.26683333,-66.06116667,311.9,1.6,2.4
2021-01-09T11:54:00Z,45.26683333,-66.06116667,316.3,1.7,2.4
2021-01-09T11:55:00Z,45.26683333,-66.06116667,320.3,1.7,2.4
2021-01-09T11:56:00Z,45.26683333,-66.06116667,322.7,1.8,2.4
2021-01-09T11:57:00Z,45.26683333,-66.06116667,324.4,1.8,2.5
2021-01-09T11:58:00Z,45.26683333,-66.06116667,326.8,1.9,2.5
2021-01-09T11:59:00Z,45.26683333,-66.06116667,328.2,1.8,2.5
2021-01-09T12:00:00Z,45.26683333,-66.06116667,328.7,1.8,2.5
2021-01-09T12:01:00Z,45.26683333,-66.06116667,329.3,1.8,2.5
2021-01-09T12:02:00Z,45.26683333,-66.06116667,329.5,1.8,2.5
2021-01-09T12:03:00Z,45.26683333,-66.06116667,328.4,1.8,2.5
2021-01-09T12:04:00Z,45.26683333,-66.06116667,327.2,1.8,2.5
2021-01-09T12:05:00Z,45.26683333,-66.06116667,326.7,1.8,2.5
2021-01-09T12:06:00Z,45.26683333,-66.06116667,325.4,1.8,2.5
2021-01-09T12:07:00Z,45.26683333,-66.06116667,326.0,1.8,2.5
2021-01-09T12:08:00Z,45.26683333,-66.06116667,325.4,1.8,2.5
2021-01-09T12:09:00Z,45.26683333,-66.06116667,324.1,1.9,2.5
2021-01-09T12:10:00Z,45.26683333,-66.06116667,322.8,1.9,2.5
2021-01-09T12:11:00Z,45.26683333,-66.06116667,321.5,2.0,2.5
2021-01-09T12:12:00Z,45.26683333,-66.06116667,321.3,2.0,2.7
2021-01-09T12:13:01Z,45.26683333,-66.06116667,320.8,2.1,3.3
2021-01-09T12:14:00Z,45.26683333,-66.06116667,320.7,2.1,3.3
2021-01-09T12:15:00Z,45.26683333,-66.06116667,320.3,2.2,3.3
2021-01-09T12:16:00Z,45.26683333,-66.06116667,320.8,2.2,3.3
2021-01-09T12:17:00Z,45.26683333,-66.06116667,319.0,2.2,3.3
2021-01-09T12:18:00Z,45.26683333,-66.06116667,318.2,2.3,3.3
2021-01-09T12:19:00Z,45.26683333,-66.06116667,316.8,2.3,3.3
2021-01-09T12:20:00Z,45.26683333,-66.06116667,316.5,2.4,3.3
2021-01-09T12:21:00Z,45.26683333,-66.06116667,317.1,2.4,3.3
2021-01-09T12:22:00Z,45.26683333,-66.06116667,317.1,2.4,3.3
2021-01-09T12:23:00Z,45.26683333,-66.06116667,317.5,2.3,3.0
2021-01-09T12:24:00Z,45.26683333,-66.06116667,317.6,2.3,3.0
2021-01-09T12:25:00Z,45.26683333,-66.06116667,318.8,2.3,3.0
2021-01-09T12:26:00Z,45.26683333,-66.06116667,319.0,2.3,3.0
2021-01-09T12:27:00Z,45.26683333,-66.06116667,319.8,2.3,3.0
2021-01-09T12:28:00Z,45.26683333,-66.06116667,320.1,2.2,3.0
2021-01-09T12:29:00Z,45.26683333,-66.06116667,321.5,2.2,2.9
2021-01-09T12:30:00Z,45.26683333,-66.06116667,322.0,2.1,2.8
2021-01-09T12:31:00Z,45.26683333,-66.06116667,321.1,2.1,2.7
2021-01-09T12:32:00Z,45.26683333,-66.06116667,321.2,2.0,2.7
2021-01-09T12:33:00Z,45.26683333,-66.06116667,322.9,1.8,2.6
2021-01-09T12:34:00Z,45.26683333,-66.06116667,324.7,1.9,2.7
2021-01-09T12:35:00Z,45.26683333,-66.06116667,325.5,1.9,2.7
2021-01-09T12:36:00Z,45.26683333,-66.06116667,327.1,1.9,2.8
2021-01-09T12:37:00Z,45.26683333,-66.06116667,328.4,1.9,2.9
2021-01-09T12:38:00Z,45.26683333,-66.06116667,329.8,1.9,2.9
2021-01-09T12:39:00Z,45.26683333,-66.06116667,331.6,2.0,2.9
2021-01-09T12:40:00Z,45.26683333,-66.06116667,333.0,2.0,3.0
2021-01-09T12:41:00Z,45.26683333,-66.06116667,334.5,2.1,3.0
2021-01-09T12:42:00Z,45.26683333,-66.06116667,335.3,2.2,3.0
2021-01-09T12:43:00Z,45.26683333,-66.06116667,336.4,2.3,3.0
2021-01-09T12:44:00Z,45.26683333,-66.06116667,336.5,2.3,3.1
2021-01-09T12:45:00Z,45.26683333,-66.06116667,336.6,2.3,3.1
2021-01-09T12:46:00Z,45.26683333,-66.06116667,336.3,2.3,3.1
2021-01-09T12:47:00Z,45.26683333,-66.06116667,336.3,2.3,3.1
2021-01-09T12:48:00Z,45.26683333,-66.06116667,336.9,2.3,3.1
2021-01-09T12:49:00Z,45.26683333,-66.06116667,335.3,2.2,3.1
2021-01-09T12:50:00Z,45.26683333,-66.06116667,334.7,2.2,3.1
2021-01-09T12:51:00Z,45.26683333,-66.06116667,335.0,2.2,3.1
2021-01-09T12:52:00Z,45.26683333,-66.06116667,334.9,2.2,3.1
2021-01-09T12:53:00Z,45.26683333,-66.06116667,333.5,2.2,3.1
2021-01-09T12:54:00Z,45.26683333,-66.06116667,332.4,2.2,3.6
2021-01-09T12:55:00Z,45.26683333,-66.06116667,332.3,2.3,3.6
2021-01-09T12:56:00Z,45.26683333,-66.06116667,333.1,2.4,3.9
2021-01-09T12:57:00Z,45.26683333,-66.06116667,333.2,2.4,3.9
2021-01-09T12:58:00Z,45.26683333,-66.06116667,334.0,2.5,3.9
2021-01-09T12:59:00Z,45.26683333,-66.06116667,335.3,2.5,3.9
2021-01-09T13:00:00Z,45.26683333,-66.06116667,335.6,2.6,3.9
2021-01-09T13:01:00Z,45.26683333,-66.06116667,335.5,2.7,4.3
2021-01-09T13:02:00Z,45.26683333,-66.06116667,336.0,2.8,4.3
2021-01-09T13:03:00Z,45.26683333,-66.06116667,337.1,2.8,4.3
2021-01-09T13:04:00Z,45.26683333,-66.06116667,338.3,2.8,4.3
2021-01-09T13:05:00Z,45.26683333,-66.06116667,339.2,2.8,4.3
2021-01-09T13:06:00Z,45.26683333,-66.06116667,339.0,2.7,4.3
2021-01-09T13:07:00Z,45.26683333,-66.06116667,339.5,2.7,4.3
2021-01-09T13:08:00Z,45.26683333,-66.06116667,338.8,2.7,4.3
2021-01-09T13:09:00Z,45.26683333,-66.06116667,339.0,2.8,4.3
2021-01-09T13:10:00Z,45.26683333,-66.06116667,339.3,2.8,4.3
2021-01-09T13:11:00Z,45.26683333,-66.06116667,340.3,2.8,4.3
2021-01-09T13:12:00Z,45.26683333,-66.06116667,340.2,2.8,4.3
2021-01-09T13:13:00Z,45.26683333,-66.06116667,341.0,2.7,4.2
2021-01-09T13:14:00Z,45.26683333,-66.06116667,340.3,2.7,4.2
2021-01-09T13:15:00Z,45.26683333,-66.06116667,339.5,2.8,4.2
2021-01-09T13:16:00Z,45.26683333,-66.06116667,339.0,2.8,4.5
2021-01-09T13:17:00Z,45.26683333,-66.06116667,337.0,2.8,4.5
2021-01-09T13:18:00Z,45.26683333,-66.06116667,335.1,2.8,4.5
2021-01-09T13:19:00Z,45.26683333,-66.06116667,333.5,2.7,4.5
2021-01-09T13:20:00Z,45.26683333,-66.06116667,332.5,2.7,4.5
2021-01-09T13:21:00Z,45.26683333,-66.06116667,331.1,2.6,4.5
2021-01-09T13:22:00Z,45.26683333,-66.06116667,332.1,2.5,4.5
2021-01-09T13:23:00Z,45.26683333,-66.06116667,331.4,2.5,4.5
2021-01-09T13:24:00Z,45.26683333,-66.06116667,332.7,2.5,4.5
2021-01-09T13:25:00Z,45.26683333,-66.06116667,333.0,2.3,4.5
2021-01-09T13:26:00Z,45.26683333,-66.06116667,335.2,2.2,3.9
2021-01-09T13:27:00Z,45.26683333,-66.06116667,337.3,2.1,3.9
2021-01-09T13:28:00Z,45.26683333,-66.06116667,339.3,2.1,3.9
2021-01-09T13:29:00Z,45.26683333,-66.06116667,342.0,2.0,3.7
2021-01-09T13:30:00Z,45.26683333,-66.06116667,342.8,1.9,3.7
2021-01-09T13:31:00Z,45.26683333,-66.06116667,342.5,2.0,5.1
2021-01-09T13:32:00Z,45.26683333,-66.06116667,341.5,2.2,6.2
2021-01-09T13:33:00Z,45.26683333,-66.06116667,341.3,2.4,6.2
2021-01-09T13:34:00Z,45.26683333,-66.06116667,340.4,2.6,6.2
2021-01-09T13:35:00Z,45.26683333,-66.06116667,339.5,2.9,6.2
2021-01-09T13:36:00Z,45.26683333,-66.06116667,338.7,3.1,6.2
2021-01-09T13:37:00Z,45.26683333,-66.06116667,338.2,3.2,6.2
2021-01-09T13:38:00Z,45.26683333,-66.06116667,338.6,3.2,6.2
2021-01-09T13:39:00Z,45.26683333,-66.06116667,337.9,3.4,6.2
2021-01-09T13:40:00Z,45.26683333,-66.06116667,337.7,3.5,6.2
2021-01-09T13:41:00Z,45.26683333,-66.06116667,339.8,3.6,6.2
2021-01-09T13:42:00Z,45.26683333,-66.06116667,339.0,3.5,5.7
2021-01-09T13:43:00Z,45.26683333,-66.06116667,338.7,3.4,5.5
2021-01-09T13:44:00Z,45.26683333,-66.06116667,338.3,3.3,5.3
2021-01-09T13:45:00Z,45.26683333,-66.06116667,339.9,3.1,5.0
2021-01-09T13:46:00Z,45.26683333,-66.06116667,339.1,3.2,6.0
2021-01-09T13:47:00Z,45.26683333,-66.06116667,338.9,3.3,6.0
2021-01-09T13:48:00Z,45.26683333,-66.06116667,337.5,3.4,6.0
2021-01-09T13:49:00Z,45.26683333,-66.06116667,337.2,3.5,6.0
2021-01-09T13:50:00Z,45.26683333,-66.06116667,338.0,3.6,6.0
2021-01-09T13:51:00Z,45.26683333,-66.06116667,337.6,3.6,6.0
2021-01-09T13:52:00Z,45.26683333,-66.06116667,337.8,3.6,6.0
2021-01-09T13:53:00Z,45.26683333,-66.06116667,337.9,3.6,6.0
2021-01-09T13:54:00Z,45.26683333,-66.06116667,338.4,3.6,6.0
2021-01-09T13:55:00Z,45.26683333,-66.06116667,338.5,3.7,6.0
2021-01-09T13:56:00Z,45.26683333,-66.06116667,338.5,3.5,5.7
2021-01-09T13:57:00Z,45.26683333,-66.06116667,339.0,3.4,5.7
2021-01-09T13:58:00Z,45.26683333,-66.06116667,341.9,3.2,5.7
2021-01-09T13:59:00Z,45.26683333,-66.06116667,341.5,3.0,5.4
2021-01-09T14:00:00Z,45.26683333,-66.06116667,343.5,2.8,4.9
2021-01-09T14:01:00Z,45.26683333,-66.06116667,344.4,2.6,4.5
2021-01-09T14:02:00Z,45.26683333,-66.06116667,346.0,2.5,4.5
2021-01-09T14:03:00Z,45.26683333,-66.06116667,346.6,2.3,4.5
2021-01-09T14:04:00Z,45.26683333,-66.06116667,346.8,2.2,4.8
2021-01-09T14:05:00Z,45.26683333,-66.06116667,347.2,2.2,5.1
2021-01-09T14:06:00Z,45.26683333,-66.06116667,346.3,2.3,5.2
2021-01-09T14:07:00Z,45.26683333,-66.06116667,346.7,2.3,5.2
2021-01-09T14:08:00Z,45.26683333,-66.06116667,345.2,2.3,5.2
2021-01-09T14:09:00Z,45.26683333,-66.06116667,345.6,2.3,5.2
2021-01-09T14:10:00Z,45.26683333,-66.06116667,342.6,2.4,5.2
2021-01-09T14:11:00Z,45.26683333,-66.06116667,341.0,2.5,5.2
2021-01-09T14:12:00Z,45.26683333,-66.06116667,339.7,2.7,5.2
2021-01-09T14:13:00Z,45.26683333,-66.06116667,342.5,2.9,5.2
2021-01-09T14:14:00Z,45.26683333,-66.06116667,344.0,3.1,5.9
2021-01-09T14:15:00Z,45.26683333,-66.06116667,344.5,3.0,5.9
2021-01-09T14:16:00Z,45.26683333,-66.06116667,347.1,3.0,5.9
2021-01-09T14:17:00Z,45.26683333,-66.06116667,348.3,3.1,5.9
2021-01-09T14:18:00Z,45.26683333,-66.06116667,348.8,3.2,5.9
2021-01-09T14:19:00Z,45.26683333,-66.06116667,349.7,3.3,5.9
2021-01-09T14:20:00Z,45.26683333,-66.06116667,352.7,3.2,5.9
2021-01-09T14:21:00Z,45.26683333,-66.06116667,355.0,3.1,5.9
2021-01-09T14:22:00Z,45.26683333,-66.06116667,357.4,3.1,5.9
2021-01-09T14:23:00Z,45.26683333,-66.06116667,355.4,3.1,5.9
2021-01-09T14:24:00Z,45.26683333,-66.06116667,354.3,2.9,5.1
2021-01-09T14:25:00Z,45.26683333,-66.06116667,356.3,2.9,5.1
2021-01-09T14:26:00Z,45.26683333,-66.06116667,354.8,2.8,5.1
2021-01-09T14:27:00Z,45.26683333,-66.06116667,354.3,2.6,5.1
2021-01-09T14:28:00Z,45.26683333,-66.06116667,355.3,2.6,4.7
2021-01-09T14:29:00Z,45.26683333,-66.06116667,356.7,2.6,4.8
2021-01-09T14:30:00Z,45.26683333,-66.06116667,356.6,2.6,4.8
2021-01-09T14:31:00Z,45.26683333,-66.06116667,356.4,2.6,4.8
2021-01-09T14:32:00Z,45.26683333,-66.06116667,356.0,2.5,4.8
2021-01-09T14:33:00Z,45.26683333,-66.06116667,355.8,2.6,4.8
2021-01-09T14:34:00Z,45.26683333,-66.06116667,357.1,2.7,6.3
2021-01-09T14:35:00Z,45.26683333,-66.06116667,353.5,2.8,6.3
2021-01-09T14:36:00Z,45.26683333,-66.06116667,353.3,3.1,6.8
2021-01-09T14:37:00Z,45.26683333,-66.06116667,352.4,3.3,6.8
2021-01-09T14:38:00Z,45.26683333,-66.06116667,351.1,3.5,7.0
2021-01-09T14:39:00Z,45.26683333,-66.06116667,348.7,3.7,7.0
2021-01-09T14:40:00Z,45.26683333,-66.06116667,346.4,3.9,7.2
2021-01-09T14:41:00Z,45.26683333,-66.06116667,344.8,4.1,7.2
2021-01-09T14:42:00Z,45.26683333,-66.06116667,343.1,4.2,7.2
2021-01-09T14:43:00Z,45.26683333,-66.06116667,341.3,4.2,7.2
2021-01-09T14:44:00Z,45.26683333,-66.06116667,339.7,4.2,7.2
2021-01-09T14:45:00Z,45.26683333,-66.06116667,339.9,4.4,7.2
2021-01-09T14:46:00Z,45.26683333,-66.06116667,339.8,4.4,7.2
2021-01-09T14:47:00Z,45.26683333,-66.06116667,339.5,4.3,7.2
2021-01-09T14:48:00Z,45.26683333,-66.06116667,338.6,4.1,7.2
2021-01-09T14:49:00Z,45.26683333,-66.06116667,339.1,4.1,7.2
2021-01-09T14:50:00Z,45.26683333,-66.06116667,339.7,4.1,7.2
2021-01-09T14:51:00Z,45.26683333,-66.06116667,340.0,4.1,7.2
2021-01-09T14:52:00Z,45.26683333,-66.06116667,340.2,4.2,7.2
2021-01-09T14:53:00Z,45.26683333,-66.06116667,340.6,4.3,7.2
2021-01-09T14:54:00Z,45.26683333,-66.06116667,339.7,4.4,7.0
2021-01-09T14:55:00Z,45.26683333,-66.06116667,339.5,4.3,6.8
2021-01-09T14:56:00Z,45.26683333,-66.06116667,339.9,4.2,6.8
2021-01-09T14:57:00Z,45.26683333,-66.06116667,340.4,4.2,6.8
2021-01-09T14:58:00Z,45.26683333,-66.06116667,341.7,4.2,6.8
2021-01-09T14:59:00Z,45.26683333,-66.06116667,343.4,4.0,6.8
2021-01-09T15:00:00Z,45.26683333,-66.06116667,344.2,3.8,6.8
2021-01-09T15:01:00Z,45.26683333,-66.06116667,345.5,3.5,6.0
2021-01-09T15:02:00Z,45.26683333,-66.06116667,349.4,3.5,6.0
2021-01-09T15:03:00Z,45.26683333,-66.06116667,351.9,3.1,5.9
2021-01-09T15:04:00Z,45.26683333,-66.06116667,354.3,2.8,5.6
2021-01-09T15:05:00Z,45.26683333,-66.06116667,358.2,2.7,5.6
2021-01-09T15:06:00Z,45.26683333,-66.06116667,359.0,2.7,5.6
2021-01-09T15:07:00Z,45.26683333,-66.06116667,1.4,2.7,5.6
2021-01-09T15:08:00Z,45.26683333,-66.06116667,5.0,2.7,5.6
2021-01-09T15:09:00Z,45.26683333,-66.06116667,7.0,2.7,5.6
2021-01-09T15:10:00Z,45.26683333,-66.06116667,9.7,2.8,5.6
2021-01-09T15:11:00Z,45.26683333,-66.06116667,11.7,2.7,5.6
2021-01-09T15:12:00Z,45.26683333,-66.06116667,8.5,2.7,5.6
2021-01-09T15:13:00Z,45.26683333,-66.06116667,10.0,2.8,5.6
2021-01-09T15:14:00Z,45.26683333,-66.06116667,13.4,2.9,5.6
2021-01-09T15:15:00Z,45.26683333,-66.06116667,13.8,2.9,5.6
2021-01-09T15:16:00Z,45.26683333,-66.06116667,13.9,2.9,5.6
2021-01-09T15:17:00Z,45.26683333,-66.06116667,12.0,2.8,5.1
2021-01-09T15:18:00Z,45.26683333,-66.06116667,7.1,2.8,5.1
2021-01-09T15:19:00Z,45.26683333,-66.06116667,2.4,3.0,5.7
2021-01-09T15:20:00Z,45.26683333,-66.06116667,358.4,3.2,6.5
2021-01-09T15:21:00Z,45.26683333,-66.06116667,354.4,3.5,6.5
2021-01-09T15:22:00Z,45.26683333,-66.06116667,352.9,3.7,6.6
2021-01-09T15:23:00Z,45.26683333,-66.06116667,349.2,3.7,6.6
2021-01-09T15:24:00Z,45.26683333,-66.06116667,344.2,3.9,6.6
2021-01-09T15:25:00Z,45.26683333,-66.06116667,340.0,4.0,6.6
2021-01-09T15:26:00Z,45.26683333,-66.06116667,339.5,4.0,6.6
2021-01-09T15:27:00Z,45.26683333,-66.06116667,337.9,4.1,6.6
2021-01-09T15:28:00Z,45.26683333,-66.06116667,337.9,4.2,6.6
2021-01-09T15:29:00Z,45.26683333,-66.06116667,338.1,4.1,6.6
2021-01-09T15:30:00Z,45.26683333,-66.06116667,337.4,3.9,6.6
2021-01-09T15:31:00Z,45.26683333,-66.06116667,336.7,3.8,6.6
2021-01-09T15:32:00Z,45.26683333,-66.06116667,336.2,3.8,5.8
2021-01-09T15:33:00Z,45.26683333,-66.06116667,335.6,3.8,5.8
2021-01-09T15:34:00Z,45.26683333,-66.06116667,336.0,3.8,5.8
2021-01-09T15:35:00Z,45.26683333,-66.06116667,336.7,3.9,5.9
2021-01-09T15:36:00Z,45.26683333,-66.06116667,335.9,3.9,5.9
2021-01-09T15:37:00Z,45.26683333,-66.06116667,337.5,3.9,5.9
2021-01-09T15:38:00Z,45.26683333,-66.06116667,338.9,3.7,5.9
2021-01-09T15:39:00Z,45.26683333,-66.06116667,339.6,3.7,5.9
2021-01-09T15:40:00Z,45.26683333,-66.06116667,341.1,3.7,5.9
2021-01-09T15:41:00Z,45.26683333,-66.06116667,343.0,3.6,5.9
2021-01-09T15:42:00Z,45.26683333,-66.06116667,343.5,3.6,5.9
2021-01-09T15:43:00Z,45.26683333,-66.06116667,344.0,3.5,5.9
2021-01-09T15:44:00Z,45.26683333,-66.06116667,342.9,3.4,5.9
2021-01-09T15:45:00Z,45.26683333,-66.06116667,344.0,3.1,5.8
2021-01-09T15:46:00Z,45.26683333,-66.06116667,343.9,3.0,5.8
2021-01-09T15:47:00Z,45.26683333,-66.06116667,342.1,2.9,5.8
2021-01-09T15:48:00Z,45.26683333,-66.06116667,340.8,2.9,5.8
2021-01-09T15:49:00Z,45.26683333,-66.06116667,341.7,2.8,5.8
2021-01-09T15:50:00Z,45.26683333,-66.06116667,340.5,2.7,5.8
2021-01-09T15:51:00Z,45.26683333,-66.06116667,339.6,2.8,5.8
2021-01-09T15:52:00Z,45.26683333,-66.06116667,340.4,2.7,5.2
2021-01-09T15:53:00Z,45.26683333,-66.06116667,342.1,2.7,5.2
2021-01-09T15:54:00Z,45.26683333,-66.06116667,346.0,2.6,5.2
2021-01-09T15:55:00Z,45.26683333,-66.06116667,345.1,2.6,5.2
2021-01-09T15:56:00Z,45.26683333,-66.06116667,347.9,2.6,5.2
2021-01-09T15:57:00Z,45.26683333,-66.06116667,350.8,2.6,5.4
2021-01-09T15:58:00Z,45.26683333,-66.06116667,354.5,2.6,5.4
2021-01-09T15:59:00Z,45.26683333,-66.06116667,353.7,2.7,5.4
2021-01-09T16:00:00Z,45.26683333,-66.06116667,354.9,2.7,5.4
2021-01-09T16:01:00Z,45.26683333,-66.06116667,356.2,2.6,5.4
2021-01-09T16:02:00Z,45.26683333,-66.06116667,355.1,2.5,5.4
2021-01-09T16:03:00Z,45.26683333,-66.06116667,353.5,2.4,5.4
2021-01-09T16:04:00Z,45.26683333,-66.06116667,350.4,2.6,5.4
2021-01-09T16:05:00Z,45.26683333,-66.06116667,349.3,2.7,5.4
2021-01-09T16:06:00Z,45.26683333,-66.06116667,347.5,2.7,5.4
2021-01-09T16:07:00Z,45.26683333,-66.06116667,347.1,2.7,4.8
2021-01-09T16:08:00Z,45.26683333,-66.06116667,344.5,2.8,5.0
2021-01-09T16:09:00Z,45.26683333,-66.06116667,344.9,2.9,5.7
2021-01-09T16:10:00Z,45.26683333,-66.06116667,344.0,3.0,5.7
2021-01-09T16:11:00Z,45.26683333,-66.06116667,343.2,3.1,5.9
2021-01-09T16:12:00Z,45.26683333,-66.06116667,343.9,3.3,5.9
2021-01-09T16:13:00Z,45.26683333,-66.06116667,343.7,3.5,6.1
2021-01-09T16:14:00Z,45.26683333,-66.06116667,343.3,3.6,6.1
2021-01-09T16:15:00Z,45.26683333,-66.06116667,343.2,3.7,6.1
2021-01-09T16:16:00Z,45.26683333,-66.06116667,342.5,3.8,6.1
2021-01-09T16:17:00Z,45.26683333,-66.06116667,342.1,3.8,6.1
2021-01-09T16:18:00Z,45.26683333,-66.06116667,341.3,3.9,6.5
2021-01-09T16:19:00Z,45.26683333,-66.06116667,340.1,3.9,6.5
2021-01-09T16:20:00Z,45.26683333,-66.06116667,339.2,4.0,6.8
2021-01-09T16:21:00Z,45.26683333,-66.06116667,337.8,4.1,6.8
2021-01-09T16:22:00Z,45.26683333,-66.06116667,337.9,4.1,6.8
2021-01-09T16:23:00Z,45.26683333,-66.06116667,337.9,4.0,6.8
2021-01-09T16:24:00Z,45.26683333,-66.06116667,339.3,4.0,6.8
2021-01-09T16:25:00Z,45.26683333,-66.06116667,340.6,4.2,6.8
2021-01-09T16:26:00Z,45.26683333,-66.06116667,340.8,4.2,6.8
2021-01-09T16:27:00Z,45.26683333,-66.06116667,340.9,4.2,6.8
2021-01-09T16:28:00Z,45.26683333,-66.06116667,341.6,4.1,6.8
2021-01-09T16:29:00Z,45.26683333,-66.06116667,341.9,4.3,6.8
2021-01-09T16:30:00Z,45.26683333,-66.06116667,342.4,4.3,6.9
2021-01-09T16:31:00Z,45.26683333,-66.06116667,343.6,4.3,6.9
2021-01-09T16:32:00Z,45.26683333,-66.06116667,343.2,4.4,6.9
2021-01-09T16:33:00Z,45.26683333,-66.06116667,343.2,4.4,6.9
2021-01-09T16:34:00Z,45.26683333,-66.06116667,342.1,4.3,6.9
2021-01-09T16:35:00Z,45.26683333,-66.06116667,341.3,4.0,6.9
2021-01-09T16:36:00Z,45.26683333,-66.06116667,342.1,3.9,6.9
2021-01-09T16:37:00Z,45.26683333,-66.06116667,340.8,3.9,6.9
2021-01-09T16:38:00Z,45.26683333,-66.06116667,342.2,3.9,6.9
2021-01-09T16:39:00Z,45.26683333,-66.06116667,342.9,3.9,6.9
2021-01-09T16:40:00Z,45.26683333,-66.06116667,344.2,3.8,6.8
2021-01-09T16:41:00Z,45.26683333,-66.06116667,344.8,3.7,6.8
2021-01-09T16:42:00Z,45.26683333,-66.06116667,346.2,3.4,6.8
2021-01-09T16:43:00Z,45.26683333,-66.06116667,349.1,3.2,6.8
2021-01-09T16:44:00Z,45.26683333,-66.06116667,350.1,3.2,6.8
2021-01-09T16:45:00Z,45.26683333,-66.06116667,349.2,3.2,6.8
2021-01-09T16:46:00Z,45.26683333,-66.06116667,350.2,3.1,6.8
2021-01-09T16:47:00Z,45.26683333,-66.06116667,353.0,3.1,6.8
2021-01-09T16:48:00Z,45.26683333,-66.06116667,353.4,3.0,6.8
2021-01-09T16:49:00Z,45.26683333,-66.06116667,354.8,2.9,6.8
2021-01-09T16:50:00Z,45.26683333,-66.06116667,356.3,2.9,6.2
2021-01-09T16:51:00Z,45.26683333,-66.06116667,356.7,2.9,6.2
2021-01-09T16:52:00Z,45.26683333,-66.06116667,355.4,3.1,7.0
2021-01-09T16:53:00Z,45.26683333,-66.06116667,352.7,3.4,7.7
2021-01-09T16:54:00Z,45.26683333,-66.06116667,353.3,3.6,7.7
2021-01-09T16:55:00Z,45.26683333,-66.06116667,354.3,3.8,7.7
2021-01-09T16:56:00Z,45.26683333,-66.06116667,355.3,3.9,7.7
2021-01-09T16:57:00Z,45.26683333,-66.06116667,357.1,4.0,8.0
2021-01-09T16:58:00Z,45.26683333,-66.06116667,358.1,4.0,8.0
2021-01-09T16:59:00Z,45.26683333,-66.06116667,358.2,4.0,8.0
2021-01-09T17:00:00Z,45.26683333,-66.06116667,358.5,4.1,8.0
2021-01-09T17:01:00Z,45.26683333,-66.06116667,357.8,4.0,8.0
2021-01-09T17:02:00Z,45.26683333,-66.06116667,358.6,4.0,8.0
2021-01-09T17:03:00Z,45.26683333,-66.06116667,1.3,4.0,8.0
2021-01-09T17:04:00Z,45.26683333,-66.06116667,2.2,3.9,8.0
2021-01-09T17:05:00Z,45.26683333,-66.06116667,3.8,4.1,8.0
2021-01-09T17:06:00Z,45.26683333,-66.06116667,2.5,4.3,8.5
2021-01-09T17:07:00Z,45.26683333,-66.06116667,0.8,4.4,8.5
2021-01-09T17:08:00Z,45.26683333,-66.06116667,359.5,4.5,8.5
2021-01-09T17:09:00Z,45.26683333,-66.06116667,358.4,4.5,8.5
2021-01-09T17:10:00Z,45.26683333,-66.06116667,357.5,4.6,8.5
2021-01-09T17:11:00Z,45.26683333,-66.06116667,359.2,4.9,8.5
2021-01-09T17:12:00Z,45.26683333,-66.06116667,359.8,5.0,8.5
2021-01-09T17:13:00Z,45.26683333,-66.06116667,357.4,5.1,8.5
2021-01-09T17:14:00Z,45.26683333,-66.06116667,357.1,5.2,8.5
2021-01-09T17:15:00Z,45.26683333,-66.06116667,357.0,5.3,9.1
2021-01-09T17:16:00Z,45.26683333,-66.06116667,354.9,5.2,9.1
2021-01-09T17:17:00Z,45.26683333,-66.06116667,356.9,4.9,9.1
2021-01-09T17:18:00Z,45.26683333,-66.06116667,358.0,4.9,9.1
2021-01-09T17:19:00Z,45.26683333,-66.06116667,358.0,4.8,9.1
2021-01-09T17:20:00Z,45.26683333,-66.06116667,356.1,4.7,9.1
2021-01-09T17:21:00Z,45.26683333,-66.06116667,356.7,4.6,9.1
2021-01-09T17:22:00Z,45.26683333,-66.06116667,356.7,4.5,9.1
2021-01-09T17:23:00Z,45.26683333,-66.06116667,358.7,4.4,9.8
2021-01-09T17:24:00Z,45.26683333,-66.06116667,1.1,4.4,9.8
2021-01-09T17:25:00Z,45.26683333,-66.06116667,1.9,4.3,9.8
2021-01-09T17:26:00Z,45.26683333,-66.06116667,5.0,4.2,9.8
