timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-15T11:38:00Z,45.26683333,-66.06116667,138.9,10.2,12.7
2021-11-15T11:39:00Z,45.26683333,-66.06116667,137.5,10.3,12.7
2021-11-15T11:40:00Z,45.26683333,-66.06116667,136.0,10.3,12.7
2021-11-15T11:41:00Z,45.26683333,-66.06116667,135.2,10.4,12.6
2021-11-15T11:42:00Z,45.26683333,-66.06116667,134.4,10.5,12.6
2021-11-15T11:43:00Z,45.26683333,-66.06116667,133.3,10.4,12.6
2021-11-15T11:44:00Z,45.26683333,-66.06116667,132.2,10.5,12.6
2021-11-15T11:45:00Z,45.26683333,-66.06116667,132.1,10.5,12.6
2021-11-15T11:46:00Z,45.26683333,-66.06116667,132.0,10.6,12.7
2021-11-15T11:47:00Z,45.26683333,-66.06116667,132.9,10.7,13.1
2021-11-15T11:48:00Z,45.26683333,-66.06116667,133.2,10.6,13.1
2021-11-15T11:49:00Z,45.26683333,-66.06116667,134.0,10.7,13.1
2021-11-15T11:50:00Z,45.26683333,-66.06116667,134.9,10.7,13.1
2021-11-15T11:51:00Z,45.26683333,-66.06116667,136.1,10.6,13.1
2021-11-15T11:52:00Z,45.26683333,-66.06116667,136.5,10.3,13.1
2021-11-15T11:53:00Z,45.26683333,-66.06116667,137.2,10.2,13.1
2021-11-15T11:54:00Z,45.26683333,-66.06116667,137.8,10.2,13.1
2021-11-15T11:55:00Z,45.26683333,-66.06116667,138.0,10.2,13.1
2021-11-15T11:56:00Z,45.26683333,-66.06116667,138.8,10.3,13.1
2021-11-15T11:57:00Z,45.26683333,-66.06116667,139.0,10.2,13.1
2021-11-15T11:58:00Z,45.26683333,-66.06116667,139.9,10.3,13.1
2021-11-15T11:59:00Z,45.26683333,-66.06116667,140.6,10.3,13.1
2021-11-15T12:00:00Z,45.26683333,-66.06116667,140.6,10.3,13.1
2021-11-15T12:01:00Z,45.26683333,-66.06116667,140.5,10.4,13.1
2021-11-15T12:02:00Z,45.26683333,-66.06116667,140.7,10.4,13.1
2021-11-15T12:03:00Z,45.26683333,-66.06116667,140.7,10.6,13.1
2021-11-15T12:04:00Z,45.26683333,-66.06116667,141.2,10.6,13.0
2021-11-15T12:05:00Z,45.26683333,-66.06116667,141.6,10.7,13.0
2021-11-15T12:06:00Z,45.26683333,-66.06116667,141.1,10.6,12.9
2021-11-15T12:07:00Z,45.26683333,-66.06116667,140.6,10.6,13.1
2021-11-15T12:08:00Z,45.26683333,-66.06116667,140.3,10.7,13.1
2021-11-15T12:09:00Z,45.26683333,-66.06116667,139.9,10.7,13.1
2021-11-15T12:10:00Z,45.26683333,-66.06116667,140.2,10.8,13.1
2021-11-15T12:11:00Z,45.26683333,-66.06116667,140.5,10.9,13.1
2021-11-15T12:12:00Z,45.26683333,-66.06116667,140.5,11.2,13.2
2021-11-15T12:13:00Z,45.26683333,-66.06116667,140.4,11.3,13.2
2021-11-15T12:14:00Z,45.26683333,-66.06116667,140.1,11.4,13.4
2021-11-15T12:15:00Z,45.26683333,-66.06116667,140.5,11.4,13.4
2021-11-15T12:16:00Z,45.26683333,-66.06116667,141.3,11.4,13.4
2021-11-15T12:17:00Z,45.26683333,-66.06116667,141.2,11.4,13.4
2021-11-15T12:18:00Z,45.26683333,-66.06116667,140.4,11.5,14.2
2021-11-15T12:19:00Z,45.26683333,-66.06116667,139.6,11.7,14.8
2021-11-15T12:20:00Z,45.26683333,-66.06116667,138.9,11.8,14.8
2021-11-15T12:21:00Z,45.26683333,-66.06116667,138.4,11.9,14.8
2021-11-15T12:22:00Z,45.26683333,-66.06116667,138.5,12.0,14.8
2021-11-15T12:23:00Z,45.26683333,-66.06116667,138.6,12.0,14.8
2021-11-15T12:24:00Z,45.26683333,-66.06116667,138.2,12.0,14.8
2021-11-15T12:25:00Z,45.26683333,-66.06116667,137.6,12.1,14.8
2021-11-15T12:26:00Z,45.26683333,-66.06116667,136.2,12.0,14.8
2021-11-15T12:27:00Z,45.26683333,-66.06116667,136.1,12.0,14.8
2021-11-15T12:28:00Z,45.26683333,-66.06116667,136.3,12.1,14.9
2021-11-15T12:29:00Z,45.26683333,-66.06116667,136.5,12.2,15.7
2021-11-15T12:30:00Z,45.26683333,-66.06116667,136.7,12.3,15.9
2021-11-15T12:31:00Z,45.26683333,-66.06116667,136.6,12.4,15.9
2021-11-15T12:32:00Z,45.26683333,-66.06116667,136.9,12.3,15.9
2021-11-15T12:33:00Z,45.26683333,-66.06116667,137.2,12.4,15.9
2021-11-15T12:34:00Z,45.26683333,-66.06116667,137.1,12.3,15.9
2021-11-15T12:35:00Z,45.26683333,-66.06116667,137.0,12.4,15.9
2021-11-15T12:36:00Z,45.26683333,-66.06116667,137.3,12.6,15.9
2021-11-15T12:37:00Z,45.26683333,-66.06116667,137.0,12.8,15.9
2021-11-15T12:38:00Z,45.26683333,-66.06116667,136.5,12.9,15.9
2021-11-15T12:39:00Z,45.26683333,-66.06116667,136.9,12.8,15.9
2021-11-15T12:40:00Z,45.26683333,-66.06116667,137.2,12.7,15.6
2021-11-15T12:41:00Z,45.26683333,-66.06116667,137.1,12.8,15.8
2021-11-15T12:42:00Z,45.26683333,-66.06116667,136.3,13.0,15.8
2021-11-15T12:43:00Z,45.26683333,-66.06116667,136.0,13.1,15.8
2021-11-15T12:44:00Z,45.26683333,-66.06116667,136.2,13.3,16.5
2021-11-15T12:45:00Z,45.26683333,-66.06116667,136.9,13.4,16.5
2021-11-15T12:46:00Z,45.26683333,-66.06116667,137.1,13.6,16.5
2021-11-15T12:47:00Z,45.26683333,-66.06116667,137.4,13.6,16.5
2021-11-15T12:48:00Z,45.26683333,-66.06116667,137.4,13.2,16.5
2021-11-15T12:49:00Z,45.26683333,-66.06116667,136.8,13.1,16.5
2021-11-15T12:50:00Z,45.26683333,-66.06116667,135.8,13.0,16.5
2021-11-15T12:51:00Z,45.26683333,-66.06116667,135.3,12.8,16.5
2021-11-15T12:52:00Z,45.26683333,-66.06116667,135.4,12.8,16.5
2021-11-15T12:53:00Z,45.26683333,-66.06116667,135.1,12.7,16.5
2021-11-15T12:54:00Z,45.26683333,-66.06116667,134.7,12.6,16.2
2021-11-15T12:55:00Z,45.26683333,-66.06116667,134.1,12.5,15.5
2021-11-15T12:56:00Z,45.26683333,-66.06116667,133.6,12.4,15.5
2021-11-15T12:57:00Z,45.26683333,-66.06116667,133.0,12.4,15.5
2021-11-15T12:58:00Z,45.26683333,-66.06116667,132.9,12.5,15.5
2021-11-15T12:59:00Z,45.26683333,-66.06116667,132.7,12.6,15.5
2021-11-15T13:00:00Z,45.26683333,-66.06116667,132.7,12.7,15.5
2021-11-15T13:01:00Z,45.26683333,-66.06116667,132.7,12.6,15.5
2021-11-15T13:02:00Z,45.26683333,-66.06116667,132.3,12.5,15.5
2021-11-15T13:03:00Z,45.26683333,-66.06116667,131.5,12.1,15.5
2021-11-15T13:04:00Z,45.26683333,-66.06116667,131.1,11.8,15.4
2021-11-15T13:05:00Z,45.26683333,-66.06116667,130.5,11.5,15.4
2021-11-15T13:06:00Z,45.26683333,-66.06116667,130.3,11.2,15.4
2021-11-15T13:07:00Z,45.26683333,-66.06116667,129.9,10.8,15.4
2021-11-15T13:08:00Z,45.26683333,-66.06116667,129.5,10.5,15.4
2021-11-15T13:09:00Z,45.26683333,-66.06116667,129.1,9.9,14.2
2021-11-15T13:10:00Z,45.26683333,-66.06116667,127.9,9.4,13.2
2021-11-15T13:11:00Z,45.26683333,-66.06116667,127.0,9.1,12.7
2021-11-15T13:12:00Z,45.26683333,-66.06116667,126.7,9.0,12.2
2021-11-15T13:13:00Z,45.26683333,-66.06116667,126.8,8.9,12.2
2021-11-15T13:14:00Z,45.26683333,-66.06116667,126.5,8.9,12.2
2021-11-15T13:15:00Z,45.26683333,-66.06116667,125.9,8.8,12.7
2021-11-15T13:16:00Z,45.26683333,-66.06116667,125.7,9.1,13.4
2021-11-15T13:17:00Z,45.26683333,-66.06116667,125.5,9.4,13.4
2021-11-15T13:18:00Z,45.26683333,-66.06116667,126.0,9.8,13.4
2021-11-15T13:19:00Z,45.26683333,-66.06116667,126.2,10.1,13.4
2021-11-15T13:20:00Z,45.26683333,-66.06116667,127.2,10.4,13.4
2021-11-15T13:21:00Z,45.26683333,-66.06116667,127.3,10.4,13.4
2021-11-15T13:22:00Z,45.26683333,-66.06116667,127.1,10.4,13.4
2021-11-15T13:23:00Z,45.26683333,-66.06116667,125.8,10.1,13.4
2021-11-15T13:24:00Z,45.26683333,-66.06116667,124.2,9.8,13.4
2021-11-15T13:25:00Z,45.26683333,-66.06116667,123.5,9.4,13.4
2021-11-15T13:26:00Z,45.26683333,-66.06116667,121.7,9.0,13.2
2021-11-15T13:27:00Z,45.26683333,-66.06116667,120.2,8.5,13.2
2021-11-15T13:28:00Z,45.26683333,-66.06116667,118.3,8.0,12.4
2021-11-15T13:29:00Z,45.26683333,-66.06116667,116.8,7.6,11.8
2021-11-15T13:30:00Z,45.26683333,-66.06116667,115.2,7.2,10.9
2021-11-15T13:31:00Z,45.26683333,-66.06116667,114.1,6.8,9.6
2021-11-15T13:32:00Z,45.26683333,-66.06116667,112.5,6.5,8.9
2021-11-15T13:33:00Z,45.26683333,-66.06116667,113.4,6.5,8.9
2021-11-15T13:34:00Z,45.26683333,-66.06116667,114.3,6.5,8.9
2021-11-15T13:35:00Z,45.26683333,-66.06116667,113.7,6.5,8.9
2021-11-15T13:36:00Z,45.26683333,-66.06116667,114.1,6.5,9.4
2021-11-15T13:37:00Z,45.26683333,-66.06116667,114.7,6.5,9.4
2021-11-15T13:38:00Z,45.26683333,-66.06116667,114.9,6.4,9.4
2021-11-15T13:39:00Z,45.26683333,-66.06116667,115.5,6.4,9.4
2021-11-15T13:40:00Z,45.26683333,-66.06116667,115.7,6.3,9.4
2021-11-15T13:41:00Z,45.26683333,-66.06116667,115.4,6.3,9.4
2021-11-15T13:42:00Z,45.26683333,-66.06116667,115.7,6.4,9.4
2021-11-15T13:43:00Z,45.26683333,-66.06116667,114.7,6.4,9.4
2021-11-15T13:44:00Z,45.26683333,-66.06116667,114.8,6.6,9.8
2021-11-15T13:45:00Z,45.26683333,-66.06116667,115.7,6.7,9.8
2021-11-15T13:46:00Z,45.26683333,-66.06116667,116.0,6.7,10.0
2021-11-15T13:47:00Z,45.26683333,-66.06116667,116.6,6.8,10.0
2021-11-15T13:48:00Z,45.26683333,-66.06116667,117.1,7.0,10.0
2021-11-15T13:49:00Z,45.26683333,-66.06116667,117.4,7.1,10.0
2021-11-15T13:50:00Z,45.26683333,-66.06116667,117.8,7.4,10.3
2021-11-15T13:51:00Z,45.26683333,-66.06116667,119.0,7.6,10.3
2021-11-15T13:52:00Z,45.26683333,-66.06116667,120.4,7.9,11.1
2021-11-15T13:53:00Z,45.26683333,-66.06116667,122.3,8.3,13.3
2021-11-15T13:54:00Z,45.26683333,-66.06116667,123.8,8.6,13.3
2021-11-15T13:55:00Z,45.26683333,-66.06116667,124.6,8.8,13.3
2021-11-15T13:56:00Z,45.26683333,-66.06116667,125.4,8.9,13.3
2021-11-15T13:57:00Z,45.26683333,-66.06116667,125.5,8.9,13.3
2021-11-15T13:58:00Z,45.26683333,-66.06116667,126.5,9.3,13.3
2021-11-15T13:59:00Z,45.26683333,-66.06116667,127.0,9.7,13.3
2021-11-15T14:00:00Z,45.26683333,-66.06116667,127.8,9.9,13.3
2021-11-15T14:01:00Z,45.26683333,-66.06116667,128.4,10.1,13.3
2021-11-15T14:02:00Z,45.26683333,-66.06116667,128.4,10.1,13.3
2021-11-15T14:03:00Z,45.26683333,-66.06116667,127.6,10.0,13.3
2021-11-15T14:04:00Z,45.26683333,-66.06116667,125.3,9.7,13.3
2021-11-15T14:05:00Z,45.26683333,-66.06116667,124.3,9.4,13.3
2021-11-15T14:06:00Z,45.26683333,-66.06116667,122.4,9.5,13.3
2021-11-15T14:07:00Z,45.26683333,-66.06116667,121.5,9.5,13.3
2021-11-15T14:08:00Z,45.26683333,-66.06116667,120.3,9.1,13.3
2021-11-15T14:09:00Z,45.26683333,-66.06116667,119.8,9.0,13.3
2021-11-15T14:10:00Z,45.26683333,-66.06116667,118.6,8.6,12.2
2021-11-15T14:11:00Z,45.26683333,-66.06116667,117.4,8.5,12.1
2021-11-15T14:12:00Z,45.26683333,-66.06116667,116.4,8.3,12.1
2021-11-15T14:13:00Z,45.26683333,-66.06116667,115.0,8.2,11.5
2021-11-15T14:14:00Z,45.26683333,-66.06116667,115.8,8.5,11.5
2021-11-15T14:15:00Z,45.26683333,-66.06116667,115.2,8.7,11.7
2021-11-15T14:16:00Z,45.26683333,-66.06116667,115.9,8.7,11.7
2021-11-15T14:17:00Z,45.26683333,-66.06116667,115.2,8.8,11.7
2021-11-15T14:18:00Z,45.26683333,-66.06116667,114.4,8.8,11.7
2021-11-15T14:19:00Z,45.26683333,-66.06116667,112.7,8.6,11.7
2021-11-15T14:20:00Z,45.26683333,-66.06116667,112.4,8.7,11.7
2021-11-15T14:21:00Z,45.26683333,-66.06116667,112.2,8.6,11.7
2021-11-15T14:22:00Z,45.26683333,-66.06116667,111.9,8.6,12.7
2021-11-15T14:23:00Z,45.26683333,-66.06116667,111.6,8.5,12.7
2021-11-15T14:24:00Z,45.26683333,-66.06116667,111.1,8.3,12.7
2021-11-15T14:25:00Z,45.26683333,-66.06116667,111.5,8.3,12.7
2021-11-15T14:26:01Z,45.26683333,-66.06116667,111.8,8.3,12.7
2021-11-15T14:27:00Z,45.26683333,-66.06116667,112.0,8.2,12.7
2021-11-15T14:28:00Z,45.26683333,-66.06116667,112.3,8.2,12.7
2021-11-15T14:29:00Z,45.26683333,-66.06116667,112.8,8.2,12.7
2021-11-15T14:30:00Z,45.26683333,-66.06116667,112.7,8.1,12.7
2021-11-15T14:31:00Z,45.26683333,-66.06116667,112.5,8.3,12.7
2021-11-15T14:32:00Z,45.26683333,-66.06116667,112.6,8.2,12.6
2021-11-15T14:33:00Z,45.26683333,-66.06116667,112.8,8.2,12.6
2021-11-15T14:34:00Z,45.26683333,-66.06116667,113.0,8.4,12.6
2021-11-15T14:35:00Z,45.26683333,-66.06116667,112.8,8.2,12.6
2021-11-15T14:36:00Z,45.26683333,-66.06116667,112.6,8.0,11.3
2021-11-15T14:37:00Z,45.26683333,-66.06116667,112.9,8.0,11.3
2021-11-15T14:38:00Z,45.26683333,-66.06116667,112.7,8.0,11.3
2021-11-15T14:39:00Z,45.26683333,-66.06116667,113.2,8.0,11.3
2021-11-15T14:40:00Z,45.26683333,-66.06116667,113.0,8.2,11.7
2021-11-15T14:41:00Z,45.26683333,-66.06116667,112.4,8.2,11.7
2021-11-15T14:42:00Z,45.26683333,-66.06116667,112.0,8.2,11.7
2021-11-15T14:43:00Z,45.26683333,-66.06116667,112.2,8.4,11.7
2021-11-15T14:44:00Z,45.26683333,-66.06116667,111.9,8.5,12.9
2021-11-15T14:45:00Z,45.26683333,-66.06116667,111.6,8.6,12.9
2021-11-15T14:46:00Z,45.26683333,-66.06116667,111.4,8.6,12.9
2021-11-15T14:47:00Z,45.26683333,-66.06116667,110.6,8.5,12.9
2021-11-15T14:48:00Z,45.26683333,-66.06116667,110.0,8.5,12.9
2021-11-15T14:49:00Z,45.26683333,-66.06116667,108.6,8.4,12.9
2021-11-15T14:50:00Z,45.26683333,-66.06116667,108.8,8.4,12.9
2021-11-15T14:51:00Z,45.26683333,-66.06116667,109.4,8.3,12.9
2021-11-15T14:52:00Z,45.26683333,-66.06116667,109.6,8.1,12.9
2021-11-15T14:53:00Z,45.26683333,-66.06116667,109.6,8.0,12.9
2021-11-15T14:54:00Z,45.26683333,-66.06116667,109.2,7.9,11.4
2021-11-15T14:55:00Z,45.26683333,-66.06116667,109.7,8.0,12.1
2021-11-15T14:56:00Z,45.26683333,-66.06116667,109.8,8.1,12.1
2021-11-15T14:57:00Z,45.26683333,-66.06116667,110.5,8.1,12.1
2021-11-15T14:58:00Z,45.26683333,-66.06116667,111.7,8.2,12.1
2021-11-15T14:59:00Z,45.26683333,-66.06116667,112.8,8.0,12.1
2021-11-15T15:00:00Z,45.26683333,-66.06116667,112.9,8.0,12.1
2021-11-15T15:01:00Z,45.26683333,-66.06116667,114.0,8.0,12.1
2021-11-15T15:02:00Z,45.26683333,-66.06116667,115.1,8.1,12.1
2021-11-15T15:03:00Z,45.26683333,-66.06116667,116.3,8.1,12.1
2021-11-15T15:04:00Z,45.26683333,-66.06116667,118.1,7.8,12.1
2021-11-15T15:05:00Z,45.26683333,-66.06116667,119.3,7.8,11.1
2021-11-15T15:06:00Z,45.26683333,-66.06116667,120.7,7.8,11.1
2021-11-15T15:07:00Z,45.26683333,-66.06116667,122.0,7.8,11.1
2021-11-15T15:08:00Z,45.26683333,-66.06116667,123.0,7.8,10.9
2021-11-15T15:09:00Z,45.26683333,-66.06116667,124.7,7.9,10.9
2021-11-15T15:10:00Z,45.26683333,-66.06116667,126.5,8.0,10.9
2021-11-15T15:11:00Z,45.26683333,-66.06116667,128.3,8.0,10.4
2021-11-15T15:12:00Z,45.26683333,-66.06116667,130.2,8.1,10.4
2021-11-15T15:13:00Z,45.26683333,-66.06116667,131.3,8.2,10.4
2021-11-15T15:14:00Z,45.26683333,-66.06116667,132.7,8.4,10.8
2021-11-15T15:15:00Z,45.26683333,-66.06116667,133.9,8.4,10.8
2021-11-15T15:16:00Z,45.26683333,-66.06116667,135.8,8.4,12.0
2021-11-15T15:17:00Z,45.26683333,-66.06116667,138.1,8.6,12.0
2021-11-15T15:18:00Z,45.26683333,-66.06116667,138.8,8.9,12.0
2021-11-15T15:19:00Z,45.26683333,-66.06116667,138.7,9.2,14.5
2021-11-15T15:20:00Z,45.26683333,-66.06116667,138.3,9.6,14.5
2021-11-15T15:21:00Z,45.26683333,-66.06116667,136.1,9.9,15.2
2021-11-15T15:22:00Z,45.26683333,-66.06116667,134.2,10.3,15.2
2021-11-15T15:23:00Z,45.26683333,-66.06116667,133.2,10.6,15.2
2021-11-15T15:24:00Z,45.26683333,-66.06116667,132.3,10.9,15.2
2021-11-15T15:25:00Z,45.26683333,-66.06116667,131.6,11.3,15.2
2021-11-15T15:26:00Z,45.26683333,-66.06116667,130.4,11.7,15.2
2021-11-15T15:27:00Z,45.26683333,-66.06116667,129.4,12.0,15.2
2021-11-15T15:28:00Z,45.26683333,-66.06116667,129.9,12.2,15.2
2021-11-15T15:29:00Z,45.26683333,-66.06116667,131.2,12.3,15.2
2021-11-15T15:30:00Z,45.26683333,-66.06116667,132.9,12.4,15.2
2021-11-15T15:31:00Z,45.26683333,-66.06116667,134.8,12.2,15.0
2021-11-15T15:32:00Z,45.26683333,-66.06116667,136.5,12.2,15.0
2021-11-15T15:33:00Z,45.26683333,-66.06116667,138.5,12.2,14.9
2021-11-15T15:34:00Z,45.26683333,-66.06116667,140.6,12.2,14.9
2021-11-15T15:35:00Z,45.26683333,-66.06116667,142.5,12.3,14.9
2021-11-15T15:36:00Z,45.26683333,-66.06116667,143.9,12.2,14.9
2021-11-15T15:37:00Z,45.26683333,-66.06116667,145.3,12.3,15.3
2021-11-15T15:38:00Z,45.26683333,-66.06116667,146.3,12.4,15.3
2021-11-15T15:39:00Z,45.26683333,-66.06116667,147.3,12.4,15.3
2021-11-15T15:40:00Z,45.26683333,-66.06116667,148.3,12.3,15.3
2021-11-15T15:41:00Z,45.26683333,-66.06116667,149.5,12.6,15.3
2021-11-15T15:42:00Z,45.26683333,-66.06116667,151.0,12.6,15.3
2021-11-15T15:43:00Z,45.26683333,-66.06116667,152.3,12.7,15.3
2021-11-15T15:44:00Z,45.26683333,-66.06116667,152.8,12.6,15.5
2021-11-15T15:45:00Z,45.26683333,-66.06116667,153.2,12.7,15.5
2021-11-15T15:46:00Z,45.26683333,-66.06116667,153.6,12.8,15.5
2021-11-15T15:47:00Z,45.26683333,-66.06116667,154.5,12.8,16.0
2021-11-15T15:48:00Z,45.26683333,-66.06116667,155.4,12.7,16.0
2021-11-15T15:49:00Z,45.26683333,-66.06116667,156.4,12.9,16.0
2021-11-15T15:50:01Z,45.26683333,-66.06116667,157.1,13.0,16.0
2021-11-15T15:51:00Z,45.26683333,-66.06116667,157.9,13.0,16.0
2021-11-15T15:52:00Z,45.26683333,-66.06116667,158.4,13.0,16.0
2021-11-15T15:53:00Z,45.26683333,-66.06116667,159.0,13.1,16.0
2021-11-15T15:54:00Z,45.26683333,-66.06116667,160.0,13.0,16.0
2021-11-15T15:55:00Z,45.26683333,-66.06116667,160.6,12.9,16.0
2021-11-15T15:56:00Z,45.26683333,-66.06116667,161.6,12.6,16.0
2021-11-15T15:57:00Z,45.26683333,-66.06116667,162.0,12.3,16.0
2021-11-15T15:58:00Z,45.26683333,-66.06116667,162.7,12.2,16.0
2021-11-15T15:59:00Z,45.26683333,-66.06116667,163.2,12.0,15.2
2021-11-15T16:00:00Z,45.26683333,-66.06116667,164.0,11.8,15.1
2021-11-15T16:01:00Z,45.26683333,-66.06116667,164.9,11.7,14.7
2021-11-15T16:02:00Z,45.26683333,-66.06116667,165.7,11.6,14.7
2021-11-15T16:03:00Z,45.26683333,-66.06116667,165.4,11.5,14.5
2021-11-15T16:04:00Z,45.26683333,-66.06116667,165.3,11.5,14.5
2021-11-15T16:05:00Z,45.26683333,-66.06116667,165.1,11.3,14.5
2021-11-15T16:06:00Z,45.26683333,-66.06116667,164.7,11.6,14.5
2021-11-15T16:07:00Z,45.26683333,-66.06116667,164.1,11.6,14.5
2021-11-15T16:08:00Z,45.26683333,-66.06116667,163.3,11.7,14.5
2021-11-15T16:09:00Z,45.26683333,-66.06116667,162.5,11.8,14.5
2021-11-15T16:10:00Z,45.26683333,-66.06116667,161.5,11.8,14.4
2021-11-15T16:11:00Z,45.26683333,-66.06116667,160.2,11.7,14.2
2021-11-15T16:12:00Z,45.26683333,-66.06116667,159.2,11.6,14.1
2021-11-15T16:13:00Z,45.26683333,-66.06116667,158.7,11.4,14.0
2021-11-15T16:14:00Z,45.26683333,-66.06116667,157.8,11.3,14.0
2021-11-15T16:15:00Z,45.26683333,-66.06116667,157.8,11.2,14.0
2021-11-15T16:16:00Z,45.26683333,-66.06116667,157.3,11.0,14.0
2021-11-15T16:17:00Z,45.26683333,-66.06116667,157.7,10.9,14.0
2021-11-15T16:18:00Z,45.26683333,-66.06116667,158.6,10.7,14.0
2021-11-15T16:19:00Z,45.26683333,-66.06116667,159.3,10.6,13.2
2021-11-15T16:20:00Z,45.26683333,-66.06116667,160.7,10.5,13.4
2021-11-15T16:21:00Z,45.26683333,-66.06116667,162.3,10.4,13.4
2021-11-15T16:22:00Z,45.26683333,-66.06116667,164.2,10.3,13.4
2021-11-15T16:23:00Z,45.26683333,-66.06116667,166.8,10.2,13.4
2021-11-15T16:24:00Z,45.26683333,-66.06116667,169.4,10.1,13.4
2021-11-15T16:25:00Z,45.26683333,-66.06116667,171.2,9.9,13.4
2021-11-15T16:26:00Z,45.26683333,-66.06116667,173.3,9.7,13.4
2021-11-15T16:27:00Z,45.26683333,-66.06116667,174.3,9.7,13.4
2021-11-15T16:28:00Z,45.26683333,-66.06116667,175.1,9.7,13.4
2021-11-15T16:29:00Z,45.26683333,-66.06116667,176.8,9.5,13.4
2021-11-15T16:30:00Z,45.26683333,-66.06116667,177.4,9.4,13.2
2021-11-15T16:31:00Z,45.26683333,-66.06116667,177.5,9.4,13.2
2021-11-15T16:32:00Z,45.26683333,-66.06116667,178.0,9.5,13.2
2021-11-15T16:33:00Z,45.26683333,-66.06116667,177.0,9.4,13.2
2021-11-15T16:34:00Z,45.26683333,-66.06116667,176.7,9.4,13.2
2021-11-15T16:35:00Z,45.26683333,-66.06116667,177.3,9.6,13.2
2021-11-15T16:36:00Z,45.26683333,-66.06116667,177.7,9.5,13.2
2021-11-15T16:37:00Z,45.26683333,-66.06116667,177.8,9.6,13.2
2021-11-15T16:38:00Z,45.26683333,-66.06116667,177.7,9.3,12.9
2021-11-15T16:39:00Z,45.26683333,-66.06116667,176.3,9.4,12.9
2021-11-15T16:40:00Z,45.26683333,-66.06116667,175.8,9.3,12.9
2021-11-15T16:41:00Z,45.26683333,-66.06116667,175.5,9.1,12.9
2021-11-15T16:42:00Z,45.26683333,-66.06116667,174.9,8.9,12.0
2021-11-15T16:43:00Z,45.26683333,-66.06116667,175.0,8.8,12.0
2021-11-15T16:44:00Z,45.26683333,-66.06116667,173.9,8.6,12.0
2021-11-15T16:45:00Z,45.26683333,-66.06116667,172.0,8.4,11.4
2021-11-15T16:46:00Z,45.26683333,-66.06116667,169.7,8.2,11.4
2021-11-15T16:47:00Z,45.26683333,-66.06116667,169.0,8.1,11.2
2021-11-15T16:48:00Z,45.26683333,-66.06116667,168.7,8.0,11.2
2021-11-15T16:49:00Z,45.26683333,-66.06116667,169.0,7.8,11.2
2021-11-15T16:50:00Z,45.26683333,-66.06116667,167.7,7.5,10.3
2021-11-15T16:51:00Z,45.26683333,-66.06116667,166.1,7.4,9.8
2021-11-15T16:52:00Z,45.26683333,-66.06116667,165.2,7.3,9.4
2021-11-15T16:53:00Z,45.26683333,-66.06116667,164.8,7.2,9.4
2021-11-15T16:54:00Z,45.26683333,-66.06116667,164.0,7.3,9.4
2021-11-15T16:55:00Z,45.26683333,-66.06116667,164.0,7.2,9.2
2021-11-15T16:56:00Z,45.26683333,-66.06116667,164.8,7.3,9.6
2021-11-15T16:57:00Z,45.26683333,-66.06116667,164.3,7.3,9.6
2021-11-15T16:58:00Z,45.26683333,-66.06116667,163.1,7.3,9.6
2021-11-15T16:59:00Z,45.26683333,-66.06116667,161.3,7.4,9.6
2021-11-15T17:00:00Z,45.26683333,-66.06116667,160.5,7.5,9.6
2021-11-15T17:01:00Z,45.26683333,-66.06116667,159.8,7.6,9.7
2021-11-15T17:02:00Z,45.26683333,-66.06116667,157.6,7.7,9.7
2021-11-15T17:03:00Z,45.26683333,-66.06116667,155.4,7.8,9.7
2021-11-15T17:04:00Z,45.26683333,-66.06116667,154.0,7.9,9.7
2021-11-15T17:05:00Z,45.26683333,-66.06116667,151.6,7.9,9.7
2021-11-15T17:06:00Z,45.26683333,-66.06116667,149.3,8.0,9.7
2021-11-15T17:07:00Z,45.26683333,-66.06116667,146.9,8.0,9.7
2021-11-15T17:08:00Z,45.26683333,-66.06116667,145.1,8.0,10.0
2021-11-15T17:09:00Z,45.26683333,-66.06116667,143.6,8.1,10.3
2021-11-15T17:10:00Z,45.26683333,-66.06116667,142.3,8.2,10.5
2021-11-15T17:11:00Z,45.26683333,-66.06116667,140.6,8.3,10.5
2021-11-15T17:12:00Z,45.26683333,-66.06116667,139.7,8.5,11.0
2021-11-15T17:13:00Z,45.26683333,-66.06116667,138.6,8.7,11.5
2021-11-15T17:14:00Z,45.26683333,-66.06116667,137.5,8.8,11.5
2021-11-15T17:15:00Z,45.26683333,-66.06116667,136.7,8.9,11.5
2021-11-15T17:16:00Z,45.26683333,-66.06116667,135.6,9.0,11.5
2021-11-15T17:17:00Z,45.26683333,-66.06116667,134.8,9.3,11.5
2021-11-15T17:18:00Z,45.26683333,-66.06116667,133.6,9.4,11.5
2021-11-15T17:19:00Z,45.26683333,-66.06116667,132.3,9.3,11.5
2021-11-15T17:20:00Z,45.26683333,-66.06116667,130.3,9.2,11.5
2021-11-15T17:21:00Z,45.26683333,-66.06116667,128.5,9.1,11.5
2021-11-15T17:22:00Z,45.26683333,-66.06116667,126.8,8.8,11.5
2021-11-15T17:23:00Z,45.26683333,-66.06116667,124.8,8.6,10.7
2021-11-15T17:24:00Z,45.26683333,-66.06116667,122.5,8.5,10.7
2021-11-15T17:25:00Z,45.26683333,-66.06116667,120.4,8.3,10.7
2021-11-15T17:26:00Z,45.26683333,-66.06116667,119.2,8.2,10.7
