timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-10T11:38:00Z,45.26683333,-66.06116667,316.7,1.2,1.8
2021-10-10T11:39:00Z,45.26683333,-66.06116667,317.3,1.2,1.7
2021-10-10T11:40:00Z,45.26683333,-66.06116667,318.1,1.1,1.7
2021-10-10T11:41:00Z,45.26683333,-66.06116667,319.3,1.1,1.7
2021-10-10T11:42:00Z,45.26683333,-66.06116667,319.9,1.1,1.7
2021-10-10T11:43:00Z,45.26683333,-66.06116667,321.6,1.1,1.6
2021-10-10T11:44:00Z,45.26683333,-66.06116667,324.1,1.1,1.6
2021-10-10T11:45:00Z,45.26683333,-66.06116667,326.3,1.1,1.6
2021-10-10T11:46:00Z,45.26683333,-66.06116667,329.2,1.1,1.6
2021-10-10T11:47:00Z,45.26683333,-66.06116667,331.7,1.1,1.6
2021-10-10T11:48:00Z,45.26683333,-66.06116667,333.0,1.1,1.6
2021-10-10T11:49:00Z,45.26683333,-66.06116667,335.6,1.1,1.6
2021-10-10T11:50:00Z,45.26683333,-66.06116667,337.9,1.2,1.6
2021-10-10T11:51:00Z,45.26683333,-66.06116667,340.5,1.2,1.7
2021-10-10T11:52:00Z,45.26683333,-66.06116667,342.5,1.2,1.9
2021-10-10T11:53:00Z,45.26683333,-66.06116667,343.5,1.2,1.9
2021-10-10T11:54:00Z,45.26683333,-66.06116667,343.7,1.2,1.9
2021-10-10T11:55:00Z,45.26683333,-66.06116667,343.8,1.3,1.9
2021-10-10T11:56:00Z,45.26683333,-66.06116667,343.4,1.3,1.9
2021-10-10T11:57:00Z,45.26683333,-66.06116667,342.3,1.3,1.9
2021-10-10T11:58:00Z,45.26683333,-66.06116667,341.8,1.3,1.9
2021-10-10T11:59:00Z,45.26683333,-66.06116667,340.7,1.3,1.9
2021-10-10T12:00:00Z,45.26683333,-66.06116667,339.8,1.2,1.9
2021-10-10T12:01:00Z,45.26683333,-66.06116667,340.7,1.2,1.9
2021-10-10T12:02:00Z,45.26683333,-66.06116667,340.9,1.1,1.8
2021-10-10T12:03:00Z,45.26683333,-66.06116667,342.6,1.0,1.8
2021-10-10T12:04:00Z,45.26683333,-66.06116667,341.9,0.9,1.8
2021-10-10T12:05:00Z,45.26683333,-66.06116667,342.9,0.8,1.8
2021-10-10T12:06:00Z,45.26683333,-66.06116667,343.0,0.7,1.8
2021-10-10T12:07:00Z,45.26683333,-66.06116667,341.3,0.6,1.3
2021-10-10T12:08:00Z,45.26683333,-66.06116667,340.5,0.6,1.3
2021-10-10T12:09:00Z,45.26683333,-66.06116667,338.6,0.6,1.1
2021-10-10T12:10:00Z,45.26683333,-66.06116667,336.0,0.6,1.1
2021-10-10T12:11:00Z,45.26683333,-66.06116667,332.0,0.6,1.1
2021-10-10T12:12:00Z,45.26683333,-66.06116667,326.0,0.6,1.1
2021-10-10T12:13:00Z,45.26683333,-66.06116667,319.2,0.6,1.1
2021-10-10T12:14:00Z,45.26683333,-66.06116667,317.1,0.6,1.1
2021-10-10T12:15:00Z,45.26683333,-66.06116667,314.5,0.6,1.1
2021-10-10T12:16:00Z,45.26683333,-66.06116667,310.9,0.7,1.2
2021-10-10T12:17:00Z,45.26683333,-66.06116667,310.8,0.7,1.2
2021-10-10T12:18:00Z,45.26683333,-66.06116667,311.5,0.6,1.2
2021-10-10T12:19:00Z,45.26683333,-66.06116667,310.6,0.5,1.2
2021-10-10T12:20:00Z,45.26683333,-66.06116667,309.2,0.5,1.3
2021-10-10T12:21:00Z,45.26683333,-66.06116667,307.2,0.6,2.0
2021-10-10T12:22:00Z,45.26683333,-66.06116667,308.9,0.6,2.0
2021-10-10T12:23:00Z,45.26683333,-66.06116667,310.1,0.7,2.0
2021-10-10T12:24:00Z,45.26683333,-66.06116667,309.3,0.8,2.0
2021-10-10T12:25:00Z,45.26683333,-66.06116667,308.2,0.9,2.0
2021-10-10T12:26:00Z,45.26683333,-66.06116667,308.6,0.9,2.1
2021-10-10T12:27:00Z,45.26683333,-66.06116667,309.3,1.0,2.1
2021-10-10T12:28:00Z,45.26683333,-66.06116667,308.2,1.1,2.1
2021-10-10T12:29:00Z,45.26683333,-66.06116667,310.0,1.2,2.1
2021-10-10T12:30:00Z,45.26683333,-66.06116667,312.0,1.3,2.5
2021-10-10T12:31:00Z,45.26683333,-66.06116667,313.6,1.3,2.5
2021-10-10T12:32:00Z,45.26683333,-66.06116667,315.2,1.4,2.5
2021-10-10T12:33:00Z,45.26683333,-66.06116667,318.3,1.4,2.5
2021-10-10T12:34:00Z,45.26683333,-66.06116667,320.8,1.4,2.5
2021-10-10T12:35:00Z,45.26683333,-66.06116667,322.8,1.4,2.5
2021-10-10T12:36:00Z,45.26683333,-66.06116667,325.0,1.4,2.5
2021-10-10T12:37:00Z,45.26683333,-66.06116667,327.2,1.5,2.6
2021-10-10T12:38:00Z,45.26683333,-66.06116667,327.5,1.6,2.8
2021-10-10T12:39:00Z,45.26683333,-66.06116667,328.8,1.6,2.8
2021-10-10T12:40:00Z,45.26683333,-66.06116667,330.2,1.6,2.8
2021-10-10T12:41:00Z,45.26683333,-66.06116667,330.9,1.6,2.8
2021-10-10T12:42:00Z,45.26683333,-66.06116667,332.0,1.5,2.8
2021-10-10T12:43:00Z,45.26683333,-66.06116667,331.3,1.6,2.8
2021-10-10T12:44:00Z,45.26683333,-66.06116667,331.1,1.6,2.8
2021-10-10T12:45:00Z,45.26683333,-66.06116667,330.8,1.5,2.8
2021-10-10T12:46:00Z,45.26683333,-66.06116667,329.9,1.5,2.8
2021-10-10T12:47:00Z,45.26683333,-66.06116667,328.3,1.4,2.8
2021-10-10T12:48:00Z,45.26683333,-66.06116667,327.5,1.3,1.9
2021-10-10T12:49:00Z,45.26683333,-66.06116667,326.6,1.3,2.2
2021-10-10T12:50:00Z,45.26683333,-66.06116667,326.6,1.3,2.2
2021-10-10T12:51:00Z,45.26683333,-66.06116667,328.7,1.3,2.2
2021-10-10T12:52:00Z,45.26683333,-66.06116667,327.6,1.3,2.2
2021-10-10T12:53:00Z,45.26683333,-66.06116667,329.3,1.3,2.2
2021-10-10T12:54:00Z,45.26683333,-66.06116667,333.8,1.2,2.2
2021-10-10T12:55:00Z,45.26683333,-66.06116667,335.6,1.2,2.2
2021-10-10T12:56:00Z,45.26683333,-66.06116667,334.6,1.1,2.2
2021-10-10T12:57:00Z,45.26683333,-66.06116667,337.6,1.1,2.2
2021-10-10T12:58:00Z,45.26683333,-66.06116667,339.8,1.1,2.2
2021-10-10T12:59:00Z,45.26683333,-66.06116667,340.9,1.0,2.0
2021-10-10T13:00:00Z,45.26683333,-66.06116667,342.7,0.9,1.6
2021-10-10T13:01:00Z,45.26683333,-66.06116667,340.0,0.8,1.6
2021-10-10T13:02:00Z,45.26683333,-66.06116667,338.4,0.7,1.4
2021-10-10T13:03:00Z,45.26683333,-66.06116667,333.1,0.7,1.3
2021-10-10T13:04:00Z,45.26683333,-66.06116667,325.2,0.7,1.3
2021-10-10T13:05:00Z,45.26683333,-66.06116667,319.9,0.7,1.2
2021-10-10T13:06:00Z,45.26683333,-66.06116667,319.1,0.6,1.2
2021-10-10T13:07:00Z,45.26683333,-66.06116667,314.0,0.6,1.2
2021-10-10T13:08:00Z,45.26683333,-66.06116667,311.6,0.6,1.0
2021-10-10T13:09:00Z,45.26683333,-66.06116667,309.0,0.6,1.0
2021-10-10T13:10:00Z,45.26683333,-66.06116667,307.1,0.5,1.0
2021-10-10T13:11:00Z,45.26683333,-66.06116667,311.0,0.5,1.0
2021-10-10T13:12:00Z,45.26683333,-66.06116667,316.8,0.5,1.0
2021-10-10T13:13:00Z,45.26683333,-66.06116667,325.0,0.5,1.0
2021-10-10T13:14:00Z,45.26683333,-66.06116667,330.0,0.5,1.0
2021-10-10T13:15:00Z,45.26683333,-66.06116667,334.1,0.5,1.0
2021-10-10T13:16:00Z,45.26683333,-66.06116667,336.8,0.5,1.0
2021-10-10T13:17:00Z,45.26683333,-66.06116667,338.6,0.5,1.6
2021-10-10T13:18:00Z,45.26683333,-66.06116667,341.1,0.5,1.6
2021-10-10T13:19:00Z,45.26683333,-66.06116667,342.7,0.6,1.6
2021-10-10T13:20:00Z,45.26683333,-66.06116667,341.6,0.7,1.6
2021-10-10T13:21:00Z,45.26683333,-66.06116667,338.3,0.7,1.6
2021-10-10T13:22:00Z,45.26683333,-66.06116667,336.8,0.8,1.6
2021-10-10T13:23:00Z,45.26683333,-66.06116667,334.0,0.8,1.6
2021-10-10T13:24:00Z,45.26683333,-66.06116667,333.3,0.8,1.6
2021-10-10T13:25:00Z,45.26683333,-66.06116667,333.4,0.8,1.6
2021-10-10T13:26:00Z,45.26683333,-66.06116667,333.3,0.8,1.6
2021-10-10T13:27:00Z,45.26683333,-66.06116667,334.6,0.8,1.3
2021-10-10T13:28:00Z,45.26683333,-66.06116667,336.8,0.8,1.3
2021-10-10T13:29:00Z,45.26683333,-66.06116667,339.3,0.7,1.3
2021-10-10T13:30:00Z,45.26683333,-66.06116667,339.4,0.7,1.3
2021-10-10T13:31:00Z,45.26683333,-66.06116667,334.2,0.7,1.3
2021-10-10T13:32:00Z,45.26683333,-66.06116667,328.1,0.6,1.3
2021-10-10T13:33:00Z,45.26683333,-66.06116667,321.3,0.6,1.3
2021-10-10T13:34:00Z,45.26683333,-66.06116667,318.6,0.6,1.3
2021-10-10T13:35:00Z,45.26683333,-66.06116667,324.4,0.5,1.2
2021-10-10T13:36:00Z,45.26683333,-66.06116667,323.9,0.5,1.0
2021-10-10T13:37:00Z,45.26683333,-66.06116667,327.4,0.5,1.4
2021-10-10T13:38:00Z,45.26683333,-66.06116667,337.7,0.5,1.4
2021-10-10T13:39:00Z,45.26683333,-66.06116667,149.0,0.5,1.4
2021-10-10T13:40:00Z,45.26683333,-66.06116667,140.4,0.6,1.8
2021-10-10T13:41:00Z,45.26683333,-66.06116667,133.9,0.6,1.8
2021-10-10T13:42:00Z,45.26683333,-66.06116667,136.4,0.6,1.8
2021-10-10T13:43:00Z,45.26683333,-66.06116667,136.8,0.7,1.8
2021-10-10T13:44:00Z,45.26683333,-66.06116667,149.0,0.7,1.8
2021-10-10T13:45:00Z,45.26683333,-66.06116667,184.8,0.8,1.8
2021-10-10T13:46:00Z,45.26683333,-66.06116667,223.7,0.8,1.8
2021-10-10T13:47:00Z,45.26683333,-66.06116667,257.0,0.8,1.8
2021-10-10T13:48:00Z,45.26683333,-66.06116667,267.8,0.8,1.8
2021-10-10T13:49:00Z,45.26683333,-66.06116667,285.1,0.8,1.8
2021-10-10T13:50:00Z,45.26683333,-66.06116667,289.2,0.7,1.4
2021-10-10T13:51:00Z,45.26683333,-66.06116667,298.5,0.6,1.4
2021-10-10T13:52:00Z,45.26683333,-66.06116667,307.4,0.6,1.4
2021-10-10T13:53:00Z,45.26683333,-66.06116667,306.4,0.6,1.4
2021-10-10T13:54:00Z,45.26683333,-66.06116667,312.1,0.6,2.1
2021-10-10T13:55:00Z,45.26683333,-66.06116667,96.4,0.7,2.1
2021-10-10T13:56:00Z,45.26683333,-66.06116667,117.0,0.8,2.1
2021-10-10T13:57:00Z,45.26683333,-66.06116667,122.9,0.8,2.1
2021-10-10T13:58:00Z,45.26683333,-66.06116667,127.9,0.9,2.1
2021-10-10T13:59:00Z,45.26683333,-66.06116667,134.5,1.0,2.1
2021-10-10T14:00:00Z,45.26683333,-66.06116667,134.1,1.0,2.1
2021-10-10T14:01:00Z,45.26683333,-66.06116667,138.7,1.1,2.1
2021-10-10T14:02:00Z,45.26683333,-66.06116667,142.4,1.2,2.1
2021-10-10T14:03:00Z,45.26683333,-66.06116667,143.2,1.2,2.1
2021-10-10T14:04:00Z,45.26683333,-66.06116667,142.6,1.3,2.1
2021-10-10T14:05:00Z,45.26683333,-66.06116667,143.9,1.3,2.2
2021-10-10T14:06:00Z,45.26683333,-66.06116667,143.2,1.4,3.1
2021-10-10T14:07:00Z,45.26683333,-66.06116667,142.9,1.5,3.1
2021-10-10T14:08:00Z,45.26683333,-66.06116667,144.4,1.6,3.1
2021-10-10T14:09:00Z,45.26683333,-66.06116667,146.1,1.6,3.1
2021-10-10T14:10:00Z,45.26683333,-66.06116667,148.0,1.7,3.1
2021-10-10T14:11:00Z,45.26683333,-66.06116667,147.3,1.7,3.1
2021-10-10T14:12:00Z,45.26683333,-66.06116667,147.4,1.8,3.1
2021-10-10T14:13:00Z,45.26683333,-66.06116667,144.6,1.8,3.1
2021-10-10T14:14:00Z,45.26683333,-66.06116667,144.7,1.8,3.1
2021-10-10T14:15:00Z,45.26683333,-66.06116667,146.5,1.8,3.1
2021-10-10T14:16:00Z,45.26683333,-66.06116667,146.7,1.7,2.9
2021-10-10T14:17:00Z,45.26683333,-66.06116667,147.7,1.7,2.9
2021-10-10T14:18:00Z,45.26683333,-66.06116667,146.2,1.7,2.5
2021-10-10T14:19:00Z,45.26683333,-66.06116667,144.3,1.7,2.6
2021-10-10T14:20:00Z,45.26683333,-66.06116667,141.8,1.7,2.6
2021-10-10T14:21:00Z,45.26683333,-66.06116667,140.5,1.7,2.6
2021-10-10T14:22:00Z,45.26683333,-66.06116667,136.3,1.8,2.6
2021-10-10T14:23:00Z,45.26683333,-66.06116667,133.2,1.8,2.6
2021-10-10T14:24:00Z,45.26683333,-66.06116667,132.3,1.8,2.6
2021-10-10T14:25:00Z,45.26683333,-66.06116667,131.6,1.8,2.6
2021-10-10T14:26:00Z,45.26683333,-66.06116667,133.7,1.9,3.1
2021-10-10T14:27:00Z,45.26683333,-66.06116667,136.0,2.0,3.1
2021-10-10T14:28:00Z,45.26683333,-66.06116667,140.3,2.0,3.1
2021-10-10T14:29:00Z,45.26683333,-66.06116667,143.5,2.1,3.1
2021-10-10T14:30:00Z,45.26683333,-66.06116667,145.7,2.1,3.1
2021-10-10T14:31:00Z,45.26683333,-66.06116667,146.7,2.2,3.1
2021-10-10T14:32:00Z,45.26683333,-66.06116667,148.6,2.3,3.1
2021-10-10T14:33:00Z,45.26683333,-66.06116667,150.4,2.3,3.1
2021-10-10T14:34:00Z,45.26683333,-66.06116667,150.6,2.4,3.1
2021-10-10T14:35:00Z,45.26683333,-66.06116667,149.3,2.4,3.1
2021-10-10T14:36:00Z,45.26683333,-66.06116667,146.8,2.5,3.7
2021-10-10T14:37:00Z,45.26683333,-66.06116667,141.4,2.5,3.7
2021-10-10T14:38:00Z,45.26683333,-66.06116667,135.4,2.5,3.7
2021-10-10T14:39:00Z,45.26683333,-66.06116667,131.3,2.5,3.7
2021-10-10T14:40:00Z,45.26683333,-66.06116667,129.5,2.5,3.7
2021-10-10T14:41:00Z,45.26683333,-66.06116667,129.7,2.5,3.7
2021-10-10T14:42:00Z,45.26683333,-66.06116667,131.8,2.5,3.7
2021-10-10T14:43:00Z,45.26683333,-66.06116667,134.3,2.6,3.7
2021-10-10T14:44:00Z,45.26683333,-66.06116667,136.6,2.6,3.7
2021-10-10T14:45:00Z,45.26683333,-66.06116667,139.4,2.6,3.9
2021-10-10T14:46:00Z,45.26683333,-66.06116667,144.1,2.6,3.9
2021-10-10T14:47:00Z,45.26683333,-66.06116667,151.1,2.6,3.9
2021-10-10T14:48:00Z,45.26683333,-66.06116667,157.3,2.7,4.3
2021-10-10T14:49:00Z,45.26683333,-66.06116667,163.2,2.8,4.5
2021-10-10T14:50:00Z,45.26683333,-66.06116667,167.7,3.0,4.7
2021-10-10T14:51:00Z,45.26683333,-66.06116667,170.9,3.1,4.7
2021-10-10T14:52:00Z,45.26683333,-66.06116667,172.9,3.2,4.7
2021-10-10T14:53:00Z,45.26683333,-66.06116667,174.2,3.4,4.7
2021-10-10T14:54:00Z,45.26683333,-66.06116667,175.0,3.5,4.7
2021-10-10T14:55:00Z,45.26683333,-66.06116667,175.2,3.5,4.7
2021-10-10T14:56:00Z,45.26683333,-66.06116667,174.1,3.6,4.8
2021-10-10T14:57:00Z,45.26683333,-66.06116667,173.2,3.7,4.8
2021-10-10T14:58:00Z,45.26683333,-66.06116667,172.7,3.8,5.1
2021-10-10T14:59:00Z,45.26683333,-66.06116667,172.2,3.8,5.1
2021-10-10T15:00:00Z,45.26683333,-66.06116667,172.1,3.8,5.1
2021-10-10T15:01:00Z,45.26683333,-66.06116667,171.4,3.8,5.1
2021-10-10T15:02:00Z,45.26683333,-66.06116667,170.7,3.9,5.4
2021-10-10T15:03:00Z,45.26683333,-66.06116667,171.0,3.9,5.7
2021-10-10T15:04:00Z,45.26683333,-66.06116667,171.9,4.0,5.7
2021-10-10T15:05:00Z,45.26683333,-66.06116667,172.4,4.0,5.7
2021-10-10T15:06:00Z,45.26683333,-66.06116667,173.0,4.0,5.7
2021-10-10T15:07:00Z,45.26683333,-66.06116667,174.9,4.0,5.7
2021-10-10T15:08:00Z,45.26683333,-66.06116667,176.2,4.1,5.9
2021-10-10T15:09:00Z,45.26683333,-66.06116667,177.3,4.1,5.9
2021-10-10T15:10:00Z,45.26683333,-66.06116667,177.0,4.2,5.9
2021-10-10T15:11:00Z,45.26683333,-66.06116667,177.4,4.3,6.0
2021-10-10T15:12:00Z,45.26683333,-66.06116667,178.3,4.3,6.0
2021-10-10T15:13:00Z,45.26683333,-66.06116667,177.6,4.2,6.0
2021-10-10T15:14:00Z,45.26683333,-66.06116667,177.2,4.2,6.0
2021-10-10T15:15:00Z,45.26683333,-66.06116667,177.6,4.2,6.0
2021-10-10T15:16:00Z,45.26683333,-66.06116667,178.4,4.2,6.0
2021-10-10T15:17:00Z,45.26683333,-66.06116667,177.6,4.1,6.0
2021-10-10T15:18:00Z,45.26683333,-66.06116667,178.3,4.1,6.0
2021-10-10T15:19:00Z,45.26683333,-66.06116667,177.5,4.0,6.0
2021-10-10T15:20:00Z,45.26683333,-66.06116667,177.4,3.9,6.0
2021-10-10T15:21:00Z,45.26683333,-66.06116667,177.5,3.9,5.7
2021-10-10T15:22:00Z,45.26683333,-66.06116667,177.6,4.0,5.7
2021-10-10T15:23:00Z,45.26683333,-66.06116667,178.3,4.1,5.7
2021-10-10T15:24:00Z,45.26683333,-66.06116667,178.9,4.2,6.0
2021-10-10T15:25:00Z,45.26683333,-66.06116667,179.2,4.3,6.0
2021-10-10T15:26:00Z,45.26683333,-66.06116667,179.4,4.4,6.0
2021-10-10T15:27:00Z,45.26683333,-66.06116667,180.1,4.5,6.0
2021-10-10T15:28:00Z,45.26683333,-66.06116667,180.3,4.5,6.0
2021-10-10T15:29:00Z,45.26683333,-66.06116667,180.4,4.5,6.0
2021-10-10T15:30:00Z,45.26683333,-66.06116667,179.4,4.5,6.0
2021-10-10T15:31:00Z,45.26683333,-66.06116667,179.6,4.3,6.0
2021-10-10T15:32:00Z,45.26683333,-66.06116667,177.7,4.2,6.0
2021-10-10T15:33:00Z,45.26683333,-66.06116667,175.7,4.1,6.0
2021-10-10T15:34:00Z,45.26683333,-66.06116667,173.9,3.9,5.8
2021-10-10T15:35:00Z,45.26683333,-66.06116667,171.4,3.8,5.8
2021-10-10T15:36:00Z,45.26683333,-66.06116667,170.6,3.7,5.2
2021-10-10T15:37:00Z,45.26683333,-66.06116667,169.3,3.6,5.1
2021-10-10T15:38:00Z,45.26683333,-66.06116667,167.4,3.5,5.1
2021-10-10T15:39:00Z,45.26683333,-66.06116667,167.1,3.5,5.0
2021-10-10T15:40:00Z,45.26683333,-66.06116667,167.9,3.5,5.0
2021-10-10T15:41:00Z,45.26683333,-66.06116667,167.4,3.6,5.0
2021-10-10T15:42:00Z,45.26683333,-66.06116667,167.7,3.6,5.0
2021-10-10T15:43:00Z,45.26683333,-66.06116667,169.8,3.7,5.2
2021-10-10T15:44:00Z,45.26683333,-66.06116667,171.3,3.6,5.2
2021-10-10T15:45:00Z,45.26683333,-66.06116667,173.4,3.6,5.2
2021-10-10T15:46:00Z,45.26683333,-66.06116667,173.7,3.6,5.2
2021-10-10T15:47:00Z,45.26683333,-66.06116667,174.1,3.6,5.2
2021-10-10T15:48:00Z,45.26683333,-66.06116667,174.4,3.7,5.2
2021-10-10T15:49:00Z,45.26683333,-66.06116667,173.4,3.7,5.2
2021-10-10T15:50:00Z,45.26683333,-66.06116667,172.3,3.7,5.2
2021-10-10T15:51:00Z,45.26683333,-66.06116667,171.8,3.7,5.6
2021-10-10T15:52:00Z,45.26683333,-66.06116667,171.3,3.7,5.6
2021-10-10T15:53:00Z,45.26683333,-66.06116667,168.8,3.7,5.6
2021-10-10T15:54:00Z,45.26683333,-66.06116667,166.8,3.8,5.6
2021-10-10T15:55:00Z,45.26683333,-66.06116667,164.9,3.8,5.6
2021-10-10T15:56:00Z,45.26683333,-66.06116667,164.2,3.9,5.6
2021-10-10T15:57:00Z,45.26683333,-66.06116667,164.3,3.9,5.6
2021-10-10T15:58:00Z,45.26683333,-66.06116667,163.7,3.9,5.6
2021-10-10T15:59:00Z,45.26683333,-66.06116667,164.1,3.9,5.6
2021-10-10T16:00:00Z,45.26683333,-66.06116667,164.0,3.9,5.6
2021-10-10T16:01:00Z,45.26683333,-66.06116667,163.8,4.0,5.6
2021-10-10T16:02:00Z,45.26683333,-66.06116667,163.8,3.9,5.6
2021-10-10T16:03:00Z,45.26683333,-66.06116667,165.6,4.0,5.6
2021-10-10T16:04:00Z,45.26683333,-66.06116667,167.0,4.0,5.6
2021-10-10T16:05:00Z,45.26683333,-66.06116667,168.7,4.1,5.6
2021-10-10T16:06:00Z,45.26683333,-66.06116667,169.4,4.1,5.8
2021-10-10T16:07:00Z,45.26683333,-66.06116667,170.0,4.2,5.9
2021-10-10T16:08:00Z,45.26683333,-66.06116667,171.7,4.4,5.9
2021-10-10T16:09:00Z,45.26683333,-66.06116667,172.3,4.4,5.9
2021-10-10T16:10:00Z,45.26683333,-66.06116667,172.9,4.4,5.9
2021-10-10T16:11:00Z,45.26683333,-66.06116667,173.9,4.5,5.9
2021-10-10T16:12:00Z,45.26683333,-66.06116667,176.0,4.5,5.9
2021-10-10T16:13:00Z,45.26683333,-66.06116667,176.6,4.5,5.9
2021-10-10T16:14:00Z,45.26683333,-66.06116667,177.5,4.5,6.3
2021-10-10T16:15:00Z,45.26683333,-66.06116667,177.6,4.6,6.3
2021-10-10T16:16:00Z,45.26683333,-66.06116667,178.4,4.6,6.3
2021-10-10T16:17:00Z,45.26683333,-66.06116667,177.8,4.5,6.5
2021-10-10T16:18:00Z,45.26683333,-66.06116667,177.8,4.5,6.5
2021-10-10T16:19:00Z,45.26683333,-66.06116667,178.9,4.6,6.5
2021-10-10T16:20:00Z,45.26683333,-66.06116667,180.1,4.7,6.5
2021-10-10T16:21:00Z,45.26683333,-66.06116667,180.3,4.8,6.5
2021-10-10T16:22:00Z,45.26683333,-66.06116667,179.5,4.8,6.5
2021-10-10T16:23:00Z,45.26683333,-66.06116667,179.2,4.9,6.6
2021-10-10T16:24:00Z,45.26683333,-66.06116667,177.8,4.9,6.6
2021-10-10T16:25:00Z,45.26683333,-66.06116667,177.1,4.9,6.6
2021-10-10T16:26:00Z,45.26683333,-66.06116667,176.5,4.9,6.6
2021-10-10T16:27:00Z,45.26683333,-66.06116667,176.7,4.9,6.6
2021-10-10T16:28:00Z,45.26683333,-66.06116667,175.4,5.0,6.6
2021-10-10T16:29:00Z,45.26683333,-66.06116667,173.0,4.9,6.6
2021-10-10T16:30:00Z,45.26683333,-66.06116667,171.1,4.9,6.6
2021-10-10T16:31:00Z,45.26683333,-66.06116667,170.6,4.9,6.6
2021-10-10T16:32:00Z,45.26683333,-66.06116667,170.1,4.9,6.6
2021-10-10T16:33:00Z,45.26683333,-66.06116667,170.9,5.0,6.9
2021-10-10T16:34:00Z,45.26683333,-66.06116667,173.6,5.1,6.9
2021-10-10T16:35:00Z,45.26683333,-66.06116667,174.1,5.1,6.9
2021-10-10T16:36:00Z,45.26683333,-66.06116667,174.5,5.2,6.9
2021-10-10T16:37:00Z,45.26683333,-66.06116667,175.6,5.3,6.9
2021-10-10T16:38:00Z,45.26683333,-66.06116667,176.8,5.3,6.9
2021-10-10T16:39:00Z,45.26683333,-66.06116667,178.2,5.4,7.1
2021-10-10T16:40:00Z,45.26683333,-66.06116667,180.0,5.5,7.1
2021-10-10T16:41:00Z,45.26683333,-66.06116667,180.8,5.5,7.1
2021-10-10T16:42:00Z,45.26683333,-66.06116667,181.3,5.5,7.1
2021-10-10T16:43:00Z,45.26683333,-66.06116667,180.5,5.4,7.1
2021-10-10T16:44:00Z,45.26683333,-66.06116667,179.3,5.5,7.5
2021-10-10T16:45:00Z,45.26683333,-66.06116667,180.0,5.6,7.5
2021-10-10T16:46:00Z,45.26683333,-66.06116667,179.7,5.6,7.5
2021-10-10T16:47:00Z,45.26683333,-66.06116667,180.1,5.6,7.5
2021-10-10T16:48:00Z,45.26683333,-66.06116667,181.4,5.7,8.2
2021-10-10T16:49:00Z,45.26683333,-66.06116667,182.0,5.7,8.2
2021-10-10T16:50:00Z,45.26683333,-66.06116667,182.7,5.7,8.2
2021-10-10T16:51:00Z,45.26683333,-66.06116667,184.0,5.7,8.2
2021-10-10T16:52:00Z,45.26683333,-66.06116667,185.5,5.7,8.2
2021-10-10T16:53:00Z,45.26683333,-66.06116667,188.7,5.7,8.2
2021-10-10T16:54:00Z,45.26683333,-66.06116667,188.8,5.6,8.2
2021-10-10T16:55:00Z,45.26683333,-66.06116667,188.9,5.6,8.2
2021-10-10T16:56:00Z,45.26683333,-66.06116667,189.5,5.7,8.2
2021-10-10T16:57:00Z,45.26683333,-66.06116667,189.8,5.8,8.2
2021-10-10T16:58:00Z,45.26683333,-66.06116667,188.9,5.8,8.4
2021-10-10T16:59:00Z,45.26683333,-66.06116667,189.6,5.8,8.4
2021-10-10T17:00:00Z,45.26683333,-66.06116667,189.9,5.9,8.4
2021-10-10T17:01:00Z,45.26683333,-66.06116667,190.2,6.0,8.4
2021-10-10T17:02:00Z,45.26683333,-66.06116667,190.6,6.0,8.4
2021-10-10T17:03:00Z,45.26683333,-66.06116667,189.6,5.9,8.4
2021-10-10T17:04:00Z,45.26683333,-66.06116667,191.4,5.8,8.4
2021-10-10T17:05:00Z,45.26683333,-66.06116667,192.3,5.8,8.4
2021-10-10T17:06:00Z,45.26683333,-66.06116667,192.7,5.8,8.4
2021-10-10T17:07:00Z,45.26683333,-66.06116667,192.5,5.8,8.4
2021-10-10T17:08:00Z,45.26683333,-66.06116667,193.1,5.7,8.2
2021-10-10T17:09:00Z,45.26683333,-66.06116667,192.8,5.8,8.2
2021-10-10T17:10:00Z,45.26683333,-66.06116667,192.2,5.9,8.8
2021-10-10T17:11:00Z,45.26683333,-66.06116667,191.3,6.0,8.8
2021-10-10T17:12:00Z,45.26683333,-66.06116667,191.8,6.1,8.8
2021-10-10T17:13:00Z,45.26683333,-66.06116667,191.0,6.3,8.8
2021-10-10T17:14:00Z,45.26683333,-66.06116667,191.3,6.4,8.8
2021-10-10T17:15:00Z,45.26683333,-66.06116667,193.3,6.5,8.8
2021-10-10T17:16:00Z,45.26683333,-66.06116667,194.5,6.6,8.8
2021-10-10T17:17:00Z,45.26683333,-66.06116667,195.0,6.6,8.8
2021-10-10T17:18:00Z,45.26683333,-66.06116667,196.7,6.7,8.8
2021-10-10T17:19:00Z,45.26683333,-66.06116667,197.5,6.8,8.8
2021-10-10T17:20:00Z,45.26683333,-66.06116667,199.5,6.8,8.8
2021-10-10T17:21:00Z,45.26683333,-66.06116667,200.5,6.7,9.1
2021-10-10T17:22:00Z,45.26683333,-66.06116667,201.2,6.7,9.1
2021-10-10T17:23:00Z,45.26683333,-66.06116667,201.6,6.7,9.1
2021-10-10T17:24:00Z,45.26683333,-66.06116667,200.3,6.9,9.1
2021-10-10T17:25:00Z,45.26683333,-66.06116667,198.8,7.0,9.1
2021-10-10T17:26:00Z,45.26683333,-66.06116667,199.0,7.0,9.1
