timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-23T11:38:00Z,45.26683333,-66.06116667,298.3,8.1,12.6
2021-12-23T11:39:00Z,45.26683333,-66.06116667,298.8,8.2,12.6
2021-12-23T11:40:00Z,45.26683333,-66.06116667,298.6,8.2,12.6
2021-12-23T11:41:00Z,45.26683333,-66.06116667,297.0,8.4,14.1
2021-12-23T11:42:00Z,45.26683333,-66.06116667,294.7,8.7,14.6
2021-12-23T11:43:00Z,45.26683333,-66.06116667,292.8,9.2,15.0
2021-12-23T11:44:00Z,45.26683333,-66.06116667,292.1,9.6,15.0
2021-12-23T11:45:00Z,45.26683333,-66.06116667,292.7,10.0,15.0
2021-12-23T11:46:00Z,45.26683333,-66.06116667,292.5,10.4,15.2
2021-12-23T11:47:00Z,45.26683333,-66.06116667,292.6,10.6,15.2
2021-12-23T11:48:00Z,45.26683333,-66.06116667,292.1,10.8,15.2
2021-12-23T11:49:01Z,45.26683333,-66.06116667,291.3,11.3,16.2
2021-12-23T11:50:00Z,45.26683333,-66.06116667,290.9,11.9,17.1
2021-12-23T11:51:00Z,45.26683333,-66.06116667,291.0,12.2,17.1
2021-12-23T11:52:00Z,45.26683333,-66.06116667,292.8,12.1,19.2
2021-12-23T11:53:00Z,45.26683333,-66.06116667,294.2,12.2,19.2
2021-12-23T11:54:00Z,45.26683333,-66.06116667,294.1,12.2,19.2
2021-12-23T11:55:00Z,45.26683333,-66.06116667,293.1,12.3,19.2
2021-12-23T11:56:00Z,45.26683333,-66.06116667,293.3,12.2,19.2
2021-12-23T11:57:00Z,45.26683333,-66.06116667,293.2,12.6,19.2
2021-12-23T11:58:00Z,45.26683333,-66.06116667,292.8,12.8,19.2
2021-12-23T11:59:00Z,45.26683333,-66.06116667,292.8,12.7,19.2
2021-12-23T12:00:00Z,45.26683333,-66.06116667,292.1,12.7,19.2
2021-12-23T12:01:00Z,45.26683333,-66.06116667,292.7,12.7,19.2
2021-12-23T12:02:00Z,45.26683333,-66.06116667,292.2,12.6,18.2
2021-12-23T12:03:00Z,45.26683333,-66.06116667,291.6,12.6,17.8
2021-12-23T12:04:00Z,45.26683333,-66.06116667,291.2,12.6,17.8
2021-12-23T12:05:00Z,45.26683333,-66.06116667,290.8,12.6,17.8
2021-12-23T12:06:00Z,45.26683333,-66.06116667,291.4,12.6,17.8
2021-12-23T12:07:00Z,45.26683333,-66.06116667,292.2,12.1,16.4
2021-12-23T12:08:00Z,45.26683333,-66.06116667,293.1,11.9,16.4
2021-12-23T12:09:00Z,45.26683333,-66.06116667,294.5,11.7,16.4
2021-12-23T12:10:00Z,45.26683333,-66.06116667,296.8,11.5,16.4
2021-12-23T12:11:00Z,45.26683333,-66.06116667,297.7,11.3,16.4
2021-12-23T12:12:00Z,45.26683333,-66.06116667,298.6,11.2,16.4
2021-12-23T12:13:00Z,45.26683333,-66.06116667,299.4,11.0,16.4
2021-12-23T12:14:00Z,45.26683333,-66.06116667,299.4,10.9,16.4
2021-12-23T12:15:00Z,45.26683333,-66.06116667,301.8,10.8,17.8
2021-12-23T12:16:00Z,45.26683333,-66.06116667,302.3,11.1,17.8
2021-12-23T12:17:00Z,45.26683333,-66.06116667,301.8,11.2,17.8
2021-12-23T12:18:00Z,45.26683333,-66.06116667,302.6,11.2,17.8
2021-12-23T12:19:00Z,45.26683333,-66.06116667,302.7,11.1,17.8
2021-12-23T12:20:00Z,45.26683333,-66.06116667,302.7,10.9,17.8
2021-12-23T12:21:00Z,45.26683333,-66.06116667,302.4,10.6,17.8
2021-12-23T12:22:00Z,45.26683333,-66.06116667,303.5,10.8,17.8
2021-12-23T12:23:00Z,45.26683333,-66.06116667,303.5,10.7,17.8
2021-12-23T12:24:00Z,45.26683333,-66.06116667,304.3,10.9,17.8
2021-12-23T12:25:00Z,45.26683333,-66.06116667,304.2,10.8,17.1
2021-12-23T12:26:00Z,45.26683333,-66.06116667,304.6,10.6,16.1
2021-12-23T12:27:00Z,45.26683333,-66.06116667,306.1,10.6,16.1
2021-12-23T12:28:00Z,45.26683333,-66.06116667,306.1,10.9,16.1
2021-12-23T12:29:00Z,45.26683333,-66.06116667,307.0,11.1,16.1
2021-12-23T12:30:00Z,45.26683333,-66.06116667,307.7,11.4,16.1
2021-12-23T12:31:00Z,45.26683333,-66.06116667,308.0,11.8,16.1
2021-12-23T12:32:00Z,45.26683333,-66.06116667,306.7,12.0,17.6
2021-12-23T12:33:00Z,45.26683333,-66.06116667,306.4,12.3,17.6
2021-12-23T12:34:00Z,45.26683333,-66.06116667,306.2,11.9,17.6
2021-12-23T12:35:00Z,45.26683333,-66.06116667,305.4,11.5,17.6
2021-12-23T12:36:00Z,45.26683333,-66.06116667,306.2,11.3,17.6
2021-12-23T12:37:00Z,45.26683333,-66.06116667,307.1,11.1,17.6
2021-12-23T12:38:00Z,45.26683333,-66.06116667,307.7,10.8,17.6
2021-12-23T12:39:00Z,45.26683333,-66.06116667,307.3,10.7,17.6
2021-12-23T12:40:00Z,45.26683333,-66.06116667,306.5,10.6,17.6
2021-12-23T12:41:00Z,45.26683333,-66.06116667,304.5,10.1,17.6
2021-12-23T12:42:00Z,45.26683333,-66.06116667,304.1,9.7,15.7
2021-12-23T12:43:00Z,45.26683333,-66.06116667,302.9,9.8,18.7
2021-12-23T12:44:00Z,45.26683333,-66.06116667,302.2,10.1,18.7
2021-12-23T12:45:00Z,45.26683333,-66.06116667,300.7,10.5,18.7
2021-12-23T12:46:00Z,45.26683333,-66.06116667,298.5,10.7,18.7
2021-12-23T12:47:00Z,45.26683333,-66.06116667,296.1,11.0,18.7
2021-12-23T12:48:00Z,45.26683333,-66.06116667,295.5,11.2,18.7
2021-12-23T12:49:00Z,45.26683333,-66.06116667,294.9,11.2,18.7
2021-12-23T12:50:00Z,45.26683333,-66.06116667,294.6,11.2,18.7
2021-12-23T12:51:00Z,45.26683333,-66.06116667,295.3,11.5,18.7
2021-12-23T12:52:00Z,45.26683333,-66.06116667,295.0,11.8,18.7
2021-12-23T12:53:00Z,45.26683333,-66.06116667,296.4,11.5,18.6
2021-12-23T12:54:00Z,45.26683333,-66.06116667,298.0,11.2,15.5
2021-12-23T12:55:00Z,45.26683333,-66.06116667,298.9,10.9,15.5
2021-12-23T12:56:00Z,45.26683333,-66.06116667,299.2,10.9,15.5
2021-12-23T12:57:00Z,45.26683333,-66.06116667,299.5,10.7,15.5
2021-12-23T12:58:00Z,45.26683333,-66.06116667,300.1,10.7,15.5
2021-12-23T12:59:00Z,45.26683333,-66.06116667,298.9,10.5,15.5
2021-12-23T13:00:00Z,45.26683333,-66.06116667,297.3,10.6,15.5
2021-12-23T13:01:00Z,45.26683333,-66.06116667,297.0,10.6,15.5
2021-12-23T13:02:00Z,45.26683333,-66.06116667,296.9,10.4,14.4
2021-12-23T13:03:00Z,45.26683333,-66.06116667,297.2,10.3,14.4
2021-12-23T13:04:00Z,45.26683333,-66.06116667,296.1,10.1,14.4
2021-12-23T13:05:00Z,45.26683333,-66.06116667,296.6,10.1,14.4
2021-12-23T13:06:00Z,45.26683333,-66.06116667,299.0,10.1,14.4
2021-12-23T13:07:00Z,45.26683333,-66.06116667,300.4,10.0,14.4
2021-12-23T13:08:00Z,45.26683333,-66.06116667,300.6,9.9,14.4
2021-12-23T13:09:00Z,45.26683333,-66.06116667,303.5,9.9,14.4
2021-12-23T13:10:00Z,45.26683333,-66.06116667,305.9,9.7,13.7
2021-12-23T13:11:00Z,45.26683333,-66.06116667,307.3,9.6,13.7
2021-12-23T13:12:00Z,45.26683333,-66.06116667,308.5,9.4,12.3
2021-12-23T13:13:00Z,45.26683333,-66.06116667,309.5,9.5,12.3
2021-12-23T13:14:00Z,45.26683333,-66.06116667,311.4,9.7,14.6
2021-12-23T13:15:00Z,45.26683333,-66.06116667,312.1,10.0,14.6
2021-12-23T13:16:00Z,45.26683333,-66.06116667,311.4,10.1,14.6
2021-12-23T13:17:00Z,45.26683333,-66.06116667,310.4,10.2,14.6
2021-12-23T13:18:00Z,45.26683333,-66.06116667,310.0,10.4,14.6
2021-12-23T13:19:00Z,45.26683333,-66.06116667,308.0,10.5,14.6
2021-12-23T13:20:00Z,45.26683333,-66.06116667,307.4,10.6,14.6
2021-12-23T13:21:00Z,45.26683333,-66.06116667,307.2,10.6,14.6
2021-12-23T13:22:00Z,45.26683333,-66.06116667,306.5,10.6,14.6
2021-12-23T13:23:00Z,45.26683333,-66.06116667,304.4,10.7,14.6
2021-12-23T13:24:00Z,45.26683333,-66.06116667,302.0,10.6,14.6
2021-12-23T13:25:00Z,45.26683333,-66.06116667,299.6,10.6,14.2
2021-12-23T13:26:00Z,45.26683333,-66.06116667,297.6,11.0,17.1
2021-12-23T13:27:01Z,45.26683333,-66.06116667,296.9,11.2,17.1
2021-12-23T13:28:00Z,45.26683333,-66.06116667,295.7,11.7,20.0
2021-12-23T13:29:00Z,45.26683333,-66.06116667,296.1,12.0,20.0
2021-12-23T13:30:00Z,45.26683333,-66.06116667,296.2,12.4,20.0
2021-12-23T13:31:00Z,45.26683333,-66.06116667,297.3,13.0,20.0
2021-12-23T13:32:00Z,45.26683333,-66.06116667,299.0,13.4,20.0
2021-12-23T13:33:00Z,45.26683333,-66.06116667,301.9,13.6,20.0
2021-12-23T13:34:00Z,45.26683333,-66.06116667,303.6,13.9,20.0
2021-12-23T13:35:00Z,45.26683333,-66.06116667,305.2,14.0,20.0
2021-12-23T13:36:00Z,45.26683333,-66.06116667,307.1,13.5,20.0
2021-12-23T13:37:00Z,45.26683333,-66.06116667,308.8,13.2,20.0
2021-12-23T13:38:00Z,45.26683333,-66.06116667,309.9,12.4,18.6
2021-12-23T13:39:00Z,45.26683333,-66.06116667,311.4,12.0,18.6
2021-12-23T13:40:00Z,45.26683333,-66.06116667,311.4,11.6,18.6
2021-12-23T13:41:00Z,45.26683333,-66.06116667,310.7,11.0,18.2
2021-12-23T13:42:00Z,45.26683333,-66.06116667,311.3,10.4,16.5
2021-12-23T13:43:00Z,45.26683333,-66.06116667,310.8,10.0,16.5
2021-12-23T13:44:00Z,45.26683333,-66.06116667,310.2,9.6,15.5
2021-12-23T13:45:00Z,45.26683333,-66.06116667,308.9,9.5,13.2
2021-12-23T13:46:00Z,45.26683333,-66.06116667,307.5,9.5,13.2
2021-12-23T13:47:00Z,45.26683333,-66.06116667,306.1,9.4,13.2
2021-12-23T13:48:00Z,45.26683333,-66.06116667,304.2,9.9,16.6
2021-12-23T13:49:00Z,45.26683333,-66.06116667,300.6,10.4,16.9
2021-12-23T13:50:00Z,45.26683333,-66.06116667,298.9,10.8,16.9
2021-12-23T13:51:00Z,45.26683333,-66.06116667,298.5,11.2,16.9
2021-12-23T13:52:00Z,45.26683333,-66.06116667,296.8,11.4,16.9
2021-12-23T13:53:00Z,45.26683333,-66.06116667,295.6,11.7,16.9
2021-12-23T13:54:00Z,45.26683333,-66.06116667,296.2,12.3,20.4
2021-12-23T13:55:00Z,45.26683333,-66.06116667,297.5,12.9,20.4
2021-12-23T13:56:00Z,45.26683333,-66.06116667,299.5,13.3,20.4
2021-12-23T13:57:00Z,45.26683333,-66.06116667,300.0,13.7,20.4
2021-12-23T13:58:00Z,45.26683333,-66.06116667,300.2,13.5,20.4
2021-12-23T13:59:00Z,45.26683333,-66.06116667,301.3,13.4,20.4
2021-12-23T14:00:00Z,45.26683333,-66.06116667,302.0,13.2,20.4
2021-12-23T14:01:00Z,45.26683333,-66.06116667,303.0,13.0,20.4
2021-12-23T14:02:00Z,45.26683333,-66.06116667,304.2,13.1,20.4
2021-12-23T14:03:00Z,45.26683333,-66.06116667,305.3,13.2,20.4
2021-12-23T14:04:00Z,45.26683333,-66.06116667,304.4,13.1,19.2
2021-12-23T14:05:00Z,45.26683333,-66.06116667,304.3,12.9,17.5
2021-12-23T14:06:00Z,45.26683333,-66.06116667,301.9,12.7,16.8
2021-12-23T14:07:00Z,45.26683333,-66.06116667,300.3,12.6,17.1
2021-12-23T14:08:00Z,45.26683333,-66.06116667,300.5,12.8,17.4
2021-12-23T14:09:00Z,45.26683333,-66.06116667,301.9,13.0,19.3
2021-12-23T14:10:00Z,45.26683333,-66.06116667,303.1,13.3,19.3
2021-12-23T14:11:00Z,45.26683333,-66.06116667,302.4,13.7,19.3
2021-12-23T14:12:00Z,45.26683333,-66.06116667,302.2,14.0,20.0
2021-12-23T14:13:00Z,45.26683333,-66.06116667,303.1,14.3,20.0
2021-12-23T14:14:00Z,45.26683333,-66.06116667,304.4,14.1,20.0
2021-12-23T14:15:00Z,45.26683333,-66.06116667,304.4,13.9,20.0
2021-12-23T14:16:00Z,45.26683333,-66.06116667,306.1,14.0,20.0
2021-12-23T14:17:00Z,45.26683333,-66.06116667,307.8,14.4,20.0
2021-12-23T14:18:00Z,45.26683333,-66.06116667,309.0,14.3,20.0
2021-12-23T14:19:00Z,45.26683333,-66.06116667,309.3,13.9,20.0
2021-12-23T14:20:00Z,45.26683333,-66.06116667,309.4,13.8,20.0
2021-12-23T14:21:00Z,45.26683333,-66.06116667,309.6,13.5,20.0
2021-12-23T14:22:00Z,45.26683333,-66.06116667,310.4,13.4,19.9
2021-12-23T14:23:00Z,45.26683333,-66.06116667,310.8,13.2,18.2
2021-12-23T14:24:00Z,45.26683333,-66.06116667,310.2,13.4,18.2
2021-12-23T14:25:00Z,45.26683333,-66.06116667,310.3,13.6,18.2
2021-12-23T14:26:00Z,45.26683333,-66.06116667,310.3,13.7,18.2
2021-12-23T14:27:00Z,45.26683333,-66.06116667,310.7,13.5,17.9
2021-12-23T14:28:00Z,45.26683333,-66.06116667,311.5,13.5,17.9
2021-12-23T14:29:00Z,45.26683333,-66.06116667,310.4,13.8,17.9
2021-12-23T14:30:00Z,45.26683333,-66.06116667,310.4,13.8,17.9
2021-12-23T14:31:00Z,45.26683333,-66.06116667,309.7,14.0,18.4
2021-12-23T14:32:00Z,45.26683333,-66.06116667,307.8,13.9,18.4
2021-12-23T14:33:00Z,45.26683333,-66.06116667,305.1,13.9,21.1
2021-12-23T14:34:00Z,45.26683333,-66.06116667,305.0,14.1,21.1
2021-12-23T14:35:00Z,45.26683333,-66.06116667,304.6,14.3,21.1
2021-12-23T14:36:00Z,45.26683333,-66.06116667,303.9,14.6,22.7
2021-12-23T14:37:00Z,45.26683333,-66.06116667,303.1,14.5,22.7
2021-12-23T14:38:00Z,45.26683333,-66.06116667,302.4,14.5,22.7
2021-12-23T14:39:00Z,45.26683333,-66.06116667,302.0,14.5,22.7
2021-12-23T14:40:00Z,45.26683333,-66.06116667,301.5,14.6,22.7
2021-12-23T14:41:00Z,45.26683333,-66.06116667,301.2,14.8,22.7
2021-12-23T14:42:00Z,45.26683333,-66.06116667,300.9,15.2,22.7
2021-12-23T14:43:00Z,45.26683333,-66.06116667,300.5,15.3,22.7
2021-12-23T14:44:00Z,45.26683333,-66.06116667,300.6,15.2,22.7
2021-12-23T14:45:00Z,45.26683333,-66.06116667,301.7,15.2,22.7
2021-12-23T14:46:00Z,45.26683333,-66.06116667,303.3,15.2,22.6
2021-12-23T14:47:00Z,45.26683333,-66.06116667,304.6,15.3,22.6
2021-12-23T14:48:00Z,45.26683333,-66.06116667,305.0,15.2,22.6
2021-12-23T14:49:00Z,45.26683333,-66.06116667,306.0,15.0,22.6
2021-12-23T14:50:00Z,45.26683333,-66.06116667,306.2,14.8,22.6
2021-12-23T14:51:00Z,45.26683333,-66.06116667,307.3,14.4,22.6
2021-12-23T14:52:00Z,45.26683333,-66.06116667,308.5,14.1,20.7
2021-12-23T14:53:00Z,45.26683333,-66.06116667,310.0,14.0,20.7
2021-12-23T14:54:00Z,45.26683333,-66.06116667,310.9,14.0,20.7
2021-12-23T14:55:00Z,45.26683333,-66.06116667,309.6,13.7,20.7
2021-12-23T14:56:00Z,45.26683333,-66.06116667,308.9,13.4,20.9
2021-12-23T14:57:00Z,45.26683333,-66.06116667,307.9,13.5,20.9
2021-12-23T14:58:00Z,45.26683333,-66.06116667,308.0,13.9,20.9
2021-12-23T14:59:00Z,45.26683333,-66.06116667,307.3,14.1,20.9
2021-12-23T15:00:00Z,45.26683333,-66.06116667,306.2,14.3,20.9
2021-12-23T15:01:00Z,45.26683333,-66.06116667,304.9,14.2,20.9
2021-12-23T15:02:00Z,45.26683333,-66.06116667,303.7,14.0,20.9
2021-12-23T15:03:00Z,45.26683333,-66.06116667,302.6,13.8,20.9
2021-12-23T15:04:00Z,45.26683333,-66.06116667,302.4,13.6,20.9
2021-12-23T15:05:00Z,45.26683333,-66.06116667,303.7,13.7,20.9
2021-12-23T15:06:00Z,45.26683333,-66.06116667,302.7,13.4,20.1
2021-12-23T15:07:00Z,45.26683333,-66.06116667,301.3,13.4,20.1
2021-12-23T15:08:00Z,45.26683333,-66.06116667,300.3,13.1,18.6
2021-12-23T15:09:00Z,45.26683333,-66.06116667,300.7,13.2,18.6
2021-12-23T15:10:00Z,45.26683333,-66.06116667,302.1,13.1,18.6
2021-12-23T15:11:00Z,45.26683333,-66.06116667,302.2,13.0,18.6
2021-12-23T15:12:00Z,45.26683333,-66.06116667,303.2,13.2,18.6
2021-12-23T15:13:00Z,45.26683333,-66.06116667,303.7,13.5,18.6
2021-12-23T15:14:00Z,45.26683333,-66.06116667,303.6,13.6,18.6
2021-12-23T15:15:00Z,45.26683333,-66.06116667,302.8,13.8,18.6
2021-12-23T15:16:00Z,45.26683333,-66.06116667,303.1,14.0,18.6
2021-12-23T15:17:00Z,45.26683333,-66.06116667,304.2,13.8,18.4
2021-12-23T15:18:00Z,45.26683333,-66.06116667,304.0,13.6,18.4
2021-12-23T15:19:00Z,45.26683333,-66.06116667,303.1,13.6,20.4
2021-12-23T15:20:00Z,45.26683333,-66.06116667,301.9,13.6,20.4
2021-12-23T15:21:00Z,45.26683333,-66.06116667,301.6,14.0,20.4
2021-12-23T15:22:00Z,45.26683333,-66.06116667,301.5,14.0,20.4
2021-12-23T15:23:00Z,45.26683333,-66.06116667,300.5,13.9,20.4
2021-12-23T15:24:00Z,45.26683333,-66.06116667,299.4,13.7,20.4
2021-12-23T15:25:00Z,45.26683333,-66.06116667,299.1,13.7,20.4
2021-12-23T15:26:00Z,45.26683333,-66.06116667,298.9,13.7,20.4
2021-12-23T15:27:00Z,45.26683333,-66.06116667,299.5,13.7,20.4
2021-12-23T15:28:00Z,45.26683333,-66.06116667,300.8,13.8,20.4
2021-12-23T15:29:00Z,45.26683333,-66.06116667,301.7,13.9,19.5
2021-12-23T15:30:00Z,45.26683333,-66.06116667,302.4,13.7,19.5
2021-12-23T15:31:00Z,45.26683333,-66.06116667,303.7,13.4,19.5
2021-12-23T15:32:00Z,45.26683333,-66.06116667,303.9,13.5,18.6
2021-12-23T15:33:00Z,45.26683333,-66.06116667,305.5,13.6,19.7
2021-12-23T15:34:00Z,45.26683333,-66.06116667,306.0,13.5,19.7
2021-12-23T15:35:00Z,45.26683333,-66.06116667,305.9,13.7,19.7
2021-12-23T15:36:00Z,45.26683333,-66.06116667,305.4,13.7,19.7
2021-12-23T15:37:00Z,45.26683333,-66.06116667,304.2,13.8,19.7
2021-12-23T15:38:00Z,45.26683333,-66.06116667,302.7,13.7,19.7
2021-12-23T15:39:00Z,45.26683333,-66.06116667,302.3,13.7,19.7
2021-12-23T15:40:00Z,45.26683333,-66.06116667,302.0,13.7,19.7
2021-12-23T15:41:00Z,45.26683333,-66.06116667,301.6,13.6,19.7
2021-12-23T15:42:00Z,45.26683333,-66.06116667,301.2,13.3,19.7
2021-12-23T15:43:00Z,45.26683333,-66.06116667,300.6,12.9,19.3
2021-12-23T15:44:00Z,45.26683333,-66.06116667,300.2,12.8,19.3
2021-12-23T15:45:00Z,45.26683333,-66.06116667,301.1,12.5,17.7
2021-12-23T15:46:00Z,45.26683333,-66.06116667,300.4,12.3,17.7
2021-12-23T15:47:00Z,45.26683333,-66.06116667,299.8,12.2,16.9
2021-12-23T15:48:00Z,45.26683333,-66.06116667,300.1,12.1,16.4
2021-12-23T15:49:00Z,45.26683333,-66.06116667,299.9,12.0,16.4
2021-12-23T15:50:00Z,45.26683333,-66.06116667,300.4,11.9,16.3
2021-12-23T15:51:00Z,45.26683333,-66.06116667,299.9,11.7,16.3
2021-12-23T15:52:00Z,45.26683333,-66.06116667,298.9,11.7,16.3
2021-12-23T15:53:00Z,45.26683333,-66.06116667,298.5,11.9,17.9
2021-12-23T15:54:00Z,45.26683333,-66.06116667,298.8,12.1,17.9
2021-12-23T15:55:00Z,45.26683333,-66.06116667,297.9,12.1,17.9
2021-12-23T15:56:00Z,45.26683333,-66.06116667,297.7,12.2,17.9
2021-12-23T15:57:00Z,45.26683333,-66.06116667,298.8,12.0,17.9
2021-12-23T15:58:00Z,45.26683333,-66.06116667,298.6,12.0,17.9
2021-12-23T15:59:00Z,45.26683333,-66.06116667,299.7,11.9,17.9
2021-12-23T16:00:00Z,45.26683333,-66.06116667,299.5,11.9,17.9
2021-12-23T16:01:00Z,45.26683333,-66.06116667,298.5,12.1,17.9
2021-12-23T16:02:00Z,45.26683333,-66.06116667,299.0,12.4,17.9
2021-12-23T16:03:00Z,45.26683333,-66.06116667,299.4,12.2,17.1
2021-12-23T16:04:00Z,45.26683333,-66.06116667,299.4,12.2,16.6
2021-12-23T16:05:00Z,45.26683333,-66.06116667,300.1,12.3,16.6
2021-12-23T16:06:00Z,45.26683333,-66.06116667,301.2,12.1,16.6
2021-12-23T16:07:00Z,45.26683333,-66.06116667,301.3,12.1,16.6
2021-12-23T16:08:00Z,45.26683333,-66.06116667,301.0,12.0,16.6
2021-12-23T16:09:00Z,45.26683333,-66.06116667,298.7,12.1,16.6
2021-12-23T16:10:00Z,45.26683333,-66.06116667,297.1,12.3,17.8
2021-12-23T16:11:00Z,45.26683333,-66.06116667,296.8,12.3,17.8
2021-12-23T16:12:00Z,45.26683333,-66.06116667,297.1,12.4,17.8
2021-12-23T16:13:00Z,45.26683333,-66.06116667,295.5,12.5,17.8
2021-12-23T16:14:00Z,45.26683333,-66.06116667,294.8,12.6,17.8
2021-12-23T16:15:00Z,45.26683333,-66.06116667,292.8,12.6,17.8
2021-12-23T16:16:00Z,45.26683333,-66.06116667,291.4,12.8,17.8
2021-12-23T16:17:00Z,45.26683333,-66.06116667,290.3,12.8,17.8
2021-12-23T16:18:00Z,45.26683333,-66.06116667,290.6,12.8,17.8
2021-12-23T16:19:00Z,45.26683333,-66.06116667,291.7,12.5,17.8
2021-12-23T16:20:00Z,45.26683333,-66.06116667,292.6,12.1,17.4
2021-12-23T16:21:00Z,45.26683333,-66.06116667,293.2,12.0,17.4
2021-12-23T16:22:00Z,45.26683333,-66.06116667,291.7,11.7,16.8
2021-12-23T16:23:00Z,45.26683333,-66.06116667,292.1,11.7,16.8
2021-12-23T16:24:00Z,45.26683333,-66.06116667,291.7,11.4,16.6
2021-12-23T16:25:00Z,45.26683333,-66.06116667,292.4,11.6,18.6
2021-12-23T16:26:00Z,45.26683333,-66.06116667,292.6,11.8,18.6
2021-12-23T16:27:00Z,45.26683333,-66.06116667,293.5,12.1,19.8
2021-12-23T16:28:00Z,45.26683333,-66.06116667,293.1,12.5,19.8
2021-12-23T16:29:00Z,45.26683333,-66.06116667,293.3,13.2,20.1
2021-12-23T16:30:00Z,45.26683333,-66.06116667,292.5,13.8,20.1
2021-12-23T16:31:00Z,45.26683333,-66.06116667,291.6,14.2,20.1
2021-12-23T16:32:00Z,45.26683333,-66.06116667,291.2,14.5,20.1
2021-12-23T16:33:00Z,45.26683333,-66.06116667,290.6,14.5,20.1
2021-12-23T16:34:00Z,45.26683333,-66.06116667,290.7,15.2,20.1
2021-12-23T16:35:00Z,45.26683333,-66.06116667,290.0,15.4,20.2
2021-12-23T16:36:00Z,45.26683333,-66.06116667,289.2,15.4,20.2
2021-12-23T16:37:00Z,45.26683333,-66.06116667,287.2,15.3,20.2
2021-12-23T16:38:00Z,45.26683333,-66.06116667,285.6,15.1,20.2
2021-12-23T16:39:00Z,45.26683333,-66.06116667,284.0,14.8,20.2
2021-12-23T16:40:00Z,45.26683333,-66.06116667,283.9,14.6,20.2
2021-12-23T16:41:00Z,45.26683333,-66.06116667,283.6,14.5,20.2
2021-12-23T16:42:00Z,45.26683333,-66.06116667,283.2,14.5,20.2
2021-12-23T16:43:00Z,45.26683333,-66.06116667,283.0,14.5,20.2
2021-12-23T16:44:00Z,45.26683333,-66.06116667,281.5,14.0,20.2
2021-12-23T16:45:00Z,45.26683333,-66.06116667,281.1,13.6,19.3
2021-12-23T16:46:00Z,45.26683333,-66.06116667,282.1,13.7,19.6
2021-12-23T16:47:00Z,45.26683333,-66.06116667,283.0,13.7,19.6
2021-12-23T16:48:00Z,45.26683333,-66.06116667,284.6,13.6,19.6
2021-12-23T16:49:00Z,45.26683333,-66.06116667,285.6,13.5,19.6
2021-12-23T16:50:00Z,45.26683333,-66.06116667,287.2,13.6,19.6
2021-12-23T16:51:00Z,45.26683333,-66.06116667,289.3,13.4,19.6
2021-12-23T16:52:00Z,45.26683333,-66.06116667,292.2,13.1,19.6
2021-12-23T16:53:00Z,45.26683333,-66.06116667,294.0,13.1,19.6
2021-12-23T16:54:00Z,45.26683333,-66.06116667,296.8,13.1,19.6
2021-12-23T16:55:00Z,45.26683333,-66.06116667,299.4,13.1,19.6
2021-12-23T16:56:00Z,45.26683333,-66.06116667,300.1,12.7,17.4
2021-12-23T16:57:00Z,45.26683333,-66.06116667,300.3,12.4,17.2
2021-12-23T16:58:00Z,45.26683333,-66.06116667,300.7,12.4,17.2
2021-12-23T16:59:00Z,45.26683333,-66.06116667,300.1,12.4,16.5
2021-12-23T17:00:00Z,45.26683333,-66.06116667,299.4,12.1,15.9
2021-12-23T17:01:00Z,45.26683333,-66.06116667,298.5,11.9,15.9
2021-12-23T17:02:00Z,45.26683333,-66.06116667,297.5,11.8,15.9
2021-12-23T17:03:00Z,45.26683333,-66.06116667,297.3,11.6,15.9
2021-12-23T17:04:00Z,45.26683333,-66.06116667,296.3,11.5,15.9
2021-12-23T17:05:00Z,45.26683333,-66.06116667,295.2,11.4,15.4
2021-12-23T17:06:00Z,45.26683333,-66.06116667,295.0,11.4,15.4
2021-12-23T17:07:00Z,45.26683333,-66.06116667,294.7,11.4,15.4
2021-12-23T17:08:00Z,45.26683333,-66.06116667,293.8,11.4,14.6
2021-12-23T17:09:00Z,45.26683333,-66.06116667,294.1,11.2,14.5
2021-12-23T17:10:00Z,45.26683333,-66.06116667,294.5,11.1,14.5
2021-12-23T17:11:00Z,45.26683333,-66.06116667,295.8,11.2,14.5
2021-12-23T17:12:00Z,45.26683333,-66.06116667,296.8,11.2,14.5
2021-12-23T17:13:00Z,45.26683333,-66.06116667,297.0,11.1,14.5
2021-12-23T17:14:00Z,45.26683333,-66.06116667,296.9,10.9,14.5
2021-12-23T17:15:00Z,45.26683333,-66.06116667,296.7,11.0,17.7
2021-12-23T17:16:00Z,45.26683333,-66.06116667,296.0,11.2,17.7
2021-12-23T17:17:00Z,45.26683333,-66.06116667,296.8,11.2,17.7
2021-12-23T17:18:00Z,45.26683333,-66.06116667,297.7,11.4,17.7
2021-12-23T17:19:00Z,45.26683333,-66.06116667,298.6,11.7,17.7
2021-12-23T17:20:00Z,45.26683333,-66.06116667,298.6,12.0,17.7
2021-12-23T17:21:00Z,45.26683333,-66.06116667,297.2,12.1,17.7
2021-12-23T17:22:00Z,45.26683333,-66.06116667,295.5,12.5,17.7
2021-12-23T17:23:00Z,45.26683333,-66.06116667,294.0,12.9,17.7
2021-12-23T17:24:00Z,45.26683333,-66.06116667,294.5,13.4,17.7
2021-12-23T17:25:00Z,45.26683333,-66.06116667,295.7,13.3,17.7
2021-12-23T17:26:00Z,45.26683333,-66.06116667,298.3,13.2,17.7
