timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-26T11:38:00Z,45.26683333,-66.06116667,156.1,2.7,3.5
2021-08-26T11:39:00Z,45.26683333,-66.06116667,156.0,2.7,3.3
2021-08-26T11:40:00Z,45.26683333,-66.06116667,155.8,2.7,3.5
2021-08-26T11:41:00Z,45.26683333,-66.06116667,155.4,2.7,3.5
2021-08-26T11:42:00Z,45.26683333,-66.06116667,155.1,2.7,3.5
2021-08-26T11:43:00Z,45.26683333,-66.06116667,155.0,2.8,3.6
2021-08-26T11:44:00Z,45.26683333,-66.06116667,154.8,2.9,3.6
2021-08-26T11:45:00Z,45.26683333,-66.06116667,154.6,2.9,3.6
2021-08-26T11:46:00Z,45.26683333,-66.06116667,154.6,2.9,3.7
2021-08-26T11:47:00Z,45.26683333,-66.06116667,154.5,3.0,3.7
2021-08-26T11:48:00Z,45.26683333,-66.06116667,154.3,3.0,3.7
2021-08-26T11:49:00Z,45.26683333,-66.06116667,154.2,3.0,3.7
2021-08-26T11:50:00Z,45.26683333,-66.06116667,154.1,2.9,3.7
2021-08-26T11:51:00Z,45.26683333,-66.06116667,154.4,2.9,3.7
2021-08-26T11:52:00Z,45.26683333,-66.06116667,154.5,2.9,3.7
2021-08-26T11:53:00Z,45.26683333,-66.06116667,154.5,2.8,3.7
2021-08-26T11:54:00Z,45.26683333,-66.06116667,154.4,2.8,3.7
2021-08-26T11:55:00Z,45.26683333,-66.06116667,154.7,2.7,3.7
2021-08-26T11:56:00Z,45.26683333,-66.06116667,154.8,2.7,3.5
2021-08-26T11:57:00Z,45.26683333,-66.06116667,154.7,2.7,3.5
2021-08-26T11:58:00Z,45.26683333,-66.06116667,154.9,2.7,3.5
2021-08-26T11:59:00Z,45.26683333,-66.06116667,155.3,2.7,3.5
2021-08-26T12:00:00Z,45.26683333,-66.06116667,155.7,2.7,3.5
2021-08-26T12:01:00Z,45.26683333,-66.06116667,156.0,2.7,3.5
2021-08-26T12:02:00Z,45.26683333,-66.06116667,156.6,2.7,3.2
2021-08-26T12:03:00Z,45.26683333,-66.06116667,157.5,2.7,3.5
2021-08-26T12:04:00Z,45.26683333,-66.06116667,158.4,2.7,3.5
2021-08-26T12:05:00Z,45.26683333,-66.06116667,158.9,2.7,3.5
2021-08-26T12:06:00Z,45.26683333,-66.06116667,159.8,2.7,3.5
2021-08-26T12:07:00Z,45.26683333,-66.06116667,160.3,2.7,3.5
2021-08-26T12:08:00Z,45.26683333,-66.06116667,160.6,2.8,3.5
2021-08-26T12:09:00Z,45.26683333,-66.06116667,160.9,2.8,3.5
2021-08-26T12:10:00Z,45.26683333,-66.06116667,160.8,2.8,3.5
2021-08-26T12:11:00Z,45.26683333,-66.06116667,160.4,2.8,3.5
2021-08-26T12:12:00Z,45.26683333,-66.06116667,160.3,2.9,3.8
2021-08-26T12:13:00Z,45.26683333,-66.06116667,160.1,2.9,3.8
2021-08-26T12:14:00Z,45.26683333,-66.06116667,159.9,2.9,4.0
2021-08-26T12:15:00Z,45.26683333,-66.06116667,159.8,3.0,4.2
2021-08-26T12:16:00Z,45.26683333,-66.06116667,159.3,3.1,4.2
2021-08-26T12:17:00Z,45.26683333,-66.06116667,159.5,3.2,4.4
2021-08-26T12:18:00Z,45.26683333,-66.06116667,159.4,3.3,4.4
2021-08-26T12:19:00Z,45.26683333,-66.06116667,159.5,3.3,4.4
2021-08-26T12:20:00Z,45.26683333,-66.06116667,159.6,3.4,4.4
2021-08-26T12:21:00Z,45.26683333,-66.06116667,159.7,3.4,4.4
2021-08-26T12:22:00Z,45.26683333,-66.06116667,158.8,3.4,4.4
2021-08-26T12:23:00Z,45.26683333,-66.06116667,157.5,3.4,4.4
2021-08-26T12:24:00Z,45.26683333,-66.06116667,156.5,3.4,4.4
2021-08-26T12:25:00Z,45.26683333,-66.06116667,155.4,3.3,4.4
2021-08-26T12:26:00Z,45.26683333,-66.06116667,154.5,3.3,4.4
2021-08-26T12:27:00Z,45.26683333,-66.06116667,153.4,3.3,4.2
2021-08-26T12:28:00Z,45.26683333,-66.06116667,152.4,3.3,4.2
2021-08-26T12:29:00Z,45.26683333,-66.06116667,151.3,3.3,4.2
2021-08-26T12:30:00Z,45.26683333,-66.06116667,150.5,3.3,4.2
2021-08-26T12:31:00Z,45.26683333,-66.06116667,150.1,3.4,4.2
2021-08-26T12:32:00Z,45.26683333,-66.06116667,150.3,3.4,4.2
2021-08-26T12:33:00Z,45.26683333,-66.06116667,150.7,3.4,4.2
2021-08-26T12:34:00Z,45.26683333,-66.06116667,151.0,3.4,4.2
2021-08-26T12:35:00Z,45.26683333,-66.06116667,151.6,3.4,4.2
2021-08-26T12:36:00Z,45.26683333,-66.06116667,151.7,3.4,4.2
2021-08-26T12:37:00Z,45.26683333,-66.06116667,152.1,3.3,4.2
2021-08-26T12:38:00Z,45.26683333,-66.06116667,152.5,3.2,4.2
2021-08-26T12:39:00Z,45.26683333,-66.06116667,152.6,3.2,4.2
2021-08-26T12:40:00Z,45.26683333,-66.06116667,152.6,3.1,4.0
2021-08-26T12:41:00Z,45.26683333,-66.06116667,152.4,3.0,3.9
2021-08-26T12:42:00Z,45.26683333,-66.06116667,152.3,3.0,3.9
2021-08-26T12:43:00Z,45.26683333,-66.06116667,152.2,2.9,3.7
2021-08-26T12:44:00Z,45.26683333,-66.06116667,152.3,2.9,3.9
2021-08-26T12:45:00Z,45.26683333,-66.06116667,152.5,2.9,3.9
2021-08-26T12:46:00Z,45.26683333,-66.06116667,153.3,2.9,3.9
2021-08-26T12:47:00Z,45.26683333,-66.06116667,153.9,2.9,3.9
2021-08-26T12:48:00Z,45.26683333,-66.06116667,154.6,2.9,3.9
2021-08-26T12:49:00Z,45.26683333,-66.06116667,155.3,3.0,3.9
2021-08-26T12:50:01Z,45.26683333,-66.06116667,156.6,3.0,3.9
2021-08-26T12:51:00Z,45.26683333,-66.06116667,157.2,3.0,3.9
2021-08-26T12:52:00Z,45.26683333,-66.06116667,157.7,3.0,3.9
2021-08-26T12:53:00Z,45.26683333,-66.06116667,158.2,3.0,3.9
2021-08-26T12:54:00Z,45.26683333,-66.06116667,158.3,3.0,3.8
2021-08-26T12:55:00Z,45.26683333,-66.06116667,158.1,3.1,3.8
2021-08-26T12:56:00Z,45.26683333,-66.06116667,158.2,3.1,3.9
2021-08-26T12:57:00Z,45.26683333,-66.06116667,158.4,3.2,4.1
2021-08-26T12:58:00Z,45.26683333,-66.06116667,158.5,3.2,4.1
2021-08-26T12:59:00Z,45.26683333,-66.06116667,159.0,3.3,4.1
2021-08-26T13:00:00Z,45.26683333,-66.06116667,158.8,3.3,4.2
2021-08-26T13:01:00Z,45.26683333,-66.06116667,159.1,3.4,4.2
2021-08-26T13:02:00Z,45.26683333,-66.06116667,159.3,3.4,4.2
2021-08-26T13:03:00Z,45.26683333,-66.06116667,159.4,3.4,4.2
2021-08-26T13:04:00Z,45.26683333,-66.06116667,159.7,3.4,4.2
2021-08-26T13:05:00Z,45.26683333,-66.06116667,160.0,3.4,4.2
2021-08-26T13:06:00Z,45.26683333,-66.06116667,159.6,3.4,4.2
2021-08-26T13:07:00Z,45.26683333,-66.06116667,159.2,3.4,4.2
2021-08-26T13:08:00Z,45.26683333,-66.06116667,159.2,3.4,4.2
2021-08-26T13:09:00Z,45.26683333,-66.06116667,159.4,3.3,4.2
2021-08-26T13:10:00Z,45.26683333,-66.06116667,159.2,3.3,4.0
2021-08-26T13:11:00Z,45.26683333,-66.06116667,159.6,3.3,4.0
2021-08-26T13:12:00Z,45.26683333,-66.06116667,160.1,3.3,4.1
2021-08-26T13:13:00Z,45.26683333,-66.06116667,160.5,3.3,4.2
2021-08-26T13:14:00Z,45.26683333,-66.06116667,160.7,3.4,4.2
2021-08-26T13:15:00Z,45.26683333,-66.06116667,161.1,3.4,4.5
2021-08-26T13:16:00Z,45.26683333,-66.06116667,161.8,3.5,4.5
2021-08-26T13:17:00Z,45.26683333,-66.06116667,161.8,3.5,4.5
2021-08-26T13:18:00Z,45.26683333,-66.06116667,161.3,3.6,4.5
2021-08-26T13:19:00Z,45.26683333,-66.06116667,160.7,3.6,4.5
2021-08-26T13:20:00Z,45.26683333,-66.06116667,160.3,3.6,4.5
2021-08-26T13:21:00Z,45.26683333,-66.06116667,159.5,3.6,4.5
2021-08-26T13:22:00Z,45.26683333,-66.06116667,158.6,3.7,4.5
2021-08-26T13:23:00Z,45.26683333,-66.06116667,157.8,3.7,4.5
2021-08-26T13:24:00Z,45.26683333,-66.06116667,157.1,3.7,4.5
2021-08-26T13:25:00Z,45.26683333,-66.06116667,156.4,3.7,4.3
2021-08-26T13:26:00Z,45.26683333,-66.06116667,155.5,3.6,4.3
2021-08-26T13:27:00Z,45.26683333,-66.06116667,155.7,3.5,4.3
2021-08-26T13:28:00Z,45.26683333,-66.06116667,155.6,3.5,4.3
2021-08-26T13:29:00Z,45.26683333,-66.06116667,155.3,3.5,4.3
2021-08-26T13:30:00Z,45.26683333,-66.06116667,155.0,3.5,4.3
2021-08-26T13:31:00Z,45.26683333,-66.06116667,154.6,3.5,4.3
2021-08-26T13:32:00Z,45.26683333,-66.06116667,154.5,3.4,4.3
2021-08-26T13:33:00Z,45.26683333,-66.06116667,154.4,3.2,4.2
2021-08-26T13:34:00Z,45.26683333,-66.06116667,154.0,3.1,4.1
2021-08-26T13:35:00Z,45.26683333,-66.06116667,153.9,3.1,4.1
2021-08-26T13:36:00Z,45.26683333,-66.06116667,154.2,3.1,4.1
2021-08-26T13:37:00Z,45.26683333,-66.06116667,153.5,3.1,4.1
2021-08-26T13:38:00Z,45.26683333,-66.06116667,153.8,3.0,4.1
2021-08-26T13:39:00Z,45.26683333,-66.06116667,154.2,3.0,4.1
2021-08-26T13:40:00Z,45.26683333,-66.06116667,154.7,3.0,3.8
2021-08-26T13:41:00Z,45.26683333,-66.06116667,155.7,3.0,3.7
2021-08-26T13:42:00Z,45.26683333,-66.06116667,155.9,3.0,3.7
2021-08-26T13:43:00Z,45.26683333,-66.06116667,156.3,3.0,3.7
2021-08-26T13:44:00Z,45.26683333,-66.06116667,157.1,3.1,4.0
2021-08-26T13:45:00Z,45.26683333,-66.06116667,157.4,3.2,4.2
2021-08-26T13:46:00Z,45.26683333,-66.06116667,157.2,3.2,4.2
2021-08-26T13:47:00Z,45.26683333,-66.06116667,157.2,3.3,4.2
2021-08-26T13:48:00Z,45.26683333,-66.06116667,156.8,3.3,4.2
2021-08-26T13:49:00Z,45.26683333,-66.06116667,156.2,3.4,4.2
2021-08-26T13:50:00Z,45.26683333,-66.06116667,155.4,3.4,4.2
2021-08-26T13:51:00Z,45.26683333,-66.06116667,154.4,3.4,4.5
2021-08-26T13:52:00Z,45.26683333,-66.06116667,154.2,3.5,4.5
2021-08-26T13:53:00Z,45.26683333,-66.06116667,153.7,3.5,4.5
2021-08-26T13:54:00Z,45.26683333,-66.06116667,152.9,3.4,4.5
2021-08-26T13:55:00Z,45.26683333,-66.06116667,152.3,3.4,4.5
2021-08-26T13:56:00Z,45.26683333,-66.06116667,152.0,3.3,4.5
2021-08-26T13:57:00Z,45.26683333,-66.06116667,151.9,3.2,4.5
2021-08-26T13:58:00Z,45.26683333,-66.06116667,152.3,3.1,4.5
2021-08-26T13:59:00Z,45.26683333,-66.06116667,153.2,3.1,4.5
2021-08-26T14:00:00Z,45.26683333,-66.06116667,154.1,3.0,4.5
2021-08-26T14:01:00Z,45.26683333,-66.06116667,154.8,2.9,4.4
2021-08-26T14:02:00Z,45.26683333,-66.06116667,155.5,2.8,4.4
2021-08-26T14:03:00Z,45.26683333,-66.06116667,156.1,2.8,4.4
2021-08-26T14:04:00Z,45.26683333,-66.06116667,156.3,2.8,4.4
2021-08-26T14:05:00Z,45.26683333,-66.06116667,155.9,2.8,3.8
2021-08-26T14:06:00Z,45.26683333,-66.06116667,155.9,2.8,3.9
2021-08-26T14:07:00Z,45.26683333,-66.06116667,155.8,2.9,4.0
2021-08-26T14:08:00Z,45.26683333,-66.06116667,155.3,3.0,4.1
2021-08-26T14:09:00Z,45.26683333,-66.06116667,154.3,3.0,4.1
2021-08-26T14:10:00Z,45.26683333,-66.06116667,153.7,3.1,4.1
2021-08-26T14:11:00Z,45.26683333,-66.06116667,153.1,3.2,4.1
2021-08-26T14:12:00Z,45.26683333,-66.06116667,151.6,3.2,4.1
2021-08-26T14:13:00Z,45.26683333,-66.06116667,150.4,3.3,4.1
2021-08-26T14:14:00Z,45.26683333,-66.06116667,150.4,3.3,4.1
2021-08-26T14:15:00Z,45.26683333,-66.06116667,151.0,3.3,4.1
2021-08-26T14:16:00Z,45.26683333,-66.06116667,151.2,3.4,4.1
2021-08-26T14:17:00Z,45.26683333,-66.06116667,151.2,3.3,4.1
2021-08-26T14:18:00Z,45.26683333,-66.06116667,150.7,3.3,4.0
2021-08-26T14:19:00Z,45.26683333,-66.06116667,150.9,3.3,4.0
2021-08-26T14:20:00Z,45.26683333,-66.06116667,150.6,3.3,4.0
2021-08-26T14:21:00Z,45.26683333,-66.06116667,150.1,3.3,4.1
2021-08-26T14:22:00Z,45.26683333,-66.06116667,150.3,3.4,4.1
2021-08-26T14:23:00Z,45.26683333,-66.06116667,151.0,3.4,4.1
2021-08-26T14:24:00Z,45.26683333,-66.06116667,150.9,3.4,4.1
2021-08-26T14:25:00Z,45.26683333,-66.06116667,150.8,3.3,4.1
2021-08-26T14:26:00Z,45.26683333,-66.06116667,150.5,3.4,4.1
2021-08-26T14:27:00Z,45.26683333,-66.06116667,150.7,3.4,4.1
2021-08-26T14:28:00Z,45.26683333,-66.06116667,150.9,3.4,4.1
2021-08-26T14:29:00Z,45.26683333,-66.06116667,150.3,3.4,4.1
2021-08-26T14:30:00Z,45.26683333,-66.06116667,150.3,3.4,4.1
2021-08-26T14:31:00Z,45.26683333,-66.06116667,150.5,3.4,4.1
2021-08-26T14:32:00Z,45.26683333,-66.06116667,150.9,3.4,4.3
2021-08-26T14:33:00Z,45.26683333,-66.06116667,150.9,3.5,4.3
2021-08-26T14:34:00Z,45.26683333,-66.06116667,151.1,3.6,4.5
2021-08-26T14:35:00Z,45.26683333,-66.06116667,150.9,3.6,4.6
2021-08-26T14:36:00Z,45.26683333,-66.06116667,150.9,3.7,4.8
2021-08-26T14:37:00Z,45.26683333,-66.06116667,150.8,3.8,4.8
2021-08-26T14:38:00Z,45.26683333,-66.06116667,151.1,3.8,4.8
2021-08-26T14:39:00Z,45.26683333,-66.06116667,152.6,3.8,4.8
2021-08-26T14:40:00Z,45.26683333,-66.06116667,153.2,3.8,4.8
2021-08-26T14:41:00Z,45.26683333,-66.06116667,154.1,3.8,4.8
2021-08-26T14:42:00Z,45.26683333,-66.06116667,154.7,3.8,4.8
2021-08-26T14:43:00Z,45.26683333,-66.06116667,155.4,3.8,4.8
2021-08-26T14:44:00Z,45.26683333,-66.06116667,155.7,3.7,4.8
2021-08-26T14:45:00Z,45.26683333,-66.06116667,156.3,3.7,4.8
2021-08-26T14:46:00Z,45.26683333,-66.06116667,156.9,3.7,4.8
2021-08-26T14:47:00Z,45.26683333,-66.06116667,157.8,3.6,4.8
2021-08-26T14:48:00Z,45.26683333,-66.06116667,158.7,3.6,4.7
2021-08-26T14:49:00Z,45.26683333,-66.06116667,158.5,3.6,4.7
2021-08-26T14:50:00Z,45.26683333,-66.06116667,159.2,3.6,4.7
2021-08-26T14:51:00Z,45.26683333,-66.06116667,159.4,3.6,4.4
2021-08-26T14:52:00Z,45.26683333,-66.06116667,159.4,3.6,4.4
2021-08-26T14:53:00Z,45.26683333,-66.06116667,159.4,3.7,4.5
2021-08-26T14:54:00Z,45.26683333,-66.06116667,159.5,3.7,4.6
2021-08-26T14:55:00Z,45.26683333,-66.06116667,160.1,3.7,4.6
2021-08-26T14:56:00Z,45.26683333,-66.06116667,160.4,3.7,4.6
2021-08-26T14:57:00Z,45.26683333,-66.06116667,160.7,3.7,4.6
2021-08-26T14:58:00Z,45.26683333,-66.06116667,161.0,3.7,4.6
2021-08-26T14:59:00Z,45.26683333,-66.06116667,161.1,3.7,4.6
2021-08-26T15:00:00Z,45.26683333,-66.06116667,161.2,3.7,4.6
2021-08-26T15:01:00Z,45.26683333,-66.06116667,161.6,3.8,4.6
2021-08-26T15:02:00Z,45.26683333,-66.06116667,162.5,3.8,4.7
2021-08-26T15:03:00Z,45.26683333,-66.06116667,163.0,3.8,4.7
2021-08-26T15:04:00Z,45.26683333,-66.06116667,163.7,3.8,4.7
2021-08-26T15:05:00Z,45.26683333,-66.06116667,163.4,3.8,4.7
2021-08-26T15:06:00Z,45.26683333,-66.06116667,163.4,3.8,4.7
2021-08-26T15:07:00Z,45.26683333,-66.06116667,163.1,3.9,4.7
2021-08-26T15:08:00Z,45.26683333,-66.06116667,162.8,3.9,4.7
2021-08-26T15:09:00Z,45.26683333,-66.06116667,162.7,3.9,4.7
2021-08-26T15:10:00Z,45.26683333,-66.06116667,162.5,3.9,4.7
2021-08-26T15:11:00Z,45.26683333,-66.06116667,161.7,3.8,4.7
2021-08-26T15:12:00Z,45.26683333,-66.06116667,160.7,3.9,4.6
2021-08-26T15:13:00Z,45.26683333,-66.06116667,160.1,3.9,4.7
2021-08-26T15:14:00Z,45.26683333,-66.06116667,159.2,3.9,4.7
2021-08-26T15:15:00Z,45.26683333,-66.06116667,159.0,3.9,4.7
2021-08-26T15:16:00Z,45.26683333,-66.06116667,158.8,3.9,4.7
2021-08-26T15:17:00Z,45.26683333,-66.06116667,158.3,3.9,4.9
2021-08-26T15:18:00Z,45.26683333,-66.06116667,157.4,4.0,4.9
2021-08-26T15:19:00Z,45.26683333,-66.06116667,156.8,4.0,4.9
2021-08-26T15:20:00Z,45.26683333,-66.06116667,156.5,4.0,4.9
2021-08-26T15:21:00Z,45.26683333,-66.06116667,156.0,4.0,4.9
2021-08-26T15:22:00Z,45.26683333,-66.06116667,155.9,4.0,4.9
2021-08-26T15:23:00Z,45.26683333,-66.06116667,155.7,4.0,4.9
2021-08-26T15:24:00Z,45.26683333,-66.06116667,155.6,4.1,5.1
2021-08-26T15:25:00Z,45.26683333,-66.06116667,155.9,4.1,5.1
2021-08-26T15:26:00Z,45.26683333,-66.06116667,156.1,4.1,5.1
2021-08-26T15:27:00Z,45.26683333,-66.06116667,156.6,4.1,5.1
2021-08-26T15:28:00Z,45.26683333,-66.06116667,156.9,4.1,5.1
2021-08-26T15:29:00Z,45.26683333,-66.06116667,156.9,4.1,5.1
2021-08-26T15:30:00Z,45.26683333,-66.06116667,157.4,4.1,5.1
2021-08-26T15:31:00Z,45.26683333,-66.06116667,158.1,4.1,5.1
2021-08-26T15:32:00Z,45.26683333,-66.06116667,158.4,4.1,5.1
2021-08-26T15:33:00Z,45.26683333,-66.06116667,158.3,4.1,5.1
2021-08-26T15:34:00Z,45.26683333,-66.06116667,159.4,4.1,4.9
2021-08-26T15:35:00Z,45.26683333,-66.06116667,159.3,4.0,4.9
2021-08-26T15:36:00Z,45.26683333,-66.06116667,158.6,4.0,4.9
2021-08-26T15:37:00Z,45.26683333,-66.06116667,158.6,4.0,4.9
2021-08-26T15:38:00Z,45.26683333,-66.06116667,158.9,4.0,4.9
2021-08-26T15:39:00Z,45.26683333,-66.06116667,159.6,4.0,5.1
2021-08-26T15:40:00Z,45.26683333,-66.06116667,159.1,4.1,5.3
2021-08-26T15:41:00Z,45.26683333,-66.06116667,158.8,4.2,5.3
2021-08-26T15:42:00Z,45.26683333,-66.06116667,158.9,4.2,5.3
2021-08-26T15:43:00Z,45.26683333,-66.06116667,159.4,4.2,5.3
2021-08-26T15:44:00Z,45.26683333,-66.06116667,158.0,4.3,5.3
2021-08-26T15:45:00Z,45.26683333,-66.06116667,157.1,4.3,5.3
2021-08-26T15:46:00Z,45.26683333,-66.06116667,156.5,4.3,5.3
2021-08-26T15:47:00Z,45.26683333,-66.06116667,155.3,4.3,5.3
2021-08-26T15:48:00Z,45.26683333,-66.06116667,153.9,4.3,5.3
2021-08-26T15:49:00Z,45.26683333,-66.06116667,151.8,4.2,5.3
2021-08-26T15:50:00Z,45.26683333,-66.06116667,149.9,4.1,5.3
2021-08-26T15:51:00Z,45.26683333,-66.06116667,147.2,4.1,5.3
2021-08-26T15:52:00Z,45.26683333,-66.06116667,144.9,4.0,5.3
2021-08-26T15:53:00Z,45.26683333,-66.06116667,142.7,3.9,5.3
2021-08-26T15:54:00Z,45.26683333,-66.06116667,140.8,3.8,5.3
2021-08-26T15:55:00Z,45.26683333,-66.06116667,138.5,3.7,5.3
2021-08-26T15:56:00Z,45.26683333,-66.06116667,137.1,3.7,5.1
2021-08-26T15:57:00Z,45.26683333,-66.06116667,135.7,3.6,5.1
2021-08-26T15:58:00Z,45.26683333,-66.06116667,134.9,3.6,5.1
2021-08-26T15:59:00Z,45.26683333,-66.06116667,134.7,3.6,5.1
2021-08-26T16:00:00Z,45.26683333,-66.06116667,133.9,3.5,5.1
2021-08-26T16:01:00Z,45.26683333,-66.06116667,134.3,3.5,4.7
2021-08-26T16:02:00Z,45.26683333,-66.06116667,132.8,3.5,4.7
2021-08-26T16:03:00Z,45.26683333,-66.06116667,132.3,3.5,4.7
2021-08-26T16:04:00Z,45.26683333,-66.06116667,131.9,3.4,4.7
2021-08-26T16:05:00Z,45.26683333,-66.06116667,133.1,3.4,4.7
2021-08-26T16:06:00Z,45.26683333,-66.06116667,133.9,3.4,4.7
2021-08-26T16:07:00Z,45.26683333,-66.06116667,134.2,3.4,4.7
2021-08-26T16:08:00Z,45.26683333,-66.06116667,133.7,3.4,4.6
2021-08-26T16:09:00Z,45.26683333,-66.06116667,132.7,3.4,4.6
2021-08-26T16:10:00Z,45.26683333,-66.06116667,132.5,3.4,4.7
2021-08-26T16:11:00Z,45.26683333,-66.06116667,133.4,3.3,4.7
2021-08-26T16:12:00Z,45.26683333,-66.06116667,136.2,3.3,4.7
2021-08-26T16:13:00Z,45.26683333,-66.06116667,137.5,3.3,4.7
2021-08-26T16:14:00Z,45.26683333,-66.06116667,139.7,3.4,4.7
2021-08-26T16:15:00Z,45.26683333,-66.06116667,141.2,3.4,4.7
2021-08-26T16:16:00Z,45.26683333,-66.06116667,142.0,3.3,4.7
2021-08-26T16:17:00Z,45.26683333,-66.06116667,143.8,3.4,4.7
2021-08-26T16:18:00Z,45.26683333,-66.06116667,145.4,3.4,4.7
2021-08-26T16:19:00Z,45.26683333,-66.06116667,146.7,3.5,4.7
2021-08-26T16:20:00Z,45.26683333,-66.06116667,148.4,3.5,4.7
2021-08-26T16:21:00Z,45.26683333,-66.06116667,148.8,3.6,4.7
2021-08-26T16:22:00Z,45.26683333,-66.06116667,148.7,3.6,4.7
2021-08-26T16:23:00Z,45.26683333,-66.06116667,148.8,3.6,4.7
2021-08-26T16:24:00Z,45.26683333,-66.06116667,148.3,3.6,4.7
2021-08-26T16:25:00Z,45.26683333,-66.06116667,147.5,3.6,4.7
2021-08-26T16:26:00Z,45.26683333,-66.06116667,147.1,3.7,4.8
2021-08-26T16:27:00Z,45.26683333,-66.06116667,146.9,3.7,5.1
2021-08-26T16:28:00Z,45.26683333,-66.06116667,147.5,3.7,5.1
2021-08-26T16:29:00Z,45.26683333,-66.06116667,148.7,3.7,5.1
2021-08-26T16:30:00Z,45.26683333,-66.06116667,150.3,3.7,5.1
2021-08-26T16:31:00Z,45.26683333,-66.06116667,151.5,3.8,5.1
2021-08-26T16:32:00Z,45.26683333,-66.06116667,151.4,3.8,5.1
2021-08-26T16:33:00Z,45.26683333,-66.06116667,151.5,3.9,5.1
2021-08-26T16:34:00Z,45.26683333,-66.06116667,151.9,3.9,5.1
2021-08-26T16:35:00Z,45.26683333,-66.06116667,151.8,3.9,5.1
2021-08-26T16:36:00Z,45.26683333,-66.06116667,151.0,3.9,5.1
2021-08-26T16:37:00Z,45.26683333,-66.06116667,151.2,3.7,5.1
2021-08-26T16:38:00Z,45.26683333,-66.06116667,149.9,3.7,5.1
2021-08-26T16:39:00Z,45.26683333,-66.06116667,148.5,3.7,5.0
2021-08-26T16:40:00Z,45.26683333,-66.06116667,146.5,3.6,5.0
2021-08-26T16:41:00Z,45.26683333,-66.06116667,143.2,3.5,5.0
2021-08-26T16:42:00Z,45.26683333,-66.06116667,140.8,3.5,5.0
2021-08-26T16:43:00Z,45.26683333,-66.06116667,139.8,3.4,4.9
2021-08-26T16:44:00Z,45.26683333,-66.06116667,139.5,3.3,4.9
2021-08-26T16:45:00Z,45.26683333,-66.06116667,139.1,3.3,4.9
2021-08-26T16:46:00Z,45.26683333,-66.06116667,139.9,3.2,4.9
2021-08-26T16:47:00Z,45.26683333,-66.06116667,139.4,3.2,4.9
2021-08-26T16:48:00Z,45.26683333,-66.06116667,140.9,3.2,4.9
2021-08-26T16:49:00Z,45.26683333,-66.06116667,141.7,3.2,4.7
2021-08-26T16:50:00Z,45.26683333,-66.06116667,141.5,3.2,5.1
2021-08-26T16:51:00Z,45.26683333,-66.06116667,144.2,3.3,5.1
2021-08-26T16:52:00Z,45.26683333,-66.06116667,147.4,3.3,5.1
2021-08-26T16:53:00Z,45.26683333,-66.06116667,148.8,3.4,5.1
2021-08-26T16:54:00Z,45.26683333,-66.06116667,149.7,3.5,5.1
2021-08-26T16:55:00Z,45.26683333,-66.06116667,151.0,3.6,5.1
2021-08-26T16:56:00Z,45.26683333,-66.06116667,151.8,3.7,5.1
2021-08-26T16:57:00Z,45.26683333,-66.06116667,151.6,3.7,5.1
2021-08-26T16:58:00Z,45.26683333,-66.06116667,152.0,3.8,5.1
2021-08-26T16:59:00Z,45.26683333,-66.06116667,152.5,3.9,5.1
2021-08-26T17:00:00Z,45.26683333,-66.06116667,153.5,3.9,5.2
2021-08-26T17:01:00Z,45.26683333,-66.06116667,153.7,3.9,5.2
2021-08-26T17:02:00Z,45.26683333,-66.06116667,152.5,3.9,5.2
2021-08-26T17:03:00Z,45.26683333,-66.06116667,151.5,3.9,5.2
2021-08-26T17:04:00Z,45.26683333,-66.06116667,151.2,3.8,5.2
2021-08-26T17:05:00Z,45.26683333,-66.06116667,151.3,3.8,5.2
2021-08-26T17:06:00Z,45.26683333,-66.06116667,151.3,3.8,5.2
2021-08-26T17:07:00Z,45.26683333,-66.06116667,151.8,3.8,5.2
2021-08-26T17:08:00Z,45.26683333,-66.06116667,150.9,3.7,5.2
2021-08-26T17:09:00Z,45.26683333,-66.06116667,149.6,3.6,5.2
2021-08-26T17:10:00Z,45.26683333,-66.06116667,149.9,3.6,5.2
2021-08-26T17:11:00Z,45.26683333,-66.06116667,150.0,3.6,5.1
2021-08-26T17:12:00Z,45.26683333,-66.06116667,150.5,3.5,5.1
2021-08-26T17:13:00Z,45.26683333,-66.06116667,150.9,3.5,5.1
2021-08-26T17:14:00Z,45.26683333,-66.06116667,151.1,3.5,5.2
2021-08-26T17:15:00Z,45.26683333,-66.06116667,150.8,3.5,5.2
2021-08-26T17:16:00Z,45.26683333,-66.06116667,151.4,3.5,5.2
2021-08-26T17:17:00Z,45.26683333,-66.06116667,152.1,3.7,5.4
2021-08-26T17:18:00Z,45.26683333,-66.06116667,152.5,3.7,5.4
2021-08-26T17:19:00Z,45.26683333,-66.06116667,153.2,3.8,5.4
2021-08-26T17:20:00Z,45.26683333,-66.06116667,152.8,3.8,5.4
2021-08-26T17:21:00Z,45.26683333,-66.06116667,152.7,3.9,5.4
2021-08-26T17:22:00Z,45.26683333,-66.06116667,152.6,4.0,5.4
2021-08-26T17:23:00Z,45.26683333,-66.06116667,152.5,4.1,5.4
2021-08-26T17:24:00Z,45.26683333,-66.06116667,152.1,4.1,5.4
2021-08-26T17:25:00Z,45.26683333,-66.06116667,151.8,4.1,5.4
2021-08-26T17:26:00Z,45.26683333,-66.06116667,151.0,4.1,5.4
