timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-12T11:38:00Z,45.26683333,-66.06116667,273.1,11.5,18.6
2021-12-12T11:39:00Z,45.26683333,-66.06116667,273.2,11.6,18.6
2021-12-12T11:40:00Z,45.26683333,-66.06116667,273.5,12.0,18.6
2021-12-12T11:41:00Z,45.26683333,-66.06116667,273.2,12.4,18.6
2021-12-12T11:42:00Z,45.26683333,-66.06116667,274.4,12.7,18.6
2021-12-12T11:43:00Z,45.26683333,-66.06116667,275.1,12.7,18.6
2021-12-12T11:44:00Z,45.26683333,-66.06116667,275.8,12.9,18.6
2021-12-12T11:45:00Z,45.26683333,-66.06116667,276.1,13.1,18.6
2021-12-12T11:46:00Z,45.26683333,-66.06116667,276.3,13.0,18.1
2021-12-12T11:47:00Z,45.26683333,-66.06116667,276.4,13.2,18.1
2021-12-12T11:48:00Z,45.26683333,-66.06116667,276.5,13.7,20.5
2021-12-12T11:49:00Z,45.26683333,-66.06116667,274.9,14.1,20.5
2021-12-12T11:50:00Z,45.26683333,-66.06116667,273.4,13.9,20.5
2021-12-12T11:51:00Z,45.26683333,-66.06116667,273.0,13.8,20.5
2021-12-12T11:52:00Z,45.26683333,-66.06116667,271.0,13.6,20.5
2021-12-12T11:53:00Z,45.26683333,-66.06116667,268.6,13.5,20.5
2021-12-12T11:54:00Z,45.26683333,-66.06116667,268.0,13.8,20.5
2021-12-12T11:55:00Z,45.26683333,-66.06116667,266.8,13.8,20.5
2021-12-12T11:56:00Z,45.26683333,-66.06116667,265.1,13.7,20.5
2021-12-12T11:57:00Z,45.26683333,-66.06116667,263.0,13.3,20.5
2021-12-12T11:58:00Z,45.26683333,-66.06116667,261.8,12.7,18.9
2021-12-12T11:59:00Z,45.26683333,-66.06116667,261.6,12.4,18.9
2021-12-12T12:00:00Z,45.26683333,-66.06116667,261.0,12.2,18.9
2021-12-12T12:01:00Z,45.26683333,-66.06116667,260.2,12.1,18.9
2021-12-12T12:02:00Z,45.26683333,-66.06116667,260.8,12.1,18.9
2021-12-12T12:03:00Z,45.26683333,-66.06116667,260.2,12.0,18.9
2021-12-12T12:04:00Z,45.26683333,-66.06116667,260.5,11.6,17.4
2021-12-12T12:05:00Z,45.26683333,-66.06116667,260.9,11.3,16.0
2021-12-12T12:06:00Z,45.26683333,-66.06116667,261.6,11.4,17.4
2021-12-12T12:07:00Z,45.26683333,-66.06116667,263.3,11.6,17.4
2021-12-12T12:08:00Z,45.26683333,-66.06116667,264.4,11.6,17.4
2021-12-12T12:09:00Z,45.26683333,-66.06116667,265.3,11.8,17.4
2021-12-12T12:10:00Z,45.26683333,-66.06116667,266.6,11.7,17.4
2021-12-12T12:11:00Z,45.26683333,-66.06116667,267.5,11.6,17.4
2021-12-12T12:12:00Z,45.26683333,-66.06116667,267.2,11.6,17.4
2021-12-12T12:13:00Z,45.26683333,-66.06116667,267.7,11.8,17.4
2021-12-12T12:14:00Z,45.26683333,-66.06116667,267.8,12.1,17.4
2021-12-12T12:15:00Z,45.26683333,-66.06116667,267.9,12.0,17.4
2021-12-12T12:16:00Z,45.26683333,-66.06116667,268.4,11.6,16.9
2021-12-12T12:17:00Z,45.26683333,-66.06116667,267.7,11.8,17.3
2021-12-12T12:18:00Z,45.26683333,-66.06116667,268.3,12.0,20.1
2021-12-12T12:19:00Z,45.26683333,-66.06116667,269.1,11.9,20.1
2021-12-12T12:20:00Z,45.26683333,-66.06116667,269.0,12.0,20.1
2021-12-12T12:21:00Z,45.26683333,-66.06116667,268.0,12.1,20.1
2021-12-12T12:22:00Z,45.26683333,-66.06116667,267.3,12.3,20.1
2021-12-12T12:23:00Z,45.26683333,-66.06116667,268.1,12.1,20.1
2021-12-12T12:24:00Z,45.26683333,-66.06116667,266.7,11.7,20.1
2021-12-12T12:25:00Z,45.26683333,-66.06116667,266.7,12.0,20.1
2021-12-12T12:26:00Z,45.26683333,-66.06116667,265.4,12.4,20.1
2021-12-12T12:27:00Z,45.26683333,-66.06116667,266.5,12.2,20.1
2021-12-12T12:28:00Z,45.26683333,-66.06116667,266.1,12.2,18.0
2021-12-12T12:29:00Z,45.26683333,-66.06116667,265.9,12.1,18.0
2021-12-12T12:30:00Z,45.26683333,-66.06116667,266.1,12.2,18.0
2021-12-12T12:31:00Z,45.26683333,-66.06116667,266.7,12.5,18.4
2021-12-12T12:32:00Z,45.26683333,-66.06116667,268.5,12.8,20.5
2021-12-12T12:33:00Z,45.26683333,-66.06116667,269.0,13.1,20.5
2021-12-12T12:34:00Z,45.26683333,-66.06116667,271.1,13.4,20.5
2021-12-12T12:35:00Z,45.26683333,-66.06116667,271.2,13.6,20.5
2021-12-12T12:36:00Z,45.26683333,-66.06116667,273.6,13.6,20.5
2021-12-12T12:37:00Z,45.26683333,-66.06116667,273.7,13.7,20.5
2021-12-12T12:38:00Z,45.26683333,-66.06116667,274.5,13.6,20.5
2021-12-12T12:39:00Z,45.26683333,-66.06116667,275.3,13.7,20.5
2021-12-12T12:40:00Z,45.26683333,-66.06116667,277.3,14.2,20.5
2021-12-12T12:41:00Z,45.26683333,-66.06116667,279.1,14.0,20.5
2021-12-12T12:42:00Z,45.26683333,-66.06116667,278.8,13.8,19.9
2021-12-12T12:43:00Z,45.26683333,-66.06116667,280.0,13.8,19.9
2021-12-12T12:44:00Z,45.26683333,-66.06116667,280.8,14.1,19.9
2021-12-12T12:45:00Z,45.26683333,-66.06116667,282.4,14.1,19.9
2021-12-12T12:46:00Z,45.26683333,-66.06116667,282.0,14.3,19.9
2021-12-12T12:47:00Z,45.26683333,-66.06116667,282.2,14.4,19.9
2021-12-12T12:48:00Z,45.26683333,-66.06116667,282.8,14.2,19.9
2021-12-12T12:49:00Z,45.26683333,-66.06116667,283.2,14.2,19.9
2021-12-12T12:50:00Z,45.26683333,-66.06116667,282.2,13.7,19.7
2021-12-12T12:51:00Z,45.26683333,-66.06116667,282.2,13.4,19.7
2021-12-12T12:52:00Z,45.26683333,-66.06116667,284.2,13.2,19.7
2021-12-12T12:53:00Z,45.26683333,-66.06116667,284.7,12.7,19.7
2021-12-12T12:54:00Z,45.26683333,-66.06116667,285.1,12.0,19.3
2021-12-12T12:55:00Z,45.26683333,-66.06116667,285.3,11.9,19.1
2021-12-12T12:56:00Z,45.26683333,-66.06116667,287.7,12.0,19.1
2021-12-12T12:57:00Z,45.26683333,-66.06116667,290.6,11.9,17.4
2021-12-12T12:58:00Z,45.26683333,-66.06116667,292.5,12.1,17.4
2021-12-12T12:59:00Z,45.26683333,-66.06116667,294.7,12.4,18.5
2021-12-12T13:00:00Z,45.26683333,-66.06116667,297.1,12.3,18.5
2021-12-12T13:01:00Z,45.26683333,-66.06116667,298.3,12.3,18.5
2021-12-12T13:02:00Z,45.26683333,-66.06116667,298.5,12.2,18.5
2021-12-12T13:03:00Z,45.26683333,-66.06116667,297.6,12.4,18.5
2021-12-12T13:04:00Z,45.26683333,-66.06116667,297.2,12.8,18.5
2021-12-12T13:05:00Z,45.26683333,-66.06116667,297.0,12.9,19.9
2021-12-12T13:06:00Z,45.26683333,-66.06116667,294.3,13.1,19.9
2021-12-12T13:07:00Z,45.26683333,-66.06116667,292.1,13.0,19.9
2021-12-12T13:08:00Z,45.26683333,-66.06116667,291.0,12.8,19.9
2021-12-12T13:09:00Z,45.26683333,-66.06116667,289.1,12.8,19.9
2021-12-12T13:10:00Z,45.26683333,-66.06116667,287.5,13.2,19.9
2021-12-12T13:11:00Z,45.26683333,-66.06116667,287.2,13.4,19.9
2021-12-12T13:12:00Z,45.26683333,-66.06116667,288.0,13.6,20.3
2021-12-12T13:13:00Z,45.26683333,-66.06116667,289.0,13.7,20.3
2021-12-12T13:14:00Z,45.26683333,-66.06116667,289.1,14.0,20.3
2021-12-12T13:15:00Z,45.26683333,-66.06116667,289.7,14.1,20.8
2021-12-12T13:16:00Z,45.26683333,-66.06116667,291.6,14.0,20.8
2021-12-12T13:17:00Z,45.26683333,-66.06116667,292.4,14.1,20.8
2021-12-12T13:18:00Z,45.26683333,-66.06116667,292.3,14.1,20.8
2021-12-12T13:19:00Z,45.26683333,-66.06116667,292.0,14.0,20.8
2021-12-12T13:20:00Z,45.26683333,-66.06116667,292.2,14.3,20.9
2021-12-12T13:21:00Z,45.26683333,-66.06116667,291.0,14.3,20.9
2021-12-12T13:22:00Z,45.26683333,-66.06116667,289.4,14.2,20.9
2021-12-12T13:23:00Z,45.26683333,-66.06116667,288.5,14.2,20.9
2021-12-12T13:24:00Z,45.26683333,-66.06116667,287.7,14.1,20.9
2021-12-12T13:25:00Z,45.26683333,-66.06116667,286.0,13.8,20.9
2021-12-12T13:26:00Z,45.26683333,-66.06116667,284.1,13.7,20.9
2021-12-12T13:27:00Z,45.26683333,-66.06116667,283.2,13.7,20.9
2021-12-12T13:28:00Z,45.26683333,-66.06116667,282.3,13.7,20.9
2021-12-12T13:29:00Z,45.26683333,-66.06116667,280.9,13.5,20.9
2021-12-12T13:30:00Z,45.26683333,-66.06116667,279.8,13.2,19.5
2021-12-12T13:31:00Z,45.26683333,-66.06116667,279.6,13.1,18.6
2021-12-12T13:32:00Z,45.26683333,-66.06116667,280.2,13.4,19.1
2021-12-12T13:33:00Z,45.26683333,-66.06116667,281.2,13.6,21.9
2021-12-12T13:34:00Z,45.26683333,-66.06116667,280.6,13.4,21.9
2021-12-12T13:35:00Z,45.26683333,-66.06116667,281.0,13.0,21.9
2021-12-12T13:36:00Z,45.26683333,-66.06116667,282.2,12.8,21.9
2021-12-12T13:37:00Z,45.26683333,-66.06116667,281.7,12.8,21.9
2021-12-12T13:38:00Z,45.26683333,-66.06116667,281.3,12.7,21.9
2021-12-12T13:39:00Z,45.26683333,-66.06116667,283.3,12.7,21.9
2021-12-12T13:40:00Z,45.26683333,-66.06116667,282.3,12.4,21.9
2021-12-12T13:41:00Z,45.26683333,-66.06116667,282.1,12.0,21.9
2021-12-12T13:42:00Z,45.26683333,-66.06116667,282.1,11.5,21.9
2021-12-12T13:43:00Z,45.26683333,-66.06116667,281.6,11.1,19.6
2021-12-12T13:44:00Z,45.26683333,-66.06116667,283.1,11.2,19.6
2021-12-12T13:45:00Z,45.26683333,-66.06116667,283.3,11.2,19.6
2021-12-12T13:46:00Z,45.26683333,-66.06116667,281.9,11.1,19.6
2021-12-12T13:47:00Z,45.26683333,-66.06116667,282.9,10.7,15.8
2021-12-12T13:48:00Z,45.26683333,-66.06116667,283.5,10.5,15.8
2021-12-12T13:49:00Z,45.26683333,-66.06116667,282.1,10.6,15.8
2021-12-12T13:50:00Z,45.26683333,-66.06116667,282.9,10.6,15.8
2021-12-12T13:51:00Z,45.26683333,-66.06116667,283.8,10.6,15.8
2021-12-12T13:52:00Z,45.26683333,-66.06116667,284.4,10.6,15.8
2021-12-12T13:53:00Z,45.26683333,-66.06116667,284.9,10.9,17.2
2021-12-12T13:54:00Z,45.26683333,-66.06116667,285.8,11.1,17.2
2021-12-12T13:55:00Z,45.26683333,-66.06116667,286.6,11.3,17.2
2021-12-12T13:56:00Z,45.26683333,-66.06116667,287.7,11.5,17.2
2021-12-12T13:57:00Z,45.26683333,-66.06116667,286.5,11.6,17.2
2021-12-12T13:58:00Z,45.26683333,-66.06116667,286.4,11.9,17.2
2021-12-12T13:59:00Z,45.26683333,-66.06116667,287.4,12.0,17.2
2021-12-12T14:00:00Z,45.26683333,-66.06116667,289.2,12.2,17.2
2021-12-12T14:01:00Z,45.26683333,-66.06116667,289.1,12.6,17.2
2021-12-12T14:02:00Z,45.26683333,-66.06116667,288.0,12.8,17.2
2021-12-12T14:03:00Z,45.26683333,-66.06116667,287.5,12.7,17.1
2021-12-12T14:04:00Z,45.26683333,-66.06116667,286.7,12.5,17.1
2021-12-12T14:05:00Z,45.26683333,-66.06116667,286.3,12.3,17.1
2021-12-12T14:06:00Z,45.26683333,-66.06116667,286.7,12.4,17.1
2021-12-12T14:07:00Z,45.26683333,-66.06116667,288.0,12.5,17.1
2021-12-12T14:08:00Z,45.26683333,-66.06116667,289.7,12.3,17.1
2021-12-12T14:09:00Z,45.26683333,-66.06116667,290.2,12.4,17.1
2021-12-12T14:10:00Z,45.26683333,-66.06116667,290.2,12.0,17.1
2021-12-12T14:11:00Z,45.26683333,-66.06116667,291.2,11.7,17.1
2021-12-12T14:12:00Z,45.26683333,-66.06116667,291.8,11.5,16.2
2021-12-12T14:13:00Z,45.26683333,-66.06116667,292.3,11.4,15.3
2021-12-12T14:14:00Z,45.26683333,-66.06116667,292.2,11.3,15.3
2021-12-12T14:15:00Z,45.26683333,-66.06116667,291.6,11.6,18.1
2021-12-12T14:16:00Z,45.26683333,-66.06116667,291.3,11.8,18.1
2021-12-12T14:17:00Z,45.26683333,-66.06116667,291.5,11.8,18.1
2021-12-12T14:18:00Z,45.26683333,-66.06116667,291.3,12.1,18.1
2021-12-12T14:19:00Z,45.26683333,-66.06116667,290.6,12.0,18.1
2021-12-12T14:20:00Z,45.26683333,-66.06116667,290.1,11.9,18.1
2021-12-12T14:21:00Z,45.26683333,-66.06116667,289.7,11.8,18.1
2021-12-12T14:22:00Z,45.26683333,-66.06116667,289.6,11.8,18.1
2021-12-12T14:23:00Z,45.26683333,-66.06116667,289.9,11.4,18.1
2021-12-12T14:24:00Z,45.26683333,-66.06116667,290.6,11.3,18.1
2021-12-12T14:25:00Z,45.26683333,-66.06116667,291.5,10.7,17.3
2021-12-12T14:26:00Z,45.26683333,-66.06116667,291.3,10.1,17.3
2021-12-12T14:27:00Z,45.26683333,-66.06116667,290.4,9.8,17.3
2021-12-12T14:28:00Z,45.26683333,-66.06116667,288.9,9.3,14.9
2021-12-12T14:29:00Z,45.26683333,-66.06116667,288.0,9.0,12.7
2021-12-12T14:30:00Z,45.26683333,-66.06116667,287.6,9.0,12.7
2021-12-12T14:31:00Z,45.26683333,-66.06116667,286.2,9.1,11.9
2021-12-12T14:32:00Z,45.26683333,-66.06116667,284.6,9.0,11.9
2021-12-12T14:33:00Z,45.26683333,-66.06116667,282.4,9.4,15.3
2021-12-12T14:34:00Z,45.26683333,-66.06116667,282.0,9.7,15.5
2021-12-12T14:35:00Z,45.26683333,-66.06116667,281.6,10.0,15.5
2021-12-12T14:36:00Z,45.26683333,-66.06116667,282.4,10.2,15.5
2021-12-12T14:37:00Z,45.26683333,-66.06116667,283.0,10.3,15.5
2021-12-12T14:38:00Z,45.26683333,-66.06116667,283.5,10.5,15.5
2021-12-12T14:39:00Z,45.26683333,-66.06116667,283.9,10.7,15.5
2021-12-12T14:40:00Z,45.26683333,-66.06116667,284.8,11.0,15.7
2021-12-12T14:41:00Z,45.26683333,-66.06116667,285.4,11.3,15.7
2021-12-12T14:42:00Z,45.26683333,-66.06116667,285.7,11.6,15.7
2021-12-12T14:43:00Z,45.26683333,-66.06116667,286.8,11.4,15.7
2021-12-12T14:44:00Z,45.26683333,-66.06116667,286.6,11.2,15.7
2021-12-12T14:45:00Z,45.26683333,-66.06116667,286.4,10.9,15.7
2021-12-12T14:46:00Z,45.26683333,-66.06116667,287.0,11.0,15.7
2021-12-12T14:47:00Z,45.26683333,-66.06116667,287.4,11.2,16.5
2021-12-12T14:48:00Z,45.26683333,-66.06116667,287.8,11.5,16.6
2021-12-12T14:49:00Z,45.26683333,-66.06116667,289.0,11.8,16.6
2021-12-12T14:50:00Z,45.26683333,-66.06116667,289.4,11.8,16.6
2021-12-12T14:51:00Z,45.26683333,-66.06116667,289.8,12.0,17.0
2021-12-12T14:52:00Z,45.26683333,-66.06116667,290.5,12.1,17.0
2021-12-12T14:53:00Z,45.26683333,-66.06116667,291.2,12.1,17.0
2021-12-12T14:54:00Z,45.26683333,-66.06116667,291.7,12.3,17.0
2021-12-12T14:55:00Z,45.26683333,-66.06116667,292.7,12.7,17.2
2021-12-12T14:56:00Z,45.26683333,-66.06116667,291.9,12.9,17.2
2021-12-12T14:57:00Z,45.26683333,-66.06116667,291.5,12.8,17.2
2021-12-12T14:58:00Z,45.26683333,-66.06116667,290.5,12.8,17.2
2021-12-12T14:59:00Z,45.26683333,-66.06116667,290.2,13.1,17.4
2021-12-12T15:00:00Z,45.26683333,-66.06116667,288.4,13.2,18.7
2021-12-12T15:01:00Z,45.26683333,-66.06116667,287.0,13.3,18.7
2021-12-12T15:02:00Z,45.26683333,-66.06116667,285.8,13.1,18.7
2021-12-12T15:03:00Z,45.26683333,-66.06116667,285.7,13.1,18.7
2021-12-12T15:04:00Z,45.26683333,-66.06116667,285.2,13.0,18.7
2021-12-12T15:05:00Z,45.26683333,-66.06116667,284.1,12.8,18.7
2021-12-12T15:06:00Z,45.26683333,-66.06116667,283.8,12.7,18.7
2021-12-12T15:07:00Z,45.26683333,-66.06116667,283.3,12.6,18.7
2021-12-12T15:08:00Z,45.26683333,-66.06116667,284.3,12.4,18.7
2021-12-12T15:09:00Z,45.26683333,-66.06116667,284.3,12.2,21.3
2021-12-12T15:10:00Z,45.26683333,-66.06116667,286.3,12.2,21.3
2021-12-12T15:11:00Z,45.26683333,-66.06116667,288.1,12.3,21.3
2021-12-12T15:12:00Z,45.26683333,-66.06116667,290.3,12.8,21.3
2021-12-12T15:13:00Z,45.26683333,-66.06116667,290.5,13.2,21.7
2021-12-12T15:14:00Z,45.26683333,-66.06116667,291.0,13.5,21.7
2021-12-12T15:15:00Z,45.26683333,-66.06116667,291.3,14.0,21.7
2021-12-12T15:16:00Z,45.26683333,-66.06116667,292.4,14.5,21.7
2021-12-12T15:17:00Z,45.26683333,-66.06116667,294.1,14.9,21.7
2021-12-12T15:18:00Z,45.26683333,-66.06116667,294.8,15.2,21.7
2021-12-12T15:19:00Z,45.26683333,-66.06116667,295.2,15.1,21.7
2021-12-12T15:20:00Z,45.26683333,-66.06116667,294.4,14.9,21.7
2021-12-12T15:21:00Z,45.26683333,-66.06116667,292.9,14.8,21.7
2021-12-12T15:22:00Z,45.26683333,-66.06116667,290.4,14.6,21.7
2021-12-12T15:23:00Z,45.26683333,-66.06116667,289.5,14.4,21.7
2021-12-12T15:24:00Z,45.26683333,-66.06116667,289.3,14.3,21.0
2021-12-12T15:25:00Z,45.26683333,-66.06116667,288.7,14.0,21.0
2021-12-12T15:26:00Z,45.26683333,-66.06116667,286.4,13.6,20.4
2021-12-12T15:27:00Z,45.26683333,-66.06116667,285.0,13.5,20.4
2021-12-12T15:28:00Z,45.26683333,-66.06116667,284.1,13.5,20.4
2021-12-12T15:29:00Z,45.26683333,-66.06116667,283.8,13.2,20.4
2021-12-12T15:30:00Z,45.26683333,-66.06116667,283.2,13.1,20.4
2021-12-12T15:31:00Z,45.26683333,-66.06116667,284.2,12.8,20.4
2021-12-12T15:32:00Z,45.26683333,-66.06116667,286.7,12.6,17.2
2021-12-12T15:33:00Z,45.26683333,-66.06116667,288.1,12.3,17.2
2021-12-12T15:34:00Z,45.26683333,-66.06116667,288.4,12.2,17.2
2021-12-12T15:35:00Z,45.26683333,-66.06116667,288.6,12.0,17.2
2021-12-12T15:36:00Z,45.26683333,-66.06116667,288.7,12.2,19.7
2021-12-12T15:37:00Z,45.26683333,-66.06116667,289.2,12.0,19.7
2021-12-12T15:38:00Z,45.26683333,-66.06116667,288.8,11.7,19.7
2021-12-12T15:39:00Z,45.26683333,-66.06116667,288.5,11.7,19.7
2021-12-12T15:40:00Z,45.26683333,-66.06116667,289.3,12.0,19.7
2021-12-12T15:41:00Z,45.26683333,-66.06116667,289.2,12.3,19.7
2021-12-12T15:42:00Z,45.26683333,-66.06116667,287.7,12.5,19.7
2021-12-12T15:43:00Z,45.26683333,-66.06116667,287.1,12.5,19.7
2021-12-12T15:44:00Z,45.26683333,-66.06116667,286.9,12.6,19.7
2021-12-12T15:45:00Z,45.26683333,-66.06116667,287.4,12.6,19.7
2021-12-12T15:46:00Z,45.26683333,-66.06116667,288.1,12.1,18.5
2021-12-12T15:47:00Z,45.26683333,-66.06116667,287.5,12.1,18.5
2021-12-12T15:48:00Z,45.26683333,-66.06116667,288.3,12.1,18.5
2021-12-12T15:49:00Z,45.26683333,-66.06116667,288.8,12.3,18.5
2021-12-12T15:50:00Z,45.26683333,-66.06116667,288.8,12.0,17.1
2021-12-12T15:51:00Z,45.26683333,-66.06116667,289.4,11.8,15.8
2021-12-12T15:52:00Z,45.26683333,-66.06116667,290.7,11.7,15.8
2021-12-12T15:53:00Z,45.26683333,-66.06116667,291.2,11.7,15.8
2021-12-12T15:54:00Z,45.26683333,-66.06116667,290.0,11.7,18.3
2021-12-12T15:55:00Z,45.26683333,-66.06116667,289.4,12.2,20.0
2021-12-12T15:56:00Z,45.26683333,-66.06116667,289.1,12.9,20.4
2021-12-12T15:57:00Z,45.26683333,-66.06116667,289.3,13.4,23.4
2021-12-12T15:58:00Z,45.26683333,-66.06116667,288.6,13.9,23.4
2021-12-12T15:59:00Z,45.26683333,-66.06116667,287.6,14.2,23.4
2021-12-12T16:00:00Z,45.26683333,-66.06116667,288.2,14.4,23.4
2021-12-12T16:01:00Z,45.26683333,-66.06116667,287.8,14.5,23.4
2021-12-12T16:02:00Z,45.26683333,-66.06116667,287.2,14.8,23.4
2021-12-12T16:03:00Z,45.26683333,-66.06116667,287.6,15.0,23.4
2021-12-12T16:04:00Z,45.26683333,-66.06116667,290.0,15.2,23.4
2021-12-12T16:05:00Z,45.26683333,-66.06116667,290.2,14.9,23.4
2021-12-12T16:06:00Z,45.26683333,-66.06116667,289.8,14.2,23.4
2021-12-12T16:07:00Z,45.26683333,-66.06116667,289.5,13.6,21.2
2021-12-12T16:08:00Z,45.26683333,-66.06116667,288.5,13.4,18.9
2021-12-12T16:09:00Z,45.26683333,-66.06116667,287.0,13.3,18.9
2021-12-12T16:10:00Z,45.26683333,-66.06116667,286.2,13.0,18.9
2021-12-12T16:11:00Z,45.26683333,-66.06116667,284.3,13.1,19.3
2021-12-12T16:12:00Z,45.26683333,-66.06116667,282.9,13.2,20.6
2021-12-12T16:13:00Z,45.26683333,-66.06116667,282.1,13.0,20.6
2021-12-12T16:14:00Z,45.26683333,-66.06116667,280.8,12.8,20.6
2021-12-12T16:15:00Z,45.26683333,-66.06116667,279.6,12.9,20.6
2021-12-12T16:16:00Z,45.26683333,-66.06116667,280.2,13.0,20.6
2021-12-12T16:17:00Z,45.26683333,-66.06116667,280.3,13.1,20.6
2021-12-12T16:18:00Z,45.26683333,-66.06116667,280.0,13.1,20.6
2021-12-12T16:19:00Z,45.26683333,-66.06116667,280.6,13.1,20.6
2021-12-12T16:20:00Z,45.26683333,-66.06116667,279.9,13.1,20.6
2021-12-12T16:21:00Z,45.26683333,-66.06116667,280.6,12.9,20.6
2021-12-12T16:22:00Z,45.26683333,-66.06116667,281.9,12.3,18.2
2021-12-12T16:23:00Z,45.26683333,-66.06116667,282.1,12.2,18.2
2021-12-12T16:24:00Z,45.26683333,-66.06116667,282.4,12.3,19.9
2021-12-12T16:25:00Z,45.26683333,-66.06116667,284.8,12.2,19.9
2021-12-12T16:26:00Z,45.26683333,-66.06116667,285.9,12.2,19.9
2021-12-12T16:27:00Z,45.26683333,-66.06116667,286.9,12.2,19.9
2021-12-12T16:28:00Z,45.26683333,-66.06116667,287.6,11.8,19.9
2021-12-12T16:29:00Z,45.26683333,-66.06116667,287.6,11.5,19.9
2021-12-12T16:30:00Z,45.26683333,-66.06116667,288.7,11.6,19.9
2021-12-12T16:31:00Z,45.26683333,-66.06116667,288.6,11.4,19.9
2021-12-12T16:32:00Z,45.26683333,-66.06116667,286.2,11.7,19.9
2021-12-12T16:33:00Z,45.26683333,-66.06116667,284.1,12.2,20.2
2021-12-12T16:34:00Z,45.26683333,-66.06116667,281.7,12.4,20.2
2021-12-12T16:35:00Z,45.26683333,-66.06116667,279.0,12.4,20.2
2021-12-12T16:36:00Z,45.26683333,-66.06116667,277.3,12.5,20.2
2021-12-12T16:37:00Z,45.26683333,-66.06116667,274.8,12.7,20.2
2021-12-12T16:38:00Z,45.26683333,-66.06116667,273.7,12.8,20.2
2021-12-12T16:39:00Z,45.26683333,-66.06116667,275.0,13.0,20.2
2021-12-12T16:40:00Z,45.26683333,-66.06116667,275.2,13.2,20.2
2021-12-12T16:41:00Z,45.26683333,-66.06116667,276.2,13.5,20.2
2021-12-12T16:42:00Z,45.26683333,-66.06116667,279.1,13.4,20.2
2021-12-12T16:43:00Z,45.26683333,-66.06116667,279.7,12.8,18.6
2021-12-12T16:44:00Z,45.26683333,-66.06116667,281.0,12.6,18.6
2021-12-12T16:45:00Z,45.26683333,-66.06116667,282.8,12.7,18.6
2021-12-12T16:46:00Z,45.26683333,-66.06116667,282.7,12.7,18.6
2021-12-12T16:47:00Z,45.26683333,-66.06116667,284.2,12.6,18.6
2021-12-12T16:48:00Z,45.26683333,-66.06116667,285.5,12.6,18.6
2021-12-12T16:49:00Z,45.26683333,-66.06116667,283.9,12.6,18.6
2021-12-12T16:50:00Z,45.26683333,-66.06116667,282.3,12.3,18.0
2021-12-12T16:51:00Z,45.26683333,-66.06116667,281.7,12.2,18.6
2021-12-12T16:52:00Z,45.26683333,-66.06116667,281.0,12.3,18.6
2021-12-12T16:53:00Z,45.26683333,-66.06116667,281.1,12.7,18.6
2021-12-12T16:54:00Z,45.26683333,-66.06116667,280.6,12.7,18.6
2021-12-12T16:55:00Z,45.26683333,-66.06116667,279.4,12.5,18.6
2021-12-12T16:56:00Z,45.26683333,-66.06116667,280.1,12.5,18.6
2021-12-12T16:57:00Z,45.26683333,-66.06116667,279.6,12.4,18.6
2021-12-12T16:58:00Z,45.26683333,-66.06116667,281.1,12.2,18.6
2021-12-12T16:59:01Z,45.26683333,-66.06116667,283.9,12.2,18.6
2021-12-12T17:00:00Z,45.26683333,-66.06116667,285.7,12.2,18.6
2021-12-12T17:01:00Z,45.26683333,-66.06116667,286.5,12.2,17.3
2021-12-12T17:02:00Z,45.26683333,-66.06116667,287.3,12.2,17.3
2021-12-12T17:03:00Z,45.26683333,-66.06116667,289.5,12.1,17.2
2021-12-12T17:04:00Z,45.26683333,-66.06116667,291.3,12.2,17.2
2021-12-12T17:05:00Z,45.26683333,-66.06116667,292.8,12.0,17.2
2021-12-12T17:06:00Z,45.26683333,-66.06116667,293.1,11.9,17.2
2021-12-12T17:07:00Z,45.26683333,-66.06116667,294.1,11.9,17.2
2021-12-12T17:08:00Z,45.26683333,-66.06116667,292.8,11.7,17.2
2021-12-12T17:09:00Z,45.26683333,-66.06116667,290.5,11.7,17.2
2021-12-12T17:10:00Z,45.26683333,-66.06116667,288.9,11.9,17.9
2021-12-12T17:11:00Z,45.26683333,-66.06116667,287.9,12.1,17.9
2021-12-12T17:12:00Z,45.26683333,-66.06116667,286.2,12.1,17.9
2021-12-12T17:13:00Z,45.26683333,-66.06116667,284.4,12.0,17.9
2021-12-12T17:14:00Z,45.26683333,-66.06116667,283.0,12.0,18.9
2021-12-12T17:15:00Z,45.26683333,-66.06116667,282.3,12.4,18.9
2021-12-12T17:16:00Z,45.26683333,-66.06116667,282.3,12.6,18.9
2021-12-12T17:17:00Z,45.26683333,-66.06116667,282.2,12.9,18.9
2021-12-12T17:18:00Z,45.26683333,-66.06116667,282.8,13.3,18.9
2021-12-12T17:19:00Z,45.26683333,-66.06116667,283.7,13.3,18.9
2021-12-12T17:20:00Z,45.26683333,-66.06116667,284.3,13.1,18.9
2021-12-12T17:21:00Z,45.26683333,-66.06116667,284.5,13.1,18.9
2021-12-12T17:22:00Z,45.26683333,-66.06116667,285.7,12.9,18.9
2021-12-12T17:23:00Z,45.26683333,-66.06116667,286.1,12.8,18.9
2021-12-12T17:24:00Z,45.26683333,-66.06116667,286.5,12.5,16.7
2021-12-12T17:25:00Z,45.26683333,-66.06116667,286.4,12.3,16.7
2021-12-12T17:26:00Z,45.26683333,-66.06116667,286.2,12.4,16.7
