timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-11T11:38:00Z,45.26683333,-66.06116667,281.1,6.0,8.2
2021-09-11T11:39:00Z,45.26683333,-66.06116667,280.5,5.9,8.2
2021-09-11T11:40:00Z,45.26683333,-66.06116667,280.0,6.0,8.2
2021-09-11T11:41:00Z,45.26683333,-66.06116667,280.7,6.0,8.2
2021-09-11T11:42:00Z,45.26683333,-66.06116667,280.8,6.1,8.2
2021-09-11T11:43:00Z,45.26683333,-66.06116667,280.2,6.1,8.2
2021-09-11T11:44:00Z,45.26683333,-66.06116667,279.6,6.1,8.2
2021-09-11T11:45:00Z,45.26683333,-66.06116667,279.3,6.0,8.2
2021-09-11T11:46:00Z,45.26683333,-66.06116667,278.7,5.9,8.1
2021-09-11T11:47:00Z,45.26683333,-66.06116667,278.7,5.9,8.1
2021-09-11T11:48:00Z,45.26683333,-66.06116667,278.9,5.9,8.1
2021-09-11T11:49:00Z,45.26683333,-66.06116667,278.3,5.9,8.1
2021-09-11T11:50:00Z,45.26683333,-66.06116667,278.1,5.8,8.1
2021-09-11T11:51:00Z,45.26683333,-66.06116667,278.9,5.7,7.5
2021-09-11T11:52:00Z,45.26683333,-66.06116667,279.2,5.6,7.5
2021-09-11T11:53:00Z,45.26683333,-66.06116667,278.6,5.4,6.9
2021-09-11T11:54:00Z,45.26683333,-66.06116667,279.0,5.4,6.9
2021-09-11T11:55:00Z,45.26683333,-66.06116667,278.8,5.4,7.1
2021-09-11T11:56:00Z,45.26683333,-66.06116667,278.7,5.4,7.1
2021-09-11T11:57:00Z,45.26683333,-66.06116667,278.0,5.3,7.1
2021-09-11T11:58:00Z,45.26683333,-66.06116667,277.1,5.4,7.1
2021-09-11T11:59:00Z,45.26683333,-66.06116667,276.7,5.4,7.1
2021-09-11T12:00:00Z,45.26683333,-66.06116667,276.1,5.4,7.1
2021-09-11T12:01:00Z,45.26683333,-66.06116667,274.6,5.4,7.1
2021-09-11T12:02:00Z,45.26683333,-66.06116667,274.5,5.5,7.2
2021-09-11T12:03:00Z,45.26683333,-66.06116667,274.5,5.5,7.2
2021-09-11T12:04:00Z,45.26683333,-66.06116667,273.9,5.5,7.2
2021-09-11T12:05:00Z,45.26683333,-66.06116667,273.2,5.5,7.2
2021-09-11T12:06:00Z,45.26683333,-66.06116667,273.3,5.5,7.2
2021-09-11T12:07:00Z,45.26683333,-66.06116667,273.4,5.4,7.2
2021-09-11T12:08:00Z,45.26683333,-66.06116667,274.2,5.4,7.2
2021-09-11T12:09:00Z,45.26683333,-66.06116667,273.3,5.4,7.4
2021-09-11T12:10:00Z,45.26683333,-66.06116667,272.9,5.4,7.6
2021-09-11T12:11:00Z,45.26683333,-66.06116667,272.9,5.4,7.6
2021-09-11T12:12:00Z,45.26683333,-66.06116667,272.3,5.4,7.6
2021-09-11T12:13:00Z,45.26683333,-66.06116667,272.7,5.4,7.6
2021-09-11T12:14:00Z,45.26683333,-66.06116667,272.2,5.5,8.0
2021-09-11T12:15:00Z,45.26683333,-66.06116667,272.1,5.7,9.5
2021-09-11T12:16:00Z,45.26683333,-66.06116667,270.9,5.9,9.5
2021-09-11T12:17:00Z,45.26683333,-66.06116667,270.3,6.0,9.5
2021-09-11T12:18:00Z,45.26683333,-66.06116667,269.9,6.0,9.5
2021-09-11T12:19:00Z,45.26683333,-66.06116667,269.7,5.9,9.5
2021-09-11T12:20:00Z,45.26683333,-66.06116667,270.2,5.8,9.5
2021-09-11T12:21:00Z,45.26683333,-66.06116667,269.8,5.9,9.5
2021-09-11T12:22:00Z,45.26683333,-66.06116667,270.0,6.0,9.5
2021-09-11T12:23:00Z,45.26683333,-66.06116667,269.5,6.0,9.5
2021-09-11T12:24:00Z,45.26683333,-66.06116667,269.0,6.0,9.5
2021-09-11T12:25:00Z,45.26683333,-66.06116667,267.8,5.9,8.2
2021-09-11T12:26:00Z,45.26683333,-66.06116667,267.9,5.8,8.1
2021-09-11T12:27:00Z,45.26683333,-66.06116667,267.4,5.8,7.9
2021-09-11T12:28:00Z,45.26683333,-66.06116667,266.0,5.8,7.9
2021-09-11T12:29:00Z,45.26683333,-66.06116667,267.0,5.9,7.9
2021-09-11T12:30:00Z,45.26683333,-66.06116667,266.2,5.9,7.9
2021-09-11T12:31:00Z,45.26683333,-66.06116667,267.3,5.9,7.9
2021-09-11T12:32:00Z,45.26683333,-66.06116667,268.4,5.8,7.7
2021-09-11T12:33:00Z,45.26683333,-66.06116667,268.5,5.7,7.7
2021-09-11T12:34:00Z,45.26683333,-66.06116667,271.2,5.6,7.7
2021-09-11T12:35:00Z,45.26683333,-66.06116667,273.7,5.7,7.8
2021-09-11T12:36:00Z,45.26683333,-66.06116667,276.2,5.7,7.8
2021-09-11T12:37:00Z,45.26683333,-66.06116667,277.3,5.7,7.8
2021-09-11T12:38:00Z,45.26683333,-66.06116667,278.6,5.6,7.8
2021-09-11T12:39:00Z,45.26683333,-66.06116667,279.1,5.6,7.8
2021-09-11T12:40:00Z,45.26683333,-66.06116667,280.4,5.6,7.8
2021-09-11T12:41:00Z,45.26683333,-66.06116667,279.7,5.7,8.3
2021-09-11T12:42:00Z,45.26683333,-66.06116667,278.2,5.9,9.4
2021-09-11T12:43:00Z,45.26683333,-66.06116667,277.7,6.2,9.4
2021-09-11T12:44:00Z,45.26683333,-66.06116667,276.3,6.4,9.4
2021-09-11T12:45:00Z,45.26683333,-66.06116667,275.8,6.5,9.4
2021-09-11T12:46:00Z,45.26683333,-66.06116667,275.4,6.4,9.4
2021-09-11T12:47:00Z,45.26683333,-66.06116667,276.1,6.4,9.4
2021-09-11T12:48:00Z,45.26683333,-66.06116667,276.9,6.5,9.4
2021-09-11T12:49:00Z,45.26683333,-66.06116667,276.7,6.5,9.4
2021-09-11T12:50:00Z,45.26683333,-66.06116667,277.5,6.5,9.4
2021-09-11T12:51:00Z,45.26683333,-66.06116667,278.7,6.3,9.4
2021-09-11T12:52:00Z,45.26683333,-66.06116667,281.0,6.1,9.0
2021-09-11T12:53:00Z,45.26683333,-66.06116667,282.6,5.9,9.0
2021-09-11T12:54:00Z,45.26683333,-66.06116667,284.1,5.9,9.4
2021-09-11T12:55:00Z,45.26683333,-66.06116667,285.3,5.9,9.4
2021-09-11T12:56:00Z,45.26683333,-66.06116667,285.0,5.9,9.4
2021-09-11T12:57:00Z,45.26683333,-66.06116667,285.0,5.9,9.4
2021-09-11T12:58:00Z,45.26683333,-66.06116667,284.7,5.9,9.4
2021-09-11T12:59:00Z,45.26683333,-66.06116667,284.4,6.0,9.4
2021-09-11T13:00:00Z,45.26683333,-66.06116667,283.0,6.1,9.4
2021-09-11T13:01:00Z,45.26683333,-66.06116667,281.8,6.3,9.4
2021-09-11T13:02:00Z,45.26683333,-66.06116667,280.3,6.4,9.4
2021-09-11T13:03:00Z,45.26683333,-66.06116667,279.3,6.4,9.4
2021-09-11T13:04:00Z,45.26683333,-66.06116667,278.4,6.2,9.0
2021-09-11T13:05:00Z,45.26683333,-66.06116667,277.4,6.0,9.0
2021-09-11T13:06:00Z,45.26683333,-66.06116667,277.4,6.1,9.0
2021-09-11T13:07:00Z,45.26683333,-66.06116667,277.4,6.2,9.0
2021-09-11T13:08:00Z,45.26683333,-66.06116667,277.8,6.3,9.0
2021-09-11T13:09:00Z,45.26683333,-66.06116667,278.2,6.4,9.0
2021-09-11T13:10:00Z,45.26683333,-66.06116667,278.6,6.4,9.0
2021-09-11T13:11:00Z,45.26683333,-66.06116667,278.6,6.3,8.4
2021-09-11T13:12:00Z,45.26683333,-66.06116667,279.7,6.3,8.4
2021-09-11T13:13:00Z,45.26683333,-66.06116667,281.9,6.4,8.5
2021-09-11T13:14:00Z,45.26683333,-66.06116667,281.2,6.6,9.0
2021-09-11T13:15:00Z,45.26683333,-66.06116667,280.2,6.8,9.3
2021-09-11T13:16:00Z,45.26683333,-66.06116667,280.1,7.0,10.3
2021-09-11T13:17:00Z,45.26683333,-66.06116667,279.8,7.1,10.3
2021-09-11T13:18:00Z,45.26683333,-66.06116667,279.3,7.2,10.3
2021-09-11T13:19:00Z,45.26683333,-66.06116667,280.0,7.4,11.2
2021-09-11T13:20:00Z,45.26683333,-66.06116667,281.7,7.4,11.2
2021-09-11T13:21:00Z,45.26683333,-66.06116667,282.4,7.5,11.2
2021-09-11T13:22:00Z,45.26683333,-66.06116667,281.6,7.5,11.2
2021-09-11T13:23:00Z,45.26683333,-66.06116667,279.9,7.5,11.2
2021-09-11T13:24:00Z,45.26683333,-66.06116667,281.9,7.6,11.2
2021-09-11T13:25:00Z,45.26683333,-66.06116667,284.6,7.5,11.2
2021-09-11T13:26:00Z,45.26683333,-66.06116667,286.0,7.6,11.3
2021-09-11T13:27:00Z,45.26683333,-66.06116667,287.5,7.7,11.3
2021-09-11T13:28:00Z,45.26683333,-66.06116667,289.0,7.8,11.3
2021-09-11T13:29:00Z,45.26683333,-66.06116667,290.0,7.7,11.3
2021-09-11T13:30:00Z,45.26683333,-66.06116667,290.5,7.7,11.3
2021-09-11T13:31:00Z,45.26683333,-66.06116667,292.9,7.7,11.3
2021-09-11T13:32:00Z,45.26683333,-66.06116667,294.1,7.8,11.3
2021-09-11T13:33:00Z,45.26683333,-66.06116667,295.5,7.9,11.3
2021-09-11T13:34:00Z,45.26683333,-66.06116667,296.5,7.9,11.3
2021-09-11T13:35:00Z,45.26683333,-66.06116667,296.9,7.9,11.3
2021-09-11T13:36:00Z,45.26683333,-66.06116667,297.4,7.8,10.4
2021-09-11T13:37:00Z,45.26683333,-66.06116667,297.5,7.7,10.2
2021-09-11T13:38:00Z,45.26683333,-66.06116667,297.6,7.5,10.2
2021-09-11T13:39:00Z,45.26683333,-66.06116667,297.5,7.4,10.2
2021-09-11T13:40:00Z,45.26683333,-66.06116667,296.1,7.3,10.2
2021-09-11T13:41:00Z,45.26683333,-66.06116667,294.3,7.3,10.2
2021-09-11T13:42:00Z,45.26683333,-66.06116667,293.3,7.1,9.7
2021-09-11T13:43:00Z,45.26683333,-66.06116667,291.3,7.1,9.7
2021-09-11T13:44:00Z,45.26683333,-66.06116667,288.9,7.0,9.7
2021-09-11T13:45:00Z,45.26683333,-66.06116667,286.5,7.1,9.6
2021-09-11T13:46:00Z,45.26683333,-66.06116667,284.7,7.2,9.6
2021-09-11T13:47:00Z,45.26683333,-66.06116667,283.1,7.2,9.6
2021-09-11T13:48:00Z,45.26683333,-66.06116667,281.4,7.2,9.6
2021-09-11T13:49:00Z,45.26683333,-66.06116667,280.9,7.2,9.6
2021-09-11T13:50:00Z,45.26683333,-66.06116667,281.6,7.3,9.6
2021-09-11T13:51:00Z,45.26683333,-66.06116667,282.6,7.4,10.1
2021-09-11T13:52:00Z,45.26683333,-66.06116667,282.4,7.6,10.1
2021-09-11T13:53:00Z,45.26683333,-66.06116667,282.8,7.6,10.1
2021-09-11T13:54:00Z,45.26683333,-66.06116667,283.5,7.6,10.1
2021-09-11T13:55:00Z,45.26683333,-66.06116667,283.6,7.6,10.1
2021-09-11T13:56:00Z,45.26683333,-66.06116667,283.5,7.6,10.1
2021-09-11T13:57:00Z,45.26683333,-66.06116667,283.0,7.6,10.1
2021-09-11T13:58:00Z,45.26683333,-66.06116667,283.0,7.6,10.1
2021-09-11T13:59:00Z,45.26683333,-66.06116667,283.2,7.7,10.1
2021-09-11T14:00:00Z,45.26683333,-66.06116667,282.5,7.5,10.1
2021-09-11T14:01:00Z,45.26683333,-66.06116667,281.1,7.4,11.3
2021-09-11T14:02:00Z,45.26683333,-66.06116667,281.7,7.5,11.3
2021-09-11T14:03:00Z,45.26683333,-66.06116667,283.0,7.7,11.3
2021-09-11T14:04:00Z,45.26683333,-66.06116667,284.6,7.5,11.3
2021-09-11T14:05:00Z,45.26683333,-66.06116667,284.7,7.5,11.3
2021-09-11T14:06:00Z,45.26683333,-66.06116667,285.2,7.6,11.3
2021-09-11T14:07:00Z,45.26683333,-66.06116667,285.7,7.6,11.3
2021-09-11T14:08:00Z,45.26683333,-66.06116667,287.4,7.6,11.3
2021-09-11T14:09:00Z,45.26683333,-66.06116667,287.9,7.5,11.3
2021-09-11T14:10:00Z,45.26683333,-66.06116667,288.4,7.6,11.3
2021-09-11T14:11:00Z,45.26683333,-66.06116667,289.7,7.4,10.9
2021-09-11T14:12:00Z,45.26683333,-66.06116667,289.7,7.1,10.9
2021-09-11T14:13:00Z,45.26683333,-66.06116667,288.2,7.0,10.6
2021-09-11T14:14:00Z,45.26683333,-66.06116667,287.3,7.1,10.6
2021-09-11T14:15:00Z,45.26683333,-66.06116667,288.4,7.0,10.6
2021-09-11T14:16:00Z,45.26683333,-66.06116667,288.1,6.8,9.5
2021-09-11T14:17:00Z,45.26683333,-66.06116667,288.6,6.5,8.8
2021-09-11T14:18:00Z,45.26683333,-66.06116667,287.7,6.5,8.9
2021-09-11T14:19:00Z,45.26683333,-66.06116667,288.1,6.6,9.2
2021-09-11T14:20:00Z,45.26683333,-66.06116667,289.2,6.5,9.2
2021-09-11T14:21:00Z,45.26683333,-66.06116667,289.3,6.5,9.2
2021-09-11T14:22:00Z,45.26683333,-66.06116667,289.6,6.5,9.2
2021-09-11T14:23:00Z,45.26683333,-66.06116667,290.3,6.5,9.2
2021-09-11T14:24:00Z,45.26683333,-66.06116667,290.3,6.4,9.2
2021-09-11T14:25:00Z,45.26683333,-66.06116667,290.9,6.4,9.2
2021-09-11T14:26:00Z,45.26683333,-66.06116667,292.8,6.4,9.2
2021-09-11T14:27:00Z,45.26683333,-66.06116667,292.9,6.4,9.2
2021-09-11T14:28:00Z,45.26683333,-66.06116667,293.3,6.4,9.3
2021-09-11T14:29:00Z,45.26683333,-66.06116667,292.6,6.5,9.4
2021-09-11T14:30:00Z,45.26683333,-66.06116667,291.5,6.6,9.4
2021-09-11T14:31:00Z,45.26683333,-66.06116667,291.4,6.8,9.4
2021-09-11T14:32:00Z,45.26683333,-66.06116667,291.5,6.9,9.4
2021-09-11T14:33:00Z,45.26683333,-66.06116667,291.8,7.0,9.4
2021-09-11T14:34:00Z,45.26683333,-66.06116667,290.4,7.0,9.4
2021-09-11T14:35:00Z,45.26683333,-66.06116667,289.3,7.0,9.4
2021-09-11T14:36:00Z,45.26683333,-66.06116667,287.9,7.0,9.4
2021-09-11T14:37:00Z,45.26683333,-66.06116667,287.4,7.1,9.4
2021-09-11T14:38:01Z,45.26683333,-66.06116667,286.8,7.2,9.4
2021-09-11T14:39:00Z,45.26683333,-66.06116667,286.7,7.1,9.3
2021-09-11T14:40:00Z,45.26683333,-66.06116667,287.3,7.0,8.9
2021-09-11T14:41:00Z,45.26683333,-66.06116667,287.0,7.0,8.9
2021-09-11T14:42:00Z,45.26683333,-66.06116667,286.5,7.0,8.9
2021-09-11T14:43:00Z,45.26683333,-66.06116667,288.0,7.1,9.0
2021-09-11T14:44:00Z,45.26683333,-66.06116667,288.9,7.1,10.0
2021-09-11T14:45:00Z,45.26683333,-66.06116667,289.4,7.3,10.0
2021-09-11T14:46:00Z,45.26683333,-66.06116667,289.5,7.4,10.0
2021-09-11T14:47:00Z,45.26683333,-66.06116667,291.2,7.4,10.0
2021-09-11T14:48:00Z,45.26683333,-66.06116667,292.7,7.5,10.0
2021-09-11T14:49:00Z,45.26683333,-66.06116667,293.0,7.5,10.0
2021-09-11T14:50:00Z,45.26683333,-66.06116667,293.9,7.6,10.0
2021-09-11T14:51:00Z,45.26683333,-66.06116667,295.0,7.5,10.0
2021-09-11T14:52:00Z,45.26683333,-66.06116667,295.8,7.4,10.0
2021-09-11T14:53:00Z,45.26683333,-66.06116667,297.0,7.1,10.0
2021-09-11T14:54:00Z,45.26683333,-66.06116667,299.2,6.8,10.0
2021-09-11T14:55:00Z,45.26683333,-66.06116667,300.5,6.7,10.0
2021-09-11T14:56:00Z,45.26683333,-66.06116667,300.8,6.6,10.0
2021-09-11T14:57:00Z,45.26683333,-66.06116667,301.2,6.5,10.0
2021-09-11T14:58:00Z,45.26683333,-66.06116667,300.1,6.4,9.7
2021-09-11T14:59:00Z,45.26683333,-66.06116667,297.0,6.3,9.7
2021-09-11T15:00:00Z,45.26683333,-66.06116667,292.2,6.4,9.8
2021-09-11T15:01:00Z,45.26683333,-66.06116667,288.4,6.5,10.1
2021-09-11T15:02:00Z,45.26683333,-66.06116667,284.3,6.7,10.1
2021-09-11T15:03:00Z,45.26683333,-66.06116667,278.7,7.0,10.1
2021-09-11T15:04:00Z,45.26683333,-66.06116667,274.6,7.3,10.3
2021-09-11T15:05:00Z,45.26683333,-66.06116667,273.9,7.4,10.3
2021-09-11T15:06:00Z,45.26683333,-66.06116667,273.9,7.4,10.3
2021-09-11T15:07:00Z,45.26683333,-66.06116667,272.0,7.3,10.3
2021-09-11T15:08:00Z,45.26683333,-66.06116667,270.1,7.2,10.3
2021-09-11T15:09:00Z,45.26683333,-66.06116667,271.0,7.3,10.3
2021-09-11T15:10:00Z,45.26683333,-66.06116667,274.4,7.3,10.3
2021-09-11T15:11:00Z,45.26683333,-66.06116667,277.8,7.2,10.3
2021-09-11T15:12:00Z,45.26683333,-66.06116667,282.5,7.2,10.3
2021-09-11T15:13:00Z,45.26683333,-66.06116667,286.0,7.1,10.3
2021-09-11T15:14:01Z,45.26683333,-66.06116667,288.1,7.0,9.8
2021-09-11T15:15:00Z,45.26683333,-66.06116667,287.8,6.9,9.8
2021-09-11T15:16:00Z,45.26683333,-66.06116667,289.1,6.9,9.8
2021-09-11T15:17:00Z,45.26683333,-66.06116667,290.8,7.0,10.0
2021-09-11T15:18:00Z,45.26683333,-66.06116667,294.5,7.3,10.9
2021-09-11T15:19:00Z,45.26683333,-66.06116667,297.5,7.5,10.9
2021-09-11T15:20:00Z,45.26683333,-66.06116667,297.8,7.7,11.2
2021-09-11T15:21:00Z,45.26683333,-66.06116667,297.9,7.8,11.2
2021-09-11T15:22:00Z,45.26683333,-66.06116667,297.1,7.9,11.2
2021-09-11T15:23:00Z,45.26683333,-66.06116667,296.3,7.8,11.2
2021-09-11T15:24:00Z,45.26683333,-66.06116667,293.9,7.8,11.2
2021-09-11T15:25:00Z,45.26683333,-66.06116667,293.1,8.0,11.2
2021-09-11T15:26:00Z,45.26683333,-66.06116667,292.2,8.3,11.2
2021-09-11T15:27:00Z,45.26683333,-66.06116667,291.0,8.4,11.2
2021-09-11T15:28:00Z,45.26683333,-66.06116667,289.5,8.4,11.8
2021-09-11T15:29:00Z,45.26683333,-66.06116667,288.7,8.4,11.8
2021-09-11T15:30:00Z,45.26683333,-66.06116667,289.3,8.4,11.9
2021-09-11T15:31:00Z,45.26683333,-66.06116667,289.0,8.5,11.9
2021-09-11T15:32:00Z,45.26683333,-66.06116667,289.6,8.5,11.9
2021-09-11T15:33:00Z,45.26683333,-66.06116667,290.7,8.6,11.9
2021-09-11T15:34:00Z,45.26683333,-66.06116667,293.2,8.7,11.9
2021-09-11T15:35:00Z,45.26683333,-66.06116667,293.8,8.7,11.9
2021-09-11T15:36:00Z,45.26683333,-66.06116667,293.8,8.6,11.9
2021-09-11T15:37:00Z,45.26683333,-66.06116667,294.9,8.6,11.9
2021-09-11T15:38:00Z,45.26683333,-66.06116667,296.6,8.7,11.9
2021-09-11T15:39:00Z,45.26683333,-66.06116667,297.8,8.7,11.9
2021-09-11T15:40:00Z,45.26683333,-66.06116667,297.9,8.6,11.8
2021-09-11T15:41:00Z,45.26683333,-66.06116667,297.4,8.6,11.8
2021-09-11T15:42:00Z,45.26683333,-66.06116667,297.3,8.7,11.8
2021-09-11T15:43:00Z,45.26683333,-66.06116667,298.0,8.7,11.8
2021-09-11T15:44:00Z,45.26683333,-66.06116667,298.6,8.9,11.8
2021-09-11T15:45:00Z,45.26683333,-66.06116667,299.6,9.1,11.8
2021-09-11T15:46:00Z,45.26683333,-66.06116667,299.8,9.2,11.8
2021-09-11T15:47:00Z,45.26683333,-66.06116667,298.6,9.3,11.8
2021-09-11T15:48:00Z,45.26683333,-66.06116667,297.9,9.2,11.7
2021-09-11T15:49:00Z,45.26683333,-66.06116667,296.4,9.3,11.7
2021-09-11T15:50:00Z,45.26683333,-66.06116667,296.0,9.2,11.7
2021-09-11T15:51:00Z,45.26683333,-66.06116667,296.5,9.2,11.7
2021-09-11T15:52:00Z,45.26683333,-66.06116667,297.6,9.2,11.7
2021-09-11T15:53:00Z,45.26683333,-66.06116667,296.6,9.0,11.7
2021-09-11T15:54:00Z,45.26683333,-66.06116667,295.9,9.0,11.7
2021-09-11T15:55:00Z,45.26683333,-66.06116667,295.9,8.9,11.5
2021-09-11T15:56:00Z,45.26683333,-66.06116667,296.1,8.9,11.5
2021-09-11T15:57:00Z,45.26683333,-66.06116667,297.6,8.7,11.5
2021-09-11T15:58:00Z,45.26683333,-66.06116667,297.6,8.5,11.5
2021-09-11T15:59:00Z,45.26683333,-66.06116667,298.7,8.5,11.5
2021-09-11T16:00:00Z,45.26683333,-66.06116667,297.7,8.4,11.5
2021-09-11T16:01:00Z,45.26683333,-66.06116667,297.0,8.4,11.5
2021-09-11T16:02:00Z,45.26683333,-66.06116667,295.7,8.2,11.5
2021-09-11T16:03:00Z,45.26683333,-66.06116667,295.5,8.1,11.5
2021-09-11T16:04:00Z,45.26683333,-66.06116667,294.7,7.9,10.4
2021-09-11T16:05:00Z,45.26683333,-66.06116667,293.6,7.8,10.4
2021-09-11T16:06:00Z,45.26683333,-66.06116667,292.9,7.7,10.4
2021-09-11T16:07:00Z,45.26683333,-66.06116667,292.0,7.8,11.2
2021-09-11T16:08:00Z,45.26683333,-66.06116667,292.0,7.9,11.6
2021-09-11T16:09:00Z,45.26683333,-66.06116667,291.3,8.0,11.6
2021-09-11T16:10:00Z,45.26683333,-66.06116667,293.1,7.9,11.6
2021-09-11T16:11:00Z,45.26683333,-66.06116667,294.6,7.8,11.6
2021-09-11T16:12:00Z,45.26683333,-66.06116667,296.1,8.0,11.6
2021-09-11T16:13:00Z,45.26683333,-66.06116667,297.0,8.1,11.6
2021-09-11T16:14:00Z,45.26683333,-66.06116667,298.8,8.0,11.6
2021-09-11T16:15:00Z,45.26683333,-66.06116667,299.9,8.0,11.6
2021-09-11T16:16:00Z,45.26683333,-66.06116667,300.7,7.9,11.6
2021-09-11T16:17:00Z,45.26683333,-66.06116667,301.1,7.8,11.6
2021-09-11T16:18:00Z,45.26683333,-66.06116667,300.1,7.4,10.4
2021-09-11T16:19:00Z,45.26683333,-66.06116667,300.3,7.1,10.4
2021-09-11T16:20:00Z,45.26683333,-66.06116667,298.3,7.2,10.4
2021-09-11T16:21:00Z,45.26683333,-66.06116667,297.0,7.1,10.4
2021-09-11T16:22:00Z,45.26683333,-66.06116667,296.9,7.1,10.4
2021-09-11T16:23:00Z,45.26683333,-66.06116667,296.9,7.2,10.8
2021-09-11T16:24:00Z,45.26683333,-66.06116667,297.3,7.3,10.8
2021-09-11T16:25:00Z,45.26683333,-66.06116667,298.5,7.4,11.2
2021-09-11T16:26:00Z,45.26683333,-66.06116667,299.6,7.5,11.2
2021-09-11T16:27:00Z,45.26683333,-66.06116667,300.1,7.4,11.2
2021-09-11T16:28:00Z,45.26683333,-66.06116667,300.7,7.5,11.2
2021-09-11T16:29:00Z,45.26683333,-66.06116667,301.0,7.7,11.2
2021-09-11T16:30:00Z,45.26683333,-66.06116667,303.1,7.6,11.2
2021-09-11T16:31:00Z,45.26683333,-66.06116667,303.7,7.5,11.2
2021-09-11T16:32:00Z,45.26683333,-66.06116667,303.3,7.3,11.2
2021-09-11T16:33:00Z,45.26683333,-66.06116667,303.6,7.2,11.2
2021-09-11T16:34:00Z,45.26683333,-66.06116667,301.6,7.2,11.2
2021-09-11T16:35:00Z,45.26683333,-66.06116667,298.1,7.1,10.2
2021-09-11T16:36:00Z,45.26683333,-66.06116667,295.4,6.9,10.2
2021-09-11T16:37:00Z,45.26683333,-66.06116667,294.1,7.0,10.2
2021-09-11T16:38:00Z,45.26683333,-66.06116667,294.2,7.0,10.2
2021-09-11T16:39:00Z,45.26683333,-66.06116667,294.1,7.0,10.2
2021-09-11T16:40:00Z,45.26683333,-66.06116667,293.0,7.0,10.2
2021-09-11T16:41:00Z,45.26683333,-66.06116667,292.6,7.0,10.2
2021-09-11T16:42:00Z,45.26683333,-66.06116667,290.9,7.2,10.2
2021-09-11T16:43:00Z,45.26683333,-66.06116667,289.5,7.2,10.1
2021-09-11T16:44:00Z,45.26683333,-66.06116667,290.7,7.1,10.1
2021-09-11T16:45:00Z,45.26683333,-66.06116667,292.9,7.0,10.1
2021-09-11T16:46:00Z,45.26683333,-66.06116667,294.9,7.0,10.1
2021-09-11T16:47:00Z,45.26683333,-66.06116667,295.4,7.0,10.1
2021-09-11T16:48:00Z,45.26683333,-66.06116667,293.4,7.0,10.1
2021-09-11T16:49:00Z,45.26683333,-66.06116667,290.0,7.0,10.1
2021-09-11T16:50:00Z,45.26683333,-66.06116667,287.6,7.1,10.1
2021-09-11T16:51:00Z,45.26683333,-66.06116667,285.2,7.2,10.1
2021-09-11T16:52:00Z,45.26683333,-66.06116667,284.4,7.0,9.9
2021-09-11T16:53:00Z,45.26683333,-66.06116667,283.9,7.0,9.9
2021-09-11T16:54:00Z,45.26683333,-66.06116667,282.9,7.0,9.9
2021-09-11T16:55:00Z,45.26683333,-66.06116667,283.0,6.8,9.9
2021-09-11T16:56:00Z,45.26683333,-66.06116667,282.1,6.7,9.9
2021-09-11T16:57:00Z,45.26683333,-66.06116667,281.4,6.6,9.9
2021-09-11T16:58:00Z,45.26683333,-66.06116667,282.8,6.6,9.9
2021-09-11T16:59:00Z,45.26683333,-66.06116667,284.5,6.5,9.9
2021-09-11T17:00:00Z,45.26683333,-66.06116667,284.0,6.4,9.1
2021-09-11T17:01:00Z,45.26683333,-66.06116667,283.7,6.2,9.0
2021-09-11T17:02:00Z,45.26683333,-66.06116667,281.4,6.2,9.0
2021-09-11T17:03:00Z,45.26683333,-66.06116667,277.9,6.2,9.0
2021-09-11T17:04:00Z,45.26683333,-66.06116667,275.8,6.3,10.1
2021-09-11T17:05:00Z,45.26683333,-66.06116667,272.2,6.6,10.9
2021-09-11T17:06:00Z,45.26683333,-66.06116667,269.8,6.7,10.9
2021-09-11T17:07:00Z,45.26683333,-66.06116667,269.0,6.7,10.9
2021-09-11T17:08:00Z,45.26683333,-66.06116667,269.0,6.7,10.9
2021-09-11T17:09:00Z,45.26683333,-66.06116667,270.2,6.5,10.9
2021-09-11T17:10:00Z,45.26683333,-66.06116667,273.8,6.4,10.9
2021-09-11T17:11:00Z,45.26683333,-66.06116667,277.6,6.3,10.9
2021-09-11T17:12:00Z,45.26683333,-66.06116667,282.7,6.5,10.9
2021-09-11T17:13:00Z,45.26683333,-66.06116667,286.6,6.5,10.9
2021-09-11T17:14:00Z,45.26683333,-66.06116667,287.2,6.4,10.9
2021-09-11T17:15:00Z,45.26683333,-66.06116667,289.4,6.1,8.6
2021-09-11T17:16:00Z,45.26683333,-66.06116667,291.0,5.9,8.6
2021-09-11T17:17:00Z,45.26683333,-66.06116667,290.3,6.1,8.8
2021-09-11T17:18:00Z,45.26683333,-66.06116667,289.3,6.2,8.8
2021-09-11T17:19:00Z,45.26683333,-66.06116667,287.2,6.4,8.8
2021-09-11T17:20:00Z,45.26683333,-66.06116667,284.8,6.7,8.8
2021-09-11T17:21:00Z,45.26683333,-66.06116667,280.3,6.7,8.8
2021-09-11T17:22:00Z,45.26683333,-66.06116667,279.0,6.5,8.8
2021-09-11T17:23:00Z,45.26683333,-66.06116667,277.9,6.3,8.8
2021-09-11T17:24:00Z,45.26683333,-66.06116667,278.0,6.2,8.8
2021-09-11T17:25:00Z,45.26683333,-66.06116667,278.1,6.2,8.8
2021-09-11T17:26:00Z,45.26683333,-66.06116667,280.1,6.4,8.8
