timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-11T11:38:00Z,45.26683333,-66.06116667,307.6,2.5,3.6
2021-01-11T11:39:00Z,45.26683333,-66.06116667,307.4,2.5,3.6
2021-01-11T11:40:00Z,45.26683333,-66.06116667,308.8,2.5,4.2
2021-01-11T11:41:00Z,45.26683333,-66.06116667,310.6,2.6,4.2
2021-01-11T11:42:00Z,45.26683333,-66.06116667,310.3,2.7,4.2
2021-01-11T11:43:00Z,45.26683333,-66.06116667,309.6,2.8,4.2
2021-01-11T11:44:00Z,45.26683333,-66.06116667,307.9,2.9,4.2
2021-01-11T11:45:00Z,45.26683333,-66.06116667,307.8,2.9,4.2
2021-01-11T11:46:00Z,45.26683333,-66.06116667,308.1,3.0,4.2
2021-01-11T11:47:00Z,45.26683333,-66.06116667,307.6,3.1,4.2
2021-01-11T11:48:00Z,45.26683333,-66.06116667,309.1,3.2,4.2
2021-01-11T11:49:00Z,45.26683333,-66.06116667,311.2,3.4,4.2
2021-01-11T11:50:00Z,45.26683333,-66.06116667,312.6,3.4,4.3
2021-01-11T11:51:00Z,45.26683333,-66.06116667,314.4,3.4,4.4
2021-01-11T11:52:00Z,45.26683333,-66.06116667,315.8,3.4,4.4
2021-01-11T11:53:00Z,45.26683333,-66.06116667,317.8,3.4,4.4
2021-01-11T11:54:00Z,45.26683333,-66.06116667,319.0,3.4,4.4
2021-01-11T11:55:00Z,45.26683333,-66.06116667,320.8,3.4,5.1
2021-01-11T11:56:00Z,45.26683333,-66.06116667,322.1,3.5,5.1
2021-01-11T11:57:00Z,45.26683333,-66.06116667,323.4,3.5,5.1
2021-01-11T11:58:00Z,45.26683333,-66.06116667,324.4,3.5,5.1
2021-01-11T11:59:00Z,45.26683333,-66.06116667,325.8,3.4,5.1
2021-01-11T12:00:00Z,45.26683333,-66.06116667,326.2,3.4,5.1
2021-01-11T12:01:00Z,45.26683333,-66.06116667,327.2,3.2,5.1
2021-01-11T12:02:00Z,45.26683333,-66.06116667,328.1,3.2,5.1
2021-01-11T12:03:00Z,45.26683333,-66.06116667,328.5,3.1,5.1
2021-01-11T12:04:00Z,45.26683333,-66.06116667,330.2,3.1,5.1
2021-01-11T12:05:00Z,45.26683333,-66.06116667,331.2,2.9,5.0
2021-01-11T12:06:00Z,45.26683333,-66.06116667,331.4,2.8,4.5
2021-01-11T12:07:00Z,45.26683333,-66.06116667,333.0,2.7,4.5
2021-01-11T12:08:00Z,45.26683333,-66.06116667,333.2,2.5,4.2
2021-01-11T12:09:00Z,45.26683333,-66.06116667,333.3,2.4,4.2
2021-01-11T12:10:00Z,45.26683333,-66.06116667,333.8,2.3,3.8
2021-01-11T12:11:00Z,45.26683333,-66.06116667,334.5,2.3,3.8
2021-01-11T12:12:00Z,45.26683333,-66.06116667,335.8,2.2,3.8
2021-01-11T12:13:00Z,45.26683333,-66.06116667,336.2,2.1,3.6
2021-01-11T12:14:00Z,45.26683333,-66.06116667,336.3,2.1,3.5
2021-01-11T12:15:00Z,45.26683333,-66.06116667,335.9,2.1,3.5
2021-01-11T12:16:00Z,45.26683333,-66.06116667,335.9,2.1,3.1
2021-01-11T12:17:00Z,45.26683333,-66.06116667,336.8,2.1,3.1
2021-01-11T12:18:00Z,45.26683333,-66.06116667,338.3,2.1,3.1
2021-01-11T12:19:00Z,45.26683333,-66.06116667,339.3,2.1,3.1
2021-01-11T12:20:00Z,45.26683333,-66.06116667,340.6,2.1,3.1
2021-01-11T12:21:00Z,45.26683333,-66.06116667,341.3,2.2,3.3
2021-01-11T12:22:00Z,45.26683333,-66.06116667,340.6,2.3,3.3
2021-01-11T12:23:00Z,45.26683333,-66.06116667,341.3,2.3,3.3
2021-01-11T12:24:00Z,45.26683333,-66.06116667,340.6,2.3,3.3
2021-01-11T12:25:00Z,45.26683333,-66.06116667,340.2,2.3,3.3
2021-01-11T12:26:00Z,45.26683333,-66.06116667,340.0,2.2,3.3
2021-01-11T12:27:00Z,45.26683333,-66.06116667,338.4,2.3,3.3
2021-01-11T12:28:00Z,45.26683333,-66.06116667,336.3,2.3,3.3
2021-01-11T12:29:00Z,45.26683333,-66.06116667,334.9,2.3,3.3
2021-01-11T12:30:00Z,45.26683333,-66.06116667,332.2,2.3,3.4
2021-01-11T12:31:00Z,45.26683333,-66.06116667,329.9,2.3,3.4
2021-01-11T12:32:00Z,45.26683333,-66.06116667,328.7,2.3,3.4
2021-01-11T12:33:00Z,45.26683333,-66.06116667,327.1,2.4,3.4
2021-01-11T12:34:00Z,45.26683333,-66.06116667,327.4,2.4,3.4
2021-01-11T12:35:00Z,45.26683333,-66.06116667,328.6,2.5,3.4
2021-01-11T12:36:00Z,45.26683333,-66.06116667,329.3,2.5,3.4
2021-01-11T12:37:00Z,45.26683333,-66.06116667,331.0,2.5,3.4
2021-01-11T12:38:00Z,45.26683333,-66.06116667,333.4,2.4,3.4
2021-01-11T12:39:00Z,45.26683333,-66.06116667,335.3,2.3,3.4
2021-01-11T12:40:00Z,45.26683333,-66.06116667,338.0,2.2,3.4
2021-01-11T12:41:00Z,45.26683333,-66.06116667,339.0,2.2,3.4
2021-01-11T12:42:00Z,45.26683333,-66.06116667,339.6,2.1,3.4
2021-01-11T12:43:00Z,45.26683333,-66.06116667,341.1,1.9,3.4
2021-01-11T12:44:00Z,45.26683333,-66.06116667,342.0,1.9,3.4
2021-01-11T12:45:00Z,45.26683333,-66.06116667,343.0,1.8,3.4
2021-01-11T12:46:00Z,45.26683333,-66.06116667,343.8,1.8,3.2
2021-01-11T12:47:00Z,45.26683333,-66.06116667,341.4,2.0,4.2
2021-01-11T12:48:00Z,45.26683333,-66.06116667,339.6,2.1,4.2
2021-01-11T12:49:00Z,45.26683333,-66.06116667,337.3,2.3,4.3
2021-01-11T12:50:00Z,45.26683333,-66.06116667,335.6,2.3,4.3
2021-01-11T12:51:00Z,45.26683333,-66.06116667,336.4,2.3,4.3
2021-01-11T12:52:00Z,45.26683333,-66.06116667,336.1,2.4,4.3
2021-01-11T12:53:00Z,45.26683333,-66.06116667,335.4,2.5,4.3
2021-01-11T12:54:00Z,45.26683333,-66.06116667,334.2,2.5,4.3
2021-01-11T12:55:00Z,45.26683333,-66.06116667,333.4,2.5,4.3
2021-01-11T12:56:00Z,45.26683333,-66.06116667,332.8,2.5,4.3
2021-01-11T12:57:00Z,45.26683333,-66.06116667,334.1,2.4,4.3
2021-01-11T12:58:00Z,45.26683333,-66.06116667,334.6,2.4,4.3
2021-01-11T12:59:00Z,45.26683333,-66.06116667,335.8,2.3,4.3
2021-01-11T13:00:00Z,45.26683333,-66.06116667,336.4,2.3,4.3
2021-01-11T13:01:00Z,45.26683333,-66.06116667,335.5,2.3,4.3
2021-01-11T13:02:00Z,45.26683333,-66.06116667,335.9,2.2,4.3
2021-01-11T13:03:00Z,45.26683333,-66.06116667,335.4,2.2,3.6
2021-01-11T13:04:00Z,45.26683333,-66.06116667,335.0,2.2,3.5
2021-01-11T13:05:00Z,45.26683333,-66.06116667,333.8,2.2,3.5
2021-01-11T13:06:00Z,45.26683333,-66.06116667,333.1,2.2,4.1
2021-01-11T13:07:00Z,45.26683333,-66.06116667,331.7,2.3,4.1
2021-01-11T13:08:00Z,45.26683333,-66.06116667,331.2,2.3,4.1
2021-01-11T13:09:00Z,45.26683333,-66.06116667,329.8,2.3,4.1
2021-01-11T13:10:00Z,45.26683333,-66.06116667,329.5,2.4,4.1
2021-01-11T13:11:00Z,45.26683333,-66.06116667,329.5,2.5,4.4
2021-01-11T13:12:00Z,45.26683333,-66.06116667,329.9,2.6,4.4
2021-01-11T13:13:00Z,45.26683333,-66.06116667,329.9,2.7,4.4
2021-01-11T13:14:00Z,45.26683333,-66.06116667,330.2,2.7,4.4
2021-01-11T13:15:00Z,45.26683333,-66.06116667,330.6,2.8,4.4
2021-01-11T13:16:00Z,45.26683333,-66.06116667,330.9,2.8,4.4
2021-01-11T13:17:00Z,45.26683333,-66.06116667,332.0,2.7,4.4
2021-01-11T13:18:00Z,45.26683333,-66.06116667,332.8,2.7,4.4
2021-01-11T13:19:00Z,45.26683333,-66.06116667,332.8,2.8,4.4
2021-01-11T13:20:00Z,45.26683333,-66.06116667,332.2,2.8,4.4
2021-01-11T13:21:00Z,45.26683333,-66.06116667,331.8,2.8,4.3
2021-01-11T13:22:00Z,45.26683333,-66.06116667,330.9,2.8,4.3
2021-01-11T13:23:00Z,45.26683333,-66.06116667,329.9,2.8,4.3
2021-01-11T13:24:00Z,45.26683333,-66.06116667,329.7,2.9,4.3
2021-01-11T13:25:00Z,45.26683333,-66.06116667,328.1,3.0,4.3
2021-01-11T13:26:00Z,45.26683333,-66.06116667,327.5,3.0,4.3
2021-01-11T13:27:00Z,45.26683333,-66.06116667,327.6,3.0,4.3
2021-01-11T13:28:00Z,45.26683333,-66.06116667,327.8,3.0,4.3
2021-01-11T13:29:00Z,45.26683333,-66.06116667,328.1,2.9,4.3
2021-01-11T13:30:00Z,45.26683333,-66.06116667,328.9,2.8,4.3
2021-01-11T13:31:00Z,45.26683333,-66.06116667,329.1,2.7,4.3
2021-01-11T13:32:00Z,45.26683333,-66.06116667,329.3,2.6,4.2
2021-01-11T13:33:00Z,45.26683333,-66.06116667,330.5,2.5,4.0
2021-01-11T13:34:00Z,45.26683333,-66.06116667,329.8,2.4,4.0
2021-01-11T13:35:00Z,45.26683333,-66.06116667,330.8,2.3,4.0
2021-01-11T13:36:00Z,45.26683333,-66.06116667,330.7,2.3,3.5
2021-01-11T13:37:00Z,45.26683333,-66.06116667,330.0,2.2,3.5
2021-01-11T13:38:00Z,45.26683333,-66.06116667,328.0,2.3,3.5
2021-01-11T13:39:00Z,45.26683333,-66.06116667,327.7,2.2,3.5
2021-01-11T13:40:00Z,45.26683333,-66.06116667,327.6,2.2,3.5
2021-01-11T13:41:00Z,45.26683333,-66.06116667,325.9,2.3,3.6
2021-01-11T13:42:00Z,45.26683333,-66.06116667,324.8,2.4,3.6
2021-01-11T13:43:00Z,45.26683333,-66.06116667,323.0,2.5,3.6
2021-01-11T13:44:00Z,45.26683333,-66.06116667,322.7,2.5,3.6
2021-01-11T13:45:00Z,45.26683333,-66.06116667,321.2,2.6,3.6
2021-01-11T13:46:00Z,45.26683333,-66.06116667,321.1,2.6,3.6
2021-01-11T13:47:00Z,45.26683333,-66.06116667,319.7,2.6,3.6
2021-01-11T13:48:00Z,45.26683333,-66.06116667,319.4,2.6,3.6
2021-01-11T13:49:00Z,45.26683333,-66.06116667,318.8,2.6,3.6
2021-01-11T13:50:00Z,45.26683333,-66.06116667,317.7,2.6,3.6
2021-01-11T13:51:00Z,45.26683333,-66.06116667,318.8,2.5,3.6
2021-01-11T13:52:00Z,45.26683333,-66.06116667,320.1,2.5,3.6
2021-01-11T13:53:00Z,45.26683333,-66.06116667,320.4,2.3,3.6
2021-01-11T13:54:00Z,45.26683333,-66.06116667,321.2,2.2,3.6
2021-01-11T13:55:00Z,45.26683333,-66.06116667,321.6,2.0,3.1
2021-01-11T13:56:00Z,45.26683333,-66.06116667,320.5,2.0,3.0
2021-01-11T13:57:00Z,45.26683333,-66.06116667,317.7,1.9,3.0
2021-01-11T13:58:00Z,45.26683333,-66.06116667,315.5,1.8,3.0
2021-01-11T13:59:00Z,45.26683333,-66.06116667,314.4,1.7,3.0
2021-01-11T14:00:00Z,45.26683333,-66.06116667,309.7,1.5,2.8
2021-01-11T14:01:00Z,45.26683333,-66.06116667,308.2,1.4,2.8
2021-01-11T14:02:00Z,45.26683333,-66.06116667,308.3,1.2,2.6
2021-01-11T14:03:00Z,45.26683333,-66.06116667,311.8,1.1,2.5
2021-01-11T14:04:00Z,45.26683333,-66.06116667,316.6,1.0,2.3
2021-01-11T14:05:00Z,45.26683333,-66.06116667,319.5,0.9,2.3
2021-01-11T14:06:00Z,45.26683333,-66.06116667,324.5,0.8,2.3
2021-01-11T14:07:00Z,45.26683333,-66.06116667,332.8,0.7,2.3
2021-01-11T14:08:00Z,45.26683333,-66.06116667,338.2,0.7,2.3
2021-01-11T14:09:00Z,45.26683333,-66.06116667,338.2,0.6,1.2
2021-01-11T14:10:00Z,45.26683333,-66.06116667,337.8,0.6,1.2
2021-01-11T14:11:00Z,45.26683333,-66.06116667,338.1,0.6,1.2
2021-01-11T14:12:00Z,45.26683333,-66.06116667,341.9,0.6,1.2
2021-01-11T14:13:00Z,45.26683333,-66.06116667,341.1,0.6,1.2
2021-01-11T14:14:00Z,45.26683333,-66.06116667,329.8,0.6,1.2
2021-01-11T14:15:00Z,45.26683333,-66.06116667,320.0,0.5,1.2
2021-01-11T14:16:00Z,45.26683333,-66.06116667,307.1,0.5,1.1
2021-01-11T14:17:00Z,45.26683333,-66.06116667,291.1,0.5,1.0
2021-01-11T14:18:00Z,45.26683333,-66.06116667,280.0,0.4,1.0
2021-01-11T14:19:00Z,45.26683333,-66.06116667,277.5,0.4,1.0
2021-01-11T14:20:00Z,45.26683333,-66.06116667,280.9,0.4,1.0
2021-01-11T14:21:00Z,45.26683333,-66.06116667,277.2,0.4,1.0
2021-01-11T14:22:00Z,45.26683333,-66.06116667,263.6,0.4,1.0
2021-01-11T14:23:00Z,45.26683333,-66.06116667,245.6,0.4,1.3
2021-01-11T14:24:00Z,45.26683333,-66.06116667,233.8,0.5,1.3
2021-01-11T14:25:00Z,45.26683333,-66.06116667,218.4,0.5,1.4
2021-01-11T14:26:00Z,45.26683333,-66.06116667,202.6,0.6,1.4
2021-01-11T14:27:00Z,45.26683333,-66.06116667,187.0,0.6,1.5
2021-01-11T14:28:00Z,45.26683333,-66.06116667,172.5,0.7,1.6
2021-01-11T14:29:00Z,45.26683333,-66.06116667,166.3,0.8,1.6
2021-01-11T14:30:00Z,45.26683333,-66.06116667,160.9,0.9,1.6
2021-01-11T14:31:00Z,45.26683333,-66.06116667,160.5,1.0,1.7
2021-01-11T14:32:00Z,45.26683333,-66.06116667,157.2,1.1,1.9
2021-01-11T14:33:00Z,45.26683333,-66.06116667,149.8,1.1,1.9
2021-01-11T14:34:00Z,45.26683333,-66.06116667,146.0,1.1,1.9
2021-01-11T14:35:00Z,45.26683333,-66.06116667,146.5,1.1,1.9
2021-01-11T14:36:00Z,45.26683333,-66.06116667,147.0,1.1,1.9
2021-01-11T14:37:00Z,45.26683333,-66.06116667,147.8,1.1,1.9
2021-01-11T14:38:00Z,45.26683333,-66.06116667,149.8,1.0,1.9
2021-01-11T14:39:00Z,45.26683333,-66.06116667,150.7,1.0,1.9
2021-01-11T14:40:00Z,45.26683333,-66.06116667,152.6,1.0,1.9
2021-01-11T14:41:00Z,45.26683333,-66.06116667,155.5,0.9,1.9
2021-01-11T14:42:00Z,45.26683333,-66.06116667,161.1,0.9,1.6
2021-01-11T14:43:00Z,45.26683333,-66.06116667,166.5,0.8,1.5
2021-01-11T14:44:00Z,45.26683333,-66.06116667,170.3,0.8,1.5
2021-01-11T14:45:00Z,45.26683333,-66.06116667,171.2,0.8,1.5
2021-01-11T14:46:00Z,45.26683333,-66.06116667,168.9,0.8,1.5
2021-01-11T14:47:00Z,45.26683333,-66.06116667,168.2,0.9,1.5
2021-01-11T14:48:00Z,45.26683333,-66.06116667,166.6,0.9,1.6
2021-01-11T14:49:00Z,45.26683333,-66.06116667,166.0,0.9,1.8
2021-01-11T14:50:00Z,45.26683333,-66.06116667,164.5,0.9,1.8
2021-01-11T14:51:00Z,45.26683333,-66.06116667,161.1,0.9,1.8
2021-01-11T14:52:00Z,45.26683333,-66.06116667,157.1,1.0,1.8
2021-01-11T14:53:00Z,45.26683333,-66.06116667,154.9,1.1,1.8
2021-01-11T14:54:00Z,45.26683333,-66.06116667,153.8,1.2,1.8
2021-01-11T14:55:00Z,45.26683333,-66.06116667,153.6,1.2,1.8
2021-01-11T14:56:00Z,45.26683333,-66.06116667,153.8,1.2,1.8
2021-01-11T14:57:00Z,45.26683333,-66.06116667,151.3,1.2,1.8
2021-01-11T14:58:00Z,45.26683333,-66.06116667,147.8,1.2,2.2
2021-01-11T14:59:00Z,45.26683333,-66.06116667,145.2,1.3,2.2
2021-01-11T15:00:00Z,45.26683333,-66.06116667,142.9,1.3,2.2
2021-01-11T15:01:00Z,45.26683333,-66.06116667,141.8,1.4,2.2
2021-01-11T15:02:00Z,45.26683333,-66.06116667,140.4,1.5,2.2
2021-01-11T15:03:00Z,45.26683333,-66.06116667,138.7,1.5,2.2
2021-01-11T15:04:00Z,45.26683333,-66.06116667,136.8,1.5,2.2
2021-01-11T15:05:00Z,45.26683333,-66.06116667,134.0,1.5,2.2
2021-01-11T15:06:00Z,45.26683333,-66.06116667,132.1,1.4,2.2
2021-01-11T15:07:00Z,45.26683333,-66.06116667,131.7,1.4,2.2
2021-01-11T15:08:00Z,45.26683333,-66.06116667,134.4,1.3,2.1
2021-01-11T15:09:00Z,45.26683333,-66.06116667,138.9,1.2,2.1
2021-01-11T15:10:00Z,45.26683333,-66.06116667,144.1,1.1,2.1
2021-01-11T15:11:00Z,45.26683333,-66.06116667,149.8,1.1,2.0
2021-01-11T15:12:00Z,45.26683333,-66.06116667,154.9,1.0,2.0
2021-01-11T15:13:00Z,45.26683333,-66.06116667,155.1,0.8,1.6
2021-01-11T15:14:00Z,45.26683333,-66.06116667,155.4,0.7,1.6
2021-01-11T15:15:00Z,45.26683333,-66.06116667,165.2,0.7,1.6
2021-01-11T15:16:00Z,45.26683333,-66.06116667,177.2,0.6,1.3
2021-01-11T15:17:00Z,45.26683333,-66.06116667,191.6,0.6,1.3
2021-01-11T15:18:00Z,45.26683333,-66.06116667,199.9,0.5,1.3
2021-01-11T15:19:00Z,45.26683333,-66.06116667,206.0,0.6,2.0
2021-01-11T15:20:00Z,45.26683333,-66.06116667,210.8,0.6,2.0
2021-01-11T15:21:00Z,45.26683333,-66.06116667,213.1,0.6,2.0
2021-01-11T15:22:00Z,45.26683333,-66.06116667,217.6,0.6,2.0
2021-01-11T15:23:00Z,45.26683333,-66.06116667,220.8,0.6,2.0
2021-01-11T15:24:00Z,45.26683333,-66.06116667,217.8,0.7,2.0
2021-01-11T15:25:00Z,45.26683333,-66.06116667,212.3,0.8,2.0
2021-01-11T15:26:00Z,45.26683333,-66.06116667,211.1,0.9,2.0
2021-01-11T15:27:00Z,45.26683333,-66.06116667,211.1,0.9,2.0
2021-01-11T15:28:00Z,45.26683333,-66.06116667,211.3,0.9,2.0
2021-01-11T15:29:00Z,45.26683333,-66.06116667,207.1,0.8,1.9
2021-01-11T15:30:00Z,45.26683333,-66.06116667,199.5,0.8,1.9
2021-01-11T15:31:00Z,45.26683333,-66.06116667,194.0,0.7,1.9
2021-01-11T15:32:00Z,45.26683333,-66.06116667,195.3,0.7,1.9
2021-01-11T15:33:00Z,45.26683333,-66.06116667,191.3,0.6,1.9
2021-01-11T15:34:00Z,45.26683333,-66.06116667,201.8,0.5,1.9
2021-01-11T15:35:00Z,45.26683333,-66.06116667,296.9,0.4,1.6
2021-01-11T15:36:00Z,45.26683333,-66.06116667,353.4,0.3,1.6
2021-01-11T15:37:00Z,45.26683333,-66.06116667,19.2,0.3,0.9
2021-01-11T15:38:00Z,45.26683333,-66.06116667,21.9,0.3,0.9
2021-01-11T15:39:00Z,45.26683333,-66.06116667,352.6,0.3,1.0
2021-01-11T15:40:00Z,45.26683333,-66.06116667,333.1,0.4,1.2
2021-01-11T15:41:00Z,45.26683333,-66.06116667,321.0,0.4,1.3
2021-01-11T15:42:00Z,45.26683333,-66.06116667,313.8,0.5,1.3
2021-01-11T15:43:00Z,45.26683333,-66.06116667,311.2,0.5,1.3
2021-01-11T15:44:00Z,45.26683333,-66.06116667,311.2,0.6,1.5
2021-01-11T15:45:00Z,45.26683333,-66.06116667,307.3,0.7,1.6
2021-01-11T15:46:00Z,45.26683333,-66.06116667,303.5,0.8,1.6
2021-01-11T15:47:00Z,45.26683333,-66.06116667,301.8,0.8,1.6
2021-01-11T15:48:00Z,45.26683333,-66.06116667,304.0,0.8,1.6
2021-01-11T15:49:00Z,45.26683333,-66.06116667,304.4,0.9,1.6
2021-01-11T15:50:00Z,45.26683333,-66.06116667,303.9,0.9,1.6
2021-01-11T15:51:00Z,45.26683333,-66.06116667,302.8,0.8,1.6
2021-01-11T15:52:00Z,45.26683333,-66.06116667,298.3,0.8,1.6
2021-01-11T15:53:00Z,45.26683333,-66.06116667,292.6,0.8,1.6
2021-01-11T15:54:00Z,45.26683333,-66.06116667,285.8,0.8,1.6
2021-01-11T15:55:00Z,45.26683333,-66.06116667,278.3,0.7,1.8
2021-01-11T15:56:00Z,45.26683333,-66.06116667,267.3,0.7,1.8
2021-01-11T15:57:00Z,45.26683333,-66.06116667,256.7,0.7,1.8
2021-01-11T15:58:00Z,45.26683333,-66.06116667,250.9,0.7,1.8
2021-01-11T15:59:00Z,45.26683333,-66.06116667,251.7,0.6,1.8
2021-01-11T16:00:00Z,45.26683333,-66.06116667,248.1,0.5,1.8
2021-01-11T16:01:00Z,45.26683333,-66.06116667,233.3,0.5,1.8
2021-01-11T16:02:00Z,45.26683333,-66.06116667,241.5,0.5,1.8
2021-01-11T16:03:00Z,45.26683333,-66.06116667,229.7,0.5,1.8
2021-01-11T16:04:00Z,45.26683333,-66.06116667,227.6,0.6,2.1
2021-01-11T16:05:00Z,45.26683333,-66.06116667,223.1,0.7,2.1
2021-01-11T16:06:00Z,45.26683333,-66.06116667,226.4,0.7,2.2
2021-01-11T16:07:00Z,45.26683333,-66.06116667,230.5,0.8,2.2
2021-01-11T16:08:00Z,45.26683333,-66.06116667,224.8,0.8,2.2
2021-01-11T16:09:00Z,45.26683333,-66.06116667,214.8,0.9,2.2
2021-01-11T16:10:00Z,45.26683333,-66.06116667,210.5,0.9,2.2
2021-01-11T16:11:00Z,45.26683333,-66.06116667,214.5,1.0,2.2
2021-01-11T16:12:00Z,45.26683333,-66.06116667,215.0,0.9,2.2
2021-01-11T16:13:00Z,45.26683333,-66.06116667,212.7,1.0,2.2
2021-01-11T16:14:00Z,45.26683333,-66.06116667,212.2,0.9,2.2
2021-01-11T16:15:00Z,45.26683333,-66.06116667,209.8,0.9,2.2
2021-01-11T16:16:00Z,45.26683333,-66.06116667,206.4,0.9,1.9
2021-01-11T16:17:00Z,45.26683333,-66.06116667,205.6,0.9,1.9
2021-01-11T16:18:00Z,45.26683333,-66.06116667,205.6,1.0,1.9
2021-01-11T16:19:00Z,45.26683333,-66.06116667,205.0,1.0,2.0
2021-01-11T16:20:00Z,45.26683333,-66.06116667,203.7,1.1,2.0
2021-01-11T16:21:00Z,45.26683333,-66.06116667,197.6,1.1,2.0
2021-01-11T16:22:00Z,45.26683333,-66.06116667,194.1,1.2,2.0
2021-01-11T16:23:00Z,45.26683333,-66.06116667,195.1,1.2,2.0
2021-01-11T16:24:00Z,45.26683333,-66.06116667,193.1,1.2,2.0
2021-01-11T16:25:00Z,45.26683333,-66.06116667,191.5,1.2,2.0
2021-01-11T16:26:00Z,45.26683333,-66.06116667,190.4,1.3,2.0
2021-01-11T16:27:00Z,45.26683333,-66.06116667,186.8,1.3,2.0
2021-01-11T16:28:00Z,45.26683333,-66.06116667,184.1,1.3,2.1
2021-01-11T16:29:00Z,45.26683333,-66.06116667,184.5,1.3,2.2
2021-01-11T16:30:00Z,45.26683333,-66.06116667,183.1,1.3,2.2
2021-01-11T16:31:00Z,45.26683333,-66.06116667,180.0,1.3,2.2
2021-01-11T16:32:00Z,45.26683333,-66.06116667,180.0,1.3,2.2
2021-01-11T16:33:00Z,45.26683333,-66.06116667,177.5,1.3,2.2
2021-01-11T16:34:00Z,45.26683333,-66.06116667,178.5,1.3,2.2
2021-01-11T16:35:00Z,45.26683333,-66.06116667,179.1,1.3,2.2
2021-01-11T16:36:00Z,45.26683333,-66.06116667,177.7,1.3,2.2
2021-01-11T16:37:00Z,45.26683333,-66.06116667,178.4,1.3,2.2
2021-01-11T16:38:00Z,45.26683333,-66.06116667,179.9,1.3,2.2
2021-01-11T16:39:00Z,45.26683333,-66.06116667,180.4,1.2,2.1
2021-01-11T16:40:00Z,45.26683333,-66.06116667,180.5,1.2,2.1
2021-01-11T16:41:00Z,45.26683333,-66.06116667,180.5,1.1,2.1
2021-01-11T16:42:00Z,45.26683333,-66.06116667,178.4,1.2,2.1
2021-01-11T16:43:00Z,45.26683333,-66.06116667,176.8,1.1,2.1
2021-01-11T16:44:00Z,45.26683333,-66.06116667,171.7,1.0,2.1
2021-01-11T16:45:00Z,45.26683333,-66.06116667,165.5,1.0,2.1
2021-01-11T16:46:00Z,45.26683333,-66.06116667,161.2,0.9,2.0
2021-01-11T16:47:00Z,45.26683333,-66.06116667,156.2,0.9,1.7
2021-01-11T16:48:00Z,45.26683333,-66.06116667,152.4,1.0,2.3
2021-01-11T16:49:00Z,45.26683333,-66.06116667,149.7,1.1,2.3
2021-01-11T16:50:00Z,45.26683333,-66.06116667,147.9,1.2,2.3
2021-01-11T16:51:00Z,45.26683333,-66.06116667,147.9,1.2,2.3
2021-01-11T16:52:00Z,45.26683333,-66.06116667,146.5,1.3,2.3
2021-01-11T16:53:00Z,45.26683333,-66.06116667,146.9,1.4,2.3
2021-01-11T16:54:00Z,45.26683333,-66.06116667,148.2,1.5,2.3
2021-01-11T16:55:00Z,45.26683333,-66.06116667,150.6,1.5,2.3
2021-01-11T16:56:00Z,45.26683333,-66.06116667,153.3,1.6,2.3
2021-01-11T16:57:00Z,45.26683333,-66.06116667,155.6,1.7,2.3
2021-01-11T16:58:00Z,45.26683333,-66.06116667,157.2,1.6,2.3
2021-01-11T16:59:00Z,45.26683333,-66.06116667,157.9,1.6,2.3
2021-01-11T17:00:00Z,45.26683333,-66.06116667,158.1,1.6,2.3
2021-01-11T17:01:00Z,45.26683333,-66.06116667,157.7,1.6,2.3
2021-01-11T17:02:00Z,45.26683333,-66.06116667,157.0,1.5,2.3
2021-01-11T17:03:00Z,45.26683333,-66.06116667,154.8,1.5,2.3
2021-01-11T17:04:00Z,45.26683333,-66.06116667,154.3,1.5,2.3
2021-01-11T17:05:00Z,45.26683333,-66.06116667,153.5,1.6,2.3
2021-01-11T17:06:00Z,45.26683333,-66.06116667,152.9,1.5,2.2
2021-01-11T17:07:00Z,45.26683333,-66.06116667,152.1,1.5,2.2
2021-01-11T17:08:00Z,45.26683333,-66.06116667,151.0,1.5,2.2
2021-01-11T17:09:00Z,45.26683333,-66.06116667,149.1,1.5,2.2
2021-01-11T17:10:00Z,45.26683333,-66.06116667,148.1,1.6,2.3
2021-01-11T17:11:00Z,45.26683333,-66.06116667,148.1,1.6,2.5
2021-01-11T17:12:00Z,45.26683333,-66.06116667,148.3,1.7,2.5
2021-01-11T17:13:00Z,45.26683333,-66.06116667,148.9,1.7,2.7
2021-01-11T17:14:00Z,45.26683333,-66.06116667,149.0,1.8,2.7
2021-01-11T17:15:00Z,45.26683333,-66.06116667,149.3,1.9,3.0
2021-01-11T17:16:00Z,45.26683333,-66.06116667,150.5,2.0,3.0
2021-01-11T17:17:00Z,45.26683333,-66.06116667,150.9,2.0,3.0
2021-01-11T17:18:00Z,45.26683333,-66.06116667,151.6,2.1,3.0
2021-01-11T17:19:00Z,45.26683333,-66.06116667,152.9,2.1,3.0
2021-01-11T17:20:00Z,45.26683333,-66.06116667,153.6,2.1,3.0
2021-01-11T17:21:00Z,45.26683333,-66.06116667,154.0,2.1,3.0
2021-01-11T17:22:00Z,45.26683333,-66.06116667,154.7,2.1,3.0
2021-01-11T17:23:00Z,45.26683333,-66.06116667,155.4,2.1,3.0
2021-01-11T17:24:00Z,45.26683333,-66.06116667,155.0,2.1,3.0
2021-01-11T17:25:00Z,45.26683333,-66.06116667,154.8,2.1,3.0
2021-01-11T17:26:00Z,45.26683333,-66.06116667,153.0,2.1,3.2
