timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-23T11:38:00Z,45.26683333,-66.06116667,89.9,4.3,7.5
2021-08-23T11:39:00Z,45.26683333,-66.06116667,89.8,4.5,7.5
2021-08-23T11:40:00Z,45.26683333,-66.06116667,89.2,4.6,7.5
2021-08-23T11:41:00Z,45.26683333,-66.06116667,88.0,4.5,7.5
2021-08-23T11:42:00Z,45.26683333,-66.06116667,87.5,4.4,7.5
2021-08-23T11:43:00Z,45.26683333,-66.06116667,87.2,4.5,7.5
2021-08-23T11:44:00Z,45.26683333,-66.06116667,87.8,4.5,7.5
2021-08-23T11:45:00Z,45.26683333,-66.06116667,88.7,4.7,7.5
2021-08-23T11:46:00Z,45.26683333,-66.06116667,89.3,4.6,7.5
2021-08-23T11:47:00Z,45.26683333,-66.06116667,89.8,4.4,6.7
2021-08-23T11:48:00Z,45.26683333,-66.06116667,90.0,4.4,6.5
2021-08-23T11:49:00Z,45.26683333,-66.06116667,89.7,4.3,6.1
2021-08-23T11:50:00Z,45.26683333,-66.06116667,91.0,4.3,6.1
2021-08-23T11:51:00Z,45.26683333,-66.06116667,91.9,4.4,6.2
2021-08-23T11:52:00Z,45.26683333,-66.06116667,92.7,4.4,6.2
2021-08-23T11:53:00Z,45.26683333,-66.06116667,93.4,4.4,6.3
2021-08-23T11:54:00Z,45.26683333,-66.06116667,93.5,4.4,6.3
2021-08-23T11:55:00Z,45.26683333,-66.06116667,93.8,4.3,6.3
2021-08-23T11:56:00Z,45.26683333,-66.06116667,94.0,4.4,6.8
2021-08-23T11:57:00Z,45.26683333,-66.06116667,94.9,4.5,6.8
2021-08-23T11:58:00Z,45.26683333,-66.06116667,95.0,4.5,6.8
2021-08-23T11:59:00Z,45.26683333,-66.06116667,95.3,4.5,6.8
2021-08-23T12:00:00Z,45.26683333,-66.06116667,95.6,4.7,7.9
2021-08-23T12:01:00Z,45.26683333,-66.06116667,95.7,4.7,7.9
2021-08-23T12:02:00Z,45.26683333,-66.06116667,96.5,4.7,7.9
2021-08-23T12:03:00Z,45.26683333,-66.06116667,97.1,4.7,7.9
2021-08-23T12:04:00Z,45.26683333,-66.06116667,97.8,4.7,7.9
2021-08-23T12:05:00Z,45.26683333,-66.06116667,97.4,4.7,7.9
2021-08-23T12:06:00Z,45.26683333,-66.06116667,97.2,4.6,7.9
2021-08-23T12:07:00Z,45.26683333,-66.06116667,95.5,4.6,7.9
2021-08-23T12:08:00Z,45.26683333,-66.06116667,95.2,4.6,7.9
2021-08-23T12:09:00Z,45.26683333,-66.06116667,94.9,4.4,7.9
2021-08-23T12:10:00Z,45.26683333,-66.06116667,95.0,4.1,7.2
2021-08-23T12:11:00Z,45.26683333,-66.06116667,94.8,3.9,7.2
2021-08-23T12:12:00Z,45.26683333,-66.06116667,94.3,3.8,7.2
2021-08-23T12:13:00Z,45.26683333,-66.06116667,92.9,3.8,7.2
2021-08-23T12:14:00Z,45.26683333,-66.06116667,91.2,3.6,7.2
2021-08-23T12:15:00Z,45.26683333,-66.06116667,91.3,3.6,7.2
2021-08-23T12:16:00Z,45.26683333,-66.06116667,89.6,3.4,7.2
2021-08-23T12:17:00Z,45.26683333,-66.06116667,89.5,3.2,5.6
2021-08-23T12:18:00Z,45.26683333,-66.06116667,89.4,3.2,5.6
2021-08-23T12:19:00Z,45.26683333,-66.06116667,88.9,3.2,5.6
2021-08-23T12:20:00Z,45.26683333,-66.06116667,89.0,3.1,5.6
2021-08-23T12:21:00Z,45.26683333,-66.06116667,88.2,3.1,5.6
2021-08-23T12:22:00Z,45.26683333,-66.06116667,87.0,3.0,5.5
2021-08-23T12:23:00Z,45.26683333,-66.06116667,87.2,2.8,5.4
2021-08-23T12:24:00Z,45.26683333,-66.06116667,88.2,2.7,5.4
2021-08-23T12:25:00Z,45.26683333,-66.06116667,86.0,2.7,5.4
2021-08-23T12:26:00Z,45.26683333,-66.06116667,87.5,2.7,5.4
2021-08-23T12:27:00Z,45.26683333,-66.06116667,87.3,2.8,5.9
2021-08-23T12:28:00Z,45.26683333,-66.06116667,87.5,2.8,5.9
2021-08-23T12:29:00Z,45.26683333,-66.06116667,87.4,2.7,5.9
2021-08-23T12:30:00Z,45.26683333,-66.06116667,86.1,2.7,5.9
2021-08-23T12:31:00Z,45.26683333,-66.06116667,84.9,2.7,5.9
2021-08-23T12:32:00Z,45.26683333,-66.06116667,86.6,2.6,5.9
2021-08-23T12:33:00Z,45.26683333,-66.06116667,87.9,2.5,5.9
2021-08-23T12:34:00Z,45.26683333,-66.06116667,87.9,2.5,5.9
2021-08-23T12:35:00Z,45.26683333,-66.06116667,88.7,2.6,5.9
2021-08-23T12:36:00Z,45.26683333,-66.06116667,88.0,2.7,6.0
2021-08-23T12:37:00Z,45.26683333,-66.06116667,86.5,2.5,6.0
2021-08-23T12:38:00Z,45.26683333,-66.06116667,85.7,2.4,6.0
2021-08-23T12:39:00Z,45.26683333,-66.06116667,83.3,2.4,6.0
2021-08-23T12:40:00Z,45.26683333,-66.06116667,83.9,2.3,6.0
2021-08-23T12:41:00Z,45.26683333,-66.06116667,84.7,2.3,6.0
2021-08-23T12:42:00Z,45.26683333,-66.06116667,82.5,2.4,6.0
2021-08-23T12:43:00Z,45.26683333,-66.06116667,79.4,2.4,6.0
2021-08-23T12:44:00Z,45.26683333,-66.06116667,78.6,2.3,6.0
2021-08-23T12:45:00Z,45.26683333,-66.06116667,82.5,2.0,6.0
2021-08-23T12:46:00Z,45.26683333,-66.06116667,81.4,1.7,3.9
2021-08-23T12:47:00Z,45.26683333,-66.06116667,84.3,1.6,3.9
2021-08-23T12:48:00Z,45.26683333,-66.06116667,86.1,1.5,3.9
2021-08-23T12:49:00Z,45.26683333,-66.06116667,85.0,1.3,3.9
2021-08-23T12:50:00Z,45.26683333,-66.06116667,77.7,1.3,3.9
2021-08-23T12:51:00Z,45.26683333,-66.06116667,79.8,1.1,3.4
2021-08-23T12:52:00Z,45.26683333,-66.06116667,84.2,1.0,3.0
2021-08-23T12:53:00Z,45.26683333,-66.06116667,87.2,0.9,2.7
2021-08-23T12:54:00Z,45.26683333,-66.06116667,91.1,1.1,3.0
2021-08-23T12:55:00Z,45.26683333,-66.06116667,90.5,1.2,3.0
2021-08-23T12:56:00Z,45.26683333,-66.06116667,93.5,1.2,3.0
2021-08-23T12:57:00Z,45.26683333,-66.06116667,90.6,1.3,3.1
2021-08-23T12:58:00Z,45.26683333,-66.06116667,89.4,1.3,3.1
2021-08-23T12:59:00Z,45.26683333,-66.06116667,95.2,1.6,3.6
2021-08-23T13:00:00Z,45.26683333,-66.06116667,101.8,1.7,4.0
2021-08-23T13:01:00Z,45.26683333,-66.06116667,101.5,2.0,4.0
2021-08-23T13:02:00Z,45.26683333,-66.06116667,99.9,2.0,4.1
2021-08-23T13:03:00Z,45.26683333,-66.06116667,99.2,2.2,6.6
2021-08-23T13:04:00Z,45.26683333,-66.06116667,97.1,2.4,6.6
2021-08-23T13:05:00Z,45.26683333,-66.06116667,94.2,2.6,6.6
2021-08-23T13:06:00Z,45.26683333,-66.06116667,91.0,2.6,6.6
2021-08-23T13:07:00Z,45.26683333,-66.06116667,92.0,2.7,6.6
2021-08-23T13:08:00Z,45.26683333,-66.06116667,89.3,2.9,6.6
2021-08-23T13:09:00Z,45.26683333,-66.06116667,88.3,3.0,6.6
2021-08-23T13:10:00Z,45.26683333,-66.06116667,86.1,3.1,6.6
2021-08-23T13:11:00Z,45.26683333,-66.06116667,85.5,3.1,6.6
2021-08-23T13:12:00Z,45.26683333,-66.06116667,85.4,3.2,6.6
2021-08-23T13:13:00Z,45.26683333,-66.06116667,87.1,3.0,6.4
2021-08-23T13:14:00Z,45.26683333,-66.06116667,87.0,2.8,6.4
2021-08-23T13:15:00Z,45.26683333,-66.06116667,88.2,2.8,6.4
2021-08-23T13:16:00Z,45.26683333,-66.06116667,91.2,2.9,6.4
2021-08-23T13:17:00Z,45.26683333,-66.06116667,90.0,2.8,6.4
2021-08-23T13:18:00Z,45.26683333,-66.06116667,93.3,2.7,6.4
2021-08-23T13:19:00Z,45.26683333,-66.06116667,91.4,2.6,6.4
2021-08-23T13:20:00Z,45.26683333,-66.06116667,89.8,2.4,5.3
2021-08-23T13:21:00Z,45.26683333,-66.06116667,90.4,2.2,4.3
2021-08-23T13:22:00Z,45.26683333,-66.06116667,92.2,2.1,4.3
2021-08-23T13:23:00Z,45.26683333,-66.06116667,92.8,2.2,4.3
2021-08-23T13:24:00Z,45.26683333,-66.06116667,94.2,2.3,4.5
2021-08-23T13:25:00Z,45.26683333,-66.06116667,93.0,2.3,4.5
2021-08-23T13:26:00Z,45.26683333,-66.06116667,93.5,2.2,4.5
2021-08-23T13:27:00Z,45.26683333,-66.06116667,91.9,2.1,4.5
2021-08-23T13:28:00Z,45.26683333,-66.06116667,90.0,2.0,4.5
2021-08-23T13:29:00Z,45.26683333,-66.06116667,93.5,2.1,4.5
2021-08-23T13:30:00Z,45.26683333,-66.06116667,96.0,2.1,4.5
2021-08-23T13:31:00Z,45.26683333,-66.06116667,96.1,2.0,4.5
2021-08-23T13:32:00Z,45.26683333,-66.06116667,95.0,2.1,4.5
2021-08-23T13:33:00Z,45.26683333,-66.06116667,93.2,2.1,4.5
2021-08-23T13:34:00Z,45.26683333,-66.06116667,93.6,2.0,3.8
2021-08-23T13:35:00Z,45.26683333,-66.06116667,93.1,2.1,3.8
2021-08-23T13:36:00Z,45.26683333,-66.06116667,91.3,2.2,3.8
2021-08-23T13:37:00Z,45.26683333,-66.06116667,94.8,2.3,4.0
2021-08-23T13:38:00Z,45.26683333,-66.06116667,96.2,2.5,5.3
2021-08-23T13:39:00Z,45.26683333,-66.06116667,93.7,2.6,5.3
2021-08-23T13:40:00Z,45.26683333,-66.06116667,94.6,2.6,5.3
2021-08-23T13:41:00Z,45.26683333,-66.06116667,94.4,2.8,5.3
2021-08-23T13:42:00Z,45.26683333,-66.06116667,95.1,2.9,6.4
2021-08-23T13:43:00Z,45.26683333,-66.06116667,96.4,3.0,6.4
2021-08-23T13:44:00Z,45.26683333,-66.06116667,92.6,2.9,6.4
2021-08-23T13:45:00Z,45.26683333,-66.06116667,91.8,2.9,6.4
2021-08-23T13:46:00Z,45.26683333,-66.06116667,91.2,2.8,6.4
2021-08-23T13:47:00Z,45.26683333,-66.06116667,91.9,2.8,6.4
2021-08-23T13:48:00Z,45.26683333,-66.06116667,92.5,2.8,6.4
2021-08-23T13:49:00Z,45.26683333,-66.06116667,94.7,2.9,6.4
2021-08-23T13:50:00Z,45.26683333,-66.06116667,95.4,3.0,6.4
2021-08-23T13:51:00Z,45.26683333,-66.06116667,95.9,3.1,6.4
2021-08-23T13:52:00Z,45.26683333,-66.06116667,94.0,2.9,5.8
2021-08-23T13:53:00Z,45.26683333,-66.06116667,93.8,2.8,5.8
2021-08-23T13:54:00Z,45.26683333,-66.06116667,95.7,2.9,5.8
2021-08-23T13:55:00Z,45.26683333,-66.06116667,97.3,3.0,5.8
2021-08-23T13:56:00Z,45.26683333,-66.06116667,98.7,3.1,5.8
2021-08-23T13:57:00Z,45.26683333,-66.06116667,98.2,3.2,5.8
2021-08-23T13:58:00Z,45.26683333,-66.06116667,97.5,3.1,5.8
2021-08-23T13:59:00Z,45.26683333,-66.06116667,96.0,3.0,5.3
2021-08-23T14:00:00Z,45.26683333,-66.06116667,94.5,2.9,5.3
2021-08-23T14:01:00Z,45.26683333,-66.06116667,93.4,2.9,5.3
2021-08-23T14:02:00Z,45.26683333,-66.06116667,95.1,3.1,5.3
2021-08-23T14:03:00Z,45.26683333,-66.06116667,95.2,3.1,5.3
2021-08-23T14:04:00Z,45.26683333,-66.06116667,96.3,3.1,5.3
2021-08-23T14:05:00Z,45.26683333,-66.06116667,95.9,3.1,5.3
2021-08-23T14:06:00Z,45.26683333,-66.06116667,96.7,3.2,4.7
2021-08-23T14:07:00Z,45.26683333,-66.06116667,96.5,3.2,4.7
2021-08-23T14:08:00Z,45.26683333,-66.06116667,95.7,3.2,4.7
2021-08-23T14:09:00Z,45.26683333,-66.06116667,96.2,3.2,4.7
2021-08-23T14:10:00Z,45.26683333,-66.06116667,97.2,3.3,5.3
2021-08-23T14:11:00Z,45.26683333,-66.06116667,96.8,3.5,6.6
2021-08-23T14:12:00Z,45.26683333,-66.06116667,97.4,3.6,6.7
2021-08-23T14:13:00Z,45.26683333,-66.06116667,96.0,3.8,6.7
2021-08-23T14:14:00Z,45.26683333,-66.06116667,96.2,4.0,7.1
2021-08-23T14:15:00Z,45.26683333,-66.06116667,97.5,4.2,7.1
2021-08-23T14:16:00Z,45.26683333,-66.06116667,97.5,4.2,7.1
2021-08-23T14:17:00Z,45.26683333,-66.06116667,97.3,4.3,7.1
2021-08-23T14:18:00Z,45.26683333,-66.06116667,98.8,4.4,7.1
2021-08-23T14:19:00Z,45.26683333,-66.06116667,99.5,4.4,7.1
2021-08-23T14:20:00Z,45.26683333,-66.06116667,98.7,4.3,7.1
2021-08-23T14:21:00Z,45.26683333,-66.06116667,99.7,4.3,7.1
2021-08-23T14:22:00Z,45.26683333,-66.06116667,98.6,4.1,7.1
2021-08-23T14:23:00Z,45.26683333,-66.06116667,98.5,4.0,7.1
2021-08-23T14:24:00Z,45.26683333,-66.06116667,98.2,3.9,7.1
2021-08-23T14:25:00Z,45.26683333,-66.06116667,97.4,3.7,6.5
2021-08-23T14:26:00Z,45.26683333,-66.06116667,97.4,3.6,6.5
2021-08-23T14:27:00Z,45.26683333,-66.06116667,98.9,3.6,6.5
2021-08-23T14:28:00Z,45.26683333,-66.06116667,98.6,3.5,5.9
2021-08-23T14:29:00Z,45.26683333,-66.06116667,98.3,3.4,5.9
2021-08-23T14:30:00Z,45.26683333,-66.06116667,98.4,3.3,5.7
2021-08-23T14:31:00Z,45.26683333,-66.06116667,98.4,3.1,5.6
2021-08-23T14:32:00Z,45.26683333,-66.06116667,99.3,3.1,5.6
2021-08-23T14:33:00Z,45.26683333,-66.06116667,101.7,3.1,5.6
2021-08-23T14:34:00Z,45.26683333,-66.06116667,102.6,3.1,4.9
2021-08-23T14:35:00Z,45.26683333,-66.06116667,101.3,3.0,4.9
2021-08-23T14:36:00Z,45.26683333,-66.06116667,101.0,3.1,4.6
2021-08-23T14:37:00Z,45.26683333,-66.06116667,100.2,3.1,4.6
2021-08-23T14:38:00Z,45.26683333,-66.06116667,99.3,3.0,4.6
2021-08-23T14:39:00Z,45.26683333,-66.06116667,99.0,3.1,4.6
2021-08-23T14:40:00Z,45.26683333,-66.06116667,99.4,3.3,5.3
2021-08-23T14:41:00Z,45.26683333,-66.06116667,99.3,3.4,5.3
2021-08-23T14:42:00Z,45.26683333,-66.06116667,99.0,3.4,5.3
2021-08-23T14:43:00Z,45.26683333,-66.06116667,98.5,3.5,5.3
2021-08-23T14:44:00Z,45.26683333,-66.06116667,97.0,3.5,5.5
2021-08-23T14:45:00Z,45.26683333,-66.06116667,97.4,3.7,5.7
2021-08-23T14:46:00Z,45.26683333,-66.06116667,96.9,3.7,5.7
2021-08-23T14:47:00Z,45.26683333,-66.06116667,97.2,3.7,5.7
2021-08-23T14:48:00Z,45.26683333,-66.06116667,99.0,3.7,5.7
2021-08-23T14:49:00Z,45.26683333,-66.06116667,100.2,3.7,5.7
2021-08-23T14:50:00Z,45.26683333,-66.06116667,101.5,3.6,5.7
2021-08-23T14:51:00Z,45.26683333,-66.06116667,102.5,3.6,5.7
2021-08-23T14:52:00Z,45.26683333,-66.06116667,103.0,3.7,5.7
2021-08-23T14:53:00Z,45.26683333,-66.06116667,103.4,3.7,5.7
2021-08-23T14:54:00Z,45.26683333,-66.06116667,105.0,3.7,5.7
2021-08-23T14:55:00Z,45.26683333,-66.06116667,107.7,3.6,5.2
2021-08-23T14:56:00Z,45.26683333,-66.06116667,109.8,3.5,5.2
2021-08-23T14:57:00Z,45.26683333,-66.06116667,109.4,3.5,5.2
2021-08-23T14:58:00Z,45.26683333,-66.06116667,109.3,3.5,5.2
2021-08-23T14:59:00Z,45.26683333,-66.06116667,108.5,3.6,5.2
2021-08-23T15:00:00Z,45.26683333,-66.06116667,106.7,3.7,5.2
2021-08-23T15:01:00Z,45.26683333,-66.06116667,106.4,3.7,5.2
2021-08-23T15:02:00Z,45.26683333,-66.06116667,106.8,3.6,5.0
2021-08-23T15:03:00Z,45.26683333,-66.06116667,105.7,3.6,5.0
2021-08-23T15:04:00Z,45.26683333,-66.06116667,105.5,3.5,4.9
2021-08-23T15:05:00Z,45.26683333,-66.06116667,103.7,3.6,5.0
2021-08-23T15:06:00Z,45.26683333,-66.06116667,101.6,3.7,5.1
2021-08-23T15:07:00Z,45.26683333,-66.06116667,102.5,3.7,5.3
2021-08-23T15:08:01Z,45.26683333,-66.06116667,100.9,3.7,5.3
2021-08-23T15:09:00Z,45.26683333,-66.06116667,100.5,3.6,5.3
2021-08-23T15:10:00Z,45.26683333,-66.06116667,100.7,3.6,5.3
2021-08-23T15:11:00Z,45.26683333,-66.06116667,99.5,3.7,5.5
2021-08-23T15:12:00Z,45.26683333,-66.06116667,97.9,3.8,6.1
2021-08-23T15:13:00Z,45.26683333,-66.06116667,99.4,3.8,6.2
2021-08-23T15:14:00Z,45.26683333,-66.06116667,101.2,3.9,6.2
2021-08-23T15:15:00Z,45.26683333,-66.06116667,101.7,3.9,6.2
2021-08-23T15:16:00Z,45.26683333,-66.06116667,102.0,3.9,6.2
2021-08-23T15:17:00Z,45.26683333,-66.06116667,101.0,3.9,6.2
2021-08-23T15:18:00Z,45.26683333,-66.06116667,102.2,4.0,6.2
2021-08-23T15:19:00Z,45.26683333,-66.06116667,103.3,4.1,6.2
2021-08-23T15:20:00Z,45.26683333,-66.06116667,104.6,4.1,6.2
2021-08-23T15:21:00Z,45.26683333,-66.06116667,106.0,4.0,6.2
2021-08-23T15:22:00Z,45.26683333,-66.06116667,106.5,3.9,6.2
2021-08-23T15:23:00Z,45.26683333,-66.06116667,105.0,3.9,5.9
2021-08-23T15:24:00Z,45.26683333,-66.06116667,103.0,3.8,5.3
2021-08-23T15:25:00Z,45.26683333,-66.06116667,102.8,3.7,5.2
2021-08-23T15:26:00Z,45.26683333,-66.06116667,103.8,3.6,4.8
2021-08-23T15:27:00Z,45.26683333,-66.06116667,103.1,3.7,5.0
2021-08-23T15:28:00Z,45.26683333,-66.06116667,102.6,3.6,5.1
2021-08-23T15:29:00Z,45.26683333,-66.06116667,101.6,3.6,5.1
2021-08-23T15:30:00Z,45.26683333,-66.06116667,101.6,3.6,5.9
2021-08-23T15:31:00Z,45.26683333,-66.06116667,100.2,3.7,6.0
2021-08-23T15:32:00Z,45.26683333,-66.06116667,101.8,3.8,6.0
2021-08-23T15:33:00Z,45.26683333,-66.06116667,101.7,3.8,6.0
2021-08-23T15:34:00Z,45.26683333,-66.06116667,100.9,3.9,6.0
2021-08-23T15:35:00Z,45.26683333,-66.06116667,100.9,4.0,6.0
2021-08-23T15:36:00Z,45.26683333,-66.06116667,100.6,4.0,6.0
2021-08-23T15:37:00Z,45.26683333,-66.06116667,101.9,4.0,6.0
2021-08-23T15:38:00Z,45.26683333,-66.06116667,103.0,3.9,6.0
2021-08-23T15:39:00Z,45.26683333,-66.06116667,102.8,3.8,6.0
2021-08-23T15:40:00Z,45.26683333,-66.06116667,102.4,3.8,6.0
2021-08-23T15:41:00Z,45.26683333,-66.06116667,102.9,3.7,5.5
2021-08-23T15:42:00Z,45.26683333,-66.06116667,102.8,3.6,5.5
2021-08-23T15:43:00Z,45.26683333,-66.06116667,102.7,3.4,5.5
2021-08-23T15:44:00Z,45.26683333,-66.06116667,102.6,3.3,5.5
2021-08-23T15:45:00Z,45.26683333,-66.06116667,102.9,3.1,5.5
2021-08-23T15:46:00Z,45.26683333,-66.06116667,103.0,3.0,4.6
2021-08-23T15:47:00Z,45.26683333,-66.06116667,103.3,2.9,4.6
2021-08-23T15:48:00Z,45.26683333,-66.06116667,102.7,2.8,4.6
2021-08-23T15:49:00Z,45.26683333,-66.06116667,101.9,2.9,4.6
2021-08-23T15:50:00Z,45.26683333,-66.06116667,100.6,2.8,4.5
2021-08-23T15:51:00Z,45.26683333,-66.06116667,101.3,2.6,4.4
2021-08-23T15:52:00Z,45.26683333,-66.06116667,99.5,2.7,4.4
2021-08-23T15:53:00Z,45.26683333,-66.06116667,99.5,2.7,4.1
2021-08-23T15:54:00Z,45.26683333,-66.06116667,100.3,2.6,4.2
2021-08-23T15:55:00Z,45.26683333,-66.06116667,100.1,2.7,4.2
2021-08-23T15:56:00Z,45.26683333,-66.06116667,99.6,2.7,4.2
2021-08-23T15:57:00Z,45.26683333,-66.06116667,99.3,2.7,4.2
2021-08-23T15:58:00Z,45.26683333,-66.06116667,100.1,2.8,4.2
2021-08-23T15:59:00Z,45.26683333,-66.06116667,100.9,2.8,4.2
2021-08-23T16:00:00Z,45.26683333,-66.06116667,102.3,2.9,5.1
2021-08-23T16:01:00Z,45.26683333,-66.06116667,100.6,3.1,5.1
2021-08-23T16:02:00Z,45.26683333,-66.06116667,100.8,3.1,5.1
2021-08-23T16:03:00Z,45.26683333,-66.06116667,101.8,3.2,5.4
2021-08-23T16:04:00Z,45.26683333,-66.06116667,101.5,3.4,5.4
2021-08-23T16:05:00Z,45.26683333,-66.06116667,101.4,3.5,5.4
2021-08-23T16:06:00Z,45.26683333,-66.06116667,100.8,3.6,5.4
2021-08-23T16:07:00Z,45.26683333,-66.06116667,101.5,3.6,5.4
2021-08-23T16:08:00Z,45.26683333,-66.06116667,101.3,3.6,5.4
2021-08-23T16:09:00Z,45.26683333,-66.06116667,102.7,3.6,5.4
2021-08-23T16:10:00Z,45.26683333,-66.06116667,102.8,3.5,5.4
2021-08-23T16:11:00Z,45.26683333,-66.06116667,104.5,3.4,5.4
2021-08-23T16:12:00Z,45.26683333,-66.06116667,103.9,3.4,5.4
2021-08-23T16:13:00Z,45.26683333,-66.06116667,104.2,3.4,5.2
2021-08-23T16:14:00Z,45.26683333,-66.06116667,104.3,3.3,5.2
2021-08-23T16:15:00Z,45.26683333,-66.06116667,104.6,3.3,5.2
2021-08-23T16:16:00Z,45.26683333,-66.06116667,106.0,3.3,5.2
2021-08-23T16:17:00Z,45.26683333,-66.06116667,104.3,3.3,5.2
2021-08-23T16:18:00Z,45.26683333,-66.06116667,103.6,3.4,5.2
2021-08-23T16:19:00Z,45.26683333,-66.06116667,103.3,3.4,5.2
2021-08-23T16:20:00Z,45.26683333,-66.06116667,103.3,3.3,5.2
2021-08-23T16:21:00Z,45.26683333,-66.06116667,102.8,3.2,5.2
2021-08-23T16:22:00Z,45.26683333,-66.06116667,104.7,3.2,5.2
2021-08-23T16:23:00Z,45.26683333,-66.06116667,104.3,3.2,4.7
2021-08-23T16:24:00Z,45.26683333,-66.06116667,104.8,3.1,4.7
2021-08-23T16:25:00Z,45.26683333,-66.06116667,104.6,3.1,4.7
2021-08-23T16:26:00Z,45.26683333,-66.06116667,104.1,3.2,5.3
2021-08-23T16:27:00Z,45.26683333,-66.06116667,106.5,3.3,5.6
2021-08-23T16:28:00Z,45.26683333,-66.06116667,106.7,3.3,5.6
2021-08-23T16:29:00Z,45.26683333,-66.06116667,106.3,3.4,5.8
2021-08-23T16:30:00Z,45.26683333,-66.06116667,106.9,3.6,5.8
2021-08-23T16:31:00Z,45.26683333,-66.06116667,106.5,3.7,5.8
2021-08-23T16:32:00Z,45.26683333,-66.06116667,104.7,3.7,5.8
2021-08-23T16:33:00Z,45.26683333,-66.06116667,103.4,3.7,5.8
2021-08-23T16:34:00Z,45.26683333,-66.06116667,102.8,3.7,5.8
2021-08-23T16:35:00Z,45.26683333,-66.06116667,103.4,3.7,5.8
2021-08-23T16:36:00Z,45.26683333,-66.06116667,104.4,3.6,5.8
2021-08-23T16:37:00Z,45.26683333,-66.06116667,103.3,3.4,5.8
2021-08-23T16:38:00Z,45.26683333,-66.06116667,102.8,3.5,5.8
2021-08-23T16:39:00Z,45.26683333,-66.06116667,101.9,3.5,5.8
2021-08-23T16:40:00Z,45.26683333,-66.06116667,100.0,3.5,5.8
2021-08-23T16:41:00Z,45.26683333,-66.06116667,99.7,3.5,5.8
2021-08-23T16:42:00Z,45.26683333,-66.06116667,99.8,3.7,5.8
2021-08-23T16:43:00Z,45.26683333,-66.06116667,100.6,3.7,5.4
2021-08-23T16:44:00Z,45.26683333,-66.06116667,101.1,3.8,5.4
2021-08-23T16:45:00Z,45.26683333,-66.06116667,101.1,3.9,5.4
2021-08-23T16:46:00Z,45.26683333,-66.06116667,99.3,4.0,5.4
2021-08-23T16:47:00Z,45.26683333,-66.06116667,99.0,4.0,5.4
2021-08-23T16:48:00Z,45.26683333,-66.06116667,99.1,4.0,5.4
2021-08-23T16:49:00Z,45.26683333,-66.06116667,100.6,3.9,5.4
2021-08-23T16:50:00Z,45.26683333,-66.06116667,102.2,3.8,5.2
2021-08-23T16:51:00Z,45.26683333,-66.06116667,103.2,3.9,5.8
2021-08-23T16:52:00Z,45.26683333,-66.06116667,104.9,3.9,5.8
2021-08-23T16:53:00Z,45.26683333,-66.06116667,107.1,3.8,5.8
2021-08-23T16:54:00Z,45.26683333,-66.06116667,107.9,3.8,5.8
2021-08-23T16:55:00Z,45.26683333,-66.06116667,108.2,3.9,5.8
2021-08-23T16:56:00Z,45.26683333,-66.06116667,108.8,3.9,5.8
2021-08-23T16:57:00Z,45.26683333,-66.06116667,108.0,3.9,5.8
2021-08-23T16:58:00Z,45.26683333,-66.06116667,107.7,3.9,5.8
2021-08-23T16:59:00Z,45.26683333,-66.06116667,107.3,4.0,5.8
2021-08-23T17:00:00Z,45.26683333,-66.06116667,106.9,4.0,5.8
2021-08-23T17:01:00Z,45.26683333,-66.06116667,107.1,4.0,5.9
2021-08-23T17:02:00Z,45.26683333,-66.06116667,106.3,4.0,5.9
2021-08-23T17:03:00Z,45.26683333,-66.06116667,103.6,4.0,5.9
2021-08-23T17:04:00Z,45.26683333,-66.06116667,102.3,4.0,5.9
2021-08-23T17:05:00Z,45.26683333,-66.06116667,103.1,4.0,5.9
2021-08-23T17:06:00Z,45.26683333,-66.06116667,103.9,4.0,5.9
2021-08-23T17:07:00Z,45.26683333,-66.06116667,104.4,3.9,5.9
2021-08-23T17:08:00Z,45.26683333,-66.06116667,105.3,3.9,5.9
2021-08-23T17:09:00Z,45.26683333,-66.06116667,106.0,3.8,5.9
2021-08-23T17:10:00Z,45.26683333,-66.06116667,107.0,3.8,5.9
2021-08-23T17:11:00Z,45.26683333,-66.06116667,106.6,3.6,5.5
2021-08-23T17:12:00Z,45.26683333,-66.06116667,106.6,3.6,5.5
2021-08-23T17:13:00Z,45.26683333,-66.06116667,107.8,3.5,5.5
2021-08-23T17:14:00Z,45.26683333,-66.06116667,109.9,3.5,5.3
2021-08-23T17:15:00Z,45.26683333,-66.06116667,108.6,3.5,5.2
2021-08-23T17:16:00Z,45.26683333,-66.06116667,108.3,3.5,5.2
2021-08-23T17:17:00Z,45.26683333,-66.06116667,109.1,3.5,5.2
2021-08-23T17:18:00Z,45.26683333,-66.06116667,109.7,3.6,5.2
2021-08-23T17:19:00Z,45.26683333,-66.06116667,110.3,3.7,5.2
2021-08-23T17:20:00Z,45.26683333,-66.06116667,111.9,3.7,5.2
2021-08-23T17:21:00Z,45.26683333,-66.06116667,114.3,3.9,5.4
2021-08-23T17:22:00Z,45.26683333,-66.06116667,116.8,3.9,5.5
2021-08-23T17:23:00Z,45.26683333,-66.06116667,118.9,4.1,5.5
2021-08-23T17:24:00Z,45.26683333,-66.06116667,119.2,4.2,5.6
2021-08-23T17:25:00Z,45.26683333,-66.06116667,120.1,4.3,6.0
2021-08-23T17:26:00Z,45.26683333,-66.06116667,121.0,4.3,6.0
