timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-25T11:38:00Z,45.26683333,-66.06116667,326.6,9.0,13.5
2021-01-25T11:39:00Z,45.26683333,-66.06116667,326.4,8.9,13.5
2021-01-25T11:40:00Z,45.26683333,-66.06116667,327.1,8.9,13.5
2021-01-25T11:41:00Z,45.26683333,-66.06116667,328.3,8.6,13.5
2021-01-25T11:42:00Z,45.26683333,-66.06116667,329.2,8.4,13.0
2021-01-25T11:43:00Z,45.26683333,-66.06116667,329.2,8.5,13.7
2021-01-25T11:44:00Z,45.26683333,-66.06116667,329.8,8.5,13.7
2021-01-25T11:45:00Z,45.26683333,-66.06116667,329.8,8.6,13.7
2021-01-25T11:46:00Z,45.26683333,-66.06116667,329.6,8.7,13.7
2021-01-25T11:47:00Z,45.26683333,-66.06116667,329.4,8.8,13.7
2021-01-25T11:48:00Z,45.26683333,-66.06116667,330.0,8.6,13.7
2021-01-25T11:49:00Z,45.26683333,-66.06116667,330.2,8.5,13.7
2021-01-25T11:50:00Z,45.26683333,-66.06116667,330.4,8.5,13.7
2021-01-25T11:51:00Z,45.26683333,-66.06116667,330.3,8.5,13.7
2021-01-25T11:52:00Z,45.26683333,-66.06116667,330.6,8.4,13.7
2021-01-25T11:53:00Z,45.26683333,-66.06116667,330.3,8.1,13.3
2021-01-25T11:54:00Z,45.26683333,-66.06116667,330.5,8.1,13.3
2021-01-25T11:55:00Z,45.26683333,-66.06116667,330.7,8.0,13.3
2021-01-25T11:56:00Z,45.26683333,-66.06116667,331.2,8.0,13.2
2021-01-25T11:57:00Z,45.26683333,-66.06116667,331.5,7.8,12.9
2021-01-25T11:58:00Z,45.26683333,-66.06116667,331.8,8.0,12.9
2021-01-25T11:59:00Z,45.26683333,-66.06116667,331.9,8.3,15.1
2021-01-25T12:00:00Z,45.26683333,-66.06116667,332.5,8.3,15.1
2021-01-25T12:01:00Z,45.26683333,-66.06116667,331.6,8.5,15.1
2021-01-25T12:02:00Z,45.26683333,-66.06116667,331.1,8.7,15.1
2021-01-25T12:03:00Z,45.26683333,-66.06116667,331.3,8.8,15.1
2021-01-25T12:04:00Z,45.26683333,-66.06116667,330.7,8.8,15.1
2021-01-25T12:05:00Z,45.26683333,-66.06116667,331.2,8.6,15.1
2021-01-25T12:06:00Z,45.26683333,-66.06116667,330.7,8.6,15.1
2021-01-25T12:07:00Z,45.26683333,-66.06116667,330.6,9.0,16.1
2021-01-25T12:08:00Z,45.26683333,-66.06116667,330.1,9.2,16.1
2021-01-25T12:09:00Z,45.26683333,-66.06116667,330.0,8.9,16.1
2021-01-25T12:10:00Z,45.26683333,-66.06116667,329.4,8.9,16.1
2021-01-25T12:11:00Z,45.26683333,-66.06116667,329.4,9.0,16.1
2021-01-25T12:12:00Z,45.26683333,-66.06116667,329.3,8.9,16.1
2021-01-25T12:13:00Z,45.26683333,-66.06116667,329.9,8.9,16.1
2021-01-25T12:14:00Z,45.26683333,-66.06116667,330.0,9.0,16.1
2021-01-25T12:15:00Z,45.26683333,-66.06116667,329.7,9.2,16.1
2021-01-25T12:16:00Z,45.26683333,-66.06116667,329.4,9.1,16.1
2021-01-25T12:17:00Z,45.26683333,-66.06116667,328.5,9.0,14.9
2021-01-25T12:18:00Z,45.26683333,-66.06116667,327.7,9.0,14.9
2021-01-25T12:19:00Z,45.26683333,-66.06116667,326.3,9.0,14.9
2021-01-25T12:20:00Z,45.26683333,-66.06116667,326.4,8.9,14.9
2021-01-25T12:21:00Z,45.26683333,-66.06116667,326.3,9.0,13.8
2021-01-25T12:22:00Z,45.26683333,-66.06116667,325.9,9.1,13.8
2021-01-25T12:23:00Z,45.26683333,-66.06116667,325.4,9.4,13.8
2021-01-25T12:24:00Z,45.26683333,-66.06116667,324.6,9.5,13.8
2021-01-25T12:25:00Z,45.26683333,-66.06116667,323.7,9.5,13.8
2021-01-25T12:26:00Z,45.26683333,-66.06116667,324.2,9.4,13.8
2021-01-25T12:27:00Z,45.26683333,-66.06116667,325.0,9.1,13.8
2021-01-25T12:28:00Z,45.26683333,-66.06116667,325.6,9.1,14.1
2021-01-25T12:29:00Z,45.26683333,-66.06116667,325.9,9.2,14.1
2021-01-25T12:30:00Z,45.26683333,-66.06116667,325.6,9.5,14.2
2021-01-25T12:31:00Z,45.26683333,-66.06116667,325.6,9.5,14.2
2021-01-25T12:32:00Z,45.26683333,-66.06116667,325.6,9.5,14.2
2021-01-25T12:33:00Z,45.26683333,-66.06116667,325.2,9.5,14.2
2021-01-25T12:34:00Z,45.26683333,-66.06116667,325.5,9.4,14.2
2021-01-25T12:35:00Z,45.26683333,-66.06116667,325.4,9.5,14.2
2021-01-25T12:36:00Z,45.26683333,-66.06116667,324.8,9.8,14.2
2021-01-25T12:37:00Z,45.26683333,-66.06116667,323.6,10.0,14.2
2021-01-25T12:38:00Z,45.26683333,-66.06116667,323.5,10.0,14.2
2021-01-25T12:39:00Z,45.26683333,-66.06116667,323.6,10.1,14.2
2021-01-25T12:40:00Z,45.26683333,-66.06116667,322.7,10.2,14.8
2021-01-25T12:41:00Z,45.26683333,-66.06116667,321.6,10.4,14.8
2021-01-25T12:42:00Z,45.26683333,-66.06116667,320.0,10.6,14.8
2021-01-25T12:43:00Z,45.26683333,-66.06116667,319.1,10.8,14.8
2021-01-25T12:44:00Z,45.26683333,-66.06116667,318.8,10.9,14.8
2021-01-25T12:45:00Z,45.26683333,-66.06116667,318.4,10.9,14.8
2021-01-25T12:46:00Z,45.26683333,-66.06116667,318.1,11.0,14.8
2021-01-25T12:47:00Z,45.26683333,-66.06116667,318.3,10.8,14.8
2021-01-25T12:48:00Z,45.26683333,-66.06116667,317.8,10.9,14.8
2021-01-25T12:49:00Z,45.26683333,-66.06116667,317.3,10.7,14.8
2021-01-25T12:50:00Z,45.26683333,-66.06116667,317.2,10.6,14.7
2021-01-25T12:51:00Z,45.26683333,-66.06116667,318.3,10.3,13.9
2021-01-25T12:52:00Z,45.26683333,-66.06116667,319.1,10.0,13.9
2021-01-25T12:53:00Z,45.26683333,-66.06116667,319.7,9.7,13.9
2021-01-25T12:54:00Z,45.26683333,-66.06116667,320.1,9.5,13.9
2021-01-25T12:55:00Z,45.26683333,-66.06116667,319.9,9.5,12.9
2021-01-25T12:56:00Z,45.26683333,-66.06116667,320.4,9.5,14.3
2021-01-25T12:57:00Z,45.26683333,-66.06116667,320.3,9.4,14.3
2021-01-25T12:58:00Z,45.26683333,-66.06116667,320.3,9.4,14.3
2021-01-25T12:59:00Z,45.26683333,-66.06116667,320.6,9.4,14.3
2021-01-25T13:00:00Z,45.26683333,-66.06116667,320.6,9.2,14.3
2021-01-25T13:01:00Z,45.26683333,-66.06116667,320.0,9.3,14.3
2021-01-25T13:02:00Z,45.26683333,-66.06116667,320.5,9.4,14.6
2021-01-25T13:03:00Z,45.26683333,-66.06116667,321.0,9.4,14.6
2021-01-25T13:04:00Z,45.26683333,-66.06116667,321.2,9.2,14.6
2021-01-25T13:05:00Z,45.26683333,-66.06116667,322.0,8.9,14.6
2021-01-25T13:06:00Z,45.26683333,-66.06116667,322.1,8.6,14.6
2021-01-25T13:07:00Z,45.26683333,-66.06116667,323.6,8.4,14.6
2021-01-25T13:08:00Z,45.26683333,-66.06116667,324.8,8.3,14.6
2021-01-25T13:09:00Z,45.26683333,-66.06116667,324.8,8.5,14.6
2021-01-25T13:10:00Z,45.26683333,-66.06116667,325.1,8.7,14.7
2021-01-25T13:11:00Z,45.26683333,-66.06116667,327.1,8.7,14.7
2021-01-25T13:12:00Z,45.26683333,-66.06116667,328.3,8.6,14.7
2021-01-25T13:13:00Z,45.26683333,-66.06116667,329.4,8.5,14.7
2021-01-25T13:14:00Z,45.26683333,-66.06116667,329.5,8.5,14.7
2021-01-25T13:15:00Z,45.26683333,-66.06116667,329.8,8.6,14.7
2021-01-25T13:16:00Z,45.26683333,-66.06116667,329.8,8.8,14.7
2021-01-25T13:17:00Z,45.26683333,-66.06116667,329.6,9.0,14.7
2021-01-25T13:18:00Z,45.26683333,-66.06116667,329.2,9.0,14.7
2021-01-25T13:19:00Z,45.26683333,-66.06116667,330.5,9.0,14.7
2021-01-25T13:20:00Z,45.26683333,-66.06116667,330.9,9.0,14.1
2021-01-25T13:21:00Z,45.26683333,-66.06116667,330.4,9.2,14.2
2021-01-25T13:22:00Z,45.26683333,-66.06116667,329.0,9.4,14.2
2021-01-25T13:23:00Z,45.26683333,-66.06116667,328.2,9.5,14.2
2021-01-25T13:24:00Z,45.26683333,-66.06116667,328.8,9.5,14.2
2021-01-25T13:25:00Z,45.26683333,-66.06116667,328.5,9.4,14.2
2021-01-25T13:26:00Z,45.26683333,-66.06116667,328.8,9.3,14.2
2021-01-25T13:27:00Z,45.26683333,-66.06116667,328.3,9.2,14.2
2021-01-25T13:28:00Z,45.26683333,-66.06116667,328.3,9.3,14.2
2021-01-25T13:29:00Z,45.26683333,-66.06116667,327.2,9.2,14.2
2021-01-25T13:30:00Z,45.26683333,-66.06116667,326.4,8.9,14.2
2021-01-25T13:31:00Z,45.26683333,-66.06116667,325.3,9.0,13.3
2021-01-25T13:32:00Z,45.26683333,-66.06116667,325.8,8.7,13.0
2021-01-25T13:33:00Z,45.26683333,-66.06116667,325.2,8.7,13.0
2021-01-25T13:34:00Z,45.26683333,-66.06116667,323.0,9.0,13.0
2021-01-25T13:35:00Z,45.26683333,-66.06116667,322.9,9.1,13.0
2021-01-25T13:36:00Z,45.26683333,-66.06116667,322.6,9.2,13.0
2021-01-25T13:37:00Z,45.26683333,-66.06116667,322.6,9.1,13.0
2021-01-25T13:38:00Z,45.26683333,-66.06116667,321.7,9.0,13.0
2021-01-25T13:39:00Z,45.26683333,-66.06116667,320.8,9.0,13.0
2021-01-25T13:40:00Z,45.26683333,-66.06116667,321.0,8.9,13.0
2021-01-25T13:41:00Z,45.26683333,-66.06116667,320.9,8.8,13.7
2021-01-25T13:42:00Z,45.26683333,-66.06116667,319.2,9.1,13.7
2021-01-25T13:43:00Z,45.26683333,-66.06116667,318.6,9.2,13.7
2021-01-25T13:44:00Z,45.26683333,-66.06116667,320.1,9.0,13.7
2021-01-25T13:45:00Z,45.26683333,-66.06116667,319.5,9.0,13.7
2021-01-25T13:46:00Z,45.26683333,-66.06116667,319.3,9.1,13.7
2021-01-25T13:47:00Z,45.26683333,-66.06116667,319.2,9.6,14.7
2021-01-25T13:48:00Z,45.26683333,-66.06116667,319.5,9.8,14.7
2021-01-25T13:49:00Z,45.26683333,-66.06116667,320.6,9.9,14.7
2021-01-25T13:50:00Z,45.26683333,-66.06116667,321.3,10.0,14.7
2021-01-25T13:51:00Z,45.26683333,-66.06116667,321.1,10.0,14.7
2021-01-25T13:52:00Z,45.26683333,-66.06116667,321.8,9.9,14.7
2021-01-25T13:53:00Z,45.26683333,-66.06116667,322.0,9.9,14.7
2021-01-25T13:54:00Z,45.26683333,-66.06116667,321.3,10.0,14.7
2021-01-25T13:55:00Z,45.26683333,-66.06116667,320.8,10.1,14.7
2021-01-25T13:56:00Z,45.26683333,-66.06116667,319.9,9.9,14.7
2021-01-25T13:57:00Z,45.26683333,-66.06116667,319.3,9.8,13.9
2021-01-25T13:58:00Z,45.26683333,-66.06116667,319.2,9.9,14.7
2021-01-25T13:59:00Z,45.26683333,-66.06116667,318.6,10.0,14.7
2021-01-25T14:00:00Z,45.26683333,-66.06116667,318.8,10.1,14.7
2021-01-25T14:01:00Z,45.26683333,-66.06116667,319.2,10.1,14.7
2021-01-25T14:02:00Z,45.26683333,-66.06116667,318.5,10.1,14.7
2021-01-25T14:03:00Z,45.26683333,-66.06116667,319.1,10.1,14.7
2021-01-25T14:04:00Z,45.26683333,-66.06116667,319.7,10.1,14.7
2021-01-25T14:05:00Z,45.26683333,-66.06116667,320.6,10.0,14.7
2021-01-25T14:06:00Z,45.26683333,-66.06116667,321.8,10.2,14.7
2021-01-25T14:07:00Z,45.26683333,-66.06116667,322.4,10.2,14.7
2021-01-25T14:08:00Z,45.26683333,-66.06116667,322.2,10.0,14.6
2021-01-25T14:09:00Z,45.26683333,-66.06116667,323.2,9.9,13.3
2021-01-25T14:10:00Z,45.26683333,-66.06116667,322.7,10.1,13.3
2021-01-25T14:11:00Z,45.26683333,-66.06116667,322.6,10.3,13.9
2021-01-25T14:12:00Z,45.26683333,-66.06116667,323.7,10.4,13.9
2021-01-25T14:13:00Z,45.26683333,-66.06116667,323.6,10.3,13.9
2021-01-25T14:14:00Z,45.26683333,-66.06116667,323.1,10.2,13.9
2021-01-25T14:15:00Z,45.26683333,-66.06116667,323.2,10.3,13.9
2021-01-25T14:16:00Z,45.26683333,-66.06116667,322.5,10.3,13.9
2021-01-25T14:17:00Z,45.26683333,-66.06116667,322.1,10.1,13.9
2021-01-25T14:18:00Z,45.26683333,-66.06116667,322.8,10.1,13.9
2021-01-25T14:19:00Z,45.26683333,-66.06116667,323.5,9.9,13.9
2021-01-25T14:20:00Z,45.26683333,-66.06116667,323.1,9.5,13.9
2021-01-25T14:21:00Z,45.26683333,-66.06116667,322.4,9.5,13.7
2021-01-25T14:22:00Z,45.26683333,-66.06116667,322.1,9.6,13.8
2021-01-25T14:23:00Z,45.26683333,-66.06116667,322.3,9.8,13.8
2021-01-25T14:24:00Z,45.26683333,-66.06116667,322.7,9.8,13.8
2021-01-25T14:25:00Z,45.26683333,-66.06116667,322.8,9.4,13.8
2021-01-25T14:26:00Z,45.26683333,-66.06116667,322.8,9.4,13.8
2021-01-25T14:27:00Z,45.26683333,-66.06116667,323.6,9.5,13.9
2021-01-25T14:28:00Z,45.26683333,-66.06116667,323.5,9.5,13.9
2021-01-25T14:29:00Z,45.26683333,-66.06116667,323.2,9.4,13.9
2021-01-25T14:30:00Z,45.26683333,-66.06116667,324.7,9.4,13.9
2021-01-25T14:31:00Z,45.26683333,-66.06116667,325.7,9.2,13.9
2021-01-25T14:32:00Z,45.26683333,-66.06116667,326.6,8.8,13.9
2021-01-25T14:33:00Z,45.26683333,-66.06116667,325.4,8.5,13.9
2021-01-25T14:34:00Z,45.26683333,-66.06116667,324.5,8.4,13.9
2021-01-25T14:35:00Z,45.26683333,-66.06116667,323.8,8.6,13.9
2021-01-25T14:36:00Z,45.26683333,-66.06116667,324.2,8.4,13.9
2021-01-25T14:37:00Z,45.26683333,-66.06116667,324.3,8.1,12.3
2021-01-25T14:38:00Z,45.26683333,-66.06116667,324.4,7.9,11.3
2021-01-25T14:39:00Z,45.26683333,-66.06116667,324.9,7.9,11.3
2021-01-25T14:40:00Z,45.26683333,-66.06116667,323.5,7.9,11.3
2021-01-25T14:41:00Z,45.26683333,-66.06116667,323.9,7.7,11.3
2021-01-25T14:42:00Z,45.26683333,-66.06116667,322.6,7.8,11.3
2021-01-25T14:43:00Z,45.26683333,-66.06116667,322.6,8.0,11.8
2021-01-25T14:44:00Z,45.26683333,-66.06116667,323.3,7.9,11.8
2021-01-25T14:45:00Z,45.26683333,-66.06116667,322.8,7.9,11.8
2021-01-25T14:46:00Z,45.26683333,-66.06116667,323.1,7.8,11.8
2021-01-25T14:47:00Z,45.26683333,-66.06116667,322.8,7.7,11.8
2021-01-25T14:48:00Z,45.26683333,-66.06116667,322.6,7.7,11.8
2021-01-25T14:49:00Z,45.26683333,-66.06116667,320.7,7.9,12.0
2021-01-25T14:50:00Z,45.26683333,-66.06116667,320.2,8.0,12.0
2021-01-25T14:51:00Z,45.26683333,-66.06116667,320.5,8.0,12.0
2021-01-25T14:52:00Z,45.26683333,-66.06116667,322.6,8.0,12.0
2021-01-25T14:53:00Z,45.26683333,-66.06116667,324.1,7.9,12.8
2021-01-25T14:54:00Z,45.26683333,-66.06116667,324.2,8.2,13.2
2021-01-25T14:55:00Z,45.26683333,-66.06116667,326.2,8.2,13.2
2021-01-25T14:56:00Z,45.26683333,-66.06116667,326.5,8.3,13.2
2021-01-25T14:57:00Z,45.26683333,-66.06116667,327.7,8.2,13.2
2021-01-25T14:58:00Z,45.26683333,-66.06116667,328.9,8.2,13.2
2021-01-25T14:59:00Z,45.26683333,-66.06116667,330.3,7.9,13.2
2021-01-25T15:00:00Z,45.26683333,-66.06116667,331.4,7.7,13.2
2021-01-25T15:01:00Z,45.26683333,-66.06116667,329.6,7.9,13.2
2021-01-25T15:02:00Z,45.26683333,-66.06116667,328.0,8.0,13.2
2021-01-25T15:03:00Z,45.26683333,-66.06116667,326.8,8.2,13.2
2021-01-25T15:04:00Z,45.26683333,-66.06116667,325.8,8.1,12.8
2021-01-25T15:05:00Z,45.26683333,-66.06116667,325.2,8.2,12.8
2021-01-25T15:06:00Z,45.26683333,-66.06116667,325.2,8.0,12.8
2021-01-25T15:07:00Z,45.26683333,-66.06116667,324.5,8.1,12.8
2021-01-25T15:08:00Z,45.26683333,-66.06116667,324.8,8.2,12.8
2021-01-25T15:09:00Z,45.26683333,-66.06116667,325.6,8.2,12.8
2021-01-25T15:10:00Z,45.26683333,-66.06116667,325.7,8.4,12.8
2021-01-25T15:11:00Z,45.26683333,-66.06116667,328.6,8.3,12.8
2021-01-25T15:12:00Z,45.26683333,-66.06116667,330.8,7.8,12.8
2021-01-25T15:13:00Z,45.26683333,-66.06116667,332.1,7.5,12.4
2021-01-25T15:14:00Z,45.26683333,-66.06116667,332.8,7.3,12.8
2021-01-25T15:15:00Z,45.26683333,-66.06116667,333.1,7.3,12.8
2021-01-25T15:16:00Z,45.26683333,-66.06116667,334.3,7.6,12.8
2021-01-25T15:17:00Z,45.26683333,-66.06116667,334.3,7.6,12.8
2021-01-25T15:18:00Z,45.26683333,-66.06116667,333.7,7.6,12.8
2021-01-25T15:19:00Z,45.26683333,-66.06116667,332.3,7.8,12.8
2021-01-25T15:20:00Z,45.26683333,-66.06116667,332.1,7.9,12.8
2021-01-25T15:21:00Z,45.26683333,-66.06116667,330.6,8.1,12.8
2021-01-25T15:22:00Z,45.26683333,-66.06116667,327.7,8.3,12.8
2021-01-25T15:23:00Z,45.26683333,-66.06116667,326.4,8.4,12.8
2021-01-25T15:24:00Z,45.26683333,-66.06116667,326.6,8.4,12.7
2021-01-25T15:25:00Z,45.26683333,-66.06116667,327.8,8.1,12.0
2021-01-25T15:26:00Z,45.26683333,-66.06116667,327.0,7.9,12.0
2021-01-25T15:27:00Z,45.26683333,-66.06116667,327.7,7.7,12.0
2021-01-25T15:28:00Z,45.26683333,-66.06116667,328.9,7.7,13.5
2021-01-25T15:29:00Z,45.26683333,-66.06116667,330.9,7.5,13.5
2021-01-25T15:30:00Z,45.26683333,-66.06116667,330.2,7.4,13.5
2021-01-25T15:31:00Z,45.26683333,-66.06116667,329.6,7.3,13.5
2021-01-25T15:32:00Z,45.26683333,-66.06116667,332.9,7.2,13.5
2021-01-25T15:33:00Z,45.26683333,-66.06116667,335.0,7.2,13.5
2021-01-25T15:34:00Z,45.26683333,-66.06116667,336.5,6.9,13.5
2021-01-25T15:35:00Z,45.26683333,-66.06116667,336.2,7.0,13.5
2021-01-25T15:36:00Z,45.26683333,-66.06116667,336.7,6.7,13.5
2021-01-25T15:37:00Z,45.26683333,-66.06116667,335.9,6.6,13.5
2021-01-25T15:38:00Z,45.26683333,-66.06116667,335.5,6.5,11.2
2021-01-25T15:39:00Z,45.26683333,-66.06116667,334.4,6.4,11.2
2021-01-25T15:40:00Z,45.26683333,-66.06116667,334.5,6.3,11.0
2021-01-25T15:41:00Z,45.26683333,-66.06116667,334.5,6.2,11.2
2021-01-25T15:42:00Z,45.26683333,-66.06116667,332.7,6.5,11.2
2021-01-25T15:43:00Z,45.26683333,-66.06116667,331.7,6.4,11.2
2021-01-25T15:44:00Z,45.26683333,-66.06116667,331.3,6.3,11.2
2021-01-25T15:45:00Z,45.26683333,-66.06116667,330.4,6.4,11.2
2021-01-25T15:46:00Z,45.26683333,-66.06116667,329.8,6.7,11.2
2021-01-25T15:47:00Z,45.26683333,-66.06116667,329.1,6.8,11.2
2021-01-25T15:48:00Z,45.26683333,-66.06116667,327.2,7.1,11.8
2021-01-25T15:49:00Z,45.26683333,-66.06116667,326.1,7.4,11.8
2021-01-25T15:50:00Z,45.26683333,-66.06116667,327.6,7.2,11.8
2021-01-25T15:51:00Z,45.26683333,-66.06116667,327.9,7.4,12.6
2021-01-25T15:52:00Z,45.26683333,-66.06116667,327.1,7.4,13.2
2021-01-25T15:53:00Z,45.26683333,-66.06116667,326.7,7.7,13.2
2021-01-25T15:54:00Z,45.26683333,-66.06116667,326.1,7.7,13.2
2021-01-25T15:55:00Z,45.26683333,-66.06116667,325.1,7.8,13.2
2021-01-25T15:56:00Z,45.26683333,-66.06116667,324.4,8.0,13.2
2021-01-25T15:57:00Z,45.26683333,-66.06116667,323.8,8.2,13.2
2021-01-25T15:58:00Z,45.26683333,-66.06116667,324.0,8.2,13.2
2021-01-25T15:59:00Z,45.26683333,-66.06116667,323.8,8.4,13.2
2021-01-25T16:00:00Z,45.26683333,-66.06116667,323.7,8.7,13.2
2021-01-25T16:01:00Z,45.26683333,-66.06116667,323.8,8.6,13.2
2021-01-25T16:02:00Z,45.26683333,-66.06116667,325.5,8.3,13.0
2021-01-25T16:03:00Z,45.26683333,-66.06116667,326.6,7.9,13.0
2021-01-25T16:04:00Z,45.26683333,-66.06116667,326.0,8.1,13.0
2021-01-25T16:05:00Z,45.26683333,-66.06116667,326.2,8.3,13.0
2021-01-25T16:06:00Z,45.26683333,-66.06116667,326.3,8.2,13.0
2021-01-25T16:07:00Z,45.26683333,-66.06116667,329.0,7.9,13.0
2021-01-25T16:08:00Z,45.26683333,-66.06116667,329.8,7.6,13.0
2021-01-25T16:09:00Z,45.26683333,-66.06116667,330.5,7.3,13.0
2021-01-25T16:10:00Z,45.26683333,-66.06116667,328.8,7.2,11.9
2021-01-25T16:11:00Z,45.26683333,-66.06116667,329.0,7.1,11.8
2021-01-25T16:12:00Z,45.26683333,-66.06116667,327.9,7.1,11.8
2021-01-25T16:13:00Z,45.26683333,-66.06116667,326.7,7.6,12.3
2021-01-25T16:14:00Z,45.26683333,-66.06116667,326.1,7.6,12.3
2021-01-25T16:15:00Z,45.26683333,-66.06116667,326.8,7.6,12.3
2021-01-25T16:16:00Z,45.26683333,-66.06116667,326.0,7.8,12.3
2021-01-25T16:17:00Z,45.26683333,-66.06116667,324.2,7.9,12.3
2021-01-25T16:18:00Z,45.26683333,-66.06116667,323.2,8.2,12.3
2021-01-25T16:19:00Z,45.26683333,-66.06116667,322.9,8.5,14.2
2021-01-25T16:20:00Z,45.26683333,-66.06116667,322.5,8.7,14.2
2021-01-25T16:21:00Z,45.26683333,-66.06116667,321.8,8.7,14.2
2021-01-25T16:22:00Z,45.26683333,-66.06116667,321.0,8.8,14.2
2021-01-25T16:23:00Z,45.26683333,-66.06116667,320.0,8.7,14.2
2021-01-25T16:24:00Z,45.26683333,-66.06116667,320.3,8.7,14.2
2021-01-25T16:25:00Z,45.26683333,-66.06116667,318.9,8.6,14.2
2021-01-25T16:26:00Z,45.26683333,-66.06116667,319.8,8.6,14.2
2021-01-25T16:27:00Z,45.26683333,-66.06116667,320.2,8.6,14.2
2021-01-25T16:28:00Z,45.26683333,-66.06116667,320.0,8.6,14.2
2021-01-25T16:29:00Z,45.26683333,-66.06116667,319.7,8.5,11.4
2021-01-25T16:30:00Z,45.26683333,-66.06116667,321.3,8.4,11.4
2021-01-25T16:31:00Z,45.26683333,-66.06116667,322.1,8.5,11.4
2021-01-25T16:32:00Z,45.26683333,-66.06116667,323.4,8.6,12.1
2021-01-25T16:33:00Z,45.26683333,-66.06116667,324.4,8.8,12.3
2021-01-25T16:34:00Z,45.26683333,-66.06116667,325.1,8.7,12.3
2021-01-25T16:35:00Z,45.26683333,-66.06116667,326.3,8.6,12.3
2021-01-25T16:36:00Z,45.26683333,-66.06116667,326.4,8.6,12.3
2021-01-25T16:37:00Z,45.26683333,-66.06116667,325.3,8.9,13.6
2021-01-25T16:38:00Z,45.26683333,-66.06116667,325.8,8.7,13.6
2021-01-25T16:39:00Z,45.26683333,-66.06116667,327.8,8.4,13.6
2021-01-25T16:40:00Z,45.26683333,-66.06116667,328.1,8.0,13.6
2021-01-25T16:41:00Z,45.26683333,-66.06116667,327.2,8.0,13.6
2021-01-25T16:42:00Z,45.26683333,-66.06116667,326.6,7.9,13.6
2021-01-25T16:43:00Z,45.26683333,-66.06116667,328.4,7.6,13.6
2021-01-25T16:44:00Z,45.26683333,-66.06116667,330.7,7.5,13.6
2021-01-25T16:45:00Z,45.26683333,-66.06116667,331.7,7.5,13.6
2021-01-25T16:46:00Z,45.26683333,-66.06116667,331.3,7.5,13.6
2021-01-25T16:47:00Z,45.26683333,-66.06116667,332.0,7.3,11.2
2021-01-25T16:48:00Z,45.26683333,-66.06116667,332.8,7.1,11.2
2021-01-25T16:49:00Z,45.26683333,-66.06116667,332.0,7.4,11.2
2021-01-25T16:50:00Z,45.26683333,-66.06116667,331.0,7.7,11.2
2021-01-25T16:51:00Z,45.26683333,-66.06116667,331.9,7.8,11.6
2021-01-25T16:52:00Z,45.26683333,-66.06116667,332.9,7.6,11.6
2021-01-25T16:53:00Z,45.26683333,-66.06116667,331.6,7.7,11.6
2021-01-25T16:54:00Z,45.26683333,-66.06116667,329.4,7.8,11.6
2021-01-25T16:55:00Z,45.26683333,-66.06116667,327.9,7.7,11.6
2021-01-25T16:56:00Z,45.26683333,-66.06116667,328.2,7.4,11.6
2021-01-25T16:57:00Z,45.26683333,-66.06116667,327.0,7.5,11.6
2021-01-25T16:58:00Z,45.26683333,-66.06116667,325.6,7.7,11.6
2021-01-25T16:59:00Z,45.26683333,-66.06116667,324.6,7.8,11.6
2021-01-25T17:00:00Z,45.26683333,-66.06116667,323.3,7.6,11.6
2021-01-25T17:01:00Z,45.26683333,-66.06116667,322.8,7.4,11.6
2021-01-25T17:02:00Z,45.26683333,-66.06116667,321.7,7.4,11.6
2021-01-25T17:03:00Z,45.26683333,-66.06116667,321.7,7.3,11.6
2021-01-25T17:04:00Z,45.26683333,-66.06116667,321.6,7.0,11.6
2021-01-25T17:05:00Z,45.26683333,-66.06116667,323.2,6.9,11.6
2021-01-25T17:06:00Z,45.26683333,-66.06116667,321.5,6.7,11.6
2021-01-25T17:07:00Z,45.26683333,-66.06116667,322.5,6.2,11.6
2021-01-25T17:08:00Z,45.26683333,-66.06116667,321.2,6.1,11.1
2021-01-25T17:09:00Z,45.26683333,-66.06116667,319.1,6.0,10.3
2021-01-25T17:10:00Z,45.26683333,-66.06116667,319.8,6.1,10.3
2021-01-25T17:11:00Z,45.26683333,-66.06116667,318.6,6.0,9.9
2021-01-25T17:12:00Z,45.26683333,-66.06116667,317.4,6.0,9.9
2021-01-25T17:13:00Z,45.26683333,-66.06116667,316.4,6.0,9.9
2021-01-25T17:14:00Z,45.26683333,-66.06116667,313.9,6.3,10.1
2021-01-25T17:15:00Z,45.26683333,-66.06116667,311.4,6.6,10.1
2021-01-25T17:16:00Z,45.26683333,-66.06116667,311.9,7.0,10.1
2021-01-25T17:17:00Z,45.26683333,-66.06116667,311.7,7.5,11.2
2021-01-25T17:18:00Z,45.26683333,-66.06116667,313.4,7.5,11.2
2021-01-25T17:19:00Z,45.26683333,-66.06116667,313.5,7.5,11.2
2021-01-25T17:20:00Z,45.26683333,-66.06116667,313.3,7.5,11.2
2021-01-25T17:21:00Z,45.26683333,-66.06116667,315.0,7.7,11.7
2021-01-25T17:22:00Z,45.26683333,-66.06116667,316.0,7.9,11.9
2021-01-25T17:23:00Z,45.26683333,-66.06116667,315.1,8.1,11.9
2021-01-25T17:24:00Z,45.26683333,-66.06116667,317.0,8.1,11.9
2021-01-25T17:25:00Z,45.26683333,-66.06116667,317.2,8.2,11.9
2021-01-25T17:26:00Z,45.26683333,-66.06116667,317.6,8.1,11.9
