timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-18T11:38:00Z,45.26683333,-66.06116667,169.3,6.7,9.1
2021-03-18T11:39:00Z,45.26683333,-66.06116667,169.2,6.7,9.1
2021-03-18T11:40:00Z,45.26683333,-66.06116667,169.2,6.7,9.1
2021-03-18T11:41:00Z,45.26683333,-66.06116667,168.8,6.7,9.1
2021-03-18T11:42:00Z,45.26683333,-66.06116667,168.3,6.7,8.5
2021-03-18T11:43:00Z,45.26683333,-66.06116667,168.2,6.7,8.5
2021-03-18T11:44:00Z,45.26683333,-66.06116667,168.3,6.7,8.5
2021-03-18T11:45:00Z,45.26683333,-66.06116667,168.3,6.7,8.5
2021-03-18T11:46:00Z,45.26683333,-66.06116667,168.3,6.7,8.5
2021-03-18T11:47:00Z,45.26683333,-66.06116667,168.4,6.8,8.5
2021-03-18T11:48:00Z,45.26683333,-66.06116667,168.5,6.8,8.6
2021-03-18T11:49:00Z,45.26683333,-66.06116667,168.5,6.9,8.7
2021-03-18T11:50:00Z,45.26683333,-66.06116667,168.7,6.9,8.7
2021-03-18T11:51:00Z,45.26683333,-66.06116667,169.0,6.9,8.8
2021-03-18T11:52:00Z,45.26683333,-66.06116667,169.3,6.9,8.9
2021-03-18T11:53:00Z,45.26683333,-66.06116667,169.8,7.0,9.3
2021-03-18T11:54:00Z,45.26683333,-66.06116667,169.8,7.1,9.3
2021-03-18T11:55:00Z,45.26683333,-66.06116667,169.9,7.1,9.8
2021-03-18T11:56:00Z,45.26683333,-66.06116667,170.2,7.3,9.8
2021-03-18T11:57:00Z,45.26683333,-66.06116667,170.8,7.4,10.4
2021-03-18T11:58:00Z,45.26683333,-66.06116667,171.3,7.5,10.4
2021-03-18T11:59:00Z,45.26683333,-66.06116667,171.7,7.6,10.4
2021-03-18T12:00:00Z,45.26683333,-66.06116667,171.9,7.6,10.4
2021-03-18T12:01:00Z,45.26683333,-66.06116667,172.2,7.6,10.4
2021-03-18T12:02:00Z,45.26683333,-66.06116667,172.7,7.7,10.4
2021-03-18T12:03:00Z,45.26683333,-66.06116667,173.2,7.7,10.4
2021-03-18T12:04:00Z,45.26683333,-66.06116667,174.6,7.8,10.4
2021-03-18T12:05:00Z,45.26683333,-66.06116667,176.0,7.9,10.4
2021-03-18T12:06:00Z,45.26683333,-66.06116667,177.2,8.0,11.2
2021-03-18T12:07:00Z,45.26683333,-66.06116667,177.9,8.0,11.2
2021-03-18T12:08:00Z,45.26683333,-66.06116667,179.2,8.1,11.3
2021-03-18T12:09:00Z,45.26683333,-66.06116667,180.4,8.2,11.3
2021-03-18T12:10:00Z,45.26683333,-66.06116667,181.9,8.3,11.3
2021-03-18T12:11:00Z,45.26683333,-66.06116667,182.9,8.5,11.3
2021-03-18T12:12:00Z,45.26683333,-66.06116667,183.8,8.7,11.4
2021-03-18T12:13:00Z,45.26683333,-66.06116667,184.9,8.8,11.4
2021-03-18T12:14:00Z,45.26683333,-66.06116667,184.9,8.9,11.4
2021-03-18T12:15:00Z,45.26683333,-66.06116667,185.1,8.9,11.5
2021-03-18T12:16:00Z,45.26683333,-66.06116667,185.3,8.9,11.5
2021-03-18T12:17:00Z,45.26683333,-66.06116667,185.7,9.0,11.5
2021-03-18T12:18:00Z,45.26683333,-66.06116667,185.9,8.9,11.5
2021-03-18T12:19:00Z,45.26683333,-66.06116667,186.0,8.9,11.5
2021-03-18T12:20:00Z,45.26683333,-66.06116667,185.8,9.0,11.5
2021-03-18T12:21:00Z,45.26683333,-66.06116667,186.4,9.0,11.5
2021-03-18T12:22:00Z,45.26683333,-66.06116667,186.9,9.0,11.5
2021-03-18T12:23:00Z,45.26683333,-66.06116667,186.8,8.8,11.5
2021-03-18T12:24:00Z,45.26683333,-66.06116667,187.3,8.6,11.5
2021-03-18T12:25:00Z,45.26683333,-66.06116667,187.3,8.5,11.3
2021-03-18T12:26:00Z,45.26683333,-66.06116667,187.9,8.4,11.3
2021-03-18T12:27:00Z,45.26683333,-66.06116667,188.6,8.3,11.3
2021-03-18T12:28:00Z,45.26683333,-66.06116667,188.0,8.3,11.3
2021-03-18T12:29:00Z,45.26683333,-66.06116667,188.6,8.1,11.3
2021-03-18T12:30:00Z,45.26683333,-66.06116667,189.2,7.8,11.3
2021-03-18T12:31:00Z,45.26683333,-66.06116667,189.1,7.7,10.6
2021-03-18T12:32:00Z,45.26683333,-66.06116667,189.9,7.5,10.4
2021-03-18T12:33:00Z,45.26683333,-66.06116667,190.0,7.4,10.4
2021-03-18T12:34:00Z,45.26683333,-66.06116667,190.9,7.3,10.4
2021-03-18T12:35:00Z,45.26683333,-66.06116667,191.3,7.1,10.4
2021-03-18T12:36:00Z,45.26683333,-66.06116667,191.8,6.9,10.3
2021-03-18T12:37:00Z,45.26683333,-66.06116667,192.3,6.9,10.3
2021-03-18T12:38:00Z,45.26683333,-66.06116667,193.8,6.9,10.2
2021-03-18T12:39:00Z,45.26683333,-66.06116667,193.7,6.8,10.2
2021-03-18T12:40:00Z,45.26683333,-66.06116667,193.7,6.8,10.2
2021-03-18T12:41:00Z,45.26683333,-66.06116667,194.6,6.8,10.2
2021-03-18T12:42:00Z,45.26683333,-66.06116667,194.5,6.9,10.9
2021-03-18T12:43:00Z,45.26683333,-66.06116667,195.4,7.0,11.0
2021-03-18T12:44:00Z,45.26683333,-66.06116667,195.1,7.0,11.0
2021-03-18T12:45:00Z,45.26683333,-66.06116667,195.0,7.2,11.0
2021-03-18T12:46:00Z,45.26683333,-66.06116667,194.6,7.4,11.0
2021-03-18T12:47:00Z,45.26683333,-66.06116667,195.0,7.5,11.0
2021-03-18T12:48:00Z,45.26683333,-66.06116667,195.2,7.5,11.1
2021-03-18T12:49:00Z,45.26683333,-66.06116667,195.4,7.6,11.1
2021-03-18T12:50:00Z,45.26683333,-66.06116667,195.9,7.7,11.3
2021-03-18T12:51:00Z,45.26683333,-66.06116667,195.9,7.8,11.3
2021-03-18T12:52:00Z,45.26683333,-66.06116667,195.3,7.8,11.3
2021-03-18T12:53:00Z,45.26683333,-66.06116667,194.8,7.9,11.3
2021-03-18T12:54:00Z,45.26683333,-66.06116667,195.1,8.0,11.3
2021-03-18T12:55:00Z,45.26683333,-66.06116667,195.7,8.0,11.3
2021-03-18T12:56:00Z,45.26683333,-66.06116667,196.4,8.0,11.3
2021-03-18T12:57:00Z,45.26683333,-66.06116667,195.7,8.0,12.0
2021-03-18T12:58:00Z,45.26683333,-66.06116667,195.8,8.0,12.0
2021-03-18T12:59:00Z,45.26683333,-66.06116667,196.2,7.9,12.0
2021-03-18T13:00:00Z,45.26683333,-66.06116667,196.3,8.0,12.0
2021-03-18T13:01:00Z,45.26683333,-66.06116667,196.4,7.9,12.0
2021-03-18T13:02:00Z,45.26683333,-66.06116667,196.9,8.0,12.0
2021-03-18T13:03:00Z,45.26683333,-66.06116667,197.3,8.0,12.0
2021-03-18T13:04:00Z,45.26683333,-66.06116667,197.4,8.1,12.1
2021-03-18T13:05:00Z,45.26683333,-66.06116667,198.0,8.1,12.1
2021-03-18T13:06:00Z,45.26683333,-66.06116667,198.3,7.9,12.1
2021-03-18T13:07:00Z,45.26683333,-66.06116667,199.2,7.9,12.1
2021-03-18T13:08:00Z,45.26683333,-66.06116667,199.6,7.7,12.1
2021-03-18T13:09:00Z,45.26683333,-66.06116667,200.8,7.7,12.1
2021-03-18T13:10:00Z,45.26683333,-66.06116667,202.7,7.8,12.1
2021-03-18T13:11:00Z,45.26683333,-66.06116667,203.8,7.7,12.1
2021-03-18T13:12:00Z,45.26683333,-66.06116667,204.4,7.5,12.1
2021-03-18T13:13:00Z,45.26683333,-66.06116667,205.6,7.3,12.1
2021-03-18T13:14:00Z,45.26683333,-66.06116667,207.5,7.0,11.4
2021-03-18T13:15:00Z,45.26683333,-66.06116667,208.8,7.0,11.4
2021-03-18T13:16:00Z,45.26683333,-66.06116667,210.2,7.0,11.4
2021-03-18T13:17:00Z,45.26683333,-66.06116667,211.2,7.0,11.4
2021-03-18T13:18:00Z,45.26683333,-66.06116667,211.7,7.1,11.4
2021-03-18T13:19:00Z,45.26683333,-66.06116667,211.6,7.0,11.4
2021-03-18T13:20:00Z,45.26683333,-66.06116667,210.3,6.8,10.1
2021-03-18T13:21:00Z,45.26683333,-66.06116667,210.2,6.7,10.1
2021-03-18T13:22:00Z,45.26683333,-66.06116667,211.2,6.8,10.1
2021-03-18T13:23:00Z,45.26683333,-66.06116667,212.0,6.8,10.1
2021-03-18T13:24:00Z,45.26683333,-66.06116667,212.7,6.8,10.1
2021-03-18T13:25:00Z,45.26683333,-66.06116667,212.1,6.7,10.1
2021-03-18T13:26:00Z,45.26683333,-66.06116667,211.9,6.6,10.1
2021-03-18T13:27:00Z,45.26683333,-66.06116667,212.4,6.4,9.3
2021-03-18T13:28:00Z,45.26683333,-66.06116667,213.2,6.5,9.7
2021-03-18T13:29:00Z,45.26683333,-66.06116667,214.2,6.6,9.7
2021-03-18T13:30:00Z,45.26683333,-66.06116667,215.5,6.6,9.7
2021-03-18T13:31:00Z,45.26683333,-66.06116667,215.7,6.7,9.7
2021-03-18T13:32:00Z,45.26683333,-66.06116667,216.7,6.7,9.7
2021-03-18T13:33:00Z,45.26683333,-66.06116667,216.0,6.6,9.7
2021-03-18T13:34:00Z,45.26683333,-66.06116667,215.1,6.7,10.2
2021-03-18T13:35:00Z,45.26683333,-66.06116667,215.3,6.7,10.2
2021-03-18T13:36:00Z,45.26683333,-66.06116667,214.8,6.8,10.5
2021-03-18T13:37:00Z,45.26683333,-66.06116667,214.1,6.8,10.5
2021-03-18T13:38:00Z,45.26683333,-66.06116667,213.2,6.6,10.5
2021-03-18T13:39:00Z,45.26683333,-66.06116667,211.8,6.4,10.5
2021-03-18T13:40:00Z,45.26683333,-66.06116667,212.0,6.5,10.5
2021-03-18T13:41:00Z,45.26683333,-66.06116667,213.8,6.5,10.5
2021-03-18T13:42:00Z,45.26683333,-66.06116667,213.0,6.4,10.5
2021-03-18T13:43:00Z,45.26683333,-66.06116667,214.0,6.3,10.5
2021-03-18T13:44:00Z,45.26683333,-66.06116667,214.0,6.1,10.5
2021-03-18T13:45:00Z,45.26683333,-66.06116667,214.7,6.0,10.5
2021-03-18T13:46:00Z,45.26683333,-66.06116667,214.8,5.8,10.2
2021-03-18T13:47:00Z,45.26683333,-66.06116667,215.4,5.8,10.2
2021-03-18T13:48:00Z,45.26683333,-66.06116667,217.5,5.8,10.2
2021-03-18T13:49:00Z,45.26683333,-66.06116667,220.1,5.8,10.2
2021-03-18T13:50:00Z,45.26683333,-66.06116667,220.2,5.7,9.9
2021-03-18T13:51:00Z,45.26683333,-66.06116667,221.1,5.5,8.7
2021-03-18T13:52:00Z,45.26683333,-66.06116667,223.8,5.3,8.1
2021-03-18T13:53:00Z,45.26683333,-66.06116667,224.6,5.3,8.1
2021-03-18T13:54:00Z,45.26683333,-66.06116667,226.6,5.2,8.1
2021-03-18T13:55:00Z,45.26683333,-66.06116667,226.7,5.3,8.4
2021-03-18T13:56:00Z,45.26683333,-66.06116667,229.4,5.3,8.4
2021-03-18T13:57:00Z,45.26683333,-66.06116667,230.2,5.1,8.4
2021-03-18T13:58:00Z,45.26683333,-66.06116667,229.3,5.2,8.9
2021-03-18T13:59:00Z,45.26683333,-66.06116667,228.9,5.3,8.9
2021-03-18T14:00:00Z,45.26683333,-66.06116667,229.0,5.3,8.9
2021-03-18T14:01:00Z,45.26683333,-66.06116667,227.1,5.5,8.9
2021-03-18T14:02:00Z,45.26683333,-66.06116667,225.0,5.7,8.9
2021-03-18T14:03:00Z,45.26683333,-66.06116667,224.2,5.7,8.9
2021-03-18T14:04:00Z,45.26683333,-66.06116667,222.4,6.0,8.9
2021-03-18T14:05:00Z,45.26683333,-66.06116667,221.6,5.9,8.9
2021-03-18T14:06:00Z,45.26683333,-66.06116667,219.9,6.0,8.9
2021-03-18T14:07:00Z,45.26683333,-66.06116667,218.7,6.2,8.9
2021-03-18T14:08:00Z,45.26683333,-66.06116667,217.6,6.1,8.9
2021-03-18T14:09:00Z,45.26683333,-66.06116667,216.8,6.2,8.9
2021-03-18T14:10:00Z,45.26683333,-66.06116667,217.4,6.3,10.9
2021-03-18T14:11:00Z,45.26683333,-66.06116667,217.8,6.3,10.9
2021-03-18T14:12:00Z,45.26683333,-66.06116667,217.0,6.5,11.6
2021-03-18T14:13:00Z,45.26683333,-66.06116667,217.0,6.7,11.6
2021-03-18T14:14:00Z,45.26683333,-66.06116667,216.5,6.8,11.6
2021-03-18T14:15:00Z,45.26683333,-66.06116667,217.0,7.0,11.6
2021-03-18T14:16:00Z,45.26683333,-66.06116667,216.3,7.1,11.6
2021-03-18T14:17:00Z,45.26683333,-66.06116667,215.8,7.2,11.6
2021-03-18T14:18:00Z,45.26683333,-66.06116667,215.7,7.4,11.6
2021-03-18T14:19:00Z,45.26683333,-66.06116667,215.7,7.4,11.6
2021-03-18T14:20:00Z,45.26683333,-66.06116667,214.6,7.3,11.6
2021-03-18T14:21:00Z,45.26683333,-66.06116667,214.1,7.4,11.6
2021-03-18T14:22:00Z,45.26683333,-66.06116667,214.5,7.4,11.6
2021-03-18T14:23:00Z,45.26683333,-66.06116667,213.3,7.4,10.2
2021-03-18T14:24:00Z,45.26683333,-66.06116667,213.4,7.3,10.2
2021-03-18T14:25:00Z,45.26683333,-66.06116667,213.6,7.3,10.2
2021-03-18T14:26:00Z,45.26683333,-66.06116667,213.6,7.3,10.2
2021-03-18T14:27:00Z,45.26683333,-66.06116667,214.5,7.3,10.2
2021-03-18T14:28:00Z,45.26683333,-66.06116667,215.3,7.2,10.2
2021-03-18T14:29:00Z,45.26683333,-66.06116667,213.9,7.0,10.2
2021-03-18T14:30:00Z,45.26683333,-66.06116667,213.2,7.0,10.2
2021-03-18T14:31:00Z,45.26683333,-66.06116667,212.4,6.9,10.1
2021-03-18T14:32:00Z,45.26683333,-66.06116667,211.3,6.7,10.1
2021-03-18T14:33:00Z,45.26683333,-66.06116667,211.3,6.7,10.1
2021-03-18T14:34:00Z,45.26683333,-66.06116667,210.9,6.7,10.1
2021-03-18T14:35:00Z,45.26683333,-66.06116667,209.6,6.6,10.1
2021-03-18T14:36:00Z,45.26683333,-66.06116667,209.8,6.5,10.1
2021-03-18T14:37:00Z,45.26683333,-66.06116667,208.9,6.3,9.8
2021-03-18T14:38:00Z,45.26683333,-66.06116667,207.5,6.4,9.8
2021-03-18T14:39:00Z,45.26683333,-66.06116667,207.3,6.5,9.8
2021-03-18T14:40:00Z,45.26683333,-66.06116667,207.5,6.5,9.8
2021-03-18T14:41:00Z,45.26683333,-66.06116667,207.5,6.5,9.6
2021-03-18T14:42:00Z,45.26683333,-66.06116667,207.9,6.5,9.6
2021-03-18T14:43:00Z,45.26683333,-66.06116667,208.0,6.5,9.6
2021-03-18T14:44:00Z,45.26683333,-66.06116667,208.3,6.5,10.6
2021-03-18T14:45:00Z,45.26683333,-66.06116667,209.0,6.6,10.6
2021-03-18T14:46:00Z,45.26683333,-66.06116667,209.0,6.6,10.6
2021-03-18T14:47:00Z,45.26683333,-66.06116667,208.9,6.7,10.6
2021-03-18T14:48:00Z,45.26683333,-66.06116667,210.5,6.8,10.6
2021-03-18T14:49:00Z,45.26683333,-66.06116667,211.8,7.0,10.6
2021-03-18T14:50:00Z,45.26683333,-66.06116667,213.1,7.2,11.2
2021-03-18T14:51:00Z,45.26683333,-66.06116667,214.3,7.4,12.5
2021-03-18T14:52:00Z,45.26683333,-66.06116667,216.0,7.7,12.5
2021-03-18T14:53:00Z,45.26683333,-66.06116667,217.4,8.0,12.5
2021-03-18T14:54:00Z,45.26683333,-66.06116667,217.5,7.9,12.5
2021-03-18T14:55:00Z,45.26683333,-66.06116667,218.1,7.8,12.5
2021-03-18T14:56:00Z,45.26683333,-66.06116667,220.4,7.5,12.5
2021-03-18T14:57:00Z,45.26683333,-66.06116667,221.5,7.3,12.5
2021-03-18T14:58:00Z,45.26683333,-66.06116667,221.4,7.1,12.5
2021-03-18T14:59:00Z,45.26683333,-66.06116667,221.1,6.9,12.5
2021-03-18T15:00:00Z,45.26683333,-66.06116667,221.1,6.6,12.5
2021-03-18T15:01:00Z,45.26683333,-66.06116667,221.2,6.3,11.5
2021-03-18T15:02:00Z,45.26683333,-66.06116667,221.1,6.1,11.5
2021-03-18T15:03:00Z,45.26683333,-66.06116667,220.8,5.8,9.0
2021-03-18T15:04:00Z,45.26683333,-66.06116667,220.9,5.8,9.0
2021-03-18T15:05:00Z,45.26683333,-66.06116667,221.6,5.9,9.0
2021-03-18T15:06:00Z,45.26683333,-66.06116667,220.2,6.0,9.0
2021-03-18T15:07:00Z,45.26683333,-66.06116667,219.7,6.1,9.0
2021-03-18T15:08:00Z,45.26683333,-66.06116667,219.4,6.2,9.0
2021-03-18T15:09:00Z,45.26683333,-66.06116667,220.6,6.3,9.0
2021-03-18T15:10:00Z,45.26683333,-66.06116667,221.2,6.3,9.0
2021-03-18T15:11:00Z,45.26683333,-66.06116667,220.9,6.1,9.0
2021-03-18T15:12:00Z,45.26683333,-66.06116667,220.9,5.9,9.0
2021-03-18T15:13:00Z,45.26683333,-66.06116667,221.3,6.3,10.6
2021-03-18T15:14:00Z,45.26683333,-66.06116667,222.3,6.6,12.6
2021-03-18T15:15:00Z,45.26683333,-66.06116667,223.3,6.7,12.6
2021-03-18T15:16:00Z,45.26683333,-66.06116667,225.1,6.8,13.1
2021-03-18T15:17:00Z,45.26683333,-66.06116667,227.2,7.0,13.1
2021-03-18T15:18:00Z,45.26683333,-66.06116667,228.0,7.3,13.1
2021-03-18T15:19:00Z,45.26683333,-66.06116667,228.1,7.4,13.1
2021-03-18T15:20:00Z,45.26683333,-66.06116667,227.2,7.6,13.1
2021-03-18T15:21:00Z,45.26683333,-66.06116667,226.8,7.8,13.1
2021-03-18T15:22:00Z,45.26683333,-66.06116667,227.7,8.2,13.1
2021-03-18T15:23:00Z,45.26683333,-66.06116667,228.2,8.0,13.1
2021-03-18T15:24:00Z,45.26683333,-66.06116667,227.8,8.0,13.1
2021-03-18T15:25:00Z,45.26683333,-66.06116667,227.9,7.9,13.1
2021-03-18T15:26:00Z,45.26683333,-66.06116667,225.4,7.9,12.6
2021-03-18T15:27:00Z,45.26683333,-66.06116667,223.8,7.7,12.6
2021-03-18T15:28:00Z,45.26683333,-66.06116667,225.0,7.4,12.6
2021-03-18T15:29:00Z,45.26683333,-66.06116667,224.2,7.4,12.6
2021-03-18T15:30:00Z,45.26683333,-66.06116667,224.5,7.6,12.6
2021-03-18T15:31:00Z,45.26683333,-66.06116667,225.2,7.8,12.6
2021-03-18T15:32:00Z,45.26683333,-66.06116667,224.8,7.6,12.1
2021-03-18T15:33:00Z,45.26683333,-66.06116667,223.9,7.6,12.1
2021-03-18T15:34:00Z,45.26683333,-66.06116667,224.2,7.4,12.1
2021-03-18T15:35:00Z,45.26683333,-66.06116667,222.7,7.4,11.9
2021-03-18T15:36:00Z,45.26683333,-66.06116667,224.1,7.5,11.9
2021-03-18T15:37:00Z,45.26683333,-66.06116667,224.3,7.7,11.9
2021-03-18T15:38:00Z,45.26683333,-66.06116667,222.6,7.9,11.9
2021-03-18T15:39:00Z,45.26683333,-66.06116667,222.4,7.8,11.9
2021-03-18T15:40:00Z,45.26683333,-66.06116667,222.0,7.7,11.9
2021-03-18T15:41:00Z,45.26683333,-66.06116667,222.8,7.8,13.5
2021-03-18T15:42:00Z,45.26683333,-66.06116667,223.1,7.7,13.5
2021-03-18T15:43:00Z,45.26683333,-66.06116667,222.7,7.7,13.5
2021-03-18T15:44:00Z,45.26683333,-66.06116667,222.1,7.8,13.5
2021-03-18T15:45:00Z,45.26683333,-66.06116667,222.1,8.0,14.3
2021-03-18T15:46:00Z,45.26683333,-66.06116667,220.9,8.3,14.3
2021-03-18T15:47:00Z,45.26683333,-66.06116667,222.1,8.4,14.3
2021-03-18T15:48:00Z,45.26683333,-66.06116667,222.6,8.6,14.3
2021-03-18T15:49:00Z,45.26683333,-66.06116667,223.1,8.5,14.3
2021-03-18T15:50:00Z,45.26683333,-66.06116667,223.3,8.7,14.3
2021-03-18T15:51:00Z,45.26683333,-66.06116667,221.8,8.5,14.3
2021-03-18T15:52:00Z,45.26683333,-66.06116667,221.6,8.7,14.3
2021-03-18T15:53:00Z,45.26683333,-66.06116667,222.9,8.8,14.3
2021-03-18T15:54:00Z,45.26683333,-66.06116667,224.5,9.0,14.3
2021-03-18T15:55:00Z,45.26683333,-66.06116667,224.7,9.0,13.7
2021-03-18T15:56:00Z,45.26683333,-66.06116667,224.8,9.0,13.7
2021-03-18T15:57:00Z,45.26683333,-66.06116667,222.7,8.8,13.7
2021-03-18T15:58:00Z,45.26683333,-66.06116667,221.7,8.6,13.7
2021-03-18T15:59:00Z,45.26683333,-66.06116667,221.7,8.8,13.7
2021-03-18T16:00:00Z,45.26683333,-66.06116667,222.2,8.8,14.2
2021-03-18T16:01:00Z,45.26683333,-66.06116667,223.7,8.9,14.2
2021-03-18T16:02:00Z,45.26683333,-66.06116667,223.4,8.9,14.7
2021-03-18T16:03:00Z,45.26683333,-66.06116667,222.1,9.3,14.7
2021-03-18T16:04:00Z,45.26683333,-66.06116667,222.4,9.2,14.7
2021-03-18T16:05:00Z,45.26683333,-66.06116667,221.9,9.1,14.7
2021-03-18T16:06:00Z,45.26683333,-66.06116667,221.4,9.0,14.7
2021-03-18T16:07:00Z,45.26683333,-66.06116667,222.0,9.1,14.7
2021-03-18T16:08:00Z,45.26683333,-66.06116667,223.2,9.0,14.7
2021-03-18T16:09:00Z,45.26683333,-66.06116667,223.6,8.8,14.7
2021-03-18T16:10:00Z,45.26683333,-66.06116667,224.1,8.6,14.7
2021-03-18T16:11:00Z,45.26683333,-66.06116667,223.2,8.3,14.7
2021-03-18T16:12:00Z,45.26683333,-66.06116667,222.7,8.2,14.3
2021-03-18T16:13:00Z,45.26683333,-66.06116667,223.4,7.9,14.0
2021-03-18T16:14:00Z,45.26683333,-66.06116667,222.5,8.0,14.0
2021-03-18T16:15:00Z,45.26683333,-66.06116667,222.5,8.0,14.0
2021-03-18T16:16:00Z,45.26683333,-66.06116667,223.4,8.0,14.0
2021-03-18T16:17:00Z,45.26683333,-66.06116667,223.6,8.0,14.0
2021-03-18T16:18:00Z,45.26683333,-66.06116667,223.9,8.1,14.0
2021-03-18T16:19:00Z,45.26683333,-66.06116667,222.9,8.3,14.0
2021-03-18T16:20:00Z,45.26683333,-66.06116667,222.4,8.4,14.0
2021-03-18T16:21:00Z,45.26683333,-66.06116667,222.6,8.4,14.0
2021-03-18T16:22:00Z,45.26683333,-66.06116667,223.2,8.3,12.0
2021-03-18T16:23:00Z,45.26683333,-66.06116667,223.2,8.1,12.0
2021-03-18T16:24:00Z,45.26683333,-66.06116667,222.9,8.1,12.0
2021-03-18T16:25:00Z,45.26683333,-66.06116667,222.9,8.0,11.9
2021-03-18T16:26:00Z,45.26683333,-66.06116667,223.8,8.1,11.9
2021-03-18T16:27:00Z,45.26683333,-66.06116667,223.3,7.8,11.9
2021-03-18T16:28:00Z,45.26683333,-66.06116667,224.7,7.5,11.7
2021-03-18T16:29:00Z,45.26683333,-66.06116667,226.2,7.5,11.2
2021-03-18T16:30:00Z,45.26683333,-66.06116667,226.0,7.4,11.2
2021-03-18T16:31:00Z,45.26683333,-66.06116667,225.7,7.6,11.3
2021-03-18T16:32:00Z,45.26683333,-66.06116667,225.2,7.6,11.3
2021-03-18T16:33:00Z,45.26683333,-66.06116667,225.6,7.7,11.3
2021-03-18T16:34:00Z,45.26683333,-66.06116667,226.7,7.6,11.3
2021-03-18T16:35:00Z,45.26683333,-66.06116667,226.8,7.6,11.5
2021-03-18T16:36:00Z,45.26683333,-66.06116667,225.9,7.6,11.8
2021-03-18T16:37:00Z,45.26683333,-66.06116667,227.3,7.5,11.8
2021-03-18T16:38:00Z,45.26683333,-66.06116667,226.0,7.6,11.8
2021-03-18T16:39:00Z,45.26683333,-66.06116667,226.6,7.4,11.8
2021-03-18T16:40:00Z,45.26683333,-66.06116667,226.4,7.4,11.8
2021-03-18T16:41:00Z,45.26683333,-66.06116667,227.4,7.0,11.8
2021-03-18T16:42:00Z,45.26683333,-66.06116667,227.8,6.8,11.8
2021-03-18T16:43:00Z,45.26683333,-66.06116667,227.2,6.7,11.8
2021-03-18T16:44:00Z,45.26683333,-66.06116667,226.1,6.7,11.8
2021-03-18T16:45:00Z,45.26683333,-66.06116667,226.4,6.6,11.8
2021-03-18T16:46:00Z,45.26683333,-66.06116667,227.1,6.5,10.6
2021-03-18T16:47:00Z,45.26683333,-66.06116667,226.1,6.7,10.6
2021-03-18T16:48:00Z,45.26683333,-66.06116667,225.7,6.6,10.6
2021-03-18T16:49:00Z,45.26683333,-66.06116667,225.6,6.4,10.6
2021-03-18T16:50:00Z,45.26683333,-66.06116667,227.4,6.2,10.6
2021-03-18T16:51:00Z,45.26683333,-66.06116667,227.4,6.1,10.6
2021-03-18T16:52:00Z,45.26683333,-66.06116667,227.4,6.1,10.6
2021-03-18T16:53:00Z,45.26683333,-66.06116667,226.8,6.3,10.6
2021-03-18T16:54:00Z,45.26683333,-66.06116667,227.0,6.1,10.1
2021-03-18T16:55:00Z,45.26683333,-66.06116667,227.3,6.0,9.7
2021-03-18T16:56:00Z,45.26683333,-66.06116667,226.0,6.1,10.8
2021-03-18T16:57:00Z,45.26683333,-66.06116667,226.2,6.1,10.8
2021-03-18T16:58:00Z,45.26683333,-66.06116667,226.3,6.1,10.8
2021-03-18T16:59:00Z,45.26683333,-66.06116667,225.5,6.4,10.9
2021-03-18T17:00:00Z,45.26683333,-66.06116667,225.2,6.6,10.9
2021-03-18T17:01:00Z,45.26683333,-66.06116667,226.6,7.0,10.9
2021-03-18T17:02:00Z,45.26683333,-66.06116667,225.7,7.0,10.9
2021-03-18T17:03:00Z,45.26683333,-66.06116667,226.4,6.9,10.9
2021-03-18T17:04:00Z,45.26683333,-66.06116667,226.2,6.9,10.9
2021-03-18T17:05:00Z,45.26683333,-66.06116667,225.1,6.8,10.9
2021-03-18T17:06:00Z,45.26683333,-66.06116667,226.0,6.8,11.2
2021-03-18T17:07:00Z,45.26683333,-66.06116667,227.7,6.8,11.2
2021-03-18T17:08:00Z,45.26683333,-66.06116667,229.0,6.9,11.3
2021-03-18T17:09:00Z,45.26683333,-66.06116667,229.1,6.7,11.3
2021-03-18T17:10:00Z,45.26683333,-66.06116667,227.0,6.6,11.3
2021-03-18T17:11:00Z,45.26683333,-66.06116667,225.3,6.7,11.3
2021-03-18T17:12:00Z,45.26683333,-66.06116667,226.1,6.8,11.3
2021-03-18T17:13:00Z,45.26683333,-66.06116667,225.4,6.8,11.3
2021-03-18T17:14:00Z,45.26683333,-66.06116667,225.8,7.0,11.6
2021-03-18T17:15:00Z,45.26683333,-66.06116667,226.4,7.3,11.6
2021-03-18T17:16:00Z,45.26683333,-66.06116667,225.7,7.2,11.6
2021-03-18T17:17:00Z,45.26683333,-66.06116667,224.4,7.3,11.6
2021-03-18T17:18:00Z,45.26683333,-66.06116667,223.0,7.2,11.6
2021-03-18T17:19:00Z,45.26683333,-66.06116667,222.0,7.4,11.6
2021-03-18T17:20:00Z,45.26683333,-66.06116667,222.1,7.5,11.6
2021-03-18T17:21:00Z,45.26683333,-66.06116667,222.0,7.6,11.6
2021-03-18T17:22:00Z,45.26683333,-66.06116667,221.7,7.9,11.7
2021-03-18T17:23:00Z,45.26683333,-66.06116667,223.4,7.9,11.7
2021-03-18T17:24:00Z,45.26683333,-66.06116667,223.5,7.6,11.7
2021-03-18T17:25:00Z,45.26683333,-66.06116667,224.0,7.5,11.7
2021-03-18T17:26:00Z,45.26683333,-66.06116667,224.5,7.4,11.7
