timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-25T11:38:00Z,45.26683333,-66.06116667,197.4,6.5,8.8
2021-05-25T11:39:00Z,45.26683333,-66.06116667,196.8,6.6,8.5
2021-05-25T11:40:00Z,45.26683333,-66.06116667,195.8,6.7,8.5
2021-05-25T11:41:00Z,45.26683333,-66.06116667,194.5,6.9,8.8
2021-05-25T11:42:00Z,45.26683333,-66.06116667,194.8,7.0,8.8
2021-05-25T11:43:00Z,45.26683333,-66.06116667,195.7,7.0,8.8
2021-05-25T11:44:00Z,45.26683333,-66.06116667,196.8,7.1,8.9
2021-05-25T11:45:00Z,45.26683333,-66.06116667,197.5,7.1,9.4
2021-05-25T11:46:00Z,45.26683333,-66.06116667,198.6,7.3,9.4
2021-05-25T11:47:00Z,45.26683333,-66.06116667,199.6,7.3,9.4
2021-05-25T11:48:00Z,45.26683333,-66.06116667,199.9,7.4,9.4
2021-05-25T11:49:00Z,45.26683333,-66.06116667,200.8,7.4,9.4
2021-05-25T11:50:00Z,45.26683333,-66.06116667,201.7,7.4,9.4
2021-05-25T11:51:00Z,45.26683333,-66.06116667,202.5,7.3,9.4
2021-05-25T11:52:00Z,45.26683333,-66.06116667,203.1,7.2,9.4
2021-05-25T11:53:00Z,45.26683333,-66.06116667,203.9,7.1,9.4
2021-05-25T11:54:00Z,45.26683333,-66.06116667,204.4,7.0,9.4
2021-05-25T11:55:00Z,45.26683333,-66.06116667,205.6,7.0,9.5
2021-05-25T11:56:00Z,45.26683333,-66.06116667,206.3,7.0,9.5
2021-05-25T11:57:00Z,45.26683333,-66.06116667,207.2,6.9,9.5
2021-05-25T11:58:00Z,45.26683333,-66.06116667,208.2,6.7,9.5
2021-05-25T11:59:00Z,45.26683333,-66.06116667,208.9,6.6,9.5
2021-05-25T12:00:00Z,45.26683333,-66.06116667,209.8,6.6,9.9
2021-05-25T12:01:00Z,45.26683333,-66.06116667,209.7,6.6,9.9
2021-05-25T12:02:00Z,45.26683333,-66.06116667,210.6,6.6,9.9
2021-05-25T12:03:00Z,45.26683333,-66.06116667,210.6,6.9,10.8
2021-05-25T12:04:00Z,45.26683333,-66.06116667,210.4,7.0,10.8
2021-05-25T12:05:00Z,45.26683333,-66.06116667,209.9,7.0,10.8
2021-05-25T12:06:00Z,45.26683333,-66.06116667,209.6,7.0,10.8
2021-05-25T12:07:00Z,45.26683333,-66.06116667,209.3,7.2,10.8
2021-05-25T12:08:00Z,45.26683333,-66.06116667,209.7,7.2,10.8
2021-05-25T12:09:00Z,45.26683333,-66.06116667,209.6,7.2,10.8
2021-05-25T12:10:00Z,45.26683333,-66.06116667,209.5,7.1,10.8
2021-05-25T12:11:00Z,45.26683333,-66.06116667,210.3,7.0,10.8
2021-05-25T12:12:00Z,45.26683333,-66.06116667,210.5,7.0,10.8
2021-05-25T12:13:00Z,45.26683333,-66.06116667,209.3,6.7,10.6
2021-05-25T12:14:00Z,45.26683333,-66.06116667,208.8,6.6,9.8
2021-05-25T12:15:00Z,45.26683333,-66.06116667,209.6,6.5,9.8
2021-05-25T12:16:00Z,45.26683333,-66.06116667,209.4,6.2,9.5
2021-05-25T12:17:00Z,45.26683333,-66.06116667,208.2,6.0,9.5
2021-05-25T12:18:00Z,45.26683333,-66.06116667,206.6,6.1,9.5
2021-05-25T12:19:00Z,45.26683333,-66.06116667,205.0,6.1,9.5
2021-05-25T12:20:00Z,45.26683333,-66.06116667,204.2,6.2,9.5
2021-05-25T12:21:00Z,45.26683333,-66.06116667,201.8,6.1,9.5
2021-05-25T12:22:00Z,45.26683333,-66.06116667,199.6,6.1,9.5
2021-05-25T12:23:00Z,45.26683333,-66.06116667,198.4,6.2,9.5
2021-05-25T12:24:00Z,45.26683333,-66.06116667,196.5,6.2,9.5
2021-05-25T12:25:00Z,45.26683333,-66.06116667,193.4,6.2,9.4
2021-05-25T12:26:00Z,45.26683333,-66.06116667,191.5,6.3,9.4
2021-05-25T12:27:00Z,45.26683333,-66.06116667,189.4,6.3,9.4
2021-05-25T12:28:00Z,45.26683333,-66.06116667,188.0,6.3,9.4
2021-05-25T12:29:00Z,45.26683333,-66.06116667,186.6,6.2,9.4
2021-05-25T12:30:00Z,45.26683333,-66.06116667,184.7,6.2,9.3
2021-05-25T12:31:00Z,45.26683333,-66.06116667,183.7,6.2,9.3
2021-05-25T12:32:00Z,45.26683333,-66.06116667,182.1,6.3,9.3
2021-05-25T12:33:00Z,45.26683333,-66.06116667,181.0,6.3,9.3
2021-05-25T12:34:00Z,45.26683333,-66.06116667,179.4,6.2,9.3
2021-05-25T12:35:00Z,45.26683333,-66.06116667,178.5,6.3,9.3
2021-05-25T12:36:00Z,45.26683333,-66.06116667,177.5,6.3,9.6
2021-05-25T12:37:00Z,45.26683333,-66.06116667,178.6,6.4,9.6
2021-05-25T12:38:00Z,45.26683333,-66.06116667,178.3,6.5,9.6
2021-05-25T12:39:00Z,45.26683333,-66.06116667,178.2,6.5,9.6
2021-05-25T12:40:00Z,45.26683333,-66.06116667,177.6,6.4,9.6
2021-05-25T12:41:00Z,45.26683333,-66.06116667,177.5,6.4,9.6
2021-05-25T12:42:00Z,45.26683333,-66.06116667,178.2,6.4,9.6
2021-05-25T12:43:00Z,45.26683333,-66.06116667,179.0,6.5,9.6
2021-05-25T12:44:00Z,45.26683333,-66.06116667,179.9,6.7,9.6
2021-05-25T12:45:00Z,45.26683333,-66.06116667,180.9,6.8,9.6
2021-05-25T12:46:00Z,45.26683333,-66.06116667,182.3,6.9,10.4
2021-05-25T12:47:00Z,45.26683333,-66.06116667,182.5,7.0,10.4
2021-05-25T12:48:00Z,45.26683333,-66.06116667,184.1,7.0,10.4
2021-05-25T12:49:00Z,45.26683333,-66.06116667,185.9,7.2,10.4
2021-05-25T12:50:00Z,45.26683333,-66.06116667,187.8,7.3,10.4
2021-05-25T12:51:00Z,45.26683333,-66.06116667,189.0,7.5,10.4
2021-05-25T12:52:00Z,45.26683333,-66.06116667,190.1,7.6,10.4
2021-05-25T12:53:00Z,45.26683333,-66.06116667,191.2,7.5,10.4
2021-05-25T12:54:00Z,45.26683333,-66.06116667,193.7,7.4,10.4
2021-05-25T12:55:00Z,45.26683333,-66.06116667,194.4,7.2,10.4
2021-05-25T12:56:00Z,45.26683333,-66.06116667,194.9,7.0,10.1
2021-05-25T12:57:00Z,45.26683333,-66.06116667,195.2,6.9,10.1
2021-05-25T12:58:00Z,45.26683333,-66.06116667,197.1,6.8,12.4
2021-05-25T12:59:00Z,45.26683333,-66.06116667,198.1,6.8,12.4
2021-05-25T13:00:00Z,45.26683333,-66.06116667,201.8,7.0,12.4
2021-05-25T13:01:00Z,45.26683333,-66.06116667,205.7,6.8,12.4
2021-05-25T13:02:00Z,45.26683333,-66.06116667,205.7,6.5,12.4
2021-05-25T13:03:00Z,45.26683333,-66.06116667,206.2,6.7,12.4
2021-05-25T13:04:00Z,45.26683333,-66.06116667,207.5,6.7,12.4
2021-05-25T13:05:00Z,45.26683333,-66.06116667,207.9,6.8,12.4
2021-05-25T13:06:00Z,45.26683333,-66.06116667,210.2,7.0,12.4
2021-05-25T13:07:00Z,45.26683333,-66.06116667,211.5,7.0,12.4
2021-05-25T13:08:00Z,45.26683333,-66.06116667,210.8,7.2,11.9
2021-05-25T13:09:00Z,45.26683333,-66.06116667,211.6,7.3,11.9
2021-05-25T13:10:00Z,45.26683333,-66.06116667,209.6,7.2,11.9
2021-05-25T13:11:00Z,45.26683333,-66.06116667,208.8,7.3,11.9
2021-05-25T13:12:00Z,45.26683333,-66.06116667,210.2,7.5,11.9
2021-05-25T13:13:00Z,45.26683333,-66.06116667,210.5,7.5,11.9
2021-05-25T13:14:00Z,45.26683333,-66.06116667,210.0,7.6,11.9
2021-05-25T13:15:00Z,45.26683333,-66.06116667,211.1,7.8,12.0
2021-05-25T13:16:00Z,45.26683333,-66.06116667,211.1,7.8,12.0
2021-05-25T13:17:00Z,45.26683333,-66.06116667,211.7,7.8,12.0
2021-05-25T13:18:00Z,45.26683333,-66.06116667,211.2,7.6,12.0
2021-05-25T13:19:00Z,45.26683333,-66.06116667,210.3,7.6,12.0
2021-05-25T13:20:00Z,45.26683333,-66.06116667,209.7,7.5,12.0
2021-05-25T13:21:00Z,45.26683333,-66.06116667,208.2,7.7,13.5
2021-05-25T13:22:00Z,45.26683333,-66.06116667,208.6,7.8,13.5
2021-05-25T13:23:00Z,45.26683333,-66.06116667,209.3,7.9,13.5
2021-05-25T13:24:00Z,45.26683333,-66.06116667,209.4,8.1,13.5
2021-05-25T13:25:00Z,45.26683333,-66.06116667,209.3,8.0,13.5
2021-05-25T13:26:00Z,45.26683333,-66.06116667,208.6,8.0,13.5
2021-05-25T13:27:00Z,45.26683333,-66.06116667,208.0,8.3,13.5
2021-05-25T13:28:00Z,45.26683333,-66.06116667,208.4,8.6,13.5
2021-05-25T13:29:00Z,45.26683333,-66.06116667,208.5,8.9,13.5
2021-05-25T13:30:00Z,45.26683333,-66.06116667,209.4,9.2,13.5
2021-05-25T13:31:00Z,45.26683333,-66.06116667,210.9,9.1,13.3
2021-05-25T13:32:00Z,45.26683333,-66.06116667,211.1,9.3,14.4
2021-05-25T13:33:00Z,45.26683333,-66.06116667,211.1,9.5,14.4
2021-05-25T13:34:00Z,45.26683333,-66.06116667,211.0,9.4,14.4
2021-05-25T13:35:00Z,45.26683333,-66.06116667,211.2,9.5,14.4
2021-05-25T13:36:00Z,45.26683333,-66.06116667,211.4,9.6,14.4
2021-05-25T13:37:00Z,45.26683333,-66.06116667,211.7,9.8,14.4
2021-05-25T13:38:00Z,45.26683333,-66.06116667,212.2,9.8,14.4
2021-05-25T13:39:00Z,45.26683333,-66.06116667,212.7,9.7,14.4
2021-05-25T13:40:00Z,45.26683333,-66.06116667,212.5,9.6,14.4
2021-05-25T13:41:00Z,45.26683333,-66.06116667,212.1,9.6,14.4
2021-05-25T13:42:00Z,45.26683333,-66.06116667,211.6,9.6,14.1
2021-05-25T13:43:00Z,45.26683333,-66.06116667,211.6,9.6,13.4
2021-05-25T13:44:00Z,45.26683333,-66.06116667,211.8,9.5,13.4
2021-05-25T13:45:00Z,45.26683333,-66.06116667,211.8,9.6,13.4
2021-05-25T13:46:00Z,45.26683333,-66.06116667,212.0,9.7,13.4
2021-05-25T13:47:00Z,45.26683333,-66.06116667,212.7,9.7,13.4
2021-05-25T13:48:00Z,45.26683333,-66.06116667,212.4,9.7,13.4
2021-05-25T13:49:00Z,45.26683333,-66.06116667,212.6,9.7,13.4
2021-05-25T13:50:00Z,45.26683333,-66.06116667,213.1,9.8,13.7
2021-05-25T13:51:00Z,45.26683333,-66.06116667,212.9,9.9,13.7
2021-05-25T13:52:00Z,45.26683333,-66.06116667,213.3,9.9,13.7
2021-05-25T13:53:00Z,45.26683333,-66.06116667,213.2,9.9,13.7
2021-05-25T13:54:00Z,45.26683333,-66.06116667,213.4,10.1,13.7
2021-05-25T13:55:00Z,45.26683333,-66.06116667,213.4,9.9,13.7
2021-05-25T13:56:00Z,45.26683333,-66.06116667,213.7,9.7,13.7
2021-05-25T13:57:00Z,45.26683333,-66.06116667,213.3,9.8,13.7
2021-05-25T13:58:00Z,45.26683333,-66.06116667,213.4,9.8,13.7
2021-05-25T13:59:00Z,45.26683333,-66.06116667,212.9,9.7,13.7
2021-05-25T14:00:00Z,45.26683333,-66.06116667,212.9,9.7,13.6
2021-05-25T14:01:00Z,45.26683333,-66.06116667,213.1,9.7,13.9
2021-05-25T14:02:00Z,45.26683333,-66.06116667,213.2,9.8,13.9
2021-05-25T14:03:00Z,45.26683333,-66.06116667,213.3,9.9,14.8
2021-05-25T14:04:00Z,45.26683333,-66.06116667,214.1,9.8,14.8
2021-05-25T14:05:00Z,45.26683333,-66.06116667,214.6,9.9,14.8
2021-05-25T14:06:00Z,45.26683333,-66.06116667,214.9,10.1,14.8
2021-05-25T14:07:00Z,45.26683333,-66.06116667,215.6,10.0,14.8
2021-05-25T14:08:00Z,45.26683333,-66.06116667,216.7,10.0,14.8
2021-05-25T14:09:00Z,45.26683333,-66.06116667,217.5,10.3,15.2
2021-05-25T14:10:00Z,45.26683333,-66.06116667,217.3,10.3,15.2
2021-05-25T14:11:00Z,45.26683333,-66.06116667,218.0,10.3,15.7
2021-05-25T14:12:00Z,45.26683333,-66.06116667,218.0,10.5,15.7
2021-05-25T14:13:00Z,45.26683333,-66.06116667,218.3,10.6,15.7
2021-05-25T14:14:00Z,45.26683333,-66.06116667,218.1,10.7,15.7
2021-05-25T14:15:00Z,45.26683333,-66.06116667,218.3,10.7,15.7
2021-05-25T14:16:00Z,45.26683333,-66.06116667,217.5,10.8,15.7
2021-05-25T14:17:00Z,45.26683333,-66.06116667,217.3,10.8,15.7
2021-05-25T14:18:00Z,45.26683333,-66.06116667,216.4,10.8,15.7
2021-05-25T14:19:00Z,45.26683333,-66.06116667,215.9,10.7,15.7
2021-05-25T14:20:00Z,45.26683333,-66.06116667,216.4,10.5,15.7
2021-05-25T14:21:00Z,45.26683333,-66.06116667,215.8,10.3,15.5
2021-05-25T14:22:00Z,45.26683333,-66.06116667,215.9,10.1,15.5
2021-05-25T14:23:00Z,45.26683333,-66.06116667,216.0,9.7,15.3
2021-05-25T14:24:00Z,45.26683333,-66.06116667,215.3,9.5,13.4
2021-05-25T14:25:00Z,45.26683333,-66.06116667,215.8,9.6,13.4
2021-05-25T14:26:00Z,45.26683333,-66.06116667,216.3,9.4,13.2
2021-05-25T14:27:00Z,45.26683333,-66.06116667,216.5,9.3,13.2
2021-05-25T14:28:00Z,45.26683333,-66.06116667,217.3,9.2,13.8
2021-05-25T14:29:00Z,45.26683333,-66.06116667,217.3,9.1,13.8
2021-05-25T14:30:00Z,45.26683333,-66.06116667,216.2,9.3,13.8
2021-05-25T14:31:00Z,45.26683333,-66.06116667,216.5,9.3,13.8
2021-05-25T14:32:00Z,45.26683333,-66.06116667,216.2,9.4,14.2
2021-05-25T14:33:00Z,45.26683333,-66.06116667,215.8,9.5,15.0
2021-05-25T14:34:00Z,45.26683333,-66.06116667,215.8,9.8,16.4
2021-05-25T14:35:01Z,45.26683333,-66.06116667,215.0,9.9,16.4
2021-05-25T14:36:00Z,45.26683333,-66.06116667,214.6,10.0,16.4
2021-05-25T14:37:00Z,45.26683333,-66.06116667,214.2,10.3,16.4
2021-05-25T14:38:00Z,45.26683333,-66.06116667,213.4,10.4,16.4
2021-05-25T14:39:00Z,45.26683333,-66.06116667,213.2,10.6,16.4
2021-05-25T14:40:00Z,45.26683333,-66.06116667,213.7,10.6,16.4
2021-05-25T14:41:00Z,45.26683333,-66.06116667,213.0,10.8,16.4
2021-05-25T14:42:00Z,45.26683333,-66.06116667,212.4,11.0,16.4
2021-05-25T14:43:00Z,45.26683333,-66.06116667,212.6,11.0,16.4
2021-05-25T14:44:00Z,45.26683333,-66.06116667,212.7,10.9,15.4
2021-05-25T14:45:00Z,45.26683333,-66.06116667,212.6,10.8,15.4
2021-05-25T14:46:00Z,45.26683333,-66.06116667,211.3,10.8,15.4
2021-05-25T14:47:00Z,45.26683333,-66.06116667,210.4,10.6,14.9
2021-05-25T14:48:00Z,45.26683333,-66.06116667,210.6,10.5,14.9
2021-05-25T14:49:00Z,45.26683333,-66.06116667,210.1,10.4,14.9
2021-05-25T14:50:00Z,45.26683333,-66.06116667,209.5,10.3,14.9
2021-05-25T14:51:00Z,45.26683333,-66.06116667,209.0,10.5,15.1
2021-05-25T14:52:00Z,45.26683333,-66.06116667,209.4,10.4,15.1
2021-05-25T14:53:00Z,45.26683333,-66.06116667,208.8,10.5,15.1
2021-05-25T14:54:00Z,45.26683333,-66.06116667,207.7,10.4,15.1
2021-05-25T14:55:00Z,45.26683333,-66.06116667,206.8,10.4,15.1
2021-05-25T14:56:00Z,45.26683333,-66.06116667,207.0,10.4,15.1
2021-05-25T14:57:00Z,45.26683333,-66.06116667,206.8,10.4,15.1
2021-05-25T14:58:00Z,45.26683333,-66.06116667,205.6,10.5,15.1
2021-05-25T14:59:00Z,45.26683333,-66.06116667,205.5,10.6,15.1
2021-05-25T15:00:00Z,45.26683333,-66.06116667,205.6,10.6,15.1
2021-05-25T15:01:00Z,45.26683333,-66.06116667,206.4,10.3,14.9
2021-05-25T15:02:00Z,45.26683333,-66.06116667,205.4,10.1,14.9
2021-05-25T15:03:00Z,45.26683333,-66.06116667,205.1,10.0,14.9
2021-05-25T15:04:00Z,45.26683333,-66.06116667,205.4,10.1,14.9
2021-05-25T15:05:00Z,45.26683333,-66.06116667,205.0,10.0,14.9
2021-05-25T15:06:00Z,45.26683333,-66.06116667,205.5,10.0,14.9
2021-05-25T15:07:00Z,45.26683333,-66.06116667,205.0,10.2,14.9
2021-05-25T15:08:00Z,45.26683333,-66.06116667,204.7,10.1,14.8
2021-05-25T15:09:00Z,45.26683333,-66.06116667,204.4,10.2,14.8
2021-05-25T15:10:00Z,45.26683333,-66.06116667,204.4,10.3,14.4
2021-05-25T15:11:00Z,45.26683333,-66.06116667,203.4,10.5,14.4
2021-05-25T15:12:00Z,45.26683333,-66.06116667,203.5,10.6,14.4
2021-05-25T15:13:00Z,45.26683333,-66.06116667,203.3,10.5,14.4
2021-05-25T15:14:00Z,45.26683333,-66.06116667,203.3,10.6,14.4
2021-05-25T15:15:00Z,45.26683333,-66.06116667,204.1,10.7,14.4
2021-05-25T15:16:00Z,45.26683333,-66.06116667,204.5,10.7,14.4
2021-05-25T15:17:00Z,45.26683333,-66.06116667,204.8,10.6,14.1
2021-05-25T15:18:00Z,45.26683333,-66.06116667,204.6,10.6,14.1
2021-05-25T15:19:00Z,45.26683333,-66.06116667,204.5,10.6,15.1
2021-05-25T15:20:00Z,45.26683333,-66.06116667,204.1,10.6,15.1
2021-05-25T15:21:00Z,45.26683333,-66.06116667,203.9,10.4,15.1
2021-05-25T15:22:00Z,45.26683333,-66.06116667,203.4,10.4,15.2
2021-05-25T15:23:00Z,45.26683333,-66.06116667,202.4,10.5,15.2
2021-05-25T15:24:00Z,45.26683333,-66.06116667,202.7,10.4,15.2
2021-05-25T15:25:00Z,45.26683333,-66.06116667,202.3,10.4,15.2
2021-05-25T15:26:00Z,45.26683333,-66.06116667,201.5,10.3,15.2
2021-05-25T15:27:00Z,45.26683333,-66.06116667,201.5,10.2,15.2
2021-05-25T15:28:00Z,45.26683333,-66.06116667,202.5,10.2,15.2
2021-05-25T15:29:00Z,45.26683333,-66.06116667,201.9,9.9,15.2
2021-05-25T15:30:00Z,45.26683333,-66.06116667,201.6,9.9,15.2
2021-05-25T15:31:00Z,45.26683333,-66.06116667,201.1,10.0,15.2
2021-05-25T15:32:00Z,45.26683333,-66.06116667,201.5,9.9,13.8
2021-05-25T15:33:00Z,45.26683333,-66.06116667,202.8,9.8,13.8
2021-05-25T15:34:00Z,45.26683333,-66.06116667,202.2,9.9,13.8
2021-05-25T15:35:00Z,45.26683333,-66.06116667,201.9,10.0,13.8
2021-05-25T15:36:00Z,45.26683333,-66.06116667,202.1,10.0,14.6
2021-05-25T15:37:00Z,45.26683333,-66.06116667,202.4,9.9,14.6
2021-05-25T15:38:00Z,45.26683333,-66.06116667,201.7,9.9,14.6
2021-05-25T15:39:00Z,45.26683333,-66.06116667,202.5,10.0,14.6
2021-05-25T15:40:00Z,45.26683333,-66.06116667,202.1,9.9,14.6
2021-05-25T15:41:00Z,45.26683333,-66.06116667,203.5,9.8,14.6
2021-05-25T15:42:00Z,45.26683333,-66.06116667,204.2,9.7,14.6
2021-05-25T15:43:00Z,45.26683333,-66.06116667,204.4,9.6,14.6
2021-05-25T15:44:00Z,45.26683333,-66.06116667,204.9,9.5,14.6
2021-05-25T15:45:00Z,45.26683333,-66.06116667,206.2,9.3,14.6
2021-05-25T15:46:00Z,45.26683333,-66.06116667,206.7,9.4,15.6
2021-05-25T15:47:00Z,45.26683333,-66.06116667,207.2,9.7,15.6
2021-05-25T15:48:00Z,45.26683333,-66.06116667,207.4,9.7,15.6
2021-05-25T15:49:00Z,45.26683333,-66.06116667,207.9,10.1,16.9
2021-05-25T15:50:00Z,45.26683333,-66.06116667,209.8,10.1,16.9
2021-05-25T15:51:00Z,45.26683333,-66.06116667,210.5,10.2,16.9
2021-05-25T15:52:00Z,45.26683333,-66.06116667,209.9,10.3,16.9
2021-05-25T15:53:00Z,45.26683333,-66.06116667,209.4,10.3,16.9
2021-05-25T15:54:00Z,45.26683333,-66.06116667,209.4,10.3,16.9
2021-05-25T15:55:00Z,45.26683333,-66.06116667,208.9,10.5,16.9
2021-05-25T15:56:00Z,45.26683333,-66.06116667,209.3,10.4,16.9
2021-05-25T15:57:00Z,45.26683333,-66.06116667,209.6,10.3,16.9
2021-05-25T15:58:00Z,45.26683333,-66.06116667,210.7,10.3,16.9
2021-05-25T15:59:00Z,45.26683333,-66.06116667,210.1,9.9,14.0
2021-05-25T16:00:00Z,45.26683333,-66.06116667,210.2,10.0,14.0
2021-05-25T16:01:00Z,45.26683333,-66.06116667,209.7,9.9,14.0
2021-05-25T16:02:00Z,45.26683333,-66.06116667,210.0,10.0,14.8
2021-05-25T16:03:00Z,45.26683333,-66.06116667,210.2,10.1,14.8
2021-05-25T16:04:00Z,45.26683333,-66.06116667,210.8,10.0,14.8
2021-05-25T16:05:00Z,45.26683333,-66.06116667,210.6,10.0,14.8
2021-05-25T16:06:00Z,45.26683333,-66.06116667,209.0,10.1,14.8
2021-05-25T16:07:00Z,45.26683333,-66.06116667,208.5,10.0,14.8
2021-05-25T16:08:00Z,45.26683333,-66.06116667,206.8,9.8,14.8
2021-05-25T16:09:00Z,45.26683333,-66.06116667,207.0,9.8,14.8
2021-05-25T16:10:00Z,45.26683333,-66.06116667,205.9,9.6,14.8
2021-05-25T16:11:00Z,45.26683333,-66.06116667,205.8,9.6,14.8
2021-05-25T16:12:00Z,45.26683333,-66.06116667,205.5,9.5,12.8
2021-05-25T16:13:00Z,45.26683333,-66.06116667,205.4,9.6,14.5
2021-05-25T16:14:00Z,45.26683333,-66.06116667,204.1,9.7,14.5
2021-05-25T16:15:00Z,45.26683333,-66.06116667,203.2,9.6,14.5
2021-05-25T16:16:00Z,45.26683333,-66.06116667,204.4,9.6,14.5
2021-05-25T16:17:00Z,45.26683333,-66.06116667,204.3,9.6,14.5
2021-05-25T16:18:00Z,45.26683333,-66.06116667,204.9,9.7,14.5
2021-05-25T16:19:00Z,45.26683333,-66.06116667,203.8,9.8,14.5
2021-05-25T16:20:00Z,45.26683333,-66.06116667,203.4,9.9,14.5
2021-05-25T16:21:00Z,45.26683333,-66.06116667,203.1,9.9,14.5
2021-05-25T16:22:00Z,45.26683333,-66.06116667,203.5,9.9,14.5
2021-05-25T16:23:00Z,45.26683333,-66.06116667,203.8,9.8,14.1
2021-05-25T16:24:00Z,45.26683333,-66.06116667,203.5,9.8,14.1
2021-05-25T16:25:00Z,45.26683333,-66.06116667,204.5,9.8,14.1
2021-05-25T16:26:00Z,45.26683333,-66.06116667,204.0,9.7,14.1
2021-05-25T16:27:00Z,45.26683333,-66.06116667,203.1,9.7,14.1
2021-05-25T16:28:00Z,45.26683333,-66.06116667,202.8,9.6,14.1
2021-05-25T16:29:00Z,45.26683333,-66.06116667,202.8,9.5,14.1
2021-05-25T16:30:00Z,45.26683333,-66.06116667,204.0,9.3,13.9
2021-05-25T16:31:00Z,45.26683333,-66.06116667,202.8,9.2,13.9
2021-05-25T16:32:00Z,45.26683333,-66.06116667,201.8,9.2,13.9
2021-05-25T16:33:00Z,45.26683333,-66.06116667,202.0,9.1,14.3
2021-05-25T16:34:00Z,45.26683333,-66.06116667,201.9,9.0,14.3
2021-05-25T16:35:00Z,45.26683333,-66.06116667,201.4,9.0,14.3
2021-05-25T16:36:00Z,45.26683333,-66.06116667,201.6,9.0,14.3
2021-05-25T16:37:00Z,45.26683333,-66.06116667,201.9,9.0,14.3
2021-05-25T16:38:00Z,45.26683333,-66.06116667,202.0,9.0,14.3
2021-05-25T16:39:00Z,45.26683333,-66.06116667,202.5,9.1,14.3
2021-05-25T16:40:00Z,45.26683333,-66.06116667,201.6,9.1,14.3
2021-05-25T16:41:00Z,45.26683333,-66.06116667,202.7,9.4,15.0
2021-05-25T16:42:00Z,45.26683333,-66.06116667,202.8,9.5,15.0
2021-05-25T16:43:00Z,45.26683333,-66.06116667,202.2,9.3,15.0
2021-05-25T16:44:00Z,45.26683333,-66.06116667,203.0,9.4,15.0
2021-05-25T16:45:00Z,45.26683333,-66.06116667,202.5,9.7,15.0
2021-05-25T16:46:00Z,45.26683333,-66.06116667,202.7,9.7,15.0
2021-05-25T16:47:00Z,45.26683333,-66.06116667,203.5,9.7,15.0
2021-05-25T16:48:00Z,45.26683333,-66.06116667,203.5,9.8,15.0
2021-05-25T16:49:00Z,45.26683333,-66.06116667,204.4,9.5,15.0
2021-05-25T16:50:00Z,45.26683333,-66.06116667,204.0,9.6,15.0
2021-05-25T16:51:00Z,45.26683333,-66.06116667,203.7,9.6,14.9
2021-05-25T16:52:00Z,45.26683333,-66.06116667,203.6,9.5,14.9
2021-05-25T16:53:00Z,45.26683333,-66.06116667,204.2,9.6,14.9
2021-05-25T16:54:00Z,45.26683333,-66.06116667,204.6,9.6,14.9
2021-05-25T16:55:00Z,45.26683333,-66.06116667,204.7,9.3,13.6
2021-05-25T16:56:00Z,45.26683333,-66.06116667,204.0,9.3,13.6
2021-05-25T16:57:00Z,45.26683333,-66.06116667,203.2,9.4,13.8
2021-05-25T16:58:00Z,45.26683333,-66.06116667,203.4,9.5,13.8
2021-05-25T16:59:00Z,45.26683333,-66.06116667,202.9,9.6,13.8
2021-05-25T17:00:00Z,45.26683333,-66.06116667,203.7,9.6,13.8
2021-05-25T17:01:00Z,45.26683333,-66.06116667,204.0,9.6,13.8
2021-05-25T17:02:00Z,45.26683333,-66.06116667,204.4,9.5,13.8
2021-05-25T17:03:00Z,45.26683333,-66.06116667,203.7,9.4,13.8
2021-05-25T17:04:00Z,45.26683333,-66.06116667,202.7,9.8,15.8
2021-05-25T17:05:00Z,45.26683333,-66.06116667,203.4,9.8,15.8
2021-05-25T17:06:00Z,45.26683333,-66.06116667,203.9,10.1,15.8
2021-05-25T17:07:00Z,45.26683333,-66.06116667,203.7,10.1,15.8
2021-05-25T17:08:00Z,45.26683333,-66.06116667,203.9,9.9,15.8
2021-05-25T17:09:00Z,45.26683333,-66.06116667,203.0,9.9,15.8
2021-05-25T17:10:00Z,45.26683333,-66.06116667,201.9,9.9,15.8
2021-05-25T17:11:00Z,45.26683333,-66.06116667,200.9,10.0,15.8
2021-05-25T17:12:00Z,45.26683333,-66.06116667,200.3,10.1,15.8
2021-05-25T17:13:00Z,45.26683333,-66.06116667,200.0,10.0,15.8
2021-05-25T17:14:00Z,45.26683333,-66.06116667,199.9,9.8,15.2
2021-05-25T17:15:00Z,45.26683333,-66.06116667,199.4,9.8,15.2
2021-05-25T17:16:00Z,45.26683333,-66.06116667,199.1,9.5,13.8
2021-05-25T17:17:00Z,45.26683333,-66.06116667,198.7,9.4,13.8
2021-05-25T17:18:00Z,45.26683333,-66.06116667,197.7,9.6,14.3
2021-05-25T17:19:00Z,45.26683333,-66.06116667,197.6,9.7,14.3
2021-05-25T17:20:00Z,45.26683333,-66.06116667,198.1,9.7,14.8
2021-05-25T17:21:00Z,45.26683333,-66.06116667,198.3,9.7,14.8
2021-05-25T17:22:00Z,45.26683333,-66.06116667,198.5,9.8,14.8
2021-05-25T17:23:00Z,45.26683333,-66.06116667,198.5,10.0,14.8
2021-05-25T17:24:00Z,45.26683333,-66.06116667,199.0,9.9,14.8
2021-05-25T17:25:00Z,45.26683333,-66.06116667,199.0,10.0,14.8
2021-05-25T17:26:00Z,45.26683333,-66.06116667,198.9,10.2,14.8
