timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-12T11:38:00Z,45.26683333,-66.06116667,227.0,4.6,7.1
2021-06-12T11:39:00Z,45.26683333,-66.06116667,223.9,4.5,7.1
2021-06-12T11:40:00Z,45.26683333,-66.06116667,222.4,4.6,7.1
2021-06-12T11:41:00Z,45.26683333,-66.06116667,221.4,4.5,6.5
2021-06-12T11:42:00Z,45.26683333,-66.06116667,218.2,4.4,6.3
2021-06-12T11:43:00Z,45.26683333,-66.06116667,215.6,4.5,6.6
2021-06-12T11:44:00Z,45.26683333,-66.06116667,215.4,4.5,6.6
2021-06-12T11:45:00Z,45.26683333,-66.06116667,213.7,4.5,6.6
2021-06-12T11:46:00Z,45.26683333,-66.06116667,212.8,4.4,6.6
2021-06-12T11:47:00Z,45.26683333,-66.06116667,210.5,4.4,6.6
2021-06-12T11:48:00Z,45.26683333,-66.06116667,208.4,4.6,6.8
2021-06-12T11:49:00Z,45.26683333,-66.06116667,209.0,4.7,6.8
2021-06-12T11:50:00Z,45.26683333,-66.06116667,209.8,4.8,7.1
2021-06-12T11:51:00Z,45.26683333,-66.06116667,211.3,4.9,7.1
2021-06-12T11:52:00Z,45.26683333,-66.06116667,214.2,4.9,7.1
2021-06-12T11:53:00Z,45.26683333,-66.06116667,216.2,4.7,7.1
2021-06-12T11:54:00Z,45.26683333,-66.06116667,215.9,4.6,7.1
2021-06-12T11:55:00Z,45.26683333,-66.06116667,215.5,4.7,7.1
2021-06-12T11:56:00Z,45.26683333,-66.06116667,215.2,4.8,7.1
2021-06-12T11:57:00Z,45.26683333,-66.06116667,216.7,4.7,7.1
2021-06-12T11:58:00Z,45.26683333,-66.06116667,217.1,4.6,7.1
2021-06-12T11:59:00Z,45.26683333,-66.06116667,216.6,4.4,7.1
2021-06-12T12:00:00Z,45.26683333,-66.06116667,215.9,4.3,5.9
2021-06-12T12:01:00Z,45.26683333,-66.06116667,215.1,4.3,5.9
2021-06-12T12:02:00Z,45.26683333,-66.06116667,213.7,4.2,5.9
2021-06-12T12:03:00Z,45.26683333,-66.06116667,211.7,4.2,5.9
2021-06-12T12:04:00Z,45.26683333,-66.06116667,212.8,4.2,5.9
2021-06-12T12:05:00Z,45.26683333,-66.06116667,213.6,4.1,5.9
2021-06-12T12:06:00Z,45.26683333,-66.06116667,214.7,4.1,5.9
2021-06-12T12:07:00Z,45.26683333,-66.06116667,215.7,4.1,5.9
2021-06-12T12:08:00Z,45.26683333,-66.06116667,215.4,4.1,5.9
2021-06-12T12:09:00Z,45.26683333,-66.06116667,215.7,4.2,5.9
2021-06-12T12:10:00Z,45.26683333,-66.06116667,214.9,4.1,5.7
2021-06-12T12:11:00Z,45.26683333,-66.06116667,214.5,4.2,5.9
2021-06-12T12:12:00Z,45.26683333,-66.06116667,215.1,4.2,5.9
2021-06-12T12:13:00Z,45.26683333,-66.06116667,214.4,4.2,5.9
2021-06-12T12:14:00Z,45.26683333,-66.06116667,212.3,4.3,5.9
2021-06-12T12:15:00Z,45.26683333,-66.06116667,211.5,4.2,5.9
2021-06-12T12:16:00Z,45.26683333,-66.06116667,208.3,4.2,6.0
2021-06-12T12:17:00Z,45.26683333,-66.06116667,205.2,4.3,6.0
2021-06-12T12:18:00Z,45.26683333,-66.06116667,203.4,4.4,6.0
2021-06-12T12:19:00Z,45.26683333,-66.06116667,201.6,4.4,6.1
2021-06-12T12:20:00Z,45.26683333,-66.06116667,200.3,4.6,6.2
2021-06-12T12:21:00Z,45.26683333,-66.06116667,199.0,4.6,6.4
2021-06-12T12:22:00Z,45.26683333,-66.06116667,196.3,4.7,6.4
2021-06-12T12:23:00Z,45.26683333,-66.06116667,196.7,4.8,6.4
2021-06-12T12:24:00Z,45.26683333,-66.06116667,196.3,4.9,6.4
2021-06-12T12:25:00Z,45.26683333,-66.06116667,195.2,5.0,6.4
2021-06-12T12:26:00Z,45.26683333,-66.06116667,195.2,5.0,6.6
2021-06-12T12:27:00Z,45.26683333,-66.06116667,195.5,5.0,6.7
2021-06-12T12:28:00Z,45.26683333,-66.06116667,195.9,5.1,6.7
2021-06-12T12:29:00Z,45.26683333,-66.06116667,197.0,5.1,6.7
2021-06-12T12:30:00Z,45.26683333,-66.06116667,198.3,5.0,6.7
2021-06-12T12:31:00Z,45.26683333,-66.06116667,197.9,5.0,6.7
2021-06-12T12:32:00Z,45.26683333,-66.06116667,197.3,5.1,6.8
2021-06-12T12:33:00Z,45.26683333,-66.06116667,195.8,5.1,6.8
2021-06-12T12:34:00Z,45.26683333,-66.06116667,195.4,5.2,6.9
2021-06-12T12:35:00Z,45.26683333,-66.06116667,195.3,5.3,6.9
2021-06-12T12:36:00Z,45.26683333,-66.06116667,196.1,5.3,6.9
2021-06-12T12:37:00Z,45.26683333,-66.06116667,196.1,5.3,6.9
2021-06-12T12:38:00Z,45.26683333,-66.06116667,198.0,5.2,6.9
2021-06-12T12:39:00Z,45.26683333,-66.06116667,197.1,5.2,6.9
2021-06-12T12:40:00Z,45.26683333,-66.06116667,196.5,5.2,6.9
2021-06-12T12:41:00Z,45.26683333,-66.06116667,198.0,5.2,6.9
2021-06-12T12:42:00Z,45.26683333,-66.06116667,198.3,5.2,6.9
2021-06-12T12:43:00Z,45.26683333,-66.06116667,199.2,5.2,7.1
2021-06-12T12:44:00Z,45.26683333,-66.06116667,200.8,5.1,7.1
2021-06-12T12:45:00Z,45.26683333,-66.06116667,202.2,5.0,7.1
2021-06-12T12:46:00Z,45.26683333,-66.06116667,203.6,5.0,7.1
2021-06-12T12:47:00Z,45.26683333,-66.06116667,205.0,5.0,7.1
2021-06-12T12:48:00Z,45.26683333,-66.06116667,203.1,5.1,7.1
2021-06-12T12:49:00Z,45.26683333,-66.06116667,204.6,5.2,7.1
2021-06-12T12:50:00Z,45.26683333,-66.06116667,205.1,5.2,7.1
2021-06-12T12:51:00Z,45.26683333,-66.06116667,203.2,5.2,7.1
2021-06-12T12:52:00Z,45.26683333,-66.06116667,203.2,5.2,7.1
2021-06-12T12:53:00Z,45.26683333,-66.06116667,202.7,5.2,7.0
2021-06-12T12:54:00Z,45.26683333,-66.06116667,201.5,5.3,7.2
2021-06-12T12:55:00Z,45.26683333,-66.06116667,199.3,5.4,7.2
2021-06-12T12:56:00Z,45.26683333,-66.06116667,197.1,5.4,7.2
2021-06-12T12:57:00Z,45.26683333,-66.06116667,195.3,5.5,7.2
2021-06-12T12:58:00Z,45.26683333,-66.06116667,195.3,5.4,7.2
2021-06-12T12:59:00Z,45.26683333,-66.06116667,194.1,5.4,7.2
2021-06-12T13:00:00Z,45.26683333,-66.06116667,192.8,5.5,7.2
2021-06-12T13:01:00Z,45.26683333,-66.06116667,193.3,5.5,7.2
2021-06-12T13:02:00Z,45.26683333,-66.06116667,194.2,5.5,7.2
2021-06-12T13:03:00Z,45.26683333,-66.06116667,194.1,5.5,7.2
2021-06-12T13:04:00Z,45.26683333,-66.06116667,193.3,5.4,7.0
2021-06-12T13:05:00Z,45.26683333,-66.06116667,192.6,5.4,7.0
2021-06-12T13:06:00Z,45.26683333,-66.06116667,192.0,5.4,7.0
2021-06-12T13:07:00Z,45.26683333,-66.06116667,191.4,5.3,7.0
2021-06-12T13:08:00Z,45.26683333,-66.06116667,190.8,5.3,7.0
2021-06-12T13:09:00Z,45.26683333,-66.06116667,190.7,5.1,7.0
2021-06-12T13:10:00Z,45.26683333,-66.06116667,192.2,5.0,6.6
2021-06-12T13:11:00Z,45.26683333,-66.06116667,192.8,5.0,6.6
2021-06-12T13:12:00Z,45.26683333,-66.06116667,193.2,4.8,6.5
2021-06-12T13:13:00Z,45.26683333,-66.06116667,193.4,4.7,6.5
2021-06-12T13:14:00Z,45.26683333,-66.06116667,195.7,4.6,6.5
2021-06-12T13:15:00Z,45.26683333,-66.06116667,197.8,4.4,6.4
2021-06-12T13:16:00Z,45.26683333,-66.06116667,200.2,4.3,6.1
2021-06-12T13:17:00Z,45.26683333,-66.06116667,202.4,4.3,6.1
2021-06-12T13:18:00Z,45.26683333,-66.06116667,204.0,4.3,6.1
2021-06-12T13:19:00Z,45.26683333,-66.06116667,205.6,4.2,6.1
2021-06-12T13:20:00Z,45.26683333,-66.06116667,205.9,4.1,6.1
2021-06-12T13:21:00Z,45.26683333,-66.06116667,205.0,4.0,6.0
2021-06-12T13:22:00Z,45.26683333,-66.06116667,203.5,4.0,6.0
2021-06-12T13:23:00Z,45.26683333,-66.06116667,204.4,4.1,6.0
2021-06-12T13:24:00Z,45.26683333,-66.06116667,203.3,4.1,6.0
2021-06-12T13:25:00Z,45.26683333,-66.06116667,201.8,4.1,6.0
2021-06-12T13:26:00Z,45.26683333,-66.06116667,200.4,4.1,6.0
2021-06-12T13:27:00Z,45.26683333,-66.06116667,199.4,4.1,5.6
2021-06-12T13:28:00Z,45.26683333,-66.06116667,197.5,4.0,5.4
2021-06-12T13:29:00Z,45.26683333,-66.06116667,197.0,4.1,5.4
2021-06-12T13:30:00Z,45.26683333,-66.06116667,195.3,4.1,5.4
2021-06-12T13:31:00Z,45.26683333,-66.06116667,195.4,4.1,5.4
2021-06-12T13:32:00Z,45.26683333,-66.06116667,195.7,4.1,5.4
2021-06-12T13:33:00Z,45.26683333,-66.06116667,193.9,4.0,5.4
2021-06-12T13:34:01Z,45.26683333,-66.06116667,192.0,4.1,5.4
2021-06-12T13:35:00Z,45.26683333,-66.06116667,191.2,4.2,5.4
2021-06-12T13:36:00Z,45.26683333,-66.06116667,189.4,4.1,5.4
2021-06-12T13:37:00Z,45.26683333,-66.06116667,187.7,4.1,5.4
2021-06-12T13:38:00Z,45.26683333,-66.06116667,187.2,4.2,5.4
2021-06-12T13:39:00Z,45.26683333,-66.06116667,185.4,4.2,5.4
2021-06-12T13:40:00Z,45.26683333,-66.06116667,184.1,4.3,5.5
2021-06-12T13:41:00Z,45.26683333,-66.06116667,182.9,4.3,5.5
2021-06-12T13:42:00Z,45.26683333,-66.06116667,182.1,4.3,5.5
2021-06-12T13:43:00Z,45.26683333,-66.06116667,181.7,4.4,5.5
2021-06-12T13:44:00Z,45.26683333,-66.06116667,181.4,4.4,5.5
2021-06-12T13:45:00Z,45.26683333,-66.06116667,180.4,4.3,5.5
2021-06-12T13:46:00Z,45.26683333,-66.06116667,179.6,4.3,5.5
2021-06-12T13:47:00Z,45.26683333,-66.06116667,178.3,4.3,5.8
2021-06-12T13:48:00Z,45.26683333,-66.06116667,176.8,4.3,5.8
2021-06-12T13:49:00Z,45.26683333,-66.06116667,174.9,4.2,5.8
2021-06-12T13:50:00Z,45.26683333,-66.06116667,174.2,4.2,5.8
2021-06-12T13:51:00Z,45.26683333,-66.06116667,173.1,4.1,5.8
2021-06-12T13:52:00Z,45.26683333,-66.06116667,171.5,4.1,5.8
2021-06-12T13:53:00Z,45.26683333,-66.06116667,170.4,4.0,5.8
2021-06-12T13:54:00Z,45.26683333,-66.06116667,169.2,4.0,5.8
2021-06-12T13:55:00Z,45.26683333,-66.06116667,168.3,4.0,5.8
2021-06-12T13:56:00Z,45.26683333,-66.06116667,168.7,4.0,5.8
2021-06-12T13:57:00Z,45.26683333,-66.06116667,169.4,4.0,6.0
2021-06-12T13:58:00Z,45.26683333,-66.06116667,170.2,4.0,6.0
2021-06-12T13:59:00Z,45.26683333,-66.06116667,171.5,4.1,6.0
2021-06-12T14:00:00Z,45.26683333,-66.06116667,172.2,4.1,6.0
2021-06-12T14:01:00Z,45.26683333,-66.06116667,173.4,4.2,6.7
2021-06-12T14:02:00Z,45.26683333,-66.06116667,175.0,4.4,6.7
2021-06-12T14:03:00Z,45.26683333,-66.06116667,176.7,4.5,6.7
2021-06-12T14:04:00Z,45.26683333,-66.06116667,178.2,4.7,6.7
2021-06-12T14:05:00Z,45.26683333,-66.06116667,179.8,4.8,6.7
2021-06-12T14:06:00Z,45.26683333,-66.06116667,180.8,4.9,6.7
2021-06-12T14:07:00Z,45.26683333,-66.06116667,181.9,5.0,6.7
2021-06-12T14:08:00Z,45.26683333,-66.06116667,182.5,5.0,6.7
2021-06-12T14:09:00Z,45.26683333,-66.06116667,182.6,5.0,6.7
2021-06-12T14:10:00Z,45.26683333,-66.06116667,183.2,5.2,6.8
2021-06-12T14:11:00Z,45.26683333,-66.06116667,183.9,5.2,6.8
2021-06-12T14:12:00Z,45.26683333,-66.06116667,183.9,5.2,6.8
2021-06-12T14:13:00Z,45.26683333,-66.06116667,183.3,5.2,6.8
2021-06-12T14:14:00Z,45.26683333,-66.06116667,182.9,5.2,6.8
2021-06-12T14:15:00Z,45.26683333,-66.06116667,182.5,5.3,6.8
2021-06-12T14:16:00Z,45.26683333,-66.06116667,182.2,5.3,6.9
2021-06-12T14:17:00Z,45.26683333,-66.06116667,181.6,5.4,6.9
2021-06-12T14:18:00Z,45.26683333,-66.06116667,181.4,5.5,6.9
2021-06-12T14:19:00Z,45.26683333,-66.06116667,181.6,5.4,6.9
2021-06-12T14:20:00Z,45.26683333,-66.06116667,180.7,5.4,7.0
2021-06-12T14:21:00Z,45.26683333,-66.06116667,180.0,5.4,7.0
2021-06-12T14:22:00Z,45.26683333,-66.06116667,179.6,5.5,7.0
2021-06-12T14:23:00Z,45.26683333,-66.06116667,180.0,5.5,7.0
2021-06-12T14:24:00Z,45.26683333,-66.06116667,179.7,5.5,7.0
2021-06-12T14:25:00Z,45.26683333,-66.06116667,179.6,5.5,7.0
2021-06-12T14:26:00Z,45.26683333,-66.06116667,179.3,5.5,7.0
2021-06-12T14:27:00Z,45.26683333,-66.06116667,179.2,5.6,7.0
2021-06-12T14:28:00Z,45.26683333,-66.06116667,178.8,5.6,7.0
2021-06-12T14:29:00Z,45.26683333,-66.06116667,178.6,5.7,7.2
2021-06-12T14:30:00Z,45.26683333,-66.06116667,179.2,5.6,7.2
2021-06-12T14:31:00Z,45.26683333,-66.06116667,179.3,5.5,7.2
2021-06-12T14:32:00Z,45.26683333,-66.06116667,179.3,5.5,7.2
2021-06-12T14:33:00Z,45.26683333,-66.06116667,178.9,5.5,7.2
2021-06-12T14:34:00Z,45.26683333,-66.06116667,179.7,5.4,7.2
2021-06-12T14:35:00Z,45.26683333,-66.06116667,180.1,5.4,7.2
2021-06-12T14:36:00Z,45.26683333,-66.06116667,180.1,5.3,7.2
2021-06-12T14:37:00Z,45.26683333,-66.06116667,179.8,5.2,7.2
2021-06-12T14:38:00Z,45.26683333,-66.06116667,179.9,5.2,7.2
2021-06-12T14:39:00Z,45.26683333,-66.06116667,179.5,5.2,6.8
2021-06-12T14:40:00Z,45.26683333,-66.06116667,179.0,5.2,6.8
2021-06-12T14:41:00Z,45.26683333,-66.06116667,178.7,5.3,7.2
2021-06-12T14:42:00Z,45.26683333,-66.06116667,178.6,5.3,7.3
2021-06-12T14:43:00Z,45.26683333,-66.06116667,178.2,5.3,7.3
2021-06-12T14:44:00Z,45.26683333,-66.06116667,177.6,5.4,7.3
2021-06-12T14:45:00Z,45.26683333,-66.06116667,177.7,5.5,7.4
2021-06-12T14:46:00Z,45.26683333,-66.06116667,178.3,5.6,7.7
2021-06-12T14:47:00Z,45.26683333,-66.06116667,179.6,5.7,7.7
2021-06-12T14:48:00Z,45.26683333,-66.06116667,179.9,5.7,7.7
2021-06-12T14:49:00Z,45.26683333,-66.06116667,180.6,5.8,7.7
2021-06-12T14:50:00Z,45.26683333,-66.06116667,182.0,5.9,7.7
2021-06-12T14:51:00Z,45.26683333,-66.06116667,182.9,6.0,7.8
2021-06-12T14:52:00Z,45.26683333,-66.06116667,183.9,6.1,7.9
2021-06-12T14:53:00Z,45.26683333,-66.06116667,185.1,6.3,8.6
2021-06-12T14:54:00Z,45.26683333,-66.06116667,186.8,6.5,9.0
2021-06-12T14:55:00Z,45.26683333,-66.06116667,188.9,6.6,9.0
2021-06-12T14:56:00Z,45.26683333,-66.06116667,190.1,6.6,9.0
2021-06-12T14:57:00Z,45.26683333,-66.06116667,190.1,6.8,9.3
2021-06-12T14:58:00Z,45.26683333,-66.06116667,191.3,7.0,9.3
2021-06-12T14:59:00Z,45.26683333,-66.06116667,192.2,7.2,9.3
2021-06-12T15:00:00Z,45.26683333,-66.06116667,192.1,7.4,10.0
2021-06-12T15:01:00Z,45.26683333,-66.06116667,191.6,7.5,10.0
2021-06-12T15:02:00Z,45.26683333,-66.06116667,191.4,7.7,10.0
2021-06-12T15:03:00Z,45.26683333,-66.06116667,191.6,7.8,10.0
2021-06-12T15:04:00Z,45.26683333,-66.06116667,190.8,7.8,10.0
2021-06-12T15:05:00Z,45.26683333,-66.06116667,189.4,7.9,10.0
2021-06-12T15:06:00Z,45.26683333,-66.06116667,188.7,8.1,10.5
2021-06-12T15:07:00Z,45.26683333,-66.06116667,188.6,8.1,10.5
2021-06-12T15:08:00Z,45.26683333,-66.06116667,188.1,8.2,10.5
2021-06-12T15:09:00Z,45.26683333,-66.06116667,187.6,8.3,10.5
2021-06-12T15:10:00Z,45.26683333,-66.06116667,187.4,8.4,10.5
2021-06-12T15:11:00Z,45.26683333,-66.06116667,188.0,8.4,10.5
2021-06-12T15:12:00Z,45.26683333,-66.06116667,188.3,8.4,10.8
2021-06-12T15:13:00Z,45.26683333,-66.06116667,188.2,8.4,10.8
2021-06-12T15:14:00Z,45.26683333,-66.06116667,187.8,8.5,10.8
2021-06-12T15:15:00Z,45.26683333,-66.06116667,187.9,8.4,10.8
2021-06-12T15:16:00Z,45.26683333,-66.06116667,188.0,8.3,10.8
2021-06-12T15:17:00Z,45.26683333,-66.06116667,187.3,8.2,10.8
2021-06-12T15:18:00Z,45.26683333,-66.06116667,187.1,8.2,10.8
2021-06-12T15:19:00Z,45.26683333,-66.06116667,186.9,8.2,10.8
2021-06-12T15:20:00Z,45.26683333,-66.06116667,186.7,8.1,10.8
2021-06-12T15:21:00Z,45.26683333,-66.06116667,186.6,8.0,10.8
2021-06-12T15:22:00Z,45.26683333,-66.06116667,186.3,8.0,10.4
2021-06-12T15:23:00Z,45.26683333,-66.06116667,186.0,8.0,10.4
2021-06-12T15:24:00Z,45.26683333,-66.06116667,186.5,8.1,10.4
2021-06-12T15:25:00Z,45.26683333,-66.06116667,186.6,8.0,10.4
2021-06-12T15:26:00Z,45.26683333,-66.06116667,186.1,8.1,11.0
2021-06-12T15:27:00Z,45.26683333,-66.06116667,186.1,8.2,11.0
2021-06-12T15:28:00Z,45.26683333,-66.06116667,186.1,8.1,11.0
2021-06-12T15:29:00Z,45.26683333,-66.06116667,185.5,8.1,11.0
2021-06-12T15:30:00Z,45.26683333,-66.06116667,185.8,8.0,11.0
2021-06-12T15:31:00Z,45.26683333,-66.06116667,186.4,8.0,11.0
2021-06-12T15:32:00Z,45.26683333,-66.06116667,187.7,8.0,11.0
2021-06-12T15:33:00Z,45.26683333,-66.06116667,188.7,8.0,11.0
2021-06-12T15:34:00Z,45.26683333,-66.06116667,190.2,8.0,11.0
2021-06-12T15:35:00Z,45.26683333,-66.06116667,190.5,8.1,11.0
2021-06-12T15:36:00Z,45.26683333,-66.06116667,191.0,8.0,10.5
2021-06-12T15:37:00Z,45.26683333,-66.06116667,192.2,8.0,10.5
2021-06-12T15:38:00Z,45.26683333,-66.06116667,193.7,8.0,10.5
2021-06-12T15:39:00Z,45.26683333,-66.06116667,195.7,8.0,10.5
2021-06-12T15:40:00Z,45.26683333,-66.06116667,196.2,8.1,10.5
2021-06-12T15:41:00Z,45.26683333,-66.06116667,196.6,8.0,10.5
2021-06-12T15:42:00Z,45.26683333,-66.06116667,196.2,7.8,10.4
2021-06-12T15:43:00Z,45.26683333,-66.06116667,194.9,7.7,10.1
2021-06-12T15:44:00Z,45.26683333,-66.06116667,193.7,7.7,10.1
2021-06-12T15:45:00Z,45.26683333,-66.06116667,192.6,7.7,10.1
2021-06-12T15:46:00Z,45.26683333,-66.06116667,192.7,7.8,10.8
2021-06-12T15:47:00Z,45.26683333,-66.06116667,192.2,7.8,10.8
2021-06-12T15:48:00Z,45.26683333,-66.06116667,190.7,7.7,10.8
2021-06-12T15:49:00Z,45.26683333,-66.06116667,189.2,7.7,10.8
2021-06-12T15:50:00Z,45.26683333,-66.06116667,189.0,7.7,10.8
2021-06-12T15:51:00Z,45.26683333,-66.06116667,187.3,7.6,10.8
2021-06-12T15:52:00Z,45.26683333,-66.06116667,186.2,7.7,10.8
2021-06-12T15:53:00Z,45.26683333,-66.06116667,186.7,7.7,10.8
2021-06-12T15:54:00Z,45.26683333,-66.06116667,187.0,7.8,10.8
2021-06-12T15:55:00Z,45.26683333,-66.06116667,187.3,7.7,10.8
2021-06-12T15:56:00Z,45.26683333,-66.06116667,186.7,7.6,10.4
2021-06-12T15:57:00Z,45.26683333,-66.06116667,186.0,7.5,10.4
2021-06-12T15:58:00Z,45.26683333,-66.06116667,185.1,7.5,10.4
2021-06-12T15:59:00Z,45.26683333,-66.06116667,184.5,7.5,10.4
2021-06-12T16:00:00Z,45.26683333,-66.06116667,183.5,7.3,10.4
2021-06-12T16:01:00Z,45.26683333,-66.06116667,183.7,7.4,10.4
2021-06-12T16:02:00Z,45.26683333,-66.06116667,184.0,7.4,10.4
2021-06-12T16:03:00Z,45.26683333,-66.06116667,183.4,7.4,10.4
2021-06-12T16:04:00Z,45.26683333,-66.06116667,182.7,7.2,9.4
2021-06-12T16:05:00Z,45.26683333,-66.06116667,183.4,7.2,9.4
2021-06-12T16:06:00Z,45.26683333,-66.06116667,184.1,7.2,9.4
2021-06-12T16:07:00Z,45.26683333,-66.06116667,184.0,7.2,9.6
2021-06-12T16:08:00Z,45.26683333,-66.06116667,185.2,7.3,9.8
2021-06-12T16:09:00Z,45.26683333,-66.06116667,185.7,7.3,10.8
2021-06-12T16:10:00Z,45.26683333,-66.06116667,186.6,7.4,10.8
2021-06-12T16:11:00Z,45.26683333,-66.06116667,187.1,7.4,10.8
2021-06-12T16:12:00Z,45.26683333,-66.06116667,186.8,7.5,10.8
2021-06-12T16:13:00Z,45.26683333,-66.06116667,187.2,7.5,10.8
2021-06-12T16:14:00Z,45.26683333,-66.06116667,186.9,7.7,10.8
2021-06-12T16:15:00Z,45.26683333,-66.06116667,186.2,7.7,10.8
2021-06-12T16:16:00Z,45.26683333,-66.06116667,185.8,7.7,10.8
2021-06-12T16:17:00Z,45.26683333,-66.06116667,187.4,7.7,10.8
2021-06-12T16:18:00Z,45.26683333,-66.06116667,186.8,7.5,10.8
2021-06-12T16:19:00Z,45.26683333,-66.06116667,187.7,7.5,9.7
2021-06-12T16:20:00Z,45.26683333,-66.06116667,188.3,7.5,9.9
2021-06-12T16:21:00Z,45.26683333,-66.06116667,188.0,7.5,10.1
2021-06-12T16:22:00Z,45.26683333,-66.06116667,188.4,7.6,10.1
2021-06-12T16:23:00Z,45.26683333,-66.06116667,188.1,7.5,10.1
2021-06-12T16:24:00Z,45.26683333,-66.06116667,188.0,7.4,10.1
2021-06-12T16:25:00Z,45.26683333,-66.06116667,188.3,7.5,10.1
2021-06-12T16:26:00Z,45.26683333,-66.06116667,188.7,7.5,10.1
2021-06-12T16:27:00Z,45.26683333,-66.06116667,187.3,7.6,10.1
2021-06-12T16:28:00Z,45.26683333,-66.06116667,188.3,7.7,10.1
2021-06-12T16:29:00Z,45.26683333,-66.06116667,186.9,7.6,10.1
2021-06-12T16:30:00Z,45.26683333,-66.06116667,186.0,7.5,10.1
2021-06-12T16:31:00Z,45.26683333,-66.06116667,186.0,7.4,10.0
2021-06-12T16:32:00Z,45.26683333,-66.06116667,185.7,7.4,10.0
2021-06-12T16:33:00Z,45.26683333,-66.06116667,185.2,7.5,10.0
2021-06-12T16:34:00Z,45.26683333,-66.06116667,185.6,7.4,10.0
2021-06-12T16:35:00Z,45.26683333,-66.06116667,185.8,7.4,9.8
2021-06-12T16:36:00Z,45.26683333,-66.06116667,185.4,7.4,9.8
2021-06-12T16:37:00Z,45.26683333,-66.06116667,184.8,7.3,9.7
2021-06-12T16:38:00Z,45.26683333,-66.06116667,183.7,7.3,9.5
2021-06-12T16:39:00Z,45.26683333,-66.06116667,183.7,7.4,9.5
2021-06-12T16:40:00Z,45.26683333,-66.06116667,183.0,7.5,9.5
2021-06-12T16:41:00Z,45.26683333,-66.06116667,183.2,7.5,9.5
2021-06-12T16:42:00Z,45.26683333,-66.06116667,183.2,7.4,10.2
2021-06-12T16:43:00Z,45.26683333,-66.06116667,183.6,7.5,10.2
2021-06-12T16:44:00Z,45.26683333,-66.06116667,184.1,7.4,10.2
2021-06-12T16:45:00Z,45.26683333,-66.06116667,183.8,7.5,10.2
2021-06-12T16:46:00Z,45.26683333,-66.06116667,183.3,7.5,10.2
2021-06-12T16:47:00Z,45.26683333,-66.06116667,184.0,7.4,10.2
2021-06-12T16:48:00Z,45.26683333,-66.06116667,183.9,7.3,10.2
2021-06-12T16:49:00Z,45.26683333,-66.06116667,184.3,7.2,10.2
2021-06-12T16:50:00Z,45.26683333,-66.06116667,185.6,7.2,10.2
2021-06-12T16:51:00Z,45.26683333,-66.06116667,185.7,7.1,10.2
2021-06-12T16:52:00Z,45.26683333,-66.06116667,186.4,7.1,10.3
2021-06-12T16:53:00Z,45.26683333,-66.06116667,187.1,7.0,10.3
2021-06-12T16:54:00Z,45.26683333,-66.06116667,186.6,6.9,10.3
2021-06-12T16:55:00Z,45.26683333,-66.06116667,187.8,6.8,10.3
2021-06-12T16:56:00Z,45.26683333,-66.06116667,188.6,6.8,10.3
2021-06-12T16:57:00Z,45.26683333,-66.06116667,189.5,6.7,10.3
2021-06-12T16:58:00Z,45.26683333,-66.06116667,191.8,6.6,10.3
2021-06-12T16:59:00Z,45.26683333,-66.06116667,193.1,6.6,10.3
2021-06-12T17:00:00Z,45.26683333,-66.06116667,193.2,6.6,10.3
2021-06-12T17:01:00Z,45.26683333,-66.06116667,194.7,6.8,10.3
2021-06-12T17:02:00Z,45.26683333,-66.06116667,195.5,6.9,10.2
2021-06-12T17:03:00Z,45.26683333,-66.06116667,196.3,6.9,10.2
2021-06-12T17:04:00Z,45.26683333,-66.06116667,197.6,7.1,10.2
2021-06-12T17:05:00Z,45.26683333,-66.06116667,197.4,7.2,10.2
2021-06-12T17:06:00Z,45.26683333,-66.06116667,198.3,7.3,10.2
2021-06-12T17:07:00Z,45.26683333,-66.06116667,198.7,7.4,10.2
2021-06-12T17:08:00Z,45.26683333,-66.06116667,197.8,7.6,10.2
2021-06-12T17:09:00Z,45.26683333,-66.06116667,198.1,7.7,10.2
2021-06-12T17:10:00Z,45.26683333,-66.06116667,198.1,7.9,10.2
2021-06-12T17:11:00Z,45.26683333,-66.06116667,198.0,7.8,10.0
2021-06-12T17:12:00Z,45.26683333,-66.06116667,197.7,7.8,10.0
2021-06-12T17:13:00Z,45.26683333,-66.06116667,197.0,7.8,10.0
2021-06-12T17:14:00Z,45.26683333,-66.06116667,197.4,7.7,10.0
2021-06-12T17:15:00Z,45.26683333,-66.06116667,197.8,7.7,10.1
2021-06-12T17:16:00Z,45.26683333,-66.06116667,197.0,7.5,10.1
2021-06-12T17:17:00Z,45.26683333,-66.06116667,196.2,7.5,10.1
2021-06-12T17:18:00Z,45.26683333,-66.06116667,196.1,7.4,10.1
2021-06-12T17:19:00Z,45.26683333,-66.06116667,194.6,7.2,10.1
2021-06-12T17:20:00Z,45.26683333,-66.06116667,194.6,7.0,10.1
2021-06-12T17:21:00Z,45.26683333,-66.06116667,192.9,6.8,10.1
2021-06-12T17:22:00Z,45.26683333,-66.06116667,192.6,6.7,10.1
2021-06-12T17:23:00Z,45.26683333,-66.06116667,192.4,6.6,10.1
2021-06-12T17:24:00Z,45.26683333,-66.06116667,191.3,6.6,10.1
2021-06-12T17:25:00Z,45.26683333,-66.06116667,190.6,6.5,9.2
2021-06-12T17:26:00Z,45.26683333,-66.06116667,190.9,6.4,9.2
