timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-13T11:38:00Z,45.26683333,-66.06116667,311.7,5.7,8.3
2021-11-13T11:39:00Z,45.26683333,-66.06116667,312.6,5.5,8.3
2021-11-13T11:40:00Z,45.26683333,-66.06116667,313.3,5.3,7.8
2021-11-13T11:41:00Z,45.26683333,-66.06116667,315.2,5.1,7.3
2021-11-13T11:42:00Z,45.26683333,-66.06116667,317.2,4.8,7.3
2021-11-13T11:43:00Z,45.26683333,-66.06116667,318.3,4.7,6.7
2021-11-13T11:44:00Z,45.26683333,-66.06116667,319.6,4.5,6.7
2021-11-13T11:45:00Z,45.26683333,-66.06116667,320.9,4.5,6.7
2021-11-13T11:46:00Z,45.26683333,-66.06116667,320.5,4.5,6.6
2021-11-13T11:47:00Z,45.26683333,-66.06116667,321.1,4.5,6.6
2021-11-13T11:48:00Z,45.26683333,-66.06116667,321.7,4.6,6.6
2021-11-13T11:49:00Z,45.26683333,-66.06116667,322.4,4.6,6.6
2021-11-13T11:50:00Z,45.26683333,-66.06116667,322.7,4.6,6.6
2021-11-13T11:51:00Z,45.26683333,-66.06116667,322.3,4.7,6.6
2021-11-13T11:52:00Z,45.26683333,-66.06116667,321.3,4.9,6.6
2021-11-13T11:53:00Z,45.26683333,-66.06116667,321.2,5.0,6.7
2021-11-13T11:54:00Z,45.26683333,-66.06116667,320.5,5.2,6.7
2021-11-13T11:55:00Z,45.26683333,-66.06116667,320.1,5.2,6.7
2021-11-13T11:56:00Z,45.26683333,-66.06116667,319.7,5.1,6.7
2021-11-13T11:57:00Z,45.26683333,-66.06116667,318.9,5.1,6.7
2021-11-13T11:58:00Z,45.26683333,-66.06116667,318.3,5.2,6.7
2021-11-13T11:59:00Z,45.26683333,-66.06116667,317.1,5.3,6.9
2021-11-13T12:00:00Z,45.26683333,-66.06116667,316.4,5.4,6.9
2021-11-13T12:01:00Z,45.26683333,-66.06116667,315.9,5.4,6.9
2021-11-13T12:02:00Z,45.26683333,-66.06116667,315.6,5.5,6.9
2021-11-13T12:03:00Z,45.26683333,-66.06116667,315.0,5.5,6.9
2021-11-13T12:04:00Z,45.26683333,-66.06116667,314.2,5.5,6.9
2021-11-13T12:05:00Z,45.26683333,-66.06116667,312.8,5.6,6.9
2021-11-13T12:06:00Z,45.26683333,-66.06116667,311.4,5.7,7.0
2021-11-13T12:07:00Z,45.26683333,-66.06116667,310.9,5.8,7.4
2021-11-13T12:08:00Z,45.26683333,-66.06116667,310.5,5.8,7.4
2021-11-13T12:09:00Z,45.26683333,-66.06116667,310.5,5.8,7.4
2021-11-13T12:10:00Z,45.26683333,-66.06116667,309.7,5.8,7.4
2021-11-13T12:11:00Z,45.26683333,-66.06116667,309.2,5.8,7.4
2021-11-13T12:12:00Z,45.26683333,-66.06116667,308.7,5.8,7.4
2021-11-13T12:13:00Z,45.26683333,-66.06116667,308.3,5.7,7.4
2021-11-13T12:14:00Z,45.26683333,-66.06116667,308.7,5.7,7.4
2021-11-13T12:15:00Z,45.26683333,-66.06116667,309.8,5.6,7.4
2021-11-13T12:16:00Z,45.26683333,-66.06116667,311.1,5.4,7.4
2021-11-13T12:17:00Z,45.26683333,-66.06116667,312.2,5.2,7.2
2021-11-13T12:18:00Z,45.26683333,-66.06116667,313.1,5.0,7.2
2021-11-13T12:19:00Z,45.26683333,-66.06116667,313.8,4.8,6.5
2021-11-13T12:20:00Z,45.26683333,-66.06116667,315.1,4.7,6.5
2021-11-13T12:21:00Z,45.26683333,-66.06116667,316.4,4.5,6.5
2021-11-13T12:22:00Z,45.26683333,-66.06116667,317.0,4.4,5.9
2021-11-13T12:23:00Z,45.26683333,-66.06116667,318.0,4.2,5.7
2021-11-13T12:24:00Z,45.26683333,-66.06116667,319.5,4.1,5.3
2021-11-13T12:25:00Z,45.26683333,-66.06116667,321.1,4.0,5.3
2021-11-13T12:26:00Z,45.26683333,-66.06116667,322.4,3.8,5.3
2021-11-13T12:27:00Z,45.26683333,-66.06116667,322.9,3.7,5.3
2021-11-13T12:28:00Z,45.26683333,-66.06116667,323.3,3.7,5.3
2021-11-13T12:29:00Z,45.26683333,-66.06116667,324.0,3.6,5.0
2021-11-13T12:30:00Z,45.26683333,-66.06116667,324.4,3.5,5.0
2021-11-13T12:31:00Z,45.26683333,-66.06116667,324.7,3.4,5.0
2021-11-13T12:32:00Z,45.26683333,-66.06116667,325.8,3.4,5.0
2021-11-13T12:33:00Z,45.26683333,-66.06116667,326.6,3.3,5.0
2021-11-13T12:34:00Z,45.26683333,-66.06116667,325.8,3.4,5.5
2021-11-13T12:35:00Z,45.26683333,-66.06116667,324.6,3.5,5.5
2021-11-13T12:36:00Z,45.26683333,-66.06116667,324.0,3.6,5.5
2021-11-13T12:37:00Z,45.26683333,-66.06116667,324.1,3.7,5.8
2021-11-13T12:38:00Z,45.26683333,-66.06116667,322.9,3.8,5.8
2021-11-13T12:39:00Z,45.26683333,-66.06116667,322.5,3.9,5.8
2021-11-13T12:40:00Z,45.26683333,-66.06116667,322.4,4.1,5.8
2021-11-13T12:41:00Z,45.26683333,-66.06116667,321.4,4.2,5.8
2021-11-13T12:42:00Z,45.26683333,-66.06116667,319.9,4.4,6.1
2021-11-13T12:43:00Z,45.26683333,-66.06116667,318.4,4.6,6.4
2021-11-13T12:44:00Z,45.26683333,-66.06116667,317.5,4.8,6.7
2021-11-13T12:45:00Z,45.26683333,-66.06116667,316.7,4.9,6.7
2021-11-13T12:46:00Z,45.26683333,-66.06116667,315.7,5.1,7.8
2021-11-13T12:47:00Z,45.26683333,-66.06116667,315.2,5.3,7.8
2021-11-13T12:48:00Z,45.26683333,-66.06116667,315.9,5.5,7.8
2021-11-13T12:49:00Z,45.26683333,-66.06116667,315.5,5.7,7.8
2021-11-13T12:50:00Z,45.26683333,-66.06116667,315.4,5.7,7.8
2021-11-13T12:51:00Z,45.26683333,-66.06116667,316.1,5.8,7.8
2021-11-13T12:52:00Z,45.26683333,-66.06116667,316.8,5.7,7.8
2021-11-13T12:53:00Z,45.26683333,-66.06116667,317.7,5.6,7.8
2021-11-13T12:54:00Z,45.26683333,-66.06116667,319.0,5.4,7.8
2021-11-13T12:55:00Z,45.26683333,-66.06116667,320.3,5.4,7.8
2021-11-13T12:56:00Z,45.26683333,-66.06116667,321.9,5.0,7.2
2021-11-13T12:57:00Z,45.26683333,-66.06116667,321.8,4.9,7.2
2021-11-13T12:58:00Z,45.26683333,-66.06116667,322.4,4.7,7.1
2021-11-13T12:59:00Z,45.26683333,-66.06116667,322.6,4.6,6.8
2021-11-13T13:00:00Z,45.26683333,-66.06116667,321.9,4.5,6.8
2021-11-13T13:01:00Z,45.26683333,-66.06116667,321.9,4.5,6.8
2021-11-13T13:02:00Z,45.26683333,-66.06116667,321.9,4.5,6.3
2021-11-13T13:03:00Z,45.26683333,-66.06116667,321.9,4.5,6.3
2021-11-13T13:04:00Z,45.26683333,-66.06116667,321.3,4.6,6.3
2021-11-13T13:05:00Z,45.26683333,-66.06116667,320.9,4.6,6.3
2021-11-13T13:06:00Z,45.26683333,-66.06116667,319.4,4.8,6.3
2021-11-13T13:07:00Z,45.26683333,-66.06116667,320.1,4.7,6.1
2021-11-13T13:08:00Z,45.26683333,-66.06116667,319.9,4.7,6.1
2021-11-13T13:09:00Z,45.26683333,-66.06116667,321.2,4.6,6.1
2021-11-13T13:10:00Z,45.26683333,-66.06116667,321.6,4.5,6.1
2021-11-13T13:11:00Z,45.26683333,-66.06116667,321.2,4.5,6.8
2021-11-13T13:12:00Z,45.26683333,-66.06116667,321.3,4.5,6.8
2021-11-13T13:13:00Z,45.26683333,-66.06116667,321.6,4.5,6.8
2021-11-13T13:14:00Z,45.26683333,-66.06116667,322.3,4.5,6.8
2021-11-13T13:15:00Z,45.26683333,-66.06116667,322.4,4.5,6.8
2021-11-13T13:16:00Z,45.26683333,-66.06116667,323.7,4.6,7.8
2021-11-13T13:17:00Z,45.26683333,-66.06116667,323.9,4.8,7.8
2021-11-13T13:18:00Z,45.26683333,-66.06116667,324.8,5.0,8.4
2021-11-13T13:19:00Z,45.26683333,-66.06116667,323.9,5.2,8.4
2021-11-13T13:20:00Z,45.26683333,-66.06116667,324.1,5.5,8.4
2021-11-13T13:21:00Z,45.26683333,-66.06116667,325.0,5.7,8.4
2021-11-13T13:22:00Z,45.26683333,-66.06116667,324.9,5.8,8.4
2021-11-13T13:23:00Z,45.26683333,-66.06116667,324.3,6.0,8.4
2021-11-13T13:24:00Z,45.26683333,-66.06116667,323.7,6.1,8.4
2021-11-13T13:25:00Z,45.26683333,-66.06116667,323.7,6.3,8.4
2021-11-13T13:26:00Z,45.26683333,-66.06116667,323.0,6.3,8.4
2021-11-13T13:27:00Z,45.26683333,-66.06116667,323.0,6.4,8.4
2021-11-13T13:28:00Z,45.26683333,-66.06116667,321.9,6.4,8.8
2021-11-13T13:29:00Z,45.26683333,-66.06116667,322.3,6.4,8.8
2021-11-13T13:30:00Z,45.26683333,-66.06116667,323.1,6.4,8.8
2021-11-13T13:31:00Z,45.26683333,-66.06116667,323.5,6.2,8.8
2021-11-13T13:32:00Z,45.26683333,-66.06116667,323.9,6.2,8.8
2021-11-13T13:33:00Z,45.26683333,-66.06116667,324.8,6.0,8.8
2021-11-13T13:34:00Z,45.26683333,-66.06116667,325.6,6.1,8.8
2021-11-13T13:35:00Z,45.26683333,-66.06116667,326.3,6.0,8.8
2021-11-13T13:36:00Z,45.26683333,-66.06116667,326.5,6.1,8.8
2021-11-13T13:37:00Z,45.26683333,-66.06116667,326.2,6.0,8.8
2021-11-13T13:38:00Z,45.26683333,-66.06116667,326.0,5.9,8.6
2021-11-13T13:39:00Z,45.26683333,-66.06116667,327.8,5.7,8.6
2021-11-13T13:40:00Z,45.26683333,-66.06116667,327.4,5.6,8.6
2021-11-13T13:41:00Z,45.26683333,-66.06116667,328.3,5.6,8.6
2021-11-13T13:42:00Z,45.26683333,-66.06116667,328.1,5.5,8.5
2021-11-13T13:43:00Z,45.26683333,-66.06116667,327.3,5.7,8.5
2021-11-13T13:44:00Z,45.26683333,-66.06116667,326.6,5.7,8.5
2021-11-13T13:45:00Z,45.26683333,-66.06116667,326.0,5.7,8.5
2021-11-13T13:46:00Z,45.26683333,-66.06116667,325.7,5.7,8.1
2021-11-13T13:47:00Z,45.26683333,-66.06116667,325.3,5.7,8.1
2021-11-13T13:48:00Z,45.26683333,-66.06116667,325.7,5.8,8.1
2021-11-13T13:49:00Z,45.26683333,-66.06116667,323.8,5.8,8.1
2021-11-13T13:50:00Z,45.26683333,-66.06116667,323.6,5.9,8.0
2021-11-13T13:51:00Z,45.26683333,-66.06116667,322.4,5.9,8.0
2021-11-13T13:52:00Z,45.26683333,-66.06116667,322.2,5.9,8.0
2021-11-13T13:53:00Z,45.26683333,-66.06116667,323.2,5.7,8.0
2021-11-13T13:54:00Z,45.26683333,-66.06116667,323.5,5.6,8.0
2021-11-13T13:55:00Z,45.26683333,-66.06116667,323.3,5.6,8.0
2021-11-13T13:56:00Z,45.26683333,-66.06116667,322.9,5.6,7.8
2021-11-13T13:57:00Z,45.26683333,-66.06116667,322.8,5.5,7.7
2021-11-13T13:58:00Z,45.26683333,-66.06116667,322.2,5.3,7.7
2021-11-13T13:59:00Z,45.26683333,-66.06116667,321.6,5.4,7.7
2021-11-13T14:00:00Z,45.26683333,-66.06116667,321.1,5.3,7.4
2021-11-13T14:01:00Z,45.26683333,-66.06116667,320.3,5.4,7.4
2021-11-13T14:02:00Z,45.26683333,-66.06116667,321.1,5.2,7.4
2021-11-13T14:03:00Z,45.26683333,-66.06116667,319.5,5.2,7.4
2021-11-13T14:04:00Z,45.26683333,-66.06116667,318.9,5.2,7.4
2021-11-13T14:05:00Z,45.26683333,-66.06116667,319.1,5.1,7.4
2021-11-13T14:06:00Z,45.26683333,-66.06116667,319.1,5.1,7.4
2021-11-13T14:07:00Z,45.26683333,-66.06116667,319.0,5.0,7.4
2021-11-13T14:08:00Z,45.26683333,-66.06116667,319.1,5.1,7.4
2021-11-13T14:09:00Z,45.26683333,-66.06116667,319.8,4.9,7.4
2021-11-13T14:10:00Z,45.26683333,-66.06116667,320.4,4.8,6.5
2021-11-13T14:11:00Z,45.26683333,-66.06116667,321.0,4.7,6.5
2021-11-13T14:12:00Z,45.26683333,-66.06116667,321.2,4.6,6.5
2021-11-13T14:13:00Z,45.26683333,-66.06116667,321.7,4.6,6.5
2021-11-13T14:14:00Z,45.26683333,-66.06116667,323.3,4.5,6.5
2021-11-13T14:15:00Z,45.26683333,-66.06116667,323.4,4.3,6.5
2021-11-13T14:16:00Z,45.26683333,-66.06116667,325.2,4.0,6.2
2021-11-13T14:17:00Z,45.26683333,-66.06116667,325.5,4.0,6.2
2021-11-13T14:18:00Z,45.26683333,-66.06116667,325.8,3.9,6.2
2021-11-13T14:19:00Z,45.26683333,-66.06116667,325.6,4.0,6.2
2021-11-13T14:20:00Z,45.26683333,-66.06116667,327.1,3.8,5.7
2021-11-13T14:21:00Z,45.26683333,-66.06116667,329.9,3.8,5.7
2021-11-13T14:22:00Z,45.26683333,-66.06116667,329.9,3.8,5.7
2021-11-13T14:23:00Z,45.26683333,-66.06116667,330.2,3.7,5.7
2021-11-13T14:24:00Z,45.26683333,-66.06116667,329.7,3.6,5.7
2021-11-13T14:25:00Z,45.26683333,-66.06116667,331.5,3.6,5.7
2021-11-13T14:26:00Z,45.26683333,-66.06116667,330.3,3.5,5.7
2021-11-13T14:27:00Z,45.26683333,-66.06116667,330.8,3.3,5.6
2021-11-13T14:28:00Z,45.26683333,-66.06116667,331.3,3.1,5.4
2021-11-13T14:29:00Z,45.26683333,-66.06116667,330.4,3.0,5.2
2021-11-13T14:30:00Z,45.26683333,-66.06116667,327.8,2.9,5.2
2021-11-13T14:31:00Z,45.26683333,-66.06116667,324.2,2.7,5.2
2021-11-13T14:32:00Z,45.26683333,-66.06116667,323.2,2.8,5.2
2021-11-13T14:33:00Z,45.26683333,-66.06116667,322.7,2.8,5.1
2021-11-13T14:34:00Z,45.26683333,-66.06116667,322.1,2.8,4.9
2021-11-13T14:35:00Z,45.26683333,-66.06116667,318.5,2.7,4.9
2021-11-13T14:36:00Z,45.26683333,-66.06116667,318.1,2.8,4.9
2021-11-13T14:37:00Z,45.26683333,-66.06116667,318.0,2.8,4.9
2021-11-13T14:38:00Z,45.26683333,-66.06116667,321.2,2.9,5.0
2021-11-13T14:39:00Z,45.26683333,-66.06116667,323.3,2.9,5.0
2021-11-13T14:40:00Z,45.26683333,-66.06116667,324.5,2.9,5.0
2021-11-13T14:41:00Z,45.26683333,-66.06116667,325.4,2.9,5.0
2021-11-13T14:42:00Z,45.26683333,-66.06116667,327.4,2.9,5.0
2021-11-13T14:43:00Z,45.26683333,-66.06116667,328.9,2.8,5.0
2021-11-13T14:44:00Z,45.26683333,-66.06116667,330.6,2.8,5.0
2021-11-13T14:45:00Z,45.26683333,-66.06116667,333.9,2.9,5.0
2021-11-13T14:46:00Z,45.26683333,-66.06116667,336.4,2.8,5.0
2021-11-13T14:47:00Z,45.26683333,-66.06116667,342.6,2.7,5.0
2021-11-13T14:48:00Z,45.26683333,-66.06116667,344.8,2.5,4.2
2021-11-13T14:49:00Z,45.26683333,-66.06116667,350.8,2.5,4.4
2021-11-13T14:50:00Z,45.26683333,-66.06116667,355.5,2.4,4.4
2021-11-13T14:51:00Z,45.26683333,-66.06116667,357.2,2.3,4.4
2021-11-13T14:52:00Z,45.26683333,-66.06116667,356.9,2.3,4.4
2021-11-13T14:53:00Z,45.26683333,-66.06116667,357.3,2.3,4.4
2021-11-13T14:54:00Z,45.26683333,-66.06116667,0.3,2.3,4.4
2021-11-13T14:55:00Z,45.26683333,-66.06116667,1.0,2.3,4.4
2021-11-13T14:56:00Z,45.26683333,-66.06116667,1.5,2.4,4.6
2021-11-13T14:57:00Z,45.26683333,-66.06116667,358.2,2.4,4.6
2021-11-13T14:58:00Z,45.26683333,-66.06116667,358.7,2.6,4.6
2021-11-13T14:59:00Z,45.26683333,-66.06116667,352.4,2.7,4.6
2021-11-13T15:00:00Z,45.26683333,-66.06116667,349.9,2.9,5.8
2021-11-13T15:01:00Z,45.26683333,-66.06116667,350.5,3.3,6.3
2021-11-13T15:02:00Z,45.26683333,-66.06116667,351.4,3.3,6.3
2021-11-13T15:03:00Z,45.26683333,-66.06116667,352.4,3.4,6.3
2021-11-13T15:04:00Z,45.26683333,-66.06116667,351.1,3.4,6.3
2021-11-13T15:05:00Z,45.26683333,-66.06116667,352.2,3.5,6.3
2021-11-13T15:06:00Z,45.26683333,-66.06116667,350.3,3.4,6.3
2021-11-13T15:07:00Z,45.26683333,-66.06116667,348.6,3.3,6.3
2021-11-13T15:08:00Z,45.26683333,-66.06116667,343.5,3.2,6.3
2021-11-13T15:09:00Z,45.26683333,-66.06116667,347.1,3.1,6.3
2021-11-13T15:10:00Z,45.26683333,-66.06116667,347.0,2.9,6.3
2021-11-13T15:11:00Z,45.26683333,-66.06116667,347.7,2.7,5.8
2021-11-13T15:12:00Z,45.26683333,-66.06116667,346.0,2.6,5.1
2021-11-13T15:13:00Z,45.26683333,-66.06116667,344.3,2.6,4.5
2021-11-13T15:14:00Z,45.26683333,-66.06116667,343.8,2.6,4.8
2021-11-13T15:15:00Z,45.26683333,-66.06116667,343.3,2.5,4.8
2021-11-13T15:16:00Z,45.26683333,-66.06116667,346.0,2.6,4.8
2021-11-13T15:17:00Z,45.26683333,-66.06116667,345.2,2.8,5.2
2021-11-13T15:18:00Z,45.26683333,-66.06116667,344.5,2.9,5.2
2021-11-13T15:19:00Z,45.26683333,-66.06116667,345.4,3.0,5.4
2021-11-13T15:20:00Z,45.26683333,-66.06116667,347.1,3.1,5.4
2021-11-13T15:21:00Z,45.26683333,-66.06116667,350.0,3.1,5.4
2021-11-13T15:22:00Z,45.26683333,-66.06116667,353.8,3.1,5.4
2021-11-13T15:23:00Z,45.26683333,-66.06116667,357.2,3.0,5.4
2021-11-13T15:24:00Z,45.26683333,-66.06116667,357.0,3.0,5.4
2021-11-13T15:25:00Z,45.26683333,-66.06116667,0.6,3.0,5.4
2021-11-13T15:26:00Z,45.26683333,-66.06116667,0.6,3.0,5.4
2021-11-13T15:27:00Z,45.26683333,-66.06116667,3.2,2.8,5.4
2021-11-13T15:28:00Z,45.26683333,-66.06116667,4.4,2.7,5.4
2021-11-13T15:29:00Z,45.26683333,-66.06116667,1.5,2.6,4.8
2021-11-13T15:30:00Z,45.26683333,-66.06116667,0.5,2.6,4.6
2021-11-13T15:31:00Z,45.26683333,-66.06116667,357.0,2.5,4.5
2021-11-13T15:32:00Z,45.26683333,-66.06116667,356.2,2.5,4.5
2021-11-13T15:33:00Z,45.26683333,-66.06116667,355.6,2.4,4.5
2021-11-13T15:34:00Z,45.26683333,-66.06116667,355.9,2.5,5.0
2021-11-13T15:35:00Z,45.26683333,-66.06116667,352.0,2.5,5.0
2021-11-13T15:36:00Z,45.26683333,-66.06116667,351.6,2.6,5.0
2021-11-13T15:37:00Z,45.26683333,-66.06116667,350.1,2.6,5.0
2021-11-13T15:38:00Z,45.26683333,-66.06116667,349.9,2.7,5.5
2021-11-13T15:39:00Z,45.26683333,-66.06116667,349.0,2.9,5.5
2021-11-13T15:40:00Z,45.26683333,-66.06116667,347.2,3.0,5.5
2021-11-13T15:41:00Z,45.26683333,-66.06116667,345.4,3.1,5.5
2021-11-13T15:42:00Z,45.26683333,-66.06116667,343.3,3.2,5.5
2021-11-13T15:43:00Z,45.26683333,-66.06116667,340.8,3.4,5.5
2021-11-13T15:44:00Z,45.26683333,-66.06116667,339.0,3.4,5.5
2021-11-13T15:45:00Z,45.26683333,-66.06116667,337.1,3.4,5.5
2021-11-13T15:46:00Z,45.26683333,-66.06116667,334.4,3.6,6.5
2021-11-13T15:47:00Z,45.26683333,-66.06116667,334.6,3.8,6.5
2021-11-13T15:48:00Z,45.26683333,-66.06116667,335.4,3.9,6.5
2021-11-13T15:49:00Z,45.26683333,-66.06116667,335.5,3.9,6.5
2021-11-13T15:50:00Z,45.26683333,-66.06116667,337.6,3.8,6.5
2021-11-13T15:51:00Z,45.26683333,-66.06116667,339.1,3.8,6.5
2021-11-13T15:52:00Z,45.26683333,-66.06116667,341.3,3.8,6.5
2021-11-13T15:53:00Z,45.26683333,-66.06116667,343.3,3.7,6.5
2021-11-13T15:54:00Z,45.26683333,-66.06116667,348.5,3.7,6.5
2021-11-13T15:55:00Z,45.26683333,-66.06116667,351.2,3.5,6.5
2021-11-13T15:56:00Z,45.26683333,-66.06116667,355.7,3.3,6.3
2021-11-13T15:57:00Z,45.26683333,-66.06116667,355.9,3.2,6.1
2021-11-13T15:58:00Z,45.26683333,-66.06116667,355.8,3.0,5.6
2021-11-13T15:59:00Z,45.26683333,-66.06116667,356.5,2.9,6.3
2021-11-13T16:00:00Z,45.26683333,-66.06116667,355.2,3.1,6.3
2021-11-13T16:01:00Z,45.26683333,-66.06116667,353.9,3.1,6.4
2021-11-13T16:02:00Z,45.26683333,-66.06116667,352.8,3.1,6.4
2021-11-13T16:03:00Z,45.26683333,-66.06116667,351.6,3.1,6.4
2021-11-13T16:04:00Z,45.26683333,-66.06116667,347.1,3.1,6.4
2021-11-13T16:05:00Z,45.26683333,-66.06116667,344.6,3.3,6.4
2021-11-13T16:06:00Z,45.26683333,-66.06116667,342.0,3.2,6.4
2021-11-13T16:07:00Z,45.26683333,-66.06116667,345.1,3.1,6.4
2021-11-13T16:08:00Z,45.26683333,-66.06116667,348.6,3.1,6.4
2021-11-13T16:09:00Z,45.26683333,-66.06116667,348.2,3.0,6.4
2021-11-13T16:10:00Z,45.26683333,-66.06116667,346.4,2.9,6.4
2021-11-13T16:11:00Z,45.26683333,-66.06116667,349.1,2.8,5.8
2021-11-13T16:12:00Z,45.26683333,-66.06116667,348.9,2.8,5.8
2021-11-13T16:13:00Z,45.26683333,-66.06116667,349.3,2.9,5.8
2021-11-13T16:14:00Z,45.26683333,-66.06116667,347.6,3.0,5.8
2021-11-13T16:15:00Z,45.26683333,-66.06116667,347.2,3.0,5.8
2021-11-13T16:16:00Z,45.26683333,-66.06116667,347.3,3.0,5.8
2021-11-13T16:17:00Z,45.26683333,-66.06116667,344.9,3.0,5.8
2021-11-13T16:18:00Z,45.26683333,-66.06116667,341.6,3.0,5.8
2021-11-13T16:19:00Z,45.26683333,-66.06116667,343.4,2.9,5.8
2021-11-13T16:20:00Z,45.26683333,-66.06116667,345.0,2.6,5.3
2021-11-13T16:21:00Z,45.26683333,-66.06116667,344.2,2.6,5.3
2021-11-13T16:22:00Z,45.26683333,-66.06116667,345.4,2.7,6.4
2021-11-13T16:23:00Z,45.26683333,-66.06116667,347.5,2.7,6.4
2021-11-13T16:24:00Z,45.26683333,-66.06116667,348.6,2.7,6.4
2021-11-13T16:25:00Z,45.26683333,-66.06116667,350.3,2.7,6.4
2021-11-13T16:26:00Z,45.26683333,-66.06116667,350.7,2.7,6.4
2021-11-13T16:27:00Z,45.26683333,-66.06116667,348.9,2.7,6.4
2021-11-13T16:28:00Z,45.26683333,-66.06116667,348.9,2.7,6.4
2021-11-13T16:29:00Z,45.26683333,-66.06116667,350.1,2.8,6.4
2021-11-13T16:30:00Z,45.26683333,-66.06116667,351.4,2.9,6.4
2021-11-13T16:31:00Z,45.26683333,-66.06116667,350.9,2.9,6.4
2021-11-13T16:32:00Z,45.26683333,-66.06116667,348.5,2.8,5.5
2021-11-13T16:33:00Z,45.26683333,-66.06116667,350.3,2.8,5.5
2021-11-13T16:34:00Z,45.26683333,-66.06116667,352.4,2.5,4.5
2021-11-13T16:35:00Z,45.26683333,-66.06116667,352.1,2.4,4.2
2021-11-13T16:36:00Z,45.26683333,-66.06116667,352.6,2.3,4.2
2021-11-13T16:37:00Z,45.26683333,-66.06116667,353.0,2.4,4.2
2021-11-13T16:38:00Z,45.26683333,-66.06116667,354.6,2.4,4.2
2021-11-13T16:39:00Z,45.26683333,-66.06116667,352.7,2.3,4.2
2021-11-13T16:40:00Z,45.26683333,-66.06116667,354.1,2.3,4.2
2021-11-13T16:41:00Z,45.26683333,-66.06116667,358.0,2.3,4.0
2021-11-13T16:42:00Z,45.26683333,-66.06116667,3.7,2.3,4.5
2021-11-13T16:43:00Z,45.26683333,-66.06116667,4.7,2.3,4.5
2021-11-13T16:44:00Z,45.26683333,-66.06116667,5.7,2.2,4.5
2021-11-13T16:45:00Z,45.26683333,-66.06116667,9.0,2.2,4.5
2021-11-13T16:46:00Z,45.26683333,-66.06116667,9.7,2.2,4.5
2021-11-13T16:47:00Z,45.26683333,-66.06116667,12.4,2.2,4.5
2021-11-13T16:48:00Z,45.26683333,-66.06116667,14.0,2.3,4.5
2021-11-13T16:49:00Z,45.26683333,-66.06116667,15.6,2.3,4.5
2021-11-13T16:50:00Z,45.26683333,-66.06116667,16.4,2.3,4.5
2021-11-13T16:51:00Z,45.26683333,-66.06116667,14.2,2.2,4.5
2021-11-13T16:52:00Z,45.26683333,-66.06116667,13.8,2.3,5.0
2021-11-13T16:53:00Z,45.26683333,-66.06116667,11.7,2.3,5.0
2021-11-13T16:54:00Z,45.26683333,-66.06116667,12.0,2.4,5.0
2021-11-13T16:55:00Z,45.26683333,-66.06116667,12.1,2.4,5.0
2021-11-13T16:56:00Z,45.26683333,-66.06116667,12.0,2.4,5.0
2021-11-13T16:57:00Z,45.26683333,-66.06116667,11.8,2.5,5.0
2021-11-13T16:58:00Z,45.26683333,-66.06116667,10.6,2.6,6.2
2021-11-13T16:59:00Z,45.26683333,-66.06116667,12.4,2.7,6.2
2021-11-13T17:00:00Z,45.26683333,-66.06116667,10.1,2.7,6.2
2021-11-13T17:01:00Z,45.26683333,-66.06116667,10.0,2.8,6.2
2021-11-13T17:02:00Z,45.26683333,-66.06116667,8.0,2.8,6.2
2021-11-13T17:03:00Z,45.26683333,-66.06116667,6.7,2.7,6.2
2021-11-13T17:04:00Z,45.26683333,-66.06116667,6.2,2.9,6.3
2021-11-13T17:05:00Z,45.26683333,-66.06116667,3.9,3.1,6.3
2021-11-13T17:06:00Z,45.26683333,-66.06116667,4.3,3.2,6.3
2021-11-13T17:07:00Z,45.26683333,-66.06116667,3.1,3.2,6.3
2021-11-13T17:08:00Z,45.26683333,-66.06116667,2.0,3.1,6.3
2021-11-13T17:09:00Z,45.26683333,-66.06116667,358.9,3.0,6.3
2021-11-13T17:10:00Z,45.26683333,-66.06116667,359.5,3.0,6.3
2021-11-13T17:11:00Z,45.26683333,-66.06116667,359.2,3.1,6.3
2021-11-13T17:12:00Z,45.26683333,-66.06116667,359.9,3.1,6.3
2021-11-13T17:13:00Z,45.26683333,-66.06116667,359.7,3.1,6.3
2021-11-13T17:14:00Z,45.26683333,-66.06116667,358.2,2.9,5.9
2021-11-13T17:15:00Z,45.26683333,-66.06116667,359.3,2.9,5.4
2021-11-13T17:16:00Z,45.26683333,-66.06116667,356.6,2.8,5.4
2021-11-13T17:17:00Z,45.26683333,-66.06116667,353.8,2.8,5.4
2021-11-13T17:18:00Z,45.26683333,-66.06116667,351.1,2.7,5.4
2021-11-13T17:19:00Z,45.26683333,-66.06116667,348.2,2.7,5.4
2021-11-13T17:20:00Z,45.26683333,-66.06116667,346.5,2.8,5.4
2021-11-13T17:21:00Z,45.26683333,-66.06116667,344.4,2.6,5.0
2021-11-13T17:22:00Z,45.26683333,-66.06116667,343.0,2.6,5.0
2021-11-13T17:23:00Z,45.26683333,-66.06116667,345.1,2.6,5.0
2021-11-13T17:24:00Z,45.26683333,-66.06116667,344.1,2.7,5.0
2021-11-13T17:25:00Z,45.26683333,-66.06116667,343.4,2.6,5.0
2021-11-13T17:26:00Z,45.26683333,-66.06116667,344.9,2.6,5.0
