timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-06T11:38:00Z,45.26683333,-66.06116667,313.8,1.0,2.1
2021-10-06T11:39:00Z,45.26683333,-66.06116667,313.2,1.1,2.1
2021-10-06T11:40:00Z,45.26683333,-66.06116667,313.0,1.2,2.1
2021-10-06T11:41:00Z,45.26683333,-66.06116667,312.7,1.3,2.1
2021-10-06T11:42:00Z,45.26683333,-66.06116667,312.9,1.4,2.7
2021-10-06T11:43:00Z,45.26683333,-66.06116667,312.3,1.5,2.7
2021-10-06T11:44:00Z,45.26683333,-66.06116667,312.0,1.6,2.7
2021-10-06T11:45:00Z,45.26683333,-66.06116667,312.2,1.6,2.7
2021-10-06T11:46:00Z,45.26683333,-66.06116667,312.8,1.7,2.7
2021-10-06T11:47:01Z,45.26683333,-66.06116667,314.0,1.7,2.7
2021-10-06T11:48:00Z,45.26683333,-66.06116667,315.2,1.7,2.7
2021-10-06T11:49:00Z,45.26683333,-66.06116667,315.9,1.7,2.7
2021-10-06T11:50:00Z,45.26683333,-66.06116667,316.9,1.7,2.7
2021-10-06T11:51:00Z,45.26683333,-66.06116667,317.9,1.7,2.7
2021-10-06T11:52:00Z,45.26683333,-66.06116667,319.4,1.7,2.6
2021-10-06T11:53:00Z,45.26683333,-66.06116667,321.5,1.6,2.3
2021-10-06T11:54:00Z,45.26683333,-66.06116667,322.9,1.6,2.1
2021-10-06T11:55:00Z,45.26683333,-66.06116667,323.5,1.6,2.2
2021-10-06T11:56:00Z,45.26683333,-66.06116667,323.6,1.6,2.4
2021-10-06T11:57:00Z,45.26683333,-66.06116667,324.1,1.7,2.7
2021-10-06T11:58:00Z,45.26683333,-66.06116667,323.5,1.8,2.7
2021-10-06T11:59:00Z,45.26683333,-66.06116667,323.2,1.8,2.7
2021-10-06T12:00:00Z,45.26683333,-66.06116667,322.2,1.9,2.8
2021-10-06T12:01:00Z,45.26683333,-66.06116667,321.4,2.0,2.8
2021-10-06T12:02:00Z,45.26683333,-66.06116667,319.0,2.1,2.8
2021-10-06T12:03:00Z,45.26683333,-66.06116667,316.7,2.1,2.8
2021-10-06T12:04:00Z,45.26683333,-66.06116667,314.3,2.2,2.8
2021-10-06T12:05:00Z,45.26683333,-66.06116667,311.9,2.3,2.8
2021-10-06T12:06:00Z,45.26683333,-66.06116667,310.0,2.3,3.0
2021-10-06T12:07:00Z,45.26683333,-66.06116667,307.7,2.3,3.0
2021-10-06T12:08:00Z,45.26683333,-66.06116667,306.3,2.2,3.0
2021-10-06T12:09:00Z,45.26683333,-66.06116667,305.5,2.3,3.0
2021-10-06T12:10:00Z,45.26683333,-66.06116667,305.4,2.2,3.0
2021-10-06T12:11:00Z,45.26683333,-66.06116667,304.4,2.2,3.0
2021-10-06T12:12:00Z,45.26683333,-66.06116667,304.3,2.2,3.0
2021-10-06T12:13:00Z,45.26683333,-66.06116667,304.0,2.1,3.0
2021-10-06T12:14:00Z,45.26683333,-66.06116667,304.7,2.1,3.0
2021-10-06T12:15:00Z,45.26683333,-66.06116667,305.4,2.1,3.0
2021-10-06T12:16:00Z,45.26683333,-66.06116667,305.5,2.0,3.0
2021-10-06T12:17:00Z,45.26683333,-66.06116667,305.8,2.0,3.0
2021-10-06T12:18:00Z,45.26683333,-66.06116667,305.8,2.0,3.0
2021-10-06T12:19:00Z,45.26683333,-66.06116667,305.2,2.0,3.0
2021-10-06T12:20:00Z,45.26683333,-66.06116667,305.0,1.9,3.0
2021-10-06T12:21:00Z,45.26683333,-66.06116667,304.8,1.9,2.9
2021-10-06T12:22:00Z,45.26683333,-66.06116667,304.2,1.9,2.9
2021-10-06T12:23:00Z,45.26683333,-66.06116667,304.3,1.9,2.6
2021-10-06T12:24:00Z,45.26683333,-66.06116667,304.1,1.8,2.5
2021-10-06T12:25:00Z,45.26683333,-66.06116667,303.6,1.8,2.5
2021-10-06T12:26:00Z,45.26683333,-66.06116667,303.3,1.8,2.6
2021-10-06T12:27:00Z,45.26683333,-66.06116667,303.4,1.7,2.6
2021-10-06T12:28:00Z,45.26683333,-66.06116667,303.7,1.7,2.6
2021-10-06T12:29:00Z,45.26683333,-66.06116667,302.6,1.6,2.6
2021-10-06T12:30:00Z,45.26683333,-66.06116667,301.0,1.6,2.6
2021-10-06T12:31:00Z,45.26683333,-66.06116667,300.0,1.6,2.6
2021-10-06T12:32:00Z,45.26683333,-66.06116667,300.1,1.5,2.6
2021-10-06T12:33:00Z,45.26683333,-66.06116667,299.0,1.5,2.6
2021-10-06T12:34:00Z,45.26683333,-66.06116667,297.6,1.5,2.6
2021-10-06T12:35:00Z,45.26683333,-66.06116667,296.6,1.5,2.6
2021-10-06T12:36:00Z,45.26683333,-66.06116667,296.5,1.5,2.4
2021-10-06T12:37:00Z,45.26683333,-66.06116667,296.3,1.5,2.4
2021-10-06T12:38:00Z,45.26683333,-66.06116667,295.7,1.4,2.5
2021-10-06T12:39:00Z,45.26683333,-66.06116667,296.0,1.4,2.5
2021-10-06T12:40:00Z,45.26683333,-66.06116667,295.9,1.4,2.5
2021-10-06T12:41:00Z,45.26683333,-66.06116667,295.9,1.4,2.5
2021-10-06T12:42:00Z,45.26683333,-66.06116667,294.9,1.4,2.5
2021-10-06T12:43:00Z,45.26683333,-66.06116667,294.6,1.4,2.5
2021-10-06T12:44:00Z,45.26683333,-66.06116667,294.7,1.4,2.5
2021-10-06T12:45:00Z,45.26683333,-66.06116667,295.2,1.4,2.5
2021-10-06T12:46:00Z,45.26683333,-66.06116667,294.9,1.4,2.5
2021-10-06T12:47:00Z,45.26683333,-66.06116667,294.1,1.4,2.5
2021-10-06T12:48:00Z,45.26683333,-66.06116667,293.3,1.4,2.5
2021-10-06T12:49:00Z,45.26683333,-66.06116667,293.3,1.4,2.5
2021-10-06T12:50:00Z,45.26683333,-66.06116667,294.0,1.4,2.5
2021-10-06T12:51:00Z,45.26683333,-66.06116667,294.3,1.4,2.5
2021-10-06T12:52:00Z,45.26683333,-66.06116667,294.6,1.4,2.5
2021-10-06T12:53:00Z,45.26683333,-66.06116667,295.1,1.3,2.5
2021-10-06T12:54:00Z,45.26683333,-66.06116667,295.4,1.3,2.5
2021-10-06T12:55:00Z,45.26683333,-66.06116667,295.4,1.3,2.5
2021-10-06T12:56:00Z,45.26683333,-66.06116667,294.9,1.3,2.5
2021-10-06T12:57:00Z,45.26683333,-66.06116667,295.3,1.3,2.1
2021-10-06T12:58:00Z,45.26683333,-66.06116667,295.8,1.3,2.0
2021-10-06T12:59:00Z,45.26683333,-66.06116667,295.5,1.3,2.1
2021-10-06T13:00:00Z,45.26683333,-66.06116667,295.0,1.3,2.1
2021-10-06T13:01:00Z,45.26683333,-66.06116667,294.4,1.3,2.1
2021-10-06T13:02:00Z,45.26683333,-66.06116667,293.6,1.3,2.1
2021-10-06T13:03:00Z,45.26683333,-66.06116667,293.0,1.3,2.1
2021-10-06T13:04:00Z,45.26683333,-66.06116667,292.1,1.3,2.1
2021-10-06T13:05:00Z,45.26683333,-66.06116667,290.9,1.3,2.1
2021-10-06T13:06:00Z,45.26683333,-66.06116667,290.4,1.3,2.1
2021-10-06T13:07:00Z,45.26683333,-66.06116667,289.2,1.3,2.1
2021-10-06T13:08:00Z,45.26683333,-66.06116667,287.8,1.4,2.1
2021-10-06T13:09:00Z,45.26683333,-66.06116667,286.7,1.4,2.1
2021-10-06T13:10:00Z,45.26683333,-66.06116667,285.9,1.4,2.1
2021-10-06T13:11:00Z,45.26683333,-66.06116667,284.8,1.4,2.1
2021-10-06T13:12:00Z,45.26683333,-66.06116667,284.0,1.4,2.1
2021-10-06T13:13:00Z,45.26683333,-66.06116667,282.6,1.4,2.1
2021-10-06T13:14:00Z,45.26683333,-66.06116667,281.3,1.4,2.1
2021-10-06T13:15:00Z,45.26683333,-66.06116667,280.3,1.4,2.1
2021-10-06T13:16:00Z,45.26683333,-66.06116667,279.5,1.3,2.1
2021-10-06T13:17:00Z,45.26683333,-66.06116667,279.5,1.3,2.1
2021-10-06T13:18:00Z,45.26683333,-66.06116667,279.2,1.2,1.8
2021-10-06T13:19:00Z,45.26683333,-66.06116667,280.2,1.1,1.8
2021-10-06T13:20:00Z,45.26683333,-66.06116667,279.7,1.0,1.8
2021-10-06T13:21:00Z,45.26683333,-66.06116667,279.5,0.9,1.8
2021-10-06T13:22:00Z,45.26683333,-66.06116667,278.6,0.9,1.7
2021-10-06T13:23:00Z,45.26683333,-66.06116667,277.1,0.9,1.7
2021-10-06T13:24:00Z,45.26683333,-66.06116667,274.8,0.8,1.7
2021-10-06T13:25:00Z,45.26683333,-66.06116667,273.2,0.8,1.5
2021-10-06T13:26:00Z,45.26683333,-66.06116667,272.1,0.8,1.4
2021-10-06T13:27:00Z,45.26683333,-66.06116667,270.1,0.8,1.4
2021-10-06T13:28:00Z,45.26683333,-66.06116667,269.1,0.8,1.6
2021-10-06T13:29:00Z,45.26683333,-66.06116667,268.4,0.9,1.6
2021-10-06T13:30:00Z,45.26683333,-66.06116667,268.5,0.9,1.6
2021-10-06T13:31:00Z,45.26683333,-66.06116667,268.3,0.9,1.6
2021-10-06T13:32:00Z,45.26683333,-66.06116667,269.2,0.8,1.6
2021-10-06T13:33:00Z,45.26683333,-66.06116667,271.0,0.7,1.6
2021-10-06T13:34:00Z,45.26683333,-66.06116667,273.4,0.7,1.6
2021-10-06T13:35:00Z,45.26683333,-66.06116667,273.2,0.7,1.6
2021-10-06T13:36:00Z,45.26683333,-66.06116667,272.9,0.6,1.6
2021-10-06T13:37:00Z,45.26683333,-66.06116667,269.1,0.6,1.6
2021-10-06T13:38:00Z,45.26683333,-66.06116667,263.4,0.5,1.4
2021-10-06T13:39:00Z,45.26683333,-66.06116667,257.7,0.4,0.9
2021-10-06T13:40:00Z,45.26683333,-66.06116667,253.9,0.3,0.8
2021-10-06T13:41:00Z,45.26683333,-66.06116667,249.5,0.3,0.8
2021-10-06T13:42:00Z,45.26683333,-66.06116667,249.2,0.3,0.8
2021-10-06T13:43:00Z,45.26683333,-66.06116667,238.5,0.3,1.2
2021-10-06T13:44:00Z,45.26683333,-66.06116667,228.0,0.4,1.2
2021-10-06T13:45:00Z,45.26683333,-66.06116667,221.8,0.4,1.2
2021-10-06T13:46:00Z,45.26683333,-66.06116667,210.4,0.4,1.2
2021-10-06T13:47:00Z,45.26683333,-66.06116667,209.1,0.4,1.2
2021-10-06T13:48:00Z,45.26683333,-66.06116667,213.9,0.4,1.2
2021-10-06T13:49:00Z,45.26683333,-66.06116667,224.1,0.5,1.2
2021-10-06T13:50:00Z,45.26683333,-66.06116667,225.1,0.5,1.2
2021-10-06T13:51:00Z,45.26683333,-66.06116667,233.9,0.5,1.2
2021-10-06T13:52:00Z,45.26683333,-66.06116667,239.2,0.6,1.2
2021-10-06T13:53:00Z,45.26683333,-66.06116667,242.3,0.5,1.2
2021-10-06T13:54:00Z,45.26683333,-66.06116667,247.0,0.5,1.2
2021-10-06T13:55:00Z,45.26683333,-66.06116667,250.8,0.5,1.2
2021-10-06T13:56:00Z,45.26683333,-66.06116667,260.3,0.5,1.1
2021-10-06T13:57:00Z,45.26683333,-66.06116667,262.2,0.5,1.5
2021-10-06T13:58:00Z,45.26683333,-66.06116667,253.7,0.6,1.5
2021-10-06T13:59:00Z,45.26683333,-66.06116667,239.6,0.6,1.5
2021-10-06T14:00:00Z,45.26683333,-66.06116667,232.9,0.6,1.5
2021-10-06T14:01:00Z,45.26683333,-66.06116667,218.9,0.6,1.5
2021-10-06T14:02:00Z,45.26683333,-66.06116667,207.5,0.7,1.5
2021-10-06T14:03:00Z,45.26683333,-66.06116667,205.7,0.8,1.5
2021-10-06T14:04:00Z,45.26683333,-66.06116667,206.7,0.8,1.5
2021-10-06T14:05:00Z,45.26683333,-66.06116667,203.5,0.8,1.5
2021-10-06T14:06:00Z,45.26683333,-66.06116667,197.9,0.9,1.5
2021-10-06T14:07:00Z,45.26683333,-66.06116667,196.8,0.9,1.5
2021-10-06T14:08:00Z,45.26683333,-66.06116667,196.4,1.0,1.7
2021-10-06T14:09:00Z,45.26683333,-66.06116667,196.3,1.0,1.7
2021-10-06T14:10:00Z,45.26683333,-66.06116667,195.8,1.1,1.9
2021-10-06T14:11:00Z,45.26683333,-66.06116667,194.4,1.1,1.9
2021-10-06T14:12:00Z,45.26683333,-66.06116667,194.8,1.1,1.9
2021-10-06T14:13:00Z,45.26683333,-66.06116667,195.4,1.2,1.9
2021-10-06T14:14:00Z,45.26683333,-66.06116667,192.9,1.2,2.2
2021-10-06T14:15:00Z,45.26683333,-66.06116667,192.2,1.3,2.2
2021-10-06T14:16:00Z,45.26683333,-66.06116667,190.5,1.3,2.2
2021-10-06T14:17:00Z,45.26683333,-66.06116667,186.3,1.3,2.2
2021-10-06T14:18:00Z,45.26683333,-66.06116667,185.4,1.3,2.2
2021-10-06T14:19:00Z,45.26683333,-66.06116667,181.6,1.3,2.2
2021-10-06T14:20:00Z,45.26683333,-66.06116667,178.6,1.3,2.2
2021-10-06T14:21:00Z,45.26683333,-66.06116667,181.6,1.2,2.2
2021-10-06T14:22:00Z,45.26683333,-66.06116667,182.9,1.2,2.2
2021-10-06T14:23:00Z,45.26683333,-66.06116667,183.3,1.2,2.2
2021-10-06T14:24:00Z,45.26683333,-66.06116667,185.9,1.1,2.1
2021-10-06T14:25:00Z,45.26683333,-66.06116667,186.1,1.0,1.9
2021-10-06T14:26:00Z,45.26683333,-66.06116667,189.2,1.0,1.8
2021-10-06T14:27:00Z,45.26683333,-66.06116667,194.6,1.0,1.8
2021-10-06T14:28:00Z,45.26683333,-66.06116667,198.7,0.9,1.8
2021-10-06T14:29:00Z,45.26683333,-66.06116667,206.1,0.9,1.8
2021-10-06T14:30:00Z,45.26683333,-66.06116667,212.2,1.0,2.2
2021-10-06T14:31:00Z,45.26683333,-66.06116667,215.5,1.0,2.2
2021-10-06T14:32:00Z,45.26683333,-66.06116667,216.9,1.0,2.2
2021-10-06T14:33:00Z,45.26683333,-66.06116667,220.7,1.0,2.2
2021-10-06T14:34:00Z,45.26683333,-66.06116667,222.6,1.1,2.2
2021-10-06T14:35:00Z,45.26683333,-66.06116667,227.1,1.1,2.2
2021-10-06T14:36:00Z,45.26683333,-66.06116667,229.6,1.1,2.2
2021-10-06T14:37:00Z,45.26683333,-66.06116667,229.4,1.1,2.2
2021-10-06T14:38:00Z,45.26683333,-66.06116667,228.6,1.2,2.4
2021-10-06T14:39:00Z,45.26683333,-66.06116667,225.4,1.2,2.4
2021-10-06T14:40:00Z,45.26683333,-66.06116667,224.6,1.2,2.4
2021-10-06T14:41:00Z,45.26683333,-66.06116667,219.3,1.2,2.4
2021-10-06T14:42:00Z,45.26683333,-66.06116667,218.7,1.2,2.4
2021-10-06T14:43:00Z,45.26683333,-66.06116667,215.6,1.2,2.4
2021-10-06T14:44:00Z,45.26683333,-66.06116667,215.9,1.2,2.4
2021-10-06T14:45:00Z,45.26683333,-66.06116667,217.1,1.2,2.4
2021-10-06T14:46:00Z,45.26683333,-66.06116667,220.8,1.3,2.4
2021-10-06T14:47:00Z,45.26683333,-66.06116667,226.1,1.4,2.8
2021-10-06T14:48:00Z,45.26683333,-66.06116667,228.7,1.4,3.1
2021-10-06T14:49:00Z,45.26683333,-66.06116667,234.6,1.6,4.2
2021-10-06T14:50:00Z,45.26683333,-66.06116667,238.6,1.8,4.2
2021-10-06T14:51:00Z,45.26683333,-66.06116667,244.4,1.9,4.2
2021-10-06T14:52:00Z,45.26683333,-66.06116667,249.6,2.1,4.2
2021-10-06T14:53:00Z,45.26683333,-66.06116667,255.5,2.3,4.2
2021-10-06T14:54:00Z,45.26683333,-66.06116667,258.8,2.5,4.2
2021-10-06T14:55:00Z,45.26683333,-66.06116667,261.2,2.7,4.2
2021-10-06T14:56:00Z,45.26683333,-66.06116667,262.0,2.9,5.0
2021-10-06T14:57:00Z,45.26683333,-66.06116667,260.7,3.1,5.0
2021-10-06T14:58:00Z,45.26683333,-66.06116667,262.5,3.3,5.0
2021-10-06T14:59:00Z,45.26683333,-66.06116667,262.9,3.3,5.0
2021-10-06T15:00:00Z,45.26683333,-66.06116667,263.5,3.3,5.0
2021-10-06T15:01:00Z,45.26683333,-66.06116667,264.5,3.3,5.0
2021-10-06T15:02:00Z,45.26683333,-66.06116667,265.3,3.3,5.0
2021-10-06T15:03:00Z,45.26683333,-66.06116667,265.6,3.3,5.0
2021-10-06T15:04:00Z,45.26683333,-66.06116667,266.5,3.3,5.0
2021-10-06T15:05:00Z,45.26683333,-66.06116667,266.4,3.3,5.0
2021-10-06T15:06:00Z,45.26683333,-66.06116667,266.2,3.3,4.3
2021-10-06T15:07:00Z,45.26683333,-66.06116667,267.4,3.3,4.3
2021-10-06T15:08:00Z,45.26683333,-66.06116667,268.8,3.2,4.3
2021-10-06T15:09:00Z,45.26683333,-66.06116667,269.6,3.3,4.3
2021-10-06T15:10:00Z,45.26683333,-66.06116667,270.4,3.3,4.3
2021-10-06T15:11:00Z,45.26683333,-66.06116667,272.9,3.3,4.3
2021-10-06T15:12:00Z,45.26683333,-66.06116667,274.1,3.3,4.3
2021-10-06T15:13:00Z,45.26683333,-66.06116667,276.7,3.4,4.3
2021-10-06T15:14:00Z,45.26683333,-66.06116667,278.7,3.4,5.0
2021-10-06T15:15:00Z,45.26683333,-66.06116667,281.7,3.6,5.3
2021-10-06T15:16:00Z,45.26683333,-66.06116667,283.2,3.6,5.3
2021-10-06T15:17:00Z,45.26683333,-66.06116667,284.6,3.8,5.9
2021-10-06T15:18:00Z,45.26683333,-66.06116667,286.4,3.9,5.9
2021-10-06T15:19:00Z,45.26683333,-66.06116667,288.1,4.0,5.9
2021-10-06T15:20:00Z,45.26683333,-66.06116667,290.4,4.1,5.9
2021-10-06T15:21:00Z,45.26683333,-66.06116667,292.2,4.1,5.9
2021-10-06T15:22:00Z,45.26683333,-66.06116667,294.3,4.2,5.9
2021-10-06T15:23:00Z,45.26683333,-66.06116667,295.4,4.2,5.9
2021-10-06T15:24:00Z,45.26683333,-66.06116667,296.2,4.1,5.9
2021-10-06T15:25:00Z,45.26683333,-66.06116667,296.9,3.9,5.9
2021-10-06T15:26:00Z,45.26683333,-66.06116667,297.8,3.8,5.9
2021-10-06T15:27:00Z,45.26683333,-66.06116667,297.4,3.7,5.7
2021-10-06T15:28:00Z,45.26683333,-66.06116667,296.0,3.6,5.7
2021-10-06T15:29:00Z,45.26683333,-66.06116667,295.5,3.5,5.7
2021-10-06T15:30:00Z,45.26683333,-66.06116667,294.7,3.4,4.8
2021-10-06T15:31:00Z,45.26683333,-66.06116667,294.7,3.5,5.4
2021-10-06T15:32:00Z,45.26683333,-66.06116667,294.6,3.5,5.4
2021-10-06T15:33:00Z,45.26683333,-66.06116667,294.3,3.6,5.4
2021-10-06T15:34:00Z,45.26683333,-66.06116667,293.8,3.6,5.4
2021-10-06T15:35:00Z,45.26683333,-66.06116667,293.7,3.7,5.4
2021-10-06T15:36:00Z,45.26683333,-66.06116667,294.9,3.7,5.4
2021-10-06T15:37:00Z,45.26683333,-66.06116667,296.0,3.7,5.4
2021-10-06T15:38:00Z,45.26683333,-66.06116667,296.2,3.7,5.4
2021-10-06T15:39:00Z,45.26683333,-66.06116667,294.5,3.7,5.4
2021-10-06T15:40:00Z,45.26683333,-66.06116667,293.1,3.7,5.4
2021-10-06T15:41:00Z,45.26683333,-66.06116667,291.7,3.6,4.9
2021-10-06T15:42:00Z,45.26683333,-66.06116667,289.1,3.6,4.9
2021-10-06T15:43:00Z,45.26683333,-66.06116667,287.4,3.4,4.8
2021-10-06T15:44:00Z,45.26683333,-66.06116667,287.4,3.3,4.6
2021-10-06T15:45:00Z,45.26683333,-66.06116667,285.1,3.4,4.7
2021-10-06T15:46:00Z,45.26683333,-66.06116667,282.0,3.4,4.7
2021-10-06T15:47:00Z,45.26683333,-66.06116667,281.1,3.6,5.5
2021-10-06T15:48:00Z,45.26683333,-66.06116667,282.1,3.7,5.5
2021-10-06T15:49:00Z,45.26683333,-66.06116667,283.8,3.7,5.5
2021-10-06T15:50:00Z,45.26683333,-66.06116667,285.1,3.6,5.5
2021-10-06T15:51:00Z,45.26683333,-66.06116667,286.0,3.7,5.5
2021-10-06T15:52:00Z,45.26683333,-66.06116667,288.9,3.9,5.9
2021-10-06T15:53:00Z,45.26683333,-66.06116667,289.3,4.0,5.9
2021-10-06T15:54:00Z,45.26683333,-66.06116667,288.5,4.1,5.9
2021-10-06T15:55:00Z,45.26683333,-66.06116667,290.9,4.1,5.9
2021-10-06T15:56:00Z,45.26683333,-66.06116667,292.7,4.0,5.9
2021-10-06T15:57:00Z,45.26683333,-66.06116667,292.6,3.9,5.9
2021-10-06T15:58:00Z,45.26683333,-66.06116667,292.0,3.7,5.9
2021-10-06T15:59:00Z,45.26683333,-66.06116667,292.9,3.8,5.9
2021-10-06T16:00:00Z,45.26683333,-66.06116667,292.9,3.9,5.9
2021-10-06T16:01:00Z,45.26683333,-66.06116667,292.3,4.0,5.9
2021-10-06T16:02:00Z,45.26683333,-66.06116667,290.9,4.0,5.9
2021-10-06T16:03:00Z,45.26683333,-66.06116667,290.6,4.2,7.0
2021-10-06T16:04:00Z,45.26683333,-66.06116667,291.5,4.4,7.0
2021-10-06T16:05:00Z,45.26683333,-66.06116667,290.7,4.5,7.0
2021-10-06T16:06:00Z,45.26683333,-66.06116667,290.2,4.6,7.0
2021-10-06T16:07:00Z,45.26683333,-66.06116667,290.5,4.8,7.0
2021-10-06T16:08:00Z,45.26683333,-66.06116667,290.9,5.0,7.0
2021-10-06T16:09:00Z,45.26683333,-66.06116667,289.7,5.1,7.0
2021-10-06T16:10:00Z,45.26683333,-66.06116667,289.1,5.2,7.0
2021-10-06T16:11:00Z,45.26683333,-66.06116667,288.2,5.2,7.0
2021-10-06T16:12:00Z,45.26683333,-66.06116667,287.2,5.3,7.0
2021-10-06T16:13:00Z,45.26683333,-66.06116667,287.0,5.3,7.0
2021-10-06T16:14:00Z,45.26683333,-66.06116667,286.3,5.2,6.8
2021-10-06T16:15:00Z,45.26683333,-66.06116667,285.7,5.2,6.8
2021-10-06T16:16:00Z,45.26683333,-66.06116667,285.6,5.3,6.8
2021-10-06T16:17:00Z,45.26683333,-66.06116667,285.4,5.3,6.8
2021-10-06T16:18:00Z,45.26683333,-66.06116667,285.0,5.3,6.8
2021-10-06T16:19:00Z,45.26683333,-66.06116667,285.3,5.2,6.8
2021-10-06T16:20:00Z,45.26683333,-66.06116667,285.1,5.2,6.8
2021-10-06T16:21:00Z,45.26683333,-66.06116667,285.5,5.3,6.8
2021-10-06T16:22:00Z,45.26683333,-66.06116667,285.0,5.3,6.8
2021-10-06T16:23:00Z,45.26683333,-66.06116667,284.5,5.3,6.8
2021-10-06T16:24:00Z,45.26683333,-66.06116667,284.6,5.3,6.8
2021-10-06T16:25:00Z,45.26683333,-66.06116667,284.1,5.4,6.8
2021-10-06T16:26:00Z,45.26683333,-66.06116667,284.0,5.5,7.8
2021-10-06T16:27:00Z,45.26683333,-66.06116667,283.7,5.6,7.8
2021-10-06T16:28:00Z,45.26683333,-66.06116667,282.6,5.8,8.0
2021-10-06T16:29:00Z,45.26683333,-66.06116667,282.0,6.0,8.0
2021-10-06T16:30:00Z,45.26683333,-66.06116667,281.5,6.1,8.0
2021-10-06T16:31:00Z,45.26683333,-66.06116667,280.8,6.2,8.0
2021-10-06T16:32:00Z,45.26683333,-66.06116667,280.3,6.4,8.0
2021-10-06T16:33:00Z,45.26683333,-66.06116667,280.0,6.5,8.2
2021-10-06T16:34:00Z,45.26683333,-66.06116667,279.9,6.6,8.2
2021-10-06T16:35:00Z,45.26683333,-66.06116667,279.6,6.7,8.2
2021-10-06T16:36:00Z,45.26683333,-66.06116667,280.0,6.6,8.2
2021-10-06T16:37:00Z,45.26683333,-66.06116667,281.3,6.5,8.2
2021-10-06T16:38:00Z,45.26683333,-66.06116667,282.4,6.5,8.2
2021-10-06T16:39:00Z,45.26683333,-66.06116667,283.1,6.3,8.2
2021-10-06T16:40:00Z,45.26683333,-66.06116667,284.0,6.2,8.2
2021-10-06T16:41:00Z,45.26683333,-66.06116667,285.6,6.2,8.2
2021-10-06T16:42:00Z,45.26683333,-66.06116667,287.6,6.1,8.2
2021-10-06T16:43:00Z,45.26683333,-66.06116667,288.3,6.1,8.1
2021-10-06T16:44:00Z,45.26683333,-66.06116667,288.7,6.1,8.1
2021-10-06T16:45:00Z,45.26683333,-66.06116667,289.6,6.0,8.1
2021-10-06T16:46:00Z,45.26683333,-66.06116667,289.9,6.2,8.1
2021-10-06T16:47:00Z,45.26683333,-66.06116667,290.1,6.3,8.1
2021-10-06T16:48:00Z,45.26683333,-66.06116667,290.2,6.4,8.4
2021-10-06T16:49:00Z,45.26683333,-66.06116667,290.0,6.6,8.4
2021-10-06T16:50:00Z,45.26683333,-66.06116667,289.8,6.7,8.6
2021-10-06T16:51:00Z,45.26683333,-66.06116667,289.0,6.8,8.6
2021-10-06T16:52:00Z,45.26683333,-66.06116667,288.0,6.9,8.6
2021-10-06T16:53:00Z,45.26683333,-66.06116667,288.5,6.9,8.6
2021-10-06T16:54:00Z,45.26683333,-66.06116667,289.9,6.9,8.6
2021-10-06T16:55:00Z,45.26683333,-66.06116667,290.9,6.8,8.6
2021-10-06T16:56:00Z,45.26683333,-66.06116667,290.8,6.6,8.6
2021-10-06T16:57:00Z,45.26683333,-66.06116667,290.1,6.7,8.6
2021-10-06T16:58:00Z,45.26683333,-66.06116667,290.7,6.8,9.4
2021-10-06T16:59:00Z,45.26683333,-66.06116667,293.2,6.7,9.4
2021-10-06T17:00:00Z,45.26683333,-66.06116667,295.5,6.5,9.4
2021-10-06T17:01:00Z,45.26683333,-66.06116667,297.2,6.4,9.4
2021-10-06T17:02:00Z,45.26683333,-66.06116667,300.0,6.4,9.4
2021-10-06T17:03:00Z,45.26683333,-66.06116667,301.9,6.4,9.4
2021-10-06T17:04:00Z,45.26683333,-66.06116667,302.4,6.5,9.4
2021-10-06T17:05:00Z,45.26683333,-66.06116667,303.2,6.6,9.4
2021-10-06T17:06:00Z,45.26683333,-66.06116667,304.7,6.7,9.4
2021-10-06T17:07:00Z,45.26683333,-66.06116667,306.7,6.8,9.4
2021-10-06T17:08:00Z,45.26683333,-66.06116667,307.6,6.6,9.2
2021-10-06T17:09:00Z,45.26683333,-66.06116667,306.5,6.6,9.2
2021-10-06T17:10:00Z,45.26683333,-66.06116667,305.6,6.6,9.2
2021-10-06T17:11:00Z,45.26683333,-66.06116667,305.4,6.6,9.2
2021-10-06T17:12:00Z,45.26683333,-66.06116667,304.4,6.7,9.2
2021-10-06T17:13:00Z,45.26683333,-66.06116667,303.5,6.6,8.9
2021-10-06T17:14:00Z,45.26683333,-66.06116667,302.8,6.5,8.9
2021-10-06T17:15:00Z,45.26683333,-66.06116667,302.7,6.5,8.9
2021-10-06T17:16:00Z,45.26683333,-66.06116667,302.5,6.5,8.9
2021-10-06T17:17:00Z,45.26683333,-66.06116667,302.8,6.5,8.9
2021-10-06T17:18:00Z,45.26683333,-66.06116667,304.1,6.6,8.9
2021-10-06T17:19:00Z,45.26683333,-66.06116667,305.5,6.7,8.9
2021-10-06T17:20:00Z,45.26683333,-66.06116667,306.2,6.8,8.9
2021-10-06T17:21:00Z,45.26683333,-66.06116667,307.6,6.9,8.9
2021-10-06T17:22:00Z,45.26683333,-66.06116667,307.9,6.9,10.2
2021-10-06T17:23:00Z,45.26683333,-66.06116667,308.0,6.8,10.2
2021-10-06T17:24:00Z,45.26683333,-66.06116667,308.7,6.9,10.2
2021-10-06T17:25:00Z,45.26683333,-66.06116667,309.8,7.0,10.2
2021-10-06T17:26:00Z,45.26683333,-66.06116667,311.0,7.0,10.2
