timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-03T11:38:00Z,45.26683333,-66.06116667,32.0,1.2,2.8
2021-11-03T11:39:00Z,45.26683333,-66.06116667,29.4,1.2,2.8
2021-11-03T11:40:00Z,45.26683333,-66.06116667,23.3,1.1,2.8
2021-11-03T11:41:00Z,45.26683333,-66.06116667,22.7,1.1,2.8
2021-11-03T11:42:00Z,45.26683333,-66.06116667,13.9,1.1,2.8
2021-11-03T11:43:00Z,45.26683333,-66.06116667,5.9,1.2,2.8
2021-11-03T11:44:00Z,45.26683333,-66.06116667,359.3,1.3,2.8
2021-11-03T11:45:00Z,45.26683333,-66.06116667,352.6,1.4,2.8
2021-11-03T11:46:00Z,45.26683333,-66.06116667,344.6,1.6,3.4
2021-11-03T11:47:00Z,45.26683333,-66.06116667,338.1,1.8,3.8
2021-11-03T11:48:00Z,45.26683333,-66.06116667,331.7,1.9,3.8
2021-11-03T11:49:00Z,45.26683333,-66.06116667,330.1,2.0,3.8
2021-11-03T11:50:00Z,45.26683333,-66.06116667,333.0,2.2,3.8
2021-11-03T11:51:00Z,45.26683333,-66.06116667,330.8,2.3,3.8
2021-11-03T11:52:00Z,45.26683333,-66.06116667,330.0,2.3,3.8
2021-11-03T11:53:00Z,45.26683333,-66.06116667,333.2,2.3,3.8
2021-11-03T11:54:00Z,45.26683333,-66.06116667,335.7,2.2,3.8
2021-11-03T11:55:00Z,45.26683333,-66.06116667,336.4,2.2,3.8
2021-11-03T11:56:00Z,45.26683333,-66.06116667,340.0,2.1,3.8
2021-11-03T11:57:00Z,45.26683333,-66.06116667,342.3,2.0,3.4
2021-11-03T11:58:00Z,45.26683333,-66.06116667,345.5,1.9,3.4
2021-11-03T11:59:00Z,45.26683333,-66.06116667,347.2,1.7,3.4
2021-11-03T12:00:00Z,45.26683333,-66.06116667,348.3,1.6,2.8
2021-11-03T12:01:00Z,45.26683333,-66.06116667,349.8,1.5,2.6
2021-11-03T12:02:00Z,45.26683333,-66.06116667,348.9,1.6,2.6
2021-11-03T12:03:00Z,45.26683333,-66.06116667,346.0,1.6,2.6
2021-11-03T12:04:00Z,45.26683333,-66.06116667,343.1,1.6,2.6
2021-11-03T12:05:00Z,45.26683333,-66.06116667,343.0,1.6,2.6
2021-11-03T12:06:00Z,45.26683333,-66.06116667,340.8,1.5,2.6
2021-11-03T12:07:00Z,45.26683333,-66.06116667,342.2,1.5,2.6
2021-11-03T12:08:00Z,45.26683333,-66.06116667,342.6,1.4,2.5
2021-11-03T12:09:00Z,45.26683333,-66.06116667,344.1,1.5,2.5
2021-11-03T12:10:00Z,45.26683333,-66.06116667,347.5,1.5,2.5
2021-11-03T12:11:00Z,45.26683333,-66.06116667,348.2,1.5,2.5
2021-11-03T12:12:00Z,45.26683333,-66.06116667,351.7,1.5,2.9
2021-11-03T12:13:00Z,45.26683333,-66.06116667,353.7,1.5,2.9
2021-11-03T12:14:00Z,45.26683333,-66.06116667,356.0,1.5,2.9
2021-11-03T12:15:00Z,45.26683333,-66.06116667,356.3,1.5,2.9
2021-11-03T12:16:00Z,45.26683333,-66.06116667,356.3,1.6,2.9
2021-11-03T12:17:00Z,45.26683333,-66.06116667,353.1,1.7,3.6
2021-11-03T12:18:00Z,45.26683333,-66.06116667,350.2,1.8,3.6
2021-11-03T12:19:00Z,45.26683333,-66.06116667,347.7,1.8,3.6
2021-11-03T12:20:00Z,45.26683333,-66.06116667,343.4,1.9,3.6
2021-11-03T12:21:00Z,45.26683333,-66.06116667,340.7,2.1,3.6
2021-11-03T12:22:00Z,45.26683333,-66.06116667,335.7,2.2,3.7
2021-11-03T12:23:00Z,45.26683333,-66.06116667,332.0,2.3,3.7
2021-11-03T12:24:00Z,45.26683333,-66.06116667,328.1,2.4,4.1
2021-11-03T12:25:00Z,45.26683333,-66.06116667,325.5,2.6,4.1
2021-11-03T12:26:00Z,45.26683333,-66.06116667,323.4,2.8,4.1
2021-11-03T12:27:00Z,45.26683333,-66.06116667,321.4,2.9,4.3
2021-11-03T12:28:00Z,45.26683333,-66.06116667,319.3,3.0,4.3
2021-11-03T12:29:00Z,45.26683333,-66.06116667,318.5,3.1,4.3
2021-11-03T12:30:00Z,45.26683333,-66.06116667,319.4,3.1,4.3
2021-11-03T12:31:00Z,45.26683333,-66.06116667,320.2,3.1,4.3
2021-11-03T12:32:00Z,45.26683333,-66.06116667,323.1,3.0,4.3
2021-11-03T12:33:00Z,45.26683333,-66.06116667,324.7,2.9,4.3
2021-11-03T12:34:00Z,45.26683333,-66.06116667,326.3,2.9,4.3
2021-11-03T12:35:00Z,45.26683333,-66.06116667,327.9,2.8,4.3
2021-11-03T12:36:00Z,45.26683333,-66.06116667,330.4,2.6,4.3
2021-11-03T12:37:00Z,45.26683333,-66.06116667,333.0,2.5,4.0
2021-11-03T12:38:00Z,45.26683333,-66.06116667,334.6,2.4,4.0
2021-11-03T12:39:00Z,45.26683333,-66.06116667,333.8,2.4,3.7
2021-11-03T12:40:00Z,45.26683333,-66.06116667,332.5,2.3,3.7
2021-11-03T12:41:00Z,45.26683333,-66.06116667,331.6,2.4,3.7
2021-11-03T12:42:01Z,45.26683333,-66.06116667,330.1,2.3,3.7
2021-11-03T12:43:00Z,45.26683333,-66.06116667,328.6,2.3,3.7
2021-11-03T12:44:00Z,45.26683333,-66.06116667,328.1,2.3,3.7
2021-11-03T12:45:00Z,45.26683333,-66.06116667,328.9,2.2,3.7
2021-11-03T12:46:00Z,45.26683333,-66.06116667,328.2,2.3,3.7
2021-11-03T12:47:00Z,45.26683333,-66.06116667,326.3,2.4,3.7
2021-11-03T12:48:00Z,45.26683333,-66.06116667,327.1,2.5,3.7
2021-11-03T12:49:00Z,45.26683333,-66.06116667,328.1,2.4,3.8
2021-11-03T12:50:00Z,45.26683333,-66.06116667,328.4,2.5,3.8
2021-11-03T12:51:00Z,45.26683333,-66.06116667,328.7,2.6,3.8
2021-11-03T12:52:00Z,45.26683333,-66.06116667,329.3,2.6,3.8
2021-11-03T12:53:00Z,45.26683333,-66.06116667,331.8,2.6,3.8
2021-11-03T12:54:00Z,45.26683333,-66.06116667,332.0,2.6,3.8
2021-11-03T12:55:00Z,45.26683333,-66.06116667,331.7,2.7,3.8
2021-11-03T12:56:00Z,45.26683333,-66.06116667,331.2,2.7,4.0
2021-11-03T12:57:00Z,45.26683333,-66.06116667,333.6,2.7,4.0
2021-11-03T12:58:00Z,45.26683333,-66.06116667,333.6,2.7,4.0
2021-11-03T12:59:00Z,45.26683333,-66.06116667,334.3,2.7,4.0
2021-11-03T13:00:00Z,45.26683333,-66.06116667,336.1,2.6,4.0
2021-11-03T13:01:00Z,45.26683333,-66.06116667,337.0,2.5,4.0
2021-11-03T13:02:00Z,45.26683333,-66.06116667,336.1,2.6,4.0
2021-11-03T13:03:00Z,45.26683333,-66.06116667,335.2,2.6,4.0
2021-11-03T13:04:00Z,45.26683333,-66.06116667,336.2,2.5,4.0
2021-11-03T13:05:00Z,45.26683333,-66.06116667,336.6,2.4,4.0
2021-11-03T13:06:00Z,45.26683333,-66.06116667,337.9,2.4,3.9
2021-11-03T13:07:00Z,45.26683333,-66.06116667,336.7,2.4,4.5
2021-11-03T13:08:00Z,45.26683333,-66.06116667,336.5,2.4,4.5
2021-11-03T13:09:00Z,45.26683333,-66.06116667,336.3,2.5,4.5
2021-11-03T13:10:00Z,45.26683333,-66.06116667,334.2,2.5,4.5
2021-11-03T13:11:00Z,45.26683333,-66.06116667,334.3,2.5,4.5
2021-11-03T13:12:00Z,45.26683333,-66.06116667,335.0,2.5,4.5
2021-11-03T13:13:00Z,45.26683333,-66.06116667,335.4,2.5,4.5
2021-11-03T13:14:00Z,45.26683333,-66.06116667,337.5,2.5,4.5
2021-11-03T13:15:00Z,45.26683333,-66.06116667,337.7,2.4,4.5
2021-11-03T13:16:00Z,45.26683333,-66.06116667,336.4,2.4,4.5
2021-11-03T13:17:00Z,45.26683333,-66.06116667,336.2,2.3,3.8
2021-11-03T13:18:00Z,45.26683333,-66.06116667,337.0,2.3,3.8
2021-11-03T13:19:00Z,45.26683333,-66.06116667,339.3,2.2,3.8
2021-11-03T13:20:00Z,45.26683333,-66.06116667,343.6,2.1,3.8
2021-11-03T13:21:00Z,45.26683333,-66.06116667,342.9,2.1,3.8
2021-11-03T13:22:00Z,45.26683333,-66.06116667,345.1,1.9,3.5
2021-11-03T13:23:00Z,45.26683333,-66.06116667,343.5,2.0,3.5
2021-11-03T13:24:00Z,45.26683333,-66.06116667,342.8,2.0,3.5
2021-11-03T13:25:00Z,45.26683333,-66.06116667,342.8,2.0,3.5
2021-11-03T13:26:00Z,45.26683333,-66.06116667,342.7,2.0,3.5
2021-11-03T13:27:00Z,45.26683333,-66.06116667,342.6,2.0,3.5
2021-11-03T13:28:00Z,45.26683333,-66.06116667,341.1,2.0,3.5
2021-11-03T13:29:00Z,45.26683333,-66.06116667,339.5,2.0,3.5
2021-11-03T13:30:00Z,45.26683333,-66.06116667,335.0,2.0,3.4
2021-11-03T13:31:00Z,45.26683333,-66.06116667,334.2,2.1,3.6
2021-11-03T13:32:00Z,45.26683333,-66.06116667,331.5,2.3,3.6
2021-11-03T13:33:00Z,45.26683333,-66.06116667,333.0,2.2,3.6
2021-11-03T13:34:00Z,45.26683333,-66.06116667,331.7,2.2,3.6
2021-11-03T13:35:00Z,45.26683333,-66.06116667,329.7,2.2,3.6
2021-11-03T13:36:00Z,45.26683333,-66.06116667,329.3,2.4,4.2
2021-11-03T13:37:00Z,45.26683333,-66.06116667,328.7,2.4,4.2
2021-11-03T13:38:00Z,45.26683333,-66.06116667,327.8,2.6,4.2
2021-11-03T13:39:00Z,45.26683333,-66.06116667,325.4,2.7,4.2
2021-11-03T13:40:00Z,45.26683333,-66.06116667,325.2,2.8,4.3
2021-11-03T13:41:00Z,45.26683333,-66.06116667,324.5,2.9,4.3
2021-11-03T13:42:00Z,45.26683333,-66.06116667,323.8,3.0,4.3
2021-11-03T13:43:00Z,45.26683333,-66.06116667,322.3,3.1,4.3
2021-11-03T13:44:00Z,45.26683333,-66.06116667,319.6,3.3,4.3
2021-11-03T13:45:00Z,45.26683333,-66.06116667,319.0,3.4,4.3
2021-11-03T13:46:00Z,45.26683333,-66.06116667,319.3,3.4,4.3
2021-11-03T13:47:00Z,45.26683333,-66.06116667,319.4,3.4,4.3
2021-11-03T13:48:00Z,45.26683333,-66.06116667,320.4,3.4,4.3
2021-11-03T13:49:00Z,45.26683333,-66.06116667,321.5,3.4,4.3
2021-11-03T13:50:00Z,45.26683333,-66.06116667,320.8,3.4,4.3
2021-11-03T13:51:00Z,45.26683333,-66.06116667,320.6,3.4,4.3
2021-11-03T13:52:00Z,45.26683333,-66.06116667,321.1,3.4,4.3
2021-11-03T13:53:00Z,45.26683333,-66.06116667,321.8,3.4,4.3
2021-11-03T13:54:00Z,45.26683333,-66.06116667,323.3,3.3,4.3
2021-11-03T13:55:00Z,45.26683333,-66.06116667,324.1,3.3,4.5
2021-11-03T13:56:00Z,45.26683333,-66.06116667,325.0,3.3,4.5
2021-11-03T13:57:00Z,45.26683333,-66.06116667,326.4,3.1,4.5
2021-11-03T13:58:00Z,45.26683333,-66.06116667,327.7,3.1,4.5
2021-11-03T13:59:00Z,45.26683333,-66.06116667,328.7,3.1,4.5
2021-11-03T14:00:00Z,45.26683333,-66.06116667,331.4,3.0,4.7
2021-11-03T14:01:00Z,45.26683333,-66.06116667,333.6,3.1,4.7
2021-11-03T14:02:00Z,45.26683333,-66.06116667,334.6,3.1,4.7
2021-11-03T14:03:00Z,45.26683333,-66.06116667,335.1,3.1,4.7
2021-11-03T14:04:00Z,45.26683333,-66.06116667,336.5,3.1,4.7
2021-11-03T14:05:00Z,45.26683333,-66.06116667,337.5,3.0,4.7
2021-11-03T14:06:00Z,45.26683333,-66.06116667,339.4,2.9,4.7
2021-11-03T14:07:00Z,45.26683333,-66.06116667,337.5,2.8,4.7
2021-11-03T14:08:00Z,45.26683333,-66.06116667,335.4,2.8,4.7
2021-11-03T14:09:00Z,45.26683333,-66.06116667,333.1,2.8,4.7
2021-11-03T14:10:00Z,45.26683333,-66.06116667,331.1,2.8,4.6
2021-11-03T14:11:00Z,45.26683333,-66.06116667,330.3,2.6,4.4
2021-11-03T14:12:00Z,45.26683333,-66.06116667,330.8,2.4,4.4
2021-11-03T14:13:00Z,45.26683333,-66.06116667,332.9,2.3,4.0
2021-11-03T14:14:00Z,45.26683333,-66.06116667,333.8,2.2,4.0
2021-11-03T14:15:00Z,45.26683333,-66.06116667,333.3,2.2,4.0
2021-11-03T14:16:00Z,45.26683333,-66.06116667,331.9,2.1,4.0
2021-11-03T14:17:00Z,45.26683333,-66.06116667,335.0,2.1,4.0
2021-11-03T14:18:00Z,45.26683333,-66.06116667,336.8,2.1,4.0
2021-11-03T14:19:00Z,45.26683333,-66.06116667,340.2,2.0,4.0
2021-11-03T14:20:00Z,45.26683333,-66.06116667,343.4,1.9,3.5
2021-11-03T14:21:00Z,45.26683333,-66.06116667,347.2,1.9,3.5
2021-11-03T14:22:00Z,45.26683333,-66.06116667,350.9,1.9,3.5
2021-11-03T14:23:00Z,45.26683333,-66.06116667,351.1,1.8,3.5
2021-11-03T14:24:00Z,45.26683333,-66.06116667,349.4,1.8,3.5
2021-11-03T14:25:00Z,45.26683333,-66.06116667,353.2,1.7,3.3
2021-11-03T14:26:00Z,45.26683333,-66.06116667,355.8,1.7,3.3
2021-11-03T14:27:00Z,45.26683333,-66.06116667,358.1,1.7,3.3
2021-11-03T14:28:00Z,45.26683333,-66.06116667,3.3,1.8,3.3
2021-11-03T14:29:00Z,45.26683333,-66.06116667,6.1,1.7,3.1
2021-11-03T14:30:00Z,45.26683333,-66.06116667,5.3,1.6,3.0
2021-11-03T14:31:00Z,45.26683333,-66.06116667,3.3,1.7,3.0
2021-11-03T14:32:00Z,45.26683333,-66.06116667,0.8,1.6,3.0
2021-11-03T14:33:00Z,45.26683333,-66.06116667,0.9,1.7,3.0
2021-11-03T14:34:00Z,45.26683333,-66.06116667,2.4,1.7,3.0
2021-11-03T14:35:00Z,45.26683333,-66.06116667,357.7,1.8,3.0
2021-11-03T14:36:00Z,45.26683333,-66.06116667,354.9,1.8,3.0
2021-11-03T14:37:00Z,45.26683333,-66.06116667,350.2,1.8,3.0
2021-11-03T14:38:00Z,45.26683333,-66.06116667,343.6,1.8,3.3
2021-11-03T14:39:00Z,45.26683333,-66.06116667,339.8,1.9,3.3
2021-11-03T14:40:00Z,45.26683333,-66.06116667,338.5,2.0,3.3
2021-11-03T14:41:00Z,45.26683333,-66.06116667,336.0,2.0,3.4
2021-11-03T14:42:00Z,45.26683333,-66.06116667,333.2,2.1,3.8
2021-11-03T14:43:00Z,45.26683333,-66.06116667,331.5,2.2,3.8
2021-11-03T14:44:00Z,45.26683333,-66.06116667,333.9,2.3,3.8
2021-11-03T14:45:00Z,45.26683333,-66.06116667,335.4,2.2,3.8
2021-11-03T14:46:00Z,45.26683333,-66.06116667,337.6,2.2,3.8
2021-11-03T14:47:00Z,45.26683333,-66.06116667,343.5,2.3,3.8
2021-11-03T14:48:00Z,45.26683333,-66.06116667,350.9,2.2,3.8
2021-11-03T14:49:00Z,45.26683333,-66.06116667,352.4,2.1,3.8
2021-11-03T14:50:00Z,45.26683333,-66.06116667,356.9,2.0,3.8
2021-11-03T14:51:00Z,45.26683333,-66.06116667,1.3,1.9,3.8
2021-11-03T14:52:00Z,45.26683333,-66.06116667,4.0,1.8,3.4
2021-11-03T14:53:00Z,45.26683333,-66.06116667,7.0,1.7,3.4
2021-11-03T14:54:00Z,45.26683333,-66.06116667,4.0,1.7,3.4
2021-11-03T14:55:00Z,45.26683333,-66.06116667,5.0,1.7,3.4
2021-11-03T14:56:00Z,45.26683333,-66.06116667,4.5,1.7,3.4
2021-11-03T14:57:00Z,45.26683333,-66.06116667,2.7,1.6,3.3
2021-11-03T14:58:00Z,45.26683333,-66.06116667,358.7,1.5,3.3
2021-11-03T14:59:00Z,45.26683333,-66.06116667,359.2,1.6,3.3
2021-11-03T15:00:00Z,45.26683333,-66.06116667,357.5,1.7,3.3
2021-11-03T15:01:00Z,45.26683333,-66.06116667,355.5,1.7,3.3
2021-11-03T15:02:00Z,45.26683333,-66.06116667,356.1,1.7,3.3
2021-11-03T15:03:00Z,45.26683333,-66.06116667,358.7,1.7,3.3
2021-11-03T15:04:00Z,45.26683333,-66.06116667,2.1,1.6,3.0
2021-11-03T15:05:00Z,45.26683333,-66.06116667,2.8,1.5,3.3
2021-11-03T15:06:00Z,45.26683333,-66.06116667,2.9,1.6,3.3
2021-11-03T15:07:00Z,45.26683333,-66.06116667,1.5,1.6,3.3
2021-11-03T15:08:00Z,45.26683333,-66.06116667,1.2,1.6,3.3
2021-11-03T15:09:00Z,45.26683333,-66.06116667,2.2,1.6,3.3
2021-11-03T15:10:00Z,45.26683333,-66.06116667,4.3,1.6,3.3
2021-11-03T15:11:00Z,45.26683333,-66.06116667,4.2,1.6,3.3
2021-11-03T15:12:00Z,45.26683333,-66.06116667,2.5,1.6,3.3
2021-11-03T15:13:00Z,45.26683333,-66.06116667,357.9,1.7,3.3
2021-11-03T15:14:00Z,45.26683333,-66.06116667,354.8,1.8,3.3
2021-11-03T15:15:00Z,45.26683333,-66.06116667,354.0,1.8,3.2
2021-11-03T15:16:00Z,45.26683333,-66.06116667,353.1,1.8,3.8
2021-11-03T15:17:00Z,45.26683333,-66.06116667,353.1,1.9,3.8
2021-11-03T15:18:00Z,45.26683333,-66.06116667,354.1,1.9,3.8
2021-11-03T15:19:00Z,45.26683333,-66.06116667,353.0,1.8,3.8
2021-11-03T15:20:00Z,45.26683333,-66.06116667,351.9,1.7,3.8
2021-11-03T15:21:00Z,45.26683333,-66.06116667,354.9,1.7,3.8
2021-11-03T15:22:00Z,45.26683333,-66.06116667,359.3,1.6,3.8
2021-11-03T15:23:00Z,45.26683333,-66.06116667,3.7,1.6,3.8
2021-11-03T15:24:00Z,45.26683333,-66.06116667,8.8,1.5,3.8
2021-11-03T15:25:00Z,45.26683333,-66.06116667,12.1,1.3,3.8
2021-11-03T15:26:00Z,45.26683333,-66.06116667,13.9,1.3,3.4
2021-11-03T15:27:00Z,45.26683333,-66.06116667,14.4,1.1,2.8
2021-11-03T15:28:00Z,45.26683333,-66.06116667,17.1,1.1,3.2
2021-11-03T15:29:00Z,45.26683333,-66.06116667,19.4,1.2,3.2
2021-11-03T15:30:00Z,45.26683333,-66.06116667,15.9,1.2,3.2
2021-11-03T15:31:00Z,45.26683333,-66.06116667,11.2,1.3,3.2
2021-11-03T15:32:00Z,45.26683333,-66.06116667,3.6,1.3,3.2
2021-11-03T15:33:00Z,45.26683333,-66.06116667,357.1,1.3,3.2
2021-11-03T15:34:00Z,45.26683333,-66.06116667,347.6,1.3,3.2
2021-11-03T15:35:00Z,45.26683333,-66.06116667,339.4,1.4,3.2
2021-11-03T15:36:00Z,45.26683333,-66.06116667,334.3,1.4,3.2
2021-11-03T15:37:00Z,45.26683333,-66.06116667,333.4,1.5,3.2
2021-11-03T15:38:00Z,45.26683333,-66.06116667,325.9,1.4,2.6
2021-11-03T15:39:00Z,45.26683333,-66.06116667,317.6,1.4,2.8
2021-11-03T15:40:00Z,45.26683333,-66.06116667,313.7,1.5,2.8
2021-11-03T15:41:00Z,45.26683333,-66.06116667,309.7,1.5,3.1
2021-11-03T15:42:00Z,45.26683333,-66.06116667,310.5,1.8,5.0
2021-11-03T15:43:00Z,45.26683333,-66.06116667,308.9,2.0,5.0
2021-11-03T15:44:00Z,45.26683333,-66.06116667,309.1,2.1,5.0
2021-11-03T15:45:00Z,45.26683333,-66.06116667,307.8,2.2,5.0
2021-11-03T15:46:00Z,45.26683333,-66.06116667,301.1,2.1,5.0
2021-11-03T15:47:00Z,45.26683333,-66.06116667,294.6,2.1,5.0
2021-11-03T15:48:00Z,45.26683333,-66.06116667,291.0,2.1,5.0
2021-11-03T15:49:00Z,45.26683333,-66.06116667,290.5,2.0,5.0
2021-11-03T15:50:00Z,45.26683333,-66.06116667,292.4,2.0,5.0
2021-11-03T15:51:00Z,45.26683333,-66.06116667,295.5,2.0,5.0
2021-11-03T15:52:00Z,45.26683333,-66.06116667,294.8,1.9,4.5
2021-11-03T15:53:00Z,45.26683333,-66.06116667,293.6,1.9,3.9
2021-11-03T15:54:00Z,45.26683333,-66.06116667,294.7,2.0,4.5
2021-11-03T15:55:00Z,45.26683333,-66.06116667,297.3,2.1,4.5
2021-11-03T15:56:00Z,45.26683333,-66.06116667,303.7,2.3,4.5
2021-11-03T15:57:00Z,45.26683333,-66.06116667,306.9,2.5,4.5
2021-11-03T15:58:00Z,45.26683333,-66.06116667,309.7,2.6,4.5
2021-11-03T15:59:00Z,45.26683333,-66.06116667,311.1,2.7,4.5
2021-11-03T16:00:00Z,45.26683333,-66.06116667,310.4,2.7,4.5
2021-11-03T16:01:00Z,45.26683333,-66.06116667,306.6,2.6,4.5
2021-11-03T16:02:00Z,45.26683333,-66.06116667,305.4,2.5,4.5
2021-11-03T16:03:00Z,45.26683333,-66.06116667,306.1,2.4,4.5
2021-11-03T16:04:00Z,45.26683333,-66.06116667,305.1,2.4,4.9
2021-11-03T16:05:00Z,45.26683333,-66.06116667,304.3,2.5,6.0
2021-11-03T16:06:00Z,45.26683333,-66.06116667,301.1,2.4,6.0
2021-11-03T16:07:00Z,45.26683333,-66.06116667,298.8,2.4,6.0
2021-11-03T16:08:00Z,45.26683333,-66.06116667,294.7,2.3,6.0
2021-11-03T16:09:00Z,45.26683333,-66.06116667,296.5,2.3,6.0
2021-11-03T16:10:00Z,45.26683333,-66.06116667,300.4,2.2,6.0
2021-11-03T16:11:00Z,45.26683333,-66.06116667,304.8,2.2,6.0
2021-11-03T16:12:00Z,45.26683333,-66.06116667,309.0,2.2,6.0
2021-11-03T16:13:00Z,45.26683333,-66.06116667,308.4,2.1,6.0
2021-11-03T16:14:00Z,45.26683333,-66.06116667,308.4,1.9,6.0
2021-11-03T16:15:00Z,45.26683333,-66.06116667,307.3,1.9,5.1
2021-11-03T16:16:00Z,45.26683333,-66.06116667,308.8,2.2,5.8
2021-11-03T16:17:00Z,45.26683333,-66.06116667,310.3,2.5,6.0
2021-11-03T16:18:00Z,45.26683333,-66.06116667,314.3,2.7,6.0
2021-11-03T16:19:00Z,45.26683333,-66.06116667,312.4,2.9,6.0
2021-11-03T16:20:00Z,45.26683333,-66.06116667,307.2,3.2,6.0
2021-11-03T16:21:00Z,45.26683333,-66.06116667,302.8,3.5,6.0
2021-11-03T16:22:00Z,45.26683333,-66.06116667,298.2,3.7,6.0
2021-11-03T16:23:00Z,45.26683333,-66.06116667,297.7,3.8,6.0
2021-11-03T16:24:00Z,45.26683333,-66.06116667,297.0,4.0,6.0
2021-11-03T16:25:00Z,45.26683333,-66.06116667,297.4,4.0,6.0
2021-11-03T16:26:00Z,45.26683333,-66.06116667,296.9,4.0,6.0
2021-11-03T16:27:00Z,45.26683333,-66.06116667,297.0,4.0,5.5
2021-11-03T16:28:00Z,45.26683333,-66.06116667,297.1,3.9,5.5
2021-11-03T16:29:00Z,45.26683333,-66.06116667,296.9,3.9,5.5
2021-11-03T16:30:00Z,45.26683333,-66.06116667,298.8,3.9,5.5
2021-11-03T16:31:00Z,45.26683333,-66.06116667,302.4,4.0,5.5
2021-11-03T16:32:00Z,45.26683333,-66.06116667,305.4,4.0,5.5
2021-11-03T16:33:00Z,45.26683333,-66.06116667,305.7,4.0,5.5
2021-11-03T16:34:00Z,45.26683333,-66.06116667,307.3,3.9,5.5
2021-11-03T16:35:00Z,45.26683333,-66.06116667,308.1,3.8,5.3
2021-11-03T16:36:00Z,45.26683333,-66.06116667,309.2,3.8,5.3
2021-11-03T16:37:00Z,45.26683333,-66.06116667,310.1,3.7,5.3
2021-11-03T16:38:00Z,45.26683333,-66.06116667,310.5,3.6,4.9
2021-11-03T16:39:00Z,45.26683333,-66.06116667,311.2,3.6,4.9
2021-11-03T16:40:00Z,45.26683333,-66.06116667,312.1,3.6,4.9
2021-11-03T16:41:00Z,45.26683333,-66.06116667,311.6,3.5,4.7
2021-11-03T16:42:00Z,45.26683333,-66.06116667,310.2,3.5,4.7
2021-11-03T16:43:00Z,45.26683333,-66.06116667,311.6,3.4,4.7
2021-11-03T16:44:00Z,45.26683333,-66.06116667,312.6,3.4,4.7
2021-11-03T16:45:00Z,45.26683333,-66.06116667,314.1,3.4,4.7
2021-11-03T16:46:00Z,45.26683333,-66.06116667,313.9,3.2,4.7
2021-11-03T16:47:00Z,45.26683333,-66.06116667,313.6,3.1,4.7
2021-11-03T16:48:00Z,45.26683333,-66.06116667,314.0,3.0,4.7
2021-11-03T16:49:00Z,45.26683333,-66.06116667,313.6,2.9,4.7
2021-11-03T16:50:00Z,45.26683333,-66.06116667,311.3,2.6,4.4
2021-11-03T16:51:00Z,45.26683333,-66.06116667,311.6,2.5,3.8
2021-11-03T16:52:00Z,45.26683333,-66.06116667,310.6,2.4,3.8
2021-11-03T16:53:00Z,45.26683333,-66.06116667,310.3,2.4,3.8
2021-11-03T16:54:00Z,45.26683333,-66.06116667,307.3,2.3,3.8
2021-11-03T16:55:00Z,45.26683333,-66.06116667,303.8,2.3,3.9
2021-11-03T16:56:00Z,45.26683333,-66.06116667,300.8,2.3,3.9
2021-11-03T16:57:00Z,45.26683333,-66.06116667,297.3,2.2,3.9
2021-11-03T16:58:00Z,45.26683333,-66.06116667,292.7,2.1,3.9
2021-11-03T16:59:00Z,45.26683333,-66.06116667,288.3,2.1,3.9
2021-11-03T17:00:00Z,45.26683333,-66.06116667,285.3,2.0,3.9
2021-11-03T17:01:00Z,45.26683333,-66.06116667,280.2,2.0,3.9
2021-11-03T17:02:00Z,45.26683333,-66.06116667,278.4,1.9,3.9
2021-11-03T17:03:00Z,45.26683333,-66.06116667,278.8,1.9,3.9
2021-11-03T17:04:00Z,45.26683333,-66.06116667,282.3,1.9,3.9
2021-11-03T17:05:00Z,45.26683333,-66.06116667,287.9,1.9,3.8
2021-11-03T17:06:00Z,45.26683333,-66.06116667,295.4,1.7,3.8
2021-11-03T17:07:00Z,45.26683333,-66.06116667,298.9,1.6,3.8
2021-11-03T17:08:00Z,45.26683333,-66.06116667,302.2,1.6,3.8
2021-11-03T17:09:00Z,45.26683333,-66.06116667,303.0,1.6,3.8
2021-11-03T17:10:00Z,45.26683333,-66.06116667,304.4,1.7,4.2
2021-11-03T17:11:00Z,45.26683333,-66.06116667,310.5,2.0,5.9
2021-11-03T17:12:00Z,45.26683333,-66.06116667,312.3,2.2,5.9
2021-11-03T17:13:00Z,45.26683333,-66.06116667,310.3,2.4,5.9
2021-11-03T17:14:00Z,45.26683333,-66.06116667,308.8,2.7,6.2
2021-11-03T17:15:00Z,45.26683333,-66.06116667,306.6,3.0,6.2
2021-11-03T17:16:00Z,45.26683333,-66.06116667,304.4,3.4,6.2
2021-11-03T17:17:00Z,45.26683333,-66.06116667,306.1,3.6,6.2
2021-11-03T17:18:00Z,45.26683333,-66.06116667,307.8,3.9,6.2
2021-11-03T17:19:00Z,45.26683333,-66.06116667,310.0,4.1,6.2
2021-11-03T17:20:00Z,45.26683333,-66.06116667,310.3,4.2,6.2
2021-11-03T17:21:00Z,45.26683333,-66.06116667,307.4,4.2,6.2
2021-11-03T17:22:00Z,45.26683333,-66.06116667,307.6,4.2,6.2
2021-11-03T17:23:00Z,45.26683333,-66.06116667,307.2,4.3,6.3
2021-11-03T17:24:00Z,45.26683333,-66.06116667,306.3,4.2,6.3
2021-11-03T17:25:00Z,45.26683333,-66.06116667,304.5,4.3,6.4
2021-11-03T17:26:00Z,45.26683333,-66.06116667,303.1,4.4,7.5
