timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-11T11:38:00Z,45.26683333,-66.06116667,16.6,1.2,2.8
2021-12-11T11:39:00Z,45.26683333,-66.06116667,17.1,1.2,2.8
2021-12-11T11:40:00Z,45.26683333,-66.06116667,18.4,1.1,2.8
2021-12-11T11:41:00Z,45.26683333,-66.06116667,19.4,1.1,2.8
2021-12-11T11:42:00Z,45.26683333,-66.06116667,21.4,1.0,2.8
2021-12-11T11:43:00Z,45.26683333,-66.06116667,22.6,0.9,2.8
2021-12-11T11:44:00Z,45.26683333,-66.06116667,24.0,0.9,2.4
2021-12-11T11:45:00Z,45.26683333,-66.06116667,24.7,0.9,2.2
2021-12-11T11:46:00Z,45.26683333,-66.06116667,26.4,0.9,2.2
2021-12-11T11:47:00Z,45.26683333,-66.06116667,33.0,0.9,2.2
2021-12-11T11:48:00Z,45.26683333,-66.06116667,35.5,0.9,2.2
2021-12-11T11:49:00Z,45.26683333,-66.06116667,36.2,0.9,2.2
2021-12-11T11:50:00Z,45.26683333,-66.06116667,39.3,0.8,2.2
2021-12-11T11:51:00Z,45.26683333,-66.06116667,40.6,0.9,2.4
2021-12-11T11:52:00Z,45.26683333,-66.06116667,42.4,1.0,2.7
2021-12-11T11:53:00Z,45.26683333,-66.06116667,40.3,0.9,2.7
2021-12-11T11:54:00Z,45.26683333,-66.06116667,40.1,0.9,2.7
2021-12-11T11:55:00Z,45.26683333,-66.06116667,41.9,1.0,3.0
2021-12-11T11:56:00Z,45.26683333,-66.06116667,40.0,1.0,3.0
2021-12-11T11:57:00Z,45.26683333,-66.06116667,38.4,1.1,3.0
2021-12-11T11:58:00Z,45.26683333,-66.06116667,32.6,1.0,3.0
2021-12-11T11:59:00Z,45.26683333,-66.06116667,20.6,1.1,3.0
2021-12-11T12:00:00Z,45.26683333,-66.06116667,5.3,1.1,3.0
2021-12-11T12:01:00Z,45.26683333,-66.06116667,349.5,0.9,3.0
2021-12-11T12:02:00Z,45.26683333,-66.06116667,332.1,0.9,3.0
2021-12-11T12:03:00Z,45.26683333,-66.06116667,322.9,0.9,3.0
2021-12-11T12:04:00Z,45.26683333,-66.06116667,309.5,0.9,3.0
2021-12-11T12:05:00Z,45.26683333,-66.06116667,300.6,0.9,2.1
2021-12-11T12:06:00Z,45.26683333,-66.06116667,295.5,0.9,2.1
2021-12-11T12:07:00Z,45.26683333,-66.06116667,292.4,0.9,2.1
2021-12-11T12:08:00Z,45.26683333,-66.06116667,297.3,1.0,2.1
2021-12-11T12:09:00Z,45.26683333,-66.06116667,300.9,1.0,2.1
2021-12-11T12:10:00Z,45.26683333,-66.06116667,302.5,1.0,2.1
2021-12-11T12:11:00Z,45.26683333,-66.06116667,306.8,1.0,2.1
2021-12-11T12:12:00Z,45.26683333,-66.06116667,312.8,1.0,2.1
2021-12-11T12:13:00Z,45.26683333,-66.06116667,315.9,1.0,2.1
2021-12-11T12:14:00Z,45.26683333,-66.06116667,317.5,0.9,2.1
2021-12-11T12:15:00Z,45.26683333,-66.06116667,319.4,0.8,1.8
2021-12-11T12:16:00Z,45.26683333,-66.06116667,320.1,0.8,1.8
2021-12-11T12:17:00Z,45.26683333,-66.06116667,324.7,0.7,1.6
2021-12-11T12:18:00Z,45.26683333,-66.06116667,327.8,0.6,1.6
2021-12-11T12:19:00Z,45.26683333,-66.06116667,327.9,0.5,1.6
2021-12-11T12:20:00Z,45.26683333,-66.06116667,345.1,0.5,1.6
2021-12-11T12:21:00Z,45.26683333,-66.06116667,355.9,0.4,1.4
2021-12-11T12:22:00Z,45.26683333,-66.06116667,9.6,0.4,1.4
2021-12-11T12:23:00Z,45.26683333,-66.06116667,353.8,0.3,1.4
2021-12-11T12:24:00Z,45.26683333,-66.06116667,349.6,0.3,1.4
2021-12-11T12:25:00Z,45.26683333,-66.06116667,329.4,0.3,1.4
2021-12-11T12:26:00Z,45.26683333,-66.06116667,304.6,0.3,1.0
2021-12-11T12:27:00Z,45.26683333,-66.06116667,272.6,0.4,1.0
2021-12-11T12:28:00Z,45.26683333,-66.06116667,283.0,0.5,1.2
2021-12-11T12:29:00Z,45.26683333,-66.06116667,294.9,0.5,1.2
2021-12-11T12:30:00Z,45.26683333,-66.06116667,294.8,0.6,1.2
2021-12-11T12:31:00Z,45.26683333,-66.06116667,294.8,0.6,1.2
2021-12-11T12:32:00Z,45.26683333,-66.06116667,297.0,0.7,1.2
2021-12-11T12:33:00Z,45.26683333,-66.06116667,300.8,0.7,1.2
2021-12-11T12:34:00Z,45.26683333,-66.06116667,301.9,0.7,1.2
2021-12-11T12:35:00Z,45.26683333,-66.06116667,305.4,0.7,1.2
2021-12-11T12:36:00Z,45.26683333,-66.06116667,308.7,0.7,1.2
2021-12-11T12:37:00Z,45.26683333,-66.06116667,312.9,0.7,1.2
2021-12-11T12:38:00Z,45.26683333,-66.06116667,314.5,0.7,1.3
2021-12-11T12:39:00Z,45.26683333,-66.06116667,314.7,0.7,1.5
2021-12-11T12:40:00Z,45.26683333,-66.06116667,316.0,0.8,1.6
2021-12-11T12:41:00Z,45.26683333,-66.06116667,317.4,0.9,1.9
2021-12-11T12:42:00Z,45.26683333,-66.06116667,318.4,0.9,1.9
2021-12-11T12:43:00Z,45.26683333,-66.06116667,321.3,0.9,1.9
2021-12-11T12:44:00Z,45.26683333,-66.06116667,325.9,0.9,1.9
2021-12-11T12:45:00Z,45.26683333,-66.06116667,330.7,1.0,1.9
2021-12-11T12:46:00Z,45.26683333,-66.06116667,334.4,1.0,2.0
2021-12-11T12:47:00Z,45.26683333,-66.06116667,338.6,1.0,2.0
2021-12-11T12:48:00Z,45.26683333,-66.06116667,341.9,1.0,2.0
2021-12-11T12:49:00Z,45.26683333,-66.06116667,343.7,1.0,2.0
2021-12-11T12:50:00Z,45.26683333,-66.06116667,345.7,0.9,2.0
2021-12-11T12:51:00Z,45.26683333,-66.06116667,347.2,0.9,2.0
2021-12-11T12:52:00Z,45.26683333,-66.06116667,346.8,0.9,2.0
2021-12-11T12:53:00Z,45.26683333,-66.06116667,346.1,0.9,2.0
2021-12-11T12:54:00Z,45.26683333,-66.06116667,344.8,0.8,2.0
2021-12-11T12:55:00Z,45.26683333,-66.06116667,341.6,0.8,2.0
2021-12-11T12:56:00Z,45.26683333,-66.06116667,342.4,0.7,1.6
2021-12-11T12:57:00Z,45.26683333,-66.06116667,342.0,0.7,1.6
2021-12-11T12:58:00Z,45.26683333,-66.06116667,343.5,0.7,1.6
2021-12-11T12:59:00Z,45.26683333,-66.06116667,348.6,0.7,1.6
2021-12-11T13:00:00Z,45.26683333,-66.06116667,350.2,0.6,1.3
2021-12-11T13:01:00Z,45.26683333,-66.06116667,348.1,0.6,1.3
2021-12-11T13:02:00Z,45.26683333,-66.06116667,345.1,0.6,1.3
2021-12-11T13:03:00Z,45.26683333,-66.06116667,351.5,0.5,1.3
2021-12-11T13:04:00Z,45.26683333,-66.06116667,357.4,0.5,1.3
2021-12-11T13:05:00Z,45.26683333,-66.06116667,4.5,0.6,1.3
2021-12-11T13:06:00Z,45.26683333,-66.06116667,10.6,0.6,1.3
2021-12-11T13:07:00Z,45.26683333,-66.06116667,21.0,0.6,1.3
2021-12-11T13:08:00Z,45.26683333,-66.06116667,30.4,0.5,1.3
2021-12-11T13:09:00Z,45.26683333,-66.06116667,33.0,0.5,0.9
2021-12-11T13:10:00Z,45.26683333,-66.06116667,40.5,0.5,1.8
2021-12-11T13:11:00Z,45.26683333,-66.06116667,44.7,0.5,1.8
2021-12-11T13:12:00Z,45.26683333,-66.06116667,43.0,0.5,1.8
2021-12-11T13:13:00Z,45.26683333,-66.06116667,31.0,0.5,1.8
2021-12-11T13:14:00Z,45.26683333,-66.06116667,350.9,0.5,1.8
2021-12-11T13:15:00Z,45.26683333,-66.06116667,294.7,0.4,1.8
2021-12-11T13:16:00Z,45.26683333,-66.06116667,274.2,0.4,1.8
2021-12-11T13:17:00Z,45.26683333,-66.06116667,278.6,0.4,1.8
2021-12-11T13:18:00Z,45.26683333,-66.06116667,287.2,0.5,1.8
2021-12-11T13:19:00Z,45.26683333,-66.06116667,296.6,0.6,1.8
2021-12-11T13:20:00Z,45.26683333,-66.06116667,297.8,0.6,1.7
2021-12-11T13:21:00Z,45.26683333,-66.06116667,295.7,0.6,1.4
2021-12-11T13:22:00Z,45.26683333,-66.06116667,300.4,0.7,1.4
2021-12-11T13:23:00Z,45.26683333,-66.06116667,308.7,0.7,1.4
2021-12-11T13:24:00Z,45.26683333,-66.06116667,316.5,0.8,1.8
2021-12-11T13:25:00Z,45.26683333,-66.06116667,321.3,0.9,1.8
2021-12-11T13:26:00Z,45.26683333,-66.06116667,329.0,0.9,1.8
2021-12-11T13:27:00Z,45.26683333,-66.06116667,333.8,0.9,1.8
2021-12-11T13:28:00Z,45.26683333,-66.06116667,339.2,0.9,1.8
2021-12-11T13:29:00Z,45.26683333,-66.06116667,342.9,0.8,1.8
2021-12-11T13:30:00Z,45.26683333,-66.06116667,344.1,0.8,1.8
2021-12-11T13:31:00Z,45.26683333,-66.06116667,343.7,0.8,1.8
2021-12-11T13:32:00Z,45.26683333,-66.06116667,340.3,0.8,2.0
2021-12-11T13:33:00Z,45.26683333,-66.06116667,336.6,0.9,2.0
2021-12-11T13:34:00Z,45.26683333,-66.06116667,332.7,0.9,2.0
2021-12-11T13:35:00Z,45.26683333,-66.06116667,332.3,0.9,2.0
2021-12-11T13:36:00Z,45.26683333,-66.06116667,329.6,1.0,2.0
2021-12-11T13:37:00Z,45.26683333,-66.06116667,330.6,1.0,2.0
2021-12-11T13:38:00Z,45.26683333,-66.06116667,331.4,1.2,2.0
2021-12-11T13:39:00Z,45.26683333,-66.06116667,331.7,1.2,2.0
2021-12-11T13:40:00Z,45.26683333,-66.06116667,335.7,1.2,2.0
2021-12-11T13:41:00Z,45.26683333,-66.06116667,338.3,1.2,2.0
2021-12-11T13:42:00Z,45.26683333,-66.06116667,340.2,1.1,2.0
2021-12-11T13:43:00Z,45.26683333,-66.06116667,348.5,1.0,2.0
2021-12-11T13:44:00Z,45.26683333,-66.06116667,352.5,1.0,2.0
2021-12-11T13:45:00Z,45.26683333,-66.06116667,358.9,0.9,2.0
2021-12-11T13:46:00Z,45.26683333,-66.06116667,3.8,0.8,2.0
2021-12-11T13:47:00Z,45.26683333,-66.06116667,12.2,0.8,2.0
2021-12-11T13:48:00Z,45.26683333,-66.06116667,20.3,0.7,2.0
2021-12-11T13:49:00Z,45.26683333,-66.06116667,26.1,0.7,1.9
2021-12-11T13:50:00Z,45.26683333,-66.06116667,30.2,0.8,2.4
2021-12-11T13:51:00Z,45.26683333,-66.06116667,34.9,0.8,2.4
2021-12-11T13:52:00Z,45.26683333,-66.06116667,38.2,0.9,2.4
2021-12-11T13:53:00Z,45.26683333,-66.06116667,35.5,0.9,2.4
2021-12-11T13:54:00Z,45.26683333,-66.06116667,40.0,0.9,2.4
2021-12-11T13:55:00Z,45.26683333,-66.06116667,45.1,0.8,2.4
2021-12-11T13:56:00Z,45.26683333,-66.06116667,42.3,0.8,2.4
2021-12-11T13:57:00Z,45.26683333,-66.06116667,27.5,0.8,2.4
2021-12-11T13:58:00Z,45.26683333,-66.06116667,8.6,0.8,2.4
2021-12-11T13:59:00Z,45.26683333,-66.06116667,346.8,0.8,2.4
2021-12-11T14:00:00Z,45.26683333,-66.06116667,328.5,0.8,2.2
2021-12-11T14:01:00Z,45.26683333,-66.06116667,317.4,0.9,2.2
2021-12-11T14:02:00Z,45.26683333,-66.06116667,313.2,0.9,2.2
2021-12-11T14:03:00Z,45.26683333,-66.06116667,317.0,1.1,2.7
2021-12-11T14:04:00Z,45.26683333,-66.06116667,316.6,1.2,2.7
2021-12-11T14:05:00Z,45.26683333,-66.06116667,318.2,1.3,2.9
2021-12-11T14:06:00Z,45.26683333,-66.06116667,325.7,1.4,2.9
2021-12-11T14:07:00Z,45.26683333,-66.06116667,332.1,1.4,2.9
2021-12-11T14:08:00Z,45.26683333,-66.06116667,336.0,1.3,2.9
2021-12-11T14:09:00Z,45.26683333,-66.06116667,339.1,1.3,2.9
2021-12-11T14:10:00Z,45.26683333,-66.06116667,339.8,1.3,2.9
2021-12-11T14:11:00Z,45.26683333,-66.06116667,340.3,1.3,2.9
2021-12-11T14:12:00Z,45.26683333,-66.06116667,340.1,1.2,2.9
2021-12-11T14:13:00Z,45.26683333,-66.06116667,339.2,1.1,2.9
2021-12-11T14:14:00Z,45.26683333,-66.06116667,338.0,1.0,2.9
2021-12-11T14:15:00Z,45.26683333,-66.06116667,337.3,0.9,1.9
2021-12-11T14:16:00Z,45.26683333,-66.06116667,339.4,0.9,1.9
2021-12-11T14:17:00Z,45.26683333,-66.06116667,344.4,0.8,1.9
2021-12-11T14:18:00Z,45.26683333,-66.06116667,351.3,0.9,1.9
2021-12-11T14:19:00Z,45.26683333,-66.06116667,2.5,0.8,1.9
2021-12-11T14:20:00Z,45.26683333,-66.06116667,15.8,0.8,1.8
2021-12-11T14:21:00Z,45.26683333,-66.06116667,25.3,0.8,2.1
2021-12-11T14:22:00Z,45.26683333,-66.06116667,34.0,0.8,2.1
2021-12-11T14:23:00Z,45.26683333,-66.06116667,41.5,0.9,2.1
2021-12-11T14:24:00Z,45.26683333,-66.06116667,48.6,0.9,2.1
2021-12-11T14:25:00Z,45.26683333,-66.06116667,54.8,0.8,2.1
2021-12-11T14:26:00Z,45.26683333,-66.06116667,56.9,0.9,2.1
2021-12-11T14:27:00Z,45.26683333,-66.06116667,56.3,1.0,2.1
2021-12-11T14:28:00Z,45.26683333,-66.06116667,50.7,1.0,2.1
2021-12-11T14:29:00Z,45.26683333,-66.06116667,41.4,1.0,2.1
2021-12-11T14:30:00Z,45.26683333,-66.06116667,33.9,1.0,2.1
2021-12-11T14:31:00Z,45.26683333,-66.06116667,30.4,0.8,2.1
2021-12-11T14:32:00Z,45.26683333,-66.06116667,23.8,0.7,2.1
2021-12-11T14:33:00Z,45.26683333,-66.06116667,15.0,0.6,2.1
2021-12-11T14:34:00Z,45.26683333,-66.06116667,5.0,0.6,2.1
2021-12-11T14:35:00Z,45.26683333,-66.06116667,350.6,0.6,2.1
2021-12-11T14:36:00Z,45.26683333,-66.06116667,335.3,0.6,2.1
2021-12-11T14:37:00Z,45.26683333,-66.06116667,327.0,0.5,1.2
2021-12-11T14:38:00Z,45.26683333,-66.06116667,325.3,0.5,1.2
2021-12-11T14:39:00Z,45.26683333,-66.06116667,332.5,0.5,1.2
2021-12-11T14:40:00Z,45.26683333,-66.06116667,335.7,0.5,1.1
2021-12-11T14:41:00Z,45.26683333,-66.06116667,340.1,0.5,1.7
2021-12-11T14:42:00Z,45.26683333,-66.06116667,351.0,0.6,2.0
2021-12-11T14:43:00Z,45.26683333,-66.06116667,359.5,0.7,2.1
2021-12-11T14:44:00Z,45.26683333,-66.06116667,6.7,0.9,2.7
2021-12-11T14:45:00Z,45.26683333,-66.06116667,17.1,1.0,2.8
2021-12-11T14:46:00Z,45.26683333,-66.06116667,26.8,1.1,2.8
2021-12-11T14:47:00Z,45.26683333,-66.06116667,34.3,1.2,2.8
2021-12-11T14:48:00Z,45.26683333,-66.06116667,40.5,1.4,3.1
2021-12-11T14:49:00Z,45.26683333,-66.06116667,43.9,1.5,3.1
2021-12-11T14:50:00Z,45.26683333,-66.06116667,48.5,1.6,3.1
2021-12-11T14:51:00Z,45.26683333,-66.06116667,51.2,1.7,3.1
2021-12-11T14:52:00Z,45.26683333,-66.06116667,53.2,1.7,3.1
2021-12-11T14:53:00Z,45.26683333,-66.06116667,55.6,1.6,3.1
2021-12-11T14:54:00Z,45.26683333,-66.06116667,57.2,1.6,3.1
2021-12-11T14:55:00Z,45.26683333,-66.06116667,59.5,1.6,3.1
2021-12-11T14:56:00Z,45.26683333,-66.06116667,60.8,1.6,3.1
2021-12-11T14:57:00Z,45.26683333,-66.06116667,61.9,1.5,3.1
2021-12-11T14:58:00Z,45.26683333,-66.06116667,61.3,1.4,3.0
2021-12-11T14:59:00Z,45.26683333,-66.06116667,57.1,1.3,2.7
2021-12-11T15:00:00Z,45.26683333,-66.06116667,55.6,1.3,2.7
2021-12-11T15:01:00Z,45.26683333,-66.06116667,52.6,1.2,2.2
2021-12-11T15:02:00Z,45.26683333,-66.06116667,53.0,1.3,2.3
2021-12-11T15:03:00Z,45.26683333,-66.06116667,53.3,1.3,2.3
2021-12-11T15:04:00Z,45.26683333,-66.06116667,53.4,1.3,2.3
2021-12-11T15:05:00Z,45.26683333,-66.06116667,53.2,1.3,2.3
2021-12-11T15:06:00Z,45.26683333,-66.06116667,53.6,1.4,2.3
2021-12-11T15:07:00Z,45.26683333,-66.06116667,55.3,1.5,2.3
2021-12-11T15:08:00Z,45.26683333,-66.06116667,60.7,1.4,2.3
2021-12-11T15:09:00Z,45.26683333,-66.06116667,65.6,1.4,2.3
2021-12-11T15:10:00Z,45.26683333,-66.06116667,68.2,1.5,2.3
2021-12-11T15:11:00Z,45.26683333,-66.06116667,72.5,1.4,2.3
2021-12-11T15:12:00Z,45.26683333,-66.06116667,73.3,1.4,2.3
2021-12-11T15:13:00Z,45.26683333,-66.06116667,73.7,1.3,2.3
2021-12-11T15:14:00Z,45.26683333,-66.06116667,74.3,1.3,2.2
2021-12-11T15:15:00Z,45.26683333,-66.06116667,74.6,1.2,2.2
2021-12-11T15:16:00Z,45.26683333,-66.06116667,73.6,1.2,2.3
2021-12-11T15:17:00Z,45.26683333,-66.06116667,73.0,1.2,2.3
2021-12-11T15:18:00Z,45.26683333,-66.06116667,73.3,1.2,2.3
2021-12-11T15:19:00Z,45.26683333,-66.06116667,75.1,1.2,2.3
2021-12-11T15:20:00Z,45.26683333,-66.06116667,79.1,1.2,2.3
2021-12-11T15:21:00Z,45.26683333,-66.06116667,81.0,1.2,2.3
2021-12-11T15:22:00Z,45.26683333,-66.06116667,86.9,1.2,2.3
2021-12-11T15:23:00Z,45.26683333,-66.06116667,95.0,1.2,2.3
2021-12-11T15:24:00Z,45.26683333,-66.06116667,99.6,1.2,2.3
2021-12-11T15:25:00Z,45.26683333,-66.06116667,102.3,1.2,2.3
2021-12-11T15:26:00Z,45.26683333,-66.06116667,104.3,1.1,2.3
2021-12-11T15:27:00Z,45.26683333,-66.06116667,104.2,1.2,2.4
2021-12-11T15:28:00Z,45.26683333,-66.06116667,102.7,1.2,2.4
2021-12-11T15:29:00Z,45.26683333,-66.06116667,102.8,1.2,2.4
2021-12-11T15:30:00Z,45.26683333,-66.06116667,99.7,1.3,2.6
2021-12-11T15:31:00Z,45.26683333,-66.06116667,99.8,1.3,2.6
2021-12-11T15:32:00Z,45.26683333,-66.06116667,95.7,1.4,2.6
2021-12-11T15:33:00Z,45.26683333,-66.06116667,91.8,1.4,2.6
2021-12-11T15:34:00Z,45.26683333,-66.06116667,93.0,1.4,2.6
2021-12-11T15:35:00Z,45.26683333,-66.06116667,94.7,1.3,2.6
2021-12-11T15:36:00Z,45.26683333,-66.06116667,93.5,1.2,2.6
2021-12-11T15:37:00Z,45.26683333,-66.06116667,90.3,1.2,2.6
2021-12-11T15:38:00Z,45.26683333,-66.06116667,84.1,1.1,2.6
2021-12-11T15:39:00Z,45.26683333,-66.06116667,81.1,1.1,2.6
2021-12-11T15:40:00Z,45.26683333,-66.06116667,76.3,1.1,2.3
2021-12-11T15:41:00Z,45.26683333,-66.06116667,72.5,1.1,2.3
2021-12-11T15:42:00Z,45.26683333,-66.06116667,70.4,1.1,2.3
2021-12-11T15:43:00Z,45.26683333,-66.06116667,69.3,1.2,3.3
2021-12-11T15:44:00Z,45.26683333,-66.06116667,68.2,1.4,3.3
2021-12-11T15:45:00Z,45.26683333,-66.06116667,68.2,1.5,3.3
2021-12-11T15:46:00Z,45.26683333,-66.06116667,72.7,1.6,3.3
2021-12-11T15:47:00Z,45.26683333,-66.06116667,78.5,1.7,3.3
2021-12-11T15:48:00Z,45.26683333,-66.06116667,84.1,1.8,3.5
2021-12-11T15:49:00Z,45.26683333,-66.06116667,87.0,1.9,3.5
2021-12-11T15:50:00Z,45.26683333,-66.06116667,90.7,1.9,3.5
2021-12-11T15:51:00Z,45.26683333,-66.06116667,93.0,2.0,5.0
2021-12-11T15:52:00Z,45.26683333,-66.06116667,94.5,2.1,5.0
2021-12-11T15:53:00Z,45.26683333,-66.06116667,94.8,2.2,5.0
2021-12-11T15:54:00Z,45.26683333,-66.06116667,94.2,2.3,5.0
2021-12-11T15:55:00Z,45.26683333,-66.06116667,94.8,2.4,5.0
2021-12-11T15:56:00Z,45.26683333,-66.06116667,95.1,2.5,5.0
2021-12-11T15:57:00Z,45.26683333,-66.06116667,96.7,2.6,5.0
2021-12-11T15:58:00Z,45.26683333,-66.06116667,96.8,2.6,5.0
2021-12-11T15:59:00Z,45.26683333,-66.06116667,97.5,2.6,5.0
2021-12-11T16:00:00Z,45.26683333,-66.06116667,98.1,2.8,5.0
2021-12-11T16:01:00Z,45.26683333,-66.06116667,98.6,2.8,4.1
2021-12-11T16:02:00Z,45.26683333,-66.06116667,99.6,2.8,4.1
2021-12-11T16:03:00Z,45.26683333,-66.06116667,99.5,2.8,4.1
2021-12-11T16:04:00Z,45.26683333,-66.06116667,100.3,2.8,4.1
2021-12-11T16:05:00Z,45.26683333,-66.06116667,100.5,2.8,4.1
2021-12-11T16:06:00Z,45.26683333,-66.06116667,100.4,2.9,5.0
2021-12-11T16:07:00Z,45.26683333,-66.06116667,99.2,2.9,5.0
2021-12-11T16:08:00Z,45.26683333,-66.06116667,99.7,3.0,5.0
2021-12-11T16:09:00Z,45.26683333,-66.06116667,100.4,3.0,5.0
2021-12-11T16:10:00Z,45.26683333,-66.06116667,99.9,3.1,5.2
2021-12-11T16:11:00Z,45.26683333,-66.06116667,99.5,3.1,5.2
2021-12-11T16:12:00Z,45.26683333,-66.06116667,98.7,3.2,5.2
2021-12-11T16:13:00Z,45.26683333,-66.06116667,98.5,3.2,5.2
2021-12-11T16:14:00Z,45.26683333,-66.06116667,97.5,3.2,5.2
2021-12-11T16:15:00Z,45.26683333,-66.06116667,97.2,3.2,5.2
2021-12-11T16:16:00Z,45.26683333,-66.06116667,96.4,3.2,5.2
2021-12-11T16:17:00Z,45.26683333,-66.06116667,95.9,3.2,5.2
2021-12-11T16:18:00Z,45.26683333,-66.06116667,94.9,3.3,5.2
2021-12-11T16:19:00Z,45.26683333,-66.06116667,93.5,3.3,5.2
2021-12-11T16:20:00Z,45.26683333,-66.06116667,93.7,3.3,4.9
2021-12-11T16:21:00Z,45.26683333,-66.06116667,93.5,3.4,6.2
2021-12-11T16:22:00Z,45.26683333,-66.06116667,93.7,3.5,7.0
2021-12-11T16:23:00Z,45.26683333,-66.06116667,94.2,3.6,7.0
2021-12-11T16:24:00Z,45.26683333,-66.06116667,94.6,3.8,7.0
2021-12-11T16:25:00Z,45.26683333,-66.06116667,94.7,4.0,7.0
2021-12-11T16:26:00Z,45.26683333,-66.06116667,94.9,4.2,7.0
2021-12-11T16:27:00Z,45.26683333,-66.06116667,95.7,4.4,7.0
2021-12-11T16:28:00Z,45.26683333,-66.06116667,95.9,4.5,7.0
2021-12-11T16:29:00Z,45.26683333,-66.06116667,96.0,4.7,7.0
2021-12-11T16:30:00Z,45.26683333,-66.06116667,95.7,4.9,7.0
2021-12-11T16:31:00Z,45.26683333,-66.06116667,95.9,4.9,7.0
2021-12-11T16:32:00Z,45.26683333,-66.06116667,95.2,4.9,6.7
2021-12-11T16:33:00Z,45.26683333,-66.06116667,94.9,4.9,6.7
2021-12-11T16:34:00Z,45.26683333,-66.06116667,94.7,4.9,6.7
2021-12-11T16:35:00Z,45.26683333,-66.06116667,94.9,4.9,6.7
2021-12-11T16:36:00Z,45.26683333,-66.06116667,95.4,4.8,6.7
2021-12-11T16:37:00Z,45.26683333,-66.06116667,94.9,4.8,6.7
2021-12-11T16:38:00Z,45.26683333,-66.06116667,95.0,4.8,6.7
2021-12-11T16:39:00Z,45.26683333,-66.06116667,95.9,4.7,6.7
2021-12-11T16:40:00Z,45.26683333,-66.06116667,96.2,4.6,6.7
2021-12-11T16:41:00Z,45.26683333,-66.06116667,96.0,4.6,6.7
2021-12-11T16:42:00Z,45.26683333,-66.06116667,96.4,4.5,6.7
2021-12-11T16:43:00Z,45.26683333,-66.06116667,95.7,4.4,6.7
2021-12-11T16:44:00Z,45.26683333,-66.06116667,95.7,4.2,6.4
2021-12-11T16:45:00Z,45.26683333,-66.06116667,95.6,4.2,6.4
2021-12-11T16:46:00Z,45.26683333,-66.06116667,95.2,4.2,6.4
2021-12-11T16:47:00Z,45.26683333,-66.06116667,95.0,4.0,6.3
2021-12-11T16:48:00Z,45.26683333,-66.06116667,95.3,3.8,5.8
2021-12-11T16:49:00Z,45.26683333,-66.06116667,95.4,3.6,5.8
2021-12-11T16:50:00Z,45.26683333,-66.06116667,95.9,3.4,5.8
2021-12-11T16:51:00Z,45.26683333,-66.06116667,96.8,3.2,5.8
2021-12-11T16:52:00Z,45.26683333,-66.06116667,96.3,3.0,5.8
2021-12-11T16:53:00Z,45.26683333,-66.06116667,95.7,2.9,5.8
2021-12-11T16:54:00Z,45.26683333,-66.06116667,95.5,2.7,5.8
2021-12-11T16:55:00Z,45.26683333,-66.06116667,96.2,2.5,5.8
2021-12-11T16:56:00Z,45.26683333,-66.06116667,98.1,2.2,4.1
2021-12-11T16:57:00Z,45.26683333,-66.06116667,99.6,2.2,5.9
2021-12-11T16:58:00Z,45.26683333,-66.06116667,99.3,2.3,5.9
2021-12-11T16:59:00Z,45.26683333,-66.06116667,99.6,2.6,7.9
2021-12-11T17:00:00Z,45.26683333,-66.06116667,99.5,2.9,7.9
2021-12-11T17:01:00Z,45.26683333,-66.06116667,99.8,3.2,7.9
2021-12-11T17:02:00Z,45.26683333,-66.06116667,100.5,3.3,7.9
2021-12-11T17:03:00Z,45.26683333,-66.06116667,102.3,3.4,7.9
2021-12-11T17:04:00Z,45.26683333,-66.06116667,103.7,3.6,7.9
2021-12-11T17:05:00Z,45.26683333,-66.06116667,103.1,3.8,7.9
2021-12-11T17:06:00Z,45.26683333,-66.06116667,101.9,4.0,7.9
2021-12-11T17:07:00Z,45.26683333,-66.06116667,102.5,4.1,7.9
2021-12-11T17:08:00Z,45.26683333,-66.06116667,104.1,4.1,7.9
2021-12-11T17:09:00Z,45.26683333,-66.06116667,104.2,4.2,8.7
2021-12-11T17:10:00Z,45.26683333,-66.06116667,104.9,4.1,8.7
2021-12-11T17:11:00Z,45.26683333,-66.06116667,104.8,4.1,8.7
2021-12-11T17:12:00Z,45.26683333,-66.06116667,106.0,4.3,8.7
2021-12-11T17:13:00Z,45.26683333,-66.06116667,106.5,4.6,8.8
2021-12-11T17:14:00Z,45.26683333,-66.06116667,106.7,4.9,9.4
2021-12-11T17:15:00Z,45.26683333,-66.06116667,107.4,4.9,9.4
2021-12-11T17:16:00Z,45.26683333,-66.06116667,107.7,5.3,9.4
2021-12-11T17:17:00Z,45.26683333,-66.06116667,106.5,5.5,9.4
2021-12-11T17:18:00Z,45.26683333,-66.06116667,106.1,5.9,10.9
2021-12-11T17:19:00Z,45.26683333,-66.06116667,105.9,6.1,10.9
2021-12-11T17:20:00Z,45.26683333,-66.06116667,104.8,6.3,10.9
2021-12-11T17:21:00Z,45.26683333,-66.06116667,104.3,6.5,10.9
2021-12-11T17:22:00Z,45.26683333,-66.06116667,103.9,6.5,10.9
2021-12-11T17:23:00Z,45.26683333,-66.06116667,104.1,6.5,10.9
2021-12-11T17:24:00Z,45.26683333,-66.06116667,103.4,6.3,10.9
2021-12-11T17:25:00Z,45.26683333,-66.06116667,103.1,6.3,10.9
2021-12-11T17:26:00Z,45.26683333,-66.06116667,104.4,6.2,10.9
