timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-13T11:38:00Z,45.26683333,-66.06116667,265.0,0.7,1.5
2021-06-13T11:39:00Z,45.26683333,-66.06116667,267.3,0.7,1.5
2021-06-13T11:40:00Z,45.26683333,-66.06116667,274.1,0.8,1.5
2021-06-13T11:41:00Z,45.26683333,-66.06116667,280.9,0.8,1.5
2021-06-13T11:42:00Z,45.26683333,-66.06116667,285.1,0.7,1.5
2021-06-13T11:43:00Z,45.26683333,-66.06116667,287.2,0.7,1.5
2021-06-13T11:44:00Z,45.26683333,-66.06116667,287.4,0.7,1.5
2021-06-13T11:45:00Z,45.26683333,-66.06116667,289.7,0.7,1.5
2021-06-13T11:46:00Z,45.26683333,-66.06116667,291.7,0.7,1.5
2021-06-13T11:47:00Z,45.26683333,-66.06116667,288.6,0.7,1.5
2021-06-13T11:48:00Z,45.26683333,-66.06116667,284.9,0.7,1.5
2021-06-13T11:49:00Z,45.26683333,-66.06116667,281.8,0.7,1.5
2021-06-13T11:50:00Z,45.26683333,-66.06116667,282.5,0.6,1.5
2021-06-13T11:51:00Z,45.26683333,-66.06116667,284.3,0.6,1.5
2021-06-13T11:52:00Z,45.26683333,-66.06116667,286.0,0.6,1.5
2021-06-13T11:53:00Z,45.26683333,-66.06116667,289.1,0.6,1.5
2021-06-13T11:54:00Z,45.26683333,-66.06116667,290.2,0.6,1.6
2021-06-13T11:55:00Z,45.26683333,-66.06116667,289.1,0.7,2.1
2021-06-13T11:56:00Z,45.26683333,-66.06116667,288.1,0.8,2.6
2021-06-13T11:57:00Z,45.26683333,-66.06116667,294.1,0.9,2.7
2021-06-13T11:58:00Z,45.26683333,-66.06116667,300.5,1.0,2.7
2021-06-13T11:59:00Z,45.26683333,-66.06116667,306.8,1.0,2.7
2021-06-13T12:00:00Z,45.26683333,-66.06116667,308.0,1.1,2.7
2021-06-13T12:01:00Z,45.26683333,-66.06116667,308.4,1.2,2.7
2021-06-13T12:02:00Z,45.26683333,-66.06116667,307.5,1.3,2.7
2021-06-13T12:03:00Z,45.26683333,-66.06116667,303.1,1.3,2.7
2021-06-13T12:04:00Z,45.26683333,-66.06116667,297.9,1.3,2.7
2021-06-13T12:05:00Z,45.26683333,-66.06116667,302.8,1.2,2.7
2021-06-13T12:06:00Z,45.26683333,-66.06116667,307.4,1.1,2.7
2021-06-13T12:07:00Z,45.26683333,-66.06116667,304.3,1.0,2.0
2021-06-13T12:08:00Z,45.26683333,-66.06116667,305.2,0.9,1.8
2021-06-13T12:09:00Z,45.26683333,-66.06116667,304.3,0.9,1.7
2021-06-13T12:10:00Z,45.26683333,-66.06116667,304.2,0.9,2.8
2021-06-13T12:11:00Z,45.26683333,-66.06116667,307.0,1.0,2.8
2021-06-13T12:12:00Z,45.26683333,-66.06116667,310.0,1.2,3.0
2021-06-13T12:13:00Z,45.26683333,-66.06116667,315.0,1.2,3.0
2021-06-13T12:14:00Z,45.26683333,-66.06116667,319.0,1.4,3.1
2021-06-13T12:15:00Z,45.26683333,-66.06116667,314.3,1.6,3.2
2021-06-13T12:16:00Z,45.26683333,-66.06116667,311.7,1.8,3.3
2021-06-13T12:17:00Z,45.26683333,-66.06116667,315.6,1.9,3.3
2021-06-13T12:18:00Z,45.26683333,-66.06116667,318.8,2.1,3.7
2021-06-13T12:19:00Z,45.26683333,-66.06116667,321.7,2.2,3.7
2021-06-13T12:20:00Z,45.26683333,-66.06116667,324.1,2.3,4.2
2021-06-13T12:21:00Z,45.26683333,-66.06116667,324.4,2.5,4.5
2021-06-13T12:22:00Z,45.26683333,-66.06116667,324.5,2.6,4.5
2021-06-13T12:23:00Z,45.26683333,-66.06116667,323.6,2.7,4.5
2021-06-13T12:24:00Z,45.26683333,-66.06116667,326.5,2.6,4.5
2021-06-13T12:25:00Z,45.26683333,-66.06116667,328.6,2.6,4.5
2021-06-13T12:26:00Z,45.26683333,-66.06116667,332.7,2.6,4.5
2021-06-13T12:27:00Z,45.26683333,-66.06116667,337.9,2.5,4.5
2021-06-13T12:28:00Z,45.26683333,-66.06116667,337.4,2.4,4.5
2021-06-13T12:29:00Z,45.26683333,-66.06116667,339.9,2.4,4.5
2021-06-13T12:30:00Z,45.26683333,-66.06116667,346.3,2.3,4.5
2021-06-13T12:31:00Z,45.26683333,-66.06116667,351.8,2.1,4.0
2021-06-13T12:32:00Z,45.26683333,-66.06116667,352.7,1.9,4.0
2021-06-13T12:33:00Z,45.26683333,-66.06116667,358.5,1.9,4.4
2021-06-13T12:34:00Z,45.26683333,-66.06116667,1.9,1.9,4.4
2021-06-13T12:35:00Z,45.26683333,-66.06116667,0.2,1.9,4.4
2021-06-13T12:36:00Z,45.26683333,-66.06116667,358.4,2.0,4.5
2021-06-13T12:37:00Z,45.26683333,-66.06116667,356.4,2.1,4.5
2021-06-13T12:38:00Z,45.26683333,-66.06116667,358.4,2.1,4.5
2021-06-13T12:39:00Z,45.26683333,-66.06116667,358.7,2.1,4.5
2021-06-13T12:40:00Z,45.26683333,-66.06116667,359.1,2.0,4.5
2021-06-13T12:41:00Z,45.26683333,-66.06116667,359.4,2.0,4.5
2021-06-13T12:42:00Z,45.26683333,-66.06116667,3.4,2.0,4.5
2021-06-13T12:43:00Z,45.26683333,-66.06116667,357.5,2.0,4.5
2021-06-13T12:44:00Z,45.26683333,-66.06116667,353.6,2.0,4.5
2021-06-13T12:45:00Z,45.26683333,-66.06116667,357.7,2.0,4.5
2021-06-13T12:46:00Z,45.26683333,-66.06116667,2.9,1.9,4.3
2021-06-13T12:47:00Z,45.26683333,-66.06116667,358.4,1.8,4.3
2021-06-13T12:48:00Z,45.26683333,-66.06116667,354.2,1.9,4.3
2021-06-13T12:49:00Z,45.26683333,-66.06116667,351.1,2.1,4.4
2021-06-13T12:50:00Z,45.26683333,-66.06116667,343.7,2.2,5.5
2021-06-13T12:51:00Z,45.26683333,-66.06116667,338.2,2.5,5.5
2021-06-13T12:52:00Z,45.26683333,-66.06116667,332.9,2.7,5.5
2021-06-13T12:53:00Z,45.26683333,-66.06116667,333.4,2.9,5.5
2021-06-13T12:54:00Z,45.26683333,-66.06116667,334.5,3.1,5.5
2021-06-13T12:55:00Z,45.26683333,-66.06116667,333.6,3.2,6.1
2021-06-13T12:56:00Z,45.26683333,-66.06116667,330.6,3.4,6.1
2021-06-13T12:57:00Z,45.26683333,-66.06116667,332.2,3.7,6.1
2021-06-13T12:58:00Z,45.26683333,-66.06116667,333.1,3.9,6.1
2021-06-13T12:59:00Z,45.26683333,-66.06116667,333.7,3.9,6.1
2021-06-13T13:00:00Z,45.26683333,-66.06116667,335.6,3.9,6.1
2021-06-13T13:01:00Z,45.26683333,-66.06116667,336.9,3.8,6.1
2021-06-13T13:02:00Z,45.26683333,-66.06116667,338.8,3.8,6.1
2021-06-13T13:03:00Z,45.26683333,-66.06116667,341.1,3.6,6.1
2021-06-13T13:04:00Z,45.26683333,-66.06116667,340.1,3.5,6.1
2021-06-13T13:05:00Z,45.26683333,-66.06116667,338.6,3.4,5.4
2021-06-13T13:06:00Z,45.26683333,-66.06116667,337.7,3.2,5.2
2021-06-13T13:07:00Z,45.26683333,-66.06116667,337.1,3.0,4.8
2021-06-13T13:08:00Z,45.26683333,-66.06116667,336.6,2.9,4.8
2021-06-13T13:09:00Z,45.26683333,-66.06116667,335.0,2.9,4.8
2021-06-13T13:10:00Z,45.26683333,-66.06116667,334.7,2.8,4.8
2021-06-13T13:11:00Z,45.26683333,-66.06116667,333.3,2.7,4.8
2021-06-13T13:12:00Z,45.26683333,-66.06116667,331.3,2.6,4.5
2021-06-13T13:13:00Z,45.26683333,-66.06116667,329.2,2.7,4.5
2021-06-13T13:14:00Z,45.26683333,-66.06116667,329.6,2.7,4.5
2021-06-13T13:15:00Z,45.26683333,-66.06116667,333.9,2.6,4.5
2021-06-13T13:16:00Z,45.26683333,-66.06116667,332.9,2.6,4.5
2021-06-13T13:17:00Z,45.26683333,-66.06116667,334.6,2.6,4.5
2021-06-13T13:18:00Z,45.26683333,-66.06116667,335.1,2.5,4.5
2021-06-13T13:19:00Z,45.26683333,-66.06116667,337.6,2.4,4.5
2021-06-13T13:20:00Z,45.26683333,-66.06116667,338.5,2.3,4.5
2021-06-13T13:21:00Z,45.26683333,-66.06116667,337.2,2.3,4.5
2021-06-13T13:22:00Z,45.26683333,-66.06116667,340.8,2.1,4.5
2021-06-13T13:23:00Z,45.26683333,-66.06116667,342.2,2.0,4.5
2021-06-13T13:24:00Z,45.26683333,-66.06116667,343.2,2.0,4.5
2021-06-13T13:25:00Z,45.26683333,-66.06116667,342.3,2.0,4.5
2021-06-13T13:26:00Z,45.26683333,-66.06116667,348.2,2.0,4.5
2021-06-13T13:27:00Z,45.26683333,-66.06116667,348.4,1.9,4.5
2021-06-13T13:28:00Z,45.26683333,-66.06116667,353.6,1.9,3.6
2021-06-13T13:29:00Z,45.26683333,-66.06116667,350.4,2.0,3.8
2021-06-13T13:30:00Z,45.26683333,-66.06116667,346.7,2.0,3.8
2021-06-13T13:31:00Z,45.26683333,-66.06116667,348.1,2.1,3.8
2021-06-13T13:32:00Z,45.26683333,-66.06116667,344.6,2.2,3.8
2021-06-13T13:33:00Z,45.26683333,-66.06116667,345.9,2.2,3.8
2021-06-13T13:34:00Z,45.26683333,-66.06116667,344.7,2.3,4.1
2021-06-13T13:35:00Z,45.26683333,-66.06116667,341.8,2.3,4.1
2021-06-13T13:36:00Z,45.26683333,-66.06116667,336.7,2.2,4.1
2021-06-13T13:37:00Z,45.26683333,-66.06116667,332.7,2.2,4.1
2021-06-13T13:38:00Z,45.26683333,-66.06116667,327.7,2.2,4.1
2021-06-13T13:39:00Z,45.26683333,-66.06116667,326.0,2.1,4.1
2021-06-13T13:40:00Z,45.26683333,-66.06116667,333.1,2.0,4.1
2021-06-13T13:41:00Z,45.26683333,-66.06116667,340.6,2.0,5.1
2021-06-13T13:42:00Z,45.26683333,-66.06116667,345.3,1.9,5.1
2021-06-13T13:43:00Z,45.26683333,-66.06116667,345.3,1.9,5.1
2021-06-13T13:44:00Z,45.26683333,-66.06116667,348.1,1.8,5.1
2021-06-13T13:45:00Z,45.26683333,-66.06116667,349.7,1.7,5.1
2021-06-13T13:46:00Z,45.26683333,-66.06116667,347.1,1.8,5.1
2021-06-13T13:47:00Z,45.26683333,-66.06116667,351.5,1.8,5.1
2021-06-13T13:48:00Z,45.26683333,-66.06116667,355.4,1.7,5.1
2021-06-13T13:49:00Z,45.26683333,-66.06116667,358.1,1.8,5.1
2021-06-13T13:50:00Z,45.26683333,-66.06116667,350.7,1.8,5.1
2021-06-13T13:51:00Z,45.26683333,-66.06116667,342.3,1.8,3.9
2021-06-13T13:52:00Z,45.26683333,-66.06116667,339.4,1.9,3.9
2021-06-13T13:53:00Z,45.26683333,-66.06116667,339.1,1.8,3.9
2021-06-13T13:54:00Z,45.26683333,-66.06116667,334.5,1.9,3.9
2021-06-13T13:55:00Z,45.26683333,-66.06116667,333.0,2.0,3.7
2021-06-13T13:56:00Z,45.26683333,-66.06116667,340.3,2.0,3.7
2021-06-13T13:57:00Z,45.26683333,-66.06116667,341.7,2.0,3.7
2021-06-13T13:58:00Z,45.26683333,-66.06116667,337.1,2.1,3.7
2021-06-13T13:59:00Z,45.26683333,-66.06116667,333.5,2.1,3.7
2021-06-13T14:00:00Z,45.26683333,-66.06116667,333.3,2.2,5.0
2021-06-13T14:01:00Z,45.26683333,-66.06116667,335.7,2.2,5.0
2021-06-13T14:02:00Z,45.26683333,-66.06116667,336.0,2.2,5.0
2021-06-13T14:03:00Z,45.26683333,-66.06116667,335.3,2.3,5.0
2021-06-13T14:04:00Z,45.26683333,-66.06116667,337.7,2.4,5.0
2021-06-13T14:05:00Z,45.26683333,-66.06116667,338.3,2.5,5.0
2021-06-13T14:06:00Z,45.26683333,-66.06116667,332.6,2.6,5.0
2021-06-13T14:07:00Z,45.26683333,-66.06116667,330.2,2.7,5.0
2021-06-13T14:08:00Z,45.26683333,-66.06116667,333.6,2.8,5.0
2021-06-13T14:09:00Z,45.26683333,-66.06116667,333.9,2.7,5.0
2021-06-13T14:10:00Z,45.26683333,-66.06116667,333.9,2.6,4.7
2021-06-13T14:11:00Z,45.26683333,-66.06116667,332.2,2.6,4.7
2021-06-13T14:12:00Z,45.26683333,-66.06116667,330.7,2.7,4.7
2021-06-13T14:13:00Z,45.26683333,-66.06116667,330.7,2.8,4.7
2021-06-13T14:14:00Z,45.26683333,-66.06116667,331.2,2.7,4.7
2021-06-13T14:15:00Z,45.26683333,-66.06116667,330.0,2.5,4.4
2021-06-13T14:16:00Z,45.26683333,-66.06116667,330.1,2.5,4.8
2021-06-13T14:17:00Z,45.26683333,-66.06116667,330.3,2.6,5.0
2021-06-13T14:18:00Z,45.26683333,-66.06116667,327.5,2.6,5.0
2021-06-13T14:19:00Z,45.26683333,-66.06116667,327.6,2.7,5.0
2021-06-13T14:20:00Z,45.26683333,-66.06116667,326.3,2.9,5.0
2021-06-13T14:21:00Z,45.26683333,-66.06116667,326.2,2.9,5.0
2021-06-13T14:22:00Z,45.26683333,-66.06116667,324.7,2.9,5.0
2021-06-13T14:23:00Z,45.26683333,-66.06116667,324.9,2.7,5.0
2021-06-13T14:24:00Z,45.26683333,-66.06116667,327.5,2.7,5.0
2021-06-13T14:25:00Z,45.26683333,-66.06116667,332.4,2.9,5.0
2021-06-13T14:26:00Z,45.26683333,-66.06116667,335.0,2.8,5.0
2021-06-13T14:27:00Z,45.26683333,-66.06116667,336.6,2.8,4.5
2021-06-13T14:28:00Z,45.26683333,-66.06116667,341.1,2.8,4.5
2021-06-13T14:29:00Z,45.26683333,-66.06116667,343.0,2.8,4.5
2021-06-13T14:30:00Z,45.26683333,-66.06116667,344.9,2.7,4.5
2021-06-13T14:31:00Z,45.26683333,-66.06116667,344.5,2.7,4.5
2021-06-13T14:32:00Z,45.26683333,-66.06116667,347.9,2.7,4.4
2021-06-13T14:33:00Z,45.26683333,-66.06116667,347.2,2.8,4.4
2021-06-13T14:34:00Z,45.26683333,-66.06116667,344.6,2.8,4.4
2021-06-13T14:35:00Z,45.26683333,-66.06116667,340.4,2.7,4.4
2021-06-13T14:36:00Z,45.26683333,-66.06116667,339.6,2.7,4.4
2021-06-13T14:37:00Z,45.26683333,-66.06116667,338.1,2.7,4.4
2021-06-13T14:38:00Z,45.26683333,-66.06116667,334.1,2.7,4.4
2021-06-13T14:39:00Z,45.26683333,-66.06116667,333.2,2.7,4.4
2021-06-13T14:40:00Z,45.26683333,-66.06116667,330.6,2.7,4.4
2021-06-13T14:41:00Z,45.26683333,-66.06116667,334.1,2.7,4.3
2021-06-13T14:42:00Z,45.26683333,-66.06116667,333.6,2.7,4.3
2021-06-13T14:43:00Z,45.26683333,-66.06116667,335.6,2.7,4.3
2021-06-13T14:44:00Z,45.26683333,-66.06116667,334.6,2.8,4.3
2021-06-13T14:45:00Z,45.26683333,-66.06116667,333.8,2.8,4.3
2021-06-13T14:46:00Z,45.26683333,-66.06116667,329.6,2.8,4.6
2021-06-13T14:47:00Z,45.26683333,-66.06116667,327.3,2.8,4.6
2021-06-13T14:48:00Z,45.26683333,-66.06116667,328.3,2.9,4.6
2021-06-13T14:49:00Z,45.26683333,-66.06116667,331.6,2.8,5.0
2021-06-13T14:50:00Z,45.26683333,-66.06116667,335.5,2.8,5.0
2021-06-13T14:51:00Z,45.26683333,-66.06116667,332.3,2.7,5.0
2021-06-13T14:52:00Z,45.26683333,-66.06116667,329.3,2.8,5.0
2021-06-13T14:53:00Z,45.26683333,-66.06116667,322.8,2.8,5.0
2021-06-13T14:54:00Z,45.26683333,-66.06116667,319.6,2.7,5.0
2021-06-13T14:55:00Z,45.26683333,-66.06116667,317.5,2.6,5.0
2021-06-13T14:56:00Z,45.26683333,-66.06116667,319.9,2.7,5.0
2021-06-13T14:57:00Z,45.26683333,-66.06116667,321.8,2.8,5.8
2021-06-13T14:58:00Z,45.26683333,-66.06116667,322.0,2.9,5.8
2021-06-13T14:59:00Z,45.26683333,-66.06116667,320.8,2.9,5.8
2021-06-13T15:00:00Z,45.26683333,-66.06116667,317.3,2.9,5.8
2021-06-13T15:01:00Z,45.26683333,-66.06116667,314.8,3.0,5.8
2021-06-13T15:02:00Z,45.26683333,-66.06116667,314.7,3.0,5.8
2021-06-13T15:03:00Z,45.26683333,-66.06116667,319.3,2.9,5.8
2021-06-13T15:04:00Z,45.26683333,-66.06116667,320.4,2.9,5.8
2021-06-13T15:05:00Z,45.26683333,-66.06116667,320.3,3.0,5.8
2021-06-13T15:06:00Z,45.26683333,-66.06116667,317.3,2.9,5.8
2021-06-13T15:07:00Z,45.26683333,-66.06116667,315.5,2.7,4.8
2021-06-13T15:08:00Z,45.26683333,-66.06116667,313.1,2.5,4.3
2021-06-13T15:09:00Z,45.26683333,-66.06116667,309.2,2.4,4.0
2021-06-13T15:10:00Z,45.26683333,-66.06116667,309.7,2.4,4.0
2021-06-13T15:11:00Z,45.26683333,-66.06116667,313.1,2.2,3.9
2021-06-13T15:12:00Z,45.26683333,-66.06116667,309.6,2.1,3.5
2021-06-13T15:13:00Z,45.26683333,-66.06116667,304.6,2.0,3.5
2021-06-13T15:14:00Z,45.26683333,-66.06116667,300.0,2.0,3.5
2021-06-13T15:15:00Z,45.26683333,-66.06116667,295.5,1.8,3.4
2021-06-13T15:16:00Z,45.26683333,-66.06116667,293.9,1.7,3.4
2021-06-13T15:17:00Z,45.26683333,-66.06116667,291.8,1.7,3.4
2021-06-13T15:18:00Z,45.26683333,-66.06116667,291.1,1.7,3.4
2021-06-13T15:19:00Z,45.26683333,-66.06116667,292.8,1.7,4.8
2021-06-13T15:20:00Z,45.26683333,-66.06116667,294.1,1.7,4.8
2021-06-13T15:21:00Z,45.26683333,-66.06116667,290.9,1.6,4.8
2021-06-13T15:22:00Z,45.26683333,-66.06116667,291.6,1.6,4.8
2021-06-13T15:23:00Z,45.26683333,-66.06116667,292.2,1.7,4.8
2021-06-13T15:24:00Z,45.26683333,-66.06116667,302.5,1.8,4.8
2021-06-13T15:25:00Z,45.26683333,-66.06116667,310.8,2.0,4.8
2021-06-13T15:26:00Z,45.26683333,-66.06116667,316.6,2.2,4.8
2021-06-13T15:27:00Z,45.26683333,-66.06116667,327.8,2.3,4.8
2021-06-13T15:28:00Z,45.26683333,-66.06116667,333.7,2.4,4.8
2021-06-13T15:29:00Z,45.26683333,-66.06116667,331.4,2.3,4.8
2021-06-13T15:30:00Z,45.26683333,-66.06116667,328.0,2.3,4.3
2021-06-13T15:31:00Z,45.26683333,-66.06116667,326.6,2.4,4.3
2021-06-13T15:32:00Z,45.26683333,-66.06116667,323.1,2.5,4.3
2021-06-13T15:33:00Z,45.26683333,-66.06116667,325.1,2.5,4.3
2021-06-13T15:34:00Z,45.26683333,-66.06116667,325.9,2.3,4.3
2021-06-13T15:35:00Z,45.26683333,-66.06116667,324.1,2.1,4.3
2021-06-13T15:36:00Z,45.26683333,-66.06116667,322.6,2.1,4.0
2021-06-13T15:37:00Z,45.26683333,-66.06116667,315.9,2.0,3.8
2021-06-13T15:38:00Z,45.26683333,-66.06116667,313.8,2.1,3.9
2021-06-13T15:39:00Z,45.26683333,-66.06116667,320.9,2.2,3.9
2021-06-13T15:40:00Z,45.26683333,-66.06116667,324.4,2.1,3.9
2021-06-13T15:41:00Z,45.26683333,-66.06116667,319.1,2.1,3.9
2021-06-13T15:42:00Z,45.26683333,-66.06116667,315.7,2.2,4.5
2021-06-13T15:43:00Z,45.26683333,-66.06116667,307.0,2.5,4.8
2021-06-13T15:44:00Z,45.26683333,-66.06116667,273.4,2.8,5.5
2021-06-13T15:45:00Z,45.26683333,-66.06116667,252.9,3.1,5.5
2021-06-13T15:46:00Z,45.26683333,-66.06116667,220.9,3.4,5.5
2021-06-13T15:47:00Z,45.26683333,-66.06116667,201.2,3.5,5.5
2021-06-13T15:48:00Z,45.26683333,-66.06116667,189.2,3.7,5.5
2021-06-13T15:49:00Z,45.26683333,-66.06116667,186.3,3.8,5.5
2021-06-13T15:50:00Z,45.26683333,-66.06116667,183.2,4.0,5.5
2021-06-13T15:51:00Z,45.26683333,-66.06116667,178.5,4.0,5.5
2021-06-13T15:52:00Z,45.26683333,-66.06116667,178.3,4.0,5.5
2021-06-13T15:53:00Z,45.26683333,-66.06116667,178.1,4.0,5.5
2021-06-13T15:54:00Z,45.26683333,-66.06116667,177.1,3.9,5.4
2021-06-13T15:55:00Z,45.26683333,-66.06116667,175.5,3.9,5.4
2021-06-13T15:56:00Z,45.26683333,-66.06116667,174.6,3.9,5.5
2021-06-13T15:57:00Z,45.26683333,-66.06116667,174.4,4.1,6.1
2021-06-13T15:58:00Z,45.26683333,-66.06116667,174.5,4.2,6.3
2021-06-13T15:59:00Z,45.26683333,-66.06116667,174.5,4.4,6.3
2021-06-13T16:00:00Z,45.26683333,-66.06116667,175.3,4.6,6.5
2021-06-13T16:01:00Z,45.26683333,-66.06116667,176.2,4.8,6.5
2021-06-13T16:02:00Z,45.26683333,-66.06116667,177.0,5.0,6.5
2021-06-13T16:03:00Z,45.26683333,-66.06116667,177.6,5.2,6.5
2021-06-13T16:04:00Z,45.26683333,-66.06116667,178.5,5.3,6.5
2021-06-13T16:05:00Z,45.26683333,-66.06116667,179.1,5.3,6.5
2021-06-13T16:06:00Z,45.26683333,-66.06116667,179.4,5.4,6.5
2021-06-13T16:07:00Z,45.26683333,-66.06116667,179.6,5.4,6.5
2021-06-13T16:08:00Z,45.26683333,-66.06116667,180.1,5.3,6.5
2021-06-13T16:09:00Z,45.26683333,-66.06116667,181.1,5.3,6.5
2021-06-13T16:10:00Z,45.26683333,-66.06116667,181.9,5.3,6.3
2021-06-13T16:11:00Z,45.26683333,-66.06116667,182.5,5.3,6.3
2021-06-13T16:12:00Z,45.26683333,-66.06116667,182.7,5.3,6.3
2021-06-13T16:13:00Z,45.26683333,-66.06116667,182.9,5.3,6.3
2021-06-13T16:14:00Z,45.26683333,-66.06116667,183.2,5.4,6.3
2021-06-13T16:15:00Z,45.26683333,-66.06116667,183.5,5.5,6.5
2021-06-13T16:16:00Z,45.26683333,-66.06116667,183.0,5.5,6.6
2021-06-13T16:17:00Z,45.26683333,-66.06116667,182.8,5.6,7.2
2021-06-13T16:18:00Z,45.26683333,-66.06116667,183.1,5.7,7.2
2021-06-13T16:19:00Z,45.26683333,-66.06116667,183.4,5.7,7.2
2021-06-13T16:20:00Z,45.26683333,-66.06116667,183.7,5.7,7.2
2021-06-13T16:21:00Z,45.26683333,-66.06116667,184.6,5.9,7.5
2021-06-13T16:22:00Z,45.26683333,-66.06116667,185.6,5.9,7.5
2021-06-13T16:23:00Z,45.26683333,-66.06116667,185.9,6.0,7.5
2021-06-13T16:24:00Z,45.26683333,-66.06116667,186.0,6.0,7.5
2021-06-13T16:25:00Z,45.26683333,-66.06116667,185.8,5.9,7.5
2021-06-13T16:26:00Z,45.26683333,-66.06116667,185.9,5.8,7.5
2021-06-13T16:27:00Z,45.26683333,-66.06116667,185.8,5.7,7.5
2021-06-13T16:28:00Z,45.26683333,-66.06116667,185.2,5.8,7.5
2021-06-13T16:29:00Z,45.26683333,-66.06116667,184.4,5.8,7.5
2021-06-13T16:30:00Z,45.26683333,-66.06116667,183.2,5.7,7.5
2021-06-13T16:31:00Z,45.26683333,-66.06116667,182.0,5.6,7.5
2021-06-13T16:32:00Z,45.26683333,-66.06116667,181.3,5.6,7.5
2021-06-13T16:33:00Z,45.26683333,-66.06116667,181.3,5.4,7.5
2021-06-13T16:34:00Z,45.26683333,-66.06116667,181.7,5.4,7.5
2021-06-13T16:35:00Z,45.26683333,-66.06116667,182.5,5.5,7.5
2021-06-13T16:36:00Z,45.26683333,-66.06116667,183.6,5.5,7.5
2021-06-13T16:37:00Z,45.26683333,-66.06116667,185.4,5.4,7.5
2021-06-13T16:38:00Z,45.26683333,-66.06116667,186.9,5.3,7.0
2021-06-13T16:39:00Z,45.26683333,-66.06116667,188.0,5.1,6.8
2021-06-13T16:40:00Z,45.26683333,-66.06116667,189.2,5.1,6.6
2021-06-13T16:41:00Z,45.26683333,-66.06116667,189.9,5.1,6.6
2021-06-13T16:42:00Z,45.26683333,-66.06116667,190.5,5.0,6.6
2021-06-13T16:43:00Z,45.26683333,-66.06116667,190.5,4.9,6.6
2021-06-13T16:44:00Z,45.26683333,-66.06116667,189.4,4.8,6.6
2021-06-13T16:45:00Z,45.26683333,-66.06116667,188.4,4.6,6.6
2021-06-13T16:46:00Z,45.26683333,-66.06116667,185.6,4.4,6.4
2021-06-13T16:47:00Z,45.26683333,-66.06116667,182.7,4.4,6.4
2021-06-13T16:48:00Z,45.26683333,-66.06116667,179.6,4.3,6.4
2021-06-13T16:49:00Z,45.26683333,-66.06116667,177.1,4.3,6.4
2021-06-13T16:50:00Z,45.26683333,-66.06116667,174.9,4.3,6.1
2021-06-13T16:51:00Z,45.26683333,-66.06116667,172.7,4.3,6.0
2021-06-13T16:52:00Z,45.26683333,-66.06116667,169.9,4.2,6.0
2021-06-13T16:53:00Z,45.26683333,-66.06116667,166.9,4.3,6.0
2021-06-13T16:54:00Z,45.26683333,-66.06116667,164.4,4.4,6.1
2021-06-13T16:55:00Z,45.26683333,-66.06116667,162.3,4.7,6.7
2021-06-13T16:56:00Z,45.26683333,-66.06116667,161.8,4.9,6.8
2021-06-13T16:57:00Z,45.26683333,-66.06116667,160.3,5.1,6.8
2021-06-13T16:58:00Z,45.26683333,-66.06116667,157.9,5.2,7.0
2021-06-13T16:59:00Z,45.26683333,-66.06116667,155.1,5.3,7.0
2021-06-13T17:00:00Z,45.26683333,-66.06116667,153.1,5.3,7.0
2021-06-13T17:01:00Z,45.26683333,-66.06116667,152.0,5.3,7.0
2021-06-13T17:02:00Z,45.26683333,-66.06116667,151.5,5.4,7.0
2021-06-13T17:03:00Z,45.26683333,-66.06116667,152.6,5.4,7.0
2021-06-13T17:04:00Z,45.26683333,-66.06116667,154.1,5.3,7.0
2021-06-13T17:05:00Z,45.26683333,-66.06116667,156.0,5.2,7.0
2021-06-13T17:06:00Z,45.26683333,-66.06116667,157.2,5.1,7.0
2021-06-13T17:07:00Z,45.26683333,-66.06116667,158.9,5.0,7.0
2021-06-13T17:08:00Z,45.26683333,-66.06116667,161.7,5.0,6.8
2021-06-13T17:09:00Z,45.26683333,-66.06116667,164.1,5.0,6.8
2021-06-13T17:10:00Z,45.26683333,-66.06116667,165.8,5.0,6.8
2021-06-13T17:11:00Z,45.26683333,-66.06116667,166.9,5.1,6.8
2021-06-13T17:12:00Z,45.26683333,-66.06116667,168.3,5.2,6.8
2021-06-13T17:13:00Z,45.26683333,-66.06116667,168.9,5.3,6.9
2021-06-13T17:14:00Z,45.26683333,-66.06116667,169.6,5.4,6.9
2021-06-13T17:15:00Z,45.26683333,-66.06116667,170.1,5.5,6.9
2021-06-13T17:16:00Z,45.26683333,-66.06116667,171.8,5.7,7.1
2021-06-13T17:17:00Z,45.26683333,-66.06116667,173.4,5.8,7.3
2021-06-13T17:18:00Z,45.26683333,-66.06116667,174.0,5.9,7.3
2021-06-13T17:19:00Z,45.26683333,-66.06116667,174.3,5.8,7.3
2021-06-13T17:20:00Z,45.26683333,-66.06116667,174.4,5.9,7.3
2021-06-13T17:21:00Z,45.26683333,-66.06116667,174.0,5.9,7.3
2021-06-13T17:22:00Z,45.26683333,-66.06116667,173.7,5.9,7.3
2021-06-13T17:23:00Z,45.26683333,-66.06116667,173.5,5.9,7.3
2021-06-13T17:24:00Z,45.26683333,-66.06116667,173.3,5.9,7.3
2021-06-13T17:25:00Z,45.26683333,-66.06116667,173.1,5.9,7.3
2021-06-13T17:26:00Z,45.26683333,-66.06116667,172.2,5.8,7.3
