timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-28T11:38:00Z,45.26683333,-66.06116667,332.7,2.5,4.5
2021-08-28T11:39:00Z,45.26683333,-66.06116667,333.3,2.6,4.5
2021-08-28T11:40:00Z,45.26683333,-66.06116667,334.1,2.6,4.5
2021-08-28T11:41:00Z,45.26683333,-66.06116667,334.2,2.6,4.5
2021-08-28T11:42:00Z,45.26683333,-66.06116667,334.1,2.8,4.5
2021-08-28T11:43:00Z,45.26683333,-66.06116667,335.0,2.8,4.5
2021-08-28T11:44:00Z,45.26683333,-66.06116667,335.4,2.8,4.5
2021-08-28T11:45:00Z,45.26683333,-66.06116667,335.2,2.9,5.0
2021-08-28T11:46:00Z,45.26683333,-66.06116667,335.2,3.0,5.0
2021-08-28T11:47:00Z,45.26683333,-66.06116667,336.6,3.0,5.0
2021-08-28T11:48:00Z,45.26683333,-66.06116667,337.8,3.1,5.0
2021-08-28T11:49:00Z,45.26683333,-66.06116667,340.3,3.1,5.0
2021-08-28T11:50:00Z,45.26683333,-66.06116667,338.4,3.0,5.0
2021-08-28T11:51:00Z,45.26683333,-66.06116667,337.5,3.0,5.0
2021-08-28T11:52:00Z,45.26683333,-66.06116667,338.3,2.9,5.0
2021-08-28T11:53:00Z,45.26683333,-66.06116667,339.8,2.7,5.0
2021-08-28T11:54:00Z,45.26683333,-66.06116667,338.0,2.6,5.0
2021-08-28T11:55:00Z,45.26683333,-66.06116667,336.8,2.4,5.0
2021-08-28T11:56:00Z,45.26683333,-66.06116667,337.8,2.3,3.7
2021-08-28T11:57:00Z,45.26683333,-66.06116667,336.6,2.3,3.6
2021-08-28T11:58:00Z,45.26683333,-66.06116667,338.6,2.2,3.6
2021-08-28T11:59:00Z,45.26683333,-66.06116667,337.9,2.0,3.4
2021-08-28T12:00:00Z,45.26683333,-66.06116667,339.9,2.0,3.4
2021-08-28T12:01:00Z,45.26683333,-66.06116667,340.9,1.9,3.4
2021-08-28T12:02:00Z,45.26683333,-66.06116667,340.7,1.9,3.4
2021-08-28T12:03:00Z,45.26683333,-66.06116667,337.9,2.0,4.0
2021-08-28T12:04:00Z,45.26683333,-66.06116667,339.8,2.0,4.0
2021-08-28T12:05:00Z,45.26683333,-66.06116667,343.6,2.0,4.0
2021-08-28T12:06:00Z,45.26683333,-66.06116667,342.1,2.1,4.0
2021-08-28T12:07:00Z,45.26683333,-66.06116667,343.9,2.0,4.0
2021-08-28T12:08:00Z,45.26683333,-66.06116667,343.6,2.0,4.0
2021-08-28T12:09:00Z,45.26683333,-66.06116667,345.5,2.0,4.0
2021-08-28T12:10:00Z,45.26683333,-66.06116667,347.0,2.0,4.0
2021-08-28T12:11:00Z,45.26683333,-66.06116667,346.9,2.0,4.0
2021-08-28T12:12:00Z,45.26683333,-66.06116667,348.7,2.1,4.0
2021-08-28T12:13:00Z,45.26683333,-66.06116667,349.9,2.1,4.1
2021-08-28T12:14:00Z,45.26683333,-66.06116667,350.5,2.1,4.1
2021-08-28T12:15:00Z,45.26683333,-66.06116667,348.3,2.1,4.1
2021-08-28T12:16:00Z,45.26683333,-66.06116667,348.7,2.2,4.7
2021-08-28T12:17:00Z,45.26683333,-66.06116667,348.8,2.3,4.7
2021-08-28T12:18:00Z,45.26683333,-66.06116667,347.9,2.4,4.7
2021-08-28T12:19:00Z,45.26683333,-66.06116667,345.9,2.5,4.7
2021-08-28T12:20:00Z,45.26683333,-66.06116667,345.4,2.6,4.7
2021-08-28T12:21:00Z,45.26683333,-66.06116667,346.3,2.7,4.7
2021-08-28T12:22:00Z,45.26683333,-66.06116667,344.4,2.7,4.7
2021-08-28T12:23:00Z,45.26683333,-66.06116667,342.9,2.7,4.7
2021-08-28T12:24:00Z,45.26683333,-66.06116667,341.8,2.7,4.7
2021-08-28T12:25:00Z,45.26683333,-66.06116667,340.2,2.7,4.7
2021-08-28T12:26:00Z,45.26683333,-66.06116667,341.1,2.6,4.4
2021-08-28T12:27:00Z,45.26683333,-66.06116667,342.5,2.5,4.4
2021-08-28T12:28:00Z,45.26683333,-66.06116667,344.3,2.5,4.2
2021-08-28T12:29:00Z,45.26683333,-66.06116667,345.2,2.4,4.2
2021-08-28T12:30:00Z,45.26683333,-66.06116667,344.9,2.3,3.7
2021-08-28T12:31:00Z,45.26683333,-66.06116667,344.7,2.3,3.5
2021-08-28T12:32:00Z,45.26683333,-66.06116667,343.2,2.1,3.5
2021-08-28T12:33:00Z,45.26683333,-66.06116667,345.1,2.0,3.5
2021-08-28T12:34:00Z,45.26683333,-66.06116667,344.1,2.0,3.5
2021-08-28T12:35:00Z,45.26683333,-66.06116667,345.5,2.0,3.6
2021-08-28T12:36:00Z,45.26683333,-66.06116667,349.9,2.0,3.6
2021-08-28T12:37:00Z,45.26683333,-66.06116667,351.6,2.0,3.6
2021-08-28T12:38:00Z,45.26683333,-66.06116667,349.1,2.0,3.6
2021-08-28T12:39:00Z,45.26683333,-66.06116667,347.1,1.9,3.6
2021-08-28T12:40:00Z,45.26683333,-66.06116667,344.8,2.0,3.6
2021-08-28T12:41:00Z,45.26683333,-66.06116667,343.3,2.0,3.8
2021-08-28T12:42:00Z,45.26683333,-66.06116667,344.2,2.1,3.8
2021-08-28T12:43:00Z,45.26683333,-66.06116667,343.4,2.2,3.8
2021-08-28T12:44:00Z,45.26683333,-66.06116667,343.9,2.2,3.8
2021-08-28T12:45:00Z,45.26683333,-66.06116667,341.5,2.2,3.8
2021-08-28T12:46:00Z,45.26683333,-66.06116667,337.7,2.2,3.8
2021-08-28T12:47:00Z,45.26683333,-66.06116667,338.6,2.1,3.8
2021-08-28T12:48:00Z,45.26683333,-66.06116667,336.6,2.0,3.8
2021-08-28T12:49:00Z,45.26683333,-66.06116667,337.0,1.9,3.8
2021-08-28T12:50:00Z,45.26683333,-66.06116667,344.1,1.7,3.8
2021-08-28T12:51:00Z,45.26683333,-66.06116667,352.2,1.6,3.7
2021-08-28T12:52:00Z,45.26683333,-66.06116667,1.5,1.5,3.7
2021-08-28T12:53:00Z,45.26683333,-66.06116667,10.1,1.3,3.6
2021-08-28T12:54:00Z,45.26683333,-66.06116667,15.5,1.2,3.6
2021-08-28T12:55:00Z,45.26683333,-66.06116667,14.7,1.2,3.0
2021-08-28T12:56:00Z,45.26683333,-66.06116667,23.2,1.1,3.0
2021-08-28T12:57:00Z,45.26683333,-66.06116667,22.7,1.0,3.0
2021-08-28T12:58:00Z,45.26683333,-66.06116667,14.0,1.2,3.0
2021-08-28T12:59:00Z,45.26683333,-66.06116667,13.2,1.3,3.3
2021-08-28T13:00:00Z,45.26683333,-66.06116667,6.4,1.3,3.3
2021-08-28T13:01:00Z,45.26683333,-66.06116667,6.1,1.4,3.3
2021-08-28T13:02:00Z,45.26683333,-66.06116667,4.4,1.5,3.3
2021-08-28T13:03:00Z,45.26683333,-66.06116667,2.3,1.6,3.3
2021-08-28T13:04:00Z,45.26683333,-66.06116667,5.9,1.7,3.3
2021-08-28T13:05:00Z,45.26683333,-66.06116667,15.4,1.7,3.3
2021-08-28T13:06:00Z,45.26683333,-66.06116667,13.9,1.8,3.7
2021-08-28T13:07:00Z,45.26683333,-66.06116667,11.5,1.9,3.7
2021-08-28T13:08:00Z,45.26683333,-66.06116667,11.9,1.8,3.7
2021-08-28T13:09:00Z,45.26683333,-66.06116667,16.6,1.7,3.7
2021-08-28T13:10:00Z,45.26683333,-66.06116667,19.2,1.6,3.7
2021-08-28T13:11:00Z,45.26683333,-66.06116667,22.2,1.5,3.7
2021-08-28T13:12:00Z,45.26683333,-66.06116667,21.0,1.4,3.7
2021-08-28T13:13:00Z,45.26683333,-66.06116667,15.7,1.3,3.7
2021-08-28T13:14:00Z,45.26683333,-66.06116667,10.5,1.3,3.7
2021-08-28T13:15:00Z,45.26683333,-66.06116667,3.5,1.4,3.7
2021-08-28T13:16:00Z,45.26683333,-66.06116667,357.9,1.4,3.3
2021-08-28T13:17:00Z,45.26683333,-66.06116667,354.0,1.5,3.5
2021-08-28T13:18:00Z,45.26683333,-66.06116667,353.7,1.7,3.7
2021-08-28T13:19:00Z,45.26683333,-66.06116667,347.1,1.8,3.9
2021-08-28T13:20:00Z,45.26683333,-66.06116667,340.1,2.1,4.0
2021-08-28T13:21:00Z,45.26683333,-66.06116667,333.6,2.2,4.0
2021-08-28T13:22:00Z,45.26683333,-66.06116667,332.3,2.3,4.0
2021-08-28T13:23:00Z,45.26683333,-66.06116667,335.9,2.4,4.0
2021-08-28T13:24:00Z,45.26683333,-66.06116667,334.2,2.5,4.5
2021-08-28T13:25:00Z,45.26683333,-66.06116667,332.6,2.7,5.4
2021-08-28T13:26:00Z,45.26683333,-66.06116667,332.2,2.9,5.4
2021-08-28T13:27:00Z,45.26683333,-66.06116667,333.0,3.0,5.4
2021-08-28T13:28:00Z,45.26683333,-66.06116667,333.2,3.0,5.4
2021-08-28T13:29:00Z,45.26683333,-66.06116667,334.9,3.0,5.4
2021-08-28T13:30:00Z,45.26683333,-66.06116667,337.1,3.0,5.4
2021-08-28T13:31:00Z,45.26683333,-66.06116667,336.6,3.1,5.4
2021-08-28T13:32:00Z,45.26683333,-66.06116667,333.6,3.2,5.4
2021-08-28T13:33:00Z,45.26683333,-66.06116667,331.7,3.2,5.4
2021-08-28T13:34:00Z,45.26683333,-66.06116667,335.0,3.1,5.4
2021-08-28T13:35:00Z,45.26683333,-66.06116667,336.5,2.9,5.3
2021-08-28T13:36:00Z,45.26683333,-66.06116667,335.0,2.9,4.5
2021-08-28T13:37:00Z,45.26683333,-66.06116667,334.7,2.9,5.4
2021-08-28T13:38:00Z,45.26683333,-66.06116667,333.6,2.9,5.4
2021-08-28T13:39:00Z,45.26683333,-66.06116667,330.6,3.1,5.4
2021-08-28T13:40:00Z,45.26683333,-66.06116667,328.2,3.3,5.4
2021-08-28T13:41:00Z,45.26683333,-66.06116667,327.4,3.4,5.4
2021-08-28T13:42:00Z,45.26683333,-66.06116667,327.9,3.5,5.4
2021-08-28T13:43:00Z,45.26683333,-66.06116667,326.6,3.6,5.4
2021-08-28T13:44:00Z,45.26683333,-66.06116667,322.6,3.8,5.4
2021-08-28T13:45:00Z,45.26683333,-66.06116667,321.9,3.8,5.4
2021-08-28T13:46:00Z,45.26683333,-66.06116667,323.9,3.7,5.4
2021-08-28T13:47:00Z,45.26683333,-66.06116667,322.5,3.7,5.3
2021-08-28T13:48:00Z,45.26683333,-66.06116667,322.6,3.7,5.3
2021-08-28T13:49:00Z,45.26683333,-66.06116667,324.9,3.6,5.3
2021-08-28T13:50:00Z,45.26683333,-66.06116667,327.1,3.4,5.3
2021-08-28T13:51:00Z,45.26683333,-66.06116667,330.7,3.2,5.3
2021-08-28T13:52:00Z,45.26683333,-66.06116667,333.9,3.0,4.8
2021-08-28T13:53:00Z,45.26683333,-66.06116667,338.8,2.9,4.8
2021-08-28T13:54:00Z,45.26683333,-66.06116667,343.9,2.8,5.1
2021-08-28T13:55:00Z,45.26683333,-66.06116667,347.5,2.9,5.1
2021-08-28T13:56:00Z,45.26683333,-66.06116667,352.6,3.1,5.3
2021-08-28T13:57:00Z,45.26683333,-66.06116667,1.1,3.0,5.3
2021-08-28T13:58:00Z,45.26683333,-66.06116667,9.5,2.8,5.3
2021-08-28T13:59:00Z,45.26683333,-66.06116667,12.3,2.7,5.3
2021-08-28T14:00:00Z,45.26683333,-66.06116667,14.7,2.8,5.5
2021-08-28T14:01:00Z,45.26683333,-66.06116667,15.3,2.9,5.5
2021-08-28T14:02:00Z,45.26683333,-66.06116667,17.5,3.1,5.5
2021-08-28T14:03:00Z,45.26683333,-66.06116667,15.0,3.0,5.5
2021-08-28T14:04:00Z,45.26683333,-66.06116667,12.2,3.0,5.5
2021-08-28T14:05:00Z,45.26683333,-66.06116667,9.1,3.0,5.5
2021-08-28T14:06:00Z,45.26683333,-66.06116667,3.0,2.9,5.5
2021-08-28T14:07:00Z,45.26683333,-66.06116667,356.8,2.9,5.6
2021-08-28T14:08:00Z,45.26683333,-66.06116667,349.6,3.1,5.6
2021-08-28T14:09:00Z,45.26683333,-66.06116667,348.4,3.3,5.6
2021-08-28T14:10:00Z,45.26683333,-66.06116667,348.4,3.2,5.6
2021-08-28T14:11:00Z,45.26683333,-66.06116667,346.6,3.1,5.6
2021-08-28T14:12:00Z,45.26683333,-66.06116667,342.5,3.0,5.6
2021-08-28T14:13:00Z,45.26683333,-66.06116667,340.5,3.3,5.6
2021-08-28T14:14:00Z,45.26683333,-66.06116667,338.7,3.3,5.6
2021-08-28T14:15:00Z,45.26683333,-66.06116667,338.6,3.4,5.6
2021-08-28T14:16:00Z,45.26683333,-66.06116667,338.5,3.4,5.6
2021-08-28T14:17:00Z,45.26683333,-66.06116667,338.1,3.4,5.8
2021-08-28T14:18:00Z,45.26683333,-66.06116667,338.3,3.5,5.8
2021-08-28T14:19:00Z,45.26683333,-66.06116667,336.5,3.6,5.8
2021-08-28T14:20:00Z,45.26683333,-66.06116667,336.2,3.6,5.8
2021-08-28T14:21:00Z,45.26683333,-66.06116667,337.3,3.7,5.8
2021-08-28T14:22:00Z,45.26683333,-66.06116667,337.7,3.6,5.8
2021-08-28T14:23:00Z,45.26683333,-66.06116667,337.0,3.4,5.8
2021-08-28T14:24:00Z,45.26683333,-66.06116667,336.6,3.2,5.8
2021-08-28T14:25:00Z,45.26683333,-66.06116667,337.4,3.1,5.8
2021-08-28T14:26:00Z,45.26683333,-66.06116667,341.8,3.1,5.8
2021-08-28T14:27:00Z,45.26683333,-66.06116667,343.5,2.9,5.8
2021-08-28T14:28:00Z,45.26683333,-66.06116667,347.5,2.8,5.8
2021-08-28T14:29:00Z,45.26683333,-66.06116667,350.8,2.6,4.7
2021-08-28T14:30:00Z,45.26683333,-66.06116667,351.1,2.6,4.7
2021-08-28T14:31:00Z,45.26683333,-66.06116667,353.6,2.5,4.7
2021-08-28T14:32:00Z,45.26683333,-66.06116667,354.8,2.6,4.7
2021-08-28T14:33:00Z,45.26683333,-66.06116667,359.6,2.6,4.7
2021-08-28T14:34:00Z,45.26683333,-66.06116667,2.3,2.7,4.7
2021-08-28T14:35:00Z,45.26683333,-66.06116667,5.1,2.6,4.7
2021-08-28T14:36:00Z,45.26683333,-66.06116667,5.7,2.7,5.1
2021-08-28T14:37:00Z,45.26683333,-66.06116667,8.0,2.7,5.1
2021-08-28T14:38:00Z,45.26683333,-66.06116667,5.9,2.6,5.1
2021-08-28T14:39:00Z,45.26683333,-66.06116667,4.6,2.5,5.1
2021-08-28T14:40:00Z,45.26683333,-66.06116667,3.8,2.6,5.1
2021-08-28T14:41:00Z,45.26683333,-66.06116667,1.0,2.5,5.1
2021-08-28T14:42:00Z,45.26683333,-66.06116667,359.7,2.4,5.1
2021-08-28T14:43:00Z,45.26683333,-66.06116667,357.8,2.3,5.1
2021-08-28T14:44:00Z,45.26683333,-66.06116667,356.3,2.3,5.1
2021-08-28T14:45:00Z,45.26683333,-66.06116667,354.3,2.4,5.1
2021-08-28T14:46:00Z,45.26683333,-66.06116667,346.7,2.2,4.9
2021-08-28T14:47:00Z,45.26683333,-66.06116667,343.6,2.1,4.3
2021-08-28T14:48:00Z,45.26683333,-66.06116667,344.7,2.2,4.3
2021-08-28T14:49:00Z,45.26683333,-66.06116667,342.6,2.3,4.3
2021-08-28T14:50:00Z,45.26683333,-66.06116667,342.7,2.3,4.3
2021-08-28T14:51:00Z,45.26683333,-66.06116667,341.5,2.3,4.7
2021-08-28T14:52:00Z,45.26683333,-66.06116667,340.3,2.4,4.7
2021-08-28T14:53:00Z,45.26683333,-66.06116667,337.9,2.4,4.7
2021-08-28T14:54:00Z,45.26683333,-66.06116667,338.0,2.3,4.7
2021-08-28T14:55:00Z,45.26683333,-66.06116667,336.6,2.2,4.7
2021-08-28T14:56:00Z,45.26683333,-66.06116667,337.7,2.3,5.0
2021-08-28T14:57:00Z,45.26683333,-66.06116667,337.6,2.5,5.5
2021-08-28T14:58:00Z,45.26683333,-66.06116667,336.9,2.5,5.5
2021-08-28T14:59:00Z,45.26683333,-66.06116667,337.8,2.5,5.5
2021-08-28T15:00:00Z,45.26683333,-66.06116667,334.3,2.6,5.5
2021-08-28T15:01:00Z,45.26683333,-66.06116667,332.4,2.5,5.5
2021-08-28T15:02:00Z,45.26683333,-66.06116667,332.4,2.4,5.5
2021-08-28T15:03:00Z,45.26683333,-66.06116667,332.9,2.5,5.5
2021-08-28T15:04:00Z,45.26683333,-66.06116667,331.0,2.6,5.5
2021-08-28T15:05:00Z,45.26683333,-66.06116667,332.8,2.6,5.5
2021-08-28T15:06:00Z,45.26683333,-66.06116667,334.7,2.5,5.5
2021-08-28T15:07:00Z,45.26683333,-66.06116667,332.5,2.4,4.4
2021-08-28T15:08:00Z,45.26683333,-66.06116667,329.9,2.3,4.4
2021-08-28T15:09:00Z,45.26683333,-66.06116667,328.7,2.2,4.4
2021-08-28T15:10:00Z,45.26683333,-66.06116667,333.0,2.0,4.4
2021-08-28T15:11:00Z,45.26683333,-66.06116667,330.6,1.8,4.4
2021-08-28T15:12:00Z,45.26683333,-66.06116667,328.6,1.8,4.4
2021-08-28T15:13:00Z,45.26683333,-66.06116667,328.8,1.6,4.4
2021-08-28T15:14:00Z,45.26683333,-66.06116667,328.2,1.5,4.4
2021-08-28T15:15:00Z,45.26683333,-66.06116667,324.9,1.6,4.4
2021-08-28T15:16:00Z,45.26683333,-66.06116667,322.3,1.7,4.4
2021-08-28T15:17:00Z,45.26683333,-66.06116667,326.8,1.7,4.4
2021-08-28T15:18:00Z,45.26683333,-66.06116667,329.9,1.7,4.4
2021-08-28T15:19:00Z,45.26683333,-66.06116667,330.0,1.7,4.4
2021-08-28T15:20:00Z,45.26683333,-66.06116667,325.3,1.8,4.4
2021-08-28T15:21:00Z,45.26683333,-66.06116667,326.9,2.0,4.4
2021-08-28T15:22:00Z,45.26683333,-66.06116667,328.0,2.2,4.4
2021-08-28T15:23:00Z,45.26683333,-66.06116667,328.4,2.3,4.4
2021-08-28T15:24:00Z,45.26683333,-66.06116667,330.5,2.5,5.3
2021-08-28T15:25:00Z,45.26683333,-66.06116667,329.7,2.6,5.5
2021-08-28T15:26:00Z,45.26683333,-66.06116667,328.5,2.8,5.5
2021-08-28T15:27:00Z,45.26683333,-66.06116667,323.8,2.9,5.5
2021-08-28T15:28:00Z,45.26683333,-66.06116667,321.6,3.1,5.5
2021-08-28T15:29:00Z,45.26683333,-66.06116667,322.7,3.3,5.5
2021-08-28T15:30:00Z,45.26683333,-66.06116667,324.1,3.4,5.5
2021-08-28T15:31:00Z,45.26683333,-66.06116667,326.1,3.4,5.5
2021-08-28T15:32:00Z,45.26683333,-66.06116667,327.6,3.4,5.5
2021-08-28T15:33:00Z,45.26683333,-66.06116667,328.8,3.5,5.5
2021-08-28T15:34:00Z,45.26683333,-66.06116667,327.9,3.4,5.5
2021-08-28T15:35:00Z,45.26683333,-66.06116667,328.0,3.3,5.4
2021-08-28T15:36:00Z,45.26683333,-66.06116667,330.6,3.1,5.2
2021-08-28T15:37:00Z,45.26683333,-66.06116667,332.4,3.0,5.2
2021-08-28T15:38:00Z,45.26683333,-66.06116667,333.0,3.0,5.2
2021-08-28T15:39:00Z,45.26683333,-66.06116667,333.9,2.8,5.2
2021-08-28T15:40:00Z,45.26683333,-66.06116667,334.5,2.7,5.2
2021-08-28T15:41:00Z,45.26683333,-66.06116667,339.2,2.8,5.7
2021-08-28T15:42:00Z,45.26683333,-66.06116667,342.6,2.8,5.7
2021-08-28T15:43:00Z,45.26683333,-66.06116667,344.0,2.7,5.7
2021-08-28T15:44:00Z,45.26683333,-66.06116667,347.0,2.8,5.7
2021-08-28T15:45:00Z,45.26683333,-66.06116667,351.6,2.6,5.7
2021-08-28T15:46:00Z,45.26683333,-66.06116667,351.6,2.6,5.7
2021-08-28T15:47:00Z,45.26683333,-66.06116667,354.0,2.7,5.7
2021-08-28T15:48:00Z,45.26683333,-66.06116667,354.9,2.7,5.7
2021-08-28T15:49:00Z,45.26683333,-66.06116667,355.0,2.9,5.7
2021-08-28T15:50:00Z,45.26683333,-66.06116667,356.3,3.2,7.2
2021-08-28T15:51:00Z,45.26683333,-66.06116667,353.1,3.3,7.2
2021-08-28T15:52:00Z,45.26683333,-66.06116667,349.4,3.5,7.5
2021-08-28T15:53:01Z,45.26683333,-66.06116667,347.0,3.7,7.5
2021-08-28T15:54:00Z,45.26683333,-66.06116667,346.0,3.8,7.5
2021-08-28T15:55:00Z,45.26683333,-66.06116667,345.4,4.0,7.5
2021-08-28T15:56:00Z,45.26683333,-66.06116667,346.5,3.9,7.5
2021-08-28T15:57:00Z,45.26683333,-66.06116667,347.6,4.0,7.5
2021-08-28T15:58:00Z,45.26683333,-66.06116667,350.8,3.9,7.5
2021-08-28T15:59:00Z,45.26683333,-66.06116667,349.6,3.8,7.5
2021-08-28T16:00:00Z,45.26683333,-66.06116667,347.6,3.8,7.5
2021-08-28T16:01:00Z,45.26683333,-66.06116667,345.3,3.8,7.5
2021-08-28T16:02:00Z,45.26683333,-66.06116667,343.8,3.9,6.9
2021-08-28T16:03:00Z,45.26683333,-66.06116667,342.1,4.0,7.0
2021-08-28T16:04:00Z,45.26683333,-66.06116667,338.4,4.1,7.0
2021-08-28T16:05:00Z,45.26683333,-66.06116667,334.6,4.3,7.0
2021-08-28T16:06:00Z,45.26683333,-66.06116667,332.0,4.7,7.0
2021-08-28T16:07:00Z,45.26683333,-66.06116667,329.2,4.9,7.0
2021-08-28T16:08:00Z,45.26683333,-66.06116667,326.2,5.0,7.0
2021-08-28T16:09:00Z,45.26683333,-66.06116667,327.3,5.2,7.3
2021-08-28T16:10:00Z,45.26683333,-66.06116667,328.3,5.2,7.3
2021-08-28T16:11:00Z,45.26683333,-66.06116667,330.2,5.2,7.3
2021-08-28T16:12:00Z,45.26683333,-66.06116667,331.6,4.9,7.3
2021-08-28T16:13:00Z,45.26683333,-66.06116667,333.9,4.6,7.3
2021-08-28T16:14:00Z,45.26683333,-66.06116667,339.0,4.4,7.3
2021-08-28T16:15:00Z,45.26683333,-66.06116667,340.8,4.0,7.3
2021-08-28T16:16:00Z,45.26683333,-66.06116667,341.2,3.8,7.3
2021-08-28T16:17:00Z,45.26683333,-66.06116667,341.0,3.6,7.3
2021-08-28T16:18:00Z,45.26683333,-66.06116667,340.9,3.5,7.3
2021-08-28T16:19:00Z,45.26683333,-66.06116667,343.8,3.2,6.5
2021-08-28T16:20:00Z,45.26683333,-66.06116667,344.6,3.0,5.6
2021-08-28T16:21:00Z,45.26683333,-66.06116667,346.0,2.8,5.4
2021-08-28T16:22:00Z,45.26683333,-66.06116667,348.3,2.7,5.4
2021-08-28T16:23:00Z,45.26683333,-66.06116667,348.0,2.8,5.4
2021-08-28T16:24:00Z,45.26683333,-66.06116667,346.0,2.9,5.4
2021-08-28T16:25:00Z,45.26683333,-66.06116667,344.9,3.2,6.2
2021-08-28T16:26:00Z,45.26683333,-66.06116667,346.3,3.2,6.8
2021-08-28T16:27:00Z,45.26683333,-66.06116667,348.4,3.2,6.8
2021-08-28T16:28:00Z,45.26683333,-66.06116667,348.2,3.3,6.8
2021-08-28T16:29:00Z,45.26683333,-66.06116667,344.0,3.5,6.8
2021-08-28T16:30:00Z,45.26683333,-66.06116667,341.4,3.7,6.8
2021-08-28T16:31:00Z,45.26683333,-66.06116667,338.6,3.9,6.8
2021-08-28T16:32:00Z,45.26683333,-66.06116667,336.6,3.9,6.8
2021-08-28T16:33:00Z,45.26683333,-66.06116667,337.8,4.0,6.8
2021-08-28T16:34:00Z,45.26683333,-66.06116667,339.0,4.0,6.8
2021-08-28T16:35:00Z,45.26683333,-66.06116667,340.9,3.9,6.8
2021-08-28T16:36:00Z,45.26683333,-66.06116667,343.2,3.7,6.2
2021-08-28T16:37:00Z,45.26683333,-66.06116667,344.6,3.7,6.2
2021-08-28T16:38:00Z,45.26683333,-66.06116667,349.2,3.6,6.2
2021-08-28T16:39:00Z,45.26683333,-66.06116667,353.4,3.4,6.2
2021-08-28T16:40:00Z,45.26683333,-66.06116667,0.4,3.2,5.7
2021-08-28T16:41:00Z,45.26683333,-66.06116667,4.3,3.1,5.7
2021-08-28T16:42:00Z,45.26683333,-66.06116667,2.2,3.4,8.0
2021-08-28T16:43:00Z,45.26683333,-66.06116667,359.2,3.5,8.0
2021-08-28T16:44:00Z,45.26683333,-66.06116667,356.6,3.6,8.0
2021-08-28T16:45:00Z,45.26683333,-66.06116667,354.9,3.7,8.0
2021-08-28T16:46:00Z,45.26683333,-66.06116667,351.0,3.7,8.0
2021-08-28T16:47:00Z,45.26683333,-66.06116667,347.4,3.6,8.0
2021-08-28T16:48:00Z,45.26683333,-66.06116667,345.6,3.5,8.0
2021-08-28T16:49:00Z,45.26683333,-66.06116667,343.1,3.6,8.0
2021-08-28T16:50:00Z,45.26683333,-66.06116667,340.2,3.6,8.0
2021-08-28T16:51:00Z,45.26683333,-66.06116667,339.1,3.7,8.0
2021-08-28T16:52:00Z,45.26683333,-66.06116667,343.6,3.4,7.3
2021-08-28T16:53:00Z,45.26683333,-66.06116667,349.1,3.2,6.1
2021-08-28T16:54:00Z,45.26683333,-66.06116667,355.3,3.1,6.1
2021-08-28T16:55:00Z,45.26683333,-66.06116667,1.8,3.1,6.1
2021-08-28T16:56:00Z,45.26683333,-66.06116667,8.1,3.0,6.1
2021-08-28T16:57:00Z,45.26683333,-66.06116667,8.3,3.0,6.1
2021-08-28T16:58:00Z,45.26683333,-66.06116667,7.6,3.2,6.1
2021-08-28T16:59:00Z,45.26683333,-66.06116667,7.2,3.2,6.5
2021-08-28T17:00:00Z,45.26683333,-66.06116667,5.2,3.5,7.8
2021-08-28T17:01:00Z,45.26683333,-66.06116667,4.5,3.7,7.8
2021-08-28T17:02:00Z,45.26683333,-66.06116667,0.9,3.7,7.8
2021-08-28T17:03:00Z,45.26683333,-66.06116667,356.0,3.6,7.8
2021-08-28T17:04:00Z,45.26683333,-66.06116667,354.3,3.5,7.8
2021-08-28T17:05:00Z,45.26683333,-66.06116667,352.2,3.2,7.8
2021-08-28T17:06:00Z,45.26683333,-66.06116667,347.2,3.4,7.8
2021-08-28T17:07:00Z,45.26683333,-66.06116667,348.0,3.5,7.8
2021-08-28T17:08:00Z,45.26683333,-66.06116667,346.7,3.4,7.8
2021-08-28T17:09:00Z,45.26683333,-66.06116667,345.8,3.3,7.8
2021-08-28T17:10:00Z,45.26683333,-66.06116667,345.6,3.3,8.2
2021-08-28T17:11:00Z,45.26683333,-66.06116667,344.4,3.2,8.2
2021-08-28T17:12:00Z,45.26683333,-66.06116667,343.8,3.1,8.2
2021-08-28T17:13:00Z,45.26683333,-66.06116667,344.2,3.4,8.2
2021-08-28T17:14:00Z,45.26683333,-66.06116667,342.1,3.7,8.2
2021-08-28T17:15:00Z,45.26683333,-66.06116667,339.4,3.8,8.2
2021-08-28T17:16:00Z,45.26683333,-66.06116667,339.7,3.8,8.2
2021-08-28T17:17:00Z,45.26683333,-66.06116667,338.3,3.7,8.2
2021-08-28T17:18:00Z,45.26683333,-66.06116667,338.3,3.7,8.2
2021-08-28T17:19:00Z,45.26683333,-66.06116667,337.1,3.8,8.2
2021-08-28T17:20:00Z,45.26683333,-66.06116667,336.6,3.5,7.5
2021-08-28T17:21:00Z,45.26683333,-66.06116667,338.2,3.4,7.5
2021-08-28T17:22:00Z,45.26683333,-66.06116667,340.2,3.6,7.5
2021-08-28T17:23:00Z,45.26683333,-66.06116667,340.0,3.4,7.1
2021-08-28T17:24:00Z,45.26683333,-66.06116667,337.4,3.5,7.1
2021-08-28T17:25:00Z,45.26683333,-66.06116667,334.6,3.7,8.8
2021-08-28T17:26:00Z,45.26683333,-66.06116667,333.2,4.0,8.8
