timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-03T11:38:00Z,45.26683333,-66.06116667,309.5,8.3,10.6
2021-09-03T11:39:00Z,45.26683333,-66.06116667,309.3,8.4,10.7
2021-09-03T11:40:00Z,45.26683333,-66.06116667,309.0,8.3,10.7
2021-09-03T11:41:00Z,45.26683333,-66.06116667,309.6,8.2,10.7
2021-09-03T11:42:00Z,45.26683333,-66.06116667,310.3,8.2,10.7
2021-09-03T11:43:00Z,45.26683333,-66.06116667,309.7,8.1,10.7
2021-09-03T11:44:00Z,45.26683333,-66.06116667,309.9,8.3,11.4
2021-09-03T11:45:00Z,45.26683333,-66.06116667,309.5,8.3,11.4
2021-09-03T11:46:00Z,45.26683333,-66.06116667,309.2,8.3,11.4
2021-09-03T11:47:00Z,45.26683333,-66.06116667,310.5,8.2,11.4
2021-09-03T11:48:00Z,45.26683333,-66.06116667,311.9,8.2,11.4
2021-09-03T11:49:00Z,45.26683333,-66.06116667,313.5,8.1,11.4
2021-09-03T11:50:00Z,45.26683333,-66.06116667,315.4,8.0,11.4
2021-09-03T11:51:01Z,45.26683333,-66.06116667,316.3,7.9,11.4
2021-09-03T11:52:00Z,45.26683333,-66.06116667,316.4,7.8,11.4
2021-09-03T11:53:00Z,45.26683333,-66.06116667,316.2,7.9,11.4
2021-09-03T11:54:00Z,45.26683333,-66.06116667,315.4,7.8,10.6
2021-09-03T11:55:00Z,45.26683333,-66.06116667,315.5,7.8,10.6
2021-09-03T11:56:00Z,45.26683333,-66.06116667,315.7,7.7,10.6
2021-09-03T11:57:00Z,45.26683333,-66.06116667,315.3,7.5,10.6
2021-09-03T11:58:00Z,45.26683333,-66.06116667,314.1,7.4,9.9
2021-09-03T11:59:00Z,45.26683333,-66.06116667,312.9,7.3,9.9
2021-09-03T12:00:00Z,45.26683333,-66.06116667,311.3,7.2,10.1
2021-09-03T12:01:00Z,45.26683333,-66.06116667,310.2,7.2,10.1
2021-09-03T12:02:00Z,45.26683333,-66.06116667,309.8,7.3,10.2
2021-09-03T12:03:00Z,45.26683333,-66.06116667,310.8,7.3,10.6
2021-09-03T12:04:00Z,45.26683333,-66.06116667,311.2,7.4,10.6
2021-09-03T12:05:00Z,45.26683333,-66.06116667,310.4,7.3,10.6
2021-09-03T12:06:00Z,45.26683333,-66.06116667,310.4,7.4,10.6
2021-09-03T12:07:00Z,45.26683333,-66.06116667,310.4,7.5,10.6
2021-09-03T12:08:00Z,45.26683333,-66.06116667,310.5,7.4,10.6
2021-09-03T12:09:00Z,45.26683333,-66.06116667,310.4,7.4,10.6
2021-09-03T12:10:00Z,45.26683333,-66.06116667,310.5,7.5,10.6
2021-09-03T12:11:00Z,45.26683333,-66.06116667,310.6,7.5,10.6
2021-09-03T12:12:00Z,45.26683333,-66.06116667,311.1,7.5,11.0
2021-09-03T12:13:00Z,45.26683333,-66.06116667,311.8,7.4,11.0
2021-09-03T12:14:00Z,45.26683333,-66.06116667,312.7,7.2,11.0
2021-09-03T12:15:00Z,45.26683333,-66.06116667,313.7,7.3,11.0
2021-09-03T12:16:00Z,45.26683333,-66.06116667,314.2,7.2,11.0
2021-09-03T12:17:00Z,45.26683333,-66.06116667,313.1,7.2,11.0
2021-09-03T12:18:00Z,45.26683333,-66.06116667,312.3,7.3,11.0
2021-09-03T12:19:00Z,45.26683333,-66.06116667,312.7,7.2,11.0
2021-09-03T12:20:00Z,45.26683333,-66.06116667,312.9,7.1,11.0
2021-09-03T12:21:00Z,45.26683333,-66.06116667,313.0,7.0,11.0
2021-09-03T12:22:00Z,45.26683333,-66.06116667,311.5,7.0,9.4
2021-09-03T12:23:00Z,45.26683333,-66.06116667,310.3,7.0,9.4
2021-09-03T12:24:00Z,45.26683333,-66.06116667,309.8,7.0,9.4
2021-09-03T12:25:00Z,45.26683333,-66.06116667,309.7,7.1,9.4
2021-09-03T12:26:00Z,45.26683333,-66.06116667,309.0,7.2,9.4
2021-09-03T12:27:00Z,45.26683333,-66.06116667,308.8,7.3,10.3
2021-09-03T12:28:00Z,45.26683333,-66.06116667,308.8,7.4,10.3
2021-09-03T12:29:00Z,45.26683333,-66.06116667,308.4,7.5,10.3
2021-09-03T12:30:00Z,45.26683333,-66.06116667,310.2,7.6,10.3
2021-09-03T12:31:00Z,45.26683333,-66.06116667,310.7,7.7,10.3
2021-09-03T12:32:00Z,45.26683333,-66.06116667,311.9,7.9,10.3
2021-09-03T12:33:00Z,45.26683333,-66.06116667,311.5,7.8,10.3
2021-09-03T12:34:00Z,45.26683333,-66.06116667,311.0,7.7,10.3
2021-09-03T12:35:00Z,45.26683333,-66.06116667,310.8,7.6,10.3
2021-09-03T12:36:00Z,45.26683333,-66.06116667,312.1,7.5,10.3
2021-09-03T12:37:00Z,45.26683333,-66.06116667,313.5,7.3,10.3
2021-09-03T12:38:00Z,45.26683333,-66.06116667,314.6,7.1,10.3
2021-09-03T12:39:00Z,45.26683333,-66.06116667,316.3,6.9,9.6
2021-09-03T12:40:00Z,45.26683333,-66.06116667,314.9,6.8,9.6
2021-09-03T12:41:00Z,45.26683333,-66.06116667,315.4,6.5,9.6
2021-09-03T12:42:00Z,45.26683333,-66.06116667,315.2,6.3,9.6
2021-09-03T12:43:00Z,45.26683333,-66.06116667,316.5,6.4,9.6
2021-09-03T12:44:00Z,45.26683333,-66.06116667,317.4,6.3,9.6
2021-09-03T12:45:00Z,45.26683333,-66.06116667,317.5,6.4,9.9
2021-09-03T12:46:00Z,45.26683333,-66.06116667,315.6,6.6,10.2
2021-09-03T12:47:00Z,45.26683333,-66.06116667,314.5,7.0,12.0
2021-09-03T12:48:00Z,45.26683333,-66.06116667,314.2,6.9,12.0
2021-09-03T12:49:00Z,45.26683333,-66.06116667,313.3,7.0,12.0
2021-09-03T12:50:00Z,45.26683333,-66.06116667,313.8,7.1,12.0
2021-09-03T12:51:00Z,45.26683333,-66.06116667,313.3,7.3,12.0
2021-09-03T12:52:00Z,45.26683333,-66.06116667,312.9,7.5,12.0
2021-09-03T12:53:00Z,45.26683333,-66.06116667,312.1,7.7,12.0
2021-09-03T12:54:00Z,45.26683333,-66.06116667,312.8,7.7,12.0
2021-09-03T12:55:00Z,45.26683333,-66.06116667,314.3,7.7,12.0
2021-09-03T12:56:00Z,45.26683333,-66.06116667,316.1,7.7,12.0
2021-09-03T12:57:00Z,45.26683333,-66.06116667,317.8,7.6,10.4
2021-09-03T12:58:00Z,45.26683333,-66.06116667,318.1,7.8,10.4
2021-09-03T12:59:00Z,45.26683333,-66.06116667,317.8,7.9,10.7
2021-09-03T13:00:00Z,45.26683333,-66.06116667,317.2,8.1,11.2
2021-09-03T13:01:00Z,45.26683333,-66.06116667,317.1,8.3,11.3
2021-09-03T13:02:00Z,45.26683333,-66.06116667,318.2,8.3,11.3
2021-09-03T13:03:00Z,45.26683333,-66.06116667,317.9,8.2,11.3
2021-09-03T13:04:00Z,45.26683333,-66.06116667,316.2,8.3,11.3
2021-09-03T13:05:00Z,45.26683333,-66.06116667,316.5,8.2,11.3
2021-09-03T13:06:00Z,45.26683333,-66.06116667,315.3,8.0,11.3
2021-09-03T13:07:00Z,45.26683333,-66.06116667,314.0,7.9,11.3
2021-09-03T13:08:00Z,45.26683333,-66.06116667,313.8,7.9,11.3
2021-09-03T13:09:00Z,45.26683333,-66.06116667,313.1,7.7,11.3
2021-09-03T13:10:00Z,45.26683333,-66.06116667,312.3,7.6,11.3
2021-09-03T13:11:00Z,45.26683333,-66.06116667,311.9,7.5,10.2
2021-09-03T13:12:00Z,45.26683333,-66.06116667,309.9,7.4,10.2
2021-09-03T13:13:00Z,45.26683333,-66.06116667,309.1,7.5,10.9
2021-09-03T13:14:00Z,45.26683333,-66.06116667,308.3,7.6,10.9
2021-09-03T13:15:00Z,45.26683333,-66.06116667,306.8,7.8,10.9
2021-09-03T13:16:00Z,45.26683333,-66.06116667,306.3,8.0,10.9
2021-09-03T13:17:00Z,45.26683333,-66.06116667,306.9,8.0,10.9
2021-09-03T13:18:00Z,45.26683333,-66.06116667,307.5,8.1,10.9
2021-09-03T13:19:00Z,45.26683333,-66.06116667,308.5,8.3,11.6
2021-09-03T13:20:00Z,45.26683333,-66.06116667,309.5,8.5,12.1
2021-09-03T13:21:00Z,45.26683333,-66.06116667,309.9,8.6,12.1
2021-09-03T13:22:00Z,45.26683333,-66.06116667,311.7,8.8,12.1
2021-09-03T13:23:00Z,45.26683333,-66.06116667,313.3,8.7,12.1
2021-09-03T13:24:00Z,45.26683333,-66.06116667,315.1,8.7,12.1
2021-09-03T13:25:00Z,45.26683333,-66.06116667,315.6,8.5,12.1
2021-09-03T13:26:00Z,45.26683333,-66.06116667,315.4,8.5,12.1
2021-09-03T13:27:00Z,45.26683333,-66.06116667,314.9,8.6,12.1
2021-09-03T13:28:00Z,45.26683333,-66.06116667,313.2,8.6,12.1
2021-09-03T13:29:00Z,45.26683333,-66.06116667,311.6,8.6,12.1
2021-09-03T13:30:00Z,45.26683333,-66.06116667,311.1,8.5,11.9
2021-09-03T13:31:00Z,45.26683333,-66.06116667,310.9,8.3,11.9
2021-09-03T13:32:00Z,45.26683333,-66.06116667,309.9,8.2,11.9
2021-09-03T13:33:00Z,45.26683333,-66.06116667,309.7,8.2,11.9
2021-09-03T13:34:00Z,45.26683333,-66.06116667,309.0,8.5,12.0
2021-09-03T13:35:00Z,45.26683333,-66.06116667,309.0,8.6,12.0
2021-09-03T13:36:00Z,45.26683333,-66.06116667,310.6,8.5,12.0
2021-09-03T13:37:00Z,45.26683333,-66.06116667,312.9,8.2,12.0
2021-09-03T13:38:00Z,45.26683333,-66.06116667,315.4,8.2,12.0
2021-09-03T13:39:00Z,45.26683333,-66.06116667,318.1,8.1,12.0
2021-09-03T13:40:00Z,45.26683333,-66.06116667,319.2,8.0,12.0
2021-09-03T13:41:00Z,45.26683333,-66.06116667,319.0,8.0,12.0
2021-09-03T13:42:00Z,45.26683333,-66.06116667,319.6,8.0,12.0
2021-09-03T13:43:00Z,45.26683333,-66.06116667,320.4,8.0,12.0
2021-09-03T13:44:00Z,45.26683333,-66.06116667,321.9,7.7,11.5
2021-09-03T13:45:00Z,45.26683333,-66.06116667,322.9,7.6,11.5
2021-09-03T13:46:00Z,45.26683333,-66.06116667,323.2,7.7,11.5
2021-09-03T13:47:00Z,45.26683333,-66.06116667,321.9,7.9,11.5
2021-09-03T13:48:00Z,45.26683333,-66.06116667,321.7,7.8,11.5
2021-09-03T13:49:00Z,45.26683333,-66.06116667,321.0,7.8,11.5
2021-09-03T13:50:00Z,45.26683333,-66.06116667,324.2,7.6,11.5
2021-09-03T13:51:00Z,45.26683333,-66.06116667,325.3,7.5,11.5
2021-09-03T13:52:00Z,45.26683333,-66.06116667,325.1,7.4,10.8
2021-09-03T13:53:00Z,45.26683333,-66.06116667,325.2,7.4,10.7
2021-09-03T13:54:00Z,45.26683333,-66.06116667,325.5,7.4,10.7
2021-09-03T13:55:00Z,45.26683333,-66.06116667,325.9,7.4,10.7
2021-09-03T13:56:00Z,45.26683333,-66.06116667,326.0,7.4,10.7
2021-09-03T13:57:00Z,45.26683333,-66.06116667,326.7,7.3,10.6
2021-09-03T13:58:00Z,45.26683333,-66.06116667,327.7,7.2,10.6
2021-09-03T13:59:00Z,45.26683333,-66.06116667,329.5,6.9,10.1
2021-09-03T14:00:00Z,45.26683333,-66.06116667,328.1,7.0,10.1
2021-09-03T14:01:00Z,45.26683333,-66.06116667,329.1,6.9,10.1
2021-09-03T14:02:00Z,45.26683333,-66.06116667,331.6,6.5,10.0
2021-09-03T14:03:00Z,45.26683333,-66.06116667,332.3,6.2,10.0
2021-09-03T14:04:00Z,45.26683333,-66.06116667,332.3,6.1,10.0
2021-09-03T14:05:00Z,45.26683333,-66.06116667,331.1,6.2,9.3
2021-09-03T14:06:00Z,45.26683333,-66.06116667,329.4,6.1,9.1
2021-09-03T14:07:00Z,45.26683333,-66.06116667,328.4,6.1,9.2
2021-09-03T14:08:00Z,45.26683333,-66.06116667,325.3,6.4,10.3
2021-09-03T14:09:00Z,45.26683333,-66.06116667,321.6,6.7,10.5
2021-09-03T14:10:00Z,45.26683333,-66.06116667,318.1,7.0,10.5
2021-09-03T14:11:00Z,45.26683333,-66.06116667,315.3,7.4,10.5
2021-09-03T14:12:00Z,45.26683333,-66.06116667,311.8,7.6,10.8
2021-09-03T14:13:00Z,45.26683333,-66.06116667,308.7,8.0,10.8
2021-09-03T14:14:00Z,45.26683333,-66.06116667,306.4,8.2,10.8
2021-09-03T14:15:00Z,45.26683333,-66.06116667,306.7,8.4,10.8
2021-09-03T14:16:00Z,45.26683333,-66.06116667,306.5,8.4,10.8
2021-09-03T14:17:00Z,45.26683333,-66.06116667,305.7,8.3,10.8
2021-09-03T14:18:00Z,45.26683333,-66.06116667,306.7,8.2,10.8
2021-09-03T14:19:00Z,45.26683333,-66.06116667,309.3,7.8,10.8
2021-09-03T14:20:00Z,45.26683333,-66.06116667,309.5,7.5,10.8
2021-09-03T14:21:00Z,45.26683333,-66.06116667,309.7,7.3,10.8
2021-09-03T14:22:00Z,45.26683333,-66.06116667,310.5,7.3,10.7
2021-09-03T14:23:00Z,45.26683333,-66.06116667,311.3,7.2,10.7
2021-09-03T14:24:00Z,45.26683333,-66.06116667,311.9,7.2,10.0
2021-09-03T14:25:00Z,45.26683333,-66.06116667,311.0,7.2,9.8
2021-09-03T14:26:00Z,45.26683333,-66.06116667,311.8,7.1,9.8
2021-09-03T14:27:00Z,45.26683333,-66.06116667,310.6,7.2,10.4
2021-09-03T14:28:00Z,45.26683333,-66.06116667,309.2,7.5,11.7
2021-09-03T14:29:00Z,45.26683333,-66.06116667,307.1,8.0,11.7
2021-09-03T14:30:00Z,45.26683333,-66.06116667,307.3,8.4,12.6
2021-09-03T14:31:00Z,45.26683333,-66.06116667,306.2,8.6,12.6
2021-09-03T14:32:00Z,45.26683333,-66.06116667,305.4,8.8,12.6
2021-09-03T14:33:00Z,45.26683333,-66.06116667,304.3,9.1,12.6
2021-09-03T14:34:00Z,45.26683333,-66.06116667,303.1,9.1,12.6
2021-09-03T14:35:00Z,45.26683333,-66.06116667,302.6,9.3,12.6
2021-09-03T14:36:00Z,45.26683333,-66.06116667,301.5,9.6,12.6
2021-09-03T14:37:00Z,45.26683333,-66.06116667,301.3,9.7,12.6
2021-09-03T14:38:00Z,45.26683333,-66.06116667,300.8,9.7,12.6
2021-09-03T14:39:00Z,45.26683333,-66.06116667,299.8,9.6,12.6
2021-09-03T14:40:00Z,45.26683333,-66.06116667,298.7,9.5,12.4
2021-09-03T14:41:00Z,45.26683333,-66.06116667,299.0,9.4,12.4
2021-09-03T14:42:00Z,45.26683333,-66.06116667,299.0,9.3,11.9
2021-09-03T14:43:00Z,45.26683333,-66.06116667,299.4,9.2,12.5
2021-09-03T14:44:00Z,45.26683333,-66.06116667,299.5,9.3,12.7
2021-09-03T14:45:00Z,45.26683333,-66.06116667,299.0,9.4,12.7
2021-09-03T14:46:00Z,45.26683333,-66.06116667,298.2,9.3,12.7
2021-09-03T14:47:00Z,45.26683333,-66.06116667,298.6,9.2,12.7
2021-09-03T14:48:00Z,45.26683333,-66.06116667,298.1,9.1,12.7
2021-09-03T14:49:00Z,45.26683333,-66.06116667,298.5,9.0,12.7
2021-09-03T14:50:00Z,45.26683333,-66.06116667,300.1,8.8,12.7
2021-09-03T14:51:00Z,45.26683333,-66.06116667,301.6,8.8,12.7
2021-09-03T14:52:00Z,45.26683333,-66.06116667,302.5,8.7,12.7
2021-09-03T14:53:00Z,45.26683333,-66.06116667,303.6,8.5,12.7
2021-09-03T14:54:00Z,45.26683333,-66.06116667,304.7,8.1,12.5
2021-09-03T14:55:00Z,45.26683333,-66.06116667,305.4,7.6,10.4
2021-09-03T14:56:00Z,45.26683333,-66.06116667,306.1,7.4,10.4
2021-09-03T14:57:00Z,45.26683333,-66.06116667,306.9,7.3,10.4
2021-09-03T14:58:00Z,45.26683333,-66.06116667,308.5,7.4,12.6
2021-09-03T14:59:00Z,45.26683333,-66.06116667,309.6,7.6,12.6
2021-09-03T15:00:00Z,45.26683333,-66.06116667,308.9,7.9,12.6
2021-09-03T15:01:00Z,45.26683333,-66.06116667,307.4,8.1,12.6
2021-09-03T15:02:00Z,45.26683333,-66.06116667,306.1,8.3,12.6
2021-09-03T15:03:00Z,45.26683333,-66.06116667,305.6,8.5,12.6
2021-09-03T15:04:00Z,45.26683333,-66.06116667,304.4,8.8,12.6
2021-09-03T15:05:00Z,45.26683333,-66.06116667,303.8,9.2,12.6
2021-09-03T15:06:00Z,45.26683333,-66.06116667,303.9,9.3,12.6
2021-09-03T15:07:00Z,45.26683333,-66.06116667,303.6,9.4,12.6
2021-09-03T15:08:00Z,45.26683333,-66.06116667,302.4,9.3,11.8
2021-09-03T15:09:00Z,45.26683333,-66.06116667,301.2,9.1,11.7
2021-09-03T15:10:00Z,45.26683333,-66.06116667,302.4,8.8,11.7
2021-09-03T15:11:00Z,45.26683333,-66.06116667,302.7,8.7,11.7
2021-09-03T15:12:00Z,45.26683333,-66.06116667,303.8,8.6,11.6
2021-09-03T15:13:00Z,45.26683333,-66.06116667,304.3,8.5,11.6
2021-09-03T15:14:00Z,45.26683333,-66.06116667,304.6,8.3,11.6
2021-09-03T15:15:00Z,45.26683333,-66.06116667,305.0,8.2,11.6
2021-09-03T15:16:00Z,45.26683333,-66.06116667,305.7,8.3,11.6
2021-09-03T15:17:00Z,45.26683333,-66.06116667,306.1,8.2,10.4
2021-09-03T15:18:00Z,45.26683333,-66.06116667,307.5,8.1,10.4
2021-09-03T15:19:00Z,45.26683333,-66.06116667,308.9,8.0,10.4
2021-09-03T15:20:00Z,45.26683333,-66.06116667,308.1,7.9,10.4
2021-09-03T15:21:00Z,45.26683333,-66.06116667,308.6,7.7,10.4
2021-09-03T15:22:00Z,45.26683333,-66.06116667,307.6,7.6,10.4
2021-09-03T15:23:00Z,45.26683333,-66.06116667,307.2,7.5,10.4
2021-09-03T15:24:00Z,45.26683333,-66.06116667,307.3,7.5,10.4
2021-09-03T15:25:00Z,45.26683333,-66.06116667,307.3,7.5,13.8
2021-09-03T15:26:00Z,45.26683333,-66.06116667,307.3,7.3,13.8
2021-09-03T15:27:00Z,45.26683333,-66.06116667,306.6,7.2,13.8
2021-09-03T15:28:00Z,45.26683333,-66.06116667,305.3,7.1,13.8
2021-09-03T15:29:00Z,45.26683333,-66.06116667,302.2,7.2,13.8
2021-09-03T15:30:00Z,45.26683333,-66.06116667,301.1,7.2,13.8
2021-09-03T15:31:00Z,45.26683333,-66.06116667,300.6,7.4,13.8
2021-09-03T15:32:00Z,45.26683333,-66.06116667,301.8,7.6,13.8
2021-09-03T15:33:00Z,45.26683333,-66.06116667,301.8,7.7,13.8
2021-09-03T15:34:00Z,45.26683333,-66.06116667,302.0,7.8,13.8
2021-09-03T15:35:00Z,45.26683333,-66.06116667,301.9,7.8,11.3
2021-09-03T15:36:00Z,45.26683333,-66.06116667,302.1,8.2,11.6
2021-09-03T15:37:00Z,45.26683333,-66.06116667,302.9,8.4,11.6
2021-09-03T15:38:00Z,45.26683333,-66.06116667,304.1,8.6,11.6
2021-09-03T15:39:00Z,45.26683333,-66.06116667,305.8,8.6,11.6
2021-09-03T15:40:00Z,45.26683333,-66.06116667,307.8,8.8,11.6
2021-09-03T15:41:00Z,45.26683333,-66.06116667,309.9,8.6,11.6
2021-09-03T15:42:00Z,45.26683333,-66.06116667,310.5,8.3,11.6
2021-09-03T15:43:00Z,45.26683333,-66.06116667,311.6,8.1,11.6
2021-09-03T15:44:00Z,45.26683333,-66.06116667,312.7,8.1,11.6
2021-09-03T15:45:00Z,45.26683333,-66.06116667,312.9,8.0,11.6
2021-09-03T15:46:00Z,45.26683333,-66.06116667,313.0,7.5,11.2
2021-09-03T15:47:00Z,45.26683333,-66.06116667,314.8,7.1,11.2
2021-09-03T15:48:00Z,45.26683333,-66.06116667,316.0,6.7,11.2
2021-09-03T15:49:00Z,45.26683333,-66.06116667,316.6,6.7,10.0
2021-09-03T15:50:00Z,45.26683333,-66.06116667,316.5,6.4,9.0
2021-09-03T15:51:00Z,45.26683333,-66.06116667,314.7,6.4,9.0
2021-09-03T15:52:00Z,45.26683333,-66.06116667,313.7,6.6,10.6
2021-09-03T15:53:00Z,45.26683333,-66.06116667,312.3,6.8,10.6
2021-09-03T15:54:00Z,45.26683333,-66.06116667,311.3,6.8,10.6
2021-09-03T15:55:00Z,45.26683333,-66.06116667,311.9,6.7,10.6
2021-09-03T15:56:00Z,45.26683333,-66.06116667,312.5,7.0,10.6
2021-09-03T15:57:00Z,45.26683333,-66.06116667,310.7,7.1,10.6
2021-09-03T15:58:00Z,45.26683333,-66.06116667,310.5,7.1,10.6
2021-09-03T15:59:00Z,45.26683333,-66.06116667,308.9,7.1,10.6
2021-09-03T16:00:00Z,45.26683333,-66.06116667,308.4,7.3,10.6
2021-09-03T16:01:00Z,45.26683333,-66.06116667,307.9,7.4,10.6
2021-09-03T16:02:00Z,45.26683333,-66.06116667,308.0,7.1,10.4
2021-09-03T16:03:00Z,45.26683333,-66.06116667,307.6,6.8,10.4
2021-09-03T16:04:00Z,45.26683333,-66.06116667,306.8,6.8,10.4
2021-09-03T16:05:00Z,45.26683333,-66.06116667,305.5,6.9,10.4
2021-09-03T16:06:00Z,45.26683333,-66.06116667,304.0,6.8,10.4
2021-09-03T16:07:00Z,45.26683333,-66.06116667,304.8,6.9,10.4
2021-09-03T16:08:00Z,45.26683333,-66.06116667,305.1,7.3,10.4
2021-09-03T16:09:00Z,45.26683333,-66.06116667,307.6,7.5,10.6
2021-09-03T16:10:00Z,45.26683333,-66.06116667,308.5,7.6,10.6
2021-09-03T16:11:00Z,45.26683333,-66.06116667,310.0,7.7,10.6
2021-09-03T16:12:00Z,45.26683333,-66.06116667,311.9,7.8,10.6
2021-09-03T16:13:00Z,45.26683333,-66.06116667,313.4,8.0,10.6
2021-09-03T16:14:00Z,45.26683333,-66.06116667,314.4,8.1,10.6
2021-09-03T16:15:00Z,45.26683333,-66.06116667,315.5,8.2,10.6
2021-09-03T16:16:00Z,45.26683333,-66.06116667,314.7,8.3,10.6
2021-09-03T16:17:00Z,45.26683333,-66.06116667,312.0,8.4,10.6
2021-09-03T16:18:00Z,45.26683333,-66.06116667,308.9,8.2,10.6
2021-09-03T16:19:00Z,45.26683333,-66.06116667,306.0,8.0,10.6
2021-09-03T16:20:00Z,45.26683333,-66.06116667,303.0,7.7,10.6
2021-09-03T16:21:00Z,45.26683333,-66.06116667,301.7,7.7,10.6
2021-09-03T16:22:00Z,45.26683333,-66.06116667,300.0,7.8,10.6
2021-09-03T16:23:00Z,45.26683333,-66.06116667,300.2,7.5,10.4
2021-09-03T16:24:00Z,45.26683333,-66.06116667,301.4,7.3,10.1
2021-09-03T16:25:00Z,45.26683333,-66.06116667,302.9,7.1,10.1
2021-09-03T16:26:00Z,45.26683333,-66.06116667,305.9,6.9,9.5
2021-09-03T16:27:00Z,45.26683333,-66.06116667,309.2,6.7,9.5
2021-09-03T16:28:00Z,45.26683333,-66.06116667,314.5,6.5,9.5
2021-09-03T16:29:00Z,45.26683333,-66.06116667,317.5,6.3,9.5
2021-09-03T16:30:00Z,45.26683333,-66.06116667,319.5,6.3,9.5
2021-09-03T16:31:00Z,45.26683333,-66.06116667,321.9,6.0,9.3
2021-09-03T16:32:00Z,45.26683333,-66.06116667,323.5,5.7,9.0
2021-09-03T16:33:00Z,45.26683333,-66.06116667,323.9,5.6,9.0
2021-09-03T16:34:00Z,45.26683333,-66.06116667,323.9,5.4,9.0
2021-09-03T16:35:00Z,45.26683333,-66.06116667,323.1,5.3,8.6
2021-09-03T16:36:00Z,45.26683333,-66.06116667,322.6,5.2,8.6
2021-09-03T16:37:00Z,45.26683333,-66.06116667,324.0,5.1,8.6
2021-09-03T16:38:00Z,45.26683333,-66.06116667,324.3,5.1,8.6
2021-09-03T16:39:00Z,45.26683333,-66.06116667,326.9,4.9,7.5
2021-09-03T16:40:00Z,45.26683333,-66.06116667,329.9,4.7,7.4
2021-09-03T16:41:00Z,45.26683333,-66.06116667,329.0,4.9,9.5
2021-09-03T16:42:00Z,45.26683333,-66.06116667,326.6,4.9,9.5
2021-09-03T16:43:00Z,45.26683333,-66.06116667,325.0,4.9,9.5
2021-09-03T16:44:00Z,45.26683333,-66.06116667,324.1,5.0,9.5
2021-09-03T16:45:00Z,45.26683333,-66.06116667,324.1,5.1,9.5
2021-09-03T16:46:00Z,45.26683333,-66.06116667,322.7,5.1,9.5
2021-09-03T16:47:00Z,45.26683333,-66.06116667,320.0,5.5,9.5
2021-09-03T16:48:00Z,45.26683333,-66.06116667,316.6,5.8,9.6
2021-09-03T16:49:00Z,45.26683333,-66.06116667,313.8,6.0,9.6
2021-09-03T16:50:00Z,45.26683333,-66.06116667,310.2,6.3,9.6
2021-09-03T16:51:00Z,45.26683333,-66.06116667,307.7,6.2,9.6
2021-09-03T16:52:00Z,45.26683333,-66.06116667,306.9,6.4,9.6
2021-09-03T16:53:00Z,45.26683333,-66.06116667,306.2,6.4,9.6
2021-09-03T16:54:00Z,45.26683333,-66.06116667,305.3,6.5,9.6
2021-09-03T16:55:00Z,45.26683333,-66.06116667,305.3,6.7,9.6
2021-09-03T16:56:00Z,45.26683333,-66.06116667,306.3,6.8,9.6
2021-09-03T16:57:00Z,45.26683333,-66.06116667,306.0,6.8,9.6
2021-09-03T16:58:00Z,45.26683333,-66.06116667,305.9,6.7,9.4
2021-09-03T16:59:00Z,45.26683333,-66.06116667,305.4,6.7,9.4
2021-09-03T17:00:00Z,45.26683333,-66.06116667,305.6,6.5,9.4
2021-09-03T17:01:00Z,45.26683333,-66.06116667,306.6,6.6,9.4
2021-09-03T17:02:00Z,45.26683333,-66.06116667,307.7,6.6,9.4
2021-09-03T17:03:00Z,45.26683333,-66.06116667,309.9,6.8,9.4
2021-09-03T17:04:00Z,45.26683333,-66.06116667,310.4,6.9,9.4
2021-09-03T17:05:00Z,45.26683333,-66.06116667,308.6,6.9,9.4
2021-09-03T17:06:00Z,45.26683333,-66.06116667,307.9,6.7,9.4
2021-09-03T17:07:00Z,45.26683333,-66.06116667,307.6,6.6,9.3
2021-09-03T17:08:00Z,45.26683333,-66.06116667,307.7,6.6,9.3
2021-09-03T17:09:00Z,45.26683333,-66.06116667,306.5,6.6,9.3
2021-09-03T17:10:00Z,45.26683333,-66.06116667,307.0,6.7,9.3
2021-09-03T17:11:00Z,45.26683333,-66.06116667,308.4,6.7,9.3
2021-09-03T17:12:00Z,45.26683333,-66.06116667,310.1,6.7,9.3
2021-09-03T17:13:00Z,45.26683333,-66.06116667,308.9,6.7,9.3
2021-09-03T17:14:00Z,45.26683333,-66.06116667,310.0,6.7,9.4
2021-09-03T17:15:00Z,45.26683333,-66.06116667,311.7,6.8,9.4
2021-09-03T17:16:00Z,45.26683333,-66.06116667,313.9,6.8,9.4
2021-09-03T17:17:00Z,45.26683333,-66.06116667,316.8,6.5,9.4
2021-09-03T17:18:00Z,45.26683333,-66.06116667,318.3,6.4,9.4
2021-09-03T17:19:00Z,45.26683333,-66.06116667,320.7,6.3,9.4
2021-09-03T17:20:00Z,45.26683333,-66.06116667,322.4,6.3,9.4
2021-09-03T17:21:00Z,45.26683333,-66.06116667,322.9,6.2,9.4
2021-09-03T17:22:00Z,45.26683333,-66.06116667,322.3,6.2,9.4
2021-09-03T17:23:00Z,45.26683333,-66.06116667,323.1,6.1,9.4
2021-09-03T17:24:00Z,45.26683333,-66.06116667,323.3,6.0,9.2
2021-09-03T17:25:00Z,45.26683333,-66.06116667,323.2,5.8,8.7
2021-09-03T17:26:00Z,45.26683333,-66.06116667,322.1,5.8,8.7
