timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-22T11:38:00Z,45.26683333,-66.06116667,97.8,8.0,11.3
2021-01-22T11:39:00Z,45.26683333,-66.06116667,98.2,8.1,12.1
2021-01-22T11:40:00Z,45.26683333,-66.06116667,98.4,8.2,12.1
2021-01-22T11:41:00Z,45.26683333,-66.06116667,98.5,8.3,13.1
2021-01-22T11:42:00Z,45.26683333,-66.06116667,98.4,8.3,13.1
2021-01-22T11:43:00Z,45.26683333,-66.06116667,98.1,8.4,13.1
2021-01-22T11:44:00Z,45.26683333,-66.06116667,98.1,8.5,13.1
2021-01-22T11:45:00Z,45.26683333,-66.06116667,98.6,8.5,13.1
2021-01-22T11:46:00Z,45.26683333,-66.06116667,98.7,8.5,13.1
2021-01-22T11:47:00Z,45.26683333,-66.06116667,98.3,8.4,13.1
2021-01-22T11:48:00Z,45.26683333,-66.06116667,98.1,8.4,13.1
2021-01-22T11:49:00Z,45.26683333,-66.06116667,98.0,8.3,13.1
2021-01-22T11:50:00Z,45.26683333,-66.06116667,98.3,8.2,13.1
2021-01-22T11:51:00Z,45.26683333,-66.06116667,98.2,8.1,12.8
2021-01-22T11:52:00Z,45.26683333,-66.06116667,99.0,8.1,12.8
2021-01-22T11:53:00Z,45.26683333,-66.06116667,98.8,7.9,12.8
2021-01-22T11:54:00Z,45.26683333,-66.06116667,98.4,7.8,11.1
2021-01-22T11:55:00Z,45.26683333,-66.06116667,98.2,7.8,11.1
2021-01-22T11:56:00Z,45.26683333,-66.06116667,98.3,7.6,10.9
2021-01-22T11:57:00Z,45.26683333,-66.06116667,98.4,7.6,10.9
2021-01-22T11:58:00Z,45.26683333,-66.06116667,98.1,7.6,10.9
2021-01-22T11:59:00Z,45.26683333,-66.06116667,97.4,7.5,10.7
2021-01-22T12:00:00Z,45.26683333,-66.06116667,97.0,7.4,10.7
2021-01-22T12:01:00Z,45.26683333,-66.06116667,97.4,7.3,10.7
2021-01-22T12:02:00Z,45.26683333,-66.06116667,96.7,7.4,10.7
2021-01-22T12:03:00Z,45.26683333,-66.06116667,97.4,7.4,10.7
2021-01-22T12:04:00Z,45.26683333,-66.06116667,97.4,7.3,10.7
2021-01-22T12:05:00Z,45.26683333,-66.06116667,97.2,7.2,10.7
2021-01-22T12:06:00Z,45.26683333,-66.06116667,97.1,7.1,10.6
2021-01-22T12:07:00Z,45.26683333,-66.06116667,97.2,7.2,10.6
2021-01-22T12:08:00Z,45.26683333,-66.06116667,97.7,7.3,11.7
2021-01-22T12:09:00Z,45.26683333,-66.06116667,98.0,7.4,11.7
2021-01-22T12:10:00Z,45.26683333,-66.06116667,98.3,7.5,11.7
2021-01-22T12:11:00Z,45.26683333,-66.06116667,98.1,7.7,11.7
2021-01-22T12:12:00Z,45.26683333,-66.06116667,98.0,7.6,11.7
2021-01-22T12:13:00Z,45.26683333,-66.06116667,97.6,7.8,11.7
2021-01-22T12:14:00Z,45.26683333,-66.06116667,98.0,7.7,11.7
2021-01-22T12:15:00Z,45.26683333,-66.06116667,97.5,7.9,11.7
2021-01-22T12:16:00Z,45.26683333,-66.06116667,97.2,8.1,11.7
2021-01-22T12:17:00Z,45.26683333,-66.06116667,96.8,7.9,11.7
2021-01-22T12:18:00Z,45.26683333,-66.06116667,96.5,7.7,11.5
2021-01-22T12:19:00Z,45.26683333,-66.06116667,96.9,7.5,11.1
2021-01-22T12:20:00Z,45.26683333,-66.06116667,96.6,7.4,11.1
2021-01-22T12:21:00Z,45.26683333,-66.06116667,96.5,7.3,11.1
2021-01-22T12:22:00Z,45.26683333,-66.06116667,96.2,7.3,11.1
2021-01-22T12:23:00Z,45.26683333,-66.06116667,95.8,7.2,11.1
2021-01-22T12:24:00Z,45.26683333,-66.06116667,96.0,7.3,11.1
2021-01-22T12:25:00Z,45.26683333,-66.06116667,96.2,7.2,9.9
2021-01-22T12:26:00Z,45.26683333,-66.06116667,96.7,7.0,9.9
2021-01-22T12:27:00Z,45.26683333,-66.06116667,97.3,7.0,9.9
2021-01-22T12:28:00Z,45.26683333,-66.06116667,97.2,7.1,9.9
2021-01-22T12:29:00Z,45.26683333,-66.06116667,96.5,7.0,9.9
2021-01-22T12:30:00Z,45.26683333,-66.06116667,96.6,7.0,9.9
2021-01-22T12:31:00Z,45.26683333,-66.06116667,96.3,7.1,11.5
2021-01-22T12:32:00Z,45.26683333,-66.06116667,96.9,7.1,12.0
2021-01-22T12:33:00Z,45.26683333,-66.06116667,97.4,7.1,12.0
2021-01-22T12:34:00Z,45.26683333,-66.06116667,96.9,7.1,12.0
2021-01-22T12:35:00Z,45.26683333,-66.06116667,97.2,7.2,12.0
2021-01-22T12:36:00Z,45.26683333,-66.06116667,96.1,7.3,12.0
2021-01-22T12:37:00Z,45.26683333,-66.06116667,95.8,7.5,12.0
2021-01-22T12:38:00Z,45.26683333,-66.06116667,96.0,7.5,12.0
2021-01-22T12:39:00Z,45.26683333,-66.06116667,96.9,7.7,12.0
2021-01-22T12:40:00Z,45.26683333,-66.06116667,97.2,7.8,12.0
2021-01-22T12:41:00Z,45.26683333,-66.06116667,97.4,7.8,12.0
2021-01-22T12:42:00Z,45.26683333,-66.06116667,97.1,7.8,11.2
2021-01-22T12:43:00Z,45.26683333,-66.06116667,97.3,7.7,11.2
2021-01-22T12:44:00Z,45.26683333,-66.06116667,97.9,7.7,11.2
2021-01-22T12:45:00Z,45.26683333,-66.06116667,97.3,7.8,11.2
2021-01-22T12:46:00Z,45.26683333,-66.06116667,97.8,7.8,11.2
2021-01-22T12:47:00Z,45.26683333,-66.06116667,97.6,7.6,11.2
2021-01-22T12:48:00Z,45.26683333,-66.06116667,97.7,7.4,11.2
2021-01-22T12:49:00Z,45.26683333,-66.06116667,97.3,7.1,11.2
2021-01-22T12:50:00Z,45.26683333,-66.06116667,96.4,7.0,10.8
2021-01-22T12:51:00Z,45.26683333,-66.06116667,97.3,6.8,9.6
2021-01-22T12:52:00Z,45.26683333,-66.06116667,98.7,6.5,9.6
2021-01-22T12:53:00Z,45.26683333,-66.06116667,98.4,6.5,9.6
2021-01-22T12:54:00Z,45.26683333,-66.06116667,97.7,6.4,9.9
2021-01-22T12:55:00Z,45.26683333,-66.06116667,98.0,6.1,9.9
2021-01-22T12:56:00Z,45.26683333,-66.06116667,98.4,5.8,9.9
2021-01-22T12:57:00Z,45.26683333,-66.06116667,99.2,5.6,9.9
2021-01-22T12:58:00Z,45.26683333,-66.06116667,99.7,5.4,9.9
2021-01-22T12:59:00Z,45.26683333,-66.06116667,100.1,5.3,9.9
2021-01-22T13:00:00Z,45.26683333,-66.06116667,100.1,5.2,9.9
2021-01-22T13:01:00Z,45.26683333,-66.06116667,98.4,5.1,9.9
2021-01-22T13:02:00Z,45.26683333,-66.06116667,97.8,5.2,9.9
2021-01-22T13:03:00Z,45.26683333,-66.06116667,97.9,5.2,9.9
2021-01-22T13:04:00Z,45.26683333,-66.06116667,98.1,5.2,10.2
2021-01-22T13:05:00Z,45.26683333,-66.06116667,98.2,5.5,10.2
2021-01-22T13:06:00Z,45.26683333,-66.06116667,97.6,5.7,10.2
2021-01-22T13:07:00Z,45.26683333,-66.06116667,97.9,6.0,10.2
2021-01-22T13:08:00Z,45.26683333,-66.06116667,96.8,6.3,10.2
2021-01-22T13:09:00Z,45.26683333,-66.06116667,96.8,6.6,10.2
2021-01-22T13:10:00Z,45.26683333,-66.06116667,97.5,6.7,10.2
2021-01-22T13:11:00Z,45.26683333,-66.06116667,98.2,6.9,10.2
2021-01-22T13:12:00Z,45.26683333,-66.06116667,97.4,6.9,10.2
2021-01-22T13:13:00Z,45.26683333,-66.06116667,97.3,7.0,10.2
2021-01-22T13:14:00Z,45.26683333,-66.06116667,97.8,6.9,10.2
2021-01-22T13:15:00Z,45.26683333,-66.06116667,97.9,6.6,10.0
2021-01-22T13:16:00Z,45.26683333,-66.06116667,98.5,6.6,10.0
2021-01-22T13:17:00Z,45.26683333,-66.06116667,98.6,6.5,10.0
2021-01-22T13:18:00Z,45.26683333,-66.06116667,99.0,6.3,10.0
2021-01-22T13:19:00Z,45.26683333,-66.06116667,98.2,6.0,9.5
2021-01-22T13:20:00Z,45.26683333,-66.06116667,97.9,5.9,9.5
2021-01-22T13:21:00Z,45.26683333,-66.06116667,97.6,5.7,9.5
2021-01-22T13:22:00Z,45.26683333,-66.06116667,97.8,5.7,9.3
2021-01-22T13:23:00Z,45.26683333,-66.06116667,98.6,5.5,9.0
2021-01-22T13:24:00Z,45.26683333,-66.06116667,98.6,5.7,9.0
2021-01-22T13:25:00Z,45.26683333,-66.06116667,99.1,5.7,9.0
2021-01-22T13:26:00Z,45.26683333,-66.06116667,98.1,5.6,9.0
2021-01-22T13:27:00Z,45.26683333,-66.06116667,97.3,5.6,8.4
2021-01-22T13:28:00Z,45.26683333,-66.06116667,97.6,5.6,8.4
2021-01-22T13:29:00Z,45.26683333,-66.06116667,97.6,5.5,8.4
2021-01-22T13:30:00Z,45.26683333,-66.06116667,95.8,5.3,8.4
2021-01-22T13:31:00Z,45.26683333,-66.06116667,94.8,5.3,8.4
2021-01-22T13:32:00Z,45.26683333,-66.06116667,94.6,5.3,9.0
2021-01-22T13:33:00Z,45.26683333,-66.06116667,93.0,5.3,9.6
2021-01-22T13:34:00Z,45.26683333,-66.06116667,91.4,5.3,9.6
2021-01-22T13:35:00Z,45.26683333,-66.06116667,91.6,5.3,9.6
2021-01-22T13:36:00Z,45.26683333,-66.06116667,91.5,5.3,9.6
2021-01-22T13:37:00Z,45.26683333,-66.06116667,91.5,5.4,9.6
2021-01-22T13:38:00Z,45.26683333,-66.06116667,91.4,5.3,9.6
2021-01-22T13:39:00Z,45.26683333,-66.06116667,92.1,5.4,9.6
2021-01-22T13:40:00Z,45.26683333,-66.06116667,94.1,5.6,9.6
2021-01-22T13:41:00Z,45.26683333,-66.06116667,96.2,5.8,9.6
2021-01-22T13:42:00Z,45.26683333,-66.06116667,96.3,5.8,9.6
2021-01-22T13:43:00Z,45.26683333,-66.06116667,97.3,5.7,8.9
2021-01-22T13:44:00Z,45.26683333,-66.06116667,97.7,5.8,9.0
2021-01-22T13:45:00Z,45.26683333,-66.06116667,97.0,5.7,9.0
2021-01-22T13:46:00Z,45.26683333,-66.06116667,96.9,5.7,9.0
2021-01-22T13:47:00Z,45.26683333,-66.06116667,96.0,5.6,9.0
2021-01-22T13:48:00Z,45.26683333,-66.06116667,95.9,5.5,9.0
2021-01-22T13:49:00Z,45.26683333,-66.06116667,95.1,5.4,9.0
2021-01-22T13:50:00Z,45.26683333,-66.06116667,94.1,5.3,9.0
2021-01-22T13:51:00Z,45.26683333,-66.06116667,93.8,5.2,9.0
2021-01-22T13:52:00Z,45.26683333,-66.06116667,93.6,5.0,9.0
2021-01-22T13:53:00Z,45.26683333,-66.06116667,92.8,4.8,9.0
2021-01-22T13:54:00Z,45.26683333,-66.06116667,93.3,4.6,8.0
2021-01-22T13:55:00Z,45.26683333,-66.06116667,93.4,4.8,8.9
2021-01-22T13:56:00Z,45.26683333,-66.06116667,94.0,4.8,8.9
2021-01-22T13:57:00Z,45.26683333,-66.06116667,94.8,4.9,8.9
2021-01-22T13:58:00Z,45.26683333,-66.06116667,94.2,4.9,8.9
2021-01-22T13:59:00Z,45.26683333,-66.06116667,94.2,5.0,8.9
2021-01-22T14:00:00Z,45.26683333,-66.06116667,94.6,5.2,9.1
2021-01-22T14:01:00Z,45.26683333,-66.06116667,93.3,5.2,9.1
2021-01-22T14:02:00Z,45.26683333,-66.06116667,93.2,5.2,9.1
2021-01-22T14:03:00Z,45.26683333,-66.06116667,92.6,5.4,9.1
2021-01-22T14:04:00Z,45.26683333,-66.06116667,91.5,5.1,9.1
2021-01-22T14:05:00Z,45.26683333,-66.06116667,89.6,4.9,9.1
2021-01-22T14:06:00Z,45.26683333,-66.06116667,90.2,4.8,9.1
2021-01-22T14:07:00Z,45.26683333,-66.06116667,88.7,4.6,9.1
2021-01-22T14:08:00Z,45.26683333,-66.06116667,89.1,4.7,9.1
2021-01-22T14:09:00Z,45.26683333,-66.06116667,89.1,4.7,9.1
2021-01-22T14:10:00Z,45.26683333,-66.06116667,89.5,4.5,7.4
2021-01-22T14:11:00Z,45.26683333,-66.06116667,89.7,4.4,7.4
2021-01-22T14:12:00Z,45.26683333,-66.06116667,89.1,4.5,7.4
2021-01-22T14:13:00Z,45.26683333,-66.06116667,88.6,4.6,8.3
2021-01-22T14:14:00Z,45.26683333,-66.06116667,89.7,4.9,8.3
2021-01-22T14:15:00Z,45.26683333,-66.06116667,91.5,4.8,8.3
2021-01-22T14:16:00Z,45.26683333,-66.06116667,90.1,4.5,8.3
2021-01-22T14:17:00Z,45.26683333,-66.06116667,90.1,4.5,8.3
2021-01-22T14:18:00Z,45.26683333,-66.06116667,89.9,4.7,8.3
2021-01-22T14:19:00Z,45.26683333,-66.06116667,89.3,4.5,8.3
2021-01-22T14:20:00Z,45.26683333,-66.06116667,88.7,4.6,8.3
2021-01-22T14:21:00Z,45.26683333,-66.06116667,88.5,4.8,8.4
2021-01-22T14:22:00Z,45.26683333,-66.06116667,89.4,4.7,8.4
2021-01-22T14:23:00Z,45.26683333,-66.06116667,89.9,4.4,8.4
2021-01-22T14:24:00Z,45.26683333,-66.06116667,90.0,4.3,8.4
2021-01-22T14:25:00Z,45.26683333,-66.06116667,89.2,4.4,8.4
2021-01-22T14:26:00Z,45.26683333,-66.06116667,89.8,4.6,8.4
2021-01-22T14:27:00Z,45.26683333,-66.06116667,90.7,4.6,8.4
2021-01-22T14:28:00Z,45.26683333,-66.06116667,91.1,4.6,8.4
2021-01-22T14:29:00Z,45.26683333,-66.06116667,92.7,4.5,8.4
2021-01-22T14:30:00Z,45.26683333,-66.06116667,93.2,4.4,8.4
2021-01-22T14:31:00Z,45.26683333,-66.06116667,92.1,4.2,7.0
2021-01-22T14:32:00Z,45.26683333,-66.06116667,90.9,4.2,7.0
2021-01-22T14:33:00Z,45.26683333,-66.06116667,91.5,4.4,7.2
2021-01-22T14:34:00Z,45.26683333,-66.06116667,92.1,4.5,7.2
2021-01-22T14:35:00Z,45.26683333,-66.06116667,92.0,4.5,7.2
2021-01-22T14:36:00Z,45.26683333,-66.06116667,90.6,4.5,7.2
2021-01-22T14:37:00Z,45.26683333,-66.06116667,90.6,4.4,7.2
2021-01-22T14:38:00Z,45.26683333,-66.06116667,90.0,4.5,7.2
2021-01-22T14:39:00Z,45.26683333,-66.06116667,88.5,4.7,7.4
2021-01-22T14:40:00Z,45.26683333,-66.06116667,87.9,4.7,7.4
2021-01-22T14:41:00Z,45.26683333,-66.06116667,89.4,4.9,7.4
2021-01-22T14:42:00Z,45.26683333,-66.06116667,89.9,4.9,7.4
2021-01-22T14:43:00Z,45.26683333,-66.06116667,90.4,4.7,7.4
2021-01-22T14:44:00Z,45.26683333,-66.06116667,89.4,4.7,7.4
2021-01-22T14:45:00Z,45.26683333,-66.06116667,90.2,4.7,7.9
2021-01-22T14:46:00Z,45.26683333,-66.06116667,91.4,4.8,7.9
2021-01-22T14:47:00Z,45.26683333,-66.06116667,91.0,4.8,7.9
2021-01-22T14:48:00Z,45.26683333,-66.06116667,91.2,4.9,8.0
2021-01-22T14:49:00Z,45.26683333,-66.06116667,91.7,4.8,8.0
2021-01-22T14:50:00Z,45.26683333,-66.06116667,92.1,4.8,8.0
2021-01-22T14:51:00Z,45.26683333,-66.06116667,91.5,4.8,8.1
2021-01-22T14:52:00Z,45.26683333,-66.06116667,92.2,5.0,8.1
2021-01-22T14:53:00Z,45.26683333,-66.06116667,92.4,5.1,8.7
2021-01-22T14:54:00Z,45.26683333,-66.06116667,93.4,5.4,9.2
2021-01-22T14:55:00Z,45.26683333,-66.06116667,93.0,5.3,9.2
2021-01-22T14:56:00Z,45.26683333,-66.06116667,93.5,5.2,9.2
2021-01-22T14:57:00Z,45.26683333,-66.06116667,93.4,5.3,9.2
2021-01-22T14:58:00Z,45.26683333,-66.06116667,93.0,5.1,9.2
2021-01-22T14:59:00Z,45.26683333,-66.06116667,91.8,5.1,9.2
2021-01-22T15:00:00Z,45.26683333,-66.06116667,89.7,5.1,9.2
2021-01-22T15:01:00Z,45.26683333,-66.06116667,90.1,5.0,9.2
2021-01-22T15:02:00Z,45.26683333,-66.06116667,90.4,4.9,9.2
2021-01-22T15:03:00Z,45.26683333,-66.06116667,88.7,4.8,9.2
2021-01-22T15:04:00Z,45.26683333,-66.06116667,87.2,4.6,7.2
2021-01-22T15:05:00Z,45.26683333,-66.06116667,87.1,4.6,7.2
2021-01-22T15:06:00Z,45.26683333,-66.06116667,86.6,4.6,7.2
2021-01-22T15:07:00Z,45.26683333,-66.06116667,86.4,4.4,7.2
2021-01-22T15:08:00Z,45.26683333,-66.06116667,86.1,4.5,8.4
2021-01-22T15:09:00Z,45.26683333,-66.06116667,86.2,4.7,8.4
2021-01-22T15:10:00Z,45.26683333,-66.06116667,88.7,4.8,8.4
2021-01-22T15:11:00Z,45.26683333,-66.06116667,88.3,4.7,8.4
2021-01-22T15:12:00Z,45.26683333,-66.06116667,86.0,4.4,8.4
2021-01-22T15:13:00Z,45.26683333,-66.06116667,87.1,4.6,8.8
2021-01-22T15:14:00Z,45.26683333,-66.06116667,84.7,4.5,8.8
2021-01-22T15:15:00Z,45.26683333,-66.06116667,82.9,4.5,8.8
2021-01-22T15:16:00Z,45.26683333,-66.06116667,82.8,4.3,8.8
2021-01-22T15:17:00Z,45.26683333,-66.06116667,82.7,4.5,8.8
2021-01-22T15:18:00Z,45.26683333,-66.06116667,83.3,4.3,8.8
2021-01-22T15:19:00Z,45.26683333,-66.06116667,83.3,4.1,8.8
2021-01-22T15:20:00Z,45.26683333,-66.06116667,82.3,3.9,8.8
2021-01-22T15:21:00Z,45.26683333,-66.06116667,80.8,3.9,8.8
2021-01-22T15:22:00Z,45.26683333,-66.06116667,80.8,4.2,8.8
2021-01-22T15:23:00Z,45.26683333,-66.06116667,80.1,4.2,8.8
2021-01-22T15:24:00Z,45.26683333,-66.06116667,82.8,4.2,8.8
2021-01-22T15:25:00Z,45.26683333,-66.06116667,83.4,4.3,8.8
2021-01-22T15:26:00Z,45.26683333,-66.06116667,83.3,4.4,8.8
2021-01-22T15:27:00Z,45.26683333,-66.06116667,84.8,4.2,8.8
2021-01-22T15:28:00Z,45.26683333,-66.06116667,85.4,4.2,8.8
2021-01-22T15:29:00Z,45.26683333,-66.06116667,86.5,4.2,8.8
2021-01-22T15:30:00Z,45.26683333,-66.06116667,84.1,4.1,8.8
2021-01-22T15:31:00Z,45.26683333,-66.06116667,87.1,4.2,8.8
2021-01-22T15:32:00Z,45.26683333,-66.06116667,88.4,4.2,7.4
2021-01-22T15:33:00Z,45.26683333,-66.06116667,88.2,4.1,7.4
2021-01-22T15:34:00Z,45.26683333,-66.06116667,88.0,4.0,7.4
2021-01-22T15:35:00Z,45.26683333,-66.06116667,88.1,3.9,7.4
2021-01-22T15:36:00Z,45.26683333,-66.06116667,89.4,4.0,7.6
2021-01-22T15:37:00Z,45.26683333,-66.06116667,89.5,4.2,7.6
2021-01-22T15:38:00Z,45.26683333,-66.06116667,88.6,4.4,7.6
2021-01-22T15:39:00Z,45.26683333,-66.06116667,88.1,4.4,7.6
2021-01-22T15:40:00Z,45.26683333,-66.06116667,90.1,4.6,7.6
2021-01-22T15:41:00Z,45.26683333,-66.06116667,88.5,4.5,7.6
2021-01-22T15:42:00Z,45.26683333,-66.06116667,89.0,4.4,7.6
2021-01-22T15:43:00Z,45.26683333,-66.06116667,90.1,4.3,7.6
2021-01-22T15:44:00Z,45.26683333,-66.06116667,90.9,4.3,7.6
2021-01-22T15:45:00Z,45.26683333,-66.06116667,90.6,4.2,7.6
2021-01-22T15:46:00Z,45.26683333,-66.06116667,89.5,4.1,7.6
2021-01-22T15:47:00Z,45.26683333,-66.06116667,89.7,4.1,7.6
2021-01-22T15:48:00Z,45.26683333,-66.06116667,90.1,4.2,7.6
2021-01-22T15:49:00Z,45.26683333,-66.06116667,90.4,4.4,7.6
2021-01-22T15:50:00Z,45.26683333,-66.06116667,90.3,4.4,7.4
2021-01-22T15:51:00Z,45.26683333,-66.06116667,90.2,4.5,7.4
2021-01-22T15:52:00Z,45.26683333,-66.06116667,89.9,4.6,7.4
2021-01-22T15:53:00Z,45.26683333,-66.06116667,89.7,4.7,7.4
2021-01-22T15:54:00Z,45.26683333,-66.06116667,89.1,4.8,7.4
2021-01-22T15:55:00Z,45.26683333,-66.06116667,89.3,4.8,7.4
2021-01-22T15:56:00Z,45.26683333,-66.06116667,90.3,5.0,7.4
2021-01-22T15:57:00Z,45.26683333,-66.06116667,89.2,5.0,7.6
2021-01-22T15:58:00Z,45.26683333,-66.06116667,90.4,5.0,7.6
2021-01-22T15:59:00Z,45.26683333,-66.06116667,90.5,5.0,7.6
2021-01-22T16:00:00Z,45.26683333,-66.06116667,91.2,5.1,7.6
2021-01-22T16:01:00Z,45.26683333,-66.06116667,91.7,5.1,7.6
2021-01-22T16:02:00Z,45.26683333,-66.06116667,92.2,5.1,7.6
2021-01-22T16:03:00Z,45.26683333,-66.06116667,91.7,5.2,7.6
2021-01-22T16:04:00Z,45.26683333,-66.06116667,92.4,5.3,7.8
2021-01-22T16:05:00Z,45.26683333,-66.06116667,93.2,5.4,7.8
2021-01-22T16:06:00Z,45.26683333,-66.06116667,92.4,5.2,7.8
2021-01-22T16:07:00Z,45.26683333,-66.06116667,92.9,5.1,7.8
2021-01-22T16:08:00Z,45.26683333,-66.06116667,92.8,5.0,7.8
2021-01-22T16:09:00Z,45.26683333,-66.06116667,93.5,4.8,7.8
2021-01-22T16:10:00Z,45.26683333,-66.06116667,93.1,4.7,7.8
2021-01-22T16:11:00Z,45.26683333,-66.06116667,92.2,4.5,7.8
2021-01-22T16:12:00Z,45.26683333,-66.06116667,92.4,4.4,7.8
2021-01-22T16:13:00Z,45.26683333,-66.06116667,93.0,4.6,8.4
2021-01-22T16:14:00Z,45.26683333,-66.06116667,92.7,4.6,8.4
2021-01-22T16:15:00Z,45.26683333,-66.06116667,92.2,4.6,8.4
2021-01-22T16:16:00Z,45.26683333,-66.06116667,92.7,4.5,8.4
2021-01-22T16:17:00Z,45.26683333,-66.06116667,92.3,4.6,8.4
2021-01-22T16:18:00Z,45.26683333,-66.06116667,92.0,4.6,8.4
2021-01-22T16:19:00Z,45.26683333,-66.06116667,92.1,4.7,8.4
2021-01-22T16:20:00Z,45.26683333,-66.06116667,92.9,4.8,8.4
2021-01-22T16:21:00Z,45.26683333,-66.06116667,94.0,4.9,8.4
2021-01-22T16:22:00Z,45.26683333,-66.06116667,94.2,4.8,8.4
2021-01-22T16:23:00Z,45.26683333,-66.06116667,94.2,4.7,7.8
2021-01-22T16:24:00Z,45.26683333,-66.06116667,94.3,4.6,8.1
2021-01-22T16:25:00Z,45.26683333,-66.06116667,94.1,4.6,8.1
2021-01-22T16:26:00Z,45.26683333,-66.06116667,93.1,4.4,8.1
2021-01-22T16:27:00Z,45.26683333,-66.06116667,92.5,4.3,8.1
2021-01-22T16:28:00Z,45.26683333,-66.06116667,91.2,4.3,8.1
2021-01-22T16:29:00Z,45.26683333,-66.06116667,91.1,4.3,8.1
2021-01-22T16:30:00Z,45.26683333,-66.06116667,91.5,4.3,8.1
2021-01-22T16:31:00Z,45.26683333,-66.06116667,91.4,4.3,8.1
2021-01-22T16:32:00Z,45.26683333,-66.06116667,90.7,4.2,8.1
2021-01-22T16:33:00Z,45.26683333,-66.06116667,89.4,4.1,8.1
2021-01-22T16:34:00Z,45.26683333,-66.06116667,88.5,3.8,7.0
2021-01-22T16:35:00Z,45.26683333,-66.06116667,88.3,3.8,7.0
2021-01-22T16:36:00Z,45.26683333,-66.06116667,88.5,3.8,7.0
2021-01-22T16:37:00Z,45.26683333,-66.06116667,90.3,3.8,7.0
2021-01-22T16:38:00Z,45.26683333,-66.06116667,91.2,3.7,6.2
2021-01-22T16:39:00Z,45.26683333,-66.06116667,90.4,3.6,6.2
2021-01-22T16:40:00Z,45.26683333,-66.06116667,90.5,3.6,6.3
2021-01-22T16:41:00Z,45.26683333,-66.06116667,90.9,3.6,6.3
2021-01-22T16:42:00Z,45.26683333,-66.06116667,91.3,3.6,6.3
2021-01-22T16:43:00Z,45.26683333,-66.06116667,91.2,3.6,6.3
2021-01-22T16:44:00Z,45.26683333,-66.06116667,90.9,3.7,6.3
2021-01-22T16:45:00Z,45.26683333,-66.06116667,90.2,3.6,6.3
2021-01-22T16:46:00Z,45.26683333,-66.06116667,88.5,3.6,6.3
2021-01-22T16:47:00Z,45.26683333,-66.06116667,86.1,3.6,6.3
2021-01-22T16:48:00Z,45.26683333,-66.06116667,82.4,3.6,6.3
2021-01-22T16:49:00Z,45.26683333,-66.06116667,79.4,3.5,6.3
2021-01-22T16:50:00Z,45.26683333,-66.06116667,77.1,3.3,6.0
2021-01-22T16:51:00Z,45.26683333,-66.06116667,75.5,3.1,6.0
2021-01-22T16:52:00Z,45.26683333,-66.06116667,73.0,3.1,6.0
2021-01-22T16:53:00Z,45.26683333,-66.06116667,73.4,3.1,6.0
2021-01-22T16:54:00Z,45.26683333,-66.06116667,72.6,3.0,6.0
2021-01-22T16:55:00Z,45.26683333,-66.06116667,74.6,2.9,6.0
2021-01-22T16:56:00Z,45.26683333,-66.06116667,74.3,2.9,6.0
2021-01-22T16:57:00Z,45.26683333,-66.06116667,75.5,2.8,5.1
2021-01-22T16:58:00Z,45.26683333,-66.06116667,79.1,2.9,5.0
2021-01-22T16:59:00Z,45.26683333,-66.06116667,81.6,3.0,5.5
2021-01-22T17:00:00Z,45.26683333,-66.06116667,81.8,3.1,5.5
2021-01-22T17:01:00Z,45.26683333,-66.06116667,80.8,3.1,5.5
2021-01-22T17:02:00Z,45.26683333,-66.06116667,81.8,3.0,5.5
2021-01-22T17:03:00Z,45.26683333,-66.06116667,80.7,3.1,5.5
2021-01-22T17:04:00Z,45.26683333,-66.06116667,81.9,2.9,5.5
2021-01-22T17:05:00Z,45.26683333,-66.06116667,80.2,3.0,5.5
2021-01-22T17:06:00Z,45.26683333,-66.06116667,80.4,3.1,5.5
2021-01-22T17:07:00Z,45.26683333,-66.06116667,78.2,3.2,5.5
2021-01-22T17:08:00Z,45.26683333,-66.06116667,76.9,3.0,5.5
2021-01-22T17:09:00Z,45.26683333,-66.06116667,77.5,3.0,5.2
2021-01-22T17:10:00Z,45.26683333,-66.06116667,78.5,2.9,5.3
2021-01-22T17:11:00Z,45.26683333,-66.06116667,81.3,3.0,5.3
2021-01-22T17:12:00Z,45.26683333,-66.06116667,83.4,3.0,5.3
2021-01-22T17:13:00Z,45.26683333,-66.06116667,85.2,2.9,5.3
2021-01-22T17:14:00Z,45.26683333,-66.06116667,86.3,3.0,5.3
2021-01-22T17:15:00Z,45.26683333,-66.06116667,87.2,3.0,5.3
2021-01-22T17:16:00Z,45.26683333,-66.06116667,86.8,3.0,5.3
2021-01-22T17:17:00Z,45.26683333,-66.06116667,87.1,3.0,5.3
2021-01-22T17:18:00Z,45.26683333,-66.06116667,85.6,3.1,5.3
2021-01-22T17:19:00Z,45.26683333,-66.06116667,84.7,3.0,5.3
2021-01-22T17:20:00Z,45.26683333,-66.06116667,84.5,2.8,4.9
2021-01-22T17:21:00Z,45.26683333,-66.06116667,81.5,2.7,4.9
2021-01-22T17:22:00Z,45.26683333,-66.06116667,79.9,2.7,4.9
2021-01-22T17:23:00Z,45.26683333,-66.06116667,77.2,2.6,4.9
2021-01-22T17:24:00Z,45.26683333,-66.06116667,73.3,2.7,4.9
2021-01-22T17:25:00Z,45.26683333,-66.06116667,72.2,2.7,4.9
2021-01-22T17:26:00Z,45.26683333,-66.06116667,74.6,2.7,4.9
