timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-30T11:38:00Z,45.26683333,-66.06116667,161.6,6.4,7.8
2021-08-30T11:39:00Z,45.26683333,-66.06116667,161.1,6.4,7.8
2021-08-30T11:40:00Z,45.26683333,-66.06116667,160.9,6.3,7.8
2021-08-30T11:41:00Z,45.26683333,-66.06116667,160.4,6.2,7.5
2021-08-30T11:42:00Z,45.26683333,-66.06116667,159.9,6.1,7.4
2021-08-30T11:43:00Z,45.26683333,-66.06116667,159.6,6.1,7.4
2021-08-30T11:44:00Z,45.26683333,-66.06116667,159.9,6.1,7.4
2021-08-30T11:45:00Z,45.26683333,-66.06116667,159.8,6.0,7.4
2021-08-30T11:46:00Z,45.26683333,-66.06116667,159.8,6.1,7.4
2021-08-30T11:47:00Z,45.26683333,-66.06116667,160.2,6.0,7.3
2021-08-30T11:48:00Z,45.26683333,-66.06116667,159.9,6.0,7.3
2021-08-30T11:49:00Z,45.26683333,-66.06116667,160.0,6.0,7.3
2021-08-30T11:50:00Z,45.26683333,-66.06116667,160.2,6.0,7.3
2021-08-30T11:51:00Z,45.26683333,-66.06116667,160.1,6.0,7.3
2021-08-30T11:52:00Z,45.26683333,-66.06116667,160.1,6.0,7.3
2021-08-30T11:53:00Z,45.26683333,-66.06116667,159.5,6.1,7.3
2021-08-30T11:54:00Z,45.26683333,-66.06116667,159.5,6.1,7.3
2021-08-30T11:55:00Z,45.26683333,-66.06116667,159.8,6.1,7.4
2021-08-30T11:56:00Z,45.26683333,-66.06116667,159.3,6.1,7.4
2021-08-30T11:57:00Z,45.26683333,-66.06116667,158.7,6.1,7.7
2021-08-30T11:58:00Z,45.26683333,-66.06116667,159.3,6.2,8.0
2021-08-30T11:59:00Z,45.26683333,-66.06116667,159.3,6.1,8.0
2021-08-30T12:00:00Z,45.26683333,-66.06116667,158.5,6.2,8.0
2021-08-30T12:01:00Z,45.26683333,-66.06116667,158.2,6.2,8.0
2021-08-30T12:02:00Z,45.26683333,-66.06116667,157.4,6.3,8.0
2021-08-30T12:03:00Z,45.26683333,-66.06116667,156.9,6.3,8.0
2021-08-30T12:04:00Z,45.26683333,-66.06116667,156.1,6.3,8.0
2021-08-30T12:05:00Z,45.26683333,-66.06116667,155.2,6.3,8.0
2021-08-30T12:06:00Z,45.26683333,-66.06116667,154.9,6.4,8.0
2021-08-30T12:07:00Z,45.26683333,-66.06116667,154.1,6.5,8.1
2021-08-30T12:08:00Z,45.26683333,-66.06116667,152.8,6.5,8.1
2021-08-30T12:09:00Z,45.26683333,-66.06116667,151.9,6.6,8.1
2021-08-30T12:10:00Z,45.26683333,-66.06116667,151.6,6.6,8.1
2021-08-30T12:11:00Z,45.26683333,-66.06116667,150.9,6.6,8.1
2021-08-30T12:12:00Z,45.26683333,-66.06116667,150.2,6.6,8.1
2021-08-30T12:13:00Z,45.26683333,-66.06116667,149.6,6.6,8.1
2021-08-30T12:14:00Z,45.26683333,-66.06116667,148.8,6.6,8.1
2021-08-30T12:15:00Z,45.26683333,-66.06116667,148.1,6.6,8.1
2021-08-30T12:16:00Z,45.26683333,-66.06116667,147.3,6.6,8.1
2021-08-30T12:17:00Z,45.26683333,-66.06116667,146.8,6.6,8.1
2021-08-30T12:18:00Z,45.26683333,-66.06116667,146.3,6.4,7.9
2021-08-30T12:19:00Z,45.26683333,-66.06116667,145.7,6.3,7.9
2021-08-30T12:20:00Z,45.26683333,-66.06116667,145.4,6.2,7.9
2021-08-30T12:21:00Z,45.26683333,-66.06116667,145.5,6.2,7.9
2021-08-30T12:22:00Z,45.26683333,-66.06116667,145.9,6.1,7.9
2021-08-30T12:23:00Z,45.26683333,-66.06116667,146.0,6.0,7.7
2021-08-30T12:24:00Z,45.26683333,-66.06116667,146.3,5.8,7.6
2021-08-30T12:25:00Z,45.26683333,-66.06116667,146.5,5.7,7.6
2021-08-30T12:26:00Z,45.26683333,-66.06116667,146.6,5.6,7.0
2021-08-30T12:27:00Z,45.26683333,-66.06116667,146.6,5.6,7.0
2021-08-30T12:28:00Z,45.26683333,-66.06116667,146.5,5.6,7.0
2021-08-30T12:29:00Z,45.26683333,-66.06116667,146.9,5.5,7.0
2021-08-30T12:30:00Z,45.26683333,-66.06116667,147.0,5.5,7.0
2021-08-30T12:31:00Z,45.26683333,-66.06116667,146.9,5.4,7.0
2021-08-30T12:32:00Z,45.26683333,-66.06116667,146.7,5.3,6.4
2021-08-30T12:33:00Z,45.26683333,-66.06116667,146.9,5.3,6.4
2021-08-30T12:34:00Z,45.26683333,-66.06116667,146.9,5.3,6.4
2021-08-30T12:35:00Z,45.26683333,-66.06116667,146.8,5.3,6.5
2021-08-30T12:36:00Z,45.26683333,-66.06116667,147.2,5.3,6.5
2021-08-30T12:37:00Z,45.26683333,-66.06116667,147.4,5.2,6.5
2021-08-30T12:38:00Z,45.26683333,-66.06116667,147.9,5.2,6.5
2021-08-30T12:39:00Z,45.26683333,-66.06116667,147.6,5.1,6.5
2021-08-30T12:40:00Z,45.26683333,-66.06116667,147.0,5.1,6.5
2021-08-30T12:41:00Z,45.26683333,-66.06116667,146.7,5.0,6.5
2021-08-30T12:42:00Z,45.26683333,-66.06116667,146.4,5.0,6.5
2021-08-30T12:43:00Z,45.26683333,-66.06116667,145.9,5.0,6.5
2021-08-30T12:44:00Z,45.26683333,-66.06116667,145.7,5.0,6.5
2021-08-30T12:45:00Z,45.26683333,-66.06116667,145.4,4.9,6.0
2021-08-30T12:46:00Z,45.26683333,-66.06116667,145.3,4.9,6.0
2021-08-30T12:47:00Z,45.26683333,-66.06116667,145.1,5.0,6.0
2021-08-30T12:48:00Z,45.26683333,-66.06116667,144.7,4.9,6.0
2021-08-30T12:49:00Z,45.26683333,-66.06116667,145.0,5.0,6.8
2021-08-30T12:50:00Z,45.26683333,-66.06116667,145.6,5.1,7.1
2021-08-30T12:51:00Z,45.26683333,-66.06116667,145.8,5.2,7.1
2021-08-30T12:52:00Z,45.26683333,-66.06116667,146.4,5.3,7.1
2021-08-30T12:53:00Z,45.26683333,-66.06116667,146.7,5.4,7.1
2021-08-30T12:54:00Z,45.26683333,-66.06116667,146.6,5.5,7.1
2021-08-30T12:55:00Z,45.26683333,-66.06116667,146.7,5.6,7.2
2021-08-30T12:56:00Z,45.26683333,-66.06116667,146.5,5.7,7.2
2021-08-30T12:57:00Z,45.26683333,-66.06116667,146.5,5.8,7.2
2021-08-30T12:58:00Z,45.26683333,-66.06116667,146.7,6.0,7.3
2021-08-30T12:59:00Z,45.26683333,-66.06116667,146.6,6.0,7.6
2021-08-30T13:00:00Z,45.26683333,-66.06116667,146.4,6.0,7.6
2021-08-30T13:01:00Z,45.26683333,-66.06116667,146.2,6.0,7.6
2021-08-30T13:02:00Z,45.26683333,-66.06116667,145.8,6.0,7.6
2021-08-30T13:03:00Z,45.26683333,-66.06116667,145.6,6.0,7.6
2021-08-30T13:04:00Z,45.26683333,-66.06116667,145.5,6.0,7.6
2021-08-30T13:05:00Z,45.26683333,-66.06116667,144.9,6.0,7.6
2021-08-30T13:06:00Z,45.26683333,-66.06116667,144.3,6.0,7.6
2021-08-30T13:07:00Z,45.26683333,-66.06116667,143.7,6.0,7.6
2021-08-30T13:08:00Z,45.26683333,-66.06116667,142.9,5.9,7.6
2021-08-30T13:09:00Z,45.26683333,-66.06116667,142.3,5.9,7.2
2021-08-30T13:10:00Z,45.26683333,-66.06116667,141.4,5.9,7.2
2021-08-30T13:11:00Z,45.26683333,-66.06116667,140.5,5.9,7.2
2021-08-30T13:12:00Z,45.26683333,-66.06116667,139.8,5.9,7.3
2021-08-30T13:13:00Z,45.26683333,-66.06116667,139.0,5.9,7.3
2021-08-30T13:14:00Z,45.26683333,-66.06116667,138.2,5.9,7.3
2021-08-30T13:15:00Z,45.26683333,-66.06116667,138.1,5.9,7.3
2021-08-30T13:16:00Z,45.26683333,-66.06116667,138.0,5.9,7.3
2021-08-30T13:17:00Z,45.26683333,-66.06116667,138.1,5.9,7.3
2021-08-30T13:18:00Z,45.26683333,-66.06116667,138.6,5.9,7.3
2021-08-30T13:19:00Z,45.26683333,-66.06116667,138.6,5.9,7.3
2021-08-30T13:20:00Z,45.26683333,-66.06116667,138.9,5.9,7.4
2021-08-30T13:21:00Z,45.26683333,-66.06116667,139.5,5.9,7.4
2021-08-30T13:22:00Z,45.26683333,-66.06116667,139.7,5.9,7.4
2021-08-30T13:23:00Z,45.26683333,-66.06116667,140.1,5.9,7.4
2021-08-30T13:24:00Z,45.26683333,-66.06116667,140.6,5.8,7.4
2021-08-30T13:25:00Z,45.26683333,-66.06116667,140.7,5.8,7.4
2021-08-30T13:26:00Z,45.26683333,-66.06116667,141.0,5.8,7.4
2021-08-30T13:27:00Z,45.26683333,-66.06116667,141.2,5.8,7.4
2021-08-30T13:28:00Z,45.26683333,-66.06116667,140.9,5.8,7.4
2021-08-30T13:29:00Z,45.26683333,-66.06116667,140.7,5.8,7.4
2021-08-30T13:30:00Z,45.26683333,-66.06116667,140.6,5.7,7.2
2021-08-30T13:31:00Z,45.26683333,-66.06116667,140.2,5.6,6.9
2021-08-30T13:32:00Z,45.26683333,-66.06116667,140.1,5.6,6.7
2021-08-30T13:33:00Z,45.26683333,-66.06116667,140.3,5.5,6.7
2021-08-30T13:34:00Z,45.26683333,-66.06116667,140.7,5.5,6.7
2021-08-30T13:35:00Z,45.26683333,-66.06116667,141.2,5.5,6.7
2021-08-30T13:36:00Z,45.26683333,-66.06116667,141.2,5.4,6.7
2021-08-30T13:37:00Z,45.26683333,-66.06116667,141.1,5.4,6.7
2021-08-30T13:38:00Z,45.26683333,-66.06116667,141.7,5.4,6.7
2021-08-30T13:39:00Z,45.26683333,-66.06116667,141.9,5.4,6.7
2021-08-30T13:40:00Z,45.26683333,-66.06116667,142.6,5.3,6.7
2021-08-30T13:41:00Z,45.26683333,-66.06116667,143.0,5.4,6.7
2021-08-30T13:42:00Z,45.26683333,-66.06116667,143.6,5.3,6.4
2021-08-30T13:43:00Z,45.26683333,-66.06116667,143.7,5.4,6.4
2021-08-30T13:44:00Z,45.26683333,-66.06116667,143.8,5.3,6.4
2021-08-30T13:45:00Z,45.26683333,-66.06116667,144.0,5.3,6.4
2021-08-30T13:46:00Z,45.26683333,-66.06116667,144.5,5.2,6.4
2021-08-30T13:47:00Z,45.26683333,-66.06116667,144.5,5.2,6.4
2021-08-30T13:48:00Z,45.26683333,-66.06116667,144.2,5.1,6.4
2021-08-30T13:49:00Z,45.26683333,-66.06116667,144.5,5.1,6.4
2021-08-30T13:50:00Z,45.26683333,-66.06116667,144.5,5.0,6.4
2021-08-30T13:51:00Z,45.26683333,-66.06116667,144.4,4.9,6.4
2021-08-30T13:52:00Z,45.26683333,-66.06116667,144.0,4.7,6.4
2021-08-30T13:53:00Z,45.26683333,-66.06116667,143.9,4.6,5.8
2021-08-30T13:54:00Z,45.26683333,-66.06116667,143.7,4.6,5.8
2021-08-30T13:55:00Z,45.26683333,-66.06116667,143.4,4.6,5.8
2021-08-30T13:56:00Z,45.26683333,-66.06116667,142.8,4.6,5.8
2021-08-30T13:57:00Z,45.26683333,-66.06116667,143.0,4.6,5.8
2021-08-30T13:58:00Z,45.26683333,-66.06116667,143.3,4.6,5.8
2021-08-30T13:59:00Z,45.26683333,-66.06116667,143.6,4.6,5.8
2021-08-30T14:00:00Z,45.26683333,-66.06116667,143.9,4.6,5.9
2021-08-30T14:01:00Z,45.26683333,-66.06116667,144.6,4.6,5.9
2021-08-30T14:02:00Z,45.26683333,-66.06116667,145.9,4.7,5.9
2021-08-30T14:03:00Z,45.26683333,-66.06116667,146.7,4.8,5.9
2021-08-30T14:04:00Z,45.26683333,-66.06116667,147.5,4.8,5.9
2021-08-30T14:05:00Z,45.26683333,-66.06116667,148.1,4.8,5.9
2021-08-30T14:06:00Z,45.26683333,-66.06116667,149.1,4.7,5.9
2021-08-30T14:07:00Z,45.26683333,-66.06116667,149.9,4.7,5.9
2021-08-30T14:08:00Z,45.26683333,-66.06116667,150.4,4.7,5.9
2021-08-30T14:09:00Z,45.26683333,-66.06116667,150.4,4.7,5.9
2021-08-30T14:10:00Z,45.26683333,-66.06116667,150.3,4.7,5.5
2021-08-30T14:11:00Z,45.26683333,-66.06116667,150.0,4.7,5.5
2021-08-30T14:12:00Z,45.26683333,-66.06116667,149.3,4.7,5.5
2021-08-30T14:13:00Z,45.26683333,-66.06116667,149.3,4.7,5.5
2021-08-30T14:14:00Z,45.26683333,-66.06116667,149.3,4.6,5.5
2021-08-30T14:15:00Z,45.26683333,-66.06116667,150.0,4.6,5.5
2021-08-30T14:16:00Z,45.26683333,-66.06116667,150.4,4.5,5.5
2021-08-30T14:17:00Z,45.26683333,-66.06116667,151.0,4.4,5.5
2021-08-30T14:18:00Z,45.26683333,-66.06116667,151.5,4.3,5.4
2021-08-30T14:19:00Z,45.26683333,-66.06116667,152.8,4.2,5.4
2021-08-30T14:20:00Z,45.26683333,-66.06116667,154.4,4.1,5.4
2021-08-30T14:21:00Z,45.26683333,-66.06116667,155.8,4.0,5.2
2021-08-30T14:22:00Z,45.26683333,-66.06116667,157.3,3.8,4.9
2021-08-30T14:23:00Z,45.26683333,-66.06116667,158.5,3.7,4.6
2021-08-30T14:24:00Z,45.26683333,-66.06116667,159.9,3.6,4.6
2021-08-30T14:25:00Z,45.26683333,-66.06116667,161.2,3.5,4.6
2021-08-30T14:26:00Z,45.26683333,-66.06116667,162.4,3.4,4.4
2021-08-30T14:27:00Z,45.26683333,-66.06116667,163.2,3.3,4.4
2021-08-30T14:28:00Z,45.26683333,-66.06116667,164.3,3.3,4.5
2021-08-30T14:29:00Z,45.26683333,-66.06116667,164.9,3.3,4.8
2021-08-30T14:30:00Z,45.26683333,-66.06116667,165.2,3.4,4.8
2021-08-30T14:31:00Z,45.26683333,-66.06116667,165.7,3.4,4.8
2021-08-30T14:32:00Z,45.26683333,-66.06116667,166.0,3.5,4.9
2021-08-30T14:33:00Z,45.26683333,-66.06116667,166.4,3.6,5.3
2021-08-30T14:34:00Z,45.26683333,-66.06116667,166.4,3.7,5.3
2021-08-30T14:35:00Z,45.26683333,-66.06116667,165.8,3.7,5.3
2021-08-30T14:36:00Z,45.26683333,-66.06116667,165.9,3.8,5.3
2021-08-30T14:37:00Z,45.26683333,-66.06116667,166.6,3.9,5.3
2021-08-30T14:38:00Z,45.26683333,-66.06116667,166.9,3.9,5.3
2021-08-30T14:39:00Z,45.26683333,-66.06116667,166.8,3.9,5.3
2021-08-30T14:40:00Z,45.26683333,-66.06116667,167.0,3.9,5.3
2021-08-30T14:41:00Z,45.26683333,-66.06116667,167.7,3.9,5.3
2021-08-30T14:42:00Z,45.26683333,-66.06116667,168.3,3.8,5.3
2021-08-30T14:43:00Z,45.26683333,-66.06116667,168.4,3.7,4.9
2021-08-30T14:44:01Z,45.26683333,-66.06116667,168.7,3.8,4.9
2021-08-30T14:45:00Z,45.26683333,-66.06116667,169.3,3.8,4.9
2021-08-30T14:46:00Z,45.26683333,-66.06116667,168.9,3.7,4.9
2021-08-30T14:47:00Z,45.26683333,-66.06116667,168.8,3.7,4.9
2021-08-30T14:48:00Z,45.26683333,-66.06116667,169.1,3.6,4.9
2021-08-30T14:49:00Z,45.26683333,-66.06116667,168.8,3.5,4.5
2021-08-30T14:50:00Z,45.26683333,-66.06116667,168.6,3.4,4.5
2021-08-30T14:51:00Z,45.26683333,-66.06116667,167.9,3.4,4.5
2021-08-30T14:52:00Z,45.26683333,-66.06116667,167.2,3.4,4.7
2021-08-30T14:53:00Z,45.26683333,-66.06116667,166.6,3.4,4.7
2021-08-30T14:54:00Z,45.26683333,-66.06116667,166.0,3.4,4.8
2021-08-30T14:55:00Z,45.26683333,-66.06116667,165.6,3.4,4.9
2021-08-30T14:56:00Z,45.26683333,-66.06116667,164.9,3.5,4.9
2021-08-30T14:57:00Z,45.26683333,-66.06116667,164.4,3.6,5.1
2021-08-30T14:58:00Z,45.26683333,-66.06116667,163.6,3.7,5.1
2021-08-30T14:59:00Z,45.26683333,-66.06116667,164.5,3.9,5.4
2021-08-30T15:00:00Z,45.26683333,-66.06116667,164.5,3.9,5.4
2021-08-30T15:01:00Z,45.26683333,-66.06116667,164.5,4.0,5.4
2021-08-30T15:02:00Z,45.26683333,-66.06116667,164.8,4.1,5.4
2021-08-30T15:03:00Z,45.26683333,-66.06116667,165.5,4.2,5.4
2021-08-30T15:04:00Z,45.26683333,-66.06116667,165.9,4.2,5.5
2021-08-30T15:05:00Z,45.26683333,-66.06116667,166.7,4.3,6.1
2021-08-30T15:06:00Z,45.26683333,-66.06116667,168.0,4.4,6.4
2021-08-30T15:07:00Z,45.26683333,-66.06116667,169.2,4.5,6.4
2021-08-30T15:08:00Z,45.26683333,-66.06116667,171.2,4.5,6.4
2021-08-30T15:09:00Z,45.26683333,-66.06116667,171.7,4.5,6.4
2021-08-30T15:10:00Z,45.26683333,-66.06116667,172.4,4.5,6.4
2021-08-30T15:11:00Z,45.26683333,-66.06116667,173.1,4.5,6.4
2021-08-30T15:12:00Z,45.26683333,-66.06116667,174.2,4.5,6.4
2021-08-30T15:13:00Z,45.26683333,-66.06116667,174.8,4.4,6.4
2021-08-30T15:14:00Z,45.26683333,-66.06116667,175.4,4.3,6.4
2021-08-30T15:15:00Z,45.26683333,-66.06116667,175.8,4.3,6.4
2021-08-30T15:16:00Z,45.26683333,-66.06116667,175.9,4.3,6.3
2021-08-30T15:17:00Z,45.26683333,-66.06116667,174.7,4.2,6.3
2021-08-30T15:18:00Z,45.26683333,-66.06116667,173.7,4.1,6.3
2021-08-30T15:19:00Z,45.26683333,-66.06116667,173.2,4.2,6.3
2021-08-30T15:20:00Z,45.26683333,-66.06116667,173.3,4.2,6.3
2021-08-30T15:21:00Z,45.26683333,-66.06116667,173.3,4.2,6.3
2021-08-30T15:22:01Z,45.26683333,-66.06116667,172.5,4.3,6.3
2021-08-30T15:23:00Z,45.26683333,-66.06116667,172.6,4.3,6.3
2021-08-30T15:24:00Z,45.26683333,-66.06116667,172.7,4.4,6.3
2021-08-30T15:25:00Z,45.26683333,-66.06116667,172.4,4.4,5.8
2021-08-30T15:26:00Z,45.26683333,-66.06116667,172.3,4.4,5.8
2021-08-30T15:27:00Z,45.26683333,-66.06116667,173.2,4.4,5.9
2021-08-30T15:28:00Z,45.26683333,-66.06116667,174.0,4.5,5.9
2021-08-30T15:29:00Z,45.26683333,-66.06116667,174.0,4.5,5.9
2021-08-30T15:30:00Z,45.26683333,-66.06116667,174.8,4.5,5.9
2021-08-30T15:31:00Z,45.26683333,-66.06116667,175.1,4.4,5.9
2021-08-30T15:32:00Z,45.26683333,-66.06116667,175.4,4.4,5.9
2021-08-30T15:33:00Z,45.26683333,-66.06116667,175.3,4.4,6.1
2021-08-30T15:34:00Z,45.26683333,-66.06116667,175.4,4.4,6.1
2021-08-30T15:35:00Z,45.26683333,-66.06116667,176.0,4.4,6.1
2021-08-30T15:36:00Z,45.26683333,-66.06116667,176.3,4.4,6.1
2021-08-30T15:37:00Z,45.26683333,-66.06116667,176.5,4.3,6.1
2021-08-30T15:38:00Z,45.26683333,-66.06116667,175.6,4.3,6.1
2021-08-30T15:39:00Z,45.26683333,-66.06116667,175.9,4.2,6.1
2021-08-30T15:40:00Z,45.26683333,-66.06116667,175.0,4.2,6.1
2021-08-30T15:41:00Z,45.26683333,-66.06116667,175.1,4.1,6.1
2021-08-30T15:42:00Z,45.26683333,-66.06116667,175.2,4.1,6.1
2021-08-30T15:43:00Z,45.26683333,-66.06116667,175.5,4.0,5.3
2021-08-30T15:44:00Z,45.26683333,-66.06116667,175.1,4.0,5.3
2021-08-30T15:45:00Z,45.26683333,-66.06116667,175.4,4.0,5.7
2021-08-30T15:46:00Z,45.26683333,-66.06116667,175.5,3.9,5.7
2021-08-30T15:47:00Z,45.26683333,-66.06116667,176.5,3.9,5.7
2021-08-30T15:48:00Z,45.26683333,-66.06116667,177.8,3.9,5.9
2021-08-30T15:49:00Z,45.26683333,-66.06116667,179.1,3.9,5.9
2021-08-30T15:50:00Z,45.26683333,-66.06116667,180.9,4.0,5.9
2021-08-30T15:51:00Z,45.26683333,-66.06116667,181.4,4.1,5.9
2021-08-30T15:52:00Z,45.26683333,-66.06116667,183.1,4.2,6.3
2021-08-30T15:53:00Z,45.26683333,-66.06116667,185.0,4.4,6.5
2021-08-30T15:54:00Z,45.26683333,-66.06116667,186.9,4.4,6.6
2021-08-30T15:55:00Z,45.26683333,-66.06116667,187.7,4.5,6.9
2021-08-30T15:56:00Z,45.26683333,-66.06116667,189.2,4.6,6.9
2021-08-30T15:57:00Z,45.26683333,-66.06116667,189.3,4.7,6.9
2021-08-30T15:58:00Z,45.26683333,-66.06116667,189.5,4.7,6.9
2021-08-30T15:59:00Z,45.26683333,-66.06116667,189.3,4.7,6.9
2021-08-30T16:00:00Z,45.26683333,-66.06116667,189.6,4.7,6.9
2021-08-30T16:01:00Z,45.26683333,-66.06116667,190.0,4.7,6.9
2021-08-30T16:02:00Z,45.26683333,-66.06116667,190.0,4.7,6.9
2021-08-30T16:03:00Z,45.26683333,-66.06116667,189.3,4.6,6.9
2021-08-30T16:04:00Z,45.26683333,-66.06116667,188.4,4.6,6.9
2021-08-30T16:05:00Z,45.26683333,-66.06116667,187.9,4.6,6.6
2021-08-30T16:06:00Z,45.26683333,-66.06116667,187.4,4.5,6.6
2021-08-30T16:07:00Z,45.26683333,-66.06116667,186.9,4.5,6.6
2021-08-30T16:08:00Z,45.26683333,-66.06116667,186.1,4.5,6.6
2021-08-30T16:09:00Z,45.26683333,-66.06116667,185.3,4.4,6.6
2021-08-30T16:10:00Z,45.26683333,-66.06116667,183.8,4.3,6.6
2021-08-30T16:11:00Z,45.26683333,-66.06116667,183.1,4.3,6.6
2021-08-30T16:12:00Z,45.26683333,-66.06116667,181.6,4.2,6.6
2021-08-30T16:13:00Z,45.26683333,-66.06116667,180.2,4.1,6.6
2021-08-30T16:14:00Z,45.26683333,-66.06116667,179.1,4.0,6.6
2021-08-30T16:15:00Z,45.26683333,-66.06116667,178.0,3.8,5.8
2021-08-30T16:16:00Z,45.26683333,-66.06116667,176.7,3.8,5.8
2021-08-30T16:17:00Z,45.26683333,-66.06116667,176.6,3.7,5.8
2021-08-30T16:18:00Z,45.26683333,-66.06116667,177.0,3.7,5.3
2021-08-30T16:19:00Z,45.26683333,-66.06116667,177.4,3.6,5.3
2021-08-30T16:20:00Z,45.26683333,-66.06116667,177.5,3.5,5.3
2021-08-30T16:21:00Z,45.26683333,-66.06116667,177.6,3.5,4.8
2021-08-30T16:22:00Z,45.26683333,-66.06116667,179.3,3.5,5.1
2021-08-30T16:23:00Z,45.26683333,-66.06116667,179.7,3.4,5.1
2021-08-30T16:24:00Z,45.26683333,-66.06116667,179.2,3.4,5.1
2021-08-30T16:25:00Z,45.26683333,-66.06116667,178.5,3.4,5.1
2021-08-30T16:26:00Z,45.26683333,-66.06116667,177.9,3.3,5.1
2021-08-30T16:27:00Z,45.26683333,-66.06116667,176.0,3.3,5.1
2021-08-30T16:28:00Z,45.26683333,-66.06116667,174.2,3.3,5.1
2021-08-30T16:29:00Z,45.26683333,-66.06116667,173.2,3.3,5.1
2021-08-30T16:30:00Z,45.26683333,-66.06116667,172.8,3.3,5.1
2021-08-30T16:31:00Z,45.26683333,-66.06116667,171.1,3.2,5.1
2021-08-30T16:32:00Z,45.26683333,-66.06116667,169.0,3.1,4.4
2021-08-30T16:33:00Z,45.26683333,-66.06116667,168.4,3.2,4.4
2021-08-30T16:34:00Z,45.26683333,-66.06116667,169.5,3.2,4.5
2021-08-30T16:35:00Z,45.26683333,-66.06116667,168.3,3.2,4.6
2021-08-30T16:36:00Z,45.26683333,-66.06116667,170.0,3.2,4.7
2021-08-30T16:37:00Z,45.26683333,-66.06116667,169.4,3.2,4.7
2021-08-30T16:38:00Z,45.26683333,-66.06116667,170.4,3.2,5.0
2021-08-30T16:39:00Z,45.26683333,-66.06116667,171.1,3.3,5.4
2021-08-30T16:40:00Z,45.26683333,-66.06116667,170.8,3.4,5.4
2021-08-30T16:41:00Z,45.26683333,-66.06116667,170.9,3.4,5.4
2021-08-30T16:42:00Z,45.26683333,-66.06116667,171.5,3.4,5.4
2021-08-30T16:43:00Z,45.26683333,-66.06116667,170.0,3.5,5.4
2021-08-30T16:44:00Z,45.26683333,-66.06116667,168.8,3.4,5.4
2021-08-30T16:45:00Z,45.26683333,-66.06116667,168.8,3.4,5.4
2021-08-30T16:46:00Z,45.26683333,-66.06116667,168.0,3.4,5.4
2021-08-30T16:47:00Z,45.26683333,-66.06116667,169.0,3.4,5.4
2021-08-30T16:48:00Z,45.26683333,-66.06116667,169.1,3.4,5.4
2021-08-30T16:49:00Z,45.26683333,-66.06116667,167.6,3.3,5.1
2021-08-30T16:50:00Z,45.26683333,-66.06116667,167.2,3.3,5.1
2021-08-30T16:51:00Z,45.26683333,-66.06116667,167.6,3.4,5.1
2021-08-30T16:52:00Z,45.26683333,-66.06116667,167.5,3.4,5.2
2021-08-30T16:53:00Z,45.26683333,-66.06116667,170.0,3.4,5.2
2021-08-30T16:54:00Z,45.26683333,-66.06116667,171.0,3.6,5.2
2021-08-30T16:55:00Z,45.26683333,-66.06116667,174.6,3.7,5.3
2021-08-30T16:56:00Z,45.26683333,-66.06116667,175.6,3.8,7.1
2021-08-30T16:57:00Z,45.26683333,-66.06116667,177.7,3.9,7.1
2021-08-30T16:58:00Z,45.26683333,-66.06116667,178.9,4.0,7.1
2021-08-30T16:59:00Z,45.26683333,-66.06116667,180.9,4.1,7.1
2021-08-30T17:00:00Z,45.26683333,-66.06116667,182.0,4.1,7.1
2021-08-30T17:01:00Z,45.26683333,-66.06116667,184.0,4.1,7.1
2021-08-30T17:02:00Z,45.26683333,-66.06116667,183.7,4.1,7.1
2021-08-30T17:03:00Z,45.26683333,-66.06116667,183.7,4.2,7.1
2021-08-30T17:04:00Z,45.26683333,-66.06116667,185.6,4.2,7.1
2021-08-30T17:05:00Z,45.26683333,-66.06116667,185.6,4.3,7.1
2021-08-30T17:06:00Z,45.26683333,-66.06116667,185.2,4.2,6.8
2021-08-30T17:07:00Z,45.26683333,-66.06116667,185.1,4.4,6.9
2021-08-30T17:08:00Z,45.26683333,-66.06116667,184.9,4.4,6.9
2021-08-30T17:09:00Z,45.26683333,-66.06116667,185.6,4.5,6.9
2021-08-30T17:10:00Z,45.26683333,-66.06116667,185.8,4.6,6.9
2021-08-30T17:11:00Z,45.26683333,-66.06116667,185.2,4.7,6.9
2021-08-30T17:12:00Z,45.26683333,-66.06116667,186.4,4.8,6.9
2021-08-30T17:13:00Z,45.26683333,-66.06116667,186.7,4.9,7.1
2021-08-30T17:14:00Z,45.26683333,-66.06116667,186.2,5.0,7.7
2021-08-30T17:15:00Z,45.26683333,-66.06116667,185.9,5.1,7.7
2021-08-30T17:16:00Z,45.26683333,-66.06116667,186.8,5.1,7.7
2021-08-30T17:17:00Z,45.26683333,-66.06116667,187.1,5.1,7.7
2021-08-30T17:18:00Z,45.26683333,-66.06116667,188.2,5.0,7.7
2021-08-30T17:19:00Z,45.26683333,-66.06116667,187.4,5.0,7.7
2021-08-30T17:20:00Z,45.26683333,-66.06116667,187.7,5.0,7.7
2021-08-30T17:21:00Z,45.26683333,-66.06116667,188.3,5.0,7.7
2021-08-30T17:22:00Z,45.26683333,-66.06116667,188.4,4.9,7.7
2021-08-30T17:23:00Z,45.26683333,-66.06116667,188.9,4.9,7.7
2021-08-30T17:24:00Z,45.26683333,-66.06116667,188.3,4.8,6.6
2021-08-30T17:25:00Z,45.26683333,-66.06116667,187.9,4.7,6.3
2021-08-30T17:26:00Z,45.26683333,-66.06116667,187.2,4.7,6.3
