timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-20T11:38:00Z,45.26683333,-66.06116667,357.9,1.7,3.2
2021-09-20T11:39:00Z,45.26683333,-66.06116667,359.8,1.6,3.2
2021-09-20T11:40:00Z,45.26683333,-66.06116667,1.0,1.6,3.3
2021-09-20T11:41:00Z,45.26683333,-66.06116667,3.0,1.6,3.3
2021-09-20T11:42:00Z,45.26683333,-66.06116667,6.9,1.7,3.3
2021-09-20T11:43:00Z,45.26683333,-66.06116667,9.6,1.7,3.3
2021-09-20T11:44:00Z,45.26683333,-66.06116667,11.1,1.7,3.3
2021-09-20T11:45:00Z,45.26683333,-66.06116667,12.6,1.6,3.3
2021-09-20T11:46:00Z,45.26683333,-66.06116667,13.0,1.6,3.3
2021-09-20T11:47:00Z,45.26683333,-66.06116667,13.6,1.6,3.3
2021-09-20T11:48:00Z,45.26683333,-66.06116667,12.7,1.5,3.3
2021-09-20T11:49:00Z,45.26683333,-66.06116667,11.2,1.6,3.3
2021-09-20T11:50:00Z,45.26683333,-66.06116667,9.2,1.6,3.1
2021-09-20T11:51:00Z,45.26683333,-66.06116667,7.4,1.5,3.1
2021-09-20T11:52:00Z,45.26683333,-66.06116667,4.7,1.5,3.1
2021-09-20T11:53:00Z,45.26683333,-66.06116667,0.2,1.6,3.1
2021-09-20T11:54:00Z,45.26683333,-66.06116667,358.7,1.7,3.1
2021-09-20T11:55:00Z,45.26683333,-66.06116667,359.4,1.7,3.1
2021-09-20T11:56:00Z,45.26683333,-66.06116667,1.6,1.6,3.1
2021-09-20T11:57:00Z,45.26683333,-66.06116667,4.4,1.6,3.0
2021-09-20T11:58:00Z,45.26683333,-66.06116667,4.4,1.5,3.0
2021-09-20T11:59:00Z,45.26683333,-66.06116667,7.0,1.4,3.0
2021-09-20T12:00:00Z,45.26683333,-66.06116667,7.0,1.4,3.0
2021-09-20T12:01:00Z,45.26683333,-66.06116667,7.7,1.4,3.0
2021-09-20T12:02:00Z,45.26683333,-66.06116667,7.4,1.4,3.0
2021-09-20T12:03:00Z,45.26683333,-66.06116667,6.0,1.3,3.0
2021-09-20T12:04:00Z,45.26683333,-66.06116667,5.2,1.2,3.0
2021-09-20T12:05:00Z,45.26683333,-66.06116667,0.7,1.2,3.0
2021-09-20T12:06:00Z,45.26683333,-66.06116667,358.5,1.2,3.0
2021-09-20T12:07:00Z,45.26683333,-66.06116667,356.9,1.2,3.0
2021-09-20T12:08:00Z,45.26683333,-66.06116667,354.5,1.2,3.0
2021-09-20T12:09:00Z,45.26683333,-66.06116667,354.1,1.1,2.5
2021-09-20T12:10:00Z,45.26683333,-66.06116667,354.1,1.0,2.5
2021-09-20T12:11:00Z,45.26683333,-66.06116667,355.3,0.9,2.5
2021-09-20T12:12:00Z,45.26683333,-66.06116667,353.9,0.9,2.5
2021-09-20T12:13:00Z,45.26683333,-66.06116667,2.1,0.9,2.5
2021-09-20T12:14:00Z,45.26683333,-66.06116667,8.8,1.0,2.6
2021-09-20T12:15:00Z,45.26683333,-66.06116667,12.7,0.9,2.6
2021-09-20T12:16:00Z,45.26683333,-66.06116667,8.6,0.9,2.6
2021-09-20T12:17:00Z,45.26683333,-66.06116667,4.6,1.0,2.6
2021-09-20T12:18:00Z,45.26683333,-66.06116667,2.0,1.1,3.2
2021-09-20T12:19:00Z,45.26683333,-66.06116667,356.7,1.0,3.2
2021-09-20T12:20:00Z,45.26683333,-66.06116667,348.8,1.1,3.2
2021-09-20T12:21:00Z,45.26683333,-66.06116667,344.9,1.1,3.2
2021-09-20T12:22:00Z,45.26683333,-66.06116667,353.8,1.2,3.2
2021-09-20T12:23:00Z,45.26683333,-66.06116667,352.1,1.3,3.2
2021-09-20T12:24:00Z,45.26683333,-66.06116667,351.2,1.4,4.3
2021-09-20T12:25:00Z,45.26683333,-66.06116667,354.0,1.5,4.7
2021-09-20T12:26:00Z,45.26683333,-66.06116667,358.5,1.6,4.7
2021-09-20T12:27:00Z,45.26683333,-66.06116667,0.0,1.5,4.7
2021-09-20T12:28:00Z,45.26683333,-66.06116667,4.1,1.4,4.7
2021-09-20T12:29:00Z,45.26683333,-66.06116667,7.6,1.7,4.7
2021-09-20T12:30:00Z,45.26683333,-66.06116667,14.2,1.8,4.7
2021-09-20T12:31:00Z,45.26683333,-66.06116667,17.2,1.9,4.7
2021-09-20T12:32:00Z,45.26683333,-66.06116667,13.2,1.9,4.7
2021-09-20T12:33:00Z,45.26683333,-66.06116667,12.3,1.9,4.7
2021-09-20T12:34:00Z,45.26683333,-66.06116667,12.2,1.9,4.7
2021-09-20T12:35:00Z,45.26683333,-66.06116667,11.6,1.8,4.2
2021-09-20T12:36:00Z,45.26683333,-66.06116667,12.6,1.9,4.2
2021-09-20T12:37:00Z,45.26683333,-66.06116667,14.9,2.2,4.9
2021-09-20T12:38:00Z,45.26683333,-66.06116667,17.0,2.3,4.9
2021-09-20T12:39:00Z,45.26683333,-66.06116667,16.7,2.4,5.2
2021-09-20T12:40:00Z,45.26683333,-66.06116667,17.7,2.5,5.2
2021-09-20T12:41:00Z,45.26683333,-66.06116667,18.7,2.6,5.2
2021-09-20T12:42:00Z,45.26683333,-66.06116667,19.6,2.8,5.6
2021-09-20T12:43:00Z,45.26683333,-66.06116667,19.5,2.8,5.6
2021-09-20T12:44:00Z,45.26683333,-66.06116667,18.8,2.9,5.6
2021-09-20T12:45:00Z,45.26683333,-66.06116667,20.3,2.9,5.6
2021-09-20T12:46:00Z,45.26683333,-66.06116667,18.4,2.9,5.6
2021-09-20T12:47:00Z,45.26683333,-66.06116667,18.9,2.8,5.6
2021-09-20T12:48:00Z,45.26683333,-66.06116667,20.9,2.9,5.6
2021-09-20T12:49:00Z,45.26683333,-66.06116667,20.7,2.8,5.6
2021-09-20T12:50:00Z,45.26683333,-66.06116667,19.1,2.5,5.6
2021-09-20T12:51:00Z,45.26683333,-66.06116667,18.0,2.4,5.6
2021-09-20T12:52:00Z,45.26683333,-66.06116667,18.5,2.4,4.7
2021-09-20T12:53:00Z,45.26683333,-66.06116667,19.4,2.5,5.3
2021-09-20T12:54:00Z,45.26683333,-66.06116667,20.8,2.6,5.3
2021-09-20T12:55:00Z,45.26683333,-66.06116667,20.4,2.7,5.3
2021-09-20T12:56:00Z,45.26683333,-66.06116667,22.5,2.7,5.3
2021-09-20T12:57:00Z,45.26683333,-66.06116667,22.1,2.7,5.3
2021-09-20T12:58:00Z,45.26683333,-66.06116667,17.6,2.6,5.3
2021-09-20T12:59:00Z,45.26683333,-66.06116667,13.2,2.6,5.3
2021-09-20T13:00:00Z,45.26683333,-66.06116667,14.6,2.6,5.3
2021-09-20T13:01:00Z,45.26683333,-66.06116667,16.7,2.7,5.3
2021-09-20T13:02:00Z,45.26683333,-66.06116667,16.1,2.6,5.3
2021-09-20T13:03:00Z,45.26683333,-66.06116667,12.1,2.3,5.0
2021-09-20T13:04:00Z,45.26683333,-66.06116667,6.9,2.1,5.0
2021-09-20T13:05:00Z,45.26683333,-66.06116667,6.3,1.9,4.8
2021-09-20T13:06:00Z,45.26683333,-66.06116667,6.6,1.7,4.5
2021-09-20T13:07:00Z,45.26683333,-66.06116667,6.3,1.6,4.5
2021-09-20T13:08:00Z,45.26683333,-66.06116667,4.6,1.5,4.5
2021-09-20T13:09:00Z,45.26683333,-66.06116667,6.1,1.6,4.5
2021-09-20T13:10:00Z,45.26683333,-66.06116667,6.4,1.7,4.4
2021-09-20T13:11:00Z,45.26683333,-66.06116667,4.1,1.6,3.8
2021-09-20T13:12:00Z,45.26683333,-66.06116667,4.9,1.7,3.8
2021-09-20T13:13:00Z,45.26683333,-66.06116667,10.1,1.7,3.8
2021-09-20T13:14:00Z,45.26683333,-66.06116667,8.3,1.8,3.8
2021-09-20T13:15:00Z,45.26683333,-66.06116667,8.4,1.8,3.8
2021-09-20T13:16:00Z,45.26683333,-66.06116667,7.9,1.7,3.8
2021-09-20T13:17:00Z,45.26683333,-66.06116667,5.2,1.7,3.8
2021-09-20T13:18:00Z,45.26683333,-66.06116667,2.3,1.6,3.8
2021-09-20T13:19:00Z,45.26683333,-66.06116667,2.8,1.4,3.8
2021-09-20T13:20:00Z,45.26683333,-66.06116667,356.5,1.3,3.6
2021-09-20T13:21:00Z,45.26683333,-66.06116667,350.1,1.3,3.6
2021-09-20T13:22:00Z,45.26683333,-66.06116667,345.3,1.3,3.1
2021-09-20T13:23:00Z,45.26683333,-66.06116667,338.7,1.3,3.1
2021-09-20T13:24:00Z,45.26683333,-66.06116667,344.4,1.4,3.1
2021-09-20T13:25:00Z,45.26683333,-66.06116667,344.1,1.4,3.1
2021-09-20T13:26:00Z,45.26683333,-66.06116667,341.9,1.5,3.1
2021-09-20T13:27:00Z,45.26683333,-66.06116667,338.9,1.5,3.1
2021-09-20T13:28:00Z,45.26683333,-66.06116667,348.4,1.6,3.1
2021-09-20T13:29:00Z,45.26683333,-66.06116667,352.7,1.6,3.1
2021-09-20T13:30:00Z,45.26683333,-66.06116667,359.7,1.7,3.1
2021-09-20T13:31:00Z,45.26683333,-66.06116667,9.1,1.7,3.0
2021-09-20T13:32:00Z,45.26683333,-66.06116667,13.7,1.7,3.0
2021-09-20T13:33:00Z,45.26683333,-66.06116667,18.2,1.6,3.0
2021-09-20T13:34:00Z,45.26683333,-66.06116667,19.7,1.7,3.3
2021-09-20T13:35:00Z,45.26683333,-66.06116667,21.9,1.8,3.3
2021-09-20T13:36:00Z,45.26683333,-66.06116667,26.4,1.8,3.3
2021-09-20T13:37:00Z,45.26683333,-66.06116667,30.3,1.9,3.3
2021-09-20T13:38:00Z,45.26683333,-66.06116667,33.3,1.9,3.3
2021-09-20T13:39:00Z,45.26683333,-66.06116667,32.6,1.9,3.3
2021-09-20T13:40:00Z,45.26683333,-66.06116667,25.7,2.0,3.3
2021-09-20T13:41:00Z,45.26683333,-66.06116667,16.7,1.9,3.3
2021-09-20T13:42:00Z,45.26683333,-66.06116667,9.3,1.9,3.3
2021-09-20T13:43:00Z,45.26683333,-66.06116667,2.9,1.9,3.3
2021-09-20T13:44:00Z,45.26683333,-66.06116667,353.7,1.9,3.2
2021-09-20T13:45:00Z,45.26683333,-66.06116667,343.5,1.8,2.9
2021-09-20T13:46:00Z,45.26683333,-66.06116667,334.0,1.7,2.9
2021-09-20T13:47:00Z,45.26683333,-66.06116667,326.7,1.7,2.9
2021-09-20T13:48:00Z,45.26683333,-66.06116667,319.9,1.7,2.9
2021-09-20T13:49:00Z,45.26683333,-66.06116667,315.5,1.7,2.9
2021-09-20T13:50:00Z,45.26683333,-66.06116667,311.0,1.6,2.9
2021-09-20T13:51:00Z,45.26683333,-66.06116667,309.6,1.7,2.7
2021-09-20T13:52:00Z,45.26683333,-66.06116667,307.3,1.7,2.7
2021-09-20T13:53:00Z,45.26683333,-66.06116667,304.3,1.6,2.6
2021-09-20T13:54:00Z,45.26683333,-66.06116667,301.4,1.6,2.6
2021-09-20T13:55:00Z,45.26683333,-66.06116667,298.4,1.6,2.6
2021-09-20T13:56:00Z,45.26683333,-66.06116667,296.1,1.6,2.6
2021-09-20T13:57:00Z,45.26683333,-66.06116667,292.3,1.6,2.6
2021-09-20T13:58:00Z,45.26683333,-66.06116667,288.0,1.6,2.9
2021-09-20T13:59:00Z,45.26683333,-66.06116667,285.2,1.7,2.9
2021-09-20T14:00:00Z,45.26683333,-66.06116667,283.2,1.8,2.9
2021-09-20T14:01:00Z,45.26683333,-66.06116667,280.1,1.8,2.9
2021-09-20T14:02:00Z,45.26683333,-66.06116667,279.5,1.8,2.9
2021-09-20T14:03:00Z,45.26683333,-66.06116667,279.3,1.9,2.9
2021-09-20T14:04:00Z,45.26683333,-66.06116667,280.1,1.9,2.9
2021-09-20T14:05:00Z,45.26683333,-66.06116667,281.0,1.9,2.9
2021-09-20T14:06:00Z,45.26683333,-66.06116667,282.0,1.9,2.9
2021-09-20T14:07:00Z,45.26683333,-66.06116667,283.9,1.8,2.9
2021-09-20T14:08:00Z,45.26683333,-66.06116667,285.4,1.8,2.9
2021-09-20T14:09:01Z,45.26683333,-66.06116667,285.5,1.7,2.9
2021-09-20T14:10:00Z,45.26683333,-66.06116667,284.7,1.7,2.5
2021-09-20T14:11:00Z,45.26683333,-66.06116667,282.5,1.7,2.3
2021-09-20T14:12:00Z,45.26683333,-66.06116667,280.1,1.7,2.8
2021-09-20T14:13:00Z,45.26683333,-66.06116667,277.9,1.7,2.8
2021-09-20T14:14:00Z,45.26683333,-66.06116667,276.0,1.8,2.8
2021-09-20T14:15:00Z,45.26683333,-66.06116667,274.5,1.8,2.8
2021-09-20T14:16:00Z,45.26683333,-66.06116667,272.3,1.8,2.8
2021-09-20T14:17:00Z,45.26683333,-66.06116667,269.6,1.8,2.8
2021-09-20T14:18:00Z,45.26683333,-66.06116667,268.2,1.8,2.8
2021-09-20T14:19:00Z,45.26683333,-66.06116667,267.5,1.7,2.8
2021-09-20T14:20:00Z,45.26683333,-66.06116667,268.3,1.7,2.8
2021-09-20T14:21:00Z,45.26683333,-66.06116667,269.8,1.7,2.8
2021-09-20T14:22:00Z,45.26683333,-66.06116667,270.4,1.6,2.7
2021-09-20T14:23:00Z,45.26683333,-66.06116667,270.5,1.5,2.7
2021-09-20T14:24:00Z,45.26683333,-66.06116667,270.8,1.5,2.7
2021-09-20T14:25:00Z,45.26683333,-66.06116667,271.7,1.4,1.9
2021-09-20T14:26:00Z,45.26683333,-66.06116667,272.2,1.4,1.9
2021-09-20T14:27:00Z,45.26683333,-66.06116667,272.7,1.4,1.9
2021-09-20T14:28:00Z,45.26683333,-66.06116667,272.1,1.4,1.9
2021-09-20T14:29:00Z,45.26683333,-66.06116667,272.4,1.5,1.9
2021-09-20T14:30:00Z,45.26683333,-66.06116667,271.5,1.5,2.0
2021-09-20T14:31:00Z,45.26683333,-66.06116667,270.6,1.5,2.0
2021-09-20T14:32:00Z,45.26683333,-66.06116667,270.4,1.5,2.0
2021-09-20T14:33:00Z,45.26683333,-66.06116667,270.2,1.5,2.0
2021-09-20T14:34:00Z,45.26683333,-66.06116667,270.6,1.5,2.0
2021-09-20T14:35:00Z,45.26683333,-66.06116667,270.2,1.5,2.0
2021-09-20T14:36:00Z,45.26683333,-66.06116667,269.9,1.5,2.0
2021-09-20T14:37:00Z,45.26683333,-66.06116667,269.8,1.4,2.0
2021-09-20T14:38:00Z,45.26683333,-66.06116667,269.6,1.4,2.0
2021-09-20T14:39:00Z,45.26683333,-66.06116667,269.2,1.4,2.0
2021-09-20T14:40:00Z,45.26683333,-66.06116667,268.8,1.4,1.9
2021-09-20T14:41:00Z,45.26683333,-66.06116667,268.7,1.4,1.9
2021-09-20T14:42:00Z,45.26683333,-66.06116667,268.6,1.4,1.9
2021-09-20T14:43:00Z,45.26683333,-66.06116667,267.9,1.5,1.9
2021-09-20T14:44:00Z,45.26683333,-66.06116667,266.4,1.5,1.9
2021-09-20T14:45:00Z,45.26683333,-66.06116667,265.1,1.5,1.9
2021-09-20T14:46:00Z,45.26683333,-66.06116667,263.7,1.5,1.9
2021-09-20T14:47:00Z,45.26683333,-66.06116667,262.7,1.6,1.9
2021-09-20T14:48:00Z,45.26683333,-66.06116667,261.4,1.6,1.9
2021-09-20T14:49:00Z,45.26683333,-66.06116667,259.5,1.6,1.9
2021-09-20T14:50:00Z,45.26683333,-66.06116667,256.8,1.5,1.9
2021-09-20T14:51:00Z,45.26683333,-66.06116667,252.8,1.6,2.0
2021-09-20T14:52:00Z,45.26683333,-66.06116667,248.4,1.6,2.1
2021-09-20T14:53:00Z,45.26683333,-66.06116667,244.1,1.5,2.1
2021-09-20T14:54:00Z,45.26683333,-66.06116667,240.2,1.5,2.1
2021-09-20T14:55:00Z,45.26683333,-66.06116667,233.9,1.5,2.3
2021-09-20T14:56:00Z,45.26683333,-66.06116667,227.5,1.6,2.3
2021-09-20T14:57:00Z,45.26683333,-66.06116667,219.9,1.6,2.3
2021-09-20T14:58:00Z,45.26683333,-66.06116667,212.3,1.7,3.4
2021-09-20T14:59:00Z,45.26683333,-66.06116667,204.8,1.9,3.8
2021-09-20T15:00:00Z,45.26683333,-66.06116667,199.1,2.0,3.8
2021-09-20T15:01:00Z,45.26683333,-66.06116667,194.3,2.1,3.8
2021-09-20T15:02:00Z,45.26683333,-66.06116667,189.9,2.2,3.8
2021-09-20T15:03:00Z,45.26683333,-66.06116667,185.8,2.3,3.8
2021-09-20T15:04:00Z,45.26683333,-66.06116667,181.1,2.4,3.8
2021-09-20T15:05:00Z,45.26683333,-66.06116667,178.8,2.5,3.8
2021-09-20T15:06:00Z,45.26683333,-66.06116667,176.4,2.5,3.8
2021-09-20T15:07:00Z,45.26683333,-66.06116667,174.9,2.6,3.8
2021-09-20T15:08:00Z,45.26683333,-66.06116667,174.5,2.5,3.8
2021-09-20T15:09:00Z,45.26683333,-66.06116667,174.6,2.4,3.1
2021-09-20T15:10:00Z,45.26683333,-66.06116667,174.0,2.4,3.1
2021-09-20T15:11:00Z,45.26683333,-66.06116667,173.3,2.4,3.1
2021-09-20T15:12:00Z,45.26683333,-66.06116667,173.5,2.3,3.0
2021-09-20T15:13:00Z,45.26683333,-66.06116667,173.5,2.2,2.8
2021-09-20T15:14:00Z,45.26683333,-66.06116667,173.8,2.2,2.8
2021-09-20T15:15:00Z,45.26683333,-66.06116667,173.4,2.2,2.8
2021-09-20T15:16:00Z,45.26683333,-66.06116667,173.0,2.2,2.7
2021-09-20T15:17:00Z,45.26683333,-66.06116667,172.8,2.1,2.7
2021-09-20T15:18:00Z,45.26683333,-66.06116667,172.6,2.1,2.7
2021-09-20T15:19:01Z,45.26683333,-66.06116667,172.1,2.2,2.8
2021-09-20T15:20:00Z,45.26683333,-66.06116667,171.6,2.2,3.0
2021-09-20T15:21:00Z,45.26683333,-66.06116667,171.9,2.3,3.2
2021-09-20T15:22:00Z,45.26683333,-66.06116667,171.6,2.4,3.2
2021-09-20T15:23:00Z,45.26683333,-66.06116667,171.7,2.4,3.3
2021-09-20T15:24:00Z,45.26683333,-66.06116667,171.5,2.5,3.4
2021-09-20T15:25:00Z,45.26683333,-66.06116667,171.1,2.6,3.6
2021-09-20T15:26:00Z,45.26683333,-66.06116667,170.7,2.8,3.7
2021-09-20T15:27:00Z,45.26683333,-66.06116667,170.3,2.9,3.8
2021-09-20T15:28:00Z,45.26683333,-66.06116667,170.2,3.0,3.8
2021-09-20T15:29:00Z,45.26683333,-66.06116667,170.4,3.0,3.8
2021-09-20T15:30:00Z,45.26683333,-66.06116667,171.1,3.1,3.8
2021-09-20T15:31:00Z,45.26683333,-66.06116667,170.9,3.1,3.8
2021-09-20T15:32:00Z,45.26683333,-66.06116667,170.9,3.2,3.8
2021-09-20T15:33:00Z,45.26683333,-66.06116667,170.8,3.2,3.8
2021-09-20T15:34:00Z,45.26683333,-66.06116667,170.9,3.3,3.9
2021-09-20T15:35:00Z,45.26683333,-66.06116667,171.6,3.3,4.0
2021-09-20T15:36:00Z,45.26683333,-66.06116667,172.3,3.3,4.0
2021-09-20T15:37:00Z,45.26683333,-66.06116667,173.1,3.3,4.0
2021-09-20T15:38:00Z,45.26683333,-66.06116667,173.6,3.2,4.0
2021-09-20T15:39:00Z,45.26683333,-66.06116667,173.8,3.2,4.0
2021-09-20T15:40:00Z,45.26683333,-66.06116667,174.0,3.3,4.0
2021-09-20T15:41:00Z,45.26683333,-66.06116667,174.7,3.3,4.0
2021-09-20T15:42:00Z,45.26683333,-66.06116667,174.5,3.3,4.0
2021-09-20T15:43:00Z,45.26683333,-66.06116667,174.5,3.2,4.0
2021-09-20T15:44:00Z,45.26683333,-66.06116667,173.8,3.2,4.0
2021-09-20T15:45:00Z,45.26683333,-66.06116667,173.0,3.2,4.2
2021-09-20T15:46:00Z,45.26683333,-66.06116667,172.2,3.3,4.6
2021-09-20T15:47:00Z,45.26683333,-66.06116667,171.8,3.4,5.1
2021-09-20T15:48:00Z,45.26683333,-66.06116667,171.7,3.5,5.1
2021-09-20T15:49:00Z,45.26683333,-66.06116667,171.3,3.6,5.1
2021-09-20T15:50:00Z,45.26683333,-66.06116667,170.5,3.7,5.1
2021-09-20T15:51:00Z,45.26683333,-66.06116667,170.0,3.9,5.6
2021-09-20T15:52:00Z,45.26683333,-66.06116667,170.2,4.1,6.1
2021-09-20T15:53:00Z,45.26683333,-66.06116667,170.5,4.4,6.1
2021-09-20T15:54:00Z,45.26683333,-66.06116667,171.2,4.6,6.1
2021-09-20T15:55:00Z,45.26683333,-66.06116667,171.7,4.7,6.1
2021-09-20T15:56:00Z,45.26683333,-66.06116667,172.5,4.8,6.1
2021-09-20T15:57:00Z,45.26683333,-66.06116667,173.1,4.8,6.1
2021-09-20T15:58:00Z,45.26683333,-66.06116667,173.7,4.8,6.1
2021-09-20T15:59:00Z,45.26683333,-66.06116667,174.1,4.8,6.1
2021-09-20T16:00:00Z,45.26683333,-66.06116667,174.8,4.9,6.1
2021-09-20T16:01:00Z,45.26683333,-66.06116667,175.1,4.8,6.1
2021-09-20T16:02:00Z,45.26683333,-66.06116667,175.0,4.8,6.1
2021-09-20T16:03:00Z,45.26683333,-66.06116667,174.8,4.7,6.1
2021-09-20T16:04:00Z,45.26683333,-66.06116667,174.3,4.7,6.2
2021-09-20T16:05:00Z,45.26683333,-66.06116667,174.1,4.8,6.4
2021-09-20T16:06:00Z,45.26683333,-66.06116667,174.2,4.8,6.4
2021-09-20T16:07:00Z,45.26683333,-66.06116667,173.8,4.9,6.4
2021-09-20T16:08:00Z,45.26683333,-66.06116667,172.6,5.0,6.4
2021-09-20T16:09:00Z,45.26683333,-66.06116667,172.0,5.1,6.4
2021-09-20T16:10:00Z,45.26683333,-66.06116667,171.4,5.2,6.4
2021-09-20T16:11:00Z,45.26683333,-66.06116667,170.9,5.2,6.4
2021-09-20T16:12:00Z,45.26683333,-66.06116667,170.5,5.2,6.4
2021-09-20T16:13:00Z,45.26683333,-66.06116667,170.4,5.2,6.4
2021-09-20T16:14:00Z,45.26683333,-66.06116667,170.6,5.2,6.4
2021-09-20T16:15:00Z,45.26683333,-66.06116667,171.0,5.1,6.3
2021-09-20T16:16:00Z,45.26683333,-66.06116667,170.7,5.0,6.0
2021-09-20T16:17:00Z,45.26683333,-66.06116667,170.7,5.0,6.0
2021-09-20T16:18:00Z,45.26683333,-66.06116667,171.4,4.9,6.0
2021-09-20T16:19:00Z,45.26683333,-66.06116667,171.6,4.8,5.8
2021-09-20T16:20:00Z,45.26683333,-66.06116667,172.2,4.8,5.8
2021-09-20T16:21:00Z,45.26683333,-66.06116667,172.7,4.7,5.8
2021-09-20T16:22:00Z,45.26683333,-66.06116667,173.0,4.7,5.8
2021-09-20T16:23:00Z,45.26683333,-66.06116667,173.1,4.6,5.8
2021-09-20T16:24:00Z,45.26683333,-66.06116667,174.0,4.6,5.8
2021-09-20T16:25:00Z,45.26683333,-66.06116667,174.5,4.6,6.0
2021-09-20T16:26:00Z,45.26683333,-66.06116667,174.7,4.6,6.0
2021-09-20T16:27:00Z,45.26683333,-66.06116667,174.7,4.6,6.0
2021-09-20T16:28:00Z,45.26683333,-66.06116667,174.6,4.6,6.0
2021-09-20T16:29:00Z,45.26683333,-66.06116667,175.1,4.7,6.0
2021-09-20T16:30:00Z,45.26683333,-66.06116667,175.1,4.7,6.0
2021-09-20T16:31:00Z,45.26683333,-66.06116667,174.7,4.8,6.0
2021-09-20T16:32:00Z,45.26683333,-66.06116667,175.0,5.0,6.2
2021-09-20T16:33:00Z,45.26683333,-66.06116667,175.1,5.1,6.2
2021-09-20T16:34:00Z,45.26683333,-66.06116667,174.4,5.1,6.2
2021-09-20T16:35:00Z,45.26683333,-66.06116667,173.6,5.1,6.5
2021-09-20T16:36:00Z,45.26683333,-66.06116667,173.9,5.2,6.5
2021-09-20T16:37:00Z,45.26683333,-66.06116667,174.2,5.2,6.5
2021-09-20T16:38:00Z,45.26683333,-66.06116667,174.4,5.2,6.5
2021-09-20T16:39:00Z,45.26683333,-66.06116667,174.8,5.2,6.5
2021-09-20T16:40:00Z,45.26683333,-66.06116667,175.0,5.3,6.5
2021-09-20T16:41:00Z,45.26683333,-66.06116667,175.5,5.3,6.5
2021-09-20T16:42:00Z,45.26683333,-66.06116667,175.7,5.2,6.5
2021-09-20T16:43:00Z,45.26683333,-66.06116667,176.0,5.2,6.5
2021-09-20T16:44:00Z,45.26683333,-66.06116667,176.3,5.3,6.5
2021-09-20T16:45:00Z,45.26683333,-66.06116667,176.4,5.3,6.5
2021-09-20T16:46:00Z,45.26683333,-66.06116667,176.9,5.2,6.5
2021-09-20T16:47:00Z,45.26683333,-66.06116667,177.3,5.3,6.5
2021-09-20T16:48:00Z,45.26683333,-66.06116667,177.5,5.2,6.5
2021-09-20T16:49:00Z,45.26683333,-66.06116667,176.7,5.1,6.3
2021-09-20T16:50:00Z,45.26683333,-66.06116667,176.4,5.1,6.3
2021-09-20T16:51:00Z,45.26683333,-66.06116667,175.9,5.0,6.3
2021-09-20T16:52:00Z,45.26683333,-66.06116667,175.7,5.0,6.3
2021-09-20T16:53:00Z,45.26683333,-66.06116667,175.2,5.0,6.3
2021-09-20T16:54:00Z,45.26683333,-66.06116667,174.4,4.8,6.1
2021-09-20T16:55:00Z,45.26683333,-66.06116667,173.4,4.8,5.8
2021-09-20T16:56:00Z,45.26683333,-66.06116667,171.3,4.7,5.8
2021-09-20T16:57:00Z,45.26683333,-66.06116667,169.1,4.7,5.8
2021-09-20T16:58:00Z,45.26683333,-66.06116667,167.1,4.8,5.8
2021-09-20T16:59:00Z,45.26683333,-66.06116667,165.8,4.8,5.9
2021-09-20T17:00:00Z,45.26683333,-66.06116667,164.9,4.9,6.1
2021-09-20T17:01:00Z,45.26683333,-66.06116667,164.1,4.9,6.1
2021-09-20T17:02:00Z,45.26683333,-66.06116667,161.9,4.9,6.3
2021-09-20T17:03:00Z,45.26683333,-66.06116667,160.2,4.9,6.4
2021-09-20T17:04:00Z,45.26683333,-66.06116667,159.4,4.9,6.4
2021-09-20T17:05:00Z,45.26683333,-66.06116667,160.0,4.9,6.4
2021-09-20T17:06:00Z,45.26683333,-66.06116667,161.5,4.8,6.4
2021-09-20T17:07:00Z,45.26683333,-66.06116667,164.1,4.8,6.4
2021-09-20T17:08:00Z,45.26683333,-66.06116667,166.6,4.7,6.4
2021-09-20T17:09:00Z,45.26683333,-66.06116667,167.5,4.6,6.4
2021-09-20T17:10:00Z,45.26683333,-66.06116667,167.6,4.5,6.4
2021-09-20T17:11:00Z,45.26683333,-66.06116667,167.7,4.4,6.4
2021-09-20T17:12:00Z,45.26683333,-66.06116667,169.5,4.4,6.4
2021-09-20T17:13:00Z,45.26683333,-66.06116667,171.1,4.3,5.7
2021-09-20T17:14:00Z,45.26683333,-66.06116667,171.8,4.2,5.6
2021-09-20T17:15:00Z,45.26683333,-66.06116667,170.8,4.2,5.6
2021-09-20T17:16:00Z,45.26683333,-66.06116667,168.8,4.2,5.6
2021-09-20T17:17:00Z,45.26683333,-66.06116667,165.6,4.2,5.6
2021-09-20T17:18:00Z,45.26683333,-66.06116667,163.0,4.2,5.6
2021-09-20T17:19:00Z,45.26683333,-66.06116667,162.0,4.2,5.6
2021-09-20T17:20:00Z,45.26683333,-66.06116667,162.1,4.3,5.6
2021-09-20T17:21:00Z,45.26683333,-66.06116667,161.5,4.3,5.6
2021-09-20T17:22:00Z,45.26683333,-66.06116667,160.5,4.4,5.6
2021-09-20T17:23:00Z,45.26683333,-66.06116667,159.6,4.3,5.6
2021-09-20T17:24:00Z,45.26683333,-66.06116667,159.7,4.4,5.6
2021-09-20T17:25:00Z,45.26683333,-66.06116667,160.3,4.4,5.6
2021-09-20T17:26:00Z,45.26683333,-66.06116667,161.9,4.3,5.6
