timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-10T11:38:00Z,45.26683333,-66.06116667,336.9,3.0,4.4
2021-02-10T11:39:00Z,45.26683333,-66.06116667,338.1,3.1,4.4
2021-02-10T11:40:00Z,45.26683333,-66.06116667,337.7,3.1,4.4
2021-02-10T11:41:00Z,45.26683333,-66.06116667,338.8,3.2,4.5
2021-02-10T11:42:00Z,45.26683333,-66.06116667,339.1,3.2,4.5
2021-02-10T11:43:00Z,45.26683333,-66.06116667,339.5,3.3,4.5
2021-02-10T11:44:00Z,45.26683333,-66.06116667,339.3,3.3,4.5
2021-02-10T11:45:00Z,45.26683333,-66.06116667,340.4,3.4,5.6
2021-02-10T11:46:00Z,45.26683333,-66.06116667,340.3,3.4,5.6
2021-02-10T11:47:00Z,45.26683333,-66.06116667,339.7,3.4,5.6
2021-02-10T11:48:00Z,45.26683333,-66.06116667,338.1,3.5,5.6
2021-02-10T11:49:00Z,45.26683333,-66.06116667,337.9,3.5,5.6
2021-02-10T11:50:00Z,45.26683333,-66.06116667,337.9,3.4,5.6
2021-02-10T11:51:00Z,45.26683333,-66.06116667,336.7,3.4,5.6
2021-02-10T11:52:00Z,45.26683333,-66.06116667,336.4,3.4,5.6
2021-02-10T11:53:00Z,45.26683333,-66.06116667,336.4,3.3,5.6
2021-02-10T11:54:00Z,45.26683333,-66.06116667,337.0,3.4,5.6
2021-02-10T11:55:00Z,45.26683333,-66.06116667,335.6,3.3,4.6
2021-02-10T11:56:00Z,45.26683333,-66.06116667,335.9,3.2,4.6
2021-02-10T11:57:00Z,45.26683333,-66.06116667,335.4,3.2,4.6
2021-02-10T11:58:00Z,45.26683333,-66.06116667,335.9,3.1,4.6
2021-02-10T11:59:00Z,45.26683333,-66.06116667,335.0,3.0,4.6
2021-02-10T12:00:00Z,45.26683333,-66.06116667,335.4,3.0,4.6
2021-02-10T12:01:00Z,45.26683333,-66.06116667,336.0,3.0,4.6
2021-02-10T12:02:00Z,45.26683333,-66.06116667,336.4,3.0,4.6
2021-02-10T12:03:00Z,45.26683333,-66.06116667,335.9,3.1,4.6
2021-02-10T12:04:00Z,45.26683333,-66.06116667,336.2,3.0,4.6
2021-02-10T12:05:00Z,45.26683333,-66.06116667,337.9,2.9,4.6
2021-02-10T12:06:00Z,45.26683333,-66.06116667,338.3,3.0,4.6
2021-02-10T12:07:00Z,45.26683333,-66.06116667,339.2,3.0,4.2
2021-02-10T12:08:00Z,45.26683333,-66.06116667,339.8,2.9,4.2
2021-02-10T12:09:00Z,45.26683333,-66.06116667,341.1,2.9,4.2
2021-02-10T12:10:00Z,45.26683333,-66.06116667,341.7,2.9,4.2
2021-02-10T12:11:00Z,45.26683333,-66.06116667,342.9,2.8,4.2
2021-02-10T12:12:00Z,45.26683333,-66.06116667,344.0,2.7,4.2
2021-02-10T12:13:00Z,45.26683333,-66.06116667,344.6,2.6,3.7
2021-02-10T12:14:00Z,45.26683333,-66.06116667,344.8,2.5,3.7
2021-02-10T12:15:00Z,45.26683333,-66.06116667,345.1,2.5,3.6
2021-02-10T12:16:00Z,45.26683333,-66.06116667,345.1,2.4,3.6
2021-02-10T12:17:00Z,45.26683333,-66.06116667,344.7,2.4,3.4
2021-02-10T12:18:00Z,45.26683333,-66.06116667,344.2,2.4,3.4
2021-02-10T12:19:00Z,45.26683333,-66.06116667,343.2,2.4,4.1
2021-02-10T12:20:00Z,45.26683333,-66.06116667,342.0,2.4,4.1
2021-02-10T12:21:00Z,45.26683333,-66.06116667,340.9,2.4,4.1
2021-02-10T12:22:00Z,45.26683333,-66.06116667,340.0,2.4,4.1
2021-02-10T12:23:00Z,45.26683333,-66.06116667,340.0,2.4,4.1
2021-02-10T12:24:00Z,45.26683333,-66.06116667,339.5,2.5,4.1
2021-02-10T12:25:00Z,45.26683333,-66.06116667,338.6,2.5,4.1
2021-02-10T12:26:00Z,45.26683333,-66.06116667,337.8,2.5,4.1
2021-02-10T12:27:00Z,45.26683333,-66.06116667,337.7,2.5,4.1
2021-02-10T12:28:00Z,45.26683333,-66.06116667,338.1,2.4,4.1
2021-02-10T12:29:00Z,45.26683333,-66.06116667,337.1,2.4,3.7
2021-02-10T12:30:00Z,45.26683333,-66.06116667,335.4,2.5,4.1
2021-02-10T12:31:00Z,45.26683333,-66.06116667,333.2,2.5,4.1
2021-02-10T12:32:00Z,45.26683333,-66.06116667,331.2,2.6,4.3
2021-02-10T12:33:00Z,45.26683333,-66.06116667,329.3,2.7,4.3
2021-02-10T12:34:00Z,45.26683333,-66.06116667,327.2,2.8,4.3
2021-02-10T12:35:00Z,45.26683333,-66.06116667,326.6,2.8,4.3
2021-02-10T12:36:00Z,45.26683333,-66.06116667,325.4,2.9,4.3
2021-02-10T12:37:00Z,45.26683333,-66.06116667,324.0,3.0,4.3
2021-02-10T12:38:00Z,45.26683333,-66.06116667,322.6,3.1,4.5
2021-02-10T12:39:00Z,45.26683333,-66.06116667,323.0,3.2,4.5
2021-02-10T12:40:00Z,45.26683333,-66.06116667,323.6,3.2,4.6
2021-02-10T12:41:00Z,45.26683333,-66.06116667,324.5,3.2,4.6
2021-02-10T12:42:00Z,45.26683333,-66.06116667,324.9,3.2,4.6
2021-02-10T12:43:00Z,45.26683333,-66.06116667,325.8,3.2,4.6
2021-02-10T12:44:00Z,45.26683333,-66.06116667,326.8,3.1,4.6
2021-02-10T12:45:00Z,45.26683333,-66.06116667,326.7,3.1,4.6
2021-02-10T12:46:00Z,45.26683333,-66.06116667,327.1,3.1,4.6
2021-02-10T12:47:00Z,45.26683333,-66.06116667,327.1,3.1,4.6
2021-02-10T12:48:00Z,45.26683333,-66.06116667,327.2,3.1,4.6
2021-02-10T12:49:00Z,45.26683333,-66.06116667,327.7,3.1,4.6
2021-02-10T12:50:00Z,45.26683333,-66.06116667,328.7,3.0,4.6
2021-02-10T12:51:00Z,45.26683333,-66.06116667,328.4,3.0,4.6
2021-02-10T12:52:00Z,45.26683333,-66.06116667,329.3,3.0,4.6
2021-02-10T12:53:00Z,45.26683333,-66.06116667,328.9,3.0,4.6
2021-02-10T12:54:00Z,45.26683333,-66.06116667,329.2,3.0,4.6
2021-02-10T12:55:00Z,45.26683333,-66.06116667,331.5,2.9,4.6
2021-02-10T12:56:00Z,45.26683333,-66.06116667,333.6,2.8,4.6
2021-02-10T12:57:00Z,45.26683333,-66.06116667,335.9,2.7,4.6
2021-02-10T12:58:00Z,45.26683333,-66.06116667,337.6,2.6,4.2
2021-02-10T12:59:00Z,45.26683333,-66.06116667,337.1,2.5,4.2
2021-02-10T13:00:00Z,45.26683333,-66.06116667,338.3,2.4,4.2
2021-02-10T13:01:00Z,45.26683333,-66.06116667,339.1,2.2,4.2
2021-02-10T13:02:00Z,45.26683333,-66.06116667,337.2,2.2,4.2
2021-02-10T13:03:00Z,45.26683333,-66.06116667,335.5,2.2,4.2
2021-02-10T13:04:00Z,45.26683333,-66.06116667,333.2,2.2,3.9
2021-02-10T13:05:00Z,45.26683333,-66.06116667,328.5,2.3,4.0
2021-02-10T13:06:00Z,45.26683333,-66.06116667,324.1,2.3,4.3
2021-02-10T13:07:00Z,45.26683333,-66.06116667,319.4,2.4,4.3
2021-02-10T13:08:00Z,45.26683333,-66.06116667,315.2,2.5,4.3
2021-02-10T13:09:00Z,45.26683333,-66.06116667,312.7,2.7,4.3
2021-02-10T13:10:00Z,45.26683333,-66.06116667,309.2,2.8,4.3
2021-02-10T13:11:00Z,45.26683333,-66.06116667,307.3,2.9,4.3
2021-02-10T13:12:00Z,45.26683333,-66.06116667,307.2,2.9,4.3
2021-02-10T13:13:00Z,45.26683333,-66.06116667,307.5,3.0,4.3
2021-02-10T13:14:00Z,45.26683333,-66.06116667,307.2,3.0,4.3
2021-02-10T13:15:00Z,45.26683333,-66.06116667,307.5,3.0,4.3
2021-02-10T13:16:00Z,45.26683333,-66.06116667,308.0,3.0,4.3
2021-02-10T13:17:00Z,45.26683333,-66.06116667,309.3,3.1,4.3
2021-02-10T13:18:00Z,45.26683333,-66.06116667,309.9,3.0,4.3
2021-02-10T13:19:00Z,45.26683333,-66.06116667,310.9,3.0,4.3
2021-02-10T13:20:00Z,45.26683333,-66.06116667,311.1,3.0,4.3
2021-02-10T13:21:00Z,45.26683333,-66.06116667,311.6,3.0,4.4
2021-02-10T13:22:00Z,45.26683333,-66.06116667,311.5,3.1,4.4
2021-02-10T13:23:00Z,45.26683333,-66.06116667,312.4,3.1,4.4
2021-02-10T13:24:00Z,45.26683333,-66.06116667,314.2,3.1,4.4
2021-02-10T13:25:00Z,45.26683333,-66.06116667,315.2,3.1,4.4
2021-02-10T13:26:00Z,45.26683333,-66.06116667,317.1,3.0,4.4
2021-02-10T13:27:00Z,45.26683333,-66.06116667,318.0,3.0,4.4
2021-02-10T13:28:00Z,45.26683333,-66.06116667,319.7,3.0,4.4
2021-02-10T13:29:00Z,45.26683333,-66.06116667,320.3,3.1,4.7
2021-02-10T13:30:00Z,45.26683333,-66.06116667,321.2,3.1,4.7
2021-02-10T13:31:00Z,45.26683333,-66.06116667,322.2,3.1,4.7
2021-02-10T13:32:00Z,45.26683333,-66.06116667,321.9,3.2,4.8
2021-02-10T13:33:00Z,45.26683333,-66.06116667,320.5,3.2,4.8
2021-02-10T13:34:00Z,45.26683333,-66.06116667,320.4,3.3,4.8
2021-02-10T13:35:00Z,45.26683333,-66.06116667,321.5,3.3,4.8
2021-02-10T13:36:00Z,45.26683333,-66.06116667,321.0,3.4,4.8
2021-02-10T13:37:00Z,45.26683333,-66.06116667,322.0,3.4,4.8
2021-02-10T13:38:00Z,45.26683333,-66.06116667,322.5,3.4,4.8
2021-02-10T13:39:00Z,45.26683333,-66.06116667,323.3,3.3,4.8
2021-02-10T13:40:00Z,45.26683333,-66.06116667,323.5,3.2,4.8
2021-02-10T13:41:00Z,45.26683333,-66.06116667,322.8,3.1,4.8
2021-02-10T13:42:00Z,45.26683333,-66.06116667,324.4,3.1,5.3
2021-02-10T13:43:00Z,45.26683333,-66.06116667,325.7,3.2,5.3
2021-02-10T13:44:00Z,45.26683333,-66.06116667,326.4,3.2,5.3
2021-02-10T13:45:00Z,45.26683333,-66.06116667,326.2,3.2,5.3
2021-02-10T13:46:00Z,45.26683333,-66.06116667,326.0,3.3,5.3
2021-02-10T13:47:00Z,45.26683333,-66.06116667,323.8,3.4,5.5
2021-02-10T13:48:00Z,45.26683333,-66.06116667,321.5,3.6,5.5
2021-02-10T13:49:00Z,45.26683333,-66.06116667,320.1,3.7,5.5
2021-02-10T13:50:00Z,45.26683333,-66.06116667,320.0,3.7,5.5
2021-02-10T13:51:00Z,45.26683333,-66.06116667,319.2,3.9,5.5
2021-02-10T13:52:00Z,45.26683333,-66.06116667,317.8,3.9,5.5
2021-02-10T13:53:00Z,45.26683333,-66.06116667,316.5,4.0,5.5
2021-02-10T13:54:00Z,45.26683333,-66.06116667,314.3,4.1,5.5
2021-02-10T13:55:00Z,45.26683333,-66.06116667,313.3,4.1,5.5
2021-02-10T13:56:00Z,45.26683333,-66.06116667,312.6,4.2,5.5
2021-02-10T13:57:00Z,45.26683333,-66.06116667,312.3,4.2,5.4
2021-02-10T13:58:00Z,45.26683333,-66.06116667,311.7,4.2,5.4
2021-02-10T13:59:00Z,45.26683333,-66.06116667,311.8,4.2,5.4
2021-02-10T14:00:00Z,45.26683333,-66.06116667,310.4,4.3,5.4
2021-02-10T14:01:00Z,45.26683333,-66.06116667,310.4,4.3,5.4
2021-02-10T14:02:00Z,45.26683333,-66.06116667,311.0,4.5,6.3
2021-02-10T14:03:00Z,45.26683333,-66.06116667,312.3,4.5,6.3
2021-02-10T14:04:00Z,45.26683333,-66.06116667,313.8,4.5,6.3
2021-02-10T14:05:00Z,45.26683333,-66.06116667,314.3,4.5,6.3
2021-02-10T14:06:00Z,45.26683333,-66.06116667,315.8,4.5,6.3
2021-02-10T14:07:00Z,45.26683333,-66.06116667,317.1,4.4,6.3
2021-02-10T14:08:00Z,45.26683333,-66.06116667,316.9,4.4,6.3
2021-02-10T14:09:00Z,45.26683333,-66.06116667,316.3,4.4,6.3
2021-02-10T14:10:00Z,45.26683333,-66.06116667,316.7,4.3,6.3
2021-02-10T14:11:00Z,45.26683333,-66.06116667,315.7,4.3,6.3
2021-02-10T14:12:00Z,45.26683333,-66.06116667,314.3,4.2,6.2
2021-02-10T14:13:00Z,45.26683333,-66.06116667,312.8,4.1,5.6
2021-02-10T14:14:00Z,45.26683333,-66.06116667,310.6,4.0,5.4
2021-02-10T14:15:00Z,45.26683333,-66.06116667,308.5,4.0,5.4
2021-02-10T14:16:00Z,45.26683333,-66.06116667,306.1,4.1,6.7
2021-02-10T14:17:00Z,45.26683333,-66.06116667,304.8,4.2,6.7
2021-02-10T14:18:00Z,45.26683333,-66.06116667,305.5,4.2,6.7
2021-02-10T14:19:00Z,45.26683333,-66.06116667,305.0,4.3,6.7
2021-02-10T14:20:00Z,45.26683333,-66.06116667,304.5,4.2,6.7
2021-02-10T14:21:00Z,45.26683333,-66.06116667,304.3,4.2,6.7
2021-02-10T14:22:00Z,45.26683333,-66.06116667,305.0,4.2,6.7
2021-02-10T14:23:00Z,45.26683333,-66.06116667,305.4,4.2,6.7
2021-02-10T14:24:00Z,45.26683333,-66.06116667,306.0,4.1,6.7
2021-02-10T14:25:00Z,45.26683333,-66.06116667,306.4,4.1,6.7
2021-02-10T14:26:00Z,45.26683333,-66.06116667,306.8,4.0,5.4
2021-02-10T14:27:00Z,45.26683333,-66.06116667,306.9,3.8,5.4
2021-02-10T14:28:00Z,45.26683333,-66.06116667,306.9,3.7,5.2
2021-02-10T14:29:00Z,45.26683333,-66.06116667,308.4,3.6,5.2
2021-02-10T14:30:00Z,45.26683333,-66.06116667,311.1,3.6,5.2
2021-02-10T14:31:00Z,45.26683333,-66.06116667,312.5,3.6,5.2
2021-02-10T14:32:00Z,45.26683333,-66.06116667,314.8,3.5,5.0
2021-02-10T14:33:00Z,45.26683333,-66.06116667,316.6,3.4,5.0
2021-02-10T14:34:00Z,45.26683333,-66.06116667,318.6,3.3,5.0
2021-02-10T14:35:00Z,45.26683333,-66.06116667,319.7,3.2,5.0
2021-02-10T14:36:00Z,45.26683333,-66.06116667,320.6,3.1,5.0
2021-02-10T14:37:00Z,45.26683333,-66.06116667,320.0,3.0,5.0
2021-02-10T14:38:00Z,45.26683333,-66.06116667,320.7,3.0,5.0
2021-02-10T14:39:00Z,45.26683333,-66.06116667,319.3,3.1,5.0
2021-02-10T14:40:00Z,45.26683333,-66.06116667,316.8,3.1,5.0
2021-02-10T14:41:00Z,45.26683333,-66.06116667,315.1,3.1,5.2
2021-02-10T14:42:00Z,45.26683333,-66.06116667,312.0,3.2,5.2
2021-02-10T14:43:00Z,45.26683333,-66.06116667,310.0,3.3,5.3
2021-02-10T14:44:00Z,45.26683333,-66.06116667,307.6,3.4,5.3
2021-02-10T14:45:00Z,45.26683333,-66.06116667,307.1,3.6,5.3
2021-02-10T14:46:00Z,45.26683333,-66.06116667,306.6,3.8,5.6
2021-02-10T14:47:00Z,45.26683333,-66.06116667,307.0,3.8,5.6
2021-02-10T14:48:00Z,45.26683333,-66.06116667,306.4,3.9,5.6
2021-02-10T14:49:00Z,45.26683333,-66.06116667,307.1,3.9,5.6
2021-02-10T14:50:00Z,45.26683333,-66.06116667,307.2,3.9,5.6
2021-02-10T14:51:00Z,45.26683333,-66.06116667,308.3,3.9,5.6
2021-02-10T14:52:00Z,45.26683333,-66.06116667,310.0,4.0,5.6
2021-02-10T14:53:00Z,45.26683333,-66.06116667,311.2,4.0,5.6
2021-02-10T14:54:00Z,45.26683333,-66.06116667,313.0,3.9,5.6
2021-02-10T14:55:00Z,45.26683333,-66.06116667,313.2,3.9,5.6
2021-02-10T14:56:00Z,45.26683333,-66.06116667,312.6,3.9,5.5
2021-02-10T14:57:00Z,45.26683333,-66.06116667,313.5,3.9,5.5
2021-02-10T14:58:00Z,45.26683333,-66.06116667,314.1,4.0,6.1
2021-02-10T14:59:00Z,45.26683333,-66.06116667,313.2,4.1,6.1
2021-02-10T15:00:00Z,45.26683333,-66.06116667,311.7,4.2,6.1
2021-02-10T15:01:00Z,45.26683333,-66.06116667,310.8,4.2,6.1
2021-02-10T15:02:00Z,45.26683333,-66.06116667,308.3,4.2,6.4
2021-02-10T15:03:00Z,45.26683333,-66.06116667,305.7,4.2,6.4
2021-02-10T15:04:00Z,45.26683333,-66.06116667,302.8,4.3,6.4
2021-02-10T15:05:00Z,45.26683333,-66.06116667,300.5,4.2,6.4
2021-02-10T15:06:00Z,45.26683333,-66.06116667,299.0,4.2,6.4
2021-02-10T15:07:00Z,45.26683333,-66.06116667,297.1,4.2,6.4
2021-02-10T15:08:00Z,45.26683333,-66.06116667,297.3,4.0,6.4
2021-02-10T15:09:00Z,45.26683333,-66.06116667,297.1,3.9,6.4
2021-02-10T15:10:00Z,45.26683333,-66.06116667,296.9,3.9,6.4
2021-02-10T15:11:00Z,45.26683333,-66.06116667,297.1,3.8,6.4
2021-02-10T15:12:00Z,45.26683333,-66.06116667,297.7,3.6,5.5
2021-02-10T15:13:00Z,45.26683333,-66.06116667,298.9,3.6,5.5
2021-02-10T15:14:00Z,45.26683333,-66.06116667,300.6,3.5,5.5
2021-02-10T15:15:00Z,45.26683333,-66.06116667,303.6,3.5,5.5
2021-02-10T15:16:00Z,45.26683333,-66.06116667,308.6,3.5,5.5
2021-02-10T15:17:00Z,45.26683333,-66.06116667,312.4,3.4,5.2
2021-02-10T15:18:00Z,45.26683333,-66.06116667,315.4,3.3,5.2
2021-02-10T15:19:00Z,45.26683333,-66.06116667,317.4,3.3,5.2
2021-02-10T15:20:00Z,45.26683333,-66.06116667,321.5,3.3,5.2
2021-02-10T15:21:00Z,45.26683333,-66.06116667,325.0,3.1,5.2
2021-02-10T15:22:00Z,45.26683333,-66.06116667,325.2,3.2,5.2
2021-02-10T15:23:00Z,45.26683333,-66.06116667,324.7,3.2,5.2
2021-02-10T15:24:00Z,45.26683333,-66.06116667,325.3,3.2,5.2
2021-02-10T15:25:00Z,45.26683333,-66.06116667,324.9,3.2,5.2
2021-02-10T15:26:00Z,45.26683333,-66.06116667,323.8,3.1,5.2
2021-02-10T15:27:00Z,45.26683333,-66.06116667,322.9,3.1,5.2
2021-02-10T15:28:00Z,45.26683333,-66.06116667,320.0,3.2,5.2
2021-02-10T15:29:00Z,45.26683333,-66.06116667,318.2,3.1,5.2
2021-02-10T15:30:00Z,45.26683333,-66.06116667,315.3,3.1,5.3
2021-02-10T15:31:00Z,45.26683333,-66.06116667,311.5,3.3,5.3
2021-02-10T15:32:00Z,45.26683333,-66.06116667,310.5,3.4,5.3
2021-02-10T15:33:00Z,45.26683333,-66.06116667,309.7,3.5,5.6
2021-02-10T15:34:00Z,45.26683333,-66.06116667,306.8,3.6,5.7
2021-02-10T15:35:00Z,45.26683333,-66.06116667,304.2,3.8,5.9
2021-02-10T15:36:00Z,45.26683333,-66.06116667,300.1,4.0,5.9
2021-02-10T15:37:00Z,45.26683333,-66.06116667,297.2,4.0,6.1
2021-02-10T15:38:00Z,45.26683333,-66.06116667,294.8,4.1,6.1
2021-02-10T15:39:00Z,45.26683333,-66.06116667,294.5,4.3,6.1
2021-02-10T15:40:00Z,45.26683333,-66.06116667,294.2,4.5,6.7
2021-02-10T15:41:00Z,45.26683333,-66.06116667,293.6,4.5,6.7
2021-02-10T15:42:00Z,45.26683333,-66.06116667,292.4,4.6,6.7
2021-02-10T15:43:00Z,45.26683333,-66.06116667,291.9,4.5,6.7
2021-02-10T15:44:00Z,45.26683333,-66.06116667,293.9,4.5,6.7
2021-02-10T15:45:00Z,45.26683333,-66.06116667,294.5,4.5,6.7
2021-02-10T15:46:00Z,45.26683333,-66.06116667,295.2,4.6,6.7
2021-02-10T15:47:00Z,45.26683333,-66.06116667,296.1,4.6,6.7
2021-02-10T15:48:00Z,45.26683333,-66.06116667,299.0,4.6,6.7
2021-02-10T15:49:00Z,45.26683333,-66.06116667,300.7,4.6,6.7
2021-02-10T15:50:00Z,45.26683333,-66.06116667,302.4,4.4,6.6
2021-02-10T15:51:00Z,45.26683333,-66.06116667,305.1,4.3,6.6
2021-02-10T15:52:00Z,45.26683333,-66.06116667,307.2,4.2,6.6
2021-02-10T15:53:00Z,45.26683333,-66.06116667,308.8,4.2,6.6
2021-02-10T15:54:00Z,45.26683333,-66.06116667,309.2,4.2,6.6
2021-02-10T15:55:00Z,45.26683333,-66.06116667,311.6,4.2,6.6
2021-02-10T15:56:00Z,45.26683333,-66.06116667,314.4,4.2,6.6
2021-02-10T15:57:00Z,45.26683333,-66.06116667,316.4,4.1,6.1
2021-02-10T15:58:00Z,45.26683333,-66.06116667,316.5,4.1,6.6
2021-02-10T15:59:00Z,45.26683333,-66.06116667,314.8,4.3,6.6
2021-02-10T16:00:00Z,45.26683333,-66.06116667,314.4,4.5,6.6
2021-02-10T16:01:00Z,45.26683333,-66.06116667,313.1,4.4,6.6
2021-02-10T16:02:00Z,45.26683333,-66.06116667,312.8,4.6,6.6
2021-02-10T16:03:00Z,45.26683333,-66.06116667,312.1,4.7,6.6
2021-02-10T16:04:00Z,45.26683333,-66.06116667,311.6,4.8,6.6
2021-02-10T16:05:00Z,45.26683333,-66.06116667,309.7,4.7,6.6
2021-02-10T16:06:00Z,45.26683333,-66.06116667,306.5,4.6,6.6
2021-02-10T16:07:00Z,45.26683333,-66.06116667,305.1,4.7,6.6
2021-02-10T16:08:00Z,45.26683333,-66.06116667,304.2,4.7,6.5
2021-02-10T16:09:00Z,45.26683333,-66.06116667,304.5,4.7,6.4
2021-02-10T16:10:00Z,45.26683333,-66.06116667,305.0,4.7,6.9
2021-02-10T16:11:00Z,45.26683333,-66.06116667,306.8,4.9,7.1
2021-02-10T16:12:00Z,45.26683333,-66.06116667,309.4,5.0,7.1
2021-02-10T16:13:00Z,45.26683333,-66.06116667,312.3,5.1,7.3
2021-02-10T16:14:00Z,45.26683333,-66.06116667,314.1,5.1,7.3
2021-02-10T16:15:00Z,45.26683333,-66.06116667,316.2,5.2,7.3
2021-02-10T16:16:00Z,45.26683333,-66.06116667,318.0,5.2,7.3
2021-02-10T16:17:00Z,45.26683333,-66.06116667,318.5,5.1,7.3
2021-02-10T16:18:00Z,45.26683333,-66.06116667,319.2,5.0,7.3
2021-02-10T16:19:00Z,45.26683333,-66.06116667,317.9,4.9,7.3
2021-02-10T16:20:00Z,45.26683333,-66.06116667,317.7,4.8,7.3
2021-02-10T16:21:00Z,45.26683333,-66.06116667,316.2,4.7,7.3
2021-02-10T16:22:00Z,45.26683333,-66.06116667,314.7,4.6,7.3
2021-02-10T16:23:00Z,45.26683333,-66.06116667,313.0,4.6,7.0
2021-02-10T16:24:00Z,45.26683333,-66.06116667,310.3,4.5,7.0
2021-02-10T16:25:00Z,45.26683333,-66.06116667,308.5,4.7,7.8
2021-02-10T16:26:00Z,45.26683333,-66.06116667,308.7,4.8,8.0
2021-02-10T16:27:00Z,45.26683333,-66.06116667,308.6,5.1,8.0
2021-02-10T16:28:00Z,45.26683333,-66.06116667,308.5,5.2,8.0
2021-02-10T16:29:00Z,45.26683333,-66.06116667,310.8,5.4,8.0
2021-02-10T16:30:00Z,45.26683333,-66.06116667,311.7,5.6,8.0
2021-02-10T16:31:00Z,45.26683333,-66.06116667,312.1,5.7,8.0
2021-02-10T16:32:00Z,45.26683333,-66.06116667,313.3,5.6,8.0
2021-02-10T16:33:00Z,45.26683333,-66.06116667,314.5,5.6,8.0
2021-02-10T16:34:00Z,45.26683333,-66.06116667,316.7,5.6,8.0
2021-02-10T16:35:00Z,45.26683333,-66.06116667,318.5,5.6,8.0
2021-02-10T16:36:00Z,45.26683333,-66.06116667,318.6,5.4,7.8
2021-02-10T16:37:00Z,45.26683333,-66.06116667,317.5,5.1,7.8
2021-02-10T16:38:00Z,45.26683333,-66.06116667,319.0,4.9,7.8
2021-02-10T16:39:00Z,45.26683333,-66.06116667,319.2,4.8,7.8
2021-02-10T16:40:00Z,45.26683333,-66.06116667,318.9,4.6,7.0
2021-02-10T16:41:00Z,45.26683333,-66.06116667,317.8,4.5,6.7
2021-02-10T16:42:00Z,45.26683333,-66.06116667,316.0,4.5,6.7
2021-02-10T16:43:00Z,45.26683333,-66.06116667,314.6,4.4,6.7
2021-02-10T16:44:00Z,45.26683333,-66.06116667,314.7,4.3,6.7
2021-02-10T16:45:00Z,45.26683333,-66.06116667,312.4,4.3,7.3
2021-02-10T16:46:00Z,45.26683333,-66.06116667,309.8,4.4,7.3
2021-02-10T16:47:00Z,45.26683333,-66.06116667,307.9,4.6,7.3
2021-02-10T16:48:00Z,45.26683333,-66.06116667,304.5,4.8,7.3
2021-02-10T16:49:00Z,45.26683333,-66.06116667,300.6,5.0,7.3
2021-02-10T16:50:00Z,45.26683333,-66.06116667,297.4,5.0,7.3
2021-02-10T16:51:00Z,45.26683333,-66.06116667,299.5,5.1,7.3
2021-02-10T16:52:00Z,45.26683333,-66.06116667,301.4,5.1,7.3
2021-02-10T16:53:00Z,45.26683333,-66.06116667,303.2,5.1,7.3
2021-02-10T16:54:00Z,45.26683333,-66.06116667,306.3,5.0,7.3
2021-02-10T16:55:00Z,45.26683333,-66.06116667,310.9,4.8,7.3
2021-02-10T16:56:00Z,45.26683333,-66.06116667,316.9,4.8,7.3
2021-02-10T16:57:00Z,45.26683333,-66.06116667,321.3,4.6,7.3
2021-02-10T16:58:00Z,45.26683333,-66.06116667,325.8,4.4,7.3
2021-02-10T16:59:00Z,45.26683333,-66.06116667,332.7,4.1,6.9
2021-02-10T17:00:00Z,45.26683333,-66.06116667,335.2,3.9,6.9
2021-02-10T17:01:00Z,45.26683333,-66.06116667,335.1,3.6,5.8
2021-02-10T17:02:00Z,45.26683333,-66.06116667,334.5,3.3,5.8
2021-02-10T17:03:00Z,45.26683333,-66.06116667,335.4,3.1,5.8
2021-02-10T17:04:00Z,45.26683333,-66.06116667,331.9,3.0,5.8
2021-02-10T17:05:00Z,45.26683333,-66.06116667,329.6,3.0,5.8
2021-02-10T17:06:00Z,45.26683333,-66.06116667,325.5,2.8,5.8
2021-02-10T17:07:00Z,45.26683333,-66.06116667,322.1,2.7,5.1
2021-02-10T17:08:00Z,45.26683333,-66.06116667,318.1,2.7,5.1
2021-02-10T17:09:00Z,45.26683333,-66.06116667,314.5,2.8,6.1
2021-02-10T17:10:00Z,45.26683333,-66.06116667,315.8,3.1,7.5
2021-02-10T17:11:00Z,45.26683333,-66.06116667,316.9,3.5,7.5
2021-02-10T17:12:00Z,45.26683333,-66.06116667,318.6,3.7,7.5
2021-02-10T17:13:00Z,45.26683333,-66.06116667,317.9,3.9,7.5
2021-02-10T17:14:00Z,45.26683333,-66.06116667,319.2,3.8,7.5
2021-02-10T17:15:00Z,45.26683333,-66.06116667,320.4,3.8,7.5
2021-02-10T17:16:00Z,45.26683333,-66.06116667,322.0,3.9,7.5
2021-02-10T17:17:00Z,45.26683333,-66.06116667,323.0,3.9,7.5
2021-02-10T17:18:00Z,45.26683333,-66.06116667,322.3,4.0,7.5
2021-02-10T17:19:00Z,45.26683333,-66.06116667,321.2,3.9,7.5
2021-02-10T17:20:00Z,45.26683333,-66.06116667,316.4,3.6,7.1
2021-02-10T17:21:00Z,45.26683333,-66.06116667,312.4,3.4,6.2
2021-02-10T17:22:00Z,45.26683333,-66.06116667,311.4,3.3,6.6
2021-02-10T17:23:00Z,45.26683333,-66.06116667,311.5,3.3,6.6
2021-02-10T17:24:00Z,45.26683333,-66.06116667,311.4,3.5,6.6
2021-02-10T17:25:00Z,45.26683333,-66.06116667,312.6,3.4,6.6
2021-02-10T17:26:00Z,45.26683333,-66.06116667,314.1,3.5,6.6
