timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-08T11:38:00Z,45.26683333,-66.06116667,315.1,2.6,3.4
2021-11-08T11:39:00Z,45.26683333,-66.06116667,316.3,2.6,3.4
2021-11-08T11:40:00Z,45.26683333,-66.06116667,317.9,2.6,3.4
2021-11-08T11:41:00Z,45.26683333,-66.06116667,319.3,2.6,3.4
2021-11-08T11:42:00Z,45.26683333,-66.06116667,320.8,2.5,3.3
2021-11-08T11:43:00Z,45.26683333,-66.06116667,321.8,2.5,3.3
2021-11-08T11:44:00Z,45.26683333,-66.06116667,322.9,2.5,3.3
2021-11-08T11:45:00Z,45.26683333,-66.06116667,323.1,2.5,3.3
2021-11-08T11:46:00Z,45.26683333,-66.06116667,322.7,2.4,3.3
2021-11-08T11:47:00Z,45.26683333,-66.06116667,322.0,2.3,3.3
2021-11-08T11:48:00Z,45.26683333,-66.06116667,320.7,2.3,3.3
2021-11-08T11:49:00Z,45.26683333,-66.06116667,320.5,2.2,3.0
2021-11-08T11:50:00Z,45.26683333,-66.06116667,320.3,2.1,3.0
2021-11-08T11:51:00Z,45.26683333,-66.06116667,321.0,2.1,3.0
2021-11-08T11:52:00Z,45.26683333,-66.06116667,321.5,2.0,2.6
2021-11-08T11:53:00Z,45.26683333,-66.06116667,322.8,2.0,2.6
2021-11-08T11:54:00Z,45.26683333,-66.06116667,323.5,2.0,2.6
2021-11-08T11:55:00Z,45.26683333,-66.06116667,324.7,1.9,3.0
2021-11-08T11:56:00Z,45.26683333,-66.06116667,326.7,1.9,3.0
2021-11-08T11:57:00Z,45.26683333,-66.06116667,327.7,2.0,3.0
2021-11-08T11:58:00Z,45.26683333,-66.06116667,329.7,2.0,3.0
2021-11-08T11:59:00Z,45.26683333,-66.06116667,330.0,2.0,3.0
2021-11-08T12:00:00Z,45.26683333,-66.06116667,331.4,2.0,3.0
2021-11-08T12:01:00Z,45.26683333,-66.06116667,331.9,2.0,3.0
2021-11-08T12:02:00Z,45.26683333,-66.06116667,333.1,2.0,3.0
2021-11-08T12:03:00Z,45.26683333,-66.06116667,332.5,2.0,3.0
2021-11-08T12:04:00Z,45.26683333,-66.06116667,333.2,2.1,3.0
2021-11-08T12:05:00Z,45.26683333,-66.06116667,333.0,2.1,3.0
2021-11-08T12:06:00Z,45.26683333,-66.06116667,332.4,2.1,3.0
2021-11-08T12:07:00Z,45.26683333,-66.06116667,332.1,2.1,3.0
2021-11-08T12:08:00Z,45.26683333,-66.06116667,331.3,2.2,3.0
2021-11-08T12:09:00Z,45.26683333,-66.06116667,330.6,2.2,3.0
2021-11-08T12:10:00Z,45.26683333,-66.06116667,328.6,2.2,3.0
2021-11-08T12:11:01Z,45.26683333,-66.06116667,327.1,2.1,2.8
2021-11-08T12:12:00Z,45.26683333,-66.06116667,325.6,2.1,2.8
2021-11-08T12:13:00Z,45.26683333,-66.06116667,325.3,2.1,2.8
2021-11-08T12:14:00Z,45.26683333,-66.06116667,324.2,2.1,2.8
2021-11-08T12:15:00Z,45.26683333,-66.06116667,323.4,2.1,2.8
2021-11-08T12:16:00Z,45.26683333,-66.06116667,322.7,2.1,2.8
2021-11-08T12:17:00Z,45.26683333,-66.06116667,322.1,2.1,2.8
2021-11-08T12:18:00Z,45.26683333,-66.06116667,321.1,2.1,2.6
2021-11-08T12:19:00Z,45.26683333,-66.06116667,321.1,2.1,2.6
2021-11-08T12:20:00Z,45.26683333,-66.06116667,321.0,2.1,2.8
2021-11-08T12:21:00Z,45.26683333,-66.06116667,321.0,2.2,3.0
2021-11-08T12:22:00Z,45.26683333,-66.06116667,320.7,2.2,3.0
2021-11-08T12:23:00Z,45.26683333,-66.06116667,320.3,2.2,3.0
2021-11-08T12:24:00Z,45.26683333,-66.06116667,319.7,2.2,3.0
2021-11-08T12:25:00Z,45.26683333,-66.06116667,319.7,2.2,3.0
2021-11-08T12:26:00Z,45.26683333,-66.06116667,319.5,2.2,3.0
2021-11-08T12:27:00Z,45.26683333,-66.06116667,318.9,2.2,3.0
2021-11-08T12:28:00Z,45.26683333,-66.06116667,318.6,2.1,3.0
2021-11-08T12:29:00Z,45.26683333,-66.06116667,318.5,2.1,3.0
2021-11-08T12:30:00Z,45.26683333,-66.06116667,319.4,2.0,3.0
2021-11-08T12:31:00Z,45.26683333,-66.06116667,320.0,1.9,2.9
2021-11-08T12:32:00Z,45.26683333,-66.06116667,321.4,1.7,2.8
2021-11-08T12:33:00Z,45.26683333,-66.06116667,323.9,1.6,2.8
2021-11-08T12:34:00Z,45.26683333,-66.06116667,323.2,1.4,2.8
2021-11-08T12:35:00Z,45.26683333,-66.06116667,320.8,1.3,2.8
2021-11-08T12:36:00Z,45.26683333,-66.06116667,320.4,1.1,2.1
2021-11-08T12:37:00Z,45.26683333,-66.06116667,327.6,1.0,2.1
2021-11-08T12:38:00Z,45.26683333,-66.06116667,337.3,0.9,1.9
2021-11-08T12:39:00Z,45.26683333,-66.06116667,343.6,0.8,1.9
2021-11-08T12:40:00Z,45.26683333,-66.06116667,337.5,0.7,1.4
2021-11-08T12:41:00Z,45.26683333,-66.06116667,329.1,0.6,1.4
2021-11-08T12:42:00Z,45.26683333,-66.06116667,317.6,0.7,1.7
2021-11-08T12:43:00Z,45.26683333,-66.06116667,306.9,0.7,1.7
2021-11-08T12:44:00Z,45.26683333,-66.06116667,306.5,0.8,2.5
2021-11-08T12:45:00Z,45.26683333,-66.06116667,309.1,0.9,2.5
2021-11-08T12:46:00Z,45.26683333,-66.06116667,308.2,1.0,2.5
2021-11-08T12:47:00Z,45.26683333,-66.06116667,303.2,1.1,2.5
2021-11-08T12:48:00Z,45.26683333,-66.06116667,298.6,1.2,2.5
2021-11-08T12:49:00Z,45.26683333,-66.06116667,297.1,1.4,2.6
2021-11-08T12:50:00Z,45.26683333,-66.06116667,305.2,1.5,2.6
2021-11-08T12:51:00Z,45.26683333,-66.06116667,312.2,1.7,2.6
2021-11-08T12:52:00Z,45.26683333,-66.06116667,317.6,1.8,2.6
2021-11-08T12:53:00Z,45.26683333,-66.06116667,320.9,1.9,2.6
2021-11-08T12:54:00Z,45.26683333,-66.06116667,323.4,1.9,2.6
2021-11-08T12:55:00Z,45.26683333,-66.06116667,325.2,2.1,3.2
2021-11-08T12:56:00Z,45.26683333,-66.06116667,327.1,2.2,3.8
2021-11-08T12:57:00Z,45.26683333,-66.06116667,328.0,2.4,3.8
2021-11-08T12:58:00Z,45.26683333,-66.06116667,328.5,2.5,3.8
2021-11-08T12:59:00Z,45.26683333,-66.06116667,328.7,2.6,3.9
2021-11-08T13:00:00Z,45.26683333,-66.06116667,328.5,2.7,4.1
2021-11-08T13:01:00Z,45.26683333,-66.06116667,327.9,2.9,4.3
2021-11-08T13:02:00Z,45.26683333,-66.06116667,326.9,3.1,4.4
2021-11-08T13:03:00Z,45.26683333,-66.06116667,326.3,3.3,4.4
2021-11-08T13:04:00Z,45.26683333,-66.06116667,325.7,3.4,4.4
2021-11-08T13:05:00Z,45.26683333,-66.06116667,325.0,3.5,4.4
2021-11-08T13:06:00Z,45.26683333,-66.06116667,323.8,3.5,4.4
2021-11-08T13:07:00Z,45.26683333,-66.06116667,322.6,3.5,4.4
2021-11-08T13:08:00Z,45.26683333,-66.06116667,321.9,3.4,4.4
2021-11-08T13:09:00Z,45.26683333,-66.06116667,321.3,3.3,4.4
2021-11-08T13:10:00Z,45.26683333,-66.06116667,320.6,3.2,4.4
2021-11-08T13:11:00Z,45.26683333,-66.06116667,320.6,3.0,4.4
2021-11-08T13:12:00Z,45.26683333,-66.06116667,321.0,2.9,4.2
2021-11-08T13:13:00Z,45.26683333,-66.06116667,321.9,2.7,4.2
2021-11-08T13:14:00Z,45.26683333,-66.06116667,322.4,2.5,3.9
2021-11-08T13:15:00Z,45.26683333,-66.06116667,323.6,2.4,3.7
2021-11-08T13:16:00Z,45.26683333,-66.06116667,325.2,2.2,3.7
2021-11-08T13:17:00Z,45.26683333,-66.06116667,327.8,2.0,3.1
2021-11-08T13:18:00Z,45.26683333,-66.06116667,329.1,1.9,2.8
2021-11-08T13:19:00Z,45.26683333,-66.06116667,330.5,1.8,2.8
2021-11-08T13:20:00Z,45.26683333,-66.06116667,330.4,1.6,2.8
2021-11-08T13:21:00Z,45.26683333,-66.06116667,326.5,1.5,2.8
2021-11-08T13:22:00Z,45.26683333,-66.06116667,325.3,1.3,2.6
2021-11-08T13:23:00Z,45.26683333,-66.06116667,319.0,1.2,2.2
2021-11-08T13:24:00Z,45.26683333,-66.06116667,313.1,1.1,2.2
2021-11-08T13:25:01Z,45.26683333,-66.06116667,305.4,1.0,2.0
2021-11-08T13:26:00Z,45.26683333,-66.06116667,297.0,0.9,2.0
2021-11-08T13:27:00Z,45.26683333,-66.06116667,287.8,1.0,2.0
2021-11-08T13:28:01Z,45.26683333,-66.06116667,280.4,1.0,2.0
2021-11-08T13:29:00Z,45.26683333,-66.06116667,270.2,0.9,2.0
2021-11-08T13:30:00Z,45.26683333,-66.06116667,264.9,0.9,1.7
2021-11-08T13:31:00Z,45.26683333,-66.06116667,268.6,0.8,1.7
2021-11-08T13:32:00Z,45.26683333,-66.06116667,266.7,0.8,1.7
2021-11-08T13:33:00Z,45.26683333,-66.06116667,266.5,0.8,1.7
2021-11-08T13:34:00Z,45.26683333,-66.06116667,271.4,0.8,1.7
2021-11-08T13:35:00Z,45.26683333,-66.06116667,278.7,0.8,1.7
2021-11-08T13:36:00Z,45.26683333,-66.06116667,284.9,0.8,1.7
2021-11-08T13:37:00Z,45.26683333,-66.06116667,291.6,0.8,1.7
2021-11-08T13:38:00Z,45.26683333,-66.06116667,298.8,0.9,2.2
2021-11-08T13:39:00Z,45.26683333,-66.06116667,307.9,1.0,2.3
2021-11-08T13:40:00Z,45.26683333,-66.06116667,311.9,1.2,2.3
2021-11-08T13:41:00Z,45.26683333,-66.06116667,312.9,1.3,2.3
2021-11-08T13:42:00Z,45.26683333,-66.06116667,316.4,1.5,2.4
2021-11-08T13:43:00Z,45.26683333,-66.06116667,320.8,1.7,2.8
2021-11-08T13:44:00Z,45.26683333,-66.06116667,320.2,1.8,3.0
2021-11-08T13:45:00Z,45.26683333,-66.06116667,321.2,2.0,3.0
2021-11-08T13:46:00Z,45.26683333,-66.06116667,322.2,2.1,3.0
2021-11-08T13:47:00Z,45.26683333,-66.06116667,323.0,2.3,3.3
2021-11-08T13:48:00Z,45.26683333,-66.06116667,323.4,2.4,3.3
2021-11-08T13:49:00Z,45.26683333,-66.06116667,323.9,2.5,3.5
2021-11-08T13:50:00Z,45.26683333,-66.06116667,324.0,2.6,3.5
2021-11-08T13:51:00Z,45.26683333,-66.06116667,324.8,2.6,3.5
2021-11-08T13:52:00Z,45.26683333,-66.06116667,325.3,2.6,3.5
2021-11-08T13:53:00Z,45.26683333,-66.06116667,325.5,2.6,3.5
2021-11-08T13:54:00Z,45.26683333,-66.06116667,325.9,2.6,3.5
2021-11-08T13:55:00Z,45.26683333,-66.06116667,325.6,2.5,3.5
2021-11-08T13:56:00Z,45.26683333,-66.06116667,324.8,2.5,3.5
2021-11-08T13:57:00Z,45.26683333,-66.06116667,323.4,2.4,3.5
2021-11-08T13:58:00Z,45.26683333,-66.06116667,322.1,2.3,3.5
2021-11-08T13:59:00Z,45.26683333,-66.06116667,320.9,2.2,2.9
2021-11-08T14:00:00Z,45.26683333,-66.06116667,319.6,2.2,2.9
2021-11-08T14:01:00Z,45.26683333,-66.06116667,318.0,2.1,2.7
2021-11-08T14:02:00Z,45.26683333,-66.06116667,316.6,2.0,2.6
2021-11-08T14:03:00Z,45.26683333,-66.06116667,315.8,2.0,2.6
2021-11-08T14:04:00Z,45.26683333,-66.06116667,315.6,2.0,2.5
2021-11-08T14:05:00Z,45.26683333,-66.06116667,315.8,2.0,2.5
2021-11-08T14:06:00Z,45.26683333,-66.06116667,316.1,2.0,2.5
2021-11-08T14:07:00Z,45.26683333,-66.06116667,317.0,2.0,2.5
2021-11-08T14:08:00Z,45.26683333,-66.06116667,318.1,2.0,2.5
2021-11-08T14:09:00Z,45.26683333,-66.06116667,319.2,1.9,2.5
2021-11-08T14:10:00Z,45.26683333,-66.06116667,320.0,1.9,2.5
2021-11-08T14:11:00Z,45.26683333,-66.06116667,320.8,1.9,2.5
2021-11-08T14:12:00Z,45.26683333,-66.06116667,321.6,1.9,2.5
2021-11-08T14:13:00Z,45.26683333,-66.06116667,321.9,1.9,2.5
2021-11-08T14:14:00Z,45.26683333,-66.06116667,320.8,1.9,2.5
2021-11-08T14:15:00Z,45.26683333,-66.06116667,320.0,1.8,2.5
2021-11-08T14:16:00Z,45.26683333,-66.06116667,319.5,1.8,2.5
2021-11-08T14:17:00Z,45.26683333,-66.06116667,318.9,1.8,2.5
2021-11-08T14:18:00Z,45.26683333,-66.06116667,317.7,1.8,2.5
2021-11-08T14:19:00Z,45.26683333,-66.06116667,317.0,1.8,2.5
2021-11-08T14:20:00Z,45.26683333,-66.06116667,315.7,1.7,2.5
2021-11-08T14:21:00Z,45.26683333,-66.06116667,314.2,1.7,2.5
2021-11-08T14:22:00Z,45.26683333,-66.06116667,313.1,1.6,2.5
2021-11-08T14:23:00Z,45.26683333,-66.06116667,312.8,1.6,2.5
2021-11-08T14:24:00Z,45.26683333,-66.06116667,314.3,1.5,2.5
2021-11-08T14:25:00Z,45.26683333,-66.06116667,314.3,1.5,2.2
2021-11-08T14:26:00Z,45.26683333,-66.06116667,314.5,1.5,2.3
2021-11-08T14:27:00Z,45.26683333,-66.06116667,314.7,1.5,2.4
2021-11-08T14:28:00Z,45.26683333,-66.06116667,314.3,1.5,2.4
2021-11-08T14:29:00Z,45.26683333,-66.06116667,312.7,1.5,2.4
2021-11-08T14:30:00Z,45.26683333,-66.06116667,312.5,1.6,2.4
2021-11-08T14:31:00Z,45.26683333,-66.06116667,312.0,1.6,2.4
2021-11-08T14:32:00Z,45.26683333,-66.06116667,310.4,1.7,2.4
2021-11-08T14:33:00Z,45.26683333,-66.06116667,308.4,1.8,2.6
2021-11-08T14:34:00Z,45.26683333,-66.06116667,305.3,1.8,2.6
2021-11-08T14:35:00Z,45.26683333,-66.06116667,302.7,1.8,2.6
2021-11-08T14:36:00Z,45.26683333,-66.06116667,300.4,1.8,2.6
2021-11-08T14:37:00Z,45.26683333,-66.06116667,298.4,1.8,2.6
2021-11-08T14:38:00Z,45.26683333,-66.06116667,296.5,1.8,2.6
2021-11-08T14:39:00Z,45.26683333,-66.06116667,297.7,1.8,2.6
2021-11-08T14:40:00Z,45.26683333,-66.06116667,298.6,1.7,2.6
2021-11-08T14:41:00Z,45.26683333,-66.06116667,300.1,1.6,2.6
2021-11-08T14:42:00Z,45.26683333,-66.06116667,301.7,1.6,2.6
2021-11-08T14:43:00Z,45.26683333,-66.06116667,302.3,1.5,2.4
2021-11-08T14:44:00Z,45.26683333,-66.06116667,303.5,1.5,2.4
2021-11-08T14:45:00Z,45.26683333,-66.06116667,305.3,1.5,2.4
2021-11-08T14:46:00Z,45.26683333,-66.06116667,307.2,1.5,2.4
2021-11-08T14:47:00Z,45.26683333,-66.06116667,308.4,1.5,2.3
2021-11-08T14:48:00Z,45.26683333,-66.06116667,311.0,1.5,2.3
2021-11-08T14:49:00Z,45.26683333,-66.06116667,311.5,1.5,2.3
2021-11-08T14:50:00Z,45.26683333,-66.06116667,311.8,1.5,2.3
2021-11-08T14:51:00Z,45.26683333,-66.06116667,312.2,1.5,2.3
2021-11-08T14:52:00Z,45.26683333,-66.06116667,313.9,1.5,2.3
2021-11-08T14:53:00Z,45.26683333,-66.06116667,316.4,1.4,2.3
2021-11-08T14:54:00Z,45.26683333,-66.06116667,320.5,1.4,2.3
2021-11-08T14:55:00Z,45.26683333,-66.06116667,324.3,1.4,2.3
2021-11-08T14:56:00Z,45.26683333,-66.06116667,326.5,1.3,2.2
2021-11-08T14:57:00Z,45.26683333,-66.06116667,329.1,1.2,2.2
2021-11-08T14:58:00Z,45.26683333,-66.06116667,334.9,1.1,2.2
2021-11-08T14:59:00Z,45.26683333,-66.06116667,333.8,1.0,2.0
2021-11-08T15:00:00Z,45.26683333,-66.06116667,336.3,0.9,2.0
2021-11-08T15:01:00Z,45.26683333,-66.06116667,344.6,0.8,2.0
2021-11-08T15:02:00Z,45.26683333,-66.06116667,358.0,0.9,2.6
2021-11-08T15:03:00Z,45.26683333,-66.06116667,27.7,1.0,2.8
2021-11-08T15:04:00Z,45.26683333,-66.06116667,58.9,1.1,2.8
2021-11-08T15:05:00Z,45.26683333,-66.06116667,81.3,1.1,2.8
2021-11-08T15:06:00Z,45.26683333,-66.06116667,96.5,1.2,2.8
2021-11-08T15:07:00Z,45.26683333,-66.06116667,103.8,1.3,2.8
2021-11-08T15:08:00Z,45.26683333,-66.06116667,110.6,1.4,2.8
2021-11-08T15:09:00Z,45.26683333,-66.06116667,108.8,1.5,2.8
2021-11-08T15:10:00Z,45.26683333,-66.06116667,108.8,1.5,2.8
2021-11-08T15:11:00Z,45.26683333,-66.06116667,109.9,1.6,2.8
2021-11-08T15:12:00Z,45.26683333,-66.06116667,109.5,1.4,2.8
2021-11-08T15:13:00Z,45.26683333,-66.06116667,110.2,1.3,2.5
2021-11-08T15:14:00Z,45.26683333,-66.06116667,116.0,1.1,2.1
2021-11-08T15:15:00Z,45.26683333,-66.06116667,124.0,1.0,2.1
2021-11-08T15:16:00Z,45.26683333,-66.06116667,131.0,0.9,2.1
2021-11-08T15:17:00Z,45.26683333,-66.06116667,141.9,0.8,2.1
2021-11-08T15:18:00Z,45.26683333,-66.06116667,153.7,0.7,1.8
2021-11-08T15:19:00Z,45.26683333,-66.06116667,169.8,0.7,1.6
2021-11-08T15:20:00Z,45.26683333,-66.06116667,185.1,0.6,1.8
2021-11-08T15:21:00Z,45.26683333,-66.06116667,200.1,0.6,1.8
2021-11-08T15:22:00Z,45.26683333,-66.06116667,212.1,0.6,1.8
2021-11-08T15:23:00Z,45.26683333,-66.06116667,215.7,0.7,1.8
2021-11-08T15:24:00Z,45.26683333,-66.06116667,217.2,0.8,1.8
2021-11-08T15:25:00Z,45.26683333,-66.06116667,216.0,0.9,1.8
2021-11-08T15:26:00Z,45.26683333,-66.06116667,213.9,0.9,1.8
2021-11-08T15:27:00Z,45.26683333,-66.06116667,214.3,1.0,1.8
2021-11-08T15:28:00Z,45.26683333,-66.06116667,210.3,1.0,1.8
2021-11-08T15:29:00Z,45.26683333,-66.06116667,209.4,1.0,1.8
2021-11-08T15:30:00Z,45.26683333,-66.06116667,206.6,1.0,1.8
2021-11-08T15:31:00Z,45.26683333,-66.06116667,203.8,1.0,1.8
2021-11-08T15:32:00Z,45.26683333,-66.06116667,202.9,1.0,1.8
2021-11-08T15:33:00Z,45.26683333,-66.06116667,204.6,1.0,1.8
2021-11-08T15:34:00Z,45.26683333,-66.06116667,206.4,0.9,1.8
2021-11-08T15:35:00Z,45.26683333,-66.06116667,208.2,0.8,1.8
2021-11-08T15:36:00Z,45.26683333,-66.06116667,211.5,0.8,1.8
2021-11-08T15:37:00Z,45.26683333,-66.06116667,213.9,0.7,1.6
2021-11-08T15:38:00Z,45.26683333,-66.06116667,215.2,0.7,1.4
2021-11-08T15:39:00Z,45.26683333,-66.06116667,217.7,0.7,1.4
2021-11-08T15:40:00Z,45.26683333,-66.06116667,223.4,0.7,1.4
2021-11-08T15:41:00Z,45.26683333,-66.06116667,227.8,0.7,1.4
2021-11-08T15:42:00Z,45.26683333,-66.06116667,232.0,0.7,1.3
2021-11-08T15:43:00Z,45.26683333,-66.06116667,235.8,0.6,1.3
2021-11-08T15:44:00Z,45.26683333,-66.06116667,239.5,0.6,1.3
2021-11-08T15:45:00Z,45.26683333,-66.06116667,244.2,0.6,1.3
2021-11-08T15:46:00Z,45.26683333,-66.06116667,245.6,0.6,1.3
2021-11-08T15:47:00Z,45.26683333,-66.06116667,248.0,0.7,1.4
2021-11-08T15:48:00Z,45.26683333,-66.06116667,250.9,0.7,1.4
2021-11-08T15:49:00Z,45.26683333,-66.06116667,252.7,0.7,1.4
2021-11-08T15:50:00Z,45.26683333,-66.06116667,253.4,0.7,1.4
2021-11-08T15:51:00Z,45.26683333,-66.06116667,255.6,0.8,1.5
2021-11-08T15:52:00Z,45.26683333,-66.06116667,257.1,0.8,1.5
2021-11-08T15:53:00Z,45.26683333,-66.06116667,258.5,0.9,1.5
2021-11-08T15:54:00Z,45.26683333,-66.06116667,261.4,0.9,1.5
2021-11-08T15:55:00Z,45.26683333,-66.06116667,263.0,0.9,1.5
2021-11-08T15:56:00Z,45.26683333,-66.06116667,269.6,1.0,2.1
2021-11-08T15:57:00Z,45.26683333,-66.06116667,274.3,1.0,2.1
2021-11-08T15:58:00Z,45.26683333,-66.06116667,280.6,1.1,2.9
2021-11-08T15:59:00Z,45.26683333,-66.06116667,288.3,1.3,3.0
2021-11-08T16:00:00Z,45.26683333,-66.06116667,295.6,1.4,3.0
2021-11-08T16:01:00Z,45.26683333,-66.06116667,301.9,1.4,3.0
2021-11-08T16:02:00Z,45.26683333,-66.06116667,304.4,1.5,3.0
2021-11-08T16:03:00Z,45.26683333,-66.06116667,308.9,1.5,3.0
2021-11-08T16:04:00Z,45.26683333,-66.06116667,314.6,1.6,3.0
2021-11-08T16:05:00Z,45.26683333,-66.06116667,319.3,1.7,3.0
2021-11-08T16:06:00Z,45.26683333,-66.06116667,322.4,1.8,3.7
2021-11-08T16:07:00Z,45.26683333,-66.06116667,326.0,1.8,3.7
2021-11-08T16:08:00Z,45.26683333,-66.06116667,326.1,1.8,3.7
2021-11-08T16:09:00Z,45.26683333,-66.06116667,325.8,1.9,3.8
2021-11-08T16:10:00Z,45.26683333,-66.06116667,325.0,2.0,3.8
2021-11-08T16:11:00Z,45.26683333,-66.06116667,324.6,2.2,3.8
2021-11-08T16:12:00Z,45.26683333,-66.06116667,327.7,2.3,4.2
2021-11-08T16:13:00Z,45.26683333,-66.06116667,330.9,2.6,4.7
2021-11-08T16:14:00Z,45.26683333,-66.06116667,332.0,2.7,4.7
2021-11-08T16:15:00Z,45.26683333,-66.06116667,335.9,2.8,4.7
2021-11-08T16:16:00Z,45.26683333,-66.06116667,336.0,2.9,4.7
2021-11-08T16:17:00Z,45.26683333,-66.06116667,336.2,2.9,4.7
2021-11-08T16:18:00Z,45.26683333,-66.06116667,337.8,3.1,4.7
2021-11-08T16:19:00Z,45.26683333,-66.06116667,340.9,3.1,4.7
2021-11-08T16:20:00Z,45.26683333,-66.06116667,346.5,3.0,4.7
2021-11-08T16:21:00Z,45.26683333,-66.06116667,349.2,2.9,4.7
2021-11-08T16:22:00Z,45.26683333,-66.06116667,352.1,2.8,4.7
2021-11-08T16:23:00Z,45.26683333,-66.06116667,354.8,2.5,4.5
2021-11-08T16:24:00Z,45.26683333,-66.06116667,354.1,2.5,4.5
2021-11-08T16:25:00Z,45.26683333,-66.06116667,353.6,2.5,4.5
2021-11-08T16:26:00Z,45.26683333,-66.06116667,354.6,2.4,4.5
2021-11-08T16:27:00Z,45.26683333,-66.06116667,354.1,2.3,4.5
2021-11-08T16:28:00Z,45.26683333,-66.06116667,355.2,2.2,4.3
2021-11-08T16:29:00Z,45.26683333,-66.06116667,353.7,2.2,4.3
2021-11-08T16:30:00Z,45.26683333,-66.06116667,347.9,2.2,4.3
2021-11-08T16:31:00Z,45.26683333,-66.06116667,345.3,2.4,4.3
2021-11-08T16:32:00Z,45.26683333,-66.06116667,342.9,2.4,4.3
2021-11-08T16:33:00Z,45.26683333,-66.06116667,337.4,2.4,4.3
2021-11-08T16:34:00Z,45.26683333,-66.06116667,333.3,2.3,4.2
2021-11-08T16:35:00Z,45.26683333,-66.06116667,329.2,2.4,4.6
2021-11-08T16:36:00Z,45.26683333,-66.06116667,326.1,2.6,5.3
2021-11-08T16:37:00Z,45.26683333,-66.06116667,325.5,2.8,5.3
2021-11-08T16:38:00Z,45.26683333,-66.06116667,323.6,2.9,5.3
2021-11-08T16:39:00Z,45.26683333,-66.06116667,321.3,3.1,5.3
2021-11-08T16:40:00Z,45.26683333,-66.06116667,322.0,3.1,5.3
2021-11-08T16:41:00Z,45.26683333,-66.06116667,324.5,3.1,5.3
2021-11-08T16:42:00Z,45.26683333,-66.06116667,325.5,3.2,5.3
2021-11-08T16:43:00Z,45.26683333,-66.06116667,328.1,3.3,5.3
2021-11-08T16:44:00Z,45.26683333,-66.06116667,331.1,3.4,5.3
2021-11-08T16:45:00Z,45.26683333,-66.06116667,332.2,3.3,5.3
2021-11-08T16:46:00Z,45.26683333,-66.06116667,333.1,3.2,5.2
2021-11-08T16:47:00Z,45.26683333,-66.06116667,335.3,3.1,5.2
2021-11-08T16:48:00Z,45.26683333,-66.06116667,337.5,3.2,5.5
2021-11-08T16:49:00Z,45.26683333,-66.06116667,339.7,3.1,5.5
2021-11-08T16:50:00Z,45.26683333,-66.06116667,339.7,3.1,5.5
2021-11-08T16:51:00Z,45.26683333,-66.06116667,337.7,3.0,5.5
2021-11-08T16:52:00Z,45.26683333,-66.06116667,337.0,3.0,5.5
2021-11-08T16:53:00Z,45.26683333,-66.06116667,335.9,3.0,5.5
2021-11-08T16:54:00Z,45.26683333,-66.06116667,335.3,2.9,5.5
2021-11-08T16:55:00Z,45.26683333,-66.06116667,334.7,3.0,5.5
2021-11-08T16:56:00Z,45.26683333,-66.06116667,334.2,3.0,5.5
2021-11-08T16:57:00Z,45.26683333,-66.06116667,332.3,3.0,5.5
2021-11-08T16:58:00Z,45.26683333,-66.06116667,332.1,2.7,4.5
2021-11-08T16:59:00Z,45.26683333,-66.06116667,330.2,2.5,4.5
2021-11-08T17:00:00Z,45.26683333,-66.06116667,328.4,2.4,4.3
2021-11-08T17:01:00Z,45.26683333,-66.06116667,325.0,2.4,4.3
2021-11-08T17:02:00Z,45.26683333,-66.06116667,323.6,2.3,4.1
2021-11-08T17:03:00Z,45.26683333,-66.06116667,319.6,2.3,4.1
2021-11-08T17:04:00Z,45.26683333,-66.06116667,315.2,2.2,4.1
2021-11-08T17:05:00Z,45.26683333,-66.06116667,311.2,2.0,3.7
2021-11-08T17:06:00Z,45.26683333,-66.06116667,306.7,1.8,3.6
2021-11-08T17:07:00Z,45.26683333,-66.06116667,303.2,1.7,3.6
2021-11-08T17:08:00Z,45.26683333,-66.06116667,298.1,1.6,3.5
2021-11-08T17:09:00Z,45.26683333,-66.06116667,302.9,1.5,3.5
2021-11-08T17:10:00Z,45.26683333,-66.06116667,307.2,1.4,3.5
2021-11-08T17:11:00Z,45.26683333,-66.06116667,312.0,1.3,3.5
2021-11-08T17:12:00Z,45.26683333,-66.06116667,317.1,1.2,3.0
2021-11-08T17:13:00Z,45.26683333,-66.06116667,328.4,1.2,3.0
2021-11-08T17:14:00Z,45.26683333,-66.06116667,332.8,1.2,3.0
2021-11-08T17:15:00Z,45.26683333,-66.06116667,339.6,1.3,3.0
2021-11-08T17:16:00Z,45.26683333,-66.06116667,343.3,1.3,3.0
2021-11-08T17:17:00Z,45.26683333,-66.06116667,344.6,1.5,4.1
2021-11-08T17:18:00Z,45.26683333,-66.06116667,345.5,1.9,4.3
2021-11-08T17:19:00Z,45.26683333,-66.06116667,335.4,2.1,4.3
2021-11-08T17:20:00Z,45.26683333,-66.06116667,326.7,2.2,4.3
2021-11-08T17:21:00Z,45.26683333,-66.06116667,321.9,2.4,4.3
2021-11-08T17:22:00Z,45.26683333,-66.06116667,315.9,2.3,4.3
2021-11-08T17:23:00Z,45.26683333,-66.06116667,306.9,2.4,4.3
2021-11-08T17:24:00Z,45.26683333,-66.06116667,303.6,2.5,4.3
2021-11-08T17:25:00Z,45.26683333,-66.06116667,302.9,2.6,4.3
2021-11-08T17:26:00Z,45.26683333,-66.06116667,304.5,2.6,4.3
