timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-17T11:38:00Z,45.26683333,-66.06116667,254.8,8.9,12.5
2021-06-17T11:39:00Z,45.26683333,-66.06116667,255.5,8.8,12.5
2021-06-17T11:40:00Z,45.26683333,-66.06116667,255.8,8.5,11.5
2021-06-17T11:41:00Z,45.26683333,-66.06116667,255.3,8.3,10.9
2021-06-17T11:42:00Z,45.26683333,-66.06116667,254.5,8.5,11.9
2021-06-17T11:43:00Z,45.26683333,-66.06116667,255.2,8.3,11.9
2021-06-17T11:44:00Z,45.26683333,-66.06116667,256.0,8.3,12.6
2021-06-17T11:45:00Z,45.26683333,-66.06116667,256.3,8.3,12.6
2021-06-17T11:46:00Z,45.26683333,-66.06116667,255.7,8.2,12.6
2021-06-17T11:47:00Z,45.26683333,-66.06116667,254.4,8.0,12.6
2021-06-17T11:48:00Z,45.26683333,-66.06116667,254.5,8.2,12.6
2021-06-17T11:49:00Z,45.26683333,-66.06116667,253.5,8.2,12.6
2021-06-17T11:50:00Z,45.26683333,-66.06116667,252.1,8.4,12.6
2021-06-17T11:51:00Z,45.26683333,-66.06116667,251.3,8.4,12.6
2021-06-17T11:52:00Z,45.26683333,-66.06116667,250.4,8.3,13.1
2021-06-17T11:53:00Z,45.26683333,-66.06116667,250.1,8.4,13.1
2021-06-17T11:54:00Z,45.26683333,-66.06116667,249.5,8.4,13.1
2021-06-17T11:55:00Z,45.26683333,-66.06116667,250.1,8.4,13.1
2021-06-17T11:56:00Z,45.26683333,-66.06116667,250.2,8.5,13.1
2021-06-17T11:57:00Z,45.26683333,-66.06116667,250.2,8.6,13.1
2021-06-17T11:58:00Z,45.26683333,-66.06116667,249.4,8.5,13.1
2021-06-17T11:59:00Z,45.26683333,-66.06116667,249.8,8.4,13.1
2021-06-17T12:00:00Z,45.26683333,-66.06116667,250.3,8.5,13.1
2021-06-17T12:01:00Z,45.26683333,-66.06116667,251.8,8.4,13.1
2021-06-17T12:02:00Z,45.26683333,-66.06116667,251.8,8.2,12.8
2021-06-17T12:03:00Z,45.26683333,-66.06116667,251.5,8.2,12.8
2021-06-17T12:04:00Z,45.26683333,-66.06116667,250.9,8.1,12.8
2021-06-17T12:05:00Z,45.26683333,-66.06116667,250.1,8.1,10.5
2021-06-17T12:06:00Z,45.26683333,-66.06116667,249.9,8.1,10.5
2021-06-17T12:07:00Z,45.26683333,-66.06116667,250.3,8.0,10.5
2021-06-17T12:08:00Z,45.26683333,-66.06116667,249.8,8.2,10.5
2021-06-17T12:09:00Z,45.26683333,-66.06116667,250.3,8.2,10.5
2021-06-17T12:10:00Z,45.26683333,-66.06116667,250.0,7.9,10.5
2021-06-17T12:11:00Z,45.26683333,-66.06116667,249.7,7.8,10.5
2021-06-17T12:12:00Z,45.26683333,-66.06116667,252.5,7.9,10.5
2021-06-17T12:13:00Z,45.26683333,-66.06116667,254.2,7.8,10.3
2021-06-17T12:14:00Z,45.26683333,-66.06116667,255.3,7.8,11.0
2021-06-17T12:15:00Z,45.26683333,-66.06116667,254.7,7.7,11.0
2021-06-17T12:16:00Z,45.26683333,-66.06116667,255.6,7.7,11.0
2021-06-17T12:17:00Z,45.26683333,-66.06116667,256.1,7.7,11.0
2021-06-17T12:18:00Z,45.26683333,-66.06116667,256.1,7.7,11.0
2021-06-17T12:19:00Z,45.26683333,-66.06116667,256.4,7.6,11.0
2021-06-17T12:20:00Z,45.26683333,-66.06116667,255.4,7.7,11.0
2021-06-17T12:21:00Z,45.26683333,-66.06116667,254.7,7.9,11.0
2021-06-17T12:22:00Z,45.26683333,-66.06116667,253.5,7.9,11.0
2021-06-17T12:23:00Z,45.26683333,-66.06116667,252.9,7.9,11.0
2021-06-17T12:24:00Z,45.26683333,-66.06116667,253.4,7.8,10.4
2021-06-17T12:25:00Z,45.26683333,-66.06116667,256.2,7.7,10.0
2021-06-17T12:26:00Z,45.26683333,-66.06116667,255.8,7.7,10.0
2021-06-17T12:27:00Z,45.26683333,-66.06116667,254.6,7.6,10.0
2021-06-17T12:28:00Z,45.26683333,-66.06116667,254.8,7.6,10.1
2021-06-17T12:29:00Z,45.26683333,-66.06116667,253.7,7.8,11.6
2021-06-17T12:30:00Z,45.26683333,-66.06116667,254.9,8.1,13.6
2021-06-17T12:31:00Z,45.26683333,-66.06116667,257.4,8.2,13.6
2021-06-17T12:32:00Z,45.26683333,-66.06116667,259.8,8.5,13.6
2021-06-17T12:33:00Z,45.26683333,-66.06116667,261.8,8.7,13.6
2021-06-17T12:34:00Z,45.26683333,-66.06116667,264.1,8.8,13.6
2021-06-17T12:35:00Z,45.26683333,-66.06116667,262.6,9.1,13.6
2021-06-17T12:36:00Z,45.26683333,-66.06116667,262.2,9.4,13.6
2021-06-17T12:37:00Z,45.26683333,-66.06116667,263.6,9.6,13.6
2021-06-17T12:38:00Z,45.26683333,-66.06116667,264.5,9.8,13.6
2021-06-17T12:39:00Z,45.26683333,-66.06116667,266.8,9.9,13.6
2021-06-17T12:40:00Z,45.26683333,-66.06116667,267.2,9.6,12.9
2021-06-17T12:41:00Z,45.26683333,-66.06116667,264.5,9.4,12.9
2021-06-17T12:42:00Z,45.26683333,-66.06116667,261.1,9.2,12.9
2021-06-17T12:43:00Z,45.26683333,-66.06116667,260.3,9.1,12.8
2021-06-17T12:44:00Z,45.26683333,-66.06116667,258.5,9.1,12.8
2021-06-17T12:45:00Z,45.26683333,-66.06116667,259.0,9.0,12.8
2021-06-17T12:46:00Z,45.26683333,-66.06116667,259.6,8.9,13.6
2021-06-17T12:47:00Z,45.26683333,-66.06116667,259.3,8.9,13.6
2021-06-17T12:48:00Z,45.26683333,-66.06116667,258.5,8.7,13.6
2021-06-17T12:49:00Z,45.26683333,-66.06116667,256.9,8.5,13.6
2021-06-17T12:50:00Z,45.26683333,-66.06116667,256.8,8.7,13.6
2021-06-17T12:51:00Z,45.26683333,-66.06116667,257.2,9.0,13.6
2021-06-17T12:52:00Z,45.26683333,-66.06116667,257.3,9.3,14.4
2021-06-17T12:53:00Z,45.26683333,-66.06116667,255.7,9.6,14.4
2021-06-17T12:54:00Z,45.26683333,-66.06116667,255.2,9.7,14.4
2021-06-17T12:55:00Z,45.26683333,-66.06116667,254.4,9.8,14.4
2021-06-17T12:56:00Z,45.26683333,-66.06116667,255.3,9.7,14.4
2021-06-17T12:57:00Z,45.26683333,-66.06116667,255.7,9.4,14.4
2021-06-17T12:58:00Z,45.26683333,-66.06116667,256.2,9.4,14.4
2021-06-17T12:59:00Z,45.26683333,-66.06116667,254.7,9.4,14.4
2021-06-17T13:00:00Z,45.26683333,-66.06116667,253.7,9.3,14.4
2021-06-17T13:01:00Z,45.26683333,-66.06116667,253.8,9.0,14.4
2021-06-17T13:02:00Z,45.26683333,-66.06116667,253.7,8.7,14.4
2021-06-17T13:03:00Z,45.26683333,-66.06116667,253.1,8.3,13.0
2021-06-17T13:04:00Z,45.26683333,-66.06116667,251.6,8.2,11.8
2021-06-17T13:05:00Z,45.26683333,-66.06116667,250.8,8.1,10.7
2021-06-17T13:06:00Z,45.26683333,-66.06116667,249.8,8.0,10.7
2021-06-17T13:07:00Z,45.26683333,-66.06116667,250.2,8.3,13.2
2021-06-17T13:08:00Z,45.26683333,-66.06116667,249.9,8.2,13.2
2021-06-17T13:09:00Z,45.26683333,-66.06116667,250.2,8.2,13.2
2021-06-17T13:10:00Z,45.26683333,-66.06116667,249.9,8.1,13.2
2021-06-17T13:11:00Z,45.26683333,-66.06116667,248.8,8.2,13.2
2021-06-17T13:12:00Z,45.26683333,-66.06116667,249.5,8.3,13.2
2021-06-17T13:13:00Z,45.26683333,-66.06116667,249.8,8.3,13.2
2021-06-17T13:14:00Z,45.26683333,-66.06116667,249.1,8.2,13.2
2021-06-17T13:15:00Z,45.26683333,-66.06116667,249.2,8.0,13.2
2021-06-17T13:16:00Z,45.26683333,-66.06116667,247.9,8.0,13.2
2021-06-17T13:17:00Z,45.26683333,-66.06116667,246.5,7.7,11.5
2021-06-17T13:18:00Z,45.26683333,-66.06116667,247.4,7.6,11.5
2021-06-17T13:19:00Z,45.26683333,-66.06116667,248.4,7.5,11.5
2021-06-17T13:20:00Z,45.26683333,-66.06116667,248.2,7.4,11.5
2021-06-17T13:21:00Z,45.26683333,-66.06116667,249.4,7.1,10.8
2021-06-17T13:22:00Z,45.26683333,-66.06116667,247.6,6.8,10.1
2021-06-17T13:23:00Z,45.26683333,-66.06116667,244.1,6.5,10.1
2021-06-17T13:24:00Z,45.26683333,-66.06116667,241.4,6.4,10.1
2021-06-17T13:25:00Z,45.26683333,-66.06116667,237.6,6.6,10.1
2021-06-17T13:26:00Z,45.26683333,-66.06116667,234.5,6.6,10.1
2021-06-17T13:27:00Z,45.26683333,-66.06116667,230.4,6.8,10.5
2021-06-17T13:28:00Z,45.26683333,-66.06116667,225.5,7.0,10.7
2021-06-17T13:29:00Z,45.26683333,-66.06116667,221.2,7.1,10.7
2021-06-17T13:30:00Z,45.26683333,-66.06116667,219.0,7.3,10.7
2021-06-17T13:31:00Z,45.26683333,-66.06116667,215.1,7.6,10.7
2021-06-17T13:32:00Z,45.26683333,-66.06116667,213.3,7.7,10.7
2021-06-17T13:33:00Z,45.26683333,-66.06116667,213.5,8.1,10.7
2021-06-17T13:34:00Z,45.26683333,-66.06116667,214.2,8.3,10.7
2021-06-17T13:35:00Z,45.26683333,-66.06116667,215.6,8.2,10.7
2021-06-17T13:36:00Z,45.26683333,-66.06116667,215.4,8.4,11.2
2021-06-17T13:37:00Z,45.26683333,-66.06116667,216.1,8.4,11.2
2021-06-17T13:38:00Z,45.26683333,-66.06116667,215.9,8.3,11.2
2021-06-17T13:39:00Z,45.26683333,-66.06116667,216.0,8.3,11.2
2021-06-17T13:40:00Z,45.26683333,-66.06116667,215.8,8.3,11.6
2021-06-17T13:41:00Z,45.26683333,-66.06116667,215.5,8.4,11.6
2021-06-17T13:42:00Z,45.26683333,-66.06116667,214.7,8.5,11.6
2021-06-17T13:43:00Z,45.26683333,-66.06116667,213.9,8.4,11.6
2021-06-17T13:44:00Z,45.26683333,-66.06116667,213.5,8.3,11.6
2021-06-17T13:45:00Z,45.26683333,-66.06116667,212.0,8.4,11.6
2021-06-17T13:46:00Z,45.26683333,-66.06116667,211.8,8.4,11.6
2021-06-17T13:47:00Z,45.26683333,-66.06116667,210.9,8.4,11.6
2021-06-17T13:48:00Z,45.26683333,-66.06116667,211.1,8.5,11.6
2021-06-17T13:49:00Z,45.26683333,-66.06116667,210.8,8.6,11.6
2021-06-17T13:50:00Z,45.26683333,-66.06116667,210.3,8.5,11.2
2021-06-17T13:51:00Z,45.26683333,-66.06116667,210.0,8.5,11.2
2021-06-17T13:52:00Z,45.26683333,-66.06116667,209.7,8.7,11.5
2021-06-17T13:53:00Z,45.26683333,-66.06116667,209.8,8.8,12.4
2021-06-17T13:54:00Z,45.26683333,-66.06116667,209.8,8.9,12.4
2021-06-17T13:55:00Z,45.26683333,-66.06116667,209.6,8.8,12.4
2021-06-17T13:56:00Z,45.26683333,-66.06116667,210.1,8.8,12.4
2021-06-17T13:57:00Z,45.26683333,-66.06116667,210.7,8.8,12.4
2021-06-17T13:58:00Z,45.26683333,-66.06116667,211.0,8.7,12.4
2021-06-17T13:59:00Z,45.26683333,-66.06116667,211.0,8.7,12.4
2021-06-17T14:00:00Z,45.26683333,-66.06116667,211.4,8.8,12.4
2021-06-17T14:01:00Z,45.26683333,-66.06116667,212.3,8.8,12.4
2021-06-17T14:02:00Z,45.26683333,-66.06116667,212.8,8.5,12.4
2021-06-17T14:03:00Z,45.26683333,-66.06116667,213.4,8.4,11.6
2021-06-17T14:04:00Z,45.26683333,-66.06116667,213.5,8.3,11.6
2021-06-17T14:05:00Z,45.26683333,-66.06116667,213.7,8.4,11.6
2021-06-17T14:06:00Z,45.26683333,-66.06116667,213.1,8.5,11.6
2021-06-17T14:07:00Z,45.26683333,-66.06116667,212.3,8.4,11.6
2021-06-17T14:08:00Z,45.26683333,-66.06116667,211.7,8.6,11.9
2021-06-17T14:09:00Z,45.26683333,-66.06116667,211.5,8.7,12.3
2021-06-17T14:10:00Z,45.26683333,-66.06116667,211.9,8.8,12.3
2021-06-17T14:11:00Z,45.26683333,-66.06116667,211.8,8.9,12.7
2021-06-17T14:12:00Z,45.26683333,-66.06116667,211.3,9.1,12.7
2021-06-17T14:13:00Z,45.26683333,-66.06116667,211.4,9.3,12.7
2021-06-17T14:14:00Z,45.26683333,-66.06116667,211.5,9.5,12.7
2021-06-17T14:15:00Z,45.26683333,-66.06116667,211.4,9.6,13.7
2021-06-17T14:16:00Z,45.26683333,-66.06116667,211.9,9.8,13.7
2021-06-17T14:17:00Z,45.26683333,-66.06116667,212.3,10.0,13.7
2021-06-17T14:18:00Z,45.26683333,-66.06116667,212.9,10.1,13.8
2021-06-17T14:19:00Z,45.26683333,-66.06116667,213.8,10.1,13.8
2021-06-17T14:20:00Z,45.26683333,-66.06116667,213.7,10.3,14.4
2021-06-17T14:21:00Z,45.26683333,-66.06116667,213.9,10.2,14.4
2021-06-17T14:22:00Z,45.26683333,-66.06116667,214.4,10.3,14.4
2021-06-17T14:23:00Z,45.26683333,-66.06116667,213.9,10.4,14.4
2021-06-17T14:24:00Z,45.26683333,-66.06116667,213.9,10.5,14.4
2021-06-17T14:25:00Z,45.26683333,-66.06116667,214.3,10.5,14.6
2021-06-17T14:26:00Z,45.26683333,-66.06116667,214.6,10.5,14.6
2021-06-17T14:27:00Z,45.26683333,-66.06116667,214.9,10.6,14.6
2021-06-17T14:28:00Z,45.26683333,-66.06116667,214.4,10.5,14.6
2021-06-17T14:29:00Z,45.26683333,-66.06116667,214.0,10.4,14.6
2021-06-17T14:30:00Z,45.26683333,-66.06116667,214.3,10.2,14.6
2021-06-17T14:31:00Z,45.26683333,-66.06116667,214.5,10.2,14.6
2021-06-17T14:32:00Z,45.26683333,-66.06116667,214.6,10.0,14.6
2021-06-17T14:33:00Z,45.26683333,-66.06116667,215.1,9.9,14.6
2021-06-17T14:34:00Z,45.26683333,-66.06116667,214.6,9.8,14.6
2021-06-17T14:35:00Z,45.26683333,-66.06116667,214.2,9.7,13.7
2021-06-17T14:36:00Z,45.26683333,-66.06116667,213.5,9.5,13.1
2021-06-17T14:37:00Z,45.26683333,-66.06116667,213.3,9.3,12.5
2021-06-17T14:38:00Z,45.26683333,-66.06116667,212.8,9.2,12.5
2021-06-17T14:39:00Z,45.26683333,-66.06116667,212.9,9.2,12.5
2021-06-17T14:40:00Z,45.26683333,-66.06116667,212.6,9.2,12.9
2021-06-17T14:41:00Z,45.26683333,-66.06116667,212.3,9.3,12.9
2021-06-17T14:42:00Z,45.26683333,-66.06116667,211.9,9.3,12.9
2021-06-17T14:43:00Z,45.26683333,-66.06116667,211.7,9.3,12.9
2021-06-17T14:44:00Z,45.26683333,-66.06116667,212.2,9.3,12.9
2021-06-17T14:45:00Z,45.26683333,-66.06116667,212.5,9.4,12.9
2021-06-17T14:46:00Z,45.26683333,-66.06116667,212.6,9.3,12.9
2021-06-17T14:47:00Z,45.26683333,-66.06116667,212.9,9.3,12.9
2021-06-17T14:48:00Z,45.26683333,-66.06116667,213.6,9.4,12.9
2021-06-17T14:49:00Z,45.26683333,-66.06116667,213.3,9.3,12.9
2021-06-17T14:50:00Z,45.26683333,-66.06116667,213.3,9.1,12.6
2021-06-17T14:51:00Z,45.26683333,-66.06116667,214.1,9.0,12.6
2021-06-17T14:52:00Z,45.26683333,-66.06116667,214.3,9.1,13.8
2021-06-17T14:53:00Z,45.26683333,-66.06116667,214.1,9.1,13.8
2021-06-17T14:54:00Z,45.26683333,-66.06116667,214.4,9.1,13.8
2021-06-17T14:55:00Z,45.26683333,-66.06116667,214.5,9.0,13.8
2021-06-17T14:56:00Z,45.26683333,-66.06116667,215.1,9.1,13.8
2021-06-17T14:57:00Z,45.26683333,-66.06116667,214.6,9.0,13.8
2021-06-17T14:58:00Z,45.26683333,-66.06116667,214.6,8.9,13.8
2021-06-17T14:59:00Z,45.26683333,-66.06116667,214.4,9.1,13.8
2021-06-17T15:00:00Z,45.26683333,-66.06116667,214.2,9.1,13.8
2021-06-17T15:01:00Z,45.26683333,-66.06116667,213.6,9.2,13.8
2021-06-17T15:02:00Z,45.26683333,-66.06116667,213.9,9.2,13.4
2021-06-17T15:03:00Z,45.26683333,-66.06116667,214.2,9.1,13.4
2021-06-17T15:04:00Z,45.26683333,-66.06116667,213.9,9.2,13.4
2021-06-17T15:05:00Z,45.26683333,-66.06116667,213.9,9.2,13.4
2021-06-17T15:06:00Z,45.26683333,-66.06116667,213.5,9.2,12.6
2021-06-17T15:07:00Z,45.26683333,-66.06116667,213.9,9.2,12.6
2021-06-17T15:08:00Z,45.26683333,-66.06116667,214.0,9.3,12.7
2021-06-17T15:09:00Z,45.26683333,-66.06116667,214.4,9.3,12.7
2021-06-17T15:10:00Z,45.26683333,-66.06116667,214.5,9.4,12.7
2021-06-17T15:11:00Z,45.26683333,-66.06116667,213.7,9.4,13.8
2021-06-17T15:12:00Z,45.26683333,-66.06116667,213.4,9.4,13.8
2021-06-17T15:13:00Z,45.26683333,-66.06116667,213.8,9.5,13.8
2021-06-17T15:14:00Z,45.26683333,-66.06116667,213.5,9.3,13.8
2021-06-17T15:15:00Z,45.26683333,-66.06116667,213.4,9.3,13.8
2021-06-17T15:16:00Z,45.26683333,-66.06116667,214.1,9.3,13.8
2021-06-17T15:17:00Z,45.26683333,-66.06116667,214.2,9.5,13.8
2021-06-17T15:18:00Z,45.26683333,-66.06116667,214.5,9.5,13.8
2021-06-17T15:19:00Z,45.26683333,-66.06116667,214.7,9.5,13.8
2021-06-17T15:20:00Z,45.26683333,-66.06116667,214.0,9.7,13.8
2021-06-17T15:21:00Z,45.26683333,-66.06116667,214.7,9.8,13.3
2021-06-17T15:22:00Z,45.26683333,-66.06116667,215.2,9.9,13.3
2021-06-17T15:23:00Z,45.26683333,-66.06116667,214.7,9.8,13.3
2021-06-17T15:24:00Z,45.26683333,-66.06116667,215.0,10.0,13.3
2021-06-17T15:25:00Z,45.26683333,-66.06116667,214.7,10.1,13.3
2021-06-17T15:26:00Z,45.26683333,-66.06116667,214.2,10.0,13.3
2021-06-17T15:27:00Z,45.26683333,-66.06116667,214.2,9.9,13.5
2021-06-17T15:28:00Z,45.26683333,-66.06116667,213.5,9.8,13.5
2021-06-17T15:29:00Z,45.26683333,-66.06116667,213.3,9.7,13.5
2021-06-17T15:30:00Z,45.26683333,-66.06116667,214.1,9.5,13.5
2021-06-17T15:31:00Z,45.26683333,-66.06116667,213.8,9.4,13.5
2021-06-17T15:32:00Z,45.26683333,-66.06116667,213.2,9.4,13.6
2021-06-17T15:33:00Z,45.26683333,-66.06116667,213.6,9.4,13.6
2021-06-17T15:34:00Z,45.26683333,-66.06116667,213.1,9.2,13.6
2021-06-17T15:35:00Z,45.26683333,-66.06116667,212.7,9.1,13.6
2021-06-17T15:36:00Z,45.26683333,-66.06116667,212.7,9.3,13.6
2021-06-17T15:37:00Z,45.26683333,-66.06116667,212.3,9.0,13.6
2021-06-17T15:38:00Z,45.26683333,-66.06116667,212.1,9.1,13.6
2021-06-17T15:39:00Z,45.26683333,-66.06116667,212.1,9.2,13.6
2021-06-17T15:40:00Z,45.26683333,-66.06116667,211.6,9.2,13.6
2021-06-17T15:41:00Z,45.26683333,-66.06116667,211.0,9.0,13.6
2021-06-17T15:42:00Z,45.26683333,-66.06116667,210.6,8.8,12.8
2021-06-17T15:43:00Z,45.26683333,-66.06116667,209.3,8.8,12.8
2021-06-17T15:44:00Z,45.26683333,-66.06116667,209.9,8.8,12.8
2021-06-17T15:45:00Z,45.26683333,-66.06116667,210.4,8.6,12.8
2021-06-17T15:46:00Z,45.26683333,-66.06116667,209.8,8.5,12.2
2021-06-17T15:47:00Z,45.26683333,-66.06116667,209.2,8.6,12.2
2021-06-17T15:48:00Z,45.26683333,-66.06116667,209.6,8.6,12.2
2021-06-17T15:49:00Z,45.26683333,-66.06116667,209.4,8.5,13.9
2021-06-17T15:50:00Z,45.26683333,-66.06116667,209.0,8.5,13.9
2021-06-17T15:51:00Z,45.26683333,-66.06116667,209.6,8.8,13.9
2021-06-17T15:52:00Z,45.26683333,-66.06116667,209.6,9.0,13.9
2021-06-17T15:53:00Z,45.26683333,-66.06116667,209.6,9.0,13.9
2021-06-17T15:54:00Z,45.26683333,-66.06116667,208.5,9.0,13.9
2021-06-17T15:55:00Z,45.26683333,-66.06116667,207.8,9.1,13.9
2021-06-17T15:56:00Z,45.26683333,-66.06116667,207.1,9.1,13.9
2021-06-17T15:57:00Z,45.26683333,-66.06116667,207.0,9.4,13.9
2021-06-17T15:58:00Z,45.26683333,-66.06116667,206.5,9.5,13.9
2021-06-17T15:59:00Z,45.26683333,-66.06116667,205.8,9.6,13.3
2021-06-17T16:00:00Z,45.26683333,-66.06116667,206.0,9.6,13.3
2021-06-17T16:01:00Z,45.26683333,-66.06116667,205.4,9.5,13.3
2021-06-17T16:02:00Z,45.26683333,-66.06116667,205.7,9.4,13.3
2021-06-17T16:03:00Z,45.26683333,-66.06116667,206.0,9.5,13.3
2021-06-17T16:04:00Z,45.26683333,-66.06116667,206.3,9.6,13.3
2021-06-17T16:05:00Z,45.26683333,-66.06116667,206.5,9.8,13.3
2021-06-17T16:06:00Z,45.26683333,-66.06116667,207.3,9.9,13.3
2021-06-17T16:07:00Z,45.26683333,-66.06116667,207.7,9.8,13.3
2021-06-17T16:08:00Z,45.26683333,-66.06116667,208.4,9.9,13.3
2021-06-17T16:09:00Z,45.26683333,-66.06116667,208.7,9.9,13.3
2021-06-17T16:10:00Z,45.26683333,-66.06116667,208.8,10.0,14.2
2021-06-17T16:11:00Z,45.26683333,-66.06116667,209.8,10.2,14.2
2021-06-17T16:12:00Z,45.26683333,-66.06116667,210.1,10.4,14.8
2021-06-17T16:13:00Z,45.26683333,-66.06116667,211.1,10.5,14.8
2021-06-17T16:14:00Z,45.26683333,-66.06116667,212.1,10.6,15.4
2021-06-17T16:15:00Z,45.26683333,-66.06116667,212.9,10.7,15.4
2021-06-17T16:16:00Z,45.26683333,-66.06116667,214.0,10.7,15.4
2021-06-17T16:17:00Z,45.26683333,-66.06116667,214.7,10.8,15.4
2021-06-17T16:18:00Z,45.26683333,-66.06116667,214.7,10.8,15.4
2021-06-17T16:19:00Z,45.26683333,-66.06116667,215.7,10.8,15.4
2021-06-17T16:20:00Z,45.26683333,-66.06116667,216.5,10.5,15.4
2021-06-17T16:21:00Z,45.26683333,-66.06116667,216.5,10.4,15.4
2021-06-17T16:22:00Z,45.26683333,-66.06116667,216.7,10.2,15.4
2021-06-17T16:23:00Z,45.26683333,-66.06116667,216.2,10.1,15.4
2021-06-17T16:24:00Z,45.26683333,-66.06116667,216.0,10.1,15.2
2021-06-17T16:25:00Z,45.26683333,-66.06116667,215.6,9.8,13.7
2021-06-17T16:26:00Z,45.26683333,-66.06116667,214.8,9.6,13.7
2021-06-17T16:27:00Z,45.26683333,-66.06116667,214.4,9.4,13.7
2021-06-17T16:28:00Z,45.26683333,-66.06116667,214.7,9.3,13.2
2021-06-17T16:29:00Z,45.26683333,-66.06116667,213.8,9.2,13.8
2021-06-17T16:30:00Z,45.26683333,-66.06116667,213.4,9.3,13.8
2021-06-17T16:31:00Z,45.26683333,-66.06116667,213.0,9.3,13.8
2021-06-17T16:32:00Z,45.26683333,-66.06116667,212.4,9.1,13.8
2021-06-17T16:33:00Z,45.26683333,-66.06116667,212.7,9.1,13.8
2021-06-17T16:34:00Z,45.26683333,-66.06116667,212.7,9.0,13.8
2021-06-17T16:35:00Z,45.26683333,-66.06116667,213.0,9.1,13.8
2021-06-17T16:36:00Z,45.26683333,-66.06116667,213.0,9.0,13.8
2021-06-17T16:37:00Z,45.26683333,-66.06116667,213.2,9.1,13.8
2021-06-17T16:38:00Z,45.26683333,-66.06116667,212.9,9.1,13.8
2021-06-17T16:39:00Z,45.26683333,-66.06116667,212.9,9.1,12.8
2021-06-17T16:40:00Z,45.26683333,-66.06116667,212.6,9.2,12.8
2021-06-17T16:41:00Z,45.26683333,-66.06116667,213.2,9.2,12.8
2021-06-17T16:42:00Z,45.26683333,-66.06116667,213.6,9.3,12.8
2021-06-17T16:43:00Z,45.26683333,-66.06116667,214.1,9.2,12.8
2021-06-17T16:44:00Z,45.26683333,-66.06116667,214.3,9.1,12.7
2021-06-17T16:45:00Z,45.26683333,-66.06116667,214.7,9.0,12.7
2021-06-17T16:46:00Z,45.26683333,-66.06116667,216.1,9.2,12.7
2021-06-17T16:47:00Z,45.26683333,-66.06116667,216.6,9.2,12.7
2021-06-17T16:48:00Z,45.26683333,-66.06116667,217.4,9.0,12.7
2021-06-17T16:49:00Z,45.26683333,-66.06116667,218.3,8.9,12.7
2021-06-17T16:50:00Z,45.26683333,-66.06116667,218.8,8.8,12.7
2021-06-17T16:51:00Z,45.26683333,-66.06116667,219.2,8.8,12.2
2021-06-17T16:52:00Z,45.26683333,-66.06116667,219.0,9.0,12.8
2021-06-17T16:53:00Z,45.26683333,-66.06116667,218.5,9.0,12.8
2021-06-17T16:54:00Z,45.26683333,-66.06116667,218.5,9.0,12.8
2021-06-17T16:55:00Z,45.26683333,-66.06116667,218.3,9.0,12.8
2021-06-17T16:56:00Z,45.26683333,-66.06116667,216.7,8.8,12.8
2021-06-17T16:57:00Z,45.26683333,-66.06116667,215.8,8.6,12.8
2021-06-17T16:58:00Z,45.26683333,-66.06116667,214.6,8.6,12.8
2021-06-17T16:59:00Z,45.26683333,-66.06116667,213.6,8.6,12.8
2021-06-17T17:00:00Z,45.26683333,-66.06116667,213.2,8.5,12.8
2021-06-17T17:01:00Z,45.26683333,-66.06116667,212.3,8.4,12.8
2021-06-17T17:02:00Z,45.26683333,-66.06116667,211.8,8.3,11.4
2021-06-17T17:03:00Z,45.26683333,-66.06116667,211.5,8.3,11.7
2021-06-17T17:04:00Z,45.26683333,-66.06116667,210.9,8.2,11.7
2021-06-17T17:05:00Z,45.26683333,-66.06116667,210.2,8.3,11.7
2021-06-17T17:06:00Z,45.26683333,-66.06116667,210.2,8.4,11.7
2021-06-17T17:07:00Z,45.26683333,-66.06116667,210.9,8.4,11.7
2021-06-17T17:08:00Z,45.26683333,-66.06116667,211.5,8.3,11.7
2021-06-17T17:09:00Z,45.26683333,-66.06116667,212.2,8.2,11.7
2021-06-17T17:10:00Z,45.26683333,-66.06116667,211.5,8.2,11.7
2021-06-17T17:11:00Z,45.26683333,-66.06116667,212.2,8.1,11.7
2021-06-17T17:12:00Z,45.26683333,-66.06116667,212.6,7.9,11.7
2021-06-17T17:13:00Z,45.26683333,-66.06116667,213.1,8.0,10.8
2021-06-17T17:14:00Z,45.26683333,-66.06116667,213.8,8.0,10.8
2021-06-17T17:15:00Z,45.26683333,-66.06116667,214.4,8.1,10.9
2021-06-17T17:16:00Z,45.26683333,-66.06116667,215.0,8.1,10.9
2021-06-17T17:17:00Z,45.26683333,-66.06116667,215.7,8.2,10.9
2021-06-17T17:18:00Z,45.26683333,-66.06116667,216.0,8.4,10.9
2021-06-17T17:19:00Z,45.26683333,-66.06116667,215.9,8.5,10.9
2021-06-17T17:20:00Z,45.26683333,-66.06116667,217.3,8.6,10.9
2021-06-17T17:21:00Z,45.26683333,-66.06116667,217.1,8.6,10.9
2021-06-17T17:22:00Z,45.26683333,-66.06116667,217.3,8.7,10.9
2021-06-17T17:23:00Z,45.26683333,-66.06116667,217.9,8.5,10.9
2021-06-17T17:24:00Z,45.26683333,-66.06116667,217.5,8.4,10.9
2021-06-17T17:25:00Z,45.26683333,-66.06116667,217.3,8.2,10.8
2021-06-17T17:26:00Z,45.26683333,-66.06116667,216.8,8.1,10.8
