timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-09T11:38:00Z,45.26683333,-66.06116667,161.4,5.2,7.0
2021-09-09T11:39:00Z,45.26683333,-66.06116667,160.8,5.4,7.0
2021-09-09T11:40:00Z,45.26683333,-66.06116667,160.5,5.4,7.0
2021-09-09T11:41:00Z,45.26683333,-66.06116667,160.6,5.5,7.0
2021-09-09T11:42:00Z,45.26683333,-66.06116667,160.4,5.5,7.0
2021-09-09T11:43:00Z,45.26683333,-66.06116667,160.4,5.6,7.1
2021-09-09T11:44:00Z,45.26683333,-66.06116667,160.6,5.6,7.1
2021-09-09T11:45:00Z,45.26683333,-66.06116667,160.8,5.6,7.1
2021-09-09T11:46:00Z,45.26683333,-66.06116667,160.9,5.6,7.3
2021-09-09T11:47:00Z,45.26683333,-66.06116667,160.7,5.6,7.3
2021-09-09T11:48:00Z,45.26683333,-66.06116667,160.4,5.7,7.3
2021-09-09T11:49:00Z,45.26683333,-66.06116667,160.2,5.7,7.3
2021-09-09T11:50:00Z,45.26683333,-66.06116667,159.6,5.9,7.7
2021-09-09T11:51:00Z,45.26683333,-66.06116667,158.9,5.9,7.9
2021-09-09T11:52:00Z,45.26683333,-66.06116667,158.3,6.1,7.9
2021-09-09T11:53:00Z,45.26683333,-66.06116667,157.9,6.2,7.9
2021-09-09T11:54:00Z,45.26683333,-66.06116667,157.1,6.3,8.4
2021-09-09T11:55:00Z,45.26683333,-66.06116667,156.8,6.5,8.4
2021-09-09T11:56:00Z,45.26683333,-66.06116667,156.3,6.4,8.4
2021-09-09T11:57:00Z,45.26683333,-66.06116667,156.4,6.4,8.4
2021-09-09T11:58:00Z,45.26683333,-66.06116667,157.1,6.4,8.4
2021-09-09T11:59:00Z,45.26683333,-66.06116667,158.1,6.3,8.4
2021-09-09T12:00:00Z,45.26683333,-66.06116667,159.4,6.2,8.4
2021-09-09T12:01:00Z,45.26683333,-66.06116667,160.9,6.1,8.4
2021-09-09T12:02:00Z,45.26683333,-66.06116667,162.4,5.9,8.4
2021-09-09T12:03:00Z,45.26683333,-66.06116667,163.6,5.7,8.4
2021-09-09T12:04:00Z,45.26683333,-66.06116667,165.5,5.5,8.4
2021-09-09T12:05:00Z,45.26683333,-66.06116667,166.9,5.3,7.1
2021-09-09T12:06:00Z,45.26683333,-66.06116667,168.3,5.2,7.1
2021-09-09T12:07:00Z,45.26683333,-66.06116667,168.9,5.1,6.6
2021-09-09T12:08:00Z,45.26683333,-66.06116667,169.2,5.1,6.9
2021-09-09T12:09:00Z,45.26683333,-66.06116667,168.9,5.1,6.9
2021-09-09T12:10:00Z,45.26683333,-66.06116667,168.0,5.1,7.5
2021-09-09T12:11:00Z,45.26683333,-66.06116667,167.5,5.1,7.5
2021-09-09T12:12:00Z,45.26683333,-66.06116667,166.9,5.2,7.5
2021-09-09T12:13:00Z,45.26683333,-66.06116667,166.6,5.2,7.5
2021-09-09T12:14:00Z,45.26683333,-66.06116667,166.0,5.2,7.5
2021-09-09T12:15:00Z,45.26683333,-66.06116667,165.8,5.4,7.5
2021-09-09T12:16:00Z,45.26683333,-66.06116667,165.7,5.4,7.5
2021-09-09T12:17:00Z,45.26683333,-66.06116667,165.7,5.6,8.6
2021-09-09T12:18:00Z,45.26683333,-66.06116667,165.5,5.7,8.6
2021-09-09T12:19:00Z,45.26683333,-66.06116667,165.1,5.9,8.8
2021-09-09T12:20:00Z,45.26683333,-66.06116667,165.1,6.1,8.8
2021-09-09T12:21:00Z,45.26683333,-66.06116667,164.5,6.2,8.8
2021-09-09T12:22:00Z,45.26683333,-66.06116667,163.4,6.3,8.8
2021-09-09T12:23:00Z,45.26683333,-66.06116667,161.5,6.6,9.2
2021-09-09T12:24:00Z,45.26683333,-66.06116667,159.4,6.9,9.2
2021-09-09T12:25:00Z,45.26683333,-66.06116667,157.2,7.0,9.2
2021-09-09T12:26:00Z,45.26683333,-66.06116667,154.8,7.3,9.5
2021-09-09T12:27:00Z,45.26683333,-66.06116667,152.3,7.4,9.6
2021-09-09T12:28:00Z,45.26683333,-66.06116667,149.8,7.5,9.8
2021-09-09T12:29:00Z,45.26683333,-66.06116667,147.6,7.6,9.8
2021-09-09T12:30:00Z,45.26683333,-66.06116667,145.1,7.7,10.2
2021-09-09T12:31:00Z,45.26683333,-66.06116667,143.0,7.9,10.2
2021-09-09T12:32:00Z,45.26683333,-66.06116667,141.4,8.0,10.2
2021-09-09T12:33:00Z,45.26683333,-66.06116667,140.4,8.1,10.2
2021-09-09T12:34:00Z,45.26683333,-66.06116667,140.0,8.1,10.2
2021-09-09T12:35:00Z,45.26683333,-66.06116667,139.7,8.2,10.5
2021-09-09T12:36:00Z,45.26683333,-66.06116667,139.8,8.3,10.5
2021-09-09T12:37:00Z,45.26683333,-66.06116667,139.8,8.4,10.5
2021-09-09T12:38:00Z,45.26683333,-66.06116667,140.0,8.5,11.1
2021-09-09T12:39:00Z,45.26683333,-66.06116667,140.2,8.6,11.1
2021-09-09T12:40:00Z,45.26683333,-66.06116667,140.6,8.7,11.1
2021-09-09T12:41:00Z,45.26683333,-66.06116667,140.8,8.7,11.1
2021-09-09T12:42:00Z,45.26683333,-66.06116667,140.9,8.7,11.1
2021-09-09T12:43:00Z,45.26683333,-66.06116667,141.3,8.7,11.1
2021-09-09T12:44:00Z,45.26683333,-66.06116667,141.5,8.8,11.1
2021-09-09T12:45:00Z,45.26683333,-66.06116667,141.5,8.8,11.1
2021-09-09T12:46:00Z,45.26683333,-66.06116667,141.4,8.7,11.1
2021-09-09T12:47:00Z,45.26683333,-66.06116667,141.8,8.6,11.1
2021-09-09T12:48:00Z,45.26683333,-66.06116667,141.6,8.5,10.6
2021-09-09T12:49:00Z,45.26683333,-66.06116667,141.6,8.5,10.6
2021-09-09T12:50:00Z,45.26683333,-66.06116667,141.8,8.4,10.6
2021-09-09T12:51:00Z,45.26683333,-66.06116667,142.0,8.3,10.5
2021-09-09T12:52:00Z,45.26683333,-66.06116667,142.4,8.2,10.5
2021-09-09T12:53:00Z,45.26683333,-66.06116667,142.8,8.2,10.2
2021-09-09T12:54:00Z,45.26683333,-66.06116667,142.9,8.1,10.2
2021-09-09T12:55:00Z,45.26683333,-66.06116667,143.2,8.0,10.2
2021-09-09T12:56:00Z,45.26683333,-66.06116667,144.0,7.9,10.1
2021-09-09T12:57:00Z,45.26683333,-66.06116667,144.6,7.8,9.9
2021-09-09T12:58:00Z,45.26683333,-66.06116667,146.0,7.7,9.9
2021-09-09T12:59:00Z,45.26683333,-66.06116667,147.3,7.6,9.9
2021-09-09T13:00:00Z,45.26683333,-66.06116667,148.7,7.5,9.2
2021-09-09T13:01:00Z,45.26683333,-66.06116667,150.3,7.3,9.2
2021-09-09T13:02:00Z,45.26683333,-66.06116667,152.3,7.1,9.2
2021-09-09T13:03:00Z,45.26683333,-66.06116667,154.0,6.9,9.2
2021-09-09T13:04:00Z,45.26683333,-66.06116667,156.1,6.7,9.2
2021-09-09T13:05:00Z,45.26683333,-66.06116667,159.1,6.4,9.2
2021-09-09T13:06:00Z,45.26683333,-66.06116667,161.9,6.1,9.2
2021-09-09T13:07:00Z,45.26683333,-66.06116667,164.6,5.8,9.2
2021-09-09T13:08:00Z,45.26683333,-66.06116667,167.0,5.4,8.4
2021-09-09T13:09:00Z,45.26683333,-66.06116667,170.0,5.2,8.4
2021-09-09T13:10:00Z,45.26683333,-66.06116667,172.0,4.9,7.7
2021-09-09T13:11:00Z,45.26683333,-66.06116667,173.4,4.6,7.7
2021-09-09T13:12:00Z,45.26683333,-66.06116667,174.6,4.5,7.7
2021-09-09T13:13:00Z,45.26683333,-66.06116667,175.3,4.3,6.8
2021-09-09T13:14:00Z,45.26683333,-66.06116667,175.4,4.2,6.2
2021-09-09T13:15:00Z,45.26683333,-66.06116667,174.0,4.3,7.6
2021-09-09T13:16:00Z,45.26683333,-66.06116667,172.0,4.7,8.5
2021-09-09T13:17:00Z,45.26683333,-66.06116667,169.7,4.9,9.0
2021-09-09T13:18:00Z,45.26683333,-66.06116667,167.0,5.4,9.0
2021-09-09T13:19:00Z,45.26683333,-66.06116667,163.7,5.7,9.0
2021-09-09T13:20:00Z,45.26683333,-66.06116667,160.7,6.1,9.5
2021-09-09T13:21:01Z,45.26683333,-66.06116667,157.7,6.5,9.9
2021-09-09T13:22:00Z,45.26683333,-66.06116667,154.7,6.9,9.9
2021-09-09T13:23:00Z,45.26683333,-66.06116667,152.0,7.2,9.9
2021-09-09T13:24:00Z,45.26683333,-66.06116667,150.0,7.6,9.9
2021-09-09T13:25:00Z,45.26683333,-66.06116667,148.3,7.8,10.0
2021-09-09T13:26:00Z,45.26683333,-66.06116667,146.8,8.0,10.0
2021-09-09T13:27:00Z,45.26683333,-66.06116667,145.5,8.0,10.0
2021-09-09T13:28:00Z,45.26683333,-66.06116667,144.7,8.0,10.0
2021-09-09T13:29:00Z,45.26683333,-66.06116667,143.8,8.1,10.1
2021-09-09T13:30:00Z,45.26683333,-66.06116667,143.4,8.1,10.3
2021-09-09T13:31:00Z,45.26683333,-66.06116667,143.0,8.0,10.3
2021-09-09T13:32:00Z,45.26683333,-66.06116667,142.8,8.0,10.3
2021-09-09T13:33:00Z,45.26683333,-66.06116667,143.1,8.1,10.3
2021-09-09T13:34:00Z,45.26683333,-66.06116667,143.0,8.1,10.3
2021-09-09T13:35:00Z,45.26683333,-66.06116667,143.0,8.1,10.3
2021-09-09T13:36:00Z,45.26683333,-66.06116667,143.1,8.0,10.3
2021-09-09T13:37:00Z,45.26683333,-66.06116667,143.4,8.0,10.3
2021-09-09T13:38:00Z,45.26683333,-66.06116667,143.5,8.1,10.3
2021-09-09T13:39:00Z,45.26683333,-66.06116667,143.8,8.0,10.3
2021-09-09T13:40:00Z,45.26683333,-66.06116667,144.0,7.9,10.1
2021-09-09T13:41:00Z,45.26683333,-66.06116667,144.3,8.0,10.1
2021-09-09T13:42:00Z,45.26683333,-66.06116667,144.5,7.9,10.1
2021-09-09T13:43:00Z,45.26683333,-66.06116667,144.4,7.9,10.1
2021-09-09T13:44:00Z,45.26683333,-66.06116667,144.3,7.9,10.1
2021-09-09T13:45:00Z,45.26683333,-66.06116667,144.5,7.7,10.1
2021-09-09T13:46:00Z,45.26683333,-66.06116667,144.7,7.6,9.7
2021-09-09T13:47:00Z,45.26683333,-66.06116667,145.1,7.5,9.7
2021-09-09T13:48:00Z,45.26683333,-66.06116667,145.6,7.3,9.2
2021-09-09T13:49:00Z,45.26683333,-66.06116667,146.0,7.2,9.2
2021-09-09T13:50:00Z,45.26683333,-66.06116667,146.5,7.1,9.2
2021-09-09T13:51:00Z,45.26683333,-66.06116667,147.3,7.0,9.2
2021-09-09T13:52:00Z,45.26683333,-66.06116667,148.0,6.9,9.2
2021-09-09T13:53:00Z,45.26683333,-66.06116667,148.6,6.9,9.2
2021-09-09T13:54:00Z,45.26683333,-66.06116667,149.3,6.7,8.4
2021-09-09T13:55:00Z,45.26683333,-66.06116667,150.2,6.6,8.4
2021-09-09T13:56:00Z,45.26683333,-66.06116667,151.2,6.5,8.4
2021-09-09T13:57:00Z,45.26683333,-66.06116667,151.8,6.3,8.4
2021-09-09T13:58:00Z,45.26683333,-66.06116667,152.3,6.2,8.4
2021-09-09T13:59:00Z,45.26683333,-66.06116667,153.1,6.1,8.4
2021-09-09T14:00:00Z,45.26683333,-66.06116667,153.8,6.0,8.4
2021-09-09T14:01:00Z,45.26683333,-66.06116667,154.3,5.9,7.8
2021-09-09T14:02:00Z,45.26683333,-66.06116667,154.7,5.8,7.8
2021-09-09T14:03:00Z,45.26683333,-66.06116667,155.0,5.7,7.2
2021-09-09T14:04:00Z,45.26683333,-66.06116667,155.1,5.6,7.2
2021-09-09T14:05:00Z,45.26683333,-66.06116667,154.8,5.6,7.2
2021-09-09T14:06:00Z,45.26683333,-66.06116667,154.4,5.6,7.2
2021-09-09T14:07:00Z,45.26683333,-66.06116667,153.8,5.7,7.3
2021-09-09T14:08:00Z,45.26683333,-66.06116667,153.5,5.8,8.2
2021-09-09T14:09:00Z,45.26683333,-66.06116667,152.9,5.9,8.2
2021-09-09T14:10:00Z,45.26683333,-66.06116667,152.1,6.0,8.2
2021-09-09T14:11:00Z,45.26683333,-66.06116667,151.1,6.1,8.2
2021-09-09T14:12:00Z,45.26683333,-66.06116667,150.7,6.0,8.2
2021-09-09T14:13:00Z,45.26683333,-66.06116667,150.2,6.0,8.2
2021-09-09T14:14:00Z,45.26683333,-66.06116667,150.0,6.0,8.2
2021-09-09T14:15:00Z,45.26683333,-66.06116667,150.2,5.9,8.2
2021-09-09T14:16:00Z,45.26683333,-66.06116667,150.5,5.8,8.2
2021-09-09T14:17:00Z,45.26683333,-66.06116667,150.8,5.7,8.2
2021-09-09T14:18:00Z,45.26683333,-66.06116667,151.0,5.4,7.5
2021-09-09T14:19:00Z,45.26683333,-66.06116667,151.3,5.3,7.5
2021-09-09T14:20:00Z,45.26683333,-66.06116667,152.1,5.1,7.0
2021-09-09T14:21:00Z,45.26683333,-66.06116667,152.9,5.0,6.7
2021-09-09T14:22:00Z,45.26683333,-66.06116667,153.2,4.9,6.7
2021-09-09T14:23:00Z,45.26683333,-66.06116667,153.2,4.8,6.2
2021-09-09T14:24:00Z,45.26683333,-66.06116667,153.3,4.7,6.1
2021-09-09T14:25:00Z,45.26683333,-66.06116667,153.0,4.7,6.1
2021-09-09T14:26:00Z,45.26683333,-66.06116667,152.8,4.7,6.1
2021-09-09T14:27:00Z,45.26683333,-66.06116667,153.0,4.6,6.1
2021-09-09T14:28:00Z,45.26683333,-66.06116667,152.9,4.5,6.1
2021-09-09T14:29:00Z,45.26683333,-66.06116667,152.8,4.4,6.1
2021-09-09T14:30:01Z,45.26683333,-66.06116667,153.0,4.3,6.1
2021-09-09T14:31:01Z,45.26683333,-66.06116667,153.6,4.2,6.1
2021-09-09T14:32:00Z,45.26683333,-66.06116667,154.4,4.0,6.1
2021-09-09T14:33:00Z,45.26683333,-66.06116667,155.8,3.8,6.1
2021-09-09T14:34:00Z,45.26683333,-66.06116667,157.5,3.6,5.4
2021-09-09T14:35:00Z,45.26683333,-66.06116667,159.0,3.4,5.3
2021-09-09T14:36:00Z,45.26683333,-66.06116667,160.6,3.3,5.0
2021-09-09T14:37:00Z,45.26683333,-66.06116667,162.0,3.1,5.0
2021-09-09T14:38:00Z,45.26683333,-66.06116667,163.3,3.0,4.6
2021-09-09T14:39:00Z,45.26683333,-66.06116667,165.2,2.9,4.6
2021-09-09T14:40:00Z,45.26683333,-66.06116667,166.7,2.8,4.2
2021-09-09T14:41:00Z,45.26683333,-66.06116667,168.1,2.7,4.1
2021-09-09T14:42:00Z,45.26683333,-66.06116667,169.2,2.7,3.8
2021-09-09T14:43:00Z,45.26683333,-66.06116667,170.2,2.7,3.8
2021-09-09T14:44:00Z,45.26683333,-66.06116667,170.6,2.7,3.8
2021-09-09T14:45:00Z,45.26683333,-66.06116667,171.2,2.7,3.8
2021-09-09T14:46:00Z,45.26683333,-66.06116667,171.5,2.7,3.8
2021-09-09T14:47:00Z,45.26683333,-66.06116667,171.7,2.7,3.8
2021-09-09T14:48:00Z,45.26683333,-66.06116667,172.2,2.7,3.8
2021-09-09T14:49:00Z,45.26683333,-66.06116667,172.0,2.6,3.8
2021-09-09T14:50:00Z,45.26683333,-66.06116667,172.1,2.6,3.8
2021-09-09T14:51:00Z,45.26683333,-66.06116667,171.8,2.6,3.8
2021-09-09T14:52:00Z,45.26683333,-66.06116667,171.9,2.6,3.5
2021-09-09T14:53:00Z,45.26683333,-66.06116667,171.6,2.6,3.8
2021-09-09T14:54:00Z,45.26683333,-66.06116667,171.3,2.5,3.8
2021-09-09T14:55:00Z,45.26683333,-66.06116667,171.3,2.5,3.8
2021-09-09T14:56:00Z,45.26683333,-66.06116667,171.7,2.5,3.8
2021-09-09T14:57:00Z,45.26683333,-66.06116667,172.0,2.5,3.8
2021-09-09T14:58:00Z,45.26683333,-66.06116667,172.4,2.6,3.8
2021-09-09T14:59:00Z,45.26683333,-66.06116667,172.7,2.6,3.8
2021-09-09T15:00:00Z,45.26683333,-66.06116667,173.0,2.7,3.8
2021-09-09T15:01:00Z,45.26683333,-66.06116667,173.0,2.7,4.2
2021-09-09T15:02:00Z,45.26683333,-66.06116667,173.3,2.8,4.2
2021-09-09T15:03:00Z,45.26683333,-66.06116667,174.0,2.9,4.5
2021-09-09T15:04:00Z,45.26683333,-66.06116667,174.6,3.1,4.5
2021-09-09T15:05:00Z,45.26683333,-66.06116667,175.0,3.2,4.5
2021-09-09T15:06:00Z,45.26683333,-66.06116667,174.9,3.3,4.5
2021-09-09T15:07:00Z,45.26683333,-66.06116667,174.8,3.4,4.5
2021-09-09T15:08:00Z,45.26683333,-66.06116667,174.8,3.5,4.5
2021-09-09T15:09:00Z,45.26683333,-66.06116667,174.6,3.6,4.5
2021-09-09T15:10:00Z,45.26683333,-66.06116667,174.1,3.6,4.5
2021-09-09T15:11:00Z,45.26683333,-66.06116667,173.9,3.6,4.5
2021-09-09T15:12:00Z,45.26683333,-66.06116667,173.6,3.6,4.5
2021-09-09T15:13:00Z,45.26683333,-66.06116667,173.0,3.6,4.5
2021-09-09T15:14:00Z,45.26683333,-66.06116667,172.7,3.6,4.5
2021-09-09T15:15:00Z,45.26683333,-66.06116667,172.5,3.6,4.5
2021-09-09T15:16:00Z,45.26683333,-66.06116667,172.9,3.6,4.5
2021-09-09T15:17:00Z,45.26683333,-66.06116667,173.4,3.7,4.6
2021-09-09T15:18:00Z,45.26683333,-66.06116667,173.8,3.7,4.6
2021-09-09T15:19:00Z,45.26683333,-66.06116667,174.5,3.7,4.6
2021-09-09T15:20:00Z,45.26683333,-66.06116667,175.3,3.8,4.6
2021-09-09T15:21:00Z,45.26683333,-66.06116667,176.0,3.9,4.6
2021-09-09T15:22:00Z,45.26683333,-66.06116667,176.4,4.0,4.8
2021-09-09T15:23:00Z,45.26683333,-66.06116667,176.6,4.0,5.0
2021-09-09T15:24:00Z,45.26683333,-66.06116667,176.3,4.1,5.3
2021-09-09T15:25:00Z,45.26683333,-66.06116667,175.8,4.1,5.3
2021-09-09T15:26:00Z,45.26683333,-66.06116667,174.9,4.2,5.7
2021-09-09T15:27:00Z,45.26683333,-66.06116667,173.9,4.3,6.0
2021-09-09T15:28:00Z,45.26683333,-66.06116667,173.0,4.4,6.1
2021-09-09T15:29:00Z,45.26683333,-66.06116667,172.4,4.5,6.1
2021-09-09T15:30:00Z,45.26683333,-66.06116667,171.9,4.5,6.1
2021-09-09T15:31:00Z,45.26683333,-66.06116667,171.1,4.5,6.1
2021-09-09T15:32:00Z,45.26683333,-66.06116667,170.9,4.5,6.1
2021-09-09T15:33:00Z,45.26683333,-66.06116667,170.6,4.4,6.1
2021-09-09T15:34:00Z,45.26683333,-66.06116667,171.1,4.3,6.1
2021-09-09T15:35:00Z,45.26683333,-66.06116667,171.2,4.2,6.1
2021-09-09T15:36:00Z,45.26683333,-66.06116667,171.2,4.1,6.1
2021-09-09T15:37:00Z,45.26683333,-66.06116667,171.3,3.9,6.1
2021-09-09T15:38:00Z,45.26683333,-66.06116667,171.6,3.7,5.6
2021-09-09T15:39:00Z,45.26683333,-66.06116667,171.4,3.6,5.6
2021-09-09T15:40:00Z,45.26683333,-66.06116667,171.4,3.5,5.1
2021-09-09T15:41:00Z,45.26683333,-66.06116667,171.8,3.5,4.6
2021-09-09T15:42:00Z,45.26683333,-66.06116667,171.5,3.4,4.5
2021-09-09T15:43:00Z,45.26683333,-66.06116667,171.5,3.4,4.4
2021-09-09T15:44:00Z,45.26683333,-66.06116667,170.9,3.4,4.4
2021-09-09T15:45:00Z,45.26683333,-66.06116667,170.4,3.5,4.7
2021-09-09T15:46:00Z,45.26683333,-66.06116667,170.1,3.6,4.8
2021-09-09T15:47:00Z,45.26683333,-66.06116667,169.6,3.7,4.8
2021-09-09T15:48:00Z,45.26683333,-66.06116667,168.9,3.8,5.1
2021-09-09T15:49:00Z,45.26683333,-66.06116667,168.5,3.9,5.1
2021-09-09T15:50:00Z,45.26683333,-66.06116667,168.3,4.0,5.1
2021-09-09T15:51:00Z,45.26683333,-66.06116667,168.1,4.0,5.1
2021-09-09T15:52:00Z,45.26683333,-66.06116667,168.0,4.1,5.2
2021-09-09T15:53:00Z,45.26683333,-66.06116667,168.1,4.2,5.5
2021-09-09T15:54:00Z,45.26683333,-66.06116667,168.3,4.3,5.5
2021-09-09T15:55:00Z,45.26683333,-66.06116667,169.0,4.3,5.5
2021-09-09T15:56:00Z,45.26683333,-66.06116667,169.7,4.3,5.5
2021-09-09T15:57:00Z,45.26683333,-66.06116667,170.3,4.4,5.5
2021-09-09T15:58:00Z,45.26683333,-66.06116667,170.9,4.4,5.5
2021-09-09T15:59:00Z,45.26683333,-66.06116667,171.2,4.5,5.7
2021-09-09T16:00:00Z,45.26683333,-66.06116667,170.9,4.6,6.0
2021-09-09T16:01:00Z,45.26683333,-66.06116667,170.4,4.7,6.0
2021-09-09T16:02:00Z,45.26683333,-66.06116667,169.8,4.8,6.0
2021-09-09T16:03:00Z,45.26683333,-66.06116667,168.8,4.8,6.0
2021-09-09T16:04:00Z,45.26683333,-66.06116667,168.1,4.8,6.0
2021-09-09T16:05:00Z,45.26683333,-66.06116667,167.3,4.9,6.0
2021-09-09T16:06:00Z,45.26683333,-66.06116667,166.5,4.9,6.0
2021-09-09T16:07:00Z,45.26683333,-66.06116667,165.8,4.9,6.0
2021-09-09T16:08:00Z,45.26683333,-66.06116667,164.7,5.0,6.0
2021-09-09T16:09:00Z,45.26683333,-66.06116667,163.7,4.9,6.0
2021-09-09T16:10:00Z,45.26683333,-66.06116667,163.0,4.9,6.0
2021-09-09T16:11:00Z,45.26683333,-66.06116667,162.8,4.8,6.0
2021-09-09T16:12:00Z,45.26683333,-66.06116667,163.1,4.7,5.8
2021-09-09T16:13:00Z,45.26683333,-66.06116667,164.3,4.6,5.6
2021-09-09T16:14:00Z,45.26683333,-66.06116667,165.2,4.5,5.5
2021-09-09T16:15:00Z,45.26683333,-66.06116667,166.1,4.4,5.5
2021-09-09T16:16:00Z,45.26683333,-66.06116667,166.6,4.3,5.3
2021-09-09T16:17:00Z,45.26683333,-66.06116667,166.3,4.3,5.7
2021-09-09T16:18:00Z,45.26683333,-66.06116667,165.5,4.4,6.3
2021-09-09T16:19:00Z,45.26683333,-66.06116667,164.9,4.4,6.3
2021-09-09T16:20:00Z,45.26683333,-66.06116667,163.7,4.4,6.3
2021-09-09T16:21:00Z,45.26683333,-66.06116667,162.5,4.5,7.1
2021-09-09T16:22:00Z,45.26683333,-66.06116667,160.8,4.7,7.1
2021-09-09T16:23:00Z,45.26683333,-66.06116667,158.3,4.9,7.1
2021-09-09T16:24:00Z,45.26683333,-66.06116667,155.7,5.0,7.1
2021-09-09T16:25:00Z,45.26683333,-66.06116667,152.9,5.2,7.1
2021-09-09T16:26:00Z,45.26683333,-66.06116667,151.1,5.3,7.1
2021-09-09T16:27:00Z,45.26683333,-66.06116667,150.3,5.4,7.1
2021-09-09T16:28:00Z,45.26683333,-66.06116667,150.5,5.4,7.1
2021-09-09T16:29:00Z,45.26683333,-66.06116667,150.5,5.5,7.1
2021-09-09T16:30:00Z,45.26683333,-66.06116667,151.0,5.6,7.1
2021-09-09T16:31:00Z,45.26683333,-66.06116667,151.0,5.6,6.9
2021-09-09T16:32:00Z,45.26683333,-66.06116667,151.3,5.6,6.9
2021-09-09T16:33:00Z,45.26683333,-66.06116667,152.0,5.5,6.9
2021-09-09T16:34:00Z,45.26683333,-66.06116667,153.2,5.5,6.9
2021-09-09T16:35:00Z,45.26683333,-66.06116667,154.6,5.4,6.9
2021-09-09T16:36:00Z,45.26683333,-66.06116667,155.3,5.4,6.9
2021-09-09T16:37:00Z,45.26683333,-66.06116667,155.9,5.3,6.9
2021-09-09T16:38:00Z,45.26683333,-66.06116667,156.3,5.2,6.9
2021-09-09T16:39:00Z,45.26683333,-66.06116667,156.7,5.0,6.9
2021-09-09T16:40:00Z,45.26683333,-66.06116667,157.4,4.9,6.9
2021-09-09T16:41:00Z,45.26683333,-66.06116667,158.5,4.7,6.3
2021-09-09T16:42:00Z,45.26683333,-66.06116667,159.9,4.5,5.9
2021-09-09T16:43:00Z,45.26683333,-66.06116667,161.1,4.3,5.6
2021-09-09T16:44:00Z,45.26683333,-66.06116667,162.3,4.1,5.6
2021-09-09T16:45:00Z,45.26683333,-66.06116667,163.4,4.0,5.6
2021-09-09T16:46:00Z,45.26683333,-66.06116667,164.7,3.9,5.5
2021-09-09T16:47:00Z,45.26683333,-66.06116667,165.4,3.8,5.3
2021-09-09T16:48:00Z,45.26683333,-66.06116667,166.0,3.7,5.1
2021-09-09T16:49:00Z,45.26683333,-66.06116667,166.4,3.6,4.6
2021-09-09T16:50:00Z,45.26683333,-66.06116667,167.0,3.6,4.5
2021-09-09T16:51:01Z,45.26683333,-66.06116667,167.4,3.5,4.5
2021-09-09T16:52:00Z,45.26683333,-66.06116667,167.4,3.5,4.5
2021-09-09T16:53:00Z,45.26683333,-66.06116667,167.9,3.5,4.5
2021-09-09T16:54:00Z,45.26683333,-66.06116667,168.1,3.5,4.5
2021-09-09T16:55:00Z,45.26683333,-66.06116667,168.8,3.6,4.5
2021-09-09T16:56:00Z,45.26683333,-66.06116667,169.5,3.6,4.4
2021-09-09T16:57:00Z,45.26683333,-66.06116667,170.6,3.6,4.4
2021-09-09T16:58:00Z,45.26683333,-66.06116667,171.6,3.6,4.6
2021-09-09T16:59:00Z,45.26683333,-66.06116667,172.3,3.6,4.6
2021-09-09T17:00:01Z,45.26683333,-66.06116667,172.5,3.6,4.6
2021-09-09T17:01:00Z,45.26683333,-66.06116667,172.9,3.6,4.6
2021-09-09T17:02:00Z,45.26683333,-66.06116667,173.1,3.7,4.8
2021-09-09T17:03:00Z,45.26683333,-66.06116667,172.5,3.8,4.8
2021-09-09T17:04:00Z,45.26683333,-66.06116667,171.8,3.8,4.8
2021-09-09T17:05:00Z,45.26683333,-66.06116667,171.0,3.8,4.8
2021-09-09T17:06:00Z,45.26683333,-66.06116667,170.4,3.7,4.8
2021-09-09T17:07:00Z,45.26683333,-66.06116667,169.9,3.7,4.8
2021-09-09T17:08:00Z,45.26683333,-66.06116667,169.7,3.6,4.8
2021-09-09T17:09:00Z,45.26683333,-66.06116667,169.2,3.6,4.8
2021-09-09T17:10:00Z,45.26683333,-66.06116667,168.6,3.6,4.8
2021-09-09T17:11:00Z,45.26683333,-66.06116667,167.3,3.6,4.8
2021-09-09T17:12:00Z,45.26683333,-66.06116667,166.6,3.5,4.7
2021-09-09T17:13:00Z,45.26683333,-66.06116667,167.0,3.4,4.2
2021-09-09T17:14:01Z,45.26683333,-66.06116667,167.4,3.3,4.2
2021-09-09T17:15:00Z,45.26683333,-66.06116667,166.6,3.3,4.2
2021-09-09T17:16:00Z,45.26683333,-66.06116667,165.7,3.3,4.1
2021-09-09T17:17:00Z,45.26683333,-66.06116667,164.5,3.3,4.2
2021-09-09T17:18:00Z,45.26683333,-66.06116667,163.2,3.4,4.4
2021-09-09T17:19:00Z,45.26683333,-66.06116667,162.7,3.4,4.4
2021-09-09T17:20:00Z,45.26683333,-66.06116667,162.9,3.4,4.4
2021-09-09T17:21:00Z,45.26683333,-66.06116667,163.4,3.4,4.4
2021-09-09T17:22:00Z,45.26683333,-66.06116667,163.7,3.5,4.4
2021-09-09T17:23:00Z,45.26683333,-66.06116667,162.4,3.5,4.4
2021-09-09T17:24:00Z,45.26683333,-66.06116667,161.8,3.6,4.4
2021-09-09T17:25:00Z,45.26683333,-66.06116667,161.7,3.5,4.4
2021-09-09T17:26:00Z,45.26683333,-66.06116667,161.3,3.5,4.4
