timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-23T11:38:00Z,45.26683333,-66.06116667,218.6,2.8,4.2
2021-03-23T11:39:00Z,45.26683333,-66.06116667,228.0,2.6,4.2
2021-03-23T11:40:00Z,45.26683333,-66.06116667,239.2,2.5,4.2
2021-03-23T11:41:00Z,45.26683333,-66.06116667,250.6,2.3,4.2
2021-03-23T11:42:00Z,45.26683333,-66.06116667,261.3,2.1,3.3
2021-03-23T11:43:00Z,45.26683333,-66.06116667,270.8,2.0,3.2
2021-03-23T11:44:00Z,45.26683333,-66.06116667,278.7,1.9,3.2
2021-03-23T11:45:00Z,45.26683333,-66.06116667,280.4,2.0,3.2
2021-03-23T11:46:00Z,45.26683333,-66.06116667,278.8,2.0,3.1
2021-03-23T11:47:00Z,45.26683333,-66.06116667,275.2,2.0,3.2
2021-03-23T11:48:00Z,45.26683333,-66.06116667,272.3,2.1,3.5
2021-03-23T11:49:00Z,45.26683333,-66.06116667,267.1,2.1,3.5
2021-03-23T11:50:00Z,45.26683333,-66.06116667,260.8,2.2,4.3
2021-03-23T11:51:00Z,45.26683333,-66.06116667,253.9,2.3,4.3
2021-03-23T11:52:00Z,45.26683333,-66.06116667,246.7,2.4,4.3
2021-03-23T11:53:00Z,45.26683333,-66.06116667,240.9,2.5,4.3
2021-03-23T11:54:00Z,45.26683333,-66.06116667,236.1,2.6,4.3
2021-03-23T11:55:00Z,45.26683333,-66.06116667,232.9,2.6,4.3
2021-03-23T11:56:00Z,45.26683333,-66.06116667,229.7,2.5,4.3
2021-03-23T11:57:00Z,45.26683333,-66.06116667,224.7,2.4,4.3
2021-03-23T11:58:00Z,45.26683333,-66.06116667,218.3,2.4,4.3
2021-03-23T11:59:00Z,45.26683333,-66.06116667,213.2,2.5,4.3
2021-03-23T12:00:00Z,45.26683333,-66.06116667,208.0,2.5,4.8
2021-03-23T12:01:00Z,45.26683333,-66.06116667,203.3,2.6,4.8
2021-03-23T12:02:00Z,45.26683333,-66.06116667,198.8,2.6,4.8
2021-03-23T12:03:00Z,45.26683333,-66.06116667,193.8,2.7,4.8
2021-03-23T12:04:00Z,45.26683333,-66.06116667,189.0,2.8,4.8
2021-03-23T12:05:00Z,45.26683333,-66.06116667,185.8,2.9,4.8
2021-03-23T12:06:00Z,45.26683333,-66.06116667,184.0,3.0,4.8
2021-03-23T12:07:00Z,45.26683333,-66.06116667,184.7,3.2,5.0
2021-03-23T12:08:00Z,45.26683333,-66.06116667,186.9,3.3,5.0
2021-03-23T12:09:00Z,45.26683333,-66.06116667,187.7,3.3,5.0
2021-03-23T12:10:00Z,45.26683333,-66.06116667,188.1,3.4,5.2
2021-03-23T12:11:00Z,45.26683333,-66.06116667,187.2,3.4,5.2
2021-03-23T12:12:00Z,45.26683333,-66.06116667,185.9,3.5,5.2
2021-03-23T12:13:00Z,45.26683333,-66.06116667,183.9,3.5,5.2
2021-03-23T12:14:00Z,45.26683333,-66.06116667,181.5,3.5,5.2
2021-03-23T12:15:00Z,45.26683333,-66.06116667,177.6,3.5,5.2
2021-03-23T12:16:00Z,45.26683333,-66.06116667,172.5,3.5,5.2
2021-03-23T12:17:00Z,45.26683333,-66.06116667,167.7,3.3,5.2
2021-03-23T12:18:00Z,45.26683333,-66.06116667,163.4,3.2,5.2
2021-03-23T12:19:00Z,45.26683333,-66.06116667,160.4,3.0,5.2
2021-03-23T12:20:00Z,45.26683333,-66.06116667,157.1,2.7,4.9
2021-03-23T12:21:01Z,45.26683333,-66.06116667,154.4,2.5,4.9
2021-03-23T12:22:00Z,45.26683333,-66.06116667,152.2,2.3,4.9
2021-03-23T12:23:00Z,45.26683333,-66.06116667,150.9,2.0,4.3
2021-03-23T12:24:00Z,45.26683333,-66.06116667,151.1,1.8,4.3
2021-03-23T12:25:00Z,45.26683333,-66.06116667,151.5,1.6,4.2
2021-03-23T12:26:00Z,45.26683333,-66.06116667,152.2,1.4,3.2
2021-03-23T12:27:00Z,45.26683333,-66.06116667,152.9,1.3,2.2
2021-03-23T12:28:00Z,45.26683333,-66.06116667,152.6,1.2,1.9
2021-03-23T12:29:00Z,45.26683333,-66.06116667,150.8,1.2,1.9
2021-03-23T12:30:00Z,45.26683333,-66.06116667,149.2,1.2,2.2
2021-03-23T12:31:00Z,45.26683333,-66.06116667,147.4,1.3,2.6
2021-03-23T12:32:00Z,45.26683333,-66.06116667,144.9,1.4,2.6
2021-03-23T12:33:00Z,45.26683333,-66.06116667,141.9,1.5,2.6
2021-03-23T12:34:00Z,45.26683333,-66.06116667,137.5,1.6,2.6
2021-03-23T12:35:00Z,45.26683333,-66.06116667,133.0,1.7,2.6
2021-03-23T12:36:00Z,45.26683333,-66.06116667,130.3,1.7,2.6
2021-03-23T12:37:00Z,45.26683333,-66.06116667,128.2,1.8,2.6
2021-03-23T12:38:00Z,45.26683333,-66.06116667,127.9,1.8,2.6
2021-03-23T12:39:00Z,45.26683333,-66.06116667,127.8,1.8,2.6
2021-03-23T12:40:00Z,45.26683333,-66.06116667,127.7,1.8,2.6
2021-03-23T12:41:00Z,45.26683333,-66.06116667,127.2,1.7,2.5
2021-03-23T12:42:00Z,45.26683333,-66.06116667,126.7,1.7,2.5
2021-03-23T12:43:00Z,45.26683333,-66.06116667,126.4,1.7,2.5
2021-03-23T12:44:00Z,45.26683333,-66.06116667,126.6,1.7,2.6
2021-03-23T12:45:00Z,45.26683333,-66.06116667,127.0,1.8,2.6
2021-03-23T12:46:00Z,45.26683333,-66.06116667,126.8,1.9,2.7
2021-03-23T12:47:00Z,45.26683333,-66.06116667,126.5,1.9,2.7
2021-03-23T12:48:00Z,45.26683333,-66.06116667,125.3,2.0,2.7
2021-03-23T12:49:00Z,45.26683333,-66.06116667,125.6,2.0,2.7
2021-03-23T12:50:00Z,45.26683333,-66.06116667,125.6,2.0,2.7
2021-03-23T12:51:00Z,45.26683333,-66.06116667,126.7,2.0,2.9
2021-03-23T12:52:00Z,45.26683333,-66.06116667,128.0,2.0,2.9
2021-03-23T12:53:00Z,45.26683333,-66.06116667,130.0,2.0,2.9
2021-03-23T12:54:00Z,45.26683333,-66.06116667,131.0,2.0,2.9
2021-03-23T12:55:00Z,45.26683333,-66.06116667,132.1,2.0,2.9
2021-03-23T12:56:00Z,45.26683333,-66.06116667,132.7,2.0,2.9
2021-03-23T12:57:00Z,45.26683333,-66.06116667,133.2,2.0,2.9
2021-03-23T12:58:00Z,45.26683333,-66.06116667,133.4,2.0,3.0
2021-03-23T12:59:00Z,45.26683333,-66.06116667,132.9,2.1,3.6
2021-03-23T13:00:00Z,45.26683333,-66.06116667,132.6,2.2,3.6
2021-03-23T13:01:00Z,45.26683333,-66.06116667,131.4,2.2,3.6
2021-03-23T13:02:00Z,45.26683333,-66.06116667,129.8,2.2,3.6
2021-03-23T13:03:00Z,45.26683333,-66.06116667,128.3,2.3,3.6
2021-03-23T13:04:00Z,45.26683333,-66.06116667,127.4,2.3,3.6
2021-03-23T13:05:00Z,45.26683333,-66.06116667,126.8,2.2,3.6
2021-03-23T13:06:00Z,45.26683333,-66.06116667,126.4,2.1,3.6
2021-03-23T13:07:00Z,45.26683333,-66.06116667,127.7,2.0,3.6
2021-03-23T13:08:00Z,45.26683333,-66.06116667,129.5,1.9,3.6
2021-03-23T13:09:00Z,45.26683333,-66.06116667,132.8,1.8,3.5
2021-03-23T13:10:00Z,45.26683333,-66.06116667,133.7,1.7,3.5
2021-03-23T13:11:00Z,45.26683333,-66.06116667,134.5,1.6,3.5
2021-03-23T13:12:00Z,45.26683333,-66.06116667,135.6,1.5,3.1
2021-03-23T13:13:00Z,45.26683333,-66.06116667,136.8,1.5,2.9
2021-03-23T13:14:00Z,45.26683333,-66.06116667,136.3,1.4,2.9
2021-03-23T13:15:00Z,45.26683333,-66.06116667,137.9,1.4,2.9
2021-03-23T13:16:00Z,45.26683333,-66.06116667,139.0,1.4,2.9
2021-03-23T13:17:00Z,45.26683333,-66.06116667,139.5,1.4,2.4
2021-03-23T13:18:00Z,45.26683333,-66.06116667,138.0,1.5,2.6
2021-03-23T13:19:00Z,45.26683333,-66.06116667,136.8,1.6,2.7
2021-03-23T13:20:00Z,45.26683333,-66.06116667,137.2,1.7,2.7
2021-03-23T13:21:00Z,45.26683333,-66.06116667,139.2,1.8,2.8
2021-03-23T13:22:00Z,45.26683333,-66.06116667,140.8,1.8,2.9
2021-03-23T13:23:00Z,45.26683333,-66.06116667,142.3,1.9,2.9
2021-03-23T13:24:00Z,45.26683333,-66.06116667,143.9,2.0,2.9
2021-03-23T13:25:00Z,45.26683333,-66.06116667,143.4,2.1,2.9
2021-03-23T13:26:00Z,45.26683333,-66.06116667,143.7,2.1,2.9
2021-03-23T13:27:00Z,45.26683333,-66.06116667,144.6,2.3,3.5
2021-03-23T13:28:00Z,45.26683333,-66.06116667,148.5,2.3,4.1
2021-03-23T13:29:00Z,45.26683333,-66.06116667,149.8,2.3,4.1
2021-03-23T13:30:00Z,45.26683333,-66.06116667,151.6,2.3,4.1
2021-03-23T13:31:00Z,45.26683333,-66.06116667,153.8,2.4,4.4
2021-03-23T13:32:00Z,45.26683333,-66.06116667,157.6,2.5,4.4
2021-03-23T13:33:00Z,45.26683333,-66.06116667,160.2,2.6,5.2
2021-03-23T13:34:00Z,45.26683333,-66.06116667,164.6,2.8,5.2
2021-03-23T13:35:00Z,45.26683333,-66.06116667,168.2,2.9,5.2
2021-03-23T13:36:00Z,45.26683333,-66.06116667,171.3,3.1,5.6
2021-03-23T13:37:00Z,45.26683333,-66.06116667,174.3,3.2,5.6
2021-03-23T13:38:00Z,45.26683333,-66.06116667,175.0,3.3,5.6
2021-03-23T13:39:00Z,45.26683333,-66.06116667,177.0,3.5,5.6
2021-03-23T13:40:00Z,45.26683333,-66.06116667,178.9,3.7,5.6
2021-03-23T13:41:00Z,45.26683333,-66.06116667,178.9,3.8,5.6
2021-03-23T13:42:00Z,45.26683333,-66.06116667,177.8,3.8,5.6
2021-03-23T13:43:00Z,45.26683333,-66.06116667,176.1,3.9,5.6
2021-03-23T13:44:00Z,45.26683333,-66.06116667,174.3,3.9,5.6
2021-03-23T13:45:00Z,45.26683333,-66.06116667,173.2,4.0,5.6
2021-03-23T13:46:00Z,45.26683333,-66.06116667,172.4,3.9,5.5
2021-03-23T13:47:00Z,45.26683333,-66.06116667,170.2,3.9,5.5
2021-03-23T13:48:00Z,45.26683333,-66.06116667,169.2,3.9,5.5
2021-03-23T13:49:00Z,45.26683333,-66.06116667,168.2,3.9,5.5
2021-03-23T13:50:00Z,45.26683333,-66.06116667,166.8,3.9,5.3
2021-03-23T13:51:00Z,45.26683333,-66.06116667,166.8,4.0,5.6
2021-03-23T13:52:00Z,45.26683333,-66.06116667,166.9,4.0,5.6
2021-03-23T13:53:00Z,45.26683333,-66.06116667,167.6,4.1,5.6
2021-03-23T13:54:00Z,45.26683333,-66.06116667,168.7,4.1,5.6
2021-03-23T13:55:00Z,45.26683333,-66.06116667,169.0,4.1,5.6
2021-03-23T13:56:00Z,45.26683333,-66.06116667,169.0,4.2,5.6
2021-03-23T13:57:00Z,45.26683333,-66.06116667,169.4,4.3,5.6
2021-03-23T13:58:00Z,45.26683333,-66.06116667,169.6,4.4,5.6
2021-03-23T13:59:00Z,45.26683333,-66.06116667,169.2,4.5,5.6
2021-03-23T14:00:00Z,45.26683333,-66.06116667,169.9,4.5,5.7
2021-03-23T14:01:00Z,45.26683333,-66.06116667,169.4,4.5,5.7
2021-03-23T14:02:00Z,45.26683333,-66.06116667,168.6,4.5,5.7
2021-03-23T14:03:00Z,45.26683333,-66.06116667,167.8,4.6,6.0
2021-03-23T14:04:00Z,45.26683333,-66.06116667,166.5,4.7,6.2
2021-03-23T14:05:00Z,45.26683333,-66.06116667,166.1,4.8,6.2
2021-03-23T14:06:00Z,45.26683333,-66.06116667,166.0,4.9,6.2
2021-03-23T14:07:00Z,45.26683333,-66.06116667,165.7,4.9,6.2
2021-03-23T14:08:00Z,45.26683333,-66.06116667,165.6,5.0,6.2
2021-03-23T14:09:00Z,45.26683333,-66.06116667,166.1,5.1,6.2
2021-03-23T14:10:00Z,45.26683333,-66.06116667,165.7,5.1,6.2
2021-03-23T14:11:00Z,45.26683333,-66.06116667,166.1,5.2,6.2
2021-03-23T14:12:00Z,45.26683333,-66.06116667,166.5,5.2,6.2
2021-03-23T14:13:00Z,45.26683333,-66.06116667,167.7,5.2,6.2
2021-03-23T14:14:00Z,45.26683333,-66.06116667,168.5,5.2,6.2
2021-03-23T14:15:00Z,45.26683333,-66.06116667,169.3,5.2,6.3
2021-03-23T14:16:00Z,45.26683333,-66.06116667,169.8,5.2,6.5
2021-03-23T14:17:00Z,45.26683333,-66.06116667,170.3,5.3,6.6
2021-03-23T14:18:00Z,45.26683333,-66.06116667,170.6,5.3,6.8
2021-03-23T14:19:00Z,45.26683333,-66.06116667,170.8,5.4,6.8
2021-03-23T14:20:00Z,45.26683333,-66.06116667,171.1,5.6,7.0
2021-03-23T14:21:00Z,45.26683333,-66.06116667,170.9,5.7,7.0
2021-03-23T14:22:00Z,45.26683333,-66.06116667,170.5,5.8,7.2
2021-03-23T14:23:00Z,45.26683333,-66.06116667,170.3,5.9,7.2
2021-03-23T14:24:00Z,45.26683333,-66.06116667,170.3,6.0,7.2
2021-03-23T14:25:00Z,45.26683333,-66.06116667,170.4,6.1,7.2
2021-03-23T14:26:00Z,45.26683333,-66.06116667,170.5,6.0,7.2
2021-03-23T14:27:00Z,45.26683333,-66.06116667,170.4,5.9,7.2
2021-03-23T14:28:00Z,45.26683333,-66.06116667,170.6,5.9,7.2
2021-03-23T14:29:00Z,45.26683333,-66.06116667,171.1,5.9,7.7
2021-03-23T14:30:00Z,45.26683333,-66.06116667,171.5,5.9,7.7
2021-03-23T14:31:00Z,45.26683333,-66.06116667,173.8,5.8,7.7
2021-03-23T14:32:00Z,45.26683333,-66.06116667,175.2,5.7,7.7
2021-03-23T14:33:00Z,45.26683333,-66.06116667,175.8,5.6,7.7
2021-03-23T14:34:00Z,45.26683333,-66.06116667,176.9,5.6,8.0
2021-03-23T14:35:00Z,45.26683333,-66.06116667,177.3,5.6,8.0
2021-03-23T14:36:00Z,45.26683333,-66.06116667,178.2,5.7,8.0
2021-03-23T14:37:00Z,45.26683333,-66.06116667,178.7,5.7,8.0
2021-03-23T14:38:00Z,45.26683333,-66.06116667,179.1,5.7,8.0
2021-03-23T14:39:00Z,45.26683333,-66.06116667,180.0,5.7,8.0
2021-03-23T14:40:00Z,45.26683333,-66.06116667,182.2,5.7,8.0
2021-03-23T14:41:00Z,45.26683333,-66.06116667,182.3,5.6,8.0
2021-03-23T14:42:00Z,45.26683333,-66.06116667,182.7,5.8,8.0
2021-03-23T14:43:00Z,45.26683333,-66.06116667,183.8,6.0,8.0
2021-03-23T14:44:00Z,45.26683333,-66.06116667,184.0,6.0,7.9
2021-03-23T14:45:00Z,45.26683333,-66.06116667,184.3,6.0,7.9
2021-03-23T14:46:00Z,45.26683333,-66.06116667,184.0,6.0,7.9
2021-03-23T14:47:00Z,45.26683333,-66.06116667,184.2,6.1,8.4
2021-03-23T14:48:00Z,45.26683333,-66.06116667,184.7,6.2,8.4
2021-03-23T14:49:00Z,45.26683333,-66.06116667,185.4,6.3,8.4
2021-03-23T14:50:00Z,45.26683333,-66.06116667,184.5,6.2,8.4
2021-03-23T14:51:00Z,45.26683333,-66.06116667,183.3,6.2,8.4
2021-03-23T14:52:00Z,45.26683333,-66.06116667,184.3,6.1,8.4
2021-03-23T14:53:00Z,45.26683333,-66.06116667,183.8,5.9,8.4
2021-03-23T14:54:00Z,45.26683333,-66.06116667,183.8,5.8,8.4
2021-03-23T14:55:00Z,45.26683333,-66.06116667,183.5,5.7,8.4
2021-03-23T14:56:00Z,45.26683333,-66.06116667,183.3,5.6,8.4
2021-03-23T14:57:00Z,45.26683333,-66.06116667,183.8,5.5,8.0
2021-03-23T14:58:00Z,45.26683333,-66.06116667,183.7,5.2,8.0
2021-03-23T14:59:00Z,45.26683333,-66.06116667,182.7,5.0,7.2
2021-03-23T15:00:00Z,45.26683333,-66.06116667,181.2,4.9,7.2
2021-03-23T15:01:00Z,45.26683333,-66.06116667,180.2,4.9,7.2
2021-03-23T15:02:00Z,45.26683333,-66.06116667,178.5,4.9,7.2
2021-03-23T15:03:00Z,45.26683333,-66.06116667,177.4,4.8,6.9
2021-03-23T15:04:00Z,45.26683333,-66.06116667,177.3,4.9,7.2
2021-03-23T15:05:00Z,45.26683333,-66.06116667,179.3,5.0,7.2
2021-03-23T15:06:00Z,45.26683333,-66.06116667,181.1,5.0,7.2
2021-03-23T15:07:00Z,45.26683333,-66.06116667,181.1,5.2,7.5
2021-03-23T15:08:00Z,45.26683333,-66.06116667,181.8,5.4,7.5
2021-03-23T15:09:00Z,45.26683333,-66.06116667,181.9,5.4,7.5
2021-03-23T15:10:00Z,45.26683333,-66.06116667,182.3,5.4,7.5
2021-03-23T15:11:00Z,45.26683333,-66.06116667,182.4,5.5,7.5
2021-03-23T15:12:00Z,45.26683333,-66.06116667,183.3,5.5,7.8
2021-03-23T15:13:00Z,45.26683333,-66.06116667,184.0,5.6,7.8
2021-03-23T15:14:00Z,45.26683333,-66.06116667,183.5,5.7,7.8
2021-03-23T15:15:00Z,45.26683333,-66.06116667,181.0,5.7,7.8
2021-03-23T15:16:00Z,45.26683333,-66.06116667,179.8,5.8,7.8
2021-03-23T15:17:00Z,45.26683333,-66.06116667,178.9,5.7,7.8
2021-03-23T15:18:00Z,45.26683333,-66.06116667,177.6,5.6,7.8
2021-03-23T15:19:00Z,45.26683333,-66.06116667,176.8,5.6,7.8
2021-03-23T15:20:00Z,45.26683333,-66.06116667,176.7,5.6,7.8
2021-03-23T15:21:00Z,45.26683333,-66.06116667,177.8,5.6,7.8
2021-03-23T15:22:00Z,45.26683333,-66.06116667,177.7,5.6,7.7
2021-03-23T15:23:00Z,45.26683333,-66.06116667,177.9,5.6,7.7
2021-03-23T15:24:00Z,45.26683333,-66.06116667,178.4,5.6,7.7
2021-03-23T15:25:00Z,45.26683333,-66.06116667,179.0,5.5,7.5
2021-03-23T15:26:00Z,45.26683333,-66.06116667,177.6,5.3,7.4
2021-03-23T15:27:00Z,45.26683333,-66.06116667,177.1,5.3,7.4
2021-03-23T15:28:00Z,45.26683333,-66.06116667,176.4,5.3,7.5
2021-03-23T15:29:00Z,45.26683333,-66.06116667,176.5,5.4,7.9
2021-03-23T15:30:00Z,45.26683333,-66.06116667,176.5,5.6,8.1
2021-03-23T15:31:00Z,45.26683333,-66.06116667,175.7,5.7,8.1
2021-03-23T15:32:00Z,45.26683333,-66.06116667,174.2,5.8,8.1
2021-03-23T15:33:00Z,45.26683333,-66.06116667,173.0,5.7,8.1
2021-03-23T15:34:00Z,45.26683333,-66.06116667,171.4,5.6,8.1
2021-03-23T15:35:00Z,45.26683333,-66.06116667,170.5,5.6,8.1
2021-03-23T15:36:00Z,45.26683333,-66.06116667,171.1,5.8,8.2
2021-03-23T15:37:00Z,45.26683333,-66.06116667,172.1,6.0,8.2
2021-03-23T15:38:00Z,45.26683333,-66.06116667,173.1,6.1,8.3
2021-03-23T15:39:00Z,45.26683333,-66.06116667,173.5,6.1,8.3
2021-03-23T15:40:00Z,45.26683333,-66.06116667,173.2,6.1,8.3
2021-03-23T15:41:00Z,45.26683333,-66.06116667,172.8,6.1,8.3
2021-03-23T15:42:00Z,45.26683333,-66.06116667,172.8,6.0,8.3
2021-03-23T15:43:00Z,45.26683333,-66.06116667,172.7,6.1,8.3
2021-03-23T15:44:00Z,45.26683333,-66.06116667,173.0,6.2,8.3
2021-03-23T15:45:00Z,45.26683333,-66.06116667,174.0,6.3,8.3
2021-03-23T15:46:00Z,45.26683333,-66.06116667,173.8,6.2,8.3
2021-03-23T15:47:00Z,45.26683333,-66.06116667,173.8,6.1,8.3
2021-03-23T15:48:00Z,45.26683333,-66.06116667,174.3,6.0,8.0
2021-03-23T15:49:00Z,45.26683333,-66.06116667,175.1,5.8,8.0
2021-03-23T15:50:00Z,45.26683333,-66.06116667,175.2,5.7,8.0
2021-03-23T15:51:00Z,45.26683333,-66.06116667,175.1,5.5,7.8
2021-03-23T15:52:00Z,45.26683333,-66.06116667,176.5,5.6,7.8
2021-03-23T15:53:00Z,45.26683333,-66.06116667,176.9,5.7,7.8
2021-03-23T15:54:00Z,45.26683333,-66.06116667,177.4,5.7,8.4
2021-03-23T15:55:00Z,45.26683333,-66.06116667,177.8,5.8,8.4
2021-03-23T15:56:00Z,45.26683333,-66.06116667,179.2,6.0,8.4
2021-03-23T15:57:00Z,45.26683333,-66.06116667,179.5,5.9,8.4
2021-03-23T15:58:00Z,45.26683333,-66.06116667,179.6,6.0,8.4
2021-03-23T15:59:00Z,45.26683333,-66.06116667,179.6,6.2,8.8
2021-03-23T16:00:00Z,45.26683333,-66.06116667,181.1,6.5,9.2
2021-03-23T16:01:00Z,45.26683333,-66.06116667,182.7,6.6,9.2
2021-03-23T16:02:00Z,45.26683333,-66.06116667,182.0,6.7,9.2
2021-03-23T16:03:00Z,45.26683333,-66.06116667,183.2,6.7,9.2
2021-03-23T16:04:00Z,45.26683333,-66.06116667,184.3,6.7,9.2
2021-03-23T16:05:00Z,45.26683333,-66.06116667,183.9,6.7,9.2
2021-03-23T16:06:00Z,45.26683333,-66.06116667,183.3,6.7,9.2
2021-03-23T16:07:00Z,45.26683333,-66.06116667,182.5,6.8,9.2
2021-03-23T16:08:00Z,45.26683333,-66.06116667,182.5,6.8,9.2
2021-03-23T16:09:00Z,45.26683333,-66.06116667,183.0,6.7,9.2
2021-03-23T16:10:00Z,45.26683333,-66.06116667,182.5,6.6,8.3
2021-03-23T16:11:00Z,45.26683333,-66.06116667,181.5,6.6,8.3
2021-03-23T16:12:00Z,45.26683333,-66.06116667,180.9,6.5,8.3
2021-03-23T16:13:00Z,45.26683333,-66.06116667,180.6,6.5,8.3
2021-03-23T16:14:00Z,45.26683333,-66.06116667,180.0,6.4,8.1
2021-03-23T16:15:00Z,45.26683333,-66.06116667,181.2,6.4,8.2
2021-03-23T16:16:00Z,45.26683333,-66.06116667,182.0,6.4,8.2
2021-03-23T16:17:00Z,45.26683333,-66.06116667,183.3,6.3,8.2
2021-03-23T16:18:00Z,45.26683333,-66.06116667,182.9,6.1,8.2
2021-03-23T16:19:00Z,45.26683333,-66.06116667,182.5,6.0,8.2
2021-03-23T16:20:00Z,45.26683333,-66.06116667,181.4,5.8,8.2
2021-03-23T16:21:00Z,45.26683333,-66.06116667,182.0,5.7,8.2
2021-03-23T16:22:00Z,45.26683333,-66.06116667,183.1,5.6,8.2
2021-03-23T16:23:00Z,45.26683333,-66.06116667,183.7,5.6,8.2
2021-03-23T16:24:00Z,45.26683333,-66.06116667,186.1,5.5,8.2
2021-03-23T16:25:00Z,45.26683333,-66.06116667,186.2,5.4,7.8
2021-03-23T16:26:00Z,45.26683333,-66.06116667,186.4,5.4,8.2
2021-03-23T16:27:00Z,45.26683333,-66.06116667,186.8,5.6,9.0
2021-03-23T16:28:00Z,45.26683333,-66.06116667,188.0,5.8,9.0
2021-03-23T16:29:00Z,45.26683333,-66.06116667,188.7,6.1,9.0
2021-03-23T16:30:00Z,45.26683333,-66.06116667,190.6,6.3,9.0
2021-03-23T16:31:00Z,45.26683333,-66.06116667,191.1,6.6,9.0
2021-03-23T16:32:00Z,45.26683333,-66.06116667,191.4,6.9,9.0
2021-03-23T16:33:00Z,45.26683333,-66.06116667,191.7,7.0,9.0
2021-03-23T16:34:00Z,45.26683333,-66.06116667,190.2,7.0,9.0
2021-03-23T16:35:00Z,45.26683333,-66.06116667,190.2,7.1,9.0
2021-03-23T16:36:00Z,45.26683333,-66.06116667,189.4,7.0,9.0
2021-03-23T16:37:00Z,45.26683333,-66.06116667,188.7,6.9,9.0
2021-03-23T16:38:00Z,45.26683333,-66.06116667,187.0,6.8,8.9
2021-03-23T16:39:00Z,45.26683333,-66.06116667,186.0,6.6,8.9
2021-03-23T16:40:00Z,45.26683333,-66.06116667,184.7,6.5,8.9
2021-03-23T16:41:00Z,45.26683333,-66.06116667,184.3,6.3,8.7
2021-03-23T16:42:00Z,45.26683333,-66.06116667,183.3,6.2,8.7
2021-03-23T16:43:00Z,45.26683333,-66.06116667,182.4,6.3,9.1
2021-03-23T16:44:00Z,45.26683333,-66.06116667,182.1,6.3,9.1
2021-03-23T16:45:00Z,45.26683333,-66.06116667,181.2,6.4,9.2
2021-03-23T16:46:00Z,45.26683333,-66.06116667,181.6,6.4,9.2
2021-03-23T16:47:00Z,45.26683333,-66.06116667,180.9,6.5,9.2
2021-03-23T16:48:00Z,45.26683333,-66.06116667,182.1,6.6,9.2
2021-03-23T16:49:00Z,45.26683333,-66.06116667,182.9,6.6,9.2
2021-03-23T16:50:00Z,45.26683333,-66.06116667,184.3,6.8,9.2
2021-03-23T16:51:00Z,45.26683333,-66.06116667,185.1,7.0,9.2
2021-03-23T16:52:00Z,45.26683333,-66.06116667,186.5,7.2,9.2
2021-03-23T16:53:00Z,45.26683333,-66.06116667,187.7,7.2,9.2
2021-03-23T16:54:00Z,45.26683333,-66.06116667,187.6,7.3,9.2
2021-03-23T16:55:00Z,45.26683333,-66.06116667,187.4,7.3,9.0
2021-03-23T16:56:00Z,45.26683333,-66.06116667,187.5,7.3,9.0
2021-03-23T16:57:00Z,45.26683333,-66.06116667,188.9,7.2,9.0
2021-03-23T16:58:00Z,45.26683333,-66.06116667,187.9,7.1,9.0
2021-03-23T16:59:00Z,45.26683333,-66.06116667,187.8,7.1,9.0
2021-03-23T17:00:00Z,45.26683333,-66.06116667,187.2,7.0,9.0
2021-03-23T17:01:00Z,45.26683333,-66.06116667,186.6,6.9,8.9
2021-03-23T17:02:00Z,45.26683333,-66.06116667,186.0,6.9,9.1
2021-03-23T17:03:00Z,45.26683333,-66.06116667,185.4,6.9,9.1
2021-03-23T17:04:00Z,45.26683333,-66.06116667,185.2,7.0,9.1
2021-03-23T17:05:00Z,45.26683333,-66.06116667,185.1,7.0,9.1
2021-03-23T17:06:00Z,45.26683333,-66.06116667,184.7,7.2,9.3
2021-03-23T17:07:00Z,45.26683333,-66.06116667,183.8,7.5,9.3
2021-03-23T17:08:00Z,45.26683333,-66.06116667,185.0,7.6,9.3
2021-03-23T17:09:00Z,45.26683333,-66.06116667,184.9,7.6,9.3
2021-03-23T17:10:00Z,45.26683333,-66.06116667,186.7,7.7,9.3
2021-03-23T17:11:00Z,45.26683333,-66.06116667,188.3,7.7,9.3
2021-03-23T17:12:00Z,45.26683333,-66.06116667,189.3,7.7,10.1
2021-03-23T17:13:00Z,45.26683333,-66.06116667,190.4,7.6,10.1
2021-03-23T17:14:00Z,45.26683333,-66.06116667,191.3,7.4,10.1
2021-03-23T17:15:00Z,45.26683333,-66.06116667,191.8,7.2,10.1
2021-03-23T17:16:00Z,45.26683333,-66.06116667,191.8,7.1,10.1
2021-03-23T17:17:00Z,45.26683333,-66.06116667,191.6,6.9,10.1
2021-03-23T17:18:00Z,45.26683333,-66.06116667,190.8,6.7,10.1
2021-03-23T17:19:00Z,45.26683333,-66.06116667,189.7,6.5,10.1
2021-03-23T17:20:00Z,45.26683333,-66.06116667,187.4,6.5,10.1
2021-03-23T17:21:00Z,45.26683333,-66.06116667,186.4,6.5,10.1
2021-03-23T17:22:00Z,45.26683333,-66.06116667,184.9,6.2,9.1
2021-03-23T17:23:00Z,45.26683333,-66.06116667,182.5,6.0,9.1
2021-03-23T17:24:00Z,45.26683333,-66.06116667,181.8,6.1,9.6
2021-03-23T17:25:00Z,45.26683333,-66.06116667,181.7,6.2,9.6
2021-03-23T17:26:00Z,45.26683333,-66.06116667,182.3,6.3,9.6
