timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-18T11:38:00Z,45.26683333,-66.06116667,303.6,6.8,9.4
2021-02-18T11:39:00Z,45.26683333,-66.06116667,302.9,6.8,9.4
2021-02-18T11:40:00Z,45.26683333,-66.06116667,302.1,6.6,9.4
2021-02-18T11:41:00Z,45.26683333,-66.06116667,301.0,6.6,9.4
2021-02-18T11:42:00Z,45.26683333,-66.06116667,301.8,6.5,9.3
2021-02-18T11:43:00Z,45.26683333,-66.06116667,302.4,6.6,9.3
2021-02-18T11:44:00Z,45.26683333,-66.06116667,302.2,6.6,9.9
2021-02-18T11:45:00Z,45.26683333,-66.06116667,303.4,6.8,9.9
2021-02-18T11:46:00Z,45.26683333,-66.06116667,303.8,6.8,9.9
2021-02-18T11:47:00Z,45.26683333,-66.06116667,304.8,6.9,9.9
2021-02-18T11:48:00Z,45.26683333,-66.06116667,305.6,6.9,9.9
2021-02-18T11:49:00Z,45.26683333,-66.06116667,306.2,6.9,9.9
2021-02-18T11:50:00Z,45.26683333,-66.06116667,306.4,7.0,9.9
2021-02-18T11:51:00Z,45.26683333,-66.06116667,307.6,7.1,9.9
2021-02-18T11:52:00Z,45.26683333,-66.06116667,307.8,7.1,9.9
2021-02-18T11:53:00Z,45.26683333,-66.06116667,308.2,7.0,9.9
2021-02-18T11:54:00Z,45.26683333,-66.06116667,309.1,6.9,9.2
2021-02-18T11:55:00Z,45.26683333,-66.06116667,310.0,6.8,9.0
2021-02-18T11:56:00Z,45.26683333,-66.06116667,310.9,6.8,9.0
2021-02-18T11:57:00Z,45.26683333,-66.06116667,311.4,6.8,9.1
2021-02-18T11:58:00Z,45.26683333,-66.06116667,311.4,6.8,9.1
2021-02-18T11:59:00Z,45.26683333,-66.06116667,311.5,6.7,9.1
2021-02-18T12:00:00Z,45.26683333,-66.06116667,311.5,6.5,9.1
2021-02-18T12:01:00Z,45.26683333,-66.06116667,311.8,6.5,9.1
2021-02-18T12:02:00Z,45.26683333,-66.06116667,311.6,6.3,9.1
2021-02-18T12:03:00Z,45.26683333,-66.06116667,311.8,6.2,9.1
2021-02-18T12:04:00Z,45.26683333,-66.06116667,311.3,6.1,9.1
2021-02-18T12:05:00Z,45.26683333,-66.06116667,311.0,6.0,9.1
2021-02-18T12:06:00Z,45.26683333,-66.06116667,311.4,5.8,9.1
2021-02-18T12:07:00Z,45.26683333,-66.06116667,311.5,5.6,8.3
2021-02-18T12:08:00Z,45.26683333,-66.06116667,311.6,5.5,7.9
2021-02-18T12:09:00Z,45.26683333,-66.06116667,312.1,5.5,7.9
2021-02-18T12:10:00Z,45.26683333,-66.06116667,312.8,5.5,8.0
2021-02-18T12:11:00Z,45.26683333,-66.06116667,313.8,5.4,8.0
2021-02-18T12:12:00Z,45.26683333,-66.06116667,315.0,5.5,8.0
2021-02-18T12:13:00Z,45.26683333,-66.06116667,315.3,5.5,8.0
2021-02-18T12:14:00Z,45.26683333,-66.06116667,316.0,5.6,8.0
2021-02-18T12:15:00Z,45.26683333,-66.06116667,316.5,5.7,8.3
2021-02-18T12:16:00Z,45.26683333,-66.06116667,315.8,5.9,8.7
2021-02-18T12:17:00Z,45.26683333,-66.06116667,315.6,6.1,8.9
2021-02-18T12:18:00Z,45.26683333,-66.06116667,316.9,5.9,8.9
2021-02-18T12:19:00Z,45.26683333,-66.06116667,317.0,6.0,8.9
2021-02-18T12:20:00Z,45.26683333,-66.06116667,317.5,5.9,8.9
2021-02-18T12:21:00Z,45.26683333,-66.06116667,316.9,5.9,8.9
2021-02-18T12:22:00Z,45.26683333,-66.06116667,315.9,6.0,8.9
2021-02-18T12:23:00Z,45.26683333,-66.06116667,315.1,6.0,8.9
2021-02-18T12:24:00Z,45.26683333,-66.06116667,314.2,6.0,8.9
2021-02-18T12:25:01Z,45.26683333,-66.06116667,314.3,5.8,8.9
2021-02-18T12:26:00Z,45.26683333,-66.06116667,313.5,5.6,8.9
2021-02-18T12:27:00Z,45.26683333,-66.06116667,313.9,5.4,8.5
2021-02-18T12:28:00Z,45.26683333,-66.06116667,312.8,5.6,8.5
2021-02-18T12:29:00Z,45.26683333,-66.06116667,311.8,5.7,8.5
2021-02-18T12:30:00Z,45.26683333,-66.06116667,311.9,5.7,8.5
2021-02-18T12:31:00Z,45.26683333,-66.06116667,311.1,5.7,8.5
2021-02-18T12:32:00Z,45.26683333,-66.06116667,311.0,5.5,7.9
2021-02-18T12:33:00Z,45.26683333,-66.06116667,310.7,5.4,7.9
2021-02-18T12:34:00Z,45.26683333,-66.06116667,310.7,5.3,7.9
2021-02-18T12:35:00Z,45.26683333,-66.06116667,310.6,5.4,7.9
2021-02-18T12:36:00Z,45.26683333,-66.06116667,311.7,5.2,7.9
2021-02-18T12:37:00Z,45.26683333,-66.06116667,310.4,5.2,7.9
2021-02-18T12:38:00Z,45.26683333,-66.06116667,307.8,5.0,7.9
2021-02-18T12:39:00Z,45.26683333,-66.06116667,306.3,4.8,7.8
2021-02-18T12:40:00Z,45.26683333,-66.06116667,304.1,4.8,7.1
2021-02-18T12:41:00Z,45.26683333,-66.06116667,302.8,4.8,6.9
2021-02-18T12:42:00Z,45.26683333,-66.06116667,301.6,4.8,6.9
2021-02-18T12:43:00Z,45.26683333,-66.06116667,300.5,4.8,6.9
2021-02-18T12:44:00Z,45.26683333,-66.06116667,300.6,4.8,6.9
2021-02-18T12:45:00Z,45.26683333,-66.06116667,298.5,4.8,7.4
2021-02-18T12:46:00Z,45.26683333,-66.06116667,297.1,5.0,7.8
2021-02-18T12:47:00Z,45.26683333,-66.06116667,297.7,5.1,7.8
2021-02-18T12:48:00Z,45.26683333,-66.06116667,298.9,5.1,7.8
2021-02-18T12:49:00Z,45.26683333,-66.06116667,299.2,5.1,7.8
2021-02-18T12:50:00Z,45.26683333,-66.06116667,300.0,5.0,7.8
2021-02-18T12:51:00Z,45.26683333,-66.06116667,300.0,5.0,7.8
2021-02-18T12:52:00Z,45.26683333,-66.06116667,299.1,5.0,7.8
2021-02-18T12:53:00Z,45.26683333,-66.06116667,299.7,5.1,7.8
2021-02-18T12:54:00Z,45.26683333,-66.06116667,298.4,5.1,7.8
2021-02-18T12:55:00Z,45.26683333,-66.06116667,298.2,5.1,7.8
2021-02-18T12:56:00Z,45.26683333,-66.06116667,296.5,5.1,7.5
2021-02-18T12:57:00Z,45.26683333,-66.06116667,293.1,5.1,7.5
2021-02-18T12:58:00Z,45.26683333,-66.06116667,290.3,5.1,7.5
2021-02-18T12:59:00Z,45.26683333,-66.06116667,289.2,5.2,7.5
2021-02-18T13:00:00Z,45.26683333,-66.06116667,288.1,5.2,7.3
2021-02-18T13:01:00Z,45.26683333,-66.06116667,287.0,5.1,7.3
2021-02-18T13:02:00Z,45.26683333,-66.06116667,285.8,5.2,7.3
2021-02-18T13:03:00Z,45.26683333,-66.06116667,283.6,5.1,7.3
2021-02-18T13:04:00Z,45.26683333,-66.06116667,281.2,5.1,7.3
2021-02-18T13:05:00Z,45.26683333,-66.06116667,280.1,5.0,7.3
2021-02-18T13:06:00Z,45.26683333,-66.06116667,278.7,4.8,7.0
2021-02-18T13:07:00Z,45.26683333,-66.06116667,277.9,4.7,6.7
2021-02-18T13:08:00Z,45.26683333,-66.06116667,277.3,4.7,6.7
2021-02-18T13:09:00Z,45.26683333,-66.06116667,275.9,4.6,6.7
2021-02-18T13:10:00Z,45.26683333,-66.06116667,273.8,4.5,6.7
2021-02-18T13:11:00Z,45.26683333,-66.06116667,272.6,4.5,6.7
2021-02-18T13:12:00Z,45.26683333,-66.06116667,273.4,4.4,6.5
2021-02-18T13:13:00Z,45.26683333,-66.06116667,273.1,4.3,6.5
2021-02-18T13:14:00Z,45.26683333,-66.06116667,272.9,4.2,6.5
2021-02-18T13:15:00Z,45.26683333,-66.06116667,270.7,4.2,6.5
2021-02-18T13:16:00Z,45.26683333,-66.06116667,270.5,4.2,6.5
2021-02-18T13:17:00Z,45.26683333,-66.06116667,270.7,4.2,6.5
2021-02-18T13:18:00Z,45.26683333,-66.06116667,272.2,4.2,6.5
2021-02-18T13:19:00Z,45.26683333,-66.06116667,272.9,4.1,6.5
2021-02-18T13:20:00Z,45.26683333,-66.06116667,273.8,4.2,6.5
2021-02-18T13:21:00Z,45.26683333,-66.06116667,273.9,4.2,6.5
2021-02-18T13:22:00Z,45.26683333,-66.06116667,273.0,4.2,6.5
2021-02-18T13:23:00Z,45.26683333,-66.06116667,274.8,4.2,6.5
2021-02-18T13:24:00Z,45.26683333,-66.06116667,276.7,4.3,6.8
2021-02-18T13:25:00Z,45.26683333,-66.06116667,278.4,4.3,6.8
2021-02-18T13:26:00Z,45.26683333,-66.06116667,278.6,4.3,6.8
2021-02-18T13:27:00Z,45.26683333,-66.06116667,279.4,4.5,6.8
2021-02-18T13:28:00Z,45.26683333,-66.06116667,279.3,4.6,6.8
2021-02-18T13:29:00Z,45.26683333,-66.06116667,279.9,4.7,6.8
2021-02-18T13:30:00Z,45.26683333,-66.06116667,279.1,4.6,6.8
2021-02-18T13:31:00Z,45.26683333,-66.06116667,279.4,4.7,7.7
2021-02-18T13:32:00Z,45.26683333,-66.06116667,279.2,4.8,7.7
2021-02-18T13:33:00Z,45.26683333,-66.06116667,277.2,4.9,7.7
2021-02-18T13:34:00Z,45.26683333,-66.06116667,275.0,5.0,7.7
2021-02-18T13:35:00Z,45.26683333,-66.06116667,273.4,5.1,7.7
2021-02-18T13:36:00Z,45.26683333,-66.06116667,274.1,5.2,7.7
2021-02-18T13:37:00Z,45.26683333,-66.06116667,273.3,5.2,7.7
2021-02-18T13:38:00Z,45.26683333,-66.06116667,272.4,5.2,7.7
2021-02-18T13:39:00Z,45.26683333,-66.06116667,272.2,5.3,7.7
2021-02-18T13:40:00Z,45.26683333,-66.06116667,271.4,5.3,7.7
2021-02-18T13:41:00Z,45.26683333,-66.06116667,271.0,5.2,6.9
2021-02-18T13:42:00Z,45.26683333,-66.06116667,270.6,5.1,6.9
2021-02-18T13:43:00Z,45.26683333,-66.06116667,270.6,5.0,6.9
2021-02-18T13:44:00Z,45.26683333,-66.06116667,271.2,4.9,6.9
2021-02-18T13:45:00Z,45.26683333,-66.06116667,273.1,4.8,6.9
2021-02-18T13:46:00Z,45.26683333,-66.06116667,273.6,4.7,6.9
2021-02-18T13:47:00Z,45.26683333,-66.06116667,274.6,4.7,6.9
2021-02-18T13:48:00Z,45.26683333,-66.06116667,274.5,4.5,6.3
2021-02-18T13:49:00Z,45.26683333,-66.06116667,274.0,4.4,6.2
2021-02-18T13:50:00Z,45.26683333,-66.06116667,275.5,4.2,6.0
2021-02-18T13:51:00Z,45.26683333,-66.06116667,274.5,4.1,6.0
2021-02-18T13:52:00Z,45.26683333,-66.06116667,275.5,4.1,6.0
2021-02-18T13:53:00Z,45.26683333,-66.06116667,277.3,4.0,6.0
2021-02-18T13:54:00Z,45.26683333,-66.06116667,277.6,4.0,6.0
2021-02-18T13:55:00Z,45.26683333,-66.06116667,276.2,3.9,6.0
2021-02-18T13:56:00Z,45.26683333,-66.06116667,275.0,3.8,6.0
2021-02-18T13:57:00Z,45.26683333,-66.06116667,275.3,3.8,5.4
2021-02-18T13:58:00Z,45.26683333,-66.06116667,274.5,3.7,5.3
2021-02-18T13:59:00Z,45.26683333,-66.06116667,274.4,3.7,5.3
2021-02-18T14:00:00Z,45.26683333,-66.06116667,274.1,3.6,5.3
2021-02-18T14:01:00Z,45.26683333,-66.06116667,275.3,3.6,5.3
2021-02-18T14:02:00Z,45.26683333,-66.06116667,276.3,3.7,5.7
2021-02-18T14:03:00Z,45.26683333,-66.06116667,275.1,3.7,5.7
2021-02-18T14:04:00Z,45.26683333,-66.06116667,274.2,3.8,5.7
2021-02-18T14:05:00Z,45.26683333,-66.06116667,274.4,3.9,6.0
2021-02-18T14:06:00Z,45.26683333,-66.06116667,275.5,3.9,6.0
2021-02-18T14:07:00Z,45.26683333,-66.06116667,275.6,3.9,6.0
2021-02-18T14:08:00Z,45.26683333,-66.06116667,276.3,3.9,6.0
2021-02-18T14:09:00Z,45.26683333,-66.06116667,277.0,4.0,6.0
2021-02-18T14:10:00Z,45.26683333,-66.06116667,277.0,4.2,6.6
2021-02-18T14:11:00Z,45.26683333,-66.06116667,276.1,4.3,6.6
2021-02-18T14:12:00Z,45.26683333,-66.06116667,272.7,4.4,6.6
2021-02-18T14:13:00Z,45.26683333,-66.06116667,270.8,4.5,6.6
2021-02-18T14:14:00Z,45.26683333,-66.06116667,271.8,4.4,6.6
2021-02-18T14:15:00Z,45.26683333,-66.06116667,270.9,4.2,6.6
2021-02-18T14:16:00Z,45.26683333,-66.06116667,268.2,4.1,6.6
2021-02-18T14:17:00Z,45.26683333,-66.06116667,264.5,4.2,6.6
2021-02-18T14:18:00Z,45.26683333,-66.06116667,263.3,4.1,6.6
2021-02-18T14:19:00Z,45.26683333,-66.06116667,261.1,4.0,6.6
2021-02-18T14:20:00Z,45.26683333,-66.06116667,258.4,3.9,6.3
2021-02-18T14:21:00Z,45.26683333,-66.06116667,257.7,3.8,6.3
2021-02-18T14:22:00Z,45.26683333,-66.06116667,258.9,3.7,5.7
2021-02-18T14:23:00Z,45.26683333,-66.06116667,258.5,3.7,5.7
2021-02-18T14:24:00Z,45.26683333,-66.06116667,256.9,3.7,5.7
2021-02-18T14:25:00Z,45.26683333,-66.06116667,256.5,3.8,5.4
2021-02-18T14:26:00Z,45.26683333,-66.06116667,256.8,3.8,5.3
2021-02-18T14:27:00Z,45.26683333,-66.06116667,257.7,3.7,5.3
2021-02-18T14:28:00Z,45.26683333,-66.06116667,257.1,3.7,5.3
2021-02-18T14:29:00Z,45.26683333,-66.06116667,256.3,3.8,5.4
2021-02-18T14:30:00Z,45.26683333,-66.06116667,256.2,3.8,5.4
2021-02-18T14:31:00Z,45.26683333,-66.06116667,256.5,3.7,5.8
2021-02-18T14:32:00Z,45.26683333,-66.06116667,256.7,3.7,5.8
2021-02-18T14:33:00Z,45.26683333,-66.06116667,256.9,3.6,5.8
2021-02-18T14:34:00Z,45.26683333,-66.06116667,254.8,3.5,5.8
2021-02-18T14:35:00Z,45.26683333,-66.06116667,254.1,3.5,5.8
2021-02-18T14:36:00Z,45.26683333,-66.06116667,252.6,3.6,5.8
2021-02-18T14:37:00Z,45.26683333,-66.06116667,251.2,3.8,5.8
2021-02-18T14:38:00Z,45.26683333,-66.06116667,249.6,3.8,5.8
2021-02-18T14:39:00Z,45.26683333,-66.06116667,247.4,3.7,5.8
2021-02-18T14:40:00Z,45.26683333,-66.06116667,247.4,3.7,5.8
2021-02-18T14:41:00Z,45.26683333,-66.06116667,247.5,3.6,5.8
2021-02-18T14:42:00Z,45.26683333,-66.06116667,245.3,3.6,5.8
2021-02-18T14:43:00Z,45.26683333,-66.06116667,245.3,3.6,5.8
2021-02-18T14:44:00Z,45.26683333,-66.06116667,249.3,3.6,5.8
2021-02-18T14:45:00Z,45.26683333,-66.06116667,252.9,3.4,5.3
2021-02-18T14:46:00Z,45.26683333,-66.06116667,255.4,3.2,4.9
2021-02-18T14:47:00Z,45.26683333,-66.06116667,257.1,3.2,5.2
2021-02-18T14:48:00Z,45.26683333,-66.06116667,259.9,3.2,5.2
2021-02-18T14:49:00Z,45.26683333,-66.06116667,263.7,3.1,5.2
2021-02-18T14:50:00Z,45.26683333,-66.06116667,265.6,3.1,5.2
2021-02-18T14:51:00Z,45.26683333,-66.06116667,268.9,3.1,5.2
2021-02-18T14:52:00Z,45.26683333,-66.06116667,272.7,3.2,5.2
2021-02-18T14:53:00Z,45.26683333,-66.06116667,273.9,3.2,5.2
2021-02-18T14:54:00Z,45.26683333,-66.06116667,273.2,3.1,5.2
2021-02-18T14:55:00Z,45.26683333,-66.06116667,270.3,3.2,5.2
2021-02-18T14:56:00Z,45.26683333,-66.06116667,269.8,3.3,5.2
2021-02-18T14:57:00Z,45.26683333,-66.06116667,271.1,3.3,5.2
2021-02-18T14:58:00Z,45.26683333,-66.06116667,270.7,3.2,5.1
2021-02-18T14:59:00Z,45.26683333,-66.06116667,269.7,3.3,5.1
2021-02-18T15:00:00Z,45.26683333,-66.06116667,267.3,3.2,5.1
2021-02-18T15:01:00Z,45.26683333,-66.06116667,264.2,3.1,5.1
2021-02-18T15:02:00Z,45.26683333,-66.06116667,261.1,3.1,4.3
2021-02-18T15:03:00Z,45.26683333,-66.06116667,259.0,3.2,4.6
2021-02-18T15:04:00Z,45.26683333,-66.06116667,257.6,3.2,4.6
2021-02-18T15:05:00Z,45.26683333,-66.06116667,257.7,3.2,4.6
2021-02-18T15:06:00Z,45.26683333,-66.06116667,258.9,3.2,4.9
2021-02-18T15:07:00Z,45.26683333,-66.06116667,259.9,3.2,4.9
2021-02-18T15:08:00Z,45.26683333,-66.06116667,261.3,3.2,5.1
2021-02-18T15:09:00Z,45.26683333,-66.06116667,263.3,3.3,5.1
2021-02-18T15:10:00Z,45.26683333,-66.06116667,267.6,3.4,5.1
2021-02-18T15:11:00Z,45.26683333,-66.06116667,267.9,3.4,5.1
2021-02-18T15:12:00Z,45.26683333,-66.06116667,269.6,3.4,5.1
2021-02-18T15:13:00Z,45.26683333,-66.06116667,271.1,3.5,5.5
2021-02-18T15:14:00Z,45.26683333,-66.06116667,273.4,3.7,5.5
2021-02-18T15:15:00Z,45.26683333,-66.06116667,277.0,3.8,5.5
2021-02-18T15:16:00Z,45.26683333,-66.06116667,279.5,3.9,6.2
2021-02-18T15:17:00Z,45.26683333,-66.06116667,280.3,4.0,6.2
2021-02-18T15:18:00Z,45.26683333,-66.06116667,282.9,4.3,7.2
2021-02-18T15:19:00Z,45.26683333,-66.06116667,288.6,4.3,7.2
2021-02-18T15:20:00Z,45.26683333,-66.06116667,292.0,4.4,7.3
2021-02-18T15:21:00Z,45.26683333,-66.06116667,298.0,4.8,9.6
2021-02-18T15:22:00Z,45.26683333,-66.06116667,301.4,5.2,9.8
2021-02-18T15:23:00Z,45.26683333,-66.06116667,305.0,5.5,9.8
2021-02-18T15:24:00Z,45.26683333,-66.06116667,307.2,5.7,9.8
2021-02-18T15:25:00Z,45.26683333,-66.06116667,308.9,5.9,9.8
2021-02-18T15:26:00Z,45.26683333,-66.06116667,311.5,6.0,9.8
2021-02-18T15:27:00Z,45.26683333,-66.06116667,313.7,6.4,9.8
2021-02-18T15:28:00Z,45.26683333,-66.06116667,313.5,6.5,9.8
2021-02-18T15:29:00Z,45.26683333,-66.06116667,310.6,6.9,10.2
2021-02-18T15:30:00Z,45.26683333,-66.06116667,309.2,7.1,10.2
2021-02-18T15:31:00Z,45.26683333,-66.06116667,307.9,7.0,10.2
2021-02-18T15:32:00Z,45.26683333,-66.06116667,306.9,6.9,10.2
2021-02-18T15:33:00Z,45.26683333,-66.06116667,308.3,6.8,10.2
2021-02-18T15:34:00Z,45.26683333,-66.06116667,307.9,6.7,10.2
2021-02-18T15:35:00Z,45.26683333,-66.06116667,307.0,6.6,10.2
2021-02-18T15:36:00Z,45.26683333,-66.06116667,305.6,6.5,10.2
2021-02-18T15:37:00Z,45.26683333,-66.06116667,306.3,6.4,10.2
2021-02-18T15:38:00Z,45.26683333,-66.06116667,308.9,6.4,10.2
2021-02-18T15:39:00Z,45.26683333,-66.06116667,310.2,6.5,10.8
2021-02-18T15:40:00Z,45.26683333,-66.06116667,310.0,6.7,11.0
2021-02-18T15:41:00Z,45.26683333,-66.06116667,309.6,6.9,11.2
2021-02-18T15:42:00Z,45.26683333,-66.06116667,310.2,7.2,11.2
2021-02-18T15:43:00Z,45.26683333,-66.06116667,309.2,7.5,11.5
2021-02-18T15:44:00Z,45.26683333,-66.06116667,310.5,7.8,11.5
2021-02-18T15:45:00Z,45.26683333,-66.06116667,311.6,8.0,11.5
2021-02-18T15:46:00Z,45.26683333,-66.06116667,313.2,8.4,11.5
2021-02-18T15:47:00Z,45.26683333,-66.06116667,313.7,8.6,11.5
2021-02-18T15:48:00Z,45.26683333,-66.06116667,312.9,8.8,11.5
2021-02-18T15:49:00Z,45.26683333,-66.06116667,312.2,8.7,11.5
2021-02-18T15:50:00Z,45.26683333,-66.06116667,314.2,8.6,11.5
2021-02-18T15:51:00Z,45.26683333,-66.06116667,314.3,8.5,11.5
2021-02-18T15:52:00Z,45.26683333,-66.06116667,315.2,8.5,11.5
2021-02-18T15:53:00Z,45.26683333,-66.06116667,314.9,8.3,10.9
2021-02-18T15:54:00Z,45.26683333,-66.06116667,313.7,8.2,10.9
2021-02-18T15:55:00Z,45.26683333,-66.06116667,313.5,8.2,10.9
2021-02-18T15:56:00Z,45.26683333,-66.06116667,312.0,8.2,11.4
2021-02-18T15:57:00Z,45.26683333,-66.06116667,310.9,8.1,11.4
2021-02-18T15:58:00Z,45.26683333,-66.06116667,310.3,7.9,11.4
2021-02-18T15:59:00Z,45.26683333,-66.06116667,308.7,7.6,11.4
2021-02-18T16:00:00Z,45.26683333,-66.06116667,306.5,7.6,11.4
2021-02-18T16:01:00Z,45.26683333,-66.06116667,304.7,7.5,11.4
2021-02-18T16:02:00Z,45.26683333,-66.06116667,303.8,7.2,11.4
2021-02-18T16:03:00Z,45.26683333,-66.06116667,303.8,7.1,11.4
2021-02-18T16:04:00Z,45.26683333,-66.06116667,304.1,7.1,11.4
2021-02-18T16:05:00Z,45.26683333,-66.06116667,304.7,7.1,11.4
2021-02-18T16:06:00Z,45.26683333,-66.06116667,303.9,6.8,10.3
2021-02-18T16:07:00Z,45.26683333,-66.06116667,304.1,6.7,10.3
2021-02-18T16:08:00Z,45.26683333,-66.06116667,304.3,6.7,10.3
2021-02-18T16:09:00Z,45.26683333,-66.06116667,306.9,6.6,10.3
2021-02-18T16:10:00Z,45.26683333,-66.06116667,310.2,6.4,10.3
2021-02-18T16:11:00Z,45.26683333,-66.06116667,312.4,6.3,10.3
2021-02-18T16:12:00Z,45.26683333,-66.06116667,311.7,6.3,10.3
2021-02-18T16:13:00Z,45.26683333,-66.06116667,312.1,6.2,10.3
2021-02-18T16:14:00Z,45.26683333,-66.06116667,311.8,6.1,8.5
2021-02-18T16:15:00Z,45.26683333,-66.06116667,309.6,6.0,8.5
2021-02-18T16:16:00Z,45.26683333,-66.06116667,310.0,5.9,8.5
2021-02-18T16:17:00Z,45.26683333,-66.06116667,310.1,5.8,8.5
2021-02-18T16:18:00Z,45.26683333,-66.06116667,308.7,5.6,8.5
2021-02-18T16:19:00Z,45.26683333,-66.06116667,306.6,5.7,8.5
2021-02-18T16:20:00Z,45.26683333,-66.06116667,305.7,6.0,8.5
2021-02-18T16:21:00Z,45.26683333,-66.06116667,305.8,5.9,8.5
2021-02-18T16:22:00Z,45.26683333,-66.06116667,307.6,5.8,8.5
2021-02-18T16:23:00Z,45.26683333,-66.06116667,307.6,6.0,10.3
2021-02-18T16:24:00Z,45.26683333,-66.06116667,307.7,6.1,10.3
2021-02-18T16:25:00Z,45.26683333,-66.06116667,309.0,6.1,10.3
2021-02-18T16:26:00Z,45.26683333,-66.06116667,310.6,6.2,10.3
2021-02-18T16:27:00Z,45.26683333,-66.06116667,311.1,6.3,10.3
2021-02-18T16:28:00Z,45.26683333,-66.06116667,313.3,6.5,10.3
2021-02-18T16:29:00Z,45.26683333,-66.06116667,314.7,6.7,10.3
2021-02-18T16:30:00Z,45.26683333,-66.06116667,313.6,6.8,10.3
2021-02-18T16:31:00Z,45.26683333,-66.06116667,313.8,7.0,10.3
2021-02-18T16:32:00Z,45.26683333,-66.06116667,313.9,7.1,10.3
2021-02-18T16:33:00Z,45.26683333,-66.06116667,314.9,6.8,9.6
2021-02-18T16:34:00Z,45.26683333,-66.06116667,316.3,6.7,9.6
2021-02-18T16:35:00Z,45.26683333,-66.06116667,317.1,6.8,9.6
2021-02-18T16:36:00Z,45.26683333,-66.06116667,317.8,6.7,9.6
2021-02-18T16:37:00Z,45.26683333,-66.06116667,319.1,6.6,9.6
2021-02-18T16:38:00Z,45.26683333,-66.06116667,320.5,6.3,9.2
2021-02-18T16:39:00Z,45.26683333,-66.06116667,321.4,6.0,9.1
2021-02-18T16:40:00Z,45.26683333,-66.06116667,323.3,5.8,9.1
2021-02-18T16:41:00Z,45.26683333,-66.06116667,326.6,5.5,9.1
2021-02-18T16:42:00Z,45.26683333,-66.06116667,330.0,5.3,9.1
2021-02-18T16:43:00Z,45.26683333,-66.06116667,332.4,5.4,9.1
2021-02-18T16:44:00Z,45.26683333,-66.06116667,334.0,5.3,9.1
2021-02-18T16:45:00Z,45.26683333,-66.06116667,334.1,5.2,8.3
2021-02-18T16:46:00Z,45.26683333,-66.06116667,335.8,5.1,8.3
2021-02-18T16:47:00Z,45.26683333,-66.06116667,336.5,4.9,8.3
2021-02-18T16:48:00Z,45.26683333,-66.06116667,335.7,5.0,9.1
2021-02-18T16:49:00Z,45.26683333,-66.06116667,334.6,5.3,11.6
2021-02-18T16:50:00Z,45.26683333,-66.06116667,334.0,5.6,11.6
2021-02-18T16:51:00Z,45.26683333,-66.06116667,332.3,6.1,11.6
2021-02-18T16:52:00Z,45.26683333,-66.06116667,330.5,6.4,11.6
2021-02-18T16:53:00Z,45.26683333,-66.06116667,328.5,6.4,11.6
2021-02-18T16:54:00Z,45.26683333,-66.06116667,327.1,6.6,11.6
2021-02-18T16:55:00Z,45.26683333,-66.06116667,327.0,6.7,11.6
2021-02-18T16:56:00Z,45.26683333,-66.06116667,325.2,7.0,11.6
2021-02-18T16:57:00Z,45.26683333,-66.06116667,322.6,7.4,11.6
2021-02-18T16:58:00Z,45.26683333,-66.06116667,321.5,7.7,11.6
2021-02-18T16:59:00Z,45.26683333,-66.06116667,321.5,7.6,10.8
2021-02-18T17:00:00Z,45.26683333,-66.06116667,320.7,7.5,10.8
2021-02-18T17:01:00Z,45.26683333,-66.06116667,319.2,7.4,9.4
2021-02-18T17:02:00Z,45.26683333,-66.06116667,318.8,7.4,9.4
2021-02-18T17:03:00Z,45.26683333,-66.06116667,318.5,7.6,10.8
2021-02-18T17:04:00Z,45.26683333,-66.06116667,318.3,7.5,10.8
2021-02-18T17:05:00Z,45.26683333,-66.06116667,318.0,7.4,10.8
2021-02-18T17:06:00Z,45.26683333,-66.06116667,317.2,7.3,10.8
2021-02-18T17:07:00Z,45.26683333,-66.06116667,317.8,7.2,10.8
2021-02-18T17:08:00Z,45.26683333,-66.06116667,317.5,7.2,10.8
2021-02-18T17:09:00Z,45.26683333,-66.06116667,317.6,7.4,10.8
2021-02-18T17:10:00Z,45.26683333,-66.06116667,318.6,7.4,10.8
2021-02-18T17:11:00Z,45.26683333,-66.06116667,318.6,7.5,10.8
2021-02-18T17:12:00Z,45.26683333,-66.06116667,317.7,7.4,10.8
2021-02-18T17:13:00Z,45.26683333,-66.06116667,317.7,7.1,10.3
2021-02-18T17:14:00Z,45.26683333,-66.06116667,317.8,7.1,10.3
2021-02-18T17:15:00Z,45.26683333,-66.06116667,318.2,7.3,10.3
2021-02-18T17:16:00Z,45.26683333,-66.06116667,320.6,7.2,10.3
2021-02-18T17:17:00Z,45.26683333,-66.06116667,321.3,7.0,10.3
2021-02-18T17:18:00Z,45.26683333,-66.06116667,323.0,6.6,9.9
2021-02-18T17:19:00Z,45.26683333,-66.06116667,324.0,6.1,9.9
2021-02-18T17:20:00Z,45.26683333,-66.06116667,321.9,5.8,9.9
2021-02-18T17:21:00Z,45.26683333,-66.06116667,321.8,5.6,9.9
2021-02-18T17:22:00Z,45.26683333,-66.06116667,321.5,5.5,8.8
2021-02-18T17:23:00Z,45.26683333,-66.06116667,320.8,5.8,10.3
2021-02-18T17:24:00Z,45.26683333,-66.06116667,320.7,5.9,10.3
2021-02-18T17:25:00Z,45.26683333,-66.06116667,320.3,5.7,10.3
2021-02-18T17:26:00Z,45.26683333,-66.06116667,316.8,5.9,10.3
