timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-18T11:38:00Z,45.26683333,-66.06116667,201.3,0.8,1.9
2021-09-18T11:39:00Z,45.26683333,-66.06116667,186.0,0.8,1.9
2021-09-18T11:40:00Z,45.26683333,-66.06116667,176.1,0.8,1.9
2021-09-18T11:41:00Z,45.26683333,-66.06116667,168.9,0.9,1.9
2021-09-18T11:42:00Z,45.26683333,-66.06116667,162.5,0.9,1.9
2021-09-18T11:43:00Z,45.26683333,-66.06116667,158.9,0.9,1.9
2021-09-18T11:44:00Z,45.26683333,-66.06116667,156.1,0.9,1.6
2021-09-18T11:45:00Z,45.26683333,-66.06116667,158.1,0.9,1.6
2021-09-18T11:46:00Z,45.26683333,-66.06116667,161.7,0.9,1.6
2021-09-18T11:47:00Z,45.26683333,-66.06116667,164.1,0.9,1.6
2021-09-18T11:48:00Z,45.26683333,-66.06116667,162.9,1.0,2.0
2021-09-18T11:49:00Z,45.26683333,-66.06116667,161.3,1.1,2.4
2021-09-18T11:50:00Z,45.26683333,-66.06116667,158.3,1.2,2.4
2021-09-18T11:51:00Z,45.26683333,-66.06116667,154.8,1.3,2.6
2021-09-18T11:52:00Z,45.26683333,-66.06116667,151.6,1.5,3.1
2021-09-18T11:53:00Z,45.26683333,-66.06116667,149.7,1.6,3.1
2021-09-18T11:54:00Z,45.26683333,-66.06116667,148.2,1.7,3.1
2021-09-18T11:55:00Z,45.26683333,-66.06116667,145.7,1.9,3.1
2021-09-18T11:56:00Z,45.26683333,-66.06116667,144.4,2.1,3.1
2021-09-18T11:57:00Z,45.26683333,-66.06116667,144.0,2.2,3.1
2021-09-18T11:58:00Z,45.26683333,-66.06116667,144.8,2.4,3.1
2021-09-18T11:59:00Z,45.26683333,-66.06116667,145.1,2.4,3.1
2021-09-18T12:00:00Z,45.26683333,-66.06116667,145.3,2.5,3.1
2021-09-18T12:01:00Z,45.26683333,-66.06116667,146.4,2.5,3.1
2021-09-18T12:02:00Z,45.26683333,-66.06116667,149.1,2.5,3.1
2021-09-18T12:03:00Z,45.26683333,-66.06116667,153.0,2.5,3.1
2021-09-18T12:04:00Z,45.26683333,-66.06116667,155.8,2.4,3.1
2021-09-18T12:05:00Z,45.26683333,-66.06116667,157.7,2.4,3.1
2021-09-18T12:06:00Z,45.26683333,-66.06116667,158.0,2.4,3.1
2021-09-18T12:07:00Z,45.26683333,-66.06116667,159.4,2.3,3.1
2021-09-18T12:08:00Z,45.26683333,-66.06116667,161.2,2.2,3.1
2021-09-18T12:09:00Z,45.26683333,-66.06116667,163.5,2.2,3.1
2021-09-18T12:10:00Z,45.26683333,-66.06116667,166.9,2.0,2.8
2021-09-18T12:11:00Z,45.26683333,-66.06116667,170.7,2.0,2.8
2021-09-18T12:12:00Z,45.26683333,-66.06116667,174.2,2.0,2.8
2021-09-18T12:13:00Z,45.26683333,-66.06116667,177.3,2.0,2.8
2021-09-18T12:14:00Z,45.26683333,-66.06116667,180.0,1.9,2.8
2021-09-18T12:15:00Z,45.26683333,-66.06116667,182.2,1.9,2.6
2021-09-18T12:16:00Z,45.26683333,-66.06116667,184.3,1.9,2.6
2021-09-18T12:17:00Z,45.26683333,-66.06116667,185.2,1.9,2.6
2021-09-18T12:18:00Z,45.26683333,-66.06116667,186.7,2.0,2.7
2021-09-18T12:19:00Z,45.26683333,-66.06116667,187.1,2.0,2.7
2021-09-18T12:20:00Z,45.26683333,-66.06116667,186.7,2.0,2.7
2021-09-18T12:21:00Z,45.26683333,-66.06116667,185.5,2.0,2.7
2021-09-18T12:22:00Z,45.26683333,-66.06116667,182.3,2.0,2.7
2021-09-18T12:23:00Z,45.26683333,-66.06116667,179.1,2.0,2.7
2021-09-18T12:24:00Z,45.26683333,-66.06116667,176.8,2.0,2.7
2021-09-18T12:25:00Z,45.26683333,-66.06116667,175.1,2.0,2.7
2021-09-18T12:26:00Z,45.26683333,-66.06116667,174.4,2.0,2.7
2021-09-18T12:27:00Z,45.26683333,-66.06116667,172.6,2.0,2.7
2021-09-18T12:28:00Z,45.26683333,-66.06116667,170.6,1.9,2.5
2021-09-18T12:29:00Z,45.26683333,-66.06116667,168.5,1.9,2.5
2021-09-18T12:30:00Z,45.26683333,-66.06116667,166.8,1.9,2.5
2021-09-18T12:31:00Z,45.26683333,-66.06116667,165.2,1.8,2.5
2021-09-18T12:32:00Z,45.26683333,-66.06116667,163.5,1.8,2.5
2021-09-18T12:33:00Z,45.26683333,-66.06116667,160.7,1.7,2.5
2021-09-18T12:34:00Z,45.26683333,-66.06116667,156.9,1.7,2.5
2021-09-18T12:35:00Z,45.26683333,-66.06116667,152.8,1.7,2.3
2021-09-18T12:36:00Z,45.26683333,-66.06116667,147.8,1.7,2.4
2021-09-18T12:37:00Z,45.26683333,-66.06116667,144.4,1.8,2.6
2021-09-18T12:38:00Z,45.26683333,-66.06116667,141.0,1.8,2.6
2021-09-18T12:39:00Z,45.26683333,-66.06116667,138.2,1.9,2.7
2021-09-18T12:40:00Z,45.26683333,-66.06116667,135.1,2.0,2.7
2021-09-18T12:41:00Z,45.26683333,-66.06116667,133.0,2.0,2.7
2021-09-18T12:42:00Z,45.26683333,-66.06116667,131.4,2.1,2.9
2021-09-18T12:43:00Z,45.26683333,-66.06116667,130.8,2.2,3.5
2021-09-18T12:44:00Z,45.26683333,-66.06116667,131.4,2.3,3.5
2021-09-18T12:45:00Z,45.26683333,-66.06116667,132.0,2.3,3.5
2021-09-18T12:46:00Z,45.26683333,-66.06116667,133.0,2.5,3.5
2021-09-18T12:47:00Z,45.26683333,-66.06116667,133.3,2.6,3.8
2021-09-18T12:48:00Z,45.26683333,-66.06116667,133.7,2.7,3.8
2021-09-18T12:49:00Z,45.26683333,-66.06116667,133.9,2.8,3.8
2021-09-18T12:50:00Z,45.26683333,-66.06116667,134.6,2.9,3.8
2021-09-18T12:51:00Z,45.26683333,-66.06116667,134.2,3.1,4.0
2021-09-18T12:52:00Z,45.26683333,-66.06116667,134.1,3.2,4.2
2021-09-18T12:53:00Z,45.26683333,-66.06116667,134.1,3.3,4.3
2021-09-18T12:54:00Z,45.26683333,-66.06116667,133.9,3.5,4.5
2021-09-18T12:55:00Z,45.26683333,-66.06116667,134.0,3.6,4.5
2021-09-18T12:56:00Z,45.26683333,-66.06116667,134.7,3.6,4.5
2021-09-18T12:57:00Z,45.26683333,-66.06116667,135.5,3.6,4.5
2021-09-18T12:58:00Z,45.26683333,-66.06116667,136.6,3.6,4.5
2021-09-18T12:59:00Z,45.26683333,-66.06116667,137.5,3.6,4.5
2021-09-18T13:00:00Z,45.26683333,-66.06116667,138.2,3.6,4.5
2021-09-18T13:01:00Z,45.26683333,-66.06116667,139.0,3.5,4.5
2021-09-18T13:02:00Z,45.26683333,-66.06116667,139.0,3.4,4.5
2021-09-18T13:03:00Z,45.26683333,-66.06116667,138.6,3.3,4.5
2021-09-18T13:04:00Z,45.26683333,-66.06116667,138.5,3.2,4.1
2021-09-18T13:05:00Z,45.26683333,-66.06116667,139.9,3.0,4.0
2021-09-18T13:06:00Z,45.26683333,-66.06116667,140.1,2.8,4.0
2021-09-18T13:07:00Z,45.26683333,-66.06116667,139.3,2.7,4.0
2021-09-18T13:08:00Z,45.26683333,-66.06116667,138.2,2.5,3.7
2021-09-18T13:09:00Z,45.26683333,-66.06116667,137.5,2.4,3.7
2021-09-18T13:10:00Z,45.26683333,-66.06116667,137.0,2.3,3.4
2021-09-18T13:11:00Z,45.26683333,-66.06116667,136.8,2.2,3.6
2021-09-18T13:12:00Z,45.26683333,-66.06116667,136.8,2.3,3.8
2021-09-18T13:13:00Z,45.26683333,-66.06116667,137.0,2.4,4.4
2021-09-18T13:14:00Z,45.26683333,-66.06116667,136.5,2.5,4.8
2021-09-18T13:15:00Z,45.26683333,-66.06116667,135.0,2.7,5.4
2021-09-18T13:16:00Z,45.26683333,-66.06116667,134.1,3.0,5.5
2021-09-18T13:17:00Z,45.26683333,-66.06116667,134.5,3.3,5.5
2021-09-18T13:18:00Z,45.26683333,-66.06116667,134.8,3.6,5.5
2021-09-18T13:19:00Z,45.26683333,-66.06116667,135.1,3.8,5.5
2021-09-18T13:20:00Z,45.26683333,-66.06116667,135.2,4.1,5.5
2021-09-18T13:21:00Z,45.26683333,-66.06116667,135.0,4.3,5.5
2021-09-18T13:22:00Z,45.26683333,-66.06116667,135.1,4.4,5.5
2021-09-18T13:23:00Z,45.26683333,-66.06116667,135.6,4.5,5.5
2021-09-18T13:24:00Z,45.26683333,-66.06116667,136.4,4.6,5.5
2021-09-18T13:25:00Z,45.26683333,-66.06116667,136.4,4.6,5.6
2021-09-18T13:26:00Z,45.26683333,-66.06116667,136.5,4.6,5.9
2021-09-18T13:27:00Z,45.26683333,-66.06116667,136.6,4.7,6.2
2021-09-18T13:28:00Z,45.26683333,-66.06116667,136.2,4.8,6.3
2021-09-18T13:29:00Z,45.26683333,-66.06116667,135.7,4.9,6.4
2021-09-18T13:30:00Z,45.26683333,-66.06116667,135.2,4.9,6.4
2021-09-18T13:31:00Z,45.26683333,-66.06116667,134.8,5.0,6.4
2021-09-18T13:32:00Z,45.26683333,-66.06116667,135.0,5.0,6.4
2021-09-18T13:33:00Z,45.26683333,-66.06116667,134.8,5.1,6.4
2021-09-18T13:34:00Z,45.26683333,-66.06116667,134.8,5.1,6.4
2021-09-18T13:35:00Z,45.26683333,-66.06116667,134.8,5.1,6.4
2021-09-18T13:36:00Z,45.26683333,-66.06116667,135.1,5.1,6.4
2021-09-18T13:37:00Z,45.26683333,-66.06116667,135.5,5.1,6.4
2021-09-18T13:38:00Z,45.26683333,-66.06116667,136.6,5.0,6.4
2021-09-18T13:39:00Z,45.26683333,-66.06116667,137.4,4.8,6.0
2021-09-18T13:40:00Z,45.26683333,-66.06116667,138.5,4.7,6.0
2021-09-18T13:41:00Z,45.26683333,-66.06116667,139.5,4.7,6.4
2021-09-18T13:42:00Z,45.26683333,-66.06116667,140.2,4.8,6.8
2021-09-18T13:43:00Z,45.26683333,-66.06116667,140.6,4.9,6.8
2021-09-18T13:44:00Z,45.26683333,-66.06116667,140.4,4.9,6.8
2021-09-18T13:45:00Z,45.26683333,-66.06116667,140.1,4.9,6.8
2021-09-18T13:46:00Z,45.26683333,-66.06116667,139.7,4.9,6.8
2021-09-18T13:47:00Z,45.26683333,-66.06116667,138.9,5.0,6.8
2021-09-18T13:48:00Z,45.26683333,-66.06116667,138.0,5.0,6.8
2021-09-18T13:49:00Z,45.26683333,-66.06116667,137.4,5.2,6.8
2021-09-18T13:50:00Z,45.26683333,-66.06116667,137.0,5.2,6.8
2021-09-18T13:51:00Z,45.26683333,-66.06116667,136.7,5.1,6.8
2021-09-18T13:52:00Z,45.26683333,-66.06116667,136.8,4.9,6.5
2021-09-18T13:53:00Z,45.26683333,-66.06116667,137.1,4.9,6.5
2021-09-18T13:54:00Z,45.26683333,-66.06116667,137.7,4.8,6.5
2021-09-18T13:55:00Z,45.26683333,-66.06116667,138.9,4.7,6.5
2021-09-18T13:56:00Z,45.26683333,-66.06116667,140.2,4.6,6.5
2021-09-18T13:57:00Z,45.26683333,-66.06116667,141.3,4.6,6.5
2021-09-18T13:58:00Z,45.26683333,-66.06116667,142.2,4.5,6.5
2021-09-18T13:59:00Z,45.26683333,-66.06116667,142.8,4.5,5.8
2021-09-18T14:00:00Z,45.26683333,-66.06116667,142.9,4.5,5.8
2021-09-18T14:01:00Z,45.26683333,-66.06116667,142.7,4.5,5.8
2021-09-18T14:02:00Z,45.26683333,-66.06116667,142.1,4.5,5.8
2021-09-18T14:03:00Z,45.26683333,-66.06116667,141.5,4.5,5.8
2021-09-18T14:04:00Z,45.26683333,-66.06116667,140.9,4.6,5.9
2021-09-18T14:05:00Z,45.26683333,-66.06116667,140.3,4.7,5.9
2021-09-18T14:06:00Z,45.26683333,-66.06116667,139.9,4.7,5.9
2021-09-18T14:07:00Z,45.26683333,-66.06116667,139.8,4.8,6.0
2021-09-18T14:08:00Z,45.26683333,-66.06116667,139.8,4.8,6.0
2021-09-18T14:09:00Z,45.26683333,-66.06116667,139.5,4.8,6.0
2021-09-18T14:10:00Z,45.26683333,-66.06116667,139.5,4.9,6.0
2021-09-18T14:11:00Z,45.26683333,-66.06116667,139.6,4.9,6.0
2021-09-18T14:12:00Z,45.26683333,-66.06116667,139.9,4.9,6.0
2021-09-18T14:13:00Z,45.26683333,-66.06116667,140.3,4.9,6.0
2021-09-18T14:14:00Z,45.26683333,-66.06116667,140.9,4.9,6.0
2021-09-18T14:15:00Z,45.26683333,-66.06116667,141.1,4.9,6.0
2021-09-18T14:16:00Z,45.26683333,-66.06116667,140.7,4.9,6.1
2021-09-18T14:17:00Z,45.26683333,-66.06116667,140.6,4.9,6.1
2021-09-18T14:18:00Z,45.26683333,-66.06116667,140.4,4.9,6.1
2021-09-18T14:19:00Z,45.26683333,-66.06116667,140.2,4.9,6.1
2021-09-18T14:20:00Z,45.26683333,-66.06116667,139.7,4.9,6.1
2021-09-18T14:21:00Z,45.26683333,-66.06116667,139.3,5.0,6.1
2021-09-18T14:22:00Z,45.26683333,-66.06116667,138.9,5.0,6.1
2021-09-18T14:23:00Z,45.26683333,-66.06116667,138.7,5.1,6.1
2021-09-18T14:24:00Z,45.26683333,-66.06116667,138.4,5.0,6.1
2021-09-18T14:25:00Z,45.26683333,-66.06116667,138.5,5.0,6.1
2021-09-18T14:26:00Z,45.26683333,-66.06116667,138.7,4.8,6.1
2021-09-18T14:27:00Z,45.26683333,-66.06116667,138.8,4.8,6.1
2021-09-18T14:28:00Z,45.26683333,-66.06116667,139.5,4.6,6.1
2021-09-18T14:29:00Z,45.26683333,-66.06116667,139.7,4.5,6.1
2021-09-18T14:30:00Z,45.26683333,-66.06116667,140.3,4.3,6.0
2021-09-18T14:31:00Z,45.26683333,-66.06116667,140.8,4.3,6.0
2021-09-18T14:32:00Z,45.26683333,-66.06116667,141.1,4.2,5.4
2021-09-18T14:33:00Z,45.26683333,-66.06116667,142.2,4.1,5.3
2021-09-18T14:34:00Z,45.26683333,-66.06116667,144.2,4.0,5.2
2021-09-18T14:35:00Z,45.26683333,-66.06116667,147.2,3.9,5.2
2021-09-18T14:36:00Z,45.26683333,-66.06116667,150.3,3.8,5.2
2021-09-18T14:37:00Z,45.26683333,-66.06116667,153.1,3.7,5.0
2021-09-18T14:38:00Z,45.26683333,-66.06116667,155.4,3.6,5.0
2021-09-18T14:39:00Z,45.26683333,-66.06116667,158.2,3.6,5.0
2021-09-18T14:40:00Z,45.26683333,-66.06116667,160.6,3.6,5.0
2021-09-18T14:41:00Z,45.26683333,-66.06116667,163.3,3.5,4.7
2021-09-18T14:42:00Z,45.26683333,-66.06116667,166.2,3.4,4.3
2021-09-18T14:43:00Z,45.26683333,-66.06116667,168.4,3.4,4.2
2021-09-18T14:44:00Z,45.26683333,-66.06116667,169.8,3.3,4.2
2021-09-18T14:45:01Z,45.26683333,-66.06116667,170.2,3.4,4.2
2021-09-18T14:46:00Z,45.26683333,-66.06116667,170.7,3.4,4.2
2021-09-18T14:47:00Z,45.26683333,-66.06116667,171.7,3.3,4.2
2021-09-18T14:48:00Z,45.26683333,-66.06116667,172.5,3.3,4.2
2021-09-18T14:49:00Z,45.26683333,-66.06116667,174.2,3.3,4.2
2021-09-18T14:50:00Z,45.26683333,-66.06116667,175.6,3.2,4.2
2021-09-18T14:51:00Z,45.26683333,-66.06116667,176.4,3.3,4.2
2021-09-18T14:52:00Z,45.26683333,-66.06116667,177.6,3.2,4.2
2021-09-18T14:53:00Z,45.26683333,-66.06116667,178.5,3.2,4.2
2021-09-18T14:54:00Z,45.26683333,-66.06116667,179.1,3.2,4.2
2021-09-18T14:55:00Z,45.26683333,-66.06116667,179.4,3.1,4.2
2021-09-18T14:56:00Z,45.26683333,-66.06116667,179.6,3.1,4.2
2021-09-18T14:57:00Z,45.26683333,-66.06116667,179.7,3.1,4.2
2021-09-18T14:58:00Z,45.26683333,-66.06116667,181.2,3.0,4.2
2021-09-18T14:59:00Z,45.26683333,-66.06116667,182.3,3.0,4.2
2021-09-18T15:00:00Z,45.26683333,-66.06116667,184.1,3.0,4.2
2021-09-18T15:01:00Z,45.26683333,-66.06116667,187.3,2.9,3.6
2021-09-18T15:02:00Z,45.26683333,-66.06116667,189.4,2.9,3.9
2021-09-18T15:03:00Z,45.26683333,-66.06116667,193.6,2.9,3.9
2021-09-18T15:04:00Z,45.26683333,-66.06116667,199.7,2.8,3.9
2021-09-18T15:05:00Z,45.26683333,-66.06116667,204.0,2.8,3.9
2021-09-18T15:06:00Z,45.26683333,-66.06116667,208.6,2.8,3.9
2021-09-18T15:07:00Z,45.26683333,-66.06116667,212.3,2.8,3.9
2021-09-18T15:08:00Z,45.26683333,-66.06116667,218.0,2.7,3.9
2021-09-18T15:09:00Z,45.26683333,-66.06116667,223.4,2.7,3.9
2021-09-18T15:10:00Z,45.26683333,-66.06116667,228.7,2.6,3.9
2021-09-18T15:11:00Z,45.26683333,-66.06116667,229.0,2.5,3.9
2021-09-18T15:12:00Z,45.26683333,-66.06116667,230.8,2.3,3.9
2021-09-18T15:13:00Z,45.26683333,-66.06116667,228.5,2.2,3.9
2021-09-18T15:14:00Z,45.26683333,-66.06116667,221.7,2.1,3.9
2021-09-18T15:15:00Z,45.26683333,-66.06116667,218.3,2.0,3.8
2021-09-18T15:16:00Z,45.26683333,-66.06116667,214.9,1.9,3.1
2021-09-18T15:17:00Z,45.26683333,-66.06116667,210.1,1.8,3.1
2021-09-18T15:18:00Z,45.26683333,-66.06116667,201.3,1.7,3.1
2021-09-18T15:19:00Z,45.26683333,-66.06116667,192.1,1.7,2.5
2021-09-18T15:20:01Z,45.26683333,-66.06116667,182.9,1.7,2.6
2021-09-18T15:21:00Z,45.26683333,-66.06116667,176.3,1.8,2.7
2021-09-18T15:22:00Z,45.26683333,-66.06116667,169.3,1.9,3.0
2021-09-18T15:23:00Z,45.26683333,-66.06116667,164.2,2.0,3.5
2021-09-18T15:24:00Z,45.26683333,-66.06116667,161.6,2.2,3.9
2021-09-18T15:25:00Z,45.26683333,-66.06116667,158.2,2.4,3.9
2021-09-18T15:26:00Z,45.26683333,-66.06116667,154.5,2.6,4.2
2021-09-18T15:27:00Z,45.26683333,-66.06116667,152.4,2.8,4.4
2021-09-18T15:28:00Z,45.26683333,-66.06116667,150.9,3.0,4.6
2021-09-18T15:29:00Z,45.26683333,-66.06116667,150.0,3.1,4.6
2021-09-18T15:30:00Z,45.26683333,-66.06116667,149.4,3.2,4.6
2021-09-18T15:31:00Z,45.26683333,-66.06116667,149.6,3.2,4.6
2021-09-18T15:32:00Z,45.26683333,-66.06116667,149.9,3.2,4.6
2021-09-18T15:33:00Z,45.26683333,-66.06116667,150.9,3.2,4.6
2021-09-18T15:34:00Z,45.26683333,-66.06116667,151.7,3.0,4.6
2021-09-18T15:35:00Z,45.26683333,-66.06116667,153.4,2.9,4.6
2021-09-18T15:36:00Z,45.26683333,-66.06116667,154.9,2.7,4.6
2021-09-18T15:37:00Z,45.26683333,-66.06116667,157.0,2.5,4.6
2021-09-18T15:38:00Z,45.26683333,-66.06116667,159.4,2.3,3.6
2021-09-18T15:39:00Z,45.26683333,-66.06116667,161.7,2.2,3.4
2021-09-18T15:40:00Z,45.26683333,-66.06116667,163.3,2.1,3.2
2021-09-18T15:41:00Z,45.26683333,-66.06116667,164.5,2.0,3.1
2021-09-18T15:42:00Z,45.26683333,-66.06116667,165.2,1.9,3.1
2021-09-18T15:43:00Z,45.26683333,-66.06116667,165.3,1.9,2.6
2021-09-18T15:44:00Z,45.26683333,-66.06116667,164.8,1.9,2.6
2021-09-18T15:45:00Z,45.26683333,-66.06116667,163.8,2.0,2.7
2021-09-18T15:46:00Z,45.26683333,-66.06116667,163.0,2.0,2.7
2021-09-18T15:47:00Z,45.26683333,-66.06116667,162.0,2.1,2.7
2021-09-18T15:48:00Z,45.26683333,-66.06116667,160.9,2.1,2.7
2021-09-18T15:49:00Z,45.26683333,-66.06116667,160.1,2.1,2.7
2021-09-18T15:50:00Z,45.26683333,-66.06116667,159.3,2.2,2.7
2021-09-18T15:51:00Z,45.26683333,-66.06116667,158.9,2.2,3.1
2021-09-18T15:52:00Z,45.26683333,-66.06116667,159.1,2.3,3.2
2021-09-18T15:53:00Z,45.26683333,-66.06116667,159.4,2.3,3.2
2021-09-18T15:54:00Z,45.26683333,-66.06116667,160.6,2.3,3.2
2021-09-18T15:55:00Z,45.26683333,-66.06116667,161.0,2.3,3.2
2021-09-18T15:56:00Z,45.26683333,-66.06116667,161.2,2.3,3.2
2021-09-18T15:57:00Z,45.26683333,-66.06116667,161.0,2.3,3.2
2021-09-18T15:58:00Z,45.26683333,-66.06116667,160.6,2.4,3.2
2021-09-18T15:59:00Z,45.26683333,-66.06116667,159.9,2.5,3.4
2021-09-18T16:00:00Z,45.26683333,-66.06116667,160.1,2.6,3.8
2021-09-18T16:01:00Z,45.26683333,-66.06116667,160.4,2.6,3.9
2021-09-18T16:02:00Z,45.26683333,-66.06116667,160.6,2.7,3.9
2021-09-18T16:03:00Z,45.26683333,-66.06116667,160.7,2.8,3.9
2021-09-18T16:04:00Z,45.26683333,-66.06116667,160.1,2.8,3.9
2021-09-18T16:05:00Z,45.26683333,-66.06116667,160.0,2.9,3.9
2021-09-18T16:06:00Z,45.26683333,-66.06116667,160.8,3.0,3.9
2021-09-18T16:07:00Z,45.26683333,-66.06116667,161.6,3.0,3.9
2021-09-18T16:08:00Z,45.26683333,-66.06116667,163.0,3.0,3.9
2021-09-18T16:09:00Z,45.26683333,-66.06116667,164.6,2.9,3.9
2021-09-18T16:10:00Z,45.26683333,-66.06116667,165.8,2.9,3.9
2021-09-18T16:11:00Z,45.26683333,-66.06116667,166.1,2.8,3.8
2021-09-18T16:12:00Z,45.26683333,-66.06116667,166.2,2.8,3.9
2021-09-18T16:13:00Z,45.26683333,-66.06116667,166.3,2.9,4.2
2021-09-18T16:14:00Z,45.26683333,-66.06116667,166.3,3.0,4.4
2021-09-18T16:15:00Z,45.26683333,-66.06116667,165.8,3.1,4.7
2021-09-18T16:16:00Z,45.26683333,-66.06116667,164.9,3.2,4.7
2021-09-18T16:17:00Z,45.26683333,-66.06116667,164.3,3.4,4.7
2021-09-18T16:18:00Z,45.26683333,-66.06116667,163.3,3.6,5.3
2021-09-18T16:19:00Z,45.26683333,-66.06116667,162.8,3.8,5.3
2021-09-18T16:20:00Z,45.26683333,-66.06116667,162.5,4.0,5.3
2021-09-18T16:21:00Z,45.26683333,-66.06116667,162.6,4.0,5.3
2021-09-18T16:22:00Z,45.26683333,-66.06116667,162.9,4.1,5.3
2021-09-18T16:23:00Z,45.26683333,-66.06116667,163.2,4.0,5.3
2021-09-18T16:24:00Z,45.26683333,-66.06116667,163.8,4.0,5.3
2021-09-18T16:25:00Z,45.26683333,-66.06116667,164.3,4.0,5.3
2021-09-18T16:26:00Z,45.26683333,-66.06116667,164.5,4.0,5.3
2021-09-18T16:27:00Z,45.26683333,-66.06116667,164.5,4.0,5.3
2021-09-18T16:28:00Z,45.26683333,-66.06116667,164.3,4.0,5.0
2021-09-18T16:29:00Z,45.26683333,-66.06116667,163.4,4.0,5.1
2021-09-18T16:30:00Z,45.26683333,-66.06116667,162.2,4.1,5.6
2021-09-18T16:31:00Z,45.26683333,-66.06116667,160.6,4.2,5.8
2021-09-18T16:32:00Z,45.26683333,-66.06116667,158.9,4.4,5.8
2021-09-18T16:33:00Z,45.26683333,-66.06116667,157.0,4.6,5.8
2021-09-18T16:34:00Z,45.26683333,-66.06116667,155.4,4.7,5.8
2021-09-18T16:35:00Z,45.26683333,-66.06116667,154.1,4.8,5.8
2021-09-18T16:36:00Z,45.26683333,-66.06116667,152.8,4.7,5.8
2021-09-18T16:37:00Z,45.26683333,-66.06116667,151.6,4.6,5.8
2021-09-18T16:38:00Z,45.26683333,-66.06116667,150.9,4.4,5.8
2021-09-18T16:39:00Z,45.26683333,-66.06116667,150.7,4.3,5.8
2021-09-18T16:40:00Z,45.26683333,-66.06116667,151.1,4.1,5.8
2021-09-18T16:41:00Z,45.26683333,-66.06116667,152.4,3.8,5.8
2021-09-18T16:42:00Z,45.26683333,-66.06116667,154.0,3.5,5.8
2021-09-18T16:43:00Z,45.26683333,-66.06116667,156.4,3.2,5.4
2021-09-18T16:44:00Z,45.26683333,-66.06116667,159.0,2.9,4.9
2021-09-18T16:45:00Z,45.26683333,-66.06116667,161.3,2.7,4.2
2021-09-18T16:46:00Z,45.26683333,-66.06116667,163.2,2.5,4.0
2021-09-18T16:47:00Z,45.26683333,-66.06116667,165.3,2.4,3.9
2021-09-18T16:48:00Z,45.26683333,-66.06116667,166.9,2.2,3.7
2021-09-18T16:49:00Z,45.26683333,-66.06116667,169.2,2.1,3.7
2021-09-18T16:50:00Z,45.26683333,-66.06116667,171.4,2.0,3.0
2021-09-18T16:51:00Z,45.26683333,-66.06116667,171.8,1.9,2.6
2021-09-18T16:52:00Z,45.26683333,-66.06116667,172.4,1.9,2.6
2021-09-18T16:53:00Z,45.26683333,-66.06116667,172.2,1.8,2.5
2021-09-18T16:54:00Z,45.26683333,-66.06116667,171.9,1.8,2.5
2021-09-18T16:55:00Z,45.26683333,-66.06116667,171.5,1.8,2.5
2021-09-18T16:56:00Z,45.26683333,-66.06116667,172.7,1.7,2.5
2021-09-18T16:57:00Z,45.26683333,-66.06116667,174.5,1.5,2.5
2021-09-18T16:58:00Z,45.26683333,-66.06116667,177.2,1.4,2.2
2021-09-18T16:59:00Z,45.26683333,-66.06116667,177.6,1.2,2.2
2021-09-18T17:00:00Z,45.26683333,-66.06116667,178.8,1.1,2.2
2021-09-18T17:01:00Z,45.26683333,-66.06116667,184.5,0.9,2.0
2021-09-18T17:02:00Z,45.26683333,-66.06116667,188.5,0.8,2.0
2021-09-18T17:03:00Z,45.26683333,-66.06116667,185.8,0.7,2.0
2021-09-18T17:04:00Z,45.26683333,-66.06116667,183.1,0.5,1.7
2021-09-18T17:05:00Z,45.26683333,-66.06116667,209.6,0.4,1.4
2021-09-18T17:06:00Z,45.26683333,-66.06116667,304.1,0.4,1.2
2021-09-18T17:07:00Z,45.26683333,-66.06116667,324.0,0.5,1.2
2021-09-18T17:08:00Z,45.26683333,-66.06116667,335.4,0.5,1.3
2021-09-18T17:09:00Z,45.26683333,-66.06116667,335.3,0.5,1.3
2021-09-18T17:10:00Z,45.26683333,-66.06116667,331.6,0.6,1.3
2021-09-18T17:11:00Z,45.26683333,-66.06116667,335.9,0.6,1.3
2021-09-18T17:12:00Z,45.26683333,-66.06116667,332.0,0.6,1.3
2021-09-18T17:13:00Z,45.26683333,-66.06116667,331.2,0.6,1.3
2021-09-18T17:14:00Z,45.26683333,-66.06116667,333.9,0.6,1.3
2021-09-18T17:15:00Z,45.26683333,-66.06116667,341.2,0.7,1.3
2021-09-18T17:16:00Z,45.26683333,-66.06116667,5.4,0.7,1.5
2021-09-18T17:17:00Z,45.26683333,-66.06116667,72.1,0.7,1.5
2021-09-18T17:18:00Z,45.26683333,-66.06116667,96.4,0.7,1.5
2021-09-18T17:19:00Z,45.26683333,-66.06116667,108.4,0.7,1.5
2021-09-18T17:20:00Z,45.26683333,-66.06116667,116.5,0.8,2.3
2021-09-18T17:21:00Z,45.26683333,-66.06116667,122.9,0.9,2.3
2021-09-18T17:22:00Z,45.26683333,-66.06116667,121.9,1.1,2.3
2021-09-18T17:23:00Z,45.26683333,-66.06116667,122.0,1.2,2.3
2021-09-18T17:24:00Z,45.26683333,-66.06116667,124.6,1.4,2.9
2021-09-18T17:25:00Z,45.26683333,-66.06116667,126.7,1.6,3.1
2021-09-18T17:26:00Z,45.26683333,-66.06116667,125.0,1.8,3.1
