timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-06T11:38:00Z,45.26683333,-66.06116667,185.4,4.6,7.3
2021-09-06T11:39:00Z,45.26683333,-66.06116667,185.5,4.7,7.2
2021-09-06T11:40:00Z,45.26683333,-66.06116667,183.9,4.6,6.0
2021-09-06T11:41:00Z,45.26683333,-66.06116667,182.2,4.6,6.3
2021-09-06T11:42:00Z,45.26683333,-66.06116667,180.8,4.7,6.3
2021-09-06T11:43:00Z,45.26683333,-66.06116667,180.1,4.7,6.3
2021-09-06T11:44:00Z,45.26683333,-66.06116667,179.3,4.7,6.3
2021-09-06T11:45:00Z,45.26683333,-66.06116667,178.4,4.6,6.3
2021-09-06T11:46:00Z,45.26683333,-66.06116667,177.3,4.6,6.3
2021-09-06T11:47:00Z,45.26683333,-66.06116667,175.6,4.4,6.3
2021-09-06T11:48:00Z,45.26683333,-66.06116667,174.0,4.4,6.3
2021-09-06T11:49:00Z,45.26683333,-66.06116667,172.9,4.4,6.4
2021-09-06T11:50:00Z,45.26683333,-66.06116667,172.7,4.4,6.9
2021-09-06T11:51:00Z,45.26683333,-66.06116667,172.2,4.5,7.2
2021-09-06T11:52:00Z,45.26683333,-66.06116667,170.7,4.6,7.2
2021-09-06T11:53:00Z,45.26683333,-66.06116667,169.1,4.8,7.6
2021-09-06T11:54:00Z,45.26683333,-66.06116667,166.8,5.0,7.8
2021-09-06T11:55:00Z,45.26683333,-66.06116667,164.7,5.3,8.7
2021-09-06T11:56:00Z,45.26683333,-66.06116667,162.7,5.7,8.7
2021-09-06T11:57:00Z,45.26683333,-66.06116667,161.7,6.0,8.7
2021-09-06T11:58:00Z,45.26683333,-66.06116667,160.9,6.2,8.7
2021-09-06T11:59:00Z,45.26683333,-66.06116667,160.6,6.3,8.7
2021-09-06T12:00:00Z,45.26683333,-66.06116667,159.7,6.4,8.7
2021-09-06T12:01:00Z,45.26683333,-66.06116667,159.5,6.3,8.7
2021-09-06T12:02:00Z,45.26683333,-66.06116667,159.6,6.3,8.7
2021-09-06T12:03:00Z,45.26683333,-66.06116667,159.4,6.2,8.7
2021-09-06T12:04:00Z,45.26683333,-66.06116667,159.4,6.1,8.7
2021-09-06T12:05:00Z,45.26683333,-66.06116667,159.5,5.9,8.0
2021-09-06T12:06:00Z,45.26683333,-66.06116667,160.1,5.8,7.8
2021-09-06T12:07:00Z,45.26683333,-66.06116667,160.7,5.6,7.6
2021-09-06T12:08:00Z,45.26683333,-66.06116667,160.1,5.5,7.5
2021-09-06T12:09:00Z,45.26683333,-66.06116667,159.0,5.4,7.5
2021-09-06T12:10:00Z,45.26683333,-66.06116667,157.9,5.3,7.0
2021-09-06T12:11:00Z,45.26683333,-66.06116667,156.5,5.3,7.0
2021-09-06T12:12:00Z,45.26683333,-66.06116667,154.8,5.3,6.8
2021-09-06T12:13:00Z,45.26683333,-66.06116667,152.8,5.4,7.3
2021-09-06T12:14:00Z,45.26683333,-66.06116667,150.6,5.5,7.3
2021-09-06T12:15:00Z,45.26683333,-66.06116667,148.6,5.6,7.4
2021-09-06T12:16:00Z,45.26683333,-66.06116667,146.1,5.7,7.4
2021-09-06T12:17:00Z,45.26683333,-66.06116667,143.4,5.8,7.4
2021-09-06T12:18:00Z,45.26683333,-66.06116667,141.9,5.9,7.4
2021-09-06T12:19:00Z,45.26683333,-66.06116667,140.4,6.0,7.5
2021-09-06T12:20:00Z,45.26683333,-66.06116667,138.9,6.1,7.5
2021-09-06T12:21:00Z,45.26683333,-66.06116667,137.5,6.2,7.5
2021-09-06T12:22:00Z,45.26683333,-66.06116667,136.6,6.1,7.5
2021-09-06T12:23:00Z,45.26683333,-66.06116667,136.2,6.1,7.5
2021-09-06T12:24:00Z,45.26683333,-66.06116667,136.1,6.2,7.5
2021-09-06T12:25:00Z,45.26683333,-66.06116667,136.0,6.2,7.5
2021-09-06T12:26:00Z,45.26683333,-66.06116667,135.9,6.2,7.7
2021-09-06T12:27:00Z,45.26683333,-66.06116667,135.6,6.3,7.8
2021-09-06T12:28:00Z,45.26683333,-66.06116667,135.2,6.3,7.8
2021-09-06T12:29:00Z,45.26683333,-66.06116667,135.0,6.4,7.8
2021-09-06T12:30:00Z,45.26683333,-66.06116667,135.0,6.4,7.8
2021-09-06T12:31:00Z,45.26683333,-66.06116667,134.8,6.4,7.8
2021-09-06T12:32:00Z,45.26683333,-66.06116667,134.8,6.5,7.8
2021-09-06T12:33:00Z,45.26683333,-66.06116667,134.8,6.5,7.8
2021-09-06T12:34:00Z,45.26683333,-66.06116667,134.9,6.5,7.9
2021-09-06T12:35:00Z,45.26683333,-66.06116667,134.9,6.6,8.2
2021-09-06T12:36:00Z,45.26683333,-66.06116667,135.1,6.6,8.2
2021-09-06T12:37:00Z,45.26683333,-66.06116667,135.3,6.6,8.2
2021-09-06T12:38:00Z,45.26683333,-66.06116667,135.3,6.7,8.2
2021-09-06T12:39:00Z,45.26683333,-66.06116667,135.4,6.7,8.2
2021-09-06T12:40:00Z,45.26683333,-66.06116667,135.6,6.7,8.2
2021-09-06T12:41:00Z,45.26683333,-66.06116667,136.1,6.8,8.4
2021-09-06T12:42:00Z,45.26683333,-66.06116667,136.2,6.9,8.4
2021-09-06T12:43:00Z,45.26683333,-66.06116667,136.3,7.0,8.6
2021-09-06T12:44:00Z,45.26683333,-66.06116667,136.5,7.0,8.6
2021-09-06T12:45:00Z,45.26683333,-66.06116667,136.2,7.1,9.0
2021-09-06T12:46:00Z,45.26683333,-66.06116667,136.0,7.2,9.0
2021-09-06T12:47:00Z,45.26683333,-66.06116667,135.7,7.3,9.0
2021-09-06T12:48:00Z,45.26683333,-66.06116667,135.5,7.3,9.4
2021-09-06T12:49:00Z,45.26683333,-66.06116667,135.4,7.5,9.4
2021-09-06T12:50:00Z,45.26683333,-66.06116667,135.0,7.5,9.6
2021-09-06T12:51:00Z,45.26683333,-66.06116667,134.9,7.6,9.6
2021-09-06T12:52:00Z,45.26683333,-66.06116667,134.6,7.7,9.6
2021-09-06T12:53:00Z,45.26683333,-66.06116667,134.5,7.7,9.6
2021-09-06T12:54:00Z,45.26683333,-66.06116667,134.3,7.8,9.6
2021-09-06T12:55:00Z,45.26683333,-66.06116667,134.3,7.7,9.6
2021-09-06T12:56:00Z,45.26683333,-66.06116667,134.3,7.7,9.6
2021-09-06T12:57:00Z,45.26683333,-66.06116667,134.3,7.7,9.6
2021-09-06T12:58:00Z,45.26683333,-66.06116667,134.3,7.7,9.6
2021-09-06T12:59:00Z,45.26683333,-66.06116667,134.1,7.6,9.6
2021-09-06T13:00:00Z,45.26683333,-66.06116667,134.3,7.6,9.5
2021-09-06T13:01:00Z,45.26683333,-66.06116667,134.0,7.6,9.5
2021-09-06T13:02:00Z,45.26683333,-66.06116667,134.1,7.6,9.9
2021-09-06T13:03:00Z,45.26683333,-66.06116667,134.0,7.6,9.9
2021-09-06T13:04:00Z,45.26683333,-66.06116667,134.1,7.6,9.9
2021-09-06T13:05:00Z,45.26683333,-66.06116667,134.5,7.7,9.9
2021-09-06T13:06:00Z,45.26683333,-66.06116667,134.7,7.7,9.9
2021-09-06T13:07:00Z,45.26683333,-66.06116667,134.7,7.7,9.9
2021-09-06T13:08:00Z,45.26683333,-66.06116667,134.8,7.8,9.9
2021-09-06T13:09:00Z,45.26683333,-66.06116667,135.2,7.8,9.9
2021-09-06T13:10:00Z,45.26683333,-66.06116667,135.1,7.7,9.9
2021-09-06T13:11:00Z,45.26683333,-66.06116667,135.4,7.7,9.9
2021-09-06T13:12:00Z,45.26683333,-66.06116667,135.1,7.7,9.4
2021-09-06T13:13:00Z,45.26683333,-66.06116667,134.6,7.6,9.4
2021-09-06T13:14:00Z,45.26683333,-66.06116667,133.7,7.6,9.4
2021-09-06T13:15:00Z,45.26683333,-66.06116667,132.7,7.4,9.4
2021-09-06T13:16:00Z,45.26683333,-66.06116667,131.6,7.4,9.0
2021-09-06T13:17:00Z,45.26683333,-66.06116667,130.8,7.4,9.0
2021-09-06T13:18:00Z,45.26683333,-66.06116667,129.9,7.3,9.0
2021-09-06T13:19:00Z,45.26683333,-66.06116667,128.8,7.2,9.0
2021-09-06T13:20:00Z,45.26683333,-66.06116667,128.1,7.1,9.0
2021-09-06T13:21:00Z,45.26683333,-66.06116667,127.3,7.1,8.7
2021-09-06T13:22:00Z,45.26683333,-66.06116667,127.0,7.0,8.5
2021-09-06T13:23:00Z,45.26683333,-66.06116667,126.7,7.0,8.5
2021-09-06T13:24:00Z,45.26683333,-66.06116667,126.6,6.9,8.5
2021-09-06T13:25:00Z,45.26683333,-66.06116667,126.6,6.9,8.5
2021-09-06T13:26:00Z,45.26683333,-66.06116667,126.7,7.0,8.5
2021-09-06T13:27:00Z,45.26683333,-66.06116667,126.9,6.9,8.5
2021-09-06T13:28:00Z,45.26683333,-66.06116667,127.3,6.9,8.9
2021-09-06T13:29:00Z,45.26683333,-66.06116667,127.7,7.0,8.9
2021-09-06T13:30:00Z,45.26683333,-66.06116667,127.8,6.9,8.9
2021-09-06T13:31:00Z,45.26683333,-66.06116667,128.1,6.9,8.9
2021-09-06T13:32:00Z,45.26683333,-66.06116667,128.6,7.0,8.9
2021-09-06T13:33:00Z,45.26683333,-66.06116667,129.3,7.0,8.9
2021-09-06T13:34:00Z,45.26683333,-66.06116667,130.0,7.0,8.9
2021-09-06T13:35:00Z,45.26683333,-66.06116667,130.8,7.1,8.9
2021-09-06T13:36:00Z,45.26683333,-66.06116667,131.2,7.1,8.9
2021-09-06T13:37:00Z,45.26683333,-66.06116667,131.5,7.1,8.9
2021-09-06T13:38:00Z,45.26683333,-66.06116667,131.8,7.0,8.8
2021-09-06T13:39:00Z,45.26683333,-66.06116667,131.8,6.9,8.7
2021-09-06T13:40:00Z,45.26683333,-66.06116667,131.8,6.9,8.7
2021-09-06T13:41:00Z,45.26683333,-66.06116667,131.7,7.0,8.7
2021-09-06T13:42:00Z,45.26683333,-66.06116667,131.6,6.9,8.7
2021-09-06T13:43:00Z,45.26683333,-66.06116667,130.9,6.9,8.7
2021-09-06T13:44:00Z,45.26683333,-66.06116667,130.8,6.9,8.7
2021-09-06T13:45:00Z,45.26683333,-66.06116667,130.7,6.9,8.3
2021-09-06T13:46:00Z,45.26683333,-66.06116667,130.8,6.9,9.0
2021-09-06T13:47:00Z,45.26683333,-66.06116667,130.7,7.0,9.0
2021-09-06T13:48:00Z,45.26683333,-66.06116667,130.5,7.0,9.3
2021-09-06T13:49:00Z,45.26683333,-66.06116667,131.1,7.1,9.3
2021-09-06T13:50:00Z,45.26683333,-66.06116667,132.4,7.2,9.4
2021-09-06T13:51:00Z,45.26683333,-66.06116667,133.7,7.3,9.5
2021-09-06T13:52:00Z,45.26683333,-66.06116667,135.3,7.4,9.5
2021-09-06T13:53:00Z,45.26683333,-66.06116667,137.1,7.4,9.5
2021-09-06T13:54:00Z,45.26683333,-66.06116667,137.9,7.4,9.5
2021-09-06T13:55:00Z,45.26683333,-66.06116667,138.5,7.5,9.5
2021-09-06T13:56:00Z,45.26683333,-66.06116667,138.9,7.5,9.5
2021-09-06T13:57:00Z,45.26683333,-66.06116667,138.9,7.5,9.5
2021-09-06T13:58:00Z,45.26683333,-66.06116667,139.0,7.6,9.5
2021-09-06T13:59:00Z,45.26683333,-66.06116667,138.9,7.7,9.7
2021-09-06T14:00:00Z,45.26683333,-66.06116667,138.2,7.8,9.7
2021-09-06T14:01:00Z,45.26683333,-66.06116667,137.2,7.7,9.7
2021-09-06T14:02:00Z,45.26683333,-66.06116667,135.8,7.8,9.7
2021-09-06T14:03:00Z,45.26683333,-66.06116667,134.7,8.0,9.8
2021-09-06T14:04:00Z,45.26683333,-66.06116667,134.1,8.2,10.9
2021-09-06T14:05:00Z,45.26683333,-66.06116667,133.4,8.3,10.9
2021-09-06T14:06:00Z,45.26683333,-66.06116667,133.4,8.3,10.9
2021-09-06T14:07:00Z,45.26683333,-66.06116667,133.8,8.3,10.9
2021-09-06T14:08:00Z,45.26683333,-66.06116667,133.7,8.4,10.9
2021-09-06T14:09:00Z,45.26683333,-66.06116667,133.3,8.4,10.9
2021-09-06T14:10:00Z,45.26683333,-66.06116667,132.9,8.5,10.9
2021-09-06T14:11:00Z,45.26683333,-66.06116667,132.4,8.5,10.9
2021-09-06T14:12:00Z,45.26683333,-66.06116667,132.2,8.4,10.9
2021-09-06T14:13:00Z,45.26683333,-66.06116667,132.0,8.3,10.9
2021-09-06T14:14:00Z,45.26683333,-66.06116667,132.1,8.4,10.5
2021-09-06T14:15:00Z,45.26683333,-66.06116667,132.2,8.4,10.5
2021-09-06T14:16:00Z,45.26683333,-66.06116667,131.7,8.4,10.5
2021-09-06T14:17:00Z,45.26683333,-66.06116667,131.3,8.4,10.5
2021-09-06T14:18:00Z,45.26683333,-66.06116667,131.4,8.3,10.5
2021-09-06T14:19:00Z,45.26683333,-66.06116667,131.3,8.2,10.5
2021-09-06T14:20:00Z,45.26683333,-66.06116667,131.4,8.1,10.5
2021-09-06T14:21:00Z,45.26683333,-66.06116667,131.5,8.0,10.5
2021-09-06T14:22:00Z,45.26683333,-66.06116667,131.5,8.0,10.5
2021-09-06T14:23:00Z,45.26683333,-66.06116667,131.3,8.0,10.5
2021-09-06T14:24:00Z,45.26683333,-66.06116667,130.8,7.8,9.7
2021-09-06T14:25:00Z,45.26683333,-66.06116667,131.1,7.8,9.7
2021-09-06T14:26:00Z,45.26683333,-66.06116667,131.3,7.7,9.7
2021-09-06T14:27:00Z,45.26683333,-66.06116667,131.5,7.6,9.7
2021-09-06T14:28:00Z,45.26683333,-66.06116667,131.5,7.5,9.3
2021-09-06T14:29:00Z,45.26683333,-66.06116667,131.6,7.6,9.3
2021-09-06T14:30:00Z,45.26683333,-66.06116667,131.5,7.5,9.3
2021-09-06T14:31:00Z,45.26683333,-66.06116667,131.8,7.5,9.3
2021-09-06T14:32:00Z,45.26683333,-66.06116667,132.1,7.5,9.2
2021-09-06T14:33:00Z,45.26683333,-66.06116667,132.3,7.6,9.2
2021-09-06T14:34:00Z,45.26683333,-66.06116667,132.7,7.5,9.2
2021-09-06T14:35:00Z,45.26683333,-66.06116667,132.5,7.5,9.2
2021-09-06T14:36:00Z,45.26683333,-66.06116667,132.6,7.5,9.2
2021-09-06T14:37:00Z,45.26683333,-66.06116667,132.8,7.4,9.2
2021-09-06T14:38:00Z,45.26683333,-66.06116667,133.4,7.4,9.2
2021-09-06T14:39:00Z,45.26683333,-66.06116667,134.0,7.3,9.2
2021-09-06T14:40:00Z,45.26683333,-66.06116667,134.6,7.2,8.9
2021-09-06T14:41:00Z,45.26683333,-66.06116667,135.1,7.3,9.0
2021-09-06T14:42:00Z,45.26683333,-66.06116667,135.3,7.2,9.0
2021-09-06T14:43:00Z,45.26683333,-66.06116667,135.7,7.1,9.0
2021-09-06T14:44:00Z,45.26683333,-66.06116667,136.0,7.1,9.0
2021-09-06T14:45:00Z,45.26683333,-66.06116667,136.4,7.0,9.0
2021-09-06T14:46:00Z,45.26683333,-66.06116667,136.6,6.9,9.0
2021-09-06T14:47:00Z,45.26683333,-66.06116667,136.7,6.9,9.0
2021-09-06T14:48:00Z,45.26683333,-66.06116667,136.6,6.8,9.0
2021-09-06T14:49:00Z,45.26683333,-66.06116667,136.4,6.8,9.0
2021-09-06T14:50:00Z,45.26683333,-66.06116667,136.0,6.8,9.0
2021-09-06T14:51:00Z,45.26683333,-66.06116667,135.4,6.7,8.2
2021-09-06T14:52:00Z,45.26683333,-66.06116667,135.2,6.6,8.2
2021-09-06T14:53:00Z,45.26683333,-66.06116667,134.7,6.6,8.2
2021-09-06T14:54:00Z,45.26683333,-66.06116667,134.1,6.5,8.2
2021-09-06T14:55:00Z,45.26683333,-66.06116667,133.7,6.5,8.2
2021-09-06T14:56:00Z,45.26683333,-66.06116667,133.5,6.6,8.2
2021-09-06T14:57:00Z,45.26683333,-66.06116667,133.0,6.7,8.2
2021-09-06T14:58:00Z,45.26683333,-66.06116667,132.5,6.7,8.2
2021-09-06T14:59:00Z,45.26683333,-66.06116667,132.4,6.7,8.1
2021-09-06T15:00:00Z,45.26683333,-66.06116667,132.1,6.7,8.1
2021-09-06T15:01:00Z,45.26683333,-66.06116667,132.1,6.7,8.1
2021-09-06T15:02:00Z,45.26683333,-66.06116667,132.0,6.8,8.5
2021-09-06T15:03:00Z,45.26683333,-66.06116667,132.1,6.9,8.5
2021-09-06T15:04:00Z,45.26683333,-66.06116667,132.1,7.0,8.7
2021-09-06T15:05:00Z,45.26683333,-66.06116667,132.2,7.0,8.7
2021-09-06T15:06:00Z,45.26683333,-66.06116667,132.3,7.0,8.7
2021-09-06T15:07:00Z,45.26683333,-66.06116667,132.7,6.9,8.7
2021-09-06T15:08:00Z,45.26683333,-66.06116667,132.9,6.8,8.7
2021-09-06T15:09:00Z,45.26683333,-66.06116667,133.4,6.8,8.7
2021-09-06T15:10:00Z,45.26683333,-66.06116667,134.1,6.8,8.7
2021-09-06T15:11:00Z,45.26683333,-66.06116667,134.9,6.8,8.7
2021-09-06T15:12:00Z,45.26683333,-66.06116667,135.2,6.7,8.7
2021-09-06T15:13:00Z,45.26683333,-66.06116667,135.8,6.6,8.7
2021-09-06T15:14:00Z,45.26683333,-66.06116667,136.2,6.6,8.3
2021-09-06T15:15:00Z,45.26683333,-66.06116667,137.3,6.6,8.8
2021-09-06T15:16:00Z,45.26683333,-66.06116667,138.1,6.6,8.8
2021-09-06T15:17:00Z,45.26683333,-66.06116667,138.4,6.6,8.8
2021-09-06T15:18:00Z,45.26683333,-66.06116667,138.7,6.6,8.8
2021-09-06T15:19:00Z,45.26683333,-66.06116667,138.6,6.6,8.8
2021-09-06T15:20:00Z,45.26683333,-66.06116667,138.7,6.6,8.8
2021-09-06T15:21:00Z,45.26683333,-66.06116667,138.7,6.6,8.8
2021-09-06T15:22:00Z,45.26683333,-66.06116667,139.3,6.5,8.8
2021-09-06T15:23:00Z,45.26683333,-66.06116667,139.6,6.4,8.8
2021-09-06T15:24:00Z,45.26683333,-66.06116667,140.1,6.3,8.8
2021-09-06T15:25:00Z,45.26683333,-66.06116667,139.6,6.2,8.2
2021-09-06T15:26:00Z,45.26683333,-66.06116667,139.2,6.2,7.8
2021-09-06T15:27:00Z,45.26683333,-66.06116667,139.5,6.1,7.8
2021-09-06T15:28:00Z,45.26683333,-66.06116667,139.7,6.1,7.8
2021-09-06T15:29:00Z,45.26683333,-66.06116667,139.8,6.0,7.3
2021-09-06T15:30:00Z,45.26683333,-66.06116667,140.0,6.0,7.3
2021-09-06T15:31:00Z,45.26683333,-66.06116667,139.9,6.0,7.3
2021-09-06T15:32:00Z,45.26683333,-66.06116667,139.8,6.0,7.3
2021-09-06T15:33:00Z,45.26683333,-66.06116667,140.2,5.9,7.3
2021-09-06T15:34:00Z,45.26683333,-66.06116667,140.5,5.9,7.3
2021-09-06T15:35:00Z,45.26683333,-66.06116667,141.2,5.9,7.2
2021-09-06T15:36:00Z,45.26683333,-66.06116667,141.9,5.8,7.2
2021-09-06T15:37:00Z,45.26683333,-66.06116667,142.2,5.7,7.2
2021-09-06T15:38:00Z,45.26683333,-66.06116667,142.7,5.6,7.2
2021-09-06T15:39:00Z,45.26683333,-66.06116667,142.9,5.6,7.2
2021-09-06T15:40:00Z,45.26683333,-66.06116667,142.9,5.5,7.1
2021-09-06T15:41:00Z,45.26683333,-66.06116667,143.0,5.4,6.8
2021-09-06T15:42:00Z,45.26683333,-66.06116667,143.2,5.3,6.6
2021-09-06T15:43:00Z,45.26683333,-66.06116667,143.0,5.2,6.6
2021-09-06T15:44:00Z,45.26683333,-66.06116667,142.8,5.2,6.3
2021-09-06T15:45:00Z,45.26683333,-66.06116667,142.4,5.1,6.3
2021-09-06T15:46:00Z,45.26683333,-66.06116667,142.2,5.1,6.3
2021-09-06T15:47:00Z,45.26683333,-66.06116667,142.0,5.1,6.3
2021-09-06T15:48:00Z,45.26683333,-66.06116667,141.7,5.1,6.3
2021-09-06T15:49:00Z,45.26683333,-66.06116667,141.9,5.1,6.3
2021-09-06T15:50:00Z,45.26683333,-66.06116667,142.4,5.2,6.3
2021-09-06T15:51:00Z,45.26683333,-66.06116667,143.3,5.1,6.3
2021-09-06T15:52:00Z,45.26683333,-66.06116667,144.0,5.2,6.3
2021-09-06T15:53:00Z,45.26683333,-66.06116667,145.0,5.2,6.3
2021-09-06T15:54:00Z,45.26683333,-66.06116667,146.2,5.2,6.3
2021-09-06T15:55:00Z,45.26683333,-66.06116667,147.2,5.2,6.3
2021-09-06T15:56:00Z,45.26683333,-66.06116667,148.2,5.2,6.3
2021-09-06T15:57:00Z,45.26683333,-66.06116667,149.0,5.2,6.3
2021-09-06T15:58:00Z,45.26683333,-66.06116667,150.3,5.2,6.3
2021-09-06T15:59:00Z,45.26683333,-66.06116667,151.5,5.2,6.2
2021-09-06T16:00:01Z,45.26683333,-66.06116667,152.8,5.1,6.2
2021-09-06T16:01:00Z,45.26683333,-66.06116667,153.7,5.1,6.2
2021-09-06T16:02:00Z,45.26683333,-66.06116667,154.6,5.1,6.2
2021-09-06T16:03:00Z,45.26683333,-66.06116667,155.4,5.1,6.2
2021-09-06T16:04:00Z,45.26683333,-66.06116667,156.0,5.1,6.2
2021-09-06T16:05:00Z,45.26683333,-66.06116667,156.7,5.1,6.2
2021-09-06T16:06:00Z,45.26683333,-66.06116667,157.3,5.0,6.2
2021-09-06T16:07:00Z,45.26683333,-66.06116667,158.0,5.0,6.2
2021-09-06T16:08:00Z,45.26683333,-66.06116667,158.8,4.9,6.2
2021-09-06T16:09:00Z,45.26683333,-66.06116667,159.2,4.9,6.1
2021-09-06T16:10:00Z,45.26683333,-66.06116667,159.8,4.8,6.1
2021-09-06T16:11:00Z,45.26683333,-66.06116667,160.4,4.7,6.1
2021-09-06T16:12:00Z,45.26683333,-66.06116667,161.0,4.6,6.1
2021-09-06T16:13:00Z,45.26683333,-66.06116667,161.8,4.6,6.1
2021-09-06T16:14:00Z,45.26683333,-66.06116667,162.6,4.5,6.1
2021-09-06T16:15:00Z,45.26683333,-66.06116667,163.7,4.4,6.1
2021-09-06T16:16:00Z,45.26683333,-66.06116667,164.4,4.3,6.1
2021-09-06T16:17:00Z,45.26683333,-66.06116667,165.3,4.3,5.4
2021-09-06T16:18:00Z,45.26683333,-66.06116667,166.4,4.3,5.9
2021-09-06T16:19:00Z,45.26683333,-66.06116667,168.4,4.4,5.9
2021-09-06T16:20:00Z,45.26683333,-66.06116667,170.2,4.4,5.9
2021-09-06T16:21:00Z,45.26683333,-66.06116667,172.8,4.4,5.9
2021-09-06T16:22:00Z,45.26683333,-66.06116667,175.1,4.4,5.9
2021-09-06T16:23:00Z,45.26683333,-66.06116667,176.8,4.4,5.9
2021-09-06T16:24:00Z,45.26683333,-66.06116667,178.8,4.4,5.9
2021-09-06T16:25:00Z,45.26683333,-66.06116667,180.4,4.3,5.9
2021-09-06T16:26:00Z,45.26683333,-66.06116667,182.2,4.1,5.9
2021-09-06T16:27:00Z,45.26683333,-66.06116667,183.5,4.0,5.9
2021-09-06T16:28:00Z,45.26683333,-66.06116667,184.2,3.7,5.8
2021-09-06T16:29:00Z,45.26683333,-66.06116667,184.6,3.5,5.5
2021-09-06T16:30:00Z,45.26683333,-66.06116667,186.0,3.3,5.5
2021-09-06T16:31:00Z,45.26683333,-66.06116667,185.6,3.1,4.7
2021-09-06T16:32:00Z,45.26683333,-66.06116667,186.2,3.0,4.7
2021-09-06T16:33:00Z,45.26683333,-66.06116667,187.2,2.9,4.5
2021-09-06T16:34:00Z,45.26683333,-66.06116667,188.2,2.7,4.4
2021-09-06T16:35:00Z,45.26683333,-66.06116667,190.6,2.6,4.1
2021-09-06T16:36:00Z,45.26683333,-66.06116667,193.7,2.6,4.1
2021-09-06T16:37:00Z,45.26683333,-66.06116667,197.9,2.6,4.9
2021-09-06T16:38:00Z,45.26683333,-66.06116667,200.3,2.7,4.9
2021-09-06T16:39:00Z,45.26683333,-66.06116667,201.6,2.8,4.9
2021-09-06T16:40:00Z,45.26683333,-66.06116667,201.8,2.8,4.9
2021-09-06T16:41:00Z,45.26683333,-66.06116667,203.5,2.9,4.9
2021-09-06T16:42:00Z,45.26683333,-66.06116667,204.8,3.0,5.1
2021-09-06T16:43:00Z,45.26683333,-66.06116667,206.2,3.1,5.1
2021-09-06T16:44:00Z,45.26683333,-66.06116667,206.1,3.1,5.1
2021-09-06T16:45:00Z,45.26683333,-66.06116667,204.5,3.2,5.1
2021-09-06T16:46:00Z,45.26683333,-66.06116667,202.9,3.3,5.1
2021-09-06T16:47:00Z,45.26683333,-66.06116667,200.4,3.4,5.1
2021-09-06T16:48:00Z,45.26683333,-66.06116667,200.3,3.4,5.1
2021-09-06T16:49:00Z,45.26683333,-66.06116667,200.9,3.4,5.1
2021-09-06T16:50:00Z,45.26683333,-66.06116667,200.6,3.4,5.1
2021-09-06T16:51:00Z,45.26683333,-66.06116667,200.3,3.4,5.1
2021-09-06T16:52:00Z,45.26683333,-66.06116667,199.8,3.4,4.8
2021-09-06T16:53:00Z,45.26683333,-66.06116667,200.6,3.4,4.8
2021-09-06T16:54:00Z,45.26683333,-66.06116667,202.5,3.3,4.8
2021-09-06T16:55:00Z,45.26683333,-66.06116667,204.9,3.4,5.0
2021-09-06T16:56:00Z,45.26683333,-66.06116667,205.2,3.4,5.0
2021-09-06T16:57:00Z,45.26683333,-66.06116667,206.1,3.4,5.0
2021-09-06T16:58:00Z,45.26683333,-66.06116667,207.5,3.6,5.4
2021-09-06T16:59:00Z,45.26683333,-66.06116667,208.2,3.7,5.6
2021-09-06T17:00:00Z,45.26683333,-66.06116667,209.1,3.8,7.5
2021-09-06T17:01:00Z,45.26683333,-66.06116667,210.2,4.0,7.5
2021-09-06T17:02:00Z,45.26683333,-66.06116667,211.6,4.1,7.5
2021-09-06T17:03:00Z,45.26683333,-66.06116667,211.4,4.4,8.3
2021-09-06T17:04:00Z,45.26683333,-66.06116667,211.1,4.6,8.3
2021-09-06T17:05:00Z,45.26683333,-66.06116667,209.8,4.7,8.3
2021-09-06T17:06:00Z,45.26683333,-66.06116667,210.6,4.9,8.3
2021-09-06T17:07:00Z,45.26683333,-66.06116667,210.2,5.2,8.3
2021-09-06T17:08:00Z,45.26683333,-66.06116667,209.3,5.3,8.3
2021-09-06T17:09:00Z,45.26683333,-66.06116667,209.3,5.5,8.3
2021-09-06T17:10:00Z,45.26683333,-66.06116667,209.8,5.6,8.3
2021-09-06T17:11:00Z,45.26683333,-66.06116667,209.8,5.6,8.3
2021-09-06T17:12:00Z,45.26683333,-66.06116667,208.6,5.7,8.4
2021-09-06T17:13:00Z,45.26683333,-66.06116667,207.1,5.7,8.4
2021-09-06T17:14:00Z,45.26683333,-66.06116667,206.8,5.7,8.4
2021-09-06T17:15:00Z,45.26683333,-66.06116667,207.4,5.7,8.4
2021-09-06T17:16:00Z,45.26683333,-66.06116667,207.4,5.8,8.7
2021-09-06T17:17:00Z,45.26683333,-66.06116667,208.1,5.8,8.7
2021-09-06T17:18:00Z,45.26683333,-66.06116667,207.9,5.8,8.7
2021-09-06T17:19:00Z,45.26683333,-66.06116667,207.6,5.8,8.7
2021-09-06T17:20:00Z,45.26683333,-66.06116667,207.0,5.7,8.7
2021-09-06T17:21:00Z,45.26683333,-66.06116667,206.2,5.7,8.7
2021-09-06T17:22:00Z,45.26683333,-66.06116667,206.3,5.7,8.7
2021-09-06T17:23:00Z,45.26683333,-66.06116667,207.4,5.7,8.7
2021-09-06T17:24:00Z,45.26683333,-66.06116667,206.5,5.6,8.7
2021-09-06T17:25:00Z,45.26683333,-66.06116667,205.9,5.7,8.7
2021-09-06T17:26:00Z,45.26683333,-66.06116667,204.9,5.7,7.8
