timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-21T11:38:00Z,45.26683333,-66.06116667,258.1,5.3,10.5
2021-12-21T11:39:00Z,45.26683333,-66.06116667,258.7,5.6,10.5
2021-12-21T11:40:00Z,45.26683333,-66.06116667,258.7,5.9,10.5
2021-12-21T11:41:00Z,45.26683333,-66.06116667,256.6,5.8,10.5
2021-12-21T11:42:00Z,45.26683333,-66.06116667,256.1,6.0,10.5
2021-12-21T11:43:00Z,45.26683333,-66.06116667,255.8,6.1,10.5
2021-12-21T11:44:00Z,45.26683333,-66.06116667,255.3,6.2,10.5
2021-12-21T11:45:00Z,45.26683333,-66.06116667,254.0,6.3,10.5
2021-12-21T11:46:00Z,45.26683333,-66.06116667,252.1,6.4,10.5
2021-12-21T11:47:00Z,45.26683333,-66.06116667,251.6,6.5,10.5
2021-12-21T11:48:00Z,45.26683333,-66.06116667,251.4,6.5,10.1
2021-12-21T11:49:00Z,45.26683333,-66.06116667,249.2,6.4,10.1
2021-12-21T11:50:00Z,45.26683333,-66.06116667,247.7,6.4,10.1
2021-12-21T11:51:00Z,45.26683333,-66.06116667,248.1,6.5,10.1
2021-12-21T11:52:00Z,45.26683333,-66.06116667,248.2,6.4,10.1
2021-12-21T11:53:00Z,45.26683333,-66.06116667,248.8,6.3,10.1
2021-12-21T11:54:00Z,45.26683333,-66.06116667,250.2,6.5,10.1
2021-12-21T11:55:00Z,45.26683333,-66.06116667,251.9,6.6,10.1
2021-12-21T11:56:00Z,45.26683333,-66.06116667,254.1,6.7,10.1
2021-12-21T11:57:00Z,45.26683333,-66.06116667,255.1,6.8,9.5
2021-12-21T11:58:00Z,45.26683333,-66.06116667,255.6,6.9,11.0
2021-12-21T11:59:00Z,45.26683333,-66.06116667,257.6,7.0,11.0
2021-12-21T12:00:00Z,45.26683333,-66.06116667,258.7,7.1,11.0
2021-12-21T12:01:00Z,45.26683333,-66.06116667,258.8,7.1,11.0
2021-12-21T12:02:00Z,45.26683333,-66.06116667,259.8,7.2,11.0
2021-12-21T12:03:00Z,45.26683333,-66.06116667,260.0,7.3,11.0
2021-12-21T12:04:00Z,45.26683333,-66.06116667,260.6,7.3,11.0
2021-12-21T12:05:00Z,45.26683333,-66.06116667,260.6,7.1,11.0
2021-12-21T12:06:00Z,45.26683333,-66.06116667,259.7,6.9,11.0
2021-12-21T12:07:00Z,45.26683333,-66.06116667,258.8,6.6,11.0
2021-12-21T12:08:00Z,45.26683333,-66.06116667,258.9,6.4,10.4
2021-12-21T12:09:00Z,45.26683333,-66.06116667,259.8,6.2,10.4
2021-12-21T12:10:00Z,45.26683333,-66.06116667,260.3,6.1,8.9
2021-12-21T12:11:00Z,45.26683333,-66.06116667,260.5,6.0,8.9
2021-12-21T12:12:00Z,45.26683333,-66.06116667,261.6,6.0,8.5
2021-12-21T12:13:00Z,45.26683333,-66.06116667,262.5,6.0,8.5
2021-12-21T12:14:00Z,45.26683333,-66.06116667,262.3,6.0,8.5
2021-12-21T12:15:00Z,45.26683333,-66.06116667,263.0,5.8,8.5
2021-12-21T12:16:00Z,45.26683333,-66.06116667,264.8,5.8,8.5
2021-12-21T12:17:00Z,45.26683333,-66.06116667,267.0,5.7,8.5
2021-12-21T12:18:00Z,45.26683333,-66.06116667,268.9,5.6,8.5
2021-12-21T12:19:00Z,45.26683333,-66.06116667,270.5,5.6,8.5
2021-12-21T12:20:00Z,45.26683333,-66.06116667,272.1,5.6,8.5
2021-12-21T12:21:00Z,45.26683333,-66.06116667,274.3,5.5,8.5
2021-12-21T12:22:00Z,45.26683333,-66.06116667,275.5,5.4,8.5
2021-12-21T12:23:00Z,45.26683333,-66.06116667,276.6,5.3,8.4
2021-12-21T12:24:00Z,45.26683333,-66.06116667,278.3,5.2,8.4
2021-12-21T12:25:00Z,45.26683333,-66.06116667,279.2,5.3,8.4
2021-12-21T12:26:00Z,45.26683333,-66.06116667,278.8,5.3,8.4
2021-12-21T12:27:00Z,45.26683333,-66.06116667,278.0,5.4,8.4
2021-12-21T12:28:00Z,45.26683333,-66.06116667,275.7,5.6,9.4
2021-12-21T12:29:00Z,45.26683333,-66.06116667,273.5,5.7,9.7
2021-12-21T12:30:00Z,45.26683333,-66.06116667,271.5,5.8,9.7
2021-12-21T12:31:00Z,45.26683333,-66.06116667,269.4,6.1,10.7
2021-12-21T12:32:00Z,45.26683333,-66.06116667,267.9,6.4,10.8
2021-12-21T12:33:00Z,45.26683333,-66.06116667,266.3,6.6,10.8
2021-12-21T12:34:00Z,45.26683333,-66.06116667,264.0,6.7,10.8
2021-12-21T12:35:00Z,45.26683333,-66.06116667,261.9,7.0,11.7
2021-12-21T12:36:00Z,45.26683333,-66.06116667,261.0,7.4,13.3
2021-12-21T12:37:00Z,45.26683333,-66.06116667,260.3,7.7,13.3
2021-12-21T12:38:00Z,45.26683333,-66.06116667,261.3,7.9,13.3
2021-12-21T12:39:00Z,45.26683333,-66.06116667,261.1,8.0,13.3
2021-12-21T12:40:00Z,45.26683333,-66.06116667,260.7,8.3,13.3
2021-12-21T12:41:00Z,45.26683333,-66.06116667,260.9,8.3,13.3
2021-12-21T12:42:00Z,45.26683333,-66.06116667,260.7,8.4,13.3
2021-12-21T12:43:00Z,45.26683333,-66.06116667,260.7,8.6,13.3
2021-12-21T12:44:00Z,45.26683333,-66.06116667,261.4,8.8,13.3
2021-12-21T12:45:00Z,45.26683333,-66.06116667,261.8,8.8,13.3
2021-12-21T12:46:00Z,45.26683333,-66.06116667,262.1,8.8,12.4
2021-12-21T12:47:00Z,45.26683333,-66.06116667,262.4,8.9,12.4
2021-12-21T12:48:00Z,45.26683333,-66.06116667,261.2,8.9,12.1
2021-12-21T12:49:00Z,45.26683333,-66.06116667,260.4,9.1,12.3
2021-12-21T12:50:00Z,45.26683333,-66.06116667,261.2,9.0,12.3
2021-12-21T12:51:00Z,45.26683333,-66.06116667,261.1,9.2,12.3
2021-12-21T12:52:00Z,45.26683333,-66.06116667,261.4,9.0,12.3
2021-12-21T12:53:00Z,45.26683333,-66.06116667,261.1,8.8,12.3
2021-12-21T12:54:00Z,45.26683333,-66.06116667,261.4,8.8,12.3
2021-12-21T12:55:00Z,45.26683333,-66.06116667,261.5,8.7,12.3
2021-12-21T12:56:00Z,45.26683333,-66.06116667,262.3,8.8,12.3
2021-12-21T12:57:00Z,45.26683333,-66.06116667,262.4,8.7,12.3
2021-12-21T12:58:00Z,45.26683333,-66.06116667,263.9,8.4,12.3
2021-12-21T12:59:00Z,45.26683333,-66.06116667,265.9,8.1,11.6
2021-12-21T13:00:00Z,45.26683333,-66.06116667,264.5,8.0,11.6
2021-12-21T13:01:00Z,45.26683333,-66.06116667,264.5,7.8,11.3
2021-12-21T13:02:00Z,45.26683333,-66.06116667,264.2,7.7,11.3
2021-12-21T13:03:00Z,45.26683333,-66.06116667,264.9,7.6,11.3
2021-12-21T13:04:00Z,45.26683333,-66.06116667,264.2,7.6,11.3
2021-12-21T13:05:00Z,45.26683333,-66.06116667,264.7,7.5,11.3
2021-12-21T13:06:00Z,45.26683333,-66.06116667,264.6,7.5,11.3
2021-12-21T13:07:00Z,45.26683333,-66.06116667,264.9,7.5,11.3
2021-12-21T13:08:00Z,45.26683333,-66.06116667,264.9,7.6,11.3
2021-12-21T13:09:00Z,45.26683333,-66.06116667,263.8,7.7,11.3
2021-12-21T13:10:00Z,45.26683333,-66.06116667,264.0,7.5,11.3
2021-12-21T13:11:00Z,45.26683333,-66.06116667,264.8,7.7,13.4
2021-12-21T13:12:00Z,45.26683333,-66.06116667,264.7,8.1,13.4
2021-12-21T13:13:00Z,45.26683333,-66.06116667,263.9,8.2,13.4
2021-12-21T13:14:00Z,45.26683333,-66.06116667,263.9,8.4,13.4
2021-12-21T13:15:00Z,45.26683333,-66.06116667,263.2,8.6,13.4
2021-12-21T13:16:00Z,45.26683333,-66.06116667,262.6,8.6,13.4
2021-12-21T13:17:00Z,45.26683333,-66.06116667,262.3,8.8,13.4
2021-12-21T13:18:00Z,45.26683333,-66.06116667,260.5,9.0,13.4
2021-12-21T13:19:00Z,45.26683333,-66.06116667,260.2,9.2,13.4
2021-12-21T13:20:00Z,45.26683333,-66.06116667,260.4,9.4,13.4
2021-12-21T13:21:00Z,45.26683333,-66.06116667,259.4,9.5,13.2
2021-12-21T13:22:00Z,45.26683333,-66.06116667,258.6,9.4,13.4
2021-12-21T13:23:00Z,45.26683333,-66.06116667,258.2,9.5,13.4
2021-12-21T13:24:00Z,45.26683333,-66.06116667,257.9,9.4,13.4
2021-12-21T13:25:00Z,45.26683333,-66.06116667,257.4,9.2,13.4
2021-12-21T13:26:00Z,45.26683333,-66.06116667,257.1,9.1,13.4
2021-12-21T13:27:00Z,45.26683333,-66.06116667,256.5,8.9,13.4
2021-12-21T13:28:00Z,45.26683333,-66.06116667,257.5,8.7,13.4
2021-12-21T13:29:00Z,45.26683333,-66.06116667,257.5,8.6,13.4
2021-12-21T13:30:00Z,45.26683333,-66.06116667,258.4,8.6,13.4
2021-12-21T13:31:00Z,45.26683333,-66.06116667,258.7,8.4,13.4
2021-12-21T13:32:00Z,45.26683333,-66.06116667,259.1,8.4,12.2
2021-12-21T13:33:00Z,45.26683333,-66.06116667,259.0,8.5,12.9
2021-12-21T13:34:00Z,45.26683333,-66.06116667,259.4,8.5,12.9
2021-12-21T13:35:00Z,45.26683333,-66.06116667,259.1,8.4,12.9
2021-12-21T13:36:00Z,45.26683333,-66.06116667,258.8,8.5,12.9
2021-12-21T13:37:00Z,45.26683333,-66.06116667,258.8,8.7,13.0
2021-12-21T13:38:00Z,45.26683333,-66.06116667,257.9,8.8,13.0
2021-12-21T13:39:00Z,45.26683333,-66.06116667,257.2,9.1,13.0
2021-12-21T13:40:00Z,45.26683333,-66.06116667,256.5,9.1,13.0
2021-12-21T13:41:00Z,45.26683333,-66.06116667,256.9,9.3,13.0
2021-12-21T13:42:00Z,45.26683333,-66.06116667,256.4,9.2,13.0
2021-12-21T13:43:00Z,45.26683333,-66.06116667,256.9,9.1,13.0
2021-12-21T13:44:00Z,45.26683333,-66.06116667,256.8,9.1,13.0
2021-12-21T13:45:00Z,45.26683333,-66.06116667,257.3,9.1,13.0
2021-12-21T13:46:00Z,45.26683333,-66.06116667,257.3,9.2,13.0
2021-12-21T13:47:00Z,45.26683333,-66.06116667,257.7,9.0,12.1
2021-12-21T13:48:00Z,45.26683333,-66.06116667,258.2,9.1,14.1
2021-12-21T13:49:00Z,45.26683333,-66.06116667,259.3,9.2,14.1
2021-12-21T13:50:00Z,45.26683333,-66.06116667,259.7,9.1,14.1
2021-12-21T13:51:00Z,45.26683333,-66.06116667,258.7,8.9,14.1
2021-12-21T13:52:00Z,45.26683333,-66.06116667,258.2,8.8,14.1
2021-12-21T13:53:00Z,45.26683333,-66.06116667,258.1,8.6,14.1
2021-12-21T13:54:00Z,45.26683333,-66.06116667,257.6,8.7,14.1
2021-12-21T13:55:00Z,45.26683333,-66.06116667,258.2,8.8,14.1
2021-12-21T13:56:00Z,45.26683333,-66.06116667,257.9,8.9,14.1
2021-12-21T13:57:00Z,45.26683333,-66.06116667,257.6,9.0,14.1
2021-12-21T13:58:00Z,45.26683333,-66.06116667,258.6,8.7,13.9
2021-12-21T13:59:00Z,45.26683333,-66.06116667,258.2,8.5,11.8
2021-12-21T14:00:00Z,45.26683333,-66.06116667,258.1,8.5,11.8
2021-12-21T14:01:00Z,45.26683333,-66.06116667,258.2,8.4,11.8
2021-12-21T14:02:00Z,45.26683333,-66.06116667,258.7,8.3,11.8
2021-12-21T14:03:00Z,45.26683333,-66.06116667,258.5,8.3,11.8
2021-12-21T14:04:00Z,45.26683333,-66.06116667,259.0,8.1,11.8
2021-12-21T14:05:00Z,45.26683333,-66.06116667,258.5,7.9,11.8
2021-12-21T14:06:00Z,45.26683333,-66.06116667,258.3,7.8,11.8
2021-12-21T14:07:00Z,45.26683333,-66.06116667,258.8,7.8,11.8
2021-12-21T14:08:00Z,45.26683333,-66.06116667,257.3,7.9,11.8
2021-12-21T14:09:00Z,45.26683333,-66.06116667,257.1,7.8,10.9
2021-12-21T14:10:00Z,45.26683333,-66.06116667,257.0,7.7,10.9
2021-12-21T14:11:00Z,45.26683333,-66.06116667,257.4,7.7,10.9
2021-12-21T14:12:00Z,45.26683333,-66.06116667,258.3,7.8,10.9
2021-12-21T14:13:00Z,45.26683333,-66.06116667,259.1,7.7,10.9
2021-12-21T14:14:00Z,45.26683333,-66.06116667,259.4,7.6,10.9
2021-12-21T14:15:00Z,45.26683333,-66.06116667,259.3,7.6,10.9
2021-12-21T14:16:00Z,45.26683333,-66.06116667,260.2,7.5,10.9
2021-12-21T14:17:00Z,45.26683333,-66.06116667,261.2,7.3,10.5
2021-12-21T14:18:00Z,45.26683333,-66.06116667,261.9,7.1,10.1
2021-12-21T14:19:00Z,45.26683333,-66.06116667,263.6,6.9,10.1
2021-12-21T14:20:00Z,45.26683333,-66.06116667,266.4,6.7,10.0
2021-12-21T14:21:00Z,45.26683333,-66.06116667,268.2,6.7,10.0
2021-12-21T14:22:00Z,45.26683333,-66.06116667,269.9,6.7,10.0
2021-12-21T14:23:00Z,45.26683333,-66.06116667,271.6,6.6,10.0
2021-12-21T14:24:00Z,45.26683333,-66.06116667,272.6,6.5,10.0
2021-12-21T14:25:00Z,45.26683333,-66.06116667,274.3,6.5,10.0
2021-12-21T14:26:00Z,45.26683333,-66.06116667,276.7,6.4,9.6
2021-12-21T14:27:00Z,45.26683333,-66.06116667,277.7,6.3,9.6
2021-12-21T14:28:00Z,45.26683333,-66.06116667,278.7,6.4,9.6
2021-12-21T14:29:00Z,45.26683333,-66.06116667,279.4,6.7,11.4
2021-12-21T14:30:00Z,45.26683333,-66.06116667,278.7,6.9,11.4
2021-12-21T14:31:00Z,45.26683333,-66.06116667,279.3,7.0,11.4
2021-12-21T14:32:00Z,45.26683333,-66.06116667,278.7,7.0,11.4
2021-12-21T14:33:00Z,45.26683333,-66.06116667,278.0,7.0,11.4
2021-12-21T14:34:00Z,45.26683333,-66.06116667,278.9,6.9,11.4
2021-12-21T14:35:00Z,45.26683333,-66.06116667,279.1,6.9,11.4
2021-12-21T14:36:00Z,45.26683333,-66.06116667,277.9,6.9,11.4
2021-12-21T14:37:00Z,45.26683333,-66.06116667,278.9,7.1,11.4
2021-12-21T14:38:00Z,45.26683333,-66.06116667,279.5,7.2,11.4
2021-12-21T14:39:00Z,45.26683333,-66.06116667,279.3,7.1,10.9
2021-12-21T14:40:00Z,45.26683333,-66.06116667,278.9,7.0,10.9
2021-12-21T14:41:00Z,45.26683333,-66.06116667,277.9,7.0,10.9
2021-12-21T14:42:00Z,45.26683333,-66.06116667,278.6,7.1,10.9
2021-12-21T14:43:00Z,45.26683333,-66.06116667,279.2,7.3,10.9
2021-12-21T14:44:00Z,45.26683333,-66.06116667,278.3,7.4,10.9
2021-12-21T14:45:00Z,45.26683333,-66.06116667,277.8,7.4,10.9
2021-12-21T14:46:00Z,45.26683333,-66.06116667,279.2,7.2,10.9
2021-12-21T14:47:00Z,45.26683333,-66.06116667,277.9,7.1,10.4
2021-12-21T14:48:00Z,45.26683333,-66.06116667,277.3,7.0,10.4
2021-12-21T14:49:00Z,45.26683333,-66.06116667,277.3,6.9,10.4
2021-12-21T14:50:00Z,45.26683333,-66.06116667,277.9,6.9,10.4
2021-12-21T14:51:00Z,45.26683333,-66.06116667,278.0,6.7,9.8
2021-12-21T14:52:00Z,45.26683333,-66.06116667,277.1,6.6,9.2
2021-12-21T14:53:00Z,45.26683333,-66.06116667,277.6,6.5,9.2
2021-12-21T14:54:00Z,45.26683333,-66.06116667,277.6,6.5,9.2
2021-12-21T14:55:00Z,45.26683333,-66.06116667,278.0,6.5,9.2
2021-12-21T14:56:00Z,45.26683333,-66.06116667,275.8,6.6,9.2
2021-12-21T14:57:00Z,45.26683333,-66.06116667,275.1,6.7,9.2
2021-12-21T14:58:00Z,45.26683333,-66.06116667,274.8,6.7,9.2
2021-12-21T14:59:01Z,45.26683333,-66.06116667,274.9,6.5,9.2
2021-12-21T15:00:00Z,45.26683333,-66.06116667,275.4,6.6,9.2
2021-12-21T15:01:00Z,45.26683333,-66.06116667,275.9,6.7,9.2
2021-12-21T15:02:00Z,45.26683333,-66.06116667,275.8,6.6,9.0
2021-12-21T15:03:00Z,45.26683333,-66.06116667,275.0,6.7,9.0
2021-12-21T15:04:00Z,45.26683333,-66.06116667,275.0,6.7,9.0
2021-12-21T15:05:00Z,45.26683333,-66.06116667,274.8,6.7,8.8
2021-12-21T15:06:00Z,45.26683333,-66.06116667,275.7,6.7,9.2
2021-12-21T15:07:00Z,45.26683333,-66.06116667,276.5,6.7,9.6
2021-12-21T15:08:00Z,45.26683333,-66.06116667,276.7,7.0,11.2
2021-12-21T15:09:00Z,45.26683333,-66.06116667,277.2,7.2,11.2
2021-12-21T15:10:00Z,45.26683333,-66.06116667,275.0,7.2,11.2
2021-12-21T15:11:00Z,45.26683333,-66.06116667,275.1,7.2,11.2
2021-12-21T15:12:00Z,45.26683333,-66.06116667,276.4,7.1,11.2
2021-12-21T15:13:00Z,45.26683333,-66.06116667,276.6,6.8,11.2
2021-12-21T15:14:00Z,45.26683333,-66.06116667,277.8,6.7,11.2
2021-12-21T15:15:00Z,45.26683333,-66.06116667,277.8,6.5,11.2
2021-12-21T15:16:00Z,45.26683333,-66.06116667,278.3,6.3,11.2
2021-12-21T15:17:00Z,45.26683333,-66.06116667,278.7,6.2,11.2
2021-12-21T15:18:00Z,45.26683333,-66.06116667,280.6,5.9,9.2
2021-12-21T15:19:00Z,45.26683333,-66.06116667,280.3,5.8,9.2
2021-12-21T15:20:00Z,45.26683333,-66.06116667,281.7,5.6,9.2
2021-12-21T15:21:00Z,45.26683333,-66.06116667,280.8,5.5,9.2
2021-12-21T15:22:00Z,45.26683333,-66.06116667,279.7,5.6,8.0
2021-12-21T15:23:00Z,45.26683333,-66.06116667,281.0,5.8,8.6
2021-12-21T15:24:00Z,45.26683333,-66.06116667,280.7,5.9,8.6
2021-12-21T15:25:00Z,45.26683333,-66.06116667,282.6,6.0,8.6
2021-12-21T15:26:00Z,45.26683333,-66.06116667,282.6,6.2,8.8
2021-12-21T15:27:00Z,45.26683333,-66.06116667,282.5,6.4,9.2
2021-12-21T15:28:00Z,45.26683333,-66.06116667,281.2,6.5,9.2
2021-12-21T15:29:00Z,45.26683333,-66.06116667,280.7,6.6,9.2
2021-12-21T15:30:00Z,45.26683333,-66.06116667,280.9,6.6,9.2
2021-12-21T15:31:00Z,45.26683333,-66.06116667,281.7,6.6,9.2
2021-12-21T15:32:00Z,45.26683333,-66.06116667,281.6,6.6,9.2
2021-12-21T15:33:01Z,45.26683333,-66.06116667,280.9,6.7,9.2
2021-12-21T15:34:00Z,45.26683333,-66.06116667,280.7,6.8,9.2
2021-12-21T15:35:00Z,45.26683333,-66.06116667,279.4,6.7,9.2
2021-12-21T15:36:00Z,45.26683333,-66.06116667,280.0,6.7,9.2
2021-12-21T15:37:00Z,45.26683333,-66.06116667,280.5,6.6,9.1
2021-12-21T15:38:00Z,45.26683333,-66.06116667,282.8,6.6,9.8
2021-12-21T15:39:00Z,45.26683333,-66.06116667,283.7,6.8,11.1
2021-12-21T15:40:00Z,45.26683333,-66.06116667,284.2,6.9,11.1
2021-12-21T15:41:00Z,45.26683333,-66.06116667,283.3,7.2,12.5
2021-12-21T15:42:00Z,45.26683333,-66.06116667,283.2,7.6,12.5
2021-12-21T15:43:00Z,45.26683333,-66.06116667,282.7,7.8,12.5
2021-12-21T15:44:00Z,45.26683333,-66.06116667,281.9,7.8,12.5
2021-12-21T15:45:00Z,45.26683333,-66.06116667,282.8,7.9,12.5
2021-12-21T15:46:00Z,45.26683333,-66.06116667,282.2,8.0,12.5
2021-12-21T15:47:00Z,45.26683333,-66.06116667,281.6,8.1,12.5
2021-12-21T15:48:00Z,45.26683333,-66.06116667,280.4,8.0,12.5
2021-12-21T15:49:00Z,45.26683333,-66.06116667,281.1,7.8,12.5
2021-12-21T15:50:00Z,45.26683333,-66.06116667,280.7,7.8,12.5
2021-12-21T15:51:00Z,45.26683333,-66.06116667,281.1,7.6,12.5
2021-12-21T15:52:00Z,45.26683333,-66.06116667,281.2,7.3,12.5
2021-12-21T15:53:00Z,45.26683333,-66.06116667,282.6,7.3,10.8
2021-12-21T15:54:00Z,45.26683333,-66.06116667,282.9,7.5,11.2
2021-12-21T15:55:00Z,45.26683333,-66.06116667,281.1,8.0,14.8
2021-12-21T15:56:00Z,45.26683333,-66.06116667,279.8,8.4,14.9
2021-12-21T15:57:00Z,45.26683333,-66.06116667,279.3,8.8,14.9
2021-12-21T15:58:00Z,45.26683333,-66.06116667,278.8,9.0,14.9
2021-12-21T15:59:00Z,45.26683333,-66.06116667,277.9,9.2,14.9
2021-12-21T16:00:00Z,45.26683333,-66.06116667,277.7,9.6,14.9
2021-12-21T16:01:00Z,45.26683333,-66.06116667,277.7,10.1,14.9
2021-12-21T16:02:00Z,45.26683333,-66.06116667,279.0,10.3,14.9
2021-12-21T16:03:00Z,45.26683333,-66.06116667,279.4,10.3,14.9
2021-12-21T16:04:00Z,45.26683333,-66.06116667,281.1,10.2,14.9
2021-12-21T16:05:00Z,45.26683333,-66.06116667,283.4,10.0,14.9
2021-12-21T16:06:00Z,45.26683333,-66.06116667,284.5,10.0,14.8
2021-12-21T16:07:00Z,45.26683333,-66.06116667,284.4,9.8,14.8
2021-12-21T16:08:01Z,45.26683333,-66.06116667,284.9,10.0,14.8
2021-12-21T16:09:00Z,45.26683333,-66.06116667,285.3,10.0,14.8
2021-12-21T16:10:00Z,45.26683333,-66.06116667,286.4,9.6,14.0
2021-12-21T16:11:00Z,45.26683333,-66.06116667,288.3,9.6,14.0
2021-12-21T16:12:00Z,45.26683333,-66.06116667,288.9,9.7,14.0
2021-12-21T16:13:00Z,45.26683333,-66.06116667,288.9,9.6,14.0
2021-12-21T16:14:00Z,45.26683333,-66.06116667,288.9,9.6,14.0
2021-12-21T16:15:00Z,45.26683333,-66.06116667,287.7,9.3,14.0
2021-12-21T16:16:00Z,45.26683333,-66.06116667,288.6,8.9,12.7
2021-12-21T16:17:00Z,45.26683333,-66.06116667,289.7,8.6,12.7
2021-12-21T16:18:00Z,45.26683333,-66.06116667,288.5,8.4,12.7
2021-12-21T16:19:00Z,45.26683333,-66.06116667,286.8,8.4,12.7
2021-12-21T16:20:00Z,45.26683333,-66.06116667,284.7,8.5,12.7
2021-12-21T16:21:00Z,45.26683333,-66.06116667,282.2,8.6,13.1
2021-12-21T16:22:00Z,45.26683333,-66.06116667,280.6,8.7,13.1
2021-12-21T16:23:00Z,45.26683333,-66.06116667,278.2,8.8,13.1
2021-12-21T16:24:00Z,45.26683333,-66.06116667,276.3,9.0,13.1
2021-12-21T16:25:00Z,45.26683333,-66.06116667,276.2,9.2,13.1
2021-12-21T16:26:00Z,45.26683333,-66.06116667,275.6,9.4,13.1
2021-12-21T16:27:00Z,45.26683333,-66.06116667,274.6,9.7,13.1
2021-12-21T16:28:00Z,45.26683333,-66.06116667,274.6,9.8,13.1
2021-12-21T16:29:00Z,45.26683333,-66.06116667,275.6,10.0,13.1
2021-12-21T16:30:00Z,45.26683333,-66.06116667,276.9,10.1,13.1
2021-12-21T16:31:00Z,45.26683333,-66.06116667,277.2,10.0,13.2
2021-12-21T16:32:00Z,45.26683333,-66.06116667,277.5,9.9,13.2
2021-12-21T16:33:00Z,45.26683333,-66.06116667,279.3,9.8,13.2
2021-12-21T16:34:00Z,45.26683333,-66.06116667,280.1,9.6,13.2
2021-12-21T16:35:00Z,45.26683333,-66.06116667,279.9,9.4,13.2
2021-12-21T16:36:00Z,45.26683333,-66.06116667,280.2,9.5,13.2
2021-12-21T16:37:00Z,45.26683333,-66.06116667,281.5,9.5,13.2
2021-12-21T16:38:00Z,45.26683333,-66.06116667,282.3,9.5,13.2
2021-12-21T16:39:00Z,45.26683333,-66.06116667,283.6,9.4,13.2
2021-12-21T16:40:00Z,45.26683333,-66.06116667,283.3,9.1,13.2
2021-12-21T16:41:00Z,45.26683333,-66.06116667,283.4,8.9,12.4
2021-12-21T16:42:00Z,45.26683333,-66.06116667,283.3,8.9,12.4
2021-12-21T16:43:00Z,45.26683333,-66.06116667,283.2,8.8,12.4
2021-12-21T16:44:00Z,45.26683333,-66.06116667,282.6,8.9,12.4
2021-12-21T16:45:00Z,45.26683333,-66.06116667,283.0,9.0,12.4
2021-12-21T16:46:00Z,45.26683333,-66.06116667,283.0,8.7,12.3
2021-12-21T16:47:00Z,45.26683333,-66.06116667,281.2,8.9,14.4
2021-12-21T16:48:00Z,45.26683333,-66.06116667,280.6,8.9,14.4
2021-12-21T16:49:00Z,45.26683333,-66.06116667,278.9,9.3,14.4
2021-12-21T16:50:00Z,45.26683333,-66.06116667,279.1,9.7,14.4
2021-12-21T16:51:00Z,45.26683333,-66.06116667,279.4,9.8,14.4
2021-12-21T16:52:00Z,45.26683333,-66.06116667,279.3,10.0,14.4
2021-12-21T16:53:00Z,45.26683333,-66.06116667,278.4,10.1,14.4
2021-12-21T16:54:00Z,45.26683333,-66.06116667,278.3,10.3,14.4
2021-12-21T16:55:00Z,45.26683333,-66.06116667,277.5,10.4,14.4
2021-12-21T16:56:00Z,45.26683333,-66.06116667,276.6,10.8,14.4
2021-12-21T16:57:00Z,45.26683333,-66.06116667,277.2,10.6,14.4
2021-12-21T16:58:00Z,45.26683333,-66.06116667,277.3,10.8,16.1
2021-12-21T16:59:00Z,45.26683333,-66.06116667,278.4,10.8,16.2
2021-12-21T17:00:00Z,45.26683333,-66.06116667,277.6,11.0,16.2
2021-12-21T17:01:00Z,45.26683333,-66.06116667,277.9,11.0,16.2
2021-12-21T17:02:00Z,45.26683333,-66.06116667,278.9,10.9,16.2
2021-12-21T17:03:00Z,45.26683333,-66.06116667,279.6,10.7,16.2
2021-12-21T17:04:00Z,45.26683333,-66.06116667,280.1,10.8,16.2
2021-12-21T17:05:00Z,45.26683333,-66.06116667,280.9,10.9,16.2
2021-12-21T17:06:00Z,45.26683333,-66.06116667,281.9,10.7,16.2
2021-12-21T17:07:00Z,45.26683333,-66.06116667,282.4,10.6,16.2
2021-12-21T17:08:00Z,45.26683333,-66.06116667,283.2,10.2,16.2
2021-12-21T17:09:00Z,45.26683333,-66.06116667,282.6,9.9,14.4
2021-12-21T17:10:00Z,45.26683333,-66.06116667,282.2,9.4,14.4
2021-12-21T17:11:00Z,45.26683333,-66.06116667,281.0,9.4,14.4
2021-12-21T17:12:00Z,45.26683333,-66.06116667,280.0,9.3,14.4
2021-12-21T17:13:00Z,45.26683333,-66.06116667,278.4,9.5,14.4
2021-12-21T17:14:00Z,45.26683333,-66.06116667,278.0,9.2,12.8
2021-12-21T17:15:00Z,45.26683333,-66.06116667,276.3,9.0,12.4
2021-12-21T17:16:00Z,45.26683333,-66.06116667,276.0,8.8,12.4
2021-12-21T17:17:00Z,45.26683333,-66.06116667,275.1,8.9,12.4
2021-12-21T17:18:00Z,45.26683333,-66.06116667,274.4,8.8,12.4
2021-12-21T17:19:00Z,45.26683333,-66.06116667,274.5,8.5,12.4
2021-12-21T17:20:00Z,45.26683333,-66.06116667,275.4,8.3,12.4
2021-12-21T17:21:00Z,45.26683333,-66.06116667,275.9,8.0,12.4
2021-12-21T17:22:00Z,45.26683333,-66.06116667,275.4,7.9,12.4
2021-12-21T17:23:00Z,45.26683333,-66.06116667,275.8,7.7,12.2
2021-12-21T17:24:00Z,45.26683333,-66.06116667,276.1,7.4,10.6
2021-12-21T17:25:00Z,45.26683333,-66.06116667,276.5,7.2,10.6
2021-12-21T17:26:00Z,45.26683333,-66.06116667,275.4,7.1,10.6
