timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-13T11:38:00Z,45.26683333,-66.06116667,246.0,4.4,6.6
2021-12-13T11:39:00Z,45.26683333,-66.06116667,247.6,4.4,6.6
2021-12-13T11:40:00Z,45.26683333,-66.06116667,248.0,4.4,6.6
2021-12-13T11:41:00Z,45.26683333,-66.06116667,248.2,4.4,6.6
2021-12-13T11:42:00Z,45.26683333,-66.06116667,248.5,4.2,6.2
2021-12-13T11:43:00Z,45.26683333,-66.06116667,249.5,4.3,6.5
2021-12-13T11:44:00Z,45.26683333,-66.06116667,249.3,4.3,6.5
2021-12-13T11:45:00Z,45.26683333,-66.06116667,250.9,4.5,7.5
2021-12-13T11:46:00Z,45.26683333,-66.06116667,250.2,4.5,7.5
2021-12-13T11:47:00Z,45.26683333,-66.06116667,249.6,4.3,7.5
2021-12-13T11:48:00Z,45.26683333,-66.06116667,250.0,4.4,7.5
2021-12-13T11:49:00Z,45.26683333,-66.06116667,249.8,4.4,7.5
2021-12-13T11:50:00Z,45.26683333,-66.06116667,250.4,4.5,7.5
2021-12-13T11:51:00Z,45.26683333,-66.06116667,251.4,4.5,7.5
2021-12-13T11:52:00Z,45.26683333,-66.06116667,252.5,4.6,7.5
2021-12-13T11:53:00Z,45.26683333,-66.06116667,251.5,4.5,7.5
2021-12-13T11:54:00Z,45.26683333,-66.06116667,251.5,4.5,7.5
2021-12-13T11:55:00Z,45.26683333,-66.06116667,250.4,4.4,6.7
2021-12-13T11:56:00Z,45.26683333,-66.06116667,249.7,4.5,6.7
2021-12-13T11:57:00Z,45.26683333,-66.06116667,249.3,4.7,7.3
2021-12-13T11:58:00Z,45.26683333,-66.06116667,249.3,4.7,7.3
2021-12-13T11:59:01Z,45.26683333,-66.06116667,249.5,4.6,7.3
2021-12-13T12:00:00Z,45.26683333,-66.06116667,248.5,4.5,7.3
2021-12-13T12:01:00Z,45.26683333,-66.06116667,248.7,4.5,7.3
2021-12-13T12:02:00Z,45.26683333,-66.06116667,247.3,4.5,7.3
2021-12-13T12:03:00Z,45.26683333,-66.06116667,248.6,4.5,7.3
2021-12-13T12:04:00Z,45.26683333,-66.06116667,249.0,4.4,7.3
2021-12-13T12:05:00Z,45.26683333,-66.06116667,249.3,4.4,7.3
2021-12-13T12:06:00Z,45.26683333,-66.06116667,251.1,4.4,7.3
2021-12-13T12:07:00Z,45.26683333,-66.06116667,251.2,4.3,6.8
2021-12-13T12:08:00Z,45.26683333,-66.06116667,250.9,4.3,6.8
2021-12-13T12:09:00Z,45.26683333,-66.06116667,250.6,4.3,6.8
2021-12-13T12:10:00Z,45.26683333,-66.06116667,251.2,4.3,6.8
2021-12-13T12:11:00Z,45.26683333,-66.06116667,250.5,4.3,6.8
2021-12-13T12:12:00Z,45.26683333,-66.06116667,251.3,4.3,6.8
2021-12-13T12:13:00Z,45.26683333,-66.06116667,249.6,4.3,6.8
2021-12-13T12:14:00Z,45.26683333,-66.06116667,248.9,4.2,6.8
2021-12-13T12:15:00Z,45.26683333,-66.06116667,248.4,4.1,6.8
2021-12-13T12:16:00Z,45.26683333,-66.06116667,246.9,4.0,6.3
2021-12-13T12:17:00Z,45.26683333,-66.06116667,248.2,4.0,6.1
2021-12-13T12:18:00Z,45.26683333,-66.06116667,249.9,4.1,6.3
2021-12-13T12:19:00Z,45.26683333,-66.06116667,250.7,4.2,6.6
2021-12-13T12:20:00Z,45.26683333,-66.06116667,250.9,4.3,6.6
2021-12-13T12:21:00Z,45.26683333,-66.06116667,250.9,4.3,6.6
2021-12-13T12:22:00Z,45.26683333,-66.06116667,251.3,4.3,6.6
2021-12-13T12:23:00Z,45.26683333,-66.06116667,251.8,4.3,6.6
2021-12-13T12:24:00Z,45.26683333,-66.06116667,251.3,4.4,6.6
2021-12-13T12:25:00Z,45.26683333,-66.06116667,250.9,4.4,6.6
2021-12-13T12:26:00Z,45.26683333,-66.06116667,251.6,4.5,6.6
2021-12-13T12:27:00Z,45.26683333,-66.06116667,250.9,4.4,6.6
2021-12-13T12:28:00Z,45.26683333,-66.06116667,250.4,4.3,6.6
2021-12-13T12:29:00Z,45.26683333,-66.06116667,249.7,4.3,6.0
2021-12-13T12:30:00Z,45.26683333,-66.06116667,250.1,4.2,6.0
2021-12-13T12:31:00Z,45.26683333,-66.06116667,250.9,4.3,6.0
2021-12-13T12:32:00Z,45.26683333,-66.06116667,251.0,4.3,6.0
2021-12-13T12:33:00Z,45.26683333,-66.06116667,251.3,4.3,6.0
2021-12-13T12:34:00Z,45.26683333,-66.06116667,251.6,4.4,6.2
2021-12-13T12:35:00Z,45.26683333,-66.06116667,252.6,4.5,7.1
2021-12-13T12:36:00Z,45.26683333,-66.06116667,252.1,4.6,7.1
2021-12-13T12:37:00Z,45.26683333,-66.06116667,251.5,4.7,7.1
2021-12-13T12:38:00Z,45.26683333,-66.06116667,250.8,4.8,7.1
2021-12-13T12:39:00Z,45.26683333,-66.06116667,249.4,4.7,7.1
2021-12-13T12:40:00Z,45.26683333,-66.06116667,248.2,4.8,7.1
2021-12-13T12:41:00Z,45.26683333,-66.06116667,246.8,4.8,7.1
2021-12-13T12:42:00Z,45.26683333,-66.06116667,245.3,4.8,7.1
2021-12-13T12:43:00Z,45.26683333,-66.06116667,244.0,4.8,7.1
2021-12-13T12:44:00Z,45.26683333,-66.06116667,243.5,4.9,7.2
2021-12-13T12:45:00Z,45.26683333,-66.06116667,242.0,5.0,8.2
2021-12-13T12:46:00Z,45.26683333,-66.06116667,241.3,4.9,8.2
2021-12-13T12:47:00Z,45.26683333,-66.06116667,241.5,5.0,8.2
2021-12-13T12:48:00Z,45.26683333,-66.06116667,241.0,5.0,8.2
2021-12-13T12:49:00Z,45.26683333,-66.06116667,241.4,5.1,8.2
2021-12-13T12:50:00Z,45.26683333,-66.06116667,242.0,5.0,8.2
2021-12-13T12:51:00Z,45.26683333,-66.06116667,242.1,5.1,8.2
2021-12-13T12:52:00Z,45.26683333,-66.06116667,242.3,5.2,8.2
2021-12-13T12:53:00Z,45.26683333,-66.06116667,242.9,5.3,8.2
2021-12-13T12:54:00Z,45.26683333,-66.06116667,243.3,5.3,8.2
2021-12-13T12:55:00Z,45.26683333,-66.06116667,243.5,5.2,8.1
2021-12-13T12:56:00Z,45.26683333,-66.06116667,243.7,5.4,9.1
2021-12-13T12:57:00Z,45.26683333,-66.06116667,243.3,5.4,9.1
2021-12-13T12:58:00Z,45.26683333,-66.06116667,243.0,5.5,9.1
2021-12-13T12:59:00Z,45.26683333,-66.06116667,243.5,5.5,9.1
2021-12-13T13:00:00Z,45.26683333,-66.06116667,243.0,5.7,9.1
2021-12-13T13:01:00Z,45.26683333,-66.06116667,243.9,5.7,9.1
2021-12-13T13:02:00Z,45.26683333,-66.06116667,244.2,5.7,9.1
2021-12-13T13:03:00Z,45.26683333,-66.06116667,243.8,5.8,9.1
2021-12-13T13:04:00Z,45.26683333,-66.06116667,243.4,6.0,9.1
2021-12-13T13:05:00Z,45.26683333,-66.06116667,245.0,6.1,9.2
2021-12-13T13:06:00Z,45.26683333,-66.06116667,246.5,6.1,9.2
2021-12-13T13:07:00Z,45.26683333,-66.06116667,246.5,6.1,9.2
2021-12-13T13:08:00Z,45.26683333,-66.06116667,247.8,6.0,9.2
2021-12-13T13:09:00Z,45.26683333,-66.06116667,248.2,6.1,9.2
2021-12-13T13:10:00Z,45.26683333,-66.06116667,248.4,6.0,9.2
2021-12-13T13:11:00Z,45.26683333,-66.06116667,247.8,5.8,9.2
2021-12-13T13:12:00Z,45.26683333,-66.06116667,248.6,5.7,9.2
2021-12-13T13:13:00Z,45.26683333,-66.06116667,248.9,5.6,9.2
2021-12-13T13:14:00Z,45.26683333,-66.06116667,249.0,5.4,9.2
2021-12-13T13:15:00Z,45.26683333,-66.06116667,248.2,5.2,8.8
2021-12-13T13:16:00Z,45.26683333,-66.06116667,246.3,4.9,8.8
2021-12-13T13:17:00Z,45.26683333,-66.06116667,246.4,4.8,7.4
2021-12-13T13:18:00Z,45.26683333,-66.06116667,246.2,4.7,7.4
2021-12-13T13:19:00Z,45.26683333,-66.06116667,246.2,4.5,7.0
2021-12-13T13:20:00Z,45.26683333,-66.06116667,246.6,4.4,7.0
2021-12-13T13:21:00Z,45.26683333,-66.06116667,245.4,4.6,7.1
2021-12-13T13:22:00Z,45.26683333,-66.06116667,245.1,4.6,7.1
2021-12-13T13:23:00Z,45.26683333,-66.06116667,246.2,4.7,7.7
2021-12-13T13:24:00Z,45.26683333,-66.06116667,247.0,4.9,8.8
2021-12-13T13:25:00Z,45.26683333,-66.06116667,247.7,5.1,8.8
2021-12-13T13:26:00Z,45.26683333,-66.06116667,247.4,5.1,8.8
2021-12-13T13:27:00Z,45.26683333,-66.06116667,247.3,5.2,8.8
2021-12-13T13:28:00Z,45.26683333,-66.06116667,245.9,5.3,8.8
2021-12-13T13:29:00Z,45.26683333,-66.06116667,244.4,5.4,8.8
2021-12-13T13:30:00Z,45.26683333,-66.06116667,244.6,5.6,8.8
2021-12-13T13:31:00Z,45.26683333,-66.06116667,245.2,5.6,8.8
2021-12-13T13:32:00Z,45.26683333,-66.06116667,243.8,5.7,8.8
2021-12-13T13:33:00Z,45.26683333,-66.06116667,242.8,5.6,8.8
2021-12-13T13:34:00Z,45.26683333,-66.06116667,240.9,5.6,8.5
2021-12-13T13:35:00Z,45.26683333,-66.06116667,240.5,5.7,9.9
2021-12-13T13:36:00Z,45.26683333,-66.06116667,241.3,5.9,9.9
2021-12-13T13:37:00Z,45.26683333,-66.06116667,241.8,5.9,9.9
2021-12-13T13:38:00Z,45.26683333,-66.06116667,242.4,5.9,9.9
2021-12-13T13:39:00Z,45.26683333,-66.06116667,244.5,5.9,9.9
2021-12-13T13:40:00Z,45.26683333,-66.06116667,244.6,5.9,9.9
2021-12-13T13:41:00Z,45.26683333,-66.06116667,243.9,6.2,10.8
2021-12-13T13:42:00Z,45.26683333,-66.06116667,245.8,6.3,10.8
2021-12-13T13:43:00Z,45.26683333,-66.06116667,246.5,6.4,10.8
2021-12-13T13:44:00Z,45.26683333,-66.06116667,248.3,6.4,10.8
2021-12-13T13:45:00Z,45.26683333,-66.06116667,248.9,6.0,10.8
2021-12-13T13:46:00Z,45.26683333,-66.06116667,249.8,5.9,10.8
2021-12-13T13:47:00Z,45.26683333,-66.06116667,249.4,5.8,10.8
2021-12-13T13:48:00Z,45.26683333,-66.06116667,250.3,5.9,10.8
2021-12-13T13:49:00Z,45.26683333,-66.06116667,249.6,6.0,10.8
2021-12-13T13:50:00Z,45.26683333,-66.06116667,248.2,6.1,10.8
2021-12-13T13:51:00Z,45.26683333,-66.06116667,248.8,5.9,8.7
2021-12-13T13:52:00Z,45.26683333,-66.06116667,248.3,5.7,8.6
2021-12-13T13:53:00Z,45.26683333,-66.06116667,248.0,5.7,8.6
2021-12-13T13:54:00Z,45.26683333,-66.06116667,247.8,5.6,8.6
2021-12-13T13:55:00Z,45.26683333,-66.06116667,248.0,5.8,8.6
2021-12-13T13:56:00Z,45.26683333,-66.06116667,247.5,5.9,8.6
2021-12-13T13:57:00Z,45.26683333,-66.06116667,248.3,5.9,8.6
2021-12-13T13:58:00Z,45.26683333,-66.06116667,246.7,5.8,8.6
2021-12-13T13:59:00Z,45.26683333,-66.06116667,247.1,5.7,8.5
2021-12-13T14:00:00Z,45.26683333,-66.06116667,249.1,5.5,8.2
2021-12-13T14:01:00Z,45.26683333,-66.06116667,251.2,5.4,8.0
2021-12-13T14:02:00Z,45.26683333,-66.06116667,251.2,5.3,8.0
2021-12-13T14:03:00Z,45.26683333,-66.06116667,250.2,5.2,8.0
2021-12-13T14:04:00Z,45.26683333,-66.06116667,249.1,5.1,8.0
2021-12-13T14:05:00Z,45.26683333,-66.06116667,248.3,4.9,8.0
2021-12-13T14:06:00Z,45.26683333,-66.06116667,248.0,4.8,8.0
2021-12-13T14:07:00Z,45.26683333,-66.06116667,247.8,4.8,8.0
2021-12-13T14:08:00Z,45.26683333,-66.06116667,249.8,4.8,8.0
2021-12-13T14:09:00Z,45.26683333,-66.06116667,249.3,4.7,8.0
2021-12-13T14:10:00Z,45.26683333,-66.06116667,248.2,4.6,8.0
2021-12-13T14:11:00Z,45.26683333,-66.06116667,247.4,4.4,6.7
2021-12-13T14:12:00Z,45.26683333,-66.06116667,246.4,4.4,6.8
2021-12-13T14:13:00Z,45.26683333,-66.06116667,247.5,4.4,7.1
2021-12-13T14:14:00Z,45.26683333,-66.06116667,249.4,4.5,7.1
2021-12-13T14:15:00Z,45.26683333,-66.06116667,249.1,4.5,7.1
2021-12-13T14:16:00Z,45.26683333,-66.06116667,248.2,4.5,7.1
2021-12-13T14:17:00Z,45.26683333,-66.06116667,248.6,4.4,7.1
2021-12-13T14:18:00Z,45.26683333,-66.06116667,249.8,4.4,7.1
2021-12-13T14:19:00Z,45.26683333,-66.06116667,249.6,4.4,7.1
2021-12-13T14:20:00Z,45.26683333,-66.06116667,249.9,4.4,7.1
2021-12-13T14:21:00Z,45.26683333,-66.06116667,250.6,4.5,7.1
2021-12-13T14:22:00Z,45.26683333,-66.06116667,251.8,4.5,7.1
2021-12-13T14:23:00Z,45.26683333,-66.06116667,253.2,4.5,6.6
2021-12-13T14:24:00Z,45.26683333,-66.06116667,253.1,4.5,6.6
2021-12-13T14:25:00Z,45.26683333,-66.06116667,255.1,4.5,6.6
2021-12-13T14:26:00Z,45.26683333,-66.06116667,255.9,4.5,6.6
2021-12-13T14:27:00Z,45.26683333,-66.06116667,256.3,4.4,6.6
2021-12-13T14:28:00Z,45.26683333,-66.06116667,255.2,4.3,6.4
2021-12-13T14:29:00Z,45.26683333,-66.06116667,256.1,4.3,6.4
2021-12-13T14:30:00Z,45.26683333,-66.06116667,256.1,4.3,6.4
2021-12-13T14:31:00Z,45.26683333,-66.06116667,255.6,4.3,6.9
2021-12-13T14:32:00Z,45.26683333,-66.06116667,256.0,4.3,6.9
2021-12-13T14:33:00Z,45.26683333,-66.06116667,255.4,4.3,6.9
2021-12-13T14:34:00Z,45.26683333,-66.06116667,255.9,4.3,6.9
2021-12-13T14:35:00Z,45.26683333,-66.06116667,254.9,4.3,6.9
2021-12-13T14:36:00Z,45.26683333,-66.06116667,255.5,4.4,6.9
2021-12-13T14:37:00Z,45.26683333,-66.06116667,254.5,4.4,6.9
2021-12-13T14:38:00Z,45.26683333,-66.06116667,253.6,4.4,6.9
2021-12-13T14:39:00Z,45.26683333,-66.06116667,252.7,4.5,6.9
2021-12-13T14:40:00Z,45.26683333,-66.06116667,254.0,4.5,6.9
2021-12-13T14:41:00Z,45.26683333,-66.06116667,254.2,4.5,7.0
2021-12-13T14:42:00Z,45.26683333,-66.06116667,253.7,4.6,7.0
2021-12-13T14:43:00Z,45.26683333,-66.06116667,252.9,4.5,7.0
2021-12-13T14:44:00Z,45.26683333,-66.06116667,252.0,4.5,7.0
2021-12-13T14:45:00Z,45.26683333,-66.06116667,251.8,4.5,7.0
2021-12-13T14:46:00Z,45.26683333,-66.06116667,251.3,4.6,7.1
2021-12-13T14:47:00Z,45.26683333,-66.06116667,251.0,4.8,7.1
2021-12-13T14:48:00Z,45.26683333,-66.06116667,251.8,5.0,7.4
2021-12-13T14:49:00Z,45.26683333,-66.06116667,252.3,5.2,7.4
2021-12-13T14:50:00Z,45.26683333,-66.06116667,251.3,5.4,8.6
2021-12-13T14:51:00Z,45.26683333,-66.06116667,250.5,5.4,8.6
2021-12-13T14:52:00Z,45.26683333,-66.06116667,249.1,5.6,8.6
2021-12-13T14:53:00Z,45.26683333,-66.06116667,248.3,6.0,10.6
2021-12-13T14:54:00Z,45.26683333,-66.06116667,246.5,6.2,10.6
2021-12-13T14:55:00Z,45.26683333,-66.06116667,245.5,6.5,10.6
2021-12-13T14:56:00Z,45.26683333,-66.06116667,245.7,6.7,10.6
2021-12-13T14:57:00Z,45.26683333,-66.06116667,245.9,6.8,10.6
2021-12-13T14:58:00Z,45.26683333,-66.06116667,244.8,7.1,10.6
2021-12-13T14:59:00Z,45.26683333,-66.06116667,243.3,7.5,13.0
2021-12-13T15:00:00Z,45.26683333,-66.06116667,242.1,7.7,13.0
2021-12-13T15:01:00Z,45.26683333,-66.06116667,241.5,7.8,13.0
2021-12-13T15:02:00Z,45.26683333,-66.06116667,242.7,7.7,13.0
2021-12-13T15:03:00Z,45.26683333,-66.06116667,244.2,7.7,13.0
2021-12-13T15:04:00Z,45.26683333,-66.06116667,245.3,7.6,13.0
2021-12-13T15:05:00Z,45.26683333,-66.06116667,245.1,7.6,13.0
2021-12-13T15:06:00Z,45.26683333,-66.06116667,245.8,7.6,13.0
2021-12-13T15:07:00Z,45.26683333,-66.06116667,246.7,7.6,13.0
2021-12-13T15:08:00Z,45.26683333,-66.06116667,247.3,7.4,13.0
2021-12-13T15:09:00Z,45.26683333,-66.06116667,248.9,7.2,11.2
2021-12-13T15:10:00Z,45.26683333,-66.06116667,249.8,7.1,11.2
2021-12-13T15:11:00Z,45.26683333,-66.06116667,250.5,6.9,11.2
2021-12-13T15:12:00Z,45.26683333,-66.06116667,251.2,7.0,11.2
2021-12-13T15:13:00Z,45.26683333,-66.06116667,251.0,6.8,11.2
2021-12-13T15:14:00Z,45.26683333,-66.06116667,249.9,6.9,11.2
2021-12-13T15:15:00Z,45.26683333,-66.06116667,250.4,6.9,11.2
2021-12-13T15:16:00Z,45.26683333,-66.06116667,250.4,6.9,11.2
2021-12-13T15:17:00Z,45.26683333,-66.06116667,250.5,7.0,11.2
2021-12-13T15:18:00Z,45.26683333,-66.06116667,251.1,7.1,11.2
2021-12-13T15:19:00Z,45.26683333,-66.06116667,251.4,7.0,9.3
2021-12-13T15:20:00Z,45.26683333,-66.06116667,250.7,6.9,9.3
2021-12-13T15:21:00Z,45.26683333,-66.06116667,250.4,6.9,9.3
2021-12-13T15:22:00Z,45.26683333,-66.06116667,250.3,6.9,9.3
2021-12-13T15:23:00Z,45.26683333,-66.06116667,250.8,6.9,9.3
2021-12-13T15:24:00Z,45.26683333,-66.06116667,252.8,6.8,9.3
2021-12-13T15:25:00Z,45.26683333,-66.06116667,253.7,6.8,9.3
2021-12-13T15:26:00Z,45.26683333,-66.06116667,253.7,6.7,9.3
2021-12-13T15:27:00Z,45.26683333,-66.06116667,253.7,6.6,10.5
2021-12-13T15:28:00Z,45.26683333,-66.06116667,253.6,6.6,10.5
2021-12-13T15:29:00Z,45.26683333,-66.06116667,253.3,6.6,10.5
2021-12-13T15:30:00Z,45.26683333,-66.06116667,254.4,6.6,10.5
2021-12-13T15:31:00Z,45.26683333,-66.06116667,254.7,6.6,10.5
2021-12-13T15:32:00Z,45.26683333,-66.06116667,254.8,7.0,11.7
2021-12-13T15:33:00Z,45.26683333,-66.06116667,254.2,7.1,11.7
2021-12-13T15:34:00Z,45.26683333,-66.06116667,253.9,7.1,11.7
2021-12-13T15:35:00Z,45.26683333,-66.06116667,253.2,7.0,11.7
2021-12-13T15:36:00Z,45.26683333,-66.06116667,252.3,6.9,11.7
2021-12-13T15:37:00Z,45.26683333,-66.06116667,251.5,6.7,11.7
2021-12-13T15:38:00Z,45.26683333,-66.06116667,251.2,6.6,11.7
2021-12-13T15:39:00Z,45.26683333,-66.06116667,251.4,6.6,11.7
2021-12-13T15:40:00Z,45.26683333,-66.06116667,251.3,6.7,11.7
2021-12-13T15:41:00Z,45.26683333,-66.06116667,251.9,6.6,11.7
2021-12-13T15:42:00Z,45.26683333,-66.06116667,252.2,6.3,9.1
2021-12-13T15:43:00Z,45.26683333,-66.06116667,252.3,6.2,9.1
2021-12-13T15:44:00Z,45.26683333,-66.06116667,252.0,6.2,9.1
2021-12-13T15:45:00Z,45.26683333,-66.06116667,253.0,6.3,10.3
2021-12-13T15:46:00Z,45.26683333,-66.06116667,254.4,6.5,10.3
2021-12-13T15:47:00Z,45.26683333,-66.06116667,254.3,6.8,10.3
2021-12-13T15:48:00Z,45.26683333,-66.06116667,253.9,6.9,10.3
2021-12-13T15:49:00Z,45.26683333,-66.06116667,254.0,7.0,10.3
2021-12-13T15:50:00Z,45.26683333,-66.06116667,254.0,7.0,10.3
2021-12-13T15:51:00Z,45.26683333,-66.06116667,253.9,7.2,10.3
2021-12-13T15:52:00Z,45.26683333,-66.06116667,252.5,7.3,10.3
2021-12-13T15:53:00Z,45.26683333,-66.06116667,251.0,7.1,10.3
2021-12-13T15:54:00Z,45.26683333,-66.06116667,252.0,6.9,10.3
2021-12-13T15:55:00Z,45.26683333,-66.06116667,251.2,6.5,10.2
2021-12-13T15:56:00Z,45.26683333,-66.06116667,249.5,6.3,10.2
2021-12-13T15:57:00Z,45.26683333,-66.06116667,250.4,6.1,10.2
2021-12-13T15:58:00Z,45.26683333,-66.06116667,251.2,6.0,10.2
2021-12-13T15:59:00Z,45.26683333,-66.06116667,250.9,5.7,9.3
2021-12-13T16:00:00Z,45.26683333,-66.06116667,251.1,5.7,9.3
2021-12-13T16:01:00Z,45.26683333,-66.06116667,251.7,5.8,9.7
2021-12-13T16:02:00Z,45.26683333,-66.06116667,252.8,5.8,9.7
2021-12-13T16:03:00Z,45.26683333,-66.06116667,254.2,5.9,9.7
2021-12-13T16:04:00Z,45.26683333,-66.06116667,253.8,6.0,9.7
2021-12-13T16:05:00Z,45.26683333,-66.06116667,254.4,5.9,9.7
2021-12-13T16:06:00Z,45.26683333,-66.06116667,256.0,6.0,9.7
2021-12-13T16:07:00Z,45.26683333,-66.06116667,255.7,5.8,9.7
2021-12-13T16:08:00Z,45.26683333,-66.06116667,255.3,5.6,9.7
2021-12-13T16:09:00Z,45.26683333,-66.06116667,255.1,5.6,9.7
2021-12-13T16:10:00Z,45.26683333,-66.06116667,255.3,5.4,9.7
2021-12-13T16:11:00Z,45.26683333,-66.06116667,254.7,5.3,9.2
2021-12-13T16:12:00Z,45.26683333,-66.06116667,254.7,5.0,7.9
2021-12-13T16:13:00Z,45.26683333,-66.06116667,254.1,4.9,7.9
2021-12-13T16:14:00Z,45.26683333,-66.06116667,252.4,4.8,7.9
2021-12-13T16:15:00Z,45.26683333,-66.06116667,249.6,5.0,7.9
2021-12-13T16:16:00Z,45.26683333,-66.06116667,247.7,5.1,7.9
2021-12-13T16:17:00Z,45.26683333,-66.06116667,246.2,5.3,7.9
2021-12-13T16:18:00Z,45.26683333,-66.06116667,244.4,5.5,7.9
2021-12-13T16:19:00Z,45.26683333,-66.06116667,243.3,5.5,7.9
2021-12-13T16:20:00Z,45.26683333,-66.06116667,242.5,5.4,7.9
2021-12-13T16:21:00Z,45.26683333,-66.06116667,241.2,5.4,8.0
2021-12-13T16:22:00Z,45.26683333,-66.06116667,240.3,5.5,8.0
2021-12-13T16:23:00Z,45.26683333,-66.06116667,239.8,5.5,8.0
2021-12-13T16:24:00Z,45.26683333,-66.06116667,239.9,5.6,8.0
2021-12-13T16:25:00Z,45.26683333,-66.06116667,242.4,5.7,8.0
2021-12-13T16:26:00Z,45.26683333,-66.06116667,242.3,5.8,8.0
2021-12-13T16:27:00Z,45.26683333,-66.06116667,242.3,5.7,8.0
2021-12-13T16:28:00Z,45.26683333,-66.06116667,243.6,5.7,8.0
2021-12-13T16:29:00Z,45.26683333,-66.06116667,243.7,5.9,8.6
2021-12-13T16:30:00Z,45.26683333,-66.06116667,242.1,5.9,8.6
2021-12-13T16:31:00Z,45.26683333,-66.06116667,243.3,5.8,8.6
2021-12-13T16:32:00Z,45.26683333,-66.06116667,243.0,5.8,8.6
2021-12-13T16:33:00Z,45.26683333,-66.06116667,243.2,5.9,8.6
2021-12-13T16:34:00Z,45.26683333,-66.06116667,244.5,5.8,8.6
2021-12-13T16:35:00Z,45.26683333,-66.06116667,245.1,5.8,8.6
2021-12-13T16:36:00Z,45.26683333,-66.06116667,246.8,5.7,8.6
2021-12-13T16:37:00Z,45.26683333,-66.06116667,248.1,5.7,8.6
2021-12-13T16:38:00Z,45.26683333,-66.06116667,247.3,5.8,8.6
2021-12-13T16:39:00Z,45.26683333,-66.06116667,247.3,5.7,8.0
2021-12-13T16:40:00Z,45.26683333,-66.06116667,247.6,5.7,8.0
2021-12-13T16:41:00Z,45.26683333,-66.06116667,247.9,5.8,8.0
2021-12-13T16:42:00Z,45.26683333,-66.06116667,249.4,5.9,8.0
2021-12-13T16:43:00Z,45.26683333,-66.06116667,250.5,5.8,8.0
2021-12-13T16:44:00Z,45.26683333,-66.06116667,250.8,5.9,8.0
2021-12-13T16:45:00Z,45.26683333,-66.06116667,248.7,5.8,8.0
2021-12-13T16:46:00Z,45.26683333,-66.06116667,247.4,5.8,8.0
2021-12-13T16:47:00Z,45.26683333,-66.06116667,246.9,5.9,8.0
2021-12-13T16:48:00Z,45.26683333,-66.06116667,247.4,5.8,8.0
2021-12-13T16:49:00Z,45.26683333,-66.06116667,247.4,5.9,8.0
2021-12-13T16:50:00Z,45.26683333,-66.06116667,248.3,6.0,8.0
2021-12-13T16:51:00Z,45.26683333,-66.06116667,248.1,6.0,8.0
2021-12-13T16:52:00Z,45.26683333,-66.06116667,248.2,6.2,9.7
2021-12-13T16:53:00Z,45.26683333,-66.06116667,248.7,6.3,9.7
2021-12-13T16:54:00Z,45.26683333,-66.06116667,248.3,6.5,9.7
2021-12-13T16:55:00Z,45.26683333,-66.06116667,249.7,6.8,9.7
2021-12-13T16:56:00Z,45.26683333,-66.06116667,251.0,6.7,9.7
2021-12-13T16:57:00Z,45.26683333,-66.06116667,252.0,6.8,9.7
2021-12-13T16:58:00Z,45.26683333,-66.06116667,253.0,6.7,9.7
2021-12-13T16:59:00Z,45.26683333,-66.06116667,254.3,6.9,9.7
2021-12-13T17:00:00Z,45.26683333,-66.06116667,255.1,7.0,9.7
2021-12-13T17:01:00Z,45.26683333,-66.06116667,255.3,7.1,9.7
2021-12-13T17:02:00Z,45.26683333,-66.06116667,255.3,7.1,9.7
2021-12-13T17:03:00Z,45.26683333,-66.06116667,255.2,7.2,9.7
2021-12-13T17:04:00Z,45.26683333,-66.06116667,256.3,7.3,9.7
2021-12-13T17:05:00Z,45.26683333,-66.06116667,256.9,7.3,10.0
2021-12-13T17:06:00Z,45.26683333,-66.06116667,257.1,7.5,10.0
2021-12-13T17:07:00Z,45.26683333,-66.06116667,257.5,7.6,10.0
2021-12-13T17:08:00Z,45.26683333,-66.06116667,256.9,7.7,10.0
2021-12-13T17:09:00Z,45.26683333,-66.06116667,257.0,7.5,10.0
2021-12-13T17:10:00Z,45.26683333,-66.06116667,257.2,7.4,10.0
2021-12-13T17:11:00Z,45.26683333,-66.06116667,257.2,7.3,10.0
2021-12-13T17:12:00Z,45.26683333,-66.06116667,256.2,7.2,10.0
2021-12-13T17:13:00Z,45.26683333,-66.06116667,255.3,7.0,10.0
2021-12-13T17:14:00Z,45.26683333,-66.06116667,254.7,6.9,10.0
2021-12-13T17:15:00Z,45.26683333,-66.06116667,254.7,6.7,8.9
2021-12-13T17:16:00Z,45.26683333,-66.06116667,254.7,6.6,8.9
2021-12-13T17:17:00Z,45.26683333,-66.06116667,254.2,6.7,10.2
2021-12-13T17:18:00Z,45.26683333,-66.06116667,255.0,6.5,10.2
2021-12-13T17:19:00Z,45.26683333,-66.06116667,255.1,6.4,10.2
2021-12-13T17:20:00Z,45.26683333,-66.06116667,256.3,6.3,10.2
2021-12-13T17:21:00Z,45.26683333,-66.06116667,258.5,6.2,10.2
2021-12-13T17:22:00Z,45.26683333,-66.06116667,260.8,6.2,10.2
2021-12-13T17:23:00Z,45.26683333,-66.06116667,263.1,6.2,10.2
2021-12-13T17:24:00Z,45.26683333,-66.06116667,265.5,6.1,10.2
2021-12-13T17:25:00Z,45.26683333,-66.06116667,266.2,6.0,10.2
2021-12-13T17:26:00Z,45.26683333,-66.06116667,267.1,5.9,10.2
