timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-14T11:38:00Z,45.26683333,-66.06116667,297.2,9.6,12.8
2021-12-14T11:39:00Z,45.26683333,-66.06116667,297.9,9.5,12.4
2021-12-14T11:40:00Z,45.26683333,-66.06116667,298.9,9.5,13.8
2021-12-14T11:41:00Z,45.26683333,-66.06116667,299.0,9.4,13.8
2021-12-14T11:42:00Z,45.26683333,-66.06116667,299.5,9.6,13.8
2021-12-14T11:43:00Z,45.26683333,-66.06116667,300.1,9.6,13.8
2021-12-14T11:44:00Z,45.26683333,-66.06116667,300.5,9.7,13.8
2021-12-14T11:45:00Z,45.26683333,-66.06116667,300.9,9.9,15.1
2021-12-14T11:46:00Z,45.26683333,-66.06116667,301.2,10.1,15.1
2021-12-14T11:47:00Z,45.26683333,-66.06116667,301.1,10.2,15.1
2021-12-14T11:48:00Z,45.26683333,-66.06116667,300.5,10.2,15.1
2021-12-14T11:49:00Z,45.26683333,-66.06116667,300.0,10.0,15.1
2021-12-14T11:50:00Z,45.26683333,-66.06116667,300.0,9.8,15.1
2021-12-14T11:51:00Z,45.26683333,-66.06116667,300.0,9.8,15.1
2021-12-14T11:52:00Z,45.26683333,-66.06116667,300.1,9.6,15.1
2021-12-14T11:53:00Z,45.26683333,-66.06116667,300.3,9.7,15.1
2021-12-14T11:54:00Z,45.26683333,-66.06116667,301.0,9.5,15.1
2021-12-14T11:55:00Z,45.26683333,-66.06116667,302.3,9.1,13.1
2021-12-14T11:56:00Z,45.26683333,-66.06116667,303.3,8.8,13.1
2021-12-14T11:57:00Z,45.26683333,-66.06116667,304.8,8.6,12.3
2021-12-14T11:58:00Z,45.26683333,-66.06116667,306.0,8.4,12.3
2021-12-14T11:59:00Z,45.26683333,-66.06116667,307.3,8.4,12.3
2021-12-14T12:00:00Z,45.26683333,-66.06116667,307.9,8.4,12.3
2021-12-14T12:01:00Z,45.26683333,-66.06116667,309.2,8.1,11.3
2021-12-14T12:02:00Z,45.26683333,-66.06116667,309.3,8.0,11.5
2021-12-14T12:03:00Z,45.26683333,-66.06116667,310.7,7.8,11.5
2021-12-14T12:04:00Z,45.26683333,-66.06116667,311.6,7.7,11.5
2021-12-14T12:05:00Z,45.26683333,-66.06116667,311.4,7.9,12.0
2021-12-14T12:06:00Z,45.26683333,-66.06116667,310.8,8.0,12.0
2021-12-14T12:07:00Z,45.26683333,-66.06116667,310.8,7.9,12.0
2021-12-14T12:08:00Z,45.26683333,-66.06116667,311.6,8.2,12.0
2021-12-14T12:09:00Z,45.26683333,-66.06116667,312.4,8.3,12.0
2021-12-14T12:10:00Z,45.26683333,-66.06116667,313.8,8.7,18.0
2021-12-14T12:11:00Z,45.26683333,-66.06116667,313.6,9.5,19.4
2021-12-14T12:12:00Z,45.26683333,-66.06116667,314.7,10.2,19.4
2021-12-14T12:13:00Z,45.26683333,-66.06116667,314.7,11.1,19.4
2021-12-14T12:14:00Z,45.26683333,-66.06116667,316.1,11.5,19.4
2021-12-14T12:15:00Z,45.26683333,-66.06116667,316.9,12.2,19.7
2021-12-14T12:16:00Z,45.26683333,-66.06116667,317.0,12.8,19.7
2021-12-14T12:17:00Z,45.26683333,-66.06116667,317.2,13.2,19.7
2021-12-14T12:18:00Z,45.26683333,-66.06116667,317.6,13.4,19.7
2021-12-14T12:19:00Z,45.26683333,-66.06116667,318.1,14.0,19.7
2021-12-14T12:20:00Z,45.26683333,-66.06116667,317.4,14.2,19.7
2021-12-14T12:21:00Z,45.26683333,-66.06116667,317.5,13.8,19.7
2021-12-14T12:22:00Z,45.26683333,-66.06116667,317.9,13.6,19.7
2021-12-14T12:23:00Z,45.26683333,-66.06116667,318.0,13.2,19.7
2021-12-14T12:24:00Z,45.26683333,-66.06116667,317.0,13.3,19.7
2021-12-14T12:25:00Z,45.26683333,-66.06116667,316.8,12.9,18.2
2021-12-14T12:26:00Z,45.26683333,-66.06116667,317.9,12.4,18.2
2021-12-14T12:27:00Z,45.26683333,-66.06116667,317.4,12.4,18.2
2021-12-14T12:28:00Z,45.26683333,-66.06116667,316.6,12.9,20.4
2021-12-14T12:29:00Z,45.26683333,-66.06116667,314.6,12.9,20.4
2021-12-14T12:30:00Z,45.26683333,-66.06116667,313.8,12.8,20.4
2021-12-14T12:31:00Z,45.26683333,-66.06116667,314.1,12.7,20.4
2021-12-14T12:32:00Z,45.26683333,-66.06116667,313.0,12.8,20.4
2021-12-14T12:33:00Z,45.26683333,-66.06116667,312.7,12.8,20.4
2021-12-14T12:34:00Z,45.26683333,-66.06116667,312.5,12.9,20.4
2021-12-14T12:35:00Z,45.26683333,-66.06116667,311.6,13.2,20.4
2021-12-14T12:36:00Z,45.26683333,-66.06116667,310.8,13.4,20.4
2021-12-14T12:37:00Z,45.26683333,-66.06116667,310.3,13.6,20.4
2021-12-14T12:38:00Z,45.26683333,-66.06116667,310.5,13.2,19.6
2021-12-14T12:39:00Z,45.26683333,-66.06116667,311.7,13.3,19.6
2021-12-14T12:40:00Z,45.26683333,-66.06116667,312.5,13.6,19.6
2021-12-14T12:41:00Z,45.26683333,-66.06116667,312.9,13.6,19.6
2021-12-14T12:42:00Z,45.26683333,-66.06116667,313.4,13.4,19.6
2021-12-14T12:43:00Z,45.26683333,-66.06116667,314.6,13.4,19.6
2021-12-14T12:44:00Z,45.26683333,-66.06116667,313.6,13.0,19.2
2021-12-14T12:45:00Z,45.26683333,-66.06116667,314.8,12.8,19.2
2021-12-14T12:46:00Z,45.26683333,-66.06116667,315.9,12.8,19.2
2021-12-14T12:47:00Z,45.26683333,-66.06116667,316.6,12.7,19.2
2021-12-14T12:48:00Z,45.26683333,-66.06116667,316.0,12.6,19.2
2021-12-14T12:49:00Z,45.26683333,-66.06116667,315.0,12.0,18.0
2021-12-14T12:50:00Z,45.26683333,-66.06116667,313.9,11.6,18.0
2021-12-14T12:51:00Z,45.26683333,-66.06116667,313.4,11.4,18.0
2021-12-14T12:52:00Z,45.26683333,-66.06116667,314.0,11.2,18.0
2021-12-14T12:53:00Z,45.26683333,-66.06116667,313.7,11.0,18.0
2021-12-14T12:54:00Z,45.26683333,-66.06116667,314.9,11.1,18.0
2021-12-14T12:55:00Z,45.26683333,-66.06116667,315.0,10.9,18.0
2021-12-14T12:56:00Z,45.26683333,-66.06116667,313.6,10.6,15.0
2021-12-14T12:57:00Z,45.26683333,-66.06116667,312.9,10.4,14.7
2021-12-14T12:58:00Z,45.26683333,-66.06116667,313.1,10.3,14.7
2021-12-14T12:59:00Z,45.26683333,-66.06116667,313.9,10.2,14.7
2021-12-14T13:00:00Z,45.26683333,-66.06116667,314.6,10.1,14.7
2021-12-14T13:01:00Z,45.26683333,-66.06116667,314.3,10.6,19.7
2021-12-14T13:02:00Z,45.26683333,-66.06116667,313.2,10.9,19.7
2021-12-14T13:03:00Z,45.26683333,-66.06116667,313.1,11.4,19.7
2021-12-14T13:04:00Z,45.26683333,-66.06116667,312.4,11.7,19.7
2021-12-14T13:05:00Z,45.26683333,-66.06116667,311.6,11.8,19.7
2021-12-14T13:06:00Z,45.26683333,-66.06116667,312.3,12.2,19.7
2021-12-14T13:07:00Z,45.26683333,-66.06116667,313.2,12.3,19.7
2021-12-14T13:08:00Z,45.26683333,-66.06116667,312.7,12.5,19.7
2021-12-14T13:09:00Z,45.26683333,-66.06116667,312.2,12.9,19.7
2021-12-14T13:10:00Z,45.26683333,-66.06116667,311.8,13.3,19.7
2021-12-14T13:11:00Z,45.26683333,-66.06116667,312.5,13.2,17.8
2021-12-14T13:12:00Z,45.26683333,-66.06116667,312.8,13.2,17.8
2021-12-14T13:13:00Z,45.26683333,-66.06116667,312.7,13.0,17.8
2021-12-14T13:14:00Z,45.26683333,-66.06116667,313.4,12.7,17.8
2021-12-14T13:15:00Z,45.26683333,-66.06116667,313.1,12.8,17.8
2021-12-14T13:16:00Z,45.26683333,-66.06116667,312.6,12.8,17.8
2021-12-14T13:17:00Z,45.26683333,-66.06116667,313.3,12.8,17.8
2021-12-14T13:18:00Z,45.26683333,-66.06116667,313.6,12.5,17.8
2021-12-14T13:19:00Z,45.26683333,-66.06116667,313.6,12.3,17.1
2021-12-14T13:20:00Z,45.26683333,-66.06116667,313.6,11.9,17.1
2021-12-14T13:21:00Z,45.26683333,-66.06116667,313.0,11.7,17.1
2021-12-14T13:22:00Z,45.26683333,-66.06116667,313.0,11.3,16.3
2021-12-14T13:23:00Z,45.26683333,-66.06116667,312.3,11.0,16.3
2021-12-14T13:24:00Z,45.26683333,-66.06116667,311.5,10.7,16.3
2021-12-14T13:25:00Z,45.26683333,-66.06116667,310.6,10.4,15.9
2021-12-14T13:26:00Z,45.26683333,-66.06116667,310.6,10.1,13.9
2021-12-14T13:27:00Z,45.26683333,-66.06116667,309.0,10.3,15.2
2021-12-14T13:28:00Z,45.26683333,-66.06116667,309.2,10.5,15.2
2021-12-14T13:29:00Z,45.26683333,-66.06116667,308.9,10.4,15.2
2021-12-14T13:30:00Z,45.26683333,-66.06116667,308.2,10.5,15.2
2021-12-14T13:31:00Z,45.26683333,-66.06116667,307.6,10.2,15.2
2021-12-14T13:32:00Z,45.26683333,-66.06116667,307.3,10.5,15.2
2021-12-14T13:33:00Z,45.26683333,-66.06116667,306.9,10.8,15.2
2021-12-14T13:34:00Z,45.26683333,-66.06116667,306.0,11.0,15.2
2021-12-14T13:35:00Z,45.26683333,-66.06116667,307.0,11.0,15.2
2021-12-14T13:36:00Z,45.26683333,-66.06116667,308.8,10.9,15.2
2021-12-14T13:37:00Z,45.26683333,-66.06116667,311.0,10.6,14.5
2021-12-14T13:38:00Z,45.26683333,-66.06116667,311.4,10.7,14.9
2021-12-14T13:39:00Z,45.26683333,-66.06116667,311.6,10.9,14.9
2021-12-14T13:40:00Z,45.26683333,-66.06116667,312.4,10.9,14.9
2021-12-14T13:41:00Z,45.26683333,-66.06116667,313.5,11.3,14.9
2021-12-14T13:42:00Z,45.26683333,-66.06116667,313.9,11.5,16.2
2021-12-14T13:43:00Z,45.26683333,-66.06116667,314.9,11.6,16.2
2021-12-14T13:44:00Z,45.26683333,-66.06116667,316.3,11.7,16.2
2021-12-14T13:45:00Z,45.26683333,-66.06116667,317.2,11.7,16.2
2021-12-14T13:46:00Z,45.26683333,-66.06116667,316.8,12.0,16.2
2021-12-14T13:47:00Z,45.26683333,-66.06116667,317.9,12.1,16.2
2021-12-14T13:48:00Z,45.26683333,-66.06116667,318.9,12.0,16.2
2021-12-14T13:49:00Z,45.26683333,-66.06116667,319.7,11.9,16.2
2021-12-14T13:50:00Z,45.26683333,-66.06116667,319.6,12.0,16.2
2021-12-14T13:51:00Z,45.26683333,-66.06116667,318.3,12.0,16.2
2021-12-14T13:52:00Z,45.26683333,-66.06116667,318.1,11.7,16.2
2021-12-14T13:53:00Z,45.26683333,-66.06116667,316.9,11.5,15.8
2021-12-14T13:54:00Z,45.26683333,-66.06116667,315.6,11.3,15.8
2021-12-14T13:55:00Z,45.26683333,-66.06116667,314.9,11.4,15.8
2021-12-14T13:56:00Z,45.26683333,-66.06116667,313.8,11.3,14.6
2021-12-14T13:57:00Z,45.26683333,-66.06116667,311.4,11.1,14.6
2021-12-14T13:58:00Z,45.26683333,-66.06116667,310.2,11.0,14.6
2021-12-14T13:59:00Z,45.26683333,-66.06116667,310.1,11.1,15.4
2021-12-14T14:00:00Z,45.26683333,-66.06116667,310.1,11.3,17.6
2021-12-14T14:01:00Z,45.26683333,-66.06116667,310.1,11.5,17.9
2021-12-14T14:02:00Z,45.26683333,-66.06116667,309.9,11.9,18.6
2021-12-14T14:03:00Z,45.26683333,-66.06116667,309.9,12.2,18.6
2021-12-14T14:04:00Z,45.26683333,-66.06116667,310.8,12.4,18.6
2021-12-14T14:05:00Z,45.26683333,-66.06116667,310.4,12.4,18.6
2021-12-14T14:06:00Z,45.26683333,-66.06116667,310.3,12.8,18.6
2021-12-14T14:07:00Z,45.26683333,-66.06116667,309.8,13.3,18.6
2021-12-14T14:08:00Z,45.26683333,-66.06116667,308.5,13.8,19.0
2021-12-14T14:09:00Z,45.26683333,-66.06116667,308.1,13.8,19.0
2021-12-14T14:10:00Z,45.26683333,-66.06116667,307.4,13.9,19.0
2021-12-14T14:11:00Z,45.26683333,-66.06116667,306.7,14.1,19.0
2021-12-14T14:12:00Z,45.26683333,-66.06116667,306.7,14.0,19.0
2021-12-14T14:13:00Z,45.26683333,-66.06116667,308.0,14.3,21.1
2021-12-14T14:14:00Z,45.26683333,-66.06116667,308.1,14.5,21.1
2021-12-14T14:15:00Z,45.26683333,-66.06116667,308.1,14.7,21.1
2021-12-14T14:16:00Z,45.26683333,-66.06116667,309.2,14.6,21.1
2021-12-14T14:17:00Z,45.26683333,-66.06116667,309.1,14.8,21.1
2021-12-14T14:18:00Z,45.26683333,-66.06116667,310.3,14.4,21.1
2021-12-14T14:19:00Z,45.26683333,-66.06116667,311.5,14.4,21.1
2021-12-14T14:20:00Z,45.26683333,-66.06116667,312.3,14.6,21.7
2021-12-14T14:21:00Z,45.26683333,-66.06116667,314.3,14.5,21.7
2021-12-14T14:22:00Z,45.26683333,-66.06116667,315.8,14.6,21.7
2021-12-14T14:23:00Z,45.26683333,-66.06116667,316.7,14.4,21.7
2021-12-14T14:24:00Z,45.26683333,-66.06116667,317.7,14.5,21.7
2021-12-14T14:25:00Z,45.26683333,-66.06116667,318.7,14.6,21.7
2021-12-14T14:26:00Z,45.26683333,-66.06116667,318.1,14.7,21.7
2021-12-14T14:27:00Z,45.26683333,-66.06116667,319.9,14.4,21.7
2021-12-14T14:28:00Z,45.26683333,-66.06116667,318.8,14.5,21.7
2021-12-14T14:29:00Z,45.26683333,-66.06116667,316.9,14.5,21.7
2021-12-14T14:30:00Z,45.26683333,-66.06116667,315.6,14.2,20.2
2021-12-14T14:31:00Z,45.26683333,-66.06116667,313.7,14.5,20.9
2021-12-14T14:32:00Z,45.26683333,-66.06116667,311.3,14.5,20.9
2021-12-14T14:33:00Z,45.26683333,-66.06116667,308.8,14.4,20.9
2021-12-14T14:34:00Z,45.26683333,-66.06116667,306.9,14.3,20.9
2021-12-14T14:35:00Z,45.26683333,-66.06116667,305.8,14.2,20.9
2021-12-14T14:36:00Z,45.26683333,-66.06116667,305.5,14.1,20.9
2021-12-14T14:37:00Z,45.26683333,-66.06116667,303.6,13.9,20.9
2021-12-14T14:38:00Z,45.26683333,-66.06116667,303.3,13.9,20.9
2021-12-14T14:39:00Z,45.26683333,-66.06116667,304.7,14.1,20.9
2021-12-14T14:40:00Z,45.26683333,-66.06116667,305.9,14.1,20.9
2021-12-14T14:41:00Z,45.26683333,-66.06116667,306.6,13.7,18.4
2021-12-14T14:42:00Z,45.26683333,-66.06116667,307.2,13.5,18.4
2021-12-14T14:43:00Z,45.26683333,-66.06116667,307.8,13.3,18.4
2021-12-14T14:44:00Z,45.26683333,-66.06116667,308.9,13.0,17.0
2021-12-14T14:45:00Z,45.26683333,-66.06116667,310.6,12.8,17.0
2021-12-14T14:46:00Z,45.26683333,-66.06116667,311.8,12.6,17.0
2021-12-14T14:47:00Z,45.26683333,-66.06116667,313.6,12.8,17.0
2021-12-14T14:48:00Z,45.26683333,-66.06116667,316.1,12.6,16.8
2021-12-14T14:49:00Z,45.26683333,-66.06116667,316.9,12.3,16.5
2021-12-14T14:50:00Z,45.26683333,-66.06116667,317.8,12.1,16.5
2021-12-14T14:51:00Z,45.26683333,-66.06116667,318.6,12.0,16.0
2021-12-14T14:52:00Z,45.26683333,-66.06116667,320.3,11.6,16.0
2021-12-14T14:53:00Z,45.26683333,-66.06116667,322.2,11.4,16.0
2021-12-14T14:54:00Z,45.26683333,-66.06116667,323.2,11.2,16.0
2021-12-14T14:55:00Z,45.26683333,-66.06116667,323.4,11.0,16.0
2021-12-14T14:56:00Z,45.26683333,-66.06116667,323.7,11.2,16.6
2021-12-14T14:57:00Z,45.26683333,-66.06116667,324.3,11.0,16.6
2021-12-14T14:58:00Z,45.26683333,-66.06116667,324.7,11.0,16.6
2021-12-14T14:59:00Z,45.26683333,-66.06116667,325.0,11.2,16.8
2021-12-14T15:00:00Z,45.26683333,-66.06116667,326.2,11.2,16.8
2021-12-14T15:01:00Z,45.26683333,-66.06116667,327.5,11.3,19.1
2021-12-14T15:02:00Z,45.26683333,-66.06116667,327.8,12.0,19.7
2021-12-14T15:03:00Z,45.26683333,-66.06116667,327.7,12.4,19.7
2021-12-14T15:04:00Z,45.26683333,-66.06116667,328.2,12.4,19.7
2021-12-14T15:05:00Z,45.26683333,-66.06116667,328.0,12.7,19.7
2021-12-14T15:06:00Z,45.26683333,-66.06116667,327.3,12.7,19.7
2021-12-14T15:07:00Z,45.26683333,-66.06116667,327.4,12.8,19.7
2021-12-14T15:08:00Z,45.26683333,-66.06116667,327.3,13.0,19.7
2021-12-14T15:09:00Z,45.26683333,-66.06116667,327.5,13.2,19.7
2021-12-14T15:10:00Z,45.26683333,-66.06116667,327.1,13.7,19.8
2021-12-14T15:11:00Z,45.26683333,-66.06116667,326.3,14.0,19.8
2021-12-14T15:12:00Z,45.26683333,-66.06116667,325.1,14.0,20.1
2021-12-14T15:13:00Z,45.26683333,-66.06116667,323.3,14.1,20.1
2021-12-14T15:14:00Z,45.26683333,-66.06116667,320.5,14.5,20.1
2021-12-14T15:15:00Z,45.26683333,-66.06116667,319.0,14.8,20.1
2021-12-14T15:16:00Z,45.26683333,-66.06116667,317.9,14.9,20.1
2021-12-14T15:17:00Z,45.26683333,-66.06116667,315.7,15.2,20.1
2021-12-14T15:18:00Z,45.26683333,-66.06116667,314.4,15.3,20.1
2021-12-14T15:19:00Z,45.26683333,-66.06116667,313.3,14.9,20.1
2021-12-14T15:20:00Z,45.26683333,-66.06116667,310.9,14.4,20.1
2021-12-14T15:21:00Z,45.26683333,-66.06116667,308.9,14.2,20.1
2021-12-14T15:22:00Z,45.26683333,-66.06116667,307.8,14.0,19.5
2021-12-14T15:23:00Z,45.26683333,-66.06116667,306.8,14.0,19.5
2021-12-14T15:24:00Z,45.26683333,-66.06116667,306.9,13.7,19.5
2021-12-14T15:25:00Z,45.26683333,-66.06116667,306.1,13.3,19.5
2021-12-14T15:26:00Z,45.26683333,-66.06116667,305.4,13.0,19.5
2021-12-14T15:27:00Z,45.26683333,-66.06116667,305.1,12.9,19.5
2021-12-14T15:28:00Z,45.26683333,-66.06116667,304.4,12.7,19.5
2021-12-14T15:29:00Z,45.26683333,-66.06116667,303.2,12.6,19.5
2021-12-14T15:30:00Z,45.26683333,-66.06116667,303.4,12.9,19.5
2021-12-14T15:31:00Z,45.26683333,-66.06116667,303.8,12.6,18.4
2021-12-14T15:32:00Z,45.26683333,-66.06116667,304.0,12.5,17.2
2021-12-14T15:33:00Z,45.26683333,-66.06116667,305.4,12.3,17.2
2021-12-14T15:34:00Z,45.26683333,-66.06116667,306.2,12.6,17.2
2021-12-14T15:35:00Z,45.26683333,-66.06116667,306.7,12.6,17.2
2021-12-14T15:36:00Z,45.26683333,-66.06116667,306.5,13.0,18.4
2021-12-14T15:37:00Z,45.26683333,-66.06116667,306.2,13.1,18.4
2021-12-14T15:38:00Z,45.26683333,-66.06116667,306.2,13.2,18.4
2021-12-14T15:39:00Z,45.26683333,-66.06116667,307.5,13.3,18.4
2021-12-14T15:40:00Z,45.26683333,-66.06116667,308.8,13.4,18.4
2021-12-14T15:41:00Z,45.26683333,-66.06116667,310.6,13.3,18.4
2021-12-14T15:42:00Z,45.26683333,-66.06116667,311.7,12.9,18.4
2021-12-14T15:43:00Z,45.26683333,-66.06116667,311.8,12.7,18.4
2021-12-14T15:44:00Z,45.26683333,-66.06116667,312.9,12.3,18.4
2021-12-14T15:45:00Z,45.26683333,-66.06116667,313.9,12.4,18.4
2021-12-14T15:46:00Z,45.26683333,-66.06116667,315.4,12.3,18.0
2021-12-14T15:47:00Z,45.26683333,-66.06116667,317.2,12.3,18.0
2021-12-14T15:48:00Z,45.26683333,-66.06116667,317.9,12.5,18.0
2021-12-14T15:49:00Z,45.26683333,-66.06116667,317.8,12.4,18.0
2021-12-14T15:50:00Z,45.26683333,-66.06116667,317.5,12.3,18.0
2021-12-14T15:51:00Z,45.26683333,-66.06116667,317.7,12.5,18.0
2021-12-14T15:52:00Z,45.26683333,-66.06116667,318.0,13.0,18.0
2021-12-14T15:53:00Z,45.26683333,-66.06116667,318.3,13.3,18.3
2021-12-14T15:54:00Z,45.26683333,-66.06116667,318.4,13.6,18.3
2021-12-14T15:55:00Z,45.26683333,-66.06116667,317.9,13.4,18.3
2021-12-14T15:56:00Z,45.26683333,-66.06116667,317.6,13.2,18.3
2021-12-14T15:57:00Z,45.26683333,-66.06116667,316.4,13.1,18.3
2021-12-14T15:58:00Z,45.26683333,-66.06116667,315.3,12.9,18.3
2021-12-14T15:59:00Z,45.26683333,-66.06116667,313.4,12.9,18.3
2021-12-14T16:00:00Z,45.26683333,-66.06116667,312.6,13.0,18.3
2021-12-14T16:01:00Z,45.26683333,-66.06116667,311.2,12.8,18.3
2021-12-14T16:02:00Z,45.26683333,-66.06116667,311.1,12.7,18.3
2021-12-14T16:03:00Z,45.26683333,-66.06116667,310.6,12.4,16.2
2021-12-14T16:04:00Z,45.26683333,-66.06116667,310.8,12.1,16.2
2021-12-14T16:05:01Z,45.26683333,-66.06116667,312.5,11.8,16.2
2021-12-14T16:06:00Z,45.26683333,-66.06116667,313.4,11.7,16.2
2021-12-14T16:07:00Z,45.26683333,-66.06116667,314.2,11.7,16.3
2021-12-14T16:08:00Z,45.26683333,-66.06116667,316.8,11.5,16.3
2021-12-14T16:09:00Z,45.26683333,-66.06116667,320.6,11.4,16.3
2021-12-14T16:10:00Z,45.26683333,-66.06116667,324.3,10.9,16.3
2021-12-14T16:11:00Z,45.26683333,-66.06116667,328.3,10.8,16.3
2021-12-14T16:12:00Z,45.26683333,-66.06116667,330.1,10.3,16.3
2021-12-14T16:13:00Z,45.26683333,-66.06116667,332.3,10.0,16.3
2021-12-14T16:14:00Z,45.26683333,-66.06116667,332.6,10.0,16.3
2021-12-14T16:15:00Z,45.26683333,-66.06116667,332.6,10.1,17.4
2021-12-14T16:16:00Z,45.26683333,-66.06116667,333.1,10.3,17.4
2021-12-14T16:17:00Z,45.26683333,-66.06116667,334.1,10.2,17.4
2021-12-14T16:18:00Z,45.26683333,-66.06116667,333.7,10.4,17.4
2021-12-14T16:19:00Z,45.26683333,-66.06116667,332.6,10.6,17.4
2021-12-14T16:20:00Z,45.26683333,-66.06116667,330.7,10.9,17.4
2021-12-14T16:21:00Z,45.26683333,-66.06116667,328.5,10.9,17.4
2021-12-14T16:22:00Z,45.26683333,-66.06116667,327.7,11.4,17.4
2021-12-14T16:23:00Z,45.26683333,-66.06116667,326.8,11.5,17.4
2021-12-14T16:24:00Z,45.26683333,-66.06116667,326.8,11.8,17.4
2021-12-14T16:25:00Z,45.26683333,-66.06116667,326.7,11.7,16.2
2021-12-14T16:26:00Z,45.26683333,-66.06116667,326.3,11.8,16.2
2021-12-14T16:27:00Z,45.26683333,-66.06116667,325.6,11.6,16.2
2021-12-14T16:28:00Z,45.26683333,-66.06116667,324.9,11.6,16.2
2021-12-14T16:29:00Z,45.26683333,-66.06116667,324.5,11.6,17.2
2021-12-14T16:30:00Z,45.26683333,-66.06116667,324.4,11.4,17.2
2021-12-14T16:31:00Z,45.26683333,-66.06116667,324.7,11.5,17.2
2021-12-14T16:32:00Z,45.26683333,-66.06116667,324.8,11.4,18.3
2021-12-14T16:33:00Z,45.26683333,-66.06116667,325.4,11.8,18.3
2021-12-14T16:34:00Z,45.26683333,-66.06116667,326.2,11.8,18.3
2021-12-14T16:35:00Z,45.26683333,-66.06116667,326.5,11.9,18.3
2021-12-14T16:36:00Z,45.26683333,-66.06116667,328.0,11.4,18.3
2021-12-14T16:37:00Z,45.26683333,-66.06116667,330.5,11.2,18.3
2021-12-14T16:38:00Z,45.26683333,-66.06116667,332.3,10.6,18.3
2021-12-14T16:39:00Z,45.26683333,-66.06116667,333.8,10.4,18.3
2021-12-14T16:40:00Z,45.26683333,-66.06116667,334.6,10.5,18.3
2021-12-14T16:41:00Z,45.26683333,-66.06116667,334.0,10.5,18.3
2021-12-14T16:42:00Z,45.26683333,-66.06116667,333.7,10.4,17.8
2021-12-14T16:43:00Z,45.26683333,-66.06116667,333.4,10.0,17.1
2021-12-14T16:44:00Z,45.26683333,-66.06116667,333.2,9.8,17.1
2021-12-14T16:45:00Z,45.26683333,-66.06116667,332.9,9.9,17.1
2021-12-14T16:46:00Z,45.26683333,-66.06116667,331.8,10.2,17.1
2021-12-14T16:47:00Z,45.26683333,-66.06116667,330.0,10.7,17.6
2021-12-14T16:48:00Z,45.26683333,-66.06116667,328.9,11.3,17.6
2021-12-14T16:49:00Z,45.26683333,-66.06116667,327.9,11.6,17.6
2021-12-14T16:50:00Z,45.26683333,-66.06116667,326.6,11.7,17.6
2021-12-14T16:51:00Z,45.26683333,-66.06116667,326.8,12.0,17.6
2021-12-14T16:52:00Z,45.26683333,-66.06116667,327.4,12.0,19.1
2021-12-14T16:53:00Z,45.26683333,-66.06116667,327.3,12.5,19.3
2021-12-14T16:54:00Z,45.26683333,-66.06116667,326.5,13.0,19.3
2021-12-14T16:55:00Z,45.26683333,-66.06116667,326.6,13.1,19.3
2021-12-14T16:56:00Z,45.26683333,-66.06116667,327.5,12.9,19.3
2021-12-14T16:57:00Z,45.26683333,-66.06116667,328.3,12.5,19.3
2021-12-14T16:58:00Z,45.26683333,-66.06116667,330.1,12.3,19.3
2021-12-14T16:59:00Z,45.26683333,-66.06116667,331.7,12.1,19.3
2021-12-14T17:00:00Z,45.26683333,-66.06116667,334.5,11.8,19.3
2021-12-14T17:01:00Z,45.26683333,-66.06116667,335.6,11.5,19.3
2021-12-14T17:02:00Z,45.26683333,-66.06116667,336.8,11.3,19.3
2021-12-14T17:03:00Z,45.26683333,-66.06116667,338.6,11.0,18.9
2021-12-14T17:04:00Z,45.26683333,-66.06116667,340.3,10.4,17.2
2021-12-14T17:05:00Z,45.26683333,-66.06116667,341.6,10.0,17.0
2021-12-14T17:06:00Z,45.26683333,-66.06116667,342.6,9.9,17.0
2021-12-14T17:07:00Z,45.26683333,-66.06116667,342.1,10.2,17.0
2021-12-14T17:08:00Z,45.26683333,-66.06116667,341.7,9.9,17.0
2021-12-14T17:09:00Z,45.26683333,-66.06116667,340.3,10.0,16.4
2021-12-14T17:10:00Z,45.26683333,-66.06116667,338.3,10.1,16.4
2021-12-14T17:11:00Z,45.26683333,-66.06116667,338.5,10.2,16.4
2021-12-14T17:12:00Z,45.26683333,-66.06116667,335.5,10.2,16.4
2021-12-14T17:13:00Z,45.26683333,-66.06116667,332.2,10.3,16.4
2021-12-14T17:14:00Z,45.26683333,-66.06116667,329.1,10.6,16.4
2021-12-14T17:15:00Z,45.26683333,-66.06116667,326.5,11.1,16.4
2021-12-14T17:16:00Z,45.26683333,-66.06116667,323.5,11.7,19.4
2021-12-14T17:17:00Z,45.26683333,-66.06116667,322.1,12.3,19.4
2021-12-14T17:18:00Z,45.26683333,-66.06116667,318.4,12.6,19.4
2021-12-14T17:19:00Z,45.26683333,-66.06116667,316.8,12.7,19.4
2021-12-14T17:20:00Z,45.26683333,-66.06116667,315.1,13.1,19.4
2021-12-14T17:21:00Z,45.26683333,-66.06116667,312.6,13.4,19.4
2021-12-14T17:22:00Z,45.26683333,-66.06116667,312.9,13.7,19.4
2021-12-14T17:23:00Z,45.26683333,-66.06116667,313.4,13.8,19.4
2021-12-14T17:24:00Z,45.26683333,-66.06116667,313.4,13.5,19.4
2021-12-14T17:25:00Z,45.26683333,-66.06116667,313.3,13.3,19.4
2021-12-14T17:26:00Z,45.26683333,-66.06116667,314.3,12.8,19.2
