timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-07T11:38:00Z,45.26683333,-66.06116667,116.8,1.8,2.6
2021-07-07T11:39:00Z,45.26683333,-66.06116667,117.0,1.7,2.6
2021-07-07T11:40:00Z,45.26683333,-66.06116667,118.4,1.6,2.6
2021-07-07T11:41:00Z,45.26683333,-66.06116667,120.3,1.6,2.6
2021-07-07T11:42:00Z,45.26683333,-66.06116667,124.0,1.6,2.3
2021-07-07T11:43:00Z,45.26683333,-66.06116667,126.4,1.5,2.3
2021-07-07T11:44:00Z,45.26683333,-66.06116667,125.4,1.5,2.3
2021-07-07T11:45:00Z,45.26683333,-66.06116667,122.5,1.4,2.2
2021-07-07T11:46:00Z,45.26683333,-66.06116667,122.8,1.3,2.2
2021-07-07T11:47:00Z,45.26683333,-66.06116667,121.2,1.2,2.0
2021-07-07T11:48:00Z,45.26683333,-66.06116667,117.8,1.2,2.0
2021-07-07T11:49:00Z,45.26683333,-66.06116667,117.0,1.2,2.0
2021-07-07T11:50:00Z,45.26683333,-66.06116667,116.1,1.2,2.0
2021-07-07T11:51:00Z,45.26683333,-66.06116667,114.5,1.1,2.0
2021-07-07T11:52:00Z,45.26683333,-66.06116667,113.4,1.1,2.1
2021-07-07T11:53:00Z,45.26683333,-66.06116667,113.3,1.1,2.1
2021-07-07T11:54:00Z,45.26683333,-66.06116667,114.9,1.1,2.1
2021-07-07T11:55:00Z,45.26683333,-66.06116667,116.8,1.2,2.1
2021-07-07T11:56:00Z,45.26683333,-66.06116667,115.9,1.2,2.1
2021-07-07T11:57:00Z,45.26683333,-66.06116667,119.9,1.3,2.1
2021-07-07T11:58:00Z,45.26683333,-66.06116667,122.5,1.4,2.5
2021-07-07T11:59:00Z,45.26683333,-66.06116667,122.2,1.5,2.5
2021-07-07T12:00:00Z,45.26683333,-66.06116667,122.3,1.5,2.5
2021-07-07T12:01:00Z,45.26683333,-66.06116667,123.2,1.5,2.5
2021-07-07T12:02:00Z,45.26683333,-66.06116667,124.1,1.5,2.5
2021-07-07T12:03:00Z,45.26683333,-66.06116667,125.5,1.5,2.5
2021-07-07T12:04:00Z,45.26683333,-66.06116667,125.4,1.5,2.5
2021-07-07T12:05:00Z,45.26683333,-66.06116667,126.2,1.5,2.5
2021-07-07T12:06:00Z,45.26683333,-66.06116667,128.7,1.4,2.5
2021-07-07T12:07:00Z,45.26683333,-66.06116667,130.6,1.3,2.5
2021-07-07T12:08:00Z,45.26683333,-66.06116667,135.5,1.2,2.2
2021-07-07T12:09:00Z,45.26683333,-66.06116667,141.7,1.1,2.2
2021-07-07T12:10:00Z,45.26683333,-66.06116667,149.0,1.1,2.2
2021-07-07T12:11:00Z,45.26683333,-66.06116667,157.5,1.1,2.2
2021-07-07T12:12:00Z,45.26683333,-66.06116667,163.3,1.0,2.2
2021-07-07T12:13:00Z,45.26683333,-66.06116667,164.7,0.9,2.2
2021-07-07T12:14:00Z,45.26683333,-66.06116667,171.3,0.8,2.2
2021-07-07T12:15:00Z,45.26683333,-66.06116667,179.1,0.7,1.5
2021-07-07T12:16:00Z,45.26683333,-66.06116667,182.1,0.7,1.4
2021-07-07T12:17:00Z,45.26683333,-66.06116667,182.6,0.7,1.4
2021-07-07T12:18:00Z,45.26683333,-66.06116667,178.9,0.7,1.4
2021-07-07T12:19:00Z,45.26683333,-66.06116667,174.1,0.7,1.4
2021-07-07T12:20:00Z,45.26683333,-66.06116667,166.7,0.8,1.6
2021-07-07T12:21:00Z,45.26683333,-66.06116667,158.6,0.8,1.9
2021-07-07T12:22:00Z,45.26683333,-66.06116667,152.9,0.9,2.0
2021-07-07T12:23:00Z,45.26683333,-66.06116667,149.9,1.1,2.7
2021-07-07T12:24:00Z,45.26683333,-66.06116667,143.5,1.3,2.9
2021-07-07T12:25:00Z,45.26683333,-66.06116667,136.6,1.5,2.9
2021-07-07T12:26:00Z,45.26683333,-66.06116667,131.4,1.6,2.9
2021-07-07T12:27:00Z,45.26683333,-66.06116667,128.2,1.8,2.9
2021-07-07T12:28:00Z,45.26683333,-66.06116667,127.2,1.9,2.9
2021-07-07T12:29:00Z,45.26683333,-66.06116667,126.6,2.1,3.0
2021-07-07T12:30:00Z,45.26683333,-66.06116667,125.8,2.2,3.0
2021-07-07T12:31:00Z,45.26683333,-66.06116667,125.3,2.3,3.2
2021-07-07T12:32:00Z,45.26683333,-66.06116667,125.0,2.3,3.2
2021-07-07T12:33:00Z,45.26683333,-66.06116667,125.9,2.3,3.2
2021-07-07T12:34:00Z,45.26683333,-66.06116667,126.9,2.3,3.2
2021-07-07T12:35:00Z,45.26683333,-66.06116667,127.7,2.3,3.2
2021-07-07T12:36:00Z,45.26683333,-66.06116667,128.5,2.2,3.2
2021-07-07T12:37:00Z,45.26683333,-66.06116667,127.9,2.2,3.2
2021-07-07T12:38:00Z,45.26683333,-66.06116667,126.7,2.1,3.2
2021-07-07T12:39:00Z,45.26683333,-66.06116667,125.0,2.0,3.2
2021-07-07T12:40:00Z,45.26683333,-66.06116667,121.9,1.8,3.2
2021-07-07T12:41:00Z,45.26683333,-66.06116667,118.6,1.7,2.8
2021-07-07T12:42:00Z,45.26683333,-66.06116667,116.0,1.6,2.8
2021-07-07T12:43:00Z,45.26683333,-66.06116667,112.4,1.5,2.8
2021-07-07T12:44:00Z,45.26683333,-66.06116667,112.8,1.3,2.5
2021-07-07T12:45:00Z,45.26683333,-66.06116667,110.1,1.2,2.2
2021-07-07T12:46:00Z,45.26683333,-66.06116667,109.4,1.1,2.2
2021-07-07T12:47:00Z,45.26683333,-66.06116667,112.0,0.9,2.2
2021-07-07T12:48:00Z,45.26683333,-66.06116667,115.9,0.9,2.0
2021-07-07T12:49:00Z,45.26683333,-66.06116667,120.1,0.8,2.0
2021-07-07T12:50:00Z,45.26683333,-66.06116667,126.4,0.8,1.5
2021-07-07T12:51:00Z,45.26683333,-66.06116667,128.9,0.8,1.8
2021-07-07T12:52:00Z,45.26683333,-66.06116667,130.8,0.8,2.2
2021-07-07T12:53:00Z,45.26683333,-66.06116667,132.4,0.9,2.8
2021-07-07T12:54:00Z,45.26683333,-66.06116667,128.7,1.1,3.0
2021-07-07T12:55:00Z,45.26683333,-66.06116667,129.0,1.3,3.1
2021-07-07T12:56:01Z,45.26683333,-66.06116667,127.4,1.6,3.6
2021-07-07T12:57:00Z,45.26683333,-66.06116667,124.2,1.8,3.6
2021-07-07T12:58:00Z,45.26683333,-66.06116667,119.8,1.9,3.6
2021-07-07T12:59:00Z,45.26683333,-66.06116667,116.2,2.1,3.6
2021-07-07T13:00:00Z,45.26683333,-66.06116667,112.0,2.3,3.6
2021-07-07T13:01:00Z,45.26683333,-66.06116667,109.4,2.4,3.6
2021-07-07T13:02:00Z,45.26683333,-66.06116667,107.6,2.5,3.6
2021-07-07T13:03:00Z,45.26683333,-66.06116667,105.1,2.6,3.6
2021-07-07T13:04:00Z,45.26683333,-66.06116667,102.9,2.5,3.6
2021-07-07T13:05:00Z,45.26683333,-66.06116667,97.7,2.4,3.6
2021-07-07T13:06:00Z,45.26683333,-66.06116667,95.5,2.1,3.4
2021-07-07T13:07:00Z,45.26683333,-66.06116667,94.9,1.9,3.4
2021-07-07T13:08:00Z,45.26683333,-66.06116667,96.4,1.8,3.4
2021-07-07T13:09:00Z,45.26683333,-66.06116667,97.7,1.6,3.4
2021-07-07T13:10:00Z,45.26683333,-66.06116667,93.7,1.4,3.4
2021-07-07T13:11:00Z,45.26683333,-66.06116667,94.6,1.3,3.4
2021-07-07T13:12:00Z,45.26683333,-66.06116667,99.5,1.2,3.2
2021-07-07T13:13:00Z,45.26683333,-66.06116667,105.8,1.0,3.2
2021-07-07T13:14:00Z,45.26683333,-66.06116667,117.9,1.0,3.5
2021-07-07T13:15:00Z,45.26683333,-66.06116667,131.2,1.1,3.6
2021-07-07T13:16:00Z,45.26683333,-66.06116667,145.3,1.2,3.6
2021-07-07T13:17:00Z,45.26683333,-66.06116667,163.9,1.5,4.3
2021-07-07T13:18:00Z,45.26683333,-66.06116667,193.0,1.7,4.8
2021-07-07T13:19:00Z,45.26683333,-66.06116667,227.8,1.8,4.9
2021-07-07T13:20:00Z,45.26683333,-66.06116667,236.1,2.0,5.1
2021-07-07T13:21:00Z,45.26683333,-66.06116667,241.7,2.0,5.1
2021-07-07T13:22:00Z,45.26683333,-66.06116667,249.2,2.2,5.4
2021-07-07T13:23:00Z,45.26683333,-66.06116667,257.5,2.5,5.6
2021-07-07T13:24:00Z,45.26683333,-66.06116667,263.6,2.8,6.6
2021-07-07T13:25:00Z,45.26683333,-66.06116667,262.3,3.0,7.9
2021-07-07T13:26:00Z,45.26683333,-66.06116667,266.4,3.5,9.3
2021-07-07T13:27:00Z,45.26683333,-66.06116667,268.0,3.9,9.3
2021-07-07T13:28:00Z,45.26683333,-66.06116667,271.5,4.4,9.3
2021-07-07T13:29:00Z,45.26683333,-66.06116667,273.8,5.0,9.3
2021-07-07T13:30:00Z,45.26683333,-66.06116667,275.6,5.5,10.1
2021-07-07T13:31:00Z,45.26683333,-66.06116667,279.9,6.2,10.8
2021-07-07T13:32:00Z,45.26683333,-66.06116667,283.8,6.7,10.8
2021-07-07T13:33:00Z,45.26683333,-66.06116667,286.5,6.8,10.8
2021-07-07T13:34:00Z,45.26683333,-66.06116667,289.7,6.9,10.8
2021-07-07T13:35:00Z,45.26683333,-66.06116667,292.4,7.1,10.8
2021-07-07T13:36:00Z,45.26683333,-66.06116667,292.4,6.9,10.8
2021-07-07T13:37:00Z,45.26683333,-66.06116667,292.2,6.9,10.8
2021-07-07T13:38:00Z,45.26683333,-66.06116667,292.3,6.9,10.8
2021-07-07T13:39:00Z,45.26683333,-66.06116667,293.2,6.9,10.8
2021-07-07T13:40:00Z,45.26683333,-66.06116667,294.5,6.8,10.8
2021-07-07T13:41:00Z,45.26683333,-66.06116667,296.1,6.7,10.3
2021-07-07T13:42:00Z,45.26683333,-66.06116667,297.6,6.6,10.3
2021-07-07T13:43:00Z,45.26683333,-66.06116667,297.6,6.7,10.3
2021-07-07T13:44:00Z,45.26683333,-66.06116667,298.2,6.8,10.3
2021-07-07T13:45:00Z,45.26683333,-66.06116667,299.3,6.7,10.3
2021-07-07T13:46:00Z,45.26683333,-66.06116667,300.5,6.8,10.3
2021-07-07T13:47:00Z,45.26683333,-66.06116667,301.4,6.7,10.2
2021-07-07T13:48:00Z,45.26683333,-66.06116667,303.0,6.5,10.2
2021-07-07T13:49:00Z,45.26683333,-66.06116667,302.3,6.2,10.2
2021-07-07T13:50:00Z,45.26683333,-66.06116667,302.9,5.9,9.2
2021-07-07T13:51:00Z,45.26683333,-66.06116667,303.5,5.9,11.9
2021-07-07T13:52:00Z,45.26683333,-66.06116667,304.5,6.2,12.1
2021-07-07T13:53:00Z,45.26683333,-66.06116667,305.4,6.4,12.1
2021-07-07T13:54:00Z,45.26683333,-66.06116667,305.0,6.7,12.1
2021-07-07T13:55:00Z,45.26683333,-66.06116667,304.4,6.9,12.1
2021-07-07T13:56:00Z,45.26683333,-66.06116667,302.6,7.0,12.1
2021-07-07T13:57:00Z,45.26683333,-66.06116667,302.2,7.2,12.1
2021-07-07T13:58:00Z,45.26683333,-66.06116667,301.5,7.3,12.1
2021-07-07T13:59:00Z,45.26683333,-66.06116667,303.5,7.7,12.1
2021-07-07T14:00:00Z,45.26683333,-66.06116667,305.0,7.9,12.1
2021-07-07T14:01:00Z,45.26683333,-66.06116667,306.1,7.9,12.1
2021-07-07T14:02:00Z,45.26683333,-66.06116667,307.1,7.7,10.7
2021-07-07T14:03:00Z,45.26683333,-66.06116667,308.4,7.7,10.7
2021-07-07T14:04:00Z,45.26683333,-66.06116667,309.6,7.5,10.7
2021-07-07T14:05:00Z,45.26683333,-66.06116667,310.5,7.4,10.2
2021-07-07T14:06:00Z,45.26683333,-66.06116667,313.4,7.3,10.2
2021-07-07T14:07:00Z,45.26683333,-66.06116667,315.6,7.3,10.2
2021-07-07T14:08:00Z,45.26683333,-66.06116667,316.5,7.3,10.2
2021-07-07T14:09:00Z,45.26683333,-66.06116667,315.7,7.3,9.7
2021-07-07T14:10:00Z,45.26683333,-66.06116667,316.7,7.4,10.0
2021-07-07T14:11:00Z,45.26683333,-66.06116667,316.6,7.6,11.3
2021-07-07T14:12:00Z,45.26683333,-66.06116667,315.0,7.6,11.3
2021-07-07T14:13:00Z,45.26683333,-66.06116667,314.3,7.6,11.3
2021-07-07T14:14:00Z,45.26683333,-66.06116667,313.6,7.8,11.3
2021-07-07T14:15:00Z,45.26683333,-66.06116667,313.9,8.0,11.3
2021-07-07T14:16:00Z,45.26683333,-66.06116667,312.8,8.4,12.8
2021-07-07T14:17:00Z,45.26683333,-66.06116667,311.8,8.6,12.8
2021-07-07T14:18:00Z,45.26683333,-66.06116667,311.0,8.7,12.8
2021-07-07T14:19:00Z,45.26683333,-66.06116667,310.9,8.8,12.8
2021-07-07T14:20:00Z,45.26683333,-66.06116667,309.1,8.8,12.8
2021-07-07T14:21:00Z,45.26683333,-66.06116667,309.4,8.8,12.8
2021-07-07T14:22:00Z,45.26683333,-66.06116667,310.6,9.0,12.8
2021-07-07T14:23:00Z,45.26683333,-66.06116667,310.6,9.2,12.8
2021-07-07T14:24:00Z,45.26683333,-66.06116667,311.4,9.1,12.8
2021-07-07T14:25:00Z,45.26683333,-66.06116667,310.7,9.1,12.8
2021-07-07T14:26:00Z,45.26683333,-66.06116667,311.0,9.0,11.8
2021-07-07T14:27:00Z,45.26683333,-66.06116667,311.0,8.9,11.8
2021-07-07T14:28:00Z,45.26683333,-66.06116667,312.6,8.8,11.8
2021-07-07T14:29:00Z,45.26683333,-66.06116667,314.0,8.8,11.8
2021-07-07T14:30:00Z,45.26683333,-66.06116667,315.6,8.6,11.8
2021-07-07T14:31:00Z,45.26683333,-66.06116667,316.6,8.4,11.8
2021-07-07T14:32:00Z,45.26683333,-66.06116667,317.1,8.1,11.8
2021-07-07T14:33:00Z,45.26683333,-66.06116667,318.7,7.7,11.8
2021-07-07T14:34:00Z,45.26683333,-66.06116667,318.3,7.4,11.8
2021-07-07T14:35:00Z,45.26683333,-66.06116667,319.3,7.4,11.8
2021-07-07T14:36:00Z,45.26683333,-66.06116667,319.0,7.2,11.0
2021-07-07T14:37:00Z,45.26683333,-66.06116667,319.4,7.3,11.6
2021-07-07T14:38:00Z,45.26683333,-66.06116667,318.3,7.3,11.6
2021-07-07T14:39:00Z,45.26683333,-66.06116667,316.8,7.3,11.6
2021-07-07T14:40:00Z,45.26683333,-66.06116667,315.5,7.5,11.6
2021-07-07T14:41:00Z,45.26683333,-66.06116667,313.5,7.7,11.6
2021-07-07T14:42:00Z,45.26683333,-66.06116667,311.3,7.9,11.6
2021-07-07T14:43:00Z,45.26683333,-66.06116667,309.4,8.0,11.6
2021-07-07T14:44:00Z,45.26683333,-66.06116667,308.5,8.2,11.6
2021-07-07T14:45:00Z,45.26683333,-66.06116667,306.6,8.1,11.6
2021-07-07T14:46:00Z,45.26683333,-66.06116667,304.7,8.0,11.6
2021-07-07T14:47:00Z,45.26683333,-66.06116667,303.2,7.8,11.2
2021-07-07T14:48:00Z,45.26683333,-66.06116667,302.9,7.9,11.2
2021-07-07T14:49:00Z,45.26683333,-66.06116667,304.0,8.0,11.2
2021-07-07T14:50:00Z,45.26683333,-66.06116667,303.6,7.8,11.2
2021-07-07T14:51:00Z,45.26683333,-66.06116667,301.7,7.6,11.2
2021-07-07T14:52:00Z,45.26683333,-66.06116667,300.1,7.6,11.2
2021-07-07T14:53:00Z,45.26683333,-66.06116667,298.7,7.8,11.9
2021-07-07T14:54:00Z,45.26683333,-66.06116667,298.0,7.8,11.9
2021-07-07T14:55:00Z,45.26683333,-66.06116667,298.4,7.9,11.9
2021-07-07T14:56:00Z,45.26683333,-66.06116667,299.5,8.1,11.9
2021-07-07T14:57:00Z,45.26683333,-66.06116667,298.9,8.3,11.9
2021-07-07T14:58:00Z,45.26683333,-66.06116667,296.6,8.2,11.9
2021-07-07T14:59:00Z,45.26683333,-66.06116667,293.7,8.2,11.9
2021-07-07T15:00:00Z,45.26683333,-66.06116667,291.8,8.4,11.9
2021-07-07T15:01:00Z,45.26683333,-66.06116667,292.1,8.7,11.9
2021-07-07T15:02:00Z,45.26683333,-66.06116667,293.5,8.6,11.9
2021-07-07T15:03:00Z,45.26683333,-66.06116667,294.2,8.4,11.7
2021-07-07T15:04:00Z,45.26683333,-66.06116667,295.3,8.5,11.7
2021-07-07T15:05:00Z,45.26683333,-66.06116667,294.9,8.4,11.7
2021-07-07T15:06:00Z,45.26683333,-66.06116667,294.5,8.2,11.7
2021-07-07T15:07:00Z,45.26683333,-66.06116667,293.5,8.2,11.7
2021-07-07T15:08:00Z,45.26683333,-66.06116667,293.2,8.4,11.7
2021-07-07T15:09:00Z,45.26683333,-66.06116667,292.7,8.3,11.7
2021-07-07T15:10:00Z,45.26683333,-66.06116667,293.1,8.1,11.7
2021-07-07T15:11:00Z,45.26683333,-66.06116667,293.2,7.7,11.3
2021-07-07T15:12:00Z,45.26683333,-66.06116667,292.1,7.6,11.3
2021-07-07T15:13:00Z,45.26683333,-66.06116667,292.0,7.5,11.3
2021-07-07T15:14:00Z,45.26683333,-66.06116667,290.6,7.4,10.3
2021-07-07T15:15:00Z,45.26683333,-66.06116667,289.8,7.4,10.3
2021-07-07T15:16:00Z,45.26683333,-66.06116667,289.0,7.5,10.3
2021-07-07T15:17:00Z,45.26683333,-66.06116667,289.3,7.5,10.3
2021-07-07T15:18:00Z,45.26683333,-66.06116667,289.6,7.3,9.9
2021-07-07T15:19:00Z,45.26683333,-66.06116667,290.3,7.0,9.9
2021-07-07T15:20:00Z,45.26683333,-66.06116667,289.4,6.9,9.9
2021-07-07T15:21:00Z,45.26683333,-66.06116667,289.1,7.0,9.9
2021-07-07T15:22:00Z,45.26683333,-66.06116667,289.2,7.1,9.9
2021-07-07T15:23:00Z,45.26683333,-66.06116667,287.9,7.1,9.9
2021-07-07T15:24:00Z,45.26683333,-66.06116667,286.5,7.0,9.9
2021-07-07T15:25:00Z,45.26683333,-66.06116667,285.9,7.0,9.9
2021-07-07T15:26:00Z,45.26683333,-66.06116667,285.4,6.9,9.3
2021-07-07T15:27:00Z,45.26683333,-66.06116667,285.3,7.0,9.3
2021-07-07T15:28:00Z,45.26683333,-66.06116667,285.6,7.0,9.3
2021-07-07T15:29:00Z,45.26683333,-66.06116667,285.1,7.2,9.3
2021-07-07T15:30:00Z,45.26683333,-66.06116667,285.3,7.5,9.6
2021-07-07T15:31:00Z,45.26683333,-66.06116667,284.5,7.6,9.6
2021-07-07T15:32:00Z,45.26683333,-66.06116667,284.8,7.7,9.6
2021-07-07T15:33:00Z,45.26683333,-66.06116667,284.9,7.7,9.6
2021-07-07T15:34:00Z,45.26683333,-66.06116667,286.3,7.8,9.6
2021-07-07T15:35:00Z,45.26683333,-66.06116667,286.7,7.8,9.6
2021-07-07T15:36:00Z,45.26683333,-66.06116667,287.4,7.8,9.6
2021-07-07T15:37:00Z,45.26683333,-66.06116667,288.9,7.7,9.6
2021-07-07T15:38:00Z,45.26683333,-66.06116667,289.4,7.6,9.6
2021-07-07T15:39:00Z,45.26683333,-66.06116667,290.4,7.4,9.6
2021-07-07T15:40:00Z,45.26683333,-66.06116667,290.5,7.1,9.5
2021-07-07T15:41:00Z,45.26683333,-66.06116667,293.4,6.9,9.5
2021-07-07T15:42:00Z,45.26683333,-66.06116667,293.3,6.7,9.2
2021-07-07T15:43:00Z,45.26683333,-66.06116667,293.6,6.6,9.6
2021-07-07T15:44:00Z,45.26683333,-66.06116667,293.0,6.6,9.6
2021-07-07T15:45:00Z,45.26683333,-66.06116667,293.2,6.7,9.6
2021-07-07T15:46:00Z,45.26683333,-66.06116667,293.1,6.7,9.6
2021-07-07T15:47:00Z,45.26683333,-66.06116667,292.1,6.8,9.6
2021-07-07T15:48:00Z,45.26683333,-66.06116667,291.4,6.8,9.6
2021-07-07T15:49:00Z,45.26683333,-66.06116667,290.3,7.0,9.6
2021-07-07T15:50:00Z,45.26683333,-66.06116667,291.2,7.0,9.6
2021-07-07T15:51:00Z,45.26683333,-66.06116667,290.8,7.1,9.6
2021-07-07T15:52:00Z,45.26683333,-66.06116667,292.5,7.2,9.6
2021-07-07T15:53:00Z,45.26683333,-66.06116667,294.1,7.3,9.6
2021-07-07T15:54:00Z,45.26683333,-66.06116667,294.5,7.2,9.6
2021-07-07T15:55:00Z,45.26683333,-66.06116667,296.9,7.0,9.3
2021-07-07T15:56:00Z,45.26683333,-66.06116667,297.5,7.0,10.6
2021-07-07T15:57:00Z,45.26683333,-66.06116667,298.8,7.1,10.6
2021-07-07T15:58:00Z,45.26683333,-66.06116667,299.1,7.1,10.6
2021-07-07T15:59:00Z,45.26683333,-66.06116667,300.0,7.1,10.6
2021-07-07T16:00:00Z,45.26683333,-66.06116667,300.7,7.3,10.6
2021-07-07T16:01:00Z,45.26683333,-66.06116667,300.3,7.2,10.6
2021-07-07T16:02:00Z,45.26683333,-66.06116667,299.6,7.0,10.6
2021-07-07T16:03:00Z,45.26683333,-66.06116667,298.1,7.0,10.6
2021-07-07T16:04:00Z,45.26683333,-66.06116667,298.8,7.1,10.6
2021-07-07T16:05:00Z,45.26683333,-66.06116667,297.0,7.3,10.6
2021-07-07T16:06:00Z,45.26683333,-66.06116667,297.1,7.3,10.1
2021-07-07T16:07:00Z,45.26683333,-66.06116667,297.2,7.3,10.1
2021-07-07T16:08:00Z,45.26683333,-66.06116667,298.2,7.3,10.1
2021-07-07T16:09:00Z,45.26683333,-66.06116667,298.5,7.3,10.1
2021-07-07T16:10:00Z,45.26683333,-66.06116667,297.8,7.2,10.1
2021-07-07T16:11:00Z,45.26683333,-66.06116667,297.5,7.3,10.1
2021-07-07T16:12:00Z,45.26683333,-66.06116667,297.7,7.4,10.1
2021-07-07T16:13:00Z,45.26683333,-66.06116667,296.6,7.5,10.1
2021-07-07T16:14:00Z,45.26683333,-66.06116667,294.5,7.5,10.8
2021-07-07T16:15:00Z,45.26683333,-66.06116667,294.5,7.4,10.8
2021-07-07T16:16:00Z,45.26683333,-66.06116667,295.1,7.2,10.8
2021-07-07T16:17:00Z,45.26683333,-66.06116667,294.7,7.1,10.8
2021-07-07T16:18:00Z,45.26683333,-66.06116667,295.0,6.9,10.8
2021-07-07T16:19:00Z,45.26683333,-66.06116667,294.5,6.9,10.8
2021-07-07T16:20:00Z,45.26683333,-66.06116667,294.4,6.8,10.8
2021-07-07T16:21:00Z,45.26683333,-66.06116667,293.1,6.7,10.8
2021-07-07T16:22:00Z,45.26683333,-66.06116667,291.3,6.7,10.8
2021-07-07T16:23:00Z,45.26683333,-66.06116667,291.4,6.7,10.8
2021-07-07T16:24:00Z,45.26683333,-66.06116667,293.2,6.5,9.7
2021-07-07T16:25:00Z,45.26683333,-66.06116667,293.5,6.4,8.6
2021-07-07T16:26:00Z,45.26683333,-66.06116667,292.0,6.4,8.6
2021-07-07T16:27:00Z,45.26683333,-66.06116667,290.6,6.2,8.6
2021-07-07T16:28:00Z,45.26683333,-66.06116667,288.3,6.2,8.6
2021-07-07T16:29:00Z,45.26683333,-66.06116667,287.1,6.4,9.4
2021-07-07T16:30:00Z,45.26683333,-66.06116667,286.6,6.5,9.4
2021-07-07T16:31:01Z,45.26683333,-66.06116667,287.1,6.6,9.4
2021-07-07T16:32:00Z,45.26683333,-66.06116667,287.4,6.7,9.4
2021-07-07T16:33:00Z,45.26683333,-66.06116667,287.0,6.8,10.1
2021-07-07T16:34:00Z,45.26683333,-66.06116667,285.3,6.8,10.1
2021-07-07T16:35:00Z,45.26683333,-66.06116667,283.8,6.9,10.1
2021-07-07T16:36:00Z,45.26683333,-66.06116667,283.1,7.0,10.1
2021-07-07T16:37:00Z,45.26683333,-66.06116667,282.4,7.2,10.1
2021-07-07T16:38:00Z,45.26683333,-66.06116667,283.2,7.2,10.1
2021-07-07T16:39:00Z,45.26683333,-66.06116667,283.4,7.1,10.1
2021-07-07T16:40:00Z,45.26683333,-66.06116667,283.3,7.2,10.1
2021-07-07T16:41:00Z,45.26683333,-66.06116667,283.2,7.3,10.1
2021-07-07T16:42:00Z,45.26683333,-66.06116667,284.4,7.3,10.1
2021-07-07T16:43:00Z,45.26683333,-66.06116667,285.9,7.2,10.1
2021-07-07T16:44:00Z,45.26683333,-66.06116667,285.8,7.2,10.1
2021-07-07T16:45:00Z,45.26683333,-66.06116667,285.3,7.3,10.1
2021-07-07T16:46:00Z,45.26683333,-66.06116667,285.3,7.3,10.1
2021-07-07T16:47:00Z,45.26683333,-66.06116667,285.9,7.3,10.1
2021-07-07T16:48:00Z,45.26683333,-66.06116667,285.4,7.5,10.1
2021-07-07T16:49:00Z,45.26683333,-66.06116667,286.5,7.4,10.1
2021-07-07T16:50:00Z,45.26683333,-66.06116667,286.9,7.2,9.5
2021-07-07T16:51:00Z,45.26683333,-66.06116667,286.6,7.0,9.5
2021-07-07T16:52:00Z,45.26683333,-66.06116667,285.0,7.1,9.5
2021-07-07T16:53:00Z,45.26683333,-66.06116667,286.1,7.1,9.5
2021-07-07T16:54:00Z,45.26683333,-66.06116667,288.9,7.0,9.5
2021-07-07T16:55:00Z,45.26683333,-66.06116667,290.4,6.8,9.5
2021-07-07T16:56:00Z,45.26683333,-66.06116667,291.3,6.6,9.5
2021-07-07T16:57:00Z,45.26683333,-66.06116667,292.2,6.5,9.5
2021-07-07T16:58:00Z,45.26683333,-66.06116667,295.3,6.2,8.8
2021-07-07T16:59:00Z,45.26683333,-66.06116667,295.7,6.0,8.8
2021-07-07T17:00:00Z,45.26683333,-66.06116667,297.1,5.9,8.8
2021-07-07T17:01:00Z,45.26683333,-66.06116667,297.9,5.9,9.3
2021-07-07T17:02:00Z,45.26683333,-66.06116667,300.1,5.9,9.3
2021-07-07T17:03:00Z,45.26683333,-66.06116667,301.3,5.9,9.3
2021-07-07T17:04:00Z,45.26683333,-66.06116667,302.4,5.9,9.3
2021-07-07T17:05:00Z,45.26683333,-66.06116667,303.9,6.0,9.3
2021-07-07T17:06:00Z,45.26683333,-66.06116667,304.0,6.1,9.3
2021-07-07T17:07:00Z,45.26683333,-66.06116667,303.1,6.3,9.3
2021-07-07T17:08:00Z,45.26683333,-66.06116667,299.8,6.5,9.3
2021-07-07T17:09:00Z,45.26683333,-66.06116667,299.3,6.6,9.3
2021-07-07T17:10:00Z,45.26683333,-66.06116667,299.1,6.8,9.3
2021-07-07T17:11:00Z,45.26683333,-66.06116667,299.1,6.7,9.2
2021-07-07T17:12:00Z,45.26683333,-66.06116667,298.1,6.5,8.7
2021-07-07T17:13:00Z,45.26683333,-66.06116667,296.2,6.3,8.7
2021-07-07T17:14:00Z,45.26683333,-66.06116667,295.5,6.1,8.7
2021-07-07T17:15:00Z,45.26683333,-66.06116667,295.8,6.1,8.7
2021-07-07T17:16:00Z,45.26683333,-66.06116667,296.3,6.0,8.7
2021-07-07T17:17:00Z,45.26683333,-66.06116667,299.3,5.9,8.6
2021-07-07T17:18:00Z,45.26683333,-66.06116667,301.3,5.8,8.7
2021-07-07T17:19:00Z,45.26683333,-66.06116667,303.8,5.9,9.1
2021-07-07T17:20:00Z,45.26683333,-66.06116667,306.4,5.9,9.1
2021-07-07T17:21:00Z,45.26683333,-66.06116667,307.7,5.8,9.1
2021-07-07T17:22:00Z,45.26683333,-66.06116667,309.7,5.7,9.1
2021-07-07T17:23:00Z,45.26683333,-66.06116667,312.9,5.8,9.1
2021-07-07T17:24:00Z,45.26683333,-66.06116667,314.1,5.9,9.2
2021-07-07T17:25:00Z,45.26683333,-66.06116667,315.5,6.0,9.2
2021-07-07T17:26:00Z,45.26683333,-66.06116667,317.8,6.3,10.2
