timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-15T11:38:00Z,45.26683333,-66.06116667,313.0,6.6,9.6
2021-12-15T11:39:00Z,45.26683333,-66.06116667,313.3,6.8,9.9
2021-12-15T11:40:00Z,45.26683333,-66.06116667,313.8,7.1,10.0
2021-12-15T11:41:00Z,45.26683333,-66.06116667,313.7,7.4,10.1
2021-12-15T11:42:00Z,45.26683333,-66.06116667,314.1,7.5,10.1
2021-12-15T11:43:00Z,45.26683333,-66.06116667,313.7,7.6,10.1
2021-12-15T11:44:00Z,45.26683333,-66.06116667,313.8,7.7,10.1
2021-12-15T11:45:00Z,45.26683333,-66.06116667,314.0,7.8,10.8
2021-12-15T11:46:00Z,45.26683333,-66.06116667,315.5,8.0,11.1
2021-12-15T11:47:00Z,45.26683333,-66.06116667,315.5,8.3,11.6
2021-12-15T11:48:00Z,45.26683333,-66.06116667,316.2,8.5,11.7
2021-12-15T11:49:00Z,45.26683333,-66.06116667,316.9,8.6,11.7
2021-12-15T11:50:00Z,45.26683333,-66.06116667,317.2,8.7,11.7
2021-12-15T11:51:00Z,45.26683333,-66.06116667,316.2,8.8,11.7
2021-12-15T11:52:00Z,45.26683333,-66.06116667,315.2,9.0,11.7
2021-12-15T11:53:00Z,45.26683333,-66.06116667,315.1,9.2,11.7
2021-12-15T11:54:00Z,45.26683333,-66.06116667,314.5,9.3,11.7
2021-12-15T11:55:00Z,45.26683333,-66.06116667,313.4,9.4,11.7
2021-12-15T11:56:00Z,45.26683333,-66.06116667,311.9,9.4,11.7
2021-12-15T11:57:00Z,45.26683333,-66.06116667,311.1,9.4,11.7
2021-12-15T11:58:00Z,45.26683333,-66.06116667,309.2,9.3,11.2
2021-12-15T11:59:00Z,45.26683333,-66.06116667,308.1,9.3,11.2
2021-12-15T12:00:00Z,45.26683333,-66.06116667,307.7,9.4,12.8
2021-12-15T12:01:00Z,45.26683333,-66.06116667,308.0,9.5,12.8
2021-12-15T12:02:00Z,45.26683333,-66.06116667,307.8,9.6,12.8
2021-12-15T12:03:00Z,45.26683333,-66.06116667,306.9,9.6,12.8
2021-12-15T12:04:00Z,45.26683333,-66.06116667,306.7,9.8,13.6
2021-12-15T12:05:00Z,45.26683333,-66.06116667,306.9,10.1,14.4
2021-12-15T12:06:00Z,45.26683333,-66.06116667,306.8,10.4,15.4
2021-12-15T12:07:00Z,45.26683333,-66.06116667,307.1,10.7,15.4
2021-12-15T12:08:00Z,45.26683333,-66.06116667,308.5,11.1,15.4
2021-12-15T12:09:00Z,45.26683333,-66.06116667,309.1,11.3,15.4
2021-12-15T12:10:00Z,45.26683333,-66.06116667,308.9,11.5,15.4
2021-12-15T12:11:00Z,45.26683333,-66.06116667,308.5,11.7,15.4
2021-12-15T12:12:00Z,45.26683333,-66.06116667,308.4,12.0,15.4
2021-12-15T12:13:00Z,45.26683333,-66.06116667,308.9,12.3,15.4
2021-12-15T12:14:00Z,45.26683333,-66.06116667,309.8,12.3,15.4
2021-12-15T12:15:00Z,45.26683333,-66.06116667,311.0,12.1,15.4
2021-12-15T12:16:00Z,45.26683333,-66.06116667,311.7,11.8,15.0
2021-12-15T12:17:00Z,45.26683333,-66.06116667,312.3,11.7,15.0
2021-12-15T12:18:00Z,45.26683333,-66.06116667,312.5,11.6,15.0
2021-12-15T12:19:01Z,45.26683333,-66.06116667,313.0,11.5,15.0
2021-12-15T12:20:00Z,45.26683333,-66.06116667,312.8,11.4,15.0
2021-12-15T12:21:00Z,45.26683333,-66.06116667,312.5,11.3,15.4
2021-12-15T12:22:00Z,45.26683333,-66.06116667,313.0,11.3,15.4
2021-12-15T12:23:00Z,45.26683333,-66.06116667,313.8,11.2,15.4
2021-12-15T12:24:00Z,45.26683333,-66.06116667,313.9,11.4,15.8
2021-12-15T12:25:00Z,45.26683333,-66.06116667,313.8,11.5,15.8
2021-12-15T12:26:00Z,45.26683333,-66.06116667,314.3,11.6,15.8
2021-12-15T12:27:00Z,45.26683333,-66.06116667,313.9,11.5,15.8
2021-12-15T12:28:00Z,45.26683333,-66.06116667,313.9,11.5,15.8
2021-12-15T12:29:00Z,45.26683333,-66.06116667,313.9,11.6,15.8
2021-12-15T12:30:00Z,45.26683333,-66.06116667,315.2,11.6,15.8
2021-12-15T12:31:00Z,45.26683333,-66.06116667,316.4,11.7,16.1
2021-12-15T12:32:00Z,45.26683333,-66.06116667,315.9,11.6,16.1
2021-12-15T12:33:00Z,45.26683333,-66.06116667,314.8,11.7,16.1
2021-12-15T12:34:00Z,45.26683333,-66.06116667,315.3,11.6,16.1
2021-12-15T12:35:00Z,45.26683333,-66.06116667,315.2,11.7,16.1
2021-12-15T12:36:00Z,45.26683333,-66.06116667,315.3,11.7,16.1
2021-12-15T12:37:00Z,45.26683333,-66.06116667,316.5,11.8,16.1
2021-12-15T12:38:00Z,45.26683333,-66.06116667,316.9,11.9,16.1
2021-12-15T12:39:00Z,45.26683333,-66.06116667,317.5,11.8,16.1
2021-12-15T12:40:00Z,45.26683333,-66.06116667,318.0,11.9,16.1
2021-12-15T12:41:00Z,45.26683333,-66.06116667,318.1,11.7,15.0
2021-12-15T12:42:00Z,45.26683333,-66.06116667,318.5,11.6,15.0
2021-12-15T12:43:00Z,45.26683333,-66.06116667,319.4,11.6,15.0
2021-12-15T12:44:00Z,45.26683333,-66.06116667,319.1,11.6,15.0
2021-12-15T12:45:00Z,45.26683333,-66.06116667,318.7,11.6,15.0
2021-12-15T12:46:00Z,45.26683333,-66.06116667,318.6,11.6,15.0
2021-12-15T12:47:00Z,45.26683333,-66.06116667,317.7,11.7,15.4
2021-12-15T12:48:00Z,45.26683333,-66.06116667,317.8,11.8,15.7
2021-12-15T12:49:00Z,45.26683333,-66.06116667,317.8,11.7,15.7
2021-12-15T12:50:00Z,45.26683333,-66.06116667,318.0,11.4,15.7
2021-12-15T12:51:00Z,45.26683333,-66.06116667,317.9,11.2,15.7
2021-12-15T12:52:00Z,45.26683333,-66.06116667,317.4,10.9,15.7
2021-12-15T12:53:00Z,45.26683333,-66.06116667,317.4,10.6,15.7
2021-12-15T12:54:00Z,45.26683333,-66.06116667,317.5,10.5,15.7
2021-12-15T12:55:00Z,45.26683333,-66.06116667,318.2,10.1,15.7
2021-12-15T12:56:00Z,45.26683333,-66.06116667,318.8,9.8,15.7
2021-12-15T12:57:00Z,45.26683333,-66.06116667,319.8,9.6,15.7
2021-12-15T12:58:00Z,45.26683333,-66.06116667,319.6,9.3,13.6
2021-12-15T12:59:00Z,45.26683333,-66.06116667,319.6,9.3,13.6
2021-12-15T13:00:00Z,45.26683333,-66.06116667,318.8,9.5,13.6
2021-12-15T13:01:00Z,45.26683333,-66.06116667,318.3,9.7,13.6
2021-12-15T13:02:00Z,45.26683333,-66.06116667,319.2,9.9,13.6
2021-12-15T13:03:00Z,45.26683333,-66.06116667,319.6,10.1,13.6
2021-12-15T13:04:00Z,45.26683333,-66.06116667,319.5,10.1,13.6
2021-12-15T13:05:00Z,45.26683333,-66.06116667,319.1,10.2,13.6
2021-12-15T13:06:00Z,45.26683333,-66.06116667,318.5,10.3,13.6
2021-12-15T13:07:00Z,45.26683333,-66.06116667,318.0,10.0,13.6
2021-12-15T13:08:00Z,45.26683333,-66.06116667,317.8,9.8,13.6
2021-12-15T13:09:00Z,45.26683333,-66.06116667,317.9,9.5,13.6
2021-12-15T13:10:00Z,45.26683333,-66.06116667,317.9,9.2,13.6
2021-12-15T13:11:00Z,45.26683333,-66.06116667,317.5,8.7,13.6
2021-12-15T13:12:00Z,45.26683333,-66.06116667,316.7,8.3,12.8
2021-12-15T13:13:00Z,45.26683333,-66.06116667,315.6,8.0,12.0
2021-12-15T13:14:00Z,45.26683333,-66.06116667,314.7,7.6,11.6
2021-12-15T13:15:00Z,45.26683333,-66.06116667,313.7,7.2,11.6
2021-12-15T13:16:00Z,45.26683333,-66.06116667,313.7,7.0,9.9
2021-12-15T13:17:00Z,45.26683333,-66.06116667,313.2,6.9,9.9
2021-12-15T13:18:00Z,45.26683333,-66.06116667,312.6,6.8,9.2
2021-12-15T13:19:00Z,45.26683333,-66.06116667,310.7,6.8,9.1
2021-12-15T13:20:00Z,45.26683333,-66.06116667,309.0,6.9,10.2
2021-12-15T13:21:00Z,45.26683333,-66.06116667,310.1,7.0,10.3
2021-12-15T13:22:00Z,45.26683333,-66.06116667,311.0,7.2,10.4
2021-12-15T13:23:00Z,45.26683333,-66.06116667,311.8,7.3,10.4
2021-12-15T13:24:00Z,45.26683333,-66.06116667,311.6,7.5,10.4
2021-12-15T13:25:00Z,45.26683333,-66.06116667,311.5,7.8,11.0
2021-12-15T13:26:00Z,45.26683333,-66.06116667,311.4,8.0,11.4
2021-12-15T13:27:00Z,45.26683333,-66.06116667,312.6,8.2,11.4
2021-12-15T13:28:00Z,45.26683333,-66.06116667,313.8,8.1,11.4
2021-12-15T13:29:00Z,45.26683333,-66.06116667,314.0,8.1,11.4
2021-12-15T13:30:00Z,45.26683333,-66.06116667,315.0,7.9,11.4
2021-12-15T13:31:00Z,45.26683333,-66.06116667,313.4,7.9,11.4
2021-12-15T13:32:00Z,45.26683333,-66.06116667,312.8,7.8,11.4
2021-12-15T13:33:00Z,45.26683333,-66.06116667,312.7,7.7,11.4
2021-12-15T13:34:00Z,45.26683333,-66.06116667,314.1,7.5,11.4
2021-12-15T13:35:00Z,45.26683333,-66.06116667,316.6,7.0,11.4
2021-12-15T13:36:00Z,45.26683333,-66.06116667,317.4,6.6,10.6
2021-12-15T13:37:00Z,45.26683333,-66.06116667,315.3,6.4,10.6
2021-12-15T13:38:00Z,45.26683333,-66.06116667,314.7,6.3,10.6
2021-12-15T13:39:00Z,45.26683333,-66.06116667,318.1,6.1,10.6
2021-12-15T13:40:00Z,45.26683333,-66.06116667,319.1,5.9,10.6
2021-12-15T13:41:00Z,45.26683333,-66.06116667,320.6,5.6,10.6
2021-12-15T13:42:00Z,45.26683333,-66.06116667,322.7,5.2,8.8
2021-12-15T13:43:00Z,45.26683333,-66.06116667,324.8,5.0,8.8
2021-12-15T13:44:00Z,45.26683333,-66.06116667,326.7,4.9,8.8
2021-12-15T13:45:00Z,45.26683333,-66.06116667,326.3,5.0,8.8
2021-12-15T13:46:00Z,45.26683333,-66.06116667,325.5,5.0,8.8
2021-12-15T13:47:00Z,45.26683333,-66.06116667,326.1,5.0,7.6
2021-12-15T13:48:00Z,45.26683333,-66.06116667,325.9,5.1,8.3
2021-12-15T13:49:00Z,45.26683333,-66.06116667,323.7,5.3,8.8
2021-12-15T13:50:00Z,45.26683333,-66.06116667,323.2,5.6,9.3
2021-12-15T13:51:00Z,45.26683333,-66.06116667,322.4,5.9,9.3
2021-12-15T13:52:00Z,45.26683333,-66.06116667,320.4,6.2,10.1
2021-12-15T13:53:00Z,45.26683333,-66.06116667,318.3,6.7,11.3
2021-12-15T13:54:00Z,45.26683333,-66.06116667,316.4,6.9,11.3
2021-12-15T13:55:00Z,45.26683333,-66.06116667,315.4,7.2,11.3
2021-12-15T13:56:00Z,45.26683333,-66.06116667,316.0,7.4,11.3
2021-12-15T13:57:00Z,45.26683333,-66.06116667,317.1,7.4,11.3
2021-12-15T13:58:00Z,45.26683333,-66.06116667,318.8,7.4,11.3
2021-12-15T13:59:00Z,45.26683333,-66.06116667,320.3,7.4,11.3
2021-12-15T14:00:00Z,45.26683333,-66.06116667,321.7,7.2,11.3
2021-12-15T14:01:00Z,45.26683333,-66.06116667,324.0,6.8,11.3
2021-12-15T14:02:00Z,45.26683333,-66.06116667,325.6,6.7,11.3
2021-12-15T14:03:00Z,45.26683333,-66.06116667,327.1,6.4,9.5
2021-12-15T14:04:00Z,45.26683333,-66.06116667,326.8,6.3,9.5
2021-12-15T14:05:00Z,45.26683333,-66.06116667,326.5,6.1,9.2
2021-12-15T14:06:00Z,45.26683333,-66.06116667,325.4,6.2,9.8
2021-12-15T14:07:00Z,45.26683333,-66.06116667,323.9,6.4,10.2
2021-12-15T14:08:00Z,45.26683333,-66.06116667,321.7,6.5,10.2
2021-12-15T14:09:00Z,45.26683333,-66.06116667,319.5,6.8,10.2
2021-12-15T14:10:00Z,45.26683333,-66.06116667,319.3,6.9,10.2
2021-12-15T14:11:00Z,45.26683333,-66.06116667,317.9,7.1,10.2
2021-12-15T14:12:00Z,45.26683333,-66.06116667,316.3,7.3,10.2
2021-12-15T14:13:00Z,45.26683333,-66.06116667,314.9,7.5,10.2
2021-12-15T14:14:00Z,45.26683333,-66.06116667,315.5,7.6,10.2
2021-12-15T14:15:00Z,45.26683333,-66.06116667,316.8,7.7,10.2
2021-12-15T14:16:00Z,45.26683333,-66.06116667,317.4,7.6,10.2
2021-12-15T14:17:00Z,45.26683333,-66.06116667,318.5,7.7,10.4
2021-12-15T14:18:00Z,45.26683333,-66.06116667,319.4,7.6,10.4
2021-12-15T14:19:00Z,45.26683333,-66.06116667,320.1,7.4,10.4
2021-12-15T14:20:00Z,45.26683333,-66.06116667,320.9,7.2,10.4
2021-12-15T14:21:00Z,45.26683333,-66.06116667,321.6,7.1,10.4
2021-12-15T14:22:00Z,45.26683333,-66.06116667,323.6,6.8,10.4
2021-12-15T14:23:00Z,45.26683333,-66.06116667,324.4,6.5,10.4
2021-12-15T14:24:00Z,45.26683333,-66.06116667,323.8,6.4,10.4
2021-12-15T14:25:00Z,45.26683333,-66.06116667,322.8,6.3,10.4
2021-12-15T14:26:00Z,45.26683333,-66.06116667,323.0,6.0,10.4
2021-12-15T14:27:00Z,45.26683333,-66.06116667,323.0,5.7,9.1
2021-12-15T14:28:00Z,45.26683333,-66.06116667,322.7,5.5,8.4
2021-12-15T14:29:00Z,45.26683333,-66.06116667,322.2,5.5,8.4
2021-12-15T14:30:00Z,45.26683333,-66.06116667,320.2,5.8,9.5
2021-12-15T14:31:00Z,45.26683333,-66.06116667,319.9,5.8,9.5
2021-12-15T14:32:00Z,45.26683333,-66.06116667,318.4,5.8,9.5
2021-12-15T14:33:00Z,45.26683333,-66.06116667,317.3,5.7,9.5
2021-12-15T14:34:00Z,45.26683333,-66.06116667,315.5,5.7,9.5
2021-12-15T14:35:00Z,45.26683333,-66.06116667,315.0,5.8,9.5
2021-12-15T14:36:00Z,45.26683333,-66.06116667,314.4,6.0,9.5
2021-12-15T14:37:00Z,45.26683333,-66.06116667,314.0,6.1,9.5
2021-12-15T14:38:00Z,45.26683333,-66.06116667,314.1,6.1,9.5
2021-12-15T14:39:00Z,45.26683333,-66.06116667,313.4,6.1,9.5
2021-12-15T14:40:00Z,45.26683333,-66.06116667,312.0,6.0,8.8
2021-12-15T14:41:00Z,45.26683333,-66.06116667,310.4,6.1,8.8
2021-12-15T14:42:00Z,45.26683333,-66.06116667,309.5,6.3,8.8
2021-12-15T14:43:00Z,45.26683333,-66.06116667,309.0,6.2,8.8
2021-12-15T14:44:00Z,45.26683333,-66.06116667,308.7,6.1,8.8
2021-12-15T14:45:00Z,45.26683333,-66.06116667,306.3,6.0,8.8
2021-12-15T14:46:00Z,45.26683333,-66.06116667,304.8,5.9,8.8
2021-12-15T14:47:00Z,45.26683333,-66.06116667,302.2,5.8,8.7
2021-12-15T14:48:00Z,45.26683333,-66.06116667,299.9,5.7,8.7
2021-12-15T14:49:00Z,45.26683333,-66.06116667,298.1,5.7,8.7
2021-12-15T14:50:00Z,45.26683333,-66.06116667,297.6,5.7,8.9
2021-12-15T14:51:00Z,45.26683333,-66.06116667,296.4,5.7,8.9
2021-12-15T14:52:00Z,45.26683333,-66.06116667,295.3,5.6,8.9
2021-12-15T14:53:00Z,45.26683333,-66.06116667,294.2,5.6,8.9
2021-12-15T14:54:00Z,45.26683333,-66.06116667,292.6,5.5,8.9
2021-12-15T14:55:00Z,45.26683333,-66.06116667,292.7,5.4,8.9
2021-12-15T14:56:00Z,45.26683333,-66.06116667,293.7,5.5,8.9
2021-12-15T14:57:00Z,45.26683333,-66.06116667,295.5,5.5,8.9
2021-12-15T14:58:00Z,45.26683333,-66.06116667,295.0,5.6,8.9
2021-12-15T14:59:00Z,45.26683333,-66.06116667,294.7,5.6,8.9
2021-12-15T15:00:00Z,45.26683333,-66.06116667,293.8,5.5,8.0
2021-12-15T15:01:00Z,45.26683333,-66.06116667,294.5,5.4,8.0
2021-12-15T15:02:00Z,45.26683333,-66.06116667,295.4,5.5,8.0
2021-12-15T15:03:00Z,45.26683333,-66.06116667,294.1,5.7,8.0
2021-12-15T15:04:00Z,45.26683333,-66.06116667,294.8,5.9,8.0
2021-12-15T15:05:00Z,45.26683333,-66.06116667,294.8,6.0,8.0
2021-12-15T15:06:00Z,45.26683333,-66.06116667,292.7,6.0,8.0
2021-12-15T15:07:00Z,45.26683333,-66.06116667,290.3,6.1,8.0
2021-12-15T15:08:00Z,45.26683333,-66.06116667,290.6,6.2,8.1
2021-12-15T15:09:00Z,45.26683333,-66.06116667,293.3,6.1,8.1
2021-12-15T15:10:00Z,45.26683333,-66.06116667,297.1,6.2,8.1
2021-12-15T15:11:00Z,45.26683333,-66.06116667,299.5,6.1,8.1
2021-12-15T15:12:00Z,45.26683333,-66.06116667,300.7,6.1,8.1
2021-12-15T15:13:01Z,45.26683333,-66.06116667,303.5,6.0,8.1
2021-12-15T15:14:00Z,45.26683333,-66.06116667,306.2,6.1,8.4
2021-12-15T15:15:00Z,45.26683333,-66.06116667,308.3,6.2,9.2
2021-12-15T15:16:00Z,45.26683333,-66.06116667,310.2,6.3,9.2
2021-12-15T15:17:00Z,45.26683333,-66.06116667,312.7,6.1,9.2
2021-12-15T15:18:00Z,45.26683333,-66.06116667,313.5,6.1,9.2
2021-12-15T15:19:00Z,45.26683333,-66.06116667,312.4,6.3,9.2
2021-12-15T15:20:00Z,45.26683333,-66.06116667,310.2,6.5,9.2
2021-12-15T15:21:00Z,45.26683333,-66.06116667,308.6,6.8,9.6
2021-12-15T15:22:00Z,45.26683333,-66.06116667,306.8,6.9,9.6
2021-12-15T15:23:00Z,45.26683333,-66.06116667,306.2,7.2,9.6
2021-12-15T15:24:00Z,45.26683333,-66.06116667,305.1,7.3,9.6
2021-12-15T15:25:00Z,45.26683333,-66.06116667,305.5,7.3,9.6
2021-12-15T15:26:00Z,45.26683333,-66.06116667,306.2,7.3,9.6
2021-12-15T15:27:00Z,45.26683333,-66.06116667,306.9,7.5,9.6
2021-12-15T15:28:00Z,45.26683333,-66.06116667,307.5,7.6,9.6
2021-12-15T15:29:00Z,45.26683333,-66.06116667,308.1,7.4,9.6
2021-12-15T15:30:00Z,45.26683333,-66.06116667,308.1,7.3,9.6
2021-12-15T15:31:00Z,45.26683333,-66.06116667,307.3,7.1,9.4
2021-12-15T15:32:00Z,45.26683333,-66.06116667,308.1,7.2,9.3
2021-12-15T15:33:00Z,45.26683333,-66.06116667,308.5,7.2,9.3
2021-12-15T15:34:00Z,45.26683333,-66.06116667,309.1,7.2,9.3
2021-12-15T15:35:00Z,45.26683333,-66.06116667,309.1,7.0,9.3
2021-12-15T15:36:00Z,45.26683333,-66.06116667,309.7,6.9,9.3
2021-12-15T15:37:00Z,45.26683333,-66.06116667,311.4,6.6,9.3
2021-12-15T15:38:00Z,45.26683333,-66.06116667,313.2,6.5,9.3
2021-12-15T15:39:00Z,45.26683333,-66.06116667,315.2,6.4,9.3
2021-12-15T15:40:00Z,45.26683333,-66.06116667,316.0,6.4,9.3
2021-12-15T15:41:00Z,45.26683333,-66.06116667,317.1,6.4,9.3
2021-12-15T15:42:00Z,45.26683333,-66.06116667,317.4,6.3,9.1
2021-12-15T15:43:00Z,45.26683333,-66.06116667,316.8,6.1,8.6
2021-12-15T15:44:00Z,45.26683333,-66.06116667,315.9,6.0,8.4
2021-12-15T15:45:00Z,45.26683333,-66.06116667,315.1,6.1,8.4
2021-12-15T15:46:00Z,45.26683333,-66.06116667,313.0,6.0,8.4
2021-12-15T15:47:00Z,45.26683333,-66.06116667,310.9,6.2,8.4
2021-12-15T15:48:00Z,45.26683333,-66.06116667,308.9,6.4,8.8
2021-12-15T15:49:00Z,45.26683333,-66.06116667,307.1,6.4,8.8
2021-12-15T15:50:00Z,45.26683333,-66.06116667,306.1,6.6,8.8
2021-12-15T15:51:00Z,45.26683333,-66.06116667,304.8,6.6,9.4
2021-12-15T15:52:00Z,45.26683333,-66.06116667,303.6,6.7,9.4
2021-12-15T15:53:00Z,45.26683333,-66.06116667,304.4,6.8,9.4
2021-12-15T15:54:00Z,45.26683333,-66.06116667,305.1,6.8,9.4
2021-12-15T15:55:00Z,45.26683333,-66.06116667,304.9,6.9,9.4
2021-12-15T15:56:00Z,45.26683333,-66.06116667,304.9,6.9,9.4
2021-12-15T15:57:00Z,45.26683333,-66.06116667,304.0,7.0,9.4
2021-12-15T15:58:00Z,45.26683333,-66.06116667,304.6,6.9,9.4
2021-12-15T15:59:00Z,45.26683333,-66.06116667,305.4,6.9,9.4
2021-12-15T16:00:00Z,45.26683333,-66.06116667,305.7,6.9,9.4
2021-12-15T16:01:00Z,45.26683333,-66.06116667,305.8,6.9,8.7
2021-12-15T16:02:00Z,45.26683333,-66.06116667,305.7,6.9,8.5
2021-12-15T16:03:00Z,45.26683333,-66.06116667,305.0,6.8,8.5
2021-12-15T16:04:00Z,45.26683333,-66.06116667,305.1,6.8,8.5
2021-12-15T16:05:00Z,45.26683333,-66.06116667,305.0,6.6,8.5
2021-12-15T16:06:00Z,45.26683333,-66.06116667,305.3,6.6,8.5
2021-12-15T16:07:00Z,45.26683333,-66.06116667,304.5,6.6,8.5
2021-12-15T16:08:00Z,45.26683333,-66.06116667,303.5,6.6,8.5
2021-12-15T16:09:00Z,45.26683333,-66.06116667,301.3,6.6,8.5
2021-12-15T16:10:00Z,45.26683333,-66.06116667,300.1,6.5,8.3
2021-12-15T16:11:00Z,45.26683333,-66.06116667,299.5,6.5,8.3
2021-12-15T16:12:00Z,45.26683333,-66.06116667,299.7,6.5,8.2
2021-12-15T16:13:00Z,45.26683333,-66.06116667,299.4,6.4,8.6
2021-12-15T16:14:00Z,45.26683333,-66.06116667,299.7,6.5,8.6
2021-12-15T16:15:00Z,45.26683333,-66.06116667,300.4,6.4,8.6
2021-12-15T16:16:00Z,45.26683333,-66.06116667,300.0,6.5,8.6
2021-12-15T16:17:00Z,45.26683333,-66.06116667,299.8,6.4,8.6
2021-12-15T16:18:00Z,45.26683333,-66.06116667,299.0,6.4,8.6
2021-12-15T16:19:00Z,45.26683333,-66.06116667,301.0,6.2,8.6
2021-12-15T16:20:00Z,45.26683333,-66.06116667,304.2,6.0,8.6
2021-12-15T16:21:00Z,45.26683333,-66.06116667,306.8,5.9,8.6
2021-12-15T16:22:00Z,45.26683333,-66.06116667,307.7,6.0,8.7
2021-12-15T16:23:00Z,45.26683333,-66.06116667,311.0,5.8,8.7
2021-12-15T16:24:00Z,45.26683333,-66.06116667,312.5,5.7,8.7
2021-12-15T16:25:00Z,45.26683333,-66.06116667,314.2,5.6,8.7
2021-12-15T16:26:00Z,45.26683333,-66.06116667,316.7,5.5,8.7
2021-12-15T16:27:00Z,45.26683333,-66.06116667,318.9,5.3,8.7
2021-12-15T16:28:00Z,45.26683333,-66.06116667,320.9,5.3,8.7
2021-12-15T16:29:00Z,45.26683333,-66.06116667,320.1,5.6,8.7
2021-12-15T16:30:00Z,45.26683333,-66.06116667,318.5,5.8,8.9
2021-12-15T16:31:00Z,45.26683333,-66.06116667,317.8,5.9,8.9
2021-12-15T16:32:00Z,45.26683333,-66.06116667,318.4,5.9,8.9
2021-12-15T16:33:00Z,45.26683333,-66.06116667,317.3,6.0,8.9
2021-12-15T16:34:00Z,45.26683333,-66.06116667,316.6,6.0,8.9
2021-12-15T16:35:00Z,45.26683333,-66.06116667,315.2,6.0,8.9
2021-12-15T16:36:00Z,45.26683333,-66.06116667,314.4,6.1,8.9
2021-12-15T16:37:00Z,45.26683333,-66.06116667,314.5,6.3,8.9
2021-12-15T16:38:00Z,45.26683333,-66.06116667,314.8,6.5,9.4
2021-12-15T16:39:00Z,45.26683333,-66.06116667,314.9,6.4,9.4
2021-12-15T16:40:00Z,45.26683333,-66.06116667,313.6,6.5,9.4
2021-12-15T16:41:00Z,45.26683333,-66.06116667,311.8,6.3,9.4
2021-12-15T16:42:00Z,45.26683333,-66.06116667,309.5,6.4,9.4
2021-12-15T16:43:00Z,45.26683333,-66.06116667,307.2,6.5,9.4
2021-12-15T16:44:00Z,45.26683333,-66.06116667,305.4,6.7,9.4
2021-12-15T16:45:00Z,45.26683333,-66.06116667,304.3,7.0,9.4
2021-12-15T16:46:00Z,45.26683333,-66.06116667,303.3,7.3,9.6
2021-12-15T16:47:00Z,45.26683333,-66.06116667,301.8,7.4,9.7
2021-12-15T16:48:00Z,45.26683333,-66.06116667,301.0,7.4,9.7
2021-12-15T16:49:00Z,45.26683333,-66.06116667,301.2,7.5,9.7
2021-12-15T16:50:00Z,45.26683333,-66.06116667,302.7,7.5,9.7
2021-12-15T16:51:00Z,45.26683333,-66.06116667,304.8,7.7,9.7
2021-12-15T16:52:00Z,45.26683333,-66.06116667,306.8,7.6,9.7
2021-12-15T16:53:00Z,45.26683333,-66.06116667,308.1,7.6,9.7
2021-12-15T16:54:00Z,45.26683333,-66.06116667,310.0,7.5,9.7
2021-12-15T16:55:00Z,45.26683333,-66.06116667,312.1,7.5,9.7
2021-12-15T16:56:00Z,45.26683333,-66.06116667,313.1,7.3,9.7
2021-12-15T16:57:00Z,45.26683333,-66.06116667,313.9,7.1,9.5
2021-12-15T16:58:00Z,45.26683333,-66.06116667,314.7,6.9,9.5
2021-12-15T16:59:00Z,45.26683333,-66.06116667,316.2,6.7,9.5
2021-12-15T17:00:00Z,45.26683333,-66.06116667,317.5,6.4,9.0
2021-12-15T17:01:00Z,45.26683333,-66.06116667,318.4,6.2,9.0
2021-12-15T17:02:00Z,45.26683333,-66.06116667,320.0,6.2,9.0
2021-12-15T17:03:00Z,45.26683333,-66.06116667,320.5,6.2,8.6
2021-12-15T17:04:00Z,45.26683333,-66.06116667,320.1,6.3,8.6
2021-12-15T17:05:00Z,45.26683333,-66.06116667,319.6,6.2,8.8
2021-12-15T17:06:00Z,45.26683333,-66.06116667,318.7,6.2,8.8
2021-12-15T17:07:00Z,45.26683333,-66.06116667,317.9,6.1,8.8
2021-12-15T17:08:00Z,45.26683333,-66.06116667,315.2,6.1,8.8
2021-12-15T17:09:00Z,45.26683333,-66.06116667,312.9,6.2,8.8
2021-12-15T17:10:00Z,45.26683333,-66.06116667,309.0,6.3,8.8
2021-12-15T17:11:00Z,45.26683333,-66.06116667,305.9,6.3,8.8
2021-12-15T17:12:00Z,45.26683333,-66.06116667,302.9,6.4,9.9
2021-12-15T17:13:00Z,45.26683333,-66.06116667,301.3,6.4,9.9
2021-12-15T17:14:00Z,45.26683333,-66.06116667,300.8,6.4,9.9
2021-12-15T17:15:00Z,45.26683333,-66.06116667,299.7,6.3,9.9
2021-12-15T17:16:00Z,45.26683333,-66.06116667,298.1,6.4,9.9
2021-12-15T17:17:00Z,45.26683333,-66.06116667,297.6,6.7,9.9
2021-12-15T17:18:00Z,45.26683333,-66.06116667,298.6,6.7,9.9
2021-12-15T17:19:00Z,45.26683333,-66.06116667,298.4,6.7,9.9
2021-12-15T17:20:00Z,45.26683333,-66.06116667,299.5,6.8,9.9
2021-12-15T17:21:00Z,45.26683333,-66.06116667,300.4,6.8,9.9
2021-12-15T17:22:00Z,45.26683333,-66.06116667,300.9,6.7,8.9
2021-12-15T17:23:00Z,45.26683333,-66.06116667,301.6,6.6,8.9
2021-12-15T17:24:00Z,45.26683333,-66.06116667,301.4,6.5,8.9
2021-12-15T17:25:00Z,45.26683333,-66.06116667,301.4,6.4,8.9
2021-12-15T17:26:00Z,45.26683333,-66.06116667,302.8,6.2,8.9
