timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-25T11:38:00Z,45.26683333,-66.06116667,130.1,9.9,12.4
2021-09-25T11:39:00Z,45.26683333,-66.06116667,130.4,10.0,12.6
2021-09-25T11:40:00Z,45.26683333,-66.06116667,130.4,10.1,12.6
2021-09-25T11:41:00Z,45.26683333,-66.06116667,130.7,10.3,12.6
2021-09-25T11:42:00Z,45.26683333,-66.06116667,130.6,10.4,12.6
2021-09-25T11:43:00Z,45.26683333,-66.06116667,130.6,10.5,12.6
2021-09-25T11:44:00Z,45.26683333,-66.06116667,130.8,10.6,12.6
2021-09-25T11:45:00Z,45.26683333,-66.06116667,130.9,10.6,12.6
2021-09-25T11:46:00Z,45.26683333,-66.06116667,131.0,10.7,12.6
2021-09-25T11:47:00Z,45.26683333,-66.06116667,130.9,10.7,12.6
2021-09-25T11:48:00Z,45.26683333,-66.06116667,130.9,10.7,12.6
2021-09-25T11:49:00Z,45.26683333,-66.06116667,131.0,10.6,12.6
2021-09-25T11:50:00Z,45.26683333,-66.06116667,131.2,10.5,12.6
2021-09-25T11:51:00Z,45.26683333,-66.06116667,131.5,10.5,12.6
2021-09-25T11:52:00Z,45.26683333,-66.06116667,132.0,10.6,12.6
2021-09-25T11:53:00Z,45.26683333,-66.06116667,132.3,10.6,12.9
2021-09-25T11:54:00Z,45.26683333,-66.06116667,132.7,10.6,12.9
2021-09-25T11:55:00Z,45.26683333,-66.06116667,133.0,10.6,12.9
2021-09-25T11:56:00Z,45.26683333,-66.06116667,133.3,10.5,12.9
2021-09-25T11:57:00Z,45.26683333,-66.06116667,133.5,10.4,12.9
2021-09-25T11:58:00Z,45.26683333,-66.06116667,133.8,10.4,12.9
2021-09-25T11:59:00Z,45.26683333,-66.06116667,133.9,10.4,12.9
2021-09-25T12:00:00Z,45.26683333,-66.06116667,134.0,10.4,12.9
2021-09-25T12:01:00Z,45.26683333,-66.06116667,133.9,10.3,12.9
2021-09-25T12:02:00Z,45.26683333,-66.06116667,134.1,10.2,12.9
2021-09-25T12:03:00Z,45.26683333,-66.06116667,133.9,10.1,12.6
2021-09-25T12:04:00Z,45.26683333,-66.06116667,133.7,10.0,12.2
2021-09-25T12:05:00Z,45.26683333,-66.06116667,133.7,10.0,12.1
2021-09-25T12:06:00Z,45.26683333,-66.06116667,133.7,10.0,12.4
2021-09-25T12:07:00Z,45.26683333,-66.06116667,134.1,10.1,12.4
2021-09-25T12:08:00Z,45.26683333,-66.06116667,134.2,10.1,12.4
2021-09-25T12:09:00Z,45.26683333,-66.06116667,134.3,10.1,12.4
2021-09-25T12:10:00Z,45.26683333,-66.06116667,134.6,10.0,12.4
2021-09-25T12:11:00Z,45.26683333,-66.06116667,134.6,10.0,12.4
2021-09-25T12:12:00Z,45.26683333,-66.06116667,134.5,9.8,12.4
2021-09-25T12:13:00Z,45.26683333,-66.06116667,134.7,9.8,12.4
2021-09-25T12:14:00Z,45.26683333,-66.06116667,134.8,9.8,12.4
2021-09-25T12:15:00Z,45.26683333,-66.06116667,134.8,9.7,12.4
2021-09-25T12:16:00Z,45.26683333,-66.06116667,134.8,9.6,11.6
2021-09-25T12:17:00Z,45.26683333,-66.06116667,134.5,9.5,11.6
2021-09-25T12:18:00Z,45.26683333,-66.06116667,134.5,9.4,11.6
2021-09-25T12:19:00Z,45.26683333,-66.06116667,134.5,9.4,11.6
2021-09-25T12:20:00Z,45.26683333,-66.06116667,134.4,9.4,11.2
2021-09-25T12:21:00Z,45.26683333,-66.06116667,134.4,9.3,11.1
2021-09-25T12:22:00Z,45.26683333,-66.06116667,134.6,9.4,11.3
2021-09-25T12:23:00Z,45.26683333,-66.06116667,134.5,9.4,11.6
2021-09-25T12:24:00Z,45.26683333,-66.06116667,134.6,9.4,11.7
2021-09-25T12:25:00Z,45.26683333,-66.06116667,134.6,9.5,11.8
2021-09-25T12:26:00Z,45.26683333,-66.06116667,134.6,9.5,11.8
2021-09-25T12:27:00Z,45.26683333,-66.06116667,134.6,9.6,11.8
2021-09-25T12:28:00Z,45.26683333,-66.06116667,134.5,9.6,11.8
2021-09-25T12:29:00Z,45.26683333,-66.06116667,134.3,9.6,11.8
2021-09-25T12:30:00Z,45.26683333,-66.06116667,134.2,9.6,11.8
2021-09-25T12:31:00Z,45.26683333,-66.06116667,134.1,9.6,11.8
2021-09-25T12:32:00Z,45.26683333,-66.06116667,133.7,9.6,11.8
2021-09-25T12:33:00Z,45.26683333,-66.06116667,133.5,9.6,11.8
2021-09-25T12:34:00Z,45.26683333,-66.06116667,133.3,9.5,11.8
2021-09-25T12:35:00Z,45.26683333,-66.06116667,133.3,9.5,11.6
2021-09-25T12:36:00Z,45.26683333,-66.06116667,133.1,9.4,11.6
2021-09-25T12:37:00Z,45.26683333,-66.06116667,132.7,9.4,11.2
2021-09-25T12:38:00Z,45.26683333,-66.06116667,132.3,9.4,11.2
2021-09-25T12:39:00Z,45.26683333,-66.06116667,132.1,9.4,11.3
2021-09-25T12:40:00Z,45.26683333,-66.06116667,131.9,9.4,11.3
2021-09-25T12:41:00Z,45.26683333,-66.06116667,131.7,9.4,11.5
2021-09-25T12:42:00Z,45.26683333,-66.06116667,131.6,9.5,11.5
2021-09-25T12:43:00Z,45.26683333,-66.06116667,131.4,9.5,11.5
2021-09-25T12:44:00Z,45.26683333,-66.06116667,131.3,9.6,11.5
2021-09-25T12:45:00Z,45.26683333,-66.06116667,131.4,9.7,11.6
2021-09-25T12:46:00Z,45.26683333,-66.06116667,132.0,9.6,11.6
2021-09-25T12:47:00Z,45.26683333,-66.06116667,132.5,9.7,12.1
2021-09-25T12:48:00Z,45.26683333,-66.06116667,132.9,9.8,12.1
2021-09-25T12:49:00Z,45.26683333,-66.06116667,133.6,9.8,12.1
2021-09-25T12:50:00Z,45.26683333,-66.06116667,134.0,9.7,12.1
2021-09-25T12:51:00Z,45.26683333,-66.06116667,134.4,9.5,12.1
2021-09-25T12:52:00Z,45.26683333,-66.06116667,134.6,9.3,12.1
2021-09-25T12:53:00Z,45.26683333,-66.06116667,135.4,9.1,12.1
2021-09-25T12:54:00Z,45.26683333,-66.06116667,136.6,8.7,12.1
2021-09-25T12:55:00Z,45.26683333,-66.06116667,137.2,8.4,12.1
2021-09-25T12:56:00Z,45.26683333,-66.06116667,136.9,8.3,12.1
2021-09-25T12:57:00Z,45.26683333,-66.06116667,136.9,8.0,11.5
2021-09-25T12:58:00Z,45.26683333,-66.06116667,136.9,7.8,11.5
2021-09-25T12:59:00Z,45.26683333,-66.06116667,136.4,7.8,10.5
2021-09-25T13:00:00Z,45.26683333,-66.06116667,136.4,7.9,10.9
2021-09-25T13:01:00Z,45.26683333,-66.06116667,136.2,8.0,10.9
2021-09-25T13:02:00Z,45.26683333,-66.06116667,136.4,8.1,10.9
2021-09-25T13:03:00Z,45.26683333,-66.06116667,136.0,8.4,11.0
2021-09-25T13:04:00Z,45.26683333,-66.06116667,135.1,8.7,11.4
2021-09-25T13:05:00Z,45.26683333,-66.06116667,134.3,9.0,11.6
2021-09-25T13:06:00Z,45.26683333,-66.06116667,134.1,9.4,11.6
2021-09-25T13:07:00Z,45.26683333,-66.06116667,133.6,9.6,11.6
2021-09-25T13:08:00Z,45.26683333,-66.06116667,133.2,9.7,11.6
2021-09-25T13:09:00Z,45.26683333,-66.06116667,133.0,9.8,11.8
2021-09-25T13:10:00Z,45.26683333,-66.06116667,132.8,9.7,11.8
2021-09-25T13:11:00Z,45.26683333,-66.06116667,132.7,9.8,11.8
2021-09-25T13:12:00Z,45.26683333,-66.06116667,132.4,9.7,11.8
2021-09-25T13:13:00Z,45.26683333,-66.06116667,132.3,9.6,11.8
2021-09-25T13:14:00Z,45.26683333,-66.06116667,132.2,9.5,11.8
2021-09-25T13:15:00Z,45.26683333,-66.06116667,132.1,9.3,11.8
2021-09-25T13:16:00Z,45.26683333,-66.06116667,132.0,9.2,11.8
2021-09-25T13:17:00Z,45.26683333,-66.06116667,132.1,9.1,11.8
2021-09-25T13:18:00Z,45.26683333,-66.06116667,132.4,9.0,11.8
2021-09-25T13:19:00Z,45.26683333,-66.06116667,132.7,9.0,10.9
2021-09-25T13:20:00Z,45.26683333,-66.06116667,132.8,9.0,11.1
2021-09-25T13:21:00Z,45.26683333,-66.06116667,132.8,8.9,11.1
2021-09-25T13:22:00Z,45.26683333,-66.06116667,133.0,9.0,11.1
2021-09-25T13:23:00Z,45.26683333,-66.06116667,133.2,9.1,11.1
2021-09-25T13:24:00Z,45.26683333,-66.06116667,133.3,9.2,11.1
2021-09-25T13:25:00Z,45.26683333,-66.06116667,133.4,9.2,11.1
2021-09-25T13:26:00Z,45.26683333,-66.06116667,133.5,9.3,11.1
2021-09-25T13:27:00Z,45.26683333,-66.06116667,133.5,9.3,11.1
2021-09-25T13:28:01Z,45.26683333,-66.06116667,133.6,9.3,11.1
2021-09-25T13:29:00Z,45.26683333,-66.06116667,133.5,9.3,11.1
2021-09-25T13:30:00Z,45.26683333,-66.06116667,133.7,9.3,11.1
2021-09-25T13:31:00Z,45.26683333,-66.06116667,133.8,9.3,11.1
2021-09-25T13:32:00Z,45.26683333,-66.06116667,133.9,9.4,11.2
2021-09-25T13:33:00Z,45.26683333,-66.06116667,134.2,9.4,11.3
2021-09-25T13:34:00Z,45.26683333,-66.06116667,134.7,9.3,11.3
2021-09-25T13:35:00Z,45.26683333,-66.06116667,135.1,9.2,11.3
2021-09-25T13:36:00Z,45.26683333,-66.06116667,135.8,9.2,11.3
2021-09-25T13:37:00Z,45.26683333,-66.06116667,136.6,9.2,11.3
2021-09-25T13:38:00Z,45.26683333,-66.06116667,137.2,9.1,11.3
2021-09-25T13:39:00Z,45.26683333,-66.06116667,137.7,9.1,11.3
2021-09-25T13:40:00Z,45.26683333,-66.06116667,138.0,9.2,12.1
2021-09-25T13:41:00Z,45.26683333,-66.06116667,138.1,9.4,12.1
2021-09-25T13:42:00Z,45.26683333,-66.06116667,138.3,9.4,12.1
2021-09-25T13:43:00Z,45.26683333,-66.06116667,138.4,9.4,12.1
2021-09-25T13:44:00Z,45.26683333,-66.06116667,138.1,9.4,12.1
2021-09-25T13:45:00Z,45.26683333,-66.06116667,138.0,9.5,12.1
2021-09-25T13:46:00Z,45.26683333,-66.06116667,137.7,9.5,12.1
2021-09-25T13:47:00Z,45.26683333,-66.06116667,137.2,9.4,12.1
2021-09-25T13:48:00Z,45.26683333,-66.06116667,136.7,9.4,12.1
2021-09-25T13:49:00Z,45.26683333,-66.06116667,136.2,9.3,12.1
2021-09-25T13:50:00Z,45.26683333,-66.06116667,135.9,9.2,11.7
2021-09-25T13:51:00Z,45.26683333,-66.06116667,135.5,9.1,11.4
2021-09-25T13:52:00Z,45.26683333,-66.06116667,135.1,9.0,11.0
2021-09-25T13:53:00Z,45.26683333,-66.06116667,134.8,8.9,11.0
2021-09-25T13:54:00Z,45.26683333,-66.06116667,134.6,8.9,11.0
2021-09-25T13:55:00Z,45.26683333,-66.06116667,134.5,8.8,10.7
2021-09-25T13:56:00Z,45.26683333,-66.06116667,134.5,8.8,10.7
2021-09-25T13:57:00Z,45.26683333,-66.06116667,134.4,8.8,10.7
2021-09-25T13:58:00Z,45.26683333,-66.06116667,134.3,8.8,10.7
2021-09-25T13:59:00Z,45.26683333,-66.06116667,134.6,8.8,10.7
2021-09-25T14:00:00Z,45.26683333,-66.06116667,134.7,8.7,10.7
2021-09-25T14:01:00Z,45.26683333,-66.06116667,134.9,8.7,10.7
2021-09-25T14:02:00Z,45.26683333,-66.06116667,135.1,8.7,10.7
2021-09-25T14:03:01Z,45.26683333,-66.06116667,135.6,8.7,10.7
2021-09-25T14:04:00Z,45.26683333,-66.06116667,135.9,8.7,10.7
2021-09-25T14:05:00Z,45.26683333,-66.06116667,136.2,8.7,10.7
2021-09-25T14:06:00Z,45.26683333,-66.06116667,136.4,8.7,10.7
2021-09-25T14:07:00Z,45.26683333,-66.06116667,136.9,8.7,10.7
2021-09-25T14:08:00Z,45.26683333,-66.06116667,137.4,8.7,10.7
2021-09-25T14:09:00Z,45.26683333,-66.06116667,138.3,8.5,10.7
2021-09-25T14:10:00Z,45.26683333,-66.06116667,139.8,8.4,10.7
2021-09-25T14:11:00Z,45.26683333,-66.06116667,140.8,8.2,10.7
2021-09-25T14:12:00Z,45.26683333,-66.06116667,141.5,8.1,10.7
2021-09-25T14:13:00Z,45.26683333,-66.06116667,141.9,8.0,10.7
2021-09-25T14:14:00Z,45.26683333,-66.06116667,142.1,7.8,10.0
2021-09-25T14:15:00Z,45.26683333,-66.06116667,142.3,7.7,10.0
2021-09-25T14:16:00Z,45.26683333,-66.06116667,142.7,7.7,10.0
2021-09-25T14:17:00Z,45.26683333,-66.06116667,143.1,7.7,10.0
2021-09-25T14:18:00Z,45.26683333,-66.06116667,143.1,7.6,9.6
2021-09-25T14:19:00Z,45.26683333,-66.06116667,142.6,7.6,9.6
2021-09-25T14:20:00Z,45.26683333,-66.06116667,141.5,7.7,9.6
2021-09-25T14:21:00Z,45.26683333,-66.06116667,140.8,7.8,9.6
2021-09-25T14:22:00Z,45.26683333,-66.06116667,140.6,7.6,9.1
2021-09-25T14:23:00Z,45.26683333,-66.06116667,140.0,7.7,9.5
2021-09-25T14:24:00Z,45.26683333,-66.06116667,139.5,7.7,9.5
2021-09-25T14:25:00Z,45.26683333,-66.06116667,139.3,7.7,9.5
2021-09-25T14:26:00Z,45.26683333,-66.06116667,139.1,7.7,9.5
2021-09-25T14:27:00Z,45.26683333,-66.06116667,139.1,7.6,9.5
2021-09-25T14:28:00Z,45.26683333,-66.06116667,139.6,7.5,9.5
2021-09-25T14:29:00Z,45.26683333,-66.06116667,139.9,7.4,9.5
2021-09-25T14:30:00Z,45.26683333,-66.06116667,140.1,7.2,9.5
2021-09-25T14:31:00Z,45.26683333,-66.06116667,140.0,6.9,9.5
2021-09-25T14:32:00Z,45.26683333,-66.06116667,139.7,6.7,9.5
2021-09-25T14:33:00Z,45.26683333,-66.06116667,139.9,6.4,9.2
2021-09-25T14:34:00Z,45.26683333,-66.06116667,140.5,6.1,9.0
2021-09-25T14:35:00Z,45.26683333,-66.06116667,140.4,5.9,8.8
2021-09-25T14:36:00Z,45.26683333,-66.06116667,140.7,5.7,7.8
2021-09-25T14:37:00Z,45.26683333,-66.06116667,140.4,5.7,7.8
2021-09-25T14:38:00Z,45.26683333,-66.06116667,140.4,5.7,7.8
2021-09-25T14:39:00Z,45.26683333,-66.06116667,140.4,5.8,8.0
2021-09-25T14:40:00Z,45.26683333,-66.06116667,140.4,5.9,9.1
2021-09-25T14:41:00Z,45.26683333,-66.06116667,140.7,6.1,9.1
2021-09-25T14:42:00Z,45.26683333,-66.06116667,141.0,6.3,9.1
2021-09-25T14:43:00Z,45.26683333,-66.06116667,141.2,6.5,9.1
2021-09-25T14:44:00Z,45.26683333,-66.06116667,140.8,6.7,9.1
2021-09-25T14:45:00Z,45.26683333,-66.06116667,140.9,6.9,9.1
2021-09-25T14:46:00Z,45.26683333,-66.06116667,140.7,7.1,9.4
2021-09-25T14:47:00Z,45.26683333,-66.06116667,140.6,7.3,9.6
2021-09-25T14:48:00Z,45.26683333,-66.06116667,140.0,7.4,9.6
2021-09-25T14:49:00Z,45.26683333,-66.06116667,139.4,7.5,9.8
2021-09-25T14:50:00Z,45.26683333,-66.06116667,139.1,7.7,9.8
2021-09-25T14:51:00Z,45.26683333,-66.06116667,138.6,7.8,10.0
2021-09-25T14:52:00Z,45.26683333,-66.06116667,138.2,8.0,10.0
2021-09-25T14:53:00Z,45.26683333,-66.06116667,137.8,8.1,10.4
2021-09-25T14:54:00Z,45.26683333,-66.06116667,137.6,8.3,10.4
2021-09-25T14:55:00Z,45.26683333,-66.06116667,137.5,8.4,10.4
2021-09-25T14:56:00Z,45.26683333,-66.06116667,137.4,8.6,10.4
2021-09-25T14:57:00Z,45.26683333,-66.06116667,137.2,8.6,10.4
2021-09-25T14:58:00Z,45.26683333,-66.06116667,137.6,8.8,11.3
2021-09-25T14:59:00Z,45.26683333,-66.06116667,138.4,8.8,11.3
2021-09-25T15:00:00Z,45.26683333,-66.06116667,139.0,8.9,11.3
2021-09-25T15:01:00Z,45.26683333,-66.06116667,139.4,9.0,11.3
2021-09-25T15:02:00Z,45.26683333,-66.06116667,139.5,9.0,11.3
2021-09-25T15:03:00Z,45.26683333,-66.06116667,139.4,9.1,11.3
2021-09-25T15:04:00Z,45.26683333,-66.06116667,139.1,9.2,11.3
2021-09-25T15:05:00Z,45.26683333,-66.06116667,138.6,9.2,11.3
2021-09-25T15:06:00Z,45.26683333,-66.06116667,138.1,9.4,12.1
2021-09-25T15:07:00Z,45.26683333,-66.06116667,137.8,9.6,12.6
2021-09-25T15:08:00Z,45.26683333,-66.06116667,137.0,9.7,12.6
2021-09-25T15:09:00Z,45.26683333,-66.06116667,135.7,10.0,12.7
2021-09-25T15:10:00Z,45.26683333,-66.06116667,134.8,10.1,12.7
2021-09-25T15:11:00Z,45.26683333,-66.06116667,134.9,10.2,12.7
2021-09-25T15:12:00Z,45.26683333,-66.06116667,137.2,10.0,12.7
2021-09-25T15:13:00Z,45.26683333,-66.06116667,142.9,9.7,12.7
2021-09-25T15:14:00Z,45.26683333,-66.06116667,150.4,9.2,12.7
2021-09-25T15:15:00Z,45.26683333,-66.06116667,159.8,8.7,12.7
2021-09-25T15:16:00Z,45.26683333,-66.06116667,170.9,8.1,12.7
2021-09-25T15:17:00Z,45.26683333,-66.06116667,182.6,7.6,12.7
2021-09-25T15:18:00Z,45.26683333,-66.06116667,194.5,7.2,12.7
2021-09-25T15:19:00Z,45.26683333,-66.06116667,205.2,6.6,12.3
2021-09-25T15:20:00Z,45.26683333,-66.06116667,210.8,5.9,11.8
2021-09-25T15:21:00Z,45.26683333,-66.06116667,212.3,5.4,8.8
2021-09-25T15:22:00Z,45.26683333,-66.06116667,214.3,5.0,8.0
2021-09-25T15:23:00Z,45.26683333,-66.06116667,213.4,4.8,8.0
2021-09-25T15:24:00Z,45.26683333,-66.06116667,210.6,4.8,8.0
2021-09-25T15:25:00Z,45.26683333,-66.06116667,206.7,4.7,8.0
2021-09-25T15:26:00Z,45.26683333,-66.06116667,202.0,4.6,8.0
2021-09-25T15:27:00Z,45.26683333,-66.06116667,196.8,4.4,8.0
2021-09-25T15:28:00Z,45.26683333,-66.06116667,191.9,4.1,6.8
2021-09-25T15:29:00Z,45.26683333,-66.06116667,188.0,3.9,6.4
2021-09-25T15:30:00Z,45.26683333,-66.06116667,186.7,3.8,6.4
2021-09-25T15:31:00Z,45.26683333,-66.06116667,187.9,3.8,6.3
2021-09-25T15:32:00Z,45.26683333,-66.06116667,186.8,3.9,6.3
2021-09-25T15:33:00Z,45.26683333,-66.06116667,183.7,3.9,5.8
2021-09-25T15:34:00Z,45.26683333,-66.06116667,180.7,3.9,5.8
2021-09-25T15:35:00Z,45.26683333,-66.06116667,178.2,4.0,6.4
2021-09-25T15:36:00Z,45.26683333,-66.06116667,175.7,4.2,6.4
2021-09-25T15:37:00Z,45.26683333,-66.06116667,173.8,4.4,6.7
2021-09-25T15:38:00Z,45.26683333,-66.06116667,171.5,4.6,7.3
2021-09-25T15:39:00Z,45.26683333,-66.06116667,168.6,4.9,7.3
2021-09-25T15:40:00Z,45.26683333,-66.06116667,165.7,5.1,7.3
2021-09-25T15:41:00Z,45.26683333,-66.06116667,163.6,5.3,7.3
2021-09-25T15:42:00Z,45.26683333,-66.06116667,161.7,5.5,7.4
2021-09-25T15:43:00Z,45.26683333,-66.06116667,160.0,5.7,7.4
2021-09-25T15:44:00Z,45.26683333,-66.06116667,158.7,5.9,7.9
2021-09-25T15:45:00Z,45.26683333,-66.06116667,157.3,6.0,7.9
2021-09-25T15:46:00Z,45.26683333,-66.06116667,155.9,6.1,7.9
2021-09-25T15:47:00Z,45.26683333,-66.06116667,155.8,6.2,7.9
2021-09-25T15:48:00Z,45.26683333,-66.06116667,157.4,6.1,7.9
2021-09-25T15:49:00Z,45.26683333,-66.06116667,159.2,6.0,7.9
2021-09-25T15:50:00Z,45.26683333,-66.06116667,161.3,5.8,7.9
2021-09-25T15:51:00Z,45.26683333,-66.06116667,162.8,5.6,7.9
2021-09-25T15:52:00Z,45.26683333,-66.06116667,165.2,5.4,7.9
2021-09-25T15:53:00Z,45.26683333,-66.06116667,168.1,5.1,7.9
2021-09-25T15:54:00Z,45.26683333,-66.06116667,172.0,4.8,7.7
2021-09-25T15:55:00Z,45.26683333,-66.06116667,176.8,4.5,7.4
2021-09-25T15:56:00Z,45.26683333,-66.06116667,179.6,4.1,7.4
2021-09-25T15:57:00Z,45.26683333,-66.06116667,182.9,3.8,6.2
2021-09-25T15:58:00Z,45.26683333,-66.06116667,184.3,3.5,5.5
2021-09-25T15:59:00Z,45.26683333,-66.06116667,184.6,3.3,5.5
2021-09-25T16:00:00Z,45.26683333,-66.06116667,184.9,3.2,5.5
2021-09-25T16:01:00Z,45.26683333,-66.06116667,186.4,3.1,5.1
2021-09-25T16:02:00Z,45.26683333,-66.06116667,188.5,3.0,4.9
2021-09-25T16:03:00Z,45.26683333,-66.06116667,189.4,2.9,4.9
2021-09-25T16:04:00Z,45.26683333,-66.06116667,188.3,2.9,4.9
2021-09-25T16:05:00Z,45.26683333,-66.06116667,186.9,2.9,4.9
2021-09-25T16:06:00Z,45.26683333,-66.06116667,187.2,3.0,4.9
2021-09-25T16:07:00Z,45.26683333,-66.06116667,186.0,3.1,4.9
2021-09-25T16:08:00Z,45.26683333,-66.06116667,184.9,3.1,4.9
2021-09-25T16:09:00Z,45.26683333,-66.06116667,185.1,3.2,4.9
2021-09-25T16:10:00Z,45.26683333,-66.06116667,185.5,3.2,4.9
2021-09-25T16:11:00Z,45.26683333,-66.06116667,185.6,3.1,4.7
2021-09-25T16:12:00Z,45.26683333,-66.06116667,184.6,3.1,4.7
2021-09-25T16:13:00Z,45.26683333,-66.06116667,183.7,3.1,4.7
2021-09-25T16:14:00Z,45.26683333,-66.06116667,182.0,3.1,5.0
2021-09-25T16:15:00Z,45.26683333,-66.06116667,178.4,3.3,5.7
2021-09-25T16:16:00Z,45.26683333,-66.06116667,174.8,3.4,6.5
2021-09-25T16:17:00Z,45.26683333,-66.06116667,171.3,3.6,6.9
2021-09-25T16:18:00Z,45.26683333,-66.06116667,168.2,3.9,6.9
2021-09-25T16:19:00Z,45.26683333,-66.06116667,165.0,4.1,6.9
2021-09-25T16:20:00Z,45.26683333,-66.06116667,161.5,4.4,6.9
2021-09-25T16:21:00Z,45.26683333,-66.06116667,158.0,4.6,6.9
2021-09-25T16:22:00Z,45.26683333,-66.06116667,154.5,4.8,6.9
2021-09-25T16:23:00Z,45.26683333,-66.06116667,151.5,5.0,6.9
2021-09-25T16:24:00Z,45.26683333,-66.06116667,150.4,5.2,6.9
2021-09-25T16:25:00Z,45.26683333,-66.06116667,150.3,5.2,6.9
2021-09-25T16:26:00Z,45.26683333,-66.06116667,150.6,5.3,6.9
2021-09-25T16:27:00Z,45.26683333,-66.06116667,151.5,5.4,6.8
2021-09-25T16:28:00Z,45.26683333,-66.06116667,152.0,5.4,6.8
2021-09-25T16:29:00Z,45.26683333,-66.06116667,152.1,5.4,6.8
2021-09-25T16:30:00Z,45.26683333,-66.06116667,152.6,5.5,7.5
2021-09-25T16:31:00Z,45.26683333,-66.06116667,153.0,5.6,7.5
2021-09-25T16:32:00Z,45.26683333,-66.06116667,152.9,5.7,7.5
2021-09-25T16:33:00Z,45.26683333,-66.06116667,152.9,5.9,7.5
2021-09-25T16:34:00Z,45.26683333,-66.06116667,152.5,6.0,7.5
2021-09-25T16:35:00Z,45.26683333,-66.06116667,152.4,6.0,7.5
2021-09-25T16:36:00Z,45.26683333,-66.06116667,152.3,6.0,7.5
2021-09-25T16:37:00Z,45.26683333,-66.06116667,151.9,5.9,7.5
2021-09-25T16:38:00Z,45.26683333,-66.06116667,151.5,5.7,7.5
2021-09-25T16:39:00Z,45.26683333,-66.06116667,151.5,5.6,7.5
2021-09-25T16:40:00Z,45.26683333,-66.06116667,150.9,5.6,7.3
2021-09-25T16:41:00Z,45.26683333,-66.06116667,150.0,5.5,7.0
2021-09-25T16:42:00Z,45.26683333,-66.06116667,148.9,5.5,8.7
2021-09-25T16:43:00Z,45.26683333,-66.06116667,148.1,5.6,8.7
2021-09-25T16:44:00Z,45.26683333,-66.06116667,148.3,5.7,8.7
2021-09-25T16:45:00Z,45.26683333,-66.06116667,149.9,5.7,8.7
2021-09-25T16:46:00Z,45.26683333,-66.06116667,153.7,5.7,8.7
2021-09-25T16:47:00Z,45.26683333,-66.06116667,159.3,5.6,8.7
2021-09-25T16:48:00Z,45.26683333,-66.06116667,165.5,5.6,8.7
2021-09-25T16:49:00Z,45.26683333,-66.06116667,173.5,5.5,8.7
2021-09-25T16:50:00Z,45.26683333,-66.06116667,181.6,5.4,8.7
2021-09-25T16:51:00Z,45.26683333,-66.06116667,190.4,5.3,8.7
2021-09-25T16:52:00Z,45.26683333,-66.06116667,197.5,5.1,8.3
2021-09-25T16:53:00Z,45.26683333,-66.06116667,203.4,4.8,8.2
2021-09-25T16:54:00Z,45.26683333,-66.06116667,209.4,4.5,6.8
2021-09-25T16:55:00Z,45.26683333,-66.06116667,211.2,4.3,6.5
2021-09-25T16:56:00Z,45.26683333,-66.06116667,210.5,4.3,7.3
2021-09-25T16:57:00Z,45.26683333,-66.06116667,206.6,4.4,7.3
2021-09-25T16:58:00Z,45.26683333,-66.06116667,201.6,4.5,7.3
2021-09-25T16:59:00Z,45.26683333,-66.06116667,196.2,4.5,7.3
2021-09-25T17:00:00Z,45.26683333,-66.06116667,191.9,4.4,7.3
2021-09-25T17:01:00Z,45.26683333,-66.06116667,185.3,4.4,7.3
2021-09-25T17:02:00Z,45.26683333,-66.06116667,180.2,4.5,7.3
2021-09-25T17:03:00Z,45.26683333,-66.06116667,175.5,4.7,7.3
2021-09-25T17:04:00Z,45.26683333,-66.06116667,169.5,4.9,7.3
2021-09-25T17:05:00Z,45.26683333,-66.06116667,167.1,5.0,7.3
2021-09-25T17:06:00Z,45.26683333,-66.06116667,165.5,4.9,6.9
2021-09-25T17:07:00Z,45.26683333,-66.06116667,165.4,4.9,6.9
2021-09-25T17:08:00Z,45.26683333,-66.06116667,166.7,4.8,6.9
2021-09-25T17:09:00Z,45.26683333,-66.06116667,167.9,4.8,6.9
2021-09-25T17:10:00Z,45.26683333,-66.06116667,170.5,5.1,6.9
2021-09-25T17:11:00Z,45.26683333,-66.06116667,177.9,5.2,6.9
2021-09-25T17:12:00Z,45.26683333,-66.06116667,186.2,5.0,6.9
2021-09-25T17:13:00Z,45.26683333,-66.06116667,193.7,4.7,6.9
2021-09-25T17:14:00Z,45.26683333,-66.06116667,197.1,4.4,6.9
2021-09-25T17:15:00Z,45.26683333,-66.06116667,196.6,4.2,6.9
2021-09-25T17:16:00Z,45.26683333,-66.06116667,195.8,4.1,6.9
2021-09-25T17:17:00Z,45.26683333,-66.06116667,195.5,4.0,6.9
2021-09-25T17:18:00Z,45.26683333,-66.06116667,195.7,4.0,6.9
2021-09-25T17:19:00Z,45.26683333,-66.06116667,193.6,3.8,6.9
2021-09-25T17:20:00Z,45.26683333,-66.06116667,189.6,3.5,6.4
2021-09-25T17:21:00Z,45.26683333,-66.06116667,183.3,3.3,5.7
2021-09-25T17:22:00Z,45.26683333,-66.06116667,178.8,3.2,5.7
2021-09-25T17:23:00Z,45.26683333,-66.06116667,174.5,3.1,5.7
2021-09-25T17:24:00Z,45.26683333,-66.06116667,174.4,3.2,5.7
2021-09-25T17:25:00Z,45.26683333,-66.06116667,176.3,3.1,5.7
2021-09-25T17:26:00Z,45.26683333,-66.06116667,176.2,3.0,5.7
