timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-09T11:38:00Z,45.26683333,-66.06116667,332.6,3.1,5.4
2021-02-09T11:39:00Z,45.26683333,-66.06116667,332.9,3.0,5.4
2021-02-09T11:40:00Z,45.26683333,-66.06116667,332.2,3.1,5.4
2021-02-09T11:41:00Z,45.26683333,-66.06116667,334.4,2.8,5.3
2021-02-09T11:42:00Z,45.26683333,-66.06116667,337.0,2.6,4.9
2021-02-09T11:43:00Z,45.26683333,-66.06116667,338.6,2.5,4.9
2021-02-09T11:44:00Z,45.26683333,-66.06116667,340.8,2.3,4.4
2021-02-09T11:45:00Z,45.26683333,-66.06116667,343.0,2.3,4.2
2021-02-09T11:46:00Z,45.26683333,-66.06116667,344.5,2.3,4.0
2021-02-09T11:47:00Z,45.26683333,-66.06116667,344.3,2.4,4.5
2021-02-09T11:48:00Z,45.26683333,-66.06116667,343.4,2.5,4.5
2021-02-09T11:49:00Z,45.26683333,-66.06116667,343.9,2.5,4.5
2021-02-09T11:50:00Z,45.26683333,-66.06116667,344.8,2.5,4.5
2021-02-09T11:51:00Z,45.26683333,-66.06116667,343.1,2.6,4.5
2021-02-09T11:52:00Z,45.26683333,-66.06116667,340.1,2.6,4.5
2021-02-09T11:53:00Z,45.26683333,-66.06116667,338.6,2.6,4.5
2021-02-09T11:54:00Z,45.26683333,-66.06116667,336.4,2.7,4.5
2021-02-09T11:55:00Z,45.26683333,-66.06116667,333.9,2.7,4.5
2021-02-09T11:56:00Z,45.26683333,-66.06116667,331.4,2.7,4.5
2021-02-09T11:57:00Z,45.26683333,-66.06116667,329.9,2.6,4.1
2021-02-09T11:58:00Z,45.26683333,-66.06116667,328.3,2.7,4.2
2021-02-09T11:59:00Z,45.26683333,-66.06116667,327.3,2.8,4.6
2021-02-09T12:00:00Z,45.26683333,-66.06116667,325.6,2.8,4.6
2021-02-09T12:01:00Z,45.26683333,-66.06116667,323.6,2.8,4.6
2021-02-09T12:02:00Z,45.26683333,-66.06116667,323.9,2.9,4.6
2021-02-09T12:03:00Z,45.26683333,-66.06116667,322.7,3.0,4.6
2021-02-09T12:04:00Z,45.26683333,-66.06116667,321.5,3.0,4.6
2021-02-09T12:05:00Z,45.26683333,-66.06116667,321.5,3.1,4.6
2021-02-09T12:06:00Z,45.26683333,-66.06116667,321.0,3.2,4.6
2021-02-09T12:07:00Z,45.26683333,-66.06116667,320.3,3.2,4.6
2021-02-09T12:08:00Z,45.26683333,-66.06116667,319.2,3.2,4.6
2021-02-09T12:09:00Z,45.26683333,-66.06116667,316.6,3.2,4.5
2021-02-09T12:10:00Z,45.26683333,-66.06116667,315.7,3.2,4.5
2021-02-09T12:11:00Z,45.26683333,-66.06116667,317.1,3.1,4.5
2021-02-09T12:12:00Z,45.26683333,-66.06116667,315.7,3.0,4.5
2021-02-09T12:13:00Z,45.26683333,-66.06116667,314.0,3.0,4.7
2021-02-09T12:14:00Z,45.26683333,-66.06116667,314.2,3.1,5.3
2021-02-09T12:15:00Z,45.26683333,-66.06116667,314.3,3.1,5.3
2021-02-09T12:16:00Z,45.26683333,-66.06116667,313.6,3.1,5.7
2021-02-09T12:17:00Z,45.26683333,-66.06116667,312.8,3.1,5.7
2021-02-09T12:18:00Z,45.26683333,-66.06116667,314.1,3.1,5.7
2021-02-09T12:19:00Z,45.26683333,-66.06116667,313.3,3.0,5.7
2021-02-09T12:20:00Z,45.26683333,-66.06116667,314.9,3.0,5.7
2021-02-09T12:21:00Z,45.26683333,-66.06116667,316.6,3.0,5.7
2021-02-09T12:22:00Z,45.26683333,-66.06116667,318.0,3.0,5.7
2021-02-09T12:23:00Z,45.26683333,-66.06116667,317.2,2.9,5.7
2021-02-09T12:24:00Z,45.26683333,-66.06116667,315.3,2.8,5.7
2021-02-09T12:25:00Z,45.26683333,-66.06116667,314.5,2.9,5.7
2021-02-09T12:26:00Z,45.26683333,-66.06116667,312.9,2.9,5.2
2021-02-09T12:27:00Z,45.26683333,-66.06116667,311.0,3.0,5.4
2021-02-09T12:28:00Z,45.26683333,-66.06116667,308.9,3.0,5.4
2021-02-09T12:29:00Z,45.26683333,-66.06116667,309.0,3.1,6.1
2021-02-09T12:30:00Z,45.26683333,-66.06116667,305.5,3.3,6.2
2021-02-09T12:31:00Z,45.26683333,-66.06116667,303.3,3.5,6.2
2021-02-09T12:32:00Z,45.26683333,-66.06116667,301.8,3.8,6.6
2021-02-09T12:33:00Z,45.26683333,-66.06116667,303.2,4.1,6.6
2021-02-09T12:34:00Z,45.26683333,-66.06116667,304.3,4.2,6.6
2021-02-09T12:35:00Z,45.26683333,-66.06116667,302.1,4.3,6.6
2021-02-09T12:36:00Z,45.26683333,-66.06116667,302.0,4.4,6.6
2021-02-09T12:37:00Z,45.26683333,-66.06116667,304.6,4.5,6.6
2021-02-09T12:38:00Z,45.26683333,-66.06116667,305.1,4.6,6.6
2021-02-09T12:39:00Z,45.26683333,-66.06116667,307.0,4.7,6.8
2021-02-09T12:40:00Z,45.26683333,-66.06116667,309.6,4.8,6.8
2021-02-09T12:41:00Z,45.26683333,-66.06116667,308.9,4.9,6.8
2021-02-09T12:42:00Z,45.26683333,-66.06116667,307.2,4.9,7.0
2021-02-09T12:43:00Z,45.26683333,-66.06116667,306.2,4.9,7.0
2021-02-09T12:44:00Z,45.26683333,-66.06116667,305.5,5.1,7.7
2021-02-09T12:45:00Z,45.26683333,-66.06116667,305.8,5.2,7.7
2021-02-09T12:46:00Z,45.26683333,-66.06116667,306.7,5.3,7.7
2021-02-09T12:47:00Z,45.26683333,-66.06116667,305.1,5.5,7.7
2021-02-09T12:48:00Z,45.26683333,-66.06116667,305.1,5.6,7.7
2021-02-09T12:49:00Z,45.26683333,-66.06116667,303.7,5.8,8.9
2021-02-09T12:50:00Z,45.26683333,-66.06116667,301.8,5.8,8.9
2021-02-09T12:51:00Z,45.26683333,-66.06116667,302.0,6.0,8.9
2021-02-09T12:52:00Z,45.26683333,-66.06116667,303.6,6.1,8.9
2021-02-09T12:53:00Z,45.26683333,-66.06116667,304.6,6.1,8.9
2021-02-09T12:54:00Z,45.26683333,-66.06116667,305.9,6.1,8.9
2021-02-09T12:55:00Z,45.26683333,-66.06116667,306.1,6.2,8.9
2021-02-09T12:56:00Z,45.26683333,-66.06116667,305.7,6.2,8.9
2021-02-09T12:57:00Z,45.26683333,-66.06116667,305.5,6.2,8.9
2021-02-09T12:58:00Z,45.26683333,-66.06116667,306.1,6.2,8.9
2021-02-09T12:59:00Z,45.26683333,-66.06116667,306.5,6.1,8.3
2021-02-09T13:00:00Z,45.26683333,-66.06116667,307.2,6.1,8.7
2021-02-09T13:01:00Z,45.26683333,-66.06116667,307.4,6.1,8.7
2021-02-09T13:02:00Z,45.26683333,-66.06116667,307.6,6.0,8.7
2021-02-09T13:03:00Z,45.26683333,-66.06116667,307.7,5.9,8.7
2021-02-09T13:04:00Z,45.26683333,-66.06116667,307.5,5.8,8.7
2021-02-09T13:05:00Z,45.26683333,-66.06116667,309.0,5.7,8.7
2021-02-09T13:06:00Z,45.26683333,-66.06116667,309.8,5.5,8.7
2021-02-09T13:07:00Z,45.26683333,-66.06116667,311.2,5.3,8.7
2021-02-09T13:08:00Z,45.26683333,-66.06116667,311.9,5.2,8.7
2021-02-09T13:09:00Z,45.26683333,-66.06116667,312.1,5.2,8.7
2021-02-09T13:10:00Z,45.26683333,-66.06116667,313.3,5.2,8.1
2021-02-09T13:11:00Z,45.26683333,-66.06116667,313.2,5.2,8.1
2021-02-09T13:12:00Z,45.26683333,-66.06116667,314.0,5.3,8.1
2021-02-09T13:13:00Z,45.26683333,-66.06116667,314.4,5.5,8.6
2021-02-09T13:14:00Z,45.26683333,-66.06116667,314.7,5.6,8.6
2021-02-09T13:15:00Z,45.26683333,-66.06116667,313.7,5.7,8.6
2021-02-09T13:16:00Z,45.26683333,-66.06116667,314.1,5.7,8.6
2021-02-09T13:17:00Z,45.26683333,-66.06116667,313.6,5.8,8.6
2021-02-09T13:18:00Z,45.26683333,-66.06116667,313.6,6.0,8.6
2021-02-09T13:19:00Z,45.26683333,-66.06116667,314.2,6.1,8.6
2021-02-09T13:20:01Z,45.26683333,-66.06116667,315.0,6.1,9.6
2021-02-09T13:21:00Z,45.26683333,-66.06116667,317.0,6.2,9.6
2021-02-09T13:22:00Z,45.26683333,-66.06116667,317.5,6.2,9.6
2021-02-09T13:23:00Z,45.26683333,-66.06116667,318.9,6.2,9.6
2021-02-09T13:24:00Z,45.26683333,-66.06116667,320.1,6.1,9.6
2021-02-09T13:25:00Z,45.26683333,-66.06116667,322.3,6.2,9.6
2021-02-09T13:26:00Z,45.26683333,-66.06116667,323.5,6.3,9.6
2021-02-09T13:27:00Z,45.26683333,-66.06116667,325.1,6.4,9.6
2021-02-09T13:28:00Z,45.26683333,-66.06116667,326.8,6.2,9.6
2021-02-09T13:29:00Z,45.26683333,-66.06116667,327.7,6.0,9.6
2021-02-09T13:30:00Z,45.26683333,-66.06116667,327.6,5.6,9.4
2021-02-09T13:31:00Z,45.26683333,-66.06116667,326.7,5.6,9.3
2021-02-09T13:32:00Z,45.26683333,-66.06116667,325.6,5.7,9.6
2021-02-09T13:33:00Z,45.26683333,-66.06116667,324.8,6.0,11.3
2021-02-09T13:34:00Z,45.26683333,-66.06116667,323.7,6.1,11.3
2021-02-09T13:35:00Z,45.26683333,-66.06116667,323.4,6.2,11.3
2021-02-09T13:36:00Z,45.26683333,-66.06116667,323.9,6.2,11.3
2021-02-09T13:37:00Z,45.26683333,-66.06116667,324.3,6.2,11.3
2021-02-09T13:38:00Z,45.26683333,-66.06116667,324.1,6.3,11.3
2021-02-09T13:39:00Z,45.26683333,-66.06116667,324.5,6.5,11.3
2021-02-09T13:40:00Z,45.26683333,-66.06116667,324.8,6.9,11.3
2021-02-09T13:41:00Z,45.26683333,-66.06116667,325.9,6.8,11.3
2021-02-09T13:42:00Z,45.26683333,-66.06116667,326.8,6.8,11.3
2021-02-09T13:43:00Z,45.26683333,-66.06116667,328.2,6.2,10.9
2021-02-09T13:44:00Z,45.26683333,-66.06116667,330.8,5.8,10.0
2021-02-09T13:45:00Z,45.26683333,-66.06116667,332.8,5.6,10.0
2021-02-09T13:46:00Z,45.26683333,-66.06116667,334.7,5.4,9.2
2021-02-09T13:47:00Z,45.26683333,-66.06116667,337.7,5.2,9.2
2021-02-09T13:48:00Z,45.26683333,-66.06116667,338.6,5.2,9.2
2021-02-09T13:49:00Z,45.26683333,-66.06116667,338.8,5.2,9.2
2021-02-09T13:50:00Z,45.26683333,-66.06116667,340.3,5.0,9.2
2021-02-09T13:51:00Z,45.26683333,-66.06116667,341.4,4.9,9.2
2021-02-09T13:52:00Z,45.26683333,-66.06116667,342.5,4.6,8.9
2021-02-09T13:53:00Z,45.26683333,-66.06116667,343.9,4.6,8.9
2021-02-09T13:54:00Z,45.26683333,-66.06116667,343.8,4.8,8.9
2021-02-09T13:55:00Z,45.26683333,-66.06116667,342.7,4.9,8.9
2021-02-09T13:56:00Z,45.26683333,-66.06116667,342.5,4.8,8.9
2021-02-09T13:57:00Z,45.26683333,-66.06116667,341.8,4.7,8.9
2021-02-09T13:58:00Z,45.26683333,-66.06116667,341.7,4.5,8.5
2021-02-09T13:59:00Z,45.26683333,-66.06116667,340.6,4.3,8.5
2021-02-09T14:00:00Z,45.26683333,-66.06116667,339.7,4.4,7.8
2021-02-09T14:01:00Z,45.26683333,-66.06116667,339.1,4.4,7.8
2021-02-09T14:02:00Z,45.26683333,-66.06116667,340.2,4.5,7.8
2021-02-09T14:03:00Z,45.26683333,-66.06116667,339.6,4.5,7.8
2021-02-09T14:04:00Z,45.26683333,-66.06116667,338.7,4.3,7.8
2021-02-09T14:05:00Z,45.26683333,-66.06116667,338.6,4.2,7.8
2021-02-09T14:06:00Z,45.26683333,-66.06116667,338.2,4.2,7.8
2021-02-09T14:07:00Z,45.26683333,-66.06116667,336.1,4.1,7.8
2021-02-09T14:08:00Z,45.26683333,-66.06116667,334.7,4.3,7.8
2021-02-09T14:09:00Z,45.26683333,-66.06116667,335.9,4.3,7.8
2021-02-09T14:10:00Z,45.26683333,-66.06116667,335.2,4.2,7.1
2021-02-09T14:11:00Z,45.26683333,-66.06116667,334.9,4.2,7.1
2021-02-09T14:12:00Z,45.26683333,-66.06116667,332.3,4.2,7.1
2021-02-09T14:13:00Z,45.26683333,-66.06116667,330.1,4.4,7.1
2021-02-09T14:14:00Z,45.26683333,-66.06116667,329.7,4.6,7.6
2021-02-09T14:15:00Z,45.26683333,-66.06116667,327.9,4.8,7.6
2021-02-09T14:16:00Z,45.26683333,-66.06116667,325.8,5.0,7.6
2021-02-09T14:17:00Z,45.26683333,-66.06116667,325.3,5.2,7.6
2021-02-09T14:18:00Z,45.26683333,-66.06116667,324.6,5.2,7.6
2021-02-09T14:19:00Z,45.26683333,-66.06116667,323.0,5.2,7.6
2021-02-09T14:20:00Z,45.26683333,-66.06116667,322.9,5.1,7.6
2021-02-09T14:21:00Z,45.26683333,-66.06116667,321.6,5.1,7.6
2021-02-09T14:22:00Z,45.26683333,-66.06116667,321.8,5.0,7.6
2021-02-09T14:23:00Z,45.26683333,-66.06116667,323.5,4.7,7.6
2021-02-09T14:24:00Z,45.26683333,-66.06116667,325.4,4.4,7.1
2021-02-09T14:25:00Z,45.26683333,-66.06116667,328.1,4.3,7.1
2021-02-09T14:26:00Z,45.26683333,-66.06116667,329.3,4.2,6.8
2021-02-09T14:27:00Z,45.26683333,-66.06116667,329.9,4.2,8.1
2021-02-09T14:28:00Z,45.26683333,-66.06116667,330.7,4.3,8.1
2021-02-09T14:29:00Z,45.26683333,-66.06116667,331.8,4.5,8.1
2021-02-09T14:30:00Z,45.26683333,-66.06116667,332.5,4.5,8.1
2021-02-09T14:31:00Z,45.26683333,-66.06116667,334.7,4.5,8.1
2021-02-09T14:32:00Z,45.26683333,-66.06116667,337.4,4.4,8.1
2021-02-09T14:33:00Z,45.26683333,-66.06116667,338.7,4.5,8.1
2021-02-09T14:34:00Z,45.26683333,-66.06116667,339.4,4.7,8.1
2021-02-09T14:35:00Z,45.26683333,-66.06116667,339.4,4.8,8.1
2021-02-09T14:36:00Z,45.26683333,-66.06116667,339.9,4.7,8.1
2021-02-09T14:37:00Z,45.26683333,-66.06116667,340.3,4.5,8.1
2021-02-09T14:38:00Z,45.26683333,-66.06116667,342.0,4.3,8.0
2021-02-09T14:39:00Z,45.26683333,-66.06116667,344.2,4.1,6.6
2021-02-09T14:40:00Z,45.26683333,-66.06116667,344.9,4.1,6.6
2021-02-09T14:41:00Z,45.26683333,-66.06116667,343.8,4.1,6.6
2021-02-09T14:42:00Z,45.26683333,-66.06116667,342.3,4.2,6.6
2021-02-09T14:43:00Z,45.26683333,-66.06116667,339.5,4.1,6.6
2021-02-09T14:44:00Z,45.26683333,-66.06116667,336.1,3.9,6.3
2021-02-09T14:45:00Z,45.26683333,-66.06116667,335.5,3.8,6.3
2021-02-09T14:46:00Z,45.26683333,-66.06116667,335.9,3.7,6.3
2021-02-09T14:47:00Z,45.26683333,-66.06116667,335.5,3.7,6.3
2021-02-09T14:48:00Z,45.26683333,-66.06116667,334.3,3.6,6.3
2021-02-09T14:49:00Z,45.26683333,-66.06116667,330.4,3.6,6.3
2021-02-09T14:50:00Z,45.26683333,-66.06116667,326.3,3.7,6.5
2021-02-09T14:51:00Z,45.26683333,-66.06116667,322.7,3.7,6.7
2021-02-09T14:52:00Z,45.26683333,-66.06116667,318.7,3.8,6.8
2021-02-09T14:53:00Z,45.26683333,-66.06116667,316.2,3.9,7.6
2021-02-09T14:54:00Z,45.26683333,-66.06116667,313.4,4.1,7.6
2021-02-09T14:55:00Z,45.26683333,-66.06116667,307.7,4.2,7.6
2021-02-09T14:56:00Z,45.26683333,-66.06116667,303.6,4.4,7.6
2021-02-09T14:57:00Z,45.26683333,-66.06116667,300.5,4.4,7.6
2021-02-09T14:58:00Z,45.26683333,-66.06116667,299.5,4.7,7.6
2021-02-09T14:59:00Z,45.26683333,-66.06116667,300.7,4.8,7.6
2021-02-09T15:00:00Z,45.26683333,-66.06116667,302.2,4.7,7.6
2021-02-09T15:01:00Z,45.26683333,-66.06116667,304.7,4.7,7.6
2021-02-09T15:02:00Z,45.26683333,-66.06116667,308.2,4.6,7.6
2021-02-09T15:03:00Z,45.26683333,-66.06116667,311.9,4.5,6.9
2021-02-09T15:04:00Z,45.26683333,-66.06116667,314.4,4.5,6.9
2021-02-09T15:05:00Z,45.26683333,-66.06116667,315.9,4.4,6.9
2021-02-09T15:06:00Z,45.26683333,-66.06116667,318.4,4.5,6.9
2021-02-09T15:07:00Z,45.26683333,-66.06116667,319.8,4.7,7.2
2021-02-09T15:08:00Z,45.26683333,-66.06116667,319.6,4.7,7.2
2021-02-09T15:09:00Z,45.26683333,-66.06116667,316.9,4.7,7.2
2021-02-09T15:10:00Z,45.26683333,-66.06116667,314.9,5.0,9.0
2021-02-09T15:11:00Z,45.26683333,-66.06116667,311.2,5.3,9.0
2021-02-09T15:12:00Z,45.26683333,-66.06116667,307.4,5.4,9.0
2021-02-09T15:13:00Z,45.26683333,-66.06116667,305.2,5.6,9.0
2021-02-09T15:14:00Z,45.26683333,-66.06116667,304.1,5.7,9.0
2021-02-09T15:15:00Z,45.26683333,-66.06116667,304.4,5.9,9.0
2021-02-09T15:16:00Z,45.26683333,-66.06116667,302.2,5.9,9.0
2021-02-09T15:17:00Z,45.26683333,-66.06116667,300.6,5.8,9.0
2021-02-09T15:18:00Z,45.26683333,-66.06116667,296.9,6.1,9.3
2021-02-09T15:19:00Z,45.26683333,-66.06116667,295.3,6.2,9.3
2021-02-09T15:20:00Z,45.26683333,-66.06116667,294.5,6.2,9.3
2021-02-09T15:21:00Z,45.26683333,-66.06116667,293.8,6.3,9.7
2021-02-09T15:22:00Z,45.26683333,-66.06116667,292.5,6.5,9.7
2021-02-09T15:23:00Z,45.26683333,-66.06116667,289.1,6.7,9.7
2021-02-09T15:24:00Z,45.26683333,-66.06116667,288.0,6.8,9.7
2021-02-09T15:25:00Z,45.26683333,-66.06116667,287.4,6.9,9.7
2021-02-09T15:26:00Z,45.26683333,-66.06116667,285.3,7.0,9.7
2021-02-09T15:27:00Z,45.26683333,-66.06116667,283.7,7.1,9.7
2021-02-09T15:28:00Z,45.26683333,-66.06116667,284.7,7.1,9.7
2021-02-09T15:29:00Z,45.26683333,-66.06116667,285.9,7.1,9.7
2021-02-09T15:30:00Z,45.26683333,-66.06116667,285.3,7.1,9.7
2021-02-09T15:31:00Z,45.26683333,-66.06116667,285.5,7.1,9.6
2021-02-09T15:32:00Z,45.26683333,-66.06116667,287.2,7.1,9.6
2021-02-09T15:33:00Z,45.26683333,-66.06116667,288.7,7.1,9.6
2021-02-09T15:34:00Z,45.26683333,-66.06116667,288.5,7.2,9.6
2021-02-09T15:35:00Z,45.26683333,-66.06116667,287.0,7.2,9.6
2021-02-09T15:36:00Z,45.26683333,-66.06116667,286.8,7.3,9.6
2021-02-09T15:37:00Z,45.26683333,-66.06116667,286.2,7.3,9.6
2021-02-09T15:38:00Z,45.26683333,-66.06116667,284.6,7.4,9.6
2021-02-09T15:39:00Z,45.26683333,-66.06116667,284.4,7.3,9.6
2021-02-09T15:40:00Z,45.26683333,-66.06116667,284.3,7.4,10.2
2021-02-09T15:41:00Z,45.26683333,-66.06116667,284.8,7.4,10.2
2021-02-09T15:42:00Z,45.26683333,-66.06116667,285.1,7.3,10.2
2021-02-09T15:43:00Z,45.26683333,-66.06116667,285.7,7.3,10.2
2021-02-09T15:44:00Z,45.26683333,-66.06116667,285.4,7.4,10.2
2021-02-09T15:45:00Z,45.26683333,-66.06116667,286.5,7.4,10.2
2021-02-09T15:46:00Z,45.26683333,-66.06116667,289.1,7.4,10.2
2021-02-09T15:47:00Z,45.26683333,-66.06116667,292.7,7.4,10.2
2021-02-09T15:48:00Z,45.26683333,-66.06116667,296.5,7.4,10.2
2021-02-09T15:49:00Z,45.26683333,-66.06116667,298.9,7.5,10.2
2021-02-09T15:50:00Z,45.26683333,-66.06116667,301.0,7.4,10.2
2021-02-09T15:51:00Z,45.26683333,-66.06116667,302.1,7.5,10.2
2021-02-09T15:52:00Z,45.26683333,-66.06116667,301.3,7.6,10.2
2021-02-09T15:53:00Z,45.26683333,-66.06116667,302.3,7.5,10.2
2021-02-09T15:54:00Z,45.26683333,-66.06116667,303.6,7.5,10.2
2021-02-09T15:55:00Z,45.26683333,-66.06116667,305.0,7.6,10.2
2021-02-09T15:56:00Z,45.26683333,-66.06116667,304.9,7.6,10.2
2021-02-09T15:57:00Z,45.26683333,-66.06116667,304.3,7.6,10.1
2021-02-09T15:58:00Z,45.26683333,-66.06116667,302.8,7.6,10.1
2021-02-09T15:59:00Z,45.26683333,-66.06116667,300.3,7.4,10.1
2021-02-09T16:00:00Z,45.26683333,-66.06116667,300.6,7.3,9.4
2021-02-09T16:01:00Z,45.26683333,-66.06116667,302.6,7.1,9.3
2021-02-09T16:02:00Z,45.26683333,-66.06116667,305.4,7.0,9.3
2021-02-09T16:03:00Z,45.26683333,-66.06116667,307.6,6.7,9.3
2021-02-09T16:04:00Z,45.26683333,-66.06116667,308.9,6.4,9.3
2021-02-09T16:05:00Z,45.26683333,-66.06116667,309.0,6.1,9.3
2021-02-09T16:06:00Z,45.26683333,-66.06116667,309.0,5.8,9.3
2021-02-09T16:07:00Z,45.26683333,-66.06116667,307.9,5.5,9.2
2021-02-09T16:08:00Z,45.26683333,-66.06116667,306.3,5.2,9.2
2021-02-09T16:09:00Z,45.26683333,-66.06116667,306.0,5.1,7.9
2021-02-09T16:10:00Z,45.26683333,-66.06116667,303.9,4.9,7.9
2021-02-09T16:11:00Z,45.26683333,-66.06116667,300.3,4.5,7.0
2021-02-09T16:12:00Z,45.26683333,-66.06116667,299.7,4.3,7.0
2021-02-09T16:13:00Z,45.26683333,-66.06116667,296.8,4.3,7.0
2021-02-09T16:14:00Z,45.26683333,-66.06116667,295.2,4.3,7.0
2021-02-09T16:15:00Z,45.26683333,-66.06116667,292.5,4.3,7.0
2021-02-09T16:16:00Z,45.26683333,-66.06116667,289.9,4.3,7.0
2021-02-09T16:17:00Z,45.26683333,-66.06116667,289.9,4.4,7.0
2021-02-09T16:18:00Z,45.26683333,-66.06116667,292.0,4.5,8.3
2021-02-09T16:19:00Z,45.26683333,-66.06116667,292.2,4.6,8.3
2021-02-09T16:20:00Z,45.26683333,-66.06116667,293.4,4.7,8.3
2021-02-09T16:21:00Z,45.26683333,-66.06116667,295.2,5.0,8.3
2021-02-09T16:22:00Z,45.26683333,-66.06116667,292.4,5.2,8.3
2021-02-09T16:23:00Z,45.26683333,-66.06116667,292.5,5.4,8.3
2021-02-09T16:24:00Z,45.26683333,-66.06116667,292.8,5.5,8.3
2021-02-09T16:25:00Z,45.26683333,-66.06116667,294.9,5.5,8.3
2021-02-09T16:26:00Z,45.26683333,-66.06116667,295.4,5.4,8.3
2021-02-09T16:27:00Z,45.26683333,-66.06116667,293.9,5.4,8.3
2021-02-09T16:28:00Z,45.26683333,-66.06116667,291.4,5.3,8.3
2021-02-09T16:29:00Z,45.26683333,-66.06116667,289.8,5.1,8.3
2021-02-09T16:30:00Z,45.26683333,-66.06116667,288.9,4.9,8.3
2021-02-09T16:31:00Z,45.26683333,-66.06116667,290.3,4.7,8.3
2021-02-09T16:32:00Z,45.26683333,-66.06116667,291.1,4.5,8.3
2021-02-09T16:33:00Z,45.26683333,-66.06116667,291.3,4.3,6.4
2021-02-09T16:34:00Z,45.26683333,-66.06116667,289.9,4.1,6.0
2021-02-09T16:35:00Z,45.26683333,-66.06116667,288.2,4.1,6.0
2021-02-09T16:36:00Z,45.26683333,-66.06116667,289.3,4.1,6.3
2021-02-09T16:37:00Z,45.26683333,-66.06116667,292.0,4.2,7.5
2021-02-09T16:38:00Z,45.26683333,-66.06116667,293.0,4.3,7.5
2021-02-09T16:39:00Z,45.26683333,-66.06116667,295.8,4.2,7.5
2021-02-09T16:40:00Z,45.26683333,-66.06116667,298.2,4.4,7.5
2021-02-09T16:41:00Z,45.26683333,-66.06116667,297.2,4.4,7.5
2021-02-09T16:42:00Z,45.26683333,-66.06116667,296.1,4.5,7.5
2021-02-09T16:43:01Z,45.26683333,-66.06116667,293.4,4.6,7.5
2021-02-09T16:44:00Z,45.26683333,-66.06116667,292.0,4.8,7.8
2021-02-09T16:45:00Z,45.26683333,-66.06116667,290.4,5.0,7.8
2021-02-09T16:46:00Z,45.26683333,-66.06116667,290.1,5.0,7.8
2021-02-09T16:47:00Z,45.26683333,-66.06116667,290.8,5.0,7.8
2021-02-09T16:48:00Z,45.26683333,-66.06116667,293.6,5.1,8.0
2021-02-09T16:49:00Z,45.26683333,-66.06116667,295.4,5.4,8.0
2021-02-09T16:50:00Z,45.26683333,-66.06116667,295.9,5.4,8.0
2021-02-09T16:51:00Z,45.26683333,-66.06116667,297.4,5.4,8.0
2021-02-09T16:52:00Z,45.26683333,-66.06116667,298.8,5.4,8.0
2021-02-09T16:53:00Z,45.26683333,-66.06116667,299.4,5.4,8.0
2021-02-09T16:54:00Z,45.26683333,-66.06116667,299.8,5.2,8.0
2021-02-09T16:55:00Z,45.26683333,-66.06116667,301.4,5.2,8.0
2021-02-09T16:56:00Z,45.26683333,-66.06116667,300.2,5.1,8.0
2021-02-09T16:57:00Z,45.26683333,-66.06116667,299.0,5.1,8.0
2021-02-09T16:58:00Z,45.26683333,-66.06116667,296.6,5.0,7.0
2021-02-09T16:59:00Z,45.26683333,-66.06116667,294.4,4.8,7.0
2021-02-09T17:00:00Z,45.26683333,-66.06116667,291.7,4.9,8.1
2021-02-09T17:01:00Z,45.26683333,-66.06116667,288.2,5.1,8.1
2021-02-09T17:02:00Z,45.26683333,-66.06116667,287.7,5.3,8.1
2021-02-09T17:03:00Z,45.26683333,-66.06116667,289.8,5.3,8.1
2021-02-09T17:04:00Z,45.26683333,-66.06116667,290.0,5.3,8.1
2021-02-09T17:05:00Z,45.26683333,-66.06116667,289.9,5.3,8.1
2021-02-09T17:06:00Z,45.26683333,-66.06116667,291.2,5.4,8.1
2021-02-09T17:07:00Z,45.26683333,-66.06116667,290.8,5.5,8.1
2021-02-09T17:08:00Z,45.26683333,-66.06116667,290.9,5.5,8.1
2021-02-09T17:09:00Z,45.26683333,-66.06116667,290.3,5.6,8.1
2021-02-09T17:10:00Z,45.26683333,-66.06116667,290.8,5.5,8.1
2021-02-09T17:11:00Z,45.26683333,-66.06116667,292.2,5.5,8.1
2021-02-09T17:12:00Z,45.26683333,-66.06116667,292.1,5.4,7.8
2021-02-09T17:13:00Z,45.26683333,-66.06116667,291.7,5.3,7.8
2021-02-09T17:14:00Z,45.26683333,-66.06116667,293.3,5.3,7.8
2021-02-09T17:15:00Z,45.26683333,-66.06116667,295.0,5.5,7.8
2021-02-09T17:16:00Z,45.26683333,-66.06116667,295.2,5.5,8.2
2021-02-09T17:17:00Z,45.26683333,-66.06116667,296.8,5.5,8.2
2021-02-09T17:18:00Z,45.26683333,-66.06116667,297.9,5.5,8.2
2021-02-09T17:19:00Z,45.26683333,-66.06116667,300.2,5.4,8.2
2021-02-09T17:20:00Z,45.26683333,-66.06116667,301.6,5.4,8.2
2021-02-09T17:21:00Z,45.26683333,-66.06116667,302.4,5.3,8.2
2021-02-09T17:22:00Z,45.26683333,-66.06116667,302.9,5.2,8.2
2021-02-09T17:23:00Z,45.26683333,-66.06116667,302.3,5.2,8.2
2021-02-09T17:24:00Z,45.26683333,-66.06116667,301.7,5.2,8.2
2021-02-09T17:25:00Z,45.26683333,-66.06116667,301.3,5.2,8.2
2021-02-09T17:26:00Z,45.26683333,-66.06116667,301.2,5.1,7.8
