timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-27T12:37:00Z,45.26683333,-66.06116667,26.9,4.9,11.4
2021-10-27T12:38:00Z,45.26683333,-66.06116667,26.1,4.8,11.4
2021-10-27T12:39:00Z,45.26683333,-66.06116667,24.3,4.8,11.4
2021-10-27T12:40:00Z,45.26683333,-66.06116667,25.2,4.9,11.4
2021-10-27T12:41:00Z,45.26683333,-66.06116667,23.8,4.9,11.4
2021-10-27T12:42:00Z,45.26683333,-66.06116667,22.5,5.1,12.2
2021-10-27T12:43:00Z,45.26683333,-66.06116667,23.2,5.1,12.2
2021-10-27T12:44:00Z,45.26683333,-66.06116667,25.1,5.1,12.2
2021-10-27T12:45:00Z,45.26683333,-66.06116667,26.7,5.5,12.2
2021-10-27T12:46:00Z,45.26683333,-66.06116667,27.7,5.4,12.2
2021-10-27T12:47:00Z,45.26683333,-66.06116667,27.2,5.2,12.2
2021-10-27T12:48:00Z,45.26683333,-66.06116667,28.1,5.5,12.2
2021-10-27T12:49:00Z,45.26683333,-66.06116667,29.4,5.7,12.2
2021-10-27T12:50:00Z,45.26683333,-66.06116667,29.6,5.6,12.2
2021-10-27T12:51:00Z,45.26683333,-66.06116667,31.5,5.6,12.2
2021-10-27T12:52:00Z,45.26683333,-66.06116667,31.3,5.3,12.1
2021-10-27T12:53:00Z,45.26683333,-66.06116667,31.8,5.2,12.1
2021-10-27T12:54:00Z,45.26683333,-66.06116667,29.8,5.2,12.1
2021-10-27T12:55:00Z,45.26683333,-66.06116667,29.6,5.1,12.1
2021-10-27T12:56:00Z,45.26683333,-66.06116667,29.3,5.2,12.1
2021-10-27T12:57:00Z,45.26683333,-66.06116667,29.8,5.3,12.1
2021-10-27T12:58:00Z,45.26683333,-66.06116667,30.0,5.3,12.1
2021-10-27T12:59:00Z,45.26683333,-66.06116667,29.4,5.5,12.3
2021-10-27T13:00:00Z,45.26683333,-66.06116667,30.8,5.7,12.3
2021-10-27T13:01:00Z,45.26683333,-66.06116667,30.5,6.0,12.7
2021-10-27T13:02:00Z,45.26683333,-66.06116667,30.7,6.1,12.7
2021-10-27T13:03:00Z,45.26683333,-66.06116667,30.5,6.2,12.7
2021-10-27T13:04:00Z,45.26683333,-66.06116667,32.1,6.3,12.7
2021-10-27T13:05:00Z,45.26683333,-66.06116667,32.6,6.1,12.7
2021-10-27T13:06:00Z,45.26683333,-66.06116667,31.9,5.9,12.7
2021-10-27T13:07:00Z,45.26683333,-66.06116667,31.6,5.7,12.7
2021-10-27T13:08:00Z,45.26683333,-66.06116667,29.2,5.8,12.7
2021-10-27T13:09:00Z,45.26683333,-66.06116667,27.2,5.7,13.8
2021-10-27T13:10:00Z,45.26683333,-66.06116667,25.3,5.7,13.8
2021-10-27T13:11:00Z,45.26683333,-66.06116667,25.0,5.5,13.8
2021-10-27T13:12:00Z,45.26683333,-66.06116667,26.1,5.5,13.8
2021-10-27T13:13:00Z,45.26683333,-66.06116667,24.4,5.4,13.8
2021-10-27T13:14:00Z,45.26683333,-66.06116667,24.4,5.4,13.8
2021-10-27T13:15:00Z,45.26683333,-66.06116667,25.1,5.2,13.8
2021-10-27T13:16:00Z,45.26683333,-66.06116667,25.8,5.1,13.8
2021-10-27T13:17:00Z,45.26683333,-66.06116667,25.8,5.3,13.8
2021-10-27T13:18:00Z,45.26683333,-66.06116667,27.6,5.4,14.4
2021-10-27T13:19:00Z,45.26683333,-66.06116667,29.4,5.3,14.4
2021-10-27T13:20:00Z,45.26683333,-66.06116667,30.0,5.3,14.4
2021-10-27T13:21:00Z,45.26683333,-66.06116667,30.3,5.3,14.4
2021-10-27T13:22:00Z,45.26683333,-66.06116667,30.4,5.3,14.4
2021-10-27T13:23:00Z,45.26683333,-66.06116667,30.7,5.1,14.4
2021-10-27T13:24:00Z,45.26683333,-66.06116667,29.4,5.1,14.4
2021-10-27T13:25:00Z,45.26683333,-66.06116667,28.6,5.5,14.4
2021-10-27T13:26:00Z,45.26683333,-66.06116667,29.4,5.9,14.4
2021-10-27T13:27:00Z,45.26683333,-66.06116667,29.2,5.7,14.4
2021-10-27T13:28:00Z,45.26683333,-66.06116667,28.6,5.3,12.1
2021-10-27T13:29:00Z,45.26683333,-66.06116667,27.5,5.3,12.1
2021-10-27T13:30:00Z,45.26683333,-66.06116667,27.7,5.2,12.1
2021-10-27T13:31:00Z,45.26683333,-66.06116667,25.7,5.0,12.1
2021-10-27T13:32:00Z,45.26683333,-66.06116667,24.9,4.9,12.1
2021-10-27T13:33:00Z,45.26683333,-66.06116667,26.9,5.3,12.1
2021-10-27T13:34:00Z,45.26683333,-66.06116667,27.7,5.4,12.1
2021-10-27T13:35:00Z,45.26683333,-66.06116667,27.0,5.4,11.2
2021-10-27T13:36:00Z,45.26683333,-66.06116667,25.5,5.2,14.0
2021-10-27T13:37:00Z,45.26683333,-66.06116667,26.4,5.4,14.0
2021-10-27T13:38:00Z,45.26683333,-66.06116667,26.8,5.6,14.0
2021-10-27T13:39:00Z,45.26683333,-66.06116667,26.8,5.7,14.0
2021-10-27T13:40:00Z,45.26683333,-66.06116667,26.2,5.8,14.0
2021-10-27T13:41:00Z,45.26683333,-66.06116667,29.3,6.0,14.0
2021-10-27T13:42:00Z,45.26683333,-66.06116667,29.8,6.1,14.0
2021-10-27T13:43:00Z,45.26683333,-66.06116667,27.3,5.9,14.0
2021-10-27T13:44:00Z,45.26683333,-66.06116667,27.1,5.8,14.0
2021-10-27T13:45:00Z,45.26683333,-66.06116667,28.0,5.4,14.0
2021-10-27T13:46:00Z,45.26683333,-66.06116667,27.9,5.6,11.9
2021-10-27T13:47:00Z,45.26683333,-66.06116667,26.8,5.5,11.9
2021-10-27T13:48:00Z,45.26683333,-66.06116667,27.2,5.4,11.9
2021-10-27T13:49:00Z,45.26683333,-66.06116667,25.8,5.4,11.9
2021-10-27T13:50:00Z,45.26683333,-66.06116667,26.6,5.5,11.9
2021-10-27T13:51:00Z,45.26683333,-66.06116667,25.3,5.6,12.1
2021-10-27T13:52:00Z,45.26683333,-66.06116667,24.4,5.6,12.1
2021-10-27T13:53:00Z,45.26683333,-66.06116667,24.7,5.6,12.1
2021-10-27T13:54:00Z,45.26683333,-66.06116667,23.6,5.8,12.1
2021-10-27T13:55:00Z,45.26683333,-66.06116667,22.8,5.9,12.1
2021-10-27T13:56:00Z,45.26683333,-66.06116667,23.4,6.0,12.1
2021-10-27T13:57:00Z,45.26683333,-66.06116667,23.0,5.9,12.1
2021-10-27T13:58:00Z,45.26683333,-66.06116667,22.8,5.9,12.1
2021-10-27T13:59:00Z,45.26683333,-66.06116667,24.2,5.8,12.1
2021-10-27T14:00:00Z,45.26683333,-66.06116667,23.3,6.0,12.6
2021-10-27T14:01:00Z,45.26683333,-66.06116667,22.9,6.0,12.6
2021-10-27T14:02:00Z,45.26683333,-66.06116667,22.4,6.1,13.3
2021-10-27T14:03:00Z,45.26683333,-66.06116667,22.9,6.5,14.2
2021-10-27T14:04:00Z,45.26683333,-66.06116667,24.1,6.4,14.2
2021-10-27T14:05:00Z,45.26683333,-66.06116667,23.8,6.7,14.2
2021-10-27T14:06:00Z,45.26683333,-66.06116667,23.4,6.6,14.2
2021-10-27T14:07:00Z,45.26683333,-66.06116667,23.5,6.9,14.2
2021-10-27T14:08:00Z,45.26683333,-66.06116667,23.2,7.2,14.3
2021-10-27T14:09:00Z,45.26683333,-66.06116667,23.5,7.8,14.3
2021-10-27T14:10:00Z,45.26683333,-66.06116667,24.0,7.6,14.3
2021-10-27T14:11:00Z,45.26683333,-66.06116667,22.9,7.5,14.3
2021-10-27T14:12:00Z,45.26683333,-66.06116667,23.8,7.5,14.3
2021-10-27T14:13:00Z,45.26683333,-66.06116667,23.9,7.3,14.3
2021-10-27T14:14:00Z,45.26683333,-66.06116667,24.3,7.2,14.3
2021-10-27T14:15:00Z,45.26683333,-66.06116667,25.1,7.2,14.3
2021-10-27T14:16:00Z,45.26683333,-66.06116667,25.6,7.4,14.3
2021-10-27T14:17:00Z,45.26683333,-66.06116667,25.8,7.1,14.3
2021-10-27T14:18:00Z,45.26683333,-66.06116667,24.9,7.0,13.6
2021-10-27T14:19:00Z,45.26683333,-66.06116667,24.5,6.6,12.2
2021-10-27T14:20:00Z,45.26683333,-66.06116667,24.1,6.5,12.2
2021-10-27T14:21:00Z,45.26683333,-66.06116667,24.4,6.5,12.2
2021-10-27T14:22:00Z,45.26683333,-66.06116667,23.6,6.5,12.0
2021-10-27T14:23:00Z,45.26683333,-66.06116667,23.3,6.5,12.0
2021-10-27T14:24:00Z,45.26683333,-66.06116667,22.1,6.7,12.0
2021-10-27T14:25:00Z,45.26683333,-66.06116667,21.3,6.6,12.0
2021-10-27T14:26:00Z,45.26683333,-66.06116667,20.8,6.4,12.0
2021-10-27T14:27:00Z,45.26683333,-66.06116667,21.7,6.4,12.0
2021-10-27T14:28:00Z,45.26683333,-66.06116667,21.6,6.2,12.0
2021-10-27T14:29:00Z,45.26683333,-66.06116667,22.4,6.0,11.8
2021-10-27T14:30:00Z,45.26683333,-66.06116667,23.2,6.1,11.8
2021-10-27T14:31:00Z,45.26683333,-66.06116667,22.6,6.0,11.8
2021-10-27T14:32:00Z,45.26683333,-66.06116667,24.3,5.9,11.8
2021-10-27T14:33:00Z,45.26683333,-66.06116667,26.3,5.8,11.8
2021-10-27T14:34:00Z,45.26683333,-66.06116667,26.4,5.7,11.8
2021-10-27T14:35:00Z,45.26683333,-66.06116667,26.4,6.0,11.8
2021-10-27T14:36:00Z,45.26683333,-66.06116667,26.3,6.2,12.8
2021-10-27T14:37:00Z,45.26683333,-66.06116667,25.9,6.3,12.8
2021-10-27T14:38:00Z,45.26683333,-66.06116667,26.4,6.7,15.6
2021-10-27T14:39:00Z,45.26683333,-66.06116667,27.2,6.9,15.6
2021-10-27T14:40:00Z,45.26683333,-66.06116667,26.9,6.8,15.6
2021-10-27T14:41:00Z,45.26683333,-66.06116667,28.2,6.8,15.6
2021-10-27T14:42:00Z,45.26683333,-66.06116667,28.0,6.7,15.6
2021-10-27T14:43:00Z,45.26683333,-66.06116667,25.4,6.8,15.6
2021-10-27T14:44:00Z,45.26683333,-66.06116667,26.2,6.8,15.6
2021-10-27T14:45:00Z,45.26683333,-66.06116667,25.9,6.8,15.6
2021-10-27T14:46:00Z,45.26683333,-66.06116667,25.4,6.6,15.6
2021-10-27T14:47:00Z,45.26683333,-66.06116667,25.5,6.4,15.6
2021-10-27T14:48:00Z,45.26683333,-66.06116667,24.8,6.0,13.2
2021-10-27T14:49:00Z,45.26683333,-66.06116667,22.3,5.8,13.2
2021-10-27T14:50:00Z,45.26683333,-66.06116667,22.1,6.0,13.2
2021-10-27T14:51:00Z,45.26683333,-66.06116667,22.9,5.8,13.2
2021-10-27T14:52:00Z,45.26683333,-66.06116667,22.2,5.8,13.2
2021-10-27T14:53:00Z,45.26683333,-66.06116667,23.4,5.6,13.2
2021-10-27T14:54:00Z,45.26683333,-66.06116667,22.0,5.6,13.2
2021-10-27T14:55:00Z,45.26683333,-66.06116667,23.1,5.4,13.2
2021-10-27T14:56:00Z,45.26683333,-66.06116667,23.5,5.2,13.2
2021-10-27T14:57:00Z,45.26683333,-66.06116667,24.0,5.1,13.2
2021-10-27T14:58:00Z,45.26683333,-66.06116667,26.3,5.5,13.2
2021-10-27T14:59:00Z,45.26683333,-66.06116667,28.2,5.7,13.2
2021-10-27T15:00:00Z,45.26683333,-66.06116667,28.8,5.6,13.2
2021-10-27T15:01:00Z,45.26683333,-66.06116667,27.5,5.8,13.2
2021-10-27T15:02:00Z,45.26683333,-66.06116667,27.8,6.1,13.2
2021-10-27T15:03:00Z,45.26683333,-66.06116667,27.5,6.3,13.2
2021-10-27T15:04:00Z,45.26683333,-66.06116667,29.7,6.1,12.9
2021-10-27T15:05:00Z,45.26683333,-66.06116667,28.5,6.2,12.9
2021-10-27T15:06:00Z,45.26683333,-66.06116667,28.7,6.4,12.9
2021-10-27T15:07:00Z,45.26683333,-66.06116667,27.9,6.6,12.9
2021-10-27T15:08:00Z,45.26683333,-66.06116667,26.6,6.4,12.1
2021-10-27T15:09:00Z,45.26683333,-66.06116667,26.0,6.3,12.1
2021-10-27T15:10:00Z,45.26683333,-66.06116667,26.0,6.3,12.1
2021-10-27T15:11:00Z,45.26683333,-66.06116667,27.3,6.0,11.4
2021-10-27T15:12:00Z,45.26683333,-66.06116667,27.1,5.8,10.8
2021-10-27T15:13:00Z,45.26683333,-66.06116667,29.8,5.9,11.5
2021-10-27T15:14:00Z,45.26683333,-66.06116667,27.9,6.0,11.5
2021-10-27T15:15:00Z,45.26683333,-66.06116667,29.5,5.9,12.7
2021-10-27T15:16:00Z,45.26683333,-66.06116667,29.1,5.6,12.7
2021-10-27T15:17:00Z,45.26683333,-66.06116667,28.4,5.2,12.7
2021-10-27T15:18:00Z,45.26683333,-66.06116667,28.1,5.2,12.7
2021-10-27T15:19:00Z,45.26683333,-66.06116667,28.0,5.4,12.7
2021-10-27T15:20:00Z,45.26683333,-66.06116667,27.3,5.7,12.7
2021-10-27T15:21:00Z,45.26683333,-66.06116667,26.6,5.9,12.7
2021-10-27T15:22:00Z,45.26683333,-66.06116667,26.1,5.9,12.7
2021-10-27T15:23:00Z,45.26683333,-66.06116667,22.4,5.8,12.7
2021-10-27T15:24:00Z,45.26683333,-66.06116667,22.0,6.0,12.7
2021-10-27T15:25:00Z,45.26683333,-66.06116667,20.5,6.2,13.3
2021-10-27T15:26:00Z,45.26683333,-66.06116667,20.9,6.3,13.3
2021-10-27T15:27:00Z,45.26683333,-66.06116667,21.2,6.7,13.3
2021-10-27T15:28:00Z,45.26683333,-66.06116667,21.6,6.6,13.3
2021-10-27T15:29:00Z,45.26683333,-66.06116667,21.4,6.6,13.3
2021-10-27T15:30:00Z,45.26683333,-66.06116667,21.5,6.6,15.9
2021-10-27T15:31:00Z,45.26683333,-66.06116667,21.0,6.8,15.9
2021-10-27T15:32:00Z,45.26683333,-66.06116667,20.6,6.8,15.9
2021-10-27T15:33:00Z,45.26683333,-66.06116667,21.1,7.1,15.9
2021-10-27T15:34:00Z,45.26683333,-66.06116667,22.4,7.0,15.9
2021-10-27T15:35:00Z,45.26683333,-66.06116667,23.4,6.7,15.9
2021-10-27T15:36:00Z,45.26683333,-66.06116667,23.6,6.7,15.9
2021-10-27T15:37:00Z,45.26683333,-66.06116667,24.3,6.4,15.9
2021-10-27T15:38:00Z,45.26683333,-66.06116667,24.4,6.3,15.9
2021-10-27T15:39:00Z,45.26683333,-66.06116667,23.9,6.0,15.9
2021-10-27T15:40:00Z,45.26683333,-66.06116667,23.7,5.6,14.5
2021-10-27T15:41:00Z,45.26683333,-66.06116667,24.7,5.4,14.5
2021-10-27T15:42:00Z,45.26683333,-66.06116667,26.5,5.4,14.5
2021-10-27T15:43:00Z,45.26683333,-66.06116667,28.1,5.2,12.5
2021-10-27T15:44:00Z,45.26683333,-66.06116667,29.4,5.3,14.0
2021-10-27T15:45:00Z,45.26683333,-66.06116667,30.5,5.4,14.0
2021-10-27T15:46:00Z,45.26683333,-66.06116667,29.1,5.7,14.0
2021-10-27T15:47:00Z,45.26683333,-66.06116667,28.9,6.0,14.0
2021-10-27T15:48:00Z,45.26683333,-66.06116667,31.2,6.3,14.0
2021-10-27T15:49:00Z,45.26683333,-66.06116667,31.3,6.8,14.4
2021-10-27T15:50:00Z,45.26683333,-66.06116667,33.4,6.9,14.4
2021-10-27T15:51:00Z,45.26683333,-66.06116667,34.4,6.5,14.4
2021-10-27T15:52:00Z,45.26683333,-66.06116667,33.7,6.4,14.4
2021-10-27T15:53:00Z,45.26683333,-66.06116667,34.4,6.0,14.4
2021-10-27T15:54:00Z,45.26683333,-66.06116667,35.1,5.5,14.4
2021-10-27T15:55:00Z,45.26683333,-66.06116667,35.4,5.5,14.4
2021-10-27T15:56:00Z,45.26683333,-66.06116667,38.3,5.2,14.4
2021-10-27T15:57:00Z,45.26683333,-66.06116667,36.6,5.0,14.4
2021-10-27T15:58:00Z,45.26683333,-66.06116667,34.7,4.5,14.4
2021-10-27T15:59:00Z,45.26683333,-66.06116667,34.9,4.0,9.9
2021-10-27T16:00:00Z,45.26683333,-66.06116667,35.6,4.2,11.1
2021-10-27T16:01:00Z,45.26683333,-66.06116667,33.8,4.6,13.2
2021-10-27T16:02:00Z,45.26683333,-66.06116667,34.0,4.6,13.2
2021-10-27T16:03:00Z,45.26683333,-66.06116667,34.2,4.8,13.2
2021-10-27T16:04:00Z,45.26683333,-66.06116667,30.7,4.8,13.2
2021-10-27T16:05:00Z,45.26683333,-66.06116667,28.5,4.8,13.2
2021-10-27T16:06:00Z,45.26683333,-66.06116667,27.5,4.7,13.2
2021-10-27T16:07:00Z,45.26683333,-66.06116667,30.4,4.8,14.0
2021-10-27T16:08:00Z,45.26683333,-66.06116667,30.3,5.0,14.0
2021-10-27T16:09:00Z,45.26683333,-66.06116667,29.9,5.2,14.0
2021-10-27T16:10:00Z,45.26683333,-66.06116667,27.2,5.1,14.0
2021-10-27T16:11:00Z,45.26683333,-66.06116667,28.5,4.7,14.0
2021-10-27T16:12:00Z,45.26683333,-66.06116667,28.6,4.8,14.0
2021-10-27T16:13:00Z,45.26683333,-66.06116667,29.0,5.0,14.0
2021-10-27T16:14:00Z,45.26683333,-66.06116667,31.0,5.3,14.0
2021-10-27T16:15:00Z,45.26683333,-66.06116667,32.6,5.4,14.1
2021-10-27T16:16:00Z,45.26683333,-66.06116667,33.7,5.7,15.7
2021-10-27T16:17:00Z,45.26683333,-66.06116667,31.6,5.5,15.7
2021-10-27T16:18:00Z,45.26683333,-66.06116667,32.4,5.5,15.7
2021-10-27T16:19:00Z,45.26683333,-66.06116667,34.3,5.5,15.7
2021-10-27T16:20:00Z,45.26683333,-66.06116667,34.9,5.6,15.7
2021-10-27T16:21:00Z,45.26683333,-66.06116667,33.7,5.9,15.7
2021-10-27T16:22:00Z,45.26683333,-66.06116667,33.4,5.9,15.7
2021-10-27T16:23:00Z,45.26683333,-66.06116667,32.5,5.8,15.7
2021-10-27T16:24:00Z,45.26683333,-66.06116667,29.9,5.6,15.7
2021-10-27T16:25:00Z,45.26683333,-66.06116667,28.4,5.7,15.7
2021-10-27T16:26:00Z,45.26683333,-66.06116667,26.4,5.6,12.3
2021-10-27T16:27:00Z,45.26683333,-66.06116667,28.7,5.6,12.3
2021-10-27T16:28:00Z,45.26683333,-66.06116667,26.9,5.7,12.3
2021-10-27T16:29:00Z,45.26683333,-66.06116667,25.9,5.8,12.3
2021-10-27T16:30:00Z,45.26683333,-66.06116667,25.7,5.8,14.6
2021-10-27T16:31:00Z,45.26683333,-66.06116667,26.1,6.0,14.6
2021-10-27T16:32:00Z,45.26683333,-66.06116667,26.4,6.2,14.9
2021-10-27T16:33:00Z,45.26683333,-66.06116667,25.5,6.6,14.9
2021-10-27T16:34:00Z,45.26683333,-66.06116667,26.9,7.2,14.9
2021-10-27T16:35:00Z,45.26683333,-66.06116667,27.0,7.2,14.9
2021-10-27T16:36:00Z,45.26683333,-66.06116667,27.1,7.1,14.9
2021-10-27T16:37:00Z,45.26683333,-66.06116667,25.6,7.3,14.9
2021-10-27T16:38:00Z,45.26683333,-66.06116667,25.8,7.4,14.9
2021-10-27T16:39:00Z,45.26683333,-66.06116667,25.0,7.5,14.9
2021-10-27T16:40:00Z,45.26683333,-66.06116667,25.7,7.2,14.9
2021-10-27T16:41:00Z,45.26683333,-66.06116667,25.8,7.1,14.9
2021-10-27T16:42:00Z,45.26683333,-66.06116667,24.9,7.2,14.2
2021-10-27T16:43:00Z,45.26683333,-66.06116667,25.4,7.0,14.4
2021-10-27T16:44:01Z,45.26683333,-66.06116667,26.6,6.5,14.4
2021-10-27T16:45:00Z,45.26683333,-66.06116667,26.7,6.4,14.4
2021-10-27T16:46:00Z,45.26683333,-66.06116667,27.1,6.5,14.4
2021-10-27T16:47:00Z,45.26683333,-66.06116667,26.8,6.5,14.4
2021-10-27T16:48:00Z,45.26683333,-66.06116667,26.5,6.8,14.4
2021-10-27T16:49:00Z,45.26683333,-66.06116667,26.4,6.8,14.4
2021-10-27T16:50:00Z,45.26683333,-66.06116667,26.4,7.1,14.4
2021-10-27T16:51:00Z,45.26683333,-66.06116667,26.0,7.0,14.4
2021-10-27T16:52:00Z,45.26683333,-66.06116667,25.5,6.9,14.4
2021-10-27T16:53:00Z,45.26683333,-66.06116667,24.5,6.8,12.9
2021-10-27T16:54:00Z,45.26683333,-66.06116667,23.8,7.0,12.9
2021-10-27T16:55:00Z,45.26683333,-66.06116667,23.3,7.1,12.9
2021-10-27T16:56:00Z,45.26683333,-66.06116667,23.0,7.3,12.9
2021-10-27T16:57:00Z,45.26683333,-66.06116667,23.5,7.1,12.8
2021-10-27T16:58:00Z,45.26683333,-66.06116667,24.7,7.1,15.7
2021-10-27T16:59:00Z,45.26683333,-66.06116667,26.3,7.2,15.7
2021-10-27T17:00:00Z,45.26683333,-66.06116667,25.4,6.9,15.7
2021-10-27T17:01:00Z,45.26683333,-66.06116667,25.2,6.8,15.7
2021-10-27T17:02:00Z,45.26683333,-66.06116667,25.3,6.7,15.7
2021-10-27T17:03:00Z,45.26683333,-66.06116667,25.1,6.6,15.7
2021-10-27T17:04:00Z,45.26683333,-66.06116667,23.8,6.4,15.7
2021-10-27T17:05:00Z,45.26683333,-66.06116667,24.2,6.4,15.7
2021-10-27T17:06:00Z,45.26683333,-66.06116667,24.1,6.3,15.7
2021-10-27T17:07:00Z,45.26683333,-66.06116667,24.3,6.4,15.7
2021-10-27T17:08:00Z,45.26683333,-66.06116667,23.4,6.3,12.9
2021-10-27T17:09:00Z,45.26683333,-66.06116667,22.7,6.1,11.2
2021-10-27T17:10:00Z,45.26683333,-66.06116667,24.1,6.0,11.2
2021-10-27T17:11:00Z,45.26683333,-66.06116667,25.2,6.1,11.2
2021-10-27T17:12:00Z,45.26683333,-66.06116667,26.1,5.9,11.2
2021-10-27T17:13:00Z,45.26683333,-66.06116667,26.1,6.2,12.8
2021-10-27T17:14:00Z,45.26683333,-66.06116667,27.8,6.5,13.9
2021-10-27T17:15:00Z,45.26683333,-66.06116667,28.5,6.6,13.9
2021-10-27T17:16:00Z,45.26683333,-66.06116667,29.4,6.4,13.9
2021-10-27T17:17:00Z,45.26683333,-66.06116667,29.7,6.6,15.4
2021-10-27T17:18:00Z,45.26683333,-66.06116667,30.6,6.3,15.4
2021-10-27T17:19:00Z,45.26683333,-66.06116667,29.4,6.3,15.4
2021-10-27T17:20:00Z,45.26683333,-66.06116667,28.5,6.5,15.4
2021-10-27T17:21:00Z,45.26683333,-66.06116667,27.7,6.7,15.4
2021-10-27T17:22:00Z,45.26683333,-66.06116667,27.8,6.7,15.4
2021-10-27T17:23:00Z,45.26683333,-66.06116667,27.5,6.5,15.4
2021-10-27T17:24:00Z,45.26683333,-66.06116667,26.0,6.5,15.4
2021-10-27T17:25:00Z,45.26683333,-66.06116667,25.7,6.6,15.4
2021-10-27T17:26:00Z,45.26683333,-66.06116667,25.5,6.7,15.4
2021-10-27T17:27:00Z,45.26683333,-66.06116667,25.3,6.7,14.1
2021-10-27T17:28:00Z,45.26683333,-66.06116667,24.8,7.0,14.1
2021-10-27T17:29:00Z,45.26683333,-66.06116667,25.7,6.9,14.1
2021-10-27T17:30:00Z,45.26683333,-66.06116667,24.5,7.1,14.1
2021-10-27T17:31:00Z,45.26683333,-66.06116667,24.4,7.3,14.1
2021-10-27T17:32:00Z,45.26683333,-66.06116667,24.0,7.5,14.1
2021-10-27T17:33:00Z,45.26683333,-66.06116667,23.9,7.5,14.1
2021-10-27T17:34:00Z,45.26683333,-66.06116667,25.0,7.1,14.1
2021-10-27T17:35:00Z,45.26683333,-66.06116667,24.6,6.8,14.1
2021-10-27T17:36:00Z,45.26683333,-66.06116667,24.0,7.0,14.1
2021-10-27T17:37:00Z,45.26683333,-66.06116667,23.5,6.9,13.1
2021-10-27T17:38:00Z,45.26683333,-66.06116667,23.3,7.0,13.7
2021-10-27T17:39:00Z,45.26683333,-66.06116667,22.8,7.2,13.7
2021-10-27T17:40:00Z,45.26683333,-66.06116667,24.1,6.9,13.7
2021-10-27T17:41:00Z,45.26683333,-66.06116667,23.6,6.9,13.7
2021-10-27T17:42:00Z,45.26683333,-66.06116667,23.1,6.9,13.7
2021-10-27T17:43:00Z,45.26683333,-66.06116667,23.3,6.9,13.7
2021-10-27T17:44:00Z,45.26683333,-66.06116667,23.1,7.0,13.7
2021-10-27T17:45:00Z,45.26683333,-66.06116667,23.3,6.9,13.7
2021-10-27T17:46:00Z,45.26683333,-66.06116667,23.6,6.5,13.7
2021-10-27T17:47:00Z,45.26683333,-66.06116667,24.0,6.5,13.7
2021-10-27T17:48:00Z,45.26683333,-66.06116667,24.0,6.4,12.7
2021-10-27T17:49:00Z,45.26683333,-66.06116667,23.8,6.3,12.7
2021-10-27T17:50:00Z,45.26683333,-66.06116667,24.7,6.2,12.7
2021-10-27T17:51:00Z,45.26683333,-66.06116667,25.1,6.0,12.7
2021-10-27T17:52:00Z,45.26683333,-66.06116667,25.3,5.9,12.7
2021-10-27T17:53:00Z,45.26683333,-66.06116667,25.9,5.9,12.7
2021-10-27T17:54:00Z,45.26683333,-66.06116667,26.0,6.3,15.1
2021-10-27T17:55:00Z,45.26683333,-66.06116667,27.4,6.5,15.1
2021-10-27T17:56:00Z,45.26683333,-66.06116667,27.3,6.4,15.1
2021-10-27T17:57:00Z,45.26683333,-66.06116667,27.5,6.4,15.1
2021-10-27T17:58:00Z,45.26683333,-66.06116667,27.9,6.3,15.1
2021-10-27T17:59:00Z,45.26683333,-66.06116667,27.5,6.1,15.1
2021-10-27T18:00:00Z,45.26683333,-66.06116667,25.8,6.5,15.1
2021-10-27T18:01:00Z,45.26683333,-66.06116667,25.5,6.7,15.1
2021-10-27T18:02:00Z,45.26683333,-66.06116667,25.4,6.8,15.1
2021-10-27T18:03:00Z,45.26683333,-66.06116667,25.5,7.0,15.9
2021-10-27T18:04:00Z,45.26683333,-66.06116667,26.6,6.6,15.9
2021-10-27T18:05:00Z,45.26683333,-66.06116667,23.7,6.6,15.9
2021-10-27T18:06:00Z,45.26683333,-66.06116667,23.8,6.8,15.9
2021-10-27T18:07:00Z,45.26683333,-66.06116667,23.6,6.9,15.9
2021-10-27T18:08:00Z,45.26683333,-66.06116667,23.6,7.0,15.9
2021-10-27T18:09:00Z,45.26683333,-66.06116667,24.1,7.3,15.9
2021-10-27T18:10:00Z,45.26683333,-66.06116667,24.3,7.6,16.3
2021-10-27T18:11:00Z,45.26683333,-66.06116667,24.2,7.7,16.3
2021-10-27T18:12:00Z,45.26683333,-66.06116667,24.2,7.7,16.3
2021-10-27T18:13:00Z,45.26683333,-66.06116667,23.8,7.2,16.3
2021-10-27T18:14:00Z,45.26683333,-66.06116667,22.1,7.5,16.3
2021-10-27T18:15:00Z,45.26683333,-66.06116667,23.1,7.8,16.3
2021-10-27T18:16:00Z,45.26683333,-66.06116667,22.8,7.7,16.3
2021-10-27T18:17:00Z,45.26683333,-66.06116667,23.0,7.5,16.3
2021-10-27T18:18:00Z,45.26683333,-66.06116667,23.4,7.5,16.3
2021-10-27T18:19:00Z,45.26683333,-66.06116667,22.8,7.6,16.3
2021-10-27T18:20:00Z,45.26683333,-66.06116667,23.6,7.3,15.9
2021-10-27T18:21:00Z,45.26683333,-66.06116667,23.6,7.0,15.9
2021-10-27T18:22:00Z,45.26683333,-66.06116667,24.3,6.9,15.9
2021-10-27T18:23:00Z,45.26683333,-66.06116667,24.2,7.3,15.9
2021-10-27T18:24:01Z,45.26683333,-66.06116667,23.8,7.2,15.9
2021-10-27T18:25:00Z,45.26683333,-66.06116667,23.9,6.8,15.9
