timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-26T11:38:00Z,45.26683333,-66.06116667,329.1,8.7,11.6
2021-01-26T11:39:00Z,45.26683333,-66.06116667,329.5,8.6,11.8
2021-01-26T11:40:00Z,45.26683333,-66.06116667,329.4,8.5,11.8
2021-01-26T11:41:00Z,45.26683333,-66.06116667,329.4,8.5,11.9
2021-01-26T11:42:00Z,45.26683333,-66.06116667,329.1,8.6,11.9
2021-01-26T11:43:00Z,45.26683333,-66.06116667,329.0,8.5,11.9
2021-01-26T11:44:00Z,45.26683333,-66.06116667,328.5,8.5,11.9
2021-01-26T11:45:00Z,45.26683333,-66.06116667,328.3,8.5,11.9
2021-01-26T11:46:00Z,45.26683333,-66.06116667,327.8,8.6,11.9
2021-01-26T11:47:00Z,45.26683333,-66.06116667,327.1,8.6,11.9
2021-01-26T11:48:00Z,45.26683333,-66.06116667,326.6,8.7,11.9
2021-01-26T11:49:00Z,45.26683333,-66.06116667,326.3,8.6,11.9
2021-01-26T11:50:00Z,45.26683333,-66.06116667,326.4,8.5,11.9
2021-01-26T11:51:00Z,45.26683333,-66.06116667,326.6,8.4,11.4
2021-01-26T11:52:00Z,45.26683333,-66.06116667,327.3,8.2,11.0
2021-01-26T11:53:00Z,45.26683333,-66.06116667,327.6,8.2,11.7
2021-01-26T11:54:00Z,45.26683333,-66.06116667,328.4,8.0,11.7
2021-01-26T11:55:00Z,45.26683333,-66.06116667,328.5,7.8,11.7
2021-01-26T11:56:00Z,45.26683333,-66.06116667,329.1,7.7,11.7
2021-01-26T11:57:00Z,45.26683333,-66.06116667,329.6,7.5,11.7
2021-01-26T11:58:00Z,45.26683333,-66.06116667,330.4,7.4,11.7
2021-01-26T11:59:00Z,45.26683333,-66.06116667,330.4,7.5,11.7
2021-01-26T12:00:00Z,45.26683333,-66.06116667,330.8,7.5,11.7
2021-01-26T12:01:00Z,45.26683333,-66.06116667,331.8,7.2,11.7
2021-01-26T12:02:00Z,45.26683333,-66.06116667,331.7,7.1,11.7
2021-01-26T12:03:00Z,45.26683333,-66.06116667,331.9,7.1,11.0
2021-01-26T12:04:00Z,45.26683333,-66.06116667,331.6,7.1,11.0
2021-01-26T12:05:00Z,45.26683333,-66.06116667,331.8,7.2,11.0
2021-01-26T12:06:00Z,45.26683333,-66.06116667,331.6,7.2,11.0
2021-01-26T12:07:00Z,45.26683333,-66.06116667,331.8,7.1,11.0
2021-01-26T12:08:00Z,45.26683333,-66.06116667,331.7,6.9,11.0
2021-01-26T12:09:00Z,45.26683333,-66.06116667,332.4,6.6,11.0
2021-01-26T12:10:00Z,45.26683333,-66.06116667,332.4,6.5,11.0
2021-01-26T12:11:00Z,45.26683333,-66.06116667,331.5,6.7,11.0
2021-01-26T12:12:00Z,45.26683333,-66.06116667,331.9,6.6,10.8
2021-01-26T12:13:00Z,45.26683333,-66.06116667,331.8,6.4,10.8
2021-01-26T12:14:00Z,45.26683333,-66.06116667,331.4,6.3,10.8
2021-01-26T12:15:00Z,45.26683333,-66.06116667,331.7,6.1,9.6
2021-01-26T12:16:00Z,45.26683333,-66.06116667,332.3,5.8,8.8
2021-01-26T12:17:00Z,45.26683333,-66.06116667,333.2,5.8,8.8
2021-01-26T12:18:00Z,45.26683333,-66.06116667,333.8,5.7,8.8
2021-01-26T12:19:00Z,45.26683333,-66.06116667,334.2,5.7,8.8
2021-01-26T12:20:00Z,45.26683333,-66.06116667,334.6,5.7,8.8
2021-01-26T12:21:00Z,45.26683333,-66.06116667,336.4,5.6,8.8
2021-01-26T12:22:00Z,45.26683333,-66.06116667,336.8,5.5,8.7
2021-01-26T12:23:00Z,45.26683333,-66.06116667,338.3,5.3,8.7
2021-01-26T12:24:00Z,45.26683333,-66.06116667,339.8,5.1,8.7
2021-01-26T12:25:00Z,45.26683333,-66.06116667,340.6,5.1,8.7
2021-01-26T12:26:00Z,45.26683333,-66.06116667,341.5,5.0,8.7
2021-01-26T12:27:00Z,45.26683333,-66.06116667,341.5,5.0,8.7
2021-01-26T12:28:00Z,45.26683333,-66.06116667,341.5,5.0,8.1
2021-01-26T12:29:00Z,45.26683333,-66.06116667,341.1,5.0,8.1
2021-01-26T12:30:00Z,45.26683333,-66.06116667,341.4,4.9,8.1
2021-01-26T12:31:00Z,45.26683333,-66.06116667,340.7,4.9,8.4
2021-01-26T12:32:00Z,45.26683333,-66.06116667,340.5,4.9,8.4
2021-01-26T12:33:00Z,45.26683333,-66.06116667,340.3,5.1,10.3
2021-01-26T12:34:00Z,45.26683333,-66.06116667,339.6,5.3,10.3
2021-01-26T12:35:00Z,45.26683333,-66.06116667,339.1,5.4,10.3
2021-01-26T12:36:00Z,45.26683333,-66.06116667,338.2,5.5,10.3
2021-01-26T12:37:00Z,45.26683333,-66.06116667,338.1,5.5,10.3
2021-01-26T12:38:00Z,45.26683333,-66.06116667,337.8,5.5,10.3
2021-01-26T12:39:00Z,45.26683333,-66.06116667,337.7,5.5,10.3
2021-01-26T12:40:00Z,45.26683333,-66.06116667,337.4,5.6,10.3
2021-01-26T12:41:00Z,45.26683333,-66.06116667,336.8,5.7,10.3
2021-01-26T12:42:00Z,45.26683333,-66.06116667,337.0,5.6,10.3
2021-01-26T12:43:00Z,45.26683333,-66.06116667,336.3,5.5,10.1
2021-01-26T12:44:00Z,45.26683333,-66.06116667,337.0,5.4,8.8
2021-01-26T12:45:00Z,45.26683333,-66.06116667,336.8,5.3,8.8
2021-01-26T12:46:00Z,45.26683333,-66.06116667,336.5,5.2,8.8
2021-01-26T12:47:00Z,45.26683333,-66.06116667,336.5,5.2,8.8
2021-01-26T12:48:00Z,45.26683333,-66.06116667,337.1,5.0,8.8
2021-01-26T12:49:00Z,45.26683333,-66.06116667,337.3,5.0,8.8
2021-01-26T12:50:00Z,45.26683333,-66.06116667,337.0,5.0,8.7
2021-01-26T12:51:00Z,45.26683333,-66.06116667,336.7,5.0,8.7
2021-01-26T12:52:00Z,45.26683333,-66.06116667,337.1,5.0,8.7
2021-01-26T12:53:00Z,45.26683333,-66.06116667,336.7,5.1,8.7
2021-01-26T12:54:00Z,45.26683333,-66.06116667,336.6,5.0,8.7
2021-01-26T12:55:00Z,45.26683333,-66.06116667,337.6,4.9,8.7
2021-01-26T12:56:00Z,45.26683333,-66.06116667,338.8,4.9,8.7
2021-01-26T12:57:00Z,45.26683333,-66.06116667,339.1,5.0,8.7
2021-01-26T12:58:00Z,45.26683333,-66.06116667,338.3,5.1,8.7
2021-01-26T12:59:00Z,45.26683333,-66.06116667,338.2,5.1,8.7
2021-01-26T13:00:00Z,45.26683333,-66.06116667,338.7,4.9,8.7
2021-01-26T13:01:00Z,45.26683333,-66.06116667,339.9,4.6,8.2
2021-01-26T13:02:00Z,45.26683333,-66.06116667,340.3,4.5,8.2
2021-01-26T13:03:00Z,45.26683333,-66.06116667,341.0,4.4,8.2
2021-01-26T13:04:00Z,45.26683333,-66.06116667,341.1,4.3,8.2
2021-01-26T13:05:00Z,45.26683333,-66.06116667,341.7,4.2,8.2
2021-01-26T13:06:00Z,45.26683333,-66.06116667,341.6,4.2,8.2
2021-01-26T13:07:00Z,45.26683333,-66.06116667,340.1,4.0,8.2
2021-01-26T13:08:00Z,45.26683333,-66.06116667,341.6,3.8,7.3
2021-01-26T13:09:00Z,45.26683333,-66.06116667,342.2,3.7,6.9
2021-01-26T13:10:00Z,45.26683333,-66.06116667,342.6,3.7,6.9
2021-01-26T13:11:00Z,45.26683333,-66.06116667,342.8,3.9,6.9
2021-01-26T13:12:00Z,45.26683333,-66.06116667,342.4,4.1,9.3
2021-01-26T13:13:00Z,45.26683333,-66.06116667,342.3,4.1,9.3
2021-01-26T13:14:00Z,45.26683333,-66.06116667,341.6,4.1,9.3
2021-01-26T13:15:00Z,45.26683333,-66.06116667,339.8,4.3,9.3
2021-01-26T13:16:00Z,45.26683333,-66.06116667,339.1,4.4,9.3
2021-01-26T13:17:00Z,45.26683333,-66.06116667,339.8,4.5,9.3
2021-01-26T13:18:00Z,45.26683333,-66.06116667,338.9,4.5,9.3
2021-01-26T13:19:00Z,45.26683333,-66.06116667,338.6,4.4,9.3
2021-01-26T13:20:00Z,45.26683333,-66.06116667,337.6,4.4,9.3
2021-01-26T13:21:00Z,45.26683333,-66.06116667,335.8,4.5,9.3
2021-01-26T13:22:00Z,45.26683333,-66.06116667,334.9,4.2,8.2
2021-01-26T13:23:00Z,45.26683333,-66.06116667,334.5,4.2,6.9
2021-01-26T13:24:00Z,45.26683333,-66.06116667,334.9,4.2,6.9
2021-01-26T13:25:00Z,45.26683333,-66.06116667,335.7,3.9,6.7
2021-01-26T13:26:00Z,45.26683333,-66.06116667,336.2,3.8,6.5
2021-01-26T13:27:00Z,45.26683333,-66.06116667,336.5,3.7,6.2
2021-01-26T13:28:00Z,45.26683333,-66.06116667,337.0,3.7,6.2
2021-01-26T13:29:00Z,45.26683333,-66.06116667,336.6,3.7,6.2
2021-01-26T13:30:00Z,45.26683333,-66.06116667,338.4,3.6,6.2
2021-01-26T13:31:00Z,45.26683333,-66.06116667,339.8,3.5,6.1
2021-01-26T13:32:00Z,45.26683333,-66.06116667,341.4,3.5,6.1
2021-01-26T13:33:00Z,45.26683333,-66.06116667,342.6,3.4,6.1
2021-01-26T13:34:00Z,45.26683333,-66.06116667,343.1,3.2,6.1
2021-01-26T13:35:00Z,45.26683333,-66.06116667,343.6,3.2,6.1
2021-01-26T13:36:00Z,45.26683333,-66.06116667,346.0,3.1,5.7
2021-01-26T13:37:00Z,45.26683333,-66.06116667,346.6,2.9,5.7
2021-01-26T13:38:00Z,45.26683333,-66.06116667,347.8,2.9,5.7
2021-01-26T13:39:00Z,45.26683333,-66.06116667,349.5,2.9,6.4
2021-01-26T13:40:00Z,45.26683333,-66.06116667,348.4,2.9,6.4
2021-01-26T13:41:00Z,45.26683333,-66.06116667,347.8,2.8,6.4
2021-01-26T13:42:00Z,45.26683333,-66.06116667,347.9,2.8,6.4
2021-01-26T13:43:00Z,45.26683333,-66.06116667,349.1,2.8,6.4
2021-01-26T13:44:00Z,45.26683333,-66.06116667,349.2,2.9,6.4
2021-01-26T13:45:00Z,45.26683333,-66.06116667,350.7,2.9,6.4
2021-01-26T13:46:00Z,45.26683333,-66.06116667,348.8,3.0,6.4
2021-01-26T13:47:00Z,45.26683333,-66.06116667,348.9,3.1,6.4
2021-01-26T13:48:00Z,45.26683333,-66.06116667,350.5,3.1,6.4
2021-01-26T13:49:00Z,45.26683333,-66.06116667,351.0,3.0,6.3
2021-01-26T13:50:00Z,45.26683333,-66.06116667,352.2,3.0,6.3
2021-01-26T13:51:01Z,45.26683333,-66.06116667,353.2,3.1,6.3
2021-01-26T13:52:00Z,45.26683333,-66.06116667,354.1,3.4,7.5
2021-01-26T13:53:00Z,45.26683333,-66.06116667,353.3,3.4,7.5
2021-01-26T13:54:00Z,45.26683333,-66.06116667,352.6,3.5,7.5
2021-01-26T13:55:00Z,45.26683333,-66.06116667,350.9,3.6,7.5
2021-01-26T13:56:00Z,45.26683333,-66.06116667,349.9,3.7,7.5
2021-01-26T13:57:00Z,45.26683333,-66.06116667,349.7,3.7,7.5
2021-01-26T13:58:00Z,45.26683333,-66.06116667,347.2,3.8,7.5
2021-01-26T13:59:00Z,45.26683333,-66.06116667,345.6,4.0,7.5
2021-01-26T14:00:00Z,45.26683333,-66.06116667,345.5,3.9,7.5
2021-01-26T14:01:00Z,45.26683333,-66.06116667,346.0,3.9,7.5
2021-01-26T14:02:00Z,45.26683333,-66.06116667,345.3,3.7,6.6
2021-01-26T14:03:00Z,45.26683333,-66.06116667,345.6,3.6,6.6
2021-01-26T14:04:00Z,45.26683333,-66.06116667,346.4,3.6,6.6
2021-01-26T14:05:00Z,45.26683333,-66.06116667,347.1,3.5,5.9
2021-01-26T14:06:00Z,45.26683333,-66.06116667,348.7,3.4,5.9
2021-01-26T14:07:00Z,45.26683333,-66.06116667,349.6,3.3,5.9
2021-01-26T14:08:00Z,45.26683333,-66.06116667,348.7,3.3,5.9
2021-01-26T14:09:00Z,45.26683333,-66.06116667,349.7,3.1,5.9
2021-01-26T14:10:00Z,45.26683333,-66.06116667,348.8,3.0,5.9
2021-01-26T14:11:00Z,45.26683333,-66.06116667,347.7,3.0,5.9
2021-01-26T14:12:00Z,45.26683333,-66.06116667,347.8,2.9,5.9
2021-01-26T14:13:00Z,45.26683333,-66.06116667,348.5,2.9,6.1
2021-01-26T14:14:00Z,45.26683333,-66.06116667,349.4,2.9,6.1
2021-01-26T14:15:00Z,45.26683333,-66.06116667,349.0,2.9,6.1
2021-01-26T14:16:00Z,45.26683333,-66.06116667,346.6,2.9,6.1
2021-01-26T14:17:00Z,45.26683333,-66.06116667,347.0,3.1,6.3
2021-01-26T14:18:00Z,45.26683333,-66.06116667,349.4,3.2,6.3
2021-01-26T14:19:00Z,45.26683333,-66.06116667,348.9,3.4,6.3
2021-01-26T14:20:00Z,45.26683333,-66.06116667,348.5,3.4,6.3
2021-01-26T14:21:00Z,45.26683333,-66.06116667,346.1,3.6,6.3
2021-01-26T14:22:00Z,45.26683333,-66.06116667,344.7,3.7,6.3
2021-01-26T14:23:00Z,45.26683333,-66.06116667,341.6,3.6,6.3
2021-01-26T14:24:00Z,45.26683333,-66.06116667,340.9,3.6,6.3
2021-01-26T14:25:00Z,45.26683333,-66.06116667,341.8,3.6,6.3
2021-01-26T14:26:01Z,45.26683333,-66.06116667,342.6,3.5,6.3
2021-01-26T14:27:00Z,45.26683333,-66.06116667,338.3,3.5,6.0
2021-01-26T14:28:00Z,45.26683333,-66.06116667,334.1,3.5,6.9
2021-01-26T14:29:00Z,45.26683333,-66.06116667,329.3,3.5,6.9
2021-01-26T14:30:00Z,45.26683333,-66.06116667,325.3,3.6,6.9
2021-01-26T14:31:00Z,45.26683333,-66.06116667,327.4,3.4,6.9
2021-01-26T14:32:00Z,45.26683333,-66.06116667,330.4,3.1,6.9
2021-01-26T14:33:00Z,45.26683333,-66.06116667,331.0,3.2,6.9
2021-01-26T14:34:00Z,45.26683333,-66.06116667,325.9,3.3,6.9
2021-01-26T14:35:00Z,45.26683333,-66.06116667,321.8,3.3,6.9
2021-01-26T14:36:00Z,45.26683333,-66.06116667,320.2,3.4,6.9
2021-01-26T14:37:00Z,45.26683333,-66.06116667,321.0,3.3,6.9
2021-01-26T14:38:00Z,45.26683333,-66.06116667,324.4,3.2,5.7
2021-01-26T14:39:00Z,45.26683333,-66.06116667,327.9,3.0,5.7
2021-01-26T14:40:00Z,45.26683333,-66.06116667,329.5,3.0,5.7
2021-01-26T14:41:00Z,45.26683333,-66.06116667,328.2,3.0,5.7
2021-01-26T14:42:00Z,45.26683333,-66.06116667,324.6,3.3,6.8
2021-01-26T14:43:00Z,45.26683333,-66.06116667,324.4,3.5,7.1
2021-01-26T14:44:00Z,45.26683333,-66.06116667,328.7,3.3,7.1
2021-01-26T14:45:00Z,45.26683333,-66.06116667,328.4,3.4,7.1
2021-01-26T14:46:00Z,45.26683333,-66.06116667,327.2,3.7,7.5
2021-01-26T14:47:00Z,45.26683333,-66.06116667,326.7,3.9,7.7
2021-01-26T14:48:00Z,45.26683333,-66.06116667,323.7,4.2,7.7
2021-01-26T14:49:00Z,45.26683333,-66.06116667,323.1,4.5,7.7
2021-01-26T14:50:00Z,45.26683333,-66.06116667,323.9,4.7,7.7
2021-01-26T14:51:00Z,45.26683333,-66.06116667,324.6,5.0,7.7
2021-01-26T14:52:00Z,45.26683333,-66.06116667,325.0,4.9,7.7
2021-01-26T14:53:00Z,45.26683333,-66.06116667,324.9,5.1,7.8
2021-01-26T14:54:00Z,45.26683333,-66.06116667,323.6,5.2,7.8
2021-01-26T14:55:00Z,45.26683333,-66.06116667,326.5,5.0,7.8
2021-01-26T14:56:00Z,45.26683333,-66.06116667,329.2,4.8,7.8
2021-01-26T14:57:00Z,45.26683333,-66.06116667,330.1,4.6,7.8
2021-01-26T14:58:00Z,45.26683333,-66.06116667,331.6,4.5,7.8
2021-01-26T14:59:00Z,45.26683333,-66.06116667,332.2,4.3,7.8
2021-01-26T15:00:00Z,45.26683333,-66.06116667,333.1,4.2,7.8
2021-01-26T15:01:00Z,45.26683333,-66.06116667,332.1,4.2,7.8
2021-01-26T15:02:00Z,45.26683333,-66.06116667,332.0,4.1,7.8
2021-01-26T15:03:00Z,45.26683333,-66.06116667,332.5,3.9,6.6
2021-01-26T15:04:00Z,45.26683333,-66.06116667,332.7,3.9,6.6
2021-01-26T15:05:00Z,45.26683333,-66.06116667,331.3,4.1,7.4
2021-01-26T15:06:00Z,45.26683333,-66.06116667,332.3,4.2,7.4
2021-01-26T15:07:00Z,45.26683333,-66.06116667,334.1,4.1,7.4
2021-01-26T15:08:00Z,45.26683333,-66.06116667,334.2,4.0,7.4
2021-01-26T15:09:00Z,45.26683333,-66.06116667,335.4,4.0,7.4
2021-01-26T15:10:00Z,45.26683333,-66.06116667,338.2,4.0,7.4
2021-01-26T15:11:00Z,45.26683333,-66.06116667,339.7,3.9,7.4
2021-01-26T15:12:00Z,45.26683333,-66.06116667,339.7,3.9,7.6
2021-01-26T15:13:00Z,45.26683333,-66.06116667,339.0,4.1,7.6
2021-01-26T15:14:00Z,45.26683333,-66.06116667,339.5,4.3,7.6
2021-01-26T15:15:00Z,45.26683333,-66.06116667,340.9,4.2,7.6
2021-01-26T15:16:00Z,45.26683333,-66.06116667,339.0,4.2,7.6
2021-01-26T15:17:00Z,45.26683333,-66.06116667,338.0,4.4,7.6
2021-01-26T15:18:00Z,45.26683333,-66.06116667,337.9,4.5,7.6
2021-01-26T15:19:00Z,45.26683333,-66.06116667,337.6,4.5,7.6
2021-01-26T15:20:00Z,45.26683333,-66.06116667,335.3,4.5,7.6
2021-01-26T15:21:00Z,45.26683333,-66.06116667,335.4,4.5,7.6
2021-01-26T15:22:00Z,45.26683333,-66.06116667,335.6,4.3,7.4
2021-01-26T15:23:00Z,45.26683333,-66.06116667,336.2,4.2,7.3
2021-01-26T15:24:00Z,45.26683333,-66.06116667,336.3,4.1,6.9
2021-01-26T15:25:00Z,45.26683333,-66.06116667,336.5,4.1,6.8
2021-01-26T15:26:00Z,45.26683333,-66.06116667,337.4,4.0,6.8
2021-01-26T15:27:00Z,45.26683333,-66.06116667,338.8,3.8,6.3
2021-01-26T15:28:00Z,45.26683333,-66.06116667,338.6,3.8,6.3
2021-01-26T15:29:00Z,45.26683333,-66.06116667,340.2,3.7,6.3
2021-01-26T15:30:00Z,45.26683333,-66.06116667,338.9,3.7,6.3
2021-01-26T15:31:00Z,45.26683333,-66.06116667,339.2,3.6,6.3
2021-01-26T15:32:00Z,45.26683333,-66.06116667,343.1,3.6,6.3
2021-01-26T15:33:00Z,45.26683333,-66.06116667,343.1,3.6,6.1
2021-01-26T15:34:00Z,45.26683333,-66.06116667,344.5,3.7,7.5
2021-01-26T15:35:00Z,45.26683333,-66.06116667,344.4,3.7,7.5
2021-01-26T15:36:00Z,45.26683333,-66.06116667,345.1,3.6,7.5
2021-01-26T15:37:00Z,45.26683333,-66.06116667,342.8,3.7,7.5
2021-01-26T15:38:00Z,45.26683333,-66.06116667,343.1,3.8,7.5
2021-01-26T15:39:00Z,45.26683333,-66.06116667,342.5,4.0,7.5
2021-01-26T15:40:00Z,45.26683333,-66.06116667,343.1,4.0,7.5
2021-01-26T15:41:00Z,45.26683333,-66.06116667,345.3,4.1,7.5
2021-01-26T15:42:00Z,45.26683333,-66.06116667,341.1,4.1,7.5
2021-01-26T15:43:00Z,45.26683333,-66.06116667,343.0,4.0,7.5
2021-01-26T15:44:00Z,45.26683333,-66.06116667,343.6,3.8,7.5
2021-01-26T15:45:00Z,45.26683333,-66.06116667,344.0,3.7,7.5
2021-01-26T15:46:00Z,45.26683333,-66.06116667,344.6,3.9,7.5
2021-01-26T15:47:00Z,45.26683333,-66.06116667,348.8,3.8,7.5
2021-01-26T15:48:00Z,45.26683333,-66.06116667,349.5,3.8,6.9
2021-01-26T15:49:00Z,45.26683333,-66.06116667,348.8,3.7,6.9
2021-01-26T15:50:00Z,45.26683333,-66.06116667,349.6,3.7,6.5
2021-01-26T15:51:00Z,45.26683333,-66.06116667,347.1,3.6,6.5
2021-01-26T15:52:00Z,45.26683333,-66.06116667,348.6,3.4,6.5
2021-01-26T15:53:00Z,45.26683333,-66.06116667,345.6,3.3,6.5
2021-01-26T15:54:00Z,45.26683333,-66.06116667,346.4,3.4,6.5
2021-01-26T15:55:00Z,45.26683333,-66.06116667,347.8,3.4,6.5
2021-01-26T15:56:00Z,45.26683333,-66.06116667,342.8,3.3,6.5
2021-01-26T15:57:00Z,45.26683333,-66.06116667,338.8,3.3,6.4
2021-01-26T15:58:00Z,45.26683333,-66.06116667,338.0,3.2,6.4
2021-01-26T15:59:00Z,45.26683333,-66.06116667,337.9,3.1,6.4
2021-01-26T16:00:00Z,45.26683333,-66.06116667,336.1,3.2,7.5
2021-01-26T16:01:00Z,45.26683333,-66.06116667,336.8,3.4,7.5
2021-01-26T16:02:00Z,45.26683333,-66.06116667,335.6,3.6,7.5
2021-01-26T16:03:00Z,45.26683333,-66.06116667,336.1,3.7,7.5
2021-01-26T16:04:00Z,45.26683333,-66.06116667,334.1,3.6,7.5
2021-01-26T16:05:00Z,45.26683333,-66.06116667,335.3,3.5,7.5
2021-01-26T16:06:00Z,45.26683333,-66.06116667,343.9,3.4,7.5
2021-01-26T16:07:00Z,45.26683333,-66.06116667,344.1,3.4,7.5
2021-01-26T16:08:00Z,45.26683333,-66.06116667,345.7,3.6,7.5
2021-01-26T16:09:00Z,45.26683333,-66.06116667,346.3,3.7,7.5
2021-01-26T16:10:00Z,45.26683333,-66.06116667,349.1,3.7,8.4
2021-01-26T16:11:00Z,45.26683333,-66.06116667,350.6,3.8,8.4
2021-01-26T16:12:00Z,45.26683333,-66.06116667,354.7,4.0,8.4
2021-01-26T16:13:00Z,45.26683333,-66.06116667,357.6,3.9,8.4
2021-01-26T16:14:00Z,45.26683333,-66.06116667,0.6,3.9,8.4
2021-01-26T16:15:00Z,45.26683333,-66.06116667,358.4,3.9,8.4
2021-01-26T16:16:00Z,45.26683333,-66.06116667,356.7,4.0,9.0
2021-01-26T16:17:00Z,45.26683333,-66.06116667,0.9,4.1,9.0
2021-01-26T16:18:00Z,45.26683333,-66.06116667,3.8,4.4,9.5
2021-01-26T16:19:00Z,45.26683333,-66.06116667,7.6,4.5,9.5
2021-01-26T16:20:00Z,45.26683333,-66.06116667,10.0,4.4,9.5
2021-01-26T16:21:00Z,45.26683333,-66.06116667,14.0,4.6,9.9
2021-01-26T16:22:00Z,45.26683333,-66.06116667,14.6,4.9,10.5
2021-01-26T16:23:00Z,45.26683333,-66.06116667,14.6,5.0,10.5
2021-01-26T16:24:00Z,45.26683333,-66.06116667,15.3,5.2,10.5
2021-01-26T16:25:00Z,45.26683333,-66.06116667,18.1,5.4,10.5
2021-01-26T16:26:00Z,45.26683333,-66.06116667,19.1,5.5,10.5
2021-01-26T16:27:00Z,45.26683333,-66.06116667,19.1,5.6,11.2
2021-01-26T16:28:00Z,45.26683333,-66.06116667,18.8,5.8,12.3
2021-01-26T16:29:00Z,45.26683333,-66.06116667,17.8,5.8,12.3
2021-01-26T16:30:00Z,45.26683333,-66.06116667,18.0,5.7,12.3
2021-01-26T16:31:00Z,45.26683333,-66.06116667,16.0,5.4,12.3
2021-01-26T16:32:00Z,45.26683333,-66.06116667,15.4,5.2,12.3
2021-01-26T16:33:00Z,45.26683333,-66.06116667,16.1,5.2,12.3
2021-01-26T16:34:00Z,45.26683333,-66.06116667,15.0,5.1,12.3
2021-01-26T16:35:00Z,45.26683333,-66.06116667,11.2,5.3,12.3
2021-01-26T16:36:00Z,45.26683333,-66.06116667,8.1,5.4,12.3
2021-01-26T16:37:00Z,45.26683333,-66.06116667,6.3,5.4,12.3
2021-01-26T16:38:00Z,45.26683333,-66.06116667,6.0,5.3,11.0
2021-01-26T16:39:00Z,45.26683333,-66.06116667,4.4,5.4,11.0
2021-01-26T16:40:00Z,45.26683333,-66.06116667,3.8,5.6,11.0
2021-01-26T16:41:00Z,45.26683333,-66.06116667,2.9,5.8,11.0
2021-01-26T16:42:00Z,45.26683333,-66.06116667,0.8,6.1,11.0
2021-01-26T16:43:00Z,45.26683333,-66.06116667,359.2,6.3,11.0
2021-01-26T16:44:00Z,45.26683333,-66.06116667,357.9,6.6,11.0
2021-01-26T16:45:00Z,45.26683333,-66.06116667,358.5,6.7,11.0
2021-01-26T16:46:00Z,45.26683333,-66.06116667,358.8,6.7,11.0
2021-01-26T16:47:01Z,45.26683333,-66.06116667,358.9,6.7,11.0
2021-01-26T16:48:00Z,45.26683333,-66.06116667,356.9,6.6,10.4
2021-01-26T16:49:00Z,45.26683333,-66.06116667,356.3,6.7,11.6
2021-01-26T16:50:00Z,45.26683333,-66.06116667,356.4,6.8,11.6
2021-01-26T16:51:00Z,45.26683333,-66.06116667,357.7,6.7,11.6
2021-01-26T16:52:00Z,45.26683333,-66.06116667,0.3,6.6,11.6
2021-01-26T16:53:00Z,45.26683333,-66.06116667,2.9,6.4,11.6
2021-01-26T16:54:00Z,45.26683333,-66.06116667,3.6,6.0,11.6
2021-01-26T16:55:00Z,45.26683333,-66.06116667,4.3,5.8,11.6
2021-01-26T16:56:00Z,45.26683333,-66.06116667,6.1,5.6,11.6
2021-01-26T16:57:00Z,45.26683333,-66.06116667,6.3,5.5,11.6
2021-01-26T16:58:00Z,45.26683333,-66.06116667,7.7,5.4,11.6
2021-01-26T16:59:00Z,45.26683333,-66.06116667,11.4,5.3,10.9
2021-01-26T17:00:00Z,45.26683333,-66.06116667,12.6,4.9,9.9
2021-01-26T17:01:00Z,45.26683333,-66.06116667,12.2,4.7,9.9
2021-01-26T17:02:00Z,45.26683333,-66.06116667,12.1,4.4,9.2
2021-01-26T17:03:00Z,45.26683333,-66.06116667,12.5,4.4,9.2
2021-01-26T17:04:00Z,45.26683333,-66.06116667,13.4,4.4,9.2
2021-01-26T17:05:00Z,45.26683333,-66.06116667,15.8,4.6,9.2
2021-01-26T17:06:00Z,45.26683333,-66.06116667,17.6,4.7,9.2
2021-01-26T17:07:00Z,45.26683333,-66.06116667,19.5,4.6,8.9
2021-01-26T17:08:00Z,45.26683333,-66.06116667,20.7,4.6,8.9
2021-01-26T17:09:00Z,45.26683333,-66.06116667,20.1,4.6,8.9
2021-01-26T17:10:00Z,45.26683333,-66.06116667,20.4,4.8,8.9
2021-01-26T17:11:00Z,45.26683333,-66.06116667,22.4,5.2,9.4
2021-01-26T17:12:00Z,45.26683333,-66.06116667,22.7,5.5,9.4
2021-01-26T17:13:00Z,45.26683333,-66.06116667,21.9,5.7,9.4
2021-01-26T17:14:00Z,45.26683333,-66.06116667,23.4,5.9,9.4
2021-01-26T17:15:00Z,45.26683333,-66.06116667,21.4,5.9,9.4
2021-01-26T17:16:00Z,45.26683333,-66.06116667,18.2,5.8,9.4
2021-01-26T17:17:00Z,45.26683333,-66.06116667,18.1,5.7,9.4
2021-01-26T17:18:00Z,45.26683333,-66.06116667,19.2,5.8,9.4
2021-01-26T17:19:00Z,45.26683333,-66.06116667,19.4,5.8,9.4
2021-01-26T17:20:00Z,45.26683333,-66.06116667,18.7,5.8,9.4
2021-01-26T17:21:00Z,45.26683333,-66.06116667,17.6,5.6,9.2
2021-01-26T17:22:00Z,45.26683333,-66.06116667,15.8,5.5,9.2
2021-01-26T17:23:00Z,45.26683333,-66.06116667,14.3,5.5,9.2
2021-01-26T17:24:00Z,45.26683333,-66.06116667,10.9,5.3,8.5
2021-01-26T17:25:00Z,45.26683333,-66.06116667,10.2,5.2,8.5
2021-01-26T17:26:00Z,45.26683333,-66.06116667,11.5,5.4,8.5
