timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-12T11:38:00Z,45.26683333,-66.06116667,351.4,2.0,3.5
2021-01-12T11:39:00Z,45.26683333,-66.06116667,350.3,2.0,3.5
2021-01-12T11:40:00Z,45.26683333,-66.06116667,349.5,2.0,3.5
2021-01-12T11:41:00Z,45.26683333,-66.06116667,350.8,2.0,3.5
2021-01-12T11:42:00Z,45.26683333,-66.06116667,351.3,2.0,3.5
2021-01-12T11:43:00Z,45.26683333,-66.06116667,351.4,2.0,3.5
2021-01-12T11:44:00Z,45.26683333,-66.06116667,352.2,2.0,4.0
2021-01-12T11:45:00Z,45.26683333,-66.06116667,352.2,2.0,4.0
2021-01-12T11:46:00Z,45.26683333,-66.06116667,352.1,1.9,4.0
2021-01-12T11:47:00Z,45.26683333,-66.06116667,351.8,1.8,4.0
2021-01-12T11:48:00Z,45.26683333,-66.06116667,350.9,1.9,4.0
2021-01-12T11:49:00Z,45.26683333,-66.06116667,350.3,1.9,4.0
2021-01-12T11:50:00Z,45.26683333,-66.06116667,348.8,1.9,4.0
2021-01-12T11:51:00Z,45.26683333,-66.06116667,345.6,1.9,4.0
2021-01-12T11:52:00Z,45.26683333,-66.06116667,343.3,1.9,4.0
2021-01-12T11:53:00Z,45.26683333,-66.06116667,341.1,2.0,4.0
2021-01-12T11:54:00Z,45.26683333,-66.06116667,338.4,2.0,3.9
2021-01-12T11:55:00Z,45.26683333,-66.06116667,337.6,2.1,3.9
2021-01-12T11:56:00Z,45.26683333,-66.06116667,336.3,2.2,3.9
2021-01-12T11:57:00Z,45.26683333,-66.06116667,335.0,2.2,3.9
2021-01-12T11:58:00Z,45.26683333,-66.06116667,334.3,2.2,3.9
2021-01-12T11:59:00Z,45.26683333,-66.06116667,331.3,2.2,3.9
2021-01-12T12:00:00Z,45.26683333,-66.06116667,328.5,2.3,3.9
2021-01-12T12:01:00Z,45.26683333,-66.06116667,326.3,2.3,3.9
2021-01-12T12:02:00Z,45.26683333,-66.06116667,324.2,2.3,3.9
2021-01-12T12:03:00Z,45.26683333,-66.06116667,321.0,2.3,3.4
2021-01-12T12:04:00Z,45.26683333,-66.06116667,319.1,2.4,3.4
2021-01-12T12:05:00Z,45.26683333,-66.06116667,317.8,2.5,3.8
2021-01-12T12:06:00Z,45.26683333,-66.06116667,316.0,2.5,3.8
2021-01-12T12:07:00Z,45.26683333,-66.06116667,313.9,2.6,3.8
2021-01-12T12:08:00Z,45.26683333,-66.06116667,312.4,2.7,3.8
2021-01-12T12:09:00Z,45.26683333,-66.06116667,313.2,2.8,3.8
2021-01-12T12:10:00Z,45.26683333,-66.06116667,314.0,2.8,3.8
2021-01-12T12:11:00Z,45.26683333,-66.06116667,315.5,2.8,3.8
2021-01-12T12:12:00Z,45.26683333,-66.06116667,317.4,2.8,3.8
2021-01-12T12:13:00Z,45.26683333,-66.06116667,319.6,2.8,3.8
2021-01-12T12:14:00Z,45.26683333,-66.06116667,320.4,2.7,3.8
2021-01-12T12:15:00Z,45.26683333,-66.06116667,321.2,2.6,3.7
2021-01-12T12:16:00Z,45.26683333,-66.06116667,322.1,2.6,3.7
2021-01-12T12:17:00Z,45.26683333,-66.06116667,322.7,2.6,3.7
2021-01-12T12:18:00Z,45.26683333,-66.06116667,323.8,2.6,3.7
2021-01-12T12:19:00Z,45.26683333,-66.06116667,324.0,2.6,3.7
2021-01-12T12:20:00Z,45.26683333,-66.06116667,324.6,2.6,3.7
2021-01-12T12:21:00Z,45.26683333,-66.06116667,324.4,2.6,3.7
2021-01-12T12:22:00Z,45.26683333,-66.06116667,325.2,2.6,3.7
2021-01-12T12:23:00Z,45.26683333,-66.06116667,324.7,2.6,3.5
2021-01-12T12:24:00Z,45.26683333,-66.06116667,324.7,2.6,3.5
2021-01-12T12:25:00Z,45.26683333,-66.06116667,324.9,2.6,3.5
2021-01-12T12:26:00Z,45.26683333,-66.06116667,325.1,2.5,3.5
2021-01-12T12:27:00Z,45.26683333,-66.06116667,325.6,2.4,3.5
2021-01-12T12:28:00Z,45.26683333,-66.06116667,325.8,2.4,3.5
2021-01-12T12:29:00Z,45.26683333,-66.06116667,325.2,2.3,3.3
2021-01-12T12:30:00Z,45.26683333,-66.06116667,324.6,2.3,3.2
2021-01-12T12:31:00Z,45.26683333,-66.06116667,323.6,2.2,3.2
2021-01-12T12:32:00Z,45.26683333,-66.06116667,321.5,2.2,3.2
2021-01-12T12:33:00Z,45.26683333,-66.06116667,320.7,2.2,3.2
2021-01-12T12:34:00Z,45.26683333,-66.06116667,319.9,2.3,3.2
2021-01-12T12:35:00Z,45.26683333,-66.06116667,319.2,2.3,3.4
2021-01-12T12:36:00Z,45.26683333,-66.06116667,319.2,2.4,3.7
2021-01-12T12:37:00Z,45.26683333,-66.06116667,318.7,2.5,3.7
2021-01-12T12:38:00Z,45.26683333,-66.06116667,319.5,2.5,3.7
2021-01-12T12:39:00Z,45.26683333,-66.06116667,320.7,2.5,3.7
2021-01-12T12:40:00Z,45.26683333,-66.06116667,321.7,2.5,3.7
2021-01-12T12:41:00Z,45.26683333,-66.06116667,323.9,2.6,3.7
2021-01-12T12:42:00Z,45.26683333,-66.06116667,324.9,2.5,3.7
2021-01-12T12:43:00Z,45.26683333,-66.06116667,325.4,2.6,3.7
2021-01-12T12:44:00Z,45.26683333,-66.06116667,326.4,2.5,3.7
2021-01-12T12:45:00Z,45.26683333,-66.06116667,326.3,2.5,3.7
2021-01-12T12:46:00Z,45.26683333,-66.06116667,325.9,2.5,3.3
2021-01-12T12:47:00Z,45.26683333,-66.06116667,326.1,2.5,3.3
2021-01-12T12:48:00Z,45.26683333,-66.06116667,324.7,2.5,3.3
2021-01-12T12:49:00Z,45.26683333,-66.06116667,324.6,2.6,3.4
2021-01-12T12:50:00Z,45.26683333,-66.06116667,324.1,2.6,3.5
2021-01-12T12:51:00Z,45.26683333,-66.06116667,323.1,2.7,3.5
2021-01-12T12:52:00Z,45.26683333,-66.06116667,323.0,2.8,3.7
2021-01-12T12:53:00Z,45.26683333,-66.06116667,324.4,2.8,3.7
2021-01-12T12:54:00Z,45.26683333,-66.06116667,324.8,2.9,3.9
2021-01-12T12:55:00Z,45.26683333,-66.06116667,326.5,2.9,3.9
2021-01-12T12:56:00Z,45.26683333,-66.06116667,327.6,2.8,3.9
2021-01-12T12:57:00Z,45.26683333,-66.06116667,328.7,2.9,3.9
2021-01-12T12:58:00Z,45.26683333,-66.06116667,330.0,2.8,3.9
2021-01-12T12:59:00Z,45.26683333,-66.06116667,330.0,2.9,3.9
2021-01-12T13:00:00Z,45.26683333,-66.06116667,330.6,2.9,3.9
2021-01-12T13:01:00Z,45.26683333,-66.06116667,330.4,2.9,3.9
2021-01-12T13:02:00Z,45.26683333,-66.06116667,330.3,2.9,4.0
2021-01-12T13:03:00Z,45.26683333,-66.06116667,329.3,3.0,4.0
2021-01-12T13:04:00Z,45.26683333,-66.06116667,328.6,3.0,4.0
2021-01-12T13:05:00Z,45.26683333,-66.06116667,326.9,3.1,4.1
2021-01-12T13:06:00Z,45.26683333,-66.06116667,325.6,3.3,4.1
2021-01-12T13:07:00Z,45.26683333,-66.06116667,324.2,3.3,4.1
2021-01-12T13:08:00Z,45.26683333,-66.06116667,323.2,3.4,4.1
2021-01-12T13:09:00Z,45.26683333,-66.06116667,322.9,3.4,4.1
2021-01-12T13:10:00Z,45.26683333,-66.06116667,322.1,3.5,4.1
2021-01-12T13:11:00Z,45.26683333,-66.06116667,321.1,3.5,4.2
2021-01-12T13:12:00Z,45.26683333,-66.06116667,320.6,3.6,4.2
2021-01-12T13:13:00Z,45.26683333,-66.06116667,319.9,3.5,4.2
2021-01-12T13:14:00Z,45.26683333,-66.06116667,319.0,3.6,4.2
2021-01-12T13:15:00Z,45.26683333,-66.06116667,318.3,3.6,4.2
2021-01-12T13:16:00Z,45.26683333,-66.06116667,318.0,3.6,4.2
2021-01-12T13:17:00Z,45.26683333,-66.06116667,318.1,3.5,4.2
2021-01-12T13:18:00Z,45.26683333,-66.06116667,317.8,3.5,4.2
2021-01-12T13:19:00Z,45.26683333,-66.06116667,317.2,3.5,4.2
2021-01-12T13:20:00Z,45.26683333,-66.06116667,317.3,3.5,4.2
2021-01-12T13:21:00Z,45.26683333,-66.06116667,317.7,3.4,4.2
2021-01-12T13:22:00Z,45.26683333,-66.06116667,317.7,3.3,4.1
2021-01-12T13:23:00Z,45.26683333,-66.06116667,318.2,3.3,4.1
2021-01-12T13:24:00Z,45.26683333,-66.06116667,319.4,3.2,4.1
2021-01-12T13:25:00Z,45.26683333,-66.06116667,321.0,3.1,4.1
2021-01-12T13:26:00Z,45.26683333,-66.06116667,322.3,3.1,4.1
2021-01-12T13:27:00Z,45.26683333,-66.06116667,323.7,3.0,4.1
2021-01-12T13:28:00Z,45.26683333,-66.06116667,324.7,2.9,3.9
2021-01-12T13:29:00Z,45.26683333,-66.06116667,325.0,2.9,3.8
2021-01-12T13:30:00Z,45.26683333,-66.06116667,324.7,2.9,3.8
2021-01-12T13:31:00Z,45.26683333,-66.06116667,324.8,2.8,3.8
2021-01-12T13:32:00Z,45.26683333,-66.06116667,325.2,2.8,3.8
2021-01-12T13:33:00Z,45.26683333,-66.06116667,324.6,2.7,3.8
2021-01-12T13:34:00Z,45.26683333,-66.06116667,323.4,2.7,3.8
2021-01-12T13:35:00Z,45.26683333,-66.06116667,321.4,2.6,3.8
2021-01-12T13:36:00Z,45.26683333,-66.06116667,320.0,2.6,3.8
2021-01-12T13:37:00Z,45.26683333,-66.06116667,317.5,2.6,3.8
2021-01-12T13:38:00Z,45.26683333,-66.06116667,316.4,2.5,3.8
2021-01-12T13:39:00Z,45.26683333,-66.06116667,314.9,2.4,3.5
2021-01-12T13:40:00Z,45.26683333,-66.06116667,313.9,2.4,3.5
2021-01-12T13:41:00Z,45.26683333,-66.06116667,313.6,2.4,3.5
2021-01-12T13:42:00Z,45.26683333,-66.06116667,312.7,2.3,3.5
2021-01-12T13:43:00Z,45.26683333,-66.06116667,312.4,2.4,3.5
2021-01-12T13:44:00Z,45.26683333,-66.06116667,311.2,2.3,3.5
2021-01-12T13:45:00Z,45.26683333,-66.06116667,310.8,2.3,3.4
2021-01-12T13:46:00Z,45.26683333,-66.06116667,310.5,2.3,3.4
2021-01-12T13:47:00Z,45.26683333,-66.06116667,310.5,2.3,3.2
2021-01-12T13:48:00Z,45.26683333,-66.06116667,309.3,2.2,3.2
2021-01-12T13:49:00Z,45.26683333,-66.06116667,309.5,2.3,3.2
2021-01-12T13:50:00Z,45.26683333,-66.06116667,308.6,2.3,3.2
2021-01-12T13:51:00Z,45.26683333,-66.06116667,307.9,2.3,3.3
2021-01-12T13:52:00Z,45.26683333,-66.06116667,307.5,2.3,3.3
2021-01-12T13:53:00Z,45.26683333,-66.06116667,307.0,2.4,3.4
2021-01-12T13:54:00Z,45.26683333,-66.06116667,307.9,2.4,3.4
2021-01-12T13:55:00Z,45.26683333,-66.06116667,308.2,2.5,3.5
2021-01-12T13:56:00Z,45.26683333,-66.06116667,307.9,2.5,3.5
2021-01-12T13:57:00Z,45.26683333,-66.06116667,307.9,2.6,3.5
2021-01-12T13:58:00Z,45.26683333,-66.06116667,308.0,2.6,3.5
2021-01-12T13:59:00Z,45.26683333,-66.06116667,306.7,2.7,3.5
2021-01-12T14:00:00Z,45.26683333,-66.06116667,305.7,2.7,3.5
2021-01-12T14:01:00Z,45.26683333,-66.06116667,305.1,2.6,3.5
2021-01-12T14:02:00Z,45.26683333,-66.06116667,305.0,2.6,3.5
2021-01-12T14:03:00Z,45.26683333,-66.06116667,304.5,2.6,3.5
2021-01-12T14:04:00Z,45.26683333,-66.06116667,302.8,2.6,3.5
2021-01-12T14:05:00Z,45.26683333,-66.06116667,301.7,2.5,3.5
2021-01-12T14:06:00Z,45.26683333,-66.06116667,301.1,2.5,3.4
2021-01-12T14:07:00Z,45.26683333,-66.06116667,300.7,2.5,3.4
2021-01-12T14:08:00Z,45.26683333,-66.06116667,299.7,2.5,3.4
2021-01-12T14:09:00Z,45.26683333,-66.06116667,299.9,2.4,3.4
2021-01-12T14:10:00Z,45.26683333,-66.06116667,300.7,2.4,3.4
2021-01-12T14:11:00Z,45.26683333,-66.06116667,300.1,2.4,3.4
2021-01-12T14:12:00Z,45.26683333,-66.06116667,299.6,2.4,3.4
2021-01-12T14:13:00Z,45.26683333,-66.06116667,299.1,2.4,3.4
2021-01-12T14:14:00Z,45.26683333,-66.06116667,299.3,2.4,3.4
2021-01-12T14:15:00Z,45.26683333,-66.06116667,299.2,2.4,3.4
2021-01-12T14:16:00Z,45.26683333,-66.06116667,298.8,2.5,3.3
2021-01-12T14:17:00Z,45.26683333,-66.06116667,298.6,2.5,3.4
2021-01-12T14:18:00Z,45.26683333,-66.06116667,299.0,2.6,3.4
2021-01-12T14:19:00Z,45.26683333,-66.06116667,299.0,2.6,3.4
2021-01-12T14:20:00Z,45.26683333,-66.06116667,299.7,2.6,3.4
2021-01-12T14:21:00Z,45.26683333,-66.06116667,300.2,2.7,3.6
2021-01-12T14:22:00Z,45.26683333,-66.06116667,300.5,2.8,3.7
2021-01-12T14:23:00Z,45.26683333,-66.06116667,301.1,2.9,3.7
2021-01-12T14:24:00Z,45.26683333,-66.06116667,301.1,2.9,3.7
2021-01-12T14:25:00Z,45.26683333,-66.06116667,300.9,2.9,3.7
2021-01-12T14:26:00Z,45.26683333,-66.06116667,299.7,2.9,3.7
2021-01-12T14:27:00Z,45.26683333,-66.06116667,298.8,2.9,3.8
2021-01-12T14:28:00Z,45.26683333,-66.06116667,300.5,2.9,3.8
2021-01-12T14:29:00Z,45.26683333,-66.06116667,302.0,2.9,3.8
2021-01-12T14:30:00Z,45.26683333,-66.06116667,302.3,2.8,3.8
2021-01-12T14:31:00Z,45.26683333,-66.06116667,302.9,2.8,3.8
2021-01-12T14:32:00Z,45.26683333,-66.06116667,303.1,2.7,3.8
2021-01-12T14:33:00Z,45.26683333,-66.06116667,303.5,2.7,3.8
2021-01-12T14:34:00Z,45.26683333,-66.06116667,303.8,2.7,3.8
2021-01-12T14:35:00Z,45.26683333,-66.06116667,304.8,2.7,3.8
2021-01-12T14:36:00Z,45.26683333,-66.06116667,306.4,2.7,3.8
2021-01-12T14:37:00Z,45.26683333,-66.06116667,307.5,2.7,3.5
2021-01-12T14:38:00Z,45.26683333,-66.06116667,306.1,2.7,3.5
2021-01-12T14:39:00Z,45.26683333,-66.06116667,304.7,2.7,3.5
2021-01-12T14:40:00Z,45.26683333,-66.06116667,304.3,2.7,3.5
2021-01-12T14:41:00Z,45.26683333,-66.06116667,303.9,2.8,3.5
2021-01-12T14:42:00Z,45.26683333,-66.06116667,302.7,2.8,3.5
2021-01-12T14:43:00Z,45.26683333,-66.06116667,301.7,2.9,3.6
2021-01-12T14:44:00Z,45.26683333,-66.06116667,300.7,2.9,3.8
2021-01-12T14:45:00Z,45.26683333,-66.06116667,299.2,2.9,4.2
2021-01-12T14:46:00Z,45.26683333,-66.06116667,298.2,2.9,4.2
2021-01-12T14:47:00Z,45.26683333,-66.06116667,296.9,2.9,4.2
2021-01-12T14:48:00Z,45.26683333,-66.06116667,296.6,3.0,4.2
2021-01-12T14:49:00Z,45.26683333,-66.06116667,296.3,3.0,4.2
2021-01-12T14:50:00Z,45.26683333,-66.06116667,295.8,3.0,4.2
2021-01-12T14:51:00Z,45.26683333,-66.06116667,295.8,3.0,4.2
2021-01-12T14:52:00Z,45.26683333,-66.06116667,297.1,3.0,4.2
2021-01-12T14:53:00Z,45.26683333,-66.06116667,298.2,3.1,4.2
2021-01-12T14:54:00Z,45.26683333,-66.06116667,300.9,3.1,4.2
2021-01-12T14:55:00Z,45.26683333,-66.06116667,303.7,3.0,3.8
2021-01-12T14:56:00Z,45.26683333,-66.06116667,305.4,3.0,3.8
2021-01-12T14:57:00Z,45.26683333,-66.06116667,306.8,3.1,4.1
2021-01-12T14:58:00Z,45.26683333,-66.06116667,307.4,3.1,4.3
2021-01-12T14:59:00Z,45.26683333,-66.06116667,307.3,3.1,4.3
2021-01-12T15:00:00Z,45.26683333,-66.06116667,307.7,3.2,4.3
2021-01-12T15:01:00Z,45.26683333,-66.06116667,307.6,3.3,4.4
2021-01-12T15:02:00Z,45.26683333,-66.06116667,307.0,3.4,5.1
2021-01-12T15:03:00Z,45.26683333,-66.06116667,307.1,3.5,5.1
2021-01-12T15:04:00Z,45.26683333,-66.06116667,305.7,3.5,5.1
2021-01-12T15:05:00Z,45.26683333,-66.06116667,304.5,3.6,5.1
2021-01-12T15:06:00Z,45.26683333,-66.06116667,304.1,3.7,5.1
2021-01-12T15:07:00Z,45.26683333,-66.06116667,304.3,3.7,5.1
2021-01-12T15:08:00Z,45.26683333,-66.06116667,303.9,3.8,5.1
2021-01-12T15:09:00Z,45.26683333,-66.06116667,304.7,3.9,5.1
2021-01-12T15:10:00Z,45.26683333,-66.06116667,304.3,3.9,5.1
2021-01-12T15:11:00Z,45.26683333,-66.06116667,304.2,3.9,5.1
2021-01-12T15:12:00Z,45.26683333,-66.06116667,304.1,3.9,5.1
2021-01-12T15:13:00Z,45.26683333,-66.06116667,303.1,3.9,5.1
2021-01-12T15:14:00Z,45.26683333,-66.06116667,303.2,3.9,5.1
2021-01-12T15:15:00Z,45.26683333,-66.06116667,303.2,3.9,5.1
2021-01-12T15:16:00Z,45.26683333,-66.06116667,302.6,3.9,5.1
2021-01-12T15:17:00Z,45.26683333,-66.06116667,301.6,3.9,5.1
2021-01-12T15:18:00Z,45.26683333,-66.06116667,301.4,3.9,5.1
2021-01-12T15:19:00Z,45.26683333,-66.06116667,302.1,4.0,5.1
2021-01-12T15:20:00Z,45.26683333,-66.06116667,302.2,3.9,5.1
2021-01-12T15:21:00Z,45.26683333,-66.06116667,302.1,3.9,5.1
2021-01-12T15:22:00Z,45.26683333,-66.06116667,302.3,4.0,5.1
2021-01-12T15:23:00Z,45.26683333,-66.06116667,302.1,4.0,5.1
2021-01-12T15:24:00Z,45.26683333,-66.06116667,301.9,4.0,5.1
2021-01-12T15:25:00Z,45.26683333,-66.06116667,301.4,4.1,5.1
2021-01-12T15:26:00Z,45.26683333,-66.06116667,301.4,4.1,5.2
2021-01-12T15:27:01Z,45.26683333,-66.06116667,302.1,4.1,5.4
2021-01-12T15:28:00Z,45.26683333,-66.06116667,302.4,4.2,5.4
2021-01-12T15:29:00Z,45.26683333,-66.06116667,302.3,4.2,5.4
2021-01-12T15:30:00Z,45.26683333,-66.06116667,302.3,4.2,5.4
2021-01-12T15:31:00Z,45.26683333,-66.06116667,302.6,4.2,5.4
2021-01-12T15:32:00Z,45.26683333,-66.06116667,302.3,4.2,5.4
2021-01-12T15:33:00Z,45.26683333,-66.06116667,302.6,4.3,5.4
2021-01-12T15:34:00Z,45.26683333,-66.06116667,302.6,4.3,5.4
2021-01-12T15:35:00Z,45.26683333,-66.06116667,303.3,4.2,5.4
2021-01-12T15:36:00Z,45.26683333,-66.06116667,304.4,4.2,5.4
2021-01-12T15:37:00Z,45.26683333,-66.06116667,305.4,4.1,5.4
2021-01-12T15:38:00Z,45.26683333,-66.06116667,306.8,4.1,5.4
2021-01-12T15:39:00Z,45.26683333,-66.06116667,308.3,4.0,5.4
2021-01-12T15:40:00Z,45.26683333,-66.06116667,309.3,3.9,5.4
2021-01-12T15:41:00Z,45.26683333,-66.06116667,309.3,3.8,5.2
2021-01-12T15:42:00Z,45.26683333,-66.06116667,309.2,3.6,5.0
2021-01-12T15:43:00Z,45.26683333,-66.06116667,309.9,3.5,5.0
2021-01-12T15:44:00Z,45.26683333,-66.06116667,309.7,3.3,4.5
2021-01-12T15:45:00Z,45.26683333,-66.06116667,309.4,3.2,4.5
2021-01-12T15:46:00Z,45.26683333,-66.06116667,310.5,3.1,4.5
2021-01-12T15:47:00Z,45.26683333,-66.06116667,310.4,3.0,4.5
2021-01-12T15:48:00Z,45.26683333,-66.06116667,310.0,2.9,3.8
2021-01-12T15:49:00Z,45.26683333,-66.06116667,309.3,2.9,3.8
2021-01-12T15:50:00Z,45.26683333,-66.06116667,309.1,2.8,3.8
2021-01-12T15:51:00Z,45.26683333,-66.06116667,309.0,2.8,3.5
2021-01-12T15:52:00Z,45.26683333,-66.06116667,308.6,2.8,3.8
2021-01-12T15:53:00Z,45.26683333,-66.06116667,307.8,2.8,3.8
2021-01-12T15:54:00Z,45.26683333,-66.06116667,306.8,2.8,3.8
2021-01-12T15:55:00Z,45.26683333,-66.06116667,306.6,2.8,3.8
2021-01-12T15:56:00Z,45.26683333,-66.06116667,304.3,2.8,3.8
2021-01-12T15:57:00Z,45.26683333,-66.06116667,302.9,2.8,3.8
2021-01-12T15:58:00Z,45.26683333,-66.06116667,302.1,2.9,3.8
2021-01-12T15:59:00Z,45.26683333,-66.06116667,301.9,2.9,3.8
2021-01-12T16:00:00Z,45.26683333,-66.06116667,301.5,2.9,3.9
2021-01-12T16:01:00Z,45.26683333,-66.06116667,301.8,3.0,3.9
2021-01-12T16:02:00Z,45.26683333,-66.06116667,303.2,3.0,3.9
2021-01-12T16:03:00Z,45.26683333,-66.06116667,304.0,3.1,3.9
2021-01-12T16:04:00Z,45.26683333,-66.06116667,305.8,3.1,3.9
2021-01-12T16:05:00Z,45.26683333,-66.06116667,306.3,3.2,3.9
2021-01-12T16:06:00Z,45.26683333,-66.06116667,307.7,3.2,3.9
2021-01-12T16:07:00Z,45.26683333,-66.06116667,307.9,3.3,3.9
2021-01-12T16:08:00Z,45.26683333,-66.06116667,307.3,3.2,3.9
2021-01-12T16:09:00Z,45.26683333,-66.06116667,306.3,3.2,3.9
2021-01-12T16:10:00Z,45.26683333,-66.06116667,305.9,3.2,3.9
2021-01-12T16:11:00Z,45.26683333,-66.06116667,305.1,3.1,3.9
2021-01-12T16:12:00Z,45.26683333,-66.06116667,304.3,3.1,3.9
2021-01-12T16:13:00Z,45.26683333,-66.06116667,303.1,3.0,3.9
2021-01-12T16:14:00Z,45.26683333,-66.06116667,302.6,2.9,3.8
2021-01-12T16:15:00Z,45.26683333,-66.06116667,302.5,2.9,3.8
2021-01-12T16:16:00Z,45.26683333,-66.06116667,303.0,2.9,3.8
2021-01-12T16:17:00Z,45.26683333,-66.06116667,303.3,2.8,3.8
2021-01-12T16:18:00Z,45.26683333,-66.06116667,303.5,2.8,3.8
2021-01-12T16:19:00Z,45.26683333,-66.06116667,304.4,2.8,3.8
2021-01-12T16:20:00Z,45.26683333,-66.06116667,305.4,2.8,3.7
2021-01-12T16:21:00Z,45.26683333,-66.06116667,306.2,2.8,3.8
2021-01-12T16:22:00Z,45.26683333,-66.06116667,307.0,2.9,3.8
2021-01-12T16:23:00Z,45.26683333,-66.06116667,308.4,2.9,3.8
2021-01-12T16:24:00Z,45.26683333,-66.06116667,309.1,2.9,3.8
2021-01-12T16:25:00Z,45.26683333,-66.06116667,309.4,2.9,3.8
2021-01-12T16:26:00Z,45.26683333,-66.06116667,308.8,3.0,3.8
2021-01-12T16:27:00Z,45.26683333,-66.06116667,308.9,3.0,4.1
2021-01-12T16:28:00Z,45.26683333,-66.06116667,308.6,3.1,4.1
2021-01-12T16:29:00Z,45.26683333,-66.06116667,307.7,3.0,4.1
2021-01-12T16:30:00Z,45.26683333,-66.06116667,306.5,2.9,4.1
2021-01-12T16:31:00Z,45.26683333,-66.06116667,305.3,2.8,4.1
2021-01-12T16:32:00Z,45.26683333,-66.06116667,304.5,2.8,4.1
2021-01-12T16:33:00Z,45.26683333,-66.06116667,303.2,2.8,4.1
2021-01-12T16:34:00Z,45.26683333,-66.06116667,302.5,2.8,4.1
2021-01-12T16:35:00Z,45.26683333,-66.06116667,302.4,2.7,4.1
2021-01-12T16:36:00Z,45.26683333,-66.06116667,301.6,2.7,4.1
2021-01-12T16:37:00Z,45.26683333,-66.06116667,301.5,2.6,3.9
2021-01-12T16:38:00Z,45.26683333,-66.06116667,302.6,2.6,3.9
2021-01-12T16:39:00Z,45.26683333,-66.06116667,302.9,2.6,3.9
2021-01-12T16:40:00Z,45.26683333,-66.06116667,302.9,2.6,3.9
2021-01-12T16:41:00Z,45.26683333,-66.06116667,304.4,2.6,3.9
2021-01-12T16:42:00Z,45.26683333,-66.06116667,304.0,2.5,3.4
2021-01-12T16:43:00Z,45.26683333,-66.06116667,304.3,2.5,3.4
2021-01-12T16:44:00Z,45.26683333,-66.06116667,304.3,2.5,3.4
2021-01-12T16:45:00Z,45.26683333,-66.06116667,304.2,2.6,3.6
2021-01-12T16:46:00Z,45.26683333,-66.06116667,303.0,2.6,3.9
2021-01-12T16:47:00Z,45.26683333,-66.06116667,301.6,2.7,3.9
2021-01-12T16:48:00Z,45.26683333,-66.06116667,299.7,2.7,3.9
2021-01-12T16:49:00Z,45.26683333,-66.06116667,299.6,2.7,3.9
2021-01-12T16:50:00Z,45.26683333,-66.06116667,299.3,2.7,3.9
2021-01-12T16:51:00Z,45.26683333,-66.06116667,296.3,2.7,3.9
2021-01-12T16:52:00Z,45.26683333,-66.06116667,296.4,2.7,3.9
2021-01-12T16:53:00Z,45.26683333,-66.06116667,296.1,2.7,3.9
2021-01-12T16:54:00Z,45.26683333,-66.06116667,294.7,2.7,3.9
2021-01-12T16:55:00Z,45.26683333,-66.06116667,293.5,2.7,3.9
2021-01-12T16:56:00Z,45.26683333,-66.06116667,292.5,2.6,3.7
2021-01-12T16:57:00Z,45.26683333,-66.06116667,292.4,2.6,4.2
2021-01-12T16:58:00Z,45.26683333,-66.06116667,292.8,2.6,4.2
2021-01-12T16:59:00Z,45.26683333,-66.06116667,291.8,2.7,4.2
2021-01-12T17:00:00Z,45.26683333,-66.06116667,290.3,2.8,4.2
2021-01-12T17:01:00Z,45.26683333,-66.06116667,290.7,2.8,4.2
2021-01-12T17:02:00Z,45.26683333,-66.06116667,289.3,2.8,4.2
2021-01-12T17:03:00Z,45.26683333,-66.06116667,288.3,2.9,4.2
2021-01-12T17:04:00Z,45.26683333,-66.06116667,288.9,3.0,4.2
2021-01-12T17:05:00Z,45.26683333,-66.06116667,289.8,3.1,4.9
2021-01-12T17:06:00Z,45.26683333,-66.06116667,290.9,3.2,4.9
2021-01-12T17:07:00Z,45.26683333,-66.06116667,289.9,3.2,4.9
2021-01-12T17:08:00Z,45.26683333,-66.06116667,289.4,3.2,4.9
2021-01-12T17:09:00Z,45.26683333,-66.06116667,289.4,3.2,4.9
2021-01-12T17:10:00Z,45.26683333,-66.06116667,289.9,3.3,4.9
2021-01-12T17:11:00Z,45.26683333,-66.06116667,291.6,3.3,4.9
2021-01-12T17:12:01Z,45.26683333,-66.06116667,293.6,3.3,4.9
2021-01-12T17:13:00Z,45.26683333,-66.06116667,294.5,3.3,4.9
2021-01-12T17:14:00Z,45.26683333,-66.06116667,293.9,3.3,4.9
2021-01-12T17:15:00Z,45.26683333,-66.06116667,292.8,3.2,4.4
2021-01-12T17:16:00Z,45.26683333,-66.06116667,292.2,3.1,4.4
2021-01-12T17:17:00Z,45.26683333,-66.06116667,293.8,3.0,4.4
2021-01-12T17:18:00Z,45.26683333,-66.06116667,294.1,3.0,4.3
2021-01-12T17:19:00Z,45.26683333,-66.06116667,294.2,3.0,4.3
2021-01-12T17:20:00Z,45.26683333,-66.06116667,293.6,3.0,4.1
2021-01-12T17:21:00Z,45.26683333,-66.06116667,292.8,3.0,4.2
2021-01-12T17:22:00Z,45.26683333,-66.06116667,291.7,3.0,4.2
2021-01-12T17:23:00Z,45.26683333,-66.06116667,290.6,3.0,4.2
2021-01-12T17:24:00Z,45.26683333,-66.06116667,289.6,3.1,4.8
2021-01-12T17:25:00Z,45.26683333,-66.06116667,288.2,3.1,4.8
2021-01-12T17:26:00Z,45.26683333,-66.06116667,288.9,3.2,4.8
