timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-16T11:38:00Z,45.26683333,-66.06116667,94.8,5.8,8.8
2021-01-16T11:39:00Z,45.26683333,-66.06116667,95.4,5.8,8.5
2021-01-16T11:40:00Z,45.26683333,-66.06116667,95.6,5.9,8.5
2021-01-16T11:41:00Z,45.26683333,-66.06116667,95.7,5.9,8.5
2021-01-16T11:42:00Z,45.26683333,-66.06116667,96.0,5.9,8.6
2021-01-16T11:43:00Z,45.26683333,-66.06116667,96.6,5.8,8.6
2021-01-16T11:44:00Z,45.26683333,-66.06116667,97.0,5.9,8.7
2021-01-16T11:45:00Z,45.26683333,-66.06116667,97.4,5.8,8.7
2021-01-16T11:46:00Z,45.26683333,-66.06116667,96.8,5.9,8.7
2021-01-16T11:47:00Z,45.26683333,-66.06116667,96.9,5.9,8.7
2021-01-16T11:48:00Z,45.26683333,-66.06116667,96.7,6.0,8.7
2021-01-16T11:49:00Z,45.26683333,-66.06116667,96.6,5.9,8.7
2021-01-16T11:50:00Z,45.26683333,-66.06116667,96.4,5.8,8.7
2021-01-16T11:51:00Z,45.26683333,-66.06116667,96.1,5.9,8.7
2021-01-16T11:52:00Z,45.26683333,-66.06116667,95.9,5.8,8.7
2021-01-16T11:53:00Z,45.26683333,-66.06116667,95.7,5.9,8.7
2021-01-16T11:54:00Z,45.26683333,-66.06116667,96.0,5.8,8.3
2021-01-16T11:55:00Z,45.26683333,-66.06116667,96.4,5.8,8.3
2021-01-16T11:56:00Z,45.26683333,-66.06116667,96.8,5.8,8.3
2021-01-16T11:57:00Z,45.26683333,-66.06116667,96.9,5.9,8.6
2021-01-16T11:58:00Z,45.26683333,-66.06116667,96.5,5.9,8.6
2021-01-16T11:59:00Z,45.26683333,-66.06116667,96.6,6.0,8.6
2021-01-16T12:00:00Z,45.26683333,-66.06116667,96.8,6.0,8.6
2021-01-16T12:01:00Z,45.26683333,-66.06116667,97.3,6.0,8.6
2021-01-16T12:02:00Z,45.26683333,-66.06116667,97.2,5.9,8.6
2021-01-16T12:03:00Z,45.26683333,-66.06116667,97.5,5.8,8.6
2021-01-16T12:04:00Z,45.26683333,-66.06116667,97.7,5.7,8.6
2021-01-16T12:05:00Z,45.26683333,-66.06116667,97.6,5.5,8.6
2021-01-16T12:06:00Z,45.26683333,-66.06116667,98.5,5.4,8.6
2021-01-16T12:07:00Z,45.26683333,-66.06116667,99.1,5.2,8.2
2021-01-16T12:08:00Z,45.26683333,-66.06116667,99.7,5.0,7.9
2021-01-16T12:09:00Z,45.26683333,-66.06116667,100.0,4.9,7.9
2021-01-16T12:10:00Z,45.26683333,-66.06116667,100.4,4.7,7.6
2021-01-16T12:11:00Z,45.26683333,-66.06116667,100.5,4.6,7.6
2021-01-16T12:12:00Z,45.26683333,-66.06116667,102.0,4.5,7.2
2021-01-16T12:13:00Z,45.26683333,-66.06116667,103.1,4.5,7.2
2021-01-16T12:14:00Z,45.26683333,-66.06116667,103.2,4.5,7.2
2021-01-16T12:15:00Z,45.26683333,-66.06116667,103.9,4.5,7.2
2021-01-16T12:16:00Z,45.26683333,-66.06116667,103.6,4.3,7.2
2021-01-16T12:17:00Z,45.26683333,-66.06116667,104.0,4.1,5.8
2021-01-16T12:18:00Z,45.26683333,-66.06116667,104.5,4.1,6.3
2021-01-16T12:19:00Z,45.26683333,-66.06116667,105.0,4.2,6.3
2021-01-16T12:20:00Z,45.26683333,-66.06116667,105.8,4.2,6.3
2021-01-16T12:21:00Z,45.26683333,-66.06116667,106.1,4.3,6.3
2021-01-16T12:22:00Z,45.26683333,-66.06116667,105.5,4.3,6.3
2021-01-16T12:23:00Z,45.26683333,-66.06116667,105.5,4.3,6.3
2021-01-16T12:24:00Z,45.26683333,-66.06116667,105.3,4.3,6.3
2021-01-16T12:25:00Z,45.26683333,-66.06116667,104.5,4.4,6.3
2021-01-16T12:26:00Z,45.26683333,-66.06116667,104.7,4.5,6.9
2021-01-16T12:27:00Z,45.26683333,-66.06116667,104.2,4.7,6.9
2021-01-16T12:28:00Z,45.26683333,-66.06116667,103.1,4.7,6.9
2021-01-16T12:29:00Z,45.26683333,-66.06116667,102.2,4.6,6.9
2021-01-16T12:30:00Z,45.26683333,-66.06116667,101.6,4.6,6.9
2021-01-16T12:31:00Z,45.26683333,-66.06116667,102.2,4.6,6.9
2021-01-16T12:32:00Z,45.26683333,-66.06116667,102.3,4.6,6.9
2021-01-16T12:33:00Z,45.26683333,-66.06116667,101.5,4.6,6.9
2021-01-16T12:34:00Z,45.26683333,-66.06116667,101.6,4.7,6.9
2021-01-16T12:35:00Z,45.26683333,-66.06116667,102.1,4.6,6.9
2021-01-16T12:36:00Z,45.26683333,-66.06116667,101.4,4.5,6.5
2021-01-16T12:37:00Z,45.26683333,-66.06116667,101.1,4.4,6.5
2021-01-16T12:38:00Z,45.26683333,-66.06116667,102.0,4.3,6.5
2021-01-16T12:39:00Z,45.26683333,-66.06116667,102.3,4.4,6.5
2021-01-16T12:40:00Z,45.26683333,-66.06116667,102.5,4.3,6.5
2021-01-16T12:41:00Z,45.26683333,-66.06116667,101.4,4.2,6.5
2021-01-16T12:42:00Z,45.26683333,-66.06116667,100.7,4.2,6.5
2021-01-16T12:43:00Z,45.26683333,-66.06116667,100.2,4.2,5.8
2021-01-16T12:44:00Z,45.26683333,-66.06116667,99.6,4.2,5.8
2021-01-16T12:45:00Z,45.26683333,-66.06116667,98.7,4.3,5.8
2021-01-16T12:46:00Z,45.26683333,-66.06116667,97.8,4.2,5.8
2021-01-16T12:47:00Z,45.26683333,-66.06116667,96.8,4.2,5.8
2021-01-16T12:48:00Z,45.26683333,-66.06116667,95.5,4.2,6.2
2021-01-16T12:49:00Z,45.26683333,-66.06116667,94.3,4.2,6.2
2021-01-16T12:50:00Z,45.26683333,-66.06116667,92.7,4.2,6.2
2021-01-16T12:51:00Z,45.26683333,-66.06116667,91.2,4.1,6.2
2021-01-16T12:52:00Z,45.26683333,-66.06116667,90.6,4.1,6.2
2021-01-16T12:53:00Z,45.26683333,-66.06116667,90.2,4.1,6.2
2021-01-16T12:54:00Z,45.26683333,-66.06116667,89.8,4.1,6.2
2021-01-16T12:55:00Z,45.26683333,-66.06116667,89.7,4.0,6.2
2021-01-16T12:56:00Z,45.26683333,-66.06116667,89.9,4.1,6.2
2021-01-16T12:57:00Z,45.26683333,-66.06116667,90.3,4.0,6.2
2021-01-16T12:58:00Z,45.26683333,-66.06116667,90.1,4.1,5.7
2021-01-16T12:59:00Z,45.26683333,-66.06116667,90.3,4.1,5.7
2021-01-16T13:00:00Z,45.26683333,-66.06116667,90.7,4.1,5.7
2021-01-16T13:01:00Z,45.26683333,-66.06116667,91.3,4.1,5.7
2021-01-16T13:02:00Z,45.26683333,-66.06116667,91.1,4.1,5.7
2021-01-16T13:03:00Z,45.26683333,-66.06116667,90.8,4.0,5.5
2021-01-16T13:04:00Z,45.26683333,-66.06116667,90.5,3.9,5.5
2021-01-16T13:05:00Z,45.26683333,-66.06116667,90.1,3.8,5.5
2021-01-16T13:06:00Z,45.26683333,-66.06116667,90.0,3.7,5.5
2021-01-16T13:07:00Z,45.26683333,-66.06116667,89.9,3.7,5.5
2021-01-16T13:08:00Z,45.26683333,-66.06116667,89.9,3.5,5.1
2021-01-16T13:09:00Z,45.26683333,-66.06116667,89.7,3.4,5.1
2021-01-16T13:10:00Z,45.26683333,-66.06116667,89.5,3.4,5.1
2021-01-16T13:11:00Z,45.26683333,-66.06116667,89.6,3.3,5.0
2021-01-16T13:12:00Z,45.26683333,-66.06116667,89.6,3.3,5.0
2021-01-16T13:13:00Z,45.26683333,-66.06116667,89.5,3.3,5.7
2021-01-16T13:14:00Z,45.26683333,-66.06116667,89.6,3.4,5.7
2021-01-16T13:15:00Z,45.26683333,-66.06116667,90.4,3.4,5.7
2021-01-16T13:16:00Z,45.26683333,-66.06116667,91.3,3.4,5.7
2021-01-16T13:17:00Z,45.26683333,-66.06116667,90.5,3.4,5.7
2021-01-16T13:18:00Z,45.26683333,-66.06116667,90.1,3.6,5.7
2021-01-16T13:19:00Z,45.26683333,-66.06116667,89.9,3.7,5.7
2021-01-16T13:20:00Z,45.26683333,-66.06116667,89.3,3.7,5.7
2021-01-16T13:21:00Z,45.26683333,-66.06116667,88.6,3.8,7.2
2021-01-16T13:22:00Z,45.26683333,-66.06116667,89.4,3.9,7.2
2021-01-16T13:23:00Z,45.26683333,-66.06116667,90.6,3.8,7.2
2021-01-16T13:24:00Z,45.26683333,-66.06116667,91.3,3.8,7.2
2021-01-16T13:25:00Z,45.26683333,-66.06116667,92.3,3.8,7.2
2021-01-16T13:26:00Z,45.26683333,-66.06116667,92.6,3.9,7.2
2021-01-16T13:27:00Z,45.26683333,-66.06116667,94.8,3.9,7.2
2021-01-16T13:28:00Z,45.26683333,-66.06116667,97.1,3.8,7.2
2021-01-16T13:29:00Z,45.26683333,-66.06116667,99.7,3.8,7.2
2021-01-16T13:30:00Z,45.26683333,-66.06116667,101.5,4.0,7.2
2021-01-16T13:31:00Z,45.26683333,-66.06116667,103.6,4.0,7.2
2021-01-16T13:32:00Z,45.26683333,-66.06116667,103.7,4.1,7.2
2021-01-16T13:33:00Z,45.26683333,-66.06116667,103.5,4.2,7.2
2021-01-16T13:34:00Z,45.26683333,-66.06116667,103.9,4.5,9.0
2021-01-16T13:35:00Z,45.26683333,-66.06116667,103.4,4.8,9.0
2021-01-16T13:36:00Z,45.26683333,-66.06116667,103.0,4.9,9.0
2021-01-16T13:37:00Z,45.26683333,-66.06116667,102.5,5.0,9.0
2021-01-16T13:38:00Z,45.26683333,-66.06116667,102.3,5.1,9.0
2021-01-16T13:39:00Z,45.26683333,-66.06116667,102.9,5.2,9.0
2021-01-16T13:40:00Z,45.26683333,-66.06116667,104.4,5.2,9.0
2021-01-16T13:41:00Z,45.26683333,-66.06116667,105.1,5.2,9.0
2021-01-16T13:42:00Z,45.26683333,-66.06116667,107.3,5.3,9.0
2021-01-16T13:43:00Z,45.26683333,-66.06116667,109.9,5.4,9.0
2021-01-16T13:44:00Z,45.26683333,-66.06116667,111.0,5.5,8.5
2021-01-16T13:45:00Z,45.26683333,-66.06116667,113.2,5.5,8.5
2021-01-16T13:46:00Z,45.26683333,-66.06116667,115.1,5.5,8.5
2021-01-16T13:47:00Z,45.26683333,-66.06116667,117.5,5.7,9.6
2021-01-16T13:48:00Z,45.26683333,-66.06116667,119.5,6.1,10.2
2021-01-16T13:49:00Z,45.26683333,-66.06116667,118.3,6.3,10.2
2021-01-16T13:50:00Z,45.26683333,-66.06116667,116.5,6.4,10.2
2021-01-16T13:51:00Z,45.26683333,-66.06116667,114.9,6.4,10.2
2021-01-16T13:52:00Z,45.26683333,-66.06116667,113.2,6.4,10.2
2021-01-16T13:53:00Z,45.26683333,-66.06116667,111.2,6.3,10.2
2021-01-16T13:54:00Z,45.26683333,-66.06116667,111.3,6.1,10.2
2021-01-16T13:55:00Z,45.26683333,-66.06116667,111.5,6.0,10.2
2021-01-16T13:56:00Z,45.26683333,-66.06116667,110.7,5.9,10.2
2021-01-16T13:57:00Z,45.26683333,-66.06116667,108.9,5.8,10.2
2021-01-16T13:58:00Z,45.26683333,-66.06116667,106.5,5.5,8.3
2021-01-16T13:59:00Z,45.26683333,-66.06116667,106.8,5.2,7.7
2021-01-16T14:00:00Z,45.26683333,-66.06116667,107.1,5.2,7.5
2021-01-16T14:01:00Z,45.26683333,-66.06116667,106.3,5.2,7.5
2021-01-16T14:02:00Z,45.26683333,-66.06116667,105.2,5.3,7.7
2021-01-16T14:03:00Z,45.26683333,-66.06116667,104.8,5.3,7.7
2021-01-16T14:04:00Z,45.26683333,-66.06116667,104.6,5.3,7.7
2021-01-16T14:05:00Z,45.26683333,-66.06116667,103.1,5.3,7.7
2021-01-16T14:06:00Z,45.26683333,-66.06116667,103.0,5.3,7.7
2021-01-16T14:07:00Z,45.26683333,-66.06116667,102.9,5.2,7.7
2021-01-16T14:08:00Z,45.26683333,-66.06116667,102.2,5.2,7.7
2021-01-16T14:09:00Z,45.26683333,-66.06116667,100.6,5.2,7.7
2021-01-16T14:10:00Z,45.26683333,-66.06116667,99.9,5.3,7.7
2021-01-16T14:11:00Z,45.26683333,-66.06116667,100.9,5.4,8.4
2021-01-16T14:12:00Z,45.26683333,-66.06116667,102.1,5.4,8.4
2021-01-16T14:13:00Z,45.26683333,-66.06116667,101.9,5.5,10.0
2021-01-16T14:14:00Z,45.26683333,-66.06116667,100.7,5.6,10.0
2021-01-16T14:15:00Z,45.26683333,-66.06116667,99.1,5.8,10.0
2021-01-16T14:16:00Z,45.26683333,-66.06116667,97.8,5.8,10.0
2021-01-16T14:17:00Z,45.26683333,-66.06116667,97.1,6.2,12.5
2021-01-16T14:18:00Z,45.26683333,-66.06116667,97.3,6.6,12.5
2021-01-16T14:19:00Z,45.26683333,-66.06116667,97.4,6.6,12.5
2021-01-16T14:20:00Z,45.26683333,-66.06116667,97.8,6.8,12.5
2021-01-16T14:21:00Z,45.26683333,-66.06116667,97.8,7.1,12.5
2021-01-16T14:22:00Z,45.26683333,-66.06116667,97.2,7.2,12.5
2021-01-16T14:23:00Z,45.26683333,-66.06116667,97.2,7.2,12.5
2021-01-16T14:24:00Z,45.26683333,-66.06116667,97.0,7.4,12.5
2021-01-16T14:25:00Z,45.26683333,-66.06116667,97.5,7.7,12.5
2021-01-16T14:26:00Z,45.26683333,-66.06116667,98.2,7.8,12.5
2021-01-16T14:27:00Z,45.26683333,-66.06116667,99.1,7.6,11.1
2021-01-16T14:28:00Z,45.26683333,-66.06116667,99.6,7.4,11.1
2021-01-16T14:29:00Z,45.26683333,-66.06116667,99.5,7.5,11.1
2021-01-16T14:30:00Z,45.26683333,-66.06116667,99.3,7.6,11.1
2021-01-16T14:31:00Z,45.26683333,-66.06116667,98.9,7.5,11.0
2021-01-16T14:32:00Z,45.26683333,-66.06116667,98.4,7.6,11.0
2021-01-16T14:33:00Z,45.26683333,-66.06116667,98.6,7.5,11.0
2021-01-16T14:34:00Z,45.26683333,-66.06116667,98.4,7.3,11.0
2021-01-16T14:35:00Z,45.26683333,-66.06116667,98.3,7.1,10.9
2021-01-16T14:36:00Z,45.26683333,-66.06116667,97.7,7.1,10.9
2021-01-16T14:37:00Z,45.26683333,-66.06116667,97.5,6.9,10.9
2021-01-16T14:38:00Z,45.26683333,-66.06116667,97.3,6.9,10.9
2021-01-16T14:39:00Z,45.26683333,-66.06116667,98.5,6.8,10.8
2021-01-16T14:40:00Z,45.26683333,-66.06116667,98.9,6.5,10.4
2021-01-16T14:41:00Z,45.26683333,-66.06116667,98.7,6.3,10.1
2021-01-16T14:42:00Z,45.26683333,-66.06116667,99.5,6.2,9.8
2021-01-16T14:43:00Z,45.26683333,-66.06116667,98.7,6.3,9.6
2021-01-16T14:44:00Z,45.26683333,-66.06116667,98.7,6.5,10.6
2021-01-16T14:45:00Z,45.26683333,-66.06116667,99.1,6.6,10.6
2021-01-16T14:46:00Z,45.26683333,-66.06116667,100.3,6.6,10.6
2021-01-16T14:47:00Z,45.26683333,-66.06116667,100.0,6.7,10.6
2021-01-16T14:48:00Z,45.26683333,-66.06116667,100.7,6.7,10.6
2021-01-16T14:49:00Z,45.26683333,-66.06116667,100.0,6.8,10.6
2021-01-16T14:50:00Z,45.26683333,-66.06116667,100.9,7.1,10.7
2021-01-16T14:51:00Z,45.26683333,-66.06116667,102.0,7.1,10.7
2021-01-16T14:52:00Z,45.26683333,-66.06116667,102.1,7.2,10.7
2021-01-16T14:53:00Z,45.26683333,-66.06116667,103.5,7.3,12.4
2021-01-16T14:54:00Z,45.26683333,-66.06116667,105.2,7.3,12.4
2021-01-16T14:55:00Z,45.26683333,-66.06116667,104.8,7.2,12.4
2021-01-16T14:56:00Z,45.26683333,-66.06116667,105.2,7.3,12.4
2021-01-16T14:57:00Z,45.26683333,-66.06116667,105.8,7.3,12.4
2021-01-16T14:58:00Z,45.26683333,-66.06116667,105.4,7.5,12.4
2021-01-16T14:59:00Z,45.26683333,-66.06116667,105.1,7.3,12.4
2021-01-16T15:00:00Z,45.26683333,-66.06116667,104.7,7.2,12.4
2021-01-16T15:01:00Z,45.26683333,-66.06116667,105.7,7.3,12.4
2021-01-16T15:02:00Z,45.26683333,-66.06116667,105.8,7.4,12.4
2021-01-16T15:03:00Z,45.26683333,-66.06116667,104.4,7.2,10.9
2021-01-16T15:04:00Z,45.26683333,-66.06116667,103.7,7.1,10.9
2021-01-16T15:05:00Z,45.26683333,-66.06116667,103.0,7.0,10.9
2021-01-16T15:06:00Z,45.26683333,-66.06116667,101.7,7.0,10.9
2021-01-16T15:07:00Z,45.26683333,-66.06116667,100.7,7.0,10.9
2021-01-16T15:08:00Z,45.26683333,-66.06116667,99.9,6.9,10.9
2021-01-16T15:09:00Z,45.26683333,-66.06116667,99.8,7.2,10.9
2021-01-16T15:10:00Z,45.26683333,-66.06116667,99.5,7.2,10.9
2021-01-16T15:11:00Z,45.26683333,-66.06116667,97.9,7.0,10.9
2021-01-16T15:12:00Z,45.26683333,-66.06116667,97.1,7.0,11.1
2021-01-16T15:13:00Z,45.26683333,-66.06116667,98.4,7.0,11.1
2021-01-16T15:14:00Z,45.26683333,-66.06116667,97.8,6.9,11.1
2021-01-16T15:15:00Z,45.26683333,-66.06116667,99.1,6.9,11.1
2021-01-16T15:16:00Z,45.26683333,-66.06116667,100.3,6.9,11.1
2021-01-16T15:17:00Z,45.26683333,-66.06116667,101.7,6.9,11.1
2021-01-16T15:18:00Z,45.26683333,-66.06116667,101.9,6.8,11.5
2021-01-16T15:19:00Z,45.26683333,-66.06116667,102.1,6.8,13.3
2021-01-16T15:20:00Z,45.26683333,-66.06116667,102.8,7.2,13.9
2021-01-16T15:21:00Z,45.26683333,-66.06116667,103.9,7.6,13.9
2021-01-16T15:22:00Z,45.26683333,-66.06116667,105.1,7.7,13.9
2021-01-16T15:23:00Z,45.26683333,-66.06116667,104.8,7.8,13.9
2021-01-16T15:24:00Z,45.26683333,-66.06116667,104.3,8.0,13.9
2021-01-16T15:25:00Z,45.26683333,-66.06116667,104.6,8.1,13.9
2021-01-16T15:26:00Z,45.26683333,-66.06116667,104.8,8.2,13.9
2021-01-16T15:27:00Z,45.26683333,-66.06116667,103.9,8.3,13.9
2021-01-16T15:28:00Z,45.26683333,-66.06116667,103.7,8.4,13.9
2021-01-16T15:29:00Z,45.26683333,-66.06116667,103.7,8.2,13.9
2021-01-16T15:30:00Z,45.26683333,-66.06116667,102.5,7.9,12.8
2021-01-16T15:31:00Z,45.26683333,-66.06116667,101.8,7.5,12.5
2021-01-16T15:32:00Z,45.26683333,-66.06116667,101.9,7.2,10.5
2021-01-16T15:33:00Z,45.26683333,-66.06116667,101.7,7.1,10.5
2021-01-16T15:34:00Z,45.26683333,-66.06116667,101.7,7.2,10.5
2021-01-16T15:35:00Z,45.26683333,-66.06116667,100.0,7.4,10.9
2021-01-16T15:36:00Z,45.26683333,-66.06116667,97.9,7.6,12.5
2021-01-16T15:37:00Z,45.26683333,-66.06116667,97.8,7.6,12.5
2021-01-16T15:38:00Z,45.26683333,-66.06116667,98.9,7.5,12.5
2021-01-16T15:39:00Z,45.26683333,-66.06116667,100.3,7.7,12.5
2021-01-16T15:40:00Z,45.26683333,-66.06116667,101.4,7.9,12.5
2021-01-16T15:41:00Z,45.26683333,-66.06116667,101.6,7.9,12.5
2021-01-16T15:42:00Z,45.26683333,-66.06116667,101.6,8.1,12.5
2021-01-16T15:43:00Z,45.26683333,-66.06116667,103.1,8.3,12.5
2021-01-16T15:44:00Z,45.26683333,-66.06116667,102.3,8.1,12.5
2021-01-16T15:45:00Z,45.26683333,-66.06116667,103.6,8.0,12.5
2021-01-16T15:46:00Z,45.26683333,-66.06116667,105.1,7.6,12.3
2021-01-16T15:47:00Z,45.26683333,-66.06116667,104.2,7.6,12.3
2021-01-16T15:48:00Z,45.26683333,-66.06116667,103.7,7.8,12.3
2021-01-16T15:49:00Z,45.26683333,-66.06116667,103.8,7.7,11.6
2021-01-16T15:50:00Z,45.26683333,-66.06116667,103.7,7.6,11.6
2021-01-16T15:51:00Z,45.26683333,-66.06116667,103.6,7.5,11.6
2021-01-16T15:52:00Z,45.26683333,-66.06116667,103.7,7.5,11.3
2021-01-16T15:53:00Z,45.26683333,-66.06116667,102.0,7.3,11.3
2021-01-16T15:54:00Z,45.26683333,-66.06116667,102.8,7.4,11.3
2021-01-16T15:55:00Z,45.26683333,-66.06116667,102.7,7.2,11.3
2021-01-16T15:56:00Z,45.26683333,-66.06116667,102.6,7.2,11.3
2021-01-16T15:57:00Z,45.26683333,-66.06116667,104.5,7.0,11.3
2021-01-16T15:58:00Z,45.26683333,-66.06116667,105.8,6.9,11.0
2021-01-16T15:59:00Z,45.26683333,-66.06116667,104.8,6.6,11.0
2021-01-16T16:00:00Z,45.26683333,-66.06116667,103.8,6.4,11.0
2021-01-16T16:01:00Z,45.26683333,-66.06116667,103.2,6.3,11.0
2021-01-16T16:02:00Z,45.26683333,-66.06116667,101.7,5.8,10.2
2021-01-16T16:03:00Z,45.26683333,-66.06116667,102.6,5.7,9.3
2021-01-16T16:04:00Z,45.26683333,-66.06116667,104.0,5.7,10.2
2021-01-16T16:05:00Z,45.26683333,-66.06116667,104.1,5.9,10.2
2021-01-16T16:06:00Z,45.26683333,-66.06116667,103.1,6.1,11.6
2021-01-16T16:07:00Z,45.26683333,-66.06116667,102.0,6.2,11.6
2021-01-16T16:08:00Z,45.26683333,-66.06116667,102.0,6.2,11.6
2021-01-16T16:09:00Z,45.26683333,-66.06116667,101.8,6.5,11.6
2021-01-16T16:10:00Z,45.26683333,-66.06116667,103.0,6.8,12.2
2021-01-16T16:11:00Z,45.26683333,-66.06116667,104.0,7.0,12.2
2021-01-16T16:12:00Z,45.26683333,-66.06116667,104.3,7.3,12.2
2021-01-16T16:13:00Z,45.26683333,-66.06116667,104.9,7.3,12.2
2021-01-16T16:14:00Z,45.26683333,-66.06116667,105.4,7.2,12.2
2021-01-16T16:15:00Z,45.26683333,-66.06116667,105.0,7.0,12.2
2021-01-16T16:16:00Z,45.26683333,-66.06116667,105.0,6.7,12.2
2021-01-16T16:17:00Z,45.26683333,-66.06116667,105.2,6.5,12.2
2021-01-16T16:18:00Z,45.26683333,-66.06116667,103.1,6.2,12.2
2021-01-16T16:19:00Z,45.26683333,-66.06116667,102.0,6.0,12.2
2021-01-16T16:20:00Z,45.26683333,-66.06116667,100.4,5.6,8.8
2021-01-16T16:21:00Z,45.26683333,-66.06116667,99.5,5.4,8.8
2021-01-16T16:22:00Z,45.26683333,-66.06116667,99.4,5.3,8.8
2021-01-16T16:23:00Z,45.26683333,-66.06116667,98.3,5.2,8.8
2021-01-16T16:24:00Z,45.26683333,-66.06116667,95.9,5.2,8.8
2021-01-16T16:25:00Z,45.26683333,-66.06116667,97.0,5.1,8.6
2021-01-16T16:26:00Z,45.26683333,-66.06116667,98.6,5.0,8.6
2021-01-16T16:27:00Z,45.26683333,-66.06116667,99.1,5.0,8.6
2021-01-16T16:28:00Z,45.26683333,-66.06116667,100.2,5.0,8.6
2021-01-16T16:29:00Z,45.26683333,-66.06116667,101.3,4.9,8.6
2021-01-16T16:30:00Z,45.26683333,-66.06116667,102.3,4.9,8.6
2021-01-16T16:31:00Z,45.26683333,-66.06116667,103.6,4.9,9.0
2021-01-16T16:32:00Z,45.26683333,-66.06116667,103.7,5.2,10.3
2021-01-16T16:33:00Z,45.26683333,-66.06116667,104.8,5.3,10.3
2021-01-16T16:34:00Z,45.26683333,-66.06116667,106.3,5.3,10.3
2021-01-16T16:35:00Z,45.26683333,-66.06116667,105.5,5.4,10.3
2021-01-16T16:36:00Z,45.26683333,-66.06116667,105.3,5.4,10.3
2021-01-16T16:37:00Z,45.26683333,-66.06116667,105.0,5.4,10.3
2021-01-16T16:38:00Z,45.26683333,-66.06116667,103.6,5.5,10.3
2021-01-16T16:39:00Z,45.26683333,-66.06116667,102.3,5.6,10.3
2021-01-16T16:40:00Z,45.26683333,-66.06116667,102.9,5.7,10.3
2021-01-16T16:41:00Z,45.26683333,-66.06116667,103.1,5.7,10.3
2021-01-16T16:42:00Z,45.26683333,-66.06116667,102.0,5.5,8.8
2021-01-16T16:43:00Z,45.26683333,-66.06116667,99.7,5.6,9.2
2021-01-16T16:44:00Z,45.26683333,-66.06116667,98.0,5.6,9.2
2021-01-16T16:45:00Z,45.26683333,-66.06116667,97.4,5.5,9.2
2021-01-16T16:46:00Z,45.26683333,-66.06116667,96.0,5.5,9.2
2021-01-16T16:47:00Z,45.26683333,-66.06116667,96.2,5.5,9.2
2021-01-16T16:48:00Z,45.26683333,-66.06116667,97.1,5.5,9.2
2021-01-16T16:49:00Z,45.26683333,-66.06116667,97.5,5.7,9.2
2021-01-16T16:50:00Z,45.26683333,-66.06116667,96.4,5.8,9.2
2021-01-16T16:51:00Z,45.26683333,-66.06116667,95.8,5.9,9.2
2021-01-16T16:52:00Z,45.26683333,-66.06116667,97.1,5.8,9.2
2021-01-16T16:53:00Z,45.26683333,-66.06116667,98.1,5.5,9.1
2021-01-16T16:54:00Z,45.26683333,-66.06116667,99.4,5.4,9.1
2021-01-16T16:55:00Z,45.26683333,-66.06116667,99.3,5.3,9.1
2021-01-16T16:56:00Z,45.26683333,-66.06116667,100.1,5.3,9.1
2021-01-16T16:57:00Z,45.26683333,-66.06116667,99.2,5.5,9.1
2021-01-16T16:58:00Z,45.26683333,-66.06116667,99.0,5.5,9.1
2021-01-16T16:59:00Z,45.26683333,-66.06116667,99.5,5.4,9.0
2021-01-16T17:00:00Z,45.26683333,-66.06116667,99.4,5.3,9.0
2021-01-16T17:01:00Z,45.26683333,-66.06116667,99.2,5.3,8.3
2021-01-16T17:02:00Z,45.26683333,-66.06116667,98.5,5.5,8.3
2021-01-16T17:03:00Z,45.26683333,-66.06116667,98.3,5.7,8.3
2021-01-16T17:04:00Z,45.26683333,-66.06116667,98.2,5.7,8.3
2021-01-16T17:05:00Z,45.26683333,-66.06116667,98.3,5.9,8.3
2021-01-16T17:06:00Z,45.26683333,-66.06116667,99.1,5.8,8.3
2021-01-16T17:07:00Z,45.26683333,-66.06116667,100.7,5.8,8.3
2021-01-16T17:08:00Z,45.26683333,-66.06116667,101.8,5.9,8.7
2021-01-16T17:09:00Z,45.26683333,-66.06116667,102.6,5.9,8.8
2021-01-16T17:10:00Z,45.26683333,-66.06116667,104.0,6.0,8.8
2021-01-16T17:11:00Z,45.26683333,-66.06116667,104.6,6.1,9.8
2021-01-16T17:12:00Z,45.26683333,-66.06116667,105.3,6.2,9.8
2021-01-16T17:13:00Z,45.26683333,-66.06116667,105.4,6.2,9.8
2021-01-16T17:14:00Z,45.26683333,-66.06116667,106.3,6.4,9.8
2021-01-16T17:15:00Z,45.26683333,-66.06116667,107.2,6.6,9.8
2021-01-16T17:16:00Z,45.26683333,-66.06116667,106.3,6.8,9.8
2021-01-16T17:17:00Z,45.26683333,-66.06116667,105.3,6.9,10.0
2021-01-16T17:18:00Z,45.26683333,-66.06116667,105.0,7.0,10.9
2021-01-16T17:19:00Z,45.26683333,-66.06116667,104.7,7.1,10.9
2021-01-16T17:20:00Z,45.26683333,-66.06116667,104.4,7.2,10.9
2021-01-16T17:21:00Z,45.26683333,-66.06116667,104.1,7.2,10.9
2021-01-16T17:22:00Z,45.26683333,-66.06116667,104.7,7.1,10.9
2021-01-16T17:23:00Z,45.26683333,-66.06116667,105.2,7.1,10.9
2021-01-16T17:24:00Z,45.26683333,-66.06116667,104.5,7.2,10.9
2021-01-16T17:25:00Z,45.26683333,-66.06116667,105.0,7.1,10.9
2021-01-16T17:26:00Z,45.26683333,-66.06116667,105.1,6.9,10.9
